hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-116.668381
16,0,2,0.000000,-116.390473
16,0,4,0.000000,-115.126408
16,0,6,0.000000,-116.747976
16,0,8,0.000000,-117.710323
16,0,10,0.000000,-120.833879
16,0,12,0.000000,-125.530205
16,0,14,0.000000,-117.031515
16,0,16,0.000000,-122.739747
16,0,18,0.000000,-117.440045
16,0,20,0.000000,-126.524437
16,0,22,0.000000,-131.129904
16,0,24,0.000000,-132.820777
16,0,26,0.000000,-115.376696
16,0,28,0.000000,-124.007975
16,0,30,0.000000,-124.925403
16,0,32,0.000000,-116.054908
16,0,34,0.000000,-118.285024
16,0,36,0.000000,-122.074073
16,0,38,0.000000,-119.279434
16,0,40,0.000000,-118.783476
16,0,42,0.000000,-123.038348
16,0,44,0.000000,-121.481373
16,0,46,0.000000,-120.371487
16,0,48,0.000000,-134.532638
16,0,50,0.000000,-117.029452
16,0,52,0.000000,-126.894811
16,0,54,0.000000,-122.231242
16,0,56,0.000000,-142.270692
16,0,58,0.000000,-120.598136
16,1,0,0.000000,-123.889456
16,1,2,0.000000,-118.029297
16,1,4,0.000000,-121.151927
16,1,6,0.000000,-124.081313
16,1,8,0.000000,-110.770628
16,1,10,0.000000,-117.011684
16,1,12,0.000000,-117.251788
16,1,14,0.000000,-117.984381
16,1,16,0.000000,-123.116701
16,1,18,0.000000,-116.441447
16,1,20,0.000000,-119.634248
16,1,22,0.000000,-115.658380
16,1,24,0.000000,-120.001257
16,1,26,0.000000,-121.978777
16,1,28,0.000000,-141.395168
16,1,30,0.000000,-122.223273
16,1,32,0.000000,-130.215549
16,1,34,0.000000,-119.747813
16,1,36,0.000000,-115.044283
16,1,38,0.000000,-136.447857
16,1,40,0.000000,-122.829772
16,1,42,0.000000,-121.373457
16,1,44,0.000000,-121.365093
16,1,46,0.000000,-119.496289
16,1,48,0.000000,-118.761637
16,1,50,0.000000,-132.803960
16,1,52,0.000000,-131.777875
16,1,54,0.000000,-123.146691
16,1,56,0.000000,-124.555502
16,1,58,0.000000,-134.540041
16,2,0,0.000000,-130.570751
16,2,2,0.000000,-121.292485
16,2,4,0.000000,-120.669631
16,2,6,0.000000,-127.893179
16,2,8,0.000000,-122.834971
16,2,10,0.000000,-120.362677
16,2,12,0.000000,-119.871870
16,2,14,0.000000,-116.807215
16,2,16,0.000000,-118.621255
16,2,18,0.000000,-122.138516
16,2,20,0.000000,-122.080207
16,2,22,0.000000,-114.061611
16,2,24,0.000000,-115.714839
16,2,26,0.000000,-118.989952
16,2,28,0.000000,-124.646564
16,2,30,0.000000,-123.396225
16,2,32,0.000000,-128.851519
16,2,34,0.000000,-116.981166
16,2,36,0.000000,-130.214556
16,2,38,0.000000,-123.141509
16,2,40,0.000000,-114.833628
16,2,42,0.000000,-123.138831
16,2,44,0.000000,-124.091952
16,2,46,0.000000,-126.871222
16,2,48,0.000000,-122.905223
16,2,50,0.000000,-119.458881
16,2,52,0.000000,-121.018874
16,2,54,0.000000,-116.632029
16,2,56,0.000000,-122.311755
16,2,58,0.000000,-123.543012
16,3,0,0.000000,-126.484034
16,3,2,0.000000,-129.014307
16,3,4,0.000000,-132.262686
16,3,6,0.000000,-131.174186
16,3,8,0.000000,-126.777435
16,3,10,0.000000,-126.335144
16,3,12,0.000000,-116.050073
16,3,14,0.000000,-120.096338
16,3,16,0.000000,-121.569543
16,3,18,0.000000,-116.637671
16,3,20,0.000000,-118.611623
16,3,22,0.000000,-120.393658
16,3,24,0.000000,-115.490339
16,3,26,0.000000,-120.339581
16,3,28,0.000000,-117.445855
16,3,30,0.000000,-123.291100
16,3,32,0.000000,-124.676534
16,3,34,0.000000,-124.088633
16,3,36,0.000000,-119.843510
16,3,38,0.000000,-117.019037
16,3,40,0.000000,-125.923194
16,3,42,0.000000,-123.779286
16,3,44,0.000000,-117.762587
16,3,46,0.000000,-119.245767
16,3,48,0.000000,-118.634532
16,3,50,0.000000,-122.858000
16,3,52,0.000000,-119.249863
16,3,54,0.000000,-127.135942
16,3,56,0.000000,-119.370945
16,3,58,0.000000,-120.885838
16,4,0,0.000000,-124.244188
16,4,2,0.000000,-118.879813
16,4,4,0.000000,-117.172466
16,4,6,0.000000,-122.877391
16,4,8,0.000000,-120.932851
16,4,10,0.000000,-132.217541
16,4,12,0.000000,-122.858939
16,4,14,0.000000,-122.055083
16,4,16,0.000000,-119.151204
16,4,18,0.000000,-115.320978
16,4,20,0.000000,-117.263366
16,4,22,0.000000,-118.261043
16,4,24,0.000000,-118.479306
16,4,26,0.000000,-116.533704
16,4,28,0.000000,-117.639845
16,4,30,0.000000,-118.006080
16,4,32,0.000000,-116.609116
16,4,34,0.000000,-121.338654
16,4,36,0.000000,-130.256018
16,4,38,0.000000,-122.067124
16,4,40,0.000000,-124.416675
16,4,42,0.000000,-123.430482
16,4,44,0.000000,-118.492795
16,4,46,0.000000,-122.661004
16,4,48,0.000000,-113.497864
16,4,50,0.000000,-125.308349
16,4,52,0.000000,-124.346864
16,4,54,0.000000,-139.464448
16,4,56,0.000000,-116.398887
16,4,58,0.000000,-117.890432
16,5,0,0.000000,-120.886807
16,5,2,0.000000,-121.810577
16,5,4,0.000000,-116.097095
16,5,6,0.000000,-127.370240
16,5,8,0.000000,-122.297973
16,5,10,0.000000,-139.241300
16,5,12,0.000000,-119.996970
16,5,14,0.000000,-125.024284
16,5,16,0.000000,-118.936954
16,5,18,0.000000,-115.380399
16,5,20,0.000000,-116.620524
16,5,22,0.000000,-130.491234
16,5,24,0.000000,-119.763151
16,5,26,0.000000,-118.909034
16,5,28,0.000000,-133.990818
16,5,30,0.000000,-123.979231
16,5,32,0.000000,-120.136769
16,5,34,0.000000,-121.582300
16,5,36,0.000000,-119.994022
16,5,38,0.000000,-120.150528
16,5,40,0.000000,-125.719594
16,5,42,0.000000,-119.976906
16,5,44,0.000000,-120.753398
16,5,46,0.000000,-135.507369
16,5,48,0.000000,-120.666469
16,5,50,0.000000,-123.143588
16,5,52,0.000000,-126.894468
16,5,54,0.000000,-123.972428
16,5,56,0.000000,-123.467222
16,5,58,0.000000,-113.093611
16,6,0,0.000000,-130.035001
16,6,2,0.000000,-115.087072
16,6,4,0.000000,-138.927043
16,6,6,0.000000,-129.052471
16,6,8,0.000000,-123.305878
16,6,10,0.000000,-115.359940
16,6,12,0.000000,-117.603466
16,6,14,0.000000,-128.861202
16,6,16,0.000000,-122.141729
16,6,18,0.000000,-125.232667
16,6,20,0.000000,-119.656959
16,6,22,0.000000,-119.756651
16,6,24,0.000000,-122.448877
16,6,26,0.000000,-119.577575
16,6,28,0.000000,-136.406702
16,6,30,0.000000,-120.462924
16,6,32,0.000000,-135.206048
16,6,34,0.000000,-132.870027
16,6,36,0.000000,-126.693615
16,6,38,0.000000,-120.112748
16,6,40,0.000000,-115.600474
16,6,42,0.000000,-125.406179
16,6,44,0.000000,-117.953897
16,6,46,0.000000,-136.669726
16,6,48,0.000000,-135.134278
16,6,50,0.000000,-133.890288
16,6,52,0.000000,-118.082164
16,6,54,0.000000,-119.054649
16,6,56,0.000000,-120.666918
16,6,58,0.000000,-122.963050
16,7,0,0.000000,-123.455258
16,7,2,0.000000,-119.336013
16,7,4,0.000000,-121.747568
16,7,6,0.000000,-116.535387
16,7,8,0.000000,-116.798635
16,7,10,0.000000,-118.981253
16,7,12,0.000000,-125.294757
16,7,14,0.000000,-124.389405
16,7,16,0.000000,-131.372032
16,7,18,0.000000,-120.145979
16,7,20,0.000000,-116.393011
16,7,22,0.000000,-124.225953
16,7,24,0.000000,-134.058159
16,7,26,0.000000,-125.656594
16,7,28,0.000000,-117.910605
16,7,30,0.000000,-122.789514
16,7,32,0.000000,-123.262833
16,7,34,0.000000,-127.308558
16,7,36,0.000000,-130.342645
16,7,38,0.000000,-130.345746
16,7,40,0.000000,-111.243822
16,7,42,0.000000,-117.936475
16,7,44,0.000000,-124.178541
16,7,46,0.000000,-117.563806
16,7,48,0.000000,-122.137327
16,7,50,0.000000,-133.566389
16,7,52,0.000000,-125.007456
16,7,54,0.000000,-116.642023
16,7,56,0.000000,-120.197022
16,7,58,0.000000,-117.252330
16,8,0,0.000000,-122.930538
16,8,2,0.000000,-123.850419
16,8,4,0.000000,-121.872964
16,8,6,0.000000,-111.339061
16,8,8,0.000000,-121.010334
16,8,10,0.000000,-122.136228
16,8,12,0.000000,-122.325685
16,8,14,0.000000,-124.423112
16,8,16,0.000000,-121.601576
16,8,18,0.000000,-120.850019
16,8,20,0.000000,-118.898352
16,8,22,0.000000,-146.289480
16,8,24,0.000000,-118.731143
16,8,26,0.000000,-130.814048
16,8,28,0.000000,-117.173852
16,8,30,0.000000,-124.907386
16,8,32,0.000000,-126.263077
16,8,34,0.000000,-122.877825
16,8,36,0.000000,-124.597989
16,8,38,0.000000,-129.223578
16,8,40,0.000000,-116.950636
16,8,42,0.000000,-117.912132
16,8,44,0.000000,-118.796227
16,8,46,0.000000,-120.750814
16,8,48,0.000000,-122.010866
16,8,50,0.000000,-120.360612
16,8,52,0.000000,-121.979628
16,8,54,0.000000,-117.037117
16,8,56,0.000000,-119.359121
16,8,58,0.000000,-122.896768
16,9,0,0.000000,-129.329925
16,9,2,0.000000,-112.950029
16,9,4,0.000000,-119.084408
16,9,6,0.000000,-120.617072
16,9,8,0.000000,-115.866498
16,9,10,0.000000,-135.689121
16,9,12,0.000000,-121.444616
16,9,14,0.000000,-117.300434
16,9,16,0.000000,-125.167039
16,9,18,0.000000,-123.035183
16,9,20,0.000000,-117.057000
16,9,22,0.000000,-116.836578
16,9,24,0.000000,-120.582640
16,9,26,0.000000,-127.478510
16,9,28,0.000000,-127.245619
16,9,30,0.000000,-117.039632
16,9,32,0.000000,-124.831939
16,9,34,0.000000,-118.396907
16,9,36,0.000000,-124.265205
16,9,38,0.000000,-115.114653
16,9,40,0.000000,-123.359962
16,9,42,0.000000,-117.639315
16,9,44,0.000000,-123.327467
16,9,46,0.000000,-125.304774
16,9,48,0.000000,-122.677730
16,9,50,0.000000,-121.053826
16,9,52,0.000000,-128.315641
16,9,54,0.000000,-122.484495
16,9,56,0.000000,-127.224085
16,9,58,0.000000,-118.959162
16,10,0,0.000000,-127.392600
16,10,2,0.000000,-131.221028
16,10,4,0.000000,-118.189427
16,10,6,0.000000,-125.605004
16,10,8,0.000000,-117.683754
16,10,10,0.000000,-115.682186
16,10,12,0.000000,-138.772153
16,10,14,0.000000,-122.333821
16,10,16,0.000000,-118.973435
16,10,18,0.000000,-113.468392
16,10,20,0.000000,-136.500792
16,10,22,0.000000,-118.774336
16,10,24,0.000000,-117.383420
16,10,26,0.000000,-122.879520
16,10,28,0.000000,-115.248828
16,10,30,0.000000,-124.938941
16,10,32,0.000000,-118.629824
16,10,34,0.000000,-122.149761
16,10,36,0.000000,-122.797795
16,10,38,0.000000,-124.908809
16,10,40,0.000000,-125.780892
16,10,42,0.000000,-124.457194
16,10,44,0.000000,-123.376546
16,10,46,0.000000,-118.827325
16,10,48,0.000000,-122.417361
16,10,50,0.000000,-126.020638
16,10,52,0.000000,-121.562785
16,10,54,0.000000,-119.513391
16,10,56,0.000000,-122.910034
16,10,58,0.000000,-123.281585
16,11,0,0.000000,-116.997916
16,11,2,0.000000,-123.068964
16,11,4,0.000000,-123.640618
16,11,6,0.000000,-117.649942
16,11,8,0.000000,-119.820558
16,11,10,0.000000,-121.955640
16,11,12,0.000000,-117.645866
16,11,14,0.000000,-127.062762
16,11,16,0.000000,-128.275504
16,11,18,0.000000,-118.257162
16,11,20,0.000000,-119.631113
16,11,22,0.000000,-120.578906
16,11,24,0.000000,-118.230369
16,11,26,0.000000,-127.804945
16,11,28,0.000000,-118.967492
16,11,30,0.000000,-122.301657
16,11,32,0.000000,-135.381516
16,11,34,0.000000,-125.592548
16,11,36,0.000000,-125.847482
16,11,38,0.000000,-114.338797
16,11,40,0.000000,-116.330045
16,11,42,0.000000,-123.047858
16,11,44,0.000000,-122.714591
16,11,46,0.000000,-132.868076
16,11,48,0.000000,-120.957621
16,11,50,0.000000,-119.882496
16,11,52,0.000000,-119.654254
16,11,54,0.000000,-129.193301
16,11,56,0.000000,-122.562524
16,11,58,0.000000,-120.265605
16,12,0,0.000000,-120.219322
16,12,2,0.000000,-135.412048
16,12,4,0.000000,-126.461173
16,12,6,0.000000,-118.242723
16,12,8,0.000000,-128.939933
16,12,10,0.000000,-126.228005
16,12,12,0.000000,-121.674278
16,12,14,0.000000,-128.563664
16,12,16,0.000000,-128.701190
16,12,18,0.000000,-120.673355
16,12,20,0.000000,-117.801517
16,12,22,0.000000,-119.803091
16,12,24,0.000000,-117.217266
16,12,26,0.000000,-123.785097
16,12,28,0.000000,-120.401625
16,12,30,0.000000,-117.018505
16,12,32,0.000000,-117.609666
16,12,34,0.000000,-121.364946
16,12,36,0.000000,-128.867981
16,12,38,0.000000,-120.551748
16,12,40,0.000000,-120.922742
16,12,42,0.000000,-130.238975
16,12,44,0.000000,-119.677321
16,12,46,0.000000,-116.835393
16,12,48,0.000000,-120.405918
16,12,50,0.000000,-145.036073
16,12,52,0.000000,-125.831340
16,12,54,0.000000,-119.206192
16,12,56,0.000000,-133.986212
16,12,58,0.000000,-117.983436
16,13,0,0.000000,-122.154037
16,13,2,0.000000,-122.876569
16,13,4,0.000000,-118.125491
16,13,6,0.000000,-129.437271
16,13,8,0.000000,-123.020795
16,13,10,0.000000,-119.034147
16,13,12,0.000000,-116.783793
16,13,14,0.000000,-119.070343
16,13,16,0.000000,-122.499531
16,13,18,0.000000,-126.411094
16,13,20,0.000000,-119.185379
16,13,22,0.000000,-123.407061
16,13,24,0.000000,-129.338315
16,13,26,0.000000,-125.337500
16,13,28,0.000000,-118.514008
16,13,30,0.000000,-114.939323
16,13,32,0.000000,-123.975407
16,13,34,0.000000,-123.252312
16,13,36,0.000000,-122.099379
16,13,38,0.000000,-126.733858
16,13,40,0.000000,-135.758996
16,13,42,0.000000,-117.864440
16,13,44,0.000000,-122.655729
16,13,46,0.000000,-122.163630
16,13,48,0.000000,-124.761788
16,13,50,0.000000,-126.250351
16,13,52,0.000000,-125.541769
16,13,54,0.000000,-117.197629
16,13,56,0.000000,-122.231754
16,13,58,0.000000,-120.190936
16,14,0,0.000000,-123.056521
16,14,2,0.000000,-116.736324
16,14,4,0.000000,-130.130814
16,14,6,0.000000,-119.224486
16,14,8,0.000000,-122.387060
16,14,10,0.000000,-123.932289
16,14,12,0.000000,-118.156215
16,14,14,0.000000,-123.811862
16,14,16,0.000000,-140.170991
16,14,18,0.000000,-123.739279
16,14,20,0.000000,-125.257305
16,14,22,0.000000,-136.322391
16,14,24,0.000000,-127.607409
16,14,26,0.000000,-114.404278
16,14,28,0.000000,-120.526625
16,14,30,0.000000,-131.267173
16,14,32,0.000000,-120.360793
16,14,34,0.000000,-121.644411
16,14,36,0.000000,-121.489405
16,14,38,0.000000,-120.672694
16,14,40,0.000000,-119.594406
16,14,42,0.000000,-121.006456
16,14,44,0.000000,-131.737094
16,14,46,0.000000,-120.765014
16,14,48,0.000000,-121.727539
16,14,50,0.000000,-120.990593
16,14,52,0.000000,-128.426546
16,14,54,0.000000,-124.736858
16,14,56,0.000000,-119.564349
16,14,58,0.000000,-119.963072
16,15,0,0.000000,-133.198504
16,15,2,0.000000,-123.871695
16,15,4,0.000000,-122.620732
16,15,6,0.000000,-121.709781
16,15,8,0.000000,-125.695907
16,15,10,0.000000,-124.492865
16,15,12,0.000000,-139.851898
16,15,14,0.000000,-121.292766
16,15,16,0.000000,-126.572718
16,15,18,0.000000,-126.742660
16,15,20,0.000000,-120.534917
16,15,22,0.000000,-114.664532
16,15,24,0.000000,-118.073763
16,15,26,0.000000,-117.318889
16,15,28,0.000000,-120.944463
16,15,30,0.000000,-121.732301
16,15,32,0.000000,-120.341797
16,15,34,0.000000,-121.592066
16,15,36,0.000000,-115.657524
16,15,38,0.000000,-113.765706
16,15,40,0.000000,-122.354305
16,15,42,0.000000,-132.839292
16,15,44,0.000000,-118.603552
16,15,46,0.000000,-123.696424
16,15,48,0.000000,-126.561428
16,15,50,0.000000,-127.712869
16,15,52,0.000000,-129.740644
16,15,54,0.000000,-122.738915
16,15,56,0.000000,-116.565904
16,15,58,0.000000,-119.358802
16,16,0,0.000000,-114.729683
16,16,2,0.000000,-120.486769
16,16,4,0.000000,-118.860977
16,16,6,0.000000,-118.289083
16,16,8,0.000000,-122.842136
16,16,10,0.000000,-120.646876
16,16,12,0.000000,-121.483769
16,16,14,0.000000,-128.565903
16,16,16,0.000000,-129.875095
16,16,18,0.000000,-114.819834
16,16,20,0.000000,-123.640672
16,16,22,0.000000,-116.116412
16,16,24,0.000000,-120.132132
16,16,26,0.000000,-117.361294
16,16,28,0.000000,-122.184453
16,16,30,0.000000,-138.410887
16,16,32,0.000000,-127.605015
16,16,34,0.000000,-115.530935
16,16,36,0.000000,-127.651980
16,16,38,0.000000,-126.917498
16,16,40,0.000000,-120.721641
16,16,42,0.000000,-115.688457
16,16,44,0.000000,-118.135649
16,16,46,0.000000,-118.618407
16,16,48,0.000000,-118.463362
16,16,50,0.000000,-119.521544
16,16,52,0.000000,-118.629862
16,16,54,0.000000,-120.987610
16,16,56,0.000000,-129.268418
16,16,58,0.000000,-122.035824
16,17,0,0.000000,-121.010935
16,17,2,0.000000,-116.030989
16,17,4,0.000000,-117.390501
16,17,6,0.000000,-127.593419
16,17,8,0.000000,-123.628557
16,17,10,0.000000,-119.054819
16,17,12,0.000000,-119.000880
16,17,14,0.000000,-124.396452
16,17,16,0.000000,-119.593112
16,17,18,0.000000,-138.677107
16,17,20,0.000000,-119.762667
16,17,22,0.000000,-127.474712
16,17,24,0.000000,-123.320899
16,17,26,0.000000,-124.103271
16,17,28,0.000000,-135.694020
16,17,30,0.000000,-117.516004
16,17,32,0.000000,-126.808260
16,17,34,0.000000,-125.929320
16,17,36,0.000000,-126.839323
16,17,38,0.000000,-116.952460
16,17,40,0.000000,-126.384106
16,17,42,0.000000,-130.108938
16,17,44,0.000000,-124.813483
16,17,46,0.000000,-128.912786
16,17,48,0.000000,-119.550486
16,17,50,0.000000,-126.827689
16,17,52,0.000000,-123.739949
16,17,54,0.000000,-128.842835
16,17,56,0.000000,-123.302140
16,17,58,0.000000,-129.229117
16,18,0,0.000000,-126.011575
16,18,2,0.000000,-116.042769
16,18,4,0.000000,-114.022221
16,18,6,0.000000,-119.077518
16,18,8,0.000000,-116.659198
16,18,10,0.000000,-118.535071
16,18,12,0.000000,-122.097985
16,18,14,0.000000,-120.404117
16,18,16,0.000000,-121.104416
16,18,18,0.000000,-118.258511
16,18,20,0.000000,-115.250076
16,18,22,0.000000,-138.723958
16,18,24,0.000000,-122.641366
16,18,26,0.000000,-126.702738
16,18,28,0.000000,-126.702828
16,18,30,0.000000,-132.326177
16,18,32,0.000000,-118.890584
16,18,34,0.000000,-118.383674
16,18,36,0.000000,-122.722315
16,18,38,0.000000,-132.886097
16,18,40,0.000000,-124.823513
16,18,42,0.000000,-120.968503
16,18,44,0.000000,-129.276866
16,18,46,0.000000,-117.121226
16,18,48,0.000000,-117.154216
16,18,50,0.000000,-125.314991
16,18,52,0.000000,-130.296392
16,18,54,0.000000,-132.124087
16,18,56,0.000000,-120.419380
16,18,58,0.000000,-126.683593
16,19,0,0.000000,-130.577781
16,19,2,0.000000,-124.824827
16,19,4,0.000000,-134.443459
16,19,6,0.000000,-117.253324
16,19,8,0.000000,-121.217988
16,19,10,0.000000,-129.142843
16,19,12,0.000000,-120.623220
16,19,14,0.000000,-121.173740
16,19,16,0.000000,-137.438227
16,19,18,0.000000,-121.200769
16,19,20,0.000000,-125.493253
16,19,22,0.000000,-132.774171
16,19,24,0.000000,-118.003571
16,19,26,0.000000,-118.579439
16,19,28,0.000000,-129.686262
16,19,30,0.000000,-121.800814
16,19,32,0.000000,-115.504340
16,19,34,0.000000,-121.562920
16,19,36,0.000000,-128.069141
16,19,38,0.000000,-120.121427
16,19,40,0.000000,-120.425526
16,19,42,0.000000,-118.588741
16,19,44,0.000000,-125.395986
16,19,46,0.000000,-126.750885
16,19,48,0.000000,-115.576561
16,19,50,0.000000,-119.732547
16,19,52,0.000000,-125.251899
16,19,54,0.000000,-121.533999
16,19,56,0.000000,-118.221743
16,19,58,0.000000,-118.158557
16,20,0,0.000000,-127.370318
16,20,2,0.000000,-114.821816
16,20,4,0.000000,-123.536964
16,20,6,0.000000,-129.417939
16,20,8,0.000000,-120.251001
16,20,10,0.000000,-131.491966
16,20,12,0.000000,-125.058884
16,20,14,0.000000,-126.489881
16,20,16,0.000000,-123.395747
16,20,18,0.000000,-116.661807
16,20,20,0.000000,-111.741964
16,20,22,0.000000,-130.110575
16,20,24,0.000000,-120.350415
16,20,26,0.000000,-124.730240
16,20,28,0.000000,-116.542380
16,20,30,0.000000,-116.985161
16,20,32,0.000000,-119.750402
16,20,34,0.000000,-128.688731
16,20,36,0.000000,-114.737367
16,20,38,0.000000,-133.620833
16,20,40,0.000000,-123.728383
16,20,42,0.000000,-133.184871
16,20,44,0.000000,-119.927175
16,20,46,0.000000,-123.168872
16,20,48,0.000000,-121.053170
16,20,50,0.000000,-117.087699
16,20,52,0.000000,-123.160795
16,20,54,0.000000,-129.364558
16,20,56,0.000000,-119.512780
16,20,58,0.000000,-115.815780
16,21,0,0.000000,-132.652686
16,21,2,0.000000,-117.579845
16,21,4,0.000000,-117.684116
16,21,6,0.000000,-116.745976
16,21,8,0.000000,-118.005722
16,21,10,0.000000,-118.338888
16,21,12,0.000000,-125.545566
16,21,14,0.000000,-117.410405
16,21,16,0.000000,-128.517155
16,21,18,0.000000,-131.497974
16,21,20,0.000000,-121.036924
16,21,22,0.000000,-121.073716
16,21,24,0.000000,-124.592427
16,21,26,0.000000,-113.777449
16,21,28,0.000000,-120.896298
16,21,30,0.000000,-116.191017
16,21,32,0.000000,-145.967441
16,21,34,0.000000,-137.975805
16,21,36,0.000000,-119.984688
16,21,38,0.000000,-119.321125
16,21,40,0.000000,-122.870948
16,21,42,0.000000,-118.799553
16,21,44,0.000000,-122.784150
16,21,46,0.000000,-123.579080
16,21,48,0.000000,-116.376086
16,21,50,0.000000,-119.701640
16,21,52,0.000000,-126.693506
16,21,54,0.000000,-146.186869
16,21,56,0.000000,-119.272626
16,21,58,0.000000,-119.817268
16,22,0,0.000000,-119.920257
16,22,2,0.000000,-121.048758
16,22,4,0.000000,-124.676785
16,22,6,0.000000,-122.917773
16,22,8,0.000000,-119.468988
16,22,10,0.000000,-132.922633
16,22,12,0.000000,-127.640125
16,22,14,0.000000,-133.651901
16,22,16,0.000000,-121.447451
16,22,18,0.000000,-118.519083
16,22,20,0.000000,-118.173851
16,22,22,0.000000,-127.736417
16,22,24,0.000000,-119.426766
16,22,26,0.000000,-118.497047
16,22,28,0.000000,-117.211598
16,22,30,0.000000,-126.033254
16,22,32,0.000000,-127.706213
16,22,34,0.000000,-126.993517
16,22,36,0.000000,-123.289429
16,22,38,0.000000,-125.779661
16,22,40,0.000000,-120.141336
16,22,42,0.000000,-132.673462
16,22,44,0.000000,-123.559285
16,22,46,0.000000,-117.802536
16,22,48,0.000000,-116.647203
16,22,50,0.000000,-118.743653
16,22,52,0.000000,-130.267284
16,22,54,0.000000,-127.721694
16,22,56,0.000000,-125.563792
16,22,58,0.000000,-119.263061
16,23,0,0.000000,-119.792001
16,23,2,0.000000,-120.148709
16,23,4,0.000000,-120.854517
16,23,6,0.000000,-133.847389
16,23,8,0.000000,-122.230075
16,23,10,0.000000,-119.789546
16,23,12,0.000000,-122.091326
16,23,14,0.000000,-121.425972
16,23,16,0.000000,-117.049680
16,23,18,0.000000,-121.368259
16,23,20,0.000000,-120.730303
16,23,22,0.000000,-116.857147
16,23,24,0.000000,-118.473533
16,23,26,0.000000,-130.319872
16,23,28,0.000000,-115.045213
16,23,30,0.000000,-116.891917
16,23,32,0.000000,-132.165609
16,23,34,0.000000,-119.284617
16,23,36,0.000000,-124.021399
16,23,38,0.000000,-112.375649
16,23,40,0.000000,-122.403879
16,23,42,0.000000,-121.414484
16,23,44,0.000000,-121.467380
16,23,46,0.000000,-127.537691
16,23,48,0.000000,-121.996690
16,23,50,0.000000,-125.420401
16,23,52,0.000000,-122.384613
16,23,54,0.000000,-114.588053
16,23,56,0.000000,-118.427943
16,23,58,0.000000,-136.519012
16,24,0,0.000000,-117.072688
16,24,2,0.000000,-123.777081
16,24,4,0.000000,-119.192463
16,24,6,0.000000,-121.258562
16,24,8,0.000000,-139.475970
16,24,10,0.000000,-124.445688
16,24,12,0.000000,-132.921297
16,24,14,0.000000,-123.708597
16,24,16,0.000000,-120.449054
16,24,18,0.000000,-133.258311
16,24,20,0.000000,-129.101563
16,24,22,0.000000,-119.145969
16,24,24,0.000000,-125.404194
16,24,26,0.000000,-131.151788
16,24,28,0.000000,-116.287585
16,24,30,0.000000,-131.585891
16,24,32,0.000000,-115.029189
16,24,34,0.000000,-123.663372
16,24,36,0.000000,-119.405135
16,24,38,0.000000,-131.567533
16,24,40,0.000000,-116.415495
16,24,42,0.000000,-120.244111
16,24,44,0.000000,-123.727619
16,24,46,0.000000,-129.401205
16,24,48,0.000000,-127.362661
16,24,50,0.000000,-121.316083
16,24,52,0.000000,-119.618676
16,24,54,0.000000,-118.210923
16,24,56,0.000000,-127.820197
16,24,58,0.000000,-121.197268
16,25,0,0.000000,-117.183160
16,25,2,0.000000,-126.710595
16,25,4,0.000000,-128.465356
16,25,6,0.000000,-124.820199
16,25,8,0.000000,-120.583849
16,25,10,0.000000,-119.005430
16,25,12,0.000000,-120.224277
16,25,14,0.000000,-117.462075
16,25,16,0.000000,-122.575967
16,25,18,0.000000,-118.991786
16,25,20,0.000000,-120.701859
16,25,22,0.000000,-125.911647
16,25,24,0.000000,-144.470377
16,25,26,0.000000,-121.631850
16,25,28,0.000000,-117.893892
16,25,30,0.000000,-122.071126
16,25,32,0.000000,-123.637308
16,25,34,0.000000,-127.295941
16,25,36,0.000000,-122.221690
16,25,38,0.000000,-112.154413
16,25,40,0.000000,-124.224486
16,25,42,0.000000,-117.236487
16,25,44,0.000000,-114.598302
16,25,46,0.000000,-122.397258
16,25,48,0.000000,-121.939282
16,25,50,0.000000,-127.228429
16,25,52,0.000000,-122.214801
16,25,54,0.000000,-115.480904
16,25,56,0.000000,-133.495698
16,25,58,0.000000,-117.334960
16,26,0,0.000000,-119.553194
16,26,2,0.000000,-124.872426
16,26,4,0.000000,-124.016890
16,26,6,0.000000,-117.368056
16,26,8,0.000000,-122.254628
16,26,10,0.000000,-122.833126
16,26,12,0.000000,-131.012589
16,26,14,0.000000,-120.322747
16,26,16,0.000000,-115.727073
16,26,18,0.000000,-113.824669
16,26,20,0.000000,-127.691643
16,26,22,0.000000,-121.660210
16,26,24,0.000000,-118.122253
16,26,26,0.000000,-139.598666
16,26,28,0.000000,-120.348181
16,26,30,0.000000,-117.361250
16,26,32,0.000000,-123.707024
16,26,34,0.000000,-127.020321
16,26,36,0.000000,-127.297605
16,26,38,0.000000,-123.399569
16,26,40,0.000000,-125.481174
16,26,42,0.000000,-121.336829
16,26,44,0.000000,-119.401016
16,26,46,0.000000,-130.831249
16,26,48,0.000000,-119.956718
16,26,50,0.000000,-120.540097
16,26,52,0.000000,-123.868979
16,26,54,0.000000,-121.860160
16,26,56,0.000000,-125.187819
16,26,58,0.000000,-124.618455
16,27,0,0.000000,-124.765817
16,27,2,0.000000,-121.529487
16,27,4,0.000000,-116.331237
16,27,6,0.000000,-128.808526
16,27,8,0.000000,-126.564572
16,27,10,0.000000,-125.440035
16,27,12,0.000000,-129.007678
16,27,14,0.000000,-125.734394
16,27,16,0.000000,-129.784446
16,27,18,0.000000,-120.501468
16,27,20,0.000000,-121.279023
16,27,22,0.000000,-118.540863
