hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.823285
13,0,2,0.000000,-124.606200
13,0,4,0.000000,-128.966114
13,0,6,0.000000,-139.713674
13,0,8,0.000000,-134.866172
13,0,10,0.000000,-150.354438
13,0,12,0.000000,-134.278267
13,0,14,0.000000,-128.496419
13,0,16,0.000000,-121.628588
13,0,18,0.000000,-128.361870
13,0,20,0.000000,-128.693626
13,0,22,0.000000,-127.451590
13,0,24,0.000000,-126.354415
13,0,26,0.000000,-125.999858
13,0,28,0.000000,-128.304275
13,0,30,0.000000,-123.403065
13,0,32,0.000000,-134.966112
13,0,34,0.000000,-135.995360
13,0,36,0.000000,-126.147487
13,0,38,0.000000,-134.516468
13,0,40,0.000000,-130.772839
13,0,42,0.000000,-134.389388
13,0,44,0.000000,-143.640126
13,0,46,0.000000,-131.390904
13,0,48,0.000000,-125.574186
13,0,50,0.000000,-125.645778
13,0,52,0.000000,-125.541454
13,0,54,0.000000,-136.685003
13,0,56,0.000000,-145.029527
13,0,58,0.000000,-130.541666
13,1,0,0.000000,-126.961364
13,1,2,0.000000,-134.293031
13,1,4,0.000000,-125.515560
13,1,6,0.000000,-130.447236
13,1,8,0.000000,-134.913878
13,1,10,0.000000,-135.739920
13,1,12,0.000000,-126.909220
13,1,14,0.000000,-125.063003
13,1,16,0.000000,-139.910891
13,1,18,0.000000,-133.221896
13,1,20,0.000000,-127.556314
13,1,22,0.000000,-131.222808
13,1,24,0.000000,-128.032674
13,1,26,0.000000,-134.881612
13,1,28,0.000000,-127.737318
13,1,30,0.000000,-126.427980
13,1,32,0.000000,-129.163429
13,1,34,0.000000,-139.690377
13,1,36,0.000000,-126.776842
13,1,38,0.000000,-132.449505
13,1,40,0.000000,-127.120918
13,1,42,0.000000,-137.114007
13,1,44,0.000000,-130.689341
13,1,46,0.000000,-137.193733
13,1,48,0.000000,-131.043848
13,1,50,0.000000,-124.576624
13,1,52,0.000000,-131.576420
13,1,54,0.000000,-122.304161
13,1,56,0.000000,-130.154358
13,1,58,0.000000,-143.130966
13,2,0,0.000000,-119.335797
13,2,2,0.000000,-126.335096
13,2,4,0.000000,-133.861586
13,2,6,0.000000,-126.477904
13,2,8,0.000000,-134.183582
13,2,10,0.000000,-137.596887
13,2,12,0.000000,-134.162931
13,2,14,0.000000,-128.730649
13,2,16,0.000000,-128.441217
13,2,18,0.000000,-135.016445
13,2,20,0.000000,-130.475448
13,2,22,0.000000,-126.207645
13,2,24,0.000000,-129.262688
13,2,26,0.000000,-133.985404
13,2,28,0.000000,-130.117873
13,2,30,0.000000,-137.355072
13,2,32,0.000000,-127.489541
13,2,34,0.000000,-138.873227
13,2,36,0.000000,-132.362413
13,2,38,0.000000,-133.809870
13,2,40,0.000000,-135.410408
13,2,42,0.000000,-124.130045
13,2,44,0.000000,-132.659607
13,2,46,0.000000,-123.897671
13,2,48,0.000000,-129.970777
13,2,50,0.000000,-138.132103
13,2,52,0.000000,-127.089519
13,2,54,0.000000,-135.093187
13,2,56,0.000000,-123.862709
13,2,58,0.000000,-125.892648
13,3,0,0.000000,-132.321215
13,3,2,0.000000,-125.987548
13,3,4,0.000000,-129.298194
13,3,6,0.000000,-135.966029
13,3,8,0.000000,-127.958417
13,3,10,0.000000,-131.338787
13,3,12,0.000000,-136.741161
13,3,14,0.000000,-150.217708
13,3,16,0.000000,-129.390192
13,3,18,0.000000,-126.381980
13,3,20,0.000000,-123.709921
13,3,22,0.000000,-127.290968
13,3,24,0.000000,-132.229385
13,3,26,0.000000,-123.824057
13,3,28,0.000000,-115.904993
13,3,30,0.000000,-126.310765
13,3,32,0.000000,-152.504545
13,3,34,0.000000,-129.244514
13,3,36,0.000000,-136.143112
13,3,38,0.000000,-129.196589
13,3,40,0.000000,-127.535454
13,3,42,0.000000,-133.067606
13,3,44,0.000000,-129.874683
13,3,46,0.000000,-130.555975
13,3,48,0.000000,-125.957047
13,3,50,0.000000,-122.817811
13,3,52,0.000000,-135.092252
13,3,54,0.000000,-138.965498
13,3,56,0.000000,-131.097955
13,3,58,0.000000,-126.705155
13,4,0,0.000000,-125.467275
13,4,2,0.000000,-130.970008
13,4,4,0.000000,-119.174403
13,4,6,0.000000,-131.229091
13,4,8,0.000000,-134.688282
13,4,10,0.000000,-135.836818
13,4,12,0.000000,-126.340941
13,4,14,0.000000,-128.442095
13,4,16,0.000000,-138.066707
13,4,18,0.000000,-129.783399
13,4,20,0.000000,-130.627305
13,4,22,0.000000,-128.875582
13,4,24,0.000000,-125.384568
13,4,26,0.000000,-134.971588
13,4,28,0.000000,-136.297612
13,4,30,0.000000,-131.536723
13,4,32,0.000000,-128.109084
13,4,34,0.000000,-126.165465
13,4,36,0.000000,-138.618220
13,4,38,0.000000,-133.115220
13,4,40,0.000000,-131.915238
13,4,42,0.000000,-124.005221
13,4,44,0.000000,-127.809589
13,4,46,0.000000,-129.312623
13,4,48,0.000000,-125.929196
13,4,50,0.000000,-126.673073
13,4,52,0.000000,-130.143970
13,4,54,0.000000,-130.206324
13,4,56,0.000000,-132.300423
13,4,58,0.000000,-127.160903
13,5,0,0.000000,-136.792309
13,5,2,0.000000,-135.536464
13,5,4,0.000000,-125.783777
13,5,6,0.000000,-122.932297
13,5,8,0.000000,-143.408460
13,5,10,0.000000,-140.381446
13,5,12,0.000000,-126.000414
13,5,14,0.000000,-127.734305
13,5,16,0.000000,-131.307379
13,5,18,0.000000,-138.281259
13,5,20,0.000000,-124.435634
13,5,22,0.000000,-124.922416
13,5,24,0.000000,-129.894633
13,5,26,0.000000,-135.429598
13,5,28,0.000000,-129.624297
13,5,30,0.000000,-133.731918
13,5,32,0.000000,-124.335405
13,5,34,0.000000,-128.922396
13,5,36,0.000000,-127.058147
13,5,38,0.000000,-133.071192
13,5,40,0.000000,-128.534583
13,5,42,0.000000,-133.996914
13,5,44,0.000000,-131.379557
13,5,46,0.000000,-171.998351
13,5,48,0.000000,-129.637045
13,5,50,0.000000,-132.528353
13,5,52,0.000000,-125.160118
13,5,54,0.000000,-127.538222
13,5,56,0.000000,-131.730080
13,5,58,0.000000,-128.276413
13,6,0,0.000000,-127.810139
13,6,2,0.000000,-121.178201
13,6,4,0.000000,-122.773450
13,6,6,0.000000,-131.629965
13,6,8,0.000000,-131.171896
13,6,10,0.000000,-131.012553
13,6,12,0.000000,-129.445078
13,6,14,0.000000,-132.681762
13,6,16,0.000000,-123.101721
13,6,18,0.000000,-123.494926
13,6,20,0.000000,-130.485352
13,6,22,0.000000,-122.876713
13,6,24,0.000000,-125.570319
13,6,26,0.000000,-121.815227
13,6,28,0.000000,-118.645330
13,6,30,0.000000,-132.575533
13,6,32,0.000000,-132.941233
13,6,34,0.000000,-146.650034
13,6,36,0.000000,-132.123515
13,6,38,0.000000,-128.450258
13,6,40,0.000000,-127.593645
13,6,42,0.000000,-121.616565
13,6,44,0.000000,-129.207249
13,6,46,0.000000,-140.383768
13,6,48,0.000000,-139.612289
13,6,50,0.000000,-133.730925
13,6,52,0.000000,-132.953499
13,6,54,0.000000,-138.685532
13,6,56,0.000000,-133.954932
13,6,58,0.000000,-139.215548
13,7,0,0.000000,-123.835614
13,7,2,0.000000,-138.535035
13,7,4,0.000000,-133.732487
13,7,6,0.000000,-127.325365
13,7,8,0.000000,-137.346751
13,7,10,0.000000,-126.552821
13,7,12,0.000000,-132.942030
13,7,14,0.000000,-131.236888
13,7,16,0.000000,-134.117134
13,7,18,0.000000,-139.534150
13,7,20,0.000000,-126.641580
13,7,22,0.000000,-120.537554
13,7,24,0.000000,-116.012386
13,7,26,0.000000,-123.951494
13,7,28,0.000000,-124.974411
13,7,30,0.000000,-125.773306
13,7,32,0.000000,-122.617954
13,7,34,0.000000,-127.135990
13,7,36,0.000000,-141.371121
13,7,38,0.000000,-128.523021
13,7,40,0.000000,-125.154820
13,7,42,0.000000,-134.396178
13,7,44,0.000000,-155.287074
13,7,46,0.000000,-129.066928
13,7,48,0.000000,-124.248626
13,7,50,0.000000,-123.822424
13,7,52,0.000000,-124.684330
13,7,54,0.000000,-127.723724
13,7,56,0.000000,-127.256942
13,7,58,0.000000,-133.025480
13,8,0,0.000000,-138.874685
13,8,2,0.000000,-137.932131
13,8,4,0.000000,-123.986690
13,8,6,0.000000,-128.278262
13,8,8,0.000000,-137.392486
13,8,10,0.000000,-126.025691
13,8,12,0.000000,-126.385208
13,8,14,0.000000,-128.472527
13,8,16,0.000000,-126.339877
13,8,18,0.000000,-138.522337
13,8,20,0.000000,-127.440290
13,8,22,0.000000,-125.825793
13,8,24,0.000000,-126.743873
13,8,26,0.000000,-127.545008
13,8,28,0.000000,-129.327882
13,8,30,0.000000,-130.472564
13,8,32,0.000000,-125.240305
13,8,34,0.000000,-131.395005
13,8,36,0.000000,-126.130014
13,8,38,0.000000,-138.377615
13,8,40,0.000000,-129.509072
13,8,42,0.000000,-137.036127
13,8,44,0.000000,-133.391123
13,8,46,0.000000,-129.126106
13,8,48,0.000000,-124.187587
13,8,50,0.000000,-128.902591
13,8,52,0.000000,-133.311778
13,8,54,0.000000,-126.261203
13,8,56,0.000000,-125.209143
13,8,58,0.000000,-125.541984
13,9,0,0.000000,-137.156745
13,9,2,0.000000,-127.752053
13,9,4,0.000000,-132.161175
13,9,6,0.000000,-129.140512
13,9,8,0.000000,-130.341473
13,9,10,0.000000,-131.012612
13,9,12,0.000000,-128.441732
13,9,14,0.000000,-124.899687
13,9,16,0.000000,-128.981779
13,9,18,0.000000,-128.018026
13,9,20,0.000000,-143.576879
13,9,22,0.000000,-128.389667
13,9,24,0.000000,-120.644676
13,9,26,0.000000,-136.332472
13,9,28,0.000000,-129.089562
13,9,30,0.000000,-133.245512
13,9,32,0.000000,-136.522276
13,9,34,0.000000,-130.305214
13,9,36,0.000000,-122.412211
13,9,38,0.000000,-125.864483
13,9,40,0.000000,-129.532959
13,9,42,0.000000,-130.170399
13,9,44,0.000000,-136.947630
13,9,46,0.000000,-125.127023
13,9,48,0.000000,-134.515502
13,9,50,0.000000,-119.672978
13,9,52,0.000000,-136.220065
13,9,54,0.000000,-127.904443
13,9,56,0.000000,-128.054759
13,9,58,0.000000,-127.754055
13,10,0,0.000000,-130.004919
13,10,2,0.000000,-123.161027
13,10,4,0.000000,-129.394107
13,10,6,0.000000,-127.810981
13,10,8,0.000000,-132.957704
13,10,10,0.000000,-131.907831
13,10,12,0.000000,-125.812475
13,10,14,0.000000,-135.548468
13,10,16,0.000000,-132.806704
13,10,18,0.000000,-128.420151
13,10,20,0.000000,-128.590979
13,10,22,0.000000,-123.234941
13,10,24,0.000000,-131.322613
13,10,26,0.000000,-131.077769
13,10,28,0.000000,-129.417943
13,10,30,0.000000,-130.051190
13,10,32,0.000000,-129.613007
13,10,34,0.000000,-126.079936
13,10,36,0.000000,-121.638774
13,10,38,0.000000,-124.061481
13,10,40,0.000000,-143.902620
13,10,42,0.000000,-125.763499
13,10,44,0.000000,-132.525396
13,10,46,0.000000,-127.258424
13,10,48,0.000000,-126.849027
13,10,50,0.000000,-127.569265
13,10,52,0.000000,-127.344010
13,10,54,0.000000,-129.230997
13,10,56,0.000000,-132.155988
13,10,58,0.000000,-128.940111
13,11,0,0.000000,-125.588640
13,11,2,0.000000,-127.121737
13,11,4,0.000000,-137.679353
13,11,6,0.000000,-131.691048
13,11,8,0.000000,-126.386082
13,11,10,0.000000,-146.836373
13,11,12,0.000000,-135.800257
13,11,14,0.000000,-122.829949
13,11,16,0.000000,-130.510060
13,11,18,0.000000,-128.519182
13,11,20,0.000000,-127.759292
13,11,22,0.000000,-135.313296
13,11,24,0.000000,-135.278261
13,11,26,0.000000,-131.113694
13,11,28,0.000000,-128.912471
13,11,30,0.000000,-125.461391
13,11,32,0.000000,-130.702267
13,11,34,0.000000,-127.097895
13,11,36,0.000000,-123.407795
13,11,38,0.000000,-135.789546
13,11,40,0.000000,-127.050192
13,11,42,0.000000,-130.832730
13,11,44,0.000000,-127.654579
13,11,46,0.000000,-125.325931
13,11,48,0.000000,-135.543418
13,11,50,0.000000,-131.331749
13,11,52,0.000000,-136.888360
13,11,54,0.000000,-129.710517
13,11,56,0.000000,-129.297347
13,11,58,0.000000,-126.671805
13,12,0,0.000000,-138.685895
13,12,2,0.000000,-131.007239
13,12,4,0.000000,-125.034078
13,12,6,0.000000,-128.304588
13,12,8,0.000000,-126.296548
13,12,10,0.000000,-128.819186
13,12,12,0.000000,-130.552037
13,12,14,0.000000,-131.678842
13,12,16,0.000000,-138.009269
13,12,18,0.000000,-132.992279
13,12,20,0.000000,-131.554467
13,12,22,0.000000,-128.368811
13,12,24,0.000000,-136.571823
13,12,26,0.000000,-128.114046
13,12,28,0.000000,-133.639699
13,12,30,0.000000,-145.553588
13,12,32,0.000000,-131.318618
13,12,34,0.000000,-136.063092
13,12,36,0.000000,-124.434616
13,12,38,0.000000,-119.449352
13,12,40,0.000000,-123.043240
13,12,42,0.000000,-126.144704
13,12,44,0.000000,-126.058566
13,12,46,0.000000,-128.182583
13,12,48,0.000000,-127.994957
13,12,50,0.000000,-132.878279
13,12,52,0.000000,-127.737743
13,12,54,0.000000,-137.012897
13,12,56,0.000000,-124.733931
13,12,58,0.000000,-125.710564
13,13,0,0.000000,-134.189549
13,13,2,0.000000,-131.534019
13,13,4,0.000000,-129.076411
13,13,6,0.000000,-138.270279
13,13,8,0.000000,-119.587515
13,13,10,0.000000,-126.249203
13,13,12,0.000000,-125.891416
13,13,14,0.000000,-134.871506
13,13,16,0.000000,-139.193998
13,13,18,0.000000,-128.856051
13,13,20,0.000000,-135.045599
13,13,22,0.000000,-123.594255
13,13,24,0.000000,-132.908632
13,13,26,0.000000,-134.024362
13,13,28,0.000000,-137.997105
13,13,30,0.000000,-130.004932
13,13,32,0.000000,-138.414157
13,13,34,0.000000,-135.647294
13,13,36,0.000000,-144.223874
13,13,38,0.000000,-122.463531
13,13,40,0.000000,-128.895145
13,13,42,0.000000,-134.500688
13,13,44,0.000000,-129.056788
13,13,46,0.000000,-123.844600
13,13,48,0.000000,-125.402966
13,13,50,0.000000,-123.515001
13,13,52,0.000000,-128.152411
13,13,54,0.000000,-133.867833
13,13,56,0.000000,-123.573644
13,13,58,0.000000,-127.263550
13,14,0,0.000000,-129.550695
13,14,2,0.000000,-127.366929
13,14,4,0.000000,-135.467850
13,14,6,0.000000,-150.693445
13,14,8,0.000000,-129.601032
13,14,10,0.000000,-131.718381
13,14,12,0.000000,-125.322536
13,14,14,0.000000,-136.890009
13,14,16,0.000000,-146.415981
13,14,18,0.000000,-124.649557
13,14,20,0.000000,-125.917449
13,14,22,0.000000,-129.410804
13,14,24,0.000000,-130.988057
13,14,26,0.000000,-142.091406
13,14,28,0.000000,-131.578200
13,14,30,0.000000,-129.108519
13,14,32,0.000000,-120.957271
13,14,34,0.000000,-135.630407
13,14,36,0.000000,-125.938768
13,14,38,0.000000,-133.881002
13,14,40,0.000000,-131.501705
13,14,42,0.000000,-133.500364
13,14,44,0.000000,-129.889800
13,14,46,0.000000,-150.417100
13,14,48,0.000000,-132.340074
13,14,50,0.000000,-131.389997
13,14,52,0.000000,-127.927774
13,14,54,0.000000,-128.024484
13,14,56,0.000000,-125.710614
13,14,58,0.000000,-123.411733
13,15,0,0.000000,-123.792550
13,15,2,0.000000,-136.065328
13,15,4,0.000000,-127.283738
13,15,6,0.000000,-125.645472
13,15,8,0.000000,-130.652575
13,15,10,0.000000,-132.152311
13,15,12,0.000000,-136.377511
13,15,14,0.000000,-134.540578
13,15,16,0.000000,-138.350369
13,15,18,0.000000,-131.936021
13,15,20,0.000000,-121.147822
13,15,22,0.000000,-130.423811
13,15,24,0.000000,-118.619399
13,15,26,0.000000,-124.392407
13,15,28,0.000000,-143.779958
13,15,30,0.000000,-127.076661
13,15,32,0.000000,-128.213135
13,15,34,0.000000,-125.420140
13,15,36,0.000000,-130.972115
13,15,38,0.000000,-132.396766
13,15,40,0.000000,-132.406125
13,15,42,0.000000,-137.074061
13,15,44,0.000000,-142.579466
13,15,46,0.000000,-136.587750
13,15,48,0.000000,-137.925066
13,15,50,0.000000,-145.451836
13,15,52,0.000000,-126.532999
13,15,54,0.000000,-128.564180
13,15,56,0.000000,-130.004919
13,15,58,0.000000,-129.696335
13,16,0,0.000000,-126.788925
13,16,2,0.000000,-140.819413
13,16,4,0.000000,-146.301646
13,16,6,0.000000,-134.804015
13,16,8,0.000000,-128.761447
13,16,10,0.000000,-133.158932
13,16,12,0.000000,-128.712187
13,16,14,0.000000,-131.507009
13,16,16,0.000000,-122.296801
13,16,18,0.000000,-125.650885
13,16,20,0.000000,-125.477830
13,16,22,0.000000,-130.866273
13,16,24,0.000000,-125.522937
13,16,26,0.000000,-135.146592
13,16,28,0.000000,-127.869408
13,16,30,0.000000,-132.479302
13,16,32,0.000000,-122.813215
13,16,34,0.000000,-129.459775
13,16,36,0.000000,-130.103786
13,16,38,0.000000,-152.344618
13,16,40,0.000000,-136.015906
13,16,42,0.000000,-138.987755
13,16,44,0.000000,-130.979047
13,16,46,0.000000,-132.274044
13,16,48,0.000000,-122.010813
13,16,50,0.000000,-124.442360
13,16,52,0.000000,-127.022549
13,16,54,0.000000,-124.990286
13,16,56,0.000000,-123.750783
13,16,58,0.000000,-125.091362
13,17,0,0.000000,-127.167398
13,17,2,0.000000,-125.120480
13,17,4,0.000000,-142.106803
13,17,6,0.000000,-139.934704
13,17,8,0.000000,-133.600711
13,17,10,0.000000,-138.852500
13,17,12,0.000000,-122.016205
13,17,14,0.000000,-126.927401
13,17,16,0.000000,-122.107034
13,17,18,0.000000,-147.855598
13,17,20,0.000000,-122.101438
13,17,22,0.000000,-124.508161
13,17,24,0.000000,-129.156771
13,17,26,0.000000,-140.338968
13,17,28,0.000000,-126.076443
13,17,30,0.000000,-132.098123
13,17,32,0.000000,-128.436520
13,17,34,0.000000,-131.692288
13,17,36,0.000000,-130.400323
13,17,38,0.000000,-134.843407
13,17,40,0.000000,-123.482844
13,17,42,0.000000,-142.671582
13,17,44,0.000000,-144.716889
13,17,46,0.000000,-146.051784
13,17,48,0.000000,-125.645759
13,17,50,0.000000,-122.320363
13,17,52,0.000000,-134.238029
13,17,54,0.000000,-121.981978
13,17,56,0.000000,-138.410130
13,17,58,0.000000,-137.743898
13,18,0,0.000000,-124.376548
13,18,2,0.000000,-125.204783
13,18,4,0.000000,-131.770667
13,18,6,0.000000,-132.476418
13,18,8,0.000000,-128.578313
13,18,10,0.000000,-130.139134
13,18,12,0.000000,-138.903095
13,18,14,0.000000,-130.389778
13,18,16,0.000000,-132.324885
13,18,18,0.000000,-125.963853
13,18,20,0.000000,-124.428617
13,18,22,0.000000,-125.744175
13,18,24,0.000000,-132.373108
13,18,26,0.000000,-134.499780
13,18,28,0.000000,-134.814517
13,18,30,0.000000,-132.476981
13,18,32,0.000000,-132.633077
13,18,34,0.000000,-140.581282
13,18,36,0.000000,-128.582135
13,18,38,0.000000,-136.043261
13,18,40,0.000000,-129.996020
13,18,42,0.000000,-135.650498
13,18,44,0.000000,-131.521740
13,18,46,0.000000,-131.284992
13,18,48,0.000000,-132.208134
13,18,50,0.000000,-150.336345
13,18,52,0.000000,-115.685889
13,18,54,0.000000,-121.225934
13,18,56,0.000000,-130.019011
13,18,58,0.000000,-123.216987
13,19,0,0.000000,-126.945063
13,19,2,0.000000,-137.738525
13,19,4,0.000000,-139.737052
13,19,6,0.000000,-138.727342
13,19,8,0.000000,-130.784650
13,19,10,0.000000,-124.623509
13,19,12,0.000000,-141.042284
13,19,14,0.000000,-128.413831
13,19,16,0.000000,-128.725977
13,19,18,0.000000,-121.212995
13,19,20,0.000000,-135.410935
13,19,22,0.000000,-113.359524
13,19,24,0.000000,-131.229013
13,19,26,0.000000,-138.610745
13,19,28,0.000000,-128.271302
13,19,30,0.000000,-123.939712
13,19,32,0.000000,-132.753825
13,19,34,0.000000,-128.074754
13,19,36,0.000000,-140.098292
13,19,38,0.000000,-137.832545
13,19,40,0.000000,-123.142486
13,19,42,0.000000,-137.402952
13,19,44,0.000000,-121.772466
13,19,46,0.000000,-127.889244
13,19,48,0.000000,-127.662973
13,19,50,0.000000,-127.486541
13,19,52,0.000000,-134.741587
13,19,54,0.000000,-140.986591
13,19,56,0.000000,-124.759454
13,19,58,0.000000,-136.840701
13,20,0,0.000000,-125.147085
13,20,2,0.000000,-129.841697
13,20,4,0.000000,-132.190629
13,20,6,0.000000,-140.768654
13,20,8,0.000000,-125.524019
13,20,10,0.000000,-128.187604
13,20,12,0.000000,-126.610012
13,20,14,0.000000,-127.814791
13,20,16,0.000000,-125.710062
13,20,18,0.000000,-141.399850
13,20,20,0.000000,-125.696634
13,20,22,0.000000,-134.065116
13,20,24,0.000000,-136.086667
13,20,26,0.000000,-135.562839
13,20,28,0.000000,-131.092562
13,20,30,0.000000,-130.254482
13,20,32,0.000000,-134.676469
13,20,34,0.000000,-131.142439
13,20,36,0.000000,-129.076475
13,20,38,0.000000,-127.783991
13,20,40,0.000000,-143.485436
13,20,42,0.000000,-137.379552
13,20,44,0.000000,-125.161958
13,20,46,0.000000,-126.566129
13,20,48,0.000000,-127.680639
13,20,50,0.000000,-123.879852
13,20,52,0.000000,-126.518846
13,20,54,0.000000,-138.647589
13,20,56,0.000000,-126.316206
13,20,58,0.000000,-129.118344
13,21,0,0.000000,-131.832731
13,21,2,0.000000,-130.971925
13,21,4,0.000000,-119.142644
13,21,6,0.000000,-126.688823
13,21,8,0.000000,-143.846989
13,21,10,0.000000,-135.215260
13,21,12,0.000000,-129.050898
13,21,14,0.000000,-134.221505
13,21,16,0.000000,-148.302848
13,21,18,0.000000,-128.922666
13,21,20,0.000000,-129.568339
13,21,22,0.000000,-132.785401
13,21,24,0.000000,-132.753450
13,21,26,0.000000,-131.267732
13,21,28,0.000000,-134.262741
13,21,30,0.000000,-135.639976
13,21,32,0.000000,-128.112413
13,21,34,0.000000,-131.087518
13,21,36,0.000000,-130.888063
13,21,38,0.000000,-133.400695
13,21,40,0.000000,-121.451301
13,21,42,0.000000,-129.041285
13,21,44,0.000000,-127.477622
13,21,46,0.000000,-135.506976
13,21,48,0.000000,-127.752654
13,21,50,0.000000,-122.531431
13,21,52,0.000000,-129.661314
13,21,54,0.000000,-130.433572
13,21,56,0.000000,-127.067329
13,21,58,0.000000,-130.986079
13,22,0,0.000000,-126.909837
13,22,2,0.000000,-129.709361
13,22,4,0.000000,-161.633634
13,22,6,0.000000,-137.033121
13,22,8,0.000000,-136.159432
13,22,10,0.000000,-129.313840
13,22,12,0.000000,-129.297823
13,22,14,0.000000,-123.082670
13,22,16,0.000000,-124.821623
13,22,18,0.000000,-128.840422
13,22,20,0.000000,-124.864639
13,22,22,0.000000,-114.298717
13,22,24,0.000000,-123.921853
13,22,26,0.000000,-126.525021
13,22,28,0.000000,-132.900709
13,22,30,0.000000,-131.538531
13,22,32,0.000000,-127.259043
13,22,34,0.000000,-130.758678
13,22,36,0.000000,-136.794135
13,22,38,0.000000,-125.252410
13,22,40,0.000000,-118.968944
13,22,42,0.000000,-129.354021
13,22,44,0.000000,-135.652862
13,22,46,0.000000,-126.784733
13,22,48,0.000000,-128.693333
13,22,50,0.000000,-127.773922
13,22,52,0.000000,-133.435211
13,22,54,0.000000,-127.446570
13,22,56,0.000000,-134.679928
13,22,58,0.000000,-132.420340
13,23,0,0.000000,-134.903996
13,23,2,0.000000,-128.162739
13,23,4,0.000000,-116.650826
13,23,6,0.000000,-125.397487
13,23,8,0.000000,-126.407071
13,23,10,0.000000,-136.246891
13,23,12,0.000000,-130.777912
13,23,14,0.000000,-125.940386
13,23,16,0.000000,-131.338385
13,23,18,0.000000,-129.067741
13,23,20,0.000000,-129.857691
13,23,22,0.000000,-136.075988
13,23,24,0.000000,-132.000852
13,23,26,0.000000,-129.977051
13,23,28,0.000000,-127.198358
13,23,30,0.000000,-133.674461
13,23,32,0.000000,-131.671032
13,23,34,0.000000,-138.230608
13,23,36,0.000000,-129.749004
13,23,38,0.000000,-129.575157
13,23,40,0.000000,-125.333072
13,23,42,0.000000,-139.392193
13,23,44,0.000000,-125.637341
13,23,46,0.000000,-130.067985
13,23,48,0.000000,-131.680737
13,23,50,0.000000,-133.636247
13,23,52,0.000000,-126.888008
13,23,54,0.000000,-136.943636
13,23,56,0.000000,-129.965857
13,23,58,0.000000,-124.746672
13,24,0,0.000000,-127.914919
13,24,2,0.000000,-129.192139
13,24,4,0.000000,-129.750049
13,24,6,0.000000,-128.705969
13,24,8,0.000000,-127.945298
13,24,10,0.000000,-131.839159
13,24,12,0.000000,-130.150817
13,24,14,0.000000,-127.921299
13,24,16,0.000000,-129.823650
13,24,18,0.000000,-125.356154
13,24,20,0.000000,-127.725977
13,24,22,0.000000,-118.394344
13,24,24,0.000000,-133.091843
13,24,26,0.000000,-133.248298
13,24,28,0.000000,-128.749600
13,24,30,0.000000,-129.198091
13,24,32,0.000000,-136.049122
13,24,34,0.000000,-130.508407
13,24,36,0.000000,-135.642706
13,24,38,0.000000,-128.875749
13,24,40,0.000000,-130.423234
13,24,42,0.000000,-139.364258
13,24,44,0.000000,-127.524487
13,24,46,0.000000,-134.743045
13,24,48,0.000000,-134.769495
13,24,50,0.000000,-142.557964
13,24,52,0.000000,-127.014092
13,24,54,0.000000,-122.165823
13,24,56,0.000000,-125.307642
13,24,58,0.000000,-137.772335
13,25,0,0.000000,-129.291936
13,25,2,0.000000,-126.959984
13,25,4,0.000000,-127.498970
13,25,6,0.000000,-127.370154
13,25,8,0.000000,-135.036552
13,25,10,0.000000,-129.764832
13,25,12,0.000000,-128.282389
13,25,14,0.000000,-127.055937
13,25,16,0.000000,-136.463102
13,25,18,0.000000,-122.699352
13,25,20,0.000000,-133.174487
13,25,22,0.000000,-127.806101
13,25,24,0.000000,-125.320820
13,25,26,0.000000,-136.004318
13,25,28,0.000000,-138.044207
13,25,30,0.000000,-132.729192
13,25,32,0.000000,-138.176376
13,25,34,0.000000,-119.412388
13,25,36,0.000000,-129.025970
13,25,38,0.000000,-135.259869
13,25,40,0.000000,-127.202229
13,25,42,0.000000,-124.787106
13,25,44,0.000000,-132.500332
13,25,46,0.000000,-124.731019
13,25,48,0.000000,-135.301183
13,25,50,0.000000,-125.835908
13,25,52,0.000000,-134.903897
13,25,54,0.000000,-127.424873
13,25,56,0.000000,-132.812815
13,25,58,0.000000,-126.886501
13,26,0,0.000000,-125.328287
13,26,2,0.000000,-139.726914
13,26,4,0.000000,-135.088703
13,26,6,0.000000,-135.533212
13,26,8,0.000000,-138.294731
13,26,10,0.000000,-129.180438
13,26,12,0.000000,-128.445321
13,26,14,0.000000,-124.144180
13,26,16,0.000000,-124.445381
13,26,18,0.000000,-125.358003
13,26,20,0.000000,-130.730234
13,26,22,0.000000,-122.987765
13,26,24,0.000000,-123.116981
13,26,26,0.000000,-143.374447
13,26,28,0.000000,-123.327336
13,26,30,0.000000,-131.512922
13,26,32,0.000000,-132.345561
13,26,34,0.000000,-123.211321
13,26,36,0.000000,-124.199789
13,26,38,0.000000,-127.830685
13,26,40,0.000000,-134.671935
13,26,42,0.000000,-125.361302
13,26,44,0.000000,-134.985946
13,26,46,0.000000,-115.980721
13,26,48,0.000000,-128.938205
13,26,50,0.000000,-136.884560
13,26,52,0.000000,-119.094203
13,26,54,0.000000,-125.357414
13,26,56,0.000000,-126.447802
13,26,58,0.000000,-126.587275
13,27,0,0.000000,-135.752785
13,27,2,0.000000,-139.941392
13,27,4,0.000000,-121.699677
13,27,6,0.000000,-135.544643
13,27,8,0.000000,-138.109055
13,27,10,0.000000,-128.978682
13,27,12,0.000000,-122.341533
13,27,14,0.000000,-126.999404
13,27,16,0.000000,-123.833882
13,27,18,0.000000,-129.062432
13,27,20,0.000000,-123.390909
13,27,22,0.000000,-130.757288
