hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.094463
19,0,2,0.000000,-125.792727
19,0,4,0.000000,-113.955139
19,0,6,0.000000,-126.766302
19,0,8,0.000000,-121.056288
19,0,10,0.000000,-120.685597
19,0,12,0.000000,-127.405530
19,0,14,0.000000,-120.618246
19,0,16,0.000000,-121.510175
19,0,18,0.000000,-116.095854
19,0,20,0.000000,-122.604517
19,0,22,0.000000,-116.068668
19,0,24,0.000000,-128.624619
19,0,26,0.000000,-131.602606
19,0,28,0.000000,-120.301995
19,0,30,0.000000,-123.338703
19,0,32,0.000000,-118.341562
19,0,34,0.000000,-121.054300
19,0,36,0.000000,-120.202425
19,0,38,0.000000,-123.873496
19,0,40,0.000000,-114.491778
19,0,42,0.000000,-138.852910
19,0,44,0.000000,-131.130249
19,0,46,0.000000,-119.835413
19,0,48,0.000000,-123.281832
19,0,50,0.000000,-119.018106
19,0,52,0.000000,-120.227042
19,0,54,0.000000,-129.299599
19,0,56,0.000000,-123.283665
19,0,58,0.000000,-121.593272
19,1,0,0.000000,-116.036349
19,1,2,0.000000,-120.690693
19,1,4,0.000000,-125.577412
19,1,6,0.000000,-120.850944
19,1,8,0.000000,-124.546133
19,1,10,0.000000,-121.927480
19,1,12,0.000000,-125.563599
19,1,14,0.000000,-123.963798
19,1,16,0.000000,-127.003281
19,1,18,0.000000,-118.295629
19,1,20,0.000000,-120.659696
19,1,22,0.000000,-121.998634
19,1,24,0.000000,-119.862516
19,1,26,0.000000,-121.569174
19,1,28,0.000000,-117.324847
19,1,30,0.000000,-118.164709
19,1,32,0.000000,-118.609408
19,1,34,0.000000,-117.631125
19,1,36,0.000000,-119.062521
19,1,38,0.000000,-132.906125
19,1,40,0.000000,-122.458262
19,1,42,0.000000,-123.628002
19,1,44,0.000000,-129.976922
19,1,46,0.000000,-129.214302
19,1,48,0.000000,-125.001966
19,1,50,0.000000,-122.025592
19,1,52,0.000000,-117.912007
19,1,54,0.000000,-123.318795
19,1,56,0.000000,-135.994955
19,1,58,0.000000,-124.324565
19,2,0,0.000000,-122.561426
19,2,2,0.000000,-120.027366
19,2,4,0.000000,-121.692177
19,2,6,0.000000,-128.557838
19,2,8,0.000000,-120.013843
19,2,10,0.000000,-126.090476
19,2,12,0.000000,-122.395215
19,2,14,0.000000,-126.914737
19,2,16,0.000000,-130.695942
19,2,18,0.000000,-120.360719
19,2,20,0.000000,-119.585920
19,2,22,0.000000,-120.920205
19,2,24,0.000000,-122.798931
19,2,26,0.000000,-119.846149
19,2,28,0.000000,-118.438913
19,2,30,0.000000,-148.750144
19,2,32,0.000000,-118.827422
19,2,34,0.000000,-131.778410
19,2,36,0.000000,-121.302606
19,2,38,0.000000,-130.987323
19,2,40,0.000000,-120.275727
19,2,42,0.000000,-125.046439
19,2,44,0.000000,-126.640526
19,2,46,0.000000,-121.457893
19,2,48,0.000000,-121.475158
19,2,50,0.000000,-125.839512
19,2,52,0.000000,-115.483135
19,2,54,0.000000,-119.581841
19,2,56,0.000000,-117.603942
19,2,58,0.000000,-121.685736
19,3,0,0.000000,-117.416166
19,3,2,0.000000,-126.446851
19,3,4,0.000000,-119.419024
19,3,6,0.000000,-132.786660
19,3,8,0.000000,-121.592249
19,3,10,0.000000,-120.128331
19,3,12,0.000000,-121.961874
19,3,14,0.000000,-121.367707
19,3,16,0.000000,-128.493857
19,3,18,0.000000,-119.730675
19,3,20,0.000000,-121.630154
19,3,22,0.000000,-125.653775
19,3,24,0.000000,-121.236571
19,3,26,0.000000,-121.603778
19,3,28,0.000000,-117.406742
19,3,30,0.000000,-122.306177
19,3,32,0.000000,-120.057543
19,3,34,0.000000,-120.676419
19,3,36,0.000000,-130.065911
19,3,38,0.000000,-120.845688
19,3,40,0.000000,-119.541488
19,3,42,0.000000,-130.433440
19,3,44,0.000000,-134.506042
19,3,46,0.000000,-123.806832
19,3,48,0.000000,-122.038476
19,3,50,0.000000,-120.640356
19,3,52,0.000000,-120.314919
19,3,54,0.000000,-121.750538
19,3,56,0.000000,-120.655539
19,3,58,0.000000,-118.275399
19,4,0,0.000000,-121.030371
19,4,2,0.000000,-124.309390
19,4,4,0.000000,-124.942285
19,4,6,0.000000,-119.772251
19,4,8,0.000000,-118.728129
19,4,10,0.000000,-112.730790
19,4,12,0.000000,-117.431639
19,4,14,0.000000,-121.386475
19,4,16,0.000000,-118.037798
19,4,18,0.000000,-119.121314
19,4,20,0.000000,-120.705181
19,4,22,0.000000,-122.994902
19,4,24,0.000000,-122.812058
19,4,26,0.000000,-118.617788
19,4,28,0.000000,-131.787400
19,4,30,0.000000,-119.091432
19,4,32,0.000000,-130.978572
19,4,34,0.000000,-115.154867
19,4,36,0.000000,-119.356717
19,4,38,0.000000,-131.993324
19,4,40,0.000000,-123.834823
19,4,42,0.000000,-121.529628
19,4,44,0.000000,-118.159586
19,4,46,0.000000,-120.535508
19,4,48,0.000000,-128.253999
19,4,50,0.000000,-113.116167
19,4,52,0.000000,-131.395819
19,4,54,0.000000,-123.772713
19,4,56,0.000000,-125.668254
19,4,58,0.000000,-119.217288
19,5,0,0.000000,-127.005344
19,5,2,0.000000,-127.272856
19,5,4,0.000000,-116.398445
19,5,6,0.000000,-121.457445
19,5,8,0.000000,-131.242254
19,5,10,0.000000,-120.770023
19,5,12,0.000000,-122.431197
19,5,14,0.000000,-125.079711
19,5,16,0.000000,-125.210874
19,5,18,0.000000,-121.548447
19,5,20,0.000000,-118.943293
19,5,22,0.000000,-124.659264
19,5,24,0.000000,-116.481895
19,5,26,0.000000,-118.926797
19,5,28,0.000000,-123.372873
19,5,30,0.000000,-132.072627
19,5,32,0.000000,-117.921900
19,5,34,0.000000,-117.683565
19,5,36,0.000000,-120.778573
19,5,38,0.000000,-125.593192
19,5,40,0.000000,-132.585970
19,5,42,0.000000,-125.107763
19,5,44,0.000000,-121.004101
19,5,46,0.000000,-118.975570
19,5,48,0.000000,-117.512175
19,5,50,0.000000,-114.666883
19,5,52,0.000000,-119.745995
19,5,54,0.000000,-117.128100
19,5,56,0.000000,-125.916350
19,5,58,0.000000,-121.436023
19,6,0,0.000000,-119.807887
19,6,2,0.000000,-131.973172
19,6,4,0.000000,-122.680091
19,6,6,0.000000,-115.166756
19,6,8,0.000000,-119.703454
19,6,10,0.000000,-125.506054
19,6,12,0.000000,-119.159880
19,6,14,0.000000,-121.029204
19,6,16,0.000000,-128.265138
19,6,18,0.000000,-121.296955
19,6,20,0.000000,-120.457051
19,6,22,0.000000,-120.358767
19,6,24,0.000000,-124.572692
19,6,26,0.000000,-126.947095
19,6,28,0.000000,-118.309416
19,6,30,0.000000,-126.036855
19,6,32,0.000000,-116.729503
19,6,34,0.000000,-123.150702
19,6,36,0.000000,-129.129111
19,6,38,0.000000,-124.756008
19,6,40,0.000000,-112.882560
19,6,42,0.000000,-115.232544
19,6,44,0.000000,-115.941677
19,6,46,0.000000,-123.899029
19,6,48,0.000000,-125.657983
19,6,50,0.000000,-115.482091
19,6,52,0.000000,-125.210475
19,6,54,0.000000,-121.272137
19,6,56,0.000000,-128.341934
19,6,58,0.000000,-116.664505
19,7,0,0.000000,-127.861176
19,7,2,0.000000,-121.927271
19,7,4,0.000000,-128.680012
19,7,6,0.000000,-121.126781
19,7,8,0.000000,-120.331857
19,7,10,0.000000,-118.098741
19,7,12,0.000000,-122.626339
19,7,14,0.000000,-113.258931
19,7,16,0.000000,-116.682234
19,7,18,0.000000,-116.934407
19,7,20,0.000000,-133.373814
19,7,22,0.000000,-130.835421
19,7,24,0.000000,-116.467360
19,7,26,0.000000,-132.880343
19,7,28,0.000000,-124.179413
19,7,30,0.000000,-119.506412
19,7,32,0.000000,-120.127552
19,7,34,0.000000,-125.719274
19,7,36,0.000000,-118.675895
19,7,38,0.000000,-140.795072
19,7,40,0.000000,-118.059938
19,7,42,0.000000,-124.506193
19,7,44,0.000000,-124.534132
19,7,46,0.000000,-120.613874
19,7,48,0.000000,-117.338588
19,7,50,0.000000,-121.043470
19,7,52,0.000000,-132.681164
19,7,54,0.000000,-114.980665
19,7,56,0.000000,-131.682107
19,7,58,0.000000,-121.527610
19,8,0,0.000000,-119.980518
19,8,2,0.000000,-126.971115
19,8,4,0.000000,-119.941000
19,8,6,0.000000,-123.099229
19,8,8,0.000000,-122.778431
19,8,10,0.000000,-125.036878
19,8,12,0.000000,-123.535708
19,8,14,0.000000,-116.388266
19,8,16,0.000000,-116.375613
19,8,18,0.000000,-125.956068
19,8,20,0.000000,-119.385071
19,8,22,0.000000,-119.072200
19,8,24,0.000000,-119.098131
19,8,26,0.000000,-119.381030
19,8,28,0.000000,-124.375366
19,8,30,0.000000,-118.477789
19,8,32,0.000000,-116.794711
19,8,34,0.000000,-128.561890
19,8,36,0.000000,-115.380168
19,8,38,0.000000,-117.212825
19,8,40,0.000000,-124.892497
19,8,42,0.000000,-122.374785
19,8,44,0.000000,-118.670527
19,8,46,0.000000,-127.377037
19,8,48,0.000000,-124.644860
19,8,50,0.000000,-125.811110
19,8,52,0.000000,-117.303157
19,8,54,0.000000,-123.941098
19,8,56,0.000000,-121.810628
19,8,58,0.000000,-123.386868
19,9,0,0.000000,-126.480578
19,9,2,0.000000,-136.838964
19,9,4,0.000000,-119.864167
19,9,6,0.000000,-128.199911
19,9,8,0.000000,-117.834275
19,9,10,0.000000,-114.900541
19,9,12,0.000000,-116.605245
19,9,14,0.000000,-114.308946
19,9,16,0.000000,-124.379448
19,9,18,0.000000,-125.363329
19,9,20,0.000000,-120.230795
19,9,22,0.000000,-120.398774
19,9,24,0.000000,-122.523196
19,9,26,0.000000,-120.107526
19,9,28,0.000000,-119.974510
19,9,30,0.000000,-117.504283
19,9,32,0.000000,-113.108547
19,9,34,0.000000,-129.779151
19,9,36,0.000000,-119.521378
19,9,38,0.000000,-126.999262
19,9,40,0.000000,-119.730270
19,9,42,0.000000,-127.201772
19,9,44,0.000000,-121.729725
19,9,46,0.000000,-121.864221
19,9,48,0.000000,-120.334102
19,9,50,0.000000,-127.131708
19,9,52,0.000000,-115.576217
19,9,54,0.000000,-117.741893
19,9,56,0.000000,-118.233062
19,9,58,0.000000,-126.439263
19,10,0,0.000000,-122.108594
19,10,2,0.000000,-126.810088
19,10,4,0.000000,-122.282559
19,10,6,0.000000,-120.393489
19,10,8,0.000000,-117.911090
19,10,10,0.000000,-112.705019
19,10,12,0.000000,-117.841735
19,10,14,0.000000,-131.208871
19,10,16,0.000000,-117.875349
19,10,18,0.000000,-123.800740
19,10,20,0.000000,-125.432273
19,10,22,0.000000,-129.171442
19,10,24,0.000000,-114.925218
19,10,26,0.000000,-113.897594
19,10,28,0.000000,-116.797449
19,10,30,0.000000,-118.867474
19,10,32,0.000000,-127.761254
19,10,34,0.000000,-141.287360
19,10,36,0.000000,-122.070855
19,10,38,0.000000,-122.526042
19,10,40,0.000000,-127.057298
19,10,42,0.000000,-119.679547
19,10,44,0.000000,-122.589154
19,10,46,0.000000,-122.795531
19,10,48,0.000000,-131.458418
19,10,50,0.000000,-118.660860
19,10,52,0.000000,-124.001088
19,10,54,0.000000,-124.222530
19,10,56,0.000000,-121.614713
19,10,58,0.000000,-118.705022
19,11,0,0.000000,-116.718565
19,11,2,0.000000,-134.119124
19,11,4,0.000000,-123.585477
19,11,6,0.000000,-126.206288
19,11,8,0.000000,-113.266839
19,11,10,0.000000,-117.217630
19,11,12,0.000000,-118.052433
19,11,14,0.000000,-117.545261
19,11,16,0.000000,-123.484183
19,11,18,0.000000,-127.958004
19,11,20,0.000000,-113.351837
19,11,22,0.000000,-124.452260
19,11,24,0.000000,-122.655344
19,11,26,0.000000,-119.078195
19,11,28,0.000000,-124.529297
19,11,30,0.000000,-112.463694
19,11,32,0.000000,-113.107048
19,11,34,0.000000,-128.399100
19,11,36,0.000000,-120.632389
19,11,38,0.000000,-119.527198
19,11,40,0.000000,-118.409491
19,11,42,0.000000,-121.915641
19,11,44,0.000000,-116.673355
19,11,46,0.000000,-124.216532
19,11,48,0.000000,-120.148985
19,11,50,0.000000,-120.290474
19,11,52,0.000000,-124.539668
19,11,54,0.000000,-144.222183
19,11,56,0.000000,-120.890052
19,11,58,0.000000,-127.908704
19,12,0,0.000000,-119.339073
19,12,2,0.000000,-118.900464
19,12,4,0.000000,-130.805992
19,12,6,0.000000,-116.922786
19,12,8,0.000000,-128.880423
19,12,10,0.000000,-121.001034
19,12,12,0.000000,-119.632854
19,12,14,0.000000,-124.072420
19,12,16,0.000000,-130.984825
19,12,18,0.000000,-127.374693
19,12,20,0.000000,-117.158745
19,12,22,0.000000,-138.741487
19,12,24,0.000000,-136.433421
19,12,26,0.000000,-118.047832
19,12,28,0.000000,-121.924229
19,12,30,0.000000,-128.632233
19,12,32,0.000000,-119.453001
19,12,34,0.000000,-117.902827
19,12,36,0.000000,-121.334079
19,12,38,0.000000,-130.431947
19,12,40,0.000000,-120.285293
19,12,42,0.000000,-128.411031
19,12,44,0.000000,-122.490414
19,12,46,0.000000,-124.172200
19,12,48,0.000000,-117.821471
19,12,50,0.000000,-125.873745
19,12,52,0.000000,-117.933281
19,12,54,0.000000,-121.744675
19,12,56,0.000000,-122.400910
19,12,58,0.000000,-126.189174
19,13,0,0.000000,-118.551490
19,13,2,0.000000,-119.921815
19,13,4,0.000000,-116.656161
19,13,6,0.000000,-119.608686
19,13,8,0.000000,-122.073698
19,13,10,0.000000,-120.391952
19,13,12,0.000000,-120.411992
19,13,14,0.000000,-127.006831
19,13,16,0.000000,-118.877634
19,13,18,0.000000,-121.894753
19,13,20,0.000000,-131.600893
19,13,22,0.000000,-133.615989
19,13,24,0.000000,-123.918366
19,13,26,0.000000,-122.590872
19,13,28,0.000000,-119.334701
19,13,30,0.000000,-116.857207
19,13,32,0.000000,-122.614429
19,13,34,0.000000,-120.343633
19,13,36,0.000000,-125.105089
19,13,38,0.000000,-128.277293
19,13,40,0.000000,-134.419234
19,13,42,0.000000,-119.820182
19,13,44,0.000000,-120.053997
19,13,46,0.000000,-127.145613
19,13,48,0.000000,-123.357784
19,13,50,0.000000,-120.122632
19,13,52,0.000000,-124.946043
19,13,54,0.000000,-139.439392
19,13,56,0.000000,-122.281337
19,13,58,0.000000,-118.727802
19,14,0,0.000000,-123.731160
19,14,2,0.000000,-116.152486
19,14,4,0.000000,-125.438055
19,14,6,0.000000,-144.055429
19,14,8,0.000000,-124.620105
19,14,10,0.000000,-116.543354
19,14,12,0.000000,-123.127923
19,14,14,0.000000,-120.606273
19,14,16,0.000000,-125.267151
19,14,18,0.000000,-119.817855
19,14,20,0.000000,-128.666482
19,14,22,0.000000,-122.468722
19,14,24,0.000000,-121.180378
19,14,26,0.000000,-123.431330
19,14,28,0.000000,-124.022134
19,14,30,0.000000,-116.211125
19,14,32,0.000000,-118.983325
19,14,34,0.000000,-129.080250
19,14,36,0.000000,-117.937860
19,14,38,0.000000,-131.218975
19,14,40,0.000000,-118.970527
19,14,42,0.000000,-126.307046
19,14,44,0.000000,-127.493891
19,14,46,0.000000,-113.916885
19,14,48,0.000000,-121.158431
19,14,50,0.000000,-136.267421
19,14,52,0.000000,-122.461730
19,14,54,0.000000,-115.709123
19,14,56,0.000000,-121.132270
19,14,58,0.000000,-113.605583
19,15,0,0.000000,-124.273358
19,15,2,0.000000,-116.911918
19,15,4,0.000000,-127.484885
19,15,6,0.000000,-119.518237
19,15,8,0.000000,-123.272727
19,15,10,0.000000,-118.662577
19,15,12,0.000000,-121.416933
19,15,14,0.000000,-114.093546
19,15,16,0.000000,-113.683846
19,15,18,0.000000,-118.399225
19,15,20,0.000000,-118.013387
19,15,22,0.000000,-119.402929
19,15,24,0.000000,-119.452864
19,15,26,0.000000,-123.991076
19,15,28,0.000000,-119.041031
19,15,30,0.000000,-116.334223
19,15,32,0.000000,-127.741424
19,15,34,0.000000,-121.378781
19,15,36,0.000000,-119.152021
19,15,38,0.000000,-123.781007
19,15,40,0.000000,-118.036875
19,15,42,0.000000,-116.573012
19,15,44,0.000000,-121.139202
19,15,46,0.000000,-137.664365
19,15,48,0.000000,-117.881872
19,15,50,0.000000,-120.947427
19,15,52,0.000000,-125.105511
19,15,54,0.000000,-124.913597
19,15,56,0.000000,-114.758570
19,15,58,0.000000,-121.408120
19,16,0,0.000000,-117.745112
19,16,2,0.000000,-120.510079
19,16,4,0.000000,-116.254758
19,16,6,0.000000,-120.083549
19,16,8,0.000000,-118.915146
19,16,10,0.000000,-114.457505
19,16,12,0.000000,-121.193237
19,16,14,0.000000,-113.962516
19,16,16,0.000000,-122.906884
19,16,18,0.000000,-137.685736
19,16,20,0.000000,-127.508834
19,16,22,0.000000,-128.391377
19,16,24,0.000000,-112.827715
19,16,26,0.000000,-142.086738
19,16,28,0.000000,-142.544571
19,16,30,0.000000,-117.088821
19,16,32,0.000000,-116.804627
19,16,34,0.000000,-115.370420
19,16,36,0.000000,-115.270067
19,16,38,0.000000,-128.636404
19,16,40,0.000000,-129.622022
19,16,42,0.000000,-116.261443
19,16,44,0.000000,-116.097554
19,16,46,0.000000,-133.343819
19,16,48,0.000000,-130.419445
19,16,50,0.000000,-132.431396
19,16,52,0.000000,-124.580029
19,16,54,0.000000,-125.340507
19,16,56,0.000000,-119.919360
19,16,58,0.000000,-127.839187
19,17,0,0.000000,-120.613281
19,17,2,0.000000,-133.465984
19,17,4,0.000000,-128.522924
19,17,6,0.000000,-126.920712
19,17,8,0.000000,-121.429003
19,17,10,0.000000,-123.771943
19,17,12,0.000000,-121.176098
19,17,14,0.000000,-122.314415
19,17,16,0.000000,-119.775419
19,17,18,0.000000,-131.297677
19,17,20,0.000000,-121.526495
19,17,22,0.000000,-126.686302
19,17,24,0.000000,-127.997510
19,17,26,0.000000,-113.056060
19,17,28,0.000000,-128.477306
19,17,30,0.000000,-118.235518
19,17,32,0.000000,-114.407720
19,17,34,0.000000,-115.674664
19,17,36,0.000000,-121.580258
19,17,38,0.000000,-114.084440
19,17,40,0.000000,-117.984008
19,17,42,0.000000,-117.798773
19,17,44,0.000000,-137.852872
19,17,46,0.000000,-119.319339
19,17,48,0.000000,-115.698655
19,17,50,0.000000,-116.934989
19,17,52,0.000000,-127.668445
19,17,54,0.000000,-119.815950
19,17,56,0.000000,-117.203723
19,17,58,0.000000,-126.553352
19,18,0,0.000000,-117.319458
19,18,2,0.000000,-114.221229
19,18,4,0.000000,-118.973871
19,18,6,0.000000,-121.198080
19,18,8,0.000000,-138.869422
19,18,10,0.000000,-123.593788
19,18,12,0.000000,-135.838015
19,18,14,0.000000,-122.388530
19,18,16,0.000000,-122.409517
19,18,18,0.000000,-126.398717
19,18,20,0.000000,-118.508350
19,18,22,0.000000,-123.414687
19,18,24,0.000000,-114.787430
19,18,26,0.000000,-125.495986
19,18,28,0.000000,-120.661346
19,18,30,0.000000,-123.887283
19,18,32,0.000000,-117.668295
19,18,34,0.000000,-136.705693
19,18,36,0.000000,-123.117313
19,18,38,0.000000,-116.283162
19,18,40,0.000000,-117.069938
19,18,42,0.000000,-146.258193
19,18,44,0.000000,-123.595589
19,18,46,0.000000,-123.210247
19,18,48,0.000000,-118.331388
19,18,50,0.000000,-125.425193
19,18,52,0.000000,-124.018142
19,18,54,0.000000,-123.177969
19,18,56,0.000000,-116.643807
19,18,58,0.000000,-125.925670
19,19,0,0.000000,-118.281003
19,19,2,0.000000,-128.467490
19,19,4,0.000000,-122.322558
19,19,6,0.000000,-122.494182
19,19,8,0.000000,-126.133835
19,19,10,0.000000,-124.785007
19,19,12,0.000000,-120.015592
19,19,14,0.000000,-127.151433
19,19,16,0.000000,-125.329662
19,19,18,0.000000,-124.185464
19,19,20,0.000000,-125.259540
19,19,22,0.000000,-130.331441
19,19,24,0.000000,-121.368216
19,19,26,0.000000,-118.297873
19,19,28,0.000000,-122.446229
19,19,30,0.000000,-124.572281
19,19,32,0.000000,-127.080865
19,19,34,0.000000,-119.331374
19,19,36,0.000000,-114.083716
19,19,38,0.000000,-123.745494
19,19,40,0.000000,-121.150800
19,19,42,0.000000,-124.870045
19,19,44,0.000000,-128.658172
19,19,46,0.000000,-129.028812
19,19,48,0.000000,-128.016894
19,19,50,0.000000,-129.455476
19,19,52,0.000000,-117.916172
19,19,54,0.000000,-121.690051
19,19,56,0.000000,-126.191607
19,19,58,0.000000,-120.942508
19,20,0,0.000000,-132.529319
19,20,2,0.000000,-119.947388
19,20,4,0.000000,-117.284121
19,20,6,0.000000,-124.308441
19,20,8,0.000000,-118.878746
19,20,10,0.000000,-121.116931
19,20,12,0.000000,-117.750095
19,20,14,0.000000,-127.589613
19,20,16,0.000000,-121.368244
19,20,18,0.000000,-126.799772
19,20,20,0.000000,-125.483364
19,20,22,0.000000,-117.093517
19,20,24,0.000000,-119.933327
19,20,26,0.000000,-122.239390
19,20,28,0.000000,-122.853621
19,20,30,0.000000,-116.431304
19,20,32,0.000000,-139.441371
19,20,34,0.000000,-135.074010
19,20,36,0.000000,-130.670103
19,20,38,0.000000,-115.943611
19,20,40,0.000000,-129.855264
19,20,42,0.000000,-125.890565
19,20,44,0.000000,-118.074950
19,20,46,0.000000,-117.281652
19,20,48,0.000000,-117.538915
19,20,50,0.000000,-120.552524
19,20,52,0.000000,-121.028946
19,20,54,0.000000,-116.437258
19,20,56,0.000000,-116.526272
19,20,58,0.000000,-117.890321
19,21,0,0.000000,-117.830829
19,21,2,0.000000,-114.788145
19,21,4,0.000000,-129.700282
19,21,6,0.000000,-119.191021
19,21,8,0.000000,-119.466028
19,21,10,0.000000,-115.013255
19,21,12,0.000000,-120.992705
19,21,14,0.000000,-121.449378
19,21,16,0.000000,-125.891973
19,21,18,0.000000,-127.970136
19,21,20,0.000000,-128.393463
19,21,22,0.000000,-118.963054
19,21,24,0.000000,-119.262102
19,21,26,0.000000,-119.196753
19,21,28,0.000000,-127.004742
19,21,30,0.000000,-120.136347
19,21,32,0.000000,-121.190562
19,21,34,0.000000,-121.462375
19,21,36,0.000000,-117.532081
19,21,38,0.000000,-121.463055
19,21,40,0.000000,-129.030602
19,21,42,0.000000,-117.866026
19,21,44,0.000000,-119.019186
19,21,46,0.000000,-125.613002
19,21,48,0.000000,-124.305951
19,21,50,0.000000,-128.636620
19,21,52,0.000000,-122.012054
19,21,54,0.000000,-114.388400
19,21,56,0.000000,-117.894501
19,21,58,0.000000,-120.857025
19,22,0,0.000000,-129.384268
19,22,2,0.000000,-116.678979
19,22,4,0.000000,-122.042685
19,22,6,0.000000,-114.852557
19,22,8,0.000000,-115.732282
19,22,10,0.000000,-128.290915
19,22,12,0.000000,-115.081110
19,22,14,0.000000,-125.040065
19,22,16,0.000000,-128.055605
19,22,18,0.000000,-124.060781
19,22,20,0.000000,-120.008310
19,22,22,0.000000,-121.134091
19,22,24,0.000000,-124.987430
19,22,26,0.000000,-125.959444
19,22,28,0.000000,-119.312586
19,22,30,0.000000,-125.191144
19,22,32,0.000000,-124.657029
19,22,34,0.000000,-121.598171
19,22,36,0.000000,-121.874382
19,22,38,0.000000,-123.679869
19,22,40,0.000000,-125.362377
19,22,42,0.000000,-121.577193
19,22,44,0.000000,-131.097677
19,22,46,0.000000,-129.429717
19,22,48,0.000000,-118.310393
19,22,50,0.000000,-117.380605
19,22,52,0.000000,-117.354434
19,22,54,0.000000,-119.979911
19,22,56,0.000000,-118.406932
19,22,58,0.000000,-119.653469
19,23,0,0.000000,-121.012850
19,23,2,0.000000,-115.342305
19,23,4,0.000000,-119.828435
19,23,6,0.000000,-126.141210
19,23,8,0.000000,-118.262035
19,23,10,0.000000,-124.828952
19,23,12,0.000000,-113.374661
19,23,14,0.000000,-119.919807
19,23,16,0.000000,-120.880913
19,23,18,0.000000,-122.021319
19,23,20,0.000000,-118.672312
19,23,22,0.000000,-121.459297
19,23,24,0.000000,-117.090347
19,23,26,0.000000,-120.556181
19,23,28,0.000000,-113.698461
19,23,30,0.000000,-127.453978
19,23,32,0.000000,-124.355402
19,23,34,0.000000,-117.818311
19,23,36,0.000000,-119.920534
19,23,38,0.000000,-116.768113
19,23,40,0.000000,-126.215507
19,23,42,0.000000,-121.177199
19,23,44,0.000000,-121.250361
19,23,46,0.000000,-121.129886
19,23,48,0.000000,-128.188915
19,23,50,0.000000,-129.686615
19,23,52,0.000000,-119.430621
19,23,54,0.000000,-116.016530
19,23,56,0.000000,-127.278518
19,23,58,0.000000,-117.097560
19,24,0,0.000000,-123.134510
19,24,2,0.000000,-128.331494
19,24,4,0.000000,-115.687950
19,24,6,0.000000,-111.683529
19,24,8,0.000000,-124.885003
19,24,10,0.000000,-125.366939
19,24,12,0.000000,-123.240316
19,24,14,0.000000,-115.584124
19,24,16,0.000000,-123.336774
19,24,18,0.000000,-118.949215
19,24,20,0.000000,-118.222076
19,24,22,0.000000,-123.992574
19,24,24,0.000000,-119.629560
19,24,26,0.000000,-129.807958
19,24,28,0.000000,-120.863642
19,24,30,0.000000,-123.336210
19,24,32,0.000000,-118.015013
19,24,34,0.000000,-134.902428
19,24,36,0.000000,-122.235381
19,24,38,0.000000,-114.771056
19,24,40,0.000000,-130.687488
19,24,42,0.000000,-128.507056
19,24,44,0.000000,-115.422089
19,24,46,0.000000,-119.758461
19,24,48,0.000000,-124.471133
19,24,50,0.000000,-119.975697
19,24,52,0.000000,-120.315843
19,24,54,0.000000,-116.757635
19,24,56,0.000000,-122.495988
19,24,58,0.000000,-116.360981
19,25,0,0.000000,-123.481286
19,25,2,0.000000,-120.525063
19,25,4,0.000000,-116.007716
19,25,6,0.000000,-119.933277
19,25,8,0.000000,-122.486414
19,25,10,0.000000,-120.960350
19,25,12,0.000000,-124.142136
19,25,14,0.000000,-120.633344
19,25,16,0.000000,-119.209083
19,25,18,0.000000,-131.759828
19,25,20,0.000000,-115.464283
19,25,22,0.000000,-119.989518
19,25,24,0.000000,-116.105746
19,25,26,0.000000,-118.118392
19,25,28,0.000000,-115.545478
19,25,30,0.000000,-122.603599
19,25,32,0.000000,-116.966097
19,25,34,0.000000,-127.357373
19,25,36,0.000000,-116.753270
19,25,38,0.000000,-124.143011
19,25,40,0.000000,-120.382154
19,25,42,0.000000,-119.844136
19,25,44,0.000000,-132.484214
19,25,46,0.000000,-114.932960
19,25,48,0.000000,-125.118485
19,25,50,0.000000,-135.520336
19,25,52,0.000000,-123.680947
19,25,54,0.000000,-118.890822
19,25,56,0.000000,-117.697319
19,25,58,0.000000,-118.207993
19,26,0,0.000000,-129.041449
19,26,2,0.000000,-116.642513
19,26,4,0.000000,-124.160714
19,26,6,0.000000,-113.952011
19,26,8,0.000000,-128.490128
19,26,10,0.000000,-121.721240
19,26,12,0.000000,-123.435008
19,26,14,0.000000,-123.529252
19,26,16,0.000000,-121.091619
19,26,18,0.000000,-116.015096
19,26,20,0.000000,-116.430373
19,26,22,0.000000,-120.546153
19,26,24,0.000000,-121.142425
19,26,26,0.000000,-117.692248
19,26,28,0.000000,-118.261874
19,26,30,0.000000,-118.353601
19,26,32,0.000000,-120.710785
19,26,34,0.000000,-120.520861
19,26,36,0.000000,-120.007453
19,26,38,0.000000,-118.926294
19,26,40,0.000000,-128.634758
19,26,42,0.000000,-121.034630
19,26,44,0.000000,-120.060487
19,26,46,0.000000,-127.330046
19,26,48,0.000000,-133.348228
19,26,50,0.000000,-122.230549
19,26,52,0.000000,-124.470926
19,26,54,0.000000,-117.550916
19,26,56,0.000000,-129.272039
19,26,58,0.000000,-115.513377
19,27,0,0.000000,-121.299016
19,27,2,0.000000,-125.502305
19,27,4,0.000000,-120.161320
19,27,6,0.000000,-126.014298
19,27,8,0.000000,-114.557821
19,27,10,0.000000,-122.637670
19,27,12,0.000000,-136.835510
19,27,14,0.000000,-120.535584
19,27,16,0.000000,-123.953666
19,27,18,0.000000,-121.112513
19,27,20,0.000000,-124.058225
19,27,22,0.000000,-139.661568
