hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.098378
9,0,2,0.000000,-133.031422
9,0,4,0.000000,-122.315303
9,0,6,0.000000,-120.783535
9,0,8,0.000000,-124.728772
9,0,10,0.000000,-131.599169
9,0,12,0.000000,-126.102588
9,0,14,0.000000,-122.489043
9,0,16,0.000000,-137.790934
9,0,18,0.000000,-125.265553
9,0,20,0.000000,-122.307064
9,0,22,0.000000,-121.864420
9,0,24,0.000000,-123.611665
9,0,26,0.000000,-127.018018
9,0,28,0.000000,-118.296333
9,0,30,0.000000,-127.133028
9,0,32,0.000000,-126.773124
9,0,34,0.000000,-130.936723
9,0,36,0.000000,-125.024261
9,0,38,0.000000,-124.302247
9,0,40,0.000000,-121.467619
9,0,42,0.000000,-125.396858
9,0,44,0.000000,-126.461455
9,0,46,0.000000,-126.928199
9,0,48,0.000000,-127.819330
9,0,50,0.000000,-125.161914
9,0,52,0.000000,-124.705146
9,0,54,0.000000,-132.654868
9,0,56,0.000000,-129.066106
9,0,58,0.000000,-128.105908
9,1,0,0.000000,-136.844702
9,1,2,0.000000,-130.621470
9,1,4,0.000000,-124.746457
9,1,6,0.000000,-125.730823
9,1,8,0.000000,-124.569065
9,1,10,0.000000,-129.404408
9,1,12,0.000000,-120.988376
9,1,14,0.000000,-132.711215
9,1,16,0.000000,-123.623677
9,1,18,0.000000,-124.053362
9,1,20,0.000000,-124.077742
9,1,22,0.000000,-122.487324
9,1,24,0.000000,-132.868505
9,1,26,0.000000,-124.638615
9,1,28,0.000000,-129.699228
9,1,30,0.000000,-124.628592
9,1,32,0.000000,-120.639647
9,1,34,0.000000,-121.783635
9,1,36,0.000000,-122.386508
9,1,38,0.000000,-125.943667
9,1,40,0.000000,-125.027889
9,1,42,0.000000,-130.342203
9,1,44,0.000000,-120.827115
9,1,46,0.000000,-120.160554
9,1,48,0.000000,-123.281448
9,1,50,0.000000,-121.095967
9,1,52,0.000000,-128.543377
9,1,54,0.000000,-121.034191
9,1,56,0.000000,-119.169363
9,1,58,0.000000,-123.061073
9,2,0,0.000000,-135.344174
9,2,2,0.000000,-126.373155
9,2,4,0.000000,-121.877083
9,2,6,0.000000,-133.744610
9,2,8,0.000000,-126.095177
9,2,10,0.000000,-124.719687
9,2,12,0.000000,-122.039794
9,2,14,0.000000,-124.697561
9,2,16,0.000000,-130.807005
9,2,18,0.000000,-121.674856
9,2,20,0.000000,-126.566795
9,2,22,0.000000,-125.190118
9,2,24,0.000000,-125.481328
9,2,26,0.000000,-120.478397
9,2,28,0.000000,-128.541228
9,2,30,0.000000,-127.933158
9,2,32,0.000000,-126.880453
9,2,34,0.000000,-121.516484
9,2,36,0.000000,-132.017766
9,2,38,0.000000,-128.846063
9,2,40,0.000000,-118.999867
9,2,42,0.000000,-128.163838
9,2,44,0.000000,-131.887576
9,2,46,0.000000,-124.739989
9,2,48,0.000000,-127.022814
9,2,50,0.000000,-122.943989
9,2,52,0.000000,-142.998258
9,2,54,0.000000,-128.113856
9,2,56,0.000000,-121.860096
9,2,58,0.000000,-124.341425
9,3,0,0.000000,-123.280409
9,3,2,0.000000,-125.371505
9,3,4,0.000000,-127.992607
9,3,6,0.000000,-130.527813
9,3,8,0.000000,-122.473408
9,3,10,0.000000,-123.604698
9,3,12,0.000000,-123.003129
9,3,14,0.000000,-125.346016
9,3,16,0.000000,-122.328778
9,3,18,0.000000,-121.051268
9,3,20,0.000000,-124.644278
9,3,22,0.000000,-130.585155
9,3,24,0.000000,-124.899126
9,3,26,0.000000,-122.240031
9,3,28,0.000000,-138.368875
9,3,30,0.000000,-122.920583
9,3,32,0.000000,-132.299506
9,3,34,0.000000,-125.290407
9,3,36,0.000000,-123.318719
9,3,38,0.000000,-120.766152
9,3,40,0.000000,-124.745574
9,3,42,0.000000,-127.302673
9,3,44,0.000000,-123.128359
9,3,46,0.000000,-141.099220
9,3,48,0.000000,-122.296084
9,3,50,0.000000,-150.662912
9,3,52,0.000000,-125.369699
9,3,54,0.000000,-120.557816
9,3,56,0.000000,-133.037006
9,3,58,0.000000,-124.025329
9,4,0,0.000000,-128.470147
9,4,2,0.000000,-123.603312
9,4,4,0.000000,-131.376191
9,4,6,0.000000,-127.396445
9,4,8,0.000000,-119.922358
9,4,10,0.000000,-127.166928
9,4,12,0.000000,-134.421815
9,4,14,0.000000,-121.138749
9,4,16,0.000000,-122.926231
9,4,18,0.000000,-125.885536
9,4,20,0.000000,-130.832987
9,4,22,0.000000,-121.934049
9,4,24,0.000000,-128.364309
9,4,26,0.000000,-121.609598
9,4,28,0.000000,-121.971072
9,4,30,0.000000,-123.357902
9,4,32,0.000000,-123.154734
9,4,34,0.000000,-137.636363
9,4,36,0.000000,-121.795882
9,4,38,0.000000,-129.259912
9,4,40,0.000000,-119.664509
9,4,42,0.000000,-124.289887
9,4,44,0.000000,-123.544590
9,4,46,0.000000,-124.428954
9,4,48,0.000000,-123.851521
9,4,50,0.000000,-124.587329
9,4,52,0.000000,-122.787490
9,4,54,0.000000,-124.146307
9,4,56,0.000000,-130.871208
9,4,58,0.000000,-120.462826
9,5,0,0.000000,-120.493899
9,5,2,0.000000,-122.970483
9,5,4,0.000000,-125.259742
9,5,6,0.000000,-118.787003
9,5,8,0.000000,-129.002024
9,5,10,0.000000,-121.631009
9,5,12,0.000000,-133.329721
9,5,14,0.000000,-126.104114
9,5,16,0.000000,-122.795007
9,5,18,0.000000,-128.008707
9,5,20,0.000000,-133.245279
9,5,22,0.000000,-126.640473
9,5,24,0.000000,-123.318420
9,5,26,0.000000,-124.178351
9,5,28,0.000000,-128.215470
9,5,30,0.000000,-121.304001
9,5,32,0.000000,-122.025178
9,5,34,0.000000,-129.890632
9,5,36,0.000000,-125.178989
9,5,38,0.000000,-122.449280
9,5,40,0.000000,-123.672820
9,5,42,0.000000,-128.325930
9,5,44,0.000000,-130.381643
9,5,46,0.000000,-125.808557
9,5,48,0.000000,-126.290215
9,5,50,0.000000,-126.362081
9,5,52,0.000000,-125.415971
9,5,54,0.000000,-120.940856
9,5,56,0.000000,-126.078673
9,5,58,0.000000,-129.102185
9,6,0,0.000000,-119.941733
9,6,2,0.000000,-128.863310
9,6,4,0.000000,-124.891107
9,6,6,0.000000,-123.960670
9,6,8,0.000000,-135.135273
9,6,10,0.000000,-126.676247
9,6,12,0.000000,-121.580492
9,6,14,0.000000,-126.235645
9,6,16,0.000000,-136.628190
9,6,18,0.000000,-133.359702
9,6,20,0.000000,-129.675421
9,6,22,0.000000,-127.577456
9,6,24,0.000000,-120.783577
9,6,26,0.000000,-136.077774
9,6,28,0.000000,-121.712008
9,6,30,0.000000,-122.850672
9,6,32,0.000000,-119.006835
9,6,34,0.000000,-121.448250
9,6,36,0.000000,-127.205667
9,6,38,0.000000,-126.136330
9,6,40,0.000000,-129.315927
9,6,42,0.000000,-127.392559
9,6,44,0.000000,-119.919172
9,6,46,0.000000,-126.039942
9,6,48,0.000000,-123.314442
9,6,50,0.000000,-125.844404
9,6,52,0.000000,-120.128599
9,6,54,0.000000,-123.848701
9,6,56,0.000000,-124.813459
9,6,58,0.000000,-128.716528
9,7,0,0.000000,-121.739074
9,7,2,0.000000,-119.591670
9,7,4,0.000000,-121.803389
9,7,6,0.000000,-122.729177
9,7,8,0.000000,-124.441434
9,7,10,0.000000,-127.310951
9,7,12,0.000000,-121.295236
9,7,14,0.000000,-123.579616
9,7,16,0.000000,-132.324817
9,7,18,0.000000,-123.410784
9,7,20,0.000000,-127.796453
9,7,22,0.000000,-127.715678
9,7,24,0.000000,-126.655629
9,7,26,0.000000,-123.992450
9,7,28,0.000000,-129.066093
9,7,30,0.000000,-127.307618
9,7,32,0.000000,-127.047481
9,7,34,0.000000,-125.269537
9,7,36,0.000000,-124.255395
9,7,38,0.000000,-131.191942
9,7,40,0.000000,-126.511224
9,7,42,0.000000,-130.357809
9,7,44,0.000000,-132.405707
9,7,46,0.000000,-133.483205
9,7,48,0.000000,-123.724688
9,7,50,0.000000,-124.697026
9,7,52,0.000000,-124.088173
9,7,54,0.000000,-124.282568
9,7,56,0.000000,-135.248720
9,7,58,0.000000,-124.930272
9,8,0,0.000000,-137.109097
9,8,2,0.000000,-121.142420
9,8,4,0.000000,-123.390022
9,8,6,0.000000,-124.935661
9,8,8,0.000000,-126.248177
9,8,10,0.000000,-120.588176
9,8,12,0.000000,-124.955569
9,8,14,0.000000,-125.318881
9,8,16,0.000000,-123.030358
9,8,18,0.000000,-125.344753
9,8,20,0.000000,-126.173398
9,8,22,0.000000,-124.343814
9,8,24,0.000000,-127.755794
9,8,26,0.000000,-123.118829
9,8,28,0.000000,-126.180962
9,8,30,0.000000,-129.299989
9,8,32,0.000000,-126.090109
9,8,34,0.000000,-125.715448
9,8,36,0.000000,-127.847790
9,8,38,0.000000,-129.977206
9,8,40,0.000000,-124.383899
9,8,42,0.000000,-124.666859
9,8,44,0.000000,-128.895043
9,8,46,0.000000,-127.291914
9,8,48,0.000000,-121.982540
9,8,50,0.000000,-128.783180
9,8,52,0.000000,-121.741246
9,8,54,0.000000,-119.993258
9,8,56,0.000000,-119.802307
9,8,58,0.000000,-123.709735
9,9,0,0.000000,-131.593374
9,9,2,0.000000,-127.103797
9,9,4,0.000000,-123.675700
9,9,6,0.000000,-125.529681
9,9,8,0.000000,-125.063438
9,9,10,0.000000,-119.668312
9,9,12,0.000000,-125.508076
9,9,14,0.000000,-121.230476
9,9,16,0.000000,-125.919279
9,9,18,0.000000,-126.101541
9,9,20,0.000000,-120.812376
9,9,22,0.000000,-121.539601
9,9,24,0.000000,-127.878443
9,9,26,0.000000,-125.152035
9,9,28,0.000000,-123.494611
9,9,30,0.000000,-121.773540
9,9,32,0.000000,-122.279934
9,9,34,0.000000,-124.777009
9,9,36,0.000000,-125.947418
9,9,38,0.000000,-126.773892
9,9,40,0.000000,-127.650959
9,9,42,0.000000,-125.344130
9,9,44,0.000000,-120.719690
9,9,46,0.000000,-131.594292
9,9,48,0.000000,-130.439845
9,9,50,0.000000,-124.931358
9,9,52,0.000000,-134.422117
9,9,54,0.000000,-119.619829
9,9,56,0.000000,-122.594630
9,9,58,0.000000,-136.353549
9,10,0,0.000000,-120.829338
9,10,2,0.000000,-124.941151
9,10,4,0.000000,-123.534151
9,10,6,0.000000,-136.171863
9,10,8,0.000000,-124.321931
9,10,10,0.000000,-126.216303
9,10,12,0.000000,-118.823858
9,10,14,0.000000,-121.800409
9,10,16,0.000000,-127.341374
9,10,18,0.000000,-119.529748
9,10,20,0.000000,-120.394881
9,10,22,0.000000,-125.485894
9,10,24,0.000000,-123.249052
9,10,26,0.000000,-125.454855
9,10,28,0.000000,-125.728335
9,10,30,0.000000,-127.403858
9,10,32,0.000000,-129.514100
9,10,34,0.000000,-124.864157
9,10,36,0.000000,-123.155758
9,10,38,0.000000,-122.138622
9,10,40,0.000000,-121.734466
9,10,42,0.000000,-122.993792
9,10,44,0.000000,-122.977700
9,10,46,0.000000,-122.265488
9,10,48,0.000000,-126.624399
9,10,50,0.000000,-124.662711
9,10,52,0.000000,-125.539710
9,10,54,0.000000,-129.522072
9,10,56,0.000000,-127.780307
9,10,58,0.000000,-122.391500
9,11,0,0.000000,-121.213554
9,11,2,0.000000,-134.590132
9,11,4,0.000000,-127.709070
9,11,6,0.000000,-122.526866
9,11,8,0.000000,-125.560736
9,11,10,0.000000,-123.450927
9,11,12,0.000000,-121.381048
9,11,14,0.000000,-125.673875
9,11,16,0.000000,-123.782163
9,11,18,0.000000,-151.076946
9,11,20,0.000000,-120.847765
9,11,22,0.000000,-123.030090
9,11,24,0.000000,-122.749994
9,11,26,0.000000,-123.245792
9,11,28,0.000000,-130.303434
9,11,30,0.000000,-124.484310
9,11,32,0.000000,-124.268731
9,11,34,0.000000,-130.334922
9,11,36,0.000000,-121.672142
9,11,38,0.000000,-119.522104
9,11,40,0.000000,-126.763395
9,11,42,0.000000,-126.295383
9,11,44,0.000000,-118.940988
9,11,46,0.000000,-125.770963
9,11,48,0.000000,-122.135611
9,11,50,0.000000,-127.630117
9,11,52,0.000000,-124.506490
9,11,54,0.000000,-126.365523
9,11,56,0.000000,-130.994474
9,11,58,0.000000,-120.574888
9,12,0,0.000000,-122.978665
9,12,2,0.000000,-121.479248
9,12,4,0.000000,-128.613931
9,12,6,0.000000,-119.677834
9,12,8,0.000000,-125.942142
9,12,10,0.000000,-131.155062
9,12,12,0.000000,-126.639424
9,12,14,0.000000,-125.467278
9,12,16,0.000000,-134.236208
9,12,18,0.000000,-126.082729
9,12,20,0.000000,-123.563755
9,12,22,0.000000,-129.672639
9,12,24,0.000000,-125.925003
9,12,26,0.000000,-123.532720
9,12,28,0.000000,-122.086155
9,12,30,0.000000,-119.527776
9,12,32,0.000000,-121.275141
9,12,34,0.000000,-122.454824
9,12,36,0.000000,-128.458863
9,12,38,0.000000,-132.386674
9,12,40,0.000000,-121.761586
9,12,42,0.000000,-121.989397
9,12,44,0.000000,-124.287993
9,12,46,0.000000,-122.475342
9,12,48,0.000000,-132.599862
9,12,50,0.000000,-134.846312
9,12,52,0.000000,-123.469293
9,12,54,0.000000,-125.988465
9,12,56,0.000000,-128.474317
9,12,58,0.000000,-121.045366
9,13,0,0.000000,-121.625671
9,13,2,0.000000,-126.466259
9,13,4,0.000000,-125.512752
9,13,6,0.000000,-124.563869
9,13,8,0.000000,-122.931296
9,13,10,0.000000,-125.807316
9,13,12,0.000000,-127.338002
9,13,14,0.000000,-124.038741
9,13,16,0.000000,-123.916394
9,13,18,0.000000,-125.714333
9,13,20,0.000000,-122.298923
9,13,22,0.000000,-129.011227
9,13,24,0.000000,-123.661627
9,13,26,0.000000,-132.068659
9,13,28,0.000000,-124.925956
9,13,30,0.000000,-123.955651
9,13,32,0.000000,-136.958635
9,13,34,0.000000,-124.999391
9,13,36,0.000000,-127.270631
9,13,38,0.000000,-135.433456
9,13,40,0.000000,-120.789093
9,13,42,0.000000,-130.546860
9,13,44,0.000000,-125.603999
9,13,46,0.000000,-120.800740
9,13,48,0.000000,-120.355873
9,13,50,0.000000,-125.743903
9,13,52,0.000000,-122.450196
9,13,54,0.000000,-124.982975
9,13,56,0.000000,-138.515834
9,13,58,0.000000,-127.575813
9,14,0,0.000000,-140.416473
9,14,2,0.000000,-120.499166
9,14,4,0.000000,-120.253172
9,14,6,0.000000,-126.408104
9,14,8,0.000000,-124.563175
9,14,10,0.000000,-128.313135
9,14,12,0.000000,-119.256506
9,14,14,0.000000,-132.639083
9,14,16,0.000000,-123.944390
9,14,18,0.000000,-122.586866
9,14,20,0.000000,-122.560563
9,14,22,0.000000,-130.731398
9,14,24,0.000000,-125.871034
9,14,26,0.000000,-126.962568
9,14,28,0.000000,-123.399562
9,14,30,0.000000,-132.964341
9,14,32,0.000000,-128.125712
9,14,34,0.000000,-122.804371
9,14,36,0.000000,-120.374579
9,14,38,0.000000,-124.599100
9,14,40,0.000000,-120.726242
9,14,42,0.000000,-128.358675
9,14,44,0.000000,-124.026017
9,14,46,0.000000,-129.201894
9,14,48,0.000000,-133.517407
9,14,50,0.000000,-117.440912
9,14,52,0.000000,-122.966166
9,14,54,0.000000,-129.131191
9,14,56,0.000000,-133.747355
9,14,58,0.000000,-129.214481
9,15,0,0.000000,-126.556802
9,15,2,0.000000,-119.463104
9,15,4,0.000000,-123.264184
9,15,6,0.000000,-142.982169
9,15,8,0.000000,-133.311940
9,15,10,0.000000,-124.088576
9,15,12,0.000000,-120.110015
9,15,14,0.000000,-124.315805
9,15,16,0.000000,-132.476143
9,15,18,0.000000,-128.627883
9,15,20,0.000000,-125.617876
9,15,22,0.000000,-124.511259
9,15,24,0.000000,-123.147527
9,15,26,0.000000,-124.061739
9,15,28,0.000000,-125.231561
9,15,30,0.000000,-127.196468
9,15,32,0.000000,-139.986602
9,15,34,0.000000,-138.617506
9,15,36,0.000000,-134.915830
9,15,38,0.000000,-124.463663
9,15,40,0.000000,-123.169569
9,15,42,0.000000,-125.200147
9,15,44,0.000000,-120.369173
9,15,46,0.000000,-121.223523
9,15,48,0.000000,-119.386444
9,15,50,0.000000,-120.965475
9,15,52,0.000000,-119.926835
9,15,54,0.000000,-121.080937
9,15,56,0.000000,-153.647286
9,15,58,0.000000,-131.400195
9,16,0,0.000000,-125.768950
9,16,2,0.000000,-134.946257
9,16,4,0.000000,-121.011668
9,16,6,0.000000,-124.251946
9,16,8,0.000000,-119.808246
9,16,10,0.000000,-132.090076
9,16,12,0.000000,-120.680648
9,16,14,0.000000,-123.393931
9,16,16,0.000000,-127.109585
9,16,18,0.000000,-128.580528
9,16,20,0.000000,-127.535733
9,16,22,0.000000,-123.145416
9,16,24,0.000000,-121.305408
9,16,26,0.000000,-127.360364
9,16,28,0.000000,-131.268357
9,16,30,0.000000,-119.701318
9,16,32,0.000000,-124.837304
9,16,34,0.000000,-126.259756
9,16,36,0.000000,-122.385124
9,16,38,0.000000,-123.028724
9,16,40,0.000000,-127.805058
9,16,42,0.000000,-128.496278
9,16,44,0.000000,-133.259161
9,16,46,0.000000,-119.577917
9,16,48,0.000000,-123.342549
9,16,50,0.000000,-123.480884
9,16,52,0.000000,-121.282730
9,16,54,0.000000,-124.788240
9,16,56,0.000000,-130.304736
9,16,58,0.000000,-119.954889
9,17,0,0.000000,-124.078132
9,17,2,0.000000,-125.429954
9,17,4,0.000000,-133.857730
9,17,6,0.000000,-126.175492
9,17,8,0.000000,-137.317192
9,17,10,0.000000,-120.759629
9,17,12,0.000000,-120.525037
9,17,14,0.000000,-118.830052
9,17,16,0.000000,-122.285204
9,17,18,0.000000,-125.207839
9,17,20,0.000000,-120.198113
9,17,22,0.000000,-124.499809
9,17,24,0.000000,-121.183493
9,17,26,0.000000,-127.763495
9,17,28,0.000000,-125.039134
9,17,30,0.000000,-118.244351
9,17,32,0.000000,-126.007628
9,17,34,0.000000,-135.875365
9,17,36,0.000000,-132.048878
9,17,38,0.000000,-138.447994
9,17,40,0.000000,-129.421928
9,17,42,0.000000,-125.972066
9,17,44,0.000000,-121.702224
9,17,46,0.000000,-129.194585
9,17,48,0.000000,-124.681804
9,17,50,0.000000,-122.139169
9,17,52,0.000000,-123.429425
9,17,54,0.000000,-130.134249
9,17,56,0.000000,-123.785296
9,17,58,0.000000,-124.008402
9,18,0,0.000000,-126.938775
9,18,2,0.000000,-126.760085
9,18,4,0.000000,-122.283735
9,18,6,0.000000,-126.440320
9,18,8,0.000000,-121.104970
9,18,10,0.000000,-120.926270
9,18,12,0.000000,-121.773236
9,18,14,0.000000,-120.391693
9,18,16,0.000000,-123.068034
9,18,18,0.000000,-122.235012
9,18,20,0.000000,-125.189802
9,18,22,0.000000,-125.308083
9,18,24,0.000000,-124.844371
9,18,26,0.000000,-123.600844
9,18,28,0.000000,-126.139287
9,18,30,0.000000,-138.648960
9,18,32,0.000000,-119.877889
9,18,34,0.000000,-130.078413
9,18,36,0.000000,-122.987361
9,18,38,0.000000,-127.209160
9,18,40,0.000000,-122.345537
9,18,42,0.000000,-142.208644
9,18,44,0.000000,-122.254381
9,18,46,0.000000,-129.467172
9,18,48,0.000000,-123.940028
9,18,50,0.000000,-123.282874
9,18,52,0.000000,-128.560826
9,18,54,0.000000,-126.838139
9,18,56,0.000000,-123.053513
9,18,58,0.000000,-126.597945
9,19,0,0.000000,-132.454592
9,19,2,0.000000,-124.964715
9,19,4,0.000000,-126.342990
9,19,6,0.000000,-134.327755
9,19,8,0.000000,-133.676916
9,19,10,0.000000,-124.593802
9,19,12,0.000000,-124.512993
9,19,14,0.000000,-126.464857
9,19,16,0.000000,-127.281715
9,19,18,0.000000,-123.643333
9,19,20,0.000000,-136.070687
9,19,22,0.000000,-122.623306
9,19,24,0.000000,-139.588901
9,19,26,0.000000,-124.367099
9,19,28,0.000000,-123.329302
9,19,30,0.000000,-124.173018
9,19,32,0.000000,-124.814148
9,19,34,0.000000,-126.569369
9,19,36,0.000000,-124.751620
9,19,38,0.000000,-127.030925
9,19,40,0.000000,-125.472018
9,19,42,0.000000,-126.117100
9,19,44,0.000000,-124.649832
9,19,46,0.000000,-123.780787
9,19,48,0.000000,-124.446993
9,19,50,0.000000,-119.852188
9,19,52,0.000000,-135.611546
9,19,54,0.000000,-121.012242
9,19,56,0.000000,-125.668199
9,19,58,0.000000,-129.256861
9,20,0,0.000000,-126.350976
9,20,2,0.000000,-129.167711
9,20,4,0.000000,-128.321350
9,20,6,0.000000,-135.020161
9,20,8,0.000000,-130.949437
9,20,10,0.000000,-120.056682
9,20,12,0.000000,-127.420814
9,20,14,0.000000,-121.349506
9,20,16,0.000000,-128.217043
9,20,18,0.000000,-123.690865
9,20,20,0.000000,-122.293436
9,20,22,0.000000,-125.258155
9,20,24,0.000000,-134.208541
9,20,26,0.000000,-128.701756
9,20,28,0.000000,-129.141656
9,20,30,0.000000,-126.102338
9,20,32,0.000000,-121.076241
9,20,34,0.000000,-125.186062
9,20,36,0.000000,-121.747108
9,20,38,0.000000,-129.635053
9,20,40,0.000000,-126.684012
9,20,42,0.000000,-120.711573
9,20,44,0.000000,-125.481778
9,20,46,0.000000,-118.336757
9,20,48,0.000000,-125.414796
9,20,50,0.000000,-136.004008
9,20,52,0.000000,-130.419338
9,20,54,0.000000,-124.508786
9,20,56,0.000000,-119.674237
9,20,58,0.000000,-130.070724
9,21,0,0.000000,-126.643779
9,21,2,0.000000,-127.069924
9,21,4,0.000000,-126.005697
9,21,6,0.000000,-122.451683
9,21,8,0.000000,-127.672780
9,21,10,0.000000,-120.397955
9,21,12,0.000000,-122.986158
9,21,14,0.000000,-124.540251
9,21,16,0.000000,-130.086706
9,21,18,0.000000,-123.556705
9,21,20,0.000000,-123.991719
9,21,22,0.000000,-121.127075
9,21,24,0.000000,-124.358787
9,21,26,0.000000,-123.571913
9,21,28,0.000000,-127.258739
9,21,30,0.000000,-117.417472
9,21,32,0.000000,-119.642129
9,21,34,0.000000,-129.383335
9,21,36,0.000000,-122.115239
9,21,38,0.000000,-129.103485
9,21,40,0.000000,-121.371450
9,21,42,0.000000,-125.436354
9,21,44,0.000000,-127.059985
9,21,46,0.000000,-133.359415
9,21,48,0.000000,-121.628525
9,21,50,0.000000,-131.659336
9,21,52,0.000000,-124.258385
9,21,54,0.000000,-123.713100
9,21,56,0.000000,-124.359999
9,21,58,0.000000,-126.314346
9,22,0,0.000000,-121.225496
9,22,2,0.000000,-124.577359
9,22,4,0.000000,-122.325419
9,22,6,0.000000,-124.159345
9,22,8,0.000000,-129.152311
9,22,10,0.000000,-125.928188
9,22,12,0.000000,-127.977029
9,22,14,0.000000,-129.561633
9,22,16,0.000000,-127.269042
9,22,18,0.000000,-123.744450
9,22,20,0.000000,-119.849559
9,22,22,0.000000,-128.301672
9,22,24,0.000000,-119.630511
9,22,26,0.000000,-128.556823
9,22,28,0.000000,-137.455935
9,22,30,0.000000,-127.761580
9,22,32,0.000000,-124.588422
9,22,34,0.000000,-124.748237
9,22,36,0.000000,-128.740819
9,22,38,0.000000,-124.927900
9,22,40,0.000000,-123.334664
9,22,42,0.000000,-127.168001
9,22,44,0.000000,-130.971753
9,22,46,0.000000,-127.889135
9,22,48,0.000000,-124.402064
9,22,50,0.000000,-126.183149
9,22,52,0.000000,-134.158038
9,22,54,0.000000,-121.923444
9,22,56,0.000000,-139.026119
9,22,58,0.000000,-121.636811
9,23,0,0.000000,-125.612816
9,23,2,0.000000,-120.677312
9,23,4,0.000000,-121.227219
9,23,6,0.000000,-124.109373
9,23,8,0.000000,-125.555122
9,23,10,0.000000,-123.298615
9,23,12,0.000000,-121.197138
9,23,14,0.000000,-121.743646
9,23,16,0.000000,-125.051574
9,23,18,0.000000,-123.490048
9,23,20,0.000000,-123.534573
9,23,22,0.000000,-119.775580
9,23,24,0.000000,-127.130943
9,23,26,0.000000,-122.066031
9,23,28,0.000000,-122.007294
9,23,30,0.000000,-127.019293
9,23,32,0.000000,-132.886933
9,23,34,0.000000,-128.999863
9,23,36,0.000000,-127.429459
9,23,38,0.000000,-124.468863
9,23,40,0.000000,-126.440905
9,23,42,0.000000,-129.375117
9,23,44,0.000000,-124.562696
9,23,46,0.000000,-129.096305
9,23,48,0.000000,-122.937252
9,23,50,0.000000,-129.576070
9,23,52,0.000000,-123.363578
9,23,54,0.000000,-132.390552
9,23,56,0.000000,-129.491882
9,23,58,0.000000,-126.820886
9,24,0,0.000000,-119.077425
9,24,2,0.000000,-120.920457
9,24,4,0.000000,-120.323486
9,24,6,0.000000,-131.657463
9,24,8,0.000000,-133.692755
9,24,10,0.000000,-120.667633
9,24,12,0.000000,-129.172406
9,24,14,0.000000,-127.030560
9,24,16,0.000000,-123.252043
9,24,18,0.000000,-127.282582
9,24,20,0.000000,-121.312854
9,24,22,0.000000,-127.821785
9,24,24,0.000000,-132.051836
9,24,26,0.000000,-130.247230
9,24,28,0.000000,-116.769614
9,24,30,0.000000,-126.163737
9,24,32,0.000000,-122.437621
9,24,34,0.000000,-125.843972
9,24,36,0.000000,-130.251566
9,24,38,0.000000,-121.846712
9,24,40,0.000000,-121.733683
9,24,42,0.000000,-122.783108
9,24,44,0.000000,-123.382815
9,24,46,0.000000,-127.971989
9,24,48,0.000000,-126.454746
9,24,50,0.000000,-130.823445
9,24,52,0.000000,-123.538482
9,24,54,0.000000,-122.767182
9,24,56,0.000000,-119.715226
9,24,58,0.000000,-122.908873
9,25,0,0.000000,-128.742634
9,25,2,0.000000,-127.147319
9,25,4,0.000000,-131.847443
9,25,6,0.000000,-119.110402
9,25,8,0.000000,-124.287090
9,25,10,0.000000,-131.817065
9,25,12,0.000000,-120.470190
9,25,14,0.000000,-129.894106
9,25,16,0.000000,-130.499904
9,25,18,0.000000,-122.515786
9,25,20,0.000000,-130.237538
9,25,22,0.000000,-128.036074
9,25,24,0.000000,-126.405515
9,25,26,0.000000,-134.006929
9,25,28,0.000000,-124.043154
9,25,30,0.000000,-138.684720
9,25,32,0.000000,-124.384184
9,25,34,0.000000,-121.859506
9,25,36,0.000000,-119.741152
9,25,38,0.000000,-126.080949
9,25,40,0.000000,-128.053340
9,25,42,0.000000,-120.197541
9,25,44,0.000000,-126.741581
9,25,46,0.000000,-121.366955
9,25,48,0.000000,-122.287955
9,25,50,0.000000,-124.454422
9,25,52,0.000000,-121.869463
9,25,54,0.000000,-124.363782
9,25,56,0.000000,-129.245446
9,25,58,0.000000,-121.126809
9,26,0,0.000000,-132.720394
9,26,2,0.000000,-125.006131
9,26,4,0.000000,-122.255862
9,26,6,0.000000,-122.719972
9,26,8,0.000000,-122.002477
9,26,10,0.000000,-131.794267
9,26,12,0.000000,-125.808720
9,26,14,0.000000,-122.928213
9,26,16,0.000000,-127.010924
9,26,18,0.000000,-141.193629
9,26,20,0.000000,-124.669973
9,26,22,0.000000,-127.558504
9,26,24,0.000000,-123.729198
9,26,26,0.000000,-119.483704
9,26,28,0.000000,-126.294995
9,26,30,0.000000,-144.296367
9,26,32,0.000000,-119.054897
9,26,34,0.000000,-117.176265
9,26,36,0.000000,-122.117804
9,26,38,0.000000,-119.958600
9,26,40,0.000000,-127.618440
9,26,42,0.000000,-120.050115
9,26,44,0.000000,-123.767872
9,26,46,0.000000,-125.711287
9,26,48,0.000000,-124.711456
9,26,50,0.000000,-121.443731
9,26,52,0.000000,-127.581887
9,26,54,0.000000,-124.135323
9,26,56,0.000000,-126.778147
9,26,58,0.000000,-126.336613
9,27,0,0.000000,-119.449323
9,27,2,0.000000,-133.133566
9,27,4,0.000000,-120.346521
9,27,6,0.000000,-130.067211
9,27,8,0.000000,-127.636265
9,27,10,0.000000,-124.306350
9,27,12,0.000000,-125.867055
9,27,14,0.000000,-122.013397
9,27,16,0.000000,-125.710047
9,27,18,0.000000,-133.544094
9,27,20,0.000000,-123.637096
9,27,22,0.000000,-123.523490
