hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.924871
2,0,2,0.000000,-128.793213
2,0,4,0.000000,-129.724131
2,0,6,0.000000,-128.225471
2,0,8,0.000000,-127.693526
2,0,10,0.000000,-129.514865
2,0,12,0.000000,-125.883838
2,0,14,0.000000,-127.492668
2,0,16,0.000000,-132.251733
2,0,18,0.000000,-127.821702
2,0,20,0.000000,-126.872679
2,0,22,0.000000,-126.610576
2,0,24,0.000000,-126.460862
2,0,26,0.000000,-129.682280
2,0,28,0.000000,-128.337228
2,0,30,0.000000,-130.371669
2,0,32,0.000000,-127.304951
2,0,34,0.000000,-131.774703
2,0,36,0.000000,-130.602710
2,0,38,0.000000,-130.470757
2,0,40,0.000000,-128.917697
2,0,42,0.000000,-128.523595
2,0,44,0.000000,-128.799210
2,0,46,0.000000,-127.474210
2,0,48,0.000000,-129.942136
2,0,50,0.000000,-127.049280
2,0,52,0.000000,-127.715263
2,0,54,0.000000,-129.625523
2,0,56,0.000000,-130.886512
2,0,58,0.000000,-126.330161
2,1,0,0.000000,-129.646834
2,1,2,0.000000,-127.202113
2,1,4,0.000000,-127.101196
2,1,6,0.000000,-127.370129
2,1,8,0.000000,-128.636366
2,1,10,0.000000,-128.557263
2,1,12,0.000000,-130.951219
2,1,14,0.000000,-128.507358
2,1,16,0.000000,-130.722845
2,1,18,0.000000,-126.745114
2,1,20,0.000000,-129.468932
2,1,22,0.000000,-128.307607
2,1,24,0.000000,-128.778783
2,1,26,0.000000,-128.985665
2,1,28,0.000000,-129.413385
2,1,30,0.000000,-129.869401
2,1,32,0.000000,-131.173169
2,1,34,0.000000,-129.987190
2,1,36,0.000000,-130.056342
2,1,38,0.000000,-129.429592
2,1,40,0.000000,-128.545087
2,1,42,0.000000,-129.060074
2,1,44,0.000000,-129.308466
2,1,46,0.000000,-129.934688
2,1,48,0.000000,-128.951768
2,1,50,0.000000,-128.040346
2,1,52,0.000000,-126.824278
2,1,54,0.000000,-128.740723
2,1,56,0.000000,-131.788411
2,1,58,0.000000,-131.924757
2,2,0,0.000000,-130.473272
2,2,2,0.000000,-131.164227
2,2,4,0.000000,-128.907736
2,2,6,0.000000,-128.950461
2,2,8,0.000000,-128.528683
2,2,10,0.000000,-127.883227
2,2,12,0.000000,-132.088431
2,2,14,0.000000,-128.623413
2,2,16,0.000000,-126.663968
2,2,18,0.000000,-126.733677
2,2,20,0.000000,-126.202453
2,2,22,0.000000,-127.895815
2,2,24,0.000000,-130.458680
2,2,26,0.000000,-125.481011
2,2,28,0.000000,-131.621212
2,2,30,0.000000,-127.805844
2,2,32,0.000000,-128.129426
2,2,34,0.000000,-125.707693
2,2,36,0.000000,-129.707902
2,2,38,0.000000,-127.370841
2,2,40,0.000000,-131.757927
2,2,42,0.000000,-126.436122
2,2,44,0.000000,-128.504954
2,2,46,0.000000,-127.068510
2,2,48,0.000000,-129.715061
2,2,50,0.000000,-128.371594
2,2,52,0.000000,-129.563248
2,2,54,0.000000,-128.214548
2,2,56,0.000000,-127.770701
2,2,58,0.000000,-128.009888
2,3,0,0.000000,-128.915487
2,3,2,0.000000,-130.472861
2,3,4,0.000000,-128.063492
2,3,6,0.000000,-130.870181
2,3,8,0.000000,-130.197031
2,3,10,0.000000,-130.324653
2,3,12,0.000000,-131.105995
2,3,14,0.000000,-132.707808
2,3,16,0.000000,-126.333755
2,3,18,0.000000,-129.164816
2,3,20,0.000000,-127.500970
2,3,22,0.000000,-129.500018
2,3,24,0.000000,-129.181645
2,3,26,0.000000,-128.983517
2,3,28,0.000000,-129.248259
2,3,30,0.000000,-130.638876
2,3,32,0.000000,-130.716861
2,3,34,0.000000,-129.708550
2,3,36,0.000000,-127.831731
2,3,38,0.000000,-127.037166
2,3,40,0.000000,-127.970339
2,3,42,0.000000,-129.109034
2,3,44,0.000000,-130.404721
2,3,46,0.000000,-129.451495
2,3,48,0.000000,-126.797258
2,3,50,0.000000,-127.199090
2,3,52,0.000000,-131.469847
2,3,54,0.000000,-129.261740
2,3,56,0.000000,-129.316220
2,3,58,0.000000,-128.366434
2,4,0,0.000000,-129.378568
2,4,2,0.000000,-129.147824
2,4,4,0.000000,-128.979587
2,4,6,0.000000,-128.563076
2,4,8,0.000000,-129.807256
2,4,10,0.000000,-130.520509
2,4,12,0.000000,-129.359758
2,4,14,0.000000,-127.842675
2,4,16,0.000000,-124.871116
2,4,18,0.000000,-126.678419
2,4,20,0.000000,-127.113319
2,4,22,0.000000,-126.458083
2,4,24,0.000000,-128.512246
2,4,26,0.000000,-127.466044
2,4,28,0.000000,-125.930538
2,4,30,0.000000,-129.371701
2,4,32,0.000000,-128.210121
2,4,34,0.000000,-130.276171
2,4,36,0.000000,-125.503292
2,4,38,0.000000,-129.165210
2,4,40,0.000000,-129.623277
2,4,42,0.000000,-127.819770
2,4,44,0.000000,-129.527371
2,4,46,0.000000,-127.186377
2,4,48,0.000000,-128.323560
2,4,50,0.000000,-129.084586
2,4,52,0.000000,-129.741367
2,4,54,0.000000,-130.530519
2,4,56,0.000000,-128.492398
2,4,58,0.000000,-127.652916
2,5,0,0.000000,-126.674450
2,5,2,0.000000,-130.825002
2,5,4,0.000000,-127.739716
2,5,6,0.000000,-127.576550
2,5,8,0.000000,-127.913910
2,5,10,0.000000,-127.975230
2,5,12,0.000000,-128.707160
2,5,14,0.000000,-130.165781
2,5,16,0.000000,-129.327483
2,5,18,0.000000,-128.474956
2,5,20,0.000000,-132.347522
2,5,22,0.000000,-127.730000
2,5,24,0.000000,-130.831475
2,5,26,0.000000,-129.138644
2,5,28,0.000000,-130.145470
2,5,30,0.000000,-129.037727
2,5,32,0.000000,-126.048602
2,5,34,0.000000,-127.167104
2,5,36,0.000000,-128.311276
2,5,38,0.000000,-125.870516
2,5,40,0.000000,-128.316258
2,5,42,0.000000,-124.245850
2,5,44,0.000000,-125.173528
2,5,46,0.000000,-130.290810
2,5,48,0.000000,-126.489071
2,5,50,0.000000,-127.914443
2,5,52,0.000000,-127.380993
2,5,54,0.000000,-129.716963
2,5,56,0.000000,-128.424934
2,5,58,0.000000,-128.979632
2,6,0,0.000000,-128.549388
2,6,2,0.000000,-129.809727
2,6,4,0.000000,-127.117804
2,6,6,0.000000,-127.184179
2,6,8,0.000000,-127.415750
2,6,10,0.000000,-128.588363
2,6,12,0.000000,-128.050608
2,6,14,0.000000,-127.062601
2,6,16,0.000000,-128.016451
2,6,18,0.000000,-127.968477
2,6,20,0.000000,-130.569513
2,6,22,0.000000,-129.014180
2,6,24,0.000000,-129.841233
2,6,26,0.000000,-129.436576
2,6,28,0.000000,-128.812958
2,6,30,0.000000,-127.623588
2,6,32,0.000000,-125.337707
2,6,34,0.000000,-130.493520
2,6,36,0.000000,-129.293221
2,6,38,0.000000,-130.486348
2,6,40,0.000000,-129.816569
2,6,42,0.000000,-126.376776
2,6,44,0.000000,-128.423646
2,6,46,0.000000,-128.428387
2,6,48,0.000000,-128.272355
2,6,50,0.000000,-128.513816
2,6,52,0.000000,-128.977526
2,6,54,0.000000,-130.234471
2,6,56,0.000000,-127.057916
2,6,58,0.000000,-128.740510
2,7,0,0.000000,-129.796284
2,7,2,0.000000,-130.014333
2,7,4,0.000000,-131.246408
2,7,6,0.000000,-128.848182
2,7,8,0.000000,-127.638619
2,7,10,0.000000,-130.808966
2,7,12,0.000000,-128.048464
2,7,14,0.000000,-128.572375
2,7,16,0.000000,-128.560032
2,7,18,0.000000,-127.854884
2,7,20,0.000000,-126.553687
2,7,22,0.000000,-129.017927
2,7,24,0.000000,-130.356280
2,7,26,0.000000,-131.270751
2,7,28,0.000000,-128.455836
2,7,30,0.000000,-127.321666
2,7,32,0.000000,-128.170862
2,7,34,0.000000,-128.009355
2,7,36,0.000000,-127.988429
2,7,38,0.000000,-126.889520
2,7,40,0.000000,-129.715839
2,7,42,0.000000,-128.198951
2,7,44,0.000000,-125.588304
2,7,46,0.000000,-128.407475
2,7,48,0.000000,-129.956173
2,7,50,0.000000,-126.356397
2,7,52,0.000000,-128.429567
2,7,54,0.000000,-129.227627
2,7,56,0.000000,-129.943553
2,7,58,0.000000,-125.709165
2,8,0,0.000000,-128.791315
2,8,2,0.000000,-131.026773
2,8,4,0.000000,-128.247391
2,8,6,0.000000,-127.816172
2,8,8,0.000000,-131.025304
2,8,10,0.000000,-127.475141
2,8,12,0.000000,-125.057023
2,8,14,0.000000,-132.934983
2,8,16,0.000000,-130.452585
2,8,18,0.000000,-127.059001
2,8,20,0.000000,-128.530625
2,8,22,0.000000,-126.803812
2,8,24,0.000000,-127.351999
2,8,26,0.000000,-127.939825
2,8,28,0.000000,-129.176030
2,8,30,0.000000,-130.803861
2,8,32,0.000000,-129.510818
2,8,34,0.000000,-130.641698
2,8,36,0.000000,-127.452995
2,8,38,0.000000,-129.812423
2,8,40,0.000000,-129.523427
2,8,42,0.000000,-129.544944
2,8,44,0.000000,-129.994635
2,8,46,0.000000,-129.519932
2,8,48,0.000000,-128.311840
2,8,50,0.000000,-125.860070
2,8,52,0.000000,-126.510398
2,8,54,0.000000,-130.965678
2,8,56,0.000000,-128.916234
2,8,58,0.000000,-131.706110
2,9,0,0.000000,-127.459233
2,9,2,0.000000,-130.181221
2,9,4,0.000000,-132.306006
2,9,6,0.000000,-128.891419
2,9,8,0.000000,-130.005770
2,9,10,0.000000,-126.703737
2,9,12,0.000000,-128.868914
2,9,14,0.000000,-127.327647
2,9,16,0.000000,-130.575411
2,9,18,0.000000,-127.795175
2,9,20,0.000000,-128.751922
2,9,22,0.000000,-128.546613
2,9,24,0.000000,-128.367286
2,9,26,0.000000,-129.735431
2,9,28,0.000000,-127.309991
2,9,30,0.000000,-130.700434
2,9,32,0.000000,-129.331444
2,9,34,0.000000,-129.114402
2,9,36,0.000000,-129.298302
2,9,38,0.000000,-129.019349
2,9,40,0.000000,-131.875060
2,9,42,0.000000,-127.982432
2,9,44,0.000000,-128.709744
2,9,46,0.000000,-127.223627
2,9,48,0.000000,-127.139967
2,9,50,0.000000,-128.176386
2,9,52,0.000000,-127.909095
2,9,54,0.000000,-131.876204
2,9,56,0.000000,-127.001470
2,9,58,0.000000,-129.142750
2,10,0,0.000000,-125.207813
2,10,2,0.000000,-127.237714
2,10,4,0.000000,-129.036783
2,10,6,0.000000,-126.100022
2,10,8,0.000000,-128.841015
2,10,10,0.000000,-130.248076
2,10,12,0.000000,-132.186707
2,10,14,0.000000,-128.749507
2,10,16,0.000000,-128.903502
2,10,18,0.000000,-126.546642
2,10,20,0.000000,-129.111455
2,10,22,0.000000,-129.983784
2,10,24,0.000000,-127.192171
2,10,26,0.000000,-131.149168
2,10,28,0.000000,-127.586910
2,10,30,0.000000,-130.307309
2,10,32,0.000000,-127.645325
2,10,34,0.000000,-129.602663
2,10,36,0.000000,-130.105030
2,10,38,0.000000,-130.799092
2,10,40,0.000000,-130.185287
2,10,42,0.000000,-129.095464
2,10,44,0.000000,-129.556168
2,10,46,0.000000,-130.299877
2,10,48,0.000000,-130.774381
2,10,50,0.000000,-128.703022
2,10,52,0.000000,-126.525433
2,10,54,0.000000,-131.500383
2,10,56,0.000000,-128.908006
2,10,58,0.000000,-130.200257
2,11,0,0.000000,-130.474810
2,11,2,0.000000,-129.048090
2,11,4,0.000000,-130.697191
2,11,6,0.000000,-128.932124
2,11,8,0.000000,-128.237862
2,11,10,0.000000,-127.251511
2,11,12,0.000000,-132.527700
2,11,14,0.000000,-129.819032
2,11,16,0.000000,-128.797931
2,11,18,0.000000,-130.504706
2,11,20,0.000000,-127.797469
2,11,22,0.000000,-129.630537
2,11,24,0.000000,-128.304067
2,11,26,0.000000,-128.594007
2,11,28,0.000000,-127.593601
2,11,30,0.000000,-129.702086
2,11,32,0.000000,-129.855758
2,11,34,0.000000,-129.730475
2,11,36,0.000000,-128.262033
2,11,38,0.000000,-127.860281
2,11,40,0.000000,-126.948063
2,11,42,0.000000,-127.242934
2,11,44,0.000000,-129.140029
2,11,46,0.000000,-126.460643
2,11,48,0.000000,-130.249523
2,11,50,0.000000,-125.696128
2,11,52,0.000000,-128.981053
2,11,54,0.000000,-131.565770
2,11,56,0.000000,-129.969533
2,11,58,0.000000,-128.191369
2,12,0,0.000000,-128.026809
2,12,2,0.000000,-128.319419
2,12,4,0.000000,-127.587784
2,12,6,0.000000,-131.923530
2,12,8,0.000000,-129.412293
2,12,10,0.000000,-128.305681
2,12,12,0.000000,-128.476846
2,12,14,0.000000,-129.861726
2,12,16,0.000000,-129.966311
2,12,18,0.000000,-128.434666
2,12,20,0.000000,-132.459600
2,12,22,0.000000,-132.828364
2,12,24,0.000000,-130.100432
2,12,26,0.000000,-130.448253
2,12,28,0.000000,-129.950521
2,12,30,0.000000,-129.951899
2,12,32,0.000000,-130.577340
2,12,34,0.000000,-130.183810
2,12,36,0.000000,-128.561492
2,12,38,0.000000,-126.494753
2,12,40,0.000000,-127.889595
2,12,42,0.000000,-129.777695
2,12,44,0.000000,-127.300913
2,12,46,0.000000,-130.533900
2,12,48,0.000000,-127.867384
2,12,50,0.000000,-129.747224
2,12,52,0.000000,-128.247580
2,12,54,0.000000,-130.012694
2,12,56,0.000000,-130.543563
2,12,58,0.000000,-128.943883
2,13,0,0.000000,-130.302138
2,13,2,0.000000,-129.981836
2,13,4,0.000000,-130.883756
2,13,6,0.000000,-126.453042
2,13,8,0.000000,-128.845536
2,13,10,0.000000,-128.846458
2,13,12,0.000000,-127.525330
2,13,14,0.000000,-128.317432
2,13,16,0.000000,-129.165223
2,13,18,0.000000,-124.945599
2,13,20,0.000000,-128.292531
2,13,22,0.000000,-130.289144
2,13,24,0.000000,-128.791694
2,13,26,0.000000,-129.903161
2,13,28,0.000000,-128.594061
2,13,30,0.000000,-131.516426
2,13,32,0.000000,-130.597847
2,13,34,0.000000,-131.717579
2,13,36,0.000000,-127.231493
2,13,38,0.000000,-127.498171
2,13,40,0.000000,-127.667245
2,13,42,0.000000,-128.128570
2,13,44,0.000000,-127.122391
2,13,46,0.000000,-127.933433
2,13,48,0.000000,-129.385557
2,13,50,0.000000,-129.426061
2,13,52,0.000000,-126.304884
2,13,54,0.000000,-128.811346
2,13,56,0.000000,-128.030480
2,13,58,0.000000,-127.703810
2,14,0,0.000000,-129.662414
2,14,2,0.000000,-128.821235
2,14,4,0.000000,-127.921461
2,14,6,0.000000,-128.619895
2,14,8,0.000000,-129.172522
2,14,10,0.000000,-131.849586
2,14,12,0.000000,-130.570853
2,14,14,0.000000,-131.491983
2,14,16,0.000000,-129.385676
2,14,18,0.000000,-131.787417
2,14,20,0.000000,-131.380059
2,14,22,0.000000,-129.136416
2,14,24,0.000000,-127.930145
2,14,26,0.000000,-126.809460
2,14,28,0.000000,-131.030433
2,14,30,0.000000,-129.180451
2,14,32,0.000000,-128.963854
2,14,34,0.000000,-128.415394
2,14,36,0.000000,-126.550225
2,14,38,0.000000,-129.637080
2,14,40,0.000000,-126.117210
2,14,42,0.000000,-129.855261
2,14,44,0.000000,-129.911934
2,14,46,0.000000,-128.283742
2,14,48,0.000000,-128.902443
2,14,50,0.000000,-130.561573
2,14,52,0.000000,-130.545912
2,14,54,0.000000,-128.904502
2,14,56,0.000000,-128.954255
2,14,58,0.000000,-128.526786
2,15,0,0.000000,-128.268732
2,15,2,0.000000,-129.790219
2,15,4,0.000000,-128.666801
2,15,6,0.000000,-124.999132
2,15,8,0.000000,-130.285217
2,15,10,0.000000,-127.087685
2,15,12,0.000000,-130.074400
2,15,14,0.000000,-128.821045
2,15,16,0.000000,-128.489077
2,15,18,0.000000,-129.423308
2,15,20,0.000000,-128.769989
2,15,22,0.000000,-128.288679
2,15,24,0.000000,-127.008374
2,15,26,0.000000,-128.777114
2,15,28,0.000000,-130.320917
2,15,30,0.000000,-130.411875
2,15,32,0.000000,-130.056160
2,15,34,0.000000,-131.039873
2,15,36,0.000000,-129.094777
2,15,38,0.000000,-126.003612
2,15,40,0.000000,-128.120330
2,15,42,0.000000,-132.003166
2,15,44,0.000000,-129.162583
2,15,46,0.000000,-128.136704
2,15,48,0.000000,-130.865759
2,15,50,0.000000,-128.181832
2,15,52,0.000000,-125.285867
2,15,54,0.000000,-129.178047
2,15,56,0.000000,-131.626690
2,15,58,0.000000,-131.146110
2,16,0,0.000000,-130.108481
2,16,2,0.000000,-129.977584
2,16,4,0.000000,-128.262084
2,16,6,0.000000,-129.397292
2,16,8,0.000000,-127.752234
2,16,10,0.000000,-128.963050
2,16,12,0.000000,-127.015747
2,16,14,0.000000,-131.773606
2,16,16,0.000000,-130.530351
2,16,18,0.000000,-132.889551
2,16,20,0.000000,-128.774284
2,16,22,0.000000,-126.346936
2,16,24,0.000000,-133.570337
2,16,26,0.000000,-128.156130
2,16,28,0.000000,-127.862930
2,16,30,0.000000,-130.718182
2,16,32,0.000000,-126.011103
2,16,34,0.000000,-132.254782
2,16,36,0.000000,-129.293552
2,16,38,0.000000,-126.658991
2,16,40,0.000000,-128.075112
2,16,42,0.000000,-128.139085
2,16,44,0.000000,-128.717914
2,16,46,0.000000,-130.529302
2,16,48,0.000000,-131.415092
2,16,50,0.000000,-126.876791
2,16,52,0.000000,-128.419391
2,16,54,0.000000,-130.279258
2,16,56,0.000000,-129.370741
2,16,58,0.000000,-129.079663
2,17,0,0.000000,-129.708120
2,17,2,0.000000,-127.546075
2,17,4,0.000000,-128.358098
2,17,6,0.000000,-127.619074
2,17,8,0.000000,-128.496552
2,17,10,0.000000,-129.160873
2,17,12,0.000000,-126.431419
2,17,14,0.000000,-129.217312
2,17,16,0.000000,-130.240819
2,17,18,0.000000,-128.451138
2,17,20,0.000000,-130.573569
2,17,22,0.000000,-131.366247
2,17,24,0.000000,-129.557343
2,17,26,0.000000,-128.974979
2,17,28,0.000000,-129.046765
2,17,30,0.000000,-130.306319
2,17,32,0.000000,-126.343875
2,17,34,0.000000,-128.434817
2,17,36,0.000000,-128.337244
2,17,38,0.000000,-128.296257
2,17,40,0.000000,-126.856075
2,17,42,0.000000,-129.868680
2,17,44,0.000000,-132.631243
2,17,46,0.000000,-128.032779
2,17,48,0.000000,-125.512352
2,17,50,0.000000,-127.928160
2,17,52,0.000000,-128.413674
2,17,54,0.000000,-131.466689
2,17,56,0.000000,-128.659278
2,17,58,0.000000,-129.223172
2,18,0,0.000000,-127.873509
2,18,2,0.000000,-128.531363
2,18,4,0.000000,-128.343921
2,18,6,0.000000,-130.426742
2,18,8,0.000000,-128.034988
2,18,10,0.000000,-128.882110
2,18,12,0.000000,-128.723174
2,18,14,0.000000,-126.752211
2,18,16,0.000000,-131.423089
2,18,18,0.000000,-128.342545
2,18,20,0.000000,-131.965501
2,18,22,0.000000,-129.050384
2,18,24,0.000000,-127.066597
2,18,26,0.000000,-128.445197
2,18,28,0.000000,-128.895535
2,18,30,0.000000,-129.067963
2,18,32,0.000000,-131.349123
2,18,34,0.000000,-131.071199
2,18,36,0.000000,-132.430006
2,18,38,0.000000,-129.678226
2,18,40,0.000000,-128.908506
2,18,42,0.000000,-127.658768
2,18,44,0.000000,-124.531056
2,18,46,0.000000,-131.449461
2,18,48,0.000000,-131.922720
2,18,50,0.000000,-126.834535
2,18,52,0.000000,-128.742096
2,18,54,0.000000,-128.603897
2,18,56,0.000000,-129.091090
2,18,58,0.000000,-130.321841
2,19,0,0.000000,-128.308623
2,19,2,0.000000,-129.274365
2,19,4,0.000000,-131.455747
2,19,6,0.000000,-126.496806
2,19,8,0.000000,-127.300532
2,19,10,0.000000,-127.680795
2,19,12,0.000000,-125.436438
2,19,14,0.000000,-130.789312
2,19,16,0.000000,-128.638820
2,19,18,0.000000,-128.804946
2,19,20,0.000000,-128.905366
2,19,22,0.000000,-125.878828
2,19,24,0.000000,-128.191281
2,19,26,0.000000,-128.887977
2,19,28,0.000000,-129.618091
2,19,30,0.000000,-130.852286
2,19,32,0.000000,-127.422046
2,19,34,0.000000,-125.760315
2,19,36,0.000000,-129.623400
2,19,38,0.000000,-130.090887
2,19,40,0.000000,-130.981480
2,19,42,0.000000,-128.872247
2,19,44,0.000000,-128.794947
2,19,46,0.000000,-128.533264
2,19,48,0.000000,-128.785324
2,19,50,0.000000,-126.024854
2,19,52,0.000000,-130.937646
2,19,54,0.000000,-127.265736
2,19,56,0.000000,-128.266741
2,19,58,0.000000,-127.054946
2,20,0,0.000000,-129.529137
2,20,2,0.000000,-127.287240
2,20,4,0.000000,-128.941011
2,20,6,0.000000,-129.446397
2,20,8,0.000000,-127.181485
2,20,10,0.000000,-129.831750
2,20,12,0.000000,-129.379825
2,20,14,0.000000,-127.777991
2,20,16,0.000000,-128.840678
2,20,18,0.000000,-129.746710
2,20,20,0.000000,-125.233365
2,20,22,0.000000,-127.387726
2,20,24,0.000000,-130.054982
2,20,26,0.000000,-130.259327
2,20,28,0.000000,-130.837583
2,20,30,0.000000,-129.415691
2,20,32,0.000000,-126.296662
2,20,34,0.000000,-128.851636
2,20,36,0.000000,-125.367373
2,20,38,0.000000,-133.276034
2,20,40,0.000000,-129.561230
2,20,42,0.000000,-131.138763
2,20,44,0.000000,-128.884757
2,20,46,0.000000,-129.676724
2,20,48,0.000000,-127.618216
2,20,50,0.000000,-130.356662
2,20,52,0.000000,-127.838861
2,20,54,0.000000,-129.586726
2,20,56,0.000000,-126.684679
2,20,58,0.000000,-130.452551
2,21,0,0.000000,-130.943373
2,21,2,0.000000,-127.041036
2,21,4,0.000000,-127.314110
2,21,6,0.000000,-129.635794
2,21,8,0.000000,-129.871216
2,21,10,0.000000,-128.333685
2,21,12,0.000000,-129.066785
2,21,14,0.000000,-130.010648
2,21,16,0.000000,-125.672453
2,21,18,0.000000,-129.798081
2,21,20,0.000000,-128.464020
2,21,22,0.000000,-125.579008
2,21,24,0.000000,-127.787754
2,21,26,0.000000,-128.635920
2,21,28,0.000000,-130.027187
2,21,30,0.000000,-130.949912
2,21,32,0.000000,-128.350018
2,21,34,0.000000,-130.683381
2,21,36,0.000000,-129.849811
2,21,38,0.000000,-131.888999
2,21,40,0.000000,-130.375281
2,21,42,0.000000,-128.462234
2,21,44,0.000000,-129.246822
2,21,46,0.000000,-125.699692
2,21,48,0.000000,-130.211907
2,21,50,0.000000,-128.455122
2,21,52,0.000000,-128.458028
2,21,54,0.000000,-129.280514
2,21,56,0.000000,-132.666542
2,21,58,0.000000,-128.659236
2,22,0,0.000000,-132.378783
2,22,2,0.000000,-127.874381
2,22,4,0.000000,-131.587510
2,22,6,0.000000,-129.045601
2,22,8,0.000000,-128.093309
2,22,10,0.000000,-128.286236
2,22,12,0.000000,-128.307906
2,22,14,0.000000,-128.969037
2,22,16,0.000000,-125.555617
2,22,18,0.000000,-130.838891
2,22,20,0.000000,-127.114828
2,22,22,0.000000,-126.600535
2,22,24,0.000000,-132.443025
2,22,26,0.000000,-129.272929
2,22,28,0.000000,-128.408373
2,22,30,0.000000,-127.323785
2,22,32,0.000000,-129.501307
2,22,34,0.000000,-129.002919
2,22,36,0.000000,-124.973705
2,22,38,0.000000,-131.636993
2,22,40,0.000000,-129.724577
2,22,42,0.000000,-130.855760
2,22,44,0.000000,-131.178303
2,22,46,0.000000,-126.943201
2,22,48,0.000000,-131.768553
2,22,50,0.000000,-128.518574
2,22,52,0.000000,-131.545166
2,22,54,0.000000,-128.532639
2,22,56,0.000000,-128.251235
2,22,58,0.000000,-129.411898
2,23,0,0.000000,-128.906190
2,23,2,0.000000,-130.130359
2,23,4,0.000000,-130.732143
2,23,6,0.000000,-127.657585
2,23,8,0.000000,-129.318356
2,23,10,0.000000,-128.091593
2,23,12,0.000000,-124.446150
2,23,14,0.000000,-129.887818
2,23,16,0.000000,-127.872499
2,23,18,0.000000,-128.229547
2,23,20,0.000000,-129.980780
2,23,22,0.000000,-132.352017
2,23,24,0.000000,-129.898331
2,23,26,0.000000,-130.933752
2,23,28,0.000000,-128.313338
2,23,30,0.000000,-131.847107
2,23,32,0.000000,-128.481905
2,23,34,0.000000,-129.272167
2,23,36,0.000000,-128.596004
2,23,38,0.000000,-129.935814
2,23,40,0.000000,-129.864498
2,23,42,0.000000,-128.425147
2,23,44,0.000000,-130.362541
2,23,46,0.000000,-128.070754
2,23,48,0.000000,-130.433740
2,23,50,0.000000,-128.734152
2,23,52,0.000000,-128.703737
2,23,54,0.000000,-130.326018
2,23,56,0.000000,-129.645380
2,23,58,0.000000,-128.126119
2,24,0,0.000000,-130.381954
2,24,2,0.000000,-128.867602
2,24,4,0.000000,-128.921177
2,24,6,0.000000,-127.340025
2,24,8,0.000000,-126.824037
2,24,10,0.000000,-126.515959
2,24,12,0.000000,-130.648103
2,24,14,0.000000,-126.344482
2,24,16,0.000000,-128.878851
2,24,18,0.000000,-125.190397
2,24,20,0.000000,-129.166994
2,24,22,0.000000,-125.171453
2,24,24,0.000000,-129.379098
2,24,26,0.000000,-129.615531
2,24,28,0.000000,-127.193904
2,24,30,0.000000,-129.045189
2,24,32,0.000000,-127.592792
2,24,34,0.000000,-128.216258
2,24,36,0.000000,-129.580592
2,24,38,0.000000,-130.510047
2,24,40,0.000000,-130.086883
2,24,42,0.000000,-129.020192
2,24,44,0.000000,-128.070777
2,24,46,0.000000,-131.681858
2,24,48,0.000000,-128.830450
2,24,50,0.000000,-128.373244
2,24,52,0.000000,-128.627590
2,24,54,0.000000,-129.601437
2,24,56,0.000000,-128.627930
2,24,58,0.000000,-128.720106
2,25,0,0.000000,-126.369583
2,25,2,0.000000,-130.771057
2,25,4,0.000000,-130.499283
2,25,6,0.000000,-131.209384
2,25,8,0.000000,-129.027022
2,25,10,0.000000,-130.857695
2,25,12,0.000000,-128.054766
2,25,14,0.000000,-130.693873
2,25,16,0.000000,-128.809684
2,25,18,0.000000,-130.143668
2,25,20,0.000000,-126.843007
2,25,22,0.000000,-128.477943
2,25,24,0.000000,-128.969641
2,25,26,0.000000,-128.600760
2,25,28,0.000000,-128.057730
2,25,30,0.000000,-130.241606
2,25,32,0.000000,-128.057339
2,25,34,0.000000,-127.623678
2,25,36,0.000000,-131.077760
2,25,38,0.000000,-129.505469
2,25,40,0.000000,-130.688284
2,25,42,0.000000,-129.294922
2,25,44,0.000000,-129.361429
2,25,46,0.000000,-126.835808
2,25,48,0.000000,-129.469491
2,25,50,0.000000,-130.695292
2,25,52,0.000000,-125.487066
2,25,54,0.000000,-126.017112
2,25,56,0.000000,-129.582726
2,25,58,0.000000,-124.798343
2,26,0,0.000000,-128.444911
2,26,2,0.000000,-130.115137
2,26,4,0.000000,-130.404932
2,26,6,0.000000,-126.729261
2,26,8,0.000000,-130.244228
2,26,10,0.000000,-129.125921
2,26,12,0.000000,-131.843666
2,26,14,0.000000,-128.834389
2,26,16,0.000000,-129.148554
2,26,18,0.000000,-129.409858
2,26,20,0.000000,-129.784411
2,26,22,0.000000,-130.880175
2,26,24,0.000000,-128.136567
2,26,26,0.000000,-129.233029
2,26,28,0.000000,-128.290494
2,26,30,0.000000,-127.051306
2,26,32,0.000000,-130.415428
2,26,34,0.000000,-128.187595
2,26,36,0.000000,-128.104246
2,26,38,0.000000,-131.612289
2,26,40,0.000000,-127.703375
2,26,42,0.000000,-129.572445
2,26,44,0.000000,-128.742782
2,26,46,0.000000,-128.531307
2,26,48,0.000000,-127.927501
2,26,50,0.000000,-130.098414
2,26,52,0.000000,-127.715338
2,26,54,0.000000,-126.625958
2,26,56,0.000000,-125.264724
2,26,58,0.000000,-128.803149
2,27,0,0.000000,-129.831379
2,27,2,0.000000,-130.707150
2,27,4,0.000000,-130.303141
2,27,6,0.000000,-128.749073
2,27,8,0.000000,-127.986722
2,27,10,0.000000,-127.495912
2,27,12,0.000000,-128.234431
2,27,14,0.000000,-129.049700
2,27,16,0.000000,-128.426932
2,27,18,0.000000,-127.595640
2,27,20,0.000000,-126.240350
2,27,22,0.000000,-130.482841
