hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-111.665677
14,0,2,0.000000,-111.999617
14,0,4,0.000000,-111.626532
14,0,6,0.000000,-110.570690
14,0,8,0.000000,-111.349910
14,0,10,0.000000,-109.550552
14,0,12,0.000000,-113.167801
14,0,14,0.000000,-111.316732
14,0,16,0.000000,-108.598818
14,0,18,0.000000,-110.821530
14,0,20,0.000000,-112.310706
14,0,22,0.000000,-108.541054
14,0,24,0.000000,-110.267255
14,0,26,0.000000,-108.619360
14,0,28,0.000000,-108.968680
14,0,30,0.000000,-110.569508
14,0,32,0.000000,-110.231224
14,0,34,0.000000,-112.147933
14,0,36,0.000000,-114.464807
14,0,38,0.000000,-112.273127
14,0,40,0.000000,-112.549417
14,0,42,0.000000,-109.561246
14,0,44,0.000000,-108.957982
14,0,46,0.000000,-111.751308
14,0,48,0.000000,-111.131163
14,0,50,0.000000,-109.262460
14,0,52,0.000000,-111.918411
14,0,54,0.000000,-108.610662
14,0,56,0.000000,-111.459300
14,0,58,0.000000,-112.289699
14,1,0,0.000000,-110.850574
14,1,2,0.000000,-112.406675
14,1,4,0.000000,-110.142818
14,1,6,0.000000,-111.697942
14,1,8,0.000000,-110.478998
14,1,10,0.000000,-109.989509
14,1,12,0.000000,-109.473481
14,1,14,0.000000,-110.104762
14,1,16,0.000000,-111.848672
14,1,18,0.000000,-112.533841
14,1,20,0.000000,-109.529014
14,1,22,0.000000,-109.331583
14,1,24,0.000000,-110.508893
14,1,26,0.000000,-110.384635
14,1,28,0.000000,-113.988995
14,1,30,0.000000,-109.563500
14,1,32,0.000000,-111.854727
14,1,34,0.000000,-111.765340
14,1,36,0.000000,-109.093833
14,1,38,0.000000,-110.888505
14,1,40,0.000000,-106.699411
14,1,42,0.000000,-110.377382
14,1,44,0.000000,-113.073075
14,1,46,0.000000,-110.205342
14,1,48,0.000000,-111.539773
14,1,50,0.000000,-113.487481
14,1,52,0.000000,-112.161140
14,1,54,0.000000,-111.405869
14,1,56,0.000000,-113.154228
14,1,58,0.000000,-112.158806
14,2,0,0.000000,-111.636837
14,2,2,0.000000,-109.033279
14,2,4,0.000000,-114.347740
14,2,6,0.000000,-113.011814
14,2,8,0.000000,-110.000287
14,2,10,0.000000,-110.114899
14,2,12,0.000000,-109.271376
14,2,14,0.000000,-110.302244
14,2,16,0.000000,-111.504777
14,2,18,0.000000,-109.228465
14,2,20,0.000000,-110.119138
14,2,22,0.000000,-109.669938
14,2,24,0.000000,-110.136994
14,2,26,0.000000,-106.133631
14,2,28,0.000000,-107.987492
14,2,30,0.000000,-112.572888
14,2,32,0.000000,-111.099430
14,2,34,0.000000,-111.170300
14,2,36,0.000000,-113.190348
14,2,38,0.000000,-111.272068
14,2,40,0.000000,-111.229947
14,2,42,0.000000,-110.580687
14,2,44,0.000000,-113.032279
14,2,46,0.000000,-111.346455
14,2,48,0.000000,-112.321147
14,2,50,0.000000,-111.484836
14,2,52,0.000000,-111.504568
14,2,54,0.000000,-112.077381
14,2,56,0.000000,-111.078528
14,2,58,0.000000,-111.940334
14,3,0,0.000000,-112.763901
14,3,2,0.000000,-112.209474
14,3,4,0.000000,-111.451427
14,3,6,0.000000,-110.762623
14,3,8,0.000000,-110.264219
14,3,10,0.000000,-112.018807
14,3,12,0.000000,-110.134479
14,3,14,0.000000,-109.459593
14,3,16,0.000000,-109.534719
14,3,18,0.000000,-112.609855
14,3,20,0.000000,-111.847157
14,3,22,0.000000,-110.336680
14,3,24,0.000000,-113.958823
14,3,26,0.000000,-110.339158
14,3,28,0.000000,-111.739165
14,3,30,0.000000,-110.226024
14,3,32,0.000000,-109.734766
14,3,34,0.000000,-111.157377
14,3,36,0.000000,-110.467291
14,3,38,0.000000,-110.958810
14,3,40,0.000000,-112.045513
14,3,42,0.000000,-112.047739
14,3,44,0.000000,-110.500454
14,3,46,0.000000,-113.375572
14,3,48,0.000000,-112.930201
14,3,50,0.000000,-106.440025
14,3,52,0.000000,-109.737647
14,3,54,0.000000,-109.399897
14,3,56,0.000000,-111.097426
14,3,58,0.000000,-110.445500
14,4,0,0.000000,-108.498021
14,4,2,0.000000,-108.428143
14,4,4,0.000000,-112.836987
14,4,6,0.000000,-110.516622
14,4,8,0.000000,-111.786724
14,4,10,0.000000,-113.465125
14,4,12,0.000000,-114.256786
14,4,14,0.000000,-112.502036
14,4,16,0.000000,-110.918800
14,4,18,0.000000,-108.146789
14,4,20,0.000000,-109.829756
14,4,22,0.000000,-110.619847
14,4,24,0.000000,-108.037125
14,4,26,0.000000,-108.875766
14,4,28,0.000000,-110.638892
14,4,30,0.000000,-112.855711
14,4,32,0.000000,-110.521766
14,4,34,0.000000,-108.813118
14,4,36,0.000000,-112.717011
14,4,38,0.000000,-110.367887
14,4,40,0.000000,-112.493124
14,4,42,0.000000,-111.027475
14,4,44,0.000000,-110.590017
14,4,46,0.000000,-112.268029
14,4,48,0.000000,-110.830815
14,4,50,0.000000,-111.693457
14,4,52,0.000000,-111.826926
14,4,54,0.000000,-113.130383
14,4,56,0.000000,-110.765382
14,4,58,0.000000,-112.636747
14,5,0,0.000000,-111.857932
14,5,2,0.000000,-110.096089
14,5,4,0.000000,-109.865950
14,5,6,0.000000,-111.833259
14,5,8,0.000000,-111.241569
14,5,10,0.000000,-112.500481
14,5,12,0.000000,-111.644536
14,5,14,0.000000,-110.565343
14,5,16,0.000000,-108.301480
14,5,18,0.000000,-111.023730
14,5,20,0.000000,-112.336107
14,5,22,0.000000,-110.711038
14,5,24,0.000000,-111.935030
14,5,26,0.000000,-113.232052
14,5,28,0.000000,-111.899576
14,5,30,0.000000,-111.851326
14,5,32,0.000000,-111.751033
14,5,34,0.000000,-110.036257
14,5,36,0.000000,-109.427663
14,5,38,0.000000,-113.342586
14,5,40,0.000000,-109.246657
14,5,42,0.000000,-112.127550
14,5,44,0.000000,-111.081104
14,5,46,0.000000,-109.904382
14,5,48,0.000000,-109.921680
14,5,50,0.000000,-111.540617
14,5,52,0.000000,-111.154516
14,5,54,0.000000,-109.720450
14,5,56,0.000000,-110.777630
14,5,58,0.000000,-111.859500
14,6,0,0.000000,-112.032775
14,6,2,0.000000,-111.353789
14,6,4,0.000000,-111.755922
14,6,6,0.000000,-110.316745
14,6,8,0.000000,-107.498241
14,6,10,0.000000,-110.916820
14,6,12,0.000000,-113.791100
14,6,14,0.000000,-110.598187
14,6,16,0.000000,-111.411318
14,6,18,0.000000,-110.190288
14,6,20,0.000000,-112.195377
14,6,22,0.000000,-110.882317
14,6,24,0.000000,-110.252713
14,6,26,0.000000,-110.315288
14,6,28,0.000000,-109.438358
14,6,30,0.000000,-111.875255
14,6,32,0.000000,-113.430005
14,6,34,0.000000,-110.873462
14,6,36,0.000000,-111.347222
14,6,38,0.000000,-110.081228
14,6,40,0.000000,-110.679708
14,6,42,0.000000,-111.790143
14,6,44,0.000000,-110.074809
14,6,46,0.000000,-110.650062
14,6,48,0.000000,-112.353636
14,6,50,0.000000,-112.035493
14,6,52,0.000000,-109.285845
14,6,54,0.000000,-106.145128
14,6,56,0.000000,-110.630203
14,6,58,0.000000,-111.760969
14,7,0,0.000000,-113.186581
14,7,2,0.000000,-111.671024
14,7,4,0.000000,-107.507355
14,7,6,0.000000,-110.950690
14,7,8,0.000000,-112.259172
14,7,10,0.000000,-109.629079
14,7,12,0.000000,-109.862956
14,7,14,0.000000,-111.073343
14,7,16,0.000000,-112.143123
14,7,18,0.000000,-109.094273
14,7,20,0.000000,-109.533162
14,7,22,0.000000,-109.724191
14,7,24,0.000000,-109.056668
14,7,26,0.000000,-111.416402
14,7,28,0.000000,-107.514150
14,7,30,0.000000,-113.848206
14,7,32,0.000000,-111.421229
14,7,34,0.000000,-112.483008
14,7,36,0.000000,-111.001202
14,7,38,0.000000,-110.698126
14,7,40,0.000000,-109.321670
14,7,42,0.000000,-111.916388
14,7,44,0.000000,-111.612573
14,7,46,0.000000,-111.509002
14,7,48,0.000000,-110.214204
14,7,50,0.000000,-110.781619
14,7,52,0.000000,-112.135375
14,7,54,0.000000,-109.962482
14,7,56,0.000000,-108.081706
14,7,58,0.000000,-110.424086
14,8,0,0.000000,-110.039935
14,8,2,0.000000,-111.457111
14,8,4,0.000000,-112.497792
14,8,6,0.000000,-112.084893
14,8,8,0.000000,-108.346300
14,8,10,0.000000,-111.225561
14,8,12,0.000000,-107.936129
14,8,14,0.000000,-112.394056
14,8,16,0.000000,-108.900702
14,8,18,0.000000,-111.033542
14,8,20,0.000000,-109.938265
14,8,22,0.000000,-109.036916
14,8,24,0.000000,-111.892066
14,8,26,0.000000,-111.669340
14,8,28,0.000000,-109.967310
14,8,30,0.000000,-111.520731
14,8,32,0.000000,-110.515213
14,8,34,0.000000,-108.280347
14,8,36,0.000000,-110.882830
14,8,38,0.000000,-111.622224
14,8,40,0.000000,-110.540728
14,8,42,0.000000,-109.398420
14,8,44,0.000000,-114.355309
14,8,46,0.000000,-110.467035
14,8,48,0.000000,-109.178942
14,8,50,0.000000,-110.816796
14,8,52,0.000000,-109.363860
14,8,54,0.000000,-111.847196
14,8,56,0.000000,-105.938158
14,8,58,0.000000,-112.892269
14,9,0,0.000000,-110.391265
14,9,2,0.000000,-106.455650
14,9,4,0.000000,-110.349048
14,9,6,0.000000,-109.559575
14,9,8,0.000000,-110.603928
14,9,10,0.000000,-108.435710
14,9,12,0.000000,-108.870010
14,9,14,0.000000,-109.274511
14,9,16,0.000000,-108.136988
14,9,18,0.000000,-112.422624
14,9,20,0.000000,-114.069137
14,9,22,0.000000,-110.222660
14,9,24,0.000000,-111.508755
14,9,26,0.000000,-110.520677
14,9,28,0.000000,-113.035335
14,9,30,0.000000,-109.957992
14,9,32,0.000000,-111.536461
14,9,34,0.000000,-112.476654
14,9,36,0.000000,-112.680117
14,9,38,0.000000,-112.226594
14,9,40,0.000000,-110.433994
14,9,42,0.000000,-113.009352
14,9,44,0.000000,-111.099779
14,9,46,0.000000,-111.459196
14,9,48,0.000000,-110.875246
14,9,50,0.000000,-113.769513
14,9,52,0.000000,-111.131593
14,9,54,0.000000,-110.094931
14,9,56,0.000000,-110.009514
14,9,58,0.000000,-111.391196
14,10,0,0.000000,-108.999803
14,10,2,0.000000,-110.874512
14,10,4,0.000000,-110.984604
14,10,6,0.000000,-110.731180
14,10,8,0.000000,-110.761625
14,10,10,0.000000,-110.325062
14,10,12,0.000000,-113.163109
14,10,14,0.000000,-111.802756
14,10,16,0.000000,-112.232967
14,10,18,0.000000,-110.084532
14,10,20,0.000000,-112.231626
14,10,22,0.000000,-110.768537
14,10,24,0.000000,-108.955383
14,10,26,0.000000,-111.070654
14,10,28,0.000000,-109.524750
14,10,30,0.000000,-110.627397
14,10,32,0.000000,-110.051796
14,10,34,0.000000,-113.707937
14,10,36,0.000000,-111.708209
14,10,38,0.000000,-111.685127
14,10,40,0.000000,-110.122868
14,10,42,0.000000,-111.884583
14,10,44,0.000000,-109.245196
14,10,46,0.000000,-109.521066
14,10,48,0.000000,-111.623411
14,10,50,0.000000,-110.218686
14,10,52,0.000000,-111.958471
14,10,54,0.000000,-111.890437
14,10,56,0.000000,-111.697254
14,10,58,0.000000,-109.998425
14,11,0,0.000000,-112.825164
14,11,2,0.000000,-108.881966
14,11,4,0.000000,-109.896113
14,11,6,0.000000,-108.826684
14,11,8,0.000000,-113.166696
14,11,10,0.000000,-109.541478
14,11,12,0.000000,-113.857374
14,11,14,0.000000,-108.310270
14,11,16,0.000000,-109.626435
14,11,18,0.000000,-111.498029
14,11,20,0.000000,-111.354689
14,11,22,0.000000,-112.759762
14,11,24,0.000000,-111.031165
14,11,26,0.000000,-109.900357
14,11,28,0.000000,-109.596713
14,11,30,0.000000,-109.937462
14,11,32,0.000000,-110.566574
14,11,34,0.000000,-111.530152
14,11,36,0.000000,-110.734475
14,11,38,0.000000,-113.377338
14,11,40,0.000000,-109.841596
14,11,42,0.000000,-110.769096
14,11,44,0.000000,-111.976411
14,11,46,0.000000,-112.157364
14,11,48,0.000000,-110.128911
14,11,50,0.000000,-110.204060
14,11,52,0.000000,-112.391276
14,11,54,0.000000,-110.921970
14,11,56,0.000000,-109.666745
14,11,58,0.000000,-111.871349
14,12,0,0.000000,-109.201045
14,12,2,0.000000,-109.579794
14,12,4,0.000000,-111.045781
14,12,6,0.000000,-111.079873
14,12,8,0.000000,-112.007541
14,12,10,0.000000,-111.602061
14,12,12,0.000000,-108.014536
14,12,14,0.000000,-111.338275
14,12,16,0.000000,-109.118569
14,12,18,0.000000,-109.865176
14,12,20,0.000000,-111.787220
14,12,22,0.000000,-110.696954
14,12,24,0.000000,-113.996315
14,12,26,0.000000,-108.449959
14,12,28,0.000000,-111.957689
14,12,30,0.000000,-113.540721
14,12,32,0.000000,-111.921635
14,12,34,0.000000,-111.099694
14,12,36,0.000000,-113.117387
14,12,38,0.000000,-112.819570
14,12,40,0.000000,-109.897666
14,12,42,0.000000,-111.330610
14,12,44,0.000000,-114.753934
14,12,46,0.000000,-111.483441
14,12,48,0.000000,-109.367289
14,12,50,0.000000,-110.004873
14,12,52,0.000000,-111.511000
14,12,54,0.000000,-113.741862
14,12,56,0.000000,-111.536852
14,12,58,0.000000,-110.255811
14,13,0,0.000000,-110.407257
14,13,2,0.000000,-114.517771
14,13,4,0.000000,-108.902845
14,13,6,0.000000,-109.253446
14,13,8,0.000000,-111.342166
14,13,10,0.000000,-109.688394
14,13,12,0.000000,-111.420071
14,13,14,0.000000,-109.061142
14,13,16,0.000000,-110.207629
14,13,18,0.000000,-110.324759
14,13,20,0.000000,-110.207285
14,13,22,0.000000,-110.467797
14,13,24,0.000000,-109.565570
14,13,26,0.000000,-110.032620
14,13,28,0.000000,-109.479300
14,13,30,0.000000,-110.452059
14,13,32,0.000000,-112.010959
14,13,34,0.000000,-108.020520
14,13,36,0.000000,-112.021025
14,13,38,0.000000,-109.276609
14,13,40,0.000000,-110.901166
14,13,42,0.000000,-112.899602
14,13,44,0.000000,-110.914887
14,13,46,0.000000,-110.656318
14,13,48,0.000000,-110.281690
14,13,50,0.000000,-112.557508
14,13,52,0.000000,-106.957971
14,13,54,0.000000,-110.961764
14,13,56,0.000000,-108.897976
14,13,58,0.000000,-110.513467
14,14,0,0.000000,-107.905268
14,14,2,0.000000,-111.903400
14,14,4,0.000000,-112.058778
14,14,6,0.000000,-114.099553
14,14,8,0.000000,-111.792035
14,14,10,0.000000,-112.906407
14,14,12,0.000000,-108.560464
14,14,14,0.000000,-112.175653
14,14,16,0.000000,-108.614807
14,14,18,0.000000,-109.958974
14,14,20,0.000000,-110.419993
14,14,22,0.000000,-108.189077
14,14,24,0.000000,-109.729339
14,14,26,0.000000,-110.053647
14,14,28,0.000000,-112.428277
14,14,30,0.000000,-111.255224
14,14,32,0.000000,-109.287320
14,14,34,0.000000,-113.092985
14,14,36,0.000000,-110.802621
14,14,38,0.000000,-113.581404
14,14,40,0.000000,-110.683684
14,14,42,0.000000,-110.099153
14,14,44,0.000000,-111.567547
14,14,46,0.000000,-111.634698
14,14,48,0.000000,-108.776250
14,14,50,0.000000,-108.232465
14,14,52,0.000000,-111.208273
14,14,54,0.000000,-111.204504
14,14,56,0.000000,-109.449384
14,14,58,0.000000,-110.559351
14,15,0,0.000000,-112.349776
14,15,2,0.000000,-110.121665
14,15,4,0.000000,-108.377694
14,15,6,0.000000,-113.070398
14,15,8,0.000000,-111.380427
14,15,10,0.000000,-109.309585
14,15,12,0.000000,-112.915149
14,15,14,0.000000,-112.406008
14,15,16,0.000000,-112.607754
14,15,18,0.000000,-111.579380
14,15,20,0.000000,-111.209871
14,15,22,0.000000,-108.904014
14,15,24,0.000000,-113.090485
14,15,26,0.000000,-109.924401
14,15,28,0.000000,-107.591629
14,15,30,0.000000,-110.977284
14,15,32,0.000000,-111.376032
14,15,34,0.000000,-111.497220
14,15,36,0.000000,-112.689650
14,15,38,0.000000,-113.341232
14,15,40,0.000000,-113.045489
14,15,42,0.000000,-108.721083
14,15,44,0.000000,-109.529212
14,15,46,0.000000,-109.607161
14,15,48,0.000000,-110.965206
14,15,50,0.000000,-111.614414
14,15,52,0.000000,-112.536531
14,15,54,0.000000,-110.474011
14,15,56,0.000000,-110.151765
14,15,58,0.000000,-112.369583
14,16,0,0.000000,-109.049096
14,16,2,0.000000,-106.754667
14,16,4,0.000000,-111.244227
14,16,6,0.000000,-110.582663
14,16,8,0.000000,-109.907490
14,16,10,0.000000,-109.568192
14,16,12,0.000000,-108.479238
14,16,14,0.000000,-111.897476
14,16,16,0.000000,-111.790356
14,16,18,0.000000,-109.973081
14,16,20,0.000000,-110.854429
14,16,22,0.000000,-110.976674
14,16,24,0.000000,-112.138225
14,16,26,0.000000,-112.226423
14,16,28,0.000000,-110.321008
14,16,30,0.000000,-108.391829
14,16,32,0.000000,-111.230858
14,16,34,0.000000,-114.202727
14,16,36,0.000000,-109.600491
14,16,38,0.000000,-111.057596
14,16,40,0.000000,-112.248136
14,16,42,0.000000,-111.679400
14,16,44,0.000000,-113.150981
14,16,46,0.000000,-111.706073
14,16,48,0.000000,-110.872501
14,16,50,0.000000,-111.290776
14,16,52,0.000000,-112.130465
14,16,54,0.000000,-109.539864
14,16,56,0.000000,-111.432229
14,16,58,0.000000,-110.845652
14,17,0,0.000000,-108.779940
14,17,2,0.000000,-111.184500
14,17,4,0.000000,-109.698258
14,17,6,0.000000,-113.605969
14,17,8,0.000000,-109.160097
14,17,10,0.000000,-110.984930
14,17,12,0.000000,-111.472114
14,17,14,0.000000,-112.288066
14,17,16,0.000000,-113.013840
14,17,18,0.000000,-113.381417
14,17,20,0.000000,-113.198930
14,17,22,0.000000,-110.395979
14,17,24,0.000000,-111.077446
14,17,26,0.000000,-108.895828
14,17,28,0.000000,-110.683787
14,17,30,0.000000,-111.175868
14,17,32,0.000000,-112.475186
14,17,34,0.000000,-112.351655
14,17,36,0.000000,-111.838052
14,17,38,0.000000,-113.892379
14,17,40,0.000000,-110.116441
14,17,42,0.000000,-111.198714
14,17,44,0.000000,-110.809131
14,17,46,0.000000,-111.561608
14,17,48,0.000000,-110.582959
14,17,50,0.000000,-109.641974
14,17,52,0.000000,-110.782357
14,17,54,0.000000,-110.455822
14,17,56,0.000000,-110.984896
14,17,58,0.000000,-110.504255
14,18,0,0.000000,-112.200091
14,18,2,0.000000,-111.182398
14,18,4,0.000000,-109.939903
14,18,6,0.000000,-110.340910
14,18,8,0.000000,-112.440693
14,18,10,0.000000,-109.676230
14,18,12,0.000000,-112.258504
14,18,14,0.000000,-110.635177
14,18,16,0.000000,-111.043888
14,18,18,0.000000,-111.464153
14,18,20,0.000000,-111.827706
14,18,22,0.000000,-110.966166
14,18,24,0.000000,-113.138193
14,18,26,0.000000,-110.014681
14,18,28,0.000000,-111.288383
14,18,30,0.000000,-109.239997
14,18,32,0.000000,-111.750739
14,18,34,0.000000,-111.434049
14,18,36,0.000000,-114.595141
14,18,38,0.000000,-111.037110
14,18,40,0.000000,-110.642908
14,18,42,0.000000,-109.928130
14,18,44,0.000000,-111.606098
14,18,46,0.000000,-108.708164
14,18,48,0.000000,-113.740872
14,18,50,0.000000,-109.909156
14,18,52,0.000000,-112.387390
14,18,54,0.000000,-109.911560
14,18,56,0.000000,-107.424559
14,18,58,0.000000,-106.968756
14,19,0,0.000000,-112.456952
14,19,2,0.000000,-109.957079
14,19,4,0.000000,-111.226423
14,19,6,0.000000,-112.338035
14,19,8,0.000000,-111.380296
14,19,10,0.000000,-111.391949
14,19,12,0.000000,-111.018736
14,19,14,0.000000,-112.087508
14,19,16,0.000000,-110.358053
14,19,18,0.000000,-110.982328
14,19,20,0.000000,-111.081313
14,19,22,0.000000,-106.554058
14,19,24,0.000000,-110.046094
14,19,26,0.000000,-108.237556
14,19,28,0.000000,-109.920416
14,19,30,0.000000,-110.845383
14,19,32,0.000000,-110.120487
14,19,34,0.000000,-111.641034
14,19,36,0.000000,-111.599401
14,19,38,0.000000,-110.771524
14,19,40,0.000000,-112.711554
14,19,42,0.000000,-111.185628
14,19,44,0.000000,-111.994306
14,19,46,0.000000,-111.773481
14,19,48,0.000000,-109.888289
14,19,50,0.000000,-113.307739
14,19,52,0.000000,-111.161925
14,19,54,0.000000,-107.787426
14,19,56,0.000000,-111.484940
14,19,58,0.000000,-111.505815
14,20,0,0.000000,-111.494497
14,20,2,0.000000,-111.754150
14,20,4,0.000000,-111.009172
14,20,6,0.000000,-107.585988
14,20,8,0.000000,-109.468949
14,20,10,0.000000,-111.100491
14,20,12,0.000000,-111.518165
14,20,14,0.000000,-113.833288
14,20,16,0.000000,-111.788114
14,20,18,0.000000,-112.394806
14,20,20,0.000000,-109.669523
14,20,22,0.000000,-113.119479
14,20,24,0.000000,-109.700985
14,20,26,0.000000,-110.077298
14,20,28,0.000000,-111.786242
14,20,30,0.000000,-110.811362
14,20,32,0.000000,-111.318543
14,20,34,0.000000,-112.153582
14,20,36,0.000000,-111.375677
14,20,38,0.000000,-113.641984
14,20,40,0.000000,-111.278996
14,20,42,0.000000,-111.826337
14,20,44,0.000000,-112.445586
14,20,46,0.000000,-110.620858
14,20,48,0.000000,-108.666896
14,20,50,0.000000,-112.964737
14,20,52,0.000000,-111.044077
14,20,54,0.000000,-112.347572
14,20,56,0.000000,-108.062307
14,20,58,0.000000,-108.452541
14,21,0,0.000000,-113.860118
14,21,2,0.000000,-111.201266
14,21,4,0.000000,-112.731421
14,21,6,0.000000,-111.000259
14,21,8,0.000000,-112.718461
14,21,10,0.000000,-112.815258
14,21,12,0.000000,-110.736393
14,21,14,0.000000,-109.476668
14,21,16,0.000000,-107.412922
14,21,18,0.000000,-109.735729
14,21,20,0.000000,-110.826538
14,21,22,0.000000,-109.234607
14,21,24,0.000000,-111.610386
14,21,26,0.000000,-110.027243
14,21,28,0.000000,-110.950726
14,21,30,0.000000,-111.363998
14,21,32,0.000000,-112.426911
14,21,34,0.000000,-113.111535
14,21,36,0.000000,-112.275615
14,21,38,0.000000,-111.783545
14,21,40,0.000000,-112.453508
14,21,42,0.000000,-112.726423
14,21,44,0.000000,-110.175870
14,21,46,0.000000,-111.561510
14,21,48,0.000000,-111.168917
14,21,50,0.000000,-109.956039
14,21,52,0.000000,-110.564350
14,21,54,0.000000,-110.049359
14,21,56,0.000000,-109.448914
14,21,58,0.000000,-108.909657
14,22,0,0.000000,-112.085129
14,22,2,0.000000,-112.855193
14,22,4,0.000000,-109.065125
14,22,6,0.000000,-110.342915
14,22,8,0.000000,-112.278561
14,22,10,0.000000,-109.923226
14,22,12,0.000000,-109.291459
14,22,14,0.000000,-112.210961
14,22,16,0.000000,-112.166667
14,22,18,0.000000,-112.044961
14,22,20,0.000000,-109.088852
14,22,22,0.000000,-112.594247
14,22,24,0.000000,-113.931058
14,22,26,0.000000,-113.292840
14,22,28,0.000000,-111.651282
14,22,30,0.000000,-109.682894
14,22,32,0.000000,-109.028456
14,22,34,0.000000,-111.059566
14,22,36,0.000000,-111.809219
14,22,38,0.000000,-111.348202
14,22,40,0.000000,-113.159715
14,22,42,0.000000,-108.609722
14,22,44,0.000000,-107.400224
14,22,46,0.000000,-110.307138
14,22,48,0.000000,-111.793877
14,22,50,0.000000,-113.242388
14,22,52,0.000000,-110.094359
14,22,54,0.000000,-110.409090
14,22,56,0.000000,-110.629461
14,22,58,0.000000,-110.092708
14,23,0,0.000000,-110.224943
14,23,2,0.000000,-112.826262
14,23,4,0.000000,-111.092807
14,23,6,0.000000,-111.788035
14,23,8,0.000000,-108.171628
14,23,10,0.000000,-109.228552
14,23,12,0.000000,-109.626786
14,23,14,0.000000,-112.570724
14,23,16,0.000000,-109.164192
14,23,18,0.000000,-110.059156
14,23,20,0.000000,-112.276674
14,23,22,0.000000,-110.047253
14,23,24,0.000000,-110.278553
14,23,26,0.000000,-110.314400
14,23,28,0.000000,-111.561772
14,23,30,0.000000,-110.131225
14,23,32,0.000000,-113.298645
14,23,34,0.000000,-114.381181
14,23,36,0.000000,-107.037158
14,23,38,0.000000,-110.814340
14,23,40,0.000000,-109.992629
14,23,42,0.000000,-108.190010
14,23,44,0.000000,-111.275235
14,23,46,0.000000,-113.631535
14,23,48,0.000000,-108.166237
14,23,50,0.000000,-109.458398
14,23,52,0.000000,-113.871046
14,23,54,0.000000,-111.199414
14,23,56,0.000000,-108.989287
14,23,58,0.000000,-112.853874
14,24,0,0.000000,-106.043224
14,24,2,0.000000,-112.832791
14,24,4,0.000000,-110.801157
14,24,6,0.000000,-112.463207
14,24,8,0.000000,-111.919318
14,24,10,0.000000,-110.045751
14,24,12,0.000000,-111.198531
14,24,14,0.000000,-111.081756
14,24,16,0.000000,-110.141874
14,24,18,0.000000,-111.901267
14,24,20,0.000000,-110.639206
14,24,22,0.000000,-111.855530
14,24,24,0.000000,-113.616908
14,24,26,0.000000,-112.479875
14,24,28,0.000000,-112.527484
14,24,30,0.000000,-111.787719
14,24,32,0.000000,-111.388174
14,24,34,0.000000,-110.277736
14,24,36,0.000000,-110.740176
14,24,38,0.000000,-107.646291
14,24,40,0.000000,-110.576725
14,24,42,0.000000,-111.931176
14,24,44,0.000000,-112.449583
14,24,46,0.000000,-110.211903
14,24,48,0.000000,-107.739678
14,24,50,0.000000,-110.998421
14,24,52,0.000000,-110.046722
14,24,54,0.000000,-111.136576
14,24,56,0.000000,-112.960326
14,24,58,0.000000,-111.252005
14,25,0,0.000000,-109.876087
14,25,2,0.000000,-111.512467
14,25,4,0.000000,-112.974866
14,25,6,0.000000,-107.092030
14,25,8,0.000000,-111.764548
14,25,10,0.000000,-111.064189
14,25,12,0.000000,-110.040505
14,25,14,0.000000,-110.044136
14,25,16,0.000000,-112.754282
14,25,18,0.000000,-109.939311
14,25,20,0.000000,-107.422296
14,25,22,0.000000,-111.922402
14,25,24,0.000000,-112.722897
14,25,26,0.000000,-110.217879
14,25,28,0.000000,-112.212404
14,25,30,0.000000,-111.467404
14,25,32,0.000000,-112.142668
14,25,34,0.000000,-108.961072
14,25,36,0.000000,-106.046182
14,25,38,0.000000,-108.898918
14,25,40,0.000000,-111.900578
14,25,42,0.000000,-111.215531
14,25,44,0.000000,-113.914468
14,25,46,0.000000,-111.078240
14,25,48,0.000000,-112.259703
14,25,50,0.000000,-108.969050
14,25,52,0.000000,-111.781887
14,25,54,0.000000,-111.781206
14,25,56,0.000000,-112.574208
14,25,58,0.000000,-113.040379
14,26,0,0.000000,-110.503336
14,26,2,0.000000,-110.528250
14,26,4,0.000000,-111.913473
14,26,6,0.000000,-106.105700
14,26,8,0.000000,-112.124382
14,26,10,0.000000,-109.538278
14,26,12,0.000000,-109.298665
14,26,14,0.000000,-112.653531
14,26,16,0.000000,-105.296255
14,26,18,0.000000,-110.404329
14,26,20,0.000000,-111.255135
14,26,22,0.000000,-109.816521
14,26,24,0.000000,-111.361721
14,26,26,0.000000,-109.364627
14,26,28,0.000000,-109.115897
14,26,30,0.000000,-107.676374
14,26,32,0.000000,-110.810826
14,26,34,0.000000,-110.934015
14,26,36,0.000000,-111.784504
14,26,38,0.000000,-110.587359
14,26,40,0.000000,-112.758626
14,26,42,0.000000,-110.600552
14,26,44,0.000000,-109.487333
14,26,46,0.000000,-111.856337
14,26,48,0.000000,-111.803291
14,26,50,0.000000,-111.951715
14,26,52,0.000000,-110.424479
14,26,54,0.000000,-112.551670
14,26,56,0.000000,-112.031106
14,26,58,0.000000,-111.963141
14,27,0,0.000000,-112.395118
14,27,2,0.000000,-113.706039
14,27,4,0.000000,-110.176134
14,27,6,0.000000,-111.040736
14,27,8,0.000000,-110.443466
14,27,10,0.000000,-110.085444
14,27,12,0.000000,-110.990230
14,27,14,0.000000,-113.747370
14,27,16,0.000000,-111.218463
14,27,18,0.000000,-111.189389
14,27,20,0.000000,-112.315699
14,27,22,0.000000,-108.186271
