hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.106799
1,0,2,0.000000,-127.433376
1,0,4,0.000000,-127.207872
1,0,6,0.000000,-129.075647
1,0,8,0.000000,-127.577446
1,0,10,0.000000,-130.118479
1,0,12,0.000000,-124.870243
1,0,14,0.000000,-140.670367
1,0,16,0.000000,-131.427880
1,0,18,0.000000,-137.680745
1,0,20,0.000000,-139.271332
1,0,22,0.000000,-133.141634
1,0,24,0.000000,-132.372912
1,0,26,0.000000,-122.953493
1,0,28,0.000000,-128.560657
1,0,30,0.000000,-127.936073
1,0,32,0.000000,-125.196279
1,0,34,0.000000,-131.697580
1,0,36,0.000000,-126.959547
1,0,38,0.000000,-133.711480
1,0,40,0.000000,-129.230642
1,0,42,0.000000,-128.259074
1,0,44,0.000000,-128.098302
1,0,46,0.000000,-132.981681
1,0,48,0.000000,-130.914143
1,0,50,0.000000,-131.546203
1,0,52,0.000000,-128.478900
1,0,54,0.000000,-130.585009
1,0,56,0.000000,-134.797485
1,0,58,0.000000,-126.634692
1,1,0,0.000000,-126.793836
1,1,2,0.000000,-132.756003
1,1,4,0.000000,-126.832009
1,1,6,0.000000,-134.195130
1,1,8,0.000000,-136.776724
1,1,10,0.000000,-128.743078
1,1,12,0.000000,-126.520397
1,1,14,0.000000,-132.534970
1,1,16,0.000000,-129.742803
1,1,18,0.000000,-126.699839
1,1,20,0.000000,-127.764636
1,1,22,0.000000,-124.616162
1,1,24,0.000000,-125.775225
1,1,26,0.000000,-130.679788
1,1,28,0.000000,-133.011219
1,1,30,0.000000,-132.684203
1,1,32,0.000000,-130.672412
1,1,34,0.000000,-133.430185
1,1,36,0.000000,-126.935793
1,1,38,0.000000,-123.885222
1,1,40,0.000000,-142.146970
1,1,42,0.000000,-142.975221
1,1,44,0.000000,-131.356370
1,1,46,0.000000,-129.703526
1,1,48,0.000000,-140.482001
1,1,50,0.000000,-130.401958
1,1,52,0.000000,-121.800057
1,1,54,0.000000,-133.343568
1,1,56,0.000000,-128.671074
1,1,58,0.000000,-128.847064
1,2,0,0.000000,-128.160543
1,2,2,0.000000,-124.208683
1,2,4,0.000000,-122.328328
1,2,6,0.000000,-132.905770
1,2,8,0.000000,-134.604471
1,2,10,0.000000,-124.511324
1,2,12,0.000000,-129.128581
1,2,14,0.000000,-132.887077
1,2,16,0.000000,-128.620025
1,2,18,0.000000,-145.176230
1,2,20,0.000000,-131.120311
1,2,22,0.000000,-125.698470
1,2,24,0.000000,-125.969872
1,2,26,0.000000,-131.304879
1,2,28,0.000000,-127.659432
1,2,30,0.000000,-130.774065
1,2,32,0.000000,-133.627486
1,2,34,0.000000,-146.279808
1,2,36,0.000000,-128.950462
1,2,38,0.000000,-133.047494
1,2,40,0.000000,-138.219394
1,2,42,0.000000,-131.708024
1,2,44,0.000000,-128.368710
1,2,46,0.000000,-134.031394
1,2,48,0.000000,-128.267613
1,2,50,0.000000,-153.762551
1,2,52,0.000000,-131.071364
1,2,54,0.000000,-136.490375
1,2,56,0.000000,-124.542819
1,2,58,0.000000,-136.977741
1,3,0,0.000000,-136.009782
1,3,2,0.000000,-131.444281
1,3,4,0.000000,-133.290933
1,3,6,0.000000,-133.928350
1,3,8,0.000000,-132.313767
1,3,10,0.000000,-148.868248
1,3,12,0.000000,-130.357001
1,3,14,0.000000,-140.554554
1,3,16,0.000000,-123.675673
1,3,18,0.000000,-132.387783
1,3,20,0.000000,-133.545108
1,3,22,0.000000,-127.511409
1,3,24,0.000000,-126.834794
1,3,26,0.000000,-127.446426
1,3,28,0.000000,-127.387339
1,3,30,0.000000,-131.573825
1,3,32,0.000000,-130.362233
1,3,34,0.000000,-138.237463
1,3,36,0.000000,-129.196892
1,3,38,0.000000,-147.214235
1,3,40,0.000000,-130.892421
1,3,42,0.000000,-131.945820
1,3,44,0.000000,-134.145774
1,3,46,0.000000,-128.608207
1,3,48,0.000000,-135.200584
1,3,50,0.000000,-130.970253
1,3,52,0.000000,-133.000902
1,3,54,0.000000,-123.007501
1,3,56,0.000000,-130.470805
1,3,58,0.000000,-124.833797
1,4,0,0.000000,-122.168404
1,4,2,0.000000,-143.869828
1,4,4,0.000000,-145.489617
1,4,6,0.000000,-130.085298
1,4,8,0.000000,-125.806280
1,4,10,0.000000,-129.322623
1,4,12,0.000000,-137.213761
1,4,14,0.000000,-128.065886
1,4,16,0.000000,-123.728285
1,4,18,0.000000,-133.534431
1,4,20,0.000000,-137.620272
1,4,22,0.000000,-130.952060
1,4,24,0.000000,-126.223659
1,4,26,0.000000,-128.810831
1,4,28,0.000000,-124.583338
1,4,30,0.000000,-126.005779
1,4,32,0.000000,-128.367828
1,4,34,0.000000,-135.508299
1,4,36,0.000000,-136.645051
1,4,38,0.000000,-133.390381
1,4,40,0.000000,-130.014577
1,4,42,0.000000,-128.189105
1,4,44,0.000000,-149.855983
1,4,46,0.000000,-127.103200
1,4,48,0.000000,-135.122612
1,4,50,0.000000,-124.135020
1,4,52,0.000000,-133.699093
1,4,54,0.000000,-126.447983
1,4,56,0.000000,-128.323418
1,4,58,0.000000,-136.127327
1,5,0,0.000000,-132.248506
1,5,2,0.000000,-126.800711
1,5,4,0.000000,-130.704632
1,5,6,0.000000,-129.489133
1,5,8,0.000000,-123.680939
1,5,10,0.000000,-130.558772
1,5,12,0.000000,-129.263891
1,5,14,0.000000,-123.589770
1,5,16,0.000000,-145.650254
1,5,18,0.000000,-136.564834
1,5,20,0.000000,-128.414298
1,5,22,0.000000,-127.507267
1,5,24,0.000000,-130.701593
1,5,26,0.000000,-134.750713
1,5,28,0.000000,-128.816944
1,5,30,0.000000,-123.113208
1,5,32,0.000000,-143.335769
1,5,34,0.000000,-137.624013
1,5,36,0.000000,-128.456481
1,5,38,0.000000,-131.453688
1,5,40,0.000000,-131.592672
1,5,42,0.000000,-140.803851
1,5,44,0.000000,-130.064668
1,5,46,0.000000,-133.265496
1,5,48,0.000000,-131.581711
1,5,50,0.000000,-126.185482
1,5,52,0.000000,-128.284336
1,5,54,0.000000,-124.639389
1,5,56,0.000000,-141.312544
1,5,58,0.000000,-124.854186
1,6,0,0.000000,-155.707687
1,6,2,0.000000,-142.582317
1,6,4,0.000000,-126.950902
1,6,6,0.000000,-124.935052
1,6,8,0.000000,-135.656947
1,6,10,0.000000,-131.733985
1,6,12,0.000000,-131.057207
1,6,14,0.000000,-129.288825
1,6,16,0.000000,-122.732498
1,6,18,0.000000,-116.615336
1,6,20,0.000000,-138.110592
1,6,22,0.000000,-125.738340
1,6,24,0.000000,-126.180695
1,6,26,0.000000,-128.049795
1,6,28,0.000000,-135.522412
1,6,30,0.000000,-126.253185
1,6,32,0.000000,-127.396968
1,6,34,0.000000,-124.736989
1,6,36,0.000000,-135.743148
1,6,38,0.000000,-129.778075
1,6,40,0.000000,-128.367515
1,6,42,0.000000,-133.149256
1,6,44,0.000000,-125.764627
1,6,46,0.000000,-126.996469
1,6,48,0.000000,-131.994949
1,6,50,0.000000,-133.447156
1,6,52,0.000000,-131.968289
1,6,54,0.000000,-125.499890
1,6,56,0.000000,-124.108579
1,6,58,0.000000,-125.678573
1,7,0,0.000000,-128.251779
1,7,2,0.000000,-122.907703
1,7,4,0.000000,-127.105432
1,7,6,0.000000,-133.619498
1,7,8,0.000000,-137.969661
1,7,10,0.000000,-127.978901
1,7,12,0.000000,-129.437969
1,7,14,0.000000,-142.234770
1,7,16,0.000000,-145.737752
1,7,18,0.000000,-139.389296
1,7,20,0.000000,-127.375392
1,7,22,0.000000,-132.978392
1,7,24,0.000000,-129.495351
1,7,26,0.000000,-126.008603
1,7,28,0.000000,-142.444317
1,7,30,0.000000,-126.212983
1,7,32,0.000000,-130.316775
1,7,34,0.000000,-125.585904
1,7,36,0.000000,-126.620369
1,7,38,0.000000,-125.757384
1,7,40,0.000000,-128.933623
1,7,42,0.000000,-142.827791
1,7,44,0.000000,-127.761784
1,7,46,0.000000,-135.161953
1,7,48,0.000000,-139.199550
1,7,50,0.000000,-141.607706
1,7,52,0.000000,-130.192236
1,7,54,0.000000,-128.304958
1,7,56,0.000000,-124.665301
1,7,58,0.000000,-132.673043
1,8,0,0.000000,-134.817512
1,8,2,0.000000,-132.789293
1,8,4,0.000000,-127.845319
1,8,6,0.000000,-139.715890
1,8,8,0.000000,-136.629534
1,8,10,0.000000,-124.955214
1,8,12,0.000000,-135.560852
1,8,14,0.000000,-127.498514
1,8,16,0.000000,-124.036231
1,8,18,0.000000,-126.725948
1,8,20,0.000000,-126.812896
1,8,22,0.000000,-134.516819
1,8,24,0.000000,-125.224911
1,8,26,0.000000,-125.836210
1,8,28,0.000000,-134.764945
1,8,30,0.000000,-137.374538
1,8,32,0.000000,-129.884452
1,8,34,0.000000,-130.968569
1,8,36,0.000000,-131.838503
1,8,38,0.000000,-130.755823
1,8,40,0.000000,-129.474032
1,8,42,0.000000,-128.212500
1,8,44,0.000000,-140.205515
1,8,46,0.000000,-136.243103
1,8,48,0.000000,-134.103526
1,8,50,0.000000,-128.371085
1,8,52,0.000000,-131.382700
1,8,54,0.000000,-152.884194
1,8,56,0.000000,-126.201203
1,8,58,0.000000,-130.427864
1,9,0,0.000000,-126.217461
1,9,2,0.000000,-121.747035
1,9,4,0.000000,-130.220683
1,9,6,0.000000,-144.774964
1,9,8,0.000000,-142.530838
1,9,10,0.000000,-127.482842
1,9,12,0.000000,-131.186320
1,9,14,0.000000,-129.686531
1,9,16,0.000000,-133.044346
1,9,18,0.000000,-130.253275
1,9,20,0.000000,-132.549092
1,9,22,0.000000,-143.180704
1,9,24,0.000000,-127.910340
1,9,26,0.000000,-126.003769
1,9,28,0.000000,-141.180077
1,9,30,0.000000,-133.566488
1,9,32,0.000000,-143.033467
1,9,34,0.000000,-127.668679
1,9,36,0.000000,-140.478261
1,9,38,0.000000,-126.497005
1,9,40,0.000000,-139.996579
1,9,42,0.000000,-128.295824
1,9,44,0.000000,-130.355486
1,9,46,0.000000,-130.607973
1,9,48,0.000000,-127.238067
1,9,50,0.000000,-128.419784
1,9,52,0.000000,-128.310918
1,9,54,0.000000,-127.161279
1,9,56,0.000000,-125.851823
1,9,58,0.000000,-123.739537
1,10,0,0.000000,-127.626717
1,10,2,0.000000,-124.665231
1,10,4,0.000000,-136.423895
1,10,6,0.000000,-132.181983
1,10,8,0.000000,-134.964373
1,10,10,0.000000,-127.048186
1,10,12,0.000000,-122.045570
1,10,14,0.000000,-137.328168
1,10,16,0.000000,-128.279002
1,10,18,0.000000,-130.343592
1,10,20,0.000000,-142.025917
1,10,22,0.000000,-134.809223
1,10,24,0.000000,-138.711998
1,10,26,0.000000,-130.508123
1,10,28,0.000000,-129.595001
1,10,30,0.000000,-138.597828
1,10,32,0.000000,-135.538605
1,10,34,0.000000,-133.186833
1,10,36,0.000000,-136.445585
1,10,38,0.000000,-145.227826
1,10,40,0.000000,-130.315895
1,10,42,0.000000,-135.688839
1,10,44,0.000000,-136.262819
1,10,46,0.000000,-134.430153
1,10,48,0.000000,-123.061066
1,10,50,0.000000,-134.697853
1,10,52,0.000000,-125.281176
1,10,54,0.000000,-124.703965
1,10,56,0.000000,-124.068957
1,10,58,0.000000,-131.176031
1,11,0,0.000000,-129.130176
1,11,2,0.000000,-135.104937
1,11,4,0.000000,-134.310893
1,11,6,0.000000,-133.855459
1,11,8,0.000000,-134.522002
1,11,10,0.000000,-123.813513
1,11,12,0.000000,-129.316783
1,11,14,0.000000,-130.874313
1,11,16,0.000000,-131.222854
1,11,18,0.000000,-121.792356
1,11,20,0.000000,-128.336055
1,11,22,0.000000,-134.357339
1,11,24,0.000000,-132.382833
1,11,26,0.000000,-138.319150
1,11,28,0.000000,-134.353912
1,11,30,0.000000,-127.128909
1,11,32,0.000000,-128.156431
1,11,34,0.000000,-128.130584
1,11,36,0.000000,-153.774602
1,11,38,0.000000,-127.833892
1,11,40,0.000000,-135.309158
1,11,42,0.000000,-129.563058
1,11,44,0.000000,-128.212597
1,11,46,0.000000,-133.448710
1,11,48,0.000000,-135.022643
1,11,50,0.000000,-123.843183
1,11,52,0.000000,-121.276372
1,11,54,0.000000,-124.142792
1,11,56,0.000000,-124.805539
1,11,58,0.000000,-133.175016
1,12,0,0.000000,-125.445402
1,12,2,0.000000,-127.980848
1,12,4,0.000000,-135.960183
1,12,6,0.000000,-146.023917
1,12,8,0.000000,-155.004453
1,12,10,0.000000,-136.728384
1,12,12,0.000000,-127.037730
1,12,14,0.000000,-128.412259
1,12,16,0.000000,-125.185319
1,12,18,0.000000,-130.380076
1,12,20,0.000000,-131.189657
1,12,22,0.000000,-129.251140
1,12,24,0.000000,-128.983104
1,12,26,0.000000,-130.950148
1,12,28,0.000000,-131.044395
1,12,30,0.000000,-124.397126
1,12,32,0.000000,-127.060137
1,12,34,0.000000,-142.857250
1,12,36,0.000000,-128.852704
1,12,38,0.000000,-128.013096
1,12,40,0.000000,-135.624299
1,12,42,0.000000,-133.062828
1,12,44,0.000000,-130.455395
1,12,46,0.000000,-131.173806
1,12,48,0.000000,-127.719782
1,12,50,0.000000,-145.610253
1,12,52,0.000000,-126.716637
1,12,54,0.000000,-136.497091
1,12,56,0.000000,-130.906946
1,12,58,0.000000,-130.373634
1,13,0,0.000000,-126.697314
1,13,2,0.000000,-138.359017
1,13,4,0.000000,-127.502508
1,13,6,0.000000,-128.550364
1,13,8,0.000000,-134.723632
1,13,10,0.000000,-135.403977
1,13,12,0.000000,-129.638613
1,13,14,0.000000,-126.649428
1,13,16,0.000000,-132.508664
1,13,18,0.000000,-130.490065
1,13,20,0.000000,-138.713544
1,13,22,0.000000,-132.140562
1,13,24,0.000000,-128.838754
1,13,26,0.000000,-126.909594
1,13,28,0.000000,-131.785472
1,13,30,0.000000,-129.334353
1,13,32,0.000000,-126.659663
1,13,34,0.000000,-127.620761
1,13,36,0.000000,-139.308434
1,13,38,0.000000,-124.375687
1,13,40,0.000000,-123.588631
1,13,42,0.000000,-130.137464
1,13,44,0.000000,-141.203944
1,13,46,0.000000,-138.980496
1,13,48,0.000000,-128.121157
1,13,50,0.000000,-136.148271
1,13,52,0.000000,-134.648977
1,13,54,0.000000,-136.792041
1,13,56,0.000000,-132.223955
1,13,58,0.000000,-129.726405
1,14,0,0.000000,-132.375588
1,14,2,0.000000,-129.877909
1,14,4,0.000000,-127.793036
1,14,6,0.000000,-124.901078
1,14,8,0.000000,-148.604985
1,14,10,0.000000,-127.493705
1,14,12,0.000000,-133.619281
1,14,14,0.000000,-136.355949
1,14,16,0.000000,-127.707321
1,14,18,0.000000,-135.674287
1,14,20,0.000000,-130.497448
1,14,22,0.000000,-133.503285
1,14,24,0.000000,-132.599875
1,14,26,0.000000,-142.259335
1,14,28,0.000000,-139.091338
1,14,30,0.000000,-129.836141
1,14,32,0.000000,-129.513090
1,14,34,0.000000,-139.417981
1,14,36,0.000000,-122.090938
1,14,38,0.000000,-135.211733
1,14,40,0.000000,-128.461621
1,14,42,0.000000,-133.189628
1,14,44,0.000000,-121.853629
1,14,46,0.000000,-136.126755
1,14,48,0.000000,-136.798942
1,14,50,0.000000,-127.337585
1,14,52,0.000000,-138.521675
1,14,54,0.000000,-123.836076
1,14,56,0.000000,-134.151274
1,14,58,0.000000,-133.012382
1,15,0,0.000000,-128.138500
1,15,2,0.000000,-135.606334
1,15,4,0.000000,-136.229450
1,15,6,0.000000,-134.411326
1,15,8,0.000000,-147.659105
1,15,10,0.000000,-128.258729
1,15,12,0.000000,-132.233566
1,15,14,0.000000,-129.833748
1,15,16,0.000000,-128.338781
1,15,18,0.000000,-125.814606
1,15,20,0.000000,-138.023549
1,15,22,0.000000,-131.695264
1,15,24,0.000000,-141.455421
1,15,26,0.000000,-134.757776
1,15,28,0.000000,-127.618303
1,15,30,0.000000,-128.414958
1,15,32,0.000000,-126.740854
1,15,34,0.000000,-121.922069
1,15,36,0.000000,-128.842828
1,15,38,0.000000,-125.300391
1,15,40,0.000000,-134.519692
1,15,42,0.000000,-126.624375
1,15,44,0.000000,-133.348803
1,15,46,0.000000,-128.749563
1,15,48,0.000000,-135.154734
1,15,50,0.000000,-127.345511
1,15,52,0.000000,-147.297123
1,15,54,0.000000,-129.612918
1,15,56,0.000000,-135.961176
1,15,58,0.000000,-125.478891
1,16,0,0.000000,-127.446074
1,16,2,0.000000,-127.456161
1,16,4,0.000000,-127.887735
1,16,6,0.000000,-144.309628
1,16,8,0.000000,-129.038531
1,16,10,0.000000,-130.237124
1,16,12,0.000000,-126.543911
1,16,14,0.000000,-126.505447
1,16,16,0.000000,-130.405852
1,16,18,0.000000,-132.353924
1,16,20,0.000000,-124.558542
1,16,22,0.000000,-130.670651
1,16,24,0.000000,-128.586060
1,16,26,0.000000,-130.304032
1,16,28,0.000000,-124.898927
1,16,30,0.000000,-134.946334
1,16,32,0.000000,-123.689206
1,16,34,0.000000,-130.322767
1,16,36,0.000000,-134.392739
1,16,38,0.000000,-128.195945
1,16,40,0.000000,-122.548882
1,16,42,0.000000,-127.395468
1,16,44,0.000000,-131.686956
1,16,46,0.000000,-129.284838
1,16,48,0.000000,-134.750397
1,16,50,0.000000,-125.654218
1,16,52,0.000000,-143.326254
1,16,54,0.000000,-131.658750
1,16,56,0.000000,-136.080047
1,16,58,0.000000,-134.611260
1,17,0,0.000000,-125.082478
1,17,2,0.000000,-128.878253
1,17,4,0.000000,-124.222736
1,17,6,0.000000,-137.556715
1,17,8,0.000000,-122.665573
1,17,10,0.000000,-131.194029
1,17,12,0.000000,-119.426972
1,17,14,0.000000,-122.052876
1,17,16,0.000000,-130.407898
1,17,18,0.000000,-127.791193
1,17,20,0.000000,-119.036299
1,17,22,0.000000,-139.694005
1,17,24,0.000000,-130.346506
1,17,26,0.000000,-125.569910
1,17,28,0.000000,-130.518055
1,17,30,0.000000,-121.236277
1,17,32,0.000000,-125.242737
1,17,34,0.000000,-129.838323
1,17,36,0.000000,-121.170995
1,17,38,0.000000,-124.688230
1,17,40,0.000000,-128.054292
1,17,42,0.000000,-127.510753
1,17,44,0.000000,-130.856630
1,17,46,0.000000,-134.083849
1,17,48,0.000000,-131.208407
1,17,50,0.000000,-125.948746
1,17,52,0.000000,-126.924934
1,17,54,0.000000,-117.156355
1,17,56,0.000000,-135.145649
1,17,58,0.000000,-129.194564
1,18,0,0.000000,-127.824418
1,18,2,0.000000,-128.104880
1,18,4,0.000000,-142.474217
1,18,6,0.000000,-131.581703
1,18,8,0.000000,-124.043658
1,18,10,0.000000,-127.134788
1,18,12,0.000000,-140.064230
1,18,14,0.000000,-128.664490
1,18,16,0.000000,-130.021320
1,18,18,0.000000,-126.226653
1,18,20,0.000000,-122.961767
1,18,22,0.000000,-132.592607
1,18,24,0.000000,-130.336228
1,18,26,0.000000,-124.589636
1,18,28,0.000000,-129.507595
1,18,30,0.000000,-131.397945
1,18,32,0.000000,-125.791582
1,18,34,0.000000,-133.957802
1,18,36,0.000000,-130.258919
1,18,38,0.000000,-134.657978
1,18,40,0.000000,-127.254769
1,18,42,0.000000,-126.799712
1,18,44,0.000000,-129.938955
1,18,46,0.000000,-131.088434
1,18,48,0.000000,-138.637701
1,18,50,0.000000,-134.654557
1,18,52,0.000000,-128.024728
1,18,54,0.000000,-128.482610
1,18,56,0.000000,-128.438864
1,18,58,0.000000,-130.125445
1,19,0,0.000000,-130.123607
1,19,2,0.000000,-130.006533
1,19,4,0.000000,-128.543672
1,19,6,0.000000,-137.536869
1,19,8,0.000000,-133.443357
1,19,10,0.000000,-128.921146
1,19,12,0.000000,-133.648451
1,19,14,0.000000,-131.527147
1,19,16,0.000000,-126.859827
1,19,18,0.000000,-129.881726
1,19,20,0.000000,-134.791841
1,19,22,0.000000,-133.558445
1,19,24,0.000000,-125.992891
1,19,26,0.000000,-124.709152
1,19,28,0.000000,-138.424725
1,19,30,0.000000,-130.581806
1,19,32,0.000000,-131.194811
1,19,34,0.000000,-125.031413
1,19,36,0.000000,-136.759496
1,19,38,0.000000,-132.668654
1,19,40,0.000000,-135.499581
1,19,42,0.000000,-129.236689
1,19,44,0.000000,-132.018482
1,19,46,0.000000,-132.530435
1,19,48,0.000000,-132.192089
1,19,50,0.000000,-137.111819
1,19,52,0.000000,-132.077104
1,19,54,0.000000,-125.382685
1,19,56,0.000000,-129.527075
1,19,58,0.000000,-144.265221
1,20,0,0.000000,-132.225955
1,20,2,0.000000,-145.720157
1,20,4,0.000000,-123.876789
1,20,6,0.000000,-125.850619
1,20,8,0.000000,-128.883629
1,20,10,0.000000,-136.071276
1,20,12,0.000000,-142.662598
1,20,14,0.000000,-125.879206
1,20,16,0.000000,-137.250750
1,20,18,0.000000,-130.571921
1,20,20,0.000000,-127.682004
1,20,22,0.000000,-131.175293
1,20,24,0.000000,-134.711387
1,20,26,0.000000,-134.639381
1,20,28,0.000000,-134.176644
1,20,30,0.000000,-126.864407
1,20,32,0.000000,-148.035866
1,20,34,0.000000,-137.406923
1,20,36,0.000000,-138.893955
1,20,38,0.000000,-141.097656
1,20,40,0.000000,-133.719217
1,20,42,0.000000,-131.449972
1,20,44,0.000000,-127.483889
1,20,46,0.000000,-129.073871
1,20,48,0.000000,-123.117021
1,20,50,0.000000,-137.285160
1,20,52,0.000000,-133.951226
1,20,54,0.000000,-135.918566
1,20,56,0.000000,-125.233789
1,20,58,0.000000,-137.683905
1,21,0,0.000000,-131.147497
1,21,2,0.000000,-132.107730
1,21,4,0.000000,-136.002108
1,21,6,0.000000,-125.939730
1,21,8,0.000000,-135.919430
1,21,10,0.000000,-124.410116
1,21,12,0.000000,-124.755872
1,21,14,0.000000,-124.911376
1,21,16,0.000000,-133.045392
1,21,18,0.000000,-136.256889
1,21,20,0.000000,-127.226021
1,21,22,0.000000,-133.997026
1,21,24,0.000000,-132.612674
1,21,26,0.000000,-131.559716
1,21,28,0.000000,-134.176416
1,21,30,0.000000,-131.716470
1,21,32,0.000000,-135.922891
1,21,34,0.000000,-144.579079
1,21,36,0.000000,-129.875237
1,21,38,0.000000,-141.803319
1,21,40,0.000000,-128.777074
1,21,42,0.000000,-128.623452
1,21,44,0.000000,-125.531849
1,21,46,0.000000,-134.846501
1,21,48,0.000000,-130.811752
1,21,50,0.000000,-132.731895
1,21,52,0.000000,-128.186903
1,21,54,0.000000,-131.269139
1,21,56,0.000000,-128.187872
1,21,58,0.000000,-129.321294
1,22,0,0.000000,-137.019296
1,22,2,0.000000,-136.174084
1,22,4,0.000000,-129.029089
1,22,6,0.000000,-130.394192
1,22,8,0.000000,-130.165234
1,22,10,0.000000,-129.358906
1,22,12,0.000000,-160.054710
1,22,14,0.000000,-129.951308
1,22,16,0.000000,-134.052639
1,22,18,0.000000,-127.723771
1,22,20,0.000000,-132.762347
1,22,22,0.000000,-131.945674
1,22,24,0.000000,-123.730458
1,22,26,0.000000,-128.293081
1,22,28,0.000000,-137.374634
1,22,30,0.000000,-124.304059
1,22,32,0.000000,-123.863700
1,22,34,0.000000,-143.410564
1,22,36,0.000000,-129.358689
1,22,38,0.000000,-127.096891
1,22,40,0.000000,-130.448534
1,22,42,0.000000,-130.836717
1,22,44,0.000000,-135.847835
1,22,46,0.000000,-134.301863
1,22,48,0.000000,-133.466205
1,22,50,0.000000,-133.066442
1,22,52,0.000000,-129.623282
1,22,54,0.000000,-129.812950
1,22,56,0.000000,-135.756637
1,22,58,0.000000,-129.024990
1,23,0,0.000000,-132.603570
1,23,2,0.000000,-132.817655
1,23,4,0.000000,-130.809090
1,23,6,0.000000,-129.792804
1,23,8,0.000000,-130.386857
1,23,10,0.000000,-127.464874
1,23,12,0.000000,-123.943582
1,23,14,0.000000,-123.429587
1,23,16,0.000000,-124.153457
1,23,18,0.000000,-145.549503
1,23,20,0.000000,-124.523301
1,23,22,0.000000,-131.207502
1,23,24,0.000000,-129.560678
1,23,26,0.000000,-133.526863
1,23,28,0.000000,-128.366666
1,23,30,0.000000,-132.774708
1,23,32,0.000000,-129.808520
1,23,34,0.000000,-132.069000
1,23,36,0.000000,-124.981133
1,23,38,0.000000,-127.574768
1,23,40,0.000000,-124.084266
1,23,42,0.000000,-126.183806
1,23,44,0.000000,-129.787277
1,23,46,0.000000,-126.010577
1,23,48,0.000000,-131.938686
1,23,50,0.000000,-125.788866
1,23,52,0.000000,-134.669777
1,23,54,0.000000,-126.152128
1,23,56,0.000000,-126.678964
1,23,58,0.000000,-129.793826
1,24,0,0.000000,-127.863349
1,24,2,0.000000,-127.548262
1,24,4,0.000000,-129.630238
1,24,6,0.000000,-134.097380
1,24,8,0.000000,-124.821601
1,24,10,0.000000,-128.516275
1,24,12,0.000000,-137.639592
1,24,14,0.000000,-133.383749
1,24,16,0.000000,-127.507635
1,24,18,0.000000,-140.954433
1,24,20,0.000000,-137.032448
1,24,22,0.000000,-136.149455
1,24,24,0.000000,-133.145236
1,24,26,0.000000,-127.330999
1,24,28,0.000000,-129.937189
1,24,30,0.000000,-131.503901
1,24,32,0.000000,-125.967676
1,24,34,0.000000,-135.913309
1,24,36,0.000000,-133.509496
1,24,38,0.000000,-135.023618
1,24,40,0.000000,-124.832287
1,24,42,0.000000,-131.117628
1,24,44,0.000000,-127.090840
1,24,46,0.000000,-144.275071
1,24,48,0.000000,-136.950970
1,24,50,0.000000,-129.123538
1,24,52,0.000000,-131.001184
1,24,54,0.000000,-128.149392
1,24,56,0.000000,-133.220425
1,24,58,0.000000,-146.464330
1,25,0,0.000000,-128.927174
1,25,2,0.000000,-131.048265
1,25,4,0.000000,-129.313622
1,25,6,0.000000,-127.628743
1,25,8,0.000000,-127.832263
1,25,10,0.000000,-127.333866
1,25,12,0.000000,-147.083546
1,25,14,0.000000,-125.057946
1,25,16,0.000000,-132.972792
1,25,18,0.000000,-131.763969
1,25,20,0.000000,-127.408727
1,25,22,0.000000,-126.316925
1,25,24,0.000000,-129.220643
1,25,26,0.000000,-146.298013
1,25,28,0.000000,-135.481899
1,25,30,0.000000,-123.689466
1,25,32,0.000000,-126.268168
1,25,34,0.000000,-129.839278
1,25,36,0.000000,-134.096519
1,25,38,0.000000,-127.909191
1,25,40,0.000000,-136.008164
1,25,42,0.000000,-152.807117
1,25,44,0.000000,-127.682278
1,25,46,0.000000,-129.847881
1,25,48,0.000000,-125.541261
1,25,50,0.000000,-125.677951
1,25,52,0.000000,-121.566969
1,25,54,0.000000,-131.278419
1,25,56,0.000000,-132.795834
1,25,58,0.000000,-135.433995
1,26,0,0.000000,-124.001458
1,26,2,0.000000,-128.384838
1,26,4,0.000000,-130.781549
1,26,6,0.000000,-136.626459
1,26,8,0.000000,-134.530381
1,26,10,0.000000,-127.126569
1,26,12,0.000000,-124.416189
1,26,14,0.000000,-131.652643
1,26,16,0.000000,-124.898506
1,26,18,0.000000,-134.777327
1,26,20,0.000000,-129.207226
1,26,22,0.000000,-125.764585
1,26,24,0.000000,-136.384765
1,26,26,0.000000,-143.743964
1,26,28,0.000000,-142.712361
1,26,30,0.000000,-126.106208
1,26,32,0.000000,-124.512438
1,26,34,0.000000,-126.709179
1,26,36,0.000000,-144.856237
1,26,38,0.000000,-129.204259
1,26,40,0.000000,-133.554792
1,26,42,0.000000,-122.249272
1,26,44,0.000000,-122.749864
1,26,46,0.000000,-133.765947
1,26,48,0.000000,-124.371392
1,26,50,0.000000,-131.044763
1,26,52,0.000000,-134.324169
1,26,54,0.000000,-126.115892
1,26,56,0.000000,-123.588503
1,26,58,0.000000,-129.613862
1,27,0,0.000000,-127.893525
1,27,2,0.000000,-130.776584
1,27,4,0.000000,-129.843608
1,27,6,0.000000,-128.328317
1,27,8,0.000000,-136.969151
1,27,10,0.000000,-131.866609
1,27,12,0.000000,-127.202873
1,27,14,0.000000,-146.169466
1,27,16,0.000000,-120.747107
1,27,18,0.000000,-123.498827
1,27,20,0.000000,-141.205991
1,27,22,0.000000,-132.181222
