hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.772904
1,0,2,0.000000,-123.307259
1,0,4,0.000000,-124.331529
1,0,6,0.000000,-121.972246
1,0,8,0.000000,-122.271103
1,0,10,0.000000,-129.872552
1,0,12,0.000000,-123.642027
1,0,14,0.000000,-120.209409
1,0,16,0.000000,-135.043660
1,0,18,0.000000,-126.031743
1,0,20,0.000000,-121.161306
1,0,22,0.000000,-126.585219
1,0,24,0.000000,-122.187406
1,0,26,0.000000,-121.465693
1,0,28,0.000000,-132.717268
1,0,30,0.000000,-127.979827
1,0,32,0.000000,-128.899025
1,0,34,0.000000,-127.022292
1,0,36,0.000000,-129.155325
1,0,38,0.000000,-124.001770
1,0,40,0.000000,-130.896842
1,0,42,0.000000,-128.545652
1,0,44,0.000000,-122.312525
1,0,46,0.000000,-139.228299
1,0,48,0.000000,-130.294157
1,0,50,0.000000,-128.604890
1,0,52,0.000000,-135.539498
1,0,54,0.000000,-126.211730
1,0,56,0.000000,-127.094619
1,0,58,0.000000,-125.908441
1,1,0,0.000000,-126.050184
1,1,2,0.000000,-129.737230
1,1,4,0.000000,-144.045235
1,1,6,0.000000,-126.074552
1,1,8,0.000000,-125.088744
1,1,10,0.000000,-126.156309
1,1,12,0.000000,-127.792579
1,1,14,0.000000,-127.249013
1,1,16,0.000000,-126.349390
1,1,18,0.000000,-121.572677
1,1,20,0.000000,-124.152508
1,1,22,0.000000,-133.613233
1,1,24,0.000000,-124.578772
1,1,26,0.000000,-130.831575
1,1,28,0.000000,-130.445126
1,1,30,0.000000,-128.425208
1,1,32,0.000000,-122.159407
1,1,34,0.000000,-144.780370
1,1,36,0.000000,-129.638637
1,1,38,0.000000,-121.296296
1,1,40,0.000000,-126.235441
1,1,42,0.000000,-124.655330
1,1,44,0.000000,-129.472688
1,1,46,0.000000,-127.198036
1,1,48,0.000000,-126.478237
1,1,50,0.000000,-124.955162
1,1,52,0.000000,-135.032564
1,1,54,0.000000,-137.568940
1,1,56,0.000000,-127.740936
1,1,58,0.000000,-122.320498
1,2,0,0.000000,-128.967497
1,2,2,0.000000,-121.775573
1,2,4,0.000000,-132.880938
1,2,6,0.000000,-121.429668
1,2,8,0.000000,-138.139940
1,2,10,0.000000,-136.207573
1,2,12,0.000000,-128.461745
1,2,14,0.000000,-123.619914
1,2,16,0.000000,-122.522906
1,2,18,0.000000,-129.559797
1,2,20,0.000000,-121.113861
1,2,22,0.000000,-132.780762
1,2,24,0.000000,-139.004826
1,2,26,0.000000,-132.633866
1,2,28,0.000000,-120.418427
1,2,30,0.000000,-129.656139
1,2,32,0.000000,-128.182081
1,2,34,0.000000,-127.433099
1,2,36,0.000000,-122.160151
1,2,38,0.000000,-120.691847
1,2,40,0.000000,-134.844291
1,2,42,0.000000,-121.709685
1,2,44,0.000000,-136.081006
1,2,46,0.000000,-129.614083
1,2,48,0.000000,-127.502726
1,2,50,0.000000,-121.537582
1,2,52,0.000000,-129.214758
1,2,54,0.000000,-119.260800
1,2,56,0.000000,-129.744272
1,2,58,0.000000,-131.261394
1,3,0,0.000000,-125.751422
1,3,2,0.000000,-122.216692
1,3,4,0.000000,-140.386193
1,3,6,0.000000,-131.400817
1,3,8,0.000000,-130.368943
1,3,10,0.000000,-126.647729
1,3,12,0.000000,-124.492126
1,3,14,0.000000,-129.724999
1,3,16,0.000000,-136.260131
1,3,18,0.000000,-123.393207
1,3,20,0.000000,-138.439041
1,3,22,0.000000,-133.420766
1,3,24,0.000000,-131.861389
1,3,26,0.000000,-139.586614
1,3,28,0.000000,-132.779088
1,3,30,0.000000,-138.037676
1,3,32,0.000000,-135.028900
1,3,34,0.000000,-130.410517
1,3,36,0.000000,-127.318980
1,3,38,0.000000,-126.123555
1,3,40,0.000000,-127.439119
1,3,42,0.000000,-124.770079
1,3,44,0.000000,-121.905864
1,3,46,0.000000,-129.477571
1,3,48,0.000000,-125.715437
1,3,50,0.000000,-122.327081
1,3,52,0.000000,-129.222658
1,3,54,0.000000,-121.091356
1,3,56,0.000000,-124.709728
1,3,58,0.000000,-134.111835
1,4,0,0.000000,-138.074298
1,4,2,0.000000,-127.141718
1,4,4,0.000000,-124.551928
1,4,6,0.000000,-130.015428
1,4,8,0.000000,-133.581209
1,4,10,0.000000,-134.000556
1,4,12,0.000000,-130.138749
1,4,14,0.000000,-129.667307
1,4,16,0.000000,-119.921668
1,4,18,0.000000,-124.639381
1,4,20,0.000000,-127.024657
1,4,22,0.000000,-133.828064
1,4,24,0.000000,-138.017856
1,4,26,0.000000,-137.183238
1,4,28,0.000000,-134.801663
1,4,30,0.000000,-122.758937
1,4,32,0.000000,-125.374896
1,4,34,0.000000,-131.595740
1,4,36,0.000000,-126.074481
1,4,38,0.000000,-130.241446
1,4,40,0.000000,-134.328803
1,4,42,0.000000,-156.634644
1,4,44,0.000000,-124.823612
1,4,46,0.000000,-127.518569
1,4,48,0.000000,-118.965686
1,4,50,0.000000,-127.861544
1,4,52,0.000000,-123.122870
1,4,54,0.000000,-132.042021
1,4,56,0.000000,-125.356464
1,4,58,0.000000,-125.786997
1,5,0,0.000000,-128.338780
1,5,2,0.000000,-125.029020
1,5,4,0.000000,-125.280097
1,5,6,0.000000,-139.591846
1,5,8,0.000000,-128.717229
1,5,10,0.000000,-127.914515
1,5,12,0.000000,-127.977730
1,5,14,0.000000,-138.346460
1,5,16,0.000000,-130.895263
1,5,18,0.000000,-127.673395
1,5,20,0.000000,-123.646566
1,5,22,0.000000,-124.671379
1,5,24,0.000000,-128.092396
1,5,26,0.000000,-128.885202
1,5,28,0.000000,-127.211610
1,5,30,0.000000,-130.062556
1,5,32,0.000000,-131.593759
1,5,34,0.000000,-128.591596
1,5,36,0.000000,-127.767515
1,5,38,0.000000,-121.329772
1,5,40,0.000000,-126.080321
1,5,42,0.000000,-128.061429
1,5,44,0.000000,-124.259858
1,5,46,0.000000,-122.587805
1,5,48,0.000000,-123.956846
1,5,50,0.000000,-128.813142
1,5,52,0.000000,-127.346640
1,5,54,0.000000,-122.226758
1,5,56,0.000000,-124.617740
1,5,58,0.000000,-122.429940
1,6,0,0.000000,-142.314244
1,6,2,0.000000,-128.965653
1,6,4,0.000000,-124.214923
1,6,6,0.000000,-129.512322
1,6,8,0.000000,-125.181044
1,6,10,0.000000,-129.051663
1,6,12,0.000000,-127.675802
1,6,14,0.000000,-129.891498
1,6,16,0.000000,-124.191259
1,6,18,0.000000,-130.741014
1,6,20,0.000000,-126.278170
1,6,22,0.000000,-122.700044
1,6,24,0.000000,-130.806033
1,6,26,0.000000,-130.125797
1,6,28,0.000000,-123.843023
1,6,30,0.000000,-131.065270
1,6,32,0.000000,-140.240194
1,6,34,0.000000,-125.976412
1,6,36,0.000000,-132.212508
1,6,38,0.000000,-124.599602
1,6,40,0.000000,-126.476119
1,6,42,0.000000,-125.634771
1,6,44,0.000000,-139.566245
1,6,46,0.000000,-146.850463
1,6,48,0.000000,-139.612712
1,6,50,0.000000,-131.750304
1,6,52,0.000000,-121.934920
1,6,54,0.000000,-125.104142
1,6,56,0.000000,-130.004002
1,6,58,0.000000,-131.595833
1,7,0,0.000000,-130.722239
1,7,2,0.000000,-124.494151
1,7,4,0.000000,-125.929837
1,7,6,0.000000,-135.567147
1,7,8,0.000000,-122.149897
1,7,10,0.000000,-126.238303
1,7,12,0.000000,-133.201784
1,7,14,0.000000,-126.190970
1,7,16,0.000000,-124.298772
1,7,18,0.000000,-129.278230
1,7,20,0.000000,-141.731028
1,7,22,0.000000,-126.234041
1,7,24,0.000000,-130.881534
1,7,26,0.000000,-126.798610
1,7,28,0.000000,-125.746469
1,7,30,0.000000,-122.893029
1,7,32,0.000000,-122.576574
1,7,34,0.000000,-127.292860
1,7,36,0.000000,-140.652921
1,7,38,0.000000,-134.694809
1,7,40,0.000000,-137.086311
1,7,42,0.000000,-122.138309
1,7,44,0.000000,-126.482241
1,7,46,0.000000,-128.840469
1,7,48,0.000000,-124.934292
1,7,50,0.000000,-124.478442
1,7,52,0.000000,-126.638440
1,7,54,0.000000,-133.061879
1,7,56,0.000000,-130.080592
1,7,58,0.000000,-126.275987
1,8,0,0.000000,-128.486415
1,8,2,0.000000,-131.729395
1,8,4,0.000000,-125.465350
1,8,6,0.000000,-143.322685
1,8,8,0.000000,-131.475336
1,8,10,0.000000,-128.475087
1,8,12,0.000000,-131.374509
1,8,14,0.000000,-128.950167
1,8,16,0.000000,-132.757018
1,8,18,0.000000,-129.104554
1,8,20,0.000000,-119.457767
1,8,22,0.000000,-126.393753
1,8,24,0.000000,-125.692300
1,8,26,0.000000,-130.577654
1,8,28,0.000000,-124.048642
1,8,30,0.000000,-137.380547
1,8,32,0.000000,-126.181812
1,8,34,0.000000,-135.254842
1,8,36,0.000000,-131.830138
1,8,38,0.000000,-130.048308
1,8,40,0.000000,-122.313279
1,8,42,0.000000,-134.064011
1,8,44,0.000000,-130.135407
1,8,46,0.000000,-124.182813
1,8,48,0.000000,-121.635546
1,8,50,0.000000,-125.718634
1,8,52,0.000000,-128.821580
1,8,54,0.000000,-133.272395
1,8,56,0.000000,-134.336824
1,8,58,0.000000,-118.961074
1,9,0,0.000000,-147.811462
1,9,2,0.000000,-127.898467
1,9,4,0.000000,-122.455620
1,9,6,0.000000,-131.207633
1,9,8,0.000000,-121.844821
1,9,10,0.000000,-138.516470
1,9,12,0.000000,-126.887392
1,9,14,0.000000,-127.647879
1,9,16,0.000000,-130.599084
1,9,18,0.000000,-130.845199
1,9,20,0.000000,-154.240180
1,9,22,0.000000,-127.705001
1,9,24,0.000000,-134.381012
1,9,26,0.000000,-123.248685
1,9,28,0.000000,-152.576566
1,9,30,0.000000,-123.715801
1,9,32,0.000000,-122.639816
1,9,34,0.000000,-127.348835
1,9,36,0.000000,-129.194290
1,9,38,0.000000,-120.321233
1,9,40,0.000000,-136.306091
1,9,42,0.000000,-136.409321
1,9,44,0.000000,-123.198763
1,9,46,0.000000,-132.020730
1,9,48,0.000000,-122.795082
1,9,50,0.000000,-128.512450
1,9,52,0.000000,-125.035773
1,9,54,0.000000,-125.610747
1,9,56,0.000000,-136.732315
1,9,58,0.000000,-123.639282
1,10,0,0.000000,-126.282072
1,10,2,0.000000,-124.602390
1,10,4,0.000000,-122.612410
1,10,6,0.000000,-126.731112
1,10,8,0.000000,-128.177011
1,10,10,0.000000,-121.839736
1,10,12,0.000000,-129.706343
1,10,14,0.000000,-119.177331
1,10,16,0.000000,-132.947681
1,10,18,0.000000,-124.956970
1,10,20,0.000000,-133.517753
1,10,22,0.000000,-126.797496
1,10,24,0.000000,-136.403390
1,10,26,0.000000,-127.506753
1,10,28,0.000000,-130.000406
1,10,30,0.000000,-124.944903
1,10,32,0.000000,-137.881277
1,10,34,0.000000,-123.546553
1,10,36,0.000000,-135.625635
1,10,38,0.000000,-126.800531
1,10,40,0.000000,-129.990298
1,10,42,0.000000,-124.501906
1,10,44,0.000000,-130.717376
1,10,46,0.000000,-152.326439
1,10,48,0.000000,-124.692045
1,10,50,0.000000,-134.320951
1,10,52,0.000000,-123.050553
1,10,54,0.000000,-135.902272
1,10,56,0.000000,-128.488329
1,10,58,0.000000,-126.893613
1,11,0,0.000000,-125.889902
1,11,2,0.000000,-121.970250
1,11,4,0.000000,-142.839939
1,11,6,0.000000,-124.402480
1,11,8,0.000000,-128.272612
1,11,10,0.000000,-123.863310
1,11,12,0.000000,-125.366113
1,11,14,0.000000,-125.909975
1,11,16,0.000000,-130.466584
1,11,18,0.000000,-124.176410
1,11,20,0.000000,-123.763345
1,11,22,0.000000,-130.247114
1,11,24,0.000000,-129.425126
1,11,26,0.000000,-128.138836
1,11,28,0.000000,-130.089878
1,11,30,0.000000,-127.571240
1,11,32,0.000000,-127.818003
1,11,34,0.000000,-125.685194
1,11,36,0.000000,-132.930105
1,11,38,0.000000,-126.185139
1,11,40,0.000000,-126.917653
1,11,42,0.000000,-126.849549
1,11,44,0.000000,-126.574431
1,11,46,0.000000,-127.697481
1,11,48,0.000000,-126.387402
1,11,50,0.000000,-129.293360
1,11,52,0.000000,-134.649505
1,11,54,0.000000,-130.614636
1,11,56,0.000000,-127.754790
1,11,58,0.000000,-130.706790
1,12,0,0.000000,-124.115426
1,12,2,0.000000,-128.478295
1,12,4,0.000000,-127.019184
1,12,6,0.000000,-131.867240
1,12,8,0.000000,-138.725248
1,12,10,0.000000,-144.013049
1,12,12,0.000000,-132.976508
1,12,14,0.000000,-124.580943
1,12,16,0.000000,-119.113307
1,12,18,0.000000,-128.553476
1,12,20,0.000000,-122.871318
1,12,22,0.000000,-128.476367
1,12,24,0.000000,-121.865876
1,12,26,0.000000,-121.997816
1,12,28,0.000000,-128.889901
1,12,30,0.000000,-132.689994
1,12,32,0.000000,-135.956018
1,12,34,0.000000,-127.234838
1,12,36,0.000000,-121.264048
1,12,38,0.000000,-136.536319
1,12,40,0.000000,-130.444862
1,12,42,0.000000,-131.992447
1,12,44,0.000000,-126.225988
1,12,46,0.000000,-135.555247
1,12,48,0.000000,-137.668565
1,12,50,0.000000,-131.155199
1,12,52,0.000000,-124.746384
1,12,54,0.000000,-122.167768
1,12,56,0.000000,-130.044565
1,12,58,0.000000,-124.310928
1,13,0,0.000000,-134.285635
1,13,2,0.000000,-121.651716
1,13,4,0.000000,-126.445995
1,13,6,0.000000,-134.876841
1,13,8,0.000000,-136.123015
1,13,10,0.000000,-143.964540
1,13,12,0.000000,-125.836314
1,13,14,0.000000,-121.362591
1,13,16,0.000000,-128.649044
1,13,18,0.000000,-125.506450
1,13,20,0.000000,-126.485966
1,13,22,0.000000,-127.365118
1,13,24,0.000000,-125.122596
1,13,26,0.000000,-122.741545
1,13,28,0.000000,-132.780625
1,13,30,0.000000,-124.666852
1,13,32,0.000000,-133.226354
1,13,34,0.000000,-129.357578
1,13,36,0.000000,-130.930473
1,13,38,0.000000,-131.404678
1,13,40,0.000000,-125.574980
1,13,42,0.000000,-143.317639
1,13,44,0.000000,-126.897896
1,13,46,0.000000,-128.895070
1,13,48,0.000000,-149.479527
1,13,50,0.000000,-129.973852
1,13,52,0.000000,-126.046832
1,13,54,0.000000,-128.952297
1,13,56,0.000000,-134.893489
1,13,58,0.000000,-129.128295
1,14,0,0.000000,-132.391818
1,14,2,0.000000,-132.519845
1,14,4,0.000000,-125.115035
1,14,6,0.000000,-124.402023
1,14,8,0.000000,-120.929182
1,14,10,0.000000,-135.147994
1,14,12,0.000000,-127.308192
1,14,14,0.000000,-137.047657
1,14,16,0.000000,-127.813778
1,14,18,0.000000,-133.304213
1,14,20,0.000000,-136.010565
1,14,22,0.000000,-122.655421
1,14,24,0.000000,-130.802501
1,14,26,0.000000,-121.943756
1,14,28,0.000000,-122.309060
1,14,30,0.000000,-135.219884
1,14,32,0.000000,-137.578904
1,14,34,0.000000,-131.055784
1,14,36,0.000000,-124.773263
1,14,38,0.000000,-125.488641
1,14,40,0.000000,-131.380576
1,14,42,0.000000,-126.862585
1,14,44,0.000000,-130.442959
1,14,46,0.000000,-120.806329
1,14,48,0.000000,-124.442172
1,14,50,0.000000,-126.902148
1,14,52,0.000000,-130.339268
1,14,54,0.000000,-126.262828
1,14,56,0.000000,-134.172952
1,14,58,0.000000,-125.590179
1,15,0,0.000000,-124.990861
1,15,2,0.000000,-125.725480
1,15,4,0.000000,-131.712303
1,15,6,0.000000,-131.448538
1,15,8,0.000000,-125.198638
1,15,10,0.000000,-123.289316
1,15,12,0.000000,-124.363772
1,15,14,0.000000,-143.050418
1,15,16,0.000000,-119.447237
1,15,18,0.000000,-124.513779
1,15,20,0.000000,-122.627845
1,15,22,0.000000,-124.345118
1,15,24,0.000000,-127.784545
1,15,26,0.000000,-124.858789
1,15,28,0.000000,-121.522521
1,15,30,0.000000,-128.575125
1,15,32,0.000000,-125.807310
1,15,34,0.000000,-130.904732
1,15,36,0.000000,-126.252270
1,15,38,0.000000,-134.418583
1,15,40,0.000000,-133.392619
1,15,42,0.000000,-131.414384
1,15,44,0.000000,-130.848345
1,15,46,0.000000,-124.875923
1,15,48,0.000000,-134.147961
1,15,50,0.000000,-122.467989
1,15,52,0.000000,-122.446162
1,15,54,0.000000,-131.068561
1,15,56,0.000000,-127.294428
1,15,58,0.000000,-128.235939
1,16,0,0.000000,-127.104953
1,16,2,0.000000,-123.828104
1,16,4,0.000000,-124.762912
1,16,6,0.000000,-122.648990
1,16,8,0.000000,-126.220479
1,16,10,0.000000,-123.731708
1,16,12,0.000000,-124.987575
1,16,14,0.000000,-129.720090
1,16,16,0.000000,-136.350624
1,16,18,0.000000,-131.210926
1,16,20,0.000000,-127.072758
1,16,22,0.000000,-123.860004
1,16,24,0.000000,-124.032401
1,16,26,0.000000,-123.048022
1,16,28,0.000000,-136.764299
1,16,30,0.000000,-125.444707
1,16,32,0.000000,-124.467179
1,16,34,0.000000,-124.344078
1,16,36,0.000000,-127.264335
1,16,38,0.000000,-127.029555
1,16,40,0.000000,-128.069222
1,16,42,0.000000,-134.471584
1,16,44,0.000000,-127.376903
1,16,46,0.000000,-125.731589
1,16,48,0.000000,-142.007241
1,16,50,0.000000,-123.789093
1,16,52,0.000000,-136.220690
1,16,54,0.000000,-134.656403
1,16,56,0.000000,-128.273471
1,16,58,0.000000,-121.977309
1,17,0,0.000000,-125.327550
1,17,2,0.000000,-134.252599
1,17,4,0.000000,-138.197469
1,17,6,0.000000,-126.904643
1,17,8,0.000000,-127.699545
1,17,10,0.000000,-127.737311
1,17,12,0.000000,-132.528180
1,17,14,0.000000,-138.243180
1,17,16,0.000000,-125.850502
1,17,18,0.000000,-125.761230
1,17,20,0.000000,-127.085847
1,17,22,0.000000,-123.457995
1,17,24,0.000000,-122.116319
1,17,26,0.000000,-126.621366
1,17,28,0.000000,-123.114611
1,17,30,0.000000,-125.147939
1,17,32,0.000000,-133.879203
1,17,34,0.000000,-124.209170
1,17,36,0.000000,-129.739023
1,17,38,0.000000,-119.853480
1,17,40,0.000000,-128.354152
1,17,42,0.000000,-123.352969
1,17,44,0.000000,-136.341597
1,17,46,0.000000,-126.003749
1,17,48,0.000000,-128.839536
1,17,50,0.000000,-128.420933
1,17,52,0.000000,-131.609273
1,17,54,0.000000,-137.355332
1,17,56,0.000000,-126.173858
1,17,58,0.000000,-122.240650
1,18,0,0.000000,-146.625449
1,18,2,0.000000,-131.907475
1,18,4,0.000000,-131.535155
1,18,6,0.000000,-124.358010
1,18,8,0.000000,-130.356937
1,18,10,0.000000,-126.908671
1,18,12,0.000000,-128.081701
1,18,14,0.000000,-140.115448
1,18,16,0.000000,-127.932261
1,18,18,0.000000,-122.065264
1,18,20,0.000000,-130.906395
1,18,22,0.000000,-122.888618
1,18,24,0.000000,-131.219144
1,18,26,0.000000,-122.253578
1,18,28,0.000000,-128.082377
1,18,30,0.000000,-126.791787
1,18,32,0.000000,-133.360515
1,18,34,0.000000,-129.499982
1,18,36,0.000000,-118.182484
1,18,38,0.000000,-127.748371
1,18,40,0.000000,-128.245385
1,18,42,0.000000,-123.173107
1,18,44,0.000000,-121.790310
1,18,46,0.000000,-128.928531
1,18,48,0.000000,-136.367639
1,18,50,0.000000,-136.301532
1,18,52,0.000000,-123.640533
1,18,54,0.000000,-126.939209
1,18,56,0.000000,-125.623539
1,18,58,0.000000,-121.480090
1,19,0,0.000000,-130.198916
1,19,2,0.000000,-124.130873
1,19,4,0.000000,-143.598671
1,19,6,0.000000,-135.029592
1,19,8,0.000000,-123.746044
1,19,10,0.000000,-125.413765
1,19,12,0.000000,-124.660803
1,19,14,0.000000,-118.865623
1,19,16,0.000000,-139.877350
1,19,18,0.000000,-123.218147
1,19,20,0.000000,-122.150289
1,19,22,0.000000,-121.262201
1,19,24,0.000000,-121.464425
1,19,26,0.000000,-156.975738
1,19,28,0.000000,-119.409107
1,19,30,0.000000,-139.106679
1,19,32,0.000000,-121.807388
1,19,34,0.000000,-128.617789
1,19,36,0.000000,-121.999668
1,19,38,0.000000,-127.427458
1,19,40,0.000000,-127.783550
1,19,42,0.000000,-131.120638
1,19,44,0.000000,-126.072737
1,19,46,0.000000,-128.757931
1,19,48,0.000000,-119.580859
1,19,50,0.000000,-124.099838
1,19,52,0.000000,-146.417848
1,19,54,0.000000,-135.083954
1,19,56,0.000000,-123.842084
1,19,58,0.000000,-119.767411
1,20,0,0.000000,-135.724127
1,20,2,0.000000,-123.445548
1,20,4,0.000000,-120.168792
1,20,6,0.000000,-125.306813
1,20,8,0.000000,-134.250630
1,20,10,0.000000,-127.288807
1,20,12,0.000000,-130.041693
1,20,14,0.000000,-130.849611
1,20,16,0.000000,-129.726351
1,20,18,0.000000,-127.500649
1,20,20,0.000000,-122.784346
1,20,22,0.000000,-133.925447
1,20,24,0.000000,-130.912832
1,20,26,0.000000,-122.137300
1,20,28,0.000000,-132.759866
1,20,30,0.000000,-133.526893
1,20,32,0.000000,-122.509773
1,20,34,0.000000,-133.812496
1,20,36,0.000000,-125.763738
1,20,38,0.000000,-129.791461
1,20,40,0.000000,-126.283426
1,20,42,0.000000,-124.320998
1,20,44,0.000000,-139.914324
1,20,46,0.000000,-127.537533
1,20,48,0.000000,-128.420820
1,20,50,0.000000,-132.634271
1,20,52,0.000000,-128.520688
1,20,54,0.000000,-125.255977
1,20,56,0.000000,-125.146491
1,20,58,0.000000,-119.747918
1,21,0,0.000000,-127.395301
1,21,2,0.000000,-124.135992
1,21,4,0.000000,-127.559662
1,21,6,0.000000,-127.836223
1,21,8,0.000000,-129.769926
1,21,10,0.000000,-123.240891
1,21,12,0.000000,-120.469063
1,21,14,0.000000,-134.115989
1,21,16,0.000000,-129.410680
1,21,18,0.000000,-124.757820
1,21,20,0.000000,-136.156771
1,21,22,0.000000,-122.223868
1,21,24,0.000000,-126.658407
1,21,26,0.000000,-138.175571
1,21,28,0.000000,-141.200863
1,21,30,0.000000,-124.640380
1,21,32,0.000000,-127.752201
1,21,34,0.000000,-126.842675
1,21,36,0.000000,-126.953150
1,21,38,0.000000,-126.970850
1,21,40,0.000000,-118.713264
1,21,42,0.000000,-123.252999
1,21,44,0.000000,-127.565742
1,21,46,0.000000,-125.448935
1,21,48,0.000000,-127.672410
1,21,50,0.000000,-124.407812
1,21,52,0.000000,-128.135757
1,21,54,0.000000,-126.109449
1,21,56,0.000000,-139.195963
1,21,58,0.000000,-127.663819
1,22,0,0.000000,-121.871483
1,22,2,0.000000,-138.472156
1,22,4,0.000000,-128.787087
1,22,6,0.000000,-128.532840
1,22,8,0.000000,-129.919179
1,22,10,0.000000,-129.501076
1,22,12,0.000000,-125.943990
1,22,14,0.000000,-137.573819
1,22,16,0.000000,-122.325457
1,22,18,0.000000,-130.771548
1,22,20,0.000000,-126.704913
1,22,22,0.000000,-134.350724
1,22,24,0.000000,-125.614287
1,22,26,0.000000,-132.398469
1,22,28,0.000000,-125.158221
1,22,30,0.000000,-120.198176
1,22,32,0.000000,-125.565910
1,22,34,0.000000,-127.776276
1,22,36,0.000000,-132.568881
1,22,38,0.000000,-128.525484
1,22,40,0.000000,-133.137855
1,22,42,0.000000,-128.897761
1,22,44,0.000000,-124.298445
1,22,46,0.000000,-132.165935
1,22,48,0.000000,-125.137787
1,22,50,0.000000,-135.225050
1,22,52,0.000000,-127.786000
1,22,54,0.000000,-129.608232
1,22,56,0.000000,-127.205638
1,22,58,0.000000,-130.835541
1,23,0,0.000000,-122.685375
1,23,2,0.000000,-121.234972
1,23,4,0.000000,-124.100484
1,23,6,0.000000,-123.698620
1,23,8,0.000000,-124.451142
1,23,10,0.000000,-123.544968
1,23,12,0.000000,-125.710429
1,23,14,0.000000,-126.278556
1,23,16,0.000000,-136.836879
1,23,18,0.000000,-146.741010
1,23,20,0.000000,-123.730427
1,23,22,0.000000,-127.581702
1,23,24,0.000000,-131.318909
1,23,26,0.000000,-129.228536
1,23,28,0.000000,-120.483893
1,23,30,0.000000,-132.192587
1,23,32,0.000000,-126.823452
1,23,34,0.000000,-128.573989
1,23,36,0.000000,-121.276878
1,23,38,0.000000,-128.565432
1,23,40,0.000000,-131.083187
1,23,42,0.000000,-132.114515
1,23,44,0.000000,-124.350116
1,23,46,0.000000,-124.388837
1,23,48,0.000000,-127.800358
1,23,50,0.000000,-125.832591
1,23,52,0.000000,-127.771557
1,23,54,0.000000,-125.618031
1,23,56,0.000000,-130.734307
1,23,58,0.000000,-130.910713
1,24,0,0.000000,-128.654334
1,24,2,0.000000,-127.169106
1,24,4,0.000000,-119.769516
1,24,6,0.000000,-138.667037
1,24,8,0.000000,-124.371902
1,24,10,0.000000,-119.735321
1,24,12,0.000000,-123.032218
1,24,14,0.000000,-123.561819
1,24,16,0.000000,-125.308155
1,24,18,0.000000,-127.222129
1,24,20,0.000000,-126.685845
1,24,22,0.000000,-127.561729
1,24,24,0.000000,-129.774475
1,24,26,0.000000,-134.271250
1,24,28,0.000000,-132.201116
1,24,30,0.000000,-126.344320
1,24,32,0.000000,-126.528906
1,24,34,0.000000,-121.975284
1,24,36,0.000000,-128.169878
1,24,38,0.000000,-123.901862
1,24,40,0.000000,-123.385781
1,24,42,0.000000,-130.260110
1,24,44,0.000000,-131.680364
1,24,46,0.000000,-125.412104
1,24,48,0.000000,-129.836554
1,24,50,0.000000,-134.953161
1,24,52,0.000000,-125.934017
1,24,54,0.000000,-124.860241
1,24,56,0.000000,-134.423644
1,24,58,0.000000,-128.275102
1,25,0,0.000000,-136.882474
1,25,2,0.000000,-127.300448
1,25,4,0.000000,-122.795158
1,25,6,0.000000,-124.183996
1,25,8,0.000000,-121.599427
1,25,10,0.000000,-126.231653
1,25,12,0.000000,-122.494188
1,25,14,0.000000,-123.280251
1,25,16,0.000000,-133.207009
1,25,18,0.000000,-128.539240
1,25,20,0.000000,-138.784923
1,25,22,0.000000,-130.718902
1,25,24,0.000000,-124.002623
1,25,26,0.000000,-125.109873
1,25,28,0.000000,-137.971992
1,25,30,0.000000,-124.780450
1,25,32,0.000000,-123.662309
1,25,34,0.000000,-129.476131
1,25,36,0.000000,-126.755672
1,25,38,0.000000,-127.233482
1,25,40,0.000000,-123.756485
1,25,42,0.000000,-121.642431
1,25,44,0.000000,-123.048463
1,25,46,0.000000,-134.742421
1,25,48,0.000000,-134.382939
1,25,50,0.000000,-129.571875
1,25,52,0.000000,-128.867285
1,25,54,0.000000,-124.716778
1,25,56,0.000000,-126.564453
1,25,58,0.000000,-130.051131
1,26,0,0.000000,-124.517737
1,26,2,0.000000,-120.673911
1,26,4,0.000000,-124.471175
1,26,6,0.000000,-125.573004
1,26,8,0.000000,-132.302489
1,26,10,0.000000,-127.395921
1,26,12,0.000000,-124.825605
1,26,14,0.000000,-123.199364
1,26,16,0.000000,-125.748563
1,26,18,0.000000,-124.549657
1,26,20,0.000000,-134.124620
1,26,22,0.000000,-130.781949
1,26,24,0.000000,-126.466156
1,26,26,0.000000,-122.148089
1,26,28,0.000000,-127.836865
1,26,30,0.000000,-130.061596
1,26,32,0.000000,-138.245995
1,26,34,0.000000,-124.957308
1,26,36,0.000000,-129.143507
1,26,38,0.000000,-133.385754
1,26,40,0.000000,-126.133027
1,26,42,0.000000,-125.248600
1,26,44,0.000000,-126.225206
1,26,46,0.000000,-129.905126
1,26,48,0.000000,-131.081556
1,26,50,0.000000,-128.973462
1,26,52,0.000000,-133.330466
1,26,54,0.000000,-125.620996
1,26,56,0.000000,-130.728667
1,26,58,0.000000,-126.725508
1,27,0,0.000000,-132.568648
1,27,2,0.000000,-124.098140
1,27,4,0.000000,-127.004693
1,27,6,0.000000,-131.311204
1,27,8,0.000000,-128.745551
1,27,10,0.000000,-122.835573
1,27,12,0.000000,-120.517017
1,27,14,0.000000,-136.881064
1,27,16,0.000000,-128.421913
1,27,18,0.000000,-129.332976
1,27,20,0.000000,-133.142653
1,27,22,0.000000,-130.429919
