hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.295387
19,0,2,0.000000,-130.968751
19,0,4,0.000000,-140.156049
19,0,6,0.000000,-138.964238
19,0,8,0.000000,-123.903682
19,0,10,0.000000,-128.919354
19,0,12,0.000000,-128.013669
19,0,14,0.000000,-127.831801
19,0,16,0.000000,-127.062256
19,0,18,0.000000,-156.408075
19,0,20,0.000000,-131.780671
19,0,22,0.000000,-131.785476
19,0,24,0.000000,-130.137976
19,0,26,0.000000,-144.764577
19,0,28,0.000000,-141.239805
19,0,30,0.000000,-131.072733
19,0,32,0.000000,-127.647782
19,0,34,0.000000,-137.004497
19,0,36,0.000000,-126.880104
19,0,38,0.000000,-125.281259
19,0,40,0.000000,-132.915321
19,0,42,0.000000,-130.831769
19,0,44,0.000000,-134.032247
19,0,46,0.000000,-122.936613
19,0,48,0.000000,-122.844384
19,0,50,0.000000,-128.895014
19,0,52,0.000000,-123.417629
19,0,54,0.000000,-124.415600
19,0,56,0.000000,-124.743025
19,0,58,0.000000,-134.799738
19,1,0,0.000000,-123.367170
19,1,2,0.000000,-123.196073
19,1,4,0.000000,-156.939890
19,1,6,0.000000,-131.725476
19,1,8,0.000000,-126.998967
19,1,10,0.000000,-131.811679
19,1,12,0.000000,-136.639628
19,1,14,0.000000,-120.379126
19,1,16,0.000000,-128.293761
19,1,18,0.000000,-132.043449
19,1,20,0.000000,-130.299200
19,1,22,0.000000,-133.232611
19,1,24,0.000000,-129.065302
19,1,26,0.000000,-149.185902
19,1,28,0.000000,-126.525797
19,1,30,0.000000,-131.299228
19,1,32,0.000000,-129.876951
19,1,34,0.000000,-135.125600
19,1,36,0.000000,-128.777182
19,1,38,0.000000,-127.111928
19,1,40,0.000000,-132.668864
19,1,42,0.000000,-139.389539
19,1,44,0.000000,-123.776550
19,1,46,0.000000,-137.046168
19,1,48,0.000000,-119.940379
19,1,50,0.000000,-136.355349
19,1,52,0.000000,-127.181815
19,1,54,0.000000,-127.395868
19,1,56,0.000000,-130.828485
19,1,58,0.000000,-126.594672
19,2,0,0.000000,-132.330272
19,2,2,0.000000,-137.121835
19,2,4,0.000000,-130.062836
19,2,6,0.000000,-125.981153
19,2,8,0.000000,-132.924852
19,2,10,0.000000,-140.308724
19,2,12,0.000000,-124.876975
19,2,14,0.000000,-124.145190
19,2,16,0.000000,-125.199148
19,2,18,0.000000,-127.879072
19,2,20,0.000000,-136.056029
19,2,22,0.000000,-130.455748
19,2,24,0.000000,-125.387834
19,2,26,0.000000,-139.105453
19,2,28,0.000000,-131.494345
19,2,30,0.000000,-129.845482
19,2,32,0.000000,-136.135068
19,2,34,0.000000,-128.929085
19,2,36,0.000000,-130.365303
19,2,38,0.000000,-135.444085
19,2,40,0.000000,-124.078058
19,2,42,0.000000,-122.840749
19,2,44,0.000000,-122.891122
19,2,46,0.000000,-129.624259
19,2,48,0.000000,-129.026697
19,2,50,0.000000,-121.867181
19,2,52,0.000000,-131.484253
19,2,54,0.000000,-138.337340
19,2,56,0.000000,-128.891823
19,2,58,0.000000,-127.135292
19,3,0,0.000000,-124.164103
19,3,2,0.000000,-122.414163
19,3,4,0.000000,-133.485381
19,3,6,0.000000,-137.068249
19,3,8,0.000000,-127.153956
19,3,10,0.000000,-127.257414
19,3,12,0.000000,-124.171303
19,3,14,0.000000,-127.668100
19,3,16,0.000000,-134.838310
19,3,18,0.000000,-136.372806
19,3,20,0.000000,-128.954252
19,3,22,0.000000,-129.178122
19,3,24,0.000000,-136.661352
19,3,26,0.000000,-127.376691
19,3,28,0.000000,-128.340080
19,3,30,0.000000,-131.931765
19,3,32,0.000000,-126.684316
19,3,34,0.000000,-122.440232
19,3,36,0.000000,-130.584158
19,3,38,0.000000,-128.847299
19,3,40,0.000000,-124.814887
19,3,42,0.000000,-137.247485
19,3,44,0.000000,-146.984576
19,3,46,0.000000,-129.261725
19,3,48,0.000000,-131.292819
19,3,50,0.000000,-127.572193
19,3,52,0.000000,-135.882062
19,3,54,0.000000,-123.519852
19,3,56,0.000000,-140.485186
19,3,58,0.000000,-131.056372
19,4,0,0.000000,-130.744868
19,4,2,0.000000,-131.177901
19,4,4,0.000000,-139.826574
19,4,6,0.000000,-131.766582
19,4,8,0.000000,-137.329277
19,4,10,0.000000,-132.433966
19,4,12,0.000000,-142.074472
19,4,14,0.000000,-131.209083
19,4,16,0.000000,-129.509933
19,4,18,0.000000,-139.091855
19,4,20,0.000000,-124.465759
19,4,22,0.000000,-131.325160
19,4,24,0.000000,-131.834038
19,4,26,0.000000,-128.755487
19,4,28,0.000000,-134.047210
19,4,30,0.000000,-127.188140
19,4,32,0.000000,-123.265977
19,4,34,0.000000,-129.714449
19,4,36,0.000000,-126.705476
19,4,38,0.000000,-138.915971
19,4,40,0.000000,-135.902615
19,4,42,0.000000,-135.670081
19,4,44,0.000000,-130.105357
19,4,46,0.000000,-137.949812
19,4,48,0.000000,-128.074231
19,4,50,0.000000,-134.920932
19,4,52,0.000000,-126.664726
19,4,54,0.000000,-125.479852
19,4,56,0.000000,-128.730804
19,4,58,0.000000,-130.551007
19,5,0,0.000000,-126.226747
19,5,2,0.000000,-130.026813
19,5,4,0.000000,-126.969100
19,5,6,0.000000,-128.257674
19,5,8,0.000000,-134.579839
19,5,10,0.000000,-132.072905
19,5,12,0.000000,-128.725449
19,5,14,0.000000,-144.509835
19,5,16,0.000000,-133.493537
19,5,18,0.000000,-125.302444
19,5,20,0.000000,-121.336698
19,5,22,0.000000,-133.552716
19,5,24,0.000000,-145.808128
19,5,26,0.000000,-126.104692
19,5,28,0.000000,-128.710828
19,5,30,0.000000,-131.586077
19,5,32,0.000000,-123.881447
19,5,34,0.000000,-130.117537
19,5,36,0.000000,-133.732471
19,5,38,0.000000,-128.086020
19,5,40,0.000000,-139.247389
19,5,42,0.000000,-125.919808
19,5,44,0.000000,-123.277205
19,5,46,0.000000,-134.325779
19,5,48,0.000000,-132.935837
19,5,50,0.000000,-125.594970
19,5,52,0.000000,-125.934685
19,5,54,0.000000,-123.973011
19,5,56,0.000000,-130.091590
19,5,58,0.000000,-127.582869
19,6,0,0.000000,-123.865550
19,6,2,0.000000,-137.674375
19,6,4,0.000000,-127.216267
19,6,6,0.000000,-125.907324
19,6,8,0.000000,-134.127817
19,6,10,0.000000,-128.864646
19,6,12,0.000000,-128.455632
19,6,14,0.000000,-133.713450
19,6,16,0.000000,-133.409037
19,6,18,0.000000,-127.921967
19,6,20,0.000000,-135.837729
19,6,22,0.000000,-120.644700
19,6,24,0.000000,-125.119705
19,6,26,0.000000,-129.655978
19,6,28,0.000000,-126.545407
19,6,30,0.000000,-130.806055
19,6,32,0.000000,-139.220108
19,6,34,0.000000,-133.071819
19,6,36,0.000000,-125.695200
19,6,38,0.000000,-123.856586
19,6,40,0.000000,-132.035621
19,6,42,0.000000,-130.071828
19,6,44,0.000000,-138.010362
19,6,46,0.000000,-130.099152
19,6,48,0.000000,-135.170824
19,6,50,0.000000,-126.827159
19,6,52,0.000000,-129.846163
19,6,54,0.000000,-132.441234
19,6,56,0.000000,-133.788804
19,6,58,0.000000,-128.249067
19,7,0,0.000000,-129.016200
19,7,2,0.000000,-135.049819
19,7,4,0.000000,-131.135677
19,7,6,0.000000,-135.446348
19,7,8,0.000000,-124.061676
19,7,10,0.000000,-126.694076
19,7,12,0.000000,-127.459337
19,7,14,0.000000,-130.602934
19,7,16,0.000000,-136.638816
19,7,18,0.000000,-123.269587
19,7,20,0.000000,-128.987511
19,7,22,0.000000,-129.536208
19,7,24,0.000000,-122.598070
19,7,26,0.000000,-128.112213
19,7,28,0.000000,-142.349561
19,7,30,0.000000,-129.536875
19,7,32,0.000000,-124.720491
19,7,34,0.000000,-124.278102
19,7,36,0.000000,-129.824291
19,7,38,0.000000,-119.828781
19,7,40,0.000000,-123.605742
19,7,42,0.000000,-132.372949
19,7,44,0.000000,-123.968939
19,7,46,0.000000,-127.875914
19,7,48,0.000000,-132.141785
19,7,50,0.000000,-136.368542
19,7,52,0.000000,-135.494840
19,7,54,0.000000,-131.909168
19,7,56,0.000000,-127.816048
19,7,58,0.000000,-124.075078
19,8,0,0.000000,-128.230289
19,8,2,0.000000,-138.578050
19,8,4,0.000000,-134.538244
19,8,6,0.000000,-128.272546
19,8,8,0.000000,-126.837272
19,8,10,0.000000,-131.654798
19,8,12,0.000000,-134.903864
19,8,14,0.000000,-133.131918
19,8,16,0.000000,-136.197248
19,8,18,0.000000,-128.944489
19,8,20,0.000000,-127.773103
19,8,22,0.000000,-124.580673
19,8,24,0.000000,-126.384357
19,8,26,0.000000,-133.415998
19,8,28,0.000000,-124.962240
19,8,30,0.000000,-132.422538
19,8,32,0.000000,-123.634733
19,8,34,0.000000,-125.578254
19,8,36,0.000000,-137.144726
19,8,38,0.000000,-129.725617
19,8,40,0.000000,-133.839115
19,8,42,0.000000,-135.338230
19,8,44,0.000000,-122.080091
19,8,46,0.000000,-133.754724
19,8,48,0.000000,-129.401168
19,8,50,0.000000,-132.776771
19,8,52,0.000000,-130.567345
19,8,54,0.000000,-129.032960
19,8,56,0.000000,-135.006039
19,8,58,0.000000,-125.162023
19,9,0,0.000000,-130.072594
19,9,2,0.000000,-134.266415
19,9,4,0.000000,-134.159734
19,9,6,0.000000,-135.455942
19,9,8,0.000000,-129.742920
19,9,10,0.000000,-126.207840
19,9,12,0.000000,-123.311538
19,9,14,0.000000,-142.605221
19,9,16,0.000000,-134.082833
19,9,18,0.000000,-127.221635
19,9,20,0.000000,-130.402836
19,9,22,0.000000,-124.630198
19,9,24,0.000000,-127.974030
19,9,26,0.000000,-127.285935
19,9,28,0.000000,-129.554209
19,9,30,0.000000,-132.936172
19,9,32,0.000000,-149.374923
19,9,34,0.000000,-132.084574
19,9,36,0.000000,-126.547756
19,9,38,0.000000,-134.262168
19,9,40,0.000000,-133.563225
19,9,42,0.000000,-132.674957
19,9,44,0.000000,-138.102493
19,9,46,0.000000,-135.997013
19,9,48,0.000000,-131.036423
19,9,50,0.000000,-132.300275
19,9,52,0.000000,-128.685028
19,9,54,0.000000,-145.305751
19,9,56,0.000000,-128.353424
19,9,58,0.000000,-126.501807
19,10,0,0.000000,-124.702756
19,10,2,0.000000,-135.271495
19,10,4,0.000000,-127.604891
19,10,6,0.000000,-128.101793
19,10,8,0.000000,-124.738450
19,10,10,0.000000,-128.565791
19,10,12,0.000000,-132.359333
19,10,14,0.000000,-127.346403
19,10,16,0.000000,-123.798257
19,10,18,0.000000,-122.739684
19,10,20,0.000000,-129.529354
19,10,22,0.000000,-132.183092
19,10,24,0.000000,-123.292762
19,10,26,0.000000,-131.158685
19,10,28,0.000000,-126.796364
19,10,30,0.000000,-135.518891
19,10,32,0.000000,-135.114419
19,10,34,0.000000,-124.811645
19,10,36,0.000000,-137.858543
19,10,38,0.000000,-122.532618
19,10,40,0.000000,-126.890557
19,10,42,0.000000,-133.954614
19,10,44,0.000000,-130.917181
19,10,46,0.000000,-124.935995
19,10,48,0.000000,-126.619057
19,10,50,0.000000,-132.179345
19,10,52,0.000000,-127.310650
19,10,54,0.000000,-130.026330
19,10,56,0.000000,-127.955442
19,10,58,0.000000,-127.632527
19,11,0,0.000000,-134.890451
19,11,2,0.000000,-123.239494
19,11,4,0.000000,-127.283016
19,11,6,0.000000,-127.876535
19,11,8,0.000000,-132.382613
19,11,10,0.000000,-134.609487
19,11,12,0.000000,-139.108405
19,11,14,0.000000,-139.715403
19,11,16,0.000000,-124.686907
19,11,18,0.000000,-131.074298
19,11,20,0.000000,-128.624492
19,11,22,0.000000,-130.076102
19,11,24,0.000000,-132.221210
19,11,26,0.000000,-127.711008
19,11,28,0.000000,-127.603694
19,11,30,0.000000,-137.211846
19,11,32,0.000000,-125.596556
19,11,34,0.000000,-129.418537
19,11,36,0.000000,-127.263924
19,11,38,0.000000,-135.082199
19,11,40,0.000000,-123.544170
19,11,42,0.000000,-123.070099
19,11,44,0.000000,-140.915957
19,11,46,0.000000,-122.002063
19,11,48,0.000000,-138.023470
19,11,50,0.000000,-128.176884
19,11,52,0.000000,-131.022192
19,11,54,0.000000,-130.545923
19,11,56,0.000000,-127.834331
19,11,58,0.000000,-121.478920
19,12,0,0.000000,-128.848571
19,12,2,0.000000,-138.659156
19,12,4,0.000000,-128.954158
19,12,6,0.000000,-130.614764
19,12,8,0.000000,-127.292498
19,12,10,0.000000,-134.721309
19,12,12,0.000000,-122.402396
19,12,14,0.000000,-127.460071
19,12,16,0.000000,-133.634480
19,12,18,0.000000,-125.419290
19,12,20,0.000000,-137.137273
19,12,22,0.000000,-127.971892
19,12,24,0.000000,-128.263656
19,12,26,0.000000,-122.517269
19,12,28,0.000000,-131.436656
19,12,30,0.000000,-125.344572
19,12,32,0.000000,-138.938474
19,12,34,0.000000,-139.570068
19,12,36,0.000000,-130.947720
19,12,38,0.000000,-135.346122
19,12,40,0.000000,-129.397177
19,12,42,0.000000,-126.387019
19,12,44,0.000000,-133.983258
19,12,46,0.000000,-128.990856
19,12,48,0.000000,-135.695565
19,12,50,0.000000,-124.274499
19,12,52,0.000000,-132.102274
19,12,54,0.000000,-143.952992
19,12,56,0.000000,-128.834503
19,12,58,0.000000,-131.510025
19,13,0,0.000000,-124.663450
19,13,2,0.000000,-132.715114
19,13,4,0.000000,-123.137028
19,13,6,0.000000,-133.431528
19,13,8,0.000000,-133.985551
19,13,10,0.000000,-135.620115
19,13,12,0.000000,-143.466335
19,13,14,0.000000,-124.229065
19,13,16,0.000000,-127.059028
19,13,18,0.000000,-139.217379
19,13,20,0.000000,-134.215833
19,13,22,0.000000,-134.682032
19,13,24,0.000000,-132.692223
19,13,26,0.000000,-126.087565
19,13,28,0.000000,-130.444671
19,13,30,0.000000,-125.109694
19,13,32,0.000000,-126.660067
19,13,34,0.000000,-125.088828
19,13,36,0.000000,-122.228904
19,13,38,0.000000,-120.636839
19,13,40,0.000000,-130.977102
19,13,42,0.000000,-131.312199
19,13,44,0.000000,-132.092327
19,13,46,0.000000,-124.911433
19,13,48,0.000000,-124.912838
19,13,50,0.000000,-131.882301
19,13,52,0.000000,-126.533411
19,13,54,0.000000,-131.144509
19,13,56,0.000000,-126.153015
19,13,58,0.000000,-131.363866
19,14,0,0.000000,-149.136707
19,14,2,0.000000,-127.982108
19,14,4,0.000000,-129.184156
19,14,6,0.000000,-127.825870
19,14,8,0.000000,-128.863823
19,14,10,0.000000,-128.260052
19,14,12,0.000000,-121.843385
19,14,14,0.000000,-126.161875
19,14,16,0.000000,-127.857267
19,14,18,0.000000,-133.452222
19,14,20,0.000000,-127.100101
19,14,22,0.000000,-134.483587
19,14,24,0.000000,-128.761937
19,14,26,0.000000,-127.956982
19,14,28,0.000000,-128.145996
19,14,30,0.000000,-125.469490
19,14,32,0.000000,-128.481350
19,14,34,0.000000,-123.194652
19,14,36,0.000000,-130.037620
19,14,38,0.000000,-130.049271
19,14,40,0.000000,-134.166564
19,14,42,0.000000,-130.311045
19,14,44,0.000000,-128.724812
19,14,46,0.000000,-129.232795
19,14,48,0.000000,-132.235256
19,14,50,0.000000,-131.885466
19,14,52,0.000000,-125.354165
19,14,54,0.000000,-144.287358
19,14,56,0.000000,-140.312380
19,14,58,0.000000,-131.112481
19,15,0,0.000000,-121.230605
19,15,2,0.000000,-127.659435
19,15,4,0.000000,-130.774780
19,15,6,0.000000,-126.114651
19,15,8,0.000000,-127.899652
19,15,10,0.000000,-128.385060
19,15,12,0.000000,-130.009560
19,15,14,0.000000,-129.116174
19,15,16,0.000000,-132.906325
19,15,18,0.000000,-131.528645
19,15,20,0.000000,-129.242031
19,15,22,0.000000,-135.032095
19,15,24,0.000000,-128.616635
19,15,26,0.000000,-137.845820
19,15,28,0.000000,-127.850588
19,15,30,0.000000,-136.147544
19,15,32,0.000000,-128.617129
19,15,34,0.000000,-126.215791
19,15,36,0.000000,-134.245130
19,15,38,0.000000,-122.121044
19,15,40,0.000000,-125.339003
19,15,42,0.000000,-131.326007
19,15,44,0.000000,-137.076995
19,15,46,0.000000,-123.157560
19,15,48,0.000000,-129.088580
19,15,50,0.000000,-125.625630
19,15,52,0.000000,-126.887241
19,15,54,0.000000,-137.638545
19,15,56,0.000000,-130.229761
19,15,58,0.000000,-127.335688
19,16,0,0.000000,-131.694846
19,16,2,0.000000,-128.578815
19,16,4,0.000000,-136.100390
19,16,6,0.000000,-143.266583
19,16,8,0.000000,-128.813427
19,16,10,0.000000,-156.809486
19,16,12,0.000000,-123.996682
19,16,14,0.000000,-130.174491
19,16,16,0.000000,-126.181714
19,16,18,0.000000,-132.840426
19,16,20,0.000000,-125.026378
19,16,22,0.000000,-123.330158
19,16,24,0.000000,-131.632825
19,16,26,0.000000,-125.020721
19,16,28,0.000000,-126.822520
19,16,30,0.000000,-125.456541
19,16,32,0.000000,-130.944708
19,16,34,0.000000,-131.105112
19,16,36,0.000000,-127.383361
19,16,38,0.000000,-128.290061
19,16,40,0.000000,-129.792144
19,16,42,0.000000,-131.944556
19,16,44,0.000000,-133.537490
19,16,46,0.000000,-128.740082
19,16,48,0.000000,-133.197454
19,16,50,0.000000,-125.558872
19,16,52,0.000000,-125.024014
19,16,54,0.000000,-139.547011
19,16,56,0.000000,-140.328597
19,16,58,0.000000,-129.248323
19,17,0,0.000000,-133.126683
19,17,2,0.000000,-124.148392
19,17,4,0.000000,-130.043408
19,17,6,0.000000,-132.273348
19,17,8,0.000000,-130.096813
19,17,10,0.000000,-126.667563
19,17,12,0.000000,-123.379619
19,17,14,0.000000,-127.380138
19,17,16,0.000000,-124.191908
19,17,18,0.000000,-125.224751
19,17,20,0.000000,-128.232223
19,17,22,0.000000,-123.306553
19,17,24,0.000000,-122.012818
19,17,26,0.000000,-131.478846
19,17,28,0.000000,-133.615984
19,17,30,0.000000,-127.432114
19,17,32,0.000000,-133.642164
19,17,34,0.000000,-125.735023
19,17,36,0.000000,-129.565082
19,17,38,0.000000,-133.416169
19,17,40,0.000000,-123.168486
19,17,42,0.000000,-125.129453
19,17,44,0.000000,-128.580509
19,17,46,0.000000,-133.254848
19,17,48,0.000000,-129.295814
19,17,50,0.000000,-130.471481
19,17,52,0.000000,-137.255771
19,17,54,0.000000,-132.967496
19,17,56,0.000000,-124.459953
19,17,58,0.000000,-134.967827
19,18,0,0.000000,-127.311230
19,18,2,0.000000,-134.411835
19,18,4,0.000000,-123.678132
19,18,6,0.000000,-130.847961
19,18,8,0.000000,-123.784408
19,18,10,0.000000,-129.195845
19,18,12,0.000000,-133.385978
19,18,14,0.000000,-127.594265
19,18,16,0.000000,-132.478680
19,18,18,0.000000,-130.878573
19,18,20,0.000000,-130.958569
19,18,22,0.000000,-127.956437
19,18,24,0.000000,-133.252352
19,18,26,0.000000,-123.355272
19,18,28,0.000000,-124.259274
19,18,30,0.000000,-123.767334
19,18,32,0.000000,-138.663706
19,18,34,0.000000,-127.327760
19,18,36,0.000000,-142.318701
19,18,38,0.000000,-128.379407
19,18,40,0.000000,-125.203552
19,18,42,0.000000,-126.178067
19,18,44,0.000000,-143.237694
19,18,46,0.000000,-133.813182
19,18,48,0.000000,-120.308387
19,18,50,0.000000,-131.204125
19,18,52,0.000000,-125.266816
19,18,54,0.000000,-126.592130
19,18,56,0.000000,-124.904559
19,18,58,0.000000,-132.946048
19,19,0,0.000000,-127.718071
19,19,2,0.000000,-134.073257
19,19,4,0.000000,-125.560448
19,19,6,0.000000,-131.657297
19,19,8,0.000000,-126.072758
19,19,10,0.000000,-125.398664
19,19,12,0.000000,-148.173844
19,19,14,0.000000,-126.948278
19,19,16,0.000000,-127.759178
19,19,18,0.000000,-132.118858
19,19,20,0.000000,-122.430597
19,19,22,0.000000,-131.355587
19,19,24,0.000000,-124.745671
19,19,26,0.000000,-132.136679
19,19,28,0.000000,-142.611684
19,19,30,0.000000,-133.559776
19,19,32,0.000000,-128.876424
19,19,34,0.000000,-130.783587
19,19,36,0.000000,-123.368067
19,19,38,0.000000,-127.142868
19,19,40,0.000000,-133.311822
19,19,42,0.000000,-128.395445
19,19,44,0.000000,-133.255121
19,19,46,0.000000,-132.176535
19,19,48,0.000000,-132.766030
19,19,50,0.000000,-127.537265
19,19,52,0.000000,-139.252688
19,19,54,0.000000,-122.668200
19,19,56,0.000000,-122.942247
19,19,58,0.000000,-130.559468
19,20,0,0.000000,-134.268587
19,20,2,0.000000,-122.361657
19,20,4,0.000000,-127.129500
19,20,6,0.000000,-150.093446
19,20,8,0.000000,-121.394738
19,20,10,0.000000,-132.337974
19,20,12,0.000000,-127.879566
19,20,14,0.000000,-137.064420
19,20,16,0.000000,-130.424044
19,20,18,0.000000,-125.259497
19,20,20,0.000000,-127.991299
19,20,22,0.000000,-127.540254
19,20,24,0.000000,-124.158159
19,20,26,0.000000,-135.578197
19,20,28,0.000000,-128.977152
19,20,30,0.000000,-122.251770
19,20,32,0.000000,-127.651865
19,20,34,0.000000,-140.089088
19,20,36,0.000000,-134.293007
19,20,38,0.000000,-128.152363
19,20,40,0.000000,-127.212369
19,20,42,0.000000,-137.001199
19,20,44,0.000000,-131.013896
19,20,46,0.000000,-131.133638
19,20,48,0.000000,-128.937466
19,20,50,0.000000,-129.223121
19,20,52,0.000000,-145.379380
19,20,54,0.000000,-125.478754
19,20,56,0.000000,-132.910126
19,20,58,0.000000,-129.688664
19,21,0,0.000000,-128.072016
19,21,2,0.000000,-126.569946
19,21,4,0.000000,-129.126605
19,21,6,0.000000,-132.284769
19,21,8,0.000000,-135.862691
19,21,10,0.000000,-132.073871
19,21,12,0.000000,-136.011379
19,21,14,0.000000,-133.005057
19,21,16,0.000000,-131.420036
19,21,18,0.000000,-127.293555
19,21,20,0.000000,-138.191445
19,21,22,0.000000,-124.770964
19,21,24,0.000000,-132.985394
19,21,26,0.000000,-130.913316
19,21,28,0.000000,-125.556682
19,21,30,0.000000,-143.773366
19,21,32,0.000000,-122.549256
19,21,34,0.000000,-123.896348
19,21,36,0.000000,-131.630510
19,21,38,0.000000,-135.581806
19,21,40,0.000000,-132.878419
19,21,42,0.000000,-130.209998
19,21,44,0.000000,-135.324432
19,21,46,0.000000,-126.906220
19,21,48,0.000000,-134.656472
19,21,50,0.000000,-133.433280
19,21,52,0.000000,-122.687192
19,21,54,0.000000,-121.887096
19,21,56,0.000000,-137.510310
19,21,58,0.000000,-129.308607
19,22,0,0.000000,-124.908710
19,22,2,0.000000,-130.509208
19,22,4,0.000000,-129.395281
19,22,6,0.000000,-131.170154
19,22,8,0.000000,-129.364059
19,22,10,0.000000,-132.666722
19,22,12,0.000000,-127.719977
19,22,14,0.000000,-127.913327
19,22,16,0.000000,-124.378384
19,22,18,0.000000,-137.039106
19,22,20,0.000000,-124.752940
19,22,22,0.000000,-140.072196
19,22,24,0.000000,-140.782209
19,22,26,0.000000,-127.929051
19,22,28,0.000000,-130.917006
19,22,30,0.000000,-130.569876
19,22,32,0.000000,-125.070783
19,22,34,0.000000,-133.260082
19,22,36,0.000000,-130.057626
19,22,38,0.000000,-125.324823
19,22,40,0.000000,-137.246254
19,22,42,0.000000,-132.132201
19,22,44,0.000000,-128.728319
19,22,46,0.000000,-130.285057
19,22,48,0.000000,-123.263500
19,22,50,0.000000,-136.941892
19,22,52,0.000000,-129.816706
19,22,54,0.000000,-124.423381
19,22,56,0.000000,-122.246204
19,22,58,0.000000,-127.291853
19,23,0,0.000000,-135.336507
19,23,2,0.000000,-130.305115
19,23,4,0.000000,-121.060603
19,23,6,0.000000,-131.305887
19,23,8,0.000000,-132.901846
19,23,10,0.000000,-128.694713
19,23,12,0.000000,-130.443634
19,23,14,0.000000,-126.439511
19,23,16,0.000000,-130.148988
19,23,18,0.000000,-133.024565
19,23,20,0.000000,-129.566337
19,23,22,0.000000,-127.360779
19,23,24,0.000000,-125.158740
19,23,26,0.000000,-128.314892
19,23,28,0.000000,-125.500874
19,23,30,0.000000,-136.953313
19,23,32,0.000000,-127.053338
19,23,34,0.000000,-141.354348
19,23,36,0.000000,-124.340576
19,23,38,0.000000,-124.732927
19,23,40,0.000000,-128.447328
19,23,42,0.000000,-133.110382
19,23,44,0.000000,-130.045784
19,23,46,0.000000,-140.687592
19,23,48,0.000000,-120.129993
19,23,50,0.000000,-137.994030
19,23,52,0.000000,-127.322596
19,23,54,0.000000,-132.014799
19,23,56,0.000000,-127.626291
19,23,58,0.000000,-132.186876
19,24,0,0.000000,-126.384537
19,24,2,0.000000,-126.254560
19,24,4,0.000000,-130.847306
19,24,6,0.000000,-127.571838
19,24,8,0.000000,-136.923088
19,24,10,0.000000,-136.266450
19,24,12,0.000000,-124.293011
19,24,14,0.000000,-131.495178
19,24,16,0.000000,-136.141318
19,24,18,0.000000,-134.706829
19,24,20,0.000000,-127.370090
19,24,22,0.000000,-146.710227
19,24,24,0.000000,-131.269411
19,24,26,0.000000,-123.090758
19,24,28,0.000000,-122.721304
19,24,30,0.000000,-127.091887
19,24,32,0.000000,-132.093042
19,24,34,0.000000,-124.718985
19,24,36,0.000000,-140.513679
19,24,38,0.000000,-124.266254
19,24,40,0.000000,-129.301902
19,24,42,0.000000,-138.778532
19,24,44,0.000000,-131.487907
19,24,46,0.000000,-123.182329
19,24,48,0.000000,-125.139502
19,24,50,0.000000,-126.079541
19,24,52,0.000000,-128.564732
19,24,54,0.000000,-136.336130
19,24,56,0.000000,-130.165568
19,24,58,0.000000,-135.216011
19,25,0,0.000000,-120.587921
19,25,2,0.000000,-128.082742
19,25,4,0.000000,-130.299371
19,25,6,0.000000,-128.233363
19,25,8,0.000000,-130.004340
19,25,10,0.000000,-126.308611
19,25,12,0.000000,-124.495388
19,25,14,0.000000,-128.449621
19,25,16,0.000000,-143.567363
19,25,18,0.000000,-130.129957
19,25,20,0.000000,-135.355039
19,25,22,0.000000,-124.479170
19,25,24,0.000000,-125.610855
19,25,26,0.000000,-129.918077
19,25,28,0.000000,-128.447469
19,25,30,0.000000,-129.052195
19,25,32,0.000000,-128.842922
19,25,34,0.000000,-130.071933
19,25,36,0.000000,-123.905290
19,25,38,0.000000,-129.380776
19,25,40,0.000000,-128.433515
19,25,42,0.000000,-134.340360
19,25,44,0.000000,-127.130817
19,25,46,0.000000,-133.294701
19,25,48,0.000000,-136.879511
19,25,50,0.000000,-129.119575
19,25,52,0.000000,-127.829649
19,25,54,0.000000,-124.936923
19,25,56,0.000000,-123.055459
19,25,58,0.000000,-127.815353
19,26,0,0.000000,-138.534331
19,26,2,0.000000,-130.028512
19,26,4,0.000000,-134.204501
19,26,6,0.000000,-136.630805
19,26,8,0.000000,-144.255170
19,26,10,0.000000,-125.135334
19,26,12,0.000000,-128.710258
19,26,14,0.000000,-123.876093
19,26,16,0.000000,-129.895883
19,26,18,0.000000,-125.881616
19,26,20,0.000000,-131.883299
19,26,22,0.000000,-124.796323
19,26,24,0.000000,-132.884830
19,26,26,0.000000,-135.190599
19,26,28,0.000000,-134.459850
19,26,30,0.000000,-122.717288
19,26,32,0.000000,-143.769911
19,26,34,0.000000,-128.819823
19,26,36,0.000000,-127.615721
19,26,38,0.000000,-127.250779
19,26,40,0.000000,-132.751298
19,26,42,0.000000,-128.119442
19,26,44,0.000000,-141.539899
19,26,46,0.000000,-147.623479
19,26,48,0.000000,-132.460395
19,26,50,0.000000,-129.390194
19,26,52,0.000000,-131.687958
19,26,54,0.000000,-131.544680
19,26,56,0.000000,-151.917159
19,26,58,0.000000,-137.219619
19,27,0,0.000000,-128.851440
19,27,2,0.000000,-137.425426
19,27,4,0.000000,-124.289091
19,27,6,0.000000,-131.485669
19,27,8,0.000000,-130.108115
19,27,10,0.000000,-126.481607
19,27,12,0.000000,-133.488016
19,27,14,0.000000,-125.361528
19,27,16,0.000000,-141.852638
19,27,18,0.000000,-130.188408
19,27,20,0.000000,-138.709827
19,27,22,0.000000,-128.480474
