hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.679508
5,0,2,0.000000,-133.353532
5,0,4,0.000000,-104.795836
5,0,6,0.000000,-143.949073
5,0,8,0.000000,-123.975569
5,0,10,0.000000,-132.190639
5,0,12,0.000000,-133.452884
5,0,14,0.000000,-125.605580
5,0,16,0.000000,-124.992097
5,0,18,0.000000,-136.718163
5,0,20,0.000000,-142.638110
5,0,22,0.000000,-129.115558
5,0,24,0.000000,-134.099810
5,0,26,0.000000,-132.251917
5,0,28,0.000000,-127.905954
5,0,30,0.000000,-127.906907
5,0,32,0.000000,-144.584907
5,0,34,0.000000,-131.998383
5,0,36,0.000000,-130.087273
5,0,38,0.000000,-127.769790
5,0,40,0.000000,-133.464275
5,0,42,0.000000,-126.562038
5,0,44,0.000000,-131.665406
5,0,46,0.000000,-127.481417
5,0,48,0.000000,-132.421523
5,0,50,0.000000,-124.167728
5,0,52,0.000000,-128.617730
5,0,54,0.000000,-144.877605
5,0,56,0.000000,-135.222562
5,0,58,0.000000,-137.771291
5,1,0,0.000000,-134.842127
5,1,2,0.000000,-133.680847
5,1,4,0.000000,-125.537603
5,1,6,0.000000,-133.837040
5,1,8,0.000000,-138.721278
5,1,10,0.000000,-128.115681
5,1,12,0.000000,-127.815597
5,1,14,0.000000,-130.594489
5,1,16,0.000000,-141.278793
5,1,18,0.000000,-130.741182
5,1,20,0.000000,-132.720662
5,1,22,0.000000,-132.461375
5,1,24,0.000000,-134.571212
5,1,26,0.000000,-127.436646
5,1,28,0.000000,-128.191093
5,1,30,0.000000,-129.996514
5,1,32,0.000000,-135.053900
5,1,34,0.000000,-131.103562
5,1,36,0.000000,-132.788214
5,1,38,0.000000,-136.139113
5,1,40,0.000000,-129.418204
5,1,42,0.000000,-119.373086
5,1,44,0.000000,-132.929159
5,1,46,0.000000,-126.949227
5,1,48,0.000000,-134.760281
5,1,50,0.000000,-132.536478
5,1,52,0.000000,-134.337468
5,1,54,0.000000,-129.294400
5,1,56,0.000000,-129.340617
5,1,58,0.000000,-136.938358
5,2,0,0.000000,-130.160375
5,2,2,0.000000,-135.596574
5,2,4,0.000000,-127.755105
5,2,6,0.000000,-129.275816
5,2,8,0.000000,-131.238189
5,2,10,0.000000,-136.565830
5,2,12,0.000000,-137.376370
5,2,14,0.000000,-135.546343
5,2,16,0.000000,-105.065222
5,2,18,0.000000,-130.006109
5,2,20,0.000000,-130.770316
5,2,22,0.000000,-132.916798
5,2,24,0.000000,-134.762733
5,2,26,0.000000,-129.824946
5,2,28,0.000000,-130.002165
5,2,30,0.000000,-139.612020
5,2,32,0.000000,-133.672872
5,2,34,0.000000,-128.050987
5,2,36,0.000000,-127.567548
5,2,38,0.000000,-130.040802
5,2,40,0.000000,-125.298485
5,2,42,0.000000,-146.424525
5,2,44,0.000000,-126.230012
5,2,46,0.000000,-125.806228
5,2,48,0.000000,-128.377371
5,2,50,0.000000,-129.227708
5,2,52,0.000000,-128.474964
5,2,54,0.000000,-131.721567
5,2,56,0.000000,-132.926938
5,2,58,0.000000,-130.771276
5,3,0,0.000000,-124.932300
5,3,2,0.000000,-133.238407
5,3,4,0.000000,-133.555883
5,3,6,0.000000,-124.911159
5,3,8,0.000000,-132.023876
5,3,10,0.000000,-126.732398
5,3,12,0.000000,-136.249106
5,3,14,0.000000,-132.507527
5,3,16,0.000000,-135.711362
5,3,18,0.000000,-124.603505
5,3,20,0.000000,-114.754492
5,3,22,0.000000,-130.127898
5,3,24,0.000000,-126.434633
5,3,26,0.000000,-128.038531
5,3,28,0.000000,-128.104161
5,3,30,0.000000,-124.224248
5,3,32,0.000000,-149.492426
5,3,34,0.000000,-137.909140
5,3,36,0.000000,-130.729105
5,3,38,0.000000,-135.613022
5,3,40,0.000000,-135.755434
5,3,42,0.000000,-131.406940
5,3,44,0.000000,-128.304140
5,3,46,0.000000,-132.583193
5,3,48,0.000000,-129.066873
5,3,50,0.000000,-113.441348
5,3,52,0.000000,-136.647972
5,3,54,0.000000,-139.384531
5,3,56,0.000000,-128.536621
5,3,58,0.000000,-135.755061
5,4,0,0.000000,-128.718218
5,4,2,0.000000,-127.846381
5,4,4,0.000000,-137.886642
5,4,6,0.000000,-126.015574
5,4,8,0.000000,-131.058222
5,4,10,0.000000,-141.176310
5,4,12,0.000000,-132.390444
5,4,14,0.000000,-132.466742
5,4,16,0.000000,-132.398123
5,4,18,0.000000,-130.757442
5,4,20,0.000000,-130.860580
5,4,22,0.000000,-132.149014
5,4,24,0.000000,-110.091733
5,4,26,0.000000,-133.330852
5,4,28,0.000000,-130.128136
5,4,30,0.000000,-131.488732
5,4,32,0.000000,-131.284780
5,4,34,0.000000,-138.387838
5,4,36,0.000000,-133.810369
5,4,38,0.000000,-135.294710
5,4,40,0.000000,-129.081503
5,4,42,0.000000,-129.483901
5,4,44,0.000000,-134.668390
5,4,46,0.000000,-134.776338
5,4,48,0.000000,-141.467223
5,4,50,0.000000,-138.486836
5,4,52,0.000000,-136.783769
5,4,54,0.000000,-114.601926
5,4,56,0.000000,-125.691286
5,4,58,0.000000,-137.067053
5,5,0,0.000000,-138.670001
5,5,2,0.000000,-128.475718
5,5,4,0.000000,-132.227769
5,5,6,0.000000,-138.450928
5,5,8,0.000000,-131.906329
5,5,10,0.000000,-132.856586
5,5,12,0.000000,-141.023368
5,5,14,0.000000,-130.840663
5,5,16,0.000000,-129.252289
5,5,18,0.000000,-136.904622
5,5,20,0.000000,-132.131856
5,5,22,0.000000,-136.649345
5,5,24,0.000000,-135.594410
5,5,26,0.000000,-144.289834
5,5,28,0.000000,-121.427346
5,5,30,0.000000,-138.523966
5,5,32,0.000000,-124.852334
5,5,34,0.000000,-131.674823
5,5,36,0.000000,-130.958286
5,5,38,0.000000,-129.958617
5,5,40,0.000000,-124.148732
5,5,42,0.000000,-128.558011
5,5,44,0.000000,-128.570570
5,5,46,0.000000,-130.514736
5,5,48,0.000000,-130.894422
5,5,50,0.000000,-128.696528
5,5,52,0.000000,-130.445420
5,5,54,0.000000,-124.541824
5,5,56,0.000000,-134.640050
5,5,58,0.000000,-127.252513
5,6,0,0.000000,-133.726049
5,6,2,0.000000,-132.177103
5,6,4,0.000000,-122.894892
5,6,6,0.000000,-121.802183
5,6,8,0.000000,-125.974000
5,6,10,0.000000,-130.061168
5,6,12,0.000000,-135.088710
5,6,14,0.000000,-131.162111
5,6,16,0.000000,-138.413918
5,6,18,0.000000,-126.820645
5,6,20,0.000000,-129.855733
5,6,22,0.000000,-131.263973
5,6,24,0.000000,-134.346201
5,6,26,0.000000,-145.917506
5,6,28,0.000000,-132.225012
5,6,30,0.000000,-122.979006
5,6,32,0.000000,-122.279483
5,6,34,0.000000,-135.543008
5,6,36,0.000000,-135.506750
5,6,38,0.000000,-129.386787
5,6,40,0.000000,-131.873723
5,6,42,0.000000,-133.993808
5,6,44,0.000000,-128.744041
5,6,46,0.000000,-132.518864
5,6,48,0.000000,-129.881145
5,6,50,0.000000,-125.954851
5,6,52,0.000000,-121.970713
5,6,54,0.000000,-128.422052
5,6,56,0.000000,-133.769370
5,6,58,0.000000,-127.585617
5,7,0,0.000000,-137.273155
5,7,2,0.000000,-125.351791
5,7,4,0.000000,-138.570708
5,7,6,0.000000,-136.522222
5,7,8,0.000000,-129.339240
5,7,10,0.000000,-132.184058
5,7,12,0.000000,-131.037123
5,7,14,0.000000,-134.017833
5,7,16,0.000000,-133.103594
5,7,18,0.000000,-133.239607
5,7,20,0.000000,-130.771580
5,7,22,0.000000,-131.680276
5,7,24,0.000000,-128.348100
5,7,26,0.000000,-132.839553
5,7,28,0.000000,-137.479150
5,7,30,0.000000,-127.041798
5,7,32,0.000000,-135.925708
5,7,34,0.000000,-129.764104
5,7,36,0.000000,-112.435756
5,7,38,0.000000,-130.942379
5,7,40,0.000000,-125.071828
5,7,42,0.000000,-128.079178
5,7,44,0.000000,-140.455222
5,7,46,0.000000,-134.618194
5,7,48,0.000000,-127.793907
5,7,50,0.000000,-132.438668
5,7,52,0.000000,-143.308826
5,7,54,0.000000,-147.368541
5,7,56,0.000000,-131.493567
5,7,58,0.000000,-125.534104
5,8,0,0.000000,-136.453707
5,8,2,0.000000,-133.281099
5,8,4,0.000000,-126.608605
5,8,6,0.000000,-136.335804
5,8,8,0.000000,-128.598334
5,8,10,0.000000,-136.353096
5,8,12,0.000000,-135.998555
5,8,14,0.000000,-129.811213
5,8,16,0.000000,-139.782280
5,8,18,0.000000,-132.192518
5,8,20,0.000000,-129.735651
5,8,22,0.000000,-145.132288
5,8,24,0.000000,-126.697350
5,8,26,0.000000,-129.853902
5,8,28,0.000000,-143.305710
5,8,30,0.000000,-136.481865
5,8,32,0.000000,-134.665699
5,8,34,0.000000,-137.140026
5,8,36,0.000000,-144.601183
5,8,38,0.000000,-126.406310
5,8,40,0.000000,-123.494329
5,8,42,0.000000,-132.976198
5,8,44,0.000000,-136.206082
5,8,46,0.000000,-127.280176
5,8,48,0.000000,-129.409725
5,8,50,0.000000,-127.423153
5,8,52,0.000000,-133.538022
5,8,54,0.000000,-126.027247
5,8,56,0.000000,-134.041704
5,8,58,0.000000,-136.536188
5,9,0,0.000000,-132.369395
5,9,2,0.000000,-123.000590
5,9,4,0.000000,-129.845423
5,9,6,0.000000,-133.565295
5,9,8,0.000000,-126.726137
5,9,10,0.000000,-130.801183
5,9,12,0.000000,-139.416264
5,9,14,0.000000,-133.817707
5,9,16,0.000000,-124.639324
5,9,18,0.000000,-132.920384
5,9,20,0.000000,-129.926052
5,9,22,0.000000,-130.587545
5,9,24,0.000000,-128.876628
5,9,26,0.000000,-139.636816
5,9,28,0.000000,-140.900045
5,9,30,0.000000,-131.781907
5,9,32,0.000000,-130.447380
5,9,34,0.000000,-136.486151
5,9,36,0.000000,-126.193171
5,9,38,0.000000,-133.232548
5,9,40,0.000000,-137.336327
5,9,42,0.000000,-131.221433
5,9,44,0.000000,-106.402119
5,9,46,0.000000,-126.758526
5,9,48,0.000000,-135.307667
5,9,50,0.000000,-135.523628
5,9,52,0.000000,-126.511942
5,9,54,0.000000,-130.994113
5,9,56,0.000000,-127.538478
5,9,58,0.000000,-126.788083
5,10,0,0.000000,-133.962025
5,10,2,0.000000,-126.381929
5,10,4,0.000000,-124.337892
5,10,6,0.000000,-122.780972
5,10,8,0.000000,-127.698787
5,10,10,0.000000,-139.302430
5,10,12,0.000000,-134.447698
5,10,14,0.000000,-132.307626
5,10,16,0.000000,-137.341022
5,10,18,0.000000,-109.847984
5,10,20,0.000000,-131.017670
5,10,22,0.000000,-132.762729
5,10,24,0.000000,-127.528019
5,10,26,0.000000,-134.422337
5,10,28,0.000000,-127.629081
5,10,30,0.000000,-128.113271
5,10,32,0.000000,-130.421630
5,10,34,0.000000,-126.945580
5,10,36,0.000000,-137.699345
5,10,38,0.000000,-132.523010
5,10,40,0.000000,-128.718494
5,10,42,0.000000,-128.125419
5,10,44,0.000000,-129.273311
5,10,46,0.000000,-126.098638
5,10,48,0.000000,-115.023336
5,10,50,0.000000,-132.114305
5,10,52,0.000000,-125.667927
5,10,54,0.000000,-130.117881
5,10,56,0.000000,-132.430770
5,10,58,0.000000,-130.505728
5,11,0,0.000000,-132.155236
5,11,2,0.000000,-135.463118
5,11,4,0.000000,-125.464250
5,11,6,0.000000,-129.627903
5,11,8,0.000000,-125.572047
5,11,10,0.000000,-133.907538
5,11,12,0.000000,-127.147529
5,11,14,0.000000,-133.702718
5,11,16,0.000000,-127.635036
5,11,18,0.000000,-152.013278
5,11,20,0.000000,-127.399497
5,11,22,0.000000,-106.788706
5,11,24,0.000000,-129.471459
5,11,26,0.000000,-130.130414
5,11,28,0.000000,-133.099370
5,11,30,0.000000,-125.858790
5,11,32,0.000000,-136.926096
5,11,34,0.000000,-130.102568
5,11,36,0.000000,-132.189941
5,11,38,0.000000,-131.213450
5,11,40,0.000000,-127.863051
5,11,42,0.000000,-127.506787
5,11,44,0.000000,-131.323043
5,11,46,0.000000,-137.952651
5,11,48,0.000000,-132.444305
5,11,50,0.000000,-140.171189
5,11,52,0.000000,-140.919988
5,11,54,0.000000,-137.099907
5,11,56,0.000000,-129.566029
5,11,58,0.000000,-134.753646
5,12,0,0.000000,-140.575275
5,12,2,0.000000,-129.691901
5,12,4,0.000000,-139.997753
5,12,6,0.000000,-138.882181
5,12,8,0.000000,-135.644292
5,12,10,0.000000,-129.404616
5,12,12,0.000000,-132.775900
5,12,14,0.000000,-137.092524
5,12,16,0.000000,-131.302585
5,12,18,0.000000,-130.559153
5,12,20,0.000000,-131.737166
5,12,22,0.000000,-130.764106
5,12,24,0.000000,-130.053473
5,12,26,0.000000,-119.556383
5,12,28,0.000000,-127.945762
5,12,30,0.000000,-135.072561
5,12,32,0.000000,-133.931760
5,12,34,0.000000,-129.448132
5,12,36,0.000000,-131.522807
5,12,38,0.000000,-127.356486
5,12,40,0.000000,-147.105644
5,12,42,0.000000,-125.536117
5,12,44,0.000000,-130.164710
5,12,46,0.000000,-132.168984
5,12,48,0.000000,-132.461571
5,12,50,0.000000,-129.262894
5,12,52,0.000000,-137.926181
5,12,54,0.000000,-132.311294
5,12,56,0.000000,-125.333013
5,12,58,0.000000,-130.221838
5,13,0,0.000000,-123.071061
5,13,2,0.000000,-132.939695
5,13,4,0.000000,-127.927085
5,13,6,0.000000,-136.915590
5,13,8,0.000000,-135.834636
5,13,10,0.000000,-148.754159
5,13,12,0.000000,-129.929657
5,13,14,0.000000,-136.064512
5,13,16,0.000000,-130.757634
5,13,18,0.000000,-138.551924
5,13,20,0.000000,-132.779503
5,13,22,0.000000,-135.398272
5,13,24,0.000000,-132.405035
5,13,26,0.000000,-126.386214
5,13,28,0.000000,-124.398493
5,13,30,0.000000,-109.422191
5,13,32,0.000000,-132.477335
5,13,34,0.000000,-140.888411
5,13,36,0.000000,-141.531653
5,13,38,0.000000,-128.634934
5,13,40,0.000000,-129.046139
5,13,42,0.000000,-128.152502
5,13,44,0.000000,-129.976792
5,13,46,0.000000,-129.165551
5,13,48,0.000000,-141.766288
5,13,50,0.000000,-131.718691
5,13,52,0.000000,-146.221391
5,13,54,0.000000,-133.392368
5,13,56,0.000000,-123.676308
5,13,58,0.000000,-130.749105
5,14,0,0.000000,-126.750567
5,14,2,0.000000,-127.979722
5,14,4,0.000000,-114.744777
5,14,6,0.000000,-138.993962
5,14,8,0.000000,-135.765157
5,14,10,0.000000,-129.330942
5,14,12,0.000000,-127.484284
5,14,14,0.000000,-126.474390
5,14,16,0.000000,-129.966616
5,14,18,0.000000,-130.499442
5,14,20,0.000000,-134.012744
5,14,22,0.000000,-138.995652
5,14,24,0.000000,-134.290508
5,14,26,0.000000,-149.679283
5,14,28,0.000000,-132.066420
5,14,30,0.000000,-126.069513
5,14,32,0.000000,-129.460148
5,14,34,0.000000,-132.471503
5,14,36,0.000000,-126.839428
5,14,38,0.000000,-115.169871
5,14,40,0.000000,-127.212942
5,14,42,0.000000,-129.508933
5,14,44,0.000000,-141.441652
5,14,46,0.000000,-128.066920
5,14,48,0.000000,-135.909055
5,14,50,0.000000,-130.203739
5,14,52,0.000000,-139.958929
5,14,54,0.000000,-134.904347
5,14,56,0.000000,-129.373605
5,14,58,0.000000,-127.783790
5,15,0,0.000000,-132.482279
5,15,2,0.000000,-137.607447
5,15,4,0.000000,-127.596118
5,15,6,0.000000,-132.925046
5,15,8,0.000000,-111.377401
5,15,10,0.000000,-133.892033
5,15,12,0.000000,-133.882445
5,15,14,0.000000,-131.585174
5,15,16,0.000000,-125.937788
5,15,18,0.000000,-128.225073
5,15,20,0.000000,-141.135764
5,15,22,0.000000,-132.738791
5,15,24,0.000000,-133.030340
5,15,26,0.000000,-130.585599
5,15,28,0.000000,-128.715708
5,15,30,0.000000,-133.737983
5,15,32,0.000000,-147.835700
5,15,34,0.000000,-128.174190
5,15,36,0.000000,-125.353383
5,15,38,0.000000,-128.010101
5,15,40,0.000000,-128.101172
5,15,42,0.000000,-128.954848
5,15,44,0.000000,-133.507809
5,15,46,0.000000,-137.605349
5,15,48,0.000000,-131.001619
5,15,50,0.000000,-130.047595
5,15,52,0.000000,-125.965209
5,15,54,0.000000,-130.845172
5,15,56,0.000000,-129.544095
5,15,58,0.000000,-127.089728
5,16,0,0.000000,-132.190165
5,16,2,0.000000,-138.796241
5,16,4,0.000000,-130.455426
5,16,6,0.000000,-152.420325
5,16,8,0.000000,-130.065675
5,16,10,0.000000,-137.846887
5,16,12,0.000000,-108.027022
5,16,14,0.000000,-131.508316
5,16,16,0.000000,-127.067733
5,16,18,0.000000,-131.188405
5,16,20,0.000000,-126.086342
5,16,22,0.000000,-123.339322
5,16,24,0.000000,-130.614099
5,16,26,0.000000,-131.258634
5,16,28,0.000000,-134.263250
5,16,30,0.000000,-136.604290
5,16,32,0.000000,-126.605080
5,16,34,0.000000,-132.160337
5,16,36,0.000000,-138.156859
5,16,38,0.000000,-129.487138
5,16,40,0.000000,-123.109828
5,16,42,0.000000,-135.049564
5,16,44,0.000000,-127.870058
5,16,46,0.000000,-126.422769
5,16,48,0.000000,-129.642891
5,16,50,0.000000,-125.201992
5,16,52,0.000000,-130.850337
5,16,54,0.000000,-131.431881
5,16,56,0.000000,-138.375529
5,16,58,0.000000,-127.495513
5,17,0,0.000000,-129.639593
5,17,2,0.000000,-134.039439
5,17,4,0.000000,-138.538240
5,17,6,0.000000,-131.283621
5,17,8,0.000000,-133.613797
5,17,10,0.000000,-128.889848
5,17,12,0.000000,-127.106109
5,17,14,0.000000,-133.348464
5,17,16,0.000000,-115.655847
5,17,18,0.000000,-135.093752
5,17,20,0.000000,-132.989320
5,17,22,0.000000,-123.471391
5,17,24,0.000000,-136.919285
5,17,26,0.000000,-132.747043
5,17,28,0.000000,-120.716714
5,17,30,0.000000,-128.081417
5,17,32,0.000000,-129.914255
5,17,34,0.000000,-127.376619
5,17,36,0.000000,-130.618194
5,17,38,0.000000,-125.353389
5,17,40,0.000000,-130.073129
5,17,42,0.000000,-127.960930
5,17,44,0.000000,-131.204102
5,17,46,0.000000,-136.647232
5,17,48,0.000000,-132.742786
5,17,50,0.000000,-117.500609
5,17,52,0.000000,-132.621985
5,17,54,0.000000,-128.419671
5,17,56,0.000000,-130.649223
5,17,58,0.000000,-126.454797
5,18,0,0.000000,-131.599757
5,18,2,0.000000,-134.422441
5,18,4,0.000000,-128.796550
5,18,6,0.000000,-134.980736
5,18,8,0.000000,-132.800899
5,18,10,0.000000,-137.341452
5,18,12,0.000000,-147.714186
5,18,14,0.000000,-130.983189
5,18,16,0.000000,-128.873415
5,18,18,0.000000,-131.142585
5,18,20,0.000000,-127.077002
5,18,22,0.000000,-129.244351
5,18,24,0.000000,-134.084077
5,18,26,0.000000,-125.187092
5,18,28,0.000000,-129.834994
5,18,30,0.000000,-137.507056
5,18,32,0.000000,-144.027171
5,18,34,0.000000,-129.820519
5,18,36,0.000000,-124.008830
5,18,38,0.000000,-131.998157
5,18,40,0.000000,-124.522262
5,18,42,0.000000,-135.690221
5,18,44,0.000000,-129.282756
5,18,46,0.000000,-127.094423
5,18,48,0.000000,-138.616197
5,18,50,0.000000,-125.801753
5,18,52,0.000000,-132.070258
5,18,54,0.000000,-114.016859
5,18,56,0.000000,-131.312722
5,18,58,0.000000,-142.532881
5,19,0,0.000000,-139.222427
5,19,2,0.000000,-128.344565
5,19,4,0.000000,-132.540207
5,19,6,0.000000,-130.240198
5,19,8,0.000000,-132.385054
5,19,10,0.000000,-131.444944
5,19,12,0.000000,-123.169528
5,19,14,0.000000,-130.715960
5,19,16,0.000000,-134.551173
5,19,18,0.000000,-134.335570
5,19,20,0.000000,-131.002239
5,19,22,0.000000,-124.322157
5,19,24,0.000000,-124.546051
5,19,26,0.000000,-131.205816
5,19,28,0.000000,-127.011238
5,19,30,0.000000,-128.001886
5,19,32,0.000000,-131.092938
5,19,34,0.000000,-129.101691
5,19,36,0.000000,-134.714082
5,19,38,0.000000,-122.718632
5,19,40,0.000000,-129.536768
5,19,42,0.000000,-137.704796
5,19,44,0.000000,-129.671072
5,19,46,0.000000,-127.385272
5,19,48,0.000000,-124.711024
5,19,50,0.000000,-130.244743
5,19,52,0.000000,-127.196530
5,19,54,0.000000,-141.158494
5,19,56,0.000000,-138.957513
5,19,58,0.000000,-116.042464
5,20,0,0.000000,-125.839664
5,20,2,0.000000,-125.803650
5,20,4,0.000000,-126.171506
5,20,6,0.000000,-146.808776
5,20,8,0.000000,-137.981301
5,20,10,0.000000,-129.515398
5,20,12,0.000000,-138.526319
5,20,14,0.000000,-129.757388
5,20,16,0.000000,-131.417150
5,20,18,0.000000,-129.601429
5,20,20,0.000000,-129.230091
5,20,22,0.000000,-138.839745
5,20,24,0.000000,-140.456069
5,20,26,0.000000,-125.301024
5,20,28,0.000000,-136.915779
5,20,30,0.000000,-130.449249
5,20,32,0.000000,-132.102443
5,20,34,0.000000,-135.318865
5,20,36,0.000000,-132.608133
5,20,38,0.000000,-129.131981
5,20,40,0.000000,-127.197050
5,20,42,0.000000,-137.427710
5,20,44,0.000000,-128.234519
5,20,46,0.000000,-139.366833
5,20,48,0.000000,-126.714101
5,20,50,0.000000,-135.149452
5,20,52,0.000000,-143.183107
5,20,54,0.000000,-130.192804
5,20,56,0.000000,-131.056942
5,20,58,0.000000,-128.217441
5,21,0,0.000000,-131.103431
5,21,2,0.000000,-107.572207
5,21,4,0.000000,-139.725842
5,21,6,0.000000,-128.699046
5,21,8,0.000000,-136.012260
5,21,10,0.000000,-151.085740
5,21,12,0.000000,-131.307008
5,21,14,0.000000,-132.101439
5,21,16,0.000000,-128.564718
5,21,18,0.000000,-128.589668
5,21,20,0.000000,-136.731101
5,21,22,0.000000,-131.706214
5,21,24,0.000000,-131.686086
5,21,26,0.000000,-132.042406
5,21,28,0.000000,-132.330568
5,21,30,0.000000,-135.799220
5,21,32,0.000000,-140.148717
5,21,34,0.000000,-126.585738
5,21,36,0.000000,-112.041386
5,21,38,0.000000,-138.727275
5,21,40,0.000000,-129.250237
5,21,42,0.000000,-130.523299
5,21,44,0.000000,-149.084328
5,21,46,0.000000,-139.622662
5,21,48,0.000000,-132.420726
5,21,50,0.000000,-141.747961
5,21,52,0.000000,-135.370143
5,21,54,0.000000,-131.924918
5,21,56,0.000000,-132.860118
5,21,58,0.000000,-143.932612
5,22,0,0.000000,-144.269460
5,22,2,0.000000,-128.608319
5,22,4,0.000000,-135.606387
5,22,6,0.000000,-106.306721
5,22,8,0.000000,-130.360154
5,22,10,0.000000,-127.458999
5,22,12,0.000000,-126.298440
5,22,14,0.000000,-128.529892
5,22,16,0.000000,-132.143528
5,22,18,0.000000,-129.251277
5,22,20,0.000000,-135.967642
5,22,22,0.000000,-158.433770
5,22,24,0.000000,-130.429484
5,22,26,0.000000,-129.796376
5,22,28,0.000000,-144.488076
5,22,30,0.000000,-134.907493
5,22,32,0.000000,-124.999250
5,22,34,0.000000,-137.508838
5,22,36,0.000000,-128.233134
5,22,38,0.000000,-136.160852
5,22,40,0.000000,-111.496452
5,22,42,0.000000,-128.511685
5,22,44,0.000000,-125.428821
5,22,46,0.000000,-130.254390
5,22,48,0.000000,-127.085822
5,22,50,0.000000,-129.553935
5,22,52,0.000000,-131.208786
5,22,54,0.000000,-127.418269
5,22,56,0.000000,-135.390339
5,22,58,0.000000,-129.349764
5,23,0,0.000000,-149.434951
5,23,2,0.000000,-136.634620
5,23,4,0.000000,-133.544046
5,23,6,0.000000,-129.302310
5,23,8,0.000000,-127.274578
5,23,10,0.000000,-138.880868
5,23,12,0.000000,-135.681174
5,23,14,0.000000,-125.831850
5,23,16,0.000000,-131.218772
5,23,18,0.000000,-143.451825
5,23,20,0.000000,-129.574113
5,23,22,0.000000,-132.296763
5,23,24,0.000000,-133.587903
5,23,26,0.000000,-125.898676
5,23,28,0.000000,-129.651727
5,23,30,0.000000,-127.169491
5,23,32,0.000000,-138.840008
5,23,34,0.000000,-129.318257
5,23,36,0.000000,-127.391408
5,23,38,0.000000,-128.052080
5,23,40,0.000000,-127.811349
5,23,42,0.000000,-126.348118
5,23,44,0.000000,-106.369863
5,23,46,0.000000,-131.160391
5,23,48,0.000000,-132.655685
5,23,50,0.000000,-127.426443
5,23,52,0.000000,-133.786865
5,23,54,0.000000,-126.406682
5,23,56,0.000000,-134.478258
5,23,58,0.000000,-134.235823
5,24,0,0.000000,-131.460010
5,24,2,0.000000,-130.444912
5,24,4,0.000000,-135.560028
5,24,6,0.000000,-132.189889
5,24,8,0.000000,-155.599697
5,24,10,0.000000,-132.813120
5,24,12,0.000000,-126.132119
5,24,14,0.000000,-143.889237
5,24,16,0.000000,-131.851637
5,24,18,0.000000,-130.043455
5,24,20,0.000000,-129.977990
5,24,22,0.000000,-136.804708
5,24,24,0.000000,-133.842564
5,24,26,0.000000,-132.933614
5,24,28,0.000000,-131.336670
5,24,30,0.000000,-129.797677
5,24,32,0.000000,-133.231402
5,24,34,0.000000,-129.419024
5,24,36,0.000000,-131.462953
5,24,38,0.000000,-138.498873
5,24,40,0.000000,-125.254735
5,24,42,0.000000,-150.263990
5,24,44,0.000000,-129.580726
5,24,46,0.000000,-132.551539
5,24,48,0.000000,-108.784465
5,24,50,0.000000,-127.034795
5,24,52,0.000000,-136.285512
5,24,54,0.000000,-127.651241
5,24,56,0.000000,-142.436922
5,24,58,0.000000,-132.398475
5,25,0,0.000000,-129.499613
5,25,2,0.000000,-131.285191
5,25,4,0.000000,-131.357614
5,25,6,0.000000,-132.197771
5,25,8,0.000000,-137.171124
5,25,10,0.000000,-124.559379
5,25,12,0.000000,-137.400301
5,25,14,0.000000,-131.192545
5,25,16,0.000000,-134.159292
5,25,18,0.000000,-138.868749
5,25,20,0.000000,-132.112692
5,25,22,0.000000,-119.106305
5,25,24,0.000000,-152.675504
5,25,26,0.000000,-139.887213
5,25,28,0.000000,-127.408571
5,25,30,0.000000,-135.785469
5,25,32,0.000000,-128.578457
5,25,34,0.000000,-135.809852
5,25,36,0.000000,-136.709085
5,25,38,0.000000,-122.672564
5,25,40,0.000000,-142.766457
5,25,42,0.000000,-129.767991
5,25,44,0.000000,-135.686228
5,25,46,0.000000,-138.202831
5,25,48,0.000000,-130.131091
5,25,50,0.000000,-128.761107
5,25,52,0.000000,-108.676336
5,25,54,0.000000,-129.524214
5,25,56,0.000000,-127.031457
5,25,58,0.000000,-130.866316
5,26,0,0.000000,-129.531198
5,26,2,0.000000,-129.358843
5,26,4,0.000000,-132.626614
5,26,6,0.000000,-128.090083
5,26,8,0.000000,-128.903068
5,26,10,0.000000,-125.583306
5,26,12,0.000000,-126.550890
5,26,14,0.000000,-127.216270
5,26,16,0.000000,-131.956815
5,26,18,0.000000,-126.629793
5,26,20,0.000000,-131.843216
5,26,22,0.000000,-127.292508
5,26,24,0.000000,-126.286246
5,26,26,0.000000,-123.590334
5,26,28,0.000000,-127.014347
5,26,30,0.000000,-126.972322
5,26,32,0.000000,-126.872994
5,26,34,0.000000,-134.483952
5,26,36,0.000000,-130.250161
5,26,38,0.000000,-134.102837
5,26,40,0.000000,-130.255949
5,26,42,0.000000,-126.338096
5,26,44,0.000000,-137.699821
5,26,46,0.000000,-126.154698
5,26,48,0.000000,-138.448705
5,26,50,0.000000,-135.740554
5,26,52,0.000000,-126.478076
5,26,54,0.000000,-135.981783
5,26,56,0.000000,-128.099482
5,26,58,0.000000,-126.844996
5,27,0,0.000000,-139.615596
5,27,2,0.000000,-138.067791
5,27,4,0.000000,-137.866045
5,27,6,0.000000,-126.041452
5,27,8,0.000000,-134.078045
5,27,10,0.000000,-127.608675
5,27,12,0.000000,-129.852464
5,27,14,0.000000,-131.980982
5,27,16,0.000000,-130.083217
5,27,18,0.000000,-129.397686
5,27,20,0.000000,-138.983004
5,27,22,0.000000,-130.150335
