hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-104.428807
20,0,2,0.000000,-108.537742
20,0,4,0.000000,-106.184966
20,0,6,0.000000,-109.664570
20,0,8,0.000000,-109.228478
20,0,10,0.000000,-108.272947
20,0,12,0.000000,-108.433701
20,0,14,0.000000,-107.373895
20,0,16,0.000000,-109.034131
20,0,18,0.000000,-108.047142
20,0,20,0.000000,-106.721529
20,0,22,0.000000,-109.021266
20,0,24,0.000000,-106.866991
20,0,26,0.000000,-108.562333
20,0,28,0.000000,-109.245731
20,0,30,0.000000,-109.027373
20,0,32,0.000000,-104.333911
20,0,34,0.000000,-106.045056
20,0,36,0.000000,-109.114791
20,0,38,0.000000,-106.924666
20,0,40,0.000000,-108.291310
20,0,42,0.000000,-107.478918
20,0,44,0.000000,-107.071420
20,0,46,0.000000,-106.519273
20,0,48,0.000000,-106.022499
20,0,50,0.000000,-109.464295
20,0,52,0.000000,-105.147949
20,0,54,0.000000,-107.302364
20,0,56,0.000000,-106.846199
20,0,58,0.000000,-108.261878
20,1,0,0.000000,-109.522185
20,1,2,0.000000,-106.748430
20,1,4,0.000000,-107.167653
20,1,6,0.000000,-109.429327
20,1,8,0.000000,-108.014771
20,1,10,0.000000,-109.009090
20,1,12,0.000000,-107.610290
20,1,14,0.000000,-106.927970
20,1,16,0.000000,-106.529024
20,1,18,0.000000,-109.124464
20,1,20,0.000000,-108.942009
20,1,22,0.000000,-109.114309
20,1,24,0.000000,-108.708365
20,1,26,0.000000,-107.945778
20,1,28,0.000000,-109.006085
20,1,30,0.000000,-108.460163
20,1,32,0.000000,-109.076901
20,1,34,0.000000,-108.278805
20,1,36,0.000000,-110.821316
20,1,38,0.000000,-106.911401
20,1,40,0.000000,-106.762146
20,1,42,0.000000,-109.959568
20,1,44,0.000000,-108.411259
20,1,46,0.000000,-107.506841
20,1,48,0.000000,-109.379036
20,1,50,0.000000,-108.830698
20,1,52,0.000000,-110.422622
20,1,54,0.000000,-108.011678
20,1,56,0.000000,-106.173446
20,1,58,0.000000,-109.252451
20,2,0,0.000000,-106.300830
20,2,2,0.000000,-104.998704
20,2,4,0.000000,-108.001301
20,2,6,0.000000,-107.772010
20,2,8,0.000000,-109.418020
20,2,10,0.000000,-109.289922
20,2,12,0.000000,-108.096889
20,2,14,0.000000,-109.675518
20,2,16,0.000000,-107.627565
20,2,18,0.000000,-107.706110
20,2,20,0.000000,-107.352247
20,2,22,0.000000,-104.433032
20,2,24,0.000000,-110.873752
20,2,26,0.000000,-109.027046
20,2,28,0.000000,-108.726357
20,2,30,0.000000,-108.536670
20,2,32,0.000000,-105.506358
20,2,34,0.000000,-108.722908
20,2,36,0.000000,-110.131803
20,2,38,0.000000,-107.726037
20,2,40,0.000000,-106.904554
20,2,42,0.000000,-106.854637
20,2,44,0.000000,-108.808998
20,2,46,0.000000,-108.655124
20,2,48,0.000000,-109.617944
20,2,50,0.000000,-107.753937
20,2,52,0.000000,-110.005525
20,2,54,0.000000,-108.074154
20,2,56,0.000000,-107.078431
20,2,58,0.000000,-109.027287
20,3,0,0.000000,-107.605954
20,3,2,0.000000,-106.848243
20,3,4,0.000000,-104.237139
20,3,6,0.000000,-108.268322
20,3,8,0.000000,-107.797678
20,3,10,0.000000,-108.186838
20,3,12,0.000000,-108.572191
20,3,14,0.000000,-107.864853
20,3,16,0.000000,-108.551609
20,3,18,0.000000,-107.780190
20,3,20,0.000000,-108.574279
20,3,22,0.000000,-109.044771
20,3,24,0.000000,-105.900462
20,3,26,0.000000,-105.642502
20,3,28,0.000000,-108.992441
20,3,30,0.000000,-108.525219
20,3,32,0.000000,-108.976288
20,3,34,0.000000,-107.639152
20,3,36,0.000000,-107.583763
20,3,38,0.000000,-109.041463
20,3,40,0.000000,-107.869015
20,3,42,0.000000,-108.341349
20,3,44,0.000000,-108.698907
20,3,46,0.000000,-108.068794
20,3,48,0.000000,-104.881553
20,3,50,0.000000,-107.395594
20,3,52,0.000000,-106.046587
20,3,54,0.000000,-108.055782
20,3,56,0.000000,-106.343624
20,3,58,0.000000,-108.588697
20,4,0,0.000000,-106.522575
20,4,2,0.000000,-106.319077
20,4,4,0.000000,-104.890374
20,4,6,0.000000,-107.677833
20,4,8,0.000000,-109.371244
20,4,10,0.000000,-109.786961
20,4,12,0.000000,-107.973135
20,4,14,0.000000,-106.036643
20,4,16,0.000000,-109.443816
20,4,18,0.000000,-108.641718
20,4,20,0.000000,-110.105493
20,4,22,0.000000,-108.206218
20,4,24,0.000000,-108.877523
20,4,26,0.000000,-107.238771
20,4,28,0.000000,-106.607395
20,4,30,0.000000,-106.938495
20,4,32,0.000000,-107.194454
20,4,34,0.000000,-104.633048
20,4,36,0.000000,-107.721368
20,4,38,0.000000,-105.695841
20,4,40,0.000000,-106.059700
20,4,42,0.000000,-107.793079
20,4,44,0.000000,-110.117161
20,4,46,0.000000,-109.544947
20,4,48,0.000000,-108.378966
20,4,50,0.000000,-106.973998
20,4,52,0.000000,-107.318993
20,4,54,0.000000,-109.123988
20,4,56,0.000000,-107.670856
20,4,58,0.000000,-106.954710
20,5,0,0.000000,-107.441845
20,5,2,0.000000,-105.010962
20,5,4,0.000000,-106.815497
20,5,6,0.000000,-106.084039
20,5,8,0.000000,-108.207121
20,5,10,0.000000,-106.852019
20,5,12,0.000000,-108.227058
20,5,14,0.000000,-106.901860
20,5,16,0.000000,-107.439799
20,5,18,0.000000,-108.075543
20,5,20,0.000000,-110.304653
20,5,22,0.000000,-109.110024
20,5,24,0.000000,-110.404191
20,5,26,0.000000,-106.101975
20,5,28,0.000000,-109.504497
20,5,30,0.000000,-108.737577
20,5,32,0.000000,-107.261713
20,5,34,0.000000,-103.915800
20,5,36,0.000000,-107.104846
20,5,38,0.000000,-110.325984
20,5,40,0.000000,-108.820769
20,5,42,0.000000,-108.660976
20,5,44,0.000000,-108.779487
20,5,46,0.000000,-107.028245
20,5,48,0.000000,-108.444057
20,5,50,0.000000,-108.069566
20,5,52,0.000000,-107.193347
20,5,54,0.000000,-108.839768
20,5,56,0.000000,-108.643879
20,5,58,0.000000,-108.472990
20,6,0,0.000000,-108.677952
20,6,2,0.000000,-108.830908
20,6,4,0.000000,-109.060290
20,6,6,0.000000,-108.896758
20,6,8,0.000000,-108.612482
20,6,10,0.000000,-107.482998
20,6,12,0.000000,-107.066625
20,6,14,0.000000,-108.686304
20,6,16,0.000000,-108.372128
20,6,18,0.000000,-104.487104
20,6,20,0.000000,-107.078247
20,6,22,0.000000,-108.013812
20,6,24,0.000000,-106.736712
20,6,26,0.000000,-107.888300
20,6,28,0.000000,-105.294672
20,6,30,0.000000,-108.139072
20,6,32,0.000000,-106.734960
20,6,34,0.000000,-107.865702
20,6,36,0.000000,-107.067591
20,6,38,0.000000,-106.537592
20,6,40,0.000000,-106.763913
20,6,42,0.000000,-108.422264
20,6,44,0.000000,-108.155670
20,6,46,0.000000,-108.753914
20,6,48,0.000000,-110.076978
20,6,50,0.000000,-108.939805
20,6,52,0.000000,-108.766614
20,6,54,0.000000,-107.601891
20,6,56,0.000000,-108.584491
20,6,58,0.000000,-106.910693
20,7,0,0.000000,-108.004775
20,7,2,0.000000,-108.130736
20,7,4,0.000000,-108.957491
20,7,6,0.000000,-111.232021
20,7,8,0.000000,-108.000672
20,7,10,0.000000,-107.972170
20,7,12,0.000000,-109.746558
20,7,14,0.000000,-108.828681
20,7,16,0.000000,-107.067312
20,7,18,0.000000,-106.867203
20,7,20,0.000000,-104.062441
20,7,22,0.000000,-107.889892
20,7,24,0.000000,-107.860337
20,7,26,0.000000,-110.059748
20,7,28,0.000000,-107.887522
20,7,30,0.000000,-108.079497
20,7,32,0.000000,-107.723098
20,7,34,0.000000,-104.356141
20,7,36,0.000000,-106.460701
20,7,38,0.000000,-108.648279
20,7,40,0.000000,-106.638170
20,7,42,0.000000,-107.856036
20,7,44,0.000000,-107.572672
20,7,46,0.000000,-108.813498
20,7,48,0.000000,-107.118701
20,7,50,0.000000,-107.588506
20,7,52,0.000000,-107.105947
20,7,54,0.000000,-108.845641
20,7,56,0.000000,-108.128381
20,7,58,0.000000,-109.535269
20,8,0,0.000000,-108.046451
20,8,2,0.000000,-107.102803
20,8,4,0.000000,-108.714816
20,8,6,0.000000,-105.910132
20,8,8,0.000000,-108.146962
20,8,10,0.000000,-108.838171
20,8,12,0.000000,-109.275856
20,8,14,0.000000,-110.235317
20,8,16,0.000000,-108.383959
20,8,18,0.000000,-105.880204
20,8,20,0.000000,-108.728397
20,8,22,0.000000,-108.692329
20,8,24,0.000000,-108.576643
20,8,26,0.000000,-108.180409
20,8,28,0.000000,-109.526117
20,8,30,0.000000,-106.366553
20,8,32,0.000000,-108.193023
20,8,34,0.000000,-107.993880
20,8,36,0.000000,-107.600178
20,8,38,0.000000,-106.713192
20,8,40,0.000000,-106.957584
20,8,42,0.000000,-108.440441
20,8,44,0.000000,-106.384606
20,8,46,0.000000,-107.344913
20,8,48,0.000000,-108.814859
20,8,50,0.000000,-108.584080
20,8,52,0.000000,-109.811111
20,8,54,0.000000,-107.121711
20,8,56,0.000000,-109.927052
20,8,58,0.000000,-106.990680
20,9,0,0.000000,-109.511682
20,9,2,0.000000,-107.630135
20,9,4,0.000000,-108.865966
20,9,6,0.000000,-108.822907
20,9,8,0.000000,-107.770388
20,9,10,0.000000,-107.015146
20,9,12,0.000000,-109.419030
20,9,14,0.000000,-109.488245
20,9,16,0.000000,-106.076173
20,9,18,0.000000,-108.005968
20,9,20,0.000000,-104.049707
20,9,22,0.000000,-106.391897
20,9,24,0.000000,-109.478885
20,9,26,0.000000,-108.690236
20,9,28,0.000000,-108.113232
20,9,30,0.000000,-108.283104
20,9,32,0.000000,-110.047169
20,9,34,0.000000,-110.952590
20,9,36,0.000000,-110.353093
20,9,38,0.000000,-104.463700
20,9,40,0.000000,-108.161043
20,9,42,0.000000,-105.353554
20,9,44,0.000000,-110.351213
20,9,46,0.000000,-108.760113
20,9,48,0.000000,-108.146408
20,9,50,0.000000,-106.718702
20,9,52,0.000000,-107.793755
20,9,54,0.000000,-107.342768
20,9,56,0.000000,-108.050851
20,9,58,0.000000,-108.570555
20,10,0,0.000000,-103.649043
20,10,2,0.000000,-108.741472
20,10,4,0.000000,-106.711947
20,10,6,0.000000,-106.355411
20,10,8,0.000000,-106.772059
20,10,10,0.000000,-108.002766
20,10,12,0.000000,-107.794316
20,10,14,0.000000,-108.456989
20,10,16,0.000000,-106.396449
20,10,18,0.000000,-106.798323
20,10,20,0.000000,-106.790401
20,10,22,0.000000,-108.079259
20,10,24,0.000000,-107.807277
20,10,26,0.000000,-109.236013
20,10,28,0.000000,-108.875532
20,10,30,0.000000,-109.104632
20,10,32,0.000000,-108.624178
20,10,34,0.000000,-109.658646
20,10,36,0.000000,-107.264812
20,10,38,0.000000,-109.266222
20,10,40,0.000000,-109.583066
20,10,42,0.000000,-107.272807
20,10,44,0.000000,-109.109299
20,10,46,0.000000,-108.916073
20,10,48,0.000000,-106.056129
20,10,50,0.000000,-108.782345
20,10,52,0.000000,-107.169663
20,10,54,0.000000,-109.852675
20,10,56,0.000000,-107.298176
20,10,58,0.000000,-107.914447
20,11,0,0.000000,-105.957015
20,11,2,0.000000,-106.263228
20,11,4,0.000000,-109.753795
20,11,6,0.000000,-106.507579
20,11,8,0.000000,-108.359255
20,11,10,0.000000,-108.222691
20,11,12,0.000000,-106.392880
20,11,14,0.000000,-108.853166
20,11,16,0.000000,-108.010221
20,11,18,0.000000,-110.571525
20,11,20,0.000000,-106.519888
20,11,22,0.000000,-107.045292
20,11,24,0.000000,-106.241571
20,11,26,0.000000,-106.611354
20,11,28,0.000000,-108.638220
20,11,30,0.000000,-108.101167
20,11,32,0.000000,-107.940753
20,11,34,0.000000,-107.969447
20,11,36,0.000000,-107.678758
20,11,38,0.000000,-105.336299
20,11,40,0.000000,-108.184415
20,11,42,0.000000,-107.711346
20,11,44,0.000000,-107.920491
20,11,46,0.000000,-110.050803
20,11,48,0.000000,-108.816975
20,11,50,0.000000,-108.025639
20,11,52,0.000000,-107.294777
20,11,54,0.000000,-105.589295
20,11,56,0.000000,-104.470481
20,11,58,0.000000,-108.809739
20,12,0,0.000000,-109.457422
20,12,2,0.000000,-103.891521
20,12,4,0.000000,-108.293456
20,12,6,0.000000,-107.153510
20,12,8,0.000000,-107.587289
20,12,10,0.000000,-108.909157
20,12,12,0.000000,-109.679889
20,12,14,0.000000,-105.521636
20,12,16,0.000000,-108.416071
20,12,18,0.000000,-107.146787
20,12,20,0.000000,-108.417771
20,12,22,0.000000,-108.375437
20,12,24,0.000000,-109.086569
20,12,26,0.000000,-107.466001
20,12,28,0.000000,-108.873822
20,12,30,0.000000,-108.826800
20,12,32,0.000000,-109.048023
20,12,34,0.000000,-106.536989
20,12,36,0.000000,-108.742967
20,12,38,0.000000,-109.266945
20,12,40,0.000000,-108.738695
20,12,42,0.000000,-107.424597
20,12,44,0.000000,-108.810311
20,12,46,0.000000,-105.977391
20,12,48,0.000000,-108.401641
20,12,50,0.000000,-110.031802
20,12,52,0.000000,-109.094929
20,12,54,0.000000,-107.930242
20,12,56,0.000000,-105.349060
20,12,58,0.000000,-108.457328
20,13,0,0.000000,-107.455442
20,13,2,0.000000,-105.817023
20,13,4,0.000000,-107.420988
20,13,6,0.000000,-107.838954
20,13,8,0.000000,-109.102081
20,13,10,0.000000,-109.541713
20,13,12,0.000000,-108.112954
20,13,14,0.000000,-107.467837
20,13,16,0.000000,-108.613622
20,13,18,0.000000,-108.681353
20,13,20,0.000000,-108.293538
20,13,22,0.000000,-106.478134
20,13,24,0.000000,-107.065719
20,13,26,0.000000,-108.799668
20,13,28,0.000000,-107.233435
20,13,30,0.000000,-107.542999
20,13,32,0.000000,-107.005739
20,13,34,0.000000,-108.258071
20,13,36,0.000000,-106.096516
20,13,38,0.000000,-108.050737
20,13,40,0.000000,-108.686797
20,13,42,0.000000,-106.183334
20,13,44,0.000000,-105.775374
20,13,46,0.000000,-108.525342
20,13,48,0.000000,-107.291775
20,13,50,0.000000,-110.659443
20,13,52,0.000000,-108.611767
20,13,54,0.000000,-109.871702
20,13,56,0.000000,-108.461096
20,13,58,0.000000,-107.957563
20,14,0,0.000000,-109.334997
20,14,2,0.000000,-107.217277
20,14,4,0.000000,-108.353297
20,14,6,0.000000,-107.413894
20,14,8,0.000000,-107.306110
20,14,10,0.000000,-109.221921
20,14,12,0.000000,-107.783646
20,14,14,0.000000,-106.851887
20,14,16,0.000000,-107.069837
20,14,18,0.000000,-107.376313
20,14,20,0.000000,-109.663126
20,14,22,0.000000,-109.161487
20,14,24,0.000000,-108.441689
20,14,26,0.000000,-107.630639
20,14,28,0.000000,-105.708304
20,14,30,0.000000,-106.160711
20,14,32,0.000000,-105.169968
20,14,34,0.000000,-107.405998
20,14,36,0.000000,-105.532327
20,14,38,0.000000,-108.423972
20,14,40,0.000000,-104.468647
20,14,42,0.000000,-107.834507
20,14,44,0.000000,-107.916498
20,14,46,0.000000,-106.341840
20,14,48,0.000000,-108.246646
20,14,50,0.000000,-106.556292
20,14,52,0.000000,-108.342253
20,14,54,0.000000,-106.944850
20,14,56,0.000000,-109.667316
20,14,58,0.000000,-109.509017
20,15,0,0.000000,-104.927771
20,15,2,0.000000,-109.363967
20,15,4,0.000000,-108.470965
20,15,6,0.000000,-109.618221
20,15,8,0.000000,-108.531093
20,15,10,0.000000,-108.335870
20,15,12,0.000000,-106.802717
20,15,14,0.000000,-107.147913
20,15,16,0.000000,-109.002067
20,15,18,0.000000,-109.715958
20,15,20,0.000000,-107.384272
20,15,22,0.000000,-106.913250
20,15,24,0.000000,-112.245648
20,15,26,0.000000,-108.061446
20,15,28,0.000000,-107.157712
20,15,30,0.000000,-109.261433
20,15,32,0.000000,-109.178823
20,15,34,0.000000,-107.587639
20,15,36,0.000000,-105.687757
20,15,38,0.000000,-106.002867
20,15,40,0.000000,-107.513728
20,15,42,0.000000,-108.441433
20,15,44,0.000000,-107.226357
20,15,46,0.000000,-108.388203
20,15,48,0.000000,-106.600626
20,15,50,0.000000,-109.311022
20,15,52,0.000000,-107.766969
20,15,54,0.000000,-108.564298
20,15,56,0.000000,-102.989841
20,15,58,0.000000,-110.241622
20,16,0,0.000000,-108.978226
20,16,2,0.000000,-106.605096
20,16,4,0.000000,-106.233674
20,16,6,0.000000,-108.379603
20,16,8,0.000000,-106.086188
20,16,10,0.000000,-107.330455
20,16,12,0.000000,-104.794226
20,16,14,0.000000,-106.583773
20,16,16,0.000000,-108.899132
20,16,18,0.000000,-107.085535
20,16,20,0.000000,-106.349388
20,16,22,0.000000,-109.932290
20,16,24,0.000000,-108.382576
20,16,26,0.000000,-107.446131
20,16,28,0.000000,-109.285576
20,16,30,0.000000,-109.165499
20,16,32,0.000000,-108.518840
20,16,34,0.000000,-106.112390
20,16,36,0.000000,-106.879418
20,16,38,0.000000,-110.036175
20,16,40,0.000000,-107.774864
20,16,42,0.000000,-106.683575
20,16,44,0.000000,-107.552751
20,16,46,0.000000,-106.976741
20,16,48,0.000000,-104.471922
20,16,50,0.000000,-107.966272
20,16,52,0.000000,-108.641321
20,16,54,0.000000,-108.841125
20,16,56,0.000000,-107.764794
20,16,58,0.000000,-108.295407
20,17,0,0.000000,-109.817028
20,17,2,0.000000,-108.412209
20,17,4,0.000000,-108.014727
20,17,6,0.000000,-109.109631
20,17,8,0.000000,-109.462605
20,17,10,0.000000,-107.003087
20,17,12,0.000000,-109.198623
20,17,14,0.000000,-107.768207
20,17,16,0.000000,-108.293313
20,17,18,0.000000,-106.989919
20,17,20,0.000000,-106.242968
20,17,22,0.000000,-108.628702
20,17,24,0.000000,-108.266779
20,17,26,0.000000,-107.550325
20,17,28,0.000000,-108.163334
20,17,30,0.000000,-107.562806
20,17,32,0.000000,-105.907942
20,17,34,0.000000,-110.094888
20,17,36,0.000000,-107.212206
20,17,38,0.000000,-107.353764
20,17,40,0.000000,-107.534066
20,17,42,0.000000,-108.073068
20,17,44,0.000000,-107.364127
20,17,46,0.000000,-108.272654
20,17,48,0.000000,-107.936711
20,17,50,0.000000,-109.771221
20,17,52,0.000000,-106.341230
20,17,54,0.000000,-108.169180
20,17,56,0.000000,-107.142956
20,17,58,0.000000,-108.679959
20,18,0,0.000000,-106.008347
20,18,2,0.000000,-108.437056
20,18,4,0.000000,-108.572012
20,18,6,0.000000,-106.747999
20,18,8,0.000000,-109.070788
20,18,10,0.000000,-106.049532
20,18,12,0.000000,-110.097907
20,18,14,0.000000,-107.807198
20,18,16,0.000000,-106.632579
20,18,18,0.000000,-107.268559
20,18,20,0.000000,-108.827642
20,18,22,0.000000,-106.687752
20,18,24,0.000000,-108.566437
20,18,26,0.000000,-108.384704
20,18,28,0.000000,-107.770451
20,18,30,0.000000,-108.580236
20,18,32,0.000000,-106.582411
20,18,34,0.000000,-105.309811
20,18,36,0.000000,-108.536075
20,18,38,0.000000,-109.247589
20,18,40,0.000000,-108.634079
20,18,42,0.000000,-106.505131
20,18,44,0.000000,-107.577441
20,18,46,0.000000,-105.302530
20,18,48,0.000000,-108.096503
20,18,50,0.000000,-108.383444
20,18,52,0.000000,-107.443959
20,18,54,0.000000,-108.575244
20,18,56,0.000000,-107.956458
20,18,58,0.000000,-108.077805
20,19,0,0.000000,-107.890272
20,19,2,0.000000,-110.249422
20,19,4,0.000000,-108.461959
20,19,6,0.000000,-107.490618
20,19,8,0.000000,-107.967909
20,19,10,0.000000,-107.031976
20,19,12,0.000000,-108.293504
20,19,14,0.000000,-107.339246
20,19,16,0.000000,-108.544575
20,19,18,0.000000,-108.328763
20,19,20,0.000000,-106.128083
20,19,22,0.000000,-108.536998
20,19,24,0.000000,-109.122416
20,19,26,0.000000,-109.295334
20,19,28,0.000000,-106.554793
20,19,30,0.000000,-107.380532
20,19,32,0.000000,-109.065835
20,19,34,0.000000,-108.771122
20,19,36,0.000000,-108.535056
20,19,38,0.000000,-108.661559
20,19,40,0.000000,-107.378992
20,19,42,0.000000,-107.723904
20,19,44,0.000000,-109.435575
20,19,46,0.000000,-109.431656
20,19,48,0.000000,-110.184697
20,19,50,0.000000,-108.222929
20,19,52,0.000000,-109.120004
20,19,54,0.000000,-108.263195
20,19,56,0.000000,-105.373500
20,19,58,0.000000,-108.222294
20,20,0,0.000000,-107.672985
20,20,2,0.000000,-108.447562
20,20,4,0.000000,-106.476312
20,20,6,0.000000,-108.739150
20,20,8,0.000000,-105.143416
20,20,10,0.000000,-105.302898
20,20,12,0.000000,-108.222927
20,20,14,0.000000,-106.987311
20,20,16,0.000000,-110.444839
20,20,18,0.000000,-104.770148
20,20,20,0.000000,-108.982820
20,20,22,0.000000,-107.811192
20,20,24,0.000000,-107.526797
20,20,26,0.000000,-106.239941
20,20,28,0.000000,-107.446585
20,20,30,0.000000,-105.627726
20,20,32,0.000000,-107.746480
20,20,34,0.000000,-109.500321
20,20,36,0.000000,-108.405530
20,20,38,0.000000,-108.296008
20,20,40,0.000000,-107.593424
20,20,42,0.000000,-107.240039
20,20,44,0.000000,-104.132712
20,20,46,0.000000,-106.161068
20,20,48,0.000000,-108.138465
20,20,50,0.000000,-106.533865
20,20,52,0.000000,-107.959913
20,20,54,0.000000,-106.357985
20,20,56,0.000000,-104.867989
20,20,58,0.000000,-106.498566
20,21,0,0.000000,-107.654947
20,21,2,0.000000,-110.041887
20,21,4,0.000000,-107.541172
20,21,6,0.000000,-107.838322
20,21,8,0.000000,-109.109246
20,21,10,0.000000,-103.875699
20,21,12,0.000000,-109.712512
20,21,14,0.000000,-108.617717
20,21,16,0.000000,-107.352724
20,21,18,0.000000,-109.183039
20,21,20,0.000000,-106.751894
20,21,22,0.000000,-107.406395
20,21,24,0.000000,-109.628315
20,21,26,0.000000,-107.527476
20,21,28,0.000000,-106.058028
20,21,30,0.000000,-109.233195
20,21,32,0.000000,-108.041814
20,21,34,0.000000,-108.468770
20,21,36,0.000000,-105.599256
20,21,38,0.000000,-108.192528
20,21,40,0.000000,-108.168042
20,21,42,0.000000,-106.374595
20,21,44,0.000000,-108.276884
20,21,46,0.000000,-106.135671
20,21,48,0.000000,-107.765512
20,21,50,0.000000,-108.543729
20,21,52,0.000000,-106.499196
20,21,54,0.000000,-107.469950
20,21,56,0.000000,-108.283043
20,21,58,0.000000,-109.007776
20,22,0,0.000000,-107.072826
20,22,2,0.000000,-107.052535
20,22,4,0.000000,-108.028044
20,22,6,0.000000,-104.729397
20,22,8,0.000000,-111.739141
20,22,10,0.000000,-109.434295
20,22,12,0.000000,-107.430110
20,22,14,0.000000,-106.556214
20,22,16,0.000000,-108.214070
20,22,18,0.000000,-106.646262
20,22,20,0.000000,-107.200412
20,22,22,0.000000,-108.340327
20,22,24,0.000000,-108.455934
20,22,26,0.000000,-107.079142
20,22,28,0.000000,-106.270738
20,22,30,0.000000,-105.518789
20,22,32,0.000000,-106.896435
20,22,34,0.000000,-106.847394
20,22,36,0.000000,-106.829537
20,22,38,0.000000,-109.738210
20,22,40,0.000000,-106.060012
20,22,42,0.000000,-106.081673
20,22,44,0.000000,-106.302499
20,22,46,0.000000,-107.016413
20,22,48,0.000000,-107.303985
20,22,50,0.000000,-108.289670
20,22,52,0.000000,-106.457303
20,22,54,0.000000,-109.415330
20,22,56,0.000000,-110.222377
20,22,58,0.000000,-108.418967
20,23,0,0.000000,-106.487303
20,23,2,0.000000,-106.752537
20,23,4,0.000000,-108.906082
20,23,6,0.000000,-107.577290
20,23,8,0.000000,-106.632349
20,23,10,0.000000,-107.864180
20,23,12,0.000000,-107.504806
20,23,14,0.000000,-106.807020
20,23,16,0.000000,-110.139394
20,23,18,0.000000,-107.381424
20,23,20,0.000000,-107.934183
20,23,22,0.000000,-110.343623
20,23,24,0.000000,-107.799757
20,23,26,0.000000,-108.030322
20,23,28,0.000000,-106.962130
20,23,30,0.000000,-108.751436
20,23,32,0.000000,-106.807662
20,23,34,0.000000,-108.149463
20,23,36,0.000000,-107.384756
20,23,38,0.000000,-105.410116
20,23,40,0.000000,-104.324737
20,23,42,0.000000,-108.863462
20,23,44,0.000000,-107.602938
20,23,46,0.000000,-107.791245
20,23,48,0.000000,-108.955398
20,23,50,0.000000,-107.078904
20,23,52,0.000000,-106.943471
20,23,54,0.000000,-109.116467
20,23,56,0.000000,-110.783715
20,23,58,0.000000,-104.579143
20,24,0,0.000000,-109.294955
20,24,2,0.000000,-107.305486
20,24,4,0.000000,-107.141916
20,24,6,0.000000,-108.455650
20,24,8,0.000000,-106.830374
20,24,10,0.000000,-107.121903
20,24,12,0.000000,-108.235500
20,24,14,0.000000,-107.002821
20,24,16,0.000000,-107.772683
20,24,18,0.000000,-107.109311
20,24,20,0.000000,-110.064360
20,24,22,0.000000,-105.624919
20,24,24,0.000000,-108.664201
20,24,26,0.000000,-107.763781
20,24,28,0.000000,-108.444449
20,24,30,0.000000,-109.298808
20,24,32,0.000000,-105.272895
20,24,34,0.000000,-106.935900
20,24,36,0.000000,-106.617183
20,24,38,0.000000,-112.085431
20,24,40,0.000000,-106.336497
20,24,42,0.000000,-106.708688
20,24,44,0.000000,-109.065556
20,24,46,0.000000,-110.381905
20,24,48,0.000000,-109.082007
20,24,50,0.000000,-110.011320
20,24,52,0.000000,-109.160635
20,24,54,0.000000,-108.141443
20,24,56,0.000000,-109.369704
20,24,58,0.000000,-108.416976
20,25,0,0.000000,-109.393084
20,25,2,0.000000,-108.955379
20,25,4,0.000000,-108.576353
20,25,6,0.000000,-109.752907
20,25,8,0.000000,-108.795475
20,25,10,0.000000,-105.770831
20,25,12,0.000000,-108.795223
20,25,14,0.000000,-108.316679
20,25,16,0.000000,-108.559316
20,25,18,0.000000,-107.705332
20,25,20,0.000000,-106.466760
20,25,22,0.000000,-108.335864
20,25,24,0.000000,-110.785269
20,25,26,0.000000,-108.625825
20,25,28,0.000000,-108.690680
20,25,30,0.000000,-109.182782
20,25,32,0.000000,-108.303670
20,25,34,0.000000,-107.472348
20,25,36,0.000000,-108.194471
20,25,38,0.000000,-107.334191
20,25,40,0.000000,-108.784916
20,25,42,0.000000,-108.955476
20,25,44,0.000000,-109.259417
20,25,46,0.000000,-108.010626
20,25,48,0.000000,-109.239819
20,25,50,0.000000,-109.100350
20,25,52,0.000000,-108.849929
20,25,54,0.000000,-108.542099
20,25,56,0.000000,-105.996056
20,25,58,0.000000,-109.928733
20,26,0,0.000000,-107.818911
20,26,2,0.000000,-109.542658
20,26,4,0.000000,-107.365659
20,26,6,0.000000,-106.702568
20,26,8,0.000000,-107.766282
20,26,10,0.000000,-106.622895
20,26,12,0.000000,-107.897654
20,26,14,0.000000,-108.541069
20,26,16,0.000000,-107.466110
20,26,18,0.000000,-108.891796
20,26,20,0.000000,-110.964037
20,26,22,0.000000,-106.606003
20,26,24,0.000000,-106.843500
20,26,26,0.000000,-106.348896
20,26,28,0.000000,-109.577245
20,26,30,0.000000,-108.450279
20,26,32,0.000000,-105.147354
20,26,34,0.000000,-107.296785
20,26,36,0.000000,-106.970477
20,26,38,0.000000,-107.503440
20,26,40,0.000000,-107.970498
20,26,42,0.000000,-105.963104
20,26,44,0.000000,-108.437362
20,26,46,0.000000,-111.000325
20,26,48,0.000000,-107.296951
20,26,50,0.000000,-106.033818
20,26,52,0.000000,-109.534130
20,26,54,0.000000,-104.708377
20,26,56,0.000000,-106.321742
20,26,58,0.000000,-107.792095
20,27,0,0.000000,-106.871160
20,27,2,0.000000,-107.831767
20,27,4,0.000000,-109.453416
20,27,6,0.000000,-107.939267
20,27,8,0.000000,-105.075821
20,27,10,0.000000,-108.549021
20,27,12,0.000000,-107.604648
20,27,14,0.000000,-108.133848
20,27,16,0.000000,-109.851827
20,27,18,0.000000,-105.613861
20,27,20,0.000000,-108.177923
20,27,22,0.000000,-109.480161
