hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.513280
0,0,2,0.000000,-147.999480
0,0,4,0.000000,-134.728749
0,0,6,0.000000,-131.902110
0,0,8,0.000000,-136.510617
0,0,10,0.000000,-134.886202
0,0,12,0.000000,-129.807317
0,0,14,0.000000,-125.806254
0,0,16,0.000000,-134.638962
0,0,18,0.000000,-139.074939
0,0,20,0.000000,-137.995721
0,0,22,0.000000,-131.968956
0,0,24,0.000000,-125.152939
0,0,26,0.000000,-139.971193
0,0,28,0.000000,-137.070384
0,0,30,0.000000,-136.732204
0,0,32,0.000000,-143.078455
0,0,34,0.000000,-131.313944
0,0,36,0.000000,-133.738056
0,0,38,0.000000,-130.316127
0,0,40,0.000000,-127.049889
0,0,42,0.000000,-134.066100
0,0,44,0.000000,-131.755762
0,0,46,0.000000,-131.138923
0,0,48,0.000000,-130.298971
0,0,50,0.000000,-141.580909
0,0,52,0.000000,-140.939009
0,0,54,0.000000,-135.518530
0,0,56,0.000000,-142.984456
0,0,58,0.000000,-135.425076
0,1,0,0.000000,-127.932653
0,1,2,0.000000,-135.361532
0,1,4,0.000000,-144.392315
0,1,6,0.000000,-129.154665
0,1,8,0.000000,-138.098967
0,1,10,0.000000,-128.851857
0,1,12,0.000000,-127.229909
0,1,14,0.000000,-146.971334
0,1,16,0.000000,-131.162420
0,1,18,0.000000,-126.422911
0,1,20,0.000000,-128.760073
0,1,22,0.000000,-134.634407
0,1,24,0.000000,-140.226952
0,1,26,0.000000,-131.832245
0,1,28,0.000000,-128.186133
0,1,30,0.000000,-140.449373
0,1,32,0.000000,-134.462676
0,1,34,0.000000,-130.458544
0,1,36,0.000000,-131.812693
0,1,38,0.000000,-134.981513
0,1,40,0.000000,-132.833301
0,1,42,0.000000,-129.142922
0,1,44,0.000000,-134.819295
0,1,46,0.000000,-134.274489
0,1,48,0.000000,-140.156121
0,1,50,0.000000,-149.495503
0,1,52,0.000000,-133.856533
0,1,54,0.000000,-131.188965
0,1,56,0.000000,-131.276094
0,1,58,0.000000,-126.993660
0,2,0,0.000000,-131.267865
0,2,2,0.000000,-127.433856
0,2,4,0.000000,-127.491283
0,2,6,0.000000,-138.816709
0,2,8,0.000000,-133.078541
0,2,10,0.000000,-129.555978
0,2,12,0.000000,-129.758417
0,2,14,0.000000,-129.661476
0,2,16,0.000000,-134.319145
0,2,18,0.000000,-129.221583
0,2,20,0.000000,-140.395550
0,2,22,0.000000,-128.833266
0,2,24,0.000000,-127.760982
0,2,26,0.000000,-134.619949
0,2,28,0.000000,-136.456032
0,2,30,0.000000,-135.842493
0,2,32,0.000000,-134.063845
0,2,34,0.000000,-145.053278
0,2,36,0.000000,-128.320115
0,2,38,0.000000,-133.410189
0,2,40,0.000000,-129.933666
0,2,42,0.000000,-130.968399
0,2,44,0.000000,-133.640101
0,2,46,0.000000,-126.875353
0,2,48,0.000000,-129.914564
0,2,50,0.000000,-144.171171
0,2,52,0.000000,-141.768883
0,2,54,0.000000,-128.808118
0,2,56,0.000000,-143.612005
0,2,58,0.000000,-129.950419
0,3,0,0.000000,-136.058190
0,3,2,0.000000,-133.150914
0,3,4,0.000000,-148.443840
0,3,6,0.000000,-127.855681
0,3,8,0.000000,-131.782858
0,3,10,0.000000,-131.391005
0,3,12,0.000000,-129.153666
0,3,14,0.000000,-130.324458
0,3,16,0.000000,-131.698032
0,3,18,0.000000,-130.330056
0,3,20,0.000000,-146.348533
0,3,22,0.000000,-145.107248
0,3,24,0.000000,-128.422322
0,3,26,0.000000,-142.649852
0,3,28,0.000000,-141.829118
0,3,30,0.000000,-130.521902
0,3,32,0.000000,-135.601874
0,3,34,0.000000,-132.125265
0,3,36,0.000000,-130.851480
0,3,38,0.000000,-132.106763
0,3,40,0.000000,-127.908989
0,3,42,0.000000,-125.610285
0,3,44,0.000000,-125.615184
0,3,46,0.000000,-129.982427
0,3,48,0.000000,-127.771313
0,3,50,0.000000,-154.637076
0,3,52,0.000000,-128.434661
0,3,54,0.000000,-133.607386
0,3,56,0.000000,-142.989570
0,3,58,0.000000,-126.767049
0,4,0,0.000000,-141.080672
0,4,2,0.000000,-132.057798
0,4,4,0.000000,-127.798104
0,4,6,0.000000,-136.958686
0,4,8,0.000000,-128.337332
0,4,10,0.000000,-133.309102
0,4,12,0.000000,-132.537810
0,4,14,0.000000,-130.618306
0,4,16,0.000000,-140.093372
0,4,18,0.000000,-140.994474
0,4,20,0.000000,-133.770458
0,4,22,0.000000,-129.936595
0,4,24,0.000000,-136.277847
0,4,26,0.000000,-142.155262
0,4,28,0.000000,-136.314939
0,4,30,0.000000,-137.343154
0,4,32,0.000000,-138.191601
0,4,34,0.000000,-129.823306
0,4,36,0.000000,-141.973695
0,4,38,0.000000,-137.635216
0,4,40,0.000000,-130.573107
0,4,42,0.000000,-130.916097
0,4,44,0.000000,-158.275544
0,4,46,0.000000,-138.930058
0,4,48,0.000000,-130.710640
0,4,50,0.000000,-131.585541
0,4,52,0.000000,-127.821851
0,4,54,0.000000,-130.138158
0,4,56,0.000000,-130.475021
0,4,58,0.000000,-132.744823
0,5,0,0.000000,-137.211265
0,5,2,0.000000,-130.293456
0,5,4,0.000000,-131.037643
0,5,6,0.000000,-136.591186
0,5,8,0.000000,-141.012067
0,5,10,0.000000,-139.385544
0,5,12,0.000000,-141.267233
0,5,14,0.000000,-126.500268
0,5,16,0.000000,-132.946446
0,5,18,0.000000,-132.851832
0,5,20,0.000000,-135.113617
0,5,22,0.000000,-127.170173
0,5,24,0.000000,-141.802035
0,5,26,0.000000,-131.580690
0,5,28,0.000000,-133.711100
0,5,30,0.000000,-129.670653
0,5,32,0.000000,-131.222997
0,5,34,0.000000,-144.763611
0,5,36,0.000000,-129.015341
0,5,38,0.000000,-148.305145
0,5,40,0.000000,-128.071701
0,5,42,0.000000,-129.198531
0,5,44,0.000000,-134.538628
0,5,46,0.000000,-138.241023
0,5,48,0.000000,-137.275146
0,5,50,0.000000,-141.542762
0,5,52,0.000000,-132.440863
0,5,54,0.000000,-131.099137
0,5,56,0.000000,-141.343416
0,5,58,0.000000,-133.770277
0,6,0,0.000000,-127.188242
0,6,2,0.000000,-129.588156
0,6,4,0.000000,-142.524132
0,6,6,0.000000,-131.260952
0,6,8,0.000000,-123.874500
0,6,10,0.000000,-129.041370
0,6,12,0.000000,-128.581747
0,6,14,0.000000,-141.603377
0,6,16,0.000000,-131.851073
0,6,18,0.000000,-126.165699
0,6,20,0.000000,-128.072835
0,6,22,0.000000,-128.802990
0,6,24,0.000000,-128.609951
0,6,26,0.000000,-126.841208
0,6,28,0.000000,-132.985698
0,6,30,0.000000,-128.288937
0,6,32,0.000000,-124.684267
0,6,34,0.000000,-132.589394
0,6,36,0.000000,-143.993209
0,6,38,0.000000,-135.061124
0,6,40,0.000000,-132.555672
0,6,42,0.000000,-125.528659
0,6,44,0.000000,-132.691950
0,6,46,0.000000,-136.511381
0,6,48,0.000000,-139.111660
0,6,50,0.000000,-132.929822
0,6,52,0.000000,-138.029569
0,6,54,0.000000,-132.598579
0,6,56,0.000000,-137.062708
0,6,58,0.000000,-131.972393
0,7,0,0.000000,-133.889481
0,7,2,0.000000,-133.077811
0,7,4,0.000000,-125.870695
0,7,6,0.000000,-129.180159
0,7,8,0.000000,-144.677536
0,7,10,0.000000,-134.934042
0,7,12,0.000000,-133.825551
0,7,14,0.000000,-130.622988
0,7,16,0.000000,-132.640711
0,7,18,0.000000,-143.075846
0,7,20,0.000000,-137.111303
0,7,22,0.000000,-131.372857
0,7,24,0.000000,-134.831600
0,7,26,0.000000,-144.013614
0,7,28,0.000000,-128.863848
0,7,30,0.000000,-125.843203
0,7,32,0.000000,-132.477971
0,7,34,0.000000,-126.152490
0,7,36,0.000000,-134.952551
0,7,38,0.000000,-138.004782
0,7,40,0.000000,-136.993619
0,7,42,0.000000,-128.690847
0,7,44,0.000000,-141.296645
0,7,46,0.000000,-130.269033
0,7,48,0.000000,-131.257351
0,7,50,0.000000,-141.398099
0,7,52,0.000000,-127.839813
0,7,54,0.000000,-128.822816
0,7,56,0.000000,-134.169921
0,7,58,0.000000,-130.408575
0,8,0,0.000000,-130.772666
0,8,2,0.000000,-130.417113
0,8,4,0.000000,-140.668686
0,8,6,0.000000,-137.540539
0,8,8,0.000000,-134.606178
0,8,10,0.000000,-145.770336
0,8,12,0.000000,-124.348951
0,8,14,0.000000,-150.143995
0,8,16,0.000000,-130.318234
0,8,18,0.000000,-133.734190
0,8,20,0.000000,-130.952497
0,8,22,0.000000,-133.217935
0,8,24,0.000000,-130.762126
0,8,26,0.000000,-144.630339
0,8,28,0.000000,-124.999554
0,8,30,0.000000,-140.425547
0,8,32,0.000000,-134.818549
0,8,34,0.000000,-130.891801
0,8,36,0.000000,-127.300295
0,8,38,0.000000,-131.590035
0,8,40,0.000000,-132.158855
0,8,42,0.000000,-130.350681
0,8,44,0.000000,-128.671063
0,8,46,0.000000,-128.595945
0,8,48,0.000000,-136.473804
0,8,50,0.000000,-135.078696
0,8,52,0.000000,-142.057071
0,8,54,0.000000,-133.084545
0,8,56,0.000000,-130.218681
0,8,58,0.000000,-132.228950
0,9,0,0.000000,-129.120849
0,9,2,0.000000,-135.171418
0,9,4,0.000000,-126.831145
0,9,6,0.000000,-126.093068
0,9,8,0.000000,-132.370694
0,9,10,0.000000,-140.680404
0,9,12,0.000000,-130.853081
0,9,14,0.000000,-129.804198
0,9,16,0.000000,-128.152208
0,9,18,0.000000,-132.903538
0,9,20,0.000000,-127.780561
0,9,22,0.000000,-133.468280
0,9,24,0.000000,-135.796293
0,9,26,0.000000,-124.969738
0,9,28,0.000000,-135.463211
0,9,30,0.000000,-137.442188
0,9,32,0.000000,-129.085591
0,9,34,0.000000,-139.197397
0,9,36,0.000000,-128.717063
0,9,38,0.000000,-127.509307
0,9,40,0.000000,-133.010535
0,9,42,0.000000,-143.760028
0,9,44,0.000000,-127.444444
0,9,46,0.000000,-132.256821
0,9,48,0.000000,-145.870242
0,9,50,0.000000,-128.999296
0,9,52,0.000000,-128.336578
0,9,54,0.000000,-128.409840
0,9,56,0.000000,-129.155128
0,9,58,0.000000,-132.819535
0,10,0,0.000000,-133.149992
0,10,2,0.000000,-131.076640
0,10,4,0.000000,-134.578684
0,10,6,0.000000,-129.115602
0,10,8,0.000000,-132.120163
0,10,10,0.000000,-129.695119
0,10,12,0.000000,-126.079311
0,10,14,0.000000,-125.884391
0,10,16,0.000000,-133.010661
0,10,18,0.000000,-128.969334
0,10,20,0.000000,-126.388696
0,10,22,0.000000,-134.634912
0,10,24,0.000000,-143.350840
0,10,26,0.000000,-139.721235
0,10,28,0.000000,-130.487101
0,10,30,0.000000,-137.619663
0,10,32,0.000000,-130.709755
0,10,34,0.000000,-128.388856
0,10,36,0.000000,-131.211726
0,10,38,0.000000,-127.914533
0,10,40,0.000000,-134.091114
0,10,42,0.000000,-133.805399
0,10,44,0.000000,-145.907825
0,10,46,0.000000,-127.089227
0,10,48,0.000000,-127.230646
0,10,50,0.000000,-140.521229
0,10,52,0.000000,-129.671950
0,10,54,0.000000,-132.016113
0,10,56,0.000000,-123.533091
0,10,58,0.000000,-138.983235
0,11,0,0.000000,-132.871887
0,11,2,0.000000,-127.755448
0,11,4,0.000000,-131.983211
0,11,6,0.000000,-133.693005
0,11,8,0.000000,-131.301561
0,11,10,0.000000,-133.417713
0,11,12,0.000000,-129.096449
0,11,14,0.000000,-143.717479
0,11,16,0.000000,-131.512264
0,11,18,0.000000,-130.560723
0,11,20,0.000000,-144.259709
0,11,22,0.000000,-134.366032
0,11,24,0.000000,-134.454217
0,11,26,0.000000,-132.650594
0,11,28,0.000000,-130.836410
0,11,30,0.000000,-126.937368
0,11,32,0.000000,-137.999477
0,11,34,0.000000,-137.031358
0,11,36,0.000000,-142.186740
0,11,38,0.000000,-137.432763
0,11,40,0.000000,-130.853842
0,11,42,0.000000,-127.313847
0,11,44,0.000000,-136.506834
0,11,46,0.000000,-129.530438
0,11,48,0.000000,-130.467073
0,11,50,0.000000,-139.628840
0,11,52,0.000000,-128.652407
0,11,54,0.000000,-127.350098
0,11,56,0.000000,-128.258184
0,11,58,0.000000,-131.962067
0,12,0,0.000000,-127.831091
0,12,2,0.000000,-132.767512
0,12,4,0.000000,-137.853045
0,12,6,0.000000,-134.468964
0,12,8,0.000000,-133.046865
0,12,10,0.000000,-128.473976
0,12,12,0.000000,-134.550454
0,12,14,0.000000,-131.425554
0,12,16,0.000000,-126.938903
0,12,18,0.000000,-139.183350
0,12,20,0.000000,-130.630084
0,12,22,0.000000,-135.386444
0,12,24,0.000000,-129.863989
0,12,26,0.000000,-130.374386
0,12,28,0.000000,-133.669326
0,12,30,0.000000,-135.772909
0,12,32,0.000000,-130.188095
0,12,34,0.000000,-134.462241
0,12,36,0.000000,-136.406544
0,12,38,0.000000,-132.501920
0,12,40,0.000000,-126.687325
0,12,42,0.000000,-127.474335
0,12,44,0.000000,-124.323830
0,12,46,0.000000,-133.785030
0,12,48,0.000000,-137.554041
0,12,50,0.000000,-133.325676
0,12,52,0.000000,-132.117841
0,12,54,0.000000,-139.714899
0,12,56,0.000000,-133.107305
0,12,58,0.000000,-131.080159
0,13,0,0.000000,-124.830472
0,13,2,0.000000,-135.609372
0,13,4,0.000000,-138.978006
0,13,6,0.000000,-131.839783
0,13,8,0.000000,-128.980916
0,13,10,0.000000,-135.007874
0,13,12,0.000000,-137.149277
0,13,14,0.000000,-131.326326
0,13,16,0.000000,-126.078111
0,13,18,0.000000,-129.549731
0,13,20,0.000000,-129.877108
0,13,22,0.000000,-137.608890
0,13,24,0.000000,-142.315427
0,13,26,0.000000,-134.719488
0,13,28,0.000000,-135.919841
0,13,30,0.000000,-138.000905
0,13,32,0.000000,-128.886264
0,13,34,0.000000,-129.056914
0,13,36,0.000000,-133.252603
0,13,38,0.000000,-135.456865
0,13,40,0.000000,-128.780900
0,13,42,0.000000,-141.262720
0,13,44,0.000000,-131.614495
0,13,46,0.000000,-144.071567
0,13,48,0.000000,-129.471985
0,13,50,0.000000,-127.095850
0,13,52,0.000000,-132.843754
0,13,54,0.000000,-134.444529
0,13,56,0.000000,-133.237688
0,13,58,0.000000,-126.009149
0,14,0,0.000000,-138.513339
0,14,2,0.000000,-153.436572
0,14,4,0.000000,-127.637444
0,14,6,0.000000,-133.354187
0,14,8,0.000000,-123.556911
0,14,10,0.000000,-140.671964
0,14,12,0.000000,-122.575690
0,14,14,0.000000,-132.659076
0,14,16,0.000000,-129.046651
0,14,18,0.000000,-134.448071
0,14,20,0.000000,-134.239797
0,14,22,0.000000,-126.548713
0,14,24,0.000000,-138.974702
0,14,26,0.000000,-129.913559
0,14,28,0.000000,-134.616975
0,14,30,0.000000,-134.547749
0,14,32,0.000000,-129.483059
0,14,34,0.000000,-145.605002
0,14,36,0.000000,-131.904907
0,14,38,0.000000,-127.258587
0,14,40,0.000000,-147.881649
0,14,42,0.000000,-134.978182
0,14,44,0.000000,-133.649164
0,14,46,0.000000,-142.082948
0,14,48,0.000000,-125.439930
0,14,50,0.000000,-129.096034
0,14,52,0.000000,-134.316965
0,14,54,0.000000,-132.729272
0,14,56,0.000000,-126.030832
0,14,58,0.000000,-127.939929
0,15,0,0.000000,-129.111123
0,15,2,0.000000,-126.911335
0,15,4,0.000000,-132.228265
0,15,6,0.000000,-140.411381
0,15,8,0.000000,-126.353356
0,15,10,0.000000,-128.319514
0,15,12,0.000000,-147.409404
0,15,14,0.000000,-139.641038
0,15,16,0.000000,-128.768803
0,15,18,0.000000,-130.769316
0,15,20,0.000000,-125.996259
0,15,22,0.000000,-139.248392
0,15,24,0.000000,-133.158549
0,15,26,0.000000,-129.102334
0,15,28,0.000000,-134.468306
0,15,30,0.000000,-130.312339
0,15,32,0.000000,-131.837463
0,15,34,0.000000,-133.963164
0,15,36,0.000000,-133.440232
0,15,38,0.000000,-128.299748
0,15,40,0.000000,-131.910058
0,15,42,0.000000,-128.453205
0,15,44,0.000000,-135.961813
0,15,46,0.000000,-141.625094
0,15,48,0.000000,-135.186383
0,15,50,0.000000,-129.965247
0,15,52,0.000000,-153.369160
0,15,54,0.000000,-136.558309
0,15,56,0.000000,-140.056197
0,15,58,0.000000,-129.453592
0,16,0,0.000000,-134.227108
0,16,2,0.000000,-126.317895
0,16,4,0.000000,-139.797346
0,16,6,0.000000,-132.799629
0,16,8,0.000000,-130.319955
0,16,10,0.000000,-139.485310
0,16,12,0.000000,-130.392783
0,16,14,0.000000,-136.540251
0,16,16,0.000000,-134.448322
0,16,18,0.000000,-127.764635
0,16,20,0.000000,-131.465936
0,16,22,0.000000,-130.874784
0,16,24,0.000000,-130.646006
0,16,26,0.000000,-131.470116
0,16,28,0.000000,-130.451327
0,16,30,0.000000,-131.507848
0,16,32,0.000000,-129.205316
0,16,34,0.000000,-131.342677
0,16,36,0.000000,-136.923317
0,16,38,0.000000,-130.959892
0,16,40,0.000000,-141.420481
0,16,42,0.000000,-134.052404
0,16,44,0.000000,-140.486265
0,16,46,0.000000,-128.384064
0,16,48,0.000000,-132.816922
0,16,50,0.000000,-133.060441
0,16,52,0.000000,-128.126539
0,16,54,0.000000,-133.637391
0,16,56,0.000000,-129.938693
0,16,58,0.000000,-127.929649
0,17,0,0.000000,-141.997083
0,17,2,0.000000,-134.345442
0,17,4,0.000000,-137.160428
0,17,6,0.000000,-132.170347
0,17,8,0.000000,-136.961943
0,17,10,0.000000,-133.075971
0,17,12,0.000000,-129.250203
0,17,14,0.000000,-131.411571
0,17,16,0.000000,-138.538976
0,17,18,0.000000,-133.619521
0,17,20,0.000000,-134.641529
0,17,22,0.000000,-137.189589
0,17,24,0.000000,-140.746112
0,17,26,0.000000,-129.442842
0,17,28,0.000000,-141.651672
0,17,30,0.000000,-129.269620
0,17,32,0.000000,-129.884841
0,17,34,0.000000,-129.830702
0,17,36,0.000000,-152.097665
0,17,38,0.000000,-129.859476
0,17,40,0.000000,-135.826250
0,17,42,0.000000,-129.370275
0,17,44,0.000000,-130.108689
0,17,46,0.000000,-135.428359
0,17,48,0.000000,-131.159084
0,17,50,0.000000,-131.761688
0,17,52,0.000000,-133.242941
0,17,54,0.000000,-134.518048
0,17,56,0.000000,-136.031531
0,17,58,0.000000,-135.406924
0,18,0,0.000000,-131.823301
0,18,2,0.000000,-136.648176
0,18,4,0.000000,-125.580125
0,18,6,0.000000,-136.896872
0,18,8,0.000000,-137.514083
0,18,10,0.000000,-137.236777
0,18,12,0.000000,-154.896972
0,18,14,0.000000,-152.950546
0,18,16,0.000000,-131.266106
0,18,18,0.000000,-137.236080
0,18,20,0.000000,-132.791347
0,18,22,0.000000,-133.726740
0,18,24,0.000000,-131.495181
0,18,26,0.000000,-137.238702
0,18,28,0.000000,-130.022874
0,18,30,0.000000,-130.988754
0,18,32,0.000000,-129.776002
0,18,34,0.000000,-133.256550
0,18,36,0.000000,-140.951826
0,18,38,0.000000,-131.608506
0,18,40,0.000000,-133.223685
0,18,42,0.000000,-128.157863
0,18,44,0.000000,-138.258458
0,18,46,0.000000,-145.215348
0,18,48,0.000000,-130.998687
0,18,50,0.000000,-137.145778
0,18,52,0.000000,-131.297378
0,18,54,0.000000,-141.137979
0,18,56,0.000000,-132.462088
0,18,58,0.000000,-139.654192
0,19,0,0.000000,-132.959682
0,19,2,0.000000,-125.970902
0,19,4,0.000000,-125.353319
0,19,6,0.000000,-131.032736
0,19,8,0.000000,-127.409607
0,19,10,0.000000,-128.493948
0,19,12,0.000000,-135.916380
0,19,14,0.000000,-132.352679
0,19,16,0.000000,-128.081026
0,19,18,0.000000,-140.034277
0,19,20,0.000000,-129.307251
0,19,22,0.000000,-152.003673
0,19,24,0.000000,-137.975603
0,19,26,0.000000,-129.752583
0,19,28,0.000000,-130.132689
0,19,30,0.000000,-134.176727
0,19,32,0.000000,-135.137170
0,19,34,0.000000,-130.515340
0,19,36,0.000000,-135.257506
0,19,38,0.000000,-142.539659
0,19,40,0.000000,-130.273525
0,19,42,0.000000,-129.920835
0,19,44,0.000000,-142.594817
0,19,46,0.000000,-139.971526
0,19,48,0.000000,-133.908690
0,19,50,0.000000,-122.942155
0,19,52,0.000000,-134.938457
0,19,54,0.000000,-131.288644
0,19,56,0.000000,-127.913943
0,19,58,0.000000,-137.406590
0,20,0,0.000000,-133.331267
0,20,2,0.000000,-128.006055
0,20,4,0.000000,-140.119995
0,20,6,0.000000,-134.771536
0,20,8,0.000000,-132.058717
0,20,10,0.000000,-133.958494
0,20,12,0.000000,-128.237361
0,20,14,0.000000,-137.138093
0,20,16,0.000000,-126.123231
0,20,18,0.000000,-131.215295
0,20,20,0.000000,-126.309177
0,20,22,0.000000,-125.135373
0,20,24,0.000000,-128.189279
0,20,26,0.000000,-130.849477
0,20,28,0.000000,-129.211288
0,20,30,0.000000,-131.482415
0,20,32,0.000000,-128.562806
0,20,34,0.000000,-131.536270
0,20,36,0.000000,-133.699812
0,20,38,0.000000,-127.452901
0,20,40,0.000000,-130.344421
0,20,42,0.000000,-125.446455
0,20,44,0.000000,-125.999240
0,20,46,0.000000,-132.784896
0,20,48,0.000000,-135.494885
0,20,50,0.000000,-128.293126
0,20,52,0.000000,-146.011329
0,20,54,0.000000,-132.225774
0,20,56,0.000000,-127.006520
0,20,58,0.000000,-134.415702
0,21,0,0.000000,-130.146199
0,21,2,0.000000,-131.643914
0,21,4,0.000000,-126.905048
0,21,6,0.000000,-135.809664
0,21,8,0.000000,-128.985966
0,21,10,0.000000,-128.654232
0,21,12,0.000000,-130.068292
0,21,14,0.000000,-138.744147
0,21,16,0.000000,-129.383528
0,21,18,0.000000,-126.461187
0,21,20,0.000000,-135.771509
0,21,22,0.000000,-130.162088
0,21,24,0.000000,-128.897467
0,21,26,0.000000,-130.370829
0,21,28,0.000000,-131.892821
0,21,30,0.000000,-131.557333
0,21,32,0.000000,-129.570970
0,21,34,0.000000,-134.105731
0,21,36,0.000000,-128.920146
0,21,38,0.000000,-134.257122
0,21,40,0.000000,-125.516087
0,21,42,0.000000,-130.725958
0,21,44,0.000000,-128.070301
0,21,46,0.000000,-138.331982
0,21,48,0.000000,-135.386013
0,21,50,0.000000,-129.075160
0,21,52,0.000000,-133.060992
0,21,54,0.000000,-134.460420
0,21,56,0.000000,-134.345934
0,21,58,0.000000,-133.380632
0,22,0,0.000000,-129.066093
0,22,2,0.000000,-139.411353
0,22,4,0.000000,-128.529988
0,22,6,0.000000,-126.573526
0,22,8,0.000000,-132.782222
0,22,10,0.000000,-131.459490
0,22,12,0.000000,-125.112180
0,22,14,0.000000,-131.792428
0,22,16,0.000000,-135.620959
0,22,18,0.000000,-135.986261
0,22,20,0.000000,-133.041393
0,22,22,0.000000,-124.244165
0,22,24,0.000000,-123.730854
0,22,26,0.000000,-144.931357
0,22,28,0.000000,-144.596578
0,22,30,0.000000,-127.559617
0,22,32,0.000000,-133.844549
0,22,34,0.000000,-131.252470
0,22,36,0.000000,-138.071930
0,22,38,0.000000,-129.716618
0,22,40,0.000000,-129.642471
0,22,42,0.000000,-125.369724
0,22,44,0.000000,-132.484314
0,22,46,0.000000,-133.333303
0,22,48,0.000000,-123.489451
0,22,50,0.000000,-142.315511
0,22,52,0.000000,-138.745287
0,22,54,0.000000,-133.186041
0,22,56,0.000000,-139.385090
0,22,58,0.000000,-138.464526
0,23,0,0.000000,-134.435899
0,23,2,0.000000,-138.277986
0,23,4,0.000000,-129.296444
0,23,6,0.000000,-129.811858
0,23,8,0.000000,-130.316355
0,23,10,0.000000,-134.551119
0,23,12,0.000000,-129.141786
0,23,14,0.000000,-143.691247
0,23,16,0.000000,-124.334577
0,23,18,0.000000,-136.490611
0,23,20,0.000000,-133.454719
0,23,22,0.000000,-129.619378
0,23,24,0.000000,-134.450497
0,23,26,0.000000,-139.660055
0,23,28,0.000000,-144.738211
0,23,30,0.000000,-132.693670
0,23,32,0.000000,-130.327552
0,23,34,0.000000,-128.052033
0,23,36,0.000000,-131.329758
0,23,38,0.000000,-125.683832
0,23,40,0.000000,-135.775539
0,23,42,0.000000,-133.001653
0,23,44,0.000000,-126.899554
0,23,46,0.000000,-125.413376
0,23,48,0.000000,-135.461837
0,23,50,0.000000,-129.942848
0,23,52,0.000000,-139.070753
0,23,54,0.000000,-130.471565
0,23,56,0.000000,-134.997868
0,23,58,0.000000,-130.384590
0,24,0,0.000000,-125.330106
0,24,2,0.000000,-130.287698
0,24,4,0.000000,-140.714891
0,24,6,0.000000,-143.079940
0,24,8,0.000000,-143.003535
0,24,10,0.000000,-135.143815
0,24,12,0.000000,-135.639351
0,24,14,0.000000,-136.804856
0,24,16,0.000000,-148.986975
0,24,18,0.000000,-153.698509
0,24,20,0.000000,-131.454152
0,24,22,0.000000,-132.106493
0,24,24,0.000000,-132.038151
0,24,26,0.000000,-139.987508
0,24,28,0.000000,-139.345537
0,24,30,0.000000,-145.150888
0,24,32,0.000000,-127.212672
0,24,34,0.000000,-146.277945
0,24,36,0.000000,-131.032069
0,24,38,0.000000,-127.431099
0,24,40,0.000000,-133.275067
0,24,42,0.000000,-135.913580
0,24,44,0.000000,-132.582923
0,24,46,0.000000,-133.410186
0,24,48,0.000000,-127.418295
0,24,50,0.000000,-130.875358
0,24,52,0.000000,-132.749634
0,24,54,0.000000,-141.541249
0,24,56,0.000000,-130.340514
0,24,58,0.000000,-133.867570
0,25,0,0.000000,-130.801990
0,25,2,0.000000,-130.433311
0,25,4,0.000000,-133.978962
0,25,6,0.000000,-132.420545
0,25,8,0.000000,-130.626526
0,25,10,0.000000,-131.083819
0,25,12,0.000000,-134.552532
0,25,14,0.000000,-134.077238
0,25,16,0.000000,-131.828397
0,25,18,0.000000,-127.337521
0,25,20,0.000000,-133.682015
0,25,22,0.000000,-138.544624
0,25,24,0.000000,-133.085661
0,25,26,0.000000,-127.292579
0,25,28,0.000000,-127.269639
0,25,30,0.000000,-145.519468
0,25,32,0.000000,-126.410529
0,25,34,0.000000,-127.581953
0,25,36,0.000000,-131.293759
0,25,38,0.000000,-138.414416
0,25,40,0.000000,-129.225217
0,25,42,0.000000,-127.520842
0,25,44,0.000000,-131.970253
0,25,46,0.000000,-138.214172
0,25,48,0.000000,-137.296335
0,25,50,0.000000,-131.260590
0,25,52,0.000000,-142.234809
0,25,54,0.000000,-129.578674
0,25,56,0.000000,-130.871310
0,25,58,0.000000,-131.729300
0,26,0,0.000000,-128.806582
0,26,2,0.000000,-123.776524
0,26,4,0.000000,-126.498669
0,26,6,0.000000,-146.091525
0,26,8,0.000000,-132.360074
0,26,10,0.000000,-135.558751
0,26,12,0.000000,-141.392000
0,26,14,0.000000,-134.183764
0,26,16,0.000000,-138.997024
0,26,18,0.000000,-130.789856
0,26,20,0.000000,-137.424166
0,26,22,0.000000,-123.865963
0,26,24,0.000000,-127.409656
0,26,26,0.000000,-127.022829
0,26,28,0.000000,-131.816583
0,26,30,0.000000,-127.012383
0,26,32,0.000000,-133.703112
0,26,34,0.000000,-132.837124
0,26,36,0.000000,-131.623442
0,26,38,0.000000,-140.600622
0,26,40,0.000000,-128.796068
0,26,42,0.000000,-146.767280
0,26,44,0.000000,-139.770743
0,26,46,0.000000,-126.654222
0,26,48,0.000000,-139.467372
0,26,50,0.000000,-140.548662
0,26,52,0.000000,-131.438484
0,26,54,0.000000,-134.544698
0,26,56,0.000000,-125.906908
0,26,58,0.000000,-137.258273
0,27,0,0.000000,-129.659463
0,27,2,0.000000,-132.711967
0,27,4,0.000000,-124.211223
0,27,6,0.000000,-134.336600
0,27,8,0.000000,-127.166621
0,27,10,0.000000,-132.914623
0,27,12,0.000000,-134.117657
0,27,14,0.000000,-134.582231
0,27,16,0.000000,-136.504993
0,27,18,0.000000,-132.638086
0,27,20,0.000000,-128.448777
0,27,22,0.000000,-127.770063
