hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.398040
0,0,2,0.000000,-141.163550
0,0,4,0.000000,-127.400674
0,0,6,0.000000,-139.592955
0,0,8,0.000000,-135.006382
0,0,10,0.000000,-133.950609
0,0,12,0.000000,-138.720238
0,0,14,0.000000,-133.659501
0,0,16,0.000000,-133.554731
0,0,18,0.000000,-139.688012
0,0,20,0.000000,-131.934277
0,0,22,0.000000,-129.044668
0,0,24,0.000000,-132.109701
0,0,26,0.000000,-133.503179
0,0,28,0.000000,-140.307831
0,0,30,0.000000,-137.768968
0,0,32,0.000000,-135.344170
0,0,34,0.000000,-132.493241
0,0,36,0.000000,-130.628758
0,0,38,0.000000,-128.341605
0,0,40,0.000000,-139.237364
0,0,42,0.000000,-129.202643
0,0,44,0.000000,-136.548951
0,0,46,0.000000,-129.855140
0,0,48,0.000000,-133.285785
0,0,50,0.000000,-139.604408
0,0,52,0.000000,-131.793985
0,0,54,0.000000,-130.619751
0,0,56,0.000000,-136.299553
0,0,58,0.000000,-140.424561
0,1,0,0.000000,-128.929009
0,1,2,0.000000,-143.365273
0,1,4,0.000000,-131.871452
0,1,6,0.000000,-134.101310
0,1,8,0.000000,-138.651317
0,1,10,0.000000,-140.442843
0,1,12,0.000000,-126.486977
0,1,14,0.000000,-126.555901
0,1,16,0.000000,-136.413940
0,1,18,0.000000,-139.617107
0,1,20,0.000000,-130.495217
0,1,22,0.000000,-132.044521
0,1,24,0.000000,-141.009838
0,1,26,0.000000,-132.927607
0,1,28,0.000000,-144.252030
0,1,30,0.000000,-134.116699
0,1,32,0.000000,-130.156729
0,1,34,0.000000,-163.571646
0,1,36,0.000000,-134.946219
0,1,38,0.000000,-138.148972
0,1,40,0.000000,-130.124488
0,1,42,0.000000,-130.743767
0,1,44,0.000000,-134.457476
0,1,46,0.000000,-129.190968
0,1,48,0.000000,-163.829269
0,1,50,0.000000,-129.353311
0,1,52,0.000000,-131.144095
0,1,54,0.000000,-136.229747
0,1,56,0.000000,-133.230005
0,1,58,0.000000,-133.071642
0,2,0,0.000000,-136.166722
0,2,2,0.000000,-131.207390
0,2,4,0.000000,-133.443823
0,2,6,0.000000,-138.120329
0,2,8,0.000000,-130.840999
0,2,10,0.000000,-129.880888
0,2,12,0.000000,-127.308111
0,2,14,0.000000,-142.308584
0,2,16,0.000000,-128.309787
0,2,18,0.000000,-143.766601
0,2,20,0.000000,-136.512347
0,2,22,0.000000,-134.913708
0,2,24,0.000000,-141.841190
0,2,26,0.000000,-141.139050
0,2,28,0.000000,-130.279145
0,2,30,0.000000,-133.884557
0,2,32,0.000000,-127.811574
0,2,34,0.000000,-137.434060
0,2,36,0.000000,-142.015101
0,2,38,0.000000,-133.268201
0,2,40,0.000000,-132.276193
0,2,42,0.000000,-134.234825
0,2,44,0.000000,-134.612826
0,2,46,0.000000,-137.277753
0,2,48,0.000000,-136.332246
0,2,50,0.000000,-132.593754
0,2,52,0.000000,-150.007253
0,2,54,0.000000,-129.884286
0,2,56,0.000000,-128.000426
0,2,58,0.000000,-135.842150
0,3,0,0.000000,-132.621455
0,3,2,0.000000,-135.377704
0,3,4,0.000000,-139.097356
0,3,6,0.000000,-126.386321
0,3,8,0.000000,-132.411083
0,3,10,0.000000,-134.326666
0,3,12,0.000000,-127.663562
0,3,14,0.000000,-126.937912
0,3,16,0.000000,-130.853666
0,3,18,0.000000,-124.436224
0,3,20,0.000000,-132.920982
0,3,22,0.000000,-141.904669
0,3,24,0.000000,-129.735814
0,3,26,0.000000,-128.532896
0,3,28,0.000000,-128.872795
0,3,30,0.000000,-131.723644
0,3,32,0.000000,-133.545432
0,3,34,0.000000,-135.024262
0,3,36,0.000000,-139.158834
0,3,38,0.000000,-137.717487
0,3,40,0.000000,-143.643469
0,3,42,0.000000,-154.439463
0,3,44,0.000000,-137.372856
0,3,46,0.000000,-133.683584
0,3,48,0.000000,-136.297195
0,3,50,0.000000,-127.671670
0,3,52,0.000000,-136.033187
0,3,54,0.000000,-130.792059
0,3,56,0.000000,-131.170112
0,3,58,0.000000,-140.046304
0,4,0,0.000000,-142.620138
0,4,2,0.000000,-135.947361
0,4,4,0.000000,-140.440822
0,4,6,0.000000,-137.748998
0,4,8,0.000000,-135.800741
0,4,10,0.000000,-131.833083
0,4,12,0.000000,-127.510486
0,4,14,0.000000,-133.324557
0,4,16,0.000000,-131.398653
0,4,18,0.000000,-132.930008
0,4,20,0.000000,-132.733424
0,4,22,0.000000,-140.980539
0,4,24,0.000000,-129.414544
0,4,26,0.000000,-129.180554
0,4,28,0.000000,-138.569258
0,4,30,0.000000,-135.624826
0,4,32,0.000000,-130.674238
0,4,34,0.000000,-134.021993
0,4,36,0.000000,-138.056251
0,4,38,0.000000,-136.625169
0,4,40,0.000000,-133.291827
0,4,42,0.000000,-134.045372
0,4,44,0.000000,-131.975163
0,4,46,0.000000,-139.420681
0,4,48,0.000000,-139.721191
0,4,50,0.000000,-133.723151
0,4,52,0.000000,-132.352961
0,4,54,0.000000,-132.642980
0,4,56,0.000000,-127.559575
0,4,58,0.000000,-132.717305
0,5,0,0.000000,-125.375405
0,5,2,0.000000,-133.664129
0,5,4,0.000000,-134.058795
0,5,6,0.000000,-136.798447
0,5,8,0.000000,-130.400309
0,5,10,0.000000,-134.750737
0,5,12,0.000000,-134.281837
0,5,14,0.000000,-146.922520
0,5,16,0.000000,-126.569983
0,5,18,0.000000,-129.689574
0,5,20,0.000000,-138.060523
0,5,22,0.000000,-134.391741
0,5,24,0.000000,-133.552179
0,5,26,0.000000,-144.010560
0,5,28,0.000000,-133.734488
0,5,30,0.000000,-132.479475
0,5,32,0.000000,-138.610461
0,5,34,0.000000,-127.712306
0,5,36,0.000000,-138.317770
0,5,38,0.000000,-132.097338
0,5,40,0.000000,-126.278255
0,5,42,0.000000,-136.294078
0,5,44,0.000000,-130.294528
0,5,46,0.000000,-147.705966
0,5,48,0.000000,-129.755195
0,5,50,0.000000,-130.942070
0,5,52,0.000000,-134.150125
0,5,54,0.000000,-131.003912
0,5,56,0.000000,-132.885860
0,5,58,0.000000,-143.115741
0,6,0,0.000000,-139.871630
0,6,2,0.000000,-134.984208
0,6,4,0.000000,-128.464423
0,6,6,0.000000,-136.543502
0,6,8,0.000000,-142.827567
0,6,10,0.000000,-139.187564
0,6,12,0.000000,-142.347841
0,6,14,0.000000,-132.755431
0,6,16,0.000000,-127.858339
0,6,18,0.000000,-129.979808
0,6,20,0.000000,-129.561060
0,6,22,0.000000,-127.061101
0,6,24,0.000000,-134.134319
0,6,26,0.000000,-131.333603
0,6,28,0.000000,-131.408438
0,6,30,0.000000,-134.247011
0,6,32,0.000000,-132.458615
0,6,34,0.000000,-130.986777
0,6,36,0.000000,-139.274858
0,6,38,0.000000,-131.959476
0,6,40,0.000000,-135.573188
0,6,42,0.000000,-132.263936
0,6,44,0.000000,-132.291290
0,6,46,0.000000,-130.211397
0,6,48,0.000000,-128.424933
0,6,50,0.000000,-141.827332
0,6,52,0.000000,-131.121602
0,6,54,0.000000,-127.641458
0,6,56,0.000000,-131.339785
0,6,58,0.000000,-152.949991
0,7,0,0.000000,-131.594106
0,7,2,0.000000,-130.239143
0,7,4,0.000000,-127.612574
0,7,6,0.000000,-135.224786
0,7,8,0.000000,-131.206375
0,7,10,0.000000,-132.863010
0,7,12,0.000000,-132.972579
0,7,14,0.000000,-129.111921
0,7,16,0.000000,-131.434627
0,7,18,0.000000,-129.680379
0,7,20,0.000000,-137.716456
0,7,22,0.000000,-134.316731
0,7,24,0.000000,-131.139717
0,7,26,0.000000,-135.049307
0,7,28,0.000000,-139.667950
0,7,30,0.000000,-134.014859
0,7,32,0.000000,-139.052205
0,7,34,0.000000,-128.108938
0,7,36,0.000000,-136.007590
0,7,38,0.000000,-131.551488
0,7,40,0.000000,-155.072928
0,7,42,0.000000,-126.147142
0,7,44,0.000000,-137.425314
0,7,46,0.000000,-127.944023
0,7,48,0.000000,-130.481914
0,7,50,0.000000,-133.734048
0,7,52,0.000000,-129.087298
0,7,54,0.000000,-143.486709
0,7,56,0.000000,-131.680817
0,7,58,0.000000,-131.522554
0,8,0,0.000000,-138.222917
0,8,2,0.000000,-137.517707
0,8,4,0.000000,-130.615338
0,8,6,0.000000,-132.378102
0,8,8,0.000000,-129.799223
0,8,10,0.000000,-141.184491
0,8,12,0.000000,-131.145723
0,8,14,0.000000,-136.770816
0,8,16,0.000000,-130.383356
0,8,18,0.000000,-127.626017
0,8,20,0.000000,-133.075408
0,8,22,0.000000,-129.770549
0,8,24,0.000000,-132.624394
0,8,26,0.000000,-129.812445
0,8,28,0.000000,-140.335169
0,8,30,0.000000,-135.336205
0,8,32,0.000000,-130.674433
0,8,34,0.000000,-165.491245
0,8,36,0.000000,-132.150542
0,8,38,0.000000,-132.356038
0,8,40,0.000000,-128.116050
0,8,42,0.000000,-128.368747
0,8,44,0.000000,-135.556620
0,8,46,0.000000,-131.447463
0,8,48,0.000000,-136.658094
0,8,50,0.000000,-140.125417
0,8,52,0.000000,-127.545689
0,8,54,0.000000,-129.632061
0,8,56,0.000000,-128.661733
0,8,58,0.000000,-133.210424
0,9,0,0.000000,-127.882560
0,9,2,0.000000,-127.043585
0,9,4,0.000000,-135.744248
0,9,6,0.000000,-133.036586
0,9,8,0.000000,-128.027305
0,9,10,0.000000,-138.787580
0,9,12,0.000000,-131.170211
0,9,14,0.000000,-136.133172
0,9,16,0.000000,-130.682214
0,9,18,0.000000,-134.184103
0,9,20,0.000000,-137.615411
0,9,22,0.000000,-135.805345
0,9,24,0.000000,-147.285555
0,9,26,0.000000,-136.930640
0,9,28,0.000000,-134.814100
0,9,30,0.000000,-127.437786
0,9,32,0.000000,-131.624359
0,9,34,0.000000,-135.442271
0,9,36,0.000000,-140.988111
0,9,38,0.000000,-127.308954
0,9,40,0.000000,-137.593196
0,9,42,0.000000,-132.547370
0,9,44,0.000000,-132.913983
0,9,46,0.000000,-135.506450
0,9,48,0.000000,-133.026974
0,9,50,0.000000,-125.633510
0,9,52,0.000000,-137.037290
0,9,54,0.000000,-136.525444
0,9,56,0.000000,-131.533853
0,9,58,0.000000,-134.339897
0,10,0,0.000000,-128.265262
0,10,2,0.000000,-134.210799
0,10,4,0.000000,-129.770291
0,10,6,0.000000,-137.711967
0,10,8,0.000000,-144.529668
0,10,10,0.000000,-130.121757
0,10,12,0.000000,-132.391405
0,10,14,0.000000,-132.402476
0,10,16,0.000000,-129.327131
0,10,18,0.000000,-134.317211
0,10,20,0.000000,-134.329696
0,10,22,0.000000,-140.322582
0,10,24,0.000000,-131.798703
0,10,26,0.000000,-141.629346
0,10,28,0.000000,-132.771147
0,10,30,0.000000,-130.580713
0,10,32,0.000000,-131.707385
0,10,34,0.000000,-143.525053
0,10,36,0.000000,-129.907810
0,10,38,0.000000,-131.433213
0,10,40,0.000000,-127.746532
0,10,42,0.000000,-136.551442
0,10,44,0.000000,-132.233761
0,10,46,0.000000,-126.062247
0,10,48,0.000000,-128.336327
0,10,50,0.000000,-128.096709
0,10,52,0.000000,-133.931404
0,10,54,0.000000,-132.337265
0,10,56,0.000000,-151.142949
0,10,58,0.000000,-128.635039
0,11,0,0.000000,-135.648894
0,11,2,0.000000,-132.656263
0,11,4,0.000000,-132.770653
0,11,6,0.000000,-126.936424
0,11,8,0.000000,-129.510842
0,11,10,0.000000,-139.243719
0,11,12,0.000000,-136.766853
0,11,14,0.000000,-132.469969
0,11,16,0.000000,-134.405355
0,11,18,0.000000,-128.636605
0,11,20,0.000000,-145.374389
0,11,22,0.000000,-139.865617
0,11,24,0.000000,-134.515668
0,11,26,0.000000,-133.745191
0,11,28,0.000000,-125.391439
0,11,30,0.000000,-130.539774
0,11,32,0.000000,-132.382642
0,11,34,0.000000,-136.896126
0,11,36,0.000000,-129.084175
0,11,38,0.000000,-136.380529
0,11,40,0.000000,-127.759091
0,11,42,0.000000,-139.736803
0,11,44,0.000000,-149.376984
0,11,46,0.000000,-129.203944
0,11,48,0.000000,-139.186365
0,11,50,0.000000,-132.977443
0,11,52,0.000000,-133.554516
0,11,54,0.000000,-137.201044
0,11,56,0.000000,-138.313206
0,11,58,0.000000,-134.436642
0,12,0,0.000000,-132.363503
0,12,2,0.000000,-142.431649
0,12,4,0.000000,-131.960974
0,12,6,0.000000,-135.129425
0,12,8,0.000000,-129.722705
0,12,10,0.000000,-145.475326
0,12,12,0.000000,-127.011891
0,12,14,0.000000,-136.076072
0,12,16,0.000000,-127.178703
0,12,18,0.000000,-124.369178
0,12,20,0.000000,-131.439852
0,12,22,0.000000,-133.984634
0,12,24,0.000000,-134.579186
0,12,26,0.000000,-131.955753
0,12,28,0.000000,-136.103205
0,12,30,0.000000,-140.114990
0,12,32,0.000000,-141.420320
0,12,34,0.000000,-137.177100
0,12,36,0.000000,-137.971137
0,12,38,0.000000,-136.148962
0,12,40,0.000000,-133.036029
0,12,42,0.000000,-131.035494
0,12,44,0.000000,-130.340012
0,12,46,0.000000,-144.596437
0,12,48,0.000000,-132.028969
0,12,50,0.000000,-129.218668
0,12,52,0.000000,-129.111232
0,12,54,0.000000,-145.281047
0,12,56,0.000000,-136.049286
0,12,58,0.000000,-133.898899
0,13,0,0.000000,-131.910369
0,13,2,0.000000,-127.191125
0,13,4,0.000000,-134.425136
0,13,6,0.000000,-135.628721
0,13,8,0.000000,-127.268644
0,13,10,0.000000,-137.181785
0,13,12,0.000000,-127.079216
0,13,14,0.000000,-140.337617
0,13,16,0.000000,-141.293205
0,13,18,0.000000,-133.771675
0,13,20,0.000000,-143.820966
0,13,22,0.000000,-130.490188
0,13,24,0.000000,-144.284413
0,13,26,0.000000,-139.624356
0,13,28,0.000000,-143.701029
0,13,30,0.000000,-133.623911
0,13,32,0.000000,-138.866867
0,13,34,0.000000,-132.088332
0,13,36,0.000000,-128.873598
0,13,38,0.000000,-127.527023
0,13,40,0.000000,-140.673553
0,13,42,0.000000,-131.986871
0,13,44,0.000000,-126.568962
0,13,46,0.000000,-140.111197
0,13,48,0.000000,-144.765166
0,13,50,0.000000,-133.904116
0,13,52,0.000000,-137.395579
0,13,54,0.000000,-131.003187
0,13,56,0.000000,-140.620996
0,13,58,0.000000,-130.053594
0,14,0,0.000000,-133.302910
0,14,2,0.000000,-125.633798
0,14,4,0.000000,-132.720732
0,14,6,0.000000,-136.938550
0,14,8,0.000000,-133.091149
0,14,10,0.000000,-131.243391
0,14,12,0.000000,-137.300139
0,14,14,0.000000,-131.968364
0,14,16,0.000000,-137.221386
0,14,18,0.000000,-127.590200
0,14,20,0.000000,-130.299393
0,14,22,0.000000,-133.114682
0,14,24,0.000000,-136.307252
0,14,26,0.000000,-132.988952
0,14,28,0.000000,-146.214961
0,14,30,0.000000,-133.236621
0,14,32,0.000000,-132.006244
0,14,34,0.000000,-127.400448
0,14,36,0.000000,-135.733160
0,14,38,0.000000,-132.499616
0,14,40,0.000000,-130.088665
0,14,42,0.000000,-133.030468
0,14,44,0.000000,-133.245101
0,14,46,0.000000,-128.868840
0,14,48,0.000000,-131.688294
0,14,50,0.000000,-136.365763
0,14,52,0.000000,-131.501302
0,14,54,0.000000,-125.929919
0,14,56,0.000000,-137.706786
0,14,58,0.000000,-129.417282
0,15,0,0.000000,-126.963897
0,15,2,0.000000,-149.049576
0,15,4,0.000000,-135.137281
0,15,6,0.000000,-134.138960
0,15,8,0.000000,-150.486175
0,15,10,0.000000,-133.418873
0,15,12,0.000000,-128.766154
0,15,14,0.000000,-135.848490
0,15,16,0.000000,-131.957564
0,15,18,0.000000,-139.899259
0,15,20,0.000000,-132.850409
0,15,22,0.000000,-133.864939
0,15,24,0.000000,-134.532883
0,15,26,0.000000,-128.432783
0,15,28,0.000000,-134.129754
0,15,30,0.000000,-128.834704
0,15,32,0.000000,-136.240864
0,15,34,0.000000,-144.985517
0,15,36,0.000000,-136.287913
0,15,38,0.000000,-132.566564
0,15,40,0.000000,-130.007387
0,15,42,0.000000,-131.649967
0,15,44,0.000000,-140.665671
0,15,46,0.000000,-139.646657
0,15,48,0.000000,-133.978865
0,15,50,0.000000,-132.677735
0,15,52,0.000000,-136.186382
0,15,54,0.000000,-131.203614
0,15,56,0.000000,-132.086091
0,15,58,0.000000,-139.134032
0,16,0,0.000000,-130.755595
0,16,2,0.000000,-130.438632
0,16,4,0.000000,-137.726883
0,16,6,0.000000,-132.987933
0,16,8,0.000000,-135.294566
0,16,10,0.000000,-130.183106
0,16,12,0.000000,-129.704667
0,16,14,0.000000,-131.684244
0,16,16,0.000000,-138.436154
0,16,18,0.000000,-133.619254
0,16,20,0.000000,-138.536427
0,16,22,0.000000,-140.044474
0,16,24,0.000000,-140.995135
0,16,26,0.000000,-138.911418
0,16,28,0.000000,-131.563150
0,16,30,0.000000,-129.791565
0,16,32,0.000000,-132.576092
0,16,34,0.000000,-139.111376
0,16,36,0.000000,-130.710008
0,16,38,0.000000,-132.924197
0,16,40,0.000000,-133.860010
0,16,42,0.000000,-141.310756
0,16,44,0.000000,-128.831277
0,16,46,0.000000,-137.334423
0,16,48,0.000000,-128.657882
0,16,50,0.000000,-129.055808
0,16,52,0.000000,-131.927321
0,16,54,0.000000,-129.231204
0,16,56,0.000000,-168.812906
0,16,58,0.000000,-131.188825
0,17,0,0.000000,-130.517414
0,17,2,0.000000,-130.799787
0,17,4,0.000000,-125.345021
0,17,6,0.000000,-128.535250
0,17,8,0.000000,-134.362427
0,17,10,0.000000,-137.988485
0,17,12,0.000000,-131.859945
0,17,14,0.000000,-143.070902
0,17,16,0.000000,-138.915502
0,17,18,0.000000,-145.724085
0,17,20,0.000000,-131.437058
0,17,22,0.000000,-131.809146
0,17,24,0.000000,-133.997624
0,17,26,0.000000,-131.207778
0,17,28,0.000000,-134.004003
0,17,30,0.000000,-131.515453
0,17,32,0.000000,-140.252574
0,17,34,0.000000,-128.951088
0,17,36,0.000000,-133.917567
0,17,38,0.000000,-136.110494
0,17,40,0.000000,-129.132223
0,17,42,0.000000,-132.762774
0,17,44,0.000000,-131.294450
0,17,46,0.000000,-126.964219
0,17,48,0.000000,-134.819490
0,17,50,0.000000,-131.818407
0,17,52,0.000000,-128.543980
0,17,54,0.000000,-144.062044
0,17,56,0.000000,-129.772957
0,17,58,0.000000,-134.080883
0,18,0,0.000000,-131.889190
0,18,2,0.000000,-155.021044
0,18,4,0.000000,-138.232173
0,18,6,0.000000,-141.034580
0,18,8,0.000000,-155.824138
0,18,10,0.000000,-139.211010
0,18,12,0.000000,-145.963441
0,18,14,0.000000,-145.757944
0,18,16,0.000000,-128.000603
0,18,18,0.000000,-131.170051
0,18,20,0.000000,-131.682289
0,18,22,0.000000,-132.885791
0,18,24,0.000000,-135.156323
0,18,26,0.000000,-136.082824
0,18,28,0.000000,-136.412333
0,18,30,0.000000,-144.119614
0,18,32,0.000000,-141.219992
0,18,34,0.000000,-133.576807
0,18,36,0.000000,-128.674611
0,18,38,0.000000,-138.557605
0,18,40,0.000000,-133.216227
0,18,42,0.000000,-138.631415
0,18,44,0.000000,-125.430644
0,18,46,0.000000,-133.376072
0,18,48,0.000000,-144.814093
0,18,50,0.000000,-136.833308
0,18,52,0.000000,-136.201324
0,18,54,0.000000,-143.501616
0,18,56,0.000000,-128.964495
0,18,58,0.000000,-157.944094
0,19,0,0.000000,-135.998465
0,19,2,0.000000,-138.514105
0,19,4,0.000000,-131.410411
0,19,6,0.000000,-135.556027
0,19,8,0.000000,-135.622426
0,19,10,0.000000,-126.956330
0,19,12,0.000000,-133.564080
0,19,14,0.000000,-132.988345
0,19,16,0.000000,-147.137719
0,19,18,0.000000,-142.082303
0,19,20,0.000000,-138.029394
0,19,22,0.000000,-136.413322
0,19,24,0.000000,-134.953906
0,19,26,0.000000,-127.080198
0,19,28,0.000000,-138.961034
0,19,30,0.000000,-129.891532
0,19,32,0.000000,-135.878321
0,19,34,0.000000,-132.426467
0,19,36,0.000000,-135.674742
0,19,38,0.000000,-127.755040
0,19,40,0.000000,-127.721228
0,19,42,0.000000,-134.248480
0,19,44,0.000000,-134.449614
0,19,46,0.000000,-135.101579
0,19,48,0.000000,-142.090581
0,19,50,0.000000,-133.129108
0,19,52,0.000000,-127.316500
0,19,54,0.000000,-135.181410
0,19,56,0.000000,-141.251875
0,19,58,0.000000,-133.142441
0,20,0,0.000000,-136.741834
0,20,2,0.000000,-127.906696
0,20,4,0.000000,-141.482284
0,20,6,0.000000,-127.090699
0,20,8,0.000000,-133.655157
0,20,10,0.000000,-134.771686
0,20,12,0.000000,-131.985943
0,20,14,0.000000,-132.045619
0,20,16,0.000000,-141.910034
0,20,18,0.000000,-128.107708
0,20,20,0.000000,-130.779961
0,20,22,0.000000,-128.794731
0,20,24,0.000000,-132.217809
0,20,26,0.000000,-129.597188
0,20,28,0.000000,-141.868060
0,20,30,0.000000,-140.253766
0,20,32,0.000000,-129.767285
0,20,34,0.000000,-129.260200
0,20,36,0.000000,-131.893962
0,20,38,0.000000,-136.574776
0,20,40,0.000000,-151.096883
0,20,42,0.000000,-143.155295
0,20,44,0.000000,-133.717264
0,20,46,0.000000,-132.930153
0,20,48,0.000000,-134.813290
0,20,50,0.000000,-132.999866
0,20,52,0.000000,-133.542339
0,20,54,0.000000,-133.974743
0,20,56,0.000000,-128.668390
0,20,58,0.000000,-136.117162
0,21,0,0.000000,-129.582592
0,21,2,0.000000,-133.019138
0,21,4,0.000000,-138.941632
0,21,6,0.000000,-131.279781
0,21,8,0.000000,-135.437446
0,21,10,0.000000,-128.625862
0,21,12,0.000000,-134.170640
0,21,14,0.000000,-139.177968
0,21,16,0.000000,-131.242170
0,21,18,0.000000,-142.041953
0,21,20,0.000000,-134.302295
0,21,22,0.000000,-130.461740
0,21,24,0.000000,-129.936669
0,21,26,0.000000,-125.794088
0,21,28,0.000000,-130.884237
0,21,30,0.000000,-135.447731
0,21,32,0.000000,-127.628312
0,21,34,0.000000,-137.187663
0,21,36,0.000000,-132.458380
0,21,38,0.000000,-133.070276
0,21,40,0.000000,-133.857148
0,21,42,0.000000,-147.283878
0,21,44,0.000000,-136.423461
0,21,46,0.000000,-133.197138
0,21,48,0.000000,-136.430446
0,21,50,0.000000,-130.619472
0,21,52,0.000000,-132.556161
0,21,54,0.000000,-139.670933
0,21,56,0.000000,-134.200501
0,21,58,0.000000,-129.120332
0,22,0,0.000000,-128.727708
0,22,2,0.000000,-134.275550
0,22,4,0.000000,-136.183105
0,22,6,0.000000,-129.811957
0,22,8,0.000000,-128.023530
0,22,10,0.000000,-130.452402
0,22,12,0.000000,-138.568035
0,22,14,0.000000,-141.560042
0,22,16,0.000000,-133.514732
0,22,18,0.000000,-136.465098
0,22,20,0.000000,-135.406318
0,22,22,0.000000,-132.675001
0,22,24,0.000000,-141.307833
0,22,26,0.000000,-134.522397
0,22,28,0.000000,-143.401330
0,22,30,0.000000,-136.459894
0,22,32,0.000000,-131.960040
0,22,34,0.000000,-135.050574
0,22,36,0.000000,-128.189438
0,22,38,0.000000,-135.264625
0,22,40,0.000000,-137.882010
0,22,42,0.000000,-156.093718
0,22,44,0.000000,-134.699539
0,22,46,0.000000,-135.657039
0,22,48,0.000000,-152.993727
0,22,50,0.000000,-132.836975
0,22,52,0.000000,-129.416517
0,22,54,0.000000,-148.611841
0,22,56,0.000000,-136.601079
0,22,58,0.000000,-129.086955
0,23,0,0.000000,-129.473190
0,23,2,0.000000,-128.212990
0,23,4,0.000000,-129.216070
0,23,6,0.000000,-132.478220
0,23,8,0.000000,-133.064671
0,23,10,0.000000,-140.570419
0,23,12,0.000000,-135.063343
0,23,14,0.000000,-132.582741
0,23,16,0.000000,-130.740319
0,23,18,0.000000,-130.995509
0,23,20,0.000000,-132.810527
0,23,22,0.000000,-128.086939
0,23,24,0.000000,-132.256638
0,23,26,0.000000,-139.666528
0,23,28,0.000000,-170.376765
0,23,30,0.000000,-130.361451
0,23,32,0.000000,-142.926587
0,23,34,0.000000,-131.980555
0,23,36,0.000000,-131.940029
0,23,38,0.000000,-130.550345
0,23,40,0.000000,-143.988870
0,23,42,0.000000,-124.200380
0,23,44,0.000000,-132.844593
0,23,46,0.000000,-141.353694
0,23,48,0.000000,-131.202627
0,23,50,0.000000,-133.561378
0,23,52,0.000000,-131.547930
0,23,54,0.000000,-136.250443
0,23,56,0.000000,-136.255243
0,23,58,0.000000,-125.377480
0,24,0,0.000000,-141.909761
0,24,2,0.000000,-128.164852
0,24,4,0.000000,-133.059545
0,24,6,0.000000,-144.208552
0,24,8,0.000000,-136.276423
0,24,10,0.000000,-139.131164
0,24,12,0.000000,-145.101397
0,24,14,0.000000,-135.823565
0,24,16,0.000000,-139.009552
0,24,18,0.000000,-124.367029
0,24,20,0.000000,-139.805423
0,24,22,0.000000,-129.311081
0,24,24,0.000000,-136.562171
0,24,26,0.000000,-133.393366
0,24,28,0.000000,-140.141593
0,24,30,0.000000,-138.971239
0,24,32,0.000000,-139.378890
0,24,34,0.000000,-135.302957
0,24,36,0.000000,-132.288509
0,24,38,0.000000,-129.838051
0,24,40,0.000000,-133.438367
0,24,42,0.000000,-136.405671
0,24,44,0.000000,-138.860891
0,24,46,0.000000,-130.558644
0,24,48,0.000000,-133.249791
0,24,50,0.000000,-134.086594
0,24,52,0.000000,-137.837910
0,24,54,0.000000,-127.858739
0,24,56,0.000000,-127.873205
0,24,58,0.000000,-129.007146
0,25,0,0.000000,-140.749692
0,25,2,0.000000,-143.340714
0,25,4,0.000000,-131.543731
0,25,6,0.000000,-137.997860
0,25,8,0.000000,-139.530514
0,25,10,0.000000,-142.225051
0,25,12,0.000000,-139.361264
0,25,14,0.000000,-135.675938
0,25,16,0.000000,-128.335774
0,25,18,0.000000,-132.840219
0,25,20,0.000000,-137.701308
0,25,22,0.000000,-138.400568
0,25,24,0.000000,-137.230326
0,25,26,0.000000,-146.148764
0,25,28,0.000000,-130.498113
0,25,30,0.000000,-129.223936
0,25,32,0.000000,-129.650582
0,25,34,0.000000,-137.652145
0,25,36,0.000000,-129.436770
0,25,38,0.000000,-135.542061
0,25,40,0.000000,-144.502829
0,25,42,0.000000,-130.665361
0,25,44,0.000000,-128.857322
0,25,46,0.000000,-131.214255
0,25,48,0.000000,-130.090692
0,25,50,0.000000,-133.359934
0,25,52,0.000000,-128.805778
0,25,54,0.000000,-137.129588
0,25,56,0.000000,-135.357638
0,25,58,0.000000,-132.876084
0,26,0,0.000000,-137.825492
0,26,2,0.000000,-137.737270
0,26,4,0.000000,-134.779625
0,26,6,0.000000,-133.233580
0,26,8,0.000000,-134.283212
0,26,10,0.000000,-134.399593
0,26,12,0.000000,-148.644886
0,26,14,0.000000,-132.455374
0,26,16,0.000000,-132.180116
0,26,18,0.000000,-136.805444
0,26,20,0.000000,-128.683049
0,26,22,0.000000,-129.380855
0,26,24,0.000000,-147.910454
0,26,26,0.000000,-144.560678
0,26,28,0.000000,-134.028256
0,26,30,0.000000,-125.870325
0,26,32,0.000000,-130.223249
0,26,34,0.000000,-134.604636
0,26,36,0.000000,-135.655079
0,26,38,0.000000,-131.059789
0,26,40,0.000000,-149.558966
0,26,42,0.000000,-132.582894
0,26,44,0.000000,-132.759041
0,26,46,0.000000,-142.324628
0,26,48,0.000000,-158.235697
0,26,50,0.000000,-138.620488
0,26,52,0.000000,-132.244843
0,26,54,0.000000,-131.020917
0,26,56,0.000000,-130.685605
0,26,58,0.000000,-135.836748
0,27,0,0.000000,-137.196119
0,27,2,0.000000,-137.425430
0,27,4,0.000000,-131.949517
0,27,6,0.000000,-134.511193
0,27,8,0.000000,-145.950801
0,27,10,0.000000,-136.232282
0,27,12,0.000000,-134.158464
0,27,14,0.000000,-129.632876
0,27,16,0.000000,-138.547275
0,27,18,0.000000,-137.025233
0,27,20,0.000000,-132.266503
0,27,22,0.000000,-142.778130
