hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.080700
0,0,2,0.000000,-134.536345
0,0,4,0.000000,-134.802421
0,0,6,0.000000,-134.489650
0,0,8,0.000000,-136.890730
0,0,10,0.000000,-133.533949
0,0,12,0.000000,-136.578920
0,0,14,0.000000,-137.781113
0,0,16,0.000000,-134.215852
0,0,18,0.000000,-133.170943
0,0,20,0.000000,-136.161796
0,0,22,0.000000,-136.089400
0,0,24,0.000000,-136.388464
0,0,26,0.000000,-134.268017
0,0,28,0.000000,-136.317583
0,0,30,0.000000,-135.282987
0,0,32,0.000000,-135.807535
0,0,34,0.000000,-136.318643
0,0,36,0.000000,-134.026432
0,0,38,0.000000,-137.278051
0,0,40,0.000000,-137.002297
0,0,42,0.000000,-134.441795
0,0,44,0.000000,-135.738752
0,0,46,0.000000,-131.564619
0,0,48,0.000000,-134.880031
0,0,50,0.000000,-136.272663
0,0,52,0.000000,-133.635038
0,0,54,0.000000,-137.138607
0,0,56,0.000000,-132.225669
0,0,58,0.000000,-137.706278
0,1,0,0.000000,-136.093488
0,1,2,0.000000,-135.824450
0,1,4,0.000000,-133.726828
0,1,6,0.000000,-136.643149
0,1,8,0.000000,-135.687218
0,1,10,0.000000,-134.605498
0,1,12,0.000000,-134.091131
0,1,14,0.000000,-137.075733
0,1,16,0.000000,-135.997221
0,1,18,0.000000,-135.433529
0,1,20,0.000000,-137.972625
0,1,22,0.000000,-132.566681
0,1,24,0.000000,-135.305317
0,1,26,0.000000,-134.672950
0,1,28,0.000000,-135.950422
0,1,30,0.000000,-134.763387
0,1,32,0.000000,-136.223170
0,1,34,0.000000,-134.746160
0,1,36,0.000000,-135.187867
0,1,38,0.000000,-138.067361
0,1,40,0.000000,-136.534542
0,1,42,0.000000,-134.579902
0,1,44,0.000000,-135.134392
0,1,46,0.000000,-134.353011
0,1,48,0.000000,-134.997086
0,1,50,0.000000,-135.313908
0,1,52,0.000000,-135.750104
0,1,54,0.000000,-136.804422
0,1,56,0.000000,-134.837675
0,1,58,0.000000,-135.144737
0,2,0,0.000000,-133.223359
0,2,2,0.000000,-133.753045
0,2,4,0.000000,-135.343992
0,2,6,0.000000,-138.942070
0,2,8,0.000000,-137.469981
0,2,10,0.000000,-134.715012
0,2,12,0.000000,-133.013807
0,2,14,0.000000,-133.305029
0,2,16,0.000000,-133.856989
0,2,18,0.000000,-133.968306
0,2,20,0.000000,-137.350829
0,2,22,0.000000,-134.670820
0,2,24,0.000000,-136.173717
0,2,26,0.000000,-134.932477
0,2,28,0.000000,-133.964622
0,2,30,0.000000,-131.981272
0,2,32,0.000000,-133.619537
0,2,34,0.000000,-133.026343
0,2,36,0.000000,-135.286221
0,2,38,0.000000,-136.006720
0,2,40,0.000000,-136.853522
0,2,42,0.000000,-135.103485
0,2,44,0.000000,-133.380493
0,2,46,0.000000,-135.740439
0,2,48,0.000000,-135.828658
0,2,50,0.000000,-133.666025
0,2,52,0.000000,-136.715414
0,2,54,0.000000,-136.574882
0,2,56,0.000000,-136.348986
0,2,58,0.000000,-136.328441
0,3,0,0.000000,-135.173482
0,3,2,0.000000,-134.606171
0,3,4,0.000000,-134.850506
0,3,6,0.000000,-134.330708
0,3,8,0.000000,-135.650509
0,3,10,0.000000,-136.995648
0,3,12,0.000000,-133.375663
0,3,14,0.000000,-135.049782
0,3,16,0.000000,-133.433036
0,3,18,0.000000,-137.631914
0,3,20,0.000000,-135.535765
0,3,22,0.000000,-134.203358
0,3,24,0.000000,-130.695816
0,3,26,0.000000,-134.903248
0,3,28,0.000000,-136.525482
0,3,30,0.000000,-136.171397
0,3,32,0.000000,-134.615773
0,3,34,0.000000,-135.680870
0,3,36,0.000000,-135.031301
0,3,38,0.000000,-133.948335
0,3,40,0.000000,-137.650034
0,3,42,0.000000,-136.754090
0,3,44,0.000000,-135.718793
0,3,46,0.000000,-134.199516
0,3,48,0.000000,-134.973909
0,3,50,0.000000,-133.411173
0,3,52,0.000000,-133.606336
0,3,54,0.000000,-134.788998
0,3,56,0.000000,-137.355917
0,3,58,0.000000,-134.596236
0,4,0,0.000000,-132.933965
0,4,2,0.000000,-135.108212
0,4,4,0.000000,-135.998753
0,4,6,0.000000,-137.805114
0,4,8,0.000000,-134.006724
0,4,10,0.000000,-134.704734
0,4,12,0.000000,-135.862665
0,4,14,0.000000,-135.948708
0,4,16,0.000000,-135.072706
0,4,18,0.000000,-135.483137
0,4,20,0.000000,-135.481653
0,4,22,0.000000,-133.409310
0,4,24,0.000000,-135.448728
0,4,26,0.000000,-136.227574
0,4,28,0.000000,-136.293343
0,4,30,0.000000,-136.232533
0,4,32,0.000000,-135.639461
0,4,34,0.000000,-137.313581
0,4,36,0.000000,-136.203654
0,4,38,0.000000,-134.470056
0,4,40,0.000000,-135.195061
0,4,42,0.000000,-134.637982
0,4,44,0.000000,-134.855526
0,4,46,0.000000,-134.042969
0,4,48,0.000000,-136.305227
0,4,50,0.000000,-134.882255
0,4,52,0.000000,-135.699583
0,4,54,0.000000,-134.878084
0,4,56,0.000000,-136.766095
0,4,58,0.000000,-135.433151
0,5,0,0.000000,-135.263201
0,5,2,0.000000,-134.339186
0,5,4,0.000000,-135.372502
0,5,6,0.000000,-136.409280
0,5,8,0.000000,-137.600771
0,5,10,0.000000,-137.617915
0,5,12,0.000000,-135.412409
0,5,14,0.000000,-134.546801
0,5,16,0.000000,-135.158285
0,5,18,0.000000,-135.024712
0,5,20,0.000000,-134.281075
0,5,22,0.000000,-134.840057
0,5,24,0.000000,-135.324609
0,5,26,0.000000,-135.781590
0,5,28,0.000000,-133.625925
0,5,30,0.000000,-135.562811
0,5,32,0.000000,-135.865261
0,5,34,0.000000,-136.458916
0,5,36,0.000000,-133.400120
0,5,38,0.000000,-136.040707
0,5,40,0.000000,-137.399315
0,5,42,0.000000,-133.903426
0,5,44,0.000000,-134.961287
0,5,46,0.000000,-136.093791
0,5,48,0.000000,-134.564032
0,5,50,0.000000,-134.698199
0,5,52,0.000000,-135.483644
0,5,54,0.000000,-135.106024
0,5,56,0.000000,-134.401967
0,5,58,0.000000,-134.750177
0,6,0,0.000000,-134.292279
0,6,2,0.000000,-136.775284
0,6,4,0.000000,-134.587451
0,6,6,0.000000,-135.667408
0,6,8,0.000000,-133.372154
0,6,10,0.000000,-136.327052
0,6,12,0.000000,-133.450992
0,6,14,0.000000,-136.058888
0,6,16,0.000000,-135.183439
0,6,18,0.000000,-134.845395
0,6,20,0.000000,-134.558079
0,6,22,0.000000,-134.385258
0,6,24,0.000000,-133.437572
0,6,26,0.000000,-132.936976
0,6,28,0.000000,-135.405211
0,6,30,0.000000,-134.681864
0,6,32,0.000000,-133.738323
0,6,34,0.000000,-134.861229
0,6,36,0.000000,-136.587038
0,6,38,0.000000,-135.325454
0,6,40,0.000000,-136.390497
0,6,42,0.000000,-137.422397
0,6,44,0.000000,-137.840075
0,6,46,0.000000,-136.057480
0,6,48,0.000000,-133.662137
0,6,50,0.000000,-133.602081
0,6,52,0.000000,-132.742424
0,6,54,0.000000,-134.871246
0,6,56,0.000000,-136.362949
0,6,58,0.000000,-136.995532
0,7,0,0.000000,-134.957168
0,7,2,0.000000,-134.693117
0,7,4,0.000000,-136.029035
0,7,6,0.000000,-136.460837
0,7,8,0.000000,-134.637205
0,7,10,0.000000,-132.654105
0,7,12,0.000000,-136.186131
0,7,14,0.000000,-135.983123
0,7,16,0.000000,-136.780165
0,7,18,0.000000,-135.844727
0,7,20,0.000000,-133.910147
0,7,22,0.000000,-133.771512
0,7,24,0.000000,-134.413278
0,7,26,0.000000,-135.385999
0,7,28,0.000000,-135.900506
0,7,30,0.000000,-137.149602
0,7,32,0.000000,-134.143983
0,7,34,0.000000,-133.980664
0,7,36,0.000000,-137.235524
0,7,38,0.000000,-135.581686
0,7,40,0.000000,-135.741938
0,7,42,0.000000,-135.101209
0,7,44,0.000000,-135.526585
0,7,46,0.000000,-135.217149
0,7,48,0.000000,-136.009214
0,7,50,0.000000,-136.281809
0,7,52,0.000000,-135.002972
0,7,54,0.000000,-134.520693
0,7,56,0.000000,-135.858338
0,7,58,0.000000,-136.202578
0,8,0,0.000000,-134.259371
0,8,2,0.000000,-137.973984
0,8,4,0.000000,-135.634798
0,8,6,0.000000,-136.356821
0,8,8,0.000000,-134.915339
0,8,10,0.000000,-134.825267
0,8,12,0.000000,-136.288231
0,8,14,0.000000,-137.006663
0,8,16,0.000000,-135.834869
0,8,18,0.000000,-131.478939
0,8,20,0.000000,-135.657803
0,8,22,0.000000,-136.670000
0,8,24,0.000000,-133.688415
0,8,26,0.000000,-135.105422
0,8,28,0.000000,-135.928711
0,8,30,0.000000,-137.907302
0,8,32,0.000000,-134.413529
0,8,34,0.000000,-133.837453
0,8,36,0.000000,-133.515936
0,8,38,0.000000,-133.042326
0,8,40,0.000000,-134.959334
0,8,42,0.000000,-135.251811
0,8,44,0.000000,-137.467226
0,8,46,0.000000,-134.396443
0,8,48,0.000000,-135.635918
0,8,50,0.000000,-133.674103
0,8,52,0.000000,-135.877258
0,8,54,0.000000,-134.808244
0,8,56,0.000000,-133.928077
0,8,58,0.000000,-136.478191
0,9,0,0.000000,-137.264199
0,9,2,0.000000,-134.993569
0,9,4,0.000000,-134.006591
0,9,6,0.000000,-137.144304
0,9,8,0.000000,-134.364304
0,9,10,0.000000,-135.923634
0,9,12,0.000000,-136.589253
0,9,14,0.000000,-136.067478
0,9,16,0.000000,-135.603849
0,9,18,0.000000,-134.775478
0,9,20,0.000000,-135.794654
0,9,22,0.000000,-135.656663
0,9,24,0.000000,-136.991279
0,9,26,0.000000,-133.735044
0,9,28,0.000000,-136.782413
0,9,30,0.000000,-136.504168
0,9,32,0.000000,-136.287525
0,9,34,0.000000,-136.953825
0,9,36,0.000000,-136.469213
0,9,38,0.000000,-137.655876
0,9,40,0.000000,-132.729095
0,9,42,0.000000,-134.407030
0,9,44,0.000000,-133.789107
0,9,46,0.000000,-134.417308
0,9,48,0.000000,-134.180517
0,9,50,0.000000,-136.397255
0,9,52,0.000000,-132.677642
0,9,54,0.000000,-134.900220
0,9,56,0.000000,-133.913240
0,9,58,0.000000,-135.543711
0,10,0,0.000000,-134.340599
0,10,2,0.000000,-133.211433
0,10,4,0.000000,-136.667639
0,10,6,0.000000,-134.234511
0,10,8,0.000000,-134.213793
0,10,10,0.000000,-135.183057
0,10,12,0.000000,-136.218476
0,10,14,0.000000,-135.659689
0,10,16,0.000000,-133.512945
0,10,18,0.000000,-133.918286
0,10,20,0.000000,-135.590093
0,10,22,0.000000,-135.172372
0,10,24,0.000000,-135.050107
0,10,26,0.000000,-135.753639
0,10,28,0.000000,-137.032665
0,10,30,0.000000,-134.821694
0,10,32,0.000000,-132.728441
0,10,34,0.000000,-138.051806
0,10,36,0.000000,-136.780030
0,10,38,0.000000,-135.300772
0,10,40,0.000000,-135.486827
0,10,42,0.000000,-133.496927
0,10,44,0.000000,-133.362692
0,10,46,0.000000,-136.469329
0,10,48,0.000000,-134.055557
0,10,50,0.000000,-135.615755
0,10,52,0.000000,-135.703027
0,10,54,0.000000,-135.050497
0,10,56,0.000000,-134.894261
0,10,58,0.000000,-136.938801
0,11,0,0.000000,-137.941020
0,11,2,0.000000,-135.527078
0,11,4,0.000000,-137.034337
0,11,6,0.000000,-132.980712
0,11,8,0.000000,-134.756277
0,11,10,0.000000,-136.365624
0,11,12,0.000000,-134.200761
0,11,14,0.000000,-135.735454
0,11,16,0.000000,-134.787988
0,11,18,0.000000,-131.673865
0,11,20,0.000000,-136.287423
0,11,22,0.000000,-133.749150
0,11,24,0.000000,-133.758666
0,11,26,0.000000,-135.684807
0,11,28,0.000000,-135.378029
0,11,30,0.000000,-136.418995
0,11,32,0.000000,-131.972343
0,11,34,0.000000,-136.007437
0,11,36,0.000000,-134.781822
0,11,38,0.000000,-135.524312
0,11,40,0.000000,-137.405564
0,11,42,0.000000,-135.831110
0,11,44,0.000000,-134.407760
0,11,46,0.000000,-136.726805
0,11,48,0.000000,-134.786537
0,11,50,0.000000,-135.087796
0,11,52,0.000000,-134.442049
0,11,54,0.000000,-135.532285
0,11,56,0.000000,-136.939313
0,11,58,0.000000,-134.720206
0,12,0,0.000000,-135.681965
0,12,2,0.000000,-135.274683
0,12,4,0.000000,-135.142671
0,12,6,0.000000,-137.338855
0,12,8,0.000000,-136.521456
0,12,10,0.000000,-135.472268
0,12,12,0.000000,-136.296988
0,12,14,0.000000,-133.806877
0,12,16,0.000000,-137.392258
0,12,18,0.000000,-135.821266
0,12,20,0.000000,-134.146132
0,12,22,0.000000,-136.296589
0,12,24,0.000000,-135.294842
0,12,26,0.000000,-136.387747
0,12,28,0.000000,-137.292428
0,12,30,0.000000,-134.952705
0,12,32,0.000000,-135.068403
0,12,34,0.000000,-136.757981
0,12,36,0.000000,-135.382820
0,12,38,0.000000,-136.006440
0,12,40,0.000000,-135.879333
0,12,42,0.000000,-135.039987
0,12,44,0.000000,-136.361734
0,12,46,0.000000,-134.545525
0,12,48,0.000000,-130.586922
0,12,50,0.000000,-136.790392
0,12,52,0.000000,-135.308430
0,12,54,0.000000,-134.984425
0,12,56,0.000000,-137.703525
0,12,58,0.000000,-134.308392
0,13,0,0.000000,-135.620481
0,13,2,0.000000,-133.895317
0,13,4,0.000000,-135.606376
0,13,6,0.000000,-135.430865
0,13,8,0.000000,-137.447441
0,13,10,0.000000,-134.098155
0,13,12,0.000000,-137.270478
0,13,14,0.000000,-136.414861
0,13,16,0.000000,-134.959007
0,13,18,0.000000,-137.067528
0,13,20,0.000000,-133.628444
0,13,22,0.000000,-135.332137
0,13,24,0.000000,-135.515972
0,13,26,0.000000,-137.428995
0,13,28,0.000000,-135.099782
0,13,30,0.000000,-135.945230
0,13,32,0.000000,-134.698986
0,13,34,0.000000,-135.310763
0,13,36,0.000000,-134.066250
0,13,38,0.000000,-135.734026
0,13,40,0.000000,-137.482382
0,13,42,0.000000,-134.643320
0,13,44,0.000000,-136.458444
0,13,46,0.000000,-136.277344
0,13,48,0.000000,-135.946976
0,13,50,0.000000,-135.951098
0,13,52,0.000000,-133.448602
0,13,54,0.000000,-136.110050
0,13,56,0.000000,-135.919575
0,13,58,0.000000,-135.766965
0,14,0,0.000000,-134.372662
0,14,2,0.000000,-136.777319
0,14,4,0.000000,-134.291095
0,14,6,0.000000,-137.003372
0,14,8,0.000000,-134.570780
0,14,10,0.000000,-135.448551
0,14,12,0.000000,-135.110364
0,14,14,0.000000,-134.304689
0,14,16,0.000000,-135.778047
0,14,18,0.000000,-132.733761
0,14,20,0.000000,-136.357341
0,14,22,0.000000,-135.867099
0,14,24,0.000000,-136.316600
0,14,26,0.000000,-134.420709
0,14,28,0.000000,-136.671557
0,14,30,0.000000,-135.869202
0,14,32,0.000000,-137.422327
0,14,34,0.000000,-133.777848
0,14,36,0.000000,-135.778637
0,14,38,0.000000,-136.337758
0,14,40,0.000000,-134.529679
0,14,42,0.000000,-135.082154
0,14,44,0.000000,-133.963827
0,14,46,0.000000,-134.399399
0,14,48,0.000000,-134.255641
0,14,50,0.000000,-137.341446
0,14,52,0.000000,-135.293159
0,14,54,0.000000,-136.959868
0,14,56,0.000000,-135.847140
0,14,58,0.000000,-135.817083
0,15,0,0.000000,-135.970702
0,15,2,0.000000,-135.269052
0,15,4,0.000000,-135.265440
0,15,6,0.000000,-136.846293
0,15,8,0.000000,-136.723979
0,15,10,0.000000,-134.075354
0,15,12,0.000000,-132.866178
0,15,14,0.000000,-135.555304
0,15,16,0.000000,-135.576362
0,15,18,0.000000,-136.132854
0,15,20,0.000000,-134.184702
0,15,22,0.000000,-133.016270
0,15,24,0.000000,-136.008929
0,15,26,0.000000,-135.489927
0,15,28,0.000000,-135.334411
0,15,30,0.000000,-134.808533
0,15,32,0.000000,-132.455603
0,15,34,0.000000,-134.325935
0,15,36,0.000000,-135.959944
0,15,38,0.000000,-134.974782
0,15,40,0.000000,-135.174021
0,15,42,0.000000,-133.720194
0,15,44,0.000000,-134.394482
0,15,46,0.000000,-135.772327
0,15,48,0.000000,-135.899747
0,15,50,0.000000,-135.095132
0,15,52,0.000000,-135.675280
0,15,54,0.000000,-134.253360
0,15,56,0.000000,-133.910516
0,15,58,0.000000,-136.423148
0,16,0,0.000000,-134.655449
0,16,2,0.000000,-135.505101
0,16,4,0.000000,-133.865517
0,16,6,0.000000,-136.446524
0,16,8,0.000000,-135.899891
0,16,10,0.000000,-135.345539
0,16,12,0.000000,-134.656664
0,16,14,0.000000,-132.307678
0,16,16,0.000000,-136.579223
0,16,18,0.000000,-131.782592
0,16,20,0.000000,-134.288108
0,16,22,0.000000,-135.397949
0,16,24,0.000000,-135.574268
0,16,26,0.000000,-134.276913
0,16,28,0.000000,-133.554648
0,16,30,0.000000,-137.459667
0,16,32,0.000000,-135.646731
0,16,34,0.000000,-135.576070
0,16,36,0.000000,-132.775329
0,16,38,0.000000,-135.394664
0,16,40,0.000000,-135.354186
0,16,42,0.000000,-135.361232
0,16,44,0.000000,-134.195830
0,16,46,0.000000,-135.612545
0,16,48,0.000000,-135.830908
0,16,50,0.000000,-136.081021
0,16,52,0.000000,-134.337540
0,16,54,0.000000,-135.762453
0,16,56,0.000000,-135.352617
0,16,58,0.000000,-134.376538
0,17,0,0.000000,-134.174310
0,17,2,0.000000,-135.757428
0,17,4,0.000000,-137.506574
0,17,6,0.000000,-135.676424
0,17,8,0.000000,-135.988702
0,17,10,0.000000,-134.386680
0,17,12,0.000000,-134.112150
0,17,14,0.000000,-136.320511
0,17,16,0.000000,-136.184534
0,17,18,0.000000,-134.621309
0,17,20,0.000000,-137.105055
0,17,22,0.000000,-135.528700
0,17,24,0.000000,-135.965629
0,17,26,0.000000,-135.855479
0,17,28,0.000000,-136.058938
0,17,30,0.000000,-135.961065
0,17,32,0.000000,-131.396030
0,17,34,0.000000,-135.910238
0,17,36,0.000000,-136.839845
0,17,38,0.000000,-134.670023
0,17,40,0.000000,-132.525087
0,17,42,0.000000,-136.619537
0,17,44,0.000000,-135.817795
0,17,46,0.000000,-135.092913
0,17,48,0.000000,-134.297891
0,17,50,0.000000,-134.373816
0,17,52,0.000000,-134.119536
0,17,54,0.000000,-137.926491
0,17,56,0.000000,-133.483305
0,17,58,0.000000,-133.895059
0,18,0,0.000000,-137.350155
0,18,2,0.000000,-134.682388
0,18,4,0.000000,-136.562600
0,18,6,0.000000,-135.098964
0,18,8,0.000000,-133.264946
0,18,10,0.000000,-135.388045
0,18,12,0.000000,-136.042496
0,18,14,0.000000,-134.959896
0,18,16,0.000000,-134.800730
0,18,18,0.000000,-136.332289
0,18,20,0.000000,-133.808836
0,18,22,0.000000,-135.487340
0,18,24,0.000000,-136.083079
0,18,26,0.000000,-135.679546
0,18,28,0.000000,-135.419283
0,18,30,0.000000,-135.084879
0,18,32,0.000000,-136.311892
0,18,34,0.000000,-134.621372
0,18,36,0.000000,-134.089240
0,18,38,0.000000,-134.719642
0,18,40,0.000000,-133.955918
0,18,42,0.000000,-135.532664
0,18,44,0.000000,-135.796372
0,18,46,0.000000,-132.636511
0,18,48,0.000000,-135.900581
0,18,50,0.000000,-135.020851
0,18,52,0.000000,-134.410668
0,18,54,0.000000,-133.997807
0,18,56,0.000000,-135.718703
0,18,58,0.000000,-133.753952
0,19,0,0.000000,-136.173389
0,19,2,0.000000,-135.515788
0,19,4,0.000000,-137.168046
0,19,6,0.000000,-133.265365
0,19,8,0.000000,-135.624210
0,19,10,0.000000,-135.697060
0,19,12,0.000000,-132.890752
0,19,14,0.000000,-136.515436
0,19,16,0.000000,-135.666778
0,19,18,0.000000,-135.475730
0,19,20,0.000000,-137.246465
0,19,22,0.000000,-133.826631
0,19,24,0.000000,-135.301253
0,19,26,0.000000,-136.810875
0,19,28,0.000000,-135.705282
0,19,30,0.000000,-134.633735
0,19,32,0.000000,-135.041586
0,19,34,0.000000,-136.124785
0,19,36,0.000000,-134.356871
0,19,38,0.000000,-133.791080
0,19,40,0.000000,-133.050503
0,19,42,0.000000,-135.428777
0,19,44,0.000000,-135.815711
0,19,46,0.000000,-137.131862
0,19,48,0.000000,-136.559122
0,19,50,0.000000,-135.190398
0,19,52,0.000000,-134.277287
0,19,54,0.000000,-133.359345
0,19,56,0.000000,-136.216438
0,19,58,0.000000,-136.545657
0,20,0,0.000000,-133.925226
0,20,2,0.000000,-136.432597
0,20,4,0.000000,-136.468084
0,20,6,0.000000,-134.917447
0,20,8,0.000000,-137.122891
0,20,10,0.000000,-135.483202
0,20,12,0.000000,-134.004681
0,20,14,0.000000,-133.512197
0,20,16,0.000000,-131.627267
0,20,18,0.000000,-133.827447
0,20,20,0.000000,-135.100678
0,20,22,0.000000,-135.505665
0,20,24,0.000000,-137.215823
0,20,26,0.000000,-135.876996
0,20,28,0.000000,-137.807938
0,20,30,0.000000,-136.806628
0,20,32,0.000000,-137.076163
0,20,34,0.000000,-134.274634
0,20,36,0.000000,-134.690732
0,20,38,0.000000,-135.511512
0,20,40,0.000000,-137.503689
0,20,42,0.000000,-135.771495
0,20,44,0.000000,-134.572338
0,20,46,0.000000,-135.415748
0,20,48,0.000000,-134.923532
0,20,50,0.000000,-134.396943
0,20,52,0.000000,-137.034544
0,20,54,0.000000,-134.968375
0,20,56,0.000000,-136.688580
0,20,58,0.000000,-137.044178
0,21,0,0.000000,-135.788456
0,21,2,0.000000,-134.630878
0,21,4,0.000000,-137.030067
0,21,6,0.000000,-135.749317
0,21,8,0.000000,-136.003013
0,21,10,0.000000,-134.307898
0,21,12,0.000000,-135.005129
0,21,14,0.000000,-136.260652
0,21,16,0.000000,-135.373867
0,21,18,0.000000,-137.296773
0,21,20,0.000000,-135.937563
0,21,22,0.000000,-137.231232
0,21,24,0.000000,-135.891244
0,21,26,0.000000,-137.324147
0,21,28,0.000000,-133.921467
0,21,30,0.000000,-135.277098
0,21,32,0.000000,-134.527557
0,21,34,0.000000,-135.304139
0,21,36,0.000000,-136.112830
0,21,38,0.000000,-133.271736
0,21,40,0.000000,-137.603578
0,21,42,0.000000,-134.899162
0,21,44,0.000000,-135.458559
0,21,46,0.000000,-135.126349
0,21,48,0.000000,-133.720977
0,21,50,0.000000,-136.502622
0,21,52,0.000000,-136.772524
0,21,54,0.000000,-135.218170
0,21,56,0.000000,-135.417840
0,21,58,0.000000,-135.893878
0,22,0,0.000000,-137.931480
0,22,2,0.000000,-135.369566
0,22,4,0.000000,-134.707279
0,22,6,0.000000,-135.402784
0,22,8,0.000000,-135.232407
0,22,10,0.000000,-136.412107
0,22,12,0.000000,-132.931541
0,22,14,0.000000,-133.075296
0,22,16,0.000000,-136.164944
0,22,18,0.000000,-135.171417
0,22,20,0.000000,-136.424613
0,22,22,0.000000,-135.367471
0,22,24,0.000000,-136.642039
0,22,26,0.000000,-136.600610
0,22,28,0.000000,-132.508208
0,22,30,0.000000,-133.528567
0,22,32,0.000000,-135.454680
0,22,34,0.000000,-132.592601
0,22,36,0.000000,-136.371509
0,22,38,0.000000,-137.163219
0,22,40,0.000000,-134.170166
0,22,42,0.000000,-136.472639
0,22,44,0.000000,-135.462720
0,22,46,0.000000,-136.118474
0,22,48,0.000000,-135.288736
0,22,50,0.000000,-135.449390
0,22,52,0.000000,-134.121521
0,22,54,0.000000,-135.698304
0,22,56,0.000000,-133.274246
0,22,58,0.000000,-135.902998
0,23,0,0.000000,-134.299890
0,23,2,0.000000,-135.539860
0,23,4,0.000000,-132.652413
0,23,6,0.000000,-134.759096
0,23,8,0.000000,-134.503550
0,23,10,0.000000,-134.617942
0,23,12,0.000000,-136.895436
0,23,14,0.000000,-137.517701
0,23,16,0.000000,-136.127208
0,23,18,0.000000,-136.278802
0,23,20,0.000000,-135.225201
0,23,22,0.000000,-134.892399
0,23,24,0.000000,-135.255592
0,23,26,0.000000,-136.605605
0,23,28,0.000000,-133.555325
0,23,30,0.000000,-134.311579
0,23,32,0.000000,-136.642023
0,23,34,0.000000,-135.546912
0,23,36,0.000000,-135.468319
0,23,38,0.000000,-135.265526
0,23,40,0.000000,-135.949230
0,23,42,0.000000,-133.348128
0,23,44,0.000000,-135.375201
0,23,46,0.000000,-136.431364
0,23,48,0.000000,-135.027163
0,23,50,0.000000,-134.479711
0,23,52,0.000000,-135.954183
0,23,54,0.000000,-137.029142
0,23,56,0.000000,-135.767048
0,23,58,0.000000,-135.474239
0,24,0,0.000000,-136.505925
0,24,2,0.000000,-132.677486
0,24,4,0.000000,-136.415086
0,24,6,0.000000,-134.480224
0,24,8,0.000000,-133.938367
0,24,10,0.000000,-136.132169
0,24,12,0.000000,-134.623119
0,24,14,0.000000,-136.835417
0,24,16,0.000000,-136.552684
0,24,18,0.000000,-135.381245
0,24,20,0.000000,-135.849944
0,24,22,0.000000,-134.051306
0,24,24,0.000000,-133.904387
0,24,26,0.000000,-133.934121
0,24,28,0.000000,-133.196301
0,24,30,0.000000,-136.225575
0,24,32,0.000000,-132.645005
0,24,34,0.000000,-136.394780
0,24,36,0.000000,-133.073305
0,24,38,0.000000,-135.843702
0,24,40,0.000000,-137.720370
0,24,42,0.000000,-135.016186
0,24,44,0.000000,-136.385898
0,24,46,0.000000,-135.010975
0,24,48,0.000000,-136.592436
0,24,50,0.000000,-135.455820
0,24,52,0.000000,-135.123057
0,24,54,0.000000,-135.956818
0,24,56,0.000000,-136.240340
0,24,58,0.000000,-135.685384
0,25,0,0.000000,-135.395230
0,25,2,0.000000,-133.140119
0,25,4,0.000000,-133.584291
0,25,6,0.000000,-136.870959
0,25,8,0.000000,-133.740503
0,25,10,0.000000,-136.702912
0,25,12,0.000000,-135.872577
0,25,14,0.000000,-133.153483
0,25,16,0.000000,-133.462626
0,25,18,0.000000,-132.842232
0,25,20,0.000000,-136.241730
0,25,22,0.000000,-135.884024
0,25,24,0.000000,-135.160487
0,25,26,0.000000,-135.337469
0,25,28,0.000000,-137.228594
0,25,30,0.000000,-135.538743
0,25,32,0.000000,-133.753857
0,25,34,0.000000,-136.972829
0,25,36,0.000000,-134.504681
0,25,38,0.000000,-136.123873
0,25,40,0.000000,-135.119000
0,25,42,0.000000,-137.021798
0,25,44,0.000000,-133.445651
0,25,46,0.000000,-135.941463
0,25,48,0.000000,-135.827543
0,25,50,0.000000,-135.417368
0,25,52,0.000000,-133.878350
0,25,54,0.000000,-134.057355
0,25,56,0.000000,-134.161225
0,25,58,0.000000,-134.410453
0,26,0,0.000000,-134.485195
0,26,2,0.000000,-134.915498
0,26,4,0.000000,-136.186981
0,26,6,0.000000,-135.613312
0,26,8,0.000000,-135.302226
0,26,10,0.000000,-134.607810
0,26,12,0.000000,-135.393580
0,26,14,0.000000,-135.857675
0,26,16,0.000000,-133.739769
0,26,18,0.000000,-136.913313
0,26,20,0.000000,-134.552244
0,26,22,0.000000,-135.495109
0,26,24,0.000000,-135.906840
0,26,26,0.000000,-135.677487
0,26,28,0.000000,-132.699959
0,26,30,0.000000,-135.121902
0,26,32,0.000000,-138.056557
0,26,34,0.000000,-135.474465
0,26,36,0.000000,-135.271511
0,26,38,0.000000,-136.502496
0,26,40,0.000000,-133.523931
0,26,42,0.000000,-136.189830
0,26,44,0.000000,-134.505608
0,26,46,0.000000,-133.275578
0,26,48,0.000000,-135.826327
0,26,50,0.000000,-136.074205
0,26,52,0.000000,-137.755670
0,26,54,0.000000,-135.878624
0,26,56,0.000000,-135.794223
0,26,58,0.000000,-134.139702
0,27,0,0.000000,-133.721682
0,27,2,0.000000,-135.938368
0,27,4,0.000000,-134.615514
0,27,6,0.000000,-136.985257
0,27,8,0.000000,-134.305063
0,27,10,0.000000,-134.553825
0,27,12,0.000000,-133.978496
0,27,14,0.000000,-133.941208
0,27,16,0.000000,-133.800877
0,27,18,0.000000,-137.320356
0,27,20,0.000000,-133.460137
0,27,22,0.000000,-135.747085
