hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.361178
0,0,2,0.000000,-126.208748
0,0,4,0.000000,-138.117601
0,0,6,0.000000,-130.839484
0,0,8,0.000000,-134.671325
0,0,10,0.000000,-133.685585
0,0,12,0.000000,-132.533697
0,0,14,0.000000,-136.716761
0,0,16,0.000000,-130.302348
0,0,18,0.000000,-135.228117
0,0,20,0.000000,-149.213249
0,0,22,0.000000,-146.214728
0,0,24,0.000000,-131.645125
0,0,26,0.000000,-136.905079
0,0,28,0.000000,-129.632695
0,0,30,0.000000,-128.557469
0,0,32,0.000000,-130.354350
0,0,34,0.000000,-127.007252
0,0,36,0.000000,-131.152248
0,0,38,0.000000,-140.021474
0,0,40,0.000000,-132.679545
0,0,42,0.000000,-133.252127
0,0,44,0.000000,-124.046825
0,0,46,0.000000,-139.247927
0,0,48,0.000000,-132.974823
0,0,50,0.000000,-130.972671
0,0,52,0.000000,-149.140231
0,0,54,0.000000,-123.571917
0,0,56,0.000000,-124.950576
0,0,58,0.000000,-132.565137
0,1,0,0.000000,-128.611338
0,1,2,0.000000,-133.388338
0,1,4,0.000000,-134.362599
0,1,6,0.000000,-126.064921
0,1,8,0.000000,-124.800359
0,1,10,0.000000,-137.708246
0,1,12,0.000000,-127.437523
0,1,14,0.000000,-133.677779
0,1,16,0.000000,-131.704512
0,1,18,0.000000,-137.074632
0,1,20,0.000000,-128.062709
0,1,22,0.000000,-126.903189
0,1,24,0.000000,-127.843630
0,1,26,0.000000,-139.259630
0,1,28,0.000000,-133.118183
0,1,30,0.000000,-127.775050
0,1,32,0.000000,-127.328922
0,1,34,0.000000,-128.087492
0,1,36,0.000000,-130.228772
0,1,38,0.000000,-131.531047
0,1,40,0.000000,-139.132857
0,1,42,0.000000,-125.718382
0,1,44,0.000000,-123.261923
0,1,46,0.000000,-129.814365
0,1,48,0.000000,-125.485794
0,1,50,0.000000,-136.314504
0,1,52,0.000000,-131.834979
0,1,54,0.000000,-126.934915
0,1,56,0.000000,-153.696167
0,1,58,0.000000,-133.516923
0,2,0,0.000000,-134.444311
0,2,2,0.000000,-132.578913
0,2,4,0.000000,-136.749634
0,2,6,0.000000,-125.168463
0,2,8,0.000000,-135.923798
0,2,10,0.000000,-128.310591
0,2,12,0.000000,-131.843751
0,2,14,0.000000,-136.959584
0,2,16,0.000000,-125.252249
0,2,18,0.000000,-128.656969
0,2,20,0.000000,-130.590232
0,2,22,0.000000,-130.517171
0,2,24,0.000000,-134.697542
0,2,26,0.000000,-136.810595
0,2,28,0.000000,-142.000939
0,2,30,0.000000,-133.865363
0,2,32,0.000000,-144.089072
0,2,34,0.000000,-139.960624
0,2,36,0.000000,-130.847485
0,2,38,0.000000,-129.299002
0,2,40,0.000000,-132.586883
0,2,42,0.000000,-129.168868
0,2,44,0.000000,-131.784738
0,2,46,0.000000,-132.624672
0,2,48,0.000000,-157.632332
0,2,50,0.000000,-129.151686
0,2,52,0.000000,-132.818900
0,2,54,0.000000,-122.448274
0,2,56,0.000000,-131.100253
0,2,58,0.000000,-146.484238
0,3,0,0.000000,-152.012186
0,3,2,0.000000,-131.191716
0,3,4,0.000000,-130.382751
0,3,6,0.000000,-126.605267
0,3,8,0.000000,-128.137286
0,3,10,0.000000,-128.234655
0,3,12,0.000000,-128.653401
0,3,14,0.000000,-129.511904
0,3,16,0.000000,-145.749876
0,3,18,0.000000,-125.488064
0,3,20,0.000000,-128.724653
0,3,22,0.000000,-138.540546
0,3,24,0.000000,-143.565183
0,3,26,0.000000,-128.729190
0,3,28,0.000000,-132.206646
0,3,30,0.000000,-141.443699
0,3,32,0.000000,-133.195820
0,3,34,0.000000,-134.248890
0,3,36,0.000000,-128.697912
0,3,38,0.000000,-125.733947
0,3,40,0.000000,-125.236652
0,3,42,0.000000,-132.006926
0,3,44,0.000000,-124.183384
0,3,46,0.000000,-126.735559
0,3,48,0.000000,-127.138360
0,3,50,0.000000,-136.921617
0,3,52,0.000000,-133.631060
0,3,54,0.000000,-127.943852
0,3,56,0.000000,-128.348767
0,3,58,0.000000,-130.567089
0,4,0,0.000000,-123.655703
0,4,2,0.000000,-134.371788
0,4,4,0.000000,-143.907623
0,4,6,0.000000,-134.064522
0,4,8,0.000000,-136.670078
0,4,10,0.000000,-123.994655
0,4,12,0.000000,-130.046923
0,4,14,0.000000,-126.832248
0,4,16,0.000000,-129.822117
0,4,18,0.000000,-124.681410
0,4,20,0.000000,-125.894961
0,4,22,0.000000,-127.186651
0,4,24,0.000000,-129.148692
0,4,26,0.000000,-137.816993
0,4,28,0.000000,-130.700449
0,4,30,0.000000,-131.708050
0,4,32,0.000000,-134.520447
0,4,34,0.000000,-129.160080
0,4,36,0.000000,-127.576843
0,4,38,0.000000,-141.661327
0,4,40,0.000000,-129.873267
0,4,42,0.000000,-144.374080
0,4,44,0.000000,-138.492905
0,4,46,0.000000,-132.536720
0,4,48,0.000000,-132.515632
0,4,50,0.000000,-132.779539
0,4,52,0.000000,-127.292765
0,4,54,0.000000,-130.030035
0,4,56,0.000000,-128.521792
0,4,58,0.000000,-153.744364
0,5,0,0.000000,-126.222445
0,5,2,0.000000,-133.528947
0,5,4,0.000000,-133.103133
0,5,6,0.000000,-137.915204
0,5,8,0.000000,-135.917746
0,5,10,0.000000,-131.644273
0,5,12,0.000000,-130.979282
0,5,14,0.000000,-134.471215
0,5,16,0.000000,-133.438640
0,5,18,0.000000,-132.516012
0,5,20,0.000000,-134.115583
0,5,22,0.000000,-130.126359
0,5,24,0.000000,-134.673251
0,5,26,0.000000,-125.978905
0,5,28,0.000000,-131.280972
0,5,30,0.000000,-135.278422
0,5,32,0.000000,-132.690782
0,5,34,0.000000,-130.384824
0,5,36,0.000000,-128.632522
0,5,38,0.000000,-126.662514
0,5,40,0.000000,-129.534707
0,5,42,0.000000,-131.274824
0,5,44,0.000000,-128.640396
0,5,46,0.000000,-138.965882
0,5,48,0.000000,-129.115824
0,5,50,0.000000,-130.341944
0,5,52,0.000000,-127.832476
0,5,54,0.000000,-134.301482
0,5,56,0.000000,-126.067117
0,5,58,0.000000,-137.682167
0,6,0,0.000000,-128.001710
0,6,2,0.000000,-127.043701
0,6,4,0.000000,-137.163236
0,6,6,0.000000,-129.621082
0,6,8,0.000000,-125.755188
0,6,10,0.000000,-128.411148
0,6,12,0.000000,-134.767396
0,6,14,0.000000,-123.465099
0,6,16,0.000000,-132.251659
0,6,18,0.000000,-132.586564
0,6,20,0.000000,-133.543022
0,6,22,0.000000,-135.603212
0,6,24,0.000000,-143.425840
0,6,26,0.000000,-131.326426
0,6,28,0.000000,-134.197764
0,6,30,0.000000,-130.255157
0,6,32,0.000000,-130.541940
0,6,34,0.000000,-135.946835
0,6,36,0.000000,-131.884061
0,6,38,0.000000,-131.931437
0,6,40,0.000000,-128.944812
0,6,42,0.000000,-135.628589
0,6,44,0.000000,-134.273408
0,6,46,0.000000,-137.951511
0,6,48,0.000000,-129.300545
0,6,50,0.000000,-128.761734
0,6,52,0.000000,-135.453567
0,6,54,0.000000,-131.112137
0,6,56,0.000000,-128.088262
0,6,58,0.000000,-142.687176
0,7,0,0.000000,-136.458403
0,7,2,0.000000,-140.261715
0,7,4,0.000000,-135.009868
0,7,6,0.000000,-125.818872
0,7,8,0.000000,-131.759253
0,7,10,0.000000,-129.714757
0,7,12,0.000000,-141.743506
0,7,14,0.000000,-143.168114
0,7,16,0.000000,-124.655004
0,7,18,0.000000,-141.595021
0,7,20,0.000000,-135.840017
0,7,22,0.000000,-131.251428
0,7,24,0.000000,-129.352539
0,7,26,0.000000,-134.922704
0,7,28,0.000000,-132.263807
0,7,30,0.000000,-126.457545
0,7,32,0.000000,-132.764824
0,7,34,0.000000,-128.908370
0,7,36,0.000000,-126.780493
0,7,38,0.000000,-127.192892
0,7,40,0.000000,-129.637195
0,7,42,0.000000,-127.133953
0,7,44,0.000000,-132.841200
0,7,46,0.000000,-141.162682
0,7,48,0.000000,-133.664227
0,7,50,0.000000,-134.001228
0,7,52,0.000000,-130.599553
0,7,54,0.000000,-128.238358
0,7,56,0.000000,-136.431781
0,7,58,0.000000,-134.007797
0,8,0,0.000000,-128.146532
0,8,2,0.000000,-133.019535
0,8,4,0.000000,-126.429540
0,8,6,0.000000,-128.881739
0,8,8,0.000000,-132.103264
0,8,10,0.000000,-127.502850
0,8,12,0.000000,-131.662875
0,8,14,0.000000,-134.539283
0,8,16,0.000000,-126.878421
0,8,18,0.000000,-134.909797
0,8,20,0.000000,-127.496056
0,8,22,0.000000,-135.505462
0,8,24,0.000000,-133.682604
0,8,26,0.000000,-135.526229
0,8,28,0.000000,-138.495276
0,8,30,0.000000,-141.052440
0,8,32,0.000000,-140.426719
0,8,34,0.000000,-132.463159
0,8,36,0.000000,-132.374409
0,8,38,0.000000,-131.231707
0,8,40,0.000000,-122.993044
0,8,42,0.000000,-130.960052
0,8,44,0.000000,-137.438555
0,8,46,0.000000,-139.662172
0,8,48,0.000000,-145.293344
0,8,50,0.000000,-127.732714
0,8,52,0.000000,-129.475554
0,8,54,0.000000,-137.584593
0,8,56,0.000000,-132.326405
0,8,58,0.000000,-132.757744
0,9,0,0.000000,-133.883469
0,9,2,0.000000,-135.054731
0,9,4,0.000000,-144.842650
0,9,6,0.000000,-134.983356
0,9,8,0.000000,-127.169390
0,9,10,0.000000,-131.824474
0,9,12,0.000000,-126.472986
0,9,14,0.000000,-133.243140
0,9,16,0.000000,-135.814917
0,9,18,0.000000,-131.962491
0,9,20,0.000000,-134.162873
0,9,22,0.000000,-130.892087
0,9,24,0.000000,-135.393499
0,9,26,0.000000,-122.867763
0,9,28,0.000000,-134.283988
0,9,30,0.000000,-127.195696
0,9,32,0.000000,-137.467175
0,9,34,0.000000,-124.951687
0,9,36,0.000000,-132.555915
0,9,38,0.000000,-129.565145
0,9,40,0.000000,-132.437043
0,9,42,0.000000,-131.796644
0,9,44,0.000000,-142.709338
0,9,46,0.000000,-125.417766
0,9,48,0.000000,-129.398848
0,9,50,0.000000,-137.916031
0,9,52,0.000000,-127.036354
0,9,54,0.000000,-129.250705
0,9,56,0.000000,-127.938023
0,9,58,0.000000,-125.928822
0,10,0,0.000000,-144.746633
0,10,2,0.000000,-126.716790
0,10,4,0.000000,-136.877999
0,10,6,0.000000,-137.485285
0,10,8,0.000000,-142.353392
0,10,10,0.000000,-125.458912
0,10,12,0.000000,-125.744145
0,10,14,0.000000,-136.752501
0,10,16,0.000000,-128.124944
0,10,18,0.000000,-133.159593
0,10,20,0.000000,-129.075846
0,10,22,0.000000,-133.185362
0,10,24,0.000000,-133.542244
0,10,26,0.000000,-132.021509
0,10,28,0.000000,-135.207182
0,10,30,0.000000,-129.164514
0,10,32,0.000000,-133.480028
0,10,34,0.000000,-132.080937
0,10,36,0.000000,-131.817507
0,10,38,0.000000,-134.272074
0,10,40,0.000000,-138.400954
0,10,42,0.000000,-131.674377
0,10,44,0.000000,-143.728234
0,10,46,0.000000,-128.585806
0,10,48,0.000000,-145.877626
0,10,50,0.000000,-126.875704
0,10,52,0.000000,-124.321481
0,10,54,0.000000,-134.328892
0,10,56,0.000000,-129.229937
0,10,58,0.000000,-141.725492
0,11,0,0.000000,-131.801440
0,11,2,0.000000,-131.812111
0,11,4,0.000000,-131.202986
0,11,6,0.000000,-142.401747
0,11,8,0.000000,-135.336059
0,11,10,0.000000,-125.337518
0,11,12,0.000000,-126.966842
0,11,14,0.000000,-127.820466
0,11,16,0.000000,-121.340070
0,11,18,0.000000,-141.612330
0,11,20,0.000000,-135.986552
0,11,22,0.000000,-130.194320
0,11,24,0.000000,-128.235355
0,11,26,0.000000,-135.992840
0,11,28,0.000000,-131.931666
0,11,30,0.000000,-135.479765
0,11,32,0.000000,-129.572322
0,11,34,0.000000,-144.206565
0,11,36,0.000000,-141.392467
0,11,38,0.000000,-128.709205
0,11,40,0.000000,-130.729085
0,11,42,0.000000,-129.176468
0,11,44,0.000000,-131.838508
0,11,46,0.000000,-144.750758
0,11,48,0.000000,-129.948476
0,11,50,0.000000,-135.611804
0,11,52,0.000000,-135.901179
0,11,54,0.000000,-132.783833
0,11,56,0.000000,-129.995323
0,11,58,0.000000,-136.083684
0,12,0,0.000000,-148.820706
0,12,2,0.000000,-125.977215
0,12,4,0.000000,-140.938720
0,12,6,0.000000,-135.133906
0,12,8,0.000000,-129.196672
0,12,10,0.000000,-128.752444
0,12,12,0.000000,-142.815953
0,12,14,0.000000,-123.021580
0,12,16,0.000000,-130.160447
0,12,18,0.000000,-130.113054
0,12,20,0.000000,-136.836867
0,12,22,0.000000,-128.683587
0,12,24,0.000000,-130.880744
0,12,26,0.000000,-132.637196
0,12,28,0.000000,-130.215092
0,12,30,0.000000,-125.569146
0,12,32,0.000000,-132.504239
0,12,34,0.000000,-134.061168
0,12,36,0.000000,-142.307760
0,12,38,0.000000,-126.952001
0,12,40,0.000000,-131.557907
0,12,42,0.000000,-131.886903
0,12,44,0.000000,-134.914888
0,12,46,0.000000,-145.177127
0,12,48,0.000000,-133.600524
0,12,50,0.000000,-130.192612
0,12,52,0.000000,-130.773783
0,12,54,0.000000,-125.274866
0,12,56,0.000000,-132.885784
0,12,58,0.000000,-130.492874
0,13,0,0.000000,-125.726930
0,13,2,0.000000,-136.842429
0,13,4,0.000000,-127.956023
0,13,6,0.000000,-125.157773
0,13,8,0.000000,-136.902269
0,13,10,0.000000,-130.354243
0,13,12,0.000000,-129.350267
0,13,14,0.000000,-148.386803
0,13,16,0.000000,-133.034624
0,13,18,0.000000,-125.316962
0,13,20,0.000000,-134.859542
0,13,22,0.000000,-135.621185
0,13,24,0.000000,-130.533516
0,13,26,0.000000,-124.107156
0,13,28,0.000000,-146.656791
0,13,30,0.000000,-137.561821
0,13,32,0.000000,-150.081811
0,13,34,0.000000,-131.114814
0,13,36,0.000000,-126.501752
0,13,38,0.000000,-123.045982
0,13,40,0.000000,-131.082097
0,13,42,0.000000,-130.434285
0,13,44,0.000000,-133.084740
0,13,46,0.000000,-146.104270
0,13,48,0.000000,-143.997657
0,13,50,0.000000,-127.747711
0,13,52,0.000000,-130.778092
0,13,54,0.000000,-156.955478
0,13,56,0.000000,-135.739274
0,13,58,0.000000,-137.753998
0,14,0,0.000000,-127.584271
0,14,2,0.000000,-134.751592
0,14,4,0.000000,-140.235153
0,14,6,0.000000,-130.197183
0,14,8,0.000000,-132.276477
0,14,10,0.000000,-125.591041
0,14,12,0.000000,-135.246178
0,14,14,0.000000,-123.647323
0,14,16,0.000000,-131.556592
0,14,18,0.000000,-127.499035
0,14,20,0.000000,-132.572075
0,14,22,0.000000,-131.157128
0,14,24,0.000000,-130.828754
0,14,26,0.000000,-142.530199
0,14,28,0.000000,-144.314122
0,14,30,0.000000,-132.498530
0,14,32,0.000000,-129.129546
0,14,34,0.000000,-128.493015
0,14,36,0.000000,-135.585062
0,14,38,0.000000,-131.859560
0,14,40,0.000000,-126.396238
0,14,42,0.000000,-131.267858
0,14,44,0.000000,-130.067885
0,14,46,0.000000,-134.715118
0,14,48,0.000000,-137.222964
0,14,50,0.000000,-138.990204
0,14,52,0.000000,-130.750219
0,14,54,0.000000,-125.639323
0,14,56,0.000000,-139.978780
0,14,58,0.000000,-128.158085
0,15,0,0.000000,-140.473781
0,15,2,0.000000,-132.784494
0,15,4,0.000000,-132.521830
0,15,6,0.000000,-133.539774
0,15,8,0.000000,-136.971015
0,15,10,0.000000,-132.742312
0,15,12,0.000000,-132.797842
0,15,14,0.000000,-123.682823
0,15,16,0.000000,-132.591548
0,15,18,0.000000,-129.162654
0,15,20,0.000000,-131.049943
0,15,22,0.000000,-126.666295
0,15,24,0.000000,-133.480606
0,15,26,0.000000,-137.646171
0,15,28,0.000000,-155.878147
0,15,30,0.000000,-129.368771
0,15,32,0.000000,-134.099004
0,15,34,0.000000,-138.605044
0,15,36,0.000000,-126.785090
0,15,38,0.000000,-129.765334
0,15,40,0.000000,-139.419539
0,15,42,0.000000,-130.994646
0,15,44,0.000000,-130.524213
0,15,46,0.000000,-125.717763
0,15,48,0.000000,-130.262313
0,15,50,0.000000,-130.819585
0,15,52,0.000000,-126.438068
0,15,54,0.000000,-128.567551
0,15,56,0.000000,-127.054017
0,15,58,0.000000,-131.606133
0,16,0,0.000000,-139.669083
0,16,2,0.000000,-128.363931
0,16,4,0.000000,-131.283952
0,16,6,0.000000,-136.513147
0,16,8,0.000000,-135.187038
0,16,10,0.000000,-135.512119
0,16,12,0.000000,-132.224543
0,16,14,0.000000,-131.764325
0,16,16,0.000000,-129.046187
0,16,18,0.000000,-124.297361
0,16,20,0.000000,-145.304818
0,16,22,0.000000,-129.293376
0,16,24,0.000000,-130.579240
0,16,26,0.000000,-136.760225
0,16,28,0.000000,-130.366838
0,16,30,0.000000,-131.529710
0,16,32,0.000000,-124.715914
0,16,34,0.000000,-132.917224
0,16,36,0.000000,-140.491051
0,16,38,0.000000,-131.640920
0,16,40,0.000000,-132.271297
0,16,42,0.000000,-130.419905
0,16,44,0.000000,-126.913749
0,16,46,0.000000,-131.684283
0,16,48,0.000000,-139.183021
0,16,50,0.000000,-124.243874
0,16,52,0.000000,-145.516080
0,16,54,0.000000,-132.082147
0,16,56,0.000000,-129.418613
0,16,58,0.000000,-139.643334
0,17,0,0.000000,-122.870728
0,17,2,0.000000,-127.299190
0,17,4,0.000000,-140.356170
0,17,6,0.000000,-128.649824
0,17,8,0.000000,-129.125148
0,17,10,0.000000,-129.369908
0,17,12,0.000000,-128.368143
0,17,14,0.000000,-132.148148
0,17,16,0.000000,-128.199049
0,17,18,0.000000,-127.752372
0,17,20,0.000000,-130.741240
0,17,22,0.000000,-124.478605
0,17,24,0.000000,-139.400945
0,17,26,0.000000,-131.258962
0,17,28,0.000000,-132.384385
0,17,30,0.000000,-125.551267
0,17,32,0.000000,-130.765901
0,17,34,0.000000,-133.263932
0,17,36,0.000000,-134.848795
0,17,38,0.000000,-137.961668
0,17,40,0.000000,-125.777653
0,17,42,0.000000,-129.187846
0,17,44,0.000000,-127.386846
0,17,46,0.000000,-129.170384
0,17,48,0.000000,-142.028510
0,17,50,0.000000,-150.045244
0,17,52,0.000000,-128.071913
0,17,54,0.000000,-126.883830
0,17,56,0.000000,-126.611250
0,17,58,0.000000,-132.206212
0,18,0,0.000000,-136.954608
0,18,2,0.000000,-125.457931
0,18,4,0.000000,-129.023142
0,18,6,0.000000,-143.344112
0,18,8,0.000000,-135.986678
0,18,10,0.000000,-130.117335
0,18,12,0.000000,-124.058035
0,18,14,0.000000,-129.517364
0,18,16,0.000000,-127.018081
0,18,18,0.000000,-127.977416
0,18,20,0.000000,-135.843765
0,18,22,0.000000,-141.205517
0,18,24,0.000000,-132.947845
0,18,26,0.000000,-138.506617
0,18,28,0.000000,-130.197965
0,18,30,0.000000,-126.388907
0,18,32,0.000000,-138.500148
0,18,34,0.000000,-138.292727
0,18,36,0.000000,-130.660197
0,18,38,0.000000,-136.327777
0,18,40,0.000000,-126.411844
0,18,42,0.000000,-132.671192
0,18,44,0.000000,-142.578278
0,18,46,0.000000,-122.801638
0,18,48,0.000000,-141.477798
0,18,50,0.000000,-125.586564
0,18,52,0.000000,-155.331056
0,18,54,0.000000,-136.290345
0,18,56,0.000000,-128.769954
0,18,58,0.000000,-129.779534
0,19,0,0.000000,-130.924058
0,19,2,0.000000,-131.702302
0,19,4,0.000000,-143.775424
0,19,6,0.000000,-127.174826
0,19,8,0.000000,-129.287981
0,19,10,0.000000,-143.238739
0,19,12,0.000000,-132.536149
0,19,14,0.000000,-136.104397
0,19,16,0.000000,-131.961601
0,19,18,0.000000,-130.834658
0,19,20,0.000000,-146.739812
0,19,22,0.000000,-134.450998
0,19,24,0.000000,-126.988009
0,19,26,0.000000,-132.379270
0,19,28,0.000000,-130.962640
0,19,30,0.000000,-137.201059
0,19,32,0.000000,-132.341913
0,19,34,0.000000,-132.937415
0,19,36,0.000000,-131.670501
0,19,38,0.000000,-127.219272
0,19,40,0.000000,-133.664418
0,19,42,0.000000,-121.149997
0,19,44,0.000000,-128.439446
0,19,46,0.000000,-128.997275
0,19,48,0.000000,-137.103991
0,19,50,0.000000,-130.961641
0,19,52,0.000000,-130.340986
0,19,54,0.000000,-129.622013
0,19,56,0.000000,-129.502546
0,19,58,0.000000,-127.278672
0,20,0,0.000000,-130.863992
0,20,2,0.000000,-125.210581
0,20,4,0.000000,-129.929770
0,20,6,0.000000,-125.797060
0,20,8,0.000000,-133.957223
0,20,10,0.000000,-132.511591
0,20,12,0.000000,-130.073913
0,20,14,0.000000,-128.923743
0,20,16,0.000000,-126.567704
0,20,18,0.000000,-121.910295
0,20,20,0.000000,-129.711420
0,20,22,0.000000,-133.128752
0,20,24,0.000000,-131.130158
0,20,26,0.000000,-128.907809
0,20,28,0.000000,-126.587123
0,20,30,0.000000,-130.228996
0,20,32,0.000000,-128.550222
0,20,34,0.000000,-128.220788
0,20,36,0.000000,-129.434482
0,20,38,0.000000,-133.271953
0,20,40,0.000000,-130.599079
0,20,42,0.000000,-130.564254
0,20,44,0.000000,-133.784948
0,20,46,0.000000,-137.961498
0,20,48,0.000000,-129.325720
0,20,50,0.000000,-127.824652
0,20,52,0.000000,-131.925098
0,20,54,0.000000,-130.869668
0,20,56,0.000000,-125.250894
0,20,58,0.000000,-130.372837
0,21,0,0.000000,-137.532407
0,21,2,0.000000,-126.553098
0,21,4,0.000000,-129.119321
0,21,6,0.000000,-128.978652
0,21,8,0.000000,-126.186696
0,21,10,0.000000,-139.920101
0,21,12,0.000000,-130.498023
0,21,14,0.000000,-132.639819
0,21,16,0.000000,-128.052129
0,21,18,0.000000,-127.988117
0,21,20,0.000000,-127.406560
0,21,22,0.000000,-128.238423
0,21,24,0.000000,-122.832642
0,21,26,0.000000,-131.406821
0,21,28,0.000000,-124.963747
0,21,30,0.000000,-138.881456
0,21,32,0.000000,-131.853421
0,21,34,0.000000,-126.227056
0,21,36,0.000000,-139.577172
0,21,38,0.000000,-141.737867
0,21,40,0.000000,-127.171145
0,21,42,0.000000,-133.679231
0,21,44,0.000000,-125.792743
0,21,46,0.000000,-136.668641
0,21,48,0.000000,-126.352770
0,21,50,0.000000,-129.631435
0,21,52,0.000000,-126.593054
0,21,54,0.000000,-141.042548
0,21,56,0.000000,-126.024908
0,21,58,0.000000,-124.279041
0,22,0,0.000000,-137.499263
0,22,2,0.000000,-133.069683
0,22,4,0.000000,-123.652483
0,22,6,0.000000,-125.639713
0,22,8,0.000000,-127.735815
0,22,10,0.000000,-124.750128
0,22,12,0.000000,-125.923082
0,22,14,0.000000,-134.193524
0,22,16,0.000000,-134.629436
0,22,18,0.000000,-129.688560
0,22,20,0.000000,-134.166372
0,22,22,0.000000,-126.089465
0,22,24,0.000000,-128.850519
0,22,26,0.000000,-133.110858
0,22,28,0.000000,-137.286639
0,22,30,0.000000,-134.611354
0,22,32,0.000000,-130.657178
0,22,34,0.000000,-144.120469
0,22,36,0.000000,-130.114317
0,22,38,0.000000,-134.659452
0,22,40,0.000000,-131.158520
0,22,42,0.000000,-128.035149
0,22,44,0.000000,-137.309030
0,22,46,0.000000,-136.831219
0,22,48,0.000000,-129.896623
0,22,50,0.000000,-130.984063
0,22,52,0.000000,-125.696529
0,22,54,0.000000,-126.216515
0,22,56,0.000000,-130.883932
0,22,58,0.000000,-137.401870
0,23,0,0.000000,-126.916673
0,23,2,0.000000,-130.821546
0,23,4,0.000000,-130.350126
0,23,6,0.000000,-130.814836
0,23,8,0.000000,-128.501370
0,23,10,0.000000,-135.663498
0,23,12,0.000000,-134.324885
0,23,14,0.000000,-131.538203
0,23,16,0.000000,-140.895983
0,23,18,0.000000,-132.705153
0,23,20,0.000000,-136.010011
0,23,22,0.000000,-132.153382
0,23,24,0.000000,-129.407397
0,23,26,0.000000,-137.748662
0,23,28,0.000000,-127.363259
0,23,30,0.000000,-138.368991
0,23,32,0.000000,-128.294235
0,23,34,0.000000,-127.723856
0,23,36,0.000000,-130.848034
0,23,38,0.000000,-125.326809
0,23,40,0.000000,-130.371994
0,23,42,0.000000,-130.577170
0,23,44,0.000000,-135.304985
0,23,46,0.000000,-133.454152
0,23,48,0.000000,-134.221880
0,23,50,0.000000,-131.242305
0,23,52,0.000000,-133.511653
0,23,54,0.000000,-126.098858
0,23,56,0.000000,-132.060096
0,23,58,0.000000,-131.653959
0,24,0,0.000000,-131.775494
0,24,2,0.000000,-146.820363
0,24,4,0.000000,-133.887602
0,24,6,0.000000,-130.872566
0,24,8,0.000000,-143.032837
0,24,10,0.000000,-133.353877
0,24,12,0.000000,-130.674083
0,24,14,0.000000,-132.815168
0,24,16,0.000000,-131.098605
0,24,18,0.000000,-133.797070
0,24,20,0.000000,-137.000225
0,24,22,0.000000,-126.808495
0,24,24,0.000000,-136.015228
0,24,26,0.000000,-129.274581
0,24,28,0.000000,-135.170529
0,24,30,0.000000,-142.604161
0,24,32,0.000000,-132.670196
0,24,34,0.000000,-130.147445
0,24,36,0.000000,-140.649034
0,24,38,0.000000,-130.412148
0,24,40,0.000000,-144.946597
0,24,42,0.000000,-134.127310
0,24,44,0.000000,-134.260495
0,24,46,0.000000,-133.328527
0,24,48,0.000000,-136.341225
0,24,50,0.000000,-131.248214
0,24,52,0.000000,-146.933893
0,24,54,0.000000,-128.198882
0,24,56,0.000000,-143.681371
0,24,58,0.000000,-127.156377
0,25,0,0.000000,-137.797787
0,25,2,0.000000,-126.920529
0,25,4,0.000000,-129.520060
0,25,6,0.000000,-129.530626
0,25,8,0.000000,-133.788811
0,25,10,0.000000,-125.978230
0,25,12,0.000000,-126.092928
0,25,14,0.000000,-145.837369
0,25,16,0.000000,-129.814210
0,25,18,0.000000,-136.296812
0,25,20,0.000000,-127.304309
0,25,22,0.000000,-125.381056
0,25,24,0.000000,-126.638860
0,25,26,0.000000,-126.080959
0,25,28,0.000000,-128.959117
0,25,30,0.000000,-136.533532
0,25,32,0.000000,-134.007197
0,25,34,0.000000,-125.019188
0,25,36,0.000000,-131.560110
0,25,38,0.000000,-128.834739
0,25,40,0.000000,-131.628689
0,25,42,0.000000,-125.830229
0,25,44,0.000000,-123.067092
0,25,46,0.000000,-131.177068
0,25,48,0.000000,-135.547350
0,25,50,0.000000,-129.612914
0,25,52,0.000000,-126.247561
0,25,54,0.000000,-130.909962
0,25,56,0.000000,-133.945009
0,25,58,0.000000,-134.168875
0,26,0,0.000000,-131.916029
0,26,2,0.000000,-128.525394
0,26,4,0.000000,-131.841751
0,26,6,0.000000,-138.068286
0,26,8,0.000000,-130.683605
0,26,10,0.000000,-140.947237
0,26,12,0.000000,-128.440542
0,26,14,0.000000,-133.307083
0,26,16,0.000000,-126.924038
0,26,18,0.000000,-139.149560
0,26,20,0.000000,-124.850054
0,26,22,0.000000,-155.299657
0,26,24,0.000000,-141.196447
0,26,26,0.000000,-127.294267
0,26,28,0.000000,-129.820118
0,26,30,0.000000,-129.923737
0,26,32,0.000000,-142.703999
0,26,34,0.000000,-122.637295
0,26,36,0.000000,-126.232585
0,26,38,0.000000,-135.888762
0,26,40,0.000000,-135.434779
0,26,42,0.000000,-136.241271
0,26,44,0.000000,-128.508544
0,26,46,0.000000,-148.378112
0,26,48,0.000000,-132.241934
0,26,50,0.000000,-131.497133
0,26,52,0.000000,-134.540836
0,26,54,0.000000,-130.917735
0,26,56,0.000000,-126.603804
0,26,58,0.000000,-163.360630
0,27,0,0.000000,-127.344091
0,27,2,0.000000,-138.969273
0,27,4,0.000000,-126.781898
0,27,6,0.000000,-142.391388
0,27,8,0.000000,-130.929973
0,27,10,0.000000,-123.526072
0,27,12,0.000000,-133.556479
0,27,14,0.000000,-128.059592
0,27,16,0.000000,-128.603384
0,27,18,0.000000,-122.924726
0,27,20,0.000000,-126.947769
0,27,22,0.000000,-131.254145
