hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.712663
0,0,2,0.000000,-126.890096
0,0,4,0.000000,-133.396159
0,0,6,0.000000,-141.399292
0,0,8,0.000000,-128.007682
0,0,10,0.000000,-131.126802
0,0,12,0.000000,-132.256842
0,0,14,0.000000,-125.832632
0,0,16,0.000000,-128.055781
0,0,18,0.000000,-130.347832
0,0,20,0.000000,-128.367711
0,0,22,0.000000,-129.287584
0,0,24,0.000000,-129.689095
0,0,26,0.000000,-127.457908
0,0,28,0.000000,-131.799297
0,0,30,0.000000,-130.378625
0,0,32,0.000000,-135.176891
0,0,34,0.000000,-128.359605
0,0,36,0.000000,-138.150494
0,0,38,0.000000,-128.270051
0,0,40,0.000000,-132.678158
0,0,42,0.000000,-127.629137
0,0,44,0.000000,-131.001042
0,0,46,0.000000,-129.692268
0,0,48,0.000000,-131.993841
0,0,50,0.000000,-132.713853
0,0,52,0.000000,-129.536184
0,0,54,0.000000,-163.737153
0,0,56,0.000000,-143.792871
0,0,58,0.000000,-129.592095
0,1,0,0.000000,-132.647913
0,1,2,0.000000,-132.760579
0,1,4,0.000000,-133.883500
0,1,6,0.000000,-128.314679
0,1,8,0.000000,-135.753280
0,1,10,0.000000,-154.176983
0,1,12,0.000000,-127.368942
0,1,14,0.000000,-128.041256
0,1,16,0.000000,-133.759160
0,1,18,0.000000,-133.137720
0,1,20,0.000000,-132.056451
0,1,22,0.000000,-136.272813
0,1,24,0.000000,-138.714788
0,1,26,0.000000,-127.009384
0,1,28,0.000000,-136.105501
0,1,30,0.000000,-129.815723
0,1,32,0.000000,-132.084558
0,1,34,0.000000,-139.155161
0,1,36,0.000000,-135.190572
0,1,38,0.000000,-133.950511
0,1,40,0.000000,-132.243818
0,1,42,0.000000,-136.675347
0,1,44,0.000000,-142.259402
0,1,46,0.000000,-132.209386
0,1,48,0.000000,-130.278280
0,1,50,0.000000,-150.310762
0,1,52,0.000000,-136.028115
0,1,54,0.000000,-130.685457
0,1,56,0.000000,-146.958062
0,1,58,0.000000,-129.037578
0,2,0,0.000000,-148.136901
0,2,2,0.000000,-130.590575
0,2,4,0.000000,-129.960997
0,2,6,0.000000,-138.456899
0,2,8,0.000000,-128.987667
0,2,10,0.000000,-131.396706
0,2,12,0.000000,-128.685763
0,2,14,0.000000,-132.796669
0,2,16,0.000000,-138.776761
0,2,18,0.000000,-137.139896
0,2,20,0.000000,-128.296963
0,2,22,0.000000,-130.444611
0,2,24,0.000000,-127.598398
0,2,26,0.000000,-143.179734
0,2,28,0.000000,-130.852265
0,2,30,0.000000,-143.461514
0,2,32,0.000000,-130.219875
0,2,34,0.000000,-133.289157
0,2,36,0.000000,-127.276956
0,2,38,0.000000,-135.154249
0,2,40,0.000000,-134.501165
0,2,42,0.000000,-129.430539
0,2,44,0.000000,-132.328057
0,2,46,0.000000,-137.008128
0,2,48,0.000000,-128.320951
0,2,50,0.000000,-138.621833
0,2,52,0.000000,-133.765509
0,2,54,0.000000,-130.365333
0,2,56,0.000000,-128.617076
0,2,58,0.000000,-137.453514
0,3,0,0.000000,-132.298140
0,3,2,0.000000,-134.137906
0,3,4,0.000000,-139.199972
0,3,6,0.000000,-126.562844
0,3,8,0.000000,-130.680405
0,3,10,0.000000,-135.411461
0,3,12,0.000000,-132.499030
0,3,14,0.000000,-131.572805
0,3,16,0.000000,-131.064237
0,3,18,0.000000,-133.309979
0,3,20,0.000000,-134.605691
0,3,22,0.000000,-139.276797
0,3,24,0.000000,-129.119564
0,3,26,0.000000,-141.004459
0,3,28,0.000000,-137.284414
0,3,30,0.000000,-140.459141
0,3,32,0.000000,-124.176924
0,3,34,0.000000,-126.751613
0,3,36,0.000000,-127.884434
0,3,38,0.000000,-133.429262
0,3,40,0.000000,-129.585260
0,3,42,0.000000,-134.154870
0,3,44,0.000000,-137.487079
0,3,46,0.000000,-131.674731
0,3,48,0.000000,-130.579364
0,3,50,0.000000,-132.163941
0,3,52,0.000000,-128.287265
0,3,54,0.000000,-131.895290
0,3,56,0.000000,-134.729569
0,3,58,0.000000,-126.323870
0,4,0,0.000000,-130.239873
0,4,2,0.000000,-128.320416
0,4,4,0.000000,-131.845754
0,4,6,0.000000,-137.234029
0,4,8,0.000000,-126.956215
0,4,10,0.000000,-135.430490
0,4,12,0.000000,-129.294392
0,4,14,0.000000,-133.400416
0,4,16,0.000000,-144.202603
0,4,18,0.000000,-124.405788
0,4,20,0.000000,-142.244147
0,4,22,0.000000,-131.034194
0,4,24,0.000000,-136.774464
0,4,26,0.000000,-132.202449
0,4,28,0.000000,-139.586565
0,4,30,0.000000,-129.377437
0,4,32,0.000000,-132.350749
0,4,34,0.000000,-131.621046
0,4,36,0.000000,-134.725626
0,4,38,0.000000,-134.013506
0,4,40,0.000000,-132.026175
0,4,42,0.000000,-130.131799
0,4,44,0.000000,-134.599927
0,4,46,0.000000,-135.316844
0,4,48,0.000000,-136.152180
0,4,50,0.000000,-134.467657
0,4,52,0.000000,-128.189840
0,4,54,0.000000,-130.195740
0,4,56,0.000000,-128.028967
0,4,58,0.000000,-131.541993
0,5,0,0.000000,-133.936594
0,5,2,0.000000,-130.988613
0,5,4,0.000000,-128.277962
0,5,6,0.000000,-128.869576
0,5,8,0.000000,-136.434570
0,5,10,0.000000,-138.015614
0,5,12,0.000000,-138.149050
0,5,14,0.000000,-135.882823
0,5,16,0.000000,-132.863155
0,5,18,0.000000,-134.197807
0,5,20,0.000000,-138.511105
0,5,22,0.000000,-136.351641
0,5,24,0.000000,-127.470436
0,5,26,0.000000,-135.206481
0,5,28,0.000000,-138.747396
0,5,30,0.000000,-130.243640
0,5,32,0.000000,-149.149705
0,5,34,0.000000,-136.370106
0,5,36,0.000000,-129.595943
0,5,38,0.000000,-136.199027
0,5,40,0.000000,-137.527253
0,5,42,0.000000,-126.206665
0,5,44,0.000000,-139.398637
0,5,46,0.000000,-146.434634
0,5,48,0.000000,-134.070519
0,5,50,0.000000,-126.477369
0,5,52,0.000000,-137.314016
0,5,54,0.000000,-133.166986
0,5,56,0.000000,-136.789319
0,5,58,0.000000,-139.246115
0,6,0,0.000000,-144.611738
0,6,2,0.000000,-137.402810
0,6,4,0.000000,-130.908929
0,6,6,0.000000,-130.069233
0,6,8,0.000000,-139.753085
0,6,10,0.000000,-130.151186
0,6,12,0.000000,-143.042343
0,6,14,0.000000,-139.552008
0,6,16,0.000000,-133.564403
0,6,18,0.000000,-133.985366
0,6,20,0.000000,-131.175128
0,6,22,0.000000,-132.191592
0,6,24,0.000000,-136.551950
0,6,26,0.000000,-133.264487
0,6,28,0.000000,-131.799837
0,6,30,0.000000,-129.909830
0,6,32,0.000000,-126.917248
0,6,34,0.000000,-128.006698
0,6,36,0.000000,-142.782080
0,6,38,0.000000,-140.547070
0,6,40,0.000000,-134.972253
0,6,42,0.000000,-128.055719
0,6,44,0.000000,-134.135582
0,6,46,0.000000,-136.860404
0,6,48,0.000000,-129.805050
0,6,50,0.000000,-144.407484
0,6,52,0.000000,-135.357220
0,6,54,0.000000,-137.257089
0,6,56,0.000000,-130.415105
0,6,58,0.000000,-134.361579
0,7,0,0.000000,-125.275366
0,7,2,0.000000,-131.254892
0,7,4,0.000000,-127.849659
0,7,6,0.000000,-129.319818
0,7,8,0.000000,-132.109818
0,7,10,0.000000,-140.188926
0,7,12,0.000000,-138.489859
0,7,14,0.000000,-133.389059
0,7,16,0.000000,-149.416280
0,7,18,0.000000,-129.850653
0,7,20,0.000000,-130.912724
0,7,22,0.000000,-129.418599
0,7,24,0.000000,-137.472214
0,7,26,0.000000,-139.128089
0,7,28,0.000000,-130.108440
0,7,30,0.000000,-134.661203
0,7,32,0.000000,-129.433323
0,7,34,0.000000,-140.335347
0,7,36,0.000000,-141.234890
0,7,38,0.000000,-147.404136
0,7,40,0.000000,-135.070621
0,7,42,0.000000,-129.173392
0,7,44,0.000000,-133.206471
0,7,46,0.000000,-131.451597
0,7,48,0.000000,-134.659565
0,7,50,0.000000,-129.012612
0,7,52,0.000000,-141.757177
0,7,54,0.000000,-135.185093
0,7,56,0.000000,-140.381544
0,7,58,0.000000,-127.482313
0,8,0,0.000000,-129.623557
0,8,2,0.000000,-131.340742
0,8,4,0.000000,-134.320851
0,8,6,0.000000,-150.575440
0,8,8,0.000000,-145.000446
0,8,10,0.000000,-143.945266
0,8,12,0.000000,-127.966148
0,8,14,0.000000,-139.684393
0,8,16,0.000000,-136.032461
0,8,18,0.000000,-141.625179
0,8,20,0.000000,-131.254108
0,8,22,0.000000,-133.456483
0,8,24,0.000000,-132.776234
0,8,26,0.000000,-135.660275
0,8,28,0.000000,-138.455867
0,8,30,0.000000,-131.579884
0,8,32,0.000000,-133.282634
0,8,34,0.000000,-130.332472
0,8,36,0.000000,-131.388137
0,8,38,0.000000,-132.719673
0,8,40,0.000000,-134.955706
0,8,42,0.000000,-142.788123
0,8,44,0.000000,-137.443321
0,8,46,0.000000,-128.695838
0,8,48,0.000000,-133.807385
0,8,50,0.000000,-134.747419
0,8,52,0.000000,-138.063184
0,8,54,0.000000,-142.168232
0,8,56,0.000000,-128.454638
0,8,58,0.000000,-142.392217
0,9,0,0.000000,-137.400401
0,9,2,0.000000,-132.083501
0,9,4,0.000000,-134.701165
0,9,6,0.000000,-128.738438
0,9,8,0.000000,-137.138564
0,9,10,0.000000,-131.761827
0,9,12,0.000000,-133.717895
0,9,14,0.000000,-132.115646
0,9,16,0.000000,-138.664333
0,9,18,0.000000,-131.500240
0,9,20,0.000000,-133.237683
0,9,22,0.000000,-132.439709
0,9,24,0.000000,-128.905146
0,9,26,0.000000,-131.586346
0,9,28,0.000000,-139.137131
0,9,30,0.000000,-146.830243
0,9,32,0.000000,-131.082012
0,9,34,0.000000,-144.297433
0,9,36,0.000000,-130.081425
0,9,38,0.000000,-133.209152
0,9,40,0.000000,-137.721191
0,9,42,0.000000,-132.829990
0,9,44,0.000000,-136.561527
0,9,46,0.000000,-132.402089
0,9,48,0.000000,-133.142712
0,9,50,0.000000,-128.309201
0,9,52,0.000000,-130.898801
0,9,54,0.000000,-132.841779
0,9,56,0.000000,-128.355091
0,9,58,0.000000,-139.126584
0,10,0,0.000000,-134.788439
0,10,2,0.000000,-136.057444
0,10,4,0.000000,-129.320301
0,10,6,0.000000,-131.995746
0,10,8,0.000000,-133.919223
0,10,10,0.000000,-133.281887
0,10,12,0.000000,-140.719805
0,10,14,0.000000,-128.600289
0,10,16,0.000000,-132.514125
0,10,18,0.000000,-138.388666
0,10,20,0.000000,-131.486618
0,10,22,0.000000,-130.925174
0,10,24,0.000000,-136.839993
0,10,26,0.000000,-136.310551
0,10,28,0.000000,-136.238376
0,10,30,0.000000,-127.092162
0,10,32,0.000000,-125.268709
0,10,34,0.000000,-135.150745
0,10,36,0.000000,-131.060337
0,10,38,0.000000,-133.946495
0,10,40,0.000000,-133.389086
0,10,42,0.000000,-136.026726
0,10,44,0.000000,-150.371217
0,10,46,0.000000,-131.512571
0,10,48,0.000000,-136.341570
0,10,50,0.000000,-129.984922
0,10,52,0.000000,-125.924398
0,10,54,0.000000,-132.713212
0,10,56,0.000000,-133.310657
0,10,58,0.000000,-133.761435
0,11,0,0.000000,-138.026692
0,11,2,0.000000,-131.610321
0,11,4,0.000000,-134.968463
0,11,6,0.000000,-141.662699
0,11,8,0.000000,-130.505917
0,11,10,0.000000,-133.561507
0,11,12,0.000000,-132.391894
0,11,14,0.000000,-139.382129
0,11,16,0.000000,-134.505798
0,11,18,0.000000,-140.359639
0,11,20,0.000000,-128.169103
0,11,22,0.000000,-136.857501
0,11,24,0.000000,-133.479886
0,11,26,0.000000,-142.553071
0,11,28,0.000000,-129.112223
0,11,30,0.000000,-137.347961
0,11,32,0.000000,-131.465622
0,11,34,0.000000,-143.725451
0,11,36,0.000000,-150.285173
0,11,38,0.000000,-133.757559
0,11,40,0.000000,-124.786233
0,11,42,0.000000,-132.422494
0,11,44,0.000000,-141.676842
0,11,46,0.000000,-127.169530
0,11,48,0.000000,-137.319024
0,11,50,0.000000,-139.291894
0,11,52,0.000000,-126.841967
0,11,54,0.000000,-126.245985
0,11,56,0.000000,-134.479633
0,11,58,0.000000,-137.340801
0,12,0,0.000000,-130.188937
0,12,2,0.000000,-135.896182
0,12,4,0.000000,-137.723556
0,12,6,0.000000,-131.398776
0,12,8,0.000000,-142.159493
0,12,10,0.000000,-133.863441
0,12,12,0.000000,-128.456563
0,12,14,0.000000,-137.260342
0,12,16,0.000000,-148.712779
0,12,18,0.000000,-136.684568
0,12,20,0.000000,-124.401113
0,12,22,0.000000,-135.539493
0,12,24,0.000000,-130.603984
0,12,26,0.000000,-139.587813
0,12,28,0.000000,-130.180802
0,12,30,0.000000,-129.667366
0,12,32,0.000000,-137.529390
0,12,34,0.000000,-131.065184
0,12,36,0.000000,-134.242932
0,12,38,0.000000,-130.846653
0,12,40,0.000000,-130.265938
0,12,42,0.000000,-132.371378
0,12,44,0.000000,-133.069126
0,12,46,0.000000,-128.938329
0,12,48,0.000000,-135.099018
0,12,50,0.000000,-129.265828
0,12,52,0.000000,-133.921430
0,12,54,0.000000,-132.437497
0,12,56,0.000000,-134.228187
0,12,58,0.000000,-129.386414
0,13,0,0.000000,-133.677173
0,13,2,0.000000,-129.175018
0,13,4,0.000000,-128.992664
0,13,6,0.000000,-140.486024
0,13,8,0.000000,-137.839077
0,13,10,0.000000,-129.266777
0,13,12,0.000000,-132.644475
0,13,14,0.000000,-149.044999
0,13,16,0.000000,-149.928371
0,13,18,0.000000,-141.303245
0,13,20,0.000000,-143.262724
0,13,22,0.000000,-140.180469
0,13,24,0.000000,-137.724201
0,13,26,0.000000,-139.723884
0,13,28,0.000000,-141.976716
0,13,30,0.000000,-133.263543
0,13,32,0.000000,-138.903965
0,13,34,0.000000,-129.685932
0,13,36,0.000000,-134.918764
0,13,38,0.000000,-138.921126
0,13,40,0.000000,-129.353080
0,13,42,0.000000,-128.076125
0,13,44,0.000000,-129.273371
0,13,46,0.000000,-132.461892
0,13,48,0.000000,-139.944064
0,13,50,0.000000,-128.132328
0,13,52,0.000000,-135.650778
0,13,54,0.000000,-135.694332
0,13,56,0.000000,-131.980903
0,13,58,0.000000,-138.181539
0,14,0,0.000000,-125.584893
0,14,2,0.000000,-137.548641
0,14,4,0.000000,-129.709528
0,14,6,0.000000,-139.409403
0,14,8,0.000000,-134.708186
0,14,10,0.000000,-128.729537
0,14,12,0.000000,-133.207687
0,14,14,0.000000,-141.511159
0,14,16,0.000000,-131.297411
0,14,18,0.000000,-129.145922
0,14,20,0.000000,-132.468971
0,14,22,0.000000,-130.571782
0,14,24,0.000000,-139.788247
0,14,26,0.000000,-133.447454
0,14,28,0.000000,-139.836306
0,14,30,0.000000,-131.384593
0,14,32,0.000000,-133.785911
0,14,34,0.000000,-132.573656
0,14,36,0.000000,-137.724073
0,14,38,0.000000,-139.816798
0,14,40,0.000000,-135.726248
0,14,42,0.000000,-130.181429
0,14,44,0.000000,-129.766016
0,14,46,0.000000,-128.443463
0,14,48,0.000000,-125.940624
0,14,50,0.000000,-132.767567
0,14,52,0.000000,-127.922119
0,14,54,0.000000,-134.892702
0,14,56,0.000000,-131.002546
0,14,58,0.000000,-133.422156
0,15,0,0.000000,-132.567354
0,15,2,0.000000,-126.387069
0,15,4,0.000000,-131.976148
0,15,6,0.000000,-135.244956
0,15,8,0.000000,-136.552377
0,15,10,0.000000,-131.040006
0,15,12,0.000000,-128.857137
0,15,14,0.000000,-131.166837
0,15,16,0.000000,-133.630068
0,15,18,0.000000,-130.990255
0,15,20,0.000000,-140.544883
0,15,22,0.000000,-135.628156
0,15,24,0.000000,-137.106848
0,15,26,0.000000,-129.609417
0,15,28,0.000000,-143.063630
0,15,30,0.000000,-153.794814
0,15,32,0.000000,-133.491372
0,15,34,0.000000,-123.927381
0,15,36,0.000000,-129.225283
0,15,38,0.000000,-134.803821
0,15,40,0.000000,-136.469670
0,15,42,0.000000,-136.194301
0,15,44,0.000000,-130.785537
0,15,46,0.000000,-126.556412
0,15,48,0.000000,-144.281247
0,15,50,0.000000,-130.545266
0,15,52,0.000000,-130.705734
0,15,54,0.000000,-138.790626
0,15,56,0.000000,-139.950283
0,15,58,0.000000,-138.697547
0,16,0,0.000000,-135.209332
0,16,2,0.000000,-127.229519
0,16,4,0.000000,-142.200295
0,16,6,0.000000,-131.775986
0,16,8,0.000000,-134.530393
0,16,10,0.000000,-130.195385
0,16,12,0.000000,-125.984738
0,16,14,0.000000,-135.039075
0,16,16,0.000000,-136.988480
0,16,18,0.000000,-134.106057
0,16,20,0.000000,-132.789789
0,16,22,0.000000,-140.085981
0,16,24,0.000000,-127.214090
0,16,26,0.000000,-143.531197
0,16,28,0.000000,-132.652928
0,16,30,0.000000,-128.840907
0,16,32,0.000000,-132.872260
0,16,34,0.000000,-133.536244
0,16,36,0.000000,-137.451869
0,16,38,0.000000,-135.873909
0,16,40,0.000000,-132.983009
0,16,42,0.000000,-149.200075
0,16,44,0.000000,-128.031333
0,16,46,0.000000,-134.950856
0,16,48,0.000000,-152.524143
0,16,50,0.000000,-138.964485
0,16,52,0.000000,-129.408319
0,16,54,0.000000,-127.851298
0,16,56,0.000000,-130.792219
0,16,58,0.000000,-132.779547
0,17,0,0.000000,-135.109674
0,17,2,0.000000,-133.655850
0,17,4,0.000000,-145.222538
0,17,6,0.000000,-124.456130
0,17,8,0.000000,-129.905438
0,17,10,0.000000,-129.218925
0,17,12,0.000000,-132.913594
0,17,14,0.000000,-135.014449
0,17,16,0.000000,-133.137530
0,17,18,0.000000,-132.588560
0,17,20,0.000000,-132.500327
0,17,22,0.000000,-132.017906
0,17,24,0.000000,-130.271678
0,17,26,0.000000,-123.927581
0,17,28,0.000000,-143.583387
0,17,30,0.000000,-132.819212
0,17,32,0.000000,-129.234740
0,17,34,0.000000,-131.189460
0,17,36,0.000000,-130.988538
0,17,38,0.000000,-128.447742
0,17,40,0.000000,-131.353117
0,17,42,0.000000,-130.207415
0,17,44,0.000000,-140.876540
0,17,46,0.000000,-131.558505
0,17,48,0.000000,-132.178345
0,17,50,0.000000,-134.619661
0,17,52,0.000000,-131.755171
0,17,54,0.000000,-131.105023
0,17,56,0.000000,-131.430171
0,17,58,0.000000,-131.483923
0,18,0,0.000000,-142.510930
0,18,2,0.000000,-130.727296
0,18,4,0.000000,-128.939299
0,18,6,0.000000,-139.674755
0,18,8,0.000000,-127.868355
0,18,10,0.000000,-131.832540
0,18,12,0.000000,-135.334877
0,18,14,0.000000,-133.301850
0,18,16,0.000000,-137.415486
0,18,18,0.000000,-130.261308
0,18,20,0.000000,-127.173366
0,18,22,0.000000,-137.862903
0,18,24,0.000000,-150.177635
0,18,26,0.000000,-133.103108
0,18,28,0.000000,-129.110412
0,18,30,0.000000,-141.839136
0,18,32,0.000000,-136.746163
0,18,34,0.000000,-141.566113
0,18,36,0.000000,-141.972236
0,18,38,0.000000,-140.089681
0,18,40,0.000000,-130.133554
0,18,42,0.000000,-139.320329
0,18,44,0.000000,-135.524110
0,18,46,0.000000,-129.291778
0,18,48,0.000000,-142.305311
0,18,50,0.000000,-124.762957
0,18,52,0.000000,-156.753130
0,18,54,0.000000,-133.461272
0,18,56,0.000000,-143.002175
0,18,58,0.000000,-133.756049
0,19,0,0.000000,-137.859713
0,19,2,0.000000,-138.196829
0,19,4,0.000000,-134.945790
0,19,6,0.000000,-132.640706
0,19,8,0.000000,-137.350086
0,19,10,0.000000,-138.107925
0,19,12,0.000000,-125.260744
0,19,14,0.000000,-129.949102
0,19,16,0.000000,-135.084926
0,19,18,0.000000,-124.935852
0,19,20,0.000000,-132.597720
0,19,22,0.000000,-134.216049
0,19,24,0.000000,-128.832517
0,19,26,0.000000,-133.462274
0,19,28,0.000000,-126.566693
0,19,30,0.000000,-128.815354
0,19,32,0.000000,-131.712389
0,19,34,0.000000,-133.309494
0,19,36,0.000000,-135.042958
0,19,38,0.000000,-132.402186
0,19,40,0.000000,-142.269976
0,19,42,0.000000,-134.588098
0,19,44,0.000000,-132.503759
0,19,46,0.000000,-131.189666
0,19,48,0.000000,-147.976988
0,19,50,0.000000,-134.434107
0,19,52,0.000000,-129.308747
0,19,54,0.000000,-143.668532
0,19,56,0.000000,-133.675372
0,19,58,0.000000,-138.297832
0,20,0,0.000000,-132.315296
0,20,2,0.000000,-131.983338
0,20,4,0.000000,-130.261393
0,20,6,0.000000,-131.977552
0,20,8,0.000000,-135.184993
0,20,10,0.000000,-130.766622
0,20,12,0.000000,-132.409934
0,20,14,0.000000,-136.372857
0,20,16,0.000000,-135.851705
0,20,18,0.000000,-128.973915
0,20,20,0.000000,-145.777505
0,20,22,0.000000,-139.910158
0,20,24,0.000000,-125.005363
0,20,26,0.000000,-141.812630
0,20,28,0.000000,-133.106855
0,20,30,0.000000,-133.035288
0,20,32,0.000000,-129.656890
0,20,34,0.000000,-127.649832
0,20,36,0.000000,-131.773066
0,20,38,0.000000,-125.047005
0,20,40,0.000000,-135.177887
0,20,42,0.000000,-128.314291
0,20,44,0.000000,-132.616521
0,20,46,0.000000,-137.907299
0,20,48,0.000000,-129.161928
0,20,50,0.000000,-129.483304
0,20,52,0.000000,-141.097615
0,20,54,0.000000,-125.407248
0,20,56,0.000000,-144.608551
0,20,58,0.000000,-126.584808
0,21,0,0.000000,-140.218411
0,21,2,0.000000,-136.793675
0,21,4,0.000000,-136.536118
0,21,6,0.000000,-130.479297
0,21,8,0.000000,-128.351255
0,21,10,0.000000,-140.543521
0,21,12,0.000000,-127.298203
0,21,14,0.000000,-134.235736
0,21,16,0.000000,-127.498302
0,21,18,0.000000,-137.588828
0,21,20,0.000000,-136.269414
0,21,22,0.000000,-129.224168
0,21,24,0.000000,-129.784651
0,21,26,0.000000,-149.049835
0,21,28,0.000000,-143.170478
0,21,30,0.000000,-131.334333
0,21,32,0.000000,-131.117179
0,21,34,0.000000,-130.671783
0,21,36,0.000000,-127.835421
0,21,38,0.000000,-137.998128
0,21,40,0.000000,-148.214768
0,21,42,0.000000,-130.783038
0,21,44,0.000000,-149.422009
0,21,46,0.000000,-135.534998
0,21,48,0.000000,-144.294245
0,21,50,0.000000,-130.325731
0,21,52,0.000000,-139.902124
0,21,54,0.000000,-137.461303
0,21,56,0.000000,-133.470197
0,21,58,0.000000,-126.298523
0,22,0,0.000000,-129.590320
0,22,2,0.000000,-135.032763
0,22,4,0.000000,-134.150193
0,22,6,0.000000,-130.877928
0,22,8,0.000000,-129.731679
0,22,10,0.000000,-135.706497
0,22,12,0.000000,-128.486388
0,22,14,0.000000,-134.589473
0,22,16,0.000000,-132.289508
0,22,18,0.000000,-139.370629
0,22,20,0.000000,-137.498677
0,22,22,0.000000,-131.567995
0,22,24,0.000000,-136.811525
0,22,26,0.000000,-132.029249
0,22,28,0.000000,-137.165753
0,22,30,0.000000,-142.390747
0,22,32,0.000000,-129.460747
0,22,34,0.000000,-146.164029
0,22,36,0.000000,-139.048192
0,22,38,0.000000,-129.524963
0,22,40,0.000000,-132.790734
0,22,42,0.000000,-127.618276
0,22,44,0.000000,-134.254827
0,22,46,0.000000,-130.999728
0,22,48,0.000000,-133.652783
0,22,50,0.000000,-136.740048
0,22,52,0.000000,-125.965342
0,22,54,0.000000,-140.788611
0,22,56,0.000000,-132.266271
0,22,58,0.000000,-136.681516
0,23,0,0.000000,-133.490812
0,23,2,0.000000,-144.611097
0,23,4,0.000000,-130.229689
0,23,6,0.000000,-132.369458
0,23,8,0.000000,-138.337983
0,23,10,0.000000,-130.123538
0,23,12,0.000000,-131.246035
0,23,14,0.000000,-136.394696
0,23,16,0.000000,-127.705844
0,23,18,0.000000,-135.149103
0,23,20,0.000000,-132.982349
0,23,22,0.000000,-130.898874
0,23,24,0.000000,-139.509564
0,23,26,0.000000,-130.404010
0,23,28,0.000000,-132.940049
0,23,30,0.000000,-146.166622
0,23,32,0.000000,-134.260950
0,23,34,0.000000,-126.239885
0,23,36,0.000000,-135.833318
0,23,38,0.000000,-150.676750
0,23,40,0.000000,-129.544573
0,23,42,0.000000,-131.881716
0,23,44,0.000000,-135.365306
0,23,46,0.000000,-131.846875
0,23,48,0.000000,-138.300144
0,23,50,0.000000,-145.171785
0,23,52,0.000000,-128.981632
0,23,54,0.000000,-132.529706
0,23,56,0.000000,-135.454408
0,23,58,0.000000,-131.823319
0,24,0,0.000000,-138.537523
0,24,2,0.000000,-132.568560
0,24,4,0.000000,-130.828511
0,24,6,0.000000,-137.501059
0,24,8,0.000000,-157.350713
0,24,10,0.000000,-138.844326
0,24,12,0.000000,-137.123472
0,24,14,0.000000,-140.810024
0,24,16,0.000000,-139.040165
0,24,18,0.000000,-144.903376
0,24,20,0.000000,-138.064148
0,24,22,0.000000,-134.113930
0,24,24,0.000000,-136.000222
0,24,26,0.000000,-144.565730
0,24,28,0.000000,-127.811619
0,24,30,0.000000,-131.544738
0,24,32,0.000000,-135.168955
0,24,34,0.000000,-130.866775
0,24,36,0.000000,-136.523065
0,24,38,0.000000,-131.431672
0,24,40,0.000000,-129.999914
0,24,42,0.000000,-134.521087
0,24,44,0.000000,-126.371088
0,24,46,0.000000,-129.147501
0,24,48,0.000000,-126.235097
0,24,50,0.000000,-128.778939
0,24,52,0.000000,-128.190781
0,24,54,0.000000,-135.672448
0,24,56,0.000000,-127.780566
0,24,58,0.000000,-127.444122
0,25,0,0.000000,-132.304851
0,25,2,0.000000,-131.963724
0,25,4,0.000000,-131.944188
0,25,6,0.000000,-135.773772
0,25,8,0.000000,-136.562491
0,25,10,0.000000,-126.691479
0,25,12,0.000000,-133.055175
0,25,14,0.000000,-131.793491
0,25,16,0.000000,-136.345331
0,25,18,0.000000,-131.622949
0,25,20,0.000000,-129.501748
0,25,22,0.000000,-127.560803
0,25,24,0.000000,-133.889774
0,25,26,0.000000,-142.837892
0,25,28,0.000000,-129.211008
0,25,30,0.000000,-137.352787
0,25,32,0.000000,-132.180841
0,25,34,0.000000,-143.784141
0,25,36,0.000000,-138.324755
0,25,38,0.000000,-130.357429
0,25,40,0.000000,-140.783491
0,25,42,0.000000,-133.513969
0,25,44,0.000000,-131.006934
0,25,46,0.000000,-132.087598
0,25,48,0.000000,-126.436070
0,25,50,0.000000,-139.417172
0,25,52,0.000000,-140.432652
0,25,54,0.000000,-135.306733
0,25,56,0.000000,-134.900456
0,25,58,0.000000,-129.312673
0,26,0,0.000000,-135.820703
0,26,2,0.000000,-132.783474
0,26,4,0.000000,-130.458069
0,26,6,0.000000,-129.089073
0,26,8,0.000000,-134.896557
0,26,10,0.000000,-132.959103
0,26,12,0.000000,-126.216550
0,26,14,0.000000,-126.428777
0,26,16,0.000000,-128.222566
0,26,18,0.000000,-129.570229
0,26,20,0.000000,-135.220678
0,26,22,0.000000,-135.899545
0,26,24,0.000000,-139.685792
0,26,26,0.000000,-135.872118
0,26,28,0.000000,-129.245088
0,26,30,0.000000,-150.491278
0,26,32,0.000000,-127.018083
0,26,34,0.000000,-148.074117
0,26,36,0.000000,-135.005372
0,26,38,0.000000,-136.031683
0,26,40,0.000000,-130.300791
0,26,42,0.000000,-129.267184
0,26,44,0.000000,-137.035726
0,26,46,0.000000,-131.731705
0,26,48,0.000000,-142.376973
0,26,50,0.000000,-128.424912
0,26,52,0.000000,-133.687217
0,26,54,0.000000,-130.461122
0,26,56,0.000000,-132.826848
0,26,58,0.000000,-125.837463
0,27,0,0.000000,-134.511196
0,27,2,0.000000,-131.187888
0,27,4,0.000000,-132.733468
0,27,6,0.000000,-135.451294
0,27,8,0.000000,-128.206963
0,27,10,0.000000,-136.128745
0,27,12,0.000000,-135.117908
0,27,14,0.000000,-142.615779
0,27,16,0.000000,-138.472554
0,27,18,0.000000,-136.151463
0,27,20,0.000000,-128.057382
0,27,22,0.000000,-139.418323
