hour,minute,second,fractional second,intensity(dBm)
0,9,29,0.000000,-110.772003
0,9,40,0.000000,-112.556000
0,9,51,0.000000,-106.400002
0,10,3,0.000000,-113.276001
0,10,13,0.000000,-105.744003
0,10,24,0.000000,-108.152000
0,10,35,0.000000,-110.727997
0,10,46,0.000000,-111.248001
0,10,57,0.000000,-108.755997
0,11,9,0.000000,-111.624001
0,11,19,0.000000,-104.491997
0,11,30,0.000000,-109.695999
0,11,41,0.000000,-102.351997
0,11,52,0.000000,-105.064003
0,12,3,0.000000,-107.272003
0,12,15,0.000000,-109.472000
0,12,25,0.000000,-104.975998
0,12,36,0.000000,-103.587997
0,12,47,0.000000,-105.723999
0,12,58,0.000000,-108.928001
0,13,9,0.000000,-106.260002
0,13,20,0.000000,-111.639999
0,13,31,0.000000,-109.155998
0,13,42,0.000000,-105.944000
0,13,53,0.000000,-105.323997
0,14,4,0.000000,-105.744003
0,14,16,0.000000,-108.071999
0,14,26,0.000000,-107.428001
0,14,37,0.000000,-106.596001
0,14,48,0.000000,-111.248001
0,14,59,0.000000,-107.556000
0,15,10,0.000000,-106.332001
0,15,22,0.000000,-104.699997
0,15,32,0.000000,-113.928001
0,15,43,0.000000,-115.351997
0,15,54,0.000000,-106.267998
0,16,5,0.000000,-111.400002
0,16,16,0.000000,-106.671997
0,16,28,0.000000,-111.468002
0,16,38,0.000000,-115.739998
0,16,49,0.000000,-102.475998
0,17,0,0.000000,-107.356003
0,17,11,0.000000,-106.571999
0,17,22,0.000000,-108.096001
0,17,34,0.000000,-109.351997
0,17,44,0.000000,-105.036003
0,17,55,0.000000,-105.276001
0,18,6,0.000000,-105.612000
0,18,17,0.000000,-103.888000
0,18,28,0.000000,-111.311996
0,18,40,0.000000,-100.152000
0,18,50,0.000000,-107.795998
0,19,1,0.000000,-106.664001
0,19,12,0.000000,-106.652000
0,19,23,0.000000,-105.239998
0,19,34,0.000000,-111.839996
0,19,46,0.000000,-106.400002
0,19,56,0.000000,-109.424004
0,20,7,0.000000,-107.744003
0,20,18,0.000000,-109.531998
0,20,29,0.000000,-102.860001
0,20,41,0.000000,-107.664001
0,20,51,0.000000,-116.304001
0,21,2,0.000000,-107.384003
0,21,13,0.000000,-110.171997
0,21,24,0.000000,-108.216003
0,21,35,0.000000,-108.708000
0,21,47,0.000000,-109.660004
0,21,57,0.000000,-111.503998
0,22,8,0.000000,-111.571999
0,22,19,0.000000,-108.239998
0,22,30,0.000000,-108.767998
0,22,41,0.000000,-105.788002
0,22,53,0.000000,-107.272003
0,23,3,0.000000,-109.459999
0,23,15,0.000000,-104.820000
0,23,25,0.000000,-110.795998
0,23,37,0.000000,-112.627998
0,23,47,0.000000,-109.484001
0,23,59,0.000000,-111.375999
0,24,9,0.000000,-109.255997
0,24,20,0.000000,-103.900002
0,24,31,0.000000,-111.816002
0,24,42,0.000000,-106.475998
0,24,53,0.000000,-111.155998
0,25,5,0.000000,-112.660004
0,25,15,0.000000,-103.564003
0,25,26,0.000000,-102.288002
0,25,37,0.000000,-110.260002
0,25,48,0.000000,-109.167999
0,25,59,0.000000,-117.019997
0,26,11,0.000000,-106.188004
0,26,21,0.000000,-105.968002
0,26,32,0.000000,-105.524002
0,26,43,0.000000,-106.124001
0,26,54,0.000000,-108.624001
0,27,6,0.000000,-111.584000
0,27,16,0.000000,-110.680000
0,27,27,0.000000,-110.328003
0,27,38,0.000000,-107.944000
0,27,49,0.000000,-108.624001
0,28,0,0.000000,-102.127998
0,28,12,0.000000,-102.564003
0,28,22,0.000000,-109.012001
0,28,33,0.000000,-109.800003
0,28,44,0.000000,-111.580002
0,28,56,0.000000,-108.800003
0,29,6,0.000000,-116.080002
0,29,18,0.000000,-105.956001
0,29,28,0.000000,-106.099998
0,29,39,0.000000,-104.120003
0,29,50,0.000000,-105.624001
0,30,2,0.000000,-107.879997
0,30,13,0.000000,-115.176003
0,30,23,0.000000,-114.800003
0,30,34,0.000000,-102.884003
0,30,45,0.000000,-110.491997
0,30,56,0.000000,-105.820000
0,31,7,0.000000,-112.292000
0,31,19,0.000000,-107.160004
0,31,29,0.000000,-105.612000
0,31,40,0.000000,-105.204002
0,31,51,0.000000,-102.820000
0,32,2,0.000000,-106.792000
0,32,13,0.000000,-107.080002
0,32,25,0.000000,-106.632004
0,32,35,0.000000,-106.767998
0,32,46,0.000000,-106.375999
0,32,57,0.000000,-100.760002
0,33,8,0.000000,-109.019997
0,33,19,0.000000,-106.248001
0,33,31,0.000000,-112.267998
0,33,41,0.000000,-104.736000
0,33,52,0.000000,-109.328003
0,34,3,0.000000,-107.000000
0,34,14,0.000000,-108.223999
0,34,25,0.000000,-108.903999
0,34,37,0.000000,-108.575996
0,34,47,0.000000,-102.267998
0,34,58,0.000000,-105.903999
0,35,9,0.000000,-111.223999
0,35,20,0.000000,-103.804001
0,35,31,0.000000,-111.456001
0,35,43,0.000000,-112.447998
0,35,53,0.000000,-106.639999
0,36,4,0.000000,-111.192001
0,36,15,0.000000,-106.484001
0,36,27,0.000000,-107.800003
0,36,37,0.000000,-108.695999
0,36,49,0.000000,-105.024002
0,37,0,0.000000,-114.391998
0,37,10,0.000000,-112.375999
0,37,21,0.000000,-107.900002
0,37,32,0.000000,-110.671997
0,37,43,0.000000,-106.788002
0,37,54,0.000000,-110.348000
0,38,6,0.000000,-108.688004
0,38,16,0.000000,-106.475998
0,38,27,0.000000,-103.480003
0,38,38,0.000000,-111.547997
0,38,49,0.000000,-103.403999
0,39,0,0.000000,-106.472000
0,39,12,0.000000,-111.412003
0,39,22,0.000000,-106.879997
0,39,33,0.000000,-105.419998
0,39,44,0.000000,-106.223999
0,39,55,0.000000,-104.736000
0,40,6,0.000000,-109.508003
0,40,18,0.000000,-111.232002
0,40,28,0.000000,-108.896004
0,40,39,0.000000,-114.152000
0,40,51,0.000000,-113.832001
0,41,1,0.000000,-107.475998
0,41,13,0.000000,-106.056000
0,41,23,0.000000,-102.272003
0,41,34,0.000000,-103.924004
0,41,45,0.000000,-105.503998
0,41,56,0.000000,-108.800003
0,42,7,0.000000,-106.452003
0,42,19,0.000000,-102.316002
0,42,29,0.000000,-118.384003
0,42,40,0.000000,-109.695999
0,42,51,0.000000,-104.416000
0,43,2,0.000000,-106.292000
0,43,13,0.000000,-106.272003
0,43,25,0.000000,-115.692001
0,43,35,0.000000,-106.828003
0,43,46,0.000000,-113.132004
0,43,57,0.000000,-106.279999
0,44,9,0.000000,-117.160004
0,44,19,0.000000,-107.599998
0,44,31,0.000000,-106.820000
0,44,41,0.000000,-115.127998
0,44,52,0.000000,-103.811996
0,45,3,0.000000,-106.192001
0,45,14,0.000000,-106.500000
0,45,26,0.000000,-106.223999
0,45,36,0.000000,-104.307999
0,45,47,0.000000,-106.031998
0,45,58,0.000000,-108.779999
0,46,9,0.000000,-111.931999
0,46,20,0.000000,-108.239998
0,46,32,0.000000,-112.592003
0,46,42,0.000000,-103.792000
0,46,53,0.000000,-113.440002
0,47,4,0.000000,-101.260002
0,47,15,0.000000,-103.524002
0,47,26,0.000000,-111.092003
0,47,38,0.000000,-108.884003
0,47,48,0.000000,-107.508003
0,47,59,0.000000,-109.620003
0,48,10,0.000000,-105.080002
0,48,21,0.000000,-110.424004
0,48,32,0.000000,-116.164001
0,48,44,0.000000,-109.919998
0,48,54,0.000000,-111.248001
0,49,5,0.000000,-107.024002
0,49,16,0.000000,-112.879997
0,49,27,0.000000,-108.748001
0,49,38,0.000000,-101.907997
0,49,50,0.000000,-107.255997
0,50,0,0.000000,-108.288002
0,50,11,0.000000,-102.580002
0,50,22,0.000000,-106.267998
0,50,33,0.000000,-111.183998
0,50,44,0.000000,-106.363998
0,50,56,0.000000,-109.919998
0,51,6,0.000000,-108.260002
0,51,17,0.000000,-108.736000
0,51,28,0.000000,-107.795998
0,51,39,0.000000,-104.571999
0,51,50,0.000000,-109.584000
0,52,2,0.000000,-108.736000
0,52,12,0.000000,-107.024002
0,52,23,0.000000,-106.832001
0,52,34,0.000000,-102.524002
0,52,45,0.000000,-105.807999
0,52,56,0.000000,-107.947998
0,53,8,0.000000,-109.543999
0,53,18,0.000000,-106.143997
0,53,29,0.000000,-104.496002
0,53,40,0.000000,-109.099998
0,53,51,0.000000,-108.727997
0,54,2,0.000000,-113.440002
0,54,14,0.000000,-107.652000
0,54,24,0.000000,-105.975998
0,54,35,0.000000,-110.931999
0,54,46,0.000000,-110.419998
0,54,57,0.000000,-102.120003
0,55,8,0.000000,-107.316002
0,55,20,0.000000,-104.980003
0,55,30,0.000000,-104.136002
0,55,41,0.000000,-108.300003
0,55,52,0.000000,-103.068001
0,56,3,0.000000,-109.767998
0,56,15,0.000000,-104.987999
0,56,25,0.000000,-109.339996
0,56,36,0.000000,-106.767998
0,56,47,0.000000,-108.363998
0,56,58,0.000000,-109.459999
0,57,9,0.000000,-105.736000
0,57,21,0.000000,-107.556000
0,57,31,0.000000,-107.344002
0,57,42,0.000000,-117.056000
0,57,53,0.000000,-107.491997
0,58,4,0.000000,-102.452003
0,58,16,0.000000,-102.403999
0,58,26,0.000000,-110.056000
0,58,37,0.000000,-119.092003
0,58,48,0.000000,-108.475998
0,59,0,0.000000,-104.344002
0,59,10,0.000000,-108.636002
0,59,21,0.000000,-112.260002
0,59,32,0.000000,-109.279999
0,59,43,0.000000,-105.428001
0,59,54,0.000000,-108.655998
1,0,5,0.000000,-103.283997
1,0,16,0.000000,-106.599998
1,0,28,0.000000,-102.764000
1,0,38,0.000000,-105.475998
1,0,49,0.000000,-112.056000
1,1,0,0.000000,-111.171997
1,1,11,0.000000,-104.379997
1,1,22,0.000000,-105.367996
1,1,34,0.000000,-103.475998
1,1,44,0.000000,-106.080002
1,1,55,0.000000,-108.987999
1,2,6,0.000000,-110.888000
1,2,17,0.000000,-104.736000
1,2,28,0.000000,-109.435997
1,2,40,0.000000,-104.540001
1,2,50,0.000000,-106.099998
1,3,1,0.000000,-112.931999
1,3,12,0.000000,-105.564003
1,3,23,0.000000,-106.444000
1,3,34,0.000000,-108.748001
1,3,46,0.000000,-110.484001
1,3,56,0.000000,-109.052002
1,4,7,0.000000,-106.248001
1,4,18,0.000000,-103.332001
1,4,29,0.000000,-108.108002
1,4,40,0.000000,-111.024002
1,4,52,0.000000,-110.468002
1,5,2,0.000000,-108.636002
1,5,13,0.000000,-106.575996
1,5,24,0.000000,-104.524002
1,5,35,0.000000,-107.879997
1,5,46,0.000000,-109.279999
1,5,58,0.000000,-118.468002
1,6,9,0.000000,-111.571999
1,6,19,0.000000,-110.304001
1,6,30,0.000000,-102.980003
1,6,41,0.000000,-106.075996
1,6,53,0.000000,-111.744003
1,7,3,0.000000,-104.463997
1,7,14,0.000000,-109.632004
1,7,25,0.000000,-112.375999
1,7,36,0.000000,-110.012001
1,7,47,0.000000,-106.683998
1,7,58,0.000000,-104.132004
1,8,10,0.000000,-110.795998
1,8,20,0.000000,-108.003998
1,8,31,0.000000,-107.419998
1,8,42,0.000000,-109.279999
1,8,53,0.000000,-105.267998
1,9,4,0.000000,-104.736000
1,9,16,0.000000,-112.052002
1,9,27,0.000000,-106.307999
1,9,38,0.000000,-105.456001
1,9,49,0.000000,-107.127998
1,10,0,0.000000,-104.040001
1,10,11,0.000000,-112.363998
1,10,23,0.000000,-111.624001
1,10,33,0.000000,-105.968002
1,10,44,0.000000,-106.012001
1,10,55,0.000000,-107.848000
1,11,6,0.000000,-106.475998
1,11,17,0.000000,-110.980003
1,11,29,0.000000,-104.204002
1,11,39,0.000000,-106.496002
1,11,50,0.000000,-111.155998
1,12,1,0.000000,-107.536003
1,12,12,0.000000,-108.851997
1,12,23,0.000000,-103.727997
1,12,35,0.000000,-106.811996
1,12,45,0.000000,-105.828003
1,12,56,0.000000,-107.931999
1,13,7,0.000000,-109.223999
1,13,18,0.000000,-115.632004
1,13,29,0.000000,-103.980003
1,13,40,0.000000,-106.851997
1,13,51,0.000000,-111.000000
1,14,2,0.000000,-104.232002
1,14,13,0.000000,-109.199997
1,14,24,0.000000,-106.292000
1,14,36,0.000000,-104.008003
1,14,46,0.000000,-106.931999
1,14,57,0.000000,-101.232002
1,15,8,0.000000,-103.739998
1,15,19,0.000000,-113.835999
1,15,30,0.000000,-113.019997
1,15,42,0.000000,-106.652000
1,15,52,0.000000,-108.003998
1,16,3,0.000000,-105.183998
1,16,14,0.000000,-105.612000
1,16,25,0.000000,-106.952003
1,16,36,0.000000,-105.695999
1,16,48,0.000000,-103.487999
1,16,58,0.000000,-111.931999
1,17,9,0.000000,-109.447998
1,17,20,0.000000,-108.575996
1,17,31,0.000000,-102.515999
1,17,42,0.000000,-105.276001
1,17,54,0.000000,-103.984001
1,18,4,0.000000,-103.739998
1,18,15,0.000000,-111.912003
1,18,26,0.000000,-111.367996
1,18,37,0.000000,-108.575996
1,18,48,0.000000,-111.816002
1,19,0,0.000000,-107.199997
1,19,10,0.000000,-106.980003
1,19,21,0.000000,-110.543999
1,19,32,0.000000,-110.980003
1,19,43,0.000000,-109.683998
1,19,55,0.000000,-107.828003
1,20,5,0.000000,-107.384003
1,20,16,0.000000,-102.767998
1,20,27,0.000000,-109.632004
1,20,38,0.000000,-106.872002
1,20,49,0.000000,-108.363998
1,21,0,0.000000,-103.216003
1,21,11,0.000000,-106.272003
1,21,22,0.000000,-112.643997
1,21,33,0.000000,-110.223999
1,21,44,0.000000,-112.975998
1,21,55,0.000000,-112.736000
1,22,6,0.000000,-107.599998
1,22,17,0.000000,-115.043999
1,22,28,0.000000,-101.092003
1,22,39,0.000000,-106.356003
1,22,51,0.000000,-112.084000
1,23,1,0.000000,-105.503998
1,23,12,0.000000,-102.779999
1,23,23,0.000000,-107.536003
1,23,34,0.000000,-107.208000
1,23,45,0.000000,-108.440002
1,23,57,0.000000,-110.744003
1,24,7,0.000000,-106.727997
1,24,18,0.000000,-109.776001
1,24,29,0.000000,-108.536003
1,24,41,0.000000,-108.884003
1,24,51,0.000000,-108.556000
1,25,2,0.000000,-116.891998
1,25,13,0.000000,-109.484001
1,25,24,0.000000,-103.928001
1,25,35,0.000000,-105.503998
1,25,47,0.000000,-111.643997
1,25,58,0.000000,-110.559998
1,26,8,0.000000,-107.764000
1,26,19,0.000000,-109.708000
1,26,30,0.000000,-109.412003
1,26,41,0.000000,-111.716003
1,26,52,0.000000,-111.692001
1,27,3,0.000000,-110.475998
1,27,14,0.000000,-110.244003
1,27,25,0.000000,-109.363998
1,27,36,0.000000,-112.052002
1,27,47,0.000000,-102.071999
1,27,58,0.000000,-106.524002
1,28,10,0.000000,-104.683998
1,28,20,0.000000,-111.456001
1,28,31,0.000000,-107.968002
1,28,42,0.000000,-108.400002
1,28,53,0.000000,-106.811996
1,29,4,0.000000,-106.624001
1,29,15,0.000000,-110.115997
1,29,26,0.000000,-107.155998
1,29,37,0.000000,-113.419998
1,29,48,0.000000,-105.807999
1,29,59,0.000000,-106.344002
1,30,10,0.000000,-106.848000
1,30,22,0.000000,-105.068001
1,30,32,0.000000,-102.227997
1,30,43,0.000000,-113.531998
1,30,54,0.000000,-113.348000
1,31,5,0.000000,-101.676003
1,31,16,0.000000,-109.087997
1,31,28,0.000000,-103.524002
1,31,38,0.000000,-108.736000
1,31,49,0.000000,-118.232002
1,32,0,0.000000,-107.879997
1,32,11,0.000000,-104.136002
1,32,22,0.000000,-102.832001
1,32,33,0.000000,-109.068001
1,32,44,0.000000,-106.223999
1,32,55,0.000000,-109.304001
1,33,6,0.000000,-104.556000
1,33,17,0.000000,-104.716003
1,33,28,0.000000,-110.736000
1,33,40,0.000000,-105.603996
1,33,50,0.000000,-101.164001
1,34,1,0.000000,-106.272003
1,34,12,0.000000,-107.192001
1,34,23,0.000000,-107.603996
1,34,34,0.000000,-105.584000
1,34,46,0.000000,-107.071999
1,34,56,0.000000,-111.695999
1,35,8,0.000000,-102.807999
1,35,19,0.000000,-108.400002
1,35,29,0.000000,-107.323997
1,35,40,0.000000,-108.108002
1,35,51,0.000000,-108.052002
1,36,2,0.000000,-107.699997
1,36,13,0.000000,-110.844002
1,36,24,0.000000,-107.587997
1,36,35,0.000000,-103.779999
1,36,46,0.000000,-101.856003
1,36,58,0.000000,-109.723999
1,37,8,0.000000,-101.552002
1,37,19,0.000000,-108.540001
1,37,30,0.000000,-109.412003
1,37,41,0.000000,-107.664001
1,37,52,0.000000,-106.416000
1,38,4,0.000000,-113.176003
1,38,14,0.000000,-106.508003
1,38,25,0.000000,-106.124001
1,38,36,0.000000,-109.571999
1,38,47,0.000000,-106.891998
1,38,58,0.000000,-104.571999
1,39,10,0.000000,-109.031998
1,39,20,0.000000,-104.024002
1,39,31,0.000000,-111.683998
1,39,42,0.000000,-106.900002
1,39,53,0.000000,-109.720001
1,40,4,0.000000,-109.863998
1,40,16,0.000000,-106.087997
1,40,26,0.000000,-114.419998
1,40,37,0.000000,-106.767998
1,40,48,0.000000,-113.543999
1,41,0,0.000000,-112.947998
1,41,10,0.000000,-111.403999
1,41,22,0.000000,-111.924004
1,41,32,0.000000,-108.152000
1,41,43,0.000000,-103.664001
1,41,54,0.000000,-105.584000
1,42,5,0.000000,-111.260002
1,42,17,0.000000,-108.316002
1,42,27,0.000000,-109.188004
1,42,38,0.000000,-107.956001
1,42,49,0.000000,-110.556000
1,43,0,0.000000,-111.199997
1,43,12,0.000000,-115.931999
1,43,22,0.000000,-111.491997
1,43,33,0.000000,-109.435997
1,43,44,0.000000,-107.028000
1,43,56,0.000000,-107.496002
1,44,6,0.000000,-113.388000
1,44,17,0.000000,-110.575996
1,44,28,0.000000,-102.424004
1,44,39,0.000000,-112.811996
1,44,50,0.000000,-110.524002
1,45,1,0.000000,-108.924004
1,45,12,0.000000,-103.216003
1,45,24,0.000000,-105.323997
1,45,34,0.000000,-110.459999
1,45,45,0.000000,-110.356003
1,45,56,0.000000,-111.028000
1,46,7,0.000000,-110.556000
1,46,18,0.000000,-103.820000
1,46,30,0.000000,-108.344002
1,46,40,0.000000,-106.132004
1,46,51,0.000000,-118.335999
1,47,2,0.000000,-108.384003
1,47,13,0.000000,-105.407997
1,47,25,0.000000,-106.779999
1,47,36,0.000000,-103.639999
1,47,46,0.000000,-106.176003
1,47,57,0.000000,-112.288002
1,48,8,0.000000,-103.996002
1,48,19,0.000000,-102.515999
1,48,30,0.000000,-111.524002
1,48,41,0.000000,-103.112000
1,48,52,0.000000,-112.311996
1,49,3,0.000000,-115.980003
1,49,14,0.000000,-109.304001
1,49,25,0.000000,-108.043999
1,49,36,0.000000,-108.244003
1,49,47,0.000000,-116.559998
1,49,58,0.000000,-106.652000
1,50,9,0.000000,-103.599998
1,50,20,0.000000,-106.300003
1,50,31,0.000000,-112.940002
1,50,42,0.000000,-106.708000
1,50,54,0.000000,-107.615997
1,51,4,0.000000,-107.236000
1,51,16,0.000000,-105.127998
1,51,26,0.000000,-110.599998
1,51,37,0.000000,-104.124001
1,51,49,0.000000,-106.931999
1,52,0,0.000000,-111.115997
1,52,10,0.000000,-109.643997
1,52,21,0.000000,-109.723999
1,52,32,0.000000,-101.491997
1,52,43,0.000000,-114.547997
1,52,54,0.000000,-106.632004
1,53,6,0.000000,-108.143997
1,53,16,0.000000,-102.664001
1,53,27,0.000000,-102.528000
1,53,38,0.000000,-105.564003
1,53,49,0.000000,-105.615997
1,54,0,0.000000,-102.767998
1,54,12,0.000000,-106.068001
1,54,22,0.000000,-110.872002
1,54,33,0.000000,-107.480003
1,54,45,0.000000,-106.575996
1,54,55,0.000000,-114.704002
1,55,7,0.000000,-118.608002
1,55,17,0.000000,-109.444000
1,55,28,0.000000,-107.863998
1,55,39,0.000000,-106.056000
1,55,50,0.000000,-114.059998
1,56,1,0.000000,-106.683998
1,56,13,0.000000,-112.052002
1,56,23,0.000000,-106.931999
1,56,34,0.000000,-108.139999
1,56,45,0.000000,-106.919998
1,56,56,0.000000,-108.872002
1,57,7,0.000000,-105.807999
1,57,19,0.000000,-111.795998
1,57,29,0.000000,-106.627998
1,57,40,0.000000,-104.720001
1,57,51,0.000000,-105.727997
1,58,2,0.000000,-114.459999
1,58,13,0.000000,-105.807999
1,58,25,0.000000,-111.155998
1,58,35,0.000000,-105.468002
1,58,46,0.000000,-109.255997
1,58,57,0.000000,-106.416000
1,59,9,0.000000,-110.956001
1,59,20,0.000000,-103.807999
1,59,31,0.000000,-106.031998
1,59,41,0.000000,-106.584000
1,59,52,0.000000,-111.987999
2,0,3,0.000000,-108.624001
2,0,14,0.000000,-105.755997
2,0,26,0.000000,-111.732002
2,0,36,0.000000,-107.480003
2,0,47,0.000000,-109.075996
2,0,58,0.000000,-106.199997
2,1,10,0.000000,-109.879997
2,1,21,0.000000,-107.360001
2,1,31,0.000000,-107.648003
2,1,42,0.000000,-101.823997
2,1,53,0.000000,-108.036003
2,2,5,0.000000,-105.695999
2,2,16,0.000000,-101.468002
2,2,26,0.000000,-106.143997
2,2,37,0.000000,-105.683998
2,2,48,0.000000,-107.403999
2,2,59,0.000000,-111.068001
2,3,10,0.000000,-102.636002
2,3,22,0.000000,-106.267998
2,3,32,0.000000,-105.059998
2,3,43,0.000000,-106.031998
2,3,54,0.000000,-103.624001
2,4,5,0.000000,-106.919998
2,4,16,0.000000,-103.832001
2,4,28,0.000000,-106.811996
2,4,39,0.000000,-110.419998
2,4,49,0.000000,-112.424004
2,5,0,0.000000,-117.475998
2,5,12,0.000000,-107.112000
2,5,23,0.000000,-104.396004
2,5,33,0.000000,-110.372002
2,5,44,0.000000,-107.512001
2,5,55,0.000000,-103.764000
2,6,6,0.000000,-108.624001
2,6,17,0.000000,-108.447998
2,6,29,0.000000,-108.475998
2,6,39,0.000000,-106.767998
2,6,50,0.000000,-106.092003
2,7,1,0.000000,-106.584000
2,7,12,0.000000,-109.879997
2,7,23,0.000000,-109.947998
2,7,34,0.000000,-107.180000
2,7,45,0.000000,-104.720001
2,7,56,0.000000,-107.587997
2,8,7,0.000000,-110.087997
2,8,18,0.000000,-105.968002
2,8,29,0.000000,-117.608002
2,8,40,0.000000,-111.260002
2,8,51,0.000000,-106.459999
2,9,2,0.000000,-106.348000
2,9,13,0.000000,-107.459999
2,9,25,0.000000,-112.323997
2,9,36,0.000000,-104.508003
2,9,47,0.000000,-108.800003
2,9,59,0.000000,-106.652000
2,10,9,0.000000,-106.351997
2,10,20,0.000000,-106.956001
2,10,31,0.000000,-106.248001
2,10,42,0.000000,-114.820000
2,10,53,0.000000,-111.540001
2,11,4,0.000000,-109.776001
2,11,16,0.000000,-114.171997
2,11,26,0.000000,-109.596001
2,11,37,0.000000,-105.087997
2,11,48,0.000000,-114.795998
2,11,59,0.000000,-108.547997
2,12,10,0.000000,-104.396004
2,12,22,0.000000,-111.643997
2,12,32,0.000000,-108.748001
2,12,43,0.000000,-107.388000
2,12,54,0.000000,-103.940002
2,13,5,0.000000,-107.783997
2,13,16,0.000000,-109.248001
2,13,28,0.000000,-105.496002
2,13,38,0.000000,-107.071999
2,13,49,0.000000,-104.903999
2,14,0,0.000000,-109.683998
2,14,11,0.000000,-114.307999
2,14,22,0.000000,-111.475998
2,14,34,0.000000,-105.980003
2,14,44,0.000000,-111.260002
2,14,55,0.000000,-111.356003
2,15,6,0.000000,-110.400002
2,15,17,0.000000,-104.692001
2,15,28,0.000000,-106.031998
2,15,40,0.000000,-106.688004
2,15,50,0.000000,-104.783997
2,16,1,0.000000,-102.851997
2,16,12,0.000000,-103.952003
2,16,24,0.000000,-106.736000
2,16,34,0.000000,-109.816002
2,16,45,0.000000,-113.596001
2,16,56,0.000000,-104.536003
2,17,7,0.000000,-113.463997
2,17,18,0.000000,-107.811996
2,17,30,0.000000,-108.851997
2,17,40,0.000000,-112.052002
2,17,52,0.000000,-106.388000
2,18,2,0.000000,-112.620003
2,18,13,0.000000,-103.295998
2,18,24,0.000000,-107.316002
2,18,36,0.000000,-110.124001
2,18,46,0.000000,-107.603996
2,18,58,0.000000,-103.755997
2,19,8,0.000000,-109.388000
2,19,19,0.000000,-111.556000
2,19,30,0.000000,-102.267998
2,19,41,0.000000,-106.400002
2,19,52,0.000000,-110.896004
2,20,4,0.000000,-111.227997
2,20,14,0.000000,-101.424004
2,20,25,0.000000,-111.360001
2,20,36,0.000000,-108.363998
2,20,47,0.000000,-106.136002
2,20,58,0.000000,-111.248001
2,21,10,0.000000,-107.003998
2,21,20,0.000000,-106.211998
2,21,31,0.000000,-115.484001
2,21,42,0.000000,-108.440002
2,21,53,0.000000,-114.828003
2,22,4,0.000000,-110.975998
2,22,16,0.000000,-108.884003
2,22,26,0.000000,-104.944000
2,22,37,0.000000,-106.484001
2,22,48,0.000000,-106.879997
2,22,59,0.000000,-103.487999
2,23,10,0.000000,-108.695999
2,23,22,0.000000,-109.031998
2,23,32,0.000000,-108.547997
2,23,43,0.000000,-110.211998
2,23,54,0.000000,-108.008003
2,24,5,0.000000,-109.351997
2,24,17,0.000000,-111.052002
2,24,27,0.000000,-116.536003
2,24,38,0.000000,-111.704002
2,24,49,0.000000,-111.292000
2,25,0,0.000000,-110.524002
2,25,11,0.000000,-108.755997
2,25,23,0.000000,-111.491997
2,25,33,0.000000,-106.820000
2,25,44,0.000000,-107.056000
2,25,55,0.000000,-112.695999
2,26,6,0.000000,-108.388000
2,26,17,0.000000,-109.639999
2,26,28,0.000000,-111.807999
2,26,39,0.000000,-109.075996
2,26,50,0.000000,-104.872002
2,27,1,0.000000,-112.632004
2,27,12,0.000000,-103.047997
2,27,24,0.000000,-110.508003
2,27,34,0.000000,-102.884003
2,27,45,0.000000,-106.851997
2,27,57,0.000000,-106.267998
2,28,7,0.000000,-103.428001
2,28,18,0.000000,-108.379997
2,28,29,0.000000,-109.584000
2,28,40,0.000000,-106.248001
2,28,51,0.000000,-108.216003
2,29,2,0.000000,-114.528000
2,29,13,0.000000,-104.351997
2,29,24,0.000000,-108.496002
2,29,35,0.000000,-109.683998
2,29,47,0.000000,-102.115997
2,29,57,0.000000,-116.047997
2,30,8,0.000000,-108.463997
2,30,19,0.000000,-109.068001
2,30,31,0.000000,-102.239998
2,30,41,0.000000,-106.788002
2,30,52,0.000000,-113.000000
2,31,3,0.000000,-109.879997
2,31,14,0.000000,-109.959999
2,31,25,0.000000,-107.975998
2,31,36,0.000000,-108.028000
2,31,47,0.000000,-110.328003
2,31,59,0.000000,-109.903999
2,32,9,0.000000,-113.867996
2,32,20,0.000000,-105.332001
2,32,31,0.000000,-107.192001
2,32,42,0.000000,-109.543999
2,32,53,0.000000,-107.975998
2,33,5,0.000000,-121.244003
2,33,15,0.000000,-107.779999
2,33,26,0.000000,-103.272003
2,33,37,0.000000,-116.543999
2,33,48,0.000000,-110.295998
2,33,59,0.000000,-111.292000
2,34,11,0.000000,-112.220001
2,34,21,0.000000,-109.024002
2,34,32,0.000000,-107.463997
2,34,43,0.000000,-105.924004
2,34,54,0.000000,-113.944000
2,35,5,0.000000,-103.716003
2,35,17,0.000000,-107.599998
2,35,27,0.000000,-106.363998
2,35,38,0.000000,-101.552002
2,35,49,0.000000,-116.080002
2,36,0,0.000000,-110.940002
2,36,12,0.000000,-106.487999
2,36,22,0.000000,-112.503998
2,36,33,0.000000,-110.795998
2,36,44,0.000000,-116.248001
2,36,55,0.000000,-105.776001
2,37,6,0.000000,-108.839996
2,37,18,0.000000,-102.947998
2,37,28,0.000000,-108.003998
2,37,39,0.000000,-106.900002
2,37,50,0.000000,-104.816002
2,38,1,0.000000,-102.047997
2,38,13,0.000000,-105.571999
2,38,23,0.000000,-110.772003
2,38,34,0.000000,-112.564003
2,38,45,0.000000,-109.339996
2,38,56,0.000000,-111.267998
2,39,7,0.000000,-102.987999
2,39,18,0.000000,-106.363998
2,39,29,0.000000,-109.075996
2,39,40,0.000000,-107.283997
2,39,51,0.000000,-111.764000
2,40,2,0.000000,-107.543999
