hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.526320
23,0,2,0.000000,-125.155834
23,0,4,0.000000,-129.822842
23,0,6,0.000000,-133.750826
23,0,8,0.000000,-126.985455
23,0,10,0.000000,-126.716064
23,0,12,0.000000,-130.954143
23,0,14,0.000000,-124.755795
23,0,16,0.000000,-126.422385
23,0,18,0.000000,-127.897866
23,0,20,0.000000,-123.647079
23,0,22,0.000000,-132.675082
23,0,24,0.000000,-128.518247
23,0,26,0.000000,-127.349912
23,0,28,0.000000,-118.576290
23,0,30,0.000000,-127.903373
23,0,32,0.000000,-132.695360
23,0,34,0.000000,-144.819830
23,0,36,0.000000,-126.066353
23,0,38,0.000000,-127.975744
23,0,40,0.000000,-129.215673
23,0,42,0.000000,-135.469947
23,0,44,0.000000,-132.649772
23,0,46,0.000000,-129.690325
23,0,48,0.000000,-136.833800
23,0,50,0.000000,-132.972204
23,0,52,0.000000,-132.344228
23,0,54,0.000000,-128.103708
23,0,56,0.000000,-130.590990
23,0,58,0.000000,-125.784962
23,1,0,0.000000,-127.745764
23,1,2,0.000000,-126.289620
23,1,4,0.000000,-125.185129
23,1,6,0.000000,-128.279198
23,1,8,0.000000,-125.093166
23,1,10,0.000000,-133.039908
23,1,12,0.000000,-138.300738
23,1,14,0.000000,-127.958193
23,1,16,0.000000,-126.266366
23,1,18,0.000000,-129.984316
23,1,20,0.000000,-125.555313
23,1,22,0.000000,-123.774532
23,1,24,0.000000,-124.729684
23,1,26,0.000000,-126.550069
23,1,28,0.000000,-132.344228
23,1,30,0.000000,-127.210240
23,1,32,0.000000,-126.892347
23,1,34,0.000000,-134.628411
23,1,36,0.000000,-134.497700
23,1,38,0.000000,-122.315438
23,1,40,0.000000,-145.371859
23,1,42,0.000000,-123.624876
23,1,44,0.000000,-130.163641
23,1,46,0.000000,-138.229712
23,1,48,0.000000,-125.124892
23,1,50,0.000000,-130.272692
23,1,52,0.000000,-134.782322
23,1,54,0.000000,-127.951439
23,1,56,0.000000,-131.896844
23,1,58,0.000000,-129.533072
23,2,0,0.000000,-138.588599
23,2,2,0.000000,-127.794583
23,2,4,0.000000,-131.125518
23,2,6,0.000000,-122.945696
23,2,8,0.000000,-129.292868
23,2,10,0.000000,-127.218101
23,2,12,0.000000,-129.089147
23,2,14,0.000000,-131.300638
23,2,16,0.000000,-126.270121
23,2,18,0.000000,-128.356435
23,2,20,0.000000,-122.679352
23,2,22,0.000000,-134.228091
23,2,24,0.000000,-127.201111
23,2,26,0.000000,-146.316485
23,2,28,0.000000,-122.094689
23,2,30,0.000000,-130.507764
23,2,32,0.000000,-126.396163
23,2,34,0.000000,-125.553813
23,2,36,0.000000,-141.703319
23,2,38,0.000000,-135.851009
23,2,40,0.000000,-123.547622
23,2,42,0.000000,-125.839712
23,2,44,0.000000,-125.773445
23,2,46,0.000000,-136.659840
23,2,48,0.000000,-135.596513
23,2,50,0.000000,-132.348816
23,2,52,0.000000,-127.249834
23,2,54,0.000000,-126.301807
23,2,56,0.000000,-128.247835
23,2,58,0.000000,-131.807133
23,3,0,0.000000,-144.280171
23,3,2,0.000000,-120.889955
23,3,4,0.000000,-126.584568
23,3,6,0.000000,-122.910235
23,3,8,0.000000,-135.499069
23,3,10,0.000000,-131.749006
23,3,12,0.000000,-125.306377
23,3,14,0.000000,-131.796702
23,3,16,0.000000,-125.539582
23,3,18,0.000000,-129.333711
23,3,20,0.000000,-125.976855
23,3,22,0.000000,-124.801710
23,3,24,0.000000,-131.709536
23,3,26,0.000000,-120.886919
23,3,28,0.000000,-124.872918
23,3,30,0.000000,-125.840814
23,3,32,0.000000,-136.835370
23,3,34,0.000000,-127.904119
23,3,36,0.000000,-127.602623
23,3,38,0.000000,-125.376127
23,3,40,0.000000,-135.997969
23,3,42,0.000000,-124.635154
23,3,44,0.000000,-134.144865
23,3,46,0.000000,-127.602940
23,3,48,0.000000,-133.628536
23,3,50,0.000000,-126.706558
23,3,52,0.000000,-124.804973
23,3,54,0.000000,-132.501222
23,3,56,0.000000,-126.956535
23,3,58,0.000000,-120.811895
23,4,0,0.000000,-136.484228
23,4,2,0.000000,-122.539913
23,4,4,0.000000,-128.991541
23,4,6,0.000000,-122.927162
23,4,8,0.000000,-135.401819
23,4,10,0.000000,-128.168090
23,4,12,0.000000,-138.431895
23,4,14,0.000000,-130.431292
23,4,16,0.000000,-133.934947
23,4,18,0.000000,-127.842708
23,4,20,0.000000,-129.285613
23,4,22,0.000000,-138.551943
23,4,24,0.000000,-133.038195
23,4,26,0.000000,-129.060409
23,4,28,0.000000,-129.239610
23,4,30,0.000000,-137.133402
23,4,32,0.000000,-128.616617
23,4,34,0.000000,-128.239535
23,4,36,0.000000,-128.687799
23,4,38,0.000000,-123.964769
23,4,40,0.000000,-124.209065
23,4,42,0.000000,-128.584295
23,4,44,0.000000,-141.310352
23,4,46,0.000000,-133.297615
23,4,48,0.000000,-129.185795
23,4,50,0.000000,-126.130557
23,4,52,0.000000,-127.564906
23,4,54,0.000000,-139.454132
23,4,56,0.000000,-132.752758
23,4,58,0.000000,-126.004494
23,5,0,0.000000,-128.200192
23,5,2,0.000000,-125.590864
23,5,4,0.000000,-143.927561
23,5,6,0.000000,-123.706108
23,5,8,0.000000,-133.368329
23,5,10,0.000000,-123.901488
23,5,12,0.000000,-134.523878
23,5,14,0.000000,-134.632969
23,5,16,0.000000,-129.843254
23,5,18,0.000000,-123.335607
23,5,20,0.000000,-126.574446
23,5,22,0.000000,-132.599641
23,5,24,0.000000,-138.533089
23,5,26,0.000000,-125.420276
23,5,28,0.000000,-134.644371
23,5,30,0.000000,-129.920364
23,5,32,0.000000,-131.911944
23,5,34,0.000000,-128.474803
23,5,36,0.000000,-130.751484
23,5,38,0.000000,-127.636622
23,5,40,0.000000,-127.774565
23,5,42,0.000000,-128.373087
23,5,44,0.000000,-126.719954
23,5,46,0.000000,-128.403517
23,5,48,0.000000,-126.950755
23,5,50,0.000000,-139.631693
23,5,52,0.000000,-130.256828
23,5,54,0.000000,-142.598123
23,5,56,0.000000,-136.304764
23,5,58,0.000000,-126.885234
23,6,0,0.000000,-124.771975
23,6,2,0.000000,-132.636098
23,6,4,0.000000,-140.161418
23,6,6,0.000000,-124.665069
23,6,8,0.000000,-127.702522
23,6,10,0.000000,-131.672942
23,6,12,0.000000,-129.968534
23,6,14,0.000000,-132.126693
23,6,16,0.000000,-128.175392
23,6,18,0.000000,-125.561360
23,6,20,0.000000,-128.116379
23,6,22,0.000000,-126.218748
23,6,24,0.000000,-130.631219
23,6,26,0.000000,-126.261263
23,6,28,0.000000,-127.665073
23,6,30,0.000000,-136.017620
23,6,32,0.000000,-125.636778
23,6,34,0.000000,-128.666474
23,6,36,0.000000,-128.854179
23,6,38,0.000000,-142.317542
23,6,40,0.000000,-140.604350
23,6,42,0.000000,-128.664367
23,6,44,0.000000,-132.160177
23,6,46,0.000000,-130.561077
23,6,48,0.000000,-129.047980
23,6,50,0.000000,-125.010516
23,6,52,0.000000,-132.169820
23,6,54,0.000000,-138.476869
23,6,56,0.000000,-126.678144
23,6,58,0.000000,-132.263279
23,7,0,0.000000,-128.146893
23,7,2,0.000000,-131.728350
23,7,4,0.000000,-128.011263
23,7,6,0.000000,-128.029831
23,7,8,0.000000,-125.002679
23,7,10,0.000000,-136.688729
23,7,12,0.000000,-125.138098
23,7,14,0.000000,-129.646161
23,7,16,0.000000,-133.180298
23,7,18,0.000000,-128.329616
23,7,20,0.000000,-132.668228
23,7,22,0.000000,-124.249058
23,7,24,0.000000,-148.529313
23,7,26,0.000000,-124.464793
23,7,28,0.000000,-128.492193
23,7,30,0.000000,-136.958931
23,7,32,0.000000,-129.578956
23,7,34,0.000000,-129.848254
23,7,36,0.000000,-123.997699
23,7,38,0.000000,-127.868273
23,7,40,0.000000,-124.856445
23,7,42,0.000000,-129.961174
23,7,44,0.000000,-137.589593
23,7,46,0.000000,-130.319601
23,7,48,0.000000,-124.972321
23,7,50,0.000000,-127.198865
23,7,52,0.000000,-139.207781
23,7,54,0.000000,-124.850523
23,7,56,0.000000,-135.155982
23,7,58,0.000000,-138.588462
23,8,0,0.000000,-125.236108
23,8,2,0.000000,-134.169355
23,8,4,0.000000,-130.280815
23,8,6,0.000000,-130.666260
23,8,8,0.000000,-134.763728
23,8,10,0.000000,-137.499058
23,8,12,0.000000,-150.642100
23,8,14,0.000000,-131.837546
23,8,16,0.000000,-133.317037
23,8,18,0.000000,-127.824896
23,8,20,0.000000,-133.938282
23,8,22,0.000000,-129.470695
23,8,24,0.000000,-129.768972
23,8,26,0.000000,-137.441380
23,8,28,0.000000,-123.973646
23,8,30,0.000000,-130.857032
23,8,32,0.000000,-129.585883
23,8,34,0.000000,-129.512896
23,8,36,0.000000,-126.509683
23,8,38,0.000000,-129.451665
23,8,40,0.000000,-134.464572
23,8,42,0.000000,-135.783076
23,8,44,0.000000,-128.513261
23,8,46,0.000000,-125.306442
23,8,48,0.000000,-122.152156
23,8,50,0.000000,-128.589290
23,8,52,0.000000,-136.658662
23,8,54,0.000000,-135.123151
23,8,56,0.000000,-135.802549
23,8,58,0.000000,-126.796353
23,9,0,0.000000,-125.631386
23,9,2,0.000000,-124.671824
23,9,4,0.000000,-124.522248
23,9,6,0.000000,-132.906528
23,9,8,0.000000,-131.127073
23,9,10,0.000000,-125.583108
23,9,12,0.000000,-126.999641
23,9,14,0.000000,-129.238308
23,9,16,0.000000,-139.600393
23,9,18,0.000000,-127.659808
23,9,20,0.000000,-128.597030
23,9,22,0.000000,-132.940627
23,9,24,0.000000,-134.108043
23,9,26,0.000000,-129.844844
23,9,28,0.000000,-123.013872
23,9,30,0.000000,-134.446057
23,9,32,0.000000,-126.098557
23,9,34,0.000000,-129.748672
23,9,36,0.000000,-132.673675
23,9,38,0.000000,-121.773698
23,9,40,0.000000,-126.517270
23,9,42,0.000000,-127.501036
23,9,44,0.000000,-128.196939
23,9,46,0.000000,-122.947925
23,9,48,0.000000,-124.967269
23,9,50,0.000000,-121.309770
23,9,52,0.000000,-135.219865
23,9,54,0.000000,-131.652587
23,9,56,0.000000,-125.553245
23,9,58,0.000000,-124.798116
23,10,0,0.000000,-128.528801
23,10,2,0.000000,-130.374139
23,10,4,0.000000,-126.757498
23,10,6,0.000000,-125.740382
23,10,8,0.000000,-132.906088
23,10,10,0.000000,-137.406663
23,10,12,0.000000,-125.057206
23,10,14,0.000000,-133.466705
23,10,16,0.000000,-131.253075
23,10,18,0.000000,-127.567041
23,10,20,0.000000,-136.020375
23,10,22,0.000000,-128.403374
23,10,24,0.000000,-131.759333
23,10,26,0.000000,-134.680153
23,10,28,0.000000,-131.737120
23,10,30,0.000000,-138.091829
23,10,32,0.000000,-133.620913
23,10,34,0.000000,-128.107141
23,10,36,0.000000,-126.417404
23,10,38,0.000000,-125.552381
23,10,40,0.000000,-148.108820
23,10,42,0.000000,-125.371932
23,10,44,0.000000,-130.725866
23,10,46,0.000000,-129.321447
23,10,48,0.000000,-125.675132
23,10,50,0.000000,-140.607657
23,10,52,0.000000,-134.313536
23,10,54,0.000000,-127.525207
23,10,56,0.000000,-127.064800
23,10,58,0.000000,-131.338150
23,11,0,0.000000,-134.584629
23,11,2,0.000000,-126.509878
23,11,4,0.000000,-127.463980
23,11,6,0.000000,-121.744868
23,11,8,0.000000,-127.504671
23,11,10,0.000000,-129.188927
23,11,12,0.000000,-132.543348
23,11,14,0.000000,-138.903953
23,11,16,0.000000,-123.891982
23,11,18,0.000000,-127.311320
23,11,20,0.000000,-126.177963
23,11,22,0.000000,-126.885842
23,11,24,0.000000,-124.431969
23,11,26,0.000000,-131.757036
23,11,28,0.000000,-137.014174
23,11,30,0.000000,-133.998977
23,11,32,0.000000,-127.638058
23,11,34,0.000000,-125.540394
23,11,36,0.000000,-132.718230
23,11,38,0.000000,-128.619867
23,11,40,0.000000,-132.039522
23,11,42,0.000000,-126.497720
23,11,44,0.000000,-134.278624
23,11,46,0.000000,-130.722092
23,11,48,0.000000,-135.857814
23,11,50,0.000000,-130.889956
23,11,52,0.000000,-124.684277
23,11,54,0.000000,-125.144927
23,11,56,0.000000,-138.916697
23,11,58,0.000000,-126.459293
23,12,0,0.000000,-135.766420
23,12,2,0.000000,-129.307050
23,12,4,0.000000,-125.247343
23,12,6,0.000000,-124.196594
23,12,8,0.000000,-132.725400
23,12,10,0.000000,-137.491668
23,12,12,0.000000,-133.212103
23,12,14,0.000000,-131.001593
23,12,16,0.000000,-141.071580
23,12,18,0.000000,-133.250328
23,12,20,0.000000,-129.906456
23,12,22,0.000000,-132.807725
23,12,24,0.000000,-128.276521
23,12,26,0.000000,-128.783945
23,12,28,0.000000,-124.512087
23,12,30,0.000000,-132.099506
23,12,32,0.000000,-131.693842
23,12,34,0.000000,-138.387129
23,12,36,0.000000,-124.369743
23,12,38,0.000000,-133.384964
23,12,40,0.000000,-125.456788
23,12,42,0.000000,-139.600484
23,12,44,0.000000,-132.747345
23,12,46,0.000000,-123.992806
23,12,48,0.000000,-121.934024
23,12,50,0.000000,-126.623141
23,12,52,0.000000,-134.043566
23,12,54,0.000000,-127.821287
23,12,56,0.000000,-136.257476
23,12,58,0.000000,-124.543392
23,13,0,0.000000,-129.003893
23,13,2,0.000000,-125.673432
23,13,4,0.000000,-127.084824
23,13,6,0.000000,-129.127571
23,13,8,0.000000,-130.477427
23,13,10,0.000000,-124.792729
23,13,12,0.000000,-129.077037
23,13,14,0.000000,-128.297292
23,13,16,0.000000,-133.856273
23,13,18,0.000000,-132.652344
23,13,20,0.000000,-124.180942
23,13,22,0.000000,-129.595878
23,13,24,0.000000,-128.043727
23,13,26,0.000000,-133.628687
23,13,28,0.000000,-126.119724
23,13,30,0.000000,-129.781423
23,13,32,0.000000,-132.024094
23,13,34,0.000000,-128.683043
23,13,36,0.000000,-135.149821
23,13,38,0.000000,-125.407193
23,13,40,0.000000,-129.275547
23,13,42,0.000000,-131.048567
23,13,44,0.000000,-129.777450
23,13,46,0.000000,-132.574563
23,13,48,0.000000,-126.703684
23,13,50,0.000000,-122.349632
23,13,52,0.000000,-141.337476
23,13,54,0.000000,-128.771020
23,13,56,0.000000,-119.936085
23,13,58,0.000000,-136.805006
23,14,0,0.000000,-130.885556
23,14,2,0.000000,-150.676210
23,14,4,0.000000,-130.579490
23,14,6,0.000000,-131.055572
23,14,8,0.000000,-124.937343
23,14,10,0.000000,-123.687573
23,14,12,0.000000,-131.724700
23,14,14,0.000000,-125.849667
23,14,16,0.000000,-130.451075
23,14,18,0.000000,-127.171481
23,14,20,0.000000,-134.688627
23,14,22,0.000000,-135.444412
23,14,24,0.000000,-131.026847
23,14,26,0.000000,-128.163472
23,14,28,0.000000,-134.742520
23,14,30,0.000000,-136.015814
23,14,32,0.000000,-134.703732
23,14,34,0.000000,-127.424645
23,14,36,0.000000,-127.015541
23,14,38,0.000000,-128.320534
23,14,40,0.000000,-133.295405
23,14,42,0.000000,-129.404496
23,14,44,0.000000,-138.072126
23,14,46,0.000000,-122.339147
23,14,48,0.000000,-136.375407
23,14,50,0.000000,-124.481951
23,14,52,0.000000,-131.495363
23,14,54,0.000000,-131.753641
23,14,56,0.000000,-136.526537
23,14,58,0.000000,-125.447644
23,15,0,0.000000,-142.472607
23,15,2,0.000000,-122.265019
23,15,4,0.000000,-134.188556
23,15,6,0.000000,-133.025724
23,15,8,0.000000,-140.854438
23,15,10,0.000000,-127.677916
23,15,12,0.000000,-133.041734
23,15,14,0.000000,-135.964003
23,15,16,0.000000,-126.784385
23,15,18,0.000000,-122.316602
23,15,20,0.000000,-132.923833
23,15,22,0.000000,-127.437040
23,15,24,0.000000,-133.620355
23,15,26,0.000000,-140.640853
23,15,28,0.000000,-127.451771
23,15,30,0.000000,-131.137845
23,15,32,0.000000,-127.987769
23,15,34,0.000000,-124.345753
23,15,36,0.000000,-131.816200
23,15,38,0.000000,-125.785209
23,15,40,0.000000,-130.724217
23,15,42,0.000000,-126.181790
23,15,44,0.000000,-133.967179
23,15,46,0.000000,-131.732160
23,15,48,0.000000,-122.509136
23,15,50,0.000000,-128.754525
23,15,52,0.000000,-130.330419
23,15,54,0.000000,-135.567942
23,15,56,0.000000,-124.625262
23,15,58,0.000000,-124.610201
23,16,0,0.000000,-135.600202
23,16,2,0.000000,-129.484486
23,16,4,0.000000,-128.132700
23,16,6,0.000000,-120.145246
23,16,8,0.000000,-129.689546
23,16,10,0.000000,-118.604573
23,16,12,0.000000,-126.430831
23,16,14,0.000000,-123.814332
23,16,16,0.000000,-130.633247
23,16,18,0.000000,-129.232417
23,16,20,0.000000,-124.242385
23,16,22,0.000000,-132.722227
23,16,24,0.000000,-128.533578
23,16,26,0.000000,-131.207700
23,16,28,0.000000,-128.071436
23,16,30,0.000000,-131.096844
23,16,32,0.000000,-132.681521
23,16,34,0.000000,-131.201832
23,16,36,0.000000,-121.867393
23,16,38,0.000000,-128.279902
23,16,40,0.000000,-128.407981
23,16,42,0.000000,-134.444669
23,16,44,0.000000,-136.525601
23,16,46,0.000000,-125.829497
23,16,48,0.000000,-122.648401
23,16,50,0.000000,-131.016857
23,16,52,0.000000,-131.095542
23,16,54,0.000000,-127.766280
23,16,56,0.000000,-123.898925
23,16,58,0.000000,-127.122168
23,17,0,0.000000,-129.501237
23,17,2,0.000000,-129.207564
23,17,4,0.000000,-133.898655
23,17,6,0.000000,-126.445408
23,17,8,0.000000,-125.990518
23,17,10,0.000000,-131.261601
23,17,12,0.000000,-130.421733
23,17,14,0.000000,-130.090477
23,17,16,0.000000,-134.393633
23,17,18,0.000000,-144.820575
23,17,20,0.000000,-124.228686
23,17,22,0.000000,-125.109092
23,17,24,0.000000,-126.913868
23,17,26,0.000000,-135.770936
23,17,28,0.000000,-154.042566
23,17,30,0.000000,-124.631545
23,17,32,0.000000,-126.605974
23,17,34,0.000000,-136.361239
23,17,36,0.000000,-125.348069
23,17,38,0.000000,-126.522092
23,17,40,0.000000,-125.824899
23,17,42,0.000000,-137.900625
23,17,44,0.000000,-126.428919
23,17,46,0.000000,-137.909686
23,17,48,0.000000,-135.134118
23,17,50,0.000000,-126.384255
23,17,52,0.000000,-140.439674
23,17,54,0.000000,-134.508367
23,17,56,0.000000,-138.130857
23,17,58,0.000000,-126.463452
23,18,0,0.000000,-126.016953
23,18,2,0.000000,-125.830918
23,18,4,0.000000,-127.742295
23,18,6,0.000000,-130.315603
23,18,8,0.000000,-124.777363
23,18,10,0.000000,-127.311991
23,18,12,0.000000,-135.490712
23,18,14,0.000000,-123.473223
23,18,16,0.000000,-127.493678
23,18,18,0.000000,-134.905316
23,18,20,0.000000,-129.342453
23,18,22,0.000000,-124.898551
23,18,24,0.000000,-131.860142
23,18,26,0.000000,-139.608911
23,18,28,0.000000,-131.130431
23,18,30,0.000000,-123.514215
23,18,32,0.000000,-132.242132
23,18,34,0.000000,-128.021886
23,18,36,0.000000,-131.934532
23,18,38,0.000000,-130.071560
23,18,40,0.000000,-141.258599
23,18,42,0.000000,-134.463201
23,18,44,0.000000,-125.134615
23,18,46,0.000000,-134.563780
23,18,48,0.000000,-128.438752
23,18,50,0.000000,-130.106333
23,18,52,0.000000,-129.853479
23,18,54,0.000000,-127.047410
23,18,56,0.000000,-127.616680
23,18,58,0.000000,-129.472867
23,19,0,0.000000,-127.588320
23,19,2,0.000000,-131.272695
23,19,4,0.000000,-126.148692
23,19,6,0.000000,-124.919711
23,19,8,0.000000,-126.123283
23,19,10,0.000000,-137.631031
23,19,12,0.000000,-137.829503
23,19,14,0.000000,-130.144988
23,19,16,0.000000,-129.452517
23,19,18,0.000000,-132.185804
23,19,20,0.000000,-125.712166
23,19,22,0.000000,-129.856473
23,19,24,0.000000,-133.306932
23,19,26,0.000000,-126.674982
23,19,28,0.000000,-134.022264
23,19,30,0.000000,-133.684352
23,19,32,0.000000,-131.425677
23,19,34,0.000000,-133.864273
23,19,36,0.000000,-127.297026
23,19,38,0.000000,-131.868268
23,19,40,0.000000,-126.556466
23,19,42,0.000000,-141.613765
23,19,44,0.000000,-123.488869
23,19,46,0.000000,-136.445481
23,19,48,0.000000,-133.555553
23,19,50,0.000000,-122.412261
23,19,52,0.000000,-131.645120
23,19,54,0.000000,-130.478387
23,19,56,0.000000,-126.887372
23,19,58,0.000000,-128.799984
23,20,0,0.000000,-122.409615
23,20,2,0.000000,-127.289970
23,20,4,0.000000,-128.584132
23,20,6,0.000000,-125.762083
23,20,8,0.000000,-125.368293
23,20,10,0.000000,-128.844791
23,20,12,0.000000,-138.283469
23,20,14,0.000000,-124.684738
23,20,16,0.000000,-134.010308
23,20,18,0.000000,-131.001399
23,20,20,0.000000,-125.201377
23,20,22,0.000000,-137.717043
23,20,24,0.000000,-138.147790
23,20,26,0.000000,-129.697504
23,20,28,0.000000,-123.372685
23,20,30,0.000000,-128.644077
23,20,32,0.000000,-135.680786
23,20,34,0.000000,-124.865073
23,20,36,0.000000,-126.415297
23,20,38,0.000000,-121.366780
23,20,40,0.000000,-125.707929
23,20,42,0.000000,-122.038543
23,20,44,0.000000,-123.447212
23,20,46,0.000000,-133.653388
23,20,48,0.000000,-128.589624
23,20,50,0.000000,-123.232944
23,20,52,0.000000,-134.973058
23,20,54,0.000000,-135.898837
23,20,56,0.000000,-126.307165
23,20,58,0.000000,-128.687240
23,21,0,0.000000,-127.692972
23,21,2,0.000000,-139.114685
23,21,4,0.000000,-125.665150
23,21,6,0.000000,-126.819476
23,21,8,0.000000,-131.584160
23,21,10,0.000000,-136.914551
23,21,12,0.000000,-128.910254
23,21,14,0.000000,-138.233837
23,21,16,0.000000,-138.681490
23,21,18,0.000000,-130.787672
23,21,20,0.000000,-128.350357
23,21,22,0.000000,-137.460963
23,21,24,0.000000,-131.293912
23,21,26,0.000000,-127.159893
23,21,28,0.000000,-123.745228
23,21,30,0.000000,-134.764647
23,21,32,0.000000,-128.445763
23,21,34,0.000000,-132.775126
23,21,36,0.000000,-130.688689
23,21,38,0.000000,-126.395911
23,21,40,0.000000,-127.270247
23,21,42,0.000000,-138.801109
23,21,44,0.000000,-137.572009
23,21,46,0.000000,-124.444131
23,21,48,0.000000,-141.927589
23,21,50,0.000000,-134.771530
23,21,52,0.000000,-135.348632
23,21,54,0.000000,-132.870895
23,21,56,0.000000,-123.327011
23,21,58,0.000000,-122.993546
23,22,0,0.000000,-129.239785
23,22,2,0.000000,-127.340063
23,22,4,0.000000,-125.484912
23,22,6,0.000000,-126.217198
23,22,8,0.000000,-125.985521
23,22,10,0.000000,-127.469301
23,22,12,0.000000,-134.500153
23,22,14,0.000000,-134.996796
23,22,16,0.000000,-123.034082
23,22,18,0.000000,-137.667786
23,22,20,0.000000,-127.261167
23,22,22,0.000000,-132.694809
23,22,24,0.000000,-135.203502
23,22,26,0.000000,-125.205371
23,22,28,0.000000,-158.797005
23,22,30,0.000000,-130.513810
23,22,32,0.000000,-128.516863
23,22,34,0.000000,-128.025785
23,22,36,0.000000,-126.523438
23,22,38,0.000000,-126.927365
23,22,40,0.000000,-124.298416
23,22,42,0.000000,-128.047769
23,22,44,0.000000,-131.746955
23,22,46,0.000000,-122.398777
23,22,48,0.000000,-149.746148
23,22,50,0.000000,-148.537451
23,22,52,0.000000,-128.390021
23,22,54,0.000000,-139.374896
23,22,56,0.000000,-126.565705
23,22,58,0.000000,-130.820001
23,23,0,0.000000,-124.952223
23,23,2,0.000000,-123.477660
23,23,4,0.000000,-127.177689
23,23,6,0.000000,-126.921135
23,23,8,0.000000,-133.878782
23,23,10,0.000000,-135.660407
23,23,12,0.000000,-130.209153
23,23,14,0.000000,-124.691334
23,23,16,0.000000,-129.393513
23,23,18,0.000000,-140.777191
23,23,20,0.000000,-130.983541
23,23,22,0.000000,-125.273966
23,23,24,0.000000,-126.777208
23,23,26,0.000000,-125.773650
23,23,28,0.000000,-130.713846
23,23,30,0.000000,-131.964334
23,23,32,0.000000,-132.546803
23,23,34,0.000000,-123.922973
23,23,36,0.000000,-126.407341
23,23,38,0.000000,-128.998714
23,23,40,0.000000,-145.101080
23,23,42,0.000000,-135.959181
23,23,44,0.000000,-139.169574
23,23,46,0.000000,-125.572760
23,23,48,0.000000,-131.772632
23,23,50,0.000000,-138.328787
23,23,52,0.000000,-127.807546
23,23,54,0.000000,-128.380548
23,23,56,0.000000,-128.307197
23,23,58,0.000000,-129.084256
23,24,0,0.000000,-128.570464
23,24,2,0.000000,-132.261263
23,24,4,0.000000,-123.703523
23,24,6,0.000000,-130.957314
23,24,8,0.000000,-151.078276
23,24,10,0.000000,-134.584085
23,24,12,0.000000,-126.054431
23,24,14,0.000000,-133.909159
23,24,16,0.000000,-128.863399
23,24,18,0.000000,-126.228081
23,24,20,0.000000,-127.460581
23,24,22,0.000000,-136.571230
23,24,24,0.000000,-141.134515
23,24,26,0.000000,-130.794586
23,24,28,0.000000,-123.992246
23,24,30,0.000000,-151.867534
23,24,32,0.000000,-128.790754
23,24,34,0.000000,-123.970301
23,24,36,0.000000,-123.539964
23,24,38,0.000000,-125.867055
23,24,40,0.000000,-134.136202
23,24,42,0.000000,-127.635201
23,24,44,0.000000,-134.526732
23,24,46,0.000000,-129.432341
23,24,48,0.000000,-124.184423
23,24,50,0.000000,-140.745099
23,24,52,0.000000,-125.017371
23,24,54,0.000000,-131.210909
23,24,56,0.000000,-131.350075
23,24,58,0.000000,-131.260711
23,25,0,0.000000,-123.444753
23,25,2,0.000000,-129.739714
23,25,4,0.000000,-125.167973
23,25,6,0.000000,-129.939739
23,25,8,0.000000,-133.645229
23,25,10,0.000000,-133.357562
23,25,12,0.000000,-133.427417
23,25,14,0.000000,-139.879370
23,25,16,0.000000,-134.043354
23,25,18,0.000000,-128.075406
23,25,20,0.000000,-131.814976
23,25,22,0.000000,-142.855099
23,25,24,0.000000,-124.973106
23,25,26,0.000000,-134.266938
23,25,28,0.000000,-127.171282
23,25,30,0.000000,-128.697402
23,25,32,0.000000,-129.569188
23,25,34,0.000000,-126.305571
23,25,36,0.000000,-122.988526
23,25,38,0.000000,-136.937274
23,25,40,0.000000,-127.550642
23,25,42,0.000000,-131.156163
23,25,44,0.000000,-140.219333
23,25,46,0.000000,-125.802029
23,25,48,0.000000,-131.182829
23,25,50,0.000000,-130.862873
23,25,52,0.000000,-130.110005
23,25,54,0.000000,-128.454209
23,25,56,0.000000,-128.700319
23,25,58,0.000000,-143.804515
23,26,0,0.000000,-126.110384
23,26,2,0.000000,-129.932695
23,26,4,0.000000,-129.130297
23,26,6,0.000000,-129.323013
23,26,8,0.000000,-150.830886
23,26,10,0.000000,-128.571878
23,26,12,0.000000,-125.582498
23,26,14,0.000000,-130.355570
23,26,16,0.000000,-136.785636
23,26,18,0.000000,-132.937026
23,26,20,0.000000,-130.005523
23,26,22,0.000000,-130.704387
23,26,24,0.000000,-123.378832
23,26,26,0.000000,-132.104318
23,26,28,0.000000,-131.862062
23,26,30,0.000000,-131.678537
23,26,32,0.000000,-129.320965
23,26,34,0.000000,-127.201268
23,26,36,0.000000,-135.670672
23,26,38,0.000000,-127.234072
23,26,40,0.000000,-132.395916
23,26,42,0.000000,-132.012089
23,26,44,0.000000,-130.867136
23,26,46,0.000000,-131.020474
23,26,48,0.000000,-128.579775
23,26,50,0.000000,-125.381931
23,26,52,0.000000,-132.558241
23,26,54,0.000000,-126.019813
23,26,56,0.000000,-127.045651
23,26,58,0.000000,-126.296878
23,27,0,0.000000,-120.969152
23,27,2,0.000000,-128.740404
23,27,4,0.000000,-122.483151
23,27,6,0.000000,-128.414337
23,27,8,0.000000,-123.155123
23,27,10,0.000000,-130.062663
23,27,12,0.000000,-134.864768
23,27,14,0.000000,-135.056339
23,27,16,0.000000,-128.135425
23,27,18,0.000000,-133.972686
23,27,20,0.000000,-141.931566
23,27,22,0.000000,-129.442287
