hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.478828
23,0,2,0.000000,-145.429838
23,0,4,0.000000,-132.951663
23,0,6,0.000000,-135.744546
23,0,8,0.000000,-137.258972
23,0,10,0.000000,-127.332512
23,0,12,0.000000,-143.216901
23,0,14,0.000000,-125.850891
23,0,16,0.000000,-125.100575
23,0,18,0.000000,-122.657213
23,0,20,0.000000,-135.597521
23,0,22,0.000000,-135.253863
23,0,24,0.000000,-130.033221
23,0,26,0.000000,-132.393870
23,0,28,0.000000,-146.462720
23,0,30,0.000000,-121.991564
23,0,32,0.000000,-129.866308
23,0,34,0.000000,-133.729956
23,0,36,0.000000,-133.832045
23,0,38,0.000000,-121.906463
23,0,40,0.000000,-132.611569
23,0,42,0.000000,-124.906114
23,0,44,0.000000,-131.759959
23,0,46,0.000000,-122.822044
23,0,48,0.000000,-131.668335
23,0,50,0.000000,-135.517396
23,0,52,0.000000,-132.388274
23,0,54,0.000000,-139.155276
23,0,56,0.000000,-128.521407
23,0,58,0.000000,-132.386487
23,1,0,0.000000,-119.912656
23,1,2,0.000000,-125.668104
23,1,4,0.000000,-126.347245
23,1,6,0.000000,-126.951202
23,1,8,0.000000,-123.392810
23,1,10,0.000000,-125.198572
23,1,12,0.000000,-126.247769
23,1,14,0.000000,-130.458757
23,1,16,0.000000,-129.337926
23,1,18,0.000000,-140.987710
23,1,20,0.000000,-124.342189
23,1,22,0.000000,-136.977198
23,1,24,0.000000,-137.704895
23,1,26,0.000000,-127.249215
23,1,28,0.000000,-126.355546
23,1,30,0.000000,-138.362650
23,1,32,0.000000,-123.699950
23,1,34,0.000000,-125.928313
23,1,36,0.000000,-124.298190
23,1,38,0.000000,-129.674675
23,1,40,0.000000,-130.989916
23,1,42,0.000000,-121.804429
23,1,44,0.000000,-123.181911
23,1,46,0.000000,-125.558685
23,1,48,0.000000,-132.612476
23,1,50,0.000000,-127.365910
23,1,52,0.000000,-125.310476
23,1,54,0.000000,-128.356216
23,1,56,0.000000,-138.957999
23,1,58,0.000000,-136.055704
23,2,0,0.000000,-123.298043
23,2,2,0.000000,-132.071427
23,2,4,0.000000,-130.903250
23,2,6,0.000000,-136.600038
23,2,8,0.000000,-126.383031
23,2,10,0.000000,-128.196626
23,2,12,0.000000,-130.397399
23,2,14,0.000000,-139.606825
23,2,16,0.000000,-125.838493
23,2,18,0.000000,-123.042324
23,2,20,0.000000,-122.093949
23,2,22,0.000000,-137.104299
23,2,24,0.000000,-133.153838
23,2,26,0.000000,-124.204773
23,2,28,0.000000,-134.492189
23,2,30,0.000000,-125.319644
23,2,32,0.000000,-134.825722
23,2,34,0.000000,-142.157788
23,2,36,0.000000,-127.754236
23,2,38,0.000000,-137.885932
23,2,40,0.000000,-128.889459
23,2,42,0.000000,-128.494360
23,2,44,0.000000,-135.690967
23,2,46,0.000000,-129.556316
23,2,48,0.000000,-127.353653
23,2,50,0.000000,-128.614031
23,2,52,0.000000,-129.031855
23,2,54,0.000000,-122.438478
23,2,56,0.000000,-126.463229
23,2,58,0.000000,-126.269591
23,3,0,0.000000,-131.274920
23,3,2,0.000000,-120.351055
23,3,4,0.000000,-124.630695
23,3,6,0.000000,-127.275797
23,3,8,0.000000,-126.035104
23,3,10,0.000000,-127.896285
23,3,12,0.000000,-131.903729
23,3,14,0.000000,-135.065837
23,3,16,0.000000,-135.235525
23,3,18,0.000000,-127.074379
23,3,20,0.000000,-124.359533
23,3,22,0.000000,-124.610898
23,3,24,0.000000,-125.651808
23,3,26,0.000000,-132.364592
23,3,28,0.000000,-132.101689
23,3,30,0.000000,-129.758778
23,3,32,0.000000,-130.650337
23,3,34,0.000000,-122.802519
23,3,36,0.000000,-139.920166
23,3,38,0.000000,-124.794701
23,3,40,0.000000,-124.863284
23,3,42,0.000000,-125.516034
23,3,44,0.000000,-132.267642
23,3,46,0.000000,-128.352468
23,3,48,0.000000,-132.394373
23,3,50,0.000000,-130.469427
23,3,52,0.000000,-126.700619
23,3,54,0.000000,-129.511741
23,3,56,0.000000,-124.925057
23,3,58,0.000000,-135.978000
23,4,0,0.000000,-125.584494
23,4,2,0.000000,-122.111722
23,4,4,0.000000,-125.116090
23,4,6,0.000000,-148.885581
23,4,8,0.000000,-128.049473
23,4,10,0.000000,-124.420712
23,4,12,0.000000,-120.311464
23,4,14,0.000000,-128.632055
23,4,16,0.000000,-126.880044
23,4,18,0.000000,-127.942379
23,4,20,0.000000,-135.634436
23,4,22,0.000000,-128.096745
23,4,24,0.000000,-133.747908
23,4,26,0.000000,-137.154692
23,4,28,0.000000,-128.566219
23,4,30,0.000000,-132.278063
23,4,32,0.000000,-131.174791
23,4,34,0.000000,-136.973236
23,4,36,0.000000,-137.735174
23,4,38,0.000000,-129.938063
23,4,40,0.000000,-126.620934
23,4,42,0.000000,-132.176923
23,4,44,0.000000,-128.816396
23,4,46,0.000000,-130.964338
23,4,48,0.000000,-127.387065
23,4,50,0.000000,-135.611158
23,4,52,0.000000,-129.111524
23,4,54,0.000000,-130.513028
23,4,56,0.000000,-135.554973
23,4,58,0.000000,-128.179175
23,5,0,0.000000,-135.634663
23,5,2,0.000000,-131.699801
23,5,4,0.000000,-123.308223
23,5,6,0.000000,-135.065278
23,5,8,0.000000,-144.488692
23,5,10,0.000000,-137.400651
23,5,12,0.000000,-126.065056
23,5,14,0.000000,-125.400909
23,5,16,0.000000,-125.249331
23,5,18,0.000000,-131.311324
23,5,20,0.000000,-127.273536
23,5,22,0.000000,-127.317706
23,5,24,0.000000,-129.775224
23,5,26,0.000000,-122.688361
23,5,28,0.000000,-131.872622
23,5,30,0.000000,-131.435690
23,5,32,0.000000,-128.298440
23,5,34,0.000000,-126.791194
23,5,36,0.000000,-128.125083
23,5,38,0.000000,-129.336875
23,5,40,0.000000,-127.786015
23,5,42,0.000000,-125.284471
23,5,44,0.000000,-120.508990
23,5,46,0.000000,-126.988012
23,5,48,0.000000,-129.728149
23,5,50,0.000000,-128.673840
23,5,52,0.000000,-138.666780
23,5,54,0.000000,-126.841211
23,5,56,0.000000,-132.972754
23,5,58,0.000000,-124.461715
23,6,0,0.000000,-126.690406
23,6,2,0.000000,-131.550590
23,6,4,0.000000,-129.315940
23,6,6,0.000000,-144.812576
23,6,8,0.000000,-129.665929
23,6,10,0.000000,-129.492070
23,6,12,0.000000,-133.968026
23,6,14,0.000000,-124.318933
23,6,16,0.000000,-125.325099
23,6,18,0.000000,-134.469572
23,6,20,0.000000,-128.123620
23,6,22,0.000000,-129.860415
23,6,24,0.000000,-122.293541
23,6,26,0.000000,-135.511311
23,6,28,0.000000,-133.384260
23,6,30,0.000000,-131.463750
23,6,32,0.000000,-125.529351
23,6,34,0.000000,-123.177534
23,6,36,0.000000,-130.501286
23,6,38,0.000000,-128.763171
23,6,40,0.000000,-124.310888
23,6,42,0.000000,-130.691949
23,6,44,0.000000,-124.062013
23,6,46,0.000000,-125.991632
23,6,48,0.000000,-130.427615
23,6,50,0.000000,-123.941796
23,6,52,0.000000,-132.797189
23,6,54,0.000000,-128.643955
23,6,56,0.000000,-131.640861
23,6,58,0.000000,-123.278389
23,7,0,0.000000,-125.700160
23,7,2,0.000000,-129.967734
23,7,4,0.000000,-134.751491
23,7,6,0.000000,-122.955448
23,7,8,0.000000,-124.509739
23,7,10,0.000000,-127.036873
23,7,12,0.000000,-132.606444
23,7,14,0.000000,-131.279494
23,7,16,0.000000,-126.761319
23,7,18,0.000000,-135.321784
23,7,20,0.000000,-127.492080
23,7,22,0.000000,-137.755161
23,7,24,0.000000,-123.107567
23,7,26,0.000000,-128.473439
23,7,28,0.000000,-128.897223
23,7,30,0.000000,-138.748720
23,7,32,0.000000,-130.260187
23,7,34,0.000000,-126.084120
23,7,36,0.000000,-121.052093
23,7,38,0.000000,-130.446664
23,7,40,0.000000,-121.313707
23,7,42,0.000000,-130.402683
23,7,44,0.000000,-124.682731
23,7,46,0.000000,-134.186094
23,7,48,0.000000,-130.030678
23,7,50,0.000000,-125.223632
23,7,52,0.000000,-121.004918
23,7,54,0.000000,-127.114037
23,7,56,0.000000,-126.929983
23,7,58,0.000000,-131.266970
23,8,0,0.000000,-134.562159
23,8,2,0.000000,-137.413449
23,8,4,0.000000,-131.828491
23,8,6,0.000000,-133.930749
23,8,8,0.000000,-127.227817
23,8,10,0.000000,-136.163709
23,8,12,0.000000,-129.726907
23,8,14,0.000000,-125.935776
23,8,16,0.000000,-136.844625
23,8,18,0.000000,-132.149153
23,8,20,0.000000,-130.174773
23,8,22,0.000000,-138.692365
23,8,24,0.000000,-126.740438
23,8,26,0.000000,-126.652447
23,8,28,0.000000,-134.228702
23,8,30,0.000000,-128.368905
23,8,32,0.000000,-128.307341
23,8,34,0.000000,-129.697684
23,8,36,0.000000,-122.023028
23,8,38,0.000000,-136.513067
23,8,40,0.000000,-125.928709
23,8,42,0.000000,-138.470250
23,8,44,0.000000,-129.308221
23,8,46,0.000000,-128.452097
23,8,48,0.000000,-138.234250
23,8,50,0.000000,-125.231009
23,8,52,0.000000,-129.476201
23,8,54,0.000000,-150.283242
23,8,56,0.000000,-129.157702
23,8,58,0.000000,-129.927163
23,9,0,0.000000,-143.567535
23,9,2,0.000000,-128.625993
23,9,4,0.000000,-124.126172
23,9,6,0.000000,-127.074570
23,9,8,0.000000,-135.140215
23,9,10,0.000000,-125.947796
23,9,12,0.000000,-128.061588
23,9,14,0.000000,-131.259770
23,9,16,0.000000,-133.678825
23,9,18,0.000000,-126.570992
23,9,20,0.000000,-124.653079
23,9,22,0.000000,-129.991985
23,9,24,0.000000,-127.535456
23,9,26,0.000000,-141.158494
23,9,28,0.000000,-129.968594
23,9,30,0.000000,-136.209975
23,9,32,0.000000,-130.235714
23,9,34,0.000000,-130.011658
23,9,36,0.000000,-126.295355
23,9,38,0.000000,-128.614152
23,9,40,0.000000,-134.135779
23,9,42,0.000000,-132.673265
23,9,44,0.000000,-125.871287
23,9,46,0.000000,-132.082270
23,9,48,0.000000,-142.282485
23,9,50,0.000000,-127.689336
23,9,52,0.000000,-125.223111
23,9,54,0.000000,-125.392046
23,9,56,0.000000,-129.221886
23,9,58,0.000000,-129.626792
23,10,0,0.000000,-124.170065
23,10,2,0.000000,-122.994398
23,10,4,0.000000,-129.737620
23,10,6,0.000000,-126.763488
23,10,8,0.000000,-130.291231
23,10,10,0.000000,-132.121968
23,10,12,0.000000,-132.487415
23,10,14,0.000000,-133.628936
23,10,16,0.000000,-128.154244
23,10,18,0.000000,-126.475183
23,10,20,0.000000,-125.775572
23,10,22,0.000000,-134.263482
23,10,24,0.000000,-135.856681
23,10,26,0.000000,-132.279726
23,10,28,0.000000,-129.055282
23,10,30,0.000000,-130.665840
23,10,32,0.000000,-128.288941
23,10,34,0.000000,-129.427072
23,10,36,0.000000,-127.998762
23,10,38,0.000000,-140.742156
23,10,40,0.000000,-133.680311
23,10,42,0.000000,-138.139770
23,10,44,0.000000,-127.674246
23,10,46,0.000000,-139.561458
23,10,48,0.000000,-135.110973
23,10,50,0.000000,-126.442864
23,10,52,0.000000,-129.469212
23,10,54,0.000000,-126.221334
23,10,56,0.000000,-128.084634
23,10,58,0.000000,-141.185814
23,11,0,0.000000,-123.465597
23,11,2,0.000000,-131.262405
23,11,4,0.000000,-129.022813
23,11,6,0.000000,-138.992427
23,11,8,0.000000,-125.469131
23,11,10,0.000000,-126.566939
23,11,12,0.000000,-123.603609
23,11,14,0.000000,-125.883191
23,11,16,0.000000,-134.773738
23,11,18,0.000000,-126.163645
23,11,20,0.000000,-125.416783
23,11,22,0.000000,-129.397590
23,11,24,0.000000,-131.859373
23,11,26,0.000000,-135.636900
23,11,28,0.000000,-122.463335
23,11,30,0.000000,-125.039439
23,11,32,0.000000,-132.420763
23,11,34,0.000000,-142.244881
23,11,36,0.000000,-123.951182
23,11,38,0.000000,-129.627318
23,11,40,0.000000,-135.862984
23,11,42,0.000000,-124.797266
23,11,44,0.000000,-146.559330
23,11,46,0.000000,-133.437933
23,11,48,0.000000,-122.008821
23,11,50,0.000000,-137.977342
23,11,52,0.000000,-137.495403
23,11,54,0.000000,-125.910932
23,11,56,0.000000,-130.964295
23,11,58,0.000000,-128.203993
23,12,0,0.000000,-127.739596
23,12,2,0.000000,-124.658911
23,12,4,0.000000,-139.049697
23,12,6,0.000000,-126.449085
23,12,8,0.000000,-126.971551
23,12,10,0.000000,-129.565373
23,12,12,0.000000,-125.167838
23,12,14,0.000000,-124.755365
23,12,16,0.000000,-126.778468
23,12,18,0.000000,-155.338143
23,12,20,0.000000,-128.301715
23,12,22,0.000000,-128.577316
23,12,24,0.000000,-124.100782
23,12,26,0.000000,-126.126764
23,12,28,0.000000,-125.048458
23,12,30,0.000000,-127.947521
23,12,32,0.000000,-134.322677
23,12,34,0.000000,-129.398926
23,12,36,0.000000,-128.259191
23,12,38,0.000000,-134.841249
23,12,40,0.000000,-132.314338
23,12,42,0.000000,-146.066070
23,12,44,0.000000,-131.526842
23,12,46,0.000000,-132.526004
23,12,48,0.000000,-132.614069
23,12,50,0.000000,-138.438955
23,12,52,0.000000,-139.231215
23,12,54,0.000000,-132.658069
23,12,56,0.000000,-123.785502
23,12,58,0.000000,-126.526131
23,13,0,0.000000,-130.068853
23,13,2,0.000000,-126.997387
23,13,4,0.000000,-129.495840
23,13,6,0.000000,-123.704237
23,13,8,0.000000,-122.041055
23,13,10,0.000000,-126.675623
23,13,12,0.000000,-130.544296
23,13,14,0.000000,-130.280812
23,13,16,0.000000,-125.360183
23,13,18,0.000000,-128.382007
23,13,20,0.000000,-133.371984
23,13,22,0.000000,-126.783200
23,13,24,0.000000,-123.827455
23,13,26,0.000000,-133.089496
23,13,28,0.000000,-135.556097
23,13,30,0.000000,-129.182200
23,13,32,0.000000,-134.413836
23,13,34,0.000000,-122.596453
23,13,36,0.000000,-132.101631
23,13,38,0.000000,-128.435705
23,13,40,0.000000,-128.508489
23,13,42,0.000000,-125.913361
23,13,44,0.000000,-122.289015
23,13,46,0.000000,-131.998202
23,13,48,0.000000,-135.935384
23,13,50,0.000000,-129.330257
23,13,52,0.000000,-129.288785
23,13,54,0.000000,-136.633714
23,13,56,0.000000,-131.388638
23,13,58,0.000000,-142.631366
23,14,0,0.000000,-132.403453
23,14,2,0.000000,-144.821011
23,14,4,0.000000,-126.877253
23,14,6,0.000000,-154.741313
23,14,8,0.000000,-129.180649
23,14,10,0.000000,-121.508344
23,14,12,0.000000,-123.362794
23,14,14,0.000000,-124.147250
23,14,16,0.000000,-137.397511
23,14,18,0.000000,-121.684806
23,14,20,0.000000,-124.142340
23,14,22,0.000000,-125.194961
23,14,24,0.000000,-127.641057
23,14,26,0.000000,-124.784420
23,14,28,0.000000,-125.595955
23,14,30,0.000000,-140.346655
23,14,32,0.000000,-125.372458
23,14,34,0.000000,-126.653400
23,14,36,0.000000,-122.269087
23,14,38,0.000000,-124.624601
23,14,40,0.000000,-141.854274
23,14,42,0.000000,-125.995963
23,14,44,0.000000,-134.826659
23,14,46,0.000000,-121.618412
23,14,48,0.000000,-130.401488
23,14,50,0.000000,-126.975726
23,14,52,0.000000,-137.858211
23,14,54,0.000000,-125.337613
23,14,56,0.000000,-128.548766
23,14,58,0.000000,-125.160933
23,15,0,0.000000,-123.269751
23,15,2,0.000000,-132.764190
23,15,4,0.000000,-127.187567
23,15,6,0.000000,-130.554798
23,15,8,0.000000,-132.567416
23,15,10,0.000000,-134.594985
23,15,12,0.000000,-137.617566
23,15,14,0.000000,-130.944797
23,15,16,0.000000,-128.415096
23,15,18,0.000000,-130.724201
23,15,20,0.000000,-125.827144
23,15,22,0.000000,-128.869097
23,15,24,0.000000,-128.243491
23,15,26,0.000000,-138.806374
23,15,28,0.000000,-129.200024
23,15,30,0.000000,-132.775631
23,15,32,0.000000,-130.494275
23,15,34,0.000000,-128.201909
23,15,36,0.000000,-142.798748
23,15,38,0.000000,-134.309735
23,15,40,0.000000,-128.377750
23,15,42,0.000000,-128.702023
23,15,44,0.000000,-125.555280
23,15,46,0.000000,-128.058263
23,15,48,0.000000,-133.915805
23,15,50,0.000000,-128.850979
23,15,52,0.000000,-123.665092
23,15,54,0.000000,-126.352450
23,15,56,0.000000,-126.811236
23,15,58,0.000000,-129.373085
23,16,0,0.000000,-126.098484
23,16,2,0.000000,-120.513651
23,16,4,0.000000,-136.742668
23,16,6,0.000000,-127.360508
23,16,8,0.000000,-123.358301
23,16,10,0.000000,-133.640178
23,16,12,0.000000,-147.794591
23,16,14,0.000000,-133.340071
23,16,16,0.000000,-132.516435
23,16,18,0.000000,-123.735374
23,16,20,0.000000,-139.798153
23,16,22,0.000000,-124.275744
23,16,24,0.000000,-124.289784
23,16,26,0.000000,-132.971628
23,16,28,0.000000,-121.925120
23,16,30,0.000000,-133.019446
23,16,32,0.000000,-133.261387
23,16,34,0.000000,-128.197853
23,16,36,0.000000,-134.033243
23,16,38,0.000000,-124.718748
23,16,40,0.000000,-123.995265
23,16,42,0.000000,-134.578667
23,16,44,0.000000,-139.851565
23,16,46,0.000000,-127.777563
23,16,48,0.000000,-126.685508
23,16,50,0.000000,-131.830453
23,16,52,0.000000,-130.207950
23,16,54,0.000000,-128.210503
23,16,56,0.000000,-152.317326
23,16,58,0.000000,-124.820820
23,17,0,0.000000,-129.267001
23,17,2,0.000000,-126.144898
23,17,4,0.000000,-130.655138
23,17,6,0.000000,-130.425380
23,17,8,0.000000,-126.986865
23,17,10,0.000000,-119.732325
23,17,12,0.000000,-128.881461
23,17,14,0.000000,-139.100326
23,17,16,0.000000,-128.232627
23,17,18,0.000000,-127.023855
23,17,20,0.000000,-127.048264
23,17,22,0.000000,-131.350873
23,17,24,0.000000,-125.301881
23,17,26,0.000000,-131.090935
23,17,28,0.000000,-132.028659
23,17,30,0.000000,-125.353961
23,17,32,0.000000,-123.586390
23,17,34,0.000000,-132.565140
23,17,36,0.000000,-124.758280
23,17,38,0.000000,-128.674435
23,17,40,0.000000,-127.852750
23,17,42,0.000000,-128.005500
23,17,44,0.000000,-124.406035
23,17,46,0.000000,-132.222796
23,17,48,0.000000,-122.217363
23,17,50,0.000000,-131.209590
23,17,52,0.000000,-135.984940
23,17,54,0.000000,-129.835199
23,17,56,0.000000,-126.467462
23,17,58,0.000000,-130.531411
23,18,0,0.000000,-134.147018
23,18,2,0.000000,-130.576953
23,18,4,0.000000,-135.997159
23,18,6,0.000000,-125.337382
23,18,8,0.000000,-123.961285
23,18,10,0.000000,-120.309786
23,18,12,0.000000,-130.550183
23,18,14,0.000000,-130.766551
23,18,16,0.000000,-129.920268
23,18,18,0.000000,-136.354019
23,18,20,0.000000,-139.372835
23,18,22,0.000000,-128.937245
23,18,24,0.000000,-129.403129
23,18,26,0.000000,-133.182601
23,18,28,0.000000,-125.443696
23,18,30,0.000000,-134.112984
23,18,32,0.000000,-128.916555
23,18,34,0.000000,-127.052029
23,18,36,0.000000,-129.416174
23,18,38,0.000000,-127.501715
23,18,40,0.000000,-123.278759
23,18,42,0.000000,-126.931565
23,18,44,0.000000,-127.853979
23,18,46,0.000000,-126.110101
23,18,48,0.000000,-129.053101
23,18,50,0.000000,-136.323521
23,18,52,0.000000,-135.458076
23,18,54,0.000000,-135.960515
23,18,56,0.000000,-126.876250
23,18,58,0.000000,-127.871127
23,19,0,0.000000,-122.307669
23,19,2,0.000000,-123.084782
23,19,4,0.000000,-127.452727
23,19,6,0.000000,-138.099419
23,19,8,0.000000,-122.175206
23,19,10,0.000000,-131.768498
23,19,12,0.000000,-124.334239
23,19,14,0.000000,-122.905670
23,19,16,0.000000,-128.670361
23,19,18,0.000000,-130.167441
23,19,20,0.000000,-134.720705
23,19,22,0.000000,-118.815072
23,19,24,0.000000,-133.631572
23,19,26,0.000000,-119.335453
23,19,28,0.000000,-128.359478
23,19,30,0.000000,-135.604159
23,19,32,0.000000,-122.769444
23,19,34,0.000000,-127.080162
23,19,36,0.000000,-128.709713
23,19,38,0.000000,-127.301783
23,19,40,0.000000,-130.244009
23,19,42,0.000000,-138.098576
23,19,44,0.000000,-126.905851
23,19,46,0.000000,-125.269499
23,19,48,0.000000,-130.868993
23,19,50,0.000000,-132.554902
23,19,52,0.000000,-129.737241
23,19,54,0.000000,-122.159396
23,19,56,0.000000,-130.612159
23,19,58,0.000000,-123.078757
23,20,0,0.000000,-138.320708
23,20,2,0.000000,-127.034547
23,20,4,0.000000,-136.756326
23,20,6,0.000000,-124.000707
23,20,8,0.000000,-128.213066
23,20,10,0.000000,-122.551647
23,20,12,0.000000,-125.647955
23,20,14,0.000000,-125.573703
23,20,16,0.000000,-123.459534
23,20,18,0.000000,-130.023692
23,20,20,0.000000,-125.427830
23,20,22,0.000000,-123.558139
23,20,24,0.000000,-122.947238
23,20,26,0.000000,-134.768742
23,20,28,0.000000,-151.467556
23,20,30,0.000000,-125.973375
23,20,32,0.000000,-127.679049
23,20,34,0.000000,-124.693176
23,20,36,0.000000,-137.788396
23,20,38,0.000000,-133.093857
23,20,40,0.000000,-132.097975
23,20,42,0.000000,-131.433322
23,20,44,0.000000,-137.257561
23,20,46,0.000000,-123.411997
23,20,48,0.000000,-132.501273
23,20,50,0.000000,-138.553304
23,20,52,0.000000,-119.351837
23,20,54,0.000000,-130.121037
23,20,56,0.000000,-126.070880
23,20,58,0.000000,-126.217387
23,21,0,0.000000,-132.928290
23,21,2,0.000000,-130.057417
23,21,4,0.000000,-123.683813
23,21,6,0.000000,-124.810795
23,21,8,0.000000,-128.977259
23,21,10,0.000000,-128.002446
23,21,12,0.000000,-127.893453
23,21,14,0.000000,-127.361092
23,21,16,0.000000,-127.278614
23,21,18,0.000000,-131.817016
23,21,20,0.000000,-127.706099
23,21,22,0.000000,-129.941600
23,21,24,0.000000,-137.060333
23,21,26,0.000000,-135.386797
23,21,28,0.000000,-132.643477
23,21,30,0.000000,-127.330267
23,21,32,0.000000,-125.448094
23,21,34,0.000000,-128.929712
23,21,36,0.000000,-126.578110
23,21,38,0.000000,-129.097469
23,21,40,0.000000,-124.460896
23,21,42,0.000000,-133.931770
23,21,44,0.000000,-127.369986
23,21,46,0.000000,-127.018092
23,21,48,0.000000,-126.755067
23,21,50,0.000000,-127.908315
23,21,52,0.000000,-130.654022
23,21,54,0.000000,-125.916638
23,21,56,0.000000,-131.129092
23,21,58,0.000000,-137.173950
23,22,0,0.000000,-125.194835
23,22,2,0.000000,-130.237907
23,22,4,0.000000,-128.955790
23,22,6,0.000000,-133.780885
23,22,8,0.000000,-122.064275
23,22,10,0.000000,-135.438477
23,22,12,0.000000,-128.392049
23,22,14,0.000000,-122.490747
23,22,16,0.000000,-134.388657
23,22,18,0.000000,-123.401042
23,22,20,0.000000,-132.525744
23,22,22,0.000000,-127.704406
23,22,24,0.000000,-121.661457
23,22,26,0.000000,-126.307990
23,22,28,0.000000,-137.722429
23,22,30,0.000000,-133.383549
23,22,32,0.000000,-146.496443
23,22,34,0.000000,-126.218438
23,22,36,0.000000,-126.431267
23,22,38,0.000000,-129.970616
23,22,40,0.000000,-137.485235
23,22,42,0.000000,-130.641218
23,22,44,0.000000,-132.818691
23,22,46,0.000000,-131.630938
23,22,48,0.000000,-126.265734
23,22,50,0.000000,-128.510865
23,22,52,0.000000,-122.854831
23,22,54,0.000000,-127.870953
23,22,56,0.000000,-141.818943
23,22,58,0.000000,-122.969486
23,23,0,0.000000,-137.952515
23,23,2,0.000000,-129.210582
23,23,4,0.000000,-132.177031
23,23,6,0.000000,-121.076312
23,23,8,0.000000,-129.820425
23,23,10,0.000000,-123.405285
23,23,12,0.000000,-121.886482
23,23,14,0.000000,-139.884514
23,23,16,0.000000,-127.307095
23,23,18,0.000000,-127.320368
23,23,20,0.000000,-134.053010
23,23,22,0.000000,-145.210718
23,23,24,0.000000,-124.940602
23,23,26,0.000000,-146.908210
23,23,28,0.000000,-129.452239
23,23,30,0.000000,-125.420153
23,23,32,0.000000,-126.581726
23,23,34,0.000000,-134.292186
23,23,36,0.000000,-127.710101
23,23,38,0.000000,-126.248592
23,23,40,0.000000,-130.375936
23,23,42,0.000000,-139.230804
23,23,44,0.000000,-126.603191
23,23,46,0.000000,-134.555856
23,23,48,0.000000,-122.396304
23,23,50,0.000000,-125.269996
23,23,52,0.000000,-129.386540
23,23,54,0.000000,-124.985947
23,23,56,0.000000,-131.937198
23,23,58,0.000000,-130.665544
23,24,0,0.000000,-133.412655
23,24,2,0.000000,-124.492696
23,24,4,0.000000,-128.144547
23,24,6,0.000000,-129.037629
23,24,8,0.000000,-124.305432
23,24,10,0.000000,-122.931460
23,24,12,0.000000,-134.606563
23,24,14,0.000000,-121.930307
23,24,16,0.000000,-127.855822
23,24,18,0.000000,-128.735488
23,24,20,0.000000,-128.928212
23,24,22,0.000000,-126.599771
23,24,24,0.000000,-121.765306
23,24,26,0.000000,-130.765678
23,24,28,0.000000,-136.838679
23,24,30,0.000000,-139.750080
23,24,32,0.000000,-138.490738
23,24,34,0.000000,-125.859610
23,24,36,0.000000,-130.220809
23,24,38,0.000000,-124.546408
23,24,40,0.000000,-127.498635
23,24,42,0.000000,-130.730909
23,24,44,0.000000,-132.673609
23,24,46,0.000000,-132.025802
23,24,48,0.000000,-129.701738
23,24,50,0.000000,-128.828209
23,24,52,0.000000,-130.547886
23,24,54,0.000000,-134.475727
23,24,56,0.000000,-123.827699
23,24,58,0.000000,-143.393507
23,25,0,0.000000,-126.655941
23,25,2,0.000000,-149.560306
23,25,4,0.000000,-131.539070
23,25,6,0.000000,-134.399612
23,25,8,0.000000,-129.416541
23,25,10,0.000000,-127.326559
23,25,12,0.000000,-125.862701
23,25,14,0.000000,-126.342108
23,25,16,0.000000,-127.615819
23,25,18,0.000000,-122.362257
23,25,20,0.000000,-132.024193
23,25,22,0.000000,-121.914969
23,25,24,0.000000,-132.846210
23,25,26,0.000000,-134.867598
23,25,28,0.000000,-137.677875
23,25,30,0.000000,-124.516575
23,25,32,0.000000,-126.359545
23,25,34,0.000000,-132.446872
23,25,36,0.000000,-124.394058
23,25,38,0.000000,-140.474399
23,25,40,0.000000,-123.561116
23,25,42,0.000000,-133.389278
23,25,44,0.000000,-120.340462
23,25,46,0.000000,-127.883615
23,25,48,0.000000,-126.308250
23,25,50,0.000000,-128.174002
23,25,52,0.000000,-134.930113
23,25,54,0.000000,-133.126125
23,25,56,0.000000,-133.164967
23,25,58,0.000000,-139.941596
23,26,0,0.000000,-129.396018
23,26,2,0.000000,-127.082356
23,26,4,0.000000,-124.944401
23,26,6,0.000000,-135.877009
23,26,8,0.000000,-130.775282
23,26,10,0.000000,-136.004805
23,26,12,0.000000,-142.205847
23,26,14,0.000000,-120.329161
23,26,16,0.000000,-135.210541
23,26,18,0.000000,-133.569899
23,26,20,0.000000,-129.579933
23,26,22,0.000000,-126.374859
23,26,24,0.000000,-136.701467
23,26,26,0.000000,-125.588844
23,26,28,0.000000,-127.866108
23,26,30,0.000000,-122.191353
23,26,32,0.000000,-123.258372
23,26,34,0.000000,-130.328784
23,26,36,0.000000,-142.854265
23,26,38,0.000000,-127.628862
23,26,40,0.000000,-122.683680
23,26,42,0.000000,-134.181220
23,26,44,0.000000,-130.100343
23,26,46,0.000000,-134.460159
23,26,48,0.000000,-130.607061
23,26,50,0.000000,-133.006553
23,26,52,0.000000,-133.737377
23,26,54,0.000000,-129.337871
23,26,56,0.000000,-126.632245
23,26,58,0.000000,-126.286377
23,27,0,0.000000,-129.062924
23,27,2,0.000000,-126.734455
23,27,4,0.000000,-131.994108
23,27,6,0.000000,-132.353042
23,27,8,0.000000,-131.922713
23,27,10,0.000000,-129.829177
23,27,12,0.000000,-127.176674
23,27,14,0.000000,-142.275082
23,27,16,0.000000,-128.642423
23,27,18,0.000000,-127.525853
23,27,20,0.000000,-132.325900
23,27,22,0.000000,-130.879416
