hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.640490
1,0,2,0.000000,-127.393109
1,0,4,0.000000,-134.976029
1,0,6,0.000000,-143.275387
1,0,8,0.000000,-127.778282
1,0,10,0.000000,-127.466831
1,0,12,0.000000,-125.857761
1,0,14,0.000000,-131.138832
1,0,16,0.000000,-130.055440
1,0,18,0.000000,-131.281751
1,0,20,0.000000,-135.317842
1,0,22,0.000000,-125.819682
1,0,24,0.000000,-137.347962
1,0,26,0.000000,-133.537342
1,0,28,0.000000,-120.836866
1,0,30,0.000000,-131.180084
1,0,32,0.000000,-122.439976
1,0,34,0.000000,-126.311713
1,0,36,0.000000,-123.200732
1,0,38,0.000000,-130.795923
1,0,40,0.000000,-131.171337
1,0,42,0.000000,-121.584753
1,0,44,0.000000,-131.817627
1,0,46,0.000000,-132.079264
1,0,48,0.000000,-127.923664
1,0,50,0.000000,-121.411327
1,0,52,0.000000,-122.263488
1,0,54,0.000000,-136.774723
1,0,56,0.000000,-143.258443
1,0,58,0.000000,-134.888165
1,1,0,0.000000,-144.140262
1,1,2,0.000000,-129.833739
1,1,4,0.000000,-135.148500
1,1,6,0.000000,-133.270573
1,1,8,0.000000,-139.954609
1,1,10,0.000000,-128.219659
1,1,12,0.000000,-136.446904
1,1,14,0.000000,-137.967456
1,1,16,0.000000,-134.183796
1,1,18,0.000000,-128.017764
1,1,20,0.000000,-141.656027
1,1,22,0.000000,-136.398808
1,1,24,0.000000,-129.507494
1,1,26,0.000000,-139.556861
1,1,28,0.000000,-123.656320
1,1,30,0.000000,-128.695405
1,1,32,0.000000,-127.531112
1,1,34,0.000000,-122.004742
1,1,36,0.000000,-125.549917
1,1,38,0.000000,-126.461668
1,1,40,0.000000,-130.861378
1,1,42,0.000000,-132.709052
1,1,44,0.000000,-125.830182
1,1,46,0.000000,-129.327561
1,1,48,0.000000,-137.321782
1,1,50,0.000000,-129.973342
1,1,52,0.000000,-128.668960
1,1,54,0.000000,-134.588441
1,1,56,0.000000,-126.154818
1,1,58,0.000000,-127.426597
1,2,0,0.000000,-137.170885
1,2,2,0.000000,-143.261545
1,2,4,0.000000,-125.944475
1,2,6,0.000000,-129.135362
1,2,8,0.000000,-133.010010
1,2,10,0.000000,-126.481789
1,2,12,0.000000,-127.653089
1,2,14,0.000000,-129.063151
1,2,16,0.000000,-127.130379
1,2,18,0.000000,-134.766863
1,2,20,0.000000,-125.478353
1,2,22,0.000000,-145.370153
1,2,24,0.000000,-127.556472
1,2,26,0.000000,-129.049021
1,2,28,0.000000,-128.893299
1,2,30,0.000000,-123.309155
1,2,32,0.000000,-142.428128
1,2,34,0.000000,-128.529384
1,2,36,0.000000,-130.656497
1,2,38,0.000000,-123.897214
1,2,40,0.000000,-129.504779
1,2,42,0.000000,-126.986476
1,2,44,0.000000,-139.278283
1,2,46,0.000000,-132.850118
1,2,48,0.000000,-130.707278
1,2,50,0.000000,-134.164251
1,2,52,0.000000,-130.210102
1,2,54,0.000000,-124.664882
1,2,56,0.000000,-139.718126
1,2,58,0.000000,-134.592834
1,3,0,0.000000,-128.452829
1,3,2,0.000000,-134.158522
1,3,4,0.000000,-128.354338
1,3,6,0.000000,-126.517239
1,3,8,0.000000,-125.497916
1,3,10,0.000000,-137.910023
1,3,12,0.000000,-126.498594
1,3,14,0.000000,-129.206400
1,3,16,0.000000,-128.485818
1,3,18,0.000000,-126.542939
1,3,20,0.000000,-132.262482
1,3,22,0.000000,-128.545799
1,3,24,0.000000,-130.476891
1,3,26,0.000000,-130.790739
1,3,28,0.000000,-137.547380
1,3,30,0.000000,-128.996637
1,3,32,0.000000,-127.754166
1,3,34,0.000000,-127.498986
1,3,36,0.000000,-127.083399
1,3,38,0.000000,-137.068623
1,3,40,0.000000,-128.297280
1,3,42,0.000000,-151.395375
1,3,44,0.000000,-130.182381
1,3,46,0.000000,-123.776226
1,3,48,0.000000,-130.199181
1,3,50,0.000000,-128.311728
1,3,52,0.000000,-128.050801
1,3,54,0.000000,-124.729370
1,3,56,0.000000,-128.195327
1,3,58,0.000000,-128.069123
1,4,0,0.000000,-126.782363
1,4,2,0.000000,-121.571121
1,4,4,0.000000,-132.313437
1,4,6,0.000000,-131.485842
1,4,8,0.000000,-124.760208
1,4,10,0.000000,-128.832598
1,4,12,0.000000,-130.933699
1,4,14,0.000000,-124.901165
1,4,16,0.000000,-139.487726
1,4,18,0.000000,-132.831765
1,4,20,0.000000,-127.895910
1,4,22,0.000000,-130.339615
1,4,24,0.000000,-131.338570
1,4,26,0.000000,-131.839011
1,4,28,0.000000,-155.215936
1,4,30,0.000000,-133.506256
1,4,32,0.000000,-132.570263
1,4,34,0.000000,-130.337459
1,4,36,0.000000,-136.726851
1,4,38,0.000000,-131.648935
1,4,40,0.000000,-131.658390
1,4,42,0.000000,-126.512585
1,4,44,0.000000,-135.633224
1,4,46,0.000000,-124.867436
1,4,48,0.000000,-137.235946
1,4,50,0.000000,-122.302873
1,4,52,0.000000,-135.251804
1,4,54,0.000000,-125.034574
1,4,56,0.000000,-131.374087
1,4,58,0.000000,-137.490675
1,5,0,0.000000,-127.458816
1,5,2,0.000000,-132.142895
1,5,4,0.000000,-122.026352
1,5,6,0.000000,-129.200931
1,5,8,0.000000,-129.434773
1,5,10,0.000000,-126.542139
1,5,12,0.000000,-130.371267
1,5,14,0.000000,-134.333431
1,5,16,0.000000,-133.969028
1,5,18,0.000000,-127.162991
1,5,20,0.000000,-130.142183
1,5,22,0.000000,-125.565710
1,5,24,0.000000,-126.524937
1,5,26,0.000000,-132.352125
1,5,28,0.000000,-125.579688
1,5,30,0.000000,-126.293669
1,5,32,0.000000,-138.448461
1,5,34,0.000000,-130.934588
1,5,36,0.000000,-129.323312
1,5,38,0.000000,-130.961211
1,5,40,0.000000,-127.158128
1,5,42,0.000000,-123.589880
1,5,44,0.000000,-132.886644
1,5,46,0.000000,-131.630680
1,5,48,0.000000,-133.955543
1,5,50,0.000000,-137.220787
1,5,52,0.000000,-125.270408
1,5,54,0.000000,-130.412409
1,5,56,0.000000,-125.434163
1,5,58,0.000000,-128.266346
1,6,0,0.000000,-124.284383
1,6,2,0.000000,-138.089490
1,6,4,0.000000,-136.263138
1,6,6,0.000000,-140.228234
1,6,8,0.000000,-128.459698
1,6,10,0.000000,-136.465237
1,6,12,0.000000,-129.772034
1,6,14,0.000000,-128.357376
1,6,16,0.000000,-130.761094
1,6,18,0.000000,-126.512909
1,6,20,0.000000,-130.802881
1,6,22,0.000000,-136.497652
1,6,24,0.000000,-122.172545
1,6,26,0.000000,-123.529282
1,6,28,0.000000,-127.995524
1,6,30,0.000000,-133.562704
1,6,32,0.000000,-129.421728
1,6,34,0.000000,-128.395585
1,6,36,0.000000,-126.000201
1,6,38,0.000000,-142.111446
1,6,40,0.000000,-133.514319
1,6,42,0.000000,-130.003068
1,6,44,0.000000,-134.652255
1,6,46,0.000000,-133.533936
1,6,48,0.000000,-130.179381
1,6,50,0.000000,-132.209963
1,6,52,0.000000,-131.541426
1,6,54,0.000000,-128.992268
1,6,56,0.000000,-129.317202
1,6,58,0.000000,-125.843940
1,7,0,0.000000,-123.795665
1,7,2,0.000000,-125.885279
1,7,4,0.000000,-136.254526
1,7,6,0.000000,-127.554740
1,7,8,0.000000,-125.005403
1,7,10,0.000000,-130.082194
1,7,12,0.000000,-126.198679
1,7,14,0.000000,-126.489497
1,7,16,0.000000,-125.069427
1,7,18,0.000000,-147.660834
1,7,20,0.000000,-129.117906
1,7,22,0.000000,-130.958367
1,7,24,0.000000,-136.881582
1,7,26,0.000000,-126.736541
1,7,28,0.000000,-125.425521
1,7,30,0.000000,-127.918355
1,7,32,0.000000,-128.649720
1,7,34,0.000000,-133.087915
1,7,36,0.000000,-124.847406
1,7,38,0.000000,-125.355964
1,7,40,0.000000,-138.887280
1,7,42,0.000000,-126.921016
1,7,44,0.000000,-130.919030
1,7,46,0.000000,-128.918820
1,7,48,0.000000,-144.281877
1,7,50,0.000000,-138.580978
1,7,52,0.000000,-123.232080
1,7,54,0.000000,-124.424231
1,7,56,0.000000,-125.286405
1,7,58,0.000000,-134.632694
1,8,0,0.000000,-130.309822
1,8,2,0.000000,-131.610380
1,8,4,0.000000,-136.994084
1,8,6,0.000000,-134.330834
1,8,8,0.000000,-137.358453
1,8,10,0.000000,-130.236343
1,8,12,0.000000,-128.597644
1,8,14,0.000000,-135.354437
1,8,16,0.000000,-140.097025
1,8,18,0.000000,-129.307691
1,8,20,0.000000,-132.934512
1,8,22,0.000000,-132.033146
1,8,24,0.000000,-126.717360
1,8,26,0.000000,-128.786384
1,8,28,0.000000,-127.440950
1,8,30,0.000000,-127.351473
1,8,32,0.000000,-137.408990
1,8,34,0.000000,-128.450380
1,8,36,0.000000,-130.542658
1,8,38,0.000000,-128.839370
1,8,40,0.000000,-129.682619
1,8,42,0.000000,-139.725530
1,8,44,0.000000,-145.305982
1,8,46,0.000000,-129.511243
1,8,48,0.000000,-124.294981
1,8,50,0.000000,-130.012194
1,8,52,0.000000,-137.747188
1,8,54,0.000000,-128.336565
1,8,56,0.000000,-137.843185
1,8,58,0.000000,-137.567689
1,9,0,0.000000,-129.632799
1,9,2,0.000000,-131.735130
1,9,4,0.000000,-126.302583
1,9,6,0.000000,-129.766026
1,9,8,0.000000,-134.079381
1,9,10,0.000000,-127.483025
1,9,12,0.000000,-125.858797
1,9,14,0.000000,-128.257878
1,9,16,0.000000,-133.049475
1,9,18,0.000000,-122.564518
1,9,20,0.000000,-127.216406
1,9,22,0.000000,-125.652415
1,9,24,0.000000,-123.892450
1,9,26,0.000000,-129.497856
1,9,28,0.000000,-122.617251
1,9,30,0.000000,-123.947703
1,9,32,0.000000,-125.307935
1,9,34,0.000000,-124.828587
1,9,36,0.000000,-125.656325
1,9,38,0.000000,-144.260461
1,9,40,0.000000,-121.445353
1,9,42,0.000000,-137.281589
1,9,44,0.000000,-140.516944
1,9,46,0.000000,-131.531145
1,9,48,0.000000,-128.626626
1,9,50,0.000000,-131.511730
1,9,52,0.000000,-127.623365
1,9,54,0.000000,-130.390438
1,9,56,0.000000,-124.468195
1,9,58,0.000000,-128.915671
1,10,0,0.000000,-128.851373
1,10,2,0.000000,-129.139405
1,10,4,0.000000,-126.841472
1,10,6,0.000000,-132.011266
1,10,8,0.000000,-134.090559
1,10,10,0.000000,-136.584911
1,10,12,0.000000,-133.044538
1,10,14,0.000000,-125.798896
1,10,16,0.000000,-135.345906
1,10,18,0.000000,-125.017125
1,10,20,0.000000,-130.805793
1,10,22,0.000000,-128.381097
1,10,24,0.000000,-144.271294
1,10,26,0.000000,-131.980633
1,10,28,0.000000,-135.936782
1,10,30,0.000000,-126.909144
1,10,32,0.000000,-132.086962
1,10,34,0.000000,-134.051257
1,10,36,0.000000,-130.660024
1,10,38,0.000000,-128.363938
1,10,40,0.000000,-128.902496
1,10,42,0.000000,-127.853331
1,10,44,0.000000,-139.554796
1,10,46,0.000000,-125.372982
1,10,48,0.000000,-124.655620
1,10,50,0.000000,-133.311455
1,10,52,0.000000,-136.976339
1,10,54,0.000000,-140.847478
1,10,56,0.000000,-123.501859
1,10,58,0.000000,-129.457833
1,11,0,0.000000,-128.294608
1,11,2,0.000000,-128.970247
1,11,4,0.000000,-123.969908
1,11,6,0.000000,-125.203247
1,11,8,0.000000,-130.072788
1,11,10,0.000000,-145.005596
1,11,12,0.000000,-135.391047
1,11,14,0.000000,-125.071615
1,11,16,0.000000,-133.837216
1,11,18,0.000000,-127.328295
1,11,20,0.000000,-131.544199
1,11,22,0.000000,-129.793741
1,11,24,0.000000,-139.348360
1,11,26,0.000000,-131.130247
1,11,28,0.000000,-123.146829
1,11,30,0.000000,-127.957906
1,11,32,0.000000,-130.847604
1,11,34,0.000000,-132.286928
1,11,36,0.000000,-135.879727
1,11,38,0.000000,-134.339694
1,11,40,0.000000,-136.124257
1,11,42,0.000000,-133.445871
1,11,44,0.000000,-126.650536
1,11,46,0.000000,-126.751088
1,11,48,0.000000,-131.262152
1,11,50,0.000000,-128.298250
1,11,52,0.000000,-132.040961
1,11,54,0.000000,-139.101996
1,11,56,0.000000,-133.545740
1,11,58,0.000000,-123.757850
1,12,0,0.000000,-120.560875
1,12,2,0.000000,-136.196568
1,12,4,0.000000,-124.021549
1,12,6,0.000000,-139.501834
1,12,8,0.000000,-126.471634
1,12,10,0.000000,-129.935137
1,12,12,0.000000,-123.339049
1,12,14,0.000000,-134.267088
1,12,16,0.000000,-129.465519
1,12,18,0.000000,-126.115344
1,12,20,0.000000,-132.476866
1,12,22,0.000000,-129.594781
1,12,24,0.000000,-135.526153
1,12,26,0.000000,-123.892256
1,12,28,0.000000,-124.763206
1,12,30,0.000000,-124.124794
1,12,32,0.000000,-130.302299
1,12,34,0.000000,-131.382351
1,12,36,0.000000,-126.177534
1,12,38,0.000000,-122.673840
1,12,40,0.000000,-127.257877
1,12,42,0.000000,-135.470399
1,12,44,0.000000,-147.965849
1,12,46,0.000000,-140.006842
1,12,48,0.000000,-123.935718
1,12,50,0.000000,-138.468099
1,12,52,0.000000,-123.025764
1,12,54,0.000000,-142.329532
1,12,56,0.000000,-126.932089
1,12,58,0.000000,-127.028494
1,13,0,0.000000,-133.168639
1,13,2,0.000000,-137.031776
1,13,4,0.000000,-126.074061
1,13,6,0.000000,-125.048904
1,13,8,0.000000,-140.788614
1,13,10,0.000000,-139.080411
1,13,12,0.000000,-128.415987
1,13,14,0.000000,-123.109700
1,13,16,0.000000,-131.582062
1,13,18,0.000000,-125.996616
1,13,20,0.000000,-124.899213
1,13,22,0.000000,-138.631456
1,13,24,0.000000,-130.975580
1,13,26,0.000000,-131.545213
1,13,28,0.000000,-127.251475
1,13,30,0.000000,-128.281544
1,13,32,0.000000,-135.891171
1,13,34,0.000000,-126.228879
1,13,36,0.000000,-132.961644
1,13,38,0.000000,-130.361227
1,13,40,0.000000,-144.852456
1,13,42,0.000000,-135.250629
1,13,44,0.000000,-123.614356
1,13,46,0.000000,-130.954263
1,13,48,0.000000,-121.592191
1,13,50,0.000000,-133.757054
1,13,52,0.000000,-130.323475
1,13,54,0.000000,-127.304953
1,13,56,0.000000,-136.610947
1,13,58,0.000000,-129.629033
1,14,0,0.000000,-135.628681
1,14,2,0.000000,-123.434096
1,14,4,0.000000,-126.396803
1,14,6,0.000000,-126.276632
1,14,8,0.000000,-123.522756
1,14,10,0.000000,-135.204912
1,14,12,0.000000,-130.200426
1,14,14,0.000000,-128.319280
1,14,16,0.000000,-128.724215
1,14,18,0.000000,-132.387047
1,14,20,0.000000,-125.891192
1,14,22,0.000000,-127.498966
1,14,24,0.000000,-123.170625
1,14,26,0.000000,-129.872131
1,14,28,0.000000,-150.964194
1,14,30,0.000000,-123.165941
1,14,32,0.000000,-131.196130
1,14,34,0.000000,-125.919459
1,14,36,0.000000,-139.594715
1,14,38,0.000000,-134.396971
1,14,40,0.000000,-127.062612
1,14,42,0.000000,-128.131870
1,14,44,0.000000,-130.005313
1,14,46,0.000000,-122.019249
1,14,48,0.000000,-136.788320
1,14,50,0.000000,-138.518136
1,14,52,0.000000,-130.374528
1,14,54,0.000000,-127.448652
1,14,56,0.000000,-156.741581
1,14,58,0.000000,-132.823988
1,15,0,0.000000,-129.571158
1,15,2,0.000000,-129.352905
1,15,4,0.000000,-132.943442
1,15,6,0.000000,-133.179109
1,15,8,0.000000,-135.795130
1,15,10,0.000000,-139.656326
1,15,12,0.000000,-124.912218
1,15,14,0.000000,-137.056058
1,15,16,0.000000,-124.111812
1,15,18,0.000000,-133.989002
1,15,20,0.000000,-137.189995
1,15,22,0.000000,-125.287667
1,15,24,0.000000,-128.513031
1,15,26,0.000000,-142.130579
1,15,28,0.000000,-134.658532
1,15,30,0.000000,-128.949812
1,15,32,0.000000,-129.129056
1,15,34,0.000000,-130.380394
1,15,36,0.000000,-126.979927
1,15,38,0.000000,-132.190337
1,15,40,0.000000,-123.433211
1,15,42,0.000000,-128.494976
1,15,44,0.000000,-132.641401
1,15,46,0.000000,-129.964786
1,15,48,0.000000,-128.701918
1,15,50,0.000000,-125.841996
1,15,52,0.000000,-133.548466
1,15,54,0.000000,-140.445343
1,15,56,0.000000,-142.743570
1,15,58,0.000000,-130.747251
1,16,0,0.000000,-123.569743
1,16,2,0.000000,-133.083779
1,16,4,0.000000,-142.486523
1,16,6,0.000000,-134.132058
1,16,8,0.000000,-127.368682
1,16,10,0.000000,-125.133558
1,16,12,0.000000,-121.740977
1,16,14,0.000000,-124.584344
1,16,16,0.000000,-130.776823
1,16,18,0.000000,-126.649561
1,16,20,0.000000,-125.481040
1,16,22,0.000000,-126.014855
1,16,24,0.000000,-136.989570
1,16,26,0.000000,-128.720951
1,16,28,0.000000,-131.934176
1,16,30,0.000000,-125.377808
1,16,32,0.000000,-129.578621
1,16,34,0.000000,-127.631602
1,16,36,0.000000,-126.986625
1,16,38,0.000000,-132.838393
1,16,40,0.000000,-131.865453
1,16,42,0.000000,-131.566850
1,16,44,0.000000,-137.339618
1,16,46,0.000000,-132.775544
1,16,48,0.000000,-131.247044
1,16,50,0.000000,-129.414516
1,16,52,0.000000,-135.937608
1,16,54,0.000000,-127.247700
1,16,56,0.000000,-134.751427
1,16,58,0.000000,-127.197747
1,17,0,0.000000,-133.348524
1,17,2,0.000000,-129.882097
1,17,4,0.000000,-124.148695
1,17,6,0.000000,-125.689092
1,17,8,0.000000,-130.087955
1,17,10,0.000000,-132.518273
1,17,12,0.000000,-129.237115
1,17,14,0.000000,-129.999493
1,17,16,0.000000,-133.491495
1,17,18,0.000000,-126.289418
1,17,20,0.000000,-142.319517
1,17,22,0.000000,-125.773874
1,17,24,0.000000,-124.266593
1,17,26,0.000000,-136.124291
1,17,28,0.000000,-133.579739
1,17,30,0.000000,-136.892648
1,17,32,0.000000,-130.554609
1,17,34,0.000000,-131.092950
1,17,36,0.000000,-129.252425
1,17,38,0.000000,-126.242873
1,17,40,0.000000,-127.395705
1,17,42,0.000000,-132.803039
1,17,44,0.000000,-140.472747
1,17,46,0.000000,-131.744583
1,17,48,0.000000,-140.812252
1,17,50,0.000000,-123.614654
1,17,52,0.000000,-122.979651
1,17,54,0.000000,-126.899847
1,17,56,0.000000,-126.194058
1,17,58,0.000000,-136.781196
1,18,0,0.000000,-124.087162
1,18,2,0.000000,-136.133765
1,18,4,0.000000,-132.380066
1,18,6,0.000000,-136.265353
1,18,8,0.000000,-135.337785
1,18,10,0.000000,-127.270385
1,18,12,0.000000,-139.812536
1,18,14,0.000000,-130.333976
1,18,16,0.000000,-138.636664
1,18,18,0.000000,-127.636443
1,18,20,0.000000,-128.480723
1,18,22,0.000000,-125.735247
1,18,24,0.000000,-127.890098
1,18,26,0.000000,-129.747580
1,18,28,0.000000,-128.365956
1,18,30,0.000000,-127.122658
1,18,32,0.000000,-156.604509
1,18,34,0.000000,-122.074799
1,18,36,0.000000,-133.477713
1,18,38,0.000000,-123.576155
1,18,40,0.000000,-124.179699
1,18,42,0.000000,-125.520880
1,18,44,0.000000,-139.804582
1,18,46,0.000000,-124.395746
1,18,48,0.000000,-123.639617
1,18,50,0.000000,-139.037123
1,18,52,0.000000,-129.308153
1,18,54,0.000000,-136.781321
1,18,56,0.000000,-132.175959
1,18,58,0.000000,-135.826691
1,19,0,0.000000,-126.602436
1,19,2,0.000000,-124.058502
1,19,4,0.000000,-127.592363
1,19,6,0.000000,-123.443487
1,19,8,0.000000,-136.309536
1,19,10,0.000000,-135.707791
1,19,12,0.000000,-124.245538
1,19,14,0.000000,-135.525821
1,19,16,0.000000,-123.467111
1,19,18,0.000000,-129.287116
1,19,20,0.000000,-124.491926
1,19,22,0.000000,-124.261559
1,19,24,0.000000,-139.788159
1,19,26,0.000000,-128.301802
1,19,28,0.000000,-120.722638
1,19,30,0.000000,-123.234420
1,19,32,0.000000,-125.895810
1,19,34,0.000000,-137.758822
1,19,36,0.000000,-125.453921
1,19,38,0.000000,-130.586427
1,19,40,0.000000,-125.034458
1,19,42,0.000000,-133.565026
1,19,44,0.000000,-134.253978
1,19,46,0.000000,-132.906431
1,19,48,0.000000,-127.363040
1,19,50,0.000000,-136.544115
1,19,52,0.000000,-130.583999
1,19,54,0.000000,-132.037162
1,19,56,0.000000,-130.336911
1,19,58,0.000000,-127.727779
1,20,0,0.000000,-130.048452
1,20,2,0.000000,-167.843588
1,20,4,0.000000,-128.599283
1,20,6,0.000000,-128.212608
1,20,8,0.000000,-125.020011
1,20,10,0.000000,-128.440054
1,20,12,0.000000,-129.820847
1,20,14,0.000000,-125.887100
1,20,16,0.000000,-125.940001
1,20,18,0.000000,-128.274021
1,20,20,0.000000,-127.755967
1,20,22,0.000000,-131.063779
1,20,24,0.000000,-132.073931
1,20,26,0.000000,-129.217355
1,20,28,0.000000,-137.531084
1,20,30,0.000000,-129.525096
1,20,32,0.000000,-132.635743
1,20,34,0.000000,-135.661211
1,20,36,0.000000,-127.296321
1,20,38,0.000000,-134.472582
1,20,40,0.000000,-126.025879
1,20,42,0.000000,-143.298179
1,20,44,0.000000,-126.536442
1,20,46,0.000000,-132.312736
1,20,48,0.000000,-125.366759
1,20,50,0.000000,-126.471235
1,20,52,0.000000,-122.735341
1,20,54,0.000000,-125.941723
1,20,56,0.000000,-136.953524
1,20,58,0.000000,-125.989188
1,21,0,0.000000,-125.152847
1,21,2,0.000000,-126.898185
1,21,4,0.000000,-125.362974
1,21,6,0.000000,-136.478290
1,21,8,0.000000,-136.478138
1,21,10,0.000000,-127.649738
1,21,12,0.000000,-131.027549
1,21,14,0.000000,-142.393473
1,21,16,0.000000,-127.875964
1,21,18,0.000000,-125.218194
1,21,20,0.000000,-127.347934
1,21,22,0.000000,-125.056212
1,21,24,0.000000,-128.912147
1,21,26,0.000000,-142.435079
1,21,28,0.000000,-124.984588
1,21,30,0.000000,-131.563081
1,21,32,0.000000,-124.244979
1,21,34,0.000000,-126.726954
1,21,36,0.000000,-123.874988
1,21,38,0.000000,-135.099817
1,21,40,0.000000,-148.106277
1,21,42,0.000000,-126.479752
1,21,44,0.000000,-124.697950
1,21,46,0.000000,-134.165190
1,21,48,0.000000,-137.513112
1,21,50,0.000000,-129.675278
1,21,52,0.000000,-131.288229
1,21,54,0.000000,-123.311634
1,21,56,0.000000,-134.604070
1,21,58,0.000000,-126.744428
1,22,0,0.000000,-129.546372
1,22,2,0.000000,-136.215410
1,22,4,0.000000,-125.176879
1,22,6,0.000000,-131.506953
1,22,8,0.000000,-156.464580
1,22,10,0.000000,-122.536182
1,22,12,0.000000,-131.522528
1,22,14,0.000000,-147.474201
1,22,16,0.000000,-129.934319
1,22,18,0.000000,-131.129583
1,22,20,0.000000,-131.485484
1,22,22,0.000000,-125.270026
1,22,24,0.000000,-123.436593
1,22,26,0.000000,-129.381793
1,22,28,0.000000,-131.208936
1,22,30,0.000000,-129.753397
1,22,32,0.000000,-125.785629
1,22,34,0.000000,-135.499176
1,22,36,0.000000,-135.455338
1,22,38,0.000000,-127.177288
1,22,40,0.000000,-131.305850
1,22,42,0.000000,-131.742283
1,22,44,0.000000,-140.381858
1,22,46,0.000000,-127.161996
1,22,48,0.000000,-128.358239
1,22,50,0.000000,-134.525062
1,22,52,0.000000,-127.656361
1,22,54,0.000000,-132.050993
1,22,56,0.000000,-127.135066
1,22,58,0.000000,-127.164528
1,23,0,0.000000,-135.354948
1,23,2,0.000000,-130.980523
1,23,4,0.000000,-136.906015
1,23,6,0.000000,-138.389760
1,23,8,0.000000,-141.515374
1,23,10,0.000000,-129.276991
1,23,12,0.000000,-131.270298
1,23,14,0.000000,-137.109786
1,23,16,0.000000,-125.104349
1,23,18,0.000000,-124.951113
1,23,20,0.000000,-137.407534
1,23,22,0.000000,-129.975126
1,23,24,0.000000,-128.652068
1,23,26,0.000000,-126.496511
1,23,28,0.000000,-128.035552
1,23,30,0.000000,-130.177785
1,23,32,0.000000,-130.545050
1,23,34,0.000000,-131.228557
1,23,36,0.000000,-132.534938
1,23,38,0.000000,-128.799632
1,23,40,0.000000,-138.620777
1,23,42,0.000000,-124.550116
1,23,44,0.000000,-128.941335
1,23,46,0.000000,-137.438008
1,23,48,0.000000,-133.391451
1,23,50,0.000000,-132.356012
1,23,52,0.000000,-134.986937
1,23,54,0.000000,-121.190346
1,23,56,0.000000,-125.143213
1,23,58,0.000000,-128.679226
1,24,0,0.000000,-127.716736
1,24,2,0.000000,-135.203770
1,24,4,0.000000,-128.645539
1,24,6,0.000000,-139.070906
1,24,8,0.000000,-125.737210
1,24,10,0.000000,-141.665492
1,24,12,0.000000,-126.746776
1,24,14,0.000000,-127.755323
1,24,16,0.000000,-127.316712
1,24,18,0.000000,-132.870722
1,24,20,0.000000,-124.677619
1,24,22,0.000000,-125.325993
1,24,24,0.000000,-127.817350
1,24,26,0.000000,-130.979021
1,24,28,0.000000,-129.426070
1,24,30,0.000000,-131.355726
1,24,32,0.000000,-123.893149
1,24,34,0.000000,-125.777035
1,24,36,0.000000,-122.096236
1,24,38,0.000000,-129.386385
1,24,40,0.000000,-123.651886
1,24,42,0.000000,-131.914277
1,24,44,0.000000,-125.077381
1,24,46,0.000000,-128.497480
1,24,48,0.000000,-128.290437
1,24,50,0.000000,-123.734776
1,24,52,0.000000,-128.528623
1,24,54,0.000000,-144.450572
1,24,56,0.000000,-130.679045
1,24,58,0.000000,-128.934354
1,25,0,0.000000,-128.302054
1,25,2,0.000000,-148.743560
1,25,4,0.000000,-130.231869
1,25,6,0.000000,-140.071530
1,25,8,0.000000,-146.490938
1,25,10,0.000000,-126.968233
1,25,12,0.000000,-133.793655
1,25,14,0.000000,-125.064757
1,25,16,0.000000,-133.302021
1,25,18,0.000000,-132.395047
1,25,20,0.000000,-140.107321
1,25,22,0.000000,-132.445304
1,25,24,0.000000,-128.477177
1,25,26,0.000000,-122.882930
1,25,28,0.000000,-129.574611
1,25,30,0.000000,-125.300882
1,25,32,0.000000,-125.653074
1,25,34,0.000000,-129.101064
1,25,36,0.000000,-132.342943
1,25,38,0.000000,-127.594185
1,25,40,0.000000,-124.906882
1,25,42,0.000000,-134.077683
1,25,44,0.000000,-133.647062
1,25,46,0.000000,-132.837599
1,25,48,0.000000,-130.500106
1,25,50,0.000000,-121.841084
1,25,52,0.000000,-129.633409
1,25,54,0.000000,-132.710112
1,25,56,0.000000,-125.940721
1,25,58,0.000000,-126.980947
1,26,0,0.000000,-133.601548
1,26,2,0.000000,-139.454840
1,26,4,0.000000,-138.444276
1,26,6,0.000000,-142.084792
1,26,8,0.000000,-125.493572
1,26,10,0.000000,-137.426729
1,26,12,0.000000,-125.297667
1,26,14,0.000000,-134.334424
1,26,16,0.000000,-125.594875
1,26,18,0.000000,-127.306898
1,26,20,0.000000,-143.870943
1,26,22,0.000000,-146.313394
1,26,24,0.000000,-133.533828
1,26,26,0.000000,-142.394158
1,26,28,0.000000,-139.564789
1,26,30,0.000000,-130.565019
1,26,32,0.000000,-124.476046
1,26,34,0.000000,-134.634531
1,26,36,0.000000,-124.137363
1,26,38,0.000000,-125.479774
1,26,40,0.000000,-142.781269
1,26,42,0.000000,-128.223253
1,26,44,0.000000,-129.564128
1,26,46,0.000000,-132.073783
1,26,48,0.000000,-132.465323
1,26,50,0.000000,-128.512940
1,26,52,0.000000,-129.941151
1,26,54,0.000000,-133.975406
1,26,56,0.000000,-128.728613
1,26,58,0.000000,-133.004101
1,27,0,0.000000,-133.630708
1,27,2,0.000000,-128.931909
1,27,4,0.000000,-128.859302
1,27,6,0.000000,-138.852666
1,27,8,0.000000,-131.804202
1,27,10,0.000000,-128.184517
1,27,12,0.000000,-135.661607
1,27,14,0.000000,-125.130275
1,27,16,0.000000,-131.547154
1,27,18,0.000000,-129.816297
1,27,20,0.000000,-130.613460
1,27,22,0.000000,-134.364594
