hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.570569
23,0,2,0.000000,-134.585228
23,0,4,0.000000,-134.031724
23,0,6,0.000000,-139.918701
23,0,8,0.000000,-129.583511
23,0,10,0.000000,-131.953931
23,0,12,0.000000,-130.743061
23,0,14,0.000000,-139.450364
23,0,16,0.000000,-127.942254
23,0,18,0.000000,-144.650983
23,0,20,0.000000,-127.802277
23,0,22,0.000000,-133.266820
23,0,24,0.000000,-130.211731
23,0,26,0.000000,-137.256278
23,0,28,0.000000,-124.842832
23,0,30,0.000000,-134.659353
23,0,32,0.000000,-140.915704
23,0,34,0.000000,-134.486511
23,0,36,0.000000,-129.179946
23,0,38,0.000000,-151.030617
23,0,40,0.000000,-126.007370
23,0,42,0.000000,-123.709357
23,0,44,0.000000,-125.761821
23,0,46,0.000000,-125.591304
23,0,48,0.000000,-129.235533
23,0,50,0.000000,-141.493053
23,0,52,0.000000,-131.384054
23,0,54,0.000000,-141.479035
23,0,56,0.000000,-131.278928
23,0,58,0.000000,-130.314230
23,1,0,0.000000,-138.698476
23,1,2,0.000000,-125.292246
23,1,4,0.000000,-139.331929
23,1,6,0.000000,-127.239691
23,1,8,0.000000,-126.662316
23,1,10,0.000000,-129.522060
23,1,12,0.000000,-133.625509
23,1,14,0.000000,-130.377984
23,1,16,0.000000,-146.417380
23,1,18,0.000000,-133.562264
23,1,20,0.000000,-131.415084
23,1,22,0.000000,-132.815112
23,1,24,0.000000,-131.573491
23,1,26,0.000000,-139.081549
23,1,28,0.000000,-130.249556
23,1,30,0.000000,-125.684810
23,1,32,0.000000,-137.021081
23,1,34,0.000000,-138.235161
23,1,36,0.000000,-130.478917
23,1,38,0.000000,-127.717498
23,1,40,0.000000,-127.997124
23,1,42,0.000000,-130.765709
23,1,44,0.000000,-128.277386
23,1,46,0.000000,-118.312364
23,1,48,0.000000,-137.482152
23,1,50,0.000000,-132.696240
23,1,52,0.000000,-136.622579
23,1,54,0.000000,-127.648652
23,1,56,0.000000,-138.878241
23,1,58,0.000000,-131.984793
23,2,0,0.000000,-140.088708
23,2,2,0.000000,-131.055229
23,2,4,0.000000,-129.823019
23,2,6,0.000000,-141.469802
23,2,8,0.000000,-130.487791
23,2,10,0.000000,-131.500795
23,2,12,0.000000,-132.673916
23,2,14,0.000000,-125.505871
23,2,16,0.000000,-126.255081
23,2,18,0.000000,-138.084579
23,2,20,0.000000,-125.012387
23,2,22,0.000000,-132.980230
23,2,24,0.000000,-132.655748
23,2,26,0.000000,-136.713981
23,2,28,0.000000,-138.527751
23,2,30,0.000000,-130.626060
23,2,32,0.000000,-130.144579
23,2,34,0.000000,-132.840352
23,2,36,0.000000,-134.388808
23,2,38,0.000000,-149.869448
23,2,40,0.000000,-127.240204
23,2,42,0.000000,-140.851698
23,2,44,0.000000,-144.326125
23,2,46,0.000000,-139.727367
23,2,48,0.000000,-128.410639
23,2,50,0.000000,-121.683657
23,2,52,0.000000,-124.477333
23,2,54,0.000000,-132.971997
23,2,56,0.000000,-132.007833
23,2,58,0.000000,-132.007625
23,3,0,0.000000,-138.593755
23,3,2,0.000000,-132.034785
23,3,4,0.000000,-130.381452
23,3,6,0.000000,-124.095069
23,3,8,0.000000,-130.709546
23,3,10,0.000000,-135.464028
23,3,12,0.000000,-129.234021
23,3,14,0.000000,-132.323967
23,3,16,0.000000,-129.665513
23,3,18,0.000000,-151.765712
23,3,20,0.000000,-143.692419
23,3,22,0.000000,-128.472548
23,3,24,0.000000,-130.063434
23,3,26,0.000000,-135.099410
23,3,28,0.000000,-146.965801
23,3,30,0.000000,-136.424492
23,3,32,0.000000,-131.320271
23,3,34,0.000000,-128.670235
23,3,36,0.000000,-131.110023
23,3,38,0.000000,-124.501300
23,3,40,0.000000,-127.030553
23,3,42,0.000000,-129.579308
23,3,44,0.000000,-128.687799
23,3,46,0.000000,-139.120064
23,3,48,0.000000,-129.031916
23,3,50,0.000000,-130.380505
23,3,52,0.000000,-136.432214
23,3,54,0.000000,-128.085600
23,3,56,0.000000,-132.213478
23,3,58,0.000000,-135.501448
23,4,0,0.000000,-125.429303
23,4,2,0.000000,-126.909169
23,4,4,0.000000,-124.608380
23,4,6,0.000000,-142.617580
23,4,8,0.000000,-124.466008
23,4,10,0.000000,-130.828604
23,4,12,0.000000,-128.271093
23,4,14,0.000000,-134.143787
23,4,16,0.000000,-142.217562
23,4,18,0.000000,-138.111397
23,4,20,0.000000,-128.527761
23,4,22,0.000000,-138.378828
23,4,24,0.000000,-142.798464
23,4,26,0.000000,-128.017247
23,4,28,0.000000,-129.605215
23,4,30,0.000000,-131.816237
23,4,32,0.000000,-131.619249
23,4,34,0.000000,-130.743202
23,4,36,0.000000,-139.956017
23,4,38,0.000000,-134.060062
23,4,40,0.000000,-133.197413
23,4,42,0.000000,-146.716328
23,4,44,0.000000,-135.307483
23,4,46,0.000000,-140.040289
23,4,48,0.000000,-130.947863
23,4,50,0.000000,-129.362867
23,4,52,0.000000,-143.412789
23,4,54,0.000000,-131.881375
23,4,56,0.000000,-143.311806
23,4,58,0.000000,-138.067680
23,5,0,0.000000,-130.170770
23,5,2,0.000000,-129.366467
23,5,4,0.000000,-141.412136
23,5,6,0.000000,-135.541504
23,5,8,0.000000,-121.742478
23,5,10,0.000000,-136.222028
23,5,12,0.000000,-125.754604
23,5,14,0.000000,-127.685079
23,5,16,0.000000,-129.182512
23,5,18,0.000000,-126.663246
23,5,20,0.000000,-136.414374
23,5,22,0.000000,-125.535745
23,5,24,0.000000,-127.831795
23,5,26,0.000000,-127.056338
23,5,28,0.000000,-136.361964
23,5,30,0.000000,-132.160382
23,5,32,0.000000,-143.855771
23,5,34,0.000000,-127.447087
23,5,36,0.000000,-130.734989
23,5,38,0.000000,-132.882706
23,5,40,0.000000,-139.544231
23,5,42,0.000000,-135.517994
23,5,44,0.000000,-125.796368
23,5,46,0.000000,-139.200790
23,5,48,0.000000,-136.187995
23,5,50,0.000000,-132.275208
23,5,52,0.000000,-128.505617
23,5,54,0.000000,-146.840848
23,5,56,0.000000,-128.564302
23,5,58,0.000000,-126.461535
23,6,0,0.000000,-128.960729
23,6,2,0.000000,-127.569852
23,6,4,0.000000,-127.994703
23,6,6,0.000000,-130.451099
23,6,8,0.000000,-133.193967
23,6,10,0.000000,-129.372880
23,6,12,0.000000,-128.708391
23,6,14,0.000000,-135.314315
23,6,16,0.000000,-132.583222
23,6,18,0.000000,-131.645311
23,6,20,0.000000,-132.456376
23,6,22,0.000000,-138.440229
23,6,24,0.000000,-133.217646
23,6,26,0.000000,-126.585701
23,6,28,0.000000,-127.921405
23,6,30,0.000000,-143.824902
23,6,32,0.000000,-133.322972
23,6,34,0.000000,-147.372663
23,6,36,0.000000,-119.292317
23,6,38,0.000000,-139.572202
23,6,40,0.000000,-147.653935
23,6,42,0.000000,-142.293190
23,6,44,0.000000,-130.620623
23,6,46,0.000000,-137.987363
23,6,48,0.000000,-131.213357
23,6,50,0.000000,-134.131326
23,6,52,0.000000,-137.266148
23,6,54,0.000000,-132.453426
23,6,56,0.000000,-124.175616
23,6,58,0.000000,-129.834545
23,7,0,0.000000,-135.205483
23,7,2,0.000000,-127.304468
23,7,4,0.000000,-127.602921
23,7,6,0.000000,-125.543114
23,7,8,0.000000,-125.911607
23,7,10,0.000000,-134.924066
23,7,12,0.000000,-127.729999
23,7,14,0.000000,-128.210304
23,7,16,0.000000,-126.694907
23,7,18,0.000000,-127.275886
23,7,20,0.000000,-124.393657
23,7,22,0.000000,-137.384665
23,7,24,0.000000,-127.630310
23,7,26,0.000000,-129.347659
23,7,28,0.000000,-127.869595
23,7,30,0.000000,-136.118852
23,7,32,0.000000,-125.671116
23,7,34,0.000000,-141.428187
23,7,36,0.000000,-128.586398
23,7,38,0.000000,-130.114769
23,7,40,0.000000,-125.358059
23,7,42,0.000000,-132.685020
23,7,44,0.000000,-128.725932
23,7,46,0.000000,-130.641547
23,7,48,0.000000,-133.441864
23,7,50,0.000000,-125.629044
23,7,52,0.000000,-134.690672
23,7,54,0.000000,-132.962044
23,7,56,0.000000,-138.883425
23,7,58,0.000000,-130.643128
23,8,0,0.000000,-129.805235
23,8,2,0.000000,-133.166795
23,8,4,0.000000,-138.594184
23,8,6,0.000000,-147.589454
23,8,8,0.000000,-135.081732
23,8,10,0.000000,-132.485785
23,8,12,0.000000,-136.036421
23,8,14,0.000000,-128.396587
23,8,16,0.000000,-143.428982
23,8,18,0.000000,-126.384846
23,8,20,0.000000,-132.971334
23,8,22,0.000000,-138.403562
23,8,24,0.000000,-132.225626
23,8,26,0.000000,-129.911794
23,8,28,0.000000,-125.754898
23,8,30,0.000000,-131.743421
23,8,32,0.000000,-127.312396
23,8,34,0.000000,-137.899356
23,8,36,0.000000,-137.778764
23,8,38,0.000000,-129.351724
23,8,40,0.000000,-129.419382
23,8,42,0.000000,-130.823027
23,8,44,0.000000,-126.305052
23,8,46,0.000000,-127.248368
23,8,48,0.000000,-126.481645
23,8,50,0.000000,-134.580907
23,8,52,0.000000,-131.452049
23,8,54,0.000000,-128.702571
23,8,56,0.000000,-125.893433
23,8,58,0.000000,-125.881339
23,9,0,0.000000,-129.584431
23,9,2,0.000000,-129.475852
23,9,4,0.000000,-136.543080
23,9,6,0.000000,-132.871341
23,9,8,0.000000,-123.645777
23,9,10,0.000000,-129.904747
23,9,12,0.000000,-131.726243
23,9,14,0.000000,-143.590942
23,9,16,0.000000,-126.145391
23,9,18,0.000000,-131.938650
23,9,20,0.000000,-130.780093
23,9,22,0.000000,-131.738249
23,9,24,0.000000,-134.716827
23,9,26,0.000000,-143.426713
23,9,28,0.000000,-133.937143
23,9,30,0.000000,-133.795822
23,9,32,0.000000,-131.703695
23,9,34,0.000000,-127.606559
23,9,36,0.000000,-125.616234
23,9,38,0.000000,-129.443530
23,9,40,0.000000,-128.198999
23,9,42,0.000000,-130.402773
23,9,44,0.000000,-132.145724
23,9,46,0.000000,-137.999996
23,9,48,0.000000,-125.541760
23,9,50,0.000000,-132.860039
23,9,52,0.000000,-133.411248
23,9,54,0.000000,-128.463965
23,9,56,0.000000,-126.971897
23,9,58,0.000000,-134.214577
23,10,0,0.000000,-125.717841
23,10,2,0.000000,-132.070226
23,10,4,0.000000,-129.039969
23,10,6,0.000000,-125.210809
23,10,8,0.000000,-137.510918
23,10,10,0.000000,-142.853305
23,10,12,0.000000,-125.131751
23,10,14,0.000000,-129.868829
23,10,16,0.000000,-129.412623
23,10,18,0.000000,-127.097822
23,10,20,0.000000,-130.984863
23,10,22,0.000000,-123.644064
23,10,24,0.000000,-127.142365
23,10,26,0.000000,-135.888820
23,10,28,0.000000,-132.981872
23,10,30,0.000000,-127.028950
23,10,32,0.000000,-135.602871
23,10,34,0.000000,-131.185301
23,10,36,0.000000,-140.577080
23,10,38,0.000000,-127.005028
23,10,40,0.000000,-128.945273
23,10,42,0.000000,-128.945326
23,10,44,0.000000,-135.277775
23,10,46,0.000000,-129.621847
23,10,48,0.000000,-131.905962
23,10,50,0.000000,-130.549920
23,10,52,0.000000,-140.698399
23,10,54,0.000000,-144.802427
23,10,56,0.000000,-137.351511
23,10,58,0.000000,-132.534150
23,11,0,0.000000,-131.436918
23,11,2,0.000000,-139.227891
23,11,4,0.000000,-148.359829
23,11,6,0.000000,-130.420319
23,11,8,0.000000,-126.535083
23,11,10,0.000000,-142.748577
23,11,12,0.000000,-133.822299
23,11,14,0.000000,-133.520663
23,11,16,0.000000,-137.242964
23,11,18,0.000000,-129.268074
23,11,20,0.000000,-131.449169
23,11,22,0.000000,-134.532687
23,11,24,0.000000,-125.388195
23,11,26,0.000000,-130.400102
23,11,28,0.000000,-135.644482
23,11,30,0.000000,-130.805574
23,11,32,0.000000,-125.976430
23,11,34,0.000000,-131.192370
23,11,36,0.000000,-137.349818
23,11,38,0.000000,-134.637359
23,11,40,0.000000,-128.782380
23,11,42,0.000000,-125.459144
23,11,44,0.000000,-131.462732
23,11,46,0.000000,-129.461577
23,11,48,0.000000,-130.787103
23,11,50,0.000000,-126.603121
23,11,52,0.000000,-128.346990
23,11,54,0.000000,-129.912783
23,11,56,0.000000,-130.493391
23,11,58,0.000000,-133.794866
23,12,0,0.000000,-129.157610
23,12,2,0.000000,-129.669696
23,12,4,0.000000,-129.090789
23,12,6,0.000000,-137.485423
23,12,8,0.000000,-134.188519
23,12,10,0.000000,-130.692372
23,12,12,0.000000,-126.592550
23,12,14,0.000000,-138.593380
23,12,16,0.000000,-122.263240
23,12,18,0.000000,-136.543872
23,12,20,0.000000,-125.909302
23,12,22,0.000000,-151.857893
23,12,24,0.000000,-135.633592
23,12,26,0.000000,-134.103282
23,12,28,0.000000,-130.266640
23,12,30,0.000000,-135.955573
23,12,32,0.000000,-126.814278
23,12,34,0.000000,-139.872330
23,12,36,0.000000,-129.700008
23,12,38,0.000000,-138.970962
23,12,40,0.000000,-130.477633
23,12,42,0.000000,-131.619499
23,12,44,0.000000,-125.292557
23,12,46,0.000000,-146.580443
23,12,48,0.000000,-132.280624
23,12,50,0.000000,-125.611861
23,12,52,0.000000,-130.677805
23,12,54,0.000000,-135.608567
23,12,56,0.000000,-134.519921
23,12,58,0.000000,-124.662696
23,13,0,0.000000,-121.383697
23,13,2,0.000000,-137.289257
23,13,4,0.000000,-134.755977
23,13,6,0.000000,-128.592777
23,13,8,0.000000,-129.149291
23,13,10,0.000000,-132.697556
23,13,12,0.000000,-139.365257
23,13,14,0.000000,-125.281232
23,13,16,0.000000,-126.943502
23,13,18,0.000000,-125.905307
23,13,20,0.000000,-129.212555
23,13,22,0.000000,-145.096925
23,13,24,0.000000,-137.499503
23,13,26,0.000000,-130.612395
23,13,28,0.000000,-130.820991
23,13,30,0.000000,-133.460775
23,13,32,0.000000,-124.674235
23,13,34,0.000000,-137.381764
23,13,36,0.000000,-135.011885
23,13,38,0.000000,-135.064032
23,13,40,0.000000,-126.237220
23,13,42,0.000000,-130.354379
23,13,44,0.000000,-142.651904
23,13,46,0.000000,-137.382208
23,13,48,0.000000,-126.283975
23,13,50,0.000000,-129.652278
23,13,52,0.000000,-138.783236
23,13,54,0.000000,-130.008721
23,13,56,0.000000,-131.444166
23,13,58,0.000000,-125.440451
23,14,0,0.000000,-132.075314
23,14,2,0.000000,-124.209558
23,14,4,0.000000,-127.465630
23,14,6,0.000000,-132.017632
23,14,8,0.000000,-128.012576
23,14,10,0.000000,-129.410527
23,14,12,0.000000,-128.965617
23,14,14,0.000000,-127.666412
23,14,16,0.000000,-137.909009
23,14,18,0.000000,-126.884149
23,14,20,0.000000,-132.240486
23,14,22,0.000000,-130.390852
23,14,24,0.000000,-129.927869
23,14,26,0.000000,-124.825203
23,14,28,0.000000,-137.648080
23,14,30,0.000000,-128.455489
23,14,32,0.000000,-129.364504
23,14,34,0.000000,-130.801387
23,14,36,0.000000,-139.931548
23,14,38,0.000000,-125.769455
23,14,40,0.000000,-129.786895
23,14,42,0.000000,-128.538900
23,14,44,0.000000,-128.769618
23,14,46,0.000000,-138.056534
23,14,48,0.000000,-137.522686
23,14,50,0.000000,-133.827512
23,14,52,0.000000,-132.569672
23,14,54,0.000000,-130.113327
23,14,56,0.000000,-141.391834
23,14,58,0.000000,-130.045292
23,15,0,0.000000,-135.902679
23,15,2,0.000000,-132.047235
23,15,4,0.000000,-141.495836
23,15,6,0.000000,-132.754442
23,15,8,0.000000,-138.453060
23,15,10,0.000000,-132.487542
23,15,12,0.000000,-127.324725
23,15,14,0.000000,-131.880994
23,15,16,0.000000,-137.020367
23,15,18,0.000000,-139.824408
23,15,20,0.000000,-125.666302
23,15,22,0.000000,-133.924012
23,15,24,0.000000,-146.804283
23,15,26,0.000000,-124.885693
23,15,28,0.000000,-137.622498
23,15,30,0.000000,-131.121147
23,15,32,0.000000,-125.590455
23,15,34,0.000000,-138.315217
23,15,36,0.000000,-126.537589
23,15,38,0.000000,-129.401921
23,15,40,0.000000,-127.110014
23,15,42,0.000000,-128.651070
23,15,44,0.000000,-128.764418
23,15,46,0.000000,-133.519012
23,15,48,0.000000,-123.589767
23,15,50,0.000000,-126.807683
23,15,52,0.000000,-135.257136
23,15,54,0.000000,-125.638305
23,15,56,0.000000,-127.051075
23,15,58,0.000000,-128.181955
23,16,0,0.000000,-137.811289
23,16,2,0.000000,-135.843463
23,16,4,0.000000,-149.396583
23,16,6,0.000000,-141.540011
23,16,8,0.000000,-127.378244
23,16,10,0.000000,-137.503290
23,16,12,0.000000,-128.011570
23,16,14,0.000000,-124.448469
23,16,16,0.000000,-126.574574
23,16,18,0.000000,-123.451196
23,16,20,0.000000,-129.882284
23,16,22,0.000000,-130.881930
23,16,24,0.000000,-132.313661
23,16,26,0.000000,-128.988226
23,16,28,0.000000,-135.552857
23,16,30,0.000000,-131.227381
23,16,32,0.000000,-135.212922
23,16,34,0.000000,-135.130421
23,16,36,0.000000,-146.142577
23,16,38,0.000000,-131.122340
23,16,40,0.000000,-123.927900
23,16,42,0.000000,-132.632045
23,16,44,0.000000,-126.554695
23,16,46,0.000000,-131.857475
23,16,48,0.000000,-132.621547
23,16,50,0.000000,-124.973657
23,16,52,0.000000,-132.581405
23,16,54,0.000000,-131.145835
23,16,56,0.000000,-139.267106
23,16,58,0.000000,-136.237202
23,17,0,0.000000,-126.937057
23,17,2,0.000000,-127.954996
23,17,4,0.000000,-131.350721
23,17,6,0.000000,-134.085659
23,17,8,0.000000,-135.070403
23,17,10,0.000000,-127.705504
23,17,12,0.000000,-135.429949
23,17,14,0.000000,-131.414815
23,17,16,0.000000,-131.809788
23,17,18,0.000000,-132.668775
23,17,20,0.000000,-129.268075
23,17,22,0.000000,-139.196116
23,17,24,0.000000,-140.644617
23,17,26,0.000000,-133.483930
23,17,28,0.000000,-126.481454
23,17,30,0.000000,-131.016644
23,17,32,0.000000,-131.154821
23,17,34,0.000000,-131.682032
23,17,36,0.000000,-130.809536
23,17,38,0.000000,-129.122079
23,17,40,0.000000,-134.683674
23,17,42,0.000000,-132.036335
23,17,44,0.000000,-127.709693
23,17,46,0.000000,-124.066638
23,17,48,0.000000,-129.228691
23,17,50,0.000000,-126.280578
23,17,52,0.000000,-136.127670
23,17,54,0.000000,-132.108167
23,17,56,0.000000,-131.277938
23,17,58,0.000000,-144.132147
23,18,0,0.000000,-141.561724
23,18,2,0.000000,-129.168982
23,18,4,0.000000,-123.001542
23,18,6,0.000000,-127.677812
23,18,8,0.000000,-148.349462
23,18,10,0.000000,-130.623853
23,18,12,0.000000,-137.323338
23,18,14,0.000000,-134.109058
23,18,16,0.000000,-137.968076
23,18,18,0.000000,-132.172084
23,18,20,0.000000,-147.248906
23,18,22,0.000000,-131.577706
23,18,24,0.000000,-132.212033
23,18,26,0.000000,-125.264531
23,18,28,0.000000,-138.142460
23,18,30,0.000000,-132.112805
23,18,32,0.000000,-126.647964
23,18,34,0.000000,-128.217059
23,18,36,0.000000,-136.774963
23,18,38,0.000000,-130.942080
23,18,40,0.000000,-134.710358
23,18,42,0.000000,-129.742446
23,18,44,0.000000,-128.655803
23,18,46,0.000000,-130.242270
23,18,48,0.000000,-141.847835
23,18,50,0.000000,-135.785051
23,18,52,0.000000,-134.953681
23,18,54,0.000000,-126.823227
23,18,56,0.000000,-129.176415
23,18,58,0.000000,-137.298326
23,19,0,0.000000,-138.354513
23,19,2,0.000000,-150.203453
23,19,4,0.000000,-131.802933
23,19,6,0.000000,-133.965095
23,19,8,0.000000,-144.303775
23,19,10,0.000000,-129.853529
23,19,12,0.000000,-130.906631
23,19,14,0.000000,-144.715116
23,19,16,0.000000,-125.307687
23,19,18,0.000000,-129.542474
23,19,20,0.000000,-128.744161
23,19,22,0.000000,-128.625992
23,19,24,0.000000,-124.863033
23,19,26,0.000000,-132.696120
23,19,28,0.000000,-137.495611
23,19,30,0.000000,-127.713558
23,19,32,0.000000,-127.083781
23,19,34,0.000000,-129.716334
23,19,36,0.000000,-133.027341
23,19,38,0.000000,-127.104299
23,19,40,0.000000,-128.619459
23,19,42,0.000000,-131.366094
23,19,44,0.000000,-138.189740
23,19,46,0.000000,-135.588697
23,19,48,0.000000,-138.348634
23,19,50,0.000000,-137.273513
23,19,52,0.000000,-131.916777
23,19,54,0.000000,-127.542475
23,19,56,0.000000,-133.577108
23,19,58,0.000000,-136.191635
23,20,0,0.000000,-128.783795
23,20,2,0.000000,-131.533150
23,20,4,0.000000,-138.183944
23,20,6,0.000000,-124.693066
23,20,8,0.000000,-125.299478
23,20,10,0.000000,-136.579031
23,20,12,0.000000,-141.521143
23,20,14,0.000000,-135.671393
23,20,16,0.000000,-130.138894
23,20,18,0.000000,-129.750504
23,20,20,0.000000,-128.566503
23,20,22,0.000000,-131.565736
23,20,24,0.000000,-123.774877
23,20,26,0.000000,-133.910232
23,20,28,0.000000,-133.758008
23,20,30,0.000000,-144.599604
23,20,32,0.000000,-127.486160
23,20,34,0.000000,-139.385186
23,20,36,0.000000,-129.124377
23,20,38,0.000000,-134.309063
23,20,40,0.000000,-140.023817
23,20,42,0.000000,-130.849006
23,20,44,0.000000,-131.243307
23,20,46,0.000000,-134.969769
23,20,48,0.000000,-135.215502
23,20,50,0.000000,-131.147553
23,20,52,0.000000,-132.121417
23,20,54,0.000000,-130.983283
23,20,56,0.000000,-129.056567
23,20,58,0.000000,-133.013971
23,21,0,0.000000,-130.786070
23,21,2,0.000000,-136.160164
23,21,4,0.000000,-133.961415
23,21,6,0.000000,-131.511570
23,21,8,0.000000,-139.814823
23,21,10,0.000000,-134.231611
23,21,12,0.000000,-145.286004
23,21,14,0.000000,-129.363465
23,21,16,0.000000,-129.796054
23,21,18,0.000000,-132.094036
23,21,20,0.000000,-129.654374
23,21,22,0.000000,-126.606737
23,21,24,0.000000,-123.437186
23,21,26,0.000000,-134.328706
23,21,28,0.000000,-129.178803
23,21,30,0.000000,-131.326321
23,21,32,0.000000,-125.344353
23,21,34,0.000000,-132.359576
23,21,36,0.000000,-126.245087
23,21,38,0.000000,-142.479459
23,21,40,0.000000,-135.044063
23,21,42,0.000000,-130.857498
23,21,44,0.000000,-126.307064
23,21,46,0.000000,-133.393221
23,21,48,0.000000,-135.376216
23,21,50,0.000000,-126.307502
23,21,52,0.000000,-129.471046
23,21,54,0.000000,-132.146122
23,21,56,0.000000,-132.057845
23,21,58,0.000000,-126.691279
23,22,0,0.000000,-134.023683
23,22,2,0.000000,-125.410883
23,22,4,0.000000,-138.497768
23,22,6,0.000000,-135.422051
23,22,8,0.000000,-129.320545
23,22,10,0.000000,-133.032615
23,22,12,0.000000,-128.771004
23,22,14,0.000000,-127.435581
23,22,16,0.000000,-131.426692
23,22,18,0.000000,-135.279255
23,22,20,0.000000,-129.743049
23,22,22,0.000000,-133.400809
23,22,24,0.000000,-153.191435
23,22,26,0.000000,-130.928692
23,22,28,0.000000,-125.068507
23,22,30,0.000000,-132.287149
23,22,32,0.000000,-131.591732
23,22,34,0.000000,-142.850227
23,22,36,0.000000,-130.367747
23,22,38,0.000000,-132.341047
23,22,40,0.000000,-129.448457
23,22,42,0.000000,-154.221079
23,22,44,0.000000,-133.457716
23,22,46,0.000000,-133.007992
23,22,48,0.000000,-133.085364
23,22,50,0.000000,-138.272468
23,22,52,0.000000,-131.406056
23,22,54,0.000000,-141.642602
23,22,56,0.000000,-126.306950
23,22,58,0.000000,-135.657701
23,23,0,0.000000,-126.880876
23,23,2,0.000000,-126.949738
23,23,4,0.000000,-131.858056
23,23,6,0.000000,-136.768853
23,23,8,0.000000,-130.447417
23,23,10,0.000000,-136.122400
23,23,12,0.000000,-130.729278
23,23,14,0.000000,-126.315831
23,23,16,0.000000,-137.567959
23,23,18,0.000000,-132.701825
23,23,20,0.000000,-124.489202
23,23,22,0.000000,-128.957628
23,23,24,0.000000,-129.203549
23,23,26,0.000000,-128.875966
23,23,28,0.000000,-128.413248
23,23,30,0.000000,-126.380446
23,23,32,0.000000,-133.298702
23,23,34,0.000000,-128.006402
23,23,36,0.000000,-134.481631
23,23,38,0.000000,-135.962713
23,23,40,0.000000,-138.930819
23,23,42,0.000000,-125.644414
23,23,44,0.000000,-124.648311
23,23,46,0.000000,-126.506008
23,23,48,0.000000,-128.111828
23,23,50,0.000000,-131.117747
23,23,52,0.000000,-131.389679
23,23,54,0.000000,-134.797961
23,23,56,0.000000,-134.947260
23,23,58,0.000000,-124.961607
23,24,0,0.000000,-129.840276
23,24,2,0.000000,-133.479316
23,24,4,0.000000,-130.676263
23,24,6,0.000000,-139.075841
23,24,8,0.000000,-128.145466
23,24,10,0.000000,-130.550746
23,24,12,0.000000,-131.210960
23,24,14,0.000000,-127.911744
23,24,16,0.000000,-132.120554
23,24,18,0.000000,-117.643812
23,24,20,0.000000,-127.540035
23,24,22,0.000000,-132.537471
23,24,24,0.000000,-129.094338
23,24,26,0.000000,-128.026729
23,24,28,0.000000,-140.661421
23,24,30,0.000000,-136.407174
23,24,32,0.000000,-124.818895
23,24,34,0.000000,-131.260535
23,24,36,0.000000,-137.008878
23,24,38,0.000000,-131.240307
23,24,40,0.000000,-125.529659
23,24,42,0.000000,-138.693913
23,24,44,0.000000,-132.191166
23,24,46,0.000000,-132.765501
23,24,48,0.000000,-127.168103
23,24,50,0.000000,-135.998841
23,24,52,0.000000,-136.218447
23,24,54,0.000000,-131.934784
23,24,56,0.000000,-131.936774
23,24,58,0.000000,-140.279082
23,25,0,0.000000,-144.930058
23,25,2,0.000000,-135.280137
23,25,4,0.000000,-124.284790
23,25,6,0.000000,-130.680199
23,25,8,0.000000,-129.619809
23,25,10,0.000000,-130.258263
23,25,12,0.000000,-141.990567
23,25,14,0.000000,-127.714039
23,25,16,0.000000,-133.831825
23,25,18,0.000000,-126.289529
23,25,20,0.000000,-128.530792
23,25,22,0.000000,-123.146403
23,25,24,0.000000,-141.948132
23,25,26,0.000000,-124.646758
23,25,28,0.000000,-132.712423
23,25,30,0.000000,-130.867713
23,25,32,0.000000,-131.781524
23,25,34,0.000000,-146.542407
23,25,36,0.000000,-142.947726
23,25,38,0.000000,-130.798697
23,25,40,0.000000,-142.810202
23,25,42,0.000000,-133.532232
23,25,44,0.000000,-131.190924
23,25,46,0.000000,-127.632533
23,25,48,0.000000,-131.272140
23,25,50,0.000000,-135.928720
23,25,52,0.000000,-157.475882
23,25,54,0.000000,-131.347222
23,25,56,0.000000,-131.999759
23,25,58,0.000000,-127.561276
23,26,0,0.000000,-142.905601
23,26,2,0.000000,-127.834274
23,26,4,0.000000,-133.472167
23,26,6,0.000000,-136.211217
23,26,8,0.000000,-136.787164
23,26,10,0.000000,-132.747855
23,26,12,0.000000,-132.867961
23,26,14,0.000000,-132.060816
23,26,16,0.000000,-134.514885
23,26,18,0.000000,-132.422544
23,26,20,0.000000,-129.985288
23,26,22,0.000000,-134.414840
23,26,24,0.000000,-130.211100
23,26,26,0.000000,-137.571469
23,26,28,0.000000,-138.791986
23,26,30,0.000000,-129.932608
23,26,32,0.000000,-127.875779
23,26,34,0.000000,-132.780704
23,26,36,0.000000,-136.183683
23,26,38,0.000000,-131.591152
23,26,40,0.000000,-125.337940
23,26,42,0.000000,-128.045216
23,26,44,0.000000,-128.423328
23,26,46,0.000000,-136.606928
23,26,48,0.000000,-130.245451
23,26,50,0.000000,-128.151763
23,26,52,0.000000,-143.498123
23,26,54,0.000000,-127.778974
23,26,56,0.000000,-126.478378
23,26,58,0.000000,-126.518227
23,27,0,0.000000,-126.857111
23,27,2,0.000000,-150.951798
23,27,4,0.000000,-129.909794
23,27,6,0.000000,-136.755032
23,27,8,0.000000,-122.688033
23,27,10,0.000000,-130.208070
23,27,12,0.000000,-124.792382
23,27,14,0.000000,-131.989421
23,27,16,0.000000,-131.868724
23,27,18,0.000000,-125.349223
23,27,20,0.000000,-134.909659
23,27,22,0.000000,-132.504487
