hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.563386
23,0,2,0.000000,-120.846924
23,0,4,0.000000,-117.770211
23,0,6,0.000000,-118.476139
23,0,8,0.000000,-117.543793
23,0,10,0.000000,-119.047318
23,0,12,0.000000,-118.913382
23,0,14,0.000000,-117.632281
23,0,16,0.000000,-117.050900
23,0,18,0.000000,-117.542405
23,0,20,0.000000,-118.184066
23,0,22,0.000000,-117.864233
23,0,24,0.000000,-118.067773
23,0,26,0.000000,-114.429896
23,0,28,0.000000,-118.132180
23,0,30,0.000000,-119.894061
23,0,32,0.000000,-117.052335
23,0,34,0.000000,-117.796636
23,0,36,0.000000,-120.852842
23,0,38,0.000000,-119.684211
23,0,40,0.000000,-120.105011
23,0,42,0.000000,-118.116243
23,0,44,0.000000,-118.919542
23,0,46,0.000000,-119.342860
23,0,48,0.000000,-117.493357
23,0,50,0.000000,-118.542230
23,0,52,0.000000,-118.784902
23,0,54,0.000000,-118.818608
23,0,56,0.000000,-120.681824
23,0,58,0.000000,-120.279353
23,1,0,0.000000,-117.544949
23,1,2,0.000000,-118.027284
23,1,4,0.000000,-117.797385
23,1,6,0.000000,-120.543513
23,1,8,0.000000,-117.853911
23,1,10,0.000000,-117.135602
23,1,12,0.000000,-119.137274
23,1,14,0.000000,-119.021423
23,1,16,0.000000,-120.451740
23,1,18,0.000000,-115.863208
23,1,20,0.000000,-117.853627
23,1,22,0.000000,-118.919676
23,1,24,0.000000,-120.576815
23,1,26,0.000000,-118.545443
23,1,28,0.000000,-120.861136
23,1,30,0.000000,-120.118247
23,1,32,0.000000,-115.949360
23,1,34,0.000000,-120.757123
23,1,36,0.000000,-118.037862
23,1,38,0.000000,-118.232812
23,1,40,0.000000,-118.447972
23,1,42,0.000000,-120.165981
23,1,44,0.000000,-118.318011
23,1,46,0.000000,-117.351051
23,1,48,0.000000,-116.289989
23,1,50,0.000000,-118.414047
23,1,52,0.000000,-118.851582
23,1,54,0.000000,-118.212015
23,1,56,0.000000,-116.097887
23,1,58,0.000000,-116.690681
23,2,0,0.000000,-120.513535
23,2,2,0.000000,-120.769817
23,2,4,0.000000,-118.429746
23,2,6,0.000000,-117.942199
23,2,8,0.000000,-119.446745
23,2,10,0.000000,-117.227361
23,2,12,0.000000,-115.077336
23,2,14,0.000000,-117.955092
23,2,16,0.000000,-118.716356
23,2,18,0.000000,-118.201899
23,2,20,0.000000,-114.501989
23,2,22,0.000000,-117.937970
23,2,24,0.000000,-117.864357
23,2,26,0.000000,-118.832037
23,2,28,0.000000,-116.688024
23,2,30,0.000000,-115.812043
23,2,32,0.000000,-118.352040
23,2,34,0.000000,-119.090116
23,2,36,0.000000,-115.681398
23,2,38,0.000000,-119.833404
23,2,40,0.000000,-118.115249
23,2,42,0.000000,-119.828509
23,2,44,0.000000,-120.839703
23,2,46,0.000000,-119.677654
23,2,48,0.000000,-117.441108
23,2,50,0.000000,-118.090881
23,2,52,0.000000,-119.862523
23,2,54,0.000000,-119.304008
23,2,56,0.000000,-117.074625
23,2,58,0.000000,-119.870650
23,3,0,0.000000,-118.815936
23,3,2,0.000000,-117.440509
23,3,4,0.000000,-121.211223
23,3,6,0.000000,-116.873447
23,3,8,0.000000,-118.583905
23,3,10,0.000000,-119.294997
23,3,12,0.000000,-117.617037
23,3,14,0.000000,-118.253499
23,3,16,0.000000,-117.273142
23,3,18,0.000000,-118.280362
23,3,20,0.000000,-118.493822
23,3,22,0.000000,-117.467451
23,3,24,0.000000,-118.334657
23,3,26,0.000000,-119.438004
23,3,28,0.000000,-119.017962
23,3,30,0.000000,-119.798111
23,3,32,0.000000,-120.284929
23,3,34,0.000000,-120.700414
23,3,36,0.000000,-120.849912
23,3,38,0.000000,-116.508629
23,3,40,0.000000,-118.040748
23,3,42,0.000000,-119.801311
23,3,44,0.000000,-117.570077
23,3,46,0.000000,-119.027544
23,3,48,0.000000,-118.488545
23,3,50,0.000000,-118.839225
23,3,52,0.000000,-117.917858
23,3,54,0.000000,-115.925349
23,3,56,0.000000,-116.185612
23,3,58,0.000000,-119.707533
23,4,0,0.000000,-119.750573
23,4,2,0.000000,-118.813813
23,4,4,0.000000,-117.477222
23,4,6,0.000000,-116.946647
23,4,8,0.000000,-117.146275
23,4,10,0.000000,-120.251652
23,4,12,0.000000,-118.889385
23,4,14,0.000000,-119.369788
23,4,16,0.000000,-121.021307
23,4,18,0.000000,-118.006311
23,4,20,0.000000,-119.969638
23,4,22,0.000000,-118.771156
23,4,24,0.000000,-117.215135
23,4,26,0.000000,-119.517577
23,4,28,0.000000,-118.307168
23,4,30,0.000000,-117.276480
23,4,32,0.000000,-119.238487
23,4,34,0.000000,-119.276665
23,4,36,0.000000,-118.939916
23,4,38,0.000000,-116.428027
23,4,40,0.000000,-119.014786
23,4,42,0.000000,-119.954011
23,4,44,0.000000,-118.993350
23,4,46,0.000000,-116.135363
23,4,48,0.000000,-118.079902
23,4,50,0.000000,-117.348926
23,4,52,0.000000,-118.087525
23,4,54,0.000000,-119.177384
23,4,56,0.000000,-118.557089
23,4,58,0.000000,-115.692852
23,5,0,0.000000,-117.750692
23,5,2,0.000000,-118.813618
23,5,4,0.000000,-117.703049
23,5,6,0.000000,-118.412591
23,5,8,0.000000,-117.653419
23,5,10,0.000000,-116.190516
23,5,12,0.000000,-119.649058
23,5,14,0.000000,-119.358696
23,5,16,0.000000,-118.619831
23,5,18,0.000000,-118.930227
23,5,20,0.000000,-118.179356
23,5,22,0.000000,-119.348385
23,5,24,0.000000,-118.708246
23,5,26,0.000000,-117.535658
23,5,28,0.000000,-117.321817
23,5,30,0.000000,-118.999533
23,5,32,0.000000,-116.936541
23,5,34,0.000000,-117.280170
23,5,36,0.000000,-118.313348
23,5,38,0.000000,-118.968180
23,5,40,0.000000,-117.756933
23,5,42,0.000000,-119.077844
23,5,44,0.000000,-117.331486
23,5,46,0.000000,-119.099026
23,5,48,0.000000,-118.695414
23,5,50,0.000000,-117.515751
23,5,52,0.000000,-119.172621
23,5,54,0.000000,-117.143046
23,5,56,0.000000,-118.808207
23,5,58,0.000000,-117.996974
23,6,0,0.000000,-116.750297
23,6,2,0.000000,-120.278499
23,6,4,0.000000,-118.083566
23,6,6,0.000000,-116.603716
23,6,8,0.000000,-118.800022
23,6,10,0.000000,-120.981712
23,6,12,0.000000,-118.470958
23,6,14,0.000000,-118.937493
23,6,16,0.000000,-118.699914
23,6,18,0.000000,-119.261039
23,6,20,0.000000,-118.053280
23,6,22,0.000000,-119.172079
23,6,24,0.000000,-116.672970
23,6,26,0.000000,-118.416437
23,6,28,0.000000,-118.676644
23,6,30,0.000000,-119.956238
23,6,32,0.000000,-117.470796
23,6,34,0.000000,-117.620252
23,6,36,0.000000,-114.525602
23,6,38,0.000000,-117.594775
23,6,40,0.000000,-119.917416
23,6,42,0.000000,-119.971249
23,6,44,0.000000,-117.985419
23,6,46,0.000000,-119.158127
23,6,48,0.000000,-116.246529
23,6,50,0.000000,-119.170573
23,6,52,0.000000,-117.520964
23,6,54,0.000000,-118.560761
23,6,56,0.000000,-118.635937
23,6,58,0.000000,-119.449314
23,7,0,0.000000,-118.060795
23,7,2,0.000000,-118.280713
23,7,4,0.000000,-119.469917
23,7,6,0.000000,-118.442171
23,7,8,0.000000,-118.772581
23,7,10,0.000000,-118.035688
23,7,12,0.000000,-119.813243
23,7,14,0.000000,-119.540388
23,7,16,0.000000,-116.791876
23,7,18,0.000000,-118.632500
23,7,20,0.000000,-119.235329
23,7,22,0.000000,-119.187685
23,7,24,0.000000,-118.117858
23,7,26,0.000000,-118.480033
23,7,28,0.000000,-120.329062
23,7,30,0.000000,-118.508538
23,7,32,0.000000,-118.031382
23,7,34,0.000000,-120.547762
23,7,36,0.000000,-120.039475
23,7,38,0.000000,-116.119512
23,7,40,0.000000,-117.963455
23,7,42,0.000000,-119.327636
23,7,44,0.000000,-118.786007
23,7,46,0.000000,-119.486685
23,7,48,0.000000,-117.481487
23,7,50,0.000000,-119.471481
23,7,52,0.000000,-120.554051
23,7,54,0.000000,-117.802344
23,7,56,0.000000,-117.361667
23,7,58,0.000000,-119.857240
23,8,0,0.000000,-117.669699
23,8,2,0.000000,-119.627012
23,8,4,0.000000,-119.535986
23,8,6,0.000000,-118.081060
23,8,8,0.000000,-118.520908
23,8,10,0.000000,-119.196111
23,8,12,0.000000,-119.481589
23,8,14,0.000000,-119.432244
23,8,16,0.000000,-119.069875
23,8,18,0.000000,-118.563415
23,8,20,0.000000,-118.891807
23,8,22,0.000000,-118.946920
23,8,24,0.000000,-121.658381
23,8,26,0.000000,-118.099962
23,8,28,0.000000,-117.508992
23,8,30,0.000000,-116.964567
23,8,32,0.000000,-120.026269
23,8,34,0.000000,-115.360475
23,8,36,0.000000,-116.030477
23,8,38,0.000000,-120.324145
23,8,40,0.000000,-121.349875
23,8,42,0.000000,-119.653253
23,8,44,0.000000,-117.420569
23,8,46,0.000000,-118.390940
23,8,48,0.000000,-119.397548
23,8,50,0.000000,-118.550195
23,8,52,0.000000,-119.307498
23,8,54,0.000000,-119.622549
23,8,56,0.000000,-115.630686
23,8,58,0.000000,-117.368558
23,9,0,0.000000,-118.388313
23,9,2,0.000000,-120.831582
23,9,4,0.000000,-118.162775
23,9,6,0.000000,-117.070541
23,9,8,0.000000,-118.986458
23,9,10,0.000000,-119.563053
23,9,12,0.000000,-117.979447
23,9,14,0.000000,-115.994166
23,9,16,0.000000,-119.726899
23,9,18,0.000000,-115.708236
23,9,20,0.000000,-119.681606
23,9,22,0.000000,-116.492437
23,9,24,0.000000,-118.936613
23,9,26,0.000000,-118.683492
23,9,28,0.000000,-120.019361
23,9,30,0.000000,-119.189450
23,9,32,0.000000,-118.126685
23,9,34,0.000000,-119.663834
23,9,36,0.000000,-119.390121
23,9,38,0.000000,-116.381643
23,9,40,0.000000,-121.085942
23,9,42,0.000000,-120.600003
23,9,44,0.000000,-119.965235
23,9,46,0.000000,-118.268703
23,9,48,0.000000,-113.948951
23,9,50,0.000000,-118.233746
23,9,52,0.000000,-120.471337
23,9,54,0.000000,-120.492245
23,9,56,0.000000,-119.792016
23,9,58,0.000000,-117.251102
23,10,0,0.000000,-119.456747
23,10,2,0.000000,-119.356217
23,10,4,0.000000,-118.974041
23,10,6,0.000000,-118.094350
23,10,8,0.000000,-118.345888
23,10,10,0.000000,-119.850742
23,10,12,0.000000,-119.375343
23,10,14,0.000000,-118.735522
23,10,16,0.000000,-117.912225
23,10,18,0.000000,-120.477499
23,10,20,0.000000,-118.803320
23,10,22,0.000000,-115.910888
23,10,24,0.000000,-119.275695
23,10,26,0.000000,-117.238209
23,10,28,0.000000,-120.485944
23,10,30,0.000000,-119.831981
23,10,32,0.000000,-118.071807
23,10,34,0.000000,-118.363798
23,10,36,0.000000,-118.540939
23,10,38,0.000000,-118.235779
23,10,40,0.000000,-119.095661
23,10,42,0.000000,-120.333878
23,10,44,0.000000,-119.254199
23,10,46,0.000000,-118.283479
23,10,48,0.000000,-121.784489
23,10,50,0.000000,-117.880067
23,10,52,0.000000,-117.407848
23,10,54,0.000000,-119.320326
23,10,56,0.000000,-119.629241
23,10,58,0.000000,-120.069324
23,11,0,0.000000,-120.229198
23,11,2,0.000000,-115.188230
23,11,4,0.000000,-120.548442
23,11,6,0.000000,-117.247303
23,11,8,0.000000,-116.673731
23,11,10,0.000000,-118.561134
23,11,12,0.000000,-117.045169
23,11,14,0.000000,-119.584093
23,11,16,0.000000,-119.056979
23,11,18,0.000000,-120.456081
23,11,20,0.000000,-119.321830
23,11,22,0.000000,-119.838116
23,11,24,0.000000,-119.709317
23,11,26,0.000000,-118.483106
23,11,28,0.000000,-119.361754
23,11,30,0.000000,-118.401254
23,11,32,0.000000,-118.938704
23,11,34,0.000000,-118.380864
23,11,36,0.000000,-119.746193
23,11,38,0.000000,-118.443380
23,11,40,0.000000,-119.460582
23,11,42,0.000000,-116.245891
23,11,44,0.000000,-118.879012
23,11,46,0.000000,-118.414366
23,11,48,0.000000,-117.841371
23,11,50,0.000000,-119.144995
23,11,52,0.000000,-118.977968
23,11,54,0.000000,-118.004463
23,11,56,0.000000,-114.271476
23,11,58,0.000000,-118.031322
23,12,0,0.000000,-119.450724
23,12,2,0.000000,-117.342485
23,12,4,0.000000,-117.534537
23,12,6,0.000000,-118.708640
23,12,8,0.000000,-118.906564
23,12,10,0.000000,-117.579321
23,12,12,0.000000,-117.677917
23,12,14,0.000000,-118.454089
23,12,16,0.000000,-115.659060
23,12,18,0.000000,-121.667125
23,12,20,0.000000,-118.196689
23,12,22,0.000000,-118.613399
23,12,24,0.000000,-119.555460
23,12,26,0.000000,-119.031114
23,12,28,0.000000,-119.393821
23,12,30,0.000000,-117.008203
23,12,32,0.000000,-117.393997
23,12,34,0.000000,-118.715976
23,12,36,0.000000,-116.908535
23,12,38,0.000000,-121.164934
23,12,40,0.000000,-117.806421
23,12,42,0.000000,-121.394950
23,12,44,0.000000,-118.536978
23,12,46,0.000000,-120.944368
23,12,48,0.000000,-117.723107
23,12,50,0.000000,-117.500227
23,12,52,0.000000,-118.588390
23,12,54,0.000000,-118.921963
23,12,56,0.000000,-119.869441
23,12,58,0.000000,-118.767505
23,13,0,0.000000,-115.511251
23,13,2,0.000000,-118.832768
23,13,4,0.000000,-118.255934
23,13,6,0.000000,-116.700593
23,13,8,0.000000,-119.770557
23,13,10,0.000000,-118.491964
23,13,12,0.000000,-118.097479
23,13,14,0.000000,-118.956029
23,13,16,0.000000,-117.109840
23,13,18,0.000000,-117.336401
23,13,20,0.000000,-117.167640
23,13,22,0.000000,-118.448070
23,13,24,0.000000,-117.790940
23,13,26,0.000000,-119.424218
23,13,28,0.000000,-118.827592
23,13,30,0.000000,-120.292988
23,13,32,0.000000,-118.094849
23,13,34,0.000000,-116.346889
23,13,36,0.000000,-117.325307
23,13,38,0.000000,-117.991803
23,13,40,0.000000,-119.464682
23,13,42,0.000000,-115.665406
23,13,44,0.000000,-117.830509
23,13,46,0.000000,-119.140832
23,13,48,0.000000,-119.756701
23,13,50,0.000000,-119.084058
23,13,52,0.000000,-118.237892
23,13,54,0.000000,-120.683641
23,13,56,0.000000,-116.552669
23,13,58,0.000000,-117.473968
23,14,0,0.000000,-117.410665
23,14,2,0.000000,-117.265580
23,14,4,0.000000,-118.404779
23,14,6,0.000000,-120.850877
23,14,8,0.000000,-119.624119
23,14,10,0.000000,-119.266366
23,14,12,0.000000,-118.846334
23,14,14,0.000000,-117.785948
23,14,16,0.000000,-119.406926
23,14,18,0.000000,-119.129857
23,14,20,0.000000,-121.536712
23,14,22,0.000000,-118.676322
23,14,24,0.000000,-117.590558
23,14,26,0.000000,-118.342463
23,14,28,0.000000,-121.250104
23,14,30,0.000000,-120.724236
23,14,32,0.000000,-117.465334
23,14,34,0.000000,-118.501289
23,14,36,0.000000,-116.766789
23,14,38,0.000000,-118.569140
23,14,40,0.000000,-119.363151
23,14,42,0.000000,-117.207561
23,14,44,0.000000,-118.102101
23,14,46,0.000000,-119.266302
23,14,48,0.000000,-118.641897
23,14,50,0.000000,-120.624575
23,14,52,0.000000,-120.444472
23,14,54,0.000000,-119.259311
23,14,56,0.000000,-119.292626
23,14,58,0.000000,-117.536269
23,15,0,0.000000,-118.485016
23,15,2,0.000000,-118.664547
23,15,4,0.000000,-119.897730
23,15,6,0.000000,-119.075669
23,15,8,0.000000,-116.690264
23,15,10,0.000000,-117.344018
23,15,12,0.000000,-120.119936
23,15,14,0.000000,-119.070231
23,15,16,0.000000,-117.160931
23,15,18,0.000000,-119.514546
23,15,20,0.000000,-118.813455
23,15,22,0.000000,-120.335451
23,15,24,0.000000,-117.959265
23,15,26,0.000000,-119.501519
23,15,28,0.000000,-115.550511
23,15,30,0.000000,-118.233053
23,15,32,0.000000,-117.380532
23,15,34,0.000000,-119.716571
23,15,36,0.000000,-118.758176
23,15,38,0.000000,-116.881253
23,15,40,0.000000,-116.757784
23,15,42,0.000000,-115.829719
23,15,44,0.000000,-117.769812
23,15,46,0.000000,-119.994465
23,15,48,0.000000,-119.973014
23,15,50,0.000000,-118.778211
23,15,52,0.000000,-120.030222
23,15,54,0.000000,-119.662098
23,15,56,0.000000,-116.611198
23,15,58,0.000000,-119.256824
23,16,0,0.000000,-118.486236
23,16,2,0.000000,-119.021241
23,16,4,0.000000,-117.719338
23,16,6,0.000000,-119.136181
23,16,8,0.000000,-119.329987
23,16,10,0.000000,-117.852922
23,16,12,0.000000,-117.955753
23,16,14,0.000000,-119.160284
23,16,16,0.000000,-118.270606
23,16,18,0.000000,-117.649071
23,16,20,0.000000,-120.651272
23,16,22,0.000000,-119.518995
23,16,24,0.000000,-117.461758
23,16,26,0.000000,-118.447255
23,16,28,0.000000,-118.431007
23,16,30,0.000000,-117.880378
23,16,32,0.000000,-118.294146
23,16,34,0.000000,-116.135432
23,16,36,0.000000,-119.092056
23,16,38,0.000000,-119.439583
23,16,40,0.000000,-117.857522
23,16,42,0.000000,-120.337931
23,16,44,0.000000,-119.413908
23,16,46,0.000000,-117.041907
23,16,48,0.000000,-119.915898
23,16,50,0.000000,-118.781773
23,16,52,0.000000,-115.864161
23,16,54,0.000000,-118.974154
23,16,56,0.000000,-118.534775
23,16,58,0.000000,-117.319523
23,17,0,0.000000,-117.655813
23,17,2,0.000000,-118.606149
23,17,4,0.000000,-119.418729
23,17,6,0.000000,-119.058161
23,17,8,0.000000,-119.082375
23,17,10,0.000000,-119.294386
23,17,12,0.000000,-117.105141
23,17,14,0.000000,-119.825866
23,17,16,0.000000,-117.736020
23,17,18,0.000000,-118.038670
23,17,20,0.000000,-117.704460
23,17,22,0.000000,-117.024526
23,17,24,0.000000,-119.941703
23,17,26,0.000000,-118.320994
23,17,28,0.000000,-120.138429
23,17,30,0.000000,-118.312168
23,17,32,0.000000,-119.734268
23,17,34,0.000000,-119.803766
23,17,36,0.000000,-119.518436
23,17,38,0.000000,-118.563733
23,17,40,0.000000,-118.131447
23,17,42,0.000000,-119.905619
23,17,44,0.000000,-120.297440
23,17,46,0.000000,-116.710377
23,17,48,0.000000,-118.001002
23,17,50,0.000000,-117.585348
23,17,52,0.000000,-116.724638
23,17,54,0.000000,-119.908472
23,17,56,0.000000,-117.334416
23,17,58,0.000000,-117.708305
23,18,0,0.000000,-118.921560
23,18,2,0.000000,-117.615337
23,18,4,0.000000,-118.634028
23,18,6,0.000000,-118.004711
23,18,8,0.000000,-121.389649
23,18,10,0.000000,-118.486893
23,18,12,0.000000,-119.294840
23,18,14,0.000000,-117.258587
23,18,16,0.000000,-116.387269
23,18,18,0.000000,-118.872032
23,18,20,0.000000,-117.531420
23,18,22,0.000000,-119.135982
23,18,24,0.000000,-118.096231
23,18,26,0.000000,-118.131664
23,18,28,0.000000,-119.151247
23,18,30,0.000000,-119.857598
23,18,32,0.000000,-119.476720
23,18,34,0.000000,-117.386535
23,18,36,0.000000,-116.128445
23,18,38,0.000000,-119.593011
23,18,40,0.000000,-117.738263
23,18,42,0.000000,-118.045226
23,18,44,0.000000,-119.532390
23,18,46,0.000000,-117.717267
23,18,48,0.000000,-119.305507
23,18,50,0.000000,-118.310633
23,18,52,0.000000,-119.167096
23,18,54,0.000000,-117.545337
23,18,56,0.000000,-118.713367
23,18,58,0.000000,-115.340890
23,19,0,0.000000,-117.242936
23,19,2,0.000000,-116.530193
23,19,4,0.000000,-118.336023
23,19,6,0.000000,-117.529587
23,19,8,0.000000,-120.561527
23,19,10,0.000000,-117.550051
23,19,12,0.000000,-118.399993
23,19,14,0.000000,-117.689944
23,19,16,0.000000,-116.492808
23,19,18,0.000000,-119.555474
23,19,20,0.000000,-119.363988
23,19,22,0.000000,-118.508454
23,19,24,0.000000,-120.364082
23,19,26,0.000000,-120.548400
23,19,28,0.000000,-118.837799
23,19,30,0.000000,-119.609364
23,19,32,0.000000,-118.215484
23,19,34,0.000000,-118.831798
23,19,36,0.000000,-117.962322
23,19,38,0.000000,-117.970543
23,19,40,0.000000,-117.022659
23,19,42,0.000000,-117.318846
23,19,44,0.000000,-120.430371
23,19,46,0.000000,-118.823184
23,19,48,0.000000,-118.968272
23,19,50,0.000000,-117.804028
23,19,52,0.000000,-117.454825
23,19,54,0.000000,-117.730837
23,19,56,0.000000,-119.064157
23,19,58,0.000000,-116.059463
23,20,0,0.000000,-117.904802
23,20,2,0.000000,-119.185440
23,20,4,0.000000,-120.152279
23,20,6,0.000000,-118.739982
23,20,8,0.000000,-116.713907
23,20,10,0.000000,-118.510049
23,20,12,0.000000,-117.899218
23,20,14,0.000000,-120.330636
23,20,16,0.000000,-117.214421
23,20,18,0.000000,-119.006178
23,20,20,0.000000,-117.981296
23,20,22,0.000000,-118.302947
23,20,24,0.000000,-117.568276
23,20,26,0.000000,-118.842699
23,20,28,0.000000,-120.592619
23,20,30,0.000000,-117.326877
23,20,32,0.000000,-116.816294
23,20,34,0.000000,-120.851610
23,20,36,0.000000,-116.115206
23,20,38,0.000000,-117.592713
23,20,40,0.000000,-119.078222
23,20,42,0.000000,-119.283888
23,20,44,0.000000,-119.656422
23,20,46,0.000000,-116.648282
23,20,48,0.000000,-117.537628
23,20,50,0.000000,-120.378284
23,20,52,0.000000,-119.705498
23,20,54,0.000000,-119.614382
23,20,56,0.000000,-118.649069
23,20,58,0.000000,-115.163606
23,21,0,0.000000,-119.157040
23,21,2,0.000000,-118.184109
23,21,4,0.000000,-119.004177
23,21,6,0.000000,-119.602147
23,21,8,0.000000,-118.415480
23,21,10,0.000000,-116.483176
23,21,12,0.000000,-117.964589
23,21,14,0.000000,-117.827038
23,21,16,0.000000,-120.012097
23,21,18,0.000000,-119.157082
23,21,20,0.000000,-118.812236
23,21,22,0.000000,-118.947488
23,21,24,0.000000,-119.694819
23,21,26,0.000000,-119.109900
23,21,28,0.000000,-118.510341
23,21,30,0.000000,-118.047927
23,21,32,0.000000,-116.839212
23,21,34,0.000000,-118.797115
23,21,36,0.000000,-119.842534
23,21,38,0.000000,-121.224981
23,21,40,0.000000,-117.766140
23,21,42,0.000000,-118.778577
23,21,44,0.000000,-119.885146
23,21,46,0.000000,-118.245196
23,21,48,0.000000,-117.486400
23,21,50,0.000000,-117.977915
23,21,52,0.000000,-120.143323
23,21,54,0.000000,-115.736689
23,21,56,0.000000,-117.713597
23,21,58,0.000000,-119.908789
23,22,0,0.000000,-117.312175
23,22,2,0.000000,-117.947497
23,22,4,0.000000,-118.806524
23,22,6,0.000000,-115.894045
23,22,8,0.000000,-119.719105
23,22,10,0.000000,-119.054007
23,22,12,0.000000,-118.656318
23,22,14,0.000000,-117.577252
23,22,16,0.000000,-118.954023
23,22,18,0.000000,-120.345634
23,22,20,0.000000,-118.226488
23,22,22,0.000000,-119.390473
23,22,24,0.000000,-119.021827
23,22,26,0.000000,-118.069251
23,22,28,0.000000,-120.237714
23,22,30,0.000000,-117.185511
23,22,32,0.000000,-117.128698
23,22,34,0.000000,-120.384708
23,22,36,0.000000,-119.305324
23,22,38,0.000000,-118.217737
23,22,40,0.000000,-117.771008
23,22,42,0.000000,-118.164568
23,22,44,0.000000,-119.359201
23,22,46,0.000000,-120.771345
23,22,48,0.000000,-117.790466
23,22,50,0.000000,-118.201806
23,22,52,0.000000,-117.836640
23,22,54,0.000000,-119.727893
23,22,56,0.000000,-118.957108
23,22,58,0.000000,-117.792671
23,23,0,0.000000,-118.709838
23,23,2,0.000000,-117.604476
23,23,4,0.000000,-119.153651
23,23,6,0.000000,-116.280021
23,23,8,0.000000,-119.091233
23,23,10,0.000000,-116.631412
23,23,12,0.000000,-118.624817
23,23,14,0.000000,-115.141932
23,23,16,0.000000,-118.536299
23,23,18,0.000000,-120.480150
23,23,20,0.000000,-117.267071
23,23,22,0.000000,-119.015059
23,23,24,0.000000,-115.640394
23,23,26,0.000000,-117.868474
23,23,28,0.000000,-119.342021
23,23,30,0.000000,-118.145048
23,23,32,0.000000,-120.016271
23,23,34,0.000000,-116.884430
23,23,36,0.000000,-117.402462
23,23,38,0.000000,-120.967020
23,23,40,0.000000,-120.182752
23,23,42,0.000000,-119.544371
23,23,44,0.000000,-115.665610
23,23,46,0.000000,-117.540714
23,23,48,0.000000,-119.898702
23,23,50,0.000000,-120.051882
23,23,52,0.000000,-118.307290
23,23,54,0.000000,-119.507186
23,23,56,0.000000,-119.174049
23,23,58,0.000000,-120.032807
23,24,0,0.000000,-114.885101
23,24,2,0.000000,-118.887420
23,24,4,0.000000,-117.067531
23,24,6,0.000000,-120.114641
23,24,8,0.000000,-118.521573
23,24,10,0.000000,-118.047222
23,24,12,0.000000,-117.770472
23,24,14,0.000000,-120.146333
23,24,16,0.000000,-118.827685
23,24,18,0.000000,-115.966364
23,24,20,0.000000,-120.839077
23,24,22,0.000000,-120.606166
23,24,24,0.000000,-119.025228
23,24,26,0.000000,-119.625859
23,24,28,0.000000,-118.843540
23,24,30,0.000000,-118.395513
23,24,32,0.000000,-120.326256
23,24,34,0.000000,-118.054393
23,24,36,0.000000,-116.059511
23,24,38,0.000000,-117.925160
23,24,40,0.000000,-119.395706
23,24,42,0.000000,-119.557636
23,24,44,0.000000,-118.643057
23,24,46,0.000000,-121.140934
23,24,48,0.000000,-120.394581
23,24,50,0.000000,-119.796517
23,24,52,0.000000,-118.833623
23,24,54,0.000000,-115.831911
23,24,56,0.000000,-117.506887
23,24,58,0.000000,-119.249732
23,25,0,0.000000,-118.315748
23,25,2,0.000000,-119.288970
23,25,4,0.000000,-118.872261
23,25,6,0.000000,-120.357013
23,25,8,0.000000,-119.002682
23,25,10,0.000000,-118.750462
23,25,12,0.000000,-118.347877
23,25,14,0.000000,-114.349800
23,25,16,0.000000,-117.695775
23,25,18,0.000000,-117.301646
23,25,20,0.000000,-121.652403
23,25,22,0.000000,-116.365049
23,25,24,0.000000,-119.400635
23,25,26,0.000000,-118.942420
23,25,28,0.000000,-118.938846
23,25,30,0.000000,-119.113146
23,25,32,0.000000,-120.464081
23,25,34,0.000000,-117.887043
23,25,36,0.000000,-118.799462
23,25,38,0.000000,-118.157854
23,25,40,0.000000,-120.399578
23,25,42,0.000000,-119.554541
23,25,44,0.000000,-116.911527
23,25,46,0.000000,-119.244863
23,25,48,0.000000,-118.202337
23,25,50,0.000000,-117.068413
23,25,52,0.000000,-117.762860
23,25,54,0.000000,-117.525018
23,25,56,0.000000,-117.460459
23,25,58,0.000000,-116.688784
23,26,0,0.000000,-119.395130
23,26,2,0.000000,-118.497883
23,26,4,0.000000,-116.627240
23,26,6,0.000000,-119.437181
23,26,8,0.000000,-119.130116
23,26,10,0.000000,-117.989899
23,26,12,0.000000,-116.593881
23,26,14,0.000000,-118.284482
23,26,16,0.000000,-117.560989
23,26,18,0.000000,-118.265742
23,26,20,0.000000,-118.916281
23,26,22,0.000000,-119.397854
23,26,24,0.000000,-117.188849
23,26,26,0.000000,-118.061601
23,26,28,0.000000,-118.275156
23,26,30,0.000000,-121.616921
23,26,32,0.000000,-117.757515
23,26,34,0.000000,-120.140723
23,26,36,0.000000,-117.618639
23,26,38,0.000000,-120.539574
23,26,40,0.000000,-119.447631
23,26,42,0.000000,-118.726827
23,26,44,0.000000,-116.221272
23,26,46,0.000000,-121.192028
23,26,48,0.000000,-117.475473
23,26,50,0.000000,-119.110366
23,26,52,0.000000,-118.962095
23,26,54,0.000000,-117.214650
23,26,56,0.000000,-116.848321
23,26,58,0.000000,-117.960434
23,27,0,0.000000,-118.434032
23,27,2,0.000000,-120.235105
23,27,4,0.000000,-117.838137
23,27,6,0.000000,-119.514871
23,27,8,0.000000,-117.857968
23,27,10,0.000000,-117.703277
23,27,12,0.000000,-117.830409
23,27,14,0.000000,-116.828293
23,27,16,0.000000,-119.618076
23,27,18,0.000000,-119.417165
23,27,20,0.000000,-118.222143
23,27,22,0.000000,-117.513337
