hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.983413
0,0,2,0.000000,-225.983413
0,0,4,0.000000,-129.882787
0,0,6,0.000000,-131.580001
0,0,8,0.000000,-137.102451
0,0,10,0.000000,-130.470908
0,0,12,0.000000,-125.466865
0,0,14,0.000000,-135.390906
0,0,16,0.000000,-128.273084
0,0,18,0.000000,-128.891456
0,0,20,0.000000,-124.876515
0,0,22,0.000000,-133.051860
0,0,24,0.000000,-126.029006
0,0,26,0.000000,-127.981468
0,0,28,0.000000,-135.887838
0,0,30,0.000000,-132.918489
0,0,32,0.000000,-130.486544
0,0,34,0.000000,-129.680348
0,0,36,0.000000,-130.756831
0,0,38,0.000000,-134.813921
0,0,40,0.000000,-131.694914
0,0,42,0.000000,-136.864164
0,0,44,0.000000,-130.411091
0,0,46,0.000000,-129.065092
0,0,48,0.000000,-142.200099
0,0,50,0.000000,-130.310464
0,0,52,0.000000,-130.796247
0,0,54,0.000000,-136.226453
0,0,56,0.000000,-135.908399
0,0,58,0.000000,-123.658626
0,1,0,0.000000,-124.545212
0,1,2,0.000000,-131.220004
0,1,4,0.000000,-143.425452
0,1,6,0.000000,-123.200945
0,1,8,0.000000,-127.554324
0,1,10,0.000000,-132.580336
0,1,12,0.000000,-130.100811
0,1,14,0.000000,-125.384892
0,1,16,0.000000,-131.277988
0,1,18,0.000000,-127.106021
0,1,20,0.000000,-123.599552
0,1,22,0.000000,-133.458559
0,1,24,0.000000,-133.374297
0,1,26,0.000000,-133.758550
0,1,28,0.000000,-124.761418
0,1,30,0.000000,-132.340852
0,1,32,0.000000,-131.827568
0,1,34,0.000000,-127.910728
0,1,36,0.000000,-135.109665
0,1,38,0.000000,-128.271433
0,1,40,0.000000,-134.996485
0,1,42,0.000000,-124.136741
0,1,44,0.000000,-129.967489
0,1,46,0.000000,-124.959962
0,1,48,0.000000,-136.106932
0,1,50,0.000000,-140.664420
0,1,52,0.000000,-138.972226
0,1,54,0.000000,-129.822515
0,1,56,0.000000,-125.059870
0,1,58,0.000000,-133.522474
0,2,0,0.000000,-136.057960
0,2,2,0.000000,-131.237628
0,2,4,0.000000,-134.641257
0,2,6,0.000000,-135.560965
0,2,8,0.000000,-142.815937
0,2,10,0.000000,-125.471169
0,2,12,0.000000,-133.642835
0,2,14,0.000000,-137.809413
0,2,16,0.000000,-130.879733
0,2,18,0.000000,-128.164173
0,2,20,0.000000,-133.708693
0,2,22,0.000000,-131.680020
0,2,24,0.000000,-126.360471
0,2,26,0.000000,-137.478806
0,2,28,0.000000,-132.208178
0,2,30,0.000000,-130.961730
0,2,32,0.000000,-128.057701
0,2,34,0.000000,-140.579648
0,2,36,0.000000,-147.763016
0,2,38,0.000000,-131.705639
0,2,40,0.000000,-132.689058
0,2,42,0.000000,-130.873804
0,2,44,0.000000,-128.219427
0,2,46,0.000000,-131.678991
0,2,48,0.000000,-133.553250
0,2,50,0.000000,-128.787834
0,2,52,0.000000,-123.739495
0,2,54,0.000000,-146.168069
0,2,56,0.000000,-135.378871
0,2,58,0.000000,-124.623319
0,3,0,0.000000,-134.789410
0,3,2,0.000000,-138.812070
0,3,4,0.000000,-132.446194
0,3,6,0.000000,-133.341748
0,3,8,0.000000,-135.678187
0,3,10,0.000000,-131.159935
0,3,12,0.000000,-130.023326
0,3,14,0.000000,-127.922281
0,3,16,0.000000,-126.808952
0,3,18,0.000000,-129.568120
0,3,20,0.000000,-130.694234
0,3,22,0.000000,-123.875972
0,3,24,0.000000,-140.017251
0,3,26,0.000000,-129.324045
0,3,28,0.000000,-128.912746
0,3,30,0.000000,-131.965588
0,3,32,0.000000,-123.975303
0,3,34,0.000000,-129.864632
0,3,36,0.000000,-132.349075
0,3,38,0.000000,-126.214594
0,3,40,0.000000,-135.798976
0,3,42,0.000000,-133.844450
0,3,44,0.000000,-126.909567
0,3,46,0.000000,-137.175877
0,3,48,0.000000,-138.235759
0,3,50,0.000000,-135.132413
0,3,52,0.000000,-129.627508
0,3,54,0.000000,-131.838168
0,3,56,0.000000,-124.074943
0,3,58,0.000000,-126.593089
0,4,0,0.000000,-131.283367
0,4,2,0.000000,-137.841062
0,4,4,0.000000,-127.959698
0,4,6,0.000000,-128.834758
0,4,8,0.000000,-127.235336
0,4,10,0.000000,-137.666855
0,4,12,0.000000,-129.995042
0,4,14,0.000000,-127.380098
0,4,16,0.000000,-126.279161
0,4,18,0.000000,-126.462901
0,4,20,0.000000,-129.960277
0,4,22,0.000000,-139.025683
0,4,24,0.000000,-130.556310
0,4,26,0.000000,-124.431311
0,4,28,0.000000,-133.826502
0,4,30,0.000000,-135.068368
0,4,32,0.000000,-128.589405
0,4,34,0.000000,-133.558060
0,4,36,0.000000,-125.027437
0,4,38,0.000000,-124.442796
0,4,40,0.000000,-126.533110
0,4,42,0.000000,-135.887226
0,4,44,0.000000,-128.767972
0,4,46,0.000000,-142.658205
0,4,48,0.000000,-131.071303
0,4,50,0.000000,-131.439480
0,4,52,0.000000,-126.571627
0,4,54,0.000000,-128.269085
0,4,56,0.000000,-131.555440
0,4,58,0.000000,-129.056243
0,5,0,0.000000,-131.258175
0,5,2,0.000000,-129.523281
0,5,4,0.000000,-131.982880
0,5,6,0.000000,-133.939718
0,5,8,0.000000,-126.595593
0,5,10,0.000000,-132.362527
0,5,12,0.000000,-147.683243
0,5,14,0.000000,-138.492765
0,5,16,0.000000,-133.974067
0,5,18,0.000000,-129.972625
0,5,20,0.000000,-131.703156
0,5,22,0.000000,-133.183685
0,5,24,0.000000,-124.260758
0,5,26,0.000000,-130.201817
0,5,28,0.000000,-131.820121
0,5,30,0.000000,-128.241210
0,5,32,0.000000,-124.186024
0,5,34,0.000000,-127.378810
0,5,36,0.000000,-138.156170
0,5,38,0.000000,-126.340043
0,5,40,0.000000,-134.150474
0,5,42,0.000000,-129.398442
0,5,44,0.000000,-134.563073
0,5,46,0.000000,-131.565013
0,5,48,0.000000,-142.743031
0,5,50,0.000000,-124.868229
0,5,52,0.000000,-133.543852
0,5,54,0.000000,-127.286753
0,5,56,0.000000,-127.803900
0,5,58,0.000000,-136.710291
0,6,0,0.000000,-138.655173
0,6,2,0.000000,-133.790770
0,6,4,0.000000,-141.290557
0,6,6,0.000000,-122.366539
0,6,8,0.000000,-134.891261
0,6,10,0.000000,-129.633001
0,6,12,0.000000,-134.488590
0,6,14,0.000000,-129.291734
0,6,16,0.000000,-128.533544
0,6,18,0.000000,-139.843226
0,6,20,0.000000,-129.383350
0,6,22,0.000000,-132.956128
0,6,24,0.000000,-128.006963
0,6,26,0.000000,-130.766577
0,6,28,0.000000,-145.881977
0,6,30,0.000000,-126.402636
0,6,32,0.000000,-129.486808
0,6,34,0.000000,-128.908890
0,6,36,0.000000,-130.464239
0,6,38,0.000000,-136.796857
0,6,40,0.000000,-136.158332
0,6,42,0.000000,-128.705112
0,6,44,0.000000,-124.691985
0,6,46,0.000000,-132.890114
0,6,48,0.000000,-130.362556
0,6,50,0.000000,-122.120047
0,6,52,0.000000,-128.952063
0,6,54,0.000000,-131.241375
0,6,56,0.000000,-128.128292
0,6,58,0.000000,-132.565492
0,7,0,0.000000,-126.995228
0,7,2,0.000000,-127.987074
0,7,4,0.000000,-124.498568
0,7,6,0.000000,-127.094026
0,7,8,0.000000,-131.036849
0,7,10,0.000000,-130.740948
0,7,12,0.000000,-136.355724
0,7,14,0.000000,-126.230136
0,7,16,0.000000,-129.383255
0,7,18,0.000000,-133.843863
0,7,20,0.000000,-137.750750
0,7,22,0.000000,-132.724445
0,7,24,0.000000,-127.960388
0,7,26,0.000000,-131.419119
0,7,28,0.000000,-120.281929
0,7,30,0.000000,-128.198406
0,7,32,0.000000,-137.697324
0,7,34,0.000000,-126.234041
0,7,36,0.000000,-148.232039
0,7,38,0.000000,-127.000706
0,7,40,0.000000,-127.402234
0,7,42,0.000000,-132.717505
0,7,44,0.000000,-126.425393
0,7,46,0.000000,-123.329899
0,7,48,0.000000,-132.415312
0,7,50,0.000000,-125.401894
0,7,52,0.000000,-128.360218
0,7,54,0.000000,-135.696445
0,7,56,0.000000,-130.449428
0,7,58,0.000000,-123.342565
0,8,0,0.000000,-126.651174
0,8,2,0.000000,-135.024453
0,8,4,0.000000,-137.549773
0,8,6,0.000000,-131.477030
0,8,8,0.000000,-135.594965
0,8,10,0.000000,-124.114509
0,8,12,0.000000,-133.738178
0,8,14,0.000000,-141.813806
0,8,16,0.000000,-143.560927
0,8,18,0.000000,-127.963276
0,8,20,0.000000,-124.182996
0,8,22,0.000000,-137.171307
0,8,24,0.000000,-135.985852
0,8,26,0.000000,-131.807369
0,8,28,0.000000,-133.275032
0,8,30,0.000000,-130.947606
0,8,32,0.000000,-137.455173
0,8,34,0.000000,-131.174538
0,8,36,0.000000,-130.424629
0,8,38,0.000000,-134.479427
0,8,40,0.000000,-130.601188
0,8,42,0.000000,-124.860870
0,8,44,0.000000,-124.439278
0,8,46,0.000000,-127.765526
0,8,48,0.000000,-130.268610
0,8,50,0.000000,-131.627455
0,8,52,0.000000,-128.558131
0,8,54,0.000000,-142.420149
0,8,56,0.000000,-141.416202
0,8,58,0.000000,-129.954317
0,9,0,0.000000,-120.668003
0,9,2,0.000000,-158.968080
0,9,4,0.000000,-128.673822
0,9,6,0.000000,-132.287399
0,9,8,0.000000,-130.940598
0,9,10,0.000000,-128.398500
0,9,12,0.000000,-126.396112
0,9,14,0.000000,-129.089281
0,9,16,0.000000,-128.434183
0,9,18,0.000000,-136.584878
0,9,20,0.000000,-129.533814
0,9,22,0.000000,-126.575325
0,9,24,0.000000,-126.247010
0,9,26,0.000000,-131.195885
0,9,28,0.000000,-152.008676
0,9,30,0.000000,-131.399548
0,9,32,0.000000,-133.251061
0,9,34,0.000000,-129.428854
0,9,36,0.000000,-125.623534
0,9,38,0.000000,-129.752368
0,9,40,0.000000,-125.886788
0,9,42,0.000000,-142.651767
0,9,44,0.000000,-135.528583
0,9,46,0.000000,-136.096772
0,9,48,0.000000,-126.531211
0,9,50,0.000000,-136.629486
0,9,52,0.000000,-131.493613
0,9,54,0.000000,-136.872925
0,9,56,0.000000,-126.902530
0,9,58,0.000000,-131.058968
0,10,0,0.000000,-142.968915
0,10,2,0.000000,-127.533146
0,10,4,0.000000,-125.381956
0,10,6,0.000000,-125.702736
0,10,8,0.000000,-130.732349
0,10,10,0.000000,-129.506478
0,10,12,0.000000,-134.380239
0,10,14,0.000000,-123.848880
0,10,16,0.000000,-127.820681
0,10,18,0.000000,-131.668402
0,10,20,0.000000,-132.822344
0,10,22,0.000000,-134.720216
0,10,24,0.000000,-125.812455
0,10,26,0.000000,-134.306986
0,10,28,0.000000,-126.789330
0,10,30,0.000000,-125.539077
0,10,32,0.000000,-126.502022
0,10,34,0.000000,-126.391966
0,10,36,0.000000,-139.697613
0,10,38,0.000000,-131.310069
0,10,40,0.000000,-130.107251
0,10,42,0.000000,-130.561067
0,10,44,0.000000,-140.057674
0,10,46,0.000000,-130.604354
0,10,48,0.000000,-141.166245
0,10,50,0.000000,-135.283035
0,10,52,0.000000,-135.431906
0,10,54,0.000000,-134.402104
0,10,56,0.000000,-133.799546
0,10,58,0.000000,-133.097554
0,11,0,0.000000,-138.101816
0,11,2,0.000000,-131.275213
0,11,4,0.000000,-131.472532
0,11,6,0.000000,-125.637074
0,11,8,0.000000,-125.967090
0,11,10,0.000000,-130.428449
0,11,12,0.000000,-122.036291
0,11,14,0.000000,-128.827819
0,11,16,0.000000,-129.217974
0,11,18,0.000000,-125.064238
0,11,20,0.000000,-125.393141
0,11,22,0.000000,-128.626740
0,11,24,0.000000,-127.534167
0,11,26,0.000000,-130.092299
0,11,28,0.000000,-127.339334
0,11,30,0.000000,-131.402846
0,11,32,0.000000,-128.336725
0,11,34,0.000000,-129.753167
0,11,36,0.000000,-128.339278
0,11,38,0.000000,-126.378147
0,11,40,0.000000,-133.686685
0,11,42,0.000000,-140.511565
0,11,44,0.000000,-136.472612
0,11,46,0.000000,-146.642046
0,11,48,0.000000,-136.545871
0,11,50,0.000000,-130.637799
0,11,52,0.000000,-142.166110
0,11,54,0.000000,-124.280086
0,11,56,0.000000,-139.432129
0,11,58,0.000000,-127.862336
0,12,0,0.000000,-130.699489
0,12,2,0.000000,-131.531372
0,12,4,0.000000,-125.122096
0,12,6,0.000000,-127.431359
0,12,8,0.000000,-143.891007
0,12,10,0.000000,-126.809262
0,12,12,0.000000,-148.998136
0,12,14,0.000000,-130.468477
0,12,16,0.000000,-149.091663
0,12,18,0.000000,-132.785557
0,12,20,0.000000,-136.256999
0,12,22,0.000000,-131.105577
0,12,24,0.000000,-131.152119
0,12,26,0.000000,-133.640090
0,12,28,0.000000,-128.265629
0,12,30,0.000000,-131.824495
0,12,32,0.000000,-131.344927
0,12,34,0.000000,-123.850748
0,12,36,0.000000,-133.586436
0,12,38,0.000000,-129.199077
0,12,40,0.000000,-122.980086
0,12,42,0.000000,-125.643487
0,12,44,0.000000,-134.246693
0,12,46,0.000000,-121.523489
0,12,48,0.000000,-125.673057
0,12,50,0.000000,-151.110089
0,12,52,0.000000,-129.522323
0,12,54,0.000000,-133.668389
0,12,56,0.000000,-139.182720
0,12,58,0.000000,-131.607565
0,13,0,0.000000,-126.463933
0,13,2,0.000000,-130.596729
0,13,4,0.000000,-130.053743
0,13,6,0.000000,-122.751294
0,13,8,0.000000,-122.962915
0,13,10,0.000000,-133.279005
0,13,12,0.000000,-129.177444
0,13,14,0.000000,-129.135087
0,13,16,0.000000,-131.977105
0,13,18,0.000000,-132.887760
0,13,20,0.000000,-135.011027
0,13,22,0.000000,-135.771995
0,13,24,0.000000,-128.576423
0,13,26,0.000000,-123.176965
0,13,28,0.000000,-127.829775
0,13,30,0.000000,-124.693193
0,13,32,0.000000,-129.900787
0,13,34,0.000000,-135.877087
0,13,36,0.000000,-140.517714
0,13,38,0.000000,-126.600750
0,13,40,0.000000,-132.294131
0,13,42,0.000000,-132.558684
0,13,44,0.000000,-129.546632
0,13,46,0.000000,-124.774544
0,13,48,0.000000,-128.617576
0,13,50,0.000000,-136.849387
0,13,52,0.000000,-140.321463
0,13,54,0.000000,-135.653077
0,13,56,0.000000,-134.302304
0,13,58,0.000000,-151.818652
0,14,0,0.000000,-140.456199
0,14,2,0.000000,-137.137423
0,14,4,0.000000,-126.910218
0,14,6,0.000000,-128.407327
0,14,8,0.000000,-132.131146
0,14,10,0.000000,-134.370561
0,14,12,0.000000,-127.945508
0,14,14,0.000000,-126.041915
0,14,16,0.000000,-133.703380
0,14,18,0.000000,-129.671944
0,14,20,0.000000,-130.418658
0,14,22,0.000000,-133.270522
0,14,24,0.000000,-134.419191
0,14,26,0.000000,-131.811076
0,14,28,0.000000,-136.262260
0,14,30,0.000000,-124.290316
0,14,32,0.000000,-129.175811
0,14,34,0.000000,-132.191195
0,14,36,0.000000,-128.227804
0,14,38,0.000000,-130.139763
0,14,40,0.000000,-123.286224
0,14,42,0.000000,-129.873716
0,14,44,0.000000,-126.595768
0,14,46,0.000000,-132.905928
0,14,48,0.000000,-139.203039
0,14,50,0.000000,-132.223557
0,14,52,0.000000,-132.441884
0,14,54,0.000000,-129.301008
0,14,56,0.000000,-125.566204
0,14,58,0.000000,-128.007663
0,15,0,0.000000,-126.248960
0,15,2,0.000000,-130.126501
0,15,4,0.000000,-129.674288
0,15,6,0.000000,-128.111186
0,15,8,0.000000,-128.054696
0,15,10,0.000000,-135.163220
0,15,12,0.000000,-133.586555
0,15,14,0.000000,-127.629351
0,15,16,0.000000,-123.892979
0,15,18,0.000000,-132.829450
0,15,20,0.000000,-123.379565
0,15,22,0.000000,-127.318620
0,15,24,0.000000,-130.845320
0,15,26,0.000000,-132.370411
0,15,28,0.000000,-129.274796
0,15,30,0.000000,-135.814743
0,15,32,0.000000,-123.552299
0,15,34,0.000000,-131.293152
0,15,36,0.000000,-126.661141
0,15,38,0.000000,-131.476778
0,15,40,0.000000,-141.732753
0,15,42,0.000000,-132.214478
0,15,44,0.000000,-129.755426
0,15,46,0.000000,-126.690894
0,15,48,0.000000,-131.492074
0,15,50,0.000000,-124.386106
0,15,52,0.000000,-128.514956
0,15,54,0.000000,-136.947875
0,15,56,0.000000,-132.618511
0,15,58,0.000000,-125.978662
0,16,0,0.000000,-134.302249
0,16,2,0.000000,-130.826934
0,16,4,0.000000,-125.009775
0,16,6,0.000000,-130.717615
0,16,8,0.000000,-134.841294
0,16,10,0.000000,-136.159493
0,16,12,0.000000,-131.453562
0,16,14,0.000000,-128.065254
0,16,16,0.000000,-126.718733
0,16,18,0.000000,-130.042143
0,16,20,0.000000,-127.892262
0,16,22,0.000000,-129.774744
0,16,24,0.000000,-124.865159
0,16,26,0.000000,-122.064770
0,16,28,0.000000,-125.604010
0,16,30,0.000000,-132.944245
0,16,32,0.000000,-129.694372
0,16,34,0.000000,-137.005387
0,16,36,0.000000,-128.074049
0,16,38,0.000000,-126.123596
0,16,40,0.000000,-133.318929
0,16,42,0.000000,-131.666532
0,16,44,0.000000,-130.921691
0,16,46,0.000000,-123.280284
0,16,48,0.000000,-126.360165
0,16,50,0.000000,-126.396188
0,16,52,0.000000,-136.910615
0,16,54,0.000000,-123.457728
0,16,56,0.000000,-136.948293
0,16,58,0.000000,-129.298016
0,17,0,0.000000,-132.003900
0,17,2,0.000000,-137.312209
0,17,4,0.000000,-135.364640
0,17,6,0.000000,-123.761543
0,17,8,0.000000,-138.975727
0,17,10,0.000000,-140.180693
0,17,12,0.000000,-134.763298
0,17,14,0.000000,-130.078161
0,17,16,0.000000,-131.218069
0,17,18,0.000000,-125.916576
0,17,20,0.000000,-131.588791
0,17,22,0.000000,-126.316255
0,17,24,0.000000,-125.575329
0,17,26,0.000000,-131.289482
0,17,28,0.000000,-122.517513
0,17,30,0.000000,-123.563886
0,17,32,0.000000,-124.799723
0,17,34,0.000000,-127.481027
0,17,36,0.000000,-124.690836
0,17,38,0.000000,-136.599341
0,17,40,0.000000,-133.221927
0,17,42,0.000000,-130.075447
0,17,44,0.000000,-130.728161
0,17,46,0.000000,-130.742689
0,17,48,0.000000,-134.131959
0,17,50,0.000000,-134.548678
0,17,52,0.000000,-131.702280
0,17,54,0.000000,-135.638931
0,17,56,0.000000,-133.842261
0,17,58,0.000000,-133.383556
0,18,0,0.000000,-128.563479
0,18,2,0.000000,-127.232136
0,18,4,0.000000,-133.677691
0,18,6,0.000000,-126.065766
0,18,8,0.000000,-128.463454
0,18,10,0.000000,-125.934517
0,18,12,0.000000,-133.333652
0,18,14,0.000000,-128.837540
0,18,16,0.000000,-127.746251
0,18,18,0.000000,-137.071567
0,18,20,0.000000,-153.476322
0,18,22,0.000000,-129.298151
0,18,24,0.000000,-126.073600
0,18,26,0.000000,-137.181696
0,18,28,0.000000,-129.864446
0,18,30,0.000000,-130.650287
0,18,32,0.000000,-131.991999
0,18,34,0.000000,-134.655875
0,18,36,0.000000,-140.688351
0,18,38,0.000000,-135.691088
0,18,40,0.000000,-139.027908
0,18,42,0.000000,-128.316555
0,18,44,0.000000,-140.324964
0,18,46,0.000000,-126.426225
0,18,48,0.000000,-129.206230
0,18,50,0.000000,-142.660910
0,18,52,0.000000,-137.673452
0,18,54,0.000000,-134.893450
0,18,56,0.000000,-126.756081
0,18,58,0.000000,-133.620559
0,19,0,0.000000,-133.452581
0,19,2,0.000000,-141.126557
0,19,4,0.000000,-125.113066
0,19,6,0.000000,-127.089917
0,19,8,0.000000,-135.634762
0,19,10,0.000000,-131.927650
0,19,12,0.000000,-127.042616
0,19,14,0.000000,-130.465160
0,19,16,0.000000,-135.096174
0,19,18,0.000000,-127.284256
0,19,20,0.000000,-128.176593
0,19,22,0.000000,-125.725786
0,19,24,0.000000,-128.284043
0,19,26,0.000000,-128.212895
0,19,28,0.000000,-128.722054
0,19,30,0.000000,-134.172709
0,19,32,0.000000,-125.158300
0,19,34,0.000000,-128.069194
0,19,36,0.000000,-134.515442
0,19,38,0.000000,-130.945771
0,19,40,0.000000,-127.856967
0,19,42,0.000000,-127.490278
0,19,44,0.000000,-135.790662
0,19,46,0.000000,-137.703420
0,19,48,0.000000,-130.734677
0,19,50,0.000000,-128.720562
0,19,52,0.000000,-131.674847
0,19,54,0.000000,-127.882153
0,19,56,0.000000,-138.626689
0,19,58,0.000000,-133.397469
0,20,0,0.000000,-133.185526
0,20,2,0.000000,-133.597558
0,20,4,0.000000,-134.819645
0,20,6,0.000000,-124.877224
0,20,8,0.000000,-130.343173
0,20,10,0.000000,-124.541897
0,20,12,0.000000,-128.455776
0,20,14,0.000000,-126.607220
0,20,16,0.000000,-125.416147
0,20,18,0.000000,-150.732140
0,20,20,0.000000,-125.058788
0,20,22,0.000000,-130.264333
0,20,24,0.000000,-126.601641
0,20,26,0.000000,-129.558776
0,20,28,0.000000,-126.551188
0,20,30,0.000000,-130.608135
0,20,32,0.000000,-127.366406
0,20,34,0.000000,-131.204313
0,20,36,0.000000,-129.013989
0,20,38,0.000000,-125.656127
0,20,40,0.000000,-127.052277
0,20,42,0.000000,-135.123052
0,20,44,0.000000,-133.328033
0,20,46,0.000000,-125.058105
0,20,48,0.000000,-135.464054
0,20,50,0.000000,-129.820434
0,20,52,0.000000,-126.292778
0,20,54,0.000000,-127.739803
0,20,56,0.000000,-123.501726
0,20,58,0.000000,-128.752798
0,21,0,0.000000,-123.206481
0,21,2,0.000000,-128.285092
0,21,4,0.000000,-139.391836
0,21,6,0.000000,-125.424610
0,21,8,0.000000,-140.379493
0,21,10,0.000000,-122.748533
0,21,12,0.000000,-127.249022
0,21,14,0.000000,-137.182123
0,21,16,0.000000,-126.344216
0,21,18,0.000000,-130.858248
0,21,20,0.000000,-127.438737
0,21,22,0.000000,-125.564307
0,21,24,0.000000,-125.814502
0,21,26,0.000000,-126.081688
0,21,28,0.000000,-131.687870
0,21,30,0.000000,-128.819565
0,21,32,0.000000,-131.482789
0,21,34,0.000000,-127.441383
0,21,36,0.000000,-134.867064
0,21,38,0.000000,-129.660221
0,21,40,0.000000,-142.637199
0,21,42,0.000000,-124.030280
0,21,44,0.000000,-131.359221
0,21,46,0.000000,-141.304331
0,21,48,0.000000,-132.456955
0,21,50,0.000000,-127.455981
0,21,52,0.000000,-127.063767
0,21,54,0.000000,-131.477268
0,21,56,0.000000,-126.772615
0,21,58,0.000000,-129.332227
0,22,0,0.000000,-131.440020
0,22,2,0.000000,-128.884950
0,22,4,0.000000,-130.386952
0,22,6,0.000000,-140.784415
0,22,8,0.000000,-126.011242
0,22,10,0.000000,-133.378163
0,22,12,0.000000,-138.328907
0,22,14,0.000000,-123.898204
0,22,16,0.000000,-132.010699
0,22,18,0.000000,-130.561680
0,22,20,0.000000,-139.215937
0,22,22,0.000000,-134.174095
0,22,24,0.000000,-128.296697
0,22,26,0.000000,-126.758039
0,22,28,0.000000,-133.622463
0,22,30,0.000000,-128.191229
0,22,32,0.000000,-129.428428
0,22,34,0.000000,-139.368445
0,22,36,0.000000,-141.318468
0,22,38,0.000000,-132.464491
0,22,40,0.000000,-131.439617
0,22,42,0.000000,-136.876122
0,22,44,0.000000,-132.976291
0,22,46,0.000000,-128.685937
0,22,48,0.000000,-146.362709
0,22,50,0.000000,-131.673336
0,22,52,0.000000,-131.554647
0,22,54,0.000000,-122.459584
0,22,56,0.000000,-136.077811
0,22,58,0.000000,-131.539399
0,23,0,0.000000,-124.631965
0,23,2,0.000000,-131.581528
0,23,4,0.000000,-130.398002
0,23,6,0.000000,-134.941462
0,23,8,0.000000,-129.978634
0,23,10,0.000000,-128.703247
0,23,12,0.000000,-121.701729
0,23,14,0.000000,-143.549038
0,23,16,0.000000,-131.004062
0,23,18,0.000000,-129.812482
0,23,20,0.000000,-128.193749
0,23,22,0.000000,-130.220711
0,23,24,0.000000,-135.573744
0,23,26,0.000000,-145.634682
0,23,28,0.000000,-128.823265
0,23,30,0.000000,-131.226105
0,23,32,0.000000,-126.378195
0,23,34,0.000000,-126.895599
0,23,36,0.000000,-126.027061
0,23,38,0.000000,-135.794399
0,23,40,0.000000,-127.072455
0,23,42,0.000000,-133.209004
0,23,44,0.000000,-131.228810
0,23,46,0.000000,-134.206190
0,23,48,0.000000,-128.134736
0,23,50,0.000000,-126.596057
0,23,52,0.000000,-131.233626
0,23,54,0.000000,-129.665773
0,23,56,0.000000,-125.852151
0,23,58,0.000000,-139.424950
0,24,0,0.000000,-129.521156
0,24,2,0.000000,-138.388260
0,24,4,0.000000,-134.515176
0,24,6,0.000000,-132.940271
0,24,8,0.000000,-133.143814
0,24,10,0.000000,-130.114071
0,24,12,0.000000,-122.987272
0,24,14,0.000000,-130.699558
0,24,16,0.000000,-126.847882
0,24,18,0.000000,-140.398811
0,24,20,0.000000,-126.398957
0,24,22,0.000000,-130.195665
0,24,24,0.000000,-128.483378
0,24,26,0.000000,-137.361346
0,24,28,0.000000,-129.948766
0,24,30,0.000000,-134.079034
0,24,32,0.000000,-137.169776
0,24,34,0.000000,-131.027079
0,24,36,0.000000,-134.937536
0,24,38,0.000000,-144.234526
0,24,40,0.000000,-134.019925
0,24,42,0.000000,-142.166026
0,24,44,0.000000,-139.483065
0,24,46,0.000000,-126.679788
0,24,48,0.000000,-151.551408
0,24,50,0.000000,-127.415768
0,24,52,0.000000,-127.888725
0,24,54,0.000000,-127.552718
0,24,56,0.000000,-125.396278
0,24,58,0.000000,-125.399293
0,25,0,0.000000,-127.223384
0,25,2,0.000000,-129.268037
0,25,4,0.000000,-147.601883
0,25,6,0.000000,-145.673109
0,25,8,0.000000,-122.638969
0,25,10,0.000000,-131.176527
0,25,12,0.000000,-132.996620
0,25,14,0.000000,-132.236705
0,25,16,0.000000,-123.868963
0,25,18,0.000000,-131.923235
0,25,20,0.000000,-127.444196
0,25,22,0.000000,-131.111048
0,25,24,0.000000,-126.950175
0,25,26,0.000000,-122.985015
0,25,28,0.000000,-128.063077
0,25,30,0.000000,-127.407845
0,25,32,0.000000,-135.410028
0,25,34,0.000000,-126.209140
0,25,36,0.000000,-140.076276
0,25,38,0.000000,-135.728623
0,25,40,0.000000,-135.839977
0,25,42,0.000000,-118.735355
0,25,44,0.000000,-129.245542
0,25,46,0.000000,-137.171522
0,25,48,0.000000,-128.138427
0,25,50,0.000000,-128.470726
0,25,52,0.000000,-125.030028
0,25,54,0.000000,-129.388037
0,25,56,0.000000,-130.157458
0,25,58,0.000000,-139.823083
0,26,0,0.000000,-139.438967
0,26,2,0.000000,-125.127139
0,26,4,0.000000,-124.266459
0,26,6,0.000000,-127.447705
0,26,8,0.000000,-127.028703
0,26,10,0.000000,-132.701531
0,26,12,0.000000,-127.723492
0,26,14,0.000000,-127.686210
0,26,16,0.000000,-124.817504
0,26,18,0.000000,-133.107500
0,26,20,0.000000,-130.427637
0,26,22,0.000000,-134.032474
0,26,24,0.000000,-124.981778
0,26,26,0.000000,-126.950382
0,26,28,0.000000,-134.630332
0,26,30,0.000000,-132.666404
0,26,32,0.000000,-126.568922
0,26,34,0.000000,-124.947606
0,26,36,0.000000,-135.764721
0,26,38,0.000000,-147.249116
0,26,40,0.000000,-133.600284
0,26,42,0.000000,-136.153420
0,26,44,0.000000,-133.331190
0,26,46,0.000000,-131.163938
0,26,48,0.000000,-126.573669
0,26,50,0.000000,-136.829190
0,26,52,0.000000,-127.180294
0,26,54,0.000000,-123.584330
0,26,56,0.000000,-127.411856
0,26,58,0.000000,-123.586175
0,27,0,0.000000,-132.640623
0,27,2,0.000000,-121.626947
0,27,4,0.000000,-124.920385
0,27,6,0.000000,-129.484321
0,27,8,0.000000,-135.353859
0,27,10,0.000000,-130.224901
0,27,12,0.000000,-131.749338
0,27,14,0.000000,-127.041141
0,27,16,0.000000,-127.036638
0,27,18,0.000000,-126.472912
0,27,20,0.000000,-131.678977
0,27,22,0.000000,-130.522850
