hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.749926
0,0,2,0.000000,-225.749926
0,0,4,0.000000,-123.178190
0,0,6,0.000000,-143.063965
0,0,8,0.000000,-131.824878
0,0,10,0.000000,-140.445203
0,0,12,0.000000,-132.470987
0,0,14,0.000000,-130.877294
0,0,16,0.000000,-135.209794
0,0,18,0.000000,-130.579284
0,0,20,0.000000,-132.277117
0,0,22,0.000000,-124.212961
0,0,24,0.000000,-123.484389
0,0,26,0.000000,-141.555466
0,0,28,0.000000,-126.639900
0,0,30,0.000000,-140.895225
0,0,32,0.000000,-125.555140
0,0,34,0.000000,-123.073600
0,0,36,0.000000,-129.290119
0,0,38,0.000000,-127.866040
0,0,40,0.000000,-130.245168
0,0,42,0.000000,-124.668129
0,0,44,0.000000,-139.603567
0,0,46,0.000000,-134.692167
0,0,48,0.000000,-128.476215
0,0,50,0.000000,-128.374453
0,0,52,0.000000,-126.332861
0,0,54,0.000000,-128.895545
0,0,56,0.000000,-130.151240
0,0,58,0.000000,-137.550015
0,1,0,0.000000,-135.067896
0,1,2,0.000000,-142.063069
0,1,4,0.000000,-134.560836
0,1,6,0.000000,-135.555856
0,1,8,0.000000,-139.963497
0,1,10,0.000000,-132.557199
0,1,12,0.000000,-128.818031
0,1,14,0.000000,-125.136518
0,1,16,0.000000,-130.797603
0,1,18,0.000000,-122.075096
0,1,20,0.000000,-126.716624
0,1,22,0.000000,-123.396326
0,1,24,0.000000,-132.510643
0,1,26,0.000000,-133.805727
0,1,28,0.000000,-126.671792
0,1,30,0.000000,-141.234659
0,1,32,0.000000,-133.191311
0,1,34,0.000000,-137.562820
0,1,36,0.000000,-130.459928
0,1,38,0.000000,-128.773595
0,1,40,0.000000,-128.947305
0,1,42,0.000000,-141.552122
0,1,44,0.000000,-125.638292
0,1,46,0.000000,-133.209687
0,1,48,0.000000,-127.852036
0,1,50,0.000000,-136.641620
0,1,52,0.000000,-123.670034
0,1,54,0.000000,-126.169282
0,1,56,0.000000,-132.419813
0,1,58,0.000000,-133.682737
0,2,0,0.000000,-132.314962
0,2,2,0.000000,-126.776198
0,2,4,0.000000,-133.882322
0,2,6,0.000000,-128.624232
0,2,8,0.000000,-125.082803
0,2,10,0.000000,-139.646491
0,2,12,0.000000,-126.874308
0,2,14,0.000000,-132.799016
0,2,16,0.000000,-126.086152
0,2,18,0.000000,-127.419299
0,2,20,0.000000,-131.614986
0,2,22,0.000000,-136.932349
0,2,24,0.000000,-135.830320
0,2,26,0.000000,-138.930291
0,2,28,0.000000,-127.701117
0,2,30,0.000000,-127.929822
0,2,32,0.000000,-124.721746
0,2,34,0.000000,-127.932805
0,2,36,0.000000,-121.892674
0,2,38,0.000000,-134.688858
0,2,40,0.000000,-127.442475
0,2,42,0.000000,-128.579907
0,2,44,0.000000,-143.692182
0,2,46,0.000000,-133.042899
0,2,48,0.000000,-140.839762
0,2,50,0.000000,-145.222924
0,2,52,0.000000,-126.419456
0,2,54,0.000000,-133.118941
0,2,56,0.000000,-126.084215
0,2,58,0.000000,-125.503866
0,3,0,0.000000,-141.762766
0,3,2,0.000000,-125.681405
0,3,4,0.000000,-127.574620
0,3,6,0.000000,-127.731123
0,3,8,0.000000,-139.406128
0,3,10,0.000000,-134.533287
0,3,12,0.000000,-124.813238
0,3,14,0.000000,-131.233506
0,3,16,0.000000,-128.920143
0,3,18,0.000000,-130.650629
0,3,20,0.000000,-131.265178
0,3,22,0.000000,-139.428822
0,3,24,0.000000,-130.927494
0,3,26,0.000000,-124.804716
0,3,28,0.000000,-128.387203
0,3,30,0.000000,-141.190637
0,3,32,0.000000,-125.157160
0,3,34,0.000000,-134.683623
0,3,36,0.000000,-134.934239
0,3,38,0.000000,-127.685074
0,3,40,0.000000,-124.515699
0,3,42,0.000000,-127.063755
0,3,44,0.000000,-128.981884
0,3,46,0.000000,-126.670710
0,3,48,0.000000,-130.055175
0,3,50,0.000000,-135.911041
0,3,52,0.000000,-128.226240
0,3,54,0.000000,-127.372157
0,3,56,0.000000,-131.007340
0,3,58,0.000000,-133.262479
0,4,0,0.000000,-128.922615
0,4,2,0.000000,-130.631457
0,4,4,0.000000,-128.808772
0,4,6,0.000000,-125.646376
0,4,8,0.000000,-126.156859
0,4,10,0.000000,-123.813131
0,4,12,0.000000,-128.575877
0,4,14,0.000000,-130.805227
0,4,16,0.000000,-129.512015
0,4,18,0.000000,-129.576792
0,4,20,0.000000,-129.881279
0,4,22,0.000000,-136.208133
0,4,24,0.000000,-127.399505
0,4,26,0.000000,-131.735902
0,4,28,0.000000,-128.392240
0,4,30,0.000000,-126.724596
0,4,32,0.000000,-125.256753
0,4,34,0.000000,-123.546780
0,4,36,0.000000,-132.892266
0,4,38,0.000000,-131.052794
0,4,40,0.000000,-132.503285
0,4,42,0.000000,-129.079780
0,4,44,0.000000,-128.731201
0,4,46,0.000000,-129.357629
0,4,48,0.000000,-131.310011
0,4,50,0.000000,-135.905012
0,4,52,0.000000,-136.856856
0,4,54,0.000000,-135.066185
0,4,56,0.000000,-124.004519
0,4,58,0.000000,-131.013448
0,5,0,0.000000,-141.142235
0,5,2,0.000000,-132.454296
0,5,4,0.000000,-137.629220
0,5,6,0.000000,-130.703287
0,5,8,0.000000,-134.239897
0,5,10,0.000000,-125.130413
0,5,12,0.000000,-129.763975
0,5,14,0.000000,-131.349830
0,5,16,0.000000,-127.173587
0,5,18,0.000000,-125.189246
0,5,20,0.000000,-128.252259
0,5,22,0.000000,-125.819590
0,5,24,0.000000,-138.692812
0,5,26,0.000000,-125.977991
0,5,28,0.000000,-132.733185
0,5,30,0.000000,-132.172850
0,5,32,0.000000,-135.014896
0,5,34,0.000000,-136.589862
0,5,36,0.000000,-128.394067
0,5,38,0.000000,-129.101469
0,5,40,0.000000,-134.707042
0,5,42,0.000000,-142.669829
0,5,44,0.000000,-143.502487
0,5,46,0.000000,-126.909954
0,5,48,0.000000,-126.003975
0,5,50,0.000000,-129.632104
0,5,52,0.000000,-129.324195
0,5,54,0.000000,-127.198183
0,5,56,0.000000,-125.525132
0,5,58,0.000000,-143.786654
0,6,0,0.000000,-131.642664
0,6,2,0.000000,-129.161597
0,6,4,0.000000,-129.060247
0,6,6,0.000000,-135.020748
0,6,8,0.000000,-124.633709
0,6,10,0.000000,-140.462992
0,6,12,0.000000,-124.048518
0,6,14,0.000000,-126.690245
0,6,16,0.000000,-132.996491
0,6,18,0.000000,-128.843285
0,6,20,0.000000,-131.564105
0,6,22,0.000000,-129.687836
0,6,24,0.000000,-131.188834
0,6,26,0.000000,-126.038046
0,6,28,0.000000,-134.015890
0,6,30,0.000000,-128.540651
0,6,32,0.000000,-128.815619
0,6,34,0.000000,-127.358580
0,6,36,0.000000,-133.376138
0,6,38,0.000000,-127.479351
0,6,40,0.000000,-131.841616
0,6,42,0.000000,-131.662976
0,6,44,0.000000,-129.110363
0,6,46,0.000000,-129.516932
0,6,48,0.000000,-121.737625
0,6,50,0.000000,-124.938603
0,6,52,0.000000,-125.317392
0,6,54,0.000000,-128.304044
0,6,56,0.000000,-129.638373
0,6,58,0.000000,-133.748838
0,7,0,0.000000,-122.641569
0,7,2,0.000000,-124.797161
0,7,4,0.000000,-127.650386
0,7,6,0.000000,-127.597886
0,7,8,0.000000,-137.585992
0,7,10,0.000000,-128.920362
0,7,12,0.000000,-130.813004
0,7,14,0.000000,-126.010155
0,7,16,0.000000,-132.630138
0,7,18,0.000000,-123.580699
0,7,20,0.000000,-143.082005
0,7,22,0.000000,-131.597050
0,7,24,0.000000,-134.266777
0,7,26,0.000000,-121.359860
0,7,28,0.000000,-124.425466
0,7,30,0.000000,-134.768114
0,7,32,0.000000,-127.925039
0,7,34,0.000000,-132.162537
0,7,36,0.000000,-127.756594
0,7,38,0.000000,-132.005197
0,7,40,0.000000,-129.455852
0,7,42,0.000000,-140.103291
0,7,44,0.000000,-130.263990
0,7,46,0.000000,-126.248263
0,7,48,0.000000,-127.220571
0,7,50,0.000000,-136.232301
0,7,52,0.000000,-127.148621
0,7,54,0.000000,-140.584103
0,7,56,0.000000,-122.284425
0,7,58,0.000000,-129.399905
0,8,0,0.000000,-131.233265
0,8,2,0.000000,-127.993787
0,8,4,0.000000,-128.349286
0,8,6,0.000000,-135.383408
0,8,8,0.000000,-129.980340
0,8,10,0.000000,-129.530751
0,8,12,0.000000,-138.755975
0,8,14,0.000000,-135.292109
0,8,16,0.000000,-129.664454
0,8,18,0.000000,-132.251548
0,8,20,0.000000,-133.250797
0,8,22,0.000000,-122.746530
0,8,24,0.000000,-124.278992
0,8,26,0.000000,-134.029275
0,8,28,0.000000,-133.192890
0,8,30,0.000000,-142.402656
0,8,32,0.000000,-133.083050
0,8,34,0.000000,-128.430398
0,8,36,0.000000,-130.708354
0,8,38,0.000000,-136.937761
0,8,40,0.000000,-138.261134
0,8,42,0.000000,-129.637044
0,8,44,0.000000,-128.554000
0,8,46,0.000000,-134.275620
0,8,48,0.000000,-152.912471
0,8,50,0.000000,-125.221564
0,8,52,0.000000,-132.727335
0,8,54,0.000000,-135.678876
0,8,56,0.000000,-130.692978
0,8,58,0.000000,-125.201250
0,9,0,0.000000,-126.335962
0,9,2,0.000000,-126.744884
0,9,4,0.000000,-132.478476
0,9,6,0.000000,-128.612097
0,9,8,0.000000,-127.574953
0,9,10,0.000000,-132.578144
0,9,12,0.000000,-124.449889
0,9,14,0.000000,-122.285022
0,9,16,0.000000,-135.229545
0,9,18,0.000000,-129.304905
0,9,20,0.000000,-124.631623
0,9,22,0.000000,-134.114542
0,9,24,0.000000,-130.181467
0,9,26,0.000000,-131.639045
0,9,28,0.000000,-138.692860
0,9,30,0.000000,-126.280142
0,9,32,0.000000,-127.838419
0,9,34,0.000000,-121.501076
0,9,36,0.000000,-129.231889
0,9,38,0.000000,-126.769189
0,9,40,0.000000,-125.855712
0,9,42,0.000000,-132.506329
0,9,44,0.000000,-131.027815
0,9,46,0.000000,-132.896272
0,9,48,0.000000,-129.581726
0,9,50,0.000000,-127.042459
0,9,52,0.000000,-130.285930
0,9,54,0.000000,-133.005553
0,9,56,0.000000,-128.726769
0,9,58,0.000000,-140.065626
0,10,0,0.000000,-128.861916
0,10,2,0.000000,-139.276310
0,10,4,0.000000,-127.719229
0,10,6,0.000000,-131.653080
0,10,8,0.000000,-129.988001
0,10,10,0.000000,-132.764419
0,10,12,0.000000,-127.423936
0,10,14,0.000000,-133.974106
0,10,16,0.000000,-136.113774
0,10,18,0.000000,-132.178849
0,10,20,0.000000,-136.986479
0,10,22,0.000000,-131.610861
0,10,24,0.000000,-127.746901
0,10,26,0.000000,-138.833734
0,10,28,0.000000,-144.229443
0,10,30,0.000000,-125.192103
0,10,32,0.000000,-128.413848
0,10,34,0.000000,-146.026317
0,10,36,0.000000,-125.546008
0,10,38,0.000000,-128.414449
0,10,40,0.000000,-123.848337
0,10,42,0.000000,-129.130619
0,10,44,0.000000,-133.565399
0,10,46,0.000000,-129.873275
0,10,48,0.000000,-135.853416
0,10,50,0.000000,-135.682455
0,10,52,0.000000,-130.607639
0,10,54,0.000000,-127.654907
0,10,56,0.000000,-122.940356
0,10,58,0.000000,-129.043588
0,11,0,0.000000,-127.345430
0,11,2,0.000000,-130.447398
0,11,4,0.000000,-128.998975
0,11,6,0.000000,-131.488984
0,11,8,0.000000,-133.393946
0,11,10,0.000000,-126.790159
0,11,12,0.000000,-125.537826
0,11,14,0.000000,-127.485978
0,11,16,0.000000,-123.478993
0,11,18,0.000000,-140.293631
0,11,20,0.000000,-123.200028
0,11,22,0.000000,-134.324137
0,11,24,0.000000,-131.763537
0,11,26,0.000000,-140.254356
0,11,28,0.000000,-130.935706
0,11,30,0.000000,-129.284549
0,11,32,0.000000,-132.572361
0,11,34,0.000000,-133.972147
0,11,36,0.000000,-132.487721
0,11,38,0.000000,-128.868279
0,11,40,0.000000,-131.092255
0,11,42,0.000000,-129.552283
0,11,44,0.000000,-125.766201
0,11,46,0.000000,-132.695579
0,11,48,0.000000,-132.767187
0,11,50,0.000000,-127.544543
0,11,52,0.000000,-128.168046
0,11,54,0.000000,-123.303085
0,11,56,0.000000,-125.284342
0,11,58,0.000000,-126.490777
0,12,0,0.000000,-125.554737
0,12,2,0.000000,-128.211388
0,12,4,0.000000,-127.606650
0,12,6,0.000000,-138.525413
0,12,8,0.000000,-133.528158
0,12,10,0.000000,-123.999465
0,12,12,0.000000,-128.591572
0,12,14,0.000000,-128.767810
0,12,16,0.000000,-138.062554
0,12,18,0.000000,-130.025017
0,12,20,0.000000,-127.596108
0,12,22,0.000000,-133.875440
0,12,24,0.000000,-130.734823
0,12,26,0.000000,-121.654117
0,12,28,0.000000,-138.778677
0,12,30,0.000000,-133.842157
0,12,32,0.000000,-124.095302
0,12,34,0.000000,-133.615731
0,12,36,0.000000,-129.555728
0,12,38,0.000000,-128.863292
0,12,40,0.000000,-124.380238
0,12,42,0.000000,-125.921599
0,12,44,0.000000,-145.490715
0,12,46,0.000000,-132.399945
0,12,48,0.000000,-137.814540
0,12,50,0.000000,-126.453173
0,12,52,0.000000,-135.936629
0,12,54,0.000000,-125.625314
0,12,56,0.000000,-129.591970
0,12,58,0.000000,-126.975677
0,13,0,0.000000,-130.079570
0,13,2,0.000000,-132.840926
0,13,4,0.000000,-129.677241
0,13,6,0.000000,-129.274268
0,13,8,0.000000,-131.774073
0,13,10,0.000000,-130.991521
0,13,12,0.000000,-123.115168
0,13,14,0.000000,-133.308330
0,13,16,0.000000,-135.368089
0,13,18,0.000000,-125.246617
0,13,20,0.000000,-138.069526
0,13,22,0.000000,-134.331962
0,13,24,0.000000,-131.724361
0,13,26,0.000000,-140.931184
0,13,28,0.000000,-127.788479
0,13,30,0.000000,-131.905295
0,13,32,0.000000,-125.768985
0,13,34,0.000000,-125.842301
0,13,36,0.000000,-124.841440
0,13,38,0.000000,-130.305057
0,13,40,0.000000,-140.165299
0,13,42,0.000000,-130.609888
0,13,44,0.000000,-134.462405
0,13,46,0.000000,-123.987857
0,13,48,0.000000,-133.764385
0,13,50,0.000000,-146.924232
0,13,52,0.000000,-128.385965
0,13,54,0.000000,-124.067199
0,13,56,0.000000,-127.585948
0,13,58,0.000000,-131.228845
0,14,0,0.000000,-130.725254
0,14,2,0.000000,-125.432242
0,14,4,0.000000,-123.277504
0,14,6,0.000000,-128.502402
0,14,8,0.000000,-133.904456
0,14,10,0.000000,-133.523406
0,14,12,0.000000,-123.967912
0,14,14,0.000000,-140.205552
0,14,16,0.000000,-126.415416
0,14,18,0.000000,-134.232001
0,14,20,0.000000,-130.662562
0,14,22,0.000000,-136.615740
0,14,24,0.000000,-128.501486
0,14,26,0.000000,-136.047833
0,14,28,0.000000,-127.136467
0,14,30,0.000000,-133.149608
0,14,32,0.000000,-137.387269
0,14,34,0.000000,-125.457676
0,14,36,0.000000,-125.991547
0,14,38,0.000000,-127.303009
0,14,40,0.000000,-129.483659
0,14,42,0.000000,-123.901255
0,14,44,0.000000,-136.046993
0,14,46,0.000000,-125.438510
0,14,48,0.000000,-127.073654
0,14,50,0.000000,-126.865813
0,14,52,0.000000,-129.491011
0,14,54,0.000000,-130.251902
0,14,56,0.000000,-124.912963
0,14,58,0.000000,-131.057630
0,15,0,0.000000,-128.817084
0,15,2,0.000000,-132.659525
0,15,4,0.000000,-129.652976
0,15,6,0.000000,-130.546937
0,15,8,0.000000,-130.654099
0,15,10,0.000000,-141.888370
0,15,12,0.000000,-128.047685
0,15,14,0.000000,-136.154854
0,15,16,0.000000,-122.682249
0,15,18,0.000000,-131.619226
0,15,20,0.000000,-129.650675
0,15,22,0.000000,-122.077639
0,15,24,0.000000,-127.884856
0,15,26,0.000000,-129.428647
0,15,28,0.000000,-127.758674
0,15,30,0.000000,-127.314429
0,15,32,0.000000,-127.557565
0,15,34,0.000000,-126.244077
0,15,36,0.000000,-128.099885
0,15,38,0.000000,-143.344478
0,15,40,0.000000,-127.306575
0,15,42,0.000000,-130.409816
0,15,44,0.000000,-125.925793
0,15,46,0.000000,-131.295969
0,15,48,0.000000,-132.357156
0,15,50,0.000000,-135.157645
0,15,52,0.000000,-121.996896
0,15,54,0.000000,-125.913336
0,15,56,0.000000,-154.453875
0,15,58,0.000000,-127.984435
0,16,0,0.000000,-132.384269
0,16,2,0.000000,-127.706183
0,16,4,0.000000,-127.012118
0,16,6,0.000000,-142.598005
0,16,8,0.000000,-130.213041
0,16,10,0.000000,-127.232616
0,16,12,0.000000,-140.692973
0,16,14,0.000000,-124.141427
0,16,16,0.000000,-129.507242
0,16,18,0.000000,-124.545640
0,16,20,0.000000,-135.031974
0,16,22,0.000000,-127.258551
0,16,24,0.000000,-134.661733
0,16,26,0.000000,-127.260487
0,16,28,0.000000,-133.640097
0,16,30,0.000000,-133.347071
0,16,32,0.000000,-154.163895
0,16,34,0.000000,-130.855905
0,16,36,0.000000,-124.411837
0,16,38,0.000000,-125.522970
0,16,40,0.000000,-140.915198
0,16,42,0.000000,-137.907257
0,16,44,0.000000,-132.604497
0,16,46,0.000000,-144.122537
0,16,48,0.000000,-132.503608
0,16,50,0.000000,-128.827228
0,16,52,0.000000,-151.536238
0,16,54,0.000000,-129.349652
0,16,56,0.000000,-147.111518
0,16,58,0.000000,-127.202109
0,17,0,0.000000,-122.686812
0,17,2,0.000000,-129.296845
0,17,4,0.000000,-124.060096
0,17,6,0.000000,-129.791466
0,17,8,0.000000,-129.452049
0,17,10,0.000000,-133.954932
0,17,12,0.000000,-131.958950
0,17,14,0.000000,-129.336633
0,17,16,0.000000,-138.350065
0,17,18,0.000000,-129.044886
0,17,20,0.000000,-127.058853
0,17,22,0.000000,-128.835300
0,17,24,0.000000,-126.896135
0,17,26,0.000000,-134.206896
0,17,28,0.000000,-131.430562
0,17,30,0.000000,-137.779275
0,17,32,0.000000,-127.338139
0,17,34,0.000000,-136.621619
0,17,36,0.000000,-130.406626
0,17,38,0.000000,-124.347562
0,17,40,0.000000,-123.329033
0,17,42,0.000000,-135.580358
0,17,44,0.000000,-121.901356
0,17,46,0.000000,-129.286848
0,17,48,0.000000,-133.000910
0,17,50,0.000000,-137.362840
0,17,52,0.000000,-128.822375
0,17,54,0.000000,-134.733329
0,17,56,0.000000,-125.733999
0,17,58,0.000000,-127.375479
0,18,0,0.000000,-126.862069
0,18,2,0.000000,-132.632962
0,18,4,0.000000,-125.371926
0,18,6,0.000000,-126.916908
0,18,8,0.000000,-125.867104
0,18,10,0.000000,-134.057790
0,18,12,0.000000,-128.605532
0,18,14,0.000000,-131.100268
0,18,16,0.000000,-130.434658
0,18,18,0.000000,-125.383180
0,18,20,0.000000,-130.700861
0,18,22,0.000000,-134.999624
0,18,24,0.000000,-129.128935
0,18,26,0.000000,-128.285986
0,18,28,0.000000,-147.293086
0,18,30,0.000000,-135.939392
0,18,32,0.000000,-127.576037
0,18,34,0.000000,-136.259882
0,18,36,0.000000,-125.797741
0,18,38,0.000000,-128.854557
0,18,40,0.000000,-125.570212
0,18,42,0.000000,-135.535583
0,18,44,0.000000,-122.398693
0,18,46,0.000000,-128.531108
0,18,48,0.000000,-137.256543
0,18,50,0.000000,-126.550074
0,18,52,0.000000,-124.803521
0,18,54,0.000000,-126.951504
0,18,56,0.000000,-129.977735
0,18,58,0.000000,-139.998818
0,19,0,0.000000,-136.367707
0,19,2,0.000000,-127.178556
0,19,4,0.000000,-131.776739
0,19,6,0.000000,-128.561874
0,19,8,0.000000,-135.457138
0,19,10,0.000000,-136.066849
0,19,12,0.000000,-140.277067
0,19,14,0.000000,-139.663974
0,19,16,0.000000,-135.220652
0,19,18,0.000000,-129.365423
0,19,20,0.000000,-133.214165
0,19,22,0.000000,-124.187416
0,19,24,0.000000,-134.737704
0,19,26,0.000000,-127.825126
0,19,28,0.000000,-141.340103
0,19,30,0.000000,-127.266927
0,19,32,0.000000,-131.583240
0,19,34,0.000000,-123.040196
0,19,36,0.000000,-136.767180
0,19,38,0.000000,-129.214527
0,19,40,0.000000,-142.991009
0,19,42,0.000000,-134.228010
0,19,44,0.000000,-127.109498
0,19,46,0.000000,-137.668632
0,19,48,0.000000,-144.288973
0,19,50,0.000000,-125.106873
0,19,52,0.000000,-129.649011
0,19,54,0.000000,-126.350673
0,19,56,0.000000,-127.892832
0,19,58,0.000000,-127.422168
0,20,0,0.000000,-124.359014
0,20,2,0.000000,-129.011915
0,20,4,0.000000,-128.494184
0,20,6,0.000000,-133.407961
0,20,8,0.000000,-129.644579
0,20,10,0.000000,-131.721021
0,20,12,0.000000,-130.638223
0,20,14,0.000000,-140.915987
0,20,16,0.000000,-132.293437
0,20,18,0.000000,-130.067025
0,20,20,0.000000,-136.428858
0,20,22,0.000000,-122.136672
0,20,24,0.000000,-124.928317
0,20,26,0.000000,-127.683170
0,20,28,0.000000,-135.144580
0,20,30,0.000000,-127.289096
0,20,32,0.000000,-130.273827
0,20,34,0.000000,-127.552564
0,20,36,0.000000,-159.286396
0,20,38,0.000000,-128.329751
0,20,40,0.000000,-141.451936
0,20,42,0.000000,-137.468708
0,20,44,0.000000,-125.527766
0,20,46,0.000000,-127.091818
0,20,48,0.000000,-139.430920
0,20,50,0.000000,-129.025242
0,20,52,0.000000,-124.162093
0,20,54,0.000000,-132.417960
0,20,56,0.000000,-129.836118
0,20,58,0.000000,-135.394795
0,21,0,0.000000,-124.550088
0,21,2,0.000000,-134.542169
0,21,4,0.000000,-131.800650
0,21,6,0.000000,-128.840462
0,21,8,0.000000,-129.879747
0,21,10,0.000000,-137.878657
0,21,12,0.000000,-171.678270
0,21,14,0.000000,-129.334674
0,21,16,0.000000,-128.313569
0,21,18,0.000000,-130.581295
0,21,20,0.000000,-127.840250
0,21,22,0.000000,-129.924346
0,21,24,0.000000,-132.676000
0,21,26,0.000000,-131.932971
0,21,28,0.000000,-123.302061
0,21,30,0.000000,-125.990644
0,21,32,0.000000,-124.961841
0,21,34,0.000000,-128.722433
0,21,36,0.000000,-127.046867
0,21,38,0.000000,-130.570100
0,21,40,0.000000,-127.679495
0,21,42,0.000000,-150.302734
0,21,44,0.000000,-130.987040
0,21,46,0.000000,-132.884223
0,21,48,0.000000,-128.196774
0,21,50,0.000000,-134.397399
0,21,52,0.000000,-126.378976
0,21,54,0.000000,-125.209023
0,21,56,0.000000,-132.321209
0,21,58,0.000000,-138.947781
0,22,0,0.000000,-134.724937
0,22,2,0.000000,-137.373508
0,22,4,0.000000,-129.642740
0,22,6,0.000000,-130.099138
0,22,8,0.000000,-124.029716
0,22,10,0.000000,-123.567013
0,22,12,0.000000,-127.378576
0,22,14,0.000000,-130.159554
0,22,16,0.000000,-134.353940
0,22,18,0.000000,-122.691655
0,22,20,0.000000,-135.029339
0,22,22,0.000000,-127.553055
0,22,24,0.000000,-123.959364
0,22,26,0.000000,-127.938147
0,22,28,0.000000,-130.562975
0,22,30,0.000000,-127.934871
0,22,32,0.000000,-138.808471
0,22,34,0.000000,-130.456139
0,22,36,0.000000,-125.688504
0,22,38,0.000000,-125.315392
0,22,40,0.000000,-131.688149
0,22,42,0.000000,-124.611059
0,22,44,0.000000,-130.631722
0,22,46,0.000000,-129.088226
0,22,48,0.000000,-129.742822
0,22,50,0.000000,-126.613675
0,22,52,0.000000,-129.058295
0,22,54,0.000000,-133.683591
0,22,56,0.000000,-125.904462
0,22,58,0.000000,-125.503530
0,23,0,0.000000,-133.338037
0,23,2,0.000000,-136.260458
0,23,4,0.000000,-138.065791
0,23,6,0.000000,-128.267696
0,23,8,0.000000,-127.496890
0,23,10,0.000000,-126.075585
0,23,12,0.000000,-125.310209
0,23,14,0.000000,-132.397680
0,23,16,0.000000,-125.347781
0,23,18,0.000000,-132.348777
0,23,20,0.000000,-127.871628
0,23,22,0.000000,-133.458068
0,23,24,0.000000,-127.082165
0,23,26,0.000000,-147.315188
0,23,28,0.000000,-124.931830
0,23,30,0.000000,-135.372746
0,23,32,0.000000,-128.813880
0,23,34,0.000000,-127.085367
0,23,36,0.000000,-135.139544
0,23,38,0.000000,-127.234230
0,23,40,0.000000,-126.256239
0,23,42,0.000000,-125.327574
0,23,44,0.000000,-131.916281
0,23,46,0.000000,-127.963574
0,23,48,0.000000,-133.642180
0,23,50,0.000000,-126.593237
0,23,52,0.000000,-125.543222
0,23,54,0.000000,-128.392209
0,23,56,0.000000,-125.740016
0,23,58,0.000000,-131.793158
0,24,0,0.000000,-126.716869
0,24,2,0.000000,-142.744930
0,24,4,0.000000,-128.578893
0,24,6,0.000000,-131.407818
0,24,8,0.000000,-123.958197
0,24,10,0.000000,-127.228635
0,24,12,0.000000,-138.449435
0,24,14,0.000000,-131.847345
0,24,16,0.000000,-124.628958
0,24,18,0.000000,-131.150486
0,24,20,0.000000,-134.039100
0,24,22,0.000000,-129.031980
0,24,24,0.000000,-137.906868
0,24,26,0.000000,-127.003942
0,24,28,0.000000,-131.990950
0,24,30,0.000000,-128.050313
0,24,32,0.000000,-130.361418
0,24,34,0.000000,-123.038005
0,24,36,0.000000,-125.655901
0,24,38,0.000000,-126.968097
0,24,40,0.000000,-134.389061
0,24,42,0.000000,-126.138791
0,24,44,0.000000,-132.144709
0,24,46,0.000000,-142.729254
0,24,48,0.000000,-145.377356
0,24,50,0.000000,-131.174885
0,24,52,0.000000,-131.637291
0,24,54,0.000000,-126.585175
0,24,56,0.000000,-132.655084
0,24,58,0.000000,-135.455461
0,25,0,0.000000,-124.409070
0,25,2,0.000000,-132.196794
0,25,4,0.000000,-124.130431
0,25,6,0.000000,-141.513499
0,25,8,0.000000,-130.160252
0,25,10,0.000000,-129.656028
0,25,12,0.000000,-133.026270
0,25,14,0.000000,-127.491483
0,25,16,0.000000,-133.273858
0,25,18,0.000000,-130.333921
0,25,20,0.000000,-125.724504
0,25,22,0.000000,-120.660115
0,25,24,0.000000,-132.583529
0,25,26,0.000000,-135.760236
0,25,28,0.000000,-133.232662
0,25,30,0.000000,-126.690088
0,25,32,0.000000,-127.927781
0,25,34,0.000000,-126.789304
0,25,36,0.000000,-129.529227
0,25,38,0.000000,-126.936945
0,25,40,0.000000,-127.725589
0,25,42,0.000000,-128.026607
0,25,44,0.000000,-136.171954
0,25,46,0.000000,-128.309311
0,25,48,0.000000,-127.481364
0,25,50,0.000000,-126.387479
0,25,52,0.000000,-124.772616
0,25,54,0.000000,-139.767343
0,25,56,0.000000,-124.668249
0,25,58,0.000000,-133.936356
0,26,0,0.000000,-134.959064
0,26,2,0.000000,-134.949835
0,26,4,0.000000,-137.240986
0,26,6,0.000000,-130.030061
0,26,8,0.000000,-136.593878
0,26,10,0.000000,-132.977466
0,26,12,0.000000,-130.588708
0,26,14,0.000000,-136.089518
0,26,16,0.000000,-135.285305
0,26,18,0.000000,-120.201600
0,26,20,0.000000,-129.255388
0,26,22,0.000000,-134.451142
0,26,24,0.000000,-130.205476
0,26,26,0.000000,-125.675391
0,26,28,0.000000,-128.185085
0,26,30,0.000000,-133.289288
0,26,32,0.000000,-126.024275
0,26,34,0.000000,-136.324107
0,26,36,0.000000,-131.006878
0,26,38,0.000000,-123.726364
0,26,40,0.000000,-123.555416
0,26,42,0.000000,-125.538671
0,26,44,0.000000,-129.879174
0,26,46,0.000000,-130.365438
0,26,48,0.000000,-134.135828
0,26,50,0.000000,-135.676222
0,26,52,0.000000,-132.480546
0,26,54,0.000000,-129.508013
0,26,56,0.000000,-133.200854
0,26,58,0.000000,-136.016309
0,27,0,0.000000,-128.227724
0,27,2,0.000000,-126.937492
0,27,4,0.000000,-126.064807
0,27,6,0.000000,-128.095035
0,27,8,0.000000,-127.302063
0,27,10,0.000000,-125.634004
0,27,12,0.000000,-133.581321
0,27,14,0.000000,-126.314094
0,27,16,0.000000,-132.218709
0,27,18,0.000000,-128.005360
0,27,20,0.000000,-130.834041
0,27,22,0.000000,-127.125816
