hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.986480
0,0,2,0.000000,-225.986480
0,0,4,0.000000,-134.913705
0,0,6,0.000000,-132.796216
0,0,8,0.000000,-133.484841
0,0,10,0.000000,-134.882003
0,0,12,0.000000,-135.053244
0,0,14,0.000000,-135.949584
0,0,16,0.000000,-133.535333
0,0,18,0.000000,-133.881027
0,0,20,0.000000,-134.481719
0,0,22,0.000000,-132.642670
0,0,24,0.000000,-134.592887
0,0,26,0.000000,-134.065641
0,0,28,0.000000,-132.980650
0,0,30,0.000000,-133.661088
0,0,32,0.000000,-132.240492
0,0,34,0.000000,-133.193723
0,0,36,0.000000,-132.994376
0,0,38,0.000000,-134.581296
0,0,40,0.000000,-135.047394
0,0,42,0.000000,-133.444850
0,0,44,0.000000,-135.858795
0,0,46,0.000000,-133.997201
0,0,48,0.000000,-133.713267
0,0,50,0.000000,-132.703549
0,0,52,0.000000,-135.197963
0,0,54,0.000000,-135.338381
0,0,56,0.000000,-134.150752
0,0,58,0.000000,-134.091961
0,1,0,0.000000,-135.574277
0,1,2,0.000000,-134.547060
0,1,4,0.000000,-131.355731
0,1,6,0.000000,-134.117052
0,1,8,0.000000,-133.484098
0,1,10,0.000000,-134.490596
0,1,12,0.000000,-134.667065
0,1,14,0.000000,-132.918870
0,1,16,0.000000,-134.692086
0,1,18,0.000000,-135.131060
0,1,20,0.000000,-132.015338
0,1,22,0.000000,-132.623900
0,1,24,0.000000,-131.871536
0,1,26,0.000000,-134.657767
0,1,28,0.000000,-135.822217
0,1,30,0.000000,-134.708129
0,1,32,0.000000,-132.705353
0,1,34,0.000000,-135.047656
0,1,36,0.000000,-133.135103
0,1,38,0.000000,-131.745332
0,1,40,0.000000,-135.837274
0,1,42,0.000000,-133.763016
0,1,44,0.000000,-133.159540
0,1,46,0.000000,-131.930459
0,1,48,0.000000,-132.277222
0,1,50,0.000000,-134.176506
0,1,52,0.000000,-134.181872
0,1,54,0.000000,-133.743213
0,1,56,0.000000,-131.868794
0,1,58,0.000000,-134.691758
0,2,0,0.000000,-134.505581
0,2,2,0.000000,-134.243108
0,2,4,0.000000,-131.534937
0,2,6,0.000000,-133.643047
0,2,8,0.000000,-132.172586
0,2,10,0.000000,-132.588138
0,2,12,0.000000,-132.704806
0,2,14,0.000000,-132.660579
0,2,16,0.000000,-133.641151
0,2,18,0.000000,-132.186778
0,2,20,0.000000,-133.930267
0,2,22,0.000000,-134.086178
0,2,24,0.000000,-135.094733
0,2,26,0.000000,-135.461645
0,2,28,0.000000,-132.314535
0,2,30,0.000000,-133.665341
0,2,32,0.000000,-133.422460
0,2,34,0.000000,-131.681172
0,2,36,0.000000,-134.949491
0,2,38,0.000000,-136.370491
0,2,40,0.000000,-134.156221
0,2,42,0.000000,-134.073274
0,2,44,0.000000,-133.798059
0,2,46,0.000000,-132.708911
0,2,48,0.000000,-134.886783
0,2,50,0.000000,-135.119427
0,2,52,0.000000,-135.799400
0,2,54,0.000000,-132.805355
0,2,56,0.000000,-131.355800
0,2,58,0.000000,-131.598168
0,3,0,0.000000,-131.971999
0,3,2,0.000000,-133.206219
0,3,4,0.000000,-135.484657
0,3,6,0.000000,-132.769414
0,3,8,0.000000,-132.768872
0,3,10,0.000000,-131.766840
0,3,12,0.000000,-131.035940
0,3,14,0.000000,-133.392824
0,3,16,0.000000,-133.942686
0,3,18,0.000000,-134.797348
0,3,20,0.000000,-131.852780
0,3,22,0.000000,-134.100478
0,3,24,0.000000,-135.626129
0,3,26,0.000000,-135.132618
0,3,28,0.000000,-133.433933
0,3,30,0.000000,-136.111187
0,3,32,0.000000,-135.354177
0,3,34,0.000000,-133.507916
0,3,36,0.000000,-133.307634
0,3,38,0.000000,-132.835095
0,3,40,0.000000,-132.994211
0,3,42,0.000000,-134.657968
0,3,44,0.000000,-135.258688
0,3,46,0.000000,-134.115522
0,3,48,0.000000,-129.922935
0,3,50,0.000000,-132.249551
0,3,52,0.000000,-134.101463
0,3,54,0.000000,-135.173132
0,3,56,0.000000,-136.370936
0,3,58,0.000000,-134.224163
0,4,0,0.000000,-136.030864
0,4,2,0.000000,-133.910171
0,4,4,0.000000,-134.350694
0,4,6,0.000000,-134.723724
0,4,8,0.000000,-132.870509
0,4,10,0.000000,-132.211523
0,4,12,0.000000,-133.597526
0,4,14,0.000000,-133.994639
0,4,16,0.000000,-131.940014
0,4,18,0.000000,-133.705569
0,4,20,0.000000,-130.725397
0,4,22,0.000000,-133.095534
0,4,24,0.000000,-132.595485
0,4,26,0.000000,-133.636975
0,4,28,0.000000,-132.653175
0,4,30,0.000000,-132.988820
0,4,32,0.000000,-132.991171
0,4,34,0.000000,-131.952319
0,4,36,0.000000,-134.962307
0,4,38,0.000000,-132.075776
0,4,40,0.000000,-133.091056
0,4,42,0.000000,-136.037882
0,4,44,0.000000,-130.176694
0,4,46,0.000000,-135.149644
0,4,48,0.000000,-132.847544
0,4,50,0.000000,-135.772130
0,4,52,0.000000,-132.078522
0,4,54,0.000000,-132.154456
0,4,56,0.000000,-134.360782
0,4,58,0.000000,-133.540496
0,5,0,0.000000,-131.638683
0,5,2,0.000000,-133.678136
0,5,4,0.000000,-135.390926
0,5,6,0.000000,-133.919464
0,5,8,0.000000,-133.506106
0,5,10,0.000000,-133.869625
0,5,12,0.000000,-135.285475
0,5,14,0.000000,-134.393834
0,5,16,0.000000,-131.911273
0,5,18,0.000000,-135.185874
0,5,20,0.000000,-134.835573
0,5,22,0.000000,-133.068481
0,5,24,0.000000,-134.242232
0,5,26,0.000000,-131.512831
0,5,28,0.000000,-135.339816
0,5,30,0.000000,-133.478360
0,5,32,0.000000,-132.625122
0,5,34,0.000000,-134.473515
0,5,36,0.000000,-133.441709
0,5,38,0.000000,-133.387241
0,5,40,0.000000,-134.084381
0,5,42,0.000000,-135.409381
0,5,44,0.000000,-131.044702
0,5,46,0.000000,-135.420642
0,5,48,0.000000,-131.425647
0,5,50,0.000000,-133.955974
0,5,52,0.000000,-133.108529
0,5,54,0.000000,-137.115105
0,5,56,0.000000,-131.728384
0,5,58,0.000000,-131.165315
0,6,0,0.000000,-132.891090
0,6,2,0.000000,-134.533537
0,6,4,0.000000,-133.237236
0,6,6,0.000000,-133.143364
0,6,8,0.000000,-134.365488
0,6,10,0.000000,-133.580473
0,6,12,0.000000,-134.557101
0,6,14,0.000000,-133.379519
0,6,16,0.000000,-135.608942
0,6,18,0.000000,-136.222727
0,6,20,0.000000,-130.913248
0,6,22,0.000000,-131.434554
0,6,24,0.000000,-133.726915
0,6,26,0.000000,-131.888305
0,6,28,0.000000,-134.465391
0,6,30,0.000000,-134.131252
0,6,32,0.000000,-133.703985
0,6,34,0.000000,-134.282789
0,6,36,0.000000,-134.033983
0,6,38,0.000000,-133.401295
0,6,40,0.000000,-133.704189
0,6,42,0.000000,-132.864633
0,6,44,0.000000,-132.420572
0,6,46,0.000000,-133.915312
0,6,48,0.000000,-135.714617
0,6,50,0.000000,-134.847786
0,6,52,0.000000,-132.151884
0,6,54,0.000000,-134.577694
0,6,56,0.000000,-133.489067
0,6,58,0.000000,-132.976032
0,7,0,0.000000,-133.906438
0,7,2,0.000000,-134.417840
0,7,4,0.000000,-134.303820
0,7,6,0.000000,-133.727032
0,7,8,0.000000,-132.571017
0,7,10,0.000000,-132.663277
0,7,12,0.000000,-133.250042
0,7,14,0.000000,-133.357910
0,7,16,0.000000,-130.924177
0,7,18,0.000000,-134.823296
0,7,20,0.000000,-132.579730
0,7,22,0.000000,-133.168108
0,7,24,0.000000,-134.154685
0,7,26,0.000000,-133.642364
0,7,28,0.000000,-130.514141
0,7,30,0.000000,-134.715061
0,7,32,0.000000,-132.365110
0,7,34,0.000000,-133.483013
0,7,36,0.000000,-131.465751
0,7,38,0.000000,-132.860028
0,7,40,0.000000,-133.333457
0,7,42,0.000000,-133.758992
0,7,44,0.000000,-134.982617
0,7,46,0.000000,-132.868798
0,7,48,0.000000,-132.266041
0,7,50,0.000000,-133.951534
0,7,52,0.000000,-132.901851
0,7,54,0.000000,-136.118525
0,7,56,0.000000,-131.897367
0,7,58,0.000000,-132.527711
0,8,0,0.000000,-133.204846
0,8,2,0.000000,-133.892387
0,8,4,0.000000,-132.485007
0,8,6,0.000000,-134.650840
0,8,8,0.000000,-132.682612
0,8,10,0.000000,-134.895432
0,8,12,0.000000,-132.791256
0,8,14,0.000000,-132.609747
0,8,16,0.000000,-135.494280
0,8,18,0.000000,-136.152984
0,8,20,0.000000,-135.198936
0,8,22,0.000000,-133.038055
0,8,24,0.000000,-134.453552
0,8,26,0.000000,-131.528498
0,8,28,0.000000,-133.516474
0,8,30,0.000000,-134.139492
0,8,32,0.000000,-133.095990
0,8,34,0.000000,-135.106381
0,8,36,0.000000,-131.819675
0,8,38,0.000000,-133.399743
0,8,40,0.000000,-135.873766
0,8,42,0.000000,-132.738401
0,8,44,0.000000,-132.439064
0,8,46,0.000000,-131.916148
0,8,48,0.000000,-134.370829
0,8,50,0.000000,-134.837096
0,8,52,0.000000,-133.834118
0,8,54,0.000000,-132.871517
0,8,56,0.000000,-133.713591
0,8,58,0.000000,-134.103459
0,9,0,0.000000,-135.125704
0,9,2,0.000000,-132.299887
0,9,4,0.000000,-133.825267
0,9,6,0.000000,-134.606958
0,9,8,0.000000,-132.605561
0,9,10,0.000000,-133.915229
0,9,12,0.000000,-135.382472
0,9,14,0.000000,-132.567446
0,9,16,0.000000,-133.051943
0,9,18,0.000000,-131.098234
0,9,20,0.000000,-134.388458
0,9,22,0.000000,-131.967194
0,9,24,0.000000,-131.863545
0,9,26,0.000000,-132.504459
0,9,28,0.000000,-134.418780
0,9,30,0.000000,-135.168867
0,9,32,0.000000,-132.220891
0,9,34,0.000000,-132.878694
0,9,36,0.000000,-134.889185
0,9,38,0.000000,-133.481325
0,9,40,0.000000,-134.005357
0,9,42,0.000000,-133.057655
0,9,44,0.000000,-133.601470
0,9,46,0.000000,-130.265653
0,9,48,0.000000,-136.065694
0,9,50,0.000000,-134.441557
0,9,52,0.000000,-133.874582
0,9,54,0.000000,-131.476424
0,9,56,0.000000,-132.462841
0,9,58,0.000000,-135.318388
0,10,0,0.000000,-134.369157
0,10,2,0.000000,-133.233277
0,10,4,0.000000,-133.009631
0,10,6,0.000000,-132.343285
0,10,8,0.000000,-136.966667
0,10,10,0.000000,-135.565591
0,10,12,0.000000,-133.973370
0,10,14,0.000000,-133.975993
0,10,16,0.000000,-134.721414
0,10,18,0.000000,-133.628926
0,10,20,0.000000,-132.702113
0,10,22,0.000000,-132.422983
0,10,24,0.000000,-131.328751
0,10,26,0.000000,-135.937479
0,10,28,0.000000,-130.515304
0,10,30,0.000000,-134.675613
0,10,32,0.000000,-134.080527
0,10,34,0.000000,-132.144229
0,10,36,0.000000,-134.902665
0,10,38,0.000000,-132.615961
0,10,40,0.000000,-133.729310
0,10,42,0.000000,-135.362415
0,10,44,0.000000,-133.695650
0,10,46,0.000000,-130.931225
0,10,48,0.000000,-134.438668
0,10,50,0.000000,-132.617104
0,10,52,0.000000,-134.629246
0,10,54,0.000000,-132.408791
0,10,56,0.000000,-132.617145
0,10,58,0.000000,-134.137021
0,11,0,0.000000,-132.331433
0,11,2,0.000000,-135.397331
0,11,4,0.000000,-134.750583
0,11,6,0.000000,-136.486310
0,11,8,0.000000,-135.704694
0,11,10,0.000000,-133.794652
0,11,12,0.000000,-132.397307
0,11,14,0.000000,-133.274087
0,11,16,0.000000,-134.444553
0,11,18,0.000000,-133.958984
0,11,20,0.000000,-134.795592
0,11,22,0.000000,-133.409310
0,11,24,0.000000,-134.351805
0,11,26,0.000000,-134.334479
0,11,28,0.000000,-135.171836
0,11,30,0.000000,-135.975460
0,11,32,0.000000,-133.132156
0,11,34,0.000000,-134.659765
0,11,36,0.000000,-132.872230
0,11,38,0.000000,-133.529167
0,11,40,0.000000,-130.091411
0,11,42,0.000000,-133.443761
0,11,44,0.000000,-138.639011
0,11,46,0.000000,-134.814436
0,11,48,0.000000,-132.859121
0,11,50,0.000000,-131.661675
0,11,52,0.000000,-132.512256
0,11,54,0.000000,-135.317313
0,11,56,0.000000,-131.847689
0,11,58,0.000000,-134.590386
0,12,0,0.000000,-133.872848
0,12,2,0.000000,-132.013060
0,12,4,0.000000,-132.498074
0,12,6,0.000000,-134.588903
0,12,8,0.000000,-132.302561
0,12,10,0.000000,-133.966081
0,12,12,0.000000,-130.964812
0,12,14,0.000000,-132.703394
0,12,16,0.000000,-134.225839
0,12,18,0.000000,-133.777329
0,12,20,0.000000,-133.603239
0,12,22,0.000000,-134.973637
0,12,24,0.000000,-135.440765
0,12,26,0.000000,-134.296575
0,12,28,0.000000,-136.075753
0,12,30,0.000000,-133.736565
0,12,32,0.000000,-133.399755
0,12,34,0.000000,-133.226157
0,12,36,0.000000,-135.160360
0,12,38,0.000000,-134.870151
0,12,40,0.000000,-135.043963
0,12,42,0.000000,-133.769185
0,12,44,0.000000,-133.140155
0,12,46,0.000000,-131.800620
0,12,48,0.000000,-131.100681
0,12,50,0.000000,-133.254220
0,12,52,0.000000,-135.092147
0,12,54,0.000000,-131.265400
0,12,56,0.000000,-131.209158
0,12,58,0.000000,-135.608726
0,13,0,0.000000,-131.794144
0,13,2,0.000000,-134.480719
0,13,4,0.000000,-132.738346
0,13,6,0.000000,-132.481998
0,13,8,0.000000,-135.121789
0,13,10,0.000000,-132.282039
0,13,12,0.000000,-135.004595
0,13,14,0.000000,-134.180142
0,13,16,0.000000,-132.518266
0,13,18,0.000000,-134.324355
0,13,20,0.000000,-134.563362
0,13,22,0.000000,-133.514440
0,13,24,0.000000,-134.454151
0,13,26,0.000000,-134.405600
0,13,28,0.000000,-133.809105
0,13,30,0.000000,-134.725185
0,13,32,0.000000,-133.526936
0,13,34,0.000000,-132.536573
0,13,36,0.000000,-130.517212
0,13,38,0.000000,-133.546615
0,13,40,0.000000,-134.265306
0,13,42,0.000000,-134.539114
0,13,44,0.000000,-135.656432
0,13,46,0.000000,-133.801766
0,13,48,0.000000,-133.961938
0,13,50,0.000000,-132.125163
0,13,52,0.000000,-134.577090
0,13,54,0.000000,-131.689337
0,13,56,0.000000,-132.614363
0,13,58,0.000000,-132.969284
0,14,0,0.000000,-133.112908
0,14,2,0.000000,-134.248181
0,14,4,0.000000,-134.033420
0,14,6,0.000000,-136.260511
0,14,8,0.000000,-136.843902
0,14,10,0.000000,-133.264879
0,14,12,0.000000,-136.265049
0,14,14,0.000000,-134.941007
0,14,16,0.000000,-136.105796
0,14,18,0.000000,-134.928992
0,14,20,0.000000,-132.695778
0,14,22,0.000000,-134.814407
0,14,24,0.000000,-133.860045
0,14,26,0.000000,-132.874654
0,14,28,0.000000,-134.986077
0,14,30,0.000000,-135.359604
0,14,32,0.000000,-134.679759
0,14,34,0.000000,-134.728709
0,14,36,0.000000,-132.416040
0,14,38,0.000000,-134.177869
0,14,40,0.000000,-133.538255
0,14,42,0.000000,-133.854459
0,14,44,0.000000,-133.277224
0,14,46,0.000000,-134.889646
0,14,48,0.000000,-133.944160
0,14,50,0.000000,-133.684051
0,14,52,0.000000,-134.074947
0,14,54,0.000000,-132.839589
0,14,56,0.000000,-132.543361
0,14,58,0.000000,-134.154317
0,15,0,0.000000,-134.917795
0,15,2,0.000000,-133.777379
0,15,4,0.000000,-136.977662
0,15,6,0.000000,-133.049930
0,15,8,0.000000,-131.237650
0,15,10,0.000000,-133.137667
0,15,12,0.000000,-132.717812
0,15,14,0.000000,-133.482438
0,15,16,0.000000,-134.246660
0,15,18,0.000000,-134.058798
0,15,20,0.000000,-134.435233
0,15,22,0.000000,-135.611798
0,15,24,0.000000,-134.033340
0,15,26,0.000000,-134.118301
0,15,28,0.000000,-134.929915
0,15,30,0.000000,-136.064496
0,15,32,0.000000,-135.876130
0,15,34,0.000000,-133.982397
0,15,36,0.000000,-131.734104
0,15,38,0.000000,-131.533584
0,15,40,0.000000,-133.380172
0,15,42,0.000000,-133.976409
0,15,44,0.000000,-133.461493
0,15,46,0.000000,-133.487158
0,15,48,0.000000,-132.448465
0,15,50,0.000000,-133.647345
0,15,52,0.000000,-132.140926
0,15,54,0.000000,-133.762398
0,15,56,0.000000,-133.360594
0,15,58,0.000000,-133.209631
0,16,0,0.000000,-132.927599
0,16,2,0.000000,-134.240545
0,16,4,0.000000,-133.586034
0,16,6,0.000000,-132.612297
0,16,8,0.000000,-133.277160
0,16,10,0.000000,-134.266447
0,16,12,0.000000,-134.746075
0,16,14,0.000000,-134.586836
0,16,16,0.000000,-131.922271
0,16,18,0.000000,-134.051706
0,16,20,0.000000,-132.432008
0,16,22,0.000000,-133.192849
0,16,24,0.000000,-131.906467
0,16,26,0.000000,-135.263890
0,16,28,0.000000,-132.215238
0,16,30,0.000000,-133.223943
0,16,32,0.000000,-134.023926
0,16,34,0.000000,-133.131107
0,16,36,0.000000,-135.312032
0,16,38,0.000000,-130.710683
0,16,40,0.000000,-132.504787
0,16,42,0.000000,-131.376042
0,16,44,0.000000,-132.243372
0,16,46,0.000000,-131.632676
0,16,48,0.000000,-130.643446
0,16,50,0.000000,-133.042879
0,16,52,0.000000,-134.674990
0,16,54,0.000000,-132.127656
0,16,56,0.000000,-133.986617
0,16,58,0.000000,-131.955980
0,17,0,0.000000,-133.601765
0,17,2,0.000000,-135.272160
0,17,4,0.000000,-132.199396
0,17,6,0.000000,-134.103726
0,17,8,0.000000,-134.111432
0,17,10,0.000000,-131.286827
0,17,12,0.000000,-133.782884
0,17,14,0.000000,-134.407834
0,17,16,0.000000,-133.449422
0,17,18,0.000000,-132.076800
0,17,20,0.000000,-131.456732
0,17,22,0.000000,-131.836420
0,17,24,0.000000,-134.072192
0,17,26,0.000000,-134.920718
0,17,28,0.000000,-133.701977
0,17,30,0.000000,-135.002949
0,17,32,0.000000,-133.864432
0,17,34,0.000000,-132.295741
0,17,36,0.000000,-133.482199
0,17,38,0.000000,-133.857871
0,17,40,0.000000,-130.537982
0,17,42,0.000000,-133.691566
0,17,44,0.000000,-131.381429
0,17,46,0.000000,-132.366678
0,17,48,0.000000,-133.549253
0,17,50,0.000000,-133.312342
0,17,52,0.000000,-133.529814
0,17,54,0.000000,-134.959249
0,17,56,0.000000,-135.938264
0,17,58,0.000000,-131.629546
0,18,0,0.000000,-133.775953
0,18,2,0.000000,-136.019044
0,18,4,0.000000,-135.171769
0,18,6,0.000000,-134.394624
0,18,8,0.000000,-130.302268
0,18,10,0.000000,-135.026600
0,18,12,0.000000,-134.563390
0,18,14,0.000000,-135.324725
0,18,16,0.000000,-134.177187
0,18,18,0.000000,-133.884146
0,18,20,0.000000,-131.876209
0,18,22,0.000000,-133.547591
0,18,24,0.000000,-133.278296
0,18,26,0.000000,-133.369366
0,18,28,0.000000,-132.680573
0,18,30,0.000000,-132.046183
0,18,32,0.000000,-132.421593
0,18,34,0.000000,-133.225196
0,18,36,0.000000,-135.078127
0,18,38,0.000000,-133.057904
0,18,40,0.000000,-135.649844
0,18,42,0.000000,-135.731239
0,18,44,0.000000,-132.431072
0,18,46,0.000000,-132.654483
0,18,48,0.000000,-135.629797
0,18,50,0.000000,-135.015445
0,18,52,0.000000,-134.222106
0,18,54,0.000000,-132.611213
0,18,56,0.000000,-133.623575
0,18,58,0.000000,-133.694795
0,19,0,0.000000,-131.648393
0,19,2,0.000000,-134.213726
0,19,4,0.000000,-133.592661
0,19,6,0.000000,-134.359484
0,19,8,0.000000,-133.649411
0,19,10,0.000000,-133.529569
0,19,12,0.000000,-133.601719
0,19,14,0.000000,-133.422403
0,19,16,0.000000,-132.651279
0,19,18,0.000000,-131.325089
0,19,20,0.000000,-134.957707
0,19,22,0.000000,-132.038016
0,19,24,0.000000,-133.291819
0,19,26,0.000000,-132.775806
0,19,28,0.000000,-134.970051
0,19,30,0.000000,-132.259432
0,19,32,0.000000,-135.396908
0,19,34,0.000000,-133.764916
0,19,36,0.000000,-133.503774
0,19,38,0.000000,-132.510909
0,19,40,0.000000,-133.792185
0,19,42,0.000000,-132.963231
0,19,44,0.000000,-132.703480
0,19,46,0.000000,-135.806485
0,19,48,0.000000,-134.481045
0,19,50,0.000000,-134.571307
0,19,52,0.000000,-132.831982
0,19,54,0.000000,-133.785318
0,19,56,0.000000,-135.700163
0,19,58,0.000000,-134.703276
0,20,0,0.000000,-130.313955
0,20,2,0.000000,-134.186825
0,20,4,0.000000,-135.570037
0,20,6,0.000000,-134.904579
0,20,8,0.000000,-133.468808
0,20,10,0.000000,-133.670842
0,20,12,0.000000,-134.473052
0,20,14,0.000000,-133.146416
0,20,16,0.000000,-134.780363
0,20,18,0.000000,-135.404031
0,20,20,0.000000,-133.370717
0,20,22,0.000000,-134.414233
0,20,24,0.000000,-133.910599
0,20,26,0.000000,-135.065421
0,20,28,0.000000,-131.759987
0,20,30,0.000000,-134.341560
0,20,32,0.000000,-133.092481
0,20,34,0.000000,-133.876500
0,20,36,0.000000,-133.964359
0,20,38,0.000000,-133.716809
0,20,40,0.000000,-132.498286
0,20,42,0.000000,-133.855903
0,20,44,0.000000,-134.786662
0,20,46,0.000000,-134.071702
0,20,48,0.000000,-134.835727
0,20,50,0.000000,-137.959009
0,20,52,0.000000,-134.185032
0,20,54,0.000000,-135.059774
0,20,56,0.000000,-133.926882
0,20,58,0.000000,-133.506493
0,21,0,0.000000,-136.465155
0,21,2,0.000000,-134.801941
0,21,4,0.000000,-130.826805
0,21,6,0.000000,-132.784368
0,21,8,0.000000,-133.132867
0,21,10,0.000000,-133.783743
0,21,12,0.000000,-133.799102
0,21,14,0.000000,-134.199153
0,21,16,0.000000,-135.125260
0,21,18,0.000000,-131.805394
0,21,20,0.000000,-133.265544
0,21,22,0.000000,-133.701367
0,21,24,0.000000,-134.435101
0,21,26,0.000000,-130.860072
0,21,28,0.000000,-134.706594
0,21,30,0.000000,-133.619009
0,21,32,0.000000,-133.618953
0,21,34,0.000000,-134.101448
0,21,36,0.000000,-134.526936
0,21,38,0.000000,-133.629691
0,21,40,0.000000,-133.532576
0,21,42,0.000000,-135.423317
0,21,44,0.000000,-133.937275
0,21,46,0.000000,-134.191626
0,21,48,0.000000,-135.041933
0,21,50,0.000000,-133.886143
0,21,52,0.000000,-132.927119
0,21,54,0.000000,-133.468953
0,21,56,0.000000,-134.592737
0,21,58,0.000000,-133.806095
0,22,0,0.000000,-133.108961
0,22,2,0.000000,-133.022410
0,22,4,0.000000,-133.004271
0,22,6,0.000000,-132.698136
0,22,8,0.000000,-133.176456
0,22,10,0.000000,-133.422459
0,22,12,0.000000,-133.941863
0,22,14,0.000000,-135.378103
0,22,16,0.000000,-134.197923
0,22,18,0.000000,-132.862125
0,22,20,0.000000,-132.482549
0,22,22,0.000000,-134.429803
0,22,24,0.000000,-134.018813
0,22,26,0.000000,-137.404734
0,22,28,0.000000,-133.162511
0,22,30,0.000000,-134.786744
0,22,32,0.000000,-132.834518
0,22,34,0.000000,-134.410089
0,22,36,0.000000,-129.601186
0,22,38,0.000000,-133.472958
0,22,40,0.000000,-133.602286
0,22,42,0.000000,-133.129083
0,22,44,0.000000,-134.216826
0,22,46,0.000000,-132.550334
0,22,48,0.000000,-133.015601
0,22,50,0.000000,-135.697541
0,22,52,0.000000,-132.825960
0,22,54,0.000000,-135.973135
0,22,56,0.000000,-135.295642
0,22,58,0.000000,-132.141143
0,23,0,0.000000,-132.682644
0,23,2,0.000000,-133.040186
0,23,4,0.000000,-132.776075
0,23,6,0.000000,-134.353586
0,23,8,0.000000,-133.368421
0,23,10,0.000000,-131.705147
0,23,12,0.000000,-133.625731
0,23,14,0.000000,-131.758419
0,23,16,0.000000,-135.839736
0,23,18,0.000000,-134.901260
0,23,20,0.000000,-133.960636
0,23,22,0.000000,-133.870991
0,23,24,0.000000,-131.943225
0,23,26,0.000000,-132.085587
0,23,28,0.000000,-135.602205
0,23,30,0.000000,-135.018048
0,23,32,0.000000,-135.014650
0,23,34,0.000000,-132.785016
0,23,36,0.000000,-132.797891
0,23,38,0.000000,-132.064801
0,23,40,0.000000,-132.948378
0,23,42,0.000000,-134.696921
0,23,44,0.000000,-134.399182
0,23,46,0.000000,-130.594938
0,23,48,0.000000,-134.211772
0,23,50,0.000000,-130.872834
0,23,52,0.000000,-130.614083
0,23,54,0.000000,-134.279242
0,23,56,0.000000,-132.299675
0,23,58,0.000000,-134.925519
0,24,0,0.000000,-133.062018
0,24,2,0.000000,-135.813535
0,24,4,0.000000,-134.146908
0,24,6,0.000000,-134.449917
0,24,8,0.000000,-133.825027
0,24,10,0.000000,-134.164746
0,24,12,0.000000,-135.844174
0,24,14,0.000000,-133.011955
0,24,16,0.000000,-135.732636
0,24,18,0.000000,-132.413843
0,24,20,0.000000,-135.270996
0,24,22,0.000000,-135.164682
0,24,24,0.000000,-131.231219
0,24,26,0.000000,-136.003451
0,24,28,0.000000,-134.274213
0,24,30,0.000000,-133.477138
0,24,32,0.000000,-135.702341
0,24,34,0.000000,-135.868129
0,24,36,0.000000,-133.047987
0,24,38,0.000000,-133.124027
0,24,40,0.000000,-135.178189
0,24,42,0.000000,-134.136496
0,24,44,0.000000,-136.152919
0,24,46,0.000000,-134.330709
0,24,48,0.000000,-132.003693
0,24,50,0.000000,-133.370042
0,24,52,0.000000,-132.012853
0,24,54,0.000000,-133.784514
0,24,56,0.000000,-134.987439
0,24,58,0.000000,-130.287890
0,25,0,0.000000,-131.431433
0,25,2,0.000000,-132.746284
0,25,4,0.000000,-131.559399
0,25,6,0.000000,-134.015368
0,25,8,0.000000,-133.351753
0,25,10,0.000000,-133.402985
0,25,12,0.000000,-131.902953
0,25,14,0.000000,-132.246136
0,25,16,0.000000,-135.015752
0,25,18,0.000000,-133.961634
0,25,20,0.000000,-130.580636
0,25,22,0.000000,-132.435469
0,25,24,0.000000,-130.221727
0,25,26,0.000000,-133.552296
0,25,28,0.000000,-131.059891
0,25,30,0.000000,-134.671673
0,25,32,0.000000,-134.533854
0,25,34,0.000000,-132.021259
0,25,36,0.000000,-134.646188
0,25,38,0.000000,-133.224668
0,25,40,0.000000,-135.062831
0,25,42,0.000000,-132.598247
0,25,44,0.000000,-133.940435
0,25,46,0.000000,-135.298658
0,25,48,0.000000,-132.878514
0,25,50,0.000000,-135.543382
0,25,52,0.000000,-136.406540
0,25,54,0.000000,-131.070820
0,25,56,0.000000,-134.783457
0,25,58,0.000000,-133.663475
0,26,0,0.000000,-133.993648
0,26,2,0.000000,-133.485484
0,26,4,0.000000,-131.695493
0,26,6,0.000000,-132.896799
0,26,8,0.000000,-135.891149
0,26,10,0.000000,-132.684150
0,26,12,0.000000,-134.499649
0,26,14,0.000000,-134.730728
0,26,16,0.000000,-132.341513
0,26,18,0.000000,-130.091923
0,26,20,0.000000,-132.562257
0,26,22,0.000000,-134.534904
0,26,24,0.000000,-135.607749
0,26,26,0.000000,-132.950554
0,26,28,0.000000,-134.445905
0,26,30,0.000000,-130.847395
0,26,32,0.000000,-132.844175
0,26,34,0.000000,-131.506553
0,26,36,0.000000,-135.041463
0,26,38,0.000000,-131.138455
0,26,40,0.000000,-133.647619
0,26,42,0.000000,-134.665853
0,26,44,0.000000,-135.265641
0,26,46,0.000000,-133.515482
0,26,48,0.000000,-134.789640
0,26,50,0.000000,-134.257335
0,26,52,0.000000,-134.379835
0,26,54,0.000000,-132.725504
0,26,56,0.000000,-133.740481
0,26,58,0.000000,-135.101051
0,27,0,0.000000,-133.043372
0,27,2,0.000000,-134.267090
0,27,4,0.000000,-132.995335
0,27,6,0.000000,-132.396425
0,27,8,0.000000,-133.553089
0,27,10,0.000000,-135.361340
0,27,12,0.000000,-135.053630
0,27,14,0.000000,-135.165205
0,27,16,0.000000,-133.954011
0,27,18,0.000000,-130.527223
0,27,20,0.000000,-131.441262
0,27,22,0.000000,-131.738240
