hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.944764
0,0,2,0.000000,-121.968334
0,0,4,0.000000,-117.230681
0,0,6,0.000000,-119.228041
0,0,8,0.000000,-118.245727
0,0,10,0.000000,-125.613025
0,0,12,0.000000,-126.613306
0,0,14,0.000000,-130.541076
0,0,16,0.000000,-119.138506
0,0,18,0.000000,-127.962838
0,0,20,0.000000,-120.934041
0,0,22,0.000000,-128.184853
0,0,24,0.000000,-122.387387
0,0,26,0.000000,-121.741851
0,0,28,0.000000,-123.033519
0,0,30,0.000000,-115.787347
0,0,32,0.000000,-123.628534
0,0,34,0.000000,-131.395421
0,0,36,0.000000,-124.362914
0,0,38,0.000000,-123.157983
0,0,40,0.000000,-121.703278
0,0,42,0.000000,-122.217586
0,0,44,0.000000,-130.061147
0,0,46,0.000000,-120.589850
0,0,48,0.000000,-124.377444
0,0,50,0.000000,-123.477018
0,0,52,0.000000,-121.771523
0,0,54,0.000000,-131.303309
0,0,56,0.000000,-132.160177
0,0,58,0.000000,-121.134449
0,1,0,0.000000,-134.804691
0,1,2,0.000000,-137.463534
0,1,4,0.000000,-123.940671
0,1,6,0.000000,-135.615662
0,1,8,0.000000,-128.182434
0,1,10,0.000000,-125.414292
0,1,12,0.000000,-122.869546
0,1,14,0.000000,-121.063301
0,1,16,0.000000,-118.246882
0,1,18,0.000000,-126.315724
0,1,20,0.000000,-123.812809
0,1,22,0.000000,-119.246057
0,1,24,0.000000,-131.883352
0,1,26,0.000000,-130.873050
0,1,28,0.000000,-120.501366
0,1,30,0.000000,-119.841596
0,1,32,0.000000,-120.870629
0,1,34,0.000000,-139.066211
0,1,36,0.000000,-126.866778
0,1,38,0.000000,-124.618656
0,1,40,0.000000,-122.370603
0,1,42,0.000000,-125.099790
0,1,44,0.000000,-119.976397
0,1,46,0.000000,-131.769378
0,1,48,0.000000,-119.772750
0,1,50,0.000000,-120.248114
0,1,52,0.000000,-130.934803
0,1,54,0.000000,-129.724863
0,1,56,0.000000,-118.136033
0,1,58,0.000000,-123.997851
0,2,0,0.000000,-118.344671
0,2,2,0.000000,-117.365495
0,2,4,0.000000,-125.135076
0,2,6,0.000000,-125.129230
0,2,8,0.000000,-121.926204
0,2,10,0.000000,-120.576353
0,2,12,0.000000,-119.124521
0,2,14,0.000000,-116.701605
0,2,16,0.000000,-116.270307
0,2,18,0.000000,-119.043226
0,2,20,0.000000,-143.029095
0,2,22,0.000000,-121.761998
0,2,24,0.000000,-124.595577
0,2,26,0.000000,-117.485253
0,2,28,0.000000,-126.641721
0,2,30,0.000000,-128.248184
0,2,32,0.000000,-134.109629
0,2,34,0.000000,-119.837816
0,2,36,0.000000,-123.318066
0,2,38,0.000000,-122.562444
0,2,40,0.000000,-119.525032
0,2,42,0.000000,-122.869706
0,2,44,0.000000,-128.955316
0,2,46,0.000000,-130.763961
0,2,48,0.000000,-119.610206
0,2,50,0.000000,-125.085722
0,2,52,0.000000,-130.294324
0,2,54,0.000000,-129.689019
0,2,56,0.000000,-118.447397
0,2,58,0.000000,-126.966391
0,3,0,0.000000,-125.606232
0,3,2,0.000000,-119.083189
0,3,4,0.000000,-124.485240
0,3,6,0.000000,-119.895291
0,3,8,0.000000,-124.818915
0,3,10,0.000000,-125.175017
0,3,12,0.000000,-115.807219
0,3,14,0.000000,-117.189609
0,3,16,0.000000,-127.158825
0,3,18,0.000000,-123.059776
0,3,20,0.000000,-123.010737
0,3,22,0.000000,-126.188385
0,3,24,0.000000,-123.177963
0,3,26,0.000000,-121.431480
0,3,28,0.000000,-131.065574
0,3,30,0.000000,-126.013667
0,3,32,0.000000,-123.990621
0,3,34,0.000000,-124.959510
0,3,36,0.000000,-127.650899
0,3,38,0.000000,-121.086735
0,3,40,0.000000,-124.304357
0,3,42,0.000000,-117.887599
0,3,44,0.000000,-126.646530
0,3,46,0.000000,-122.744842
0,3,48,0.000000,-123.240669
0,3,50,0.000000,-118.398118
0,3,52,0.000000,-118.122530
0,3,54,0.000000,-121.049058
0,3,56,0.000000,-128.464167
0,3,58,0.000000,-119.199073
0,4,0,0.000000,-124.731740
0,4,2,0.000000,-117.970748
0,4,4,0.000000,-126.051789
0,4,6,0.000000,-125.524109
0,4,8,0.000000,-132.689092
0,4,10,0.000000,-114.815996
0,4,12,0.000000,-129.508564
0,4,14,0.000000,-116.972719
0,4,16,0.000000,-120.445963
0,4,18,0.000000,-129.520698
0,4,20,0.000000,-119.234096
0,4,22,0.000000,-117.973549
0,4,24,0.000000,-116.096240
0,4,26,0.000000,-122.993527
0,4,28,0.000000,-120.256841
0,4,30,0.000000,-120.403838
0,4,32,0.000000,-131.771603
0,4,34,0.000000,-124.259991
0,4,36,0.000000,-120.888848
0,4,38,0.000000,-125.246096
0,4,40,0.000000,-129.336373
0,4,42,0.000000,-121.633092
0,4,44,0.000000,-128.106897
0,4,46,0.000000,-117.948764
0,4,48,0.000000,-123.489355
0,4,50,0.000000,-124.724245
0,4,52,0.000000,-129.074531
0,4,54,0.000000,-128.833235
0,4,56,0.000000,-123.763142
0,4,58,0.000000,-127.466968
0,5,0,0.000000,-122.020287
0,5,2,0.000000,-128.372007
0,5,4,0.000000,-136.895654
0,5,6,0.000000,-125.988717
0,5,8,0.000000,-132.630958
0,5,10,0.000000,-122.032052
0,5,12,0.000000,-126.586596
0,5,14,0.000000,-117.737548
0,5,16,0.000000,-131.261242
0,5,18,0.000000,-121.953872
0,5,20,0.000000,-118.579782
0,5,22,0.000000,-134.545754
0,5,24,0.000000,-119.484415
0,5,26,0.000000,-119.655588
0,5,28,0.000000,-121.898194
0,5,30,0.000000,-126.436245
0,5,32,0.000000,-124.956606
0,5,34,0.000000,-125.886088
0,5,36,0.000000,-129.471248
0,5,38,0.000000,-131.601912
0,5,40,0.000000,-130.797084
0,5,42,0.000000,-120.765964
0,5,44,0.000000,-125.012708
0,5,46,0.000000,-125.628967
0,5,48,0.000000,-120.289725
0,5,50,0.000000,-117.668638
0,5,52,0.000000,-120.780827
0,5,54,0.000000,-128.232475
0,5,56,0.000000,-120.662252
0,5,58,0.000000,-120.009998
0,6,0,0.000000,-128.938732
0,6,2,0.000000,-126.564118
0,6,4,0.000000,-124.035232
0,6,6,0.000000,-125.955263
0,6,8,0.000000,-125.120281
0,6,10,0.000000,-125.464428
0,6,12,0.000000,-123.513442
0,6,14,0.000000,-115.759168
0,6,16,0.000000,-128.289922
0,6,18,0.000000,-130.709744
0,6,20,0.000000,-124.366957
0,6,22,0.000000,-123.912629
0,6,24,0.000000,-121.434242
0,6,26,0.000000,-122.211871
0,6,28,0.000000,-118.800499
0,6,30,0.000000,-125.915537
0,6,32,0.000000,-122.377142
0,6,34,0.000000,-129.146674
0,6,36,0.000000,-131.073882
0,6,38,0.000000,-125.309746
0,6,40,0.000000,-122.200451
0,6,42,0.000000,-120.474386
0,6,44,0.000000,-120.376216
0,6,46,0.000000,-134.052385
0,6,48,0.000000,-125.708047
0,6,50,0.000000,-123.569168
0,6,52,0.000000,-120.757042
0,6,54,0.000000,-124.931435
0,6,56,0.000000,-119.713734
0,6,58,0.000000,-123.708943
0,7,0,0.000000,-118.834476
0,7,2,0.000000,-121.187290
0,7,4,0.000000,-130.159836
0,7,6,0.000000,-123.860000
0,7,8,0.000000,-128.297284
0,7,10,0.000000,-126.883220
0,7,12,0.000000,-126.006402
0,7,14,0.000000,-125.782292
0,7,16,0.000000,-126.246285
0,7,18,0.000000,-120.840652
0,7,20,0.000000,-118.145564
0,7,22,0.000000,-119.068185
0,7,24,0.000000,-123.247795
0,7,26,0.000000,-119.359755
0,7,28,0.000000,-132.064394
0,7,30,0.000000,-131.199220
0,7,32,0.000000,-123.328412
0,7,34,0.000000,-125.484222
0,7,36,0.000000,-126.707866
0,7,38,0.000000,-128.777473
0,7,40,0.000000,-117.209774
0,7,42,0.000000,-119.444154
0,7,44,0.000000,-129.009809
0,7,46,0.000000,-125.066538
0,7,48,0.000000,-124.999583
0,7,50,0.000000,-128.012771
0,7,52,0.000000,-133.983340
0,7,54,0.000000,-126.583509
0,7,56,0.000000,-121.248054
0,7,58,0.000000,-130.553279
0,8,0,0.000000,-123.256739
0,8,2,0.000000,-129.400220
0,8,4,0.000000,-133.897090
0,8,6,0.000000,-127.395478
0,8,8,0.000000,-124.985918
0,8,10,0.000000,-124.220140
0,8,12,0.000000,-119.365098
0,8,14,0.000000,-124.562709
0,8,16,0.000000,-124.011541
0,8,18,0.000000,-131.696574
0,8,20,0.000000,-125.449753
0,8,22,0.000000,-128.386034
0,8,24,0.000000,-130.987913
0,8,26,0.000000,-121.221222
0,8,28,0.000000,-126.380029
0,8,30,0.000000,-121.535509
0,8,32,0.000000,-121.661498
0,8,34,0.000000,-123.341705
0,8,36,0.000000,-119.570647
0,8,38,0.000000,-119.176446
0,8,40,0.000000,-125.985867
0,8,42,0.000000,-132.133476
0,8,44,0.000000,-118.684221
0,8,46,0.000000,-132.866992
0,8,48,0.000000,-134.620132
0,8,50,0.000000,-122.598393
0,8,52,0.000000,-116.739940
0,8,54,0.000000,-125.918869
0,8,56,0.000000,-122.106561
0,8,58,0.000000,-130.845419
0,9,0,0.000000,-134.215579
0,9,2,0.000000,-122.686126
0,9,4,0.000000,-120.834021
0,9,6,0.000000,-134.853328
0,9,8,0.000000,-134.976128
0,9,10,0.000000,-117.657246
0,9,12,0.000000,-121.189593
0,9,14,0.000000,-123.053003
0,9,16,0.000000,-131.304914
0,9,18,0.000000,-116.911150
0,9,20,0.000000,-124.566899
0,9,22,0.000000,-122.268176
0,9,24,0.000000,-121.517336
0,9,26,0.000000,-130.838129
0,9,28,0.000000,-125.729821
0,9,30,0.000000,-124.152300
0,9,32,0.000000,-123.274365
0,9,34,0.000000,-128.818709
0,9,36,0.000000,-125.502943
0,9,38,0.000000,-125.033442
0,9,40,0.000000,-126.238944
0,9,42,0.000000,-127.372601
0,9,44,0.000000,-120.786590
0,9,46,0.000000,-120.204242
0,9,48,0.000000,-130.504310
0,9,50,0.000000,-117.460409
0,9,52,0.000000,-121.579464
0,9,54,0.000000,-125.933387
0,9,56,0.000000,-133.779168
0,9,58,0.000000,-117.953700
0,10,0,0.000000,-138.570859
0,10,2,0.000000,-132.345698
0,10,4,0.000000,-122.718194
0,10,6,0.000000,-131.940511
0,10,8,0.000000,-127.095847
0,10,10,0.000000,-129.508734
0,10,12,0.000000,-129.661343
0,10,14,0.000000,-130.937803
0,10,16,0.000000,-122.832172
0,10,18,0.000000,-137.290210
0,10,20,0.000000,-123.335821
0,10,22,0.000000,-127.887782
0,10,24,0.000000,-128.366594
0,10,26,0.000000,-124.034123
0,10,28,0.000000,-125.367676
0,10,30,0.000000,-133.165406
0,10,32,0.000000,-136.293519
0,10,34,0.000000,-123.470088
0,10,36,0.000000,-125.893804
0,10,38,0.000000,-123.178374
0,10,40,0.000000,-128.736275
0,10,42,0.000000,-123.399390
0,10,44,0.000000,-125.543742
0,10,46,0.000000,-122.432705
0,10,48,0.000000,-130.924044
0,10,50,0.000000,-117.937708
0,10,52,0.000000,-122.728574
0,10,54,0.000000,-124.653602
0,10,56,0.000000,-127.138693
0,10,58,0.000000,-121.812404
0,11,0,0.000000,-128.299704
0,11,2,0.000000,-134.977735
0,11,4,0.000000,-124.410434
0,11,6,0.000000,-129.226942
0,11,8,0.000000,-119.148670
0,11,10,0.000000,-127.693758
0,11,12,0.000000,-118.080826
0,11,14,0.000000,-122.898204
0,11,16,0.000000,-121.380884
0,11,18,0.000000,-135.153976
0,11,20,0.000000,-131.364797
0,11,22,0.000000,-126.204297
0,11,24,0.000000,-126.273576
0,11,26,0.000000,-121.466644
0,11,28,0.000000,-122.353612
0,11,30,0.000000,-126.341550
0,11,32,0.000000,-121.748072
0,11,34,0.000000,-121.976799
0,11,36,0.000000,-124.150326
0,11,38,0.000000,-121.470785
0,11,40,0.000000,-122.744233
0,11,42,0.000000,-127.276929
0,11,44,0.000000,-120.996974
0,11,46,0.000000,-123.899794
0,11,48,0.000000,-133.158868
0,11,50,0.000000,-121.371162
0,11,52,0.000000,-121.051334
0,11,54,0.000000,-119.064727
0,11,56,0.000000,-132.616642
0,11,58,0.000000,-125.780149
0,12,0,0.000000,-120.108843
0,12,2,0.000000,-119.059054
0,12,4,0.000000,-128.413032
0,12,6,0.000000,-122.663318
0,12,8,0.000000,-135.082990
0,12,10,0.000000,-121.229807
0,12,12,0.000000,-126.925778
0,12,14,0.000000,-123.211361
0,12,16,0.000000,-124.413003
0,12,18,0.000000,-127.497352
0,12,20,0.000000,-125.515102
0,12,22,0.000000,-131.371295
0,12,24,0.000000,-127.852504
0,12,26,0.000000,-122.378654
0,12,28,0.000000,-131.488615
0,12,30,0.000000,-139.694356
0,12,32,0.000000,-120.781876
0,12,34,0.000000,-120.104112
0,12,36,0.000000,-128.998818
0,12,38,0.000000,-122.854176
0,12,40,0.000000,-131.159150
0,12,42,0.000000,-131.554514
0,12,44,0.000000,-132.642823
0,12,46,0.000000,-124.320759
0,12,48,0.000000,-120.559689
0,12,50,0.000000,-117.168819
0,12,52,0.000000,-127.060404
0,12,54,0.000000,-127.717249
0,12,56,0.000000,-134.199056
0,12,58,0.000000,-124.765178
0,13,0,0.000000,-131.006316
0,13,2,0.000000,-118.995309
0,13,4,0.000000,-134.648849
0,13,6,0.000000,-122.309638
0,13,8,0.000000,-124.825994
0,13,10,0.000000,-126.137951
0,13,12,0.000000,-127.080353
0,13,14,0.000000,-122.523828
0,13,16,0.000000,-124.017253
0,13,18,0.000000,-121.971876
0,13,20,0.000000,-125.779580
0,13,22,0.000000,-121.243205
0,13,24,0.000000,-123.898994
0,13,26,0.000000,-122.011942
0,13,28,0.000000,-124.292417
0,13,30,0.000000,-120.399295
0,13,32,0.000000,-117.984775
0,13,34,0.000000,-128.721457
0,13,36,0.000000,-121.889996
0,13,38,0.000000,-118.409546
0,13,40,0.000000,-128.308269
0,13,42,0.000000,-124.561102
0,13,44,0.000000,-121.705038
0,13,46,0.000000,-127.044146
0,13,48,0.000000,-137.570392
0,13,50,0.000000,-128.009473
0,13,52,0.000000,-129.426452
0,13,54,0.000000,-122.544009
0,13,56,0.000000,-127.787732
0,13,58,0.000000,-126.427622
0,14,0,0.000000,-120.268977
0,14,2,0.000000,-120.551176
0,14,4,0.000000,-125.223715
0,14,6,0.000000,-120.250170
0,14,8,0.000000,-130.669996
0,14,10,0.000000,-130.664584
0,14,12,0.000000,-123.510218
0,14,14,0.000000,-118.019737
0,14,16,0.000000,-127.447314
0,14,18,0.000000,-128.095986
0,14,20,0.000000,-125.890360
0,14,22,0.000000,-126.251564
0,14,24,0.000000,-125.999809
0,14,26,0.000000,-118.177543
0,14,28,0.000000,-126.172639
0,14,30,0.000000,-121.975759
0,14,32,0.000000,-125.593022
0,14,34,0.000000,-122.411381
0,14,36,0.000000,-122.992954
0,14,38,0.000000,-124.299211
0,14,40,0.000000,-124.665266
0,14,42,0.000000,-129.532321
0,14,44,0.000000,-127.236358
0,14,46,0.000000,-126.858218
0,14,48,0.000000,-122.831997
0,14,50,0.000000,-127.595702
0,14,52,0.000000,-125.490702
0,14,54,0.000000,-128.190317
0,14,56,0.000000,-122.617688
0,14,58,0.000000,-118.961414
0,15,0,0.000000,-124.277496
0,15,2,0.000000,-126.628325
0,15,4,0.000000,-120.844259
0,15,6,0.000000,-122.293300
0,15,8,0.000000,-124.439796
0,15,10,0.000000,-120.215177
0,15,12,0.000000,-136.499394
0,15,14,0.000000,-125.522196
0,15,16,0.000000,-125.196714
0,15,18,0.000000,-123.437159
0,15,20,0.000000,-120.202343
0,15,22,0.000000,-119.358828
0,15,24,0.000000,-125.077412
0,15,26,0.000000,-119.030745
0,15,28,0.000000,-127.455627
0,15,30,0.000000,-125.769144
0,15,32,0.000000,-124.823303
0,15,34,0.000000,-124.527536
0,15,36,0.000000,-122.590943
0,15,38,0.000000,-122.584926
0,15,40,0.000000,-125.549981
0,15,42,0.000000,-118.616394
0,15,44,0.000000,-120.510040
0,15,46,0.000000,-120.862588
0,15,48,0.000000,-137.111570
0,15,50,0.000000,-120.826988
0,15,52,0.000000,-133.683534
0,15,54,0.000000,-131.843406
0,15,56,0.000000,-122.605891
0,15,58,0.000000,-125.063587
0,16,0,0.000000,-131.022784
0,16,2,0.000000,-124.612073
0,16,4,0.000000,-125.997805
0,16,6,0.000000,-123.793682
0,16,8,0.000000,-121.327461
0,16,10,0.000000,-123.354223
0,16,12,0.000000,-128.323051
0,16,14,0.000000,-122.156497
0,16,16,0.000000,-122.767234
0,16,18,0.000000,-129.115404
0,16,20,0.000000,-127.719983
0,16,22,0.000000,-126.648878
0,16,24,0.000000,-128.739632
0,16,26,0.000000,-126.481801
0,16,28,0.000000,-122.901592
0,16,30,0.000000,-119.122787
0,16,32,0.000000,-132.065615
0,16,34,0.000000,-123.858388
0,16,36,0.000000,-123.238504
0,16,38,0.000000,-124.633794
0,16,40,0.000000,-124.787155
0,16,42,0.000000,-123.738794
0,16,44,0.000000,-121.068082
0,16,46,0.000000,-127.718937
0,16,48,0.000000,-137.861282
0,16,50,0.000000,-119.495501
0,16,52,0.000000,-119.431748
0,16,54,0.000000,-129.148517
0,16,56,0.000000,-119.267832
0,16,58,0.000000,-126.018792
0,17,0,0.000000,-123.028703
0,17,2,0.000000,-118.920961
0,17,4,0.000000,-124.788681
0,17,6,0.000000,-120.569299
0,17,8,0.000000,-124.201715
0,17,10,0.000000,-129.144366
0,17,12,0.000000,-128.847797
0,17,14,0.000000,-116.920699
0,17,16,0.000000,-116.382397
0,17,18,0.000000,-130.755879
0,17,20,0.000000,-122.533538
0,17,22,0.000000,-123.740912
0,17,24,0.000000,-127.466132
0,17,26,0.000000,-129.137237
0,17,28,0.000000,-138.791827
0,17,30,0.000000,-122.318704
0,17,32,0.000000,-127.800630
0,17,34,0.000000,-122.485598
0,17,36,0.000000,-121.344864
0,17,38,0.000000,-122.089944
0,17,40,0.000000,-122.539822
0,17,42,0.000000,-122.162724
0,17,44,0.000000,-123.309589
0,17,46,0.000000,-121.426515
0,17,48,0.000000,-123.572065
0,17,50,0.000000,-128.043048
0,17,52,0.000000,-124.998966
0,17,54,0.000000,-120.908724
0,17,56,0.000000,-124.472778
0,17,58,0.000000,-125.405738
0,18,0,0.000000,-122.786898
0,18,2,0.000000,-134.454762
0,18,4,0.000000,-132.091407
0,18,6,0.000000,-132.451595
0,18,8,0.000000,-126.098884
0,18,10,0.000000,-133.686307
0,18,12,0.000000,-129.684948
0,18,14,0.000000,-126.041933
0,18,16,0.000000,-122.886686
0,18,18,0.000000,-127.508110
0,18,20,0.000000,-130.036370
0,18,22,0.000000,-122.761750
0,18,24,0.000000,-123.649003
0,18,26,0.000000,-117.955080
0,18,28,0.000000,-117.627898
0,18,30,0.000000,-119.939264
0,18,32,0.000000,-123.840066
0,18,34,0.000000,-122.201230
0,18,36,0.000000,-127.512671
0,18,38,0.000000,-122.498262
0,18,40,0.000000,-119.262932
0,18,42,0.000000,-118.416340
0,18,44,0.000000,-122.232679
0,18,46,0.000000,-119.698754
0,18,48,0.000000,-122.404134
0,18,50,0.000000,-120.206622
0,18,52,0.000000,-122.522700
0,18,54,0.000000,-120.592172
0,18,56,0.000000,-121.858703
0,18,58,0.000000,-121.099316
0,19,0,0.000000,-133.900114
0,19,2,0.000000,-120.869111
0,19,4,0.000000,-133.803764
0,19,6,0.000000,-121.118554
0,19,8,0.000000,-130.979832
0,19,10,0.000000,-126.124793
0,19,12,0.000000,-120.587503
0,19,14,0.000000,-119.876411
0,19,16,0.000000,-132.772536
0,19,18,0.000000,-131.373932
0,19,20,0.000000,-119.401975
0,19,22,0.000000,-126.383762
0,19,24,0.000000,-118.620989
0,19,26,0.000000,-121.964127
0,19,28,0.000000,-125.270106
0,19,30,0.000000,-122.736676
0,19,32,0.000000,-125.220631
0,19,34,0.000000,-127.830802
0,19,36,0.000000,-133.243188
0,19,38,0.000000,-120.715655
0,19,40,0.000000,-121.962493
0,19,42,0.000000,-119.945577
0,19,44,0.000000,-129.652256
0,19,46,0.000000,-125.763469
0,19,48,0.000000,-124.917697
0,19,50,0.000000,-120.502332
0,19,52,0.000000,-117.290598
0,19,54,0.000000,-117.595134
0,19,56,0.000000,-125.905445
0,19,58,0.000000,-125.737064
0,20,0,0.000000,-130.136387
0,20,2,0.000000,-122.516893
0,20,4,0.000000,-116.344604
0,20,6,0.000000,-118.836016
0,20,8,0.000000,-122.429720
0,20,10,0.000000,-126.412760
0,20,12,0.000000,-125.819397
0,20,14,0.000000,-123.376191
0,20,16,0.000000,-127.887457
0,20,18,0.000000,-123.512784
0,20,20,0.000000,-122.715972
0,20,22,0.000000,-120.819887
0,20,24,0.000000,-125.194840
0,20,26,0.000000,-123.116822
0,20,28,0.000000,-133.870577
0,20,30,0.000000,-147.303214
0,20,32,0.000000,-124.609080
0,20,34,0.000000,-122.169412
0,20,36,0.000000,-132.874325
0,20,38,0.000000,-124.049316
0,20,40,0.000000,-120.002132
0,20,42,0.000000,-126.371599
0,20,44,0.000000,-134.208536
0,20,46,0.000000,-125.256479
0,20,48,0.000000,-121.104421
0,20,50,0.000000,-122.672589
0,20,52,0.000000,-122.229014
0,20,54,0.000000,-127.126405
0,20,56,0.000000,-132.250619
0,20,58,0.000000,-128.277618
0,21,0,0.000000,-118.902947
0,21,2,0.000000,-120.636706
0,21,4,0.000000,-127.430193
0,21,6,0.000000,-118.045675
0,21,8,0.000000,-136.618020
0,21,10,0.000000,-119.657025
0,21,12,0.000000,-120.471713
0,21,14,0.000000,-125.283961
0,21,16,0.000000,-119.373935
0,21,18,0.000000,-124.680955
0,21,20,0.000000,-130.345155
0,21,22,0.000000,-128.230546
0,21,24,0.000000,-119.956946
0,21,26,0.000000,-121.431103
0,21,28,0.000000,-119.426074
0,21,30,0.000000,-122.535424
0,21,32,0.000000,-119.463764
0,21,34,0.000000,-120.935793
0,21,36,0.000000,-132.935823
0,21,38,0.000000,-121.454958
0,21,40,0.000000,-127.527391
0,21,42,0.000000,-131.727538
0,21,44,0.000000,-122.691111
0,21,46,0.000000,-116.917925
0,21,48,0.000000,-123.939209
0,21,50,0.000000,-131.898764
0,21,52,0.000000,-130.061916
0,21,54,0.000000,-124.456551
0,21,56,0.000000,-122.997003
0,21,58,0.000000,-125.545158
0,22,0,0.000000,-120.463740
0,22,2,0.000000,-128.253279
0,22,4,0.000000,-123.552298
0,22,6,0.000000,-133.731284
0,22,8,0.000000,-125.754959
0,22,10,0.000000,-121.953077
0,22,12,0.000000,-122.001793
0,22,14,0.000000,-121.709463
0,22,16,0.000000,-120.455158
0,22,18,0.000000,-123.051581
0,22,20,0.000000,-126.181191
0,22,22,0.000000,-116.661915
0,22,24,0.000000,-122.703650
0,22,26,0.000000,-127.615300
0,22,28,0.000000,-131.266058
0,22,30,0.000000,-128.104842
0,22,32,0.000000,-119.777855
0,22,34,0.000000,-141.141197
0,22,36,0.000000,-119.007457
0,22,38,0.000000,-117.171009
0,22,40,0.000000,-124.857965
0,22,42,0.000000,-121.873468
0,22,44,0.000000,-123.230427
0,22,46,0.000000,-134.855140
0,22,48,0.000000,-126.045427
0,22,50,0.000000,-117.204586
0,22,52,0.000000,-120.179393
0,22,54,0.000000,-124.990092
0,22,56,0.000000,-131.128923
0,22,58,0.000000,-120.592072
0,23,0,0.000000,-125.530485
0,23,2,0.000000,-120.768344
0,23,4,0.000000,-118.138882
0,23,6,0.000000,-123.156008
0,23,8,0.000000,-122.878662
0,23,10,0.000000,-119.642414
0,23,12,0.000000,-120.729893
0,23,14,0.000000,-129.176593
0,23,16,0.000000,-127.789973
0,23,18,0.000000,-116.146857
0,23,20,0.000000,-139.365740
0,23,22,0.000000,-120.601466
0,23,24,0.000000,-123.291264
0,23,26,0.000000,-118.823456
0,23,28,0.000000,-129.817427
0,23,30,0.000000,-132.299301
0,23,32,0.000000,-119.445423
0,23,34,0.000000,-118.901931
0,23,36,0.000000,-120.001821
0,23,38,0.000000,-129.623823
0,23,40,0.000000,-124.059394
0,23,42,0.000000,-123.994814
0,23,44,0.000000,-142.393643
0,23,46,0.000000,-119.735009
0,23,48,0.000000,-124.922870
0,23,50,0.000000,-123.622496
0,23,52,0.000000,-116.434786
0,23,54,0.000000,-121.025653
0,23,56,0.000000,-122.593805
0,23,58,0.000000,-121.463588
0,24,0,0.000000,-124.238213
0,24,2,0.000000,-123.258395
0,24,4,0.000000,-133.736675
0,24,6,0.000000,-122.151565
0,24,8,0.000000,-120.406599
0,24,10,0.000000,-128.216926
0,24,12,0.000000,-130.398107
0,24,14,0.000000,-126.316973
0,24,16,0.000000,-127.132226
0,24,18,0.000000,-118.821041
0,24,20,0.000000,-122.698409
0,24,22,0.000000,-132.798532
0,24,24,0.000000,-119.819758
0,24,26,0.000000,-121.640327
0,24,28,0.000000,-122.259057
0,24,30,0.000000,-124.287938
0,24,32,0.000000,-121.971279
0,24,34,0.000000,-121.200739
0,24,36,0.000000,-123.463172
0,24,38,0.000000,-125.877706
0,24,40,0.000000,-121.661151
0,24,42,0.000000,-119.734495
0,24,44,0.000000,-120.344009
0,24,46,0.000000,-117.542736
0,24,48,0.000000,-125.013443
0,24,50,0.000000,-123.693067
0,24,52,0.000000,-122.255394
0,24,54,0.000000,-121.120772
0,24,56,0.000000,-121.741630
0,24,58,0.000000,-120.302317
0,25,0,0.000000,-123.343803
0,25,2,0.000000,-128.696948
0,25,4,0.000000,-123.652664
0,25,6,0.000000,-126.354450
0,25,8,0.000000,-125.000877
0,25,10,0.000000,-120.960801
0,25,12,0.000000,-127.374561
0,25,14,0.000000,-124.622200
0,25,16,0.000000,-133.379507
0,25,18,0.000000,-129.360025
0,25,20,0.000000,-128.925633
0,25,22,0.000000,-123.916823
0,25,24,0.000000,-126.406365
0,25,26,0.000000,-124.877412
0,25,28,0.000000,-122.266112
0,25,30,0.000000,-138.722298
0,25,32,0.000000,-121.833844
0,25,34,0.000000,-129.063999
0,25,36,0.000000,-124.440735
0,25,38,0.000000,-124.013327
0,25,40,0.000000,-122.530896
0,25,42,0.000000,-125.374262
0,25,44,0.000000,-126.374449
0,25,46,0.000000,-131.599891
0,25,48,0.000000,-121.119871
0,25,50,0.000000,-121.263044
0,25,52,0.000000,-123.591988
0,25,54,0.000000,-121.868864
0,25,56,0.000000,-122.358470
0,25,58,0.000000,-121.272675
0,26,0,0.000000,-120.268734
0,26,2,0.000000,-125.664774
0,26,4,0.000000,-123.027133
0,26,6,0.000000,-129.161722
0,26,8,0.000000,-126.103815
0,26,10,0.000000,-123.414993
0,26,12,0.000000,-124.509803
0,26,14,0.000000,-121.179698
0,26,16,0.000000,-129.599491
0,26,18,0.000000,-129.345240
0,26,20,0.000000,-119.590684
0,26,22,0.000000,-127.144690
0,26,24,0.000000,-127.867091
0,26,26,0.000000,-121.755531
0,26,28,0.000000,-121.410873
0,26,30,0.000000,-117.595455
0,26,32,0.000000,-127.398150
0,26,34,0.000000,-129.285650
0,26,36,0.000000,-125.240676
0,26,38,0.000000,-118.132968
0,26,40,0.000000,-122.857498
0,26,42,0.000000,-121.956212
0,26,44,0.000000,-119.255993
0,26,46,0.000000,-124.373646
0,26,48,0.000000,-127.552491
0,26,50,0.000000,-123.319466
0,26,52,0.000000,-122.143669
0,26,54,0.000000,-124.476139
0,26,56,0.000000,-127.050589
0,26,58,0.000000,-127.352010
0,27,0,0.000000,-126.296923
0,27,2,0.000000,-117.984616
0,27,4,0.000000,-127.370585
0,27,6,0.000000,-122.275919
0,27,8,0.000000,-124.184842
0,27,10,0.000000,-130.189832
0,27,12,0.000000,-131.472150
0,27,14,0.000000,-122.618316
0,27,16,0.000000,-125.727980
0,27,18,0.000000,-125.424712
0,27,20,0.000000,-122.471008
0,27,22,0.000000,-159.767861
