hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-150.259834
0,0,2,0.000000,-128.955957
0,0,4,0.000000,-141.111996
0,0,6,0.000000,-127.397501
0,0,8,0.000000,-131.361338
0,0,10,0.000000,-134.447576
0,0,12,0.000000,-130.706431
0,0,14,0.000000,-122.914431
0,0,16,0.000000,-125.063834
0,0,18,0.000000,-128.762476
0,0,20,0.000000,-141.301916
0,0,22,0.000000,-124.102281
0,0,24,0.000000,-124.242399
0,0,26,0.000000,-133.514137
0,0,28,0.000000,-134.141191
0,0,30,0.000000,-137.562744
0,0,32,0.000000,-127.584200
0,0,34,0.000000,-125.963278
0,0,36,0.000000,-135.565507
0,0,38,0.000000,-128.712787
0,0,40,0.000000,-127.206697
0,0,42,0.000000,-125.027486
0,0,44,0.000000,-124.607491
0,0,46,0.000000,-135.245573
0,0,48,0.000000,-131.618054
0,0,50,0.000000,-149.287137
0,0,52,0.000000,-127.386713
0,0,54,0.000000,-137.921767
0,0,56,0.000000,-132.458786
0,0,58,0.000000,-127.669200
0,1,0,0.000000,-135.237600
0,1,2,0.000000,-125.489226
0,1,4,0.000000,-131.296761
0,1,6,0.000000,-131.919350
0,1,8,0.000000,-128.617244
0,1,10,0.000000,-129.706717
0,1,12,0.000000,-128.607883
0,1,14,0.000000,-130.123956
0,1,16,0.000000,-141.016874
0,1,18,0.000000,-136.641230
0,1,20,0.000000,-135.824552
0,1,22,0.000000,-128.099717
0,1,24,0.000000,-145.578099
0,1,26,0.000000,-135.859625
0,1,28,0.000000,-128.426199
0,1,30,0.000000,-129.648463
0,1,32,0.000000,-134.870802
0,1,34,0.000000,-140.562468
0,1,36,0.000000,-136.210277
0,1,38,0.000000,-133.406313
0,1,40,0.000000,-134.709457
0,1,42,0.000000,-128.452737
0,1,44,0.000000,-134.135252
0,1,46,0.000000,-127.012438
0,1,48,0.000000,-126.779120
0,1,50,0.000000,-128.076876
0,1,52,0.000000,-149.735374
0,1,54,0.000000,-129.494471
0,1,56,0.000000,-136.029927
0,1,58,0.000000,-133.558076
0,2,0,0.000000,-126.616233
0,2,2,0.000000,-130.825968
0,2,4,0.000000,-125.631525
0,2,6,0.000000,-139.795570
0,2,8,0.000000,-129.316723
0,2,10,0.000000,-132.656887
0,2,12,0.000000,-127.419889
0,2,14,0.000000,-133.322215
0,2,16,0.000000,-126.256483
0,2,18,0.000000,-132.441338
0,2,20,0.000000,-152.618425
0,2,22,0.000000,-124.807328
0,2,24,0.000000,-130.879386
0,2,26,0.000000,-132.300909
0,2,28,0.000000,-126.168108
0,2,30,0.000000,-128.884933
0,2,32,0.000000,-127.658988
0,2,34,0.000000,-137.147245
0,2,36,0.000000,-131.667392
0,2,38,0.000000,-129.201029
0,2,40,0.000000,-124.630482
0,2,42,0.000000,-137.816763
0,2,44,0.000000,-127.888776
0,2,46,0.000000,-129.614926
0,2,48,0.000000,-130.389026
0,2,50,0.000000,-130.096683
0,2,52,0.000000,-122.598971
0,2,54,0.000000,-126.336354
0,2,56,0.000000,-133.686091
0,2,58,0.000000,-128.166263
0,3,0,0.000000,-133.701103
0,3,2,0.000000,-127.717385
0,3,4,0.000000,-127.802596
0,3,6,0.000000,-135.020870
0,3,8,0.000000,-125.166905
0,3,10,0.000000,-126.600337
0,3,12,0.000000,-130.827370
0,3,14,0.000000,-131.156490
0,3,16,0.000000,-126.676029
0,3,18,0.000000,-125.294373
0,3,20,0.000000,-127.789395
0,3,22,0.000000,-124.978603
0,3,24,0.000000,-123.055934
0,3,26,0.000000,-146.152573
0,3,28,0.000000,-127.637751
0,3,30,0.000000,-135.812113
0,3,32,0.000000,-124.370717
0,3,34,0.000000,-130.898753
0,3,36,0.000000,-126.510025
0,3,38,0.000000,-125.906208
0,3,40,0.000000,-126.337839
0,3,42,0.000000,-127.992142
0,3,44,0.000000,-133.057413
0,3,46,0.000000,-130.117377
0,3,48,0.000000,-130.198455
0,3,50,0.000000,-148.440851
0,3,52,0.000000,-126.223506
0,3,54,0.000000,-135.992661
0,3,56,0.000000,-134.806728
0,3,58,0.000000,-125.878457
0,4,0,0.000000,-123.864653
0,4,2,0.000000,-130.129603
0,4,4,0.000000,-124.964005
0,4,6,0.000000,-123.447309
0,4,8,0.000000,-141.512539
0,4,10,0.000000,-140.953600
0,4,12,0.000000,-122.382497
0,4,14,0.000000,-134.578332
0,4,16,0.000000,-127.171879
0,4,18,0.000000,-128.188384
0,4,20,0.000000,-128.919675
0,4,22,0.000000,-135.627608
0,4,24,0.000000,-125.699233
0,4,26,0.000000,-132.662016
0,4,28,0.000000,-132.542030
0,4,30,0.000000,-126.205236
0,4,32,0.000000,-129.767566
0,4,34,0.000000,-129.005818
0,4,36,0.000000,-122.453012
0,4,38,0.000000,-131.186626
0,4,40,0.000000,-125.268032
0,4,42,0.000000,-128.832488
0,4,44,0.000000,-123.989026
0,4,46,0.000000,-128.532278
0,4,48,0.000000,-131.627253
0,4,50,0.000000,-132.156949
0,4,52,0.000000,-131.543286
0,4,54,0.000000,-140.055850
0,4,56,0.000000,-128.056959
0,4,58,0.000000,-127.871328
0,5,0,0.000000,-129.049129
0,5,2,0.000000,-124.107748
0,5,4,0.000000,-125.454300
0,5,6,0.000000,-128.823601
0,5,8,0.000000,-128.021936
0,5,10,0.000000,-125.742237
0,5,12,0.000000,-126.341836
0,5,14,0.000000,-128.110549
0,5,16,0.000000,-132.946451
0,5,18,0.000000,-134.411679
0,5,20,0.000000,-130.429550
0,5,22,0.000000,-126.641678
0,5,24,0.000000,-130.265499
0,5,26,0.000000,-125.188599
0,5,28,0.000000,-136.170898
0,5,30,0.000000,-129.548200
0,5,32,0.000000,-120.790853
0,5,34,0.000000,-125.861904
0,5,36,0.000000,-123.257487
0,5,38,0.000000,-131.588990
0,5,40,0.000000,-134.931470
0,5,42,0.000000,-127.244517
0,5,44,0.000000,-133.620955
0,5,46,0.000000,-122.974799
0,5,48,0.000000,-130.205169
0,5,50,0.000000,-137.321736
0,5,52,0.000000,-128.382667
0,5,54,0.000000,-127.526402
0,5,56,0.000000,-131.703972
0,5,58,0.000000,-130.805905
0,6,0,0.000000,-124.579967
0,6,2,0.000000,-126.185238
0,6,4,0.000000,-138.946162
0,6,6,0.000000,-134.424988
0,6,8,0.000000,-131.185170
0,6,10,0.000000,-139.472919
0,6,12,0.000000,-129.316261
0,6,14,0.000000,-143.868965
0,6,16,0.000000,-128.362271
0,6,18,0.000000,-142.162380
0,6,20,0.000000,-133.409331
0,6,22,0.000000,-154.246992
0,6,24,0.000000,-132.566624
0,6,26,0.000000,-141.941710
0,6,28,0.000000,-130.929909
0,6,30,0.000000,-126.881756
0,6,32,0.000000,-130.937781
0,6,34,0.000000,-126.092813
0,6,36,0.000000,-123.802852
0,6,38,0.000000,-137.722501
0,6,40,0.000000,-138.854004
0,6,42,0.000000,-127.422621
0,6,44,0.000000,-137.117811
0,6,46,0.000000,-135.132071
0,6,48,0.000000,-126.851630
0,6,50,0.000000,-129.957141
0,6,52,0.000000,-129.599872
0,6,54,0.000000,-134.805540
0,6,56,0.000000,-126.547530
0,6,58,0.000000,-132.983527
0,7,0,0.000000,-126.812479
0,7,2,0.000000,-128.965635
0,7,4,0.000000,-132.154038
0,7,6,0.000000,-130.179106
0,7,8,0.000000,-143.426802
0,7,10,0.000000,-133.731635
0,7,12,0.000000,-129.705504
0,7,14,0.000000,-125.726310
0,7,16,0.000000,-124.250441
0,7,18,0.000000,-130.372518
0,7,20,0.000000,-126.604423
0,7,22,0.000000,-128.564259
0,7,24,0.000000,-131.038235
0,7,26,0.000000,-126.145609
0,7,28,0.000000,-138.065583
0,7,30,0.000000,-124.652318
0,7,32,0.000000,-129.334449
0,7,34,0.000000,-125.775406
0,7,36,0.000000,-146.388096
0,7,38,0.000000,-125.656244
0,7,40,0.000000,-141.861239
0,7,42,0.000000,-130.398783
0,7,44,0.000000,-141.824091
0,7,46,0.000000,-131.341419
0,7,48,0.000000,-151.335511
0,7,50,0.000000,-129.804612
0,7,52,0.000000,-127.655932
0,7,54,0.000000,-125.397129
0,7,56,0.000000,-143.905302
0,7,58,0.000000,-134.027547
0,8,0,0.000000,-133.099122
0,8,2,0.000000,-139.099635
0,8,4,0.000000,-137.806251
0,8,6,0.000000,-132.104967
0,8,8,0.000000,-134.124766
0,8,10,0.000000,-126.595775
0,8,12,0.000000,-132.241122
0,8,14,0.000000,-148.549947
0,8,16,0.000000,-128.869682
0,8,18,0.000000,-127.215328
0,8,20,0.000000,-155.056207
0,8,22,0.000000,-127.030756
0,8,24,0.000000,-132.059216
0,8,26,0.000000,-130.542519
0,8,28,0.000000,-128.856467
0,8,30,0.000000,-125.963952
0,8,32,0.000000,-123.827594
0,8,34,0.000000,-124.820479
0,8,36,0.000000,-132.947953
0,8,38,0.000000,-128.515589
0,8,40,0.000000,-127.907885
0,8,42,0.000000,-132.803999
0,8,44,0.000000,-138.859517
0,8,46,0.000000,-131.998514
0,8,48,0.000000,-125.622882
0,8,50,0.000000,-131.982572
0,8,52,0.000000,-131.493132
0,8,54,0.000000,-131.449631
0,8,56,0.000000,-125.375297
0,8,58,0.000000,-134.762233
0,9,0,0.000000,-127.753967
0,9,2,0.000000,-125.483148
0,9,4,0.000000,-131.288123
0,9,6,0.000000,-132.202557
0,9,8,0.000000,-131.122845
0,9,10,0.000000,-132.010603
0,9,12,0.000000,-130.781688
0,9,14,0.000000,-125.739847
0,9,16,0.000000,-123.276151
0,9,18,0.000000,-124.657241
0,9,20,0.000000,-121.721569
0,9,22,0.000000,-127.882712
0,9,24,0.000000,-124.493946
0,9,26,0.000000,-127.521283
0,9,28,0.000000,-128.843779
0,9,30,0.000000,-128.496235
0,9,32,0.000000,-124.686227
0,9,34,0.000000,-130.841883
0,9,36,0.000000,-130.324204
0,9,38,0.000000,-123.225857
0,9,40,0.000000,-128.477101
0,9,42,0.000000,-134.605313
0,9,44,0.000000,-127.434918
0,9,46,0.000000,-127.051202
0,9,48,0.000000,-131.380351
0,9,50,0.000000,-134.716148
0,9,52,0.000000,-127.550664
0,9,54,0.000000,-131.533689
0,9,56,0.000000,-125.029474
0,9,58,0.000000,-130.017129
0,10,0,0.000000,-138.370537
0,10,2,0.000000,-131.805457
0,10,4,0.000000,-126.572556
0,10,6,0.000000,-130.794273
0,10,8,0.000000,-131.294573
0,10,10,0.000000,-127.485523
0,10,12,0.000000,-128.981076
0,10,14,0.000000,-131.407955
0,10,16,0.000000,-132.482441
0,10,18,0.000000,-129.313771
0,10,20,0.000000,-135.244983
0,10,22,0.000000,-130.894531
0,10,24,0.000000,-146.124312
0,10,26,0.000000,-130.603713
0,10,28,0.000000,-125.924451
0,10,30,0.000000,-143.786173
0,10,32,0.000000,-121.900569
0,10,34,0.000000,-122.905315
0,10,36,0.000000,-131.204537
0,10,38,0.000000,-123.030438
0,10,40,0.000000,-135.822586
0,10,42,0.000000,-127.410055
0,10,44,0.000000,-126.803992
0,10,46,0.000000,-124.416776
0,10,48,0.000000,-123.695857
0,10,50,0.000000,-132.966881
0,10,52,0.000000,-139.981768
0,10,54,0.000000,-143.409920
0,10,56,0.000000,-131.476708
0,10,58,0.000000,-127.586508
0,11,0,0.000000,-129.269075
0,11,2,0.000000,-135.136514
0,11,4,0.000000,-132.596756
0,11,6,0.000000,-135.239675
0,11,8,0.000000,-140.056079
0,11,10,0.000000,-128.435549
0,11,12,0.000000,-131.671304
0,11,14,0.000000,-126.779735
0,11,16,0.000000,-129.930048
0,11,18,0.000000,-135.855377
0,11,20,0.000000,-153.330947
0,11,22,0.000000,-131.545761
0,11,24,0.000000,-130.944255
0,11,26,0.000000,-129.205997
0,11,28,0.000000,-127.633165
0,11,30,0.000000,-132.065655
0,11,32,0.000000,-132.620334
0,11,34,0.000000,-134.293820
0,11,36,0.000000,-131.424855
0,11,38,0.000000,-129.711185
0,11,40,0.000000,-135.708112
0,11,42,0.000000,-132.332868
0,11,44,0.000000,-135.073239
0,11,46,0.000000,-128.068122
0,11,48,0.000000,-140.008250
0,11,50,0.000000,-133.459492
0,11,52,0.000000,-126.572239
0,11,54,0.000000,-133.164953
0,11,56,0.000000,-135.878144
0,11,58,0.000000,-131.440397
0,12,0,0.000000,-134.535194
0,12,2,0.000000,-130.762072
0,12,4,0.000000,-128.684477
0,12,6,0.000000,-124.527870
0,12,8,0.000000,-137.889203
0,12,10,0.000000,-126.817152
0,12,12,0.000000,-125.859873
0,12,14,0.000000,-130.161037
0,12,16,0.000000,-134.575534
0,12,18,0.000000,-140.919273
0,12,20,0.000000,-137.840419
0,12,22,0.000000,-141.035984
0,12,24,0.000000,-135.548946
0,12,26,0.000000,-130.307559
0,12,28,0.000000,-134.600783
0,12,30,0.000000,-134.628304
0,12,32,0.000000,-130.683635
0,12,34,0.000000,-127.650631
0,12,36,0.000000,-122.591728
0,12,38,0.000000,-130.563916
0,12,40,0.000000,-133.157308
0,12,42,0.000000,-129.311863
0,12,44,0.000000,-130.251629
0,12,46,0.000000,-130.929168
0,12,48,0.000000,-132.827358
0,12,50,0.000000,-126.520336
0,12,52,0.000000,-140.453256
0,12,54,0.000000,-139.423491
0,12,56,0.000000,-139.057259
0,12,58,0.000000,-128.349215
0,13,0,0.000000,-129.263166
0,13,2,0.000000,-127.300742
0,13,4,0.000000,-127.454782
0,13,6,0.000000,-127.323112
0,13,8,0.000000,-127.334676
0,13,10,0.000000,-127.777082
0,13,12,0.000000,-127.714822
0,13,14,0.000000,-138.584387
0,13,16,0.000000,-126.502716
0,13,18,0.000000,-142.574481
0,13,20,0.000000,-125.625525
0,13,22,0.000000,-128.531752
0,13,24,0.000000,-130.273668
0,13,26,0.000000,-125.562549
0,13,28,0.000000,-139.796349
0,13,30,0.000000,-125.608447
0,13,32,0.000000,-129.486492
0,13,34,0.000000,-131.452089
0,13,36,0.000000,-143.867312
0,13,38,0.000000,-136.987479
0,13,40,0.000000,-121.448614
0,13,42,0.000000,-129.376956
0,13,44,0.000000,-125.589944
0,13,46,0.000000,-133.310955
0,13,48,0.000000,-127.993282
0,13,50,0.000000,-137.370708
0,13,52,0.000000,-125.126732
0,13,54,0.000000,-132.224430
0,13,56,0.000000,-123.332228
0,13,58,0.000000,-128.421892
0,14,0,0.000000,-128.066808
0,14,2,0.000000,-130.027298
0,14,4,0.000000,-126.411560
0,14,6,0.000000,-125.719338
0,14,8,0.000000,-148.759792
0,14,10,0.000000,-125.449922
0,14,12,0.000000,-132.809915
0,14,14,0.000000,-128.876607
0,14,16,0.000000,-130.866494
0,14,18,0.000000,-140.206046
0,14,20,0.000000,-128.947183
0,14,22,0.000000,-124.225665
0,14,24,0.000000,-128.403349
0,14,26,0.000000,-132.156947
0,14,28,0.000000,-127.311324
0,14,30,0.000000,-130.579540
0,14,32,0.000000,-124.375808
0,14,34,0.000000,-126.797909
0,14,36,0.000000,-127.236664
0,14,38,0.000000,-126.679958
0,14,40,0.000000,-125.371447
0,14,42,0.000000,-132.750201
0,14,44,0.000000,-128.963459
0,14,46,0.000000,-127.820784
0,14,48,0.000000,-144.856001
0,14,50,0.000000,-129.659794
0,14,52,0.000000,-131.480897
0,14,54,0.000000,-134.207612
0,14,56,0.000000,-133.545893
0,14,58,0.000000,-125.045891
0,15,0,0.000000,-126.496486
0,15,2,0.000000,-129.388131
0,15,4,0.000000,-134.040774
0,15,6,0.000000,-130.059735
0,15,8,0.000000,-133.092738
0,15,10,0.000000,-123.304577
0,15,12,0.000000,-145.878237
0,15,14,0.000000,-136.447902
0,15,16,0.000000,-145.789377
0,15,18,0.000000,-131.541660
0,15,20,0.000000,-128.211524
0,15,22,0.000000,-124.686573
0,15,24,0.000000,-125.938638
0,15,26,0.000000,-131.657096
0,15,28,0.000000,-133.142638
0,15,30,0.000000,-129.364422
0,15,32,0.000000,-137.369132
0,15,34,0.000000,-128.064159
0,15,36,0.000000,-134.742362
0,15,38,0.000000,-134.213638
0,15,40,0.000000,-130.731718
0,15,42,0.000000,-127.886791
0,15,44,0.000000,-133.575594
0,15,46,0.000000,-121.198681
0,15,48,0.000000,-130.475803
0,15,50,0.000000,-125.065024
0,15,52,0.000000,-130.100271
0,15,54,0.000000,-129.092780
0,15,56,0.000000,-127.746757
0,15,58,0.000000,-132.785273
0,16,0,0.000000,-126.274215
0,16,2,0.000000,-147.181021
0,16,4,0.000000,-131.418874
0,16,6,0.000000,-126.754701
0,16,8,0.000000,-137.672903
0,16,10,0.000000,-152.993572
0,16,12,0.000000,-135.697187
0,16,14,0.000000,-129.164013
0,16,16,0.000000,-131.973995
0,16,18,0.000000,-131.382181
0,16,20,0.000000,-125.915536
0,16,22,0.000000,-126.797727
0,16,24,0.000000,-135.575055
0,16,26,0.000000,-132.087665
0,16,28,0.000000,-136.023403
0,16,30,0.000000,-130.075060
0,16,32,0.000000,-129.301121
0,16,34,0.000000,-126.704301
0,16,36,0.000000,-140.630121
0,16,38,0.000000,-126.861539
0,16,40,0.000000,-128.455113
0,16,42,0.000000,-133.071002
0,16,44,0.000000,-132.675302
0,16,46,0.000000,-131.584663
0,16,48,0.000000,-123.518804
0,16,50,0.000000,-132.156631
0,16,52,0.000000,-126.585412
0,16,54,0.000000,-123.328300
0,16,56,0.000000,-123.718419
0,16,58,0.000000,-132.073212
0,17,0,0.000000,-129.873860
0,17,2,0.000000,-128.956770
0,17,4,0.000000,-146.885279
0,17,6,0.000000,-136.938175
0,17,8,0.000000,-131.516948
0,17,10,0.000000,-132.239234
0,17,12,0.000000,-144.684017
0,17,14,0.000000,-136.890892
0,17,16,0.000000,-127.409800
0,17,18,0.000000,-141.656386
0,17,20,0.000000,-141.870108
0,17,22,0.000000,-129.180376
0,17,24,0.000000,-125.096260
0,17,26,0.000000,-141.860459
0,17,28,0.000000,-123.482403
0,17,30,0.000000,-135.480091
0,17,32,0.000000,-130.086827
0,17,34,0.000000,-128.286748
0,17,36,0.000000,-125.838574
0,17,38,0.000000,-125.910969
0,17,40,0.000000,-139.998359
0,17,42,0.000000,-121.548075
0,17,44,0.000000,-131.861228
0,17,46,0.000000,-132.226438
0,17,48,0.000000,-127.774013
0,17,50,0.000000,-126.774241
0,17,52,0.000000,-144.625493
0,17,54,0.000000,-128.605891
0,17,56,0.000000,-134.087893
0,17,58,0.000000,-129.227881
0,18,0,0.000000,-126.671030
0,18,2,0.000000,-129.511548
0,18,4,0.000000,-128.678523
0,18,6,0.000000,-126.685345
0,18,8,0.000000,-130.275470
0,18,10,0.000000,-138.655693
0,18,12,0.000000,-129.789933
0,18,14,0.000000,-132.427875
0,18,16,0.000000,-126.474925
0,18,18,0.000000,-131.010349
0,18,20,0.000000,-144.472339
0,18,22,0.000000,-127.697505
0,18,24,0.000000,-136.209923
0,18,26,0.000000,-130.823876
0,18,28,0.000000,-131.344603
0,18,30,0.000000,-133.140899
0,18,32,0.000000,-126.877606
0,18,34,0.000000,-133.190749
0,18,36,0.000000,-127.505991
0,18,38,0.000000,-148.353930
0,18,40,0.000000,-152.855803
0,18,42,0.000000,-125.050331
0,18,44,0.000000,-134.532228
0,18,46,0.000000,-128.876914
0,18,48,0.000000,-135.700950
0,18,50,0.000000,-131.625042
0,18,52,0.000000,-124.074176
0,18,54,0.000000,-126.251044
0,18,56,0.000000,-131.813564
0,18,58,0.000000,-128.687382
0,19,0,0.000000,-130.225969
0,19,2,0.000000,-140.943681
0,19,4,0.000000,-131.650108
0,19,6,0.000000,-123.221756
0,19,8,0.000000,-129.279581
0,19,10,0.000000,-130.860345
0,19,12,0.000000,-124.351183
0,19,14,0.000000,-130.618462
0,19,16,0.000000,-135.234915
0,19,18,0.000000,-128.911305
0,19,20,0.000000,-130.982549
0,19,22,0.000000,-133.657663
0,19,24,0.000000,-131.432130
0,19,26,0.000000,-128.210697
0,19,28,0.000000,-134.796491
0,19,30,0.000000,-130.066798
0,19,32,0.000000,-128.471050
0,19,34,0.000000,-135.404151
0,19,36,0.000000,-127.701823
0,19,38,0.000000,-133.054588
0,19,40,0.000000,-126.841164
0,19,42,0.000000,-133.118915
0,19,44,0.000000,-128.995883
0,19,46,0.000000,-137.040631
0,19,48,0.000000,-121.179025
0,19,50,0.000000,-124.133681
0,19,52,0.000000,-130.141686
0,19,54,0.000000,-125.137064
0,19,56,0.000000,-134.437049
0,19,58,0.000000,-126.839137
0,20,0,0.000000,-130.428517
0,20,2,0.000000,-131.897179
0,20,4,0.000000,-132.789560
0,20,6,0.000000,-135.508289
0,20,8,0.000000,-126.968663
0,20,10,0.000000,-132.146095
0,20,12,0.000000,-133.540385
0,20,14,0.000000,-133.628157
0,20,16,0.000000,-134.351442
0,20,18,0.000000,-141.479380
0,20,20,0.000000,-128.094448
0,20,22,0.000000,-137.340276
0,20,24,0.000000,-134.503765
0,20,26,0.000000,-130.153437
0,20,28,0.000000,-134.776331
0,20,30,0.000000,-147.697002
0,20,32,0.000000,-133.872203
0,20,34,0.000000,-128.850884
0,20,36,0.000000,-126.832414
0,20,38,0.000000,-132.607908
0,20,40,0.000000,-137.340464
0,20,42,0.000000,-125.302340
0,20,44,0.000000,-130.206957
0,20,46,0.000000,-138.163586
0,20,48,0.000000,-125.001055
0,20,50,0.000000,-124.328666
0,20,52,0.000000,-129.727213
0,20,54,0.000000,-130.883603
0,20,56,0.000000,-135.362815
0,20,58,0.000000,-132.493854
0,21,0,0.000000,-127.818326
0,21,2,0.000000,-126.828535
0,21,4,0.000000,-129.923743
0,21,6,0.000000,-130.297267
0,21,8,0.000000,-129.011143
0,21,10,0.000000,-126.659764
0,21,12,0.000000,-124.931439
0,21,14,0.000000,-126.834724
0,21,16,0.000000,-123.576270
0,21,18,0.000000,-129.152101
0,21,20,0.000000,-123.777061
0,21,22,0.000000,-124.969758
0,21,24,0.000000,-148.274884
0,21,26,0.000000,-128.312814
0,21,28,0.000000,-130.181968
0,21,30,0.000000,-127.938080
0,21,32,0.000000,-132.878365
0,21,34,0.000000,-128.525246
0,21,36,0.000000,-138.712095
0,21,38,0.000000,-123.280109
0,21,40,0.000000,-132.420388
0,21,42,0.000000,-131.804687
0,21,44,0.000000,-128.031211
0,21,46,0.000000,-152.150604
0,21,48,0.000000,-122.959142
0,21,50,0.000000,-133.792910
0,21,52,0.000000,-138.529852
0,21,54,0.000000,-133.068037
0,21,56,0.000000,-128.004784
0,21,58,0.000000,-137.402798
0,22,0,0.000000,-130.428894
0,22,2,0.000000,-131.162235
0,22,4,0.000000,-150.275648
0,22,6,0.000000,-135.639170
0,22,8,0.000000,-124.552301
0,22,10,0.000000,-129.519057
0,22,12,0.000000,-134.591338
0,22,14,0.000000,-136.207367
0,22,16,0.000000,-133.586960
0,22,18,0.000000,-126.647649
0,22,20,0.000000,-125.060769
0,22,22,0.000000,-135.274822
0,22,24,0.000000,-126.040735
0,22,26,0.000000,-134.148249
0,22,28,0.000000,-124.431094
0,22,30,0.000000,-130.274946
0,22,32,0.000000,-126.079798
0,22,34,0.000000,-136.014033
0,22,36,0.000000,-131.152745
0,22,38,0.000000,-146.535463
0,22,40,0.000000,-130.720508
0,22,42,0.000000,-130.981240
0,22,44,0.000000,-136.195072
0,22,46,0.000000,-124.790370
0,22,48,0.000000,-142.149764
0,22,50,0.000000,-126.188076
0,22,52,0.000000,-128.418356
0,22,54,0.000000,-126.420607
0,22,56,0.000000,-124.097281
0,22,58,0.000000,-128.307464
0,23,0,0.000000,-127.041238
0,23,2,0.000000,-130.908425
0,23,4,0.000000,-123.006959
0,23,6,0.000000,-133.954779
0,23,8,0.000000,-132.297114
0,23,10,0.000000,-138.106138
0,23,12,0.000000,-130.925784
0,23,14,0.000000,-132.613528
0,23,16,0.000000,-123.029438
0,23,18,0.000000,-138.290928
0,23,20,0.000000,-133.892849
0,23,22,0.000000,-129.220007
0,23,24,0.000000,-131.007997
0,23,26,0.000000,-133.183818
0,23,28,0.000000,-129.725172
0,23,30,0.000000,-120.243181
0,23,32,0.000000,-132.860898
0,23,34,0.000000,-134.518357
0,23,36,0.000000,-132.531334
0,23,38,0.000000,-128.819709
0,23,40,0.000000,-138.767038
0,23,42,0.000000,-127.620885
0,23,44,0.000000,-124.110555
0,23,46,0.000000,-144.147211
0,23,48,0.000000,-133.991914
0,23,50,0.000000,-130.170216
0,23,52,0.000000,-130.194498
0,23,54,0.000000,-132.654915
0,23,56,0.000000,-132.689420
0,23,58,0.000000,-151.883204
0,24,0,0.000000,-129.425078
0,24,2,0.000000,-123.541677
0,24,4,0.000000,-124.094788
0,24,6,0.000000,-127.723232
0,24,8,0.000000,-125.742379
0,24,10,0.000000,-130.379975
0,24,12,0.000000,-135.759345
0,24,14,0.000000,-122.964458
0,24,16,0.000000,-126.913370
0,24,18,0.000000,-129.466522
0,24,20,0.000000,-125.245032
0,24,22,0.000000,-124.021927
0,24,24,0.000000,-124.478611
0,24,26,0.000000,-125.601708
0,24,28,0.000000,-130.189877
0,24,30,0.000000,-130.877546
0,24,32,0.000000,-127.859922
0,24,34,0.000000,-133.912324
0,24,36,0.000000,-129.760722
0,24,38,0.000000,-125.795910
0,24,40,0.000000,-138.215214
0,24,42,0.000000,-134.934514
0,24,44,0.000000,-136.459250
0,24,46,0.000000,-128.623921
0,24,48,0.000000,-129.405502
0,24,50,0.000000,-133.913221
0,24,52,0.000000,-128.897787
0,24,54,0.000000,-127.427212
0,24,56,0.000000,-124.711579
0,24,58,0.000000,-136.415482
0,25,0,0.000000,-128.233412
0,25,2,0.000000,-134.409425
0,25,4,0.000000,-133.651744
0,25,6,0.000000,-124.606131
0,25,8,0.000000,-129.028988
0,25,10,0.000000,-126.164873
0,25,12,0.000000,-131.918416
0,25,14,0.000000,-137.018372
0,25,16,0.000000,-129.810780
0,25,18,0.000000,-128.343796
0,25,20,0.000000,-134.220319
0,25,22,0.000000,-133.903859
0,25,24,0.000000,-124.573731
0,25,26,0.000000,-131.051487
0,25,28,0.000000,-130.349282
0,25,30,0.000000,-126.299217
0,25,32,0.000000,-122.770403
0,25,34,0.000000,-128.960831
0,25,36,0.000000,-128.410038
0,25,38,0.000000,-135.613244
0,25,40,0.000000,-128.053567
0,25,42,0.000000,-127.126893
0,25,44,0.000000,-124.241098
0,25,46,0.000000,-127.384970
0,25,48,0.000000,-154.089828
0,25,50,0.000000,-133.198972
0,25,52,0.000000,-127.803881
0,25,54,0.000000,-130.843460
0,25,56,0.000000,-138.452562
0,25,58,0.000000,-129.203860
0,26,0,0.000000,-132.089712
0,26,2,0.000000,-133.766134
0,26,4,0.000000,-121.140744
0,26,6,0.000000,-128.023068
0,26,8,0.000000,-124.888987
0,26,10,0.000000,-127.637800
0,26,12,0.000000,-131.654090
0,26,14,0.000000,-123.714670
0,26,16,0.000000,-128.821974
0,26,18,0.000000,-132.052561
0,26,20,0.000000,-126.844770
0,26,22,0.000000,-135.554323
0,26,24,0.000000,-123.568916
0,26,26,0.000000,-126.409643
0,26,28,0.000000,-130.270441
0,26,30,0.000000,-134.945295
0,26,32,0.000000,-125.788684
0,26,34,0.000000,-122.500710
0,26,36,0.000000,-127.726272
0,26,38,0.000000,-134.846360
0,26,40,0.000000,-147.729291
0,26,42,0.000000,-127.699079
0,26,44,0.000000,-135.132925
0,26,46,0.000000,-135.135389
0,26,48,0.000000,-135.856987
0,26,50,0.000000,-129.009766
0,26,52,0.000000,-126.441721
0,26,54,0.000000,-122.926498
0,26,56,0.000000,-135.131309
0,26,58,0.000000,-122.901482
0,27,0,0.000000,-130.843624
0,27,2,0.000000,-132.531158
0,27,4,0.000000,-146.419563
0,27,6,0.000000,-130.421656
0,27,8,0.000000,-129.205930
0,27,10,0.000000,-144.362896
0,27,12,0.000000,-131.967851
0,27,14,0.000000,-122.316598
0,27,16,0.000000,-124.607159
0,27,18,0.000000,-131.224781
0,27,20,0.000000,-126.440709
0,27,22,0.000000,-133.006157
