hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.109819
0,0,2,0.000000,-125.400628
0,0,4,0.000000,-127.385709
0,0,6,0.000000,-130.113056
0,0,8,0.000000,-127.274473
0,0,10,0.000000,-134.878944
0,0,12,0.000000,-124.461205
0,0,14,0.000000,-134.981092
0,0,16,0.000000,-131.267297
0,0,18,0.000000,-120.939933
0,0,20,0.000000,-126.165474
0,0,22,0.000000,-128.497762
0,0,24,0.000000,-128.574270
0,0,26,0.000000,-133.596597
0,0,28,0.000000,-139.954534
0,0,30,0.000000,-124.442592
0,0,32,0.000000,-128.019762
0,0,34,0.000000,-127.912761
0,0,36,0.000000,-131.200651
0,0,38,0.000000,-127.858470
0,0,40,0.000000,-125.892229
0,0,42,0.000000,-141.266189
0,0,44,0.000000,-130.870184
0,0,46,0.000000,-134.680016
0,0,48,0.000000,-127.893577
0,0,50,0.000000,-126.621085
0,0,52,0.000000,-124.436124
0,0,54,0.000000,-142.443259
0,0,56,0.000000,-126.983125
0,0,58,0.000000,-133.102847
0,1,0,0.000000,-129.624723
0,1,2,0.000000,-124.735086
0,1,4,0.000000,-134.760174
0,1,6,0.000000,-131.166867
0,1,8,0.000000,-139.113334
0,1,10,0.000000,-133.614528
0,1,12,0.000000,-129.248500
0,1,14,0.000000,-130.921605
0,1,16,0.000000,-130.930179
0,1,18,0.000000,-125.218668
0,1,20,0.000000,-136.287278
0,1,22,0.000000,-124.332888
0,1,24,0.000000,-125.919612
0,1,26,0.000000,-131.416097
0,1,28,0.000000,-126.124083
0,1,30,0.000000,-127.854144
0,1,32,0.000000,-127.165262
0,1,34,0.000000,-132.480852
0,1,36,0.000000,-128.994827
0,1,38,0.000000,-126.705966
0,1,40,0.000000,-130.779055
0,1,42,0.000000,-138.014625
0,1,44,0.000000,-129.763134
0,1,46,0.000000,-131.054587
0,1,48,0.000000,-125.712066
0,1,50,0.000000,-133.637274
0,1,52,0.000000,-132.677146
0,1,54,0.000000,-127.489609
0,1,56,0.000000,-126.834903
0,1,58,0.000000,-127.965704
0,2,0,0.000000,-123.215136
0,2,2,0.000000,-137.313936
0,2,4,0.000000,-127.459384
0,2,6,0.000000,-130.202925
0,2,8,0.000000,-128.161832
0,2,10,0.000000,-128.271400
0,2,12,0.000000,-126.438887
0,2,14,0.000000,-131.370273
0,2,16,0.000000,-142.207506
0,2,18,0.000000,-128.457051
0,2,20,0.000000,-129.596546
0,2,22,0.000000,-134.526179
0,2,24,0.000000,-128.502088
0,2,26,0.000000,-131.526319
0,2,28,0.000000,-124.507000
0,2,30,0.000000,-133.050479
0,2,32,0.000000,-135.906284
0,2,34,0.000000,-133.388747
0,2,36,0.000000,-130.165190
0,2,38,0.000000,-131.577246
0,2,40,0.000000,-135.879155
0,2,42,0.000000,-123.425264
0,2,44,0.000000,-124.773125
0,2,46,0.000000,-129.356525
0,2,48,0.000000,-128.996546
0,2,50,0.000000,-142.401742
0,2,52,0.000000,-126.333977
0,2,54,0.000000,-126.538327
0,2,56,0.000000,-126.896371
0,2,58,0.000000,-124.359539
0,3,0,0.000000,-122.899353
0,3,2,0.000000,-132.279962
0,3,4,0.000000,-124.487121
0,3,6,0.000000,-120.857702
0,3,8,0.000000,-138.232055
0,3,10,0.000000,-126.544553
0,3,12,0.000000,-135.639976
0,3,14,0.000000,-123.133194
0,3,16,0.000000,-125.238815
0,3,18,0.000000,-129.943691
0,3,20,0.000000,-133.536809
0,3,22,0.000000,-125.048782
0,3,24,0.000000,-135.447401
0,3,26,0.000000,-130.927460
0,3,28,0.000000,-130.782972
0,3,30,0.000000,-125.036798
0,3,32,0.000000,-132.166204
0,3,34,0.000000,-128.094748
0,3,36,0.000000,-130.616177
0,3,38,0.000000,-123.296456
0,3,40,0.000000,-136.758961
0,3,42,0.000000,-127.731863
0,3,44,0.000000,-124.846913
0,3,46,0.000000,-128.699051
0,3,48,0.000000,-127.956930
0,3,50,0.000000,-134.048885
0,3,52,0.000000,-132.868764
0,3,54,0.000000,-133.792089
0,3,56,0.000000,-138.080078
0,3,58,0.000000,-127.893173
0,4,0,0.000000,-133.250107
0,4,2,0.000000,-127.802338
0,4,4,0.000000,-135.837649
0,4,6,0.000000,-133.776607
0,4,8,0.000000,-130.026181
0,4,10,0.000000,-131.388691
0,4,12,0.000000,-126.342608
0,4,14,0.000000,-123.891074
0,4,16,0.000000,-126.595819
0,4,18,0.000000,-134.103923
0,4,20,0.000000,-142.782686
0,4,22,0.000000,-127.481343
0,4,24,0.000000,-125.323642
0,4,26,0.000000,-130.367189
0,4,28,0.000000,-139.199703
0,4,30,0.000000,-128.140510
0,4,32,0.000000,-131.422982
0,4,34,0.000000,-125.465147
0,4,36,0.000000,-126.199104
0,4,38,0.000000,-135.404151
0,4,40,0.000000,-129.796565
0,4,42,0.000000,-128.803681
0,4,44,0.000000,-125.836028
0,4,46,0.000000,-134.886483
0,4,48,0.000000,-122.577997
0,4,50,0.000000,-141.921345
0,4,52,0.000000,-125.747187
0,4,54,0.000000,-127.081457
0,4,56,0.000000,-122.725351
0,4,58,0.000000,-137.632908
0,5,0,0.000000,-126.977124
0,5,2,0.000000,-133.225420
0,5,4,0.000000,-132.870319
0,5,6,0.000000,-127.732696
0,5,8,0.000000,-128.748140
0,5,10,0.000000,-127.229939
0,5,12,0.000000,-130.035522
0,5,14,0.000000,-126.341135
0,5,16,0.000000,-125.951350
0,5,18,0.000000,-121.781704
0,5,20,0.000000,-128.996035
0,5,22,0.000000,-125.416975
0,5,24,0.000000,-127.107895
0,5,26,0.000000,-136.198552
0,5,28,0.000000,-137.960776
0,5,30,0.000000,-130.378890
0,5,32,0.000000,-126.041374
0,5,34,0.000000,-124.892837
0,5,36,0.000000,-134.183790
0,5,38,0.000000,-126.997374
0,5,40,0.000000,-128.433439
0,5,42,0.000000,-129.536409
0,5,44,0.000000,-131.123126
0,5,46,0.000000,-135.478519
0,5,48,0.000000,-133.973259
0,5,50,0.000000,-135.218058
0,5,52,0.000000,-129.070395
0,5,54,0.000000,-125.004838
0,5,56,0.000000,-129.135461
0,5,58,0.000000,-128.611005
0,6,0,0.000000,-133.220925
0,6,2,0.000000,-126.185288
0,6,4,0.000000,-130.734211
0,6,6,0.000000,-133.235338
0,6,8,0.000000,-129.056069
0,6,10,0.000000,-122.883368
0,6,12,0.000000,-123.060296
0,6,14,0.000000,-136.460028
0,6,16,0.000000,-128.303796
0,6,18,0.000000,-129.615018
0,6,20,0.000000,-135.322847
0,6,22,0.000000,-132.359623
0,6,24,0.000000,-128.101438
0,6,26,0.000000,-122.453382
0,6,28,0.000000,-123.713626
0,6,30,0.000000,-125.517478
0,6,32,0.000000,-131.346828
0,6,34,0.000000,-128.970030
0,6,36,0.000000,-130.370736
0,6,38,0.000000,-126.713451
0,6,40,0.000000,-126.006768
0,6,42,0.000000,-122.042634
0,6,44,0.000000,-131.613725
0,6,46,0.000000,-129.213090
0,6,48,0.000000,-131.851283
0,6,50,0.000000,-127.057387
0,6,52,0.000000,-123.425737
0,6,54,0.000000,-129.765639
0,6,56,0.000000,-137.471476
0,6,58,0.000000,-130.985546
0,7,0,0.000000,-126.554273
0,7,2,0.000000,-126.819064
0,7,4,0.000000,-131.300834
0,7,6,0.000000,-132.098679
0,7,8,0.000000,-126.572009
0,7,10,0.000000,-122.063932
0,7,12,0.000000,-128.569033
0,7,14,0.000000,-127.003999
0,7,16,0.000000,-135.907173
0,7,18,0.000000,-126.772952
0,7,20,0.000000,-132.456195
0,7,22,0.000000,-127.334642
0,7,24,0.000000,-131.665494
0,7,26,0.000000,-127.095316
0,7,28,0.000000,-122.149503
0,7,30,0.000000,-127.984757
0,7,32,0.000000,-123.481160
0,7,34,0.000000,-121.958939
0,7,36,0.000000,-129.553986
0,7,38,0.000000,-122.044070
0,7,40,0.000000,-135.328901
0,7,42,0.000000,-138.792515
0,7,44,0.000000,-128.836414
0,7,46,0.000000,-133.652988
0,7,48,0.000000,-136.284076
0,7,50,0.000000,-128.170533
0,7,52,0.000000,-129.861251
0,7,54,0.000000,-131.453025
0,7,56,0.000000,-130.351996
0,7,58,0.000000,-127.519129
0,8,0,0.000000,-131.559943
0,8,2,0.000000,-127.871445
0,8,4,0.000000,-127.955328
0,8,6,0.000000,-125.239998
0,8,8,0.000000,-139.949366
0,8,10,0.000000,-134.887203
0,8,12,0.000000,-127.313923
0,8,14,0.000000,-129.241716
0,8,16,0.000000,-128.617552
0,8,18,0.000000,-125.032778
0,8,20,0.000000,-126.259222
0,8,22,0.000000,-126.343948
0,8,24,0.000000,-123.552777
0,8,26,0.000000,-134.413822
0,8,28,0.000000,-129.737936
0,8,30,0.000000,-131.492743
0,8,32,0.000000,-138.993660
0,8,34,0.000000,-131.540999
0,8,36,0.000000,-131.285016
0,8,38,0.000000,-136.366479
0,8,40,0.000000,-124.613053
0,8,42,0.000000,-123.695203
0,8,44,0.000000,-129.900976
0,8,46,0.000000,-129.738183
0,8,48,0.000000,-127.722063
0,8,50,0.000000,-134.317963
0,8,52,0.000000,-132.720862
0,8,54,0.000000,-130.552749
0,8,56,0.000000,-125.703650
0,8,58,0.000000,-131.431079
0,9,0,0.000000,-127.793419
0,9,2,0.000000,-135.290195
0,9,4,0.000000,-127.868017
0,9,6,0.000000,-132.362153
0,9,8,0.000000,-132.804127
0,9,10,0.000000,-128.995257
0,9,12,0.000000,-128.663441
0,9,14,0.000000,-125.014944
0,9,16,0.000000,-124.742760
0,9,18,0.000000,-125.444459
0,9,20,0.000000,-130.224781
0,9,22,0.000000,-129.353825
0,9,24,0.000000,-139.376813
0,9,26,0.000000,-130.858612
0,9,28,0.000000,-124.702047
0,9,30,0.000000,-131.238430
0,9,32,0.000000,-130.108799
0,9,34,0.000000,-136.702007
0,9,36,0.000000,-135.576853
0,9,38,0.000000,-138.375674
0,9,40,0.000000,-120.136989
0,9,42,0.000000,-142.804966
0,9,44,0.000000,-126.366101
0,9,46,0.000000,-144.601534
0,9,48,0.000000,-127.515172
0,9,50,0.000000,-138.683558
0,9,52,0.000000,-129.417877
0,9,54,0.000000,-138.513611
0,9,56,0.000000,-124.049363
0,9,58,0.000000,-122.501725
0,10,0,0.000000,-126.994950
0,10,2,0.000000,-133.751792
0,10,4,0.000000,-129.574611
0,10,6,0.000000,-129.872279
0,10,8,0.000000,-124.790263
0,10,10,0.000000,-127.066141
0,10,12,0.000000,-128.641358
0,10,14,0.000000,-125.709238
0,10,16,0.000000,-128.362624
0,10,18,0.000000,-126.014731
0,10,20,0.000000,-129.793533
0,10,22,0.000000,-132.787884
0,10,24,0.000000,-130.282090
0,10,26,0.000000,-133.135603
0,10,28,0.000000,-125.586244
0,10,30,0.000000,-134.073612
0,10,32,0.000000,-125.821918
0,10,34,0.000000,-127.383228
0,10,36,0.000000,-133.699173
0,10,38,0.000000,-129.284942
0,10,40,0.000000,-127.468600
0,10,42,0.000000,-132.175738
0,10,44,0.000000,-124.892268
0,10,46,0.000000,-136.093718
0,10,48,0.000000,-136.973255
0,10,50,0.000000,-132.434793
0,10,52,0.000000,-130.346382
0,10,54,0.000000,-146.228372
0,10,56,0.000000,-128.828019
0,10,58,0.000000,-133.660758
0,11,0,0.000000,-130.900458
0,11,2,0.000000,-130.995942
0,11,4,0.000000,-135.977492
0,11,6,0.000000,-135.940911
0,11,8,0.000000,-132.068392
0,11,10,0.000000,-126.369028
0,11,12,0.000000,-140.231499
0,11,14,0.000000,-133.972672
0,11,16,0.000000,-133.496354
0,11,18,0.000000,-128.490813
0,11,20,0.000000,-130.156916
0,11,22,0.000000,-122.438536
0,11,24,0.000000,-125.882666
0,11,26,0.000000,-135.216805
0,11,28,0.000000,-130.188926
0,11,30,0.000000,-136.131565
0,11,32,0.000000,-123.958360
0,11,34,0.000000,-135.724370
0,11,36,0.000000,-143.206439
0,11,38,0.000000,-131.528578
0,11,40,0.000000,-135.687779
0,11,42,0.000000,-132.995037
0,11,44,0.000000,-129.704731
0,11,46,0.000000,-136.510357
0,11,48,0.000000,-129.050440
0,11,50,0.000000,-135.710772
0,11,52,0.000000,-134.311850
0,11,54,0.000000,-127.562150
0,11,56,0.000000,-137.033282
0,11,58,0.000000,-135.073292
0,12,0,0.000000,-135.956874
0,12,2,0.000000,-127.233575
0,12,4,0.000000,-125.585493
0,12,6,0.000000,-126.401153
0,12,8,0.000000,-138.051574
0,12,10,0.000000,-137.475747
0,12,12,0.000000,-122.240644
0,12,14,0.000000,-129.219919
0,12,16,0.000000,-133.689280
0,12,18,0.000000,-126.414641
0,12,20,0.000000,-134.765294
0,12,22,0.000000,-127.107254
0,12,24,0.000000,-126.589177
0,12,26,0.000000,-129.667782
0,12,28,0.000000,-134.263503
0,12,30,0.000000,-130.277328
0,12,32,0.000000,-131.818649
0,12,34,0.000000,-121.638907
0,12,36,0.000000,-126.935484
0,12,38,0.000000,-133.794637
0,12,40,0.000000,-127.176465
0,12,42,0.000000,-134.007248
0,12,44,0.000000,-123.134140
0,12,46,0.000000,-125.061742
0,12,48,0.000000,-133.253351
0,12,50,0.000000,-129.502351
0,12,52,0.000000,-131.236117
0,12,54,0.000000,-130.656721
0,12,56,0.000000,-126.648306
0,12,58,0.000000,-122.226106
0,13,0,0.000000,-128.225336
0,13,2,0.000000,-131.608101
0,13,4,0.000000,-132.350421
0,13,6,0.000000,-128.079167
0,13,8,0.000000,-130.659398
0,13,10,0.000000,-138.689132
0,13,12,0.000000,-128.029279
0,13,14,0.000000,-134.389790
0,13,16,0.000000,-128.548272
0,13,18,0.000000,-131.245559
0,13,20,0.000000,-123.197463
0,13,22,0.000000,-127.475550
0,13,24,0.000000,-134.930514
0,13,26,0.000000,-122.575653
0,13,28,0.000000,-133.108188
0,13,30,0.000000,-131.213584
0,13,32,0.000000,-131.224498
0,13,34,0.000000,-131.748112
0,13,36,0.000000,-130.357306
0,13,38,0.000000,-129.399022
0,13,40,0.000000,-135.820251
0,13,42,0.000000,-125.086413
0,13,44,0.000000,-127.595815
0,13,46,0.000000,-126.691916
0,13,48,0.000000,-129.206787
0,13,50,0.000000,-123.531364
0,13,52,0.000000,-132.042179
0,13,54,0.000000,-137.236872
0,13,56,0.000000,-141.164099
0,13,58,0.000000,-130.715432
0,14,0,0.000000,-131.368872
0,14,2,0.000000,-131.125896
0,14,4,0.000000,-124.894674
0,14,6,0.000000,-132.558820
0,14,8,0.000000,-134.571778
0,14,10,0.000000,-143.055494
0,14,12,0.000000,-126.001111
0,14,14,0.000000,-127.407126
0,14,16,0.000000,-138.699052
0,14,18,0.000000,-123.625249
0,14,20,0.000000,-132.363890
0,14,22,0.000000,-135.784656
0,14,24,0.000000,-128.741526
0,14,26,0.000000,-131.430880
0,14,28,0.000000,-132.640024
0,14,30,0.000000,-130.119064
0,14,32,0.000000,-134.199436
0,14,34,0.000000,-133.462776
0,14,36,0.000000,-138.364731
0,14,38,0.000000,-123.426677
0,14,40,0.000000,-136.582127
0,14,42,0.000000,-127.697937
0,14,44,0.000000,-122.963901
0,14,46,0.000000,-138.141950
0,14,48,0.000000,-126.377635
0,14,50,0.000000,-132.749570
0,14,52,0.000000,-130.974818
0,14,54,0.000000,-133.446006
0,14,56,0.000000,-126.180185
0,14,58,0.000000,-147.922915
0,15,0,0.000000,-129.805803
0,15,2,0.000000,-130.972194
0,15,4,0.000000,-129.567708
0,15,6,0.000000,-120.695293
0,15,8,0.000000,-140.689662
0,15,10,0.000000,-126.398837
0,15,12,0.000000,-133.493468
0,15,14,0.000000,-130.087973
0,15,16,0.000000,-125.744426
0,15,18,0.000000,-135.207935
0,15,20,0.000000,-123.477621
0,15,22,0.000000,-135.458945
0,15,24,0.000000,-123.336078
0,15,26,0.000000,-127.313181
0,15,28,0.000000,-128.580783
0,15,30,0.000000,-133.446660
0,15,32,0.000000,-129.083861
0,15,34,0.000000,-130.461176
0,15,36,0.000000,-127.790972
0,15,38,0.000000,-129.096340
0,15,40,0.000000,-127.701923
0,15,42,0.000000,-130.165823
0,15,44,0.000000,-127.152165
0,15,46,0.000000,-139.691236
0,15,48,0.000000,-121.744734
0,15,50,0.000000,-132.168884
0,15,52,0.000000,-125.935604
0,15,54,0.000000,-132.375343
0,15,56,0.000000,-142.307279
0,15,58,0.000000,-125.449265
0,16,0,0.000000,-127.243701
0,16,2,0.000000,-129.980980
0,16,4,0.000000,-130.462580
0,16,6,0.000000,-132.247127
0,16,8,0.000000,-128.424179
0,16,10,0.000000,-125.974443
0,16,12,0.000000,-121.760907
0,16,14,0.000000,-127.799355
0,16,16,0.000000,-130.288580
0,16,18,0.000000,-136.299850
0,16,20,0.000000,-128.669654
0,16,22,0.000000,-135.191240
0,16,24,0.000000,-137.075516
0,16,26,0.000000,-123.601562
0,16,28,0.000000,-128.352003
0,16,30,0.000000,-139.711616
0,16,32,0.000000,-122.671434
0,16,34,0.000000,-121.444155
0,16,36,0.000000,-126.001952
0,16,38,0.000000,-121.606202
0,16,40,0.000000,-131.249325
0,16,42,0.000000,-133.379323
0,16,44,0.000000,-131.319234
0,16,46,0.000000,-125.424961
0,16,48,0.000000,-131.353709
0,16,50,0.000000,-133.720585
0,16,52,0.000000,-133.489228
0,16,54,0.000000,-130.192181
0,16,56,0.000000,-125.290241
0,16,58,0.000000,-129.245993
0,17,0,0.000000,-126.882970
0,17,2,0.000000,-123.976577
0,17,4,0.000000,-127.377327
0,17,6,0.000000,-120.675712
0,17,8,0.000000,-139.048466
0,17,10,0.000000,-131.289429
0,17,12,0.000000,-124.904020
0,17,14,0.000000,-130.773407
0,17,16,0.000000,-132.474382
0,17,18,0.000000,-128.349271
0,17,20,0.000000,-125.614858
0,17,22,0.000000,-128.886687
0,17,24,0.000000,-122.982290
0,17,26,0.000000,-137.265831
0,17,28,0.000000,-126.283677
0,17,30,0.000000,-131.463163
0,17,32,0.000000,-125.652083
0,17,34,0.000000,-127.630139
0,17,36,0.000000,-125.459626
0,17,38,0.000000,-134.656641
0,17,40,0.000000,-134.625993
0,17,42,0.000000,-129.692012
0,17,44,0.000000,-135.787408
0,17,46,0.000000,-129.417979
0,17,48,0.000000,-135.283900
0,17,50,0.000000,-131.841975
0,17,52,0.000000,-129.552263
0,17,54,0.000000,-127.241838
0,17,56,0.000000,-124.637821
0,17,58,0.000000,-127.310693
0,18,0,0.000000,-125.640676
0,18,2,0.000000,-123.626627
0,18,4,0.000000,-137.295140
0,18,6,0.000000,-131.249607
0,18,8,0.000000,-125.995556
0,18,10,0.000000,-130.646198
0,18,12,0.000000,-126.750818
0,18,14,0.000000,-128.699307
0,18,16,0.000000,-133.498923
0,18,18,0.000000,-128.229162
0,18,20,0.000000,-122.041306
0,18,22,0.000000,-125.488190
0,18,24,0.000000,-129.166918
0,18,26,0.000000,-133.090818
0,18,28,0.000000,-124.067515
0,18,30,0.000000,-130.027576
0,18,32,0.000000,-127.238353
0,18,34,0.000000,-143.612092
0,18,36,0.000000,-136.044363
0,18,38,0.000000,-128.299509
0,18,40,0.000000,-130.175600
0,18,42,0.000000,-129.474486
0,18,44,0.000000,-123.805526
0,18,46,0.000000,-134.253259
0,18,48,0.000000,-129.761839
0,18,50,0.000000,-128.066797
0,18,52,0.000000,-122.262170
0,18,54,0.000000,-132.509712
0,18,56,0.000000,-130.227338
0,18,58,0.000000,-126.451269
0,19,0,0.000000,-123.999805
0,19,2,0.000000,-128.431856
0,19,4,0.000000,-131.626717
0,19,6,0.000000,-129.042334
0,19,8,0.000000,-133.779375
0,19,10,0.000000,-130.138929
0,19,12,0.000000,-126.133940
0,19,14,0.000000,-128.534299
0,19,16,0.000000,-123.825354
0,19,18,0.000000,-134.068442
0,19,20,0.000000,-134.726384
0,19,22,0.000000,-127.597815
0,19,24,0.000000,-128.865770
0,19,26,0.000000,-129.081958
0,19,28,0.000000,-127.561354
0,19,30,0.000000,-129.377731
0,19,32,0.000000,-131.632916
0,19,34,0.000000,-124.579502
0,19,36,0.000000,-133.720946
0,19,38,0.000000,-132.788386
0,19,40,0.000000,-127.547862
0,19,42,0.000000,-129.479282
0,19,44,0.000000,-125.898462
0,19,46,0.000000,-131.268344
0,19,48,0.000000,-134.249982
0,19,50,0.000000,-132.249824
0,19,52,0.000000,-128.304111
0,19,54,0.000000,-128.455322
0,19,56,0.000000,-127.549611
0,19,58,0.000000,-137.553069
0,20,0,0.000000,-127.157818
0,20,2,0.000000,-133.586663
0,20,4,0.000000,-138.097923
0,20,6,0.000000,-149.652247
0,20,8,0.000000,-126.814890
0,20,10,0.000000,-129.626331
0,20,12,0.000000,-139.189534
0,20,14,0.000000,-133.706623
0,20,16,0.000000,-132.016302
0,20,18,0.000000,-124.187080
0,20,20,0.000000,-128.284926
0,20,22,0.000000,-128.971179
0,20,24,0.000000,-131.428639
0,20,26,0.000000,-129.494096
0,20,28,0.000000,-132.347158
0,20,30,0.000000,-130.139668
0,20,32,0.000000,-133.467009
0,20,34,0.000000,-126.622560
0,20,36,0.000000,-129.428597
0,20,38,0.000000,-130.810513
0,20,40,0.000000,-123.148236
0,20,42,0.000000,-131.580420
0,20,44,0.000000,-129.110346
0,20,46,0.000000,-130.326094
0,20,48,0.000000,-131.738885
0,20,50,0.000000,-128.060305
0,20,52,0.000000,-130.522148
0,20,54,0.000000,-122.815670
0,20,56,0.000000,-139.075733
0,20,58,0.000000,-129.705856
0,21,0,0.000000,-130.454296
0,21,2,0.000000,-127.185479
0,21,4,0.000000,-133.583335
0,21,6,0.000000,-127.779756
0,21,8,0.000000,-135.119627
0,21,10,0.000000,-128.623405
0,21,12,0.000000,-127.256266
0,21,14,0.000000,-133.815310
0,21,16,0.000000,-142.651700
0,21,18,0.000000,-124.901177
0,21,20,0.000000,-130.884714
0,21,22,0.000000,-124.594946
0,21,24,0.000000,-127.002946
0,21,26,0.000000,-121.639184
0,21,28,0.000000,-138.021238
0,21,30,0.000000,-125.393350
0,21,32,0.000000,-126.443308
0,21,34,0.000000,-129.569918
0,21,36,0.000000,-126.271122
0,21,38,0.000000,-123.006800
0,21,40,0.000000,-136.283482
0,21,42,0.000000,-126.185593
0,21,44,0.000000,-127.306358
0,21,46,0.000000,-131.637218
0,21,48,0.000000,-134.878002
0,21,50,0.000000,-123.688266
0,21,52,0.000000,-131.704580
0,21,54,0.000000,-128.416890
0,21,56,0.000000,-134.039762
0,21,58,0.000000,-139.576228
0,22,0,0.000000,-132.571466
0,22,2,0.000000,-129.340189
0,22,4,0.000000,-127.389028
0,22,6,0.000000,-129.886965
0,22,8,0.000000,-125.048951
0,22,10,0.000000,-131.437113
0,22,12,0.000000,-134.641098
0,22,14,0.000000,-132.153869
0,22,16,0.000000,-138.775178
0,22,18,0.000000,-133.219515
0,22,20,0.000000,-136.543746
0,22,22,0.000000,-125.203944
0,22,24,0.000000,-131.315365
0,22,26,0.000000,-131.547179
0,22,28,0.000000,-127.624059
0,22,30,0.000000,-127.565785
0,22,32,0.000000,-128.482724
0,22,34,0.000000,-127.409867
0,22,36,0.000000,-127.506543
0,22,38,0.000000,-130.335855
0,22,40,0.000000,-128.633402
0,22,42,0.000000,-130.113557
0,22,44,0.000000,-124.551621
0,22,46,0.000000,-128.625277
0,22,48,0.000000,-130.326389
0,22,50,0.000000,-126.110787
0,22,52,0.000000,-126.965126
0,22,54,0.000000,-130.054093
0,22,56,0.000000,-130.318669
0,22,58,0.000000,-138.475730
0,23,0,0.000000,-127.205023
0,23,2,0.000000,-138.646026
0,23,4,0.000000,-134.839095
0,23,6,0.000000,-129.252821
0,23,8,0.000000,-128.138081
0,23,10,0.000000,-125.994752
0,23,12,0.000000,-130.781669
0,23,14,0.000000,-128.768877
0,23,16,0.000000,-127.573221
0,23,18,0.000000,-127.870399
0,23,20,0.000000,-124.109756
0,23,22,0.000000,-140.667556
0,23,24,0.000000,-127.026515
0,23,26,0.000000,-139.847946
0,23,28,0.000000,-130.780824
0,23,30,0.000000,-132.228810
0,23,32,0.000000,-119.272004
0,23,34,0.000000,-132.467629
0,23,36,0.000000,-133.304875
0,23,38,0.000000,-122.634931
0,23,40,0.000000,-141.995892
0,23,42,0.000000,-133.610660
0,23,44,0.000000,-133.751581
0,23,46,0.000000,-126.925178
0,23,48,0.000000,-125.598674
0,23,50,0.000000,-124.826620
0,23,52,0.000000,-131.015716
0,23,54,0.000000,-136.104894
0,23,56,0.000000,-136.381443
0,23,58,0.000000,-130.083728
0,24,0,0.000000,-127.955506
0,24,2,0.000000,-136.947382
0,24,4,0.000000,-125.790703
0,24,6,0.000000,-123.471986
0,24,8,0.000000,-133.612817
0,24,10,0.000000,-123.792699
0,24,12,0.000000,-136.140695
0,24,14,0.000000,-124.958696
0,24,16,0.000000,-129.148396
0,24,18,0.000000,-130.819887
0,24,20,0.000000,-127.412411
0,24,22,0.000000,-126.039002
0,24,24,0.000000,-124.476974
0,24,26,0.000000,-125.794650
0,24,28,0.000000,-129.082006
0,24,30,0.000000,-125.842752
0,24,32,0.000000,-135.953169
0,24,34,0.000000,-135.061251
0,24,36,0.000000,-134.407884
0,24,38,0.000000,-123.493160
0,24,40,0.000000,-124.528111
0,24,42,0.000000,-124.068816
0,24,44,0.000000,-137.526038
0,24,46,0.000000,-129.199498
0,24,48,0.000000,-134.948165
0,24,50,0.000000,-131.981169
0,24,52,0.000000,-123.152455
0,24,54,0.000000,-123.372240
0,24,56,0.000000,-137.836718
0,24,58,0.000000,-127.841776
0,25,0,0.000000,-132.046635
0,25,2,0.000000,-141.845629
0,25,4,0.000000,-137.488998
0,25,6,0.000000,-132.732553
0,25,8,0.000000,-134.003645
0,25,10,0.000000,-130.596744
0,25,12,0.000000,-132.088999
0,25,14,0.000000,-144.232461
0,25,16,0.000000,-144.716132
0,25,18,0.000000,-141.190067
0,25,20,0.000000,-140.470378
0,25,22,0.000000,-125.143540
0,25,24,0.000000,-121.970074
0,25,26,0.000000,-128.872259
0,25,28,0.000000,-125.883581
0,25,30,0.000000,-129.591248
0,25,32,0.000000,-123.720789
0,25,34,0.000000,-130.067484
0,25,36,0.000000,-121.377621
0,25,38,0.000000,-128.737507
0,25,40,0.000000,-126.883221
0,25,42,0.000000,-139.916805
0,25,44,0.000000,-123.691963
0,25,46,0.000000,-128.040370
0,25,48,0.000000,-124.041306
0,25,50,0.000000,-130.701805
0,25,52,0.000000,-126.000359
0,25,54,0.000000,-127.622739
0,25,56,0.000000,-128.394825
0,25,58,0.000000,-131.646526
0,26,0,0.000000,-138.515616
0,26,2,0.000000,-127.809012
0,26,4,0.000000,-132.616807
0,26,6,0.000000,-124.314170
0,26,8,0.000000,-123.282015
0,26,10,0.000000,-132.714457
0,26,12,0.000000,-129.063077
0,26,14,0.000000,-125.946603
0,26,16,0.000000,-125.771066
0,26,18,0.000000,-120.385426
0,26,20,0.000000,-121.172061
0,26,22,0.000000,-125.427234
0,26,24,0.000000,-128.176894
0,26,26,0.000000,-130.725957
0,26,28,0.000000,-142.184589
0,26,30,0.000000,-127.796812
0,26,32,0.000000,-124.774142
0,26,34,0.000000,-129.474878
0,26,36,0.000000,-129.778784
0,26,38,0.000000,-126.916886
0,26,40,0.000000,-124.452446
0,26,42,0.000000,-133.748746
0,26,44,0.000000,-122.428743
0,26,46,0.000000,-129.635888
0,26,48,0.000000,-129.034875
0,26,50,0.000000,-137.858728
0,26,52,0.000000,-137.775742
0,26,54,0.000000,-129.617412
0,26,56,0.000000,-131.359866
0,26,58,0.000000,-132.426103
0,27,0,0.000000,-128.927073
0,27,2,0.000000,-127.277033
0,27,4,0.000000,-139.830798
0,27,6,0.000000,-126.783297
0,27,8,0.000000,-124.052690
0,27,10,0.000000,-138.830807
0,27,12,0.000000,-128.953875
0,27,14,0.000000,-128.692501
0,27,16,0.000000,-132.789709
0,27,18,0.000000,-125.074805
0,27,20,0.000000,-145.209877
0,27,22,0.000000,-131.952064
