hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.725920
0,0,2,0.000000,-124.031991
0,0,4,0.000000,-138.630613
0,0,6,0.000000,-131.012463
0,0,8,0.000000,-129.825548
0,0,10,0.000000,-126.744509
0,0,12,0.000000,-127.764378
0,0,14,0.000000,-128.257330
0,0,16,0.000000,-125.321462
0,0,18,0.000000,-126.045825
0,0,20,0.000000,-120.897536
0,0,22,0.000000,-128.107514
0,0,24,0.000000,-138.376776
0,0,26,0.000000,-123.015550
0,0,28,0.000000,-125.731503
0,0,30,0.000000,-137.255193
0,0,32,0.000000,-124.475687
0,0,34,0.000000,-126.287914
0,0,36,0.000000,-131.461956
0,0,38,0.000000,-142.512865
0,0,40,0.000000,-129.659864
0,0,42,0.000000,-124.695478
0,0,44,0.000000,-123.783992
0,0,46,0.000000,-129.708613
0,0,48,0.000000,-136.665172
0,0,50,0.000000,-130.043191
0,0,52,0.000000,-131.126984
0,0,54,0.000000,-122.829691
0,0,56,0.000000,-129.588196
0,0,58,0.000000,-122.671570
0,1,0,0.000000,-129.477890
0,1,2,0.000000,-126.031776
0,1,4,0.000000,-132.795969
0,1,6,0.000000,-137.477392
0,1,8,0.000000,-141.868431
0,1,10,0.000000,-132.681706
0,1,12,0.000000,-123.803572
0,1,14,0.000000,-129.149941
0,1,16,0.000000,-133.908474
0,1,18,0.000000,-137.097663
0,1,20,0.000000,-129.303915
0,1,22,0.000000,-127.972845
0,1,24,0.000000,-142.347416
0,1,26,0.000000,-135.059749
0,1,28,0.000000,-129.963424
0,1,30,0.000000,-128.997405
0,1,32,0.000000,-138.139698
0,1,34,0.000000,-122.603312
0,1,36,0.000000,-141.195689
0,1,38,0.000000,-131.705163
0,1,40,0.000000,-125.751902
0,1,42,0.000000,-138.655974
0,1,44,0.000000,-150.083676
0,1,46,0.000000,-124.927238
0,1,48,0.000000,-128.788603
0,1,50,0.000000,-123.619135
0,1,52,0.000000,-132.823300
0,1,54,0.000000,-124.758723
0,1,56,0.000000,-138.142328
0,1,58,0.000000,-142.018087
0,2,0,0.000000,-126.868454
0,2,2,0.000000,-126.506848
0,2,4,0.000000,-132.641311
0,2,6,0.000000,-125.203821
0,2,8,0.000000,-129.440141
0,2,10,0.000000,-132.870129
0,2,12,0.000000,-135.009947
0,2,14,0.000000,-127.886668
0,2,16,0.000000,-126.115579
0,2,18,0.000000,-133.005423
0,2,20,0.000000,-123.295840
0,2,22,0.000000,-129.482261
0,2,24,0.000000,-130.131786
0,2,26,0.000000,-131.185345
0,2,28,0.000000,-135.982757
0,2,30,0.000000,-128.149140
0,2,32,0.000000,-127.751746
0,2,34,0.000000,-129.508975
0,2,36,0.000000,-131.112450
0,2,38,0.000000,-144.901325
0,2,40,0.000000,-135.131263
0,2,42,0.000000,-125.920301
0,2,44,0.000000,-123.589242
0,2,46,0.000000,-123.270065
0,2,48,0.000000,-126.042378
0,2,50,0.000000,-129.970430
0,2,52,0.000000,-133.464516
0,2,54,0.000000,-126.718898
0,2,56,0.000000,-129.638722
0,2,58,0.000000,-135.091564
0,3,0,0.000000,-124.056530
0,3,2,0.000000,-131.268397
0,3,4,0.000000,-134.909951
0,3,6,0.000000,-138.022708
0,3,8,0.000000,-137.012005
0,3,10,0.000000,-126.941280
0,3,12,0.000000,-130.186921
0,3,14,0.000000,-125.330566
0,3,16,0.000000,-124.119096
0,3,18,0.000000,-134.598301
0,3,20,0.000000,-122.949525
0,3,22,0.000000,-130.558709
0,3,24,0.000000,-126.771856
0,3,26,0.000000,-130.206820
0,3,28,0.000000,-121.971705
0,3,30,0.000000,-127.239598
0,3,32,0.000000,-125.984204
0,3,34,0.000000,-126.054578
0,3,36,0.000000,-131.447318
0,3,38,0.000000,-150.635889
0,3,40,0.000000,-125.292670
0,3,42,0.000000,-140.934751
0,3,44,0.000000,-135.136761
0,3,46,0.000000,-130.237342
0,3,48,0.000000,-130.014947
0,3,50,0.000000,-130.449597
0,3,52,0.000000,-134.602397
0,3,54,0.000000,-125.823638
0,3,56,0.000000,-135.607523
0,3,58,0.000000,-127.516598
0,4,0,0.000000,-129.401323
0,4,2,0.000000,-126.626183
0,4,4,0.000000,-130.089319
0,4,6,0.000000,-131.616540
0,4,8,0.000000,-129.052153
0,4,10,0.000000,-128.620065
0,4,12,0.000000,-130.080139
0,4,14,0.000000,-130.465628
0,4,16,0.000000,-134.307578
0,4,18,0.000000,-132.569876
0,4,20,0.000000,-122.460181
0,4,22,0.000000,-128.587476
0,4,24,0.000000,-119.502820
0,4,26,0.000000,-145.103222
0,4,28,0.000000,-128.886765
0,4,30,0.000000,-129.905223
0,4,32,0.000000,-131.264752
0,4,34,0.000000,-136.639068
0,4,36,0.000000,-150.298605
0,4,38,0.000000,-135.607811
0,4,40,0.000000,-129.184624
0,4,42,0.000000,-125.007689
0,4,44,0.000000,-132.330143
0,4,46,0.000000,-138.137452
0,4,48,0.000000,-131.835543
0,4,50,0.000000,-127.493646
0,4,52,0.000000,-137.024371
0,4,54,0.000000,-139.566747
0,4,56,0.000000,-122.458610
0,4,58,0.000000,-132.352826
0,5,0,0.000000,-121.464836
0,5,2,0.000000,-125.405475
0,5,4,0.000000,-127.758668
0,5,6,0.000000,-128.351826
0,5,8,0.000000,-125.748255
0,5,10,0.000000,-121.449036
0,5,12,0.000000,-125.355851
0,5,14,0.000000,-132.145964
0,5,16,0.000000,-128.400717
0,5,18,0.000000,-129.646685
0,5,20,0.000000,-133.570457
0,5,22,0.000000,-139.894143
0,5,24,0.000000,-132.172723
0,5,26,0.000000,-129.941988
0,5,28,0.000000,-127.401872
0,5,30,0.000000,-127.868495
0,5,32,0.000000,-143.931898
0,5,34,0.000000,-152.329787
0,5,36,0.000000,-132.353631
0,5,38,0.000000,-128.160674
0,5,40,0.000000,-133.027437
0,5,42,0.000000,-134.603290
0,5,44,0.000000,-127.226858
0,5,46,0.000000,-136.134133
0,5,48,0.000000,-127.295415
0,5,50,0.000000,-125.102945
0,5,52,0.000000,-140.868342
0,5,54,0.000000,-123.134902
0,5,56,0.000000,-123.632959
0,5,58,0.000000,-135.946411
0,6,0,0.000000,-129.224189
0,6,2,0.000000,-126.537593
0,6,4,0.000000,-126.270257
0,6,6,0.000000,-130.581135
0,6,8,0.000000,-129.216167
0,6,10,0.000000,-127.685830
0,6,12,0.000000,-140.284648
0,6,14,0.000000,-126.934512
0,6,16,0.000000,-125.611428
0,6,18,0.000000,-132.420555
0,6,20,0.000000,-131.895699
0,6,22,0.000000,-140.652576
0,6,24,0.000000,-135.106953
0,6,26,0.000000,-132.678426
0,6,28,0.000000,-128.024884
0,6,30,0.000000,-129.467553
0,6,32,0.000000,-124.621371
0,6,34,0.000000,-126.662586
0,6,36,0.000000,-131.716607
0,6,38,0.000000,-126.560675
0,6,40,0.000000,-126.075049
0,6,42,0.000000,-124.198228
0,6,44,0.000000,-130.366114
0,6,46,0.000000,-133.268863
0,6,48,0.000000,-123.773500
0,6,50,0.000000,-127.371435
0,6,52,0.000000,-136.091467
0,6,54,0.000000,-127.627123
0,6,56,0.000000,-127.940237
0,6,58,0.000000,-133.970289
0,7,0,0.000000,-137.283459
0,7,2,0.000000,-143.728438
0,7,4,0.000000,-128.126050
0,7,6,0.000000,-130.850622
0,7,8,0.000000,-126.816796
0,7,10,0.000000,-138.428165
0,7,12,0.000000,-123.767101
0,7,14,0.000000,-122.913205
0,7,16,0.000000,-131.332972
0,7,18,0.000000,-129.230075
0,7,20,0.000000,-124.713371
0,7,22,0.000000,-124.532457
0,7,24,0.000000,-131.941044
0,7,26,0.000000,-135.801536
0,7,28,0.000000,-139.847450
0,7,30,0.000000,-128.179283
0,7,32,0.000000,-130.005045
0,7,34,0.000000,-127.326437
0,7,36,0.000000,-124.529008
0,7,38,0.000000,-132.124649
0,7,40,0.000000,-127.115953
0,7,42,0.000000,-126.797987
0,7,44,0.000000,-120.726391
0,7,46,0.000000,-124.005145
0,7,48,0.000000,-126.238119
0,7,50,0.000000,-124.334594
0,7,52,0.000000,-124.888414
0,7,54,0.000000,-123.090725
0,7,56,0.000000,-124.252817
0,7,58,0.000000,-121.500018
0,8,0,0.000000,-123.948638
0,8,2,0.000000,-136.053183
0,8,4,0.000000,-128.147669
0,8,6,0.000000,-129.013107
0,8,8,0.000000,-159.217744
0,8,10,0.000000,-129.978744
0,8,12,0.000000,-140.350819
0,8,14,0.000000,-129.593459
0,8,16,0.000000,-131.546515
0,8,18,0.000000,-132.306773
0,8,20,0.000000,-146.678551
0,8,22,0.000000,-121.510754
0,8,24,0.000000,-127.574959
0,8,26,0.000000,-129.553066
0,8,28,0.000000,-127.085575
0,8,30,0.000000,-128.720573
0,8,32,0.000000,-128.918222
0,8,34,0.000000,-131.165933
0,8,36,0.000000,-121.994256
0,8,38,0.000000,-123.205166
0,8,40,0.000000,-128.078604
0,8,42,0.000000,-129.195760
0,8,44,0.000000,-138.200793
0,8,46,0.000000,-127.572136
0,8,48,0.000000,-126.955957
0,8,50,0.000000,-139.502881
0,8,52,0.000000,-132.805441
0,8,54,0.000000,-130.693207
0,8,56,0.000000,-133.166204
0,8,58,0.000000,-127.136405
0,9,0,0.000000,-130.917989
0,9,2,0.000000,-132.683722
0,9,4,0.000000,-125.691705
0,9,6,0.000000,-131.854512
0,9,8,0.000000,-131.620567
0,9,10,0.000000,-138.136375
0,9,12,0.000000,-128.019636
0,9,14,0.000000,-123.927564
0,9,16,0.000000,-127.321549
0,9,18,0.000000,-134.236235
0,9,20,0.000000,-129.611045
0,9,22,0.000000,-127.662659
0,9,24,0.000000,-126.751009
0,9,26,0.000000,-130.315468
0,9,28,0.000000,-133.659528
0,9,30,0.000000,-127.713285
0,9,32,0.000000,-132.021918
0,9,34,0.000000,-129.483514
0,9,36,0.000000,-129.559323
0,9,38,0.000000,-129.434464
0,9,40,0.000000,-131.066058
0,9,42,0.000000,-131.538876
0,9,44,0.000000,-130.680759
0,9,46,0.000000,-124.462120
0,9,48,0.000000,-129.974965
0,9,50,0.000000,-128.644415
0,9,52,0.000000,-123.741794
0,9,54,0.000000,-132.208555
0,9,56,0.000000,-129.568316
0,9,58,0.000000,-129.610022
0,10,0,0.000000,-130.837748
0,10,2,0.000000,-129.309031
0,10,4,0.000000,-124.048055
0,10,6,0.000000,-127.104303
0,10,8,0.000000,-129.089755
0,10,10,0.000000,-136.578677
0,10,12,0.000000,-122.308122
0,10,14,0.000000,-141.113667
0,10,16,0.000000,-129.622607
0,10,18,0.000000,-137.512779
0,10,20,0.000000,-133.492409
0,10,22,0.000000,-127.976138
0,10,24,0.000000,-129.359431
0,10,26,0.000000,-125.107904
0,10,28,0.000000,-121.391873
0,10,30,0.000000,-120.939477
0,10,32,0.000000,-129.852506
0,10,34,0.000000,-124.986046
0,10,36,0.000000,-134.821189
0,10,38,0.000000,-127.566924
0,10,40,0.000000,-130.787177
0,10,42,0.000000,-131.052597
0,10,44,0.000000,-134.976463
0,10,46,0.000000,-126.281633
0,10,48,0.000000,-130.684395
0,10,50,0.000000,-124.342218
0,10,52,0.000000,-132.443670
0,10,54,0.000000,-130.119321
0,10,56,0.000000,-132.422011
0,10,58,0.000000,-126.010511
0,11,0,0.000000,-136.059334
0,11,2,0.000000,-131.474131
0,11,4,0.000000,-128.563270
0,11,6,0.000000,-127.812451
0,11,8,0.000000,-135.955888
0,11,10,0.000000,-125.977144
0,11,12,0.000000,-128.152621
0,11,14,0.000000,-130.091545
0,11,16,0.000000,-124.859474
0,11,18,0.000000,-125.795142
0,11,20,0.000000,-138.658229
0,11,22,0.000000,-129.201659
0,11,24,0.000000,-129.339047
0,11,26,0.000000,-138.528184
0,11,28,0.000000,-125.299784
0,11,30,0.000000,-125.632718
0,11,32,0.000000,-130.948088
0,11,34,0.000000,-124.576967
0,11,36,0.000000,-123.864699
0,11,38,0.000000,-134.929310
0,11,40,0.000000,-131.402825
0,11,42,0.000000,-127.598313
0,11,44,0.000000,-136.462841
0,11,46,0.000000,-128.951579
0,11,48,0.000000,-130.971509
0,11,50,0.000000,-132.536940
0,11,52,0.000000,-134.954153
0,11,54,0.000000,-130.376962
0,11,56,0.000000,-137.083645
0,11,58,0.000000,-122.286073
0,12,0,0.000000,-126.246905
0,12,2,0.000000,-135.031075
0,12,4,0.000000,-124.717409
0,12,6,0.000000,-131.057430
0,12,8,0.000000,-126.600659
0,12,10,0.000000,-137.516372
0,12,12,0.000000,-142.153275
0,12,14,0.000000,-130.547941
0,12,16,0.000000,-134.782347
0,12,18,0.000000,-123.413095
0,12,20,0.000000,-124.242831
0,12,22,0.000000,-131.288854
0,12,24,0.000000,-132.770745
0,12,26,0.000000,-127.207126
0,12,28,0.000000,-141.536578
0,12,30,0.000000,-132.946067
0,12,32,0.000000,-132.066779
0,12,34,0.000000,-129.824999
0,12,36,0.000000,-132.492599
0,12,38,0.000000,-129.652250
0,12,40,0.000000,-136.268060
0,12,42,0.000000,-128.541701
0,12,44,0.000000,-129.595590
0,12,46,0.000000,-126.643065
0,12,48,0.000000,-129.117323
0,12,50,0.000000,-139.996460
0,12,52,0.000000,-123.770323
0,12,54,0.000000,-127.292488
0,12,56,0.000000,-127.118060
0,12,58,0.000000,-134.082763
0,13,0,0.000000,-123.195937
0,13,2,0.000000,-127.785297
0,13,4,0.000000,-133.850753
0,13,6,0.000000,-130.922915
0,13,8,0.000000,-135.135709
0,13,10,0.000000,-128.056810
0,13,12,0.000000,-126.027259
0,13,14,0.000000,-133.726300
0,13,16,0.000000,-126.009180
0,13,18,0.000000,-129.291945
0,13,20,0.000000,-148.654342
0,13,22,0.000000,-128.726278
0,13,24,0.000000,-120.119004
0,13,26,0.000000,-123.479373
0,13,28,0.000000,-133.035033
0,13,30,0.000000,-124.349839
0,13,32,0.000000,-127.202698
0,13,34,0.000000,-125.272888
0,13,36,0.000000,-135.837210
0,13,38,0.000000,-130.968281
0,13,40,0.000000,-129.201758
0,13,42,0.000000,-127.741914
0,13,44,0.000000,-128.188557
0,13,46,0.000000,-129.089477
0,13,48,0.000000,-130.377062
0,13,50,0.000000,-137.447055
0,13,52,0.000000,-125.144462
0,13,54,0.000000,-126.005808
0,13,56,0.000000,-129.149177
0,13,58,0.000000,-131.385264
0,14,0,0.000000,-125.928044
0,14,2,0.000000,-133.292927
0,14,4,0.000000,-130.781035
0,14,6,0.000000,-130.235481
0,14,8,0.000000,-126.031421
0,14,10,0.000000,-126.111549
0,14,12,0.000000,-132.380420
0,14,14,0.000000,-137.679837
0,14,16,0.000000,-128.787987
0,14,18,0.000000,-133.829903
0,14,20,0.000000,-131.754477
0,14,22,0.000000,-133.221805
0,14,24,0.000000,-145.906036
0,14,26,0.000000,-134.411782
0,14,28,0.000000,-129.618146
0,14,30,0.000000,-132.549206
0,14,32,0.000000,-124.867947
0,14,34,0.000000,-142.157114
0,14,36,0.000000,-121.956576
0,14,38,0.000000,-126.858225
0,14,40,0.000000,-124.033832
0,14,42,0.000000,-130.654191
0,14,44,0.000000,-128.714617
0,14,46,0.000000,-127.076472
0,14,48,0.000000,-129.393939
0,14,50,0.000000,-131.171454
0,14,52,0.000000,-126.619742
0,14,54,0.000000,-131.583137
0,14,56,0.000000,-128.965221
0,14,58,0.000000,-125.083067
0,15,0,0.000000,-123.057790
0,15,2,0.000000,-137.755341
0,15,4,0.000000,-130.159991
0,15,6,0.000000,-135.053130
0,15,8,0.000000,-123.837971
0,15,10,0.000000,-133.689836
0,15,12,0.000000,-142.449232
0,15,14,0.000000,-124.490453
0,15,16,0.000000,-130.904527
0,15,18,0.000000,-132.373090
0,15,20,0.000000,-129.426420
0,15,22,0.000000,-129.505361
0,15,24,0.000000,-137.641464
0,15,26,0.000000,-125.077792
0,15,28,0.000000,-134.056256
0,15,30,0.000000,-127.784908
0,15,32,0.000000,-131.967836
0,15,34,0.000000,-127.926160
0,15,36,0.000000,-126.899272
0,15,38,0.000000,-130.995196
0,15,40,0.000000,-138.188784
0,15,42,0.000000,-141.051136
0,15,44,0.000000,-126.404208
0,15,46,0.000000,-126.926388
0,15,48,0.000000,-131.960233
0,15,50,0.000000,-126.837511
0,15,52,0.000000,-124.320826
0,15,54,0.000000,-125.146065
0,15,56,0.000000,-130.545762
0,15,58,0.000000,-127.804771
0,16,0,0.000000,-131.765166
0,16,2,0.000000,-139.340968
0,16,4,0.000000,-127.274050
0,16,6,0.000000,-130.375873
0,16,8,0.000000,-139.963875
0,16,10,0.000000,-122.429783
0,16,12,0.000000,-127.719988
0,16,14,0.000000,-138.431152
0,16,16,0.000000,-131.815955
0,16,18,0.000000,-122.538433
0,16,20,0.000000,-127.274073
0,16,22,0.000000,-129.869822
0,16,24,0.000000,-125.474988
0,16,26,0.000000,-122.089897
0,16,28,0.000000,-125.128224
0,16,30,0.000000,-128.601487
0,16,32,0.000000,-140.415295
0,16,34,0.000000,-123.702912
0,16,36,0.000000,-127.793949
0,16,38,0.000000,-130.061099
0,16,40,0.000000,-131.262594
0,16,42,0.000000,-127.147553
0,16,44,0.000000,-127.644112
0,16,46,0.000000,-132.192045
0,16,48,0.000000,-129.084339
0,16,50,0.000000,-127.005127
0,16,52,0.000000,-125.855651
0,16,54,0.000000,-127.322141
0,16,56,0.000000,-131.090983
0,16,58,0.000000,-131.285936
0,17,0,0.000000,-128.986123
0,17,2,0.000000,-126.255633
0,17,4,0.000000,-130.753950
0,17,6,0.000000,-146.872119
0,17,8,0.000000,-129.261598
0,17,10,0.000000,-136.894302
0,17,12,0.000000,-126.140558
0,17,14,0.000000,-127.654618
0,17,16,0.000000,-131.840671
0,17,18,0.000000,-122.366667
0,17,20,0.000000,-126.384019
0,17,22,0.000000,-130.669813
0,17,24,0.000000,-130.763574
0,17,26,0.000000,-136.326679
0,17,28,0.000000,-134.803379
0,17,30,0.000000,-128.471337
0,17,32,0.000000,-121.560594
0,17,34,0.000000,-131.376499
0,17,36,0.000000,-124.923764
0,17,38,0.000000,-123.321560
0,17,40,0.000000,-133.530621
0,17,42,0.000000,-128.890803
0,17,44,0.000000,-128.920974
0,17,46,0.000000,-128.536265
0,17,48,0.000000,-142.780592
0,17,50,0.000000,-135.040877
0,17,52,0.000000,-128.797807
0,17,54,0.000000,-128.122375
0,17,56,0.000000,-132.444970
0,17,58,0.000000,-140.567533
0,18,0,0.000000,-135.988104
0,18,2,0.000000,-128.541682
0,18,4,0.000000,-133.601857
0,18,6,0.000000,-122.424024
0,18,8,0.000000,-125.373306
0,18,10,0.000000,-124.450638
0,18,12,0.000000,-137.506816
0,18,14,0.000000,-130.476460
0,18,16,0.000000,-141.550930
0,18,18,0.000000,-128.513981
0,18,20,0.000000,-130.142334
0,18,22,0.000000,-129.692211
0,18,24,0.000000,-136.455356
0,18,26,0.000000,-124.963790
0,18,28,0.000000,-121.740816
0,18,30,0.000000,-125.663293
0,18,32,0.000000,-134.720576
0,18,34,0.000000,-125.481787
0,18,36,0.000000,-135.614591
0,18,38,0.000000,-136.290833
0,18,40,0.000000,-132.215998
0,18,42,0.000000,-138.135051
0,18,44,0.000000,-135.945150
0,18,46,0.000000,-123.955552
0,18,48,0.000000,-148.251253
0,18,50,0.000000,-126.547863
0,18,52,0.000000,-123.063472
0,18,54,0.000000,-121.749069
0,18,56,0.000000,-124.372050
0,18,58,0.000000,-125.477270
0,19,0,0.000000,-126.969107
0,19,2,0.000000,-138.879614
0,19,4,0.000000,-130.853572
0,19,6,0.000000,-137.054385
0,19,8,0.000000,-130.881637
0,19,10,0.000000,-133.682829
0,19,12,0.000000,-132.165980
0,19,14,0.000000,-125.746598
0,19,16,0.000000,-131.136744
0,19,18,0.000000,-124.625422
0,19,20,0.000000,-128.510211
0,19,22,0.000000,-126.405023
0,19,24,0.000000,-135.851949
0,19,26,0.000000,-125.275636
0,19,28,0.000000,-125.963533
0,19,30,0.000000,-136.198754
0,19,32,0.000000,-123.622071
0,19,34,0.000000,-123.474979
0,19,36,0.000000,-128.724450
0,19,38,0.000000,-121.828678
0,19,40,0.000000,-139.551263
0,19,42,0.000000,-124.385251
0,19,44,0.000000,-139.742099
0,19,46,0.000000,-123.207249
0,19,48,0.000000,-131.177538
0,19,50,0.000000,-134.366493
0,19,52,0.000000,-128.297679
0,19,54,0.000000,-127.292492
0,19,56,0.000000,-132.836924
0,19,58,0.000000,-133.381041
0,20,0,0.000000,-127.597124
0,20,2,0.000000,-142.767633
0,20,4,0.000000,-137.197281
0,20,6,0.000000,-145.892671
0,20,8,0.000000,-133.754000
0,20,10,0.000000,-139.913204
0,20,12,0.000000,-124.677813
0,20,14,0.000000,-122.519604
0,20,16,0.000000,-126.600599
0,20,18,0.000000,-136.664988
0,20,20,0.000000,-130.782977
0,20,22,0.000000,-129.741070
0,20,24,0.000000,-131.582566
0,20,26,0.000000,-128.265577
0,20,28,0.000000,-124.631581
0,20,30,0.000000,-129.152377
0,20,32,0.000000,-123.831478
0,20,34,0.000000,-123.073572
0,20,36,0.000000,-125.679768
0,20,38,0.000000,-135.139575
0,20,40,0.000000,-137.188624
0,20,42,0.000000,-126.015403
0,20,44,0.000000,-126.924941
0,20,46,0.000000,-126.453953
0,20,48,0.000000,-128.993555
0,20,50,0.000000,-121.922357
0,20,52,0.000000,-128.185585
0,20,54,0.000000,-129.291288
0,20,56,0.000000,-125.722902
0,20,58,0.000000,-124.348006
0,21,0,0.000000,-126.543440
0,21,2,0.000000,-130.364114
0,21,4,0.000000,-122.518583
0,21,6,0.000000,-127.770449
0,21,8,0.000000,-128.353732
0,21,10,0.000000,-125.439019
0,21,12,0.000000,-133.531457
0,21,14,0.000000,-124.485381
0,21,16,0.000000,-124.162596
0,21,18,0.000000,-133.265072
0,21,20,0.000000,-128.665116
0,21,22,0.000000,-122.533254
0,21,24,0.000000,-127.647544
0,21,26,0.000000,-125.049555
0,21,28,0.000000,-132.617483
0,21,30,0.000000,-126.531158
0,21,32,0.000000,-135.720889
0,21,34,0.000000,-132.785864
0,21,36,0.000000,-130.658405
0,21,38,0.000000,-132.148908
0,21,40,0.000000,-127.355085
0,21,42,0.000000,-130.263458
0,21,44,0.000000,-127.159021
0,21,46,0.000000,-132.946472
0,21,48,0.000000,-134.306359
0,21,50,0.000000,-132.217548
0,21,52,0.000000,-126.057886
0,21,54,0.000000,-133.463524
0,21,56,0.000000,-131.357999
0,21,58,0.000000,-125.701012
0,22,0,0.000000,-130.473212
0,22,2,0.000000,-132.347357
0,22,4,0.000000,-128.315614
0,22,6,0.000000,-126.358114
0,22,8,0.000000,-134.274225
0,22,10,0.000000,-129.896025
0,22,12,0.000000,-142.661757
0,22,14,0.000000,-143.397698
0,22,16,0.000000,-138.263567
0,22,18,0.000000,-139.211248
0,22,20,0.000000,-122.864759
0,22,22,0.000000,-137.127462
0,22,24,0.000000,-141.443757
0,22,26,0.000000,-126.473268
0,22,28,0.000000,-129.996812
0,22,30,0.000000,-138.998401
0,22,32,0.000000,-130.991054
0,22,34,0.000000,-131.541271
0,22,36,0.000000,-142.094648
0,22,38,0.000000,-128.932420
0,22,40,0.000000,-136.226449
0,22,42,0.000000,-132.194018
0,22,44,0.000000,-124.822188
0,22,46,0.000000,-125.581250
0,22,48,0.000000,-130.033074
0,22,50,0.000000,-135.080782
0,22,52,0.000000,-132.064555
0,22,54,0.000000,-121.979318
0,22,56,0.000000,-129.831333
0,22,58,0.000000,-135.423446
0,23,0,0.000000,-141.841758
0,23,2,0.000000,-130.270688
0,23,4,0.000000,-128.258770
0,23,6,0.000000,-124.178687
0,23,8,0.000000,-135.987967
0,23,10,0.000000,-133.195093
0,23,12,0.000000,-132.542274
0,23,14,0.000000,-129.405337
0,23,16,0.000000,-127.754841
0,23,18,0.000000,-129.831531
0,23,20,0.000000,-125.071593
0,23,22,0.000000,-134.615439
0,23,24,0.000000,-123.481016
0,23,26,0.000000,-134.663985
0,23,28,0.000000,-126.168366
0,23,30,0.000000,-126.487764
0,23,32,0.000000,-123.513513
0,23,34,0.000000,-120.680795
0,23,36,0.000000,-124.646771
0,23,38,0.000000,-123.307306
0,23,40,0.000000,-136.852979
0,23,42,0.000000,-132.289008
0,23,44,0.000000,-128.463486
0,23,46,0.000000,-124.414236
0,23,48,0.000000,-128.363463
0,23,50,0.000000,-140.323359
0,23,52,0.000000,-123.052947
0,23,54,0.000000,-136.251065
0,23,56,0.000000,-129.256533
0,23,58,0.000000,-127.669213
0,24,0,0.000000,-128.254552
0,24,2,0.000000,-122.981264
0,24,4,0.000000,-129.795177
0,24,6,0.000000,-129.646793
0,24,8,0.000000,-125.666387
0,24,10,0.000000,-128.666530
0,24,12,0.000000,-129.918073
0,24,14,0.000000,-127.971882
0,24,16,0.000000,-126.753169
0,24,18,0.000000,-132.153271
0,24,20,0.000000,-125.559554
0,24,22,0.000000,-128.295292
0,24,24,0.000000,-127.774622
0,24,26,0.000000,-128.735120
0,24,28,0.000000,-126.700282
0,24,30,0.000000,-126.896926
0,24,32,0.000000,-127.798819
0,24,34,0.000000,-124.967241
0,24,36,0.000000,-125.516230
0,24,38,0.000000,-127.748689
0,24,40,0.000000,-127.437589
0,24,42,0.000000,-139.381074
0,24,44,0.000000,-138.760170
0,24,46,0.000000,-127.209955
0,24,48,0.000000,-144.270828
0,24,50,0.000000,-144.184945
0,24,52,0.000000,-130.915197
0,24,54,0.000000,-124.586410
0,24,56,0.000000,-127.337228
0,24,58,0.000000,-126.367910
0,25,0,0.000000,-127.639027
0,25,2,0.000000,-131.086570
0,25,4,0.000000,-127.903529
0,25,6,0.000000,-131.519725
0,25,8,0.000000,-124.494890
0,25,10,0.000000,-135.641979
0,25,12,0.000000,-134.312673
0,25,14,0.000000,-136.225170
0,25,16,0.000000,-128.385242
0,25,18,0.000000,-127.071293
0,25,20,0.000000,-127.302490
0,25,22,0.000000,-131.911409
0,25,24,0.000000,-130.555556
0,25,26,0.000000,-143.213389
0,25,28,0.000000,-127.140520
0,25,30,0.000000,-123.632000
0,25,32,0.000000,-133.893312
0,25,34,0.000000,-131.258455
0,25,36,0.000000,-133.857336
0,25,38,0.000000,-137.977654
0,25,40,0.000000,-128.565244
0,25,42,0.000000,-128.469633
0,25,44,0.000000,-121.944289
0,25,46,0.000000,-130.646877
0,25,48,0.000000,-135.698364
0,25,50,0.000000,-128.482424
0,25,52,0.000000,-138.735961
0,25,54,0.000000,-135.458889
0,25,56,0.000000,-136.962951
0,25,58,0.000000,-122.560407
0,26,0,0.000000,-127.610269
0,26,2,0.000000,-128.230670
0,26,4,0.000000,-129.762553
0,26,6,0.000000,-139.251583
0,26,8,0.000000,-142.522354
0,26,10,0.000000,-127.125185
0,26,12,0.000000,-134.471077
0,26,14,0.000000,-132.817272
0,26,16,0.000000,-128.112445
0,26,18,0.000000,-128.499107
0,26,20,0.000000,-136.287775
0,26,22,0.000000,-125.643528
0,26,24,0.000000,-143.663948
0,26,26,0.000000,-135.258576
0,26,28,0.000000,-140.953617
0,26,30,0.000000,-129.801673
0,26,32,0.000000,-131.784949
0,26,34,0.000000,-133.471657
0,26,36,0.000000,-125.390943
0,26,38,0.000000,-130.187410
0,26,40,0.000000,-124.390583
0,26,42,0.000000,-127.191347
0,26,44,0.000000,-138.514619
0,26,46,0.000000,-125.387791
0,26,48,0.000000,-124.558082
0,26,50,0.000000,-125.401057
0,26,52,0.000000,-131.693608
0,26,54,0.000000,-142.491067
0,26,56,0.000000,-128.942448
0,26,58,0.000000,-133.808047
0,27,0,0.000000,-141.182153
0,27,2,0.000000,-135.640672
0,27,4,0.000000,-142.714731
0,27,6,0.000000,-127.234059
0,27,8,0.000000,-133.611396
0,27,10,0.000000,-124.208760
0,27,12,0.000000,-134.287849
0,27,14,0.000000,-130.790640
0,27,16,0.000000,-130.408460
0,27,18,0.000000,-133.959283
0,27,20,0.000000,-134.795920
0,27,22,0.000000,-131.542148
