hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.673911
9,0,2,0.000000,-128.017459
9,0,4,0.000000,-146.183858
9,0,6,0.000000,-123.867913
9,0,8,0.000000,-127.840817
9,0,10,0.000000,-122.867606
9,0,12,0.000000,-135.148474
9,0,14,0.000000,-127.531296
9,0,16,0.000000,-130.642126
9,0,18,0.000000,-130.872282
9,0,20,0.000000,-130.555011
9,0,22,0.000000,-121.929964
9,0,24,0.000000,-126.446370
9,0,26,0.000000,-140.062331
9,0,28,0.000000,-133.505601
9,0,30,0.000000,-130.317031
9,0,32,0.000000,-133.027174
9,0,34,0.000000,-125.913177
9,0,36,0.000000,-134.069821
9,0,38,0.000000,-121.933512
9,0,40,0.000000,-134.576756
9,0,42,0.000000,-127.038268
9,0,44,0.000000,-123.223991
9,0,46,0.000000,-125.487945
9,0,48,0.000000,-128.573491
9,0,50,0.000000,-129.322232
9,0,52,0.000000,-134.013648
9,0,54,0.000000,-126.506667
9,0,56,0.000000,-124.629013
9,0,58,0.000000,-128.652436
9,1,0,0.000000,-123.765711
9,1,2,0.000000,-125.880749
9,1,4,0.000000,-129.122455
9,1,6,0.000000,-123.151971
9,1,8,0.000000,-136.383377
9,1,10,0.000000,-144.571975
9,1,12,0.000000,-129.362350
9,1,14,0.000000,-128.571746
9,1,16,0.000000,-124.389937
9,1,18,0.000000,-123.178769
9,1,20,0.000000,-121.904036
9,1,22,0.000000,-125.391367
9,1,24,0.000000,-137.672587
9,1,26,0.000000,-127.502352
9,1,28,0.000000,-123.298649
9,1,30,0.000000,-136.586468
9,1,32,0.000000,-125.397393
9,1,34,0.000000,-139.283225
9,1,36,0.000000,-126.673548
9,1,38,0.000000,-133.336476
9,1,40,0.000000,-126.908807
9,1,42,0.000000,-131.082132
9,1,44,0.000000,-126.195483
9,1,46,0.000000,-126.968974
9,1,48,0.000000,-131.013879
9,1,50,0.000000,-132.855225
9,1,52,0.000000,-125.720096
9,1,54,0.000000,-124.647754
9,1,56,0.000000,-124.495482
9,1,58,0.000000,-122.258178
9,2,0,0.000000,-129.599943
9,2,2,0.000000,-126.365500
9,2,4,0.000000,-119.927997
9,2,6,0.000000,-129.978089
9,2,8,0.000000,-130.108920
9,2,10,0.000000,-121.227997
9,2,12,0.000000,-134.235005
9,2,14,0.000000,-124.055919
9,2,16,0.000000,-128.440000
9,2,18,0.000000,-124.485017
9,2,20,0.000000,-123.932775
9,2,22,0.000000,-124.606102
9,2,24,0.000000,-125.174024
9,2,26,0.000000,-126.042678
9,2,28,0.000000,-129.118453
9,2,30,0.000000,-126.754439
9,2,32,0.000000,-120.588409
9,2,34,0.000000,-130.919529
9,2,36,0.000000,-121.308880
9,2,38,0.000000,-124.958590
9,2,40,0.000000,-126.689922
9,2,42,0.000000,-132.868474
9,2,44,0.000000,-124.698113
9,2,46,0.000000,-128.148880
9,2,48,0.000000,-136.678175
9,2,50,0.000000,-139.443188
9,2,52,0.000000,-129.593661
9,2,54,0.000000,-134.244727
9,2,56,0.000000,-134.332066
9,2,58,0.000000,-134.271238
9,3,0,0.000000,-123.822559
9,3,2,0.000000,-130.131057
9,3,4,0.000000,-129.802724
9,3,6,0.000000,-129.515608
9,3,8,0.000000,-128.178966
9,3,10,0.000000,-126.323457
9,3,12,0.000000,-129.712356
9,3,14,0.000000,-125.779807
9,3,16,0.000000,-124.165743
9,3,18,0.000000,-124.747575
9,3,20,0.000000,-125.122185
9,3,22,0.000000,-123.997045
9,3,24,0.000000,-143.122269
9,3,26,0.000000,-125.084969
9,3,28,0.000000,-134.121931
9,3,30,0.000000,-127.413919
9,3,32,0.000000,-124.150172
9,3,34,0.000000,-124.805703
9,3,36,0.000000,-124.890206
9,3,38,0.000000,-141.371664
9,3,40,0.000000,-128.457117
9,3,42,0.000000,-136.660358
9,3,44,0.000000,-137.371289
9,3,46,0.000000,-132.733629
9,3,48,0.000000,-129.839224
9,3,50,0.000000,-127.692010
9,3,52,0.000000,-129.847677
9,3,54,0.000000,-122.775610
9,3,56,0.000000,-126.449596
9,3,58,0.000000,-144.655727
9,4,0,0.000000,-124.202204
9,4,2,0.000000,-125.529225
9,4,4,0.000000,-127.173172
9,4,6,0.000000,-125.766966
9,4,8,0.000000,-126.625374
9,4,10,0.000000,-126.356651
9,4,12,0.000000,-123.171660
9,4,14,0.000000,-126.905875
9,4,16,0.000000,-130.815191
9,4,18,0.000000,-122.738849
9,4,20,0.000000,-126.028936
9,4,22,0.000000,-126.694763
9,4,24,0.000000,-135.905719
9,4,26,0.000000,-129.395571
9,4,28,0.000000,-122.631444
9,4,30,0.000000,-133.414101
9,4,32,0.000000,-126.838441
9,4,34,0.000000,-135.299381
9,4,36,0.000000,-124.216478
9,4,38,0.000000,-123.650563
9,4,40,0.000000,-126.848557
9,4,42,0.000000,-125.076869
9,4,44,0.000000,-130.316155
9,4,46,0.000000,-133.208694
9,4,48,0.000000,-126.331387
9,4,50,0.000000,-126.536216
9,4,52,0.000000,-145.607147
9,4,54,0.000000,-133.561076
9,4,56,0.000000,-145.745985
9,4,58,0.000000,-125.481265
9,5,0,0.000000,-133.428014
9,5,2,0.000000,-123.288804
9,5,4,0.000000,-134.707725
9,5,6,0.000000,-125.706470
9,5,8,0.000000,-125.112997
9,5,10,0.000000,-132.349997
9,5,12,0.000000,-121.949799
9,5,14,0.000000,-131.271595
9,5,16,0.000000,-134.941312
9,5,18,0.000000,-123.113408
9,5,20,0.000000,-128.231420
9,5,22,0.000000,-127.664220
9,5,24,0.000000,-132.713382
9,5,26,0.000000,-130.035496
9,5,28,0.000000,-123.439982
9,5,30,0.000000,-132.877394
9,5,32,0.000000,-128.692981
9,5,34,0.000000,-136.560690
9,5,36,0.000000,-130.289208
9,5,38,0.000000,-125.764690
9,5,40,0.000000,-129.706184
9,5,42,0.000000,-117.849147
9,5,44,0.000000,-132.127739
9,5,46,0.000000,-124.319362
9,5,48,0.000000,-127.329425
9,5,50,0.000000,-131.976409
9,5,52,0.000000,-128.442123
9,5,54,0.000000,-139.714843
9,5,56,0.000000,-133.460598
9,5,58,0.000000,-126.081995
9,6,0,0.000000,-127.226742
9,6,2,0.000000,-122.479005
9,6,4,0.000000,-122.452753
9,6,6,0.000000,-122.042343
9,6,8,0.000000,-124.443992
9,6,10,0.000000,-129.133098
9,6,12,0.000000,-125.691050
9,6,14,0.000000,-121.908804
9,6,16,0.000000,-127.422267
9,6,18,0.000000,-140.640916
9,6,20,0.000000,-129.781279
9,6,22,0.000000,-129.444680
9,6,24,0.000000,-122.674903
9,6,26,0.000000,-128.171838
9,6,28,0.000000,-124.844191
9,6,30,0.000000,-129.174741
9,6,32,0.000000,-132.346137
9,6,34,0.000000,-135.895951
9,6,36,0.000000,-128.863911
9,6,38,0.000000,-127.230576
9,6,40,0.000000,-123.728147
9,6,42,0.000000,-126.011743
9,6,44,0.000000,-123.073300
9,6,46,0.000000,-137.582500
9,6,48,0.000000,-143.651397
9,6,50,0.000000,-128.922521
9,6,52,0.000000,-123.317598
9,6,54,0.000000,-120.688739
9,6,56,0.000000,-117.870885
9,6,58,0.000000,-125.489341
9,7,0,0.000000,-132.244668
9,7,2,0.000000,-130.279660
9,7,4,0.000000,-132.238251
9,7,6,0.000000,-131.942048
9,7,8,0.000000,-120.595203
9,7,10,0.000000,-146.581030
9,7,12,0.000000,-130.597410
9,7,14,0.000000,-129.971480
9,7,16,0.000000,-133.580290
9,7,18,0.000000,-129.548460
9,7,20,0.000000,-124.432416
9,7,22,0.000000,-125.069061
9,7,24,0.000000,-128.219873
9,7,26,0.000000,-130.917121
9,7,28,0.000000,-137.699654
9,7,30,0.000000,-122.828547
9,7,32,0.000000,-132.532873
9,7,34,0.000000,-126.317818
9,7,36,0.000000,-128.813652
9,7,38,0.000000,-132.090265
9,7,40,0.000000,-125.853220
9,7,42,0.000000,-127.300022
9,7,44,0.000000,-132.784573
9,7,46,0.000000,-122.827685
9,7,48,0.000000,-127.953140
9,7,50,0.000000,-127.378317
9,7,52,0.000000,-129.187055
9,7,54,0.000000,-133.193931
9,7,56,0.000000,-130.234204
9,7,58,0.000000,-126.647736
9,8,0,0.000000,-127.316875
9,8,2,0.000000,-120.724607
9,8,4,0.000000,-129.157661
9,8,6,0.000000,-124.260272
9,8,8,0.000000,-145.335991
9,8,10,0.000000,-128.183228
9,8,12,0.000000,-126.562350
9,8,14,0.000000,-133.228066
9,8,16,0.000000,-128.103432
9,8,18,0.000000,-129.998985
9,8,20,0.000000,-131.664208
9,8,22,0.000000,-124.462519
9,8,24,0.000000,-122.442226
9,8,26,0.000000,-127.110678
9,8,28,0.000000,-136.368394
9,8,30,0.000000,-131.154804
9,8,32,0.000000,-134.053944
9,8,34,0.000000,-127.181407
9,8,36,0.000000,-131.246572
9,8,38,0.000000,-127.636792
9,8,40,0.000000,-136.333909
9,8,42,0.000000,-125.834957
9,8,44,0.000000,-130.339110
9,8,46,0.000000,-123.367146
9,8,48,0.000000,-134.481452
9,8,50,0.000000,-129.295338
9,8,52,0.000000,-132.491835
9,8,54,0.000000,-122.949644
9,8,56,0.000000,-127.095319
9,8,58,0.000000,-132.447390
9,9,0,0.000000,-129.292087
9,9,2,0.000000,-124.232909
9,9,4,0.000000,-121.087713
9,9,6,0.000000,-124.090717
9,9,8,0.000000,-141.379797
9,9,10,0.000000,-140.002672
9,9,12,0.000000,-123.538182
9,9,14,0.000000,-130.707878
9,9,16,0.000000,-127.225637
9,9,18,0.000000,-129.551111
9,9,20,0.000000,-125.936480
9,9,22,0.000000,-124.353781
9,9,24,0.000000,-127.672206
9,9,26,0.000000,-122.140742
9,9,28,0.000000,-120.199237
9,9,30,0.000000,-142.300123
9,9,32,0.000000,-132.663856
9,9,34,0.000000,-129.970140
9,9,36,0.000000,-133.141136
9,9,38,0.000000,-132.224365
9,9,40,0.000000,-125.329888
9,9,42,0.000000,-124.782821
9,9,44,0.000000,-118.379743
9,9,46,0.000000,-129.544232
9,9,48,0.000000,-129.994561
9,9,50,0.000000,-123.094646
9,9,52,0.000000,-124.689099
9,9,54,0.000000,-127.393965
9,9,56,0.000000,-126.145734
9,9,58,0.000000,-146.921239
9,10,0,0.000000,-135.228074
9,10,2,0.000000,-125.208509
9,10,4,0.000000,-131.177596
9,10,6,0.000000,-124.313369
9,10,8,0.000000,-136.418650
9,10,10,0.000000,-127.824707
9,10,12,0.000000,-120.498400
9,10,14,0.000000,-130.546133
9,10,16,0.000000,-128.085098
9,10,18,0.000000,-126.555733
9,10,20,0.000000,-131.340521
9,10,22,0.000000,-127.368207
9,10,24,0.000000,-128.072093
9,10,26,0.000000,-127.709436
9,10,28,0.000000,-132.214150
9,10,30,0.000000,-132.825154
9,10,32,0.000000,-119.149844
9,10,34,0.000000,-125.988871
9,10,36,0.000000,-129.012178
9,10,38,0.000000,-127.663324
9,10,40,0.000000,-129.669448
9,10,42,0.000000,-127.911604
9,10,44,0.000000,-123.107978
9,10,46,0.000000,-126.850744
9,10,48,0.000000,-130.065836
9,10,50,0.000000,-125.680053
9,10,52,0.000000,-130.961894
9,10,54,0.000000,-125.044923
9,10,56,0.000000,-128.007890
9,10,58,0.000000,-121.702039
9,11,0,0.000000,-136.305928
9,11,2,0.000000,-124.386143
9,11,4,0.000000,-126.296625
9,11,6,0.000000,-128.722366
9,11,8,0.000000,-131.430149
9,11,10,0.000000,-126.468298
9,11,12,0.000000,-125.620609
9,11,14,0.000000,-122.333548
9,11,16,0.000000,-130.285848
9,11,18,0.000000,-119.292488
9,11,20,0.000000,-129.341590
9,11,22,0.000000,-127.901209
9,11,24,0.000000,-131.027157
9,11,26,0.000000,-137.175558
9,11,28,0.000000,-137.193047
9,11,30,0.000000,-121.614419
9,11,32,0.000000,-128.925819
9,11,34,0.000000,-135.254980
9,11,36,0.000000,-130.689048
9,11,38,0.000000,-126.378618
9,11,40,0.000000,-125.108407
9,11,42,0.000000,-127.117997
9,11,44,0.000000,-125.573585
9,11,46,0.000000,-132.100481
9,11,48,0.000000,-126.963622
9,11,50,0.000000,-122.154163
9,11,52,0.000000,-124.351535
9,11,54,0.000000,-134.895345
9,11,56,0.000000,-127.295654
9,11,58,0.000000,-127.185437
9,12,0,0.000000,-129.966653
9,12,2,0.000000,-123.424294
9,12,4,0.000000,-123.521580
9,12,6,0.000000,-129.595133
9,12,8,0.000000,-131.744581
9,12,10,0.000000,-128.847006
9,12,12,0.000000,-122.041505
9,12,14,0.000000,-125.683345
9,12,16,0.000000,-130.720806
9,12,18,0.000000,-127.493454
9,12,20,0.000000,-136.072594
9,12,22,0.000000,-129.182302
9,12,24,0.000000,-121.634977
9,12,26,0.000000,-124.750729
9,12,28,0.000000,-124.529717
9,12,30,0.000000,-132.026286
9,12,32,0.000000,-155.213736
9,12,34,0.000000,-125.677748
9,12,36,0.000000,-124.594521
9,12,38,0.000000,-128.668066
9,12,40,0.000000,-124.532291
9,12,42,0.000000,-134.764152
9,12,44,0.000000,-134.395912
9,12,46,0.000000,-127.846262
9,12,48,0.000000,-126.361268
9,12,50,0.000000,-129.492229
9,12,52,0.000000,-124.940192
9,12,54,0.000000,-130.842759
9,12,56,0.000000,-126.532545
9,12,58,0.000000,-126.414248
9,13,0,0.000000,-127.969091
9,13,2,0.000000,-130.825861
9,13,4,0.000000,-128.416821
9,13,6,0.000000,-137.558046
9,13,8,0.000000,-125.225036
9,13,10,0.000000,-127.291648
9,13,12,0.000000,-127.831649
9,13,14,0.000000,-129.179966
9,13,16,0.000000,-142.735840
9,13,18,0.000000,-123.339411
9,13,20,0.000000,-130.269778
9,13,22,0.000000,-121.980019
9,13,24,0.000000,-128.234643
9,13,26,0.000000,-131.449863
9,13,28,0.000000,-121.427280
9,13,30,0.000000,-125.577177
9,13,32,0.000000,-127.702091
9,13,34,0.000000,-126.052243
9,13,36,0.000000,-125.437563
9,13,38,0.000000,-122.025221
9,13,40,0.000000,-124.263684
9,13,42,0.000000,-118.764354
9,13,44,0.000000,-130.953279
9,13,46,0.000000,-134.592720
9,13,48,0.000000,-130.259815
9,13,50,0.000000,-132.968208
9,13,52,0.000000,-125.584220
9,13,54,0.000000,-124.968807
9,13,56,0.000000,-123.142714
9,13,58,0.000000,-126.074367
9,14,0,0.000000,-127.202548
9,14,2,0.000000,-121.498593
9,14,4,0.000000,-130.890579
9,14,6,0.000000,-128.727828
9,14,8,0.000000,-127.727404
9,14,10,0.000000,-126.285032
9,14,12,0.000000,-127.783263
9,14,14,0.000000,-128.166645
9,14,16,0.000000,-126.209911
9,14,18,0.000000,-128.745817
9,14,20,0.000000,-127.741813
9,14,22,0.000000,-132.242711
9,14,24,0.000000,-130.531652
9,14,26,0.000000,-126.512004
9,14,28,0.000000,-134.778405
9,14,30,0.000000,-119.790725
9,14,32,0.000000,-123.977326
9,14,34,0.000000,-128.154142
9,14,36,0.000000,-129.040639
9,14,38,0.000000,-136.164117
9,14,40,0.000000,-130.200369
9,14,42,0.000000,-127.037335
9,14,44,0.000000,-133.537853
9,14,46,0.000000,-133.756313
9,14,48,0.000000,-124.410118
9,14,50,0.000000,-124.112981
9,14,52,0.000000,-129.036591
9,14,54,0.000000,-130.134264
9,14,56,0.000000,-140.077078
9,14,58,0.000000,-126.773246
9,15,0,0.000000,-126.604235
9,15,2,0.000000,-132.287504
9,15,4,0.000000,-132.400175
9,15,6,0.000000,-128.315006
9,15,8,0.000000,-131.996182
9,15,10,0.000000,-136.827484
9,15,12,0.000000,-131.359814
9,15,14,0.000000,-118.528191
9,15,16,0.000000,-122.162082
9,15,18,0.000000,-131.122586
9,15,20,0.000000,-122.405026
9,15,22,0.000000,-123.071470
9,15,24,0.000000,-130.511874
9,15,26,0.000000,-128.835956
9,15,28,0.000000,-129.584775
9,15,30,0.000000,-128.948284
9,15,32,0.000000,-126.188615
9,15,34,0.000000,-125.982512
9,15,36,0.000000,-125.846822
9,15,38,0.000000,-129.206317
9,15,40,0.000000,-130.006631
9,15,42,0.000000,-121.045514
9,15,44,0.000000,-123.887589
9,15,46,0.000000,-120.985260
9,15,48,0.000000,-130.075587
9,15,50,0.000000,-145.903639
9,15,52,0.000000,-137.806792
9,15,54,0.000000,-134.075171
9,15,56,0.000000,-132.034833
9,15,58,0.000000,-120.820268
9,16,0,0.000000,-137.971158
9,16,2,0.000000,-132.208182
9,16,4,0.000000,-129.275309
9,16,6,0.000000,-128.497489
9,16,8,0.000000,-135.125354
9,16,10,0.000000,-131.487298
9,16,12,0.000000,-130.760597
9,16,14,0.000000,-127.378493
9,16,16,0.000000,-133.066627
9,16,18,0.000000,-135.115758
9,16,20,0.000000,-125.484009
9,16,22,0.000000,-127.982230
9,16,24,0.000000,-137.372868
9,16,26,0.000000,-140.442824
9,16,28,0.000000,-131.803091
9,16,30,0.000000,-137.800035
9,16,32,0.000000,-126.752148
9,16,34,0.000000,-127.453141
9,16,36,0.000000,-123.481530
9,16,38,0.000000,-128.015755
9,16,40,0.000000,-131.621146
9,16,42,0.000000,-129.312522
9,16,44,0.000000,-126.583835
9,16,46,0.000000,-130.565466
9,16,48,0.000000,-134.759843
9,16,50,0.000000,-129.213565
9,16,52,0.000000,-127.731061
9,16,54,0.000000,-135.213609
9,16,56,0.000000,-121.486747
9,16,58,0.000000,-125.225112
9,17,0,0.000000,-128.483246
9,17,2,0.000000,-130.292327
9,17,4,0.000000,-127.990944
9,17,6,0.000000,-125.295202
9,17,8,0.000000,-134.488778
9,17,10,0.000000,-135.531910
9,17,12,0.000000,-121.641431
9,17,14,0.000000,-130.269839
9,17,16,0.000000,-126.271015
9,17,18,0.000000,-135.040711
9,17,20,0.000000,-129.134952
9,17,22,0.000000,-128.499172
9,17,24,0.000000,-127.700038
9,17,26,0.000000,-120.660518
9,17,28,0.000000,-128.177598
9,17,30,0.000000,-133.638108
9,17,32,0.000000,-126.937833
9,17,34,0.000000,-129.177898
9,17,36,0.000000,-128.572208
9,17,38,0.000000,-123.890968
9,17,40,0.000000,-126.749170
9,17,42,0.000000,-128.342455
9,17,44,0.000000,-131.887645
9,17,46,0.000000,-124.602798
9,17,48,0.000000,-132.473955
9,17,50,0.000000,-132.527107
9,17,52,0.000000,-141.968336
9,17,54,0.000000,-124.272845
9,17,56,0.000000,-129.017655
9,17,58,0.000000,-127.824398
9,18,0,0.000000,-128.151512
9,18,2,0.000000,-134.295267
9,18,4,0.000000,-129.723179
9,18,6,0.000000,-121.652460
9,18,8,0.000000,-119.699909
9,18,10,0.000000,-143.392424
9,18,12,0.000000,-135.442604
9,18,14,0.000000,-123.270306
9,18,16,0.000000,-131.830797
9,18,18,0.000000,-127.432639
9,18,20,0.000000,-132.125266
9,18,22,0.000000,-134.729401
9,18,24,0.000000,-128.521567
9,18,26,0.000000,-120.821563
9,18,28,0.000000,-135.094630
9,18,30,0.000000,-132.155781
9,18,32,0.000000,-120.207723
9,18,34,0.000000,-126.643385
9,18,36,0.000000,-131.670993
9,18,38,0.000000,-123.819569
9,18,40,0.000000,-122.152488
9,18,42,0.000000,-134.264598
9,18,44,0.000000,-118.739309
9,18,46,0.000000,-126.220166
9,18,48,0.000000,-133.900804
9,18,50,0.000000,-130.767481
9,18,52,0.000000,-129.737743
9,18,54,0.000000,-119.859830
9,18,56,0.000000,-127.927353
9,18,58,0.000000,-146.526853
9,19,0,0.000000,-125.502524
9,19,2,0.000000,-125.471326
9,19,4,0.000000,-133.892032
9,19,6,0.000000,-130.133737
9,19,8,0.000000,-120.628667
9,19,10,0.000000,-119.557942
9,19,12,0.000000,-119.656180
9,19,14,0.000000,-128.040850
9,19,16,0.000000,-122.153884
9,19,18,0.000000,-129.035525
9,19,20,0.000000,-130.772085
9,19,22,0.000000,-130.739527
9,19,24,0.000000,-132.870231
9,19,26,0.000000,-127.980004
9,19,28,0.000000,-131.542932
9,19,30,0.000000,-127.164768
9,19,32,0.000000,-131.084236
9,19,34,0.000000,-123.372212
9,19,36,0.000000,-138.799265
9,19,38,0.000000,-123.557936
9,19,40,0.000000,-126.676816
9,19,42,0.000000,-128.223452
9,19,44,0.000000,-125.614841
9,19,46,0.000000,-122.627224
9,19,48,0.000000,-123.102844
9,19,50,0.000000,-126.750646
9,19,52,0.000000,-123.512836
9,19,54,0.000000,-122.304773
9,19,56,0.000000,-132.672480
9,19,58,0.000000,-127.268393
9,20,0,0.000000,-129.775039
9,20,2,0.000000,-144.131077
9,20,4,0.000000,-125.923987
9,20,6,0.000000,-123.329458
9,20,8,0.000000,-133.916997
9,20,10,0.000000,-129.029954
9,20,12,0.000000,-123.599825
9,20,14,0.000000,-136.245426
9,20,16,0.000000,-128.423019
9,20,18,0.000000,-136.058742
9,20,20,0.000000,-132.769176
9,20,22,0.000000,-127.518306
9,20,24,0.000000,-126.709282
9,20,26,0.000000,-134.213057
9,20,28,0.000000,-123.654302
9,20,30,0.000000,-130.616247
9,20,32,0.000000,-122.055592
9,20,34,0.000000,-123.184997
9,20,36,0.000000,-128.257601
9,20,38,0.000000,-137.882716
9,20,40,0.000000,-120.906750
9,20,42,0.000000,-139.666729
9,20,44,0.000000,-122.132094
9,20,46,0.000000,-128.196353
9,20,48,0.000000,-126.150097
9,20,50,0.000000,-122.133208
9,20,52,0.000000,-128.360348
9,20,54,0.000000,-122.830915
9,20,56,0.000000,-125.083613
9,20,58,0.000000,-125.383818
9,21,0,0.000000,-130.501789
9,21,2,0.000000,-123.657764
9,21,4,0.000000,-129.124222
9,21,6,0.000000,-124.693833
9,21,8,0.000000,-129.887075
9,21,10,0.000000,-128.330755
9,21,12,0.000000,-130.513005
9,21,14,0.000000,-123.008104
9,21,16,0.000000,-129.683525
9,21,18,0.000000,-121.679283
9,21,20,0.000000,-129.784382
9,21,22,0.000000,-133.657540
9,21,24,0.000000,-129.676392
9,21,26,0.000000,-126.459282
9,21,28,0.000000,-124.661419
9,21,30,0.000000,-126.221633
9,21,32,0.000000,-126.133548
9,21,34,0.000000,-127.862380
9,21,36,0.000000,-125.805387
9,21,38,0.000000,-127.128128
9,21,40,0.000000,-119.155127
9,21,42,0.000000,-128.866923
9,21,44,0.000000,-133.537753
9,21,46,0.000000,-133.853933
9,21,48,0.000000,-124.628686
9,21,50,0.000000,-137.145393
9,21,52,0.000000,-123.484173
9,21,54,0.000000,-127.690993
9,21,56,0.000000,-123.353403
9,21,58,0.000000,-126.404513
9,22,0,0.000000,-123.933992
9,22,2,0.000000,-124.575579
9,22,4,0.000000,-137.827198
9,22,6,0.000000,-134.530272
9,22,8,0.000000,-125.109225
9,22,10,0.000000,-130.521093
9,22,12,0.000000,-127.207618
9,22,14,0.000000,-123.269981
9,22,16,0.000000,-132.407611
9,22,18,0.000000,-149.371888
9,22,20,0.000000,-147.363376
9,22,22,0.000000,-136.948147
9,22,24,0.000000,-134.255465
9,22,26,0.000000,-122.811775
9,22,28,0.000000,-119.974863
9,22,30,0.000000,-138.785372
9,22,32,0.000000,-129.172221
9,22,34,0.000000,-142.246552
9,22,36,0.000000,-143.700992
9,22,38,0.000000,-125.779538
9,22,40,0.000000,-129.406192
9,22,42,0.000000,-135.875466
9,22,44,0.000000,-134.042161
9,22,46,0.000000,-128.578789
9,22,48,0.000000,-124.488140
9,22,50,0.000000,-126.932183
9,22,52,0.000000,-129.734628
9,22,54,0.000000,-128.692826
9,22,56,0.000000,-126.083098
9,22,58,0.000000,-129.076432
9,23,0,0.000000,-130.296614
9,23,2,0.000000,-131.151738
9,23,4,0.000000,-124.683070
9,23,6,0.000000,-124.286704
9,23,8,0.000000,-126.753293
9,23,10,0.000000,-129.395389
9,23,12,0.000000,-139.664773
9,23,14,0.000000,-129.976064
9,23,16,0.000000,-132.408968
9,23,18,0.000000,-145.146642
9,23,20,0.000000,-134.534805
9,23,22,0.000000,-131.893081
9,23,24,0.000000,-126.668479
9,23,26,0.000000,-123.720899
9,23,28,0.000000,-127.416144
9,23,30,0.000000,-128.555936
9,23,32,0.000000,-127.912182
9,23,34,0.000000,-129.374596
9,23,36,0.000000,-132.608574
9,23,38,0.000000,-123.910793
9,23,40,0.000000,-125.135625
9,23,42,0.000000,-127.918964
9,23,44,0.000000,-131.815925
9,23,46,0.000000,-134.835101
9,23,48,0.000000,-121.906617
9,23,50,0.000000,-141.170953
9,23,52,0.000000,-128.122704
9,23,54,0.000000,-125.362248
9,23,56,0.000000,-124.139280
9,23,58,0.000000,-129.910657
9,24,0,0.000000,-122.531518
9,24,2,0.000000,-129.471346
9,24,4,0.000000,-129.588227
9,24,6,0.000000,-129.324971
9,24,8,0.000000,-127.323308
9,24,10,0.000000,-129.436006
9,24,12,0.000000,-123.259246
9,24,14,0.000000,-134.386184
9,24,16,0.000000,-132.251028
9,24,18,0.000000,-128.892285
9,24,20,0.000000,-129.101699
9,24,22,0.000000,-134.129413
9,24,24,0.000000,-127.991975
9,24,26,0.000000,-128.419233
9,24,28,0.000000,-126.929712
9,24,30,0.000000,-132.151149
9,24,32,0.000000,-129.254664
9,24,34,0.000000,-131.618061
9,24,36,0.000000,-128.735088
9,24,38,0.000000,-130.820458
9,24,40,0.000000,-132.232697
9,24,42,0.000000,-131.088323
9,24,44,0.000000,-135.063197
9,24,46,0.000000,-139.407948
9,24,48,0.000000,-125.892148
9,24,50,0.000000,-124.739064
9,24,52,0.000000,-125.369234
9,24,54,0.000000,-126.287673
9,24,56,0.000000,-125.350040
9,24,58,0.000000,-125.552527
9,25,0,0.000000,-132.974862
9,25,2,0.000000,-136.635605
9,25,4,0.000000,-120.050631
9,25,6,0.000000,-131.661016
9,25,8,0.000000,-132.263866
9,25,10,0.000000,-127.015412
9,25,12,0.000000,-121.917039
9,25,14,0.000000,-122.312060
9,25,16,0.000000,-123.434873
9,25,18,0.000000,-128.108762
9,25,20,0.000000,-120.490224
9,25,22,0.000000,-128.149734
9,25,24,0.000000,-129.052627
9,25,26,0.000000,-122.501643
9,25,28,0.000000,-125.682183
9,25,30,0.000000,-123.983781
9,25,32,0.000000,-125.901847
9,25,34,0.000000,-123.147536
9,25,36,0.000000,-126.141137
9,25,38,0.000000,-135.760801
9,25,40,0.000000,-128.283656
9,25,42,0.000000,-130.256209
9,25,44,0.000000,-122.422631
9,25,46,0.000000,-129.270521
9,25,48,0.000000,-123.773156
9,25,50,0.000000,-125.742543
9,25,52,0.000000,-127.670525
9,25,54,0.000000,-126.189031
9,25,56,0.000000,-125.996565
9,25,58,0.000000,-127.309313
9,26,0,0.000000,-131.808702
9,26,2,0.000000,-126.250218
9,26,4,0.000000,-121.039150
9,26,6,0.000000,-122.770838
9,26,8,0.000000,-125.213597
9,26,10,0.000000,-126.017155
9,26,12,0.000000,-131.682523
9,26,14,0.000000,-137.753352
9,26,16,0.000000,-125.959633
9,26,18,0.000000,-136.170654
9,26,20,0.000000,-130.504671
9,26,22,0.000000,-127.989473
9,26,24,0.000000,-132.111643
9,26,26,0.000000,-152.418696
9,26,28,0.000000,-134.342573
9,26,30,0.000000,-127.601070
9,26,32,0.000000,-139.996025
9,26,34,0.000000,-144.876372
9,26,36,0.000000,-138.791691
9,26,38,0.000000,-125.673093
9,26,40,0.000000,-130.868965
9,26,42,0.000000,-128.691184
9,26,44,0.000000,-124.197238
9,26,46,0.000000,-124.739440
9,26,48,0.000000,-127.016264
9,26,50,0.000000,-130.477730
9,26,52,0.000000,-128.642047
9,26,54,0.000000,-131.470090
9,26,56,0.000000,-124.135251
9,26,58,0.000000,-125.356344
9,27,0,0.000000,-136.455763
9,27,2,0.000000,-126.663892
9,27,4,0.000000,-133.367565
9,27,6,0.000000,-123.643132
9,27,8,0.000000,-127.757639
9,27,10,0.000000,-129.812467
9,27,12,0.000000,-123.355990
9,27,14,0.000000,-124.114956
9,27,16,0.000000,-130.104796
9,27,18,0.000000,-121.363596
9,27,20,0.000000,-131.442318
9,27,22,0.000000,-127.288736
