hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.413438
9,0,2,0.000000,-126.447846
9,0,4,0.000000,-125.276536
9,0,6,0.000000,-124.955092
9,0,8,0.000000,-120.362637
9,0,10,0.000000,-123.632962
9,0,12,0.000000,-126.588862
9,0,14,0.000000,-135.112107
9,0,16,0.000000,-129.898978
9,0,18,0.000000,-122.721988
9,0,20,0.000000,-121.148322
9,0,22,0.000000,-135.710199
9,0,24,0.000000,-122.813486
9,0,26,0.000000,-136.327603
9,0,28,0.000000,-135.090470
9,0,30,0.000000,-116.912641
9,0,32,0.000000,-127.666425
9,0,34,0.000000,-119.601198
9,0,36,0.000000,-130.940489
9,0,38,0.000000,-127.125734
9,0,40,0.000000,-120.579413
9,0,42,0.000000,-131.334481
9,0,44,0.000000,-140.216336
9,0,46,0.000000,-126.295652
9,0,48,0.000000,-124.684148
9,0,50,0.000000,-120.408710
9,0,52,0.000000,-121.885326
9,0,54,0.000000,-120.477578
9,0,56,0.000000,-135.388949
9,0,58,0.000000,-124.993903
9,1,0,0.000000,-123.440882
9,1,2,0.000000,-120.102776
9,1,4,0.000000,-132.289142
9,1,6,0.000000,-125.180241
9,1,8,0.000000,-131.898287
9,1,10,0.000000,-132.071525
9,1,12,0.000000,-127.967998
9,1,14,0.000000,-122.862128
9,1,16,0.000000,-126.455908
9,1,18,0.000000,-128.921029
9,1,20,0.000000,-141.995988
9,1,22,0.000000,-127.035133
9,1,24,0.000000,-127.976459
9,1,26,0.000000,-124.721710
9,1,28,0.000000,-129.208796
9,1,30,0.000000,-121.724660
9,1,32,0.000000,-124.681376
9,1,34,0.000000,-123.609120
9,1,36,0.000000,-125.948663
9,1,38,0.000000,-126.588485
9,1,40,0.000000,-118.201457
9,1,42,0.000000,-137.007348
9,1,44,0.000000,-119.725397
9,1,46,0.000000,-132.380675
9,1,48,0.000000,-135.288355
9,1,50,0.000000,-125.911467
9,1,52,0.000000,-125.906068
9,1,54,0.000000,-129.857229
9,1,56,0.000000,-120.601230
9,1,58,0.000000,-123.254453
9,2,0,0.000000,-124.423051
9,2,2,0.000000,-131.552480
9,2,4,0.000000,-124.335102
9,2,6,0.000000,-125.450965
9,2,8,0.000000,-119.457322
9,2,10,0.000000,-126.192125
9,2,12,0.000000,-123.341680
9,2,14,0.000000,-125.513204
9,2,16,0.000000,-135.169314
9,2,18,0.000000,-125.982328
9,2,20,0.000000,-137.052157
9,2,22,0.000000,-128.419167
9,2,24,0.000000,-128.928740
9,2,26,0.000000,-125.673658
9,2,28,0.000000,-124.074650
9,2,30,0.000000,-125.649958
9,2,32,0.000000,-127.071124
9,2,34,0.000000,-126.885065
9,2,36,0.000000,-127.932476
9,2,38,0.000000,-122.388067
9,2,40,0.000000,-136.008045
9,2,42,0.000000,-140.919847
9,2,44,0.000000,-129.743458
9,2,46,0.000000,-129.604586
9,2,48,0.000000,-133.385010
9,2,50,0.000000,-127.717167
9,2,52,0.000000,-121.361514
9,2,54,0.000000,-130.831287
9,2,56,0.000000,-121.124661
9,2,58,0.000000,-123.667635
9,3,0,0.000000,-128.460648
9,3,2,0.000000,-127.862210
9,3,4,0.000000,-122.080861
9,3,6,0.000000,-119.489038
9,3,8,0.000000,-127.880803
9,3,10,0.000000,-129.885904
9,3,12,0.000000,-124.699211
9,3,14,0.000000,-132.395009
9,3,16,0.000000,-123.488659
9,3,18,0.000000,-124.092491
9,3,20,0.000000,-124.322973
9,3,22,0.000000,-130.989568
9,3,24,0.000000,-121.470119
9,3,26,0.000000,-127.630903
9,3,28,0.000000,-125.914562
9,3,30,0.000000,-123.258324
9,3,32,0.000000,-126.489472
9,3,34,0.000000,-126.615549
9,3,36,0.000000,-126.682698
9,3,38,0.000000,-133.161059
9,3,40,0.000000,-126.720963
9,3,42,0.000000,-129.092091
9,3,44,0.000000,-125.623373
9,3,46,0.000000,-124.053036
9,3,48,0.000000,-120.864933
9,3,50,0.000000,-123.360577
9,3,52,0.000000,-134.928736
9,3,54,0.000000,-123.105655
9,3,56,0.000000,-125.087164
9,3,58,0.000000,-129.659677
9,4,0,0.000000,-120.942224
9,4,2,0.000000,-123.624431
9,4,4,0.000000,-118.119331
9,4,6,0.000000,-128.973938
9,4,8,0.000000,-132.285535
9,4,10,0.000000,-126.727518
9,4,12,0.000000,-133.508876
9,4,14,0.000000,-126.477652
9,4,16,0.000000,-121.114923
9,4,18,0.000000,-126.941941
9,4,20,0.000000,-129.073067
9,4,22,0.000000,-129.544666
9,4,24,0.000000,-128.169438
9,4,26,0.000000,-135.175425
9,4,28,0.000000,-135.976939
9,4,30,0.000000,-128.460335
9,4,32,0.000000,-129.470221
9,4,34,0.000000,-129.111483
9,4,36,0.000000,-132.976760
9,4,38,0.000000,-125.835897
9,4,40,0.000000,-129.028674
9,4,42,0.000000,-134.246623
9,4,44,0.000000,-128.537164
9,4,46,0.000000,-126.886205
9,4,48,0.000000,-125.222892
9,4,50,0.000000,-134.474768
9,4,52,0.000000,-126.570686
9,4,54,0.000000,-127.148528
9,4,56,0.000000,-124.738453
9,4,58,0.000000,-132.459385
9,5,0,0.000000,-127.788022
9,5,2,0.000000,-129.292116
9,5,4,0.000000,-135.466667
9,5,6,0.000000,-123.111963
9,5,8,0.000000,-126.063560
9,5,10,0.000000,-122.191285
9,5,12,0.000000,-124.083124
9,5,14,0.000000,-124.847743
9,5,16,0.000000,-125.241545
9,5,18,0.000000,-131.511956
9,5,20,0.000000,-128.942555
9,5,22,0.000000,-132.707605
9,5,24,0.000000,-126.193169
9,5,26,0.000000,-124.287894
9,5,28,0.000000,-122.888570
9,5,30,0.000000,-144.076453
9,5,32,0.000000,-119.053439
9,5,34,0.000000,-125.023863
9,5,36,0.000000,-134.717870
9,5,38,0.000000,-126.467981
9,5,40,0.000000,-131.279044
9,5,42,0.000000,-138.439232
9,5,44,0.000000,-122.183903
9,5,46,0.000000,-129.136789
9,5,48,0.000000,-131.339407
9,5,50,0.000000,-125.346998
9,5,52,0.000000,-121.691813
9,5,54,0.000000,-129.949624
9,5,56,0.000000,-123.499344
9,5,58,0.000000,-126.589928
9,6,0,0.000000,-123.977565
9,6,2,0.000000,-119.942930
9,6,4,0.000000,-122.608635
9,6,6,0.000000,-126.788942
9,6,8,0.000000,-122.386968
9,6,10,0.000000,-126.861156
9,6,12,0.000000,-121.231264
9,6,14,0.000000,-131.945598
9,6,16,0.000000,-124.922380
9,6,18,0.000000,-131.981374
9,6,20,0.000000,-128.265346
9,6,22,0.000000,-123.816858
9,6,24,0.000000,-124.012698
9,6,26,0.000000,-124.825792
9,6,28,0.000000,-124.667107
9,6,30,0.000000,-126.802960
9,6,32,0.000000,-126.023605
9,6,34,0.000000,-124.902587
9,6,36,0.000000,-127.893307
9,6,38,0.000000,-129.824098
9,6,40,0.000000,-130.575810
9,6,42,0.000000,-122.235305
9,6,44,0.000000,-125.356675
9,6,46,0.000000,-134.299367
9,6,48,0.000000,-126.525875
9,6,50,0.000000,-130.228226
9,6,52,0.000000,-129.106647
9,6,54,0.000000,-138.713155
9,6,56,0.000000,-123.282530
9,6,58,0.000000,-128.295124
9,7,0,0.000000,-123.493443
9,7,2,0.000000,-122.484533
9,7,4,0.000000,-128.460919
9,7,6,0.000000,-122.004551
9,7,8,0.000000,-124.640271
9,7,10,0.000000,-129.967100
9,7,12,0.000000,-130.758163
9,7,14,0.000000,-124.463751
9,7,16,0.000000,-130.219848
9,7,18,0.000000,-128.596717
9,7,20,0.000000,-126.504383
9,7,22,0.000000,-137.419807
9,7,24,0.000000,-126.818206
9,7,26,0.000000,-124.353526
9,7,28,0.000000,-132.480402
9,7,30,0.000000,-126.420480
9,7,32,0.000000,-120.839209
9,7,34,0.000000,-117.206678
9,7,36,0.000000,-121.782857
9,7,38,0.000000,-127.775955
9,7,40,0.000000,-126.081069
9,7,42,0.000000,-131.188954
9,7,44,0.000000,-133.441043
9,7,46,0.000000,-124.206436
9,7,48,0.000000,-132.160793
9,7,50,0.000000,-124.040708
9,7,52,0.000000,-124.971022
9,7,54,0.000000,-126.472011
9,7,56,0.000000,-122.183242
9,7,58,0.000000,-125.035218
9,8,0,0.000000,-137.776856
9,8,2,0.000000,-125.765671
9,8,4,0.000000,-132.152687
9,8,6,0.000000,-130.996375
9,8,8,0.000000,-134.639245
9,8,10,0.000000,-127.917265
9,8,12,0.000000,-126.145669
9,8,14,0.000000,-121.388635
9,8,16,0.000000,-135.569326
9,8,18,0.000000,-138.719070
9,8,20,0.000000,-124.117941
9,8,22,0.000000,-140.412241
9,8,24,0.000000,-131.429894
9,8,26,0.000000,-126.861159
9,8,28,0.000000,-131.122928
9,8,30,0.000000,-122.351535
9,8,32,0.000000,-132.295895
9,8,34,0.000000,-122.745137
9,8,36,0.000000,-134.301557
9,8,38,0.000000,-126.514321
9,8,40,0.000000,-128.307615
9,8,42,0.000000,-128.865233
9,8,44,0.000000,-139.503361
9,8,46,0.000000,-136.920704
9,8,48,0.000000,-121.426619
9,8,50,0.000000,-125.915026
9,8,52,0.000000,-128.323501
9,8,54,0.000000,-130.396650
9,8,56,0.000000,-127.987821
9,8,58,0.000000,-127.074258
9,9,0,0.000000,-123.619664
9,9,2,0.000000,-136.237965
9,9,4,0.000000,-129.175749
9,9,6,0.000000,-126.527324
9,9,8,0.000000,-129.716502
9,9,10,0.000000,-122.005153
9,9,12,0.000000,-130.929472
9,9,14,0.000000,-119.967328
9,9,16,0.000000,-126.030001
9,9,18,0.000000,-127.539328
9,9,20,0.000000,-126.154914
9,9,22,0.000000,-121.796840
9,9,24,0.000000,-122.112806
9,9,26,0.000000,-122.126402
9,9,28,0.000000,-126.408678
9,9,30,0.000000,-124.023702
9,9,32,0.000000,-120.119821
9,9,34,0.000000,-123.966018
9,9,36,0.000000,-121.743241
9,9,38,0.000000,-130.244677
9,9,40,0.000000,-124.582244
9,9,42,0.000000,-142.508101
9,9,44,0.000000,-125.953346
9,9,46,0.000000,-123.324972
9,9,48,0.000000,-121.366854
9,9,50,0.000000,-124.904190
9,9,52,0.000000,-142.301618
9,9,54,0.000000,-134.784568
9,9,56,0.000000,-123.732756
9,9,58,0.000000,-126.121446
9,10,0,0.000000,-120.499466
9,10,2,0.000000,-126.673679
9,10,4,0.000000,-124.725505
9,10,6,0.000000,-120.524977
9,10,8,0.000000,-125.642291
9,10,10,0.000000,-139.631569
9,10,12,0.000000,-138.163054
9,10,14,0.000000,-128.942141
9,10,16,0.000000,-129.901371
9,10,18,0.000000,-127.207923
9,10,20,0.000000,-129.880498
9,10,22,0.000000,-122.029278
9,10,24,0.000000,-128.749255
9,10,26,0.000000,-121.843826
9,10,28,0.000000,-126.948489
9,10,30,0.000000,-129.975935
9,10,32,0.000000,-124.779256
9,10,34,0.000000,-118.841793
9,10,36,0.000000,-128.080983
9,10,38,0.000000,-126.135452
9,10,40,0.000000,-124.768490
9,10,42,0.000000,-139.951607
9,10,44,0.000000,-126.102329
9,10,46,0.000000,-140.561205
9,10,48,0.000000,-125.995269
9,10,50,0.000000,-124.326594
9,10,52,0.000000,-136.778430
9,10,54,0.000000,-126.049593
9,10,56,0.000000,-128.707515
9,10,58,0.000000,-133.722525
9,11,0,0.000000,-134.377322
9,11,2,0.000000,-123.587854
9,11,4,0.000000,-134.388335
9,11,6,0.000000,-134.805163
9,11,8,0.000000,-134.289420
9,11,10,0.000000,-134.332372
9,11,12,0.000000,-126.405994
9,11,14,0.000000,-127.941469
9,11,16,0.000000,-125.808328
9,11,18,0.000000,-125.874653
9,11,20,0.000000,-132.116084
9,11,22,0.000000,-128.570854
9,11,24,0.000000,-124.265597
9,11,26,0.000000,-126.486936
9,11,28,0.000000,-136.252243
9,11,30,0.000000,-126.000749
9,11,32,0.000000,-128.845863
9,11,34,0.000000,-128.540278
9,11,36,0.000000,-120.221374
9,11,38,0.000000,-121.161608
9,11,40,0.000000,-125.994845
9,11,42,0.000000,-133.349333
9,11,44,0.000000,-121.179146
9,11,46,0.000000,-121.843127
9,11,48,0.000000,-129.179951
9,11,50,0.000000,-129.692614
9,11,52,0.000000,-131.591261
9,11,54,0.000000,-126.514003
9,11,56,0.000000,-124.822343
9,11,58,0.000000,-125.152753
9,12,0,0.000000,-123.392201
9,12,2,0.000000,-121.656026
9,12,4,0.000000,-124.724726
9,12,6,0.000000,-126.753077
9,12,8,0.000000,-127.856836
9,12,10,0.000000,-126.434536
9,12,12,0.000000,-125.269773
9,12,14,0.000000,-122.531455
9,12,16,0.000000,-133.404478
9,12,18,0.000000,-124.048232
9,12,20,0.000000,-129.566563
9,12,22,0.000000,-133.092206
9,12,24,0.000000,-126.311911
9,12,26,0.000000,-125.609531
9,12,28,0.000000,-143.223945
9,12,30,0.000000,-122.670236
9,12,32,0.000000,-126.092687
9,12,34,0.000000,-123.697855
9,12,36,0.000000,-125.754181
9,12,38,0.000000,-123.533084
9,12,40,0.000000,-128.244242
9,12,42,0.000000,-126.971385
9,12,44,0.000000,-123.316183
9,12,46,0.000000,-136.255623
9,12,48,0.000000,-123.941600
9,12,50,0.000000,-126.453640
9,12,52,0.000000,-126.446464
9,12,54,0.000000,-131.007622
9,12,56,0.000000,-129.228301
9,12,58,0.000000,-129.619407
9,13,0,0.000000,-123.643740
9,13,2,0.000000,-150.475306
9,13,4,0.000000,-121.068971
9,13,6,0.000000,-122.947346
9,13,8,0.000000,-124.933765
9,13,10,0.000000,-123.609828
9,13,12,0.000000,-128.892742
9,13,14,0.000000,-129.663018
9,13,16,0.000000,-138.319843
9,13,18,0.000000,-131.435801
9,13,20,0.000000,-124.112757
9,13,22,0.000000,-130.852830
9,13,24,0.000000,-134.518871
9,13,26,0.000000,-149.718822
9,13,28,0.000000,-128.437755
9,13,30,0.000000,-126.467802
9,13,32,0.000000,-128.751592
9,13,34,0.000000,-133.305517
9,13,36,0.000000,-128.520098
9,13,38,0.000000,-127.263377
9,13,40,0.000000,-127.307098
9,13,42,0.000000,-125.581652
9,13,44,0.000000,-128.492504
9,13,46,0.000000,-127.499015
9,13,48,0.000000,-127.520769
9,13,50,0.000000,-128.929237
9,13,52,0.000000,-128.851722
9,13,54,0.000000,-132.362539
9,13,56,0.000000,-148.070189
9,13,58,0.000000,-135.688463
9,14,0,0.000000,-123.680390
9,14,2,0.000000,-122.682642
9,14,4,0.000000,-136.993415
9,14,6,0.000000,-121.149371
9,14,8,0.000000,-135.363093
9,14,10,0.000000,-132.788747
9,14,12,0.000000,-123.825934
9,14,14,0.000000,-121.013684
9,14,16,0.000000,-134.326626
9,14,18,0.000000,-130.974103
9,14,20,0.000000,-122.798815
9,14,22,0.000000,-126.493444
9,14,24,0.000000,-133.453391
9,14,26,0.000000,-125.728709
9,14,28,0.000000,-128.776640
9,14,30,0.000000,-131.317812
9,14,32,0.000000,-126.083814
9,14,34,0.000000,-131.950434
9,14,36,0.000000,-128.237893
9,14,38,0.000000,-128.443891
9,14,40,0.000000,-126.561689
9,14,42,0.000000,-135.848504
9,14,44,0.000000,-128.579798
9,14,46,0.000000,-127.898270
9,14,48,0.000000,-123.152928
9,14,50,0.000000,-131.608390
9,14,52,0.000000,-122.972473
9,14,54,0.000000,-129.150024
9,14,56,0.000000,-130.394158
9,14,58,0.000000,-132.648124
9,15,0,0.000000,-122.091707
9,15,2,0.000000,-135.724469
9,15,4,0.000000,-124.515642
9,15,6,0.000000,-129.893865
9,15,8,0.000000,-137.695213
9,15,10,0.000000,-123.805818
9,15,12,0.000000,-125.345036
9,15,14,0.000000,-128.716466
9,15,16,0.000000,-125.312673
9,15,18,0.000000,-125.033959
9,15,20,0.000000,-127.801134
9,15,22,0.000000,-133.353465
9,15,24,0.000000,-123.662351
9,15,26,0.000000,-131.397118
9,15,28,0.000000,-125.352172
9,15,30,0.000000,-122.913269
9,15,32,0.000000,-125.535577
9,15,34,0.000000,-130.487484
9,15,36,0.000000,-132.006958
9,15,38,0.000000,-133.331827
9,15,40,0.000000,-125.885072
9,15,42,0.000000,-123.502593
9,15,44,0.000000,-131.295497
9,15,46,0.000000,-136.910524
9,15,48,0.000000,-128.011443
9,15,50,0.000000,-129.981640
9,15,52,0.000000,-128.037262
9,15,54,0.000000,-125.287152
9,15,56,0.000000,-122.501215
9,15,58,0.000000,-128.498974
9,16,0,0.000000,-120.377669
9,16,2,0.000000,-122.592630
9,16,4,0.000000,-131.075382
9,16,6,0.000000,-124.870144
9,16,8,0.000000,-122.348071
9,16,10,0.000000,-129.916614
9,16,12,0.000000,-124.148179
9,16,14,0.000000,-131.506921
9,16,16,0.000000,-128.489904
9,16,18,0.000000,-123.131438
9,16,20,0.000000,-121.999041
9,16,22,0.000000,-128.893721
9,16,24,0.000000,-126.393843
9,16,26,0.000000,-127.681181
9,16,28,0.000000,-129.379418
9,16,30,0.000000,-128.530526
9,16,32,0.000000,-128.537603
9,16,34,0.000000,-129.151188
9,16,36,0.000000,-118.497780
9,16,38,0.000000,-126.255878
9,16,40,0.000000,-126.384871
9,16,42,0.000000,-138.835299
9,16,44,0.000000,-128.225436
9,16,46,0.000000,-126.822801
9,16,48,0.000000,-124.250339
9,16,50,0.000000,-123.703870
9,16,52,0.000000,-141.687818
9,16,54,0.000000,-123.305577
9,16,56,0.000000,-127.069393
9,16,58,0.000000,-126.210613
9,17,0,0.000000,-140.161551
9,17,2,0.000000,-127.282108
9,17,4,0.000000,-135.683060
9,17,6,0.000000,-120.414709
9,17,8,0.000000,-131.594336
9,17,10,0.000000,-131.873382
9,17,12,0.000000,-129.482710
9,17,14,0.000000,-124.859075
9,17,16,0.000000,-143.104427
9,17,18,0.000000,-133.076248
9,17,20,0.000000,-126.055306
9,17,22,0.000000,-125.482824
9,17,24,0.000000,-121.640932
9,17,26,0.000000,-122.068773
9,17,28,0.000000,-124.777699
9,17,30,0.000000,-127.140923
9,17,32,0.000000,-125.440848
9,17,34,0.000000,-129.170962
9,17,36,0.000000,-126.822036
9,17,38,0.000000,-123.365617
9,17,40,0.000000,-128.924277
9,17,42,0.000000,-135.852734
9,17,44,0.000000,-145.158263
9,17,46,0.000000,-133.436183
9,17,48,0.000000,-121.272699
9,17,50,0.000000,-126.628486
9,17,52,0.000000,-144.140539
9,17,54,0.000000,-129.494373
9,17,56,0.000000,-126.399251
9,17,58,0.000000,-136.503456
9,18,0,0.000000,-119.010910
9,18,2,0.000000,-120.559128
9,18,4,0.000000,-132.952206
9,18,6,0.000000,-140.893663
9,18,8,0.000000,-128.947833
9,18,10,0.000000,-129.905331
9,18,12,0.000000,-126.087490
9,18,14,0.000000,-130.677076
9,18,16,0.000000,-139.958144
9,18,18,0.000000,-137.229905
9,18,20,0.000000,-123.429569
9,18,22,0.000000,-122.678599
9,18,24,0.000000,-128.640624
9,18,26,0.000000,-122.970747
9,18,28,0.000000,-122.807913
9,18,30,0.000000,-126.018316
9,18,32,0.000000,-134.137861
9,18,34,0.000000,-131.115831
9,18,36,0.000000,-127.852726
9,18,38,0.000000,-129.309165
9,18,40,0.000000,-130.306982
9,18,42,0.000000,-128.934085
9,18,44,0.000000,-124.103027
9,18,46,0.000000,-123.763341
9,18,48,0.000000,-128.319599
9,18,50,0.000000,-123.140575
9,18,52,0.000000,-123.863859
9,18,54,0.000000,-124.617601
9,18,56,0.000000,-121.551350
9,18,58,0.000000,-129.022941
9,19,0,0.000000,-124.611486
9,19,2,0.000000,-131.236726
9,19,4,0.000000,-127.898818
9,19,6,0.000000,-125.517838
9,19,8,0.000000,-136.666776
9,19,10,0.000000,-133.763528
9,19,12,0.000000,-129.375031
9,19,14,0.000000,-145.213922
9,19,16,0.000000,-125.518324
9,19,18,0.000000,-125.372156
9,19,20,0.000000,-121.281376
9,19,22,0.000000,-124.400935
9,19,24,0.000000,-133.308976
9,19,26,0.000000,-137.885225
9,19,28,0.000000,-124.274707
9,19,30,0.000000,-123.293470
9,19,32,0.000000,-123.828742
9,19,34,0.000000,-125.879322
9,19,36,0.000000,-132.027121
9,19,38,0.000000,-136.543808
9,19,40,0.000000,-132.278060
9,19,42,0.000000,-136.214657
9,19,44,0.000000,-125.133916
9,19,46,0.000000,-123.221348
9,19,48,0.000000,-134.792874
9,19,50,0.000000,-127.916870
9,19,52,0.000000,-126.644600
9,19,54,0.000000,-120.182430
9,19,56,0.000000,-125.268004
9,19,58,0.000000,-122.895799
9,20,0,0.000000,-144.452401
9,20,2,0.000000,-128.748944
9,20,4,0.000000,-125.672574
9,20,6,0.000000,-127.175498
9,20,8,0.000000,-118.423005
9,20,10,0.000000,-130.849489
9,20,12,0.000000,-135.628487
9,20,14,0.000000,-128.671437
9,20,16,0.000000,-121.870007
9,20,18,0.000000,-130.880159
9,20,20,0.000000,-133.945926
9,20,22,0.000000,-122.297200
9,20,24,0.000000,-129.969907
9,20,26,0.000000,-120.215351
9,20,28,0.000000,-125.279742
9,20,30,0.000000,-131.964960
9,20,32,0.000000,-127.484450
9,20,34,0.000000,-123.997999
9,20,36,0.000000,-125.908235
9,20,38,0.000000,-135.774031
9,20,40,0.000000,-141.306586
9,20,42,0.000000,-129.158841
9,20,44,0.000000,-127.282943
9,20,46,0.000000,-127.964281
9,20,48,0.000000,-122.300877
9,20,50,0.000000,-121.517938
9,20,52,0.000000,-126.945565
9,20,54,0.000000,-131.798265
9,20,56,0.000000,-129.271983
9,20,58,0.000000,-124.548035
9,21,0,0.000000,-124.970535
9,21,2,0.000000,-126.691934
9,21,4,0.000000,-128.954101
9,21,6,0.000000,-123.100601
9,21,8,0.000000,-130.648852
9,21,10,0.000000,-131.295013
9,21,12,0.000000,-123.398139
9,21,14,0.000000,-116.595471
9,21,16,0.000000,-124.194143
9,21,18,0.000000,-123.833742
9,21,20,0.000000,-123.962245
9,21,22,0.000000,-132.271383
9,21,24,0.000000,-126.691948
9,21,26,0.000000,-124.565587
9,21,28,0.000000,-131.747299
9,21,30,0.000000,-122.738713
9,21,32,0.000000,-123.934684
9,21,34,0.000000,-132.530544
9,21,36,0.000000,-126.749254
9,21,38,0.000000,-124.941557
9,21,40,0.000000,-122.823846
9,21,42,0.000000,-128.772873
9,21,44,0.000000,-125.750050
9,21,46,0.000000,-138.500022
9,21,48,0.000000,-134.966969
9,21,50,0.000000,-129.153368
9,21,52,0.000000,-121.231154
9,21,54,0.000000,-131.653327
9,21,56,0.000000,-133.622484
9,21,58,0.000000,-133.307797
9,22,0,0.000000,-129.123179
9,22,2,0.000000,-125.304143
9,22,4,0.000000,-129.229096
9,22,6,0.000000,-127.820489
9,22,8,0.000000,-123.982215
9,22,10,0.000000,-127.089377
9,22,12,0.000000,-124.928538
9,22,14,0.000000,-124.644801
9,22,16,0.000000,-129.019988
9,22,18,0.000000,-123.405031
9,22,20,0.000000,-124.849091
9,22,22,0.000000,-128.360847
9,22,24,0.000000,-140.159793
9,22,26,0.000000,-122.282788
9,22,28,0.000000,-125.716666
9,22,30,0.000000,-122.881494
9,22,32,0.000000,-124.342495
9,22,34,0.000000,-128.801881
9,22,36,0.000000,-122.385957
9,22,38,0.000000,-123.483928
9,22,40,0.000000,-141.844769
9,22,42,0.000000,-125.275015
9,22,44,0.000000,-129.983299
9,22,46,0.000000,-130.905742
9,22,48,0.000000,-124.657775
9,22,50,0.000000,-122.381953
9,22,52,0.000000,-135.798498
9,22,54,0.000000,-127.873828
9,22,56,0.000000,-126.505782
9,22,58,0.000000,-127.773232
9,23,0,0.000000,-122.068394
9,23,2,0.000000,-130.972962
9,23,4,0.000000,-127.492738
9,23,6,0.000000,-125.055301
9,23,8,0.000000,-123.235642
9,23,10,0.000000,-129.655998
9,23,12,0.000000,-122.370041
9,23,14,0.000000,-129.714975
9,23,16,0.000000,-119.708510
9,23,18,0.000000,-134.288596
9,23,20,0.000000,-130.470117
9,23,22,0.000000,-122.820272
9,23,24,0.000000,-136.985593
9,23,26,0.000000,-132.630044
9,23,28,0.000000,-123.737685
9,23,30,0.000000,-126.244911
9,23,32,0.000000,-127.866810
9,23,34,0.000000,-128.983834
9,23,36,0.000000,-121.360391
9,23,38,0.000000,-126.649297
9,23,40,0.000000,-123.672894
9,23,42,0.000000,-123.225003
9,23,44,0.000000,-130.166640
9,23,46,0.000000,-124.605316
9,23,48,0.000000,-129.808656
9,23,50,0.000000,-126.899244
9,23,52,0.000000,-126.232895
9,23,54,0.000000,-126.622743
9,23,56,0.000000,-128.039646
9,23,58,0.000000,-126.319791
9,24,0,0.000000,-141.869358
9,24,2,0.000000,-130.161658
9,24,4,0.000000,-123.956101
9,24,6,0.000000,-125.409319
9,24,8,0.000000,-132.699178
9,24,10,0.000000,-125.918994
9,24,12,0.000000,-129.200309
9,24,14,0.000000,-130.121569
9,24,16,0.000000,-131.757348
9,24,18,0.000000,-127.703155
9,24,20,0.000000,-127.314165
9,24,22,0.000000,-122.402555
9,24,24,0.000000,-128.106994
9,24,26,0.000000,-126.165637
9,24,28,0.000000,-128.846545
9,24,30,0.000000,-132.000009
9,24,32,0.000000,-123.073013
9,24,34,0.000000,-129.610162
9,24,36,0.000000,-125.950467
9,24,38,0.000000,-125.815198
9,24,40,0.000000,-128.849203
9,24,42,0.000000,-122.379585
9,24,44,0.000000,-132.963321
9,24,46,0.000000,-126.803390
9,24,48,0.000000,-128.261822
9,24,50,0.000000,-128.978616
9,24,52,0.000000,-128.277123
9,24,54,0.000000,-127.768165
9,24,56,0.000000,-124.544963
9,24,58,0.000000,-122.656173
9,25,0,0.000000,-130.994588
9,25,2,0.000000,-124.932415
9,25,4,0.000000,-123.342026
9,25,6,0.000000,-122.248915
9,25,8,0.000000,-129.070978
9,25,10,0.000000,-139.328141
9,25,12,0.000000,-129.294389
9,25,14,0.000000,-134.201276
9,25,16,0.000000,-131.299678
9,25,18,0.000000,-124.119510
9,25,20,0.000000,-124.290513
9,25,22,0.000000,-130.634268
9,25,24,0.000000,-121.941068
9,25,26,0.000000,-121.601673
9,25,28,0.000000,-121.589194
9,25,30,0.000000,-129.456586
9,25,32,0.000000,-128.911064
9,25,34,0.000000,-135.394282
9,25,36,0.000000,-127.208490
9,25,38,0.000000,-120.606210
9,25,40,0.000000,-128.458947
9,25,42,0.000000,-153.130557
9,25,44,0.000000,-134.282123
9,25,46,0.000000,-135.932030
9,25,48,0.000000,-128.480645
9,25,50,0.000000,-120.386720
9,25,52,0.000000,-125.936239
9,25,54,0.000000,-129.316557
9,25,56,0.000000,-123.691718
9,25,58,0.000000,-123.815909
9,26,0,0.000000,-123.219585
9,26,2,0.000000,-128.493163
9,26,4,0.000000,-131.412338
9,26,6,0.000000,-118.964652
9,26,8,0.000000,-124.399193
9,26,10,0.000000,-124.382301
9,26,12,0.000000,-119.539694
9,26,14,0.000000,-127.574959
9,26,16,0.000000,-120.894827
9,26,18,0.000000,-125.562718
9,26,20,0.000000,-143.619622
9,26,22,0.000000,-121.220175
9,26,24,0.000000,-127.161812
9,26,26,0.000000,-118.766746
9,26,28,0.000000,-129.007485
9,26,30,0.000000,-121.671462
9,26,32,0.000000,-129.764987
9,26,34,0.000000,-128.052460
9,26,36,0.000000,-122.048970
9,26,38,0.000000,-135.539360
9,26,40,0.000000,-123.328048
9,26,42,0.000000,-127.094039
9,26,44,0.000000,-124.473686
9,26,46,0.000000,-141.544314
9,26,48,0.000000,-123.922384
9,26,50,0.000000,-124.099249
9,26,52,0.000000,-123.495633
9,26,54,0.000000,-126.217837
9,26,56,0.000000,-124.223736
9,26,58,0.000000,-123.239895
9,27,0,0.000000,-132.318377
9,27,2,0.000000,-122.129167
9,27,4,0.000000,-121.906750
9,27,6,0.000000,-129.851450
9,27,8,0.000000,-124.863448
9,27,10,0.000000,-136.167168
9,27,12,0.000000,-129.979244
9,27,14,0.000000,-130.750193
9,27,16,0.000000,-121.699850
9,27,18,0.000000,-123.485340
9,27,20,0.000000,-124.507989
9,27,22,0.000000,-137.234350
