hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-146.005344
9,0,2,0.000000,-131.935222
9,0,4,0.000000,-124.751769
9,0,6,0.000000,-137.314699
9,0,8,0.000000,-130.832482
9,0,10,0.000000,-133.356555
9,0,12,0.000000,-138.769698
9,0,14,0.000000,-127.050329
9,0,16,0.000000,-141.273831
9,0,18,0.000000,-125.126203
9,0,20,0.000000,-130.626982
9,0,22,0.000000,-129.780128
9,0,24,0.000000,-127.489147
9,0,26,0.000000,-128.114970
9,0,28,0.000000,-136.609163
9,0,30,0.000000,-129.523791
9,0,32,0.000000,-132.481654
9,0,34,0.000000,-123.569129
9,0,36,0.000000,-125.366870
9,0,38,0.000000,-126.651373
9,0,40,0.000000,-135.787588
9,0,42,0.000000,-128.529351
9,0,44,0.000000,-129.291508
9,0,46,0.000000,-132.615222
9,0,48,0.000000,-128.400136
9,0,50,0.000000,-141.565741
9,0,52,0.000000,-129.588138
9,0,54,0.000000,-124.981248
9,0,56,0.000000,-131.050537
9,0,58,0.000000,-140.072659
9,1,0,0.000000,-133.214088
9,1,2,0.000000,-140.105271
9,1,4,0.000000,-127.697467
9,1,6,0.000000,-134.469447
9,1,8,0.000000,-126.849026
9,1,10,0.000000,-129.468133
9,1,12,0.000000,-132.245348
9,1,14,0.000000,-126.352763
9,1,16,0.000000,-126.390235
9,1,18,0.000000,-128.344086
9,1,20,0.000000,-127.676245
9,1,22,0.000000,-131.204012
9,1,24,0.000000,-128.887442
9,1,26,0.000000,-141.143785
9,1,28,0.000000,-135.486917
9,1,30,0.000000,-130.575635
9,1,32,0.000000,-125.563852
9,1,34,0.000000,-138.955030
9,1,36,0.000000,-133.617646
9,1,38,0.000000,-136.046921
9,1,40,0.000000,-128.300364
9,1,42,0.000000,-128.028321
9,1,44,0.000000,-132.803648
9,1,46,0.000000,-126.833019
9,1,48,0.000000,-140.677982
9,1,50,0.000000,-129.239126
9,1,52,0.000000,-135.238359
9,1,54,0.000000,-127.425551
9,1,56,0.000000,-125.679381
9,1,58,0.000000,-129.019542
9,2,0,0.000000,-131.185983
9,2,2,0.000000,-128.885231
9,2,4,0.000000,-131.696007
9,2,6,0.000000,-124.179513
9,2,8,0.000000,-129.532031
9,2,10,0.000000,-123.607655
9,2,12,0.000000,-132.845030
9,2,14,0.000000,-127.456938
9,2,16,0.000000,-130.191431
9,2,18,0.000000,-126.431737
9,2,20,0.000000,-132.577886
9,2,22,0.000000,-141.831673
9,2,24,0.000000,-132.683859
9,2,26,0.000000,-132.774620
9,2,28,0.000000,-124.873800
9,2,30,0.000000,-132.598901
9,2,32,0.000000,-126.357166
9,2,34,0.000000,-128.901848
9,2,36,0.000000,-124.920493
9,2,38,0.000000,-132.847717
9,2,40,0.000000,-129.472599
9,2,42,0.000000,-126.404216
9,2,44,0.000000,-126.641469
9,2,46,0.000000,-133.214385
9,2,48,0.000000,-126.856229
9,2,50,0.000000,-130.859419
9,2,52,0.000000,-133.224349
9,2,54,0.000000,-126.021610
9,2,56,0.000000,-127.999795
9,2,58,0.000000,-129.437068
9,3,0,0.000000,-132.186098
9,3,2,0.000000,-131.406257
9,3,4,0.000000,-129.420732
9,3,6,0.000000,-140.636361
9,3,8,0.000000,-134.234548
9,3,10,0.000000,-132.488178
9,3,12,0.000000,-127.756978
9,3,14,0.000000,-133.116178
9,3,16,0.000000,-127.631121
9,3,18,0.000000,-129.599756
9,3,20,0.000000,-130.340630
9,3,22,0.000000,-132.791551
9,3,24,0.000000,-138.345314
9,3,26,0.000000,-139.577672
9,3,28,0.000000,-138.672604
9,3,30,0.000000,-131.849026
9,3,32,0.000000,-130.932421
9,3,34,0.000000,-124.250339
9,3,36,0.000000,-134.490641
9,3,38,0.000000,-131.917888
9,3,40,0.000000,-134.544581
9,3,42,0.000000,-151.301448
9,3,44,0.000000,-138.454340
9,3,46,0.000000,-137.288723
9,3,48,0.000000,-130.197000
9,3,50,0.000000,-130.191457
9,3,52,0.000000,-132.923048
9,3,54,0.000000,-134.143800
9,3,56,0.000000,-132.535811
9,3,58,0.000000,-126.206982
9,4,0,0.000000,-130.886212
9,4,2,0.000000,-131.938877
9,4,4,0.000000,-139.266848
9,4,6,0.000000,-128.568364
9,4,8,0.000000,-131.146182
9,4,10,0.000000,-136.854754
9,4,12,0.000000,-142.206380
9,4,14,0.000000,-141.233530
9,4,16,0.000000,-137.690563
9,4,18,0.000000,-133.542506
9,4,20,0.000000,-140.641260
9,4,22,0.000000,-130.959539
9,4,24,0.000000,-130.263923
9,4,26,0.000000,-123.895977
9,4,28,0.000000,-123.769764
9,4,30,0.000000,-133.971638
9,4,32,0.000000,-129.833266
9,4,34,0.000000,-141.936529
9,4,36,0.000000,-132.685313
9,4,38,0.000000,-122.370825
9,4,40,0.000000,-128.914464
9,4,42,0.000000,-134.052203
9,4,44,0.000000,-137.285866
9,4,46,0.000000,-121.676022
9,4,48,0.000000,-128.355506
9,4,50,0.000000,-126.025340
9,4,52,0.000000,-143.098295
9,4,54,0.000000,-125.736159
9,4,56,0.000000,-130.101253
9,4,58,0.000000,-129.151675
9,5,0,0.000000,-123.672062
9,5,2,0.000000,-128.972401
9,5,4,0.000000,-139.748800
9,5,6,0.000000,-132.143761
9,5,8,0.000000,-138.880607
9,5,10,0.000000,-134.067608
9,5,12,0.000000,-138.161365
9,5,14,0.000000,-128.649536
9,5,16,0.000000,-121.363773
9,5,18,0.000000,-129.772384
9,5,20,0.000000,-123.238882
9,5,22,0.000000,-134.931324
9,5,24,0.000000,-128.485081
9,5,26,0.000000,-132.789517
9,5,28,0.000000,-127.204035
9,5,30,0.000000,-125.647827
9,5,32,0.000000,-129.118021
9,5,34,0.000000,-129.539615
9,5,36,0.000000,-130.930279
9,5,38,0.000000,-135.370699
9,5,40,0.000000,-132.483665
9,5,42,0.000000,-126.721302
9,5,44,0.000000,-128.940891
9,5,46,0.000000,-128.117882
9,5,48,0.000000,-150.505981
9,5,50,0.000000,-131.395086
9,5,52,0.000000,-132.878537
9,5,54,0.000000,-141.150931
9,5,56,0.000000,-138.466804
9,5,58,0.000000,-132.841192
9,6,0,0.000000,-131.089419
9,6,2,0.000000,-135.916810
9,6,4,0.000000,-134.285945
9,6,6,0.000000,-126.394261
9,6,8,0.000000,-131.852072
9,6,10,0.000000,-127.595977
9,6,12,0.000000,-139.472083
9,6,14,0.000000,-128.159299
9,6,16,0.000000,-128.049889
9,6,18,0.000000,-124.993844
9,6,20,0.000000,-131.654980
9,6,22,0.000000,-132.585417
9,6,24,0.000000,-128.789362
9,6,26,0.000000,-135.265368
9,6,28,0.000000,-130.269249
9,6,30,0.000000,-129.787709
9,6,32,0.000000,-138.673611
9,6,34,0.000000,-130.043730
9,6,36,0.000000,-130.296893
9,6,38,0.000000,-131.773875
9,6,40,0.000000,-136.228479
9,6,42,0.000000,-127.642059
9,6,44,0.000000,-135.939874
9,6,46,0.000000,-124.059399
9,6,48,0.000000,-145.347586
9,6,50,0.000000,-148.606705
9,6,52,0.000000,-129.351136
9,6,54,0.000000,-125.577671
9,6,56,0.000000,-125.620234
9,6,58,0.000000,-127.815950
9,7,0,0.000000,-133.224857
9,7,2,0.000000,-130.071279
9,7,4,0.000000,-132.084206
9,7,6,0.000000,-128.384947
9,7,8,0.000000,-124.833529
9,7,10,0.000000,-131.599392
9,7,12,0.000000,-127.412074
9,7,14,0.000000,-130.399236
9,7,16,0.000000,-130.673489
9,7,18,0.000000,-128.139015
9,7,20,0.000000,-130.346947
9,7,22,0.000000,-143.230011
9,7,24,0.000000,-134.813885
9,7,26,0.000000,-124.380438
9,7,28,0.000000,-124.980668
9,7,30,0.000000,-131.580948
9,7,32,0.000000,-132.771778
9,7,34,0.000000,-132.038773
9,7,36,0.000000,-134.781641
9,7,38,0.000000,-139.220389
9,7,40,0.000000,-130.215369
9,7,42,0.000000,-126.626577
9,7,44,0.000000,-139.306700
9,7,46,0.000000,-127.032984
9,7,48,0.000000,-127.911295
9,7,50,0.000000,-132.355153
9,7,52,0.000000,-132.248191
9,7,54,0.000000,-137.221786
9,7,56,0.000000,-136.480998
9,7,58,0.000000,-134.839752
9,8,0,0.000000,-129.020172
9,8,2,0.000000,-133.107479
9,8,4,0.000000,-127.968729
9,8,6,0.000000,-142.211811
9,8,8,0.000000,-124.027092
9,8,10,0.000000,-138.939700
9,8,12,0.000000,-138.804175
9,8,14,0.000000,-137.212013
9,8,16,0.000000,-131.254415
9,8,18,0.000000,-128.203316
9,8,20,0.000000,-146.058447
9,8,22,0.000000,-136.958947
9,8,24,0.000000,-124.688059
9,8,26,0.000000,-126.258405
9,8,28,0.000000,-130.892490
9,8,30,0.000000,-137.616808
9,8,32,0.000000,-133.184859
9,8,34,0.000000,-123.633808
9,8,36,0.000000,-132.957384
9,8,38,0.000000,-126.308488
9,8,40,0.000000,-144.659482
9,8,42,0.000000,-126.875539
9,8,44,0.000000,-133.957693
9,8,46,0.000000,-140.243247
9,8,48,0.000000,-124.733050
9,8,50,0.000000,-131.549759
9,8,52,0.000000,-133.116362
9,8,54,0.000000,-128.077932
9,8,56,0.000000,-128.734699
9,8,58,0.000000,-131.536466
9,9,0,0.000000,-133.011013
9,9,2,0.000000,-129.178906
9,9,4,0.000000,-129.187225
9,9,6,0.000000,-136.335036
9,9,8,0.000000,-136.381188
9,9,10,0.000000,-134.880140
9,9,12,0.000000,-134.002242
9,9,14,0.000000,-125.510972
9,9,16,0.000000,-121.898350
9,9,18,0.000000,-131.397284
9,9,20,0.000000,-129.923337
9,9,22,0.000000,-124.921457
9,9,24,0.000000,-132.408135
9,9,26,0.000000,-132.212229
9,9,28,0.000000,-137.715162
9,9,30,0.000000,-124.938938
9,9,32,0.000000,-143.839363
9,9,34,0.000000,-130.601270
9,9,36,0.000000,-130.099481
9,9,38,0.000000,-130.281153
9,9,40,0.000000,-131.405138
9,9,42,0.000000,-127.471211
9,9,44,0.000000,-127.262439
9,9,46,0.000000,-128.274217
9,9,48,0.000000,-123.459962
9,9,50,0.000000,-135.824909
9,9,52,0.000000,-130.663330
9,9,54,0.000000,-133.899218
9,9,56,0.000000,-122.457480
9,9,58,0.000000,-128.752904
9,10,0,0.000000,-126.894585
9,10,2,0.000000,-133.469659
9,10,4,0.000000,-123.212609
9,10,6,0.000000,-129.511224
9,10,8,0.000000,-134.153117
9,10,10,0.000000,-130.398542
9,10,12,0.000000,-132.849494
9,10,14,0.000000,-130.570423
9,10,16,0.000000,-125.066333
9,10,18,0.000000,-125.739876
9,10,20,0.000000,-127.970317
9,10,22,0.000000,-129.246913
9,10,24,0.000000,-135.976226
9,10,26,0.000000,-137.582042
9,10,28,0.000000,-127.251105
9,10,30,0.000000,-143.990329
9,10,32,0.000000,-130.478101
9,10,34,0.000000,-122.900682
9,10,36,0.000000,-128.549755
9,10,38,0.000000,-133.281959
9,10,40,0.000000,-124.905317
9,10,42,0.000000,-135.892392
9,10,44,0.000000,-134.322935
9,10,46,0.000000,-136.912800
9,10,48,0.000000,-127.973428
9,10,50,0.000000,-138.999331
9,10,52,0.000000,-136.539779
9,10,54,0.000000,-128.614581
9,10,56,0.000000,-130.812349
9,10,58,0.000000,-134.178749
9,11,0,0.000000,-134.755763
9,11,2,0.000000,-134.857588
9,11,4,0.000000,-128.860026
9,11,6,0.000000,-133.342496
9,11,8,0.000000,-127.621262
9,11,10,0.000000,-138.114047
9,11,12,0.000000,-132.286027
9,11,14,0.000000,-124.403170
9,11,16,0.000000,-127.172362
9,11,18,0.000000,-131.718653
9,11,20,0.000000,-127.398122
9,11,22,0.000000,-137.512810
9,11,24,0.000000,-130.955098
9,11,26,0.000000,-131.388138
9,11,28,0.000000,-149.555278
9,11,30,0.000000,-130.721616
9,11,32,0.000000,-128.333446
9,11,34,0.000000,-127.159820
9,11,36,0.000000,-128.172974
9,11,38,0.000000,-125.238642
9,11,40,0.000000,-129.178033
9,11,42,0.000000,-133.956951
9,11,44,0.000000,-126.725208
9,11,46,0.000000,-135.807237
9,11,48,0.000000,-127.472880
9,11,50,0.000000,-132.064660
9,11,52,0.000000,-156.212208
9,11,54,0.000000,-130.786780
9,11,56,0.000000,-135.611854
9,11,58,0.000000,-125.480037
9,12,0,0.000000,-127.784564
9,12,2,0.000000,-135.275989
9,12,4,0.000000,-140.700290
9,12,6,0.000000,-127.585020
9,12,8,0.000000,-132.862026
9,12,10,0.000000,-137.316776
9,12,12,0.000000,-136.564655
9,12,14,0.000000,-129.755977
9,12,16,0.000000,-136.295047
9,12,18,0.000000,-131.114954
9,12,20,0.000000,-131.100733
9,12,22,0.000000,-135.730260
9,12,24,0.000000,-129.474059
9,12,26,0.000000,-132.820426
9,12,28,0.000000,-127.906137
9,12,30,0.000000,-135.041171
9,12,32,0.000000,-123.590105
9,12,34,0.000000,-125.536783
9,12,36,0.000000,-130.672113
9,12,38,0.000000,-147.503663
9,12,40,0.000000,-141.629323
9,12,42,0.000000,-130.145932
9,12,44,0.000000,-126.025210
9,12,46,0.000000,-134.231150
9,12,48,0.000000,-138.455556
9,12,50,0.000000,-127.631170
9,12,52,0.000000,-138.444150
9,12,54,0.000000,-127.253710
9,12,56,0.000000,-127.462199
9,12,58,0.000000,-127.071025
9,13,0,0.000000,-128.059145
9,13,2,0.000000,-137.827785
9,13,4,0.000000,-137.023825
9,13,6,0.000000,-129.728384
9,13,8,0.000000,-133.843248
9,13,10,0.000000,-130.972587
9,13,12,0.000000,-129.586066
9,13,14,0.000000,-130.835745
9,13,16,0.000000,-124.427993
9,13,18,0.000000,-142.654799
9,13,20,0.000000,-129.963423
9,13,22,0.000000,-138.587931
9,13,24,0.000000,-136.116849
9,13,26,0.000000,-125.696276
9,13,28,0.000000,-128.684215
9,13,30,0.000000,-136.193919
9,13,32,0.000000,-133.873382
9,13,34,0.000000,-127.302919
9,13,36,0.000000,-138.184881
9,13,38,0.000000,-126.019380
9,13,40,0.000000,-126.246704
9,13,42,0.000000,-136.540658
9,13,44,0.000000,-129.461870
9,13,46,0.000000,-128.871566
9,13,48,0.000000,-134.478403
9,13,50,0.000000,-136.573062
9,13,52,0.000000,-132.954580
9,13,54,0.000000,-140.260087
9,13,56,0.000000,-124.370597
9,13,58,0.000000,-126.412016
9,14,0,0.000000,-137.139855
9,14,2,0.000000,-127.867344
9,14,4,0.000000,-130.617151
9,14,6,0.000000,-135.503660
9,14,8,0.000000,-135.471127
9,14,10,0.000000,-131.200237
9,14,12,0.000000,-132.019055
9,14,14,0.000000,-130.743446
9,14,16,0.000000,-130.130155
9,14,18,0.000000,-127.062731
9,14,20,0.000000,-130.072800
9,14,22,0.000000,-128.116524
9,14,24,0.000000,-133.601795
9,14,26,0.000000,-124.677282
9,14,28,0.000000,-131.417915
9,14,30,0.000000,-148.580688
9,14,32,0.000000,-130.146688
9,14,34,0.000000,-122.490087
9,14,36,0.000000,-127.639228
9,14,38,0.000000,-137.590258
9,14,40,0.000000,-135.481991
9,14,42,0.000000,-132.669701
9,14,44,0.000000,-144.475785
9,14,46,0.000000,-126.095559
9,14,48,0.000000,-130.767571
9,14,50,0.000000,-140.165651
9,14,52,0.000000,-123.475008
9,14,54,0.000000,-133.038991
9,14,56,0.000000,-128.516684
9,14,58,0.000000,-128.102486
9,15,0,0.000000,-128.871854
9,15,2,0.000000,-130.296282
9,15,4,0.000000,-128.005629
9,15,6,0.000000,-135.173110
9,15,8,0.000000,-131.094769
9,15,10,0.000000,-134.477590
9,15,12,0.000000,-130.110778
9,15,14,0.000000,-129.257464
9,15,16,0.000000,-134.136711
9,15,18,0.000000,-130.345219
9,15,20,0.000000,-130.375535
9,15,22,0.000000,-136.071692
9,15,24,0.000000,-131.294454
9,15,26,0.000000,-126.080873
9,15,28,0.000000,-133.115363
9,15,30,0.000000,-136.577823
9,15,32,0.000000,-132.093679
9,15,34,0.000000,-128.298866
9,15,36,0.000000,-131.571268
9,15,38,0.000000,-127.308475
9,15,40,0.000000,-138.311179
9,15,42,0.000000,-131.379323
9,15,44,0.000000,-138.525163
9,15,46,0.000000,-130.595888
9,15,48,0.000000,-133.372517
9,15,50,0.000000,-136.087229
9,15,52,0.000000,-126.419844
9,15,54,0.000000,-129.016269
9,15,56,0.000000,-125.403602
9,15,58,0.000000,-128.636589
9,16,0,0.000000,-130.198534
9,16,2,0.000000,-137.896738
9,16,4,0.000000,-132.844145
9,16,6,0.000000,-125.551248
9,16,8,0.000000,-125.802818
9,16,10,0.000000,-129.272684
9,16,12,0.000000,-126.248205
9,16,14,0.000000,-123.726337
9,16,16,0.000000,-137.780775
9,16,18,0.000000,-130.588930
9,16,20,0.000000,-132.542550
9,16,22,0.000000,-128.462287
9,16,24,0.000000,-125.748810
9,16,26,0.000000,-134.025561
9,16,28,0.000000,-123.515082
9,16,30,0.000000,-134.553648
9,16,32,0.000000,-130.078613
9,16,34,0.000000,-129.630718
9,16,36,0.000000,-135.589527
9,16,38,0.000000,-126.029439
9,16,40,0.000000,-129.190878
9,16,42,0.000000,-129.430487
9,16,44,0.000000,-141.197001
9,16,46,0.000000,-138.501719
9,16,48,0.000000,-137.814493
9,16,50,0.000000,-134.633379
9,16,52,0.000000,-122.849885
9,16,54,0.000000,-126.877369
9,16,56,0.000000,-129.559454
9,16,58,0.000000,-136.483399
9,17,0,0.000000,-138.169804
9,17,2,0.000000,-147.366702
9,17,4,0.000000,-139.569242
9,17,6,0.000000,-131.756335
9,17,8,0.000000,-134.992403
9,17,10,0.000000,-137.091437
9,17,12,0.000000,-139.744536
9,17,14,0.000000,-135.859043
9,17,16,0.000000,-132.252184
9,17,18,0.000000,-138.238713
9,17,20,0.000000,-137.322820
9,17,22,0.000000,-136.855807
9,17,24,0.000000,-144.696192
9,17,26,0.000000,-128.693379
9,17,28,0.000000,-133.061394
9,17,30,0.000000,-136.017170
9,17,32,0.000000,-135.241465
9,17,34,0.000000,-125.469645
9,17,36,0.000000,-126.233213
9,17,38,0.000000,-131.547685
9,17,40,0.000000,-134.063425
9,17,42,0.000000,-138.305625
9,17,44,0.000000,-132.865739
9,17,46,0.000000,-130.565173
9,17,48,0.000000,-126.408088
9,17,50,0.000000,-127.173433
9,17,52,0.000000,-133.248263
9,17,54,0.000000,-127.585319
9,17,56,0.000000,-135.473265
9,17,58,0.000000,-131.244632
9,18,0,0.000000,-132.789986
9,18,2,0.000000,-128.683128
9,18,4,0.000000,-142.767339
9,18,6,0.000000,-133.217221
9,18,8,0.000000,-130.976757
9,18,10,0.000000,-128.774981
9,18,12,0.000000,-132.238237
9,18,14,0.000000,-129.125203
9,18,16,0.000000,-129.450641
9,18,18,0.000000,-128.817707
9,18,20,0.000000,-129.531740
9,18,22,0.000000,-127.071698
9,18,24,0.000000,-130.008080
9,18,26,0.000000,-140.486284
9,18,28,0.000000,-133.766190
9,18,30,0.000000,-129.786374
9,18,32,0.000000,-131.838402
9,18,34,0.000000,-135.686637
9,18,36,0.000000,-126.362772
9,18,38,0.000000,-129.220639
9,18,40,0.000000,-127.637257
9,18,42,0.000000,-132.011578
9,18,44,0.000000,-141.835419
9,18,46,0.000000,-130.986643
9,18,48,0.000000,-141.701887
9,18,50,0.000000,-128.650295
9,18,52,0.000000,-132.561355
9,18,54,0.000000,-134.511847
9,18,56,0.000000,-135.536826
9,18,58,0.000000,-130.030725
9,19,0,0.000000,-123.782399
9,19,2,0.000000,-129.229624
9,19,4,0.000000,-131.501492
9,19,6,0.000000,-128.414852
9,19,8,0.000000,-123.456623
9,19,10,0.000000,-121.544404
9,19,12,0.000000,-133.263907
9,19,14,0.000000,-126.428457
9,19,16,0.000000,-134.251927
9,19,18,0.000000,-134.268462
9,19,20,0.000000,-126.866779
9,19,22,0.000000,-129.532816
9,19,24,0.000000,-127.576375
9,19,26,0.000000,-132.666003
9,19,28,0.000000,-134.255613
9,19,30,0.000000,-128.850300
9,19,32,0.000000,-134.469617
9,19,34,0.000000,-129.563222
9,19,36,0.000000,-129.870227
9,19,38,0.000000,-128.145219
9,19,40,0.000000,-129.619167
9,19,42,0.000000,-129.348219
9,19,44,0.000000,-143.987082
9,19,46,0.000000,-130.326893
9,19,48,0.000000,-136.085083
9,19,50,0.000000,-132.023211
9,19,52,0.000000,-134.433975
9,19,54,0.000000,-130.256850
9,19,56,0.000000,-131.549462
9,19,58,0.000000,-138.668660
9,20,0,0.000000,-129.575708
9,20,2,0.000000,-124.572928
9,20,4,0.000000,-130.617698
9,20,6,0.000000,-129.175113
9,20,8,0.000000,-126.643466
9,20,10,0.000000,-132.011130
9,20,12,0.000000,-140.074653
9,20,14,0.000000,-148.871839
9,20,16,0.000000,-124.444761
9,20,18,0.000000,-127.715153
9,20,20,0.000000,-128.731530
9,20,22,0.000000,-138.459250
9,20,24,0.000000,-130.790216
9,20,26,0.000000,-129.953199
9,20,28,0.000000,-126.979533
9,20,30,0.000000,-130.822011
9,20,32,0.000000,-129.921062
9,20,34,0.000000,-128.775809
9,20,36,0.000000,-131.828461
9,20,38,0.000000,-137.029082
9,20,40,0.000000,-133.825428
9,20,42,0.000000,-128.563096
9,20,44,0.000000,-136.747386
9,20,46,0.000000,-131.310756
9,20,48,0.000000,-130.670452
9,20,50,0.000000,-126.672362
9,20,52,0.000000,-130.224950
9,20,54,0.000000,-140.008013
9,20,56,0.000000,-129.450656
9,20,58,0.000000,-123.874683
9,21,0,0.000000,-129.899125
9,21,2,0.000000,-133.915295
9,21,4,0.000000,-132.002570
9,21,6,0.000000,-133.629682
9,21,8,0.000000,-129.879402
9,21,10,0.000000,-130.355348
9,21,12,0.000000,-128.552135
9,21,14,0.000000,-132.806868
9,21,16,0.000000,-149.612153
9,21,18,0.000000,-128.146660
9,21,20,0.000000,-135.572573
9,21,22,0.000000,-137.116700
9,21,24,0.000000,-129.187439
9,21,26,0.000000,-134.774664
9,21,28,0.000000,-126.788733
9,21,30,0.000000,-125.383023
9,21,32,0.000000,-127.052341
9,21,34,0.000000,-134.282792
9,21,36,0.000000,-134.838801
9,21,38,0.000000,-130.902137
9,21,40,0.000000,-124.725540
9,21,42,0.000000,-130.133527
9,21,44,0.000000,-129.571202
9,21,46,0.000000,-131.325641
9,21,48,0.000000,-130.667610
9,21,50,0.000000,-135.999106
9,21,52,0.000000,-132.594505
9,21,54,0.000000,-131.529334
9,21,56,0.000000,-130.187476
9,21,58,0.000000,-134.959533
9,22,0,0.000000,-130.514574
9,22,2,0.000000,-125.263588
9,22,4,0.000000,-129.936340
9,22,6,0.000000,-125.787663
9,22,8,0.000000,-136.586099
9,22,10,0.000000,-139.818359
9,22,12,0.000000,-134.363068
9,22,14,0.000000,-131.314966
9,22,16,0.000000,-130.897309
9,22,18,0.000000,-145.099907
9,22,20,0.000000,-130.317963
9,22,22,0.000000,-126.119406
9,22,24,0.000000,-128.233942
9,22,26,0.000000,-123.234257
9,22,28,0.000000,-131.499015
9,22,30,0.000000,-124.471827
9,22,32,0.000000,-130.453539
9,22,34,0.000000,-134.106455
9,22,36,0.000000,-140.158070
9,22,38,0.000000,-135.639276
9,22,40,0.000000,-133.263263
9,22,42,0.000000,-127.656710
9,22,44,0.000000,-134.402227
9,22,46,0.000000,-140.668192
9,22,48,0.000000,-129.545118
9,22,50,0.000000,-130.101551
9,22,52,0.000000,-131.347668
9,22,54,0.000000,-125.318906
9,22,56,0.000000,-134.343659
9,22,58,0.000000,-131.910110
9,23,0,0.000000,-133.942871
9,23,2,0.000000,-152.483252
9,23,4,0.000000,-130.023104
9,23,6,0.000000,-129.763299
9,23,8,0.000000,-127.506627
9,23,10,0.000000,-128.359114
9,23,12,0.000000,-133.516286
9,23,14,0.000000,-141.253364
9,23,16,0.000000,-135.999021
9,23,18,0.000000,-134.754564
9,23,20,0.000000,-138.190190
9,23,22,0.000000,-129.709283
9,23,24,0.000000,-126.892719
9,23,26,0.000000,-131.334429
9,23,28,0.000000,-133.777270
9,23,30,0.000000,-135.236909
9,23,32,0.000000,-138.042544
9,23,34,0.000000,-129.805133
9,23,36,0.000000,-128.314897
9,23,38,0.000000,-135.365350
9,23,40,0.000000,-147.840644
9,23,42,0.000000,-133.388497
9,23,44,0.000000,-125.607282
9,23,46,0.000000,-129.961682
9,23,48,0.000000,-130.585210
9,23,50,0.000000,-131.309668
9,23,52,0.000000,-131.957379
9,23,54,0.000000,-138.123120
9,23,56,0.000000,-135.894231
9,23,58,0.000000,-127.959413
9,24,0,0.000000,-131.203004
9,24,2,0.000000,-129.155960
9,24,4,0.000000,-124.456389
9,24,6,0.000000,-130.556747
9,24,8,0.000000,-127.650072
9,24,10,0.000000,-125.725392
9,24,12,0.000000,-134.498407
9,24,14,0.000000,-128.854781
9,24,16,0.000000,-128.826636
9,24,18,0.000000,-132.354427
9,24,20,0.000000,-145.440998
9,24,22,0.000000,-127.683989
9,24,24,0.000000,-128.509812
9,24,26,0.000000,-126.559073
9,24,28,0.000000,-132.018835
9,24,30,0.000000,-131.883767
9,24,32,0.000000,-122.567659
9,24,34,0.000000,-135.276686
9,24,36,0.000000,-148.735233
9,24,38,0.000000,-128.110628
9,24,40,0.000000,-130.760219
9,24,42,0.000000,-128.940649
9,24,44,0.000000,-127.731223
9,24,46,0.000000,-128.620481
9,24,48,0.000000,-126.917399
9,24,50,0.000000,-129.548108
9,24,52,0.000000,-135.634527
9,24,54,0.000000,-131.762402
9,24,56,0.000000,-125.631812
9,24,58,0.000000,-129.678136
9,25,0,0.000000,-130.491887
9,25,2,0.000000,-132.062536
9,25,4,0.000000,-129.656233
9,25,6,0.000000,-127.111900
9,25,8,0.000000,-128.699402
9,25,10,0.000000,-128.452207
9,25,12,0.000000,-140.557621
9,25,14,0.000000,-124.659095
9,25,16,0.000000,-133.665878
9,25,18,0.000000,-130.155645
9,25,20,0.000000,-122.689929
9,25,22,0.000000,-140.284665
9,25,24,0.000000,-131.254350
9,25,26,0.000000,-125.726578
9,25,28,0.000000,-129.538045
9,25,30,0.000000,-129.032155
9,25,32,0.000000,-140.140463
9,25,34,0.000000,-130.228037
9,25,36,0.000000,-125.778479
9,25,38,0.000000,-128.857728
9,25,40,0.000000,-123.757918
9,25,42,0.000000,-139.937819
9,25,44,0.000000,-131.786693
9,25,46,0.000000,-127.433308
9,25,48,0.000000,-151.511326
9,25,50,0.000000,-136.607411
9,25,52,0.000000,-125.233726
9,25,54,0.000000,-136.600794
9,25,56,0.000000,-127.122009
9,25,58,0.000000,-139.298643
9,26,0,0.000000,-128.563252
9,26,2,0.000000,-129.909479
9,26,4,0.000000,-145.500553
9,26,6,0.000000,-129.024949
9,26,8,0.000000,-140.335838
9,26,10,0.000000,-128.320625
9,26,12,0.000000,-135.437190
9,26,14,0.000000,-130.032892
9,26,16,0.000000,-131.373233
9,26,18,0.000000,-132.841972
9,26,20,0.000000,-132.179692
9,26,22,0.000000,-128.889614
9,26,24,0.000000,-126.368793
9,26,26,0.000000,-145.827457
9,26,28,0.000000,-123.688357
9,26,30,0.000000,-139.377619
9,26,32,0.000000,-129.376225
9,26,34,0.000000,-125.798232
9,26,36,0.000000,-144.252408
9,26,38,0.000000,-132.056764
9,26,40,0.000000,-131.472820
9,26,42,0.000000,-128.074257
9,26,44,0.000000,-130.587699
9,26,46,0.000000,-137.603306
9,26,48,0.000000,-125.952138
9,26,50,0.000000,-131.459581
9,26,52,0.000000,-127.684359
9,26,54,0.000000,-134.259240
9,26,56,0.000000,-129.580961
9,26,58,0.000000,-131.575589
9,27,0,0.000000,-131.750608
9,27,2,0.000000,-128.431561
9,27,4,0.000000,-125.544395
9,27,6,0.000000,-134.272099
9,27,8,0.000000,-140.143109
9,27,10,0.000000,-126.207483
9,27,12,0.000000,-126.954593
9,27,14,0.000000,-131.381187
9,27,16,0.000000,-129.970708
9,27,18,0.000000,-129.088399
9,27,20,0.000000,-123.167842
9,27,22,0.000000,-132.166165
