hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.000905
9,0,2,0.000000,-121.957567
9,0,4,0.000000,-144.346427
9,0,6,0.000000,-125.010753
9,0,8,0.000000,-122.995978
9,0,10,0.000000,-127.351063
9,0,12,0.000000,-129.635994
9,0,14,0.000000,-121.280960
9,0,16,0.000000,-124.040938
9,0,18,0.000000,-136.155173
9,0,20,0.000000,-127.914669
9,0,22,0.000000,-123.931340
9,0,24,0.000000,-123.849080
9,0,26,0.000000,-134.029938
9,0,28,0.000000,-129.738824
9,0,30,0.000000,-134.227587
9,0,32,0.000000,-136.008625
9,0,34,0.000000,-121.771606
9,0,36,0.000000,-125.323468
9,0,38,0.000000,-127.910805
9,0,40,0.000000,-119.778829
9,0,42,0.000000,-132.583241
9,0,44,0.000000,-130.464761
9,0,46,0.000000,-133.836639
9,0,48,0.000000,-128.168371
9,0,50,0.000000,-129.270593
9,0,52,0.000000,-127.955262
9,0,54,0.000000,-127.453341
9,0,56,0.000000,-130.512988
9,0,58,0.000000,-132.953934
9,1,0,0.000000,-125.609272
9,1,2,0.000000,-128.406112
9,1,4,0.000000,-136.323764
9,1,6,0.000000,-131.585131
9,1,8,0.000000,-119.398916
9,1,10,0.000000,-121.482161
9,1,12,0.000000,-123.927172
9,1,14,0.000000,-137.788184
9,1,16,0.000000,-129.093849
9,1,18,0.000000,-125.043559
9,1,20,0.000000,-122.797502
9,1,22,0.000000,-130.480096
9,1,24,0.000000,-123.705662
9,1,26,0.000000,-125.592734
9,1,28,0.000000,-120.629731
9,1,30,0.000000,-145.166130
9,1,32,0.000000,-130.628352
9,1,34,0.000000,-130.286212
9,1,36,0.000000,-124.898431
9,1,38,0.000000,-125.753860
9,1,40,0.000000,-121.858218
9,1,42,0.000000,-132.695248
9,1,44,0.000000,-129.149509
9,1,46,0.000000,-119.501670
9,1,48,0.000000,-134.968000
9,1,50,0.000000,-121.605644
9,1,52,0.000000,-134.928247
9,1,54,0.000000,-122.637294
9,1,56,0.000000,-141.469678
9,1,58,0.000000,-130.091493
9,2,0,0.000000,-122.580315
9,2,2,0.000000,-139.106327
9,2,4,0.000000,-122.226800
9,2,6,0.000000,-134.264533
9,2,8,0.000000,-140.306492
9,2,10,0.000000,-124.487957
9,2,12,0.000000,-124.271394
9,2,14,0.000000,-128.470360
9,2,16,0.000000,-129.776858
9,2,18,0.000000,-126.517385
9,2,20,0.000000,-123.337481
9,2,22,0.000000,-122.608192
9,2,24,0.000000,-125.502787
9,2,26,0.000000,-130.208728
9,2,28,0.000000,-125.000739
9,2,30,0.000000,-121.885956
9,2,32,0.000000,-127.053152
9,2,34,0.000000,-119.988832
9,2,36,0.000000,-121.425589
9,2,38,0.000000,-126.129894
9,2,40,0.000000,-123.476904
9,2,42,0.000000,-123.911183
9,2,44,0.000000,-134.555106
9,2,46,0.000000,-123.496017
9,2,48,0.000000,-126.849785
9,2,50,0.000000,-126.304937
9,2,52,0.000000,-126.769967
9,2,54,0.000000,-120.639373
9,2,56,0.000000,-126.823542
9,2,58,0.000000,-126.199361
9,3,0,0.000000,-122.324077
9,3,2,0.000000,-141.585632
9,3,4,0.000000,-125.943100
9,3,6,0.000000,-121.857518
9,3,8,0.000000,-122.806723
9,3,10,0.000000,-127.711906
9,3,12,0.000000,-132.819154
9,3,14,0.000000,-139.833828
9,3,16,0.000000,-133.652605
9,3,18,0.000000,-127.695312
9,3,20,0.000000,-123.683228
9,3,22,0.000000,-131.758739
9,3,24,0.000000,-133.326127
9,3,26,0.000000,-137.386875
9,3,28,0.000000,-125.081060
9,3,30,0.000000,-126.374607
9,3,32,0.000000,-120.752642
9,3,34,0.000000,-121.444263
9,3,36,0.000000,-149.160092
9,3,38,0.000000,-120.828200
9,3,40,0.000000,-123.258007
9,3,42,0.000000,-123.266773
9,3,44,0.000000,-121.196089
9,3,46,0.000000,-135.192032
9,3,48,0.000000,-123.414815
9,3,50,0.000000,-131.447326
9,3,52,0.000000,-127.238708
9,3,54,0.000000,-125.310469
9,3,56,0.000000,-126.817978
9,3,58,0.000000,-128.157930
9,4,0,0.000000,-121.023612
9,4,2,0.000000,-135.700175
9,4,4,0.000000,-141.303953
9,4,6,0.000000,-118.627641
9,4,8,0.000000,-129.649791
9,4,10,0.000000,-131.901865
9,4,12,0.000000,-130.054003
9,4,14,0.000000,-123.739743
9,4,16,0.000000,-129.911792
9,4,18,0.000000,-134.919451
9,4,20,0.000000,-125.478001
9,4,22,0.000000,-124.912770
9,4,24,0.000000,-134.439171
9,4,26,0.000000,-120.927543
9,4,28,0.000000,-122.115449
9,4,30,0.000000,-132.850101
9,4,32,0.000000,-127.894964
9,4,34,0.000000,-134.010819
9,4,36,0.000000,-128.731089
9,4,38,0.000000,-138.001031
9,4,40,0.000000,-131.496250
9,4,42,0.000000,-125.694797
9,4,44,0.000000,-124.826343
9,4,46,0.000000,-125.059047
9,4,48,0.000000,-119.927563
9,4,50,0.000000,-126.991134
9,4,52,0.000000,-135.107103
9,4,54,0.000000,-129.518463
9,4,56,0.000000,-127.241582
9,4,58,0.000000,-145.934881
9,5,0,0.000000,-126.713668
9,5,2,0.000000,-135.274171
9,5,4,0.000000,-125.739109
9,5,6,0.000000,-129.048573
9,5,8,0.000000,-139.259552
9,5,10,0.000000,-121.816269
9,5,12,0.000000,-131.582795
9,5,14,0.000000,-133.309824
9,5,16,0.000000,-123.394941
9,5,18,0.000000,-127.529634
9,5,20,0.000000,-122.328479
9,5,22,0.000000,-123.362377
9,5,24,0.000000,-126.378493
9,5,26,0.000000,-125.285967
9,5,28,0.000000,-131.082083
9,5,30,0.000000,-124.048481
9,5,32,0.000000,-133.665084
9,5,34,0.000000,-123.882942
9,5,36,0.000000,-121.973618
9,5,38,0.000000,-129.686738
9,5,40,0.000000,-139.506547
9,5,42,0.000000,-136.069899
9,5,44,0.000000,-124.901884
9,5,46,0.000000,-124.263731
9,5,48,0.000000,-130.916002
9,5,50,0.000000,-127.028904
9,5,52,0.000000,-145.998628
9,5,54,0.000000,-126.331459
9,5,56,0.000000,-138.892555
9,5,58,0.000000,-120.008055
9,6,0,0.000000,-129.759957
9,6,2,0.000000,-125.776240
9,6,4,0.000000,-126.494320
9,6,6,0.000000,-125.270094
9,6,8,0.000000,-130.378065
9,6,10,0.000000,-139.359254
9,6,12,0.000000,-124.877511
9,6,14,0.000000,-129.151511
9,6,16,0.000000,-120.167831
9,6,18,0.000000,-133.731702
9,6,20,0.000000,-127.123594
9,6,22,0.000000,-126.556146
9,6,24,0.000000,-127.782466
9,6,26,0.000000,-124.035430
9,6,28,0.000000,-126.213580
9,6,30,0.000000,-125.802613
9,6,32,0.000000,-123.338950
9,6,34,0.000000,-120.624297
9,6,36,0.000000,-129.805939
9,6,38,0.000000,-128.784290
9,6,40,0.000000,-133.020136
9,6,42,0.000000,-137.069603
9,6,44,0.000000,-126.108984
9,6,46,0.000000,-128.525525
9,6,48,0.000000,-121.020838
9,6,50,0.000000,-129.658246
9,6,52,0.000000,-129.358245
9,6,54,0.000000,-123.937925
9,6,56,0.000000,-126.968790
9,6,58,0.000000,-126.794707
9,7,0,0.000000,-133.260604
9,7,2,0.000000,-122.141434
9,7,4,0.000000,-139.441845
9,7,6,0.000000,-129.036288
9,7,8,0.000000,-123.744758
9,7,10,0.000000,-121.786422
9,7,12,0.000000,-131.833394
9,7,14,0.000000,-128.717183
9,7,16,0.000000,-121.457465
9,7,18,0.000000,-122.508318
9,7,20,0.000000,-125.442346
9,7,22,0.000000,-123.505724
9,7,24,0.000000,-126.044327
9,7,26,0.000000,-120.644084
9,7,28,0.000000,-125.539095
9,7,30,0.000000,-131.148069
9,7,32,0.000000,-129.636338
9,7,34,0.000000,-124.190603
9,7,36,0.000000,-127.552131
9,7,38,0.000000,-130.125392
9,7,40,0.000000,-126.840001
9,7,42,0.000000,-120.653725
9,7,44,0.000000,-124.871988
9,7,46,0.000000,-125.911679
9,7,48,0.000000,-126.062347
9,7,50,0.000000,-132.142229
9,7,52,0.000000,-128.196927
9,7,54,0.000000,-126.266950
9,7,56,0.000000,-126.424575
9,7,58,0.000000,-131.407034
9,8,0,0.000000,-131.479488
9,8,2,0.000000,-125.225799
9,8,4,0.000000,-126.976047
9,8,6,0.000000,-131.203475
9,8,8,0.000000,-126.419449
9,8,10,0.000000,-128.687533
9,8,12,0.000000,-131.347544
9,8,14,0.000000,-129.348765
9,8,16,0.000000,-130.786800
9,8,18,0.000000,-128.107574
9,8,20,0.000000,-135.180384
9,8,22,0.000000,-127.805915
9,8,24,0.000000,-127.796615
9,8,26,0.000000,-123.903153
9,8,28,0.000000,-127.674021
9,8,30,0.000000,-130.530825
9,8,32,0.000000,-134.093234
9,8,34,0.000000,-128.658286
9,8,36,0.000000,-130.136861
9,8,38,0.000000,-134.281280
9,8,40,0.000000,-129.547072
9,8,42,0.000000,-130.513808
9,8,44,0.000000,-125.014259
9,8,46,0.000000,-139.397998
9,8,48,0.000000,-122.411371
9,8,50,0.000000,-125.923484
9,8,52,0.000000,-124.317611
9,8,54,0.000000,-125.054435
9,8,56,0.000000,-128.014119
9,8,58,0.000000,-127.213057
9,9,0,0.000000,-126.414372
9,9,2,0.000000,-127.508612
9,9,4,0.000000,-130.698059
9,9,6,0.000000,-137.699100
9,9,8,0.000000,-123.272222
9,9,10,0.000000,-120.296913
9,9,12,0.000000,-119.608348
9,9,14,0.000000,-130.532532
9,9,16,0.000000,-119.138197
9,9,18,0.000000,-123.473867
9,9,20,0.000000,-121.070736
9,9,22,0.000000,-127.237175
9,9,24,0.000000,-123.090901
9,9,26,0.000000,-121.802746
9,9,28,0.000000,-135.887084
9,9,30,0.000000,-127.549407
9,9,32,0.000000,-122.174593
9,9,34,0.000000,-124.015480
9,9,36,0.000000,-125.141415
9,9,38,0.000000,-125.765956
9,9,40,0.000000,-132.783753
9,9,42,0.000000,-124.867084
9,9,44,0.000000,-128.080729
9,9,46,0.000000,-123.256907
9,9,48,0.000000,-122.369343
9,9,50,0.000000,-129.866161
9,9,52,0.000000,-129.460829
9,9,54,0.000000,-124.128678
9,9,56,0.000000,-121.859748
9,9,58,0.000000,-148.712801
9,10,0,0.000000,-123.322764
9,10,2,0.000000,-123.944088
9,10,4,0.000000,-134.028880
9,10,6,0.000000,-122.487630
9,10,8,0.000000,-129.370014
9,10,10,0.000000,-124.773713
9,10,12,0.000000,-130.777257
9,10,14,0.000000,-125.506573
9,10,16,0.000000,-124.642781
9,10,18,0.000000,-125.637326
9,10,20,0.000000,-132.235338
9,10,22,0.000000,-126.452141
9,10,24,0.000000,-122.091594
9,10,26,0.000000,-121.070217
9,10,28,0.000000,-135.006147
9,10,30,0.000000,-127.872160
9,10,32,0.000000,-130.747293
9,10,34,0.000000,-122.832121
9,10,36,0.000000,-121.734204
9,10,38,0.000000,-128.221354
9,10,40,0.000000,-128.867607
9,10,42,0.000000,-133.076404
9,10,44,0.000000,-127.167320
9,10,46,0.000000,-120.855909
9,10,48,0.000000,-125.522470
9,10,50,0.000000,-119.102103
9,10,52,0.000000,-137.710111
9,10,54,0.000000,-131.754262
9,10,56,0.000000,-122.770452
9,10,58,0.000000,-121.958365
9,11,0,0.000000,-130.037843
9,11,2,0.000000,-125.596852
9,11,4,0.000000,-132.251815
9,11,6,0.000000,-136.749815
9,11,8,0.000000,-136.993194
9,11,10,0.000000,-125.803596
9,11,12,0.000000,-134.124027
9,11,14,0.000000,-133.969596
9,11,16,0.000000,-134.441764
9,11,18,0.000000,-124.906404
9,11,20,0.000000,-135.098484
9,11,22,0.000000,-121.682659
9,11,24,0.000000,-127.859361
9,11,26,0.000000,-124.883186
9,11,28,0.000000,-137.482925
9,11,30,0.000000,-127.885877
9,11,32,0.000000,-129.733707
9,11,34,0.000000,-122.416823
9,11,36,0.000000,-127.497913
9,11,38,0.000000,-120.927356
9,11,40,0.000000,-121.012301
9,11,42,0.000000,-138.115621
9,11,44,0.000000,-130.785216
9,11,46,0.000000,-133.019173
9,11,48,0.000000,-125.871883
9,11,50,0.000000,-122.783653
9,11,52,0.000000,-132.504070
9,11,54,0.000000,-134.580261
9,11,56,0.000000,-128.227533
9,11,58,0.000000,-129.881670
9,12,0,0.000000,-127.468606
9,12,2,0.000000,-123.802214
9,12,4,0.000000,-130.405298
9,12,6,0.000000,-118.552639
9,12,8,0.000000,-123.412917
9,12,10,0.000000,-129.549109
9,12,12,0.000000,-121.034618
9,12,14,0.000000,-121.833522
9,12,16,0.000000,-127.541311
9,12,18,0.000000,-132.542061
9,12,20,0.000000,-120.255602
9,12,22,0.000000,-130.964910
9,12,24,0.000000,-126.956955
9,12,26,0.000000,-132.643449
9,12,28,0.000000,-131.813459
9,12,30,0.000000,-126.371291
9,12,32,0.000000,-130.713759
9,12,34,0.000000,-124.947991
9,12,36,0.000000,-128.659227
9,12,38,0.000000,-130.626802
9,12,40,0.000000,-130.553462
9,12,42,0.000000,-127.403329
9,12,44,0.000000,-131.937147
9,12,46,0.000000,-134.971916
9,12,48,0.000000,-124.535098
9,12,50,0.000000,-138.605395
9,12,52,0.000000,-123.785830
9,12,54,0.000000,-122.750158
9,12,56,0.000000,-130.047467
9,12,58,0.000000,-130.119445
9,13,0,0.000000,-127.380722
9,13,2,0.000000,-121.305623
9,13,4,0.000000,-133.041059
9,13,6,0.000000,-134.332271
9,13,8,0.000000,-146.617019
9,13,10,0.000000,-126.836215
9,13,12,0.000000,-129.225657
9,13,14,0.000000,-131.542307
9,13,16,0.000000,-123.174060
9,13,18,0.000000,-131.282028
9,13,20,0.000000,-123.182280
9,13,22,0.000000,-123.360667
9,13,24,0.000000,-142.016758
9,13,26,0.000000,-124.473676
9,13,28,0.000000,-122.600645
9,13,30,0.000000,-127.643929
9,13,32,0.000000,-130.924210
9,13,34,0.000000,-129.479502
9,13,36,0.000000,-124.771805
9,13,38,0.000000,-128.331820
9,13,40,0.000000,-125.092348
9,13,42,0.000000,-132.801029
9,13,44,0.000000,-125.596558
9,13,46,0.000000,-130.044645
9,13,48,0.000000,-121.501887
9,13,50,0.000000,-141.947927
9,13,52,0.000000,-132.148529
9,13,54,0.000000,-122.373185
9,13,56,0.000000,-133.828570
9,13,58,0.000000,-123.532970
9,14,0,0.000000,-127.890846
9,14,2,0.000000,-125.821901
9,14,4,0.000000,-133.009753
9,14,6,0.000000,-125.452690
9,14,8,0.000000,-121.646869
9,14,10,0.000000,-124.293669
9,14,12,0.000000,-130.876055
9,14,14,0.000000,-124.030135
9,14,16,0.000000,-141.075574
9,14,18,0.000000,-122.768501
9,14,20,0.000000,-128.979598
9,14,22,0.000000,-119.474220
9,14,24,0.000000,-123.717424
9,14,26,0.000000,-128.045873
9,14,28,0.000000,-127.888124
9,14,30,0.000000,-118.157032
9,14,32,0.000000,-137.424071
9,14,34,0.000000,-128.432848
9,14,36,0.000000,-127.499473
9,14,38,0.000000,-132.359454
9,14,40,0.000000,-127.916324
9,14,42,0.000000,-124.889406
9,14,44,0.000000,-124.519000
9,14,46,0.000000,-130.215813
9,14,48,0.000000,-132.243968
9,14,50,0.000000,-133.122906
9,14,52,0.000000,-125.856928
9,14,54,0.000000,-130.158643
9,14,56,0.000000,-129.329375
9,14,58,0.000000,-122.892197
9,15,0,0.000000,-120.300022
9,15,2,0.000000,-119.450978
9,15,4,0.000000,-129.488945
9,15,6,0.000000,-122.613305
9,15,8,0.000000,-121.254654
9,15,10,0.000000,-125.974567
9,15,12,0.000000,-139.333462
9,15,14,0.000000,-121.491340
9,15,16,0.000000,-135.928022
9,15,18,0.000000,-128.113683
9,15,20,0.000000,-125.147396
9,15,22,0.000000,-129.106732
9,15,24,0.000000,-128.569066
9,15,26,0.000000,-128.625864
9,15,28,0.000000,-128.835179
9,15,30,0.000000,-125.959104
9,15,32,0.000000,-134.528113
9,15,34,0.000000,-127.206364
9,15,36,0.000000,-125.556025
9,15,38,0.000000,-133.560102
9,15,40,0.000000,-130.029173
9,15,42,0.000000,-131.564126
9,15,44,0.000000,-121.147235
9,15,46,0.000000,-131.235687
9,15,48,0.000000,-125.561598
9,15,50,0.000000,-126.004054
9,15,52,0.000000,-123.170166
9,15,54,0.000000,-126.853541
9,15,56,0.000000,-128.092911
9,15,58,0.000000,-119.375478
9,16,0,0.000000,-131.347717
9,16,2,0.000000,-124.397366
9,16,4,0.000000,-120.581459
9,16,6,0.000000,-123.330750
9,16,8,0.000000,-130.406823
9,16,10,0.000000,-127.177570
9,16,12,0.000000,-131.233422
9,16,14,0.000000,-126.261717
9,16,16,0.000000,-120.646754
9,16,18,0.000000,-124.823627
9,16,20,0.000000,-132.058235
9,16,22,0.000000,-133.406213
9,16,24,0.000000,-128.473039
9,16,26,0.000000,-120.582927
9,16,28,0.000000,-127.279253
9,16,30,0.000000,-122.640719
9,16,32,0.000000,-126.801649
9,16,34,0.000000,-118.227990
9,16,36,0.000000,-146.166076
9,16,38,0.000000,-127.674130
9,16,40,0.000000,-131.683664
9,16,42,0.000000,-140.390163
9,16,44,0.000000,-130.622043
9,16,46,0.000000,-126.381215
9,16,48,0.000000,-132.957964
9,16,50,0.000000,-125.066563
9,16,52,0.000000,-121.031317
9,16,54,0.000000,-125.255148
9,16,56,0.000000,-128.318802
9,16,58,0.000000,-131.746846
9,17,0,0.000000,-128.953172
9,17,2,0.000000,-130.570391
9,17,4,0.000000,-123.029974
9,17,6,0.000000,-134.680809
9,17,8,0.000000,-137.589150
9,17,10,0.000000,-132.772898
9,17,12,0.000000,-127.700201
9,17,14,0.000000,-125.513989
9,17,16,0.000000,-121.000490
9,17,18,0.000000,-121.921748
9,17,20,0.000000,-119.398173
9,17,22,0.000000,-129.943355
9,17,24,0.000000,-127.948103
9,17,26,0.000000,-137.171931
9,17,28,0.000000,-124.632159
9,17,30,0.000000,-138.102306
9,17,32,0.000000,-128.527522
9,17,34,0.000000,-136.110465
9,17,36,0.000000,-122.491909
9,17,38,0.000000,-125.260832
9,17,40,0.000000,-128.778283
9,17,42,0.000000,-133.891023
9,17,44,0.000000,-125.831242
9,17,46,0.000000,-119.618727
9,17,48,0.000000,-120.605383
9,17,50,0.000000,-123.044291
9,17,52,0.000000,-129.528567
9,17,54,0.000000,-132.988931
9,17,56,0.000000,-127.860843
9,17,58,0.000000,-146.386853
9,18,0,0.000000,-122.593277
9,18,2,0.000000,-132.528965
9,18,4,0.000000,-128.703488
9,18,6,0.000000,-126.923641
9,18,8,0.000000,-123.875065
9,18,10,0.000000,-121.701025
9,18,12,0.000000,-137.946373
9,18,14,0.000000,-129.984290
9,18,16,0.000000,-124.180969
9,18,18,0.000000,-137.639897
9,18,20,0.000000,-141.265450
9,18,22,0.000000,-129.453161
9,18,24,0.000000,-124.016016
9,18,26,0.000000,-128.072177
9,18,28,0.000000,-125.640938
9,18,30,0.000000,-122.500554
9,18,32,0.000000,-128.165775
9,18,34,0.000000,-121.734754
9,18,36,0.000000,-146.477197
9,18,38,0.000000,-127.558147
9,18,40,0.000000,-123.743133
9,18,42,0.000000,-123.720446
9,18,44,0.000000,-124.560120
9,18,46,0.000000,-119.612635
9,18,48,0.000000,-134.363264
9,18,50,0.000000,-134.087604
9,18,52,0.000000,-120.962795
9,18,54,0.000000,-135.065814
9,18,56,0.000000,-123.572582
9,18,58,0.000000,-148.396021
9,19,0,0.000000,-135.200852
9,19,2,0.000000,-117.886232
9,19,4,0.000000,-125.849636
9,19,6,0.000000,-122.270942
9,19,8,0.000000,-129.376851
9,19,10,0.000000,-128.828743
9,19,12,0.000000,-126.080502
9,19,14,0.000000,-123.650990
9,19,16,0.000000,-119.445250
9,19,18,0.000000,-124.328952
9,19,20,0.000000,-129.301847
9,19,22,0.000000,-119.285384
9,19,24,0.000000,-125.848194
9,19,26,0.000000,-125.608140
9,19,28,0.000000,-136.059636
9,19,30,0.000000,-124.857146
9,19,32,0.000000,-130.065137
9,19,34,0.000000,-123.071997
9,19,36,0.000000,-132.032074
9,19,38,0.000000,-122.204557
9,19,40,0.000000,-128.416177
9,19,42,0.000000,-126.668474
9,19,44,0.000000,-138.273669
9,19,46,0.000000,-138.860603
9,19,48,0.000000,-129.020483
9,19,50,0.000000,-129.360871
9,19,52,0.000000,-125.005370
9,19,54,0.000000,-127.380094
9,19,56,0.000000,-127.597515
9,19,58,0.000000,-123.376203
9,20,0,0.000000,-134.629580
9,20,2,0.000000,-131.485778
9,20,4,0.000000,-124.557077
9,20,6,0.000000,-129.212682
9,20,8,0.000000,-131.358789
9,20,10,0.000000,-126.288263
9,20,12,0.000000,-136.160616
9,20,14,0.000000,-122.634512
9,20,16,0.000000,-123.976698
9,20,18,0.000000,-127.434116
9,20,20,0.000000,-131.509604
9,20,22,0.000000,-121.160087
9,20,24,0.000000,-130.020163
9,20,26,0.000000,-123.282702
9,20,28,0.000000,-124.875293
9,20,30,0.000000,-130.181994
9,20,32,0.000000,-136.137411
9,20,34,0.000000,-124.395758
9,20,36,0.000000,-136.461191
9,20,38,0.000000,-124.391716
9,20,40,0.000000,-124.900817
9,20,42,0.000000,-121.434383
9,20,44,0.000000,-119.621936
9,20,46,0.000000,-124.654241
9,20,48,0.000000,-123.230716
9,20,50,0.000000,-124.074150
9,20,52,0.000000,-123.655275
9,20,54,0.000000,-123.034157
9,20,56,0.000000,-124.905327
9,20,58,0.000000,-145.992337
9,21,0,0.000000,-122.950375
9,21,2,0.000000,-128.777669
9,21,4,0.000000,-125.718935
9,21,6,0.000000,-122.613374
9,21,8,0.000000,-129.301247
9,21,10,0.000000,-133.159408
9,21,12,0.000000,-126.269595
9,21,14,0.000000,-132.647576
9,21,16,0.000000,-128.860740
9,21,18,0.000000,-144.571288
9,21,20,0.000000,-133.653738
9,21,22,0.000000,-124.307511
9,21,24,0.000000,-125.260997
9,21,26,0.000000,-129.393290
9,21,28,0.000000,-134.588679
9,21,30,0.000000,-123.742872
9,21,32,0.000000,-123.044406
9,21,34,0.000000,-134.631417
9,21,36,0.000000,-127.591993
9,21,38,0.000000,-128.779490
9,21,40,0.000000,-125.024263
9,21,42,0.000000,-128.911475
9,21,44,0.000000,-126.806449
9,21,46,0.000000,-127.770108
9,21,48,0.000000,-128.495333
9,21,50,0.000000,-128.236531
9,21,52,0.000000,-122.183655
9,21,54,0.000000,-124.742029
9,21,56,0.000000,-134.622258
9,21,58,0.000000,-148.589856
9,22,0,0.000000,-127.157165
9,22,2,0.000000,-130.807278
9,22,4,0.000000,-132.773260
9,22,6,0.000000,-120.192331
9,22,8,0.000000,-133.095836
9,22,10,0.000000,-139.714456
9,22,12,0.000000,-129.489388
9,22,14,0.000000,-120.378755
9,22,16,0.000000,-131.238883
9,22,18,0.000000,-133.460847
9,22,20,0.000000,-136.480916
9,22,22,0.000000,-127.689337
9,22,24,0.000000,-122.990922
9,22,26,0.000000,-127.031007
9,22,28,0.000000,-122.624126
9,22,30,0.000000,-125.709539
9,22,32,0.000000,-131.471364
9,22,34,0.000000,-127.971722
9,22,36,0.000000,-129.688546
9,22,38,0.000000,-127.370434
9,22,40,0.000000,-124.960503
9,22,42,0.000000,-122.508098
9,22,44,0.000000,-127.163861
9,22,46,0.000000,-128.921399
9,22,48,0.000000,-125.359686
9,22,50,0.000000,-127.396583
9,22,52,0.000000,-129.367579
9,22,54,0.000000,-124.676820
9,22,56,0.000000,-121.444196
9,22,58,0.000000,-132.699727
9,23,0,0.000000,-126.459889
9,23,2,0.000000,-124.367772
9,23,4,0.000000,-125.628805
9,23,6,0.000000,-129.982597
9,23,8,0.000000,-127.478776
9,23,10,0.000000,-118.465943
9,23,12,0.000000,-125.410496
9,23,14,0.000000,-118.501446
9,23,16,0.000000,-130.640903
9,23,18,0.000000,-132.625555
9,23,20,0.000000,-122.547994
9,23,22,0.000000,-121.419594
9,23,24,0.000000,-124.513635
9,23,26,0.000000,-133.475863
9,23,28,0.000000,-130.782521
9,23,30,0.000000,-132.068754
9,23,32,0.000000,-124.739291
9,23,34,0.000000,-123.785180
9,23,36,0.000000,-125.479064
9,23,38,0.000000,-118.910300
9,23,40,0.000000,-124.532572
9,23,42,0.000000,-142.159203
9,23,44,0.000000,-121.224183
9,23,46,0.000000,-133.265485
9,23,48,0.000000,-130.414634
9,23,50,0.000000,-130.600908
9,23,52,0.000000,-132.409464
9,23,54,0.000000,-126.459880
9,23,56,0.000000,-122.364067
9,23,58,0.000000,-124.517228
9,24,0,0.000000,-137.322031
9,24,2,0.000000,-132.143064
9,24,4,0.000000,-127.062856
9,24,6,0.000000,-124.356479
9,24,8,0.000000,-145.959471
9,24,10,0.000000,-133.825309
9,24,12,0.000000,-133.151162
9,24,14,0.000000,-128.801695
9,24,16,0.000000,-136.809101
9,24,18,0.000000,-135.218383
9,24,20,0.000000,-126.324816
9,24,22,0.000000,-131.375674
9,24,24,0.000000,-124.736659
9,24,26,0.000000,-128.151451
9,24,28,0.000000,-124.912704
9,24,30,0.000000,-123.932288
9,24,32,0.000000,-121.454455
9,24,34,0.000000,-131.744722
9,24,36,0.000000,-122.348168
9,24,38,0.000000,-125.391320
9,24,40,0.000000,-125.325455
9,24,42,0.000000,-132.071873
9,24,44,0.000000,-128.202214
9,24,46,0.000000,-123.427899
9,24,48,0.000000,-128.583748
9,24,50,0.000000,-132.943242
9,24,52,0.000000,-135.682271
9,24,54,0.000000,-139.486518
9,24,56,0.000000,-139.000694
9,24,58,0.000000,-126.044959
9,25,0,0.000000,-123.535634
9,25,2,0.000000,-123.583394
9,25,4,0.000000,-121.294266
9,25,6,0.000000,-127.704852
9,25,8,0.000000,-122.513483
9,25,10,0.000000,-133.196635
9,25,12,0.000000,-123.951391
9,25,14,0.000000,-126.477830
9,25,16,0.000000,-136.559702
9,25,18,0.000000,-121.893770
9,25,20,0.000000,-136.190922
9,25,22,0.000000,-130.472661
9,25,24,0.000000,-128.451401
9,25,26,0.000000,-121.168994
9,25,28,0.000000,-125.295066
9,25,30,0.000000,-135.497999
9,25,32,0.000000,-118.785853
9,25,34,0.000000,-125.693547
9,25,36,0.000000,-123.807458
9,25,38,0.000000,-122.610921
9,25,40,0.000000,-139.230253
9,25,42,0.000000,-131.702109
9,25,44,0.000000,-128.209285
9,25,46,0.000000,-128.206506
9,25,48,0.000000,-122.650546
9,25,50,0.000000,-126.060267
9,25,52,0.000000,-127.950500
9,25,54,0.000000,-126.793859
9,25,56,0.000000,-133.997351
9,25,58,0.000000,-133.056438
9,26,0,0.000000,-125.755466
9,26,2,0.000000,-130.097931
9,26,4,0.000000,-127.406056
9,26,6,0.000000,-156.089022
9,26,8,0.000000,-144.651507
9,26,10,0.000000,-135.006806
9,26,12,0.000000,-118.955505
9,26,14,0.000000,-125.304668
9,26,16,0.000000,-131.484007
9,26,18,0.000000,-121.180678
9,26,20,0.000000,-130.323444
9,26,22,0.000000,-124.608183
9,26,24,0.000000,-127.046279
9,26,26,0.000000,-133.970042
9,26,28,0.000000,-124.394332
9,26,30,0.000000,-123.701033
9,26,32,0.000000,-122.261471
9,26,34,0.000000,-127.676510
9,26,36,0.000000,-139.538335
9,26,38,0.000000,-128.919158
9,26,40,0.000000,-126.180203
9,26,42,0.000000,-127.400323
9,26,44,0.000000,-142.000168
9,26,46,0.000000,-127.479928
9,26,48,0.000000,-126.883353
9,26,50,0.000000,-124.928106
9,26,52,0.000000,-130.078830
9,26,54,0.000000,-125.328627
9,26,56,0.000000,-124.414015
9,26,58,0.000000,-126.254358
9,27,0,0.000000,-127.742697
9,27,2,0.000000,-136.941586
9,27,4,0.000000,-129.638291
9,27,6,0.000000,-121.991508
9,27,8,0.000000,-124.586800
9,27,10,0.000000,-128.801292
9,27,12,0.000000,-123.935202
9,27,14,0.000000,-119.564769
9,27,16,0.000000,-121.456579
9,27,18,0.000000,-129.020061
9,27,20,0.000000,-127.916297
9,27,22,0.000000,-132.016395
