hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.157563
9,0,2,0.000000,-131.273155
9,0,4,0.000000,-133.910849
9,0,6,0.000000,-131.395271
9,0,8,0.000000,-133.091004
9,0,10,0.000000,-132.168934
9,0,12,0.000000,-130.931183
9,0,14,0.000000,-134.728835
9,0,16,0.000000,-132.581493
9,0,18,0.000000,-133.746531
9,0,20,0.000000,-135.148496
9,0,22,0.000000,-129.126863
9,0,24,0.000000,-134.355641
9,0,26,0.000000,-128.281367
9,0,28,0.000000,-133.309162
9,0,30,0.000000,-133.732764
9,0,32,0.000000,-133.691342
9,0,34,0.000000,-133.247514
9,0,36,0.000000,-133.348710
9,0,38,0.000000,-132.259403
9,0,40,0.000000,-134.114595
9,0,42,0.000000,-135.662473
9,0,44,0.000000,-133.971939
9,0,46,0.000000,-133.582605
9,0,48,0.000000,-132.950227
9,0,50,0.000000,-134.256214
9,0,52,0.000000,-135.724994
9,0,54,0.000000,-132.363484
9,0,56,0.000000,-134.919664
9,0,58,0.000000,-134.211912
9,1,0,0.000000,-132.503536
9,1,2,0.000000,-133.063370
9,1,4,0.000000,-132.673637
9,1,6,0.000000,-134.692824
9,1,8,0.000000,-130.429803
9,1,10,0.000000,-134.128229
9,1,12,0.000000,-133.136759
9,1,14,0.000000,-131.978753
9,1,16,0.000000,-130.123291
9,1,18,0.000000,-133.477482
9,1,20,0.000000,-132.020883
9,1,22,0.000000,-135.188106
9,1,24,0.000000,-133.216916
9,1,26,0.000000,-134.756787
9,1,28,0.000000,-132.474078
9,1,30,0.000000,-134.779997
9,1,32,0.000000,-132.025565
9,1,34,0.000000,-132.533371
9,1,36,0.000000,-132.834157
9,1,38,0.000000,-132.989429
9,1,40,0.000000,-132.255136
9,1,42,0.000000,-133.883101
9,1,44,0.000000,-130.720227
9,1,46,0.000000,-132.462805
9,1,48,0.000000,-133.091906
9,1,50,0.000000,-134.058574
9,1,52,0.000000,-132.029503
9,1,54,0.000000,-133.532723
9,1,56,0.000000,-134.327676
9,1,58,0.000000,-131.664839
9,2,0,0.000000,-133.292092
9,2,2,0.000000,-133.238525
9,2,4,0.000000,-133.379683
9,2,6,0.000000,-133.652589
9,2,8,0.000000,-133.274934
9,2,10,0.000000,-134.574749
9,2,12,0.000000,-132.901547
9,2,14,0.000000,-129.429544
9,2,16,0.000000,-133.116336
9,2,18,0.000000,-131.129677
9,2,20,0.000000,-133.747326
9,2,22,0.000000,-132.706291
9,2,24,0.000000,-131.342351
9,2,26,0.000000,-133.349773
9,2,28,0.000000,-133.371530
9,2,30,0.000000,-133.288845
9,2,32,0.000000,-132.096466
9,2,34,0.000000,-132.187506
9,2,36,0.000000,-132.263703
9,2,38,0.000000,-132.326076
9,2,40,0.000000,-131.498327
9,2,42,0.000000,-131.959422
9,2,44,0.000000,-133.776957
9,2,46,0.000000,-134.091464
9,2,48,0.000000,-132.078653
9,2,50,0.000000,-133.903824
9,2,52,0.000000,-133.268878
9,2,54,0.000000,-131.074462
9,2,56,0.000000,-134.208788
9,2,58,0.000000,-133.210951
9,3,0,0.000000,-132.395508
9,3,2,0.000000,-132.559664
9,3,4,0.000000,-135.439330
9,3,6,0.000000,-132.913880
9,3,8,0.000000,-134.467510
9,3,10,0.000000,-134.828155
9,3,12,0.000000,-132.395161
9,3,14,0.000000,-134.322223
9,3,16,0.000000,-134.797101
9,3,18,0.000000,-131.836938
9,3,20,0.000000,-132.805375
9,3,22,0.000000,-131.168089
9,3,24,0.000000,-133.294252
9,3,26,0.000000,-133.829381
9,3,28,0.000000,-131.460560
9,3,30,0.000000,-131.686836
9,3,32,0.000000,-133.907305
9,3,34,0.000000,-128.582920
9,3,36,0.000000,-133.615760
9,3,38,0.000000,-130.682481
9,3,40,0.000000,-133.124492
9,3,42,0.000000,-131.138250
9,3,44,0.000000,-134.957546
9,3,46,0.000000,-135.440579
9,3,48,0.000000,-133.076557
9,3,50,0.000000,-132.769166
9,3,52,0.000000,-134.231506
9,3,54,0.000000,-134.995195
9,3,56,0.000000,-132.101061
9,3,58,0.000000,-132.514047
9,4,0,0.000000,-133.904184
9,4,2,0.000000,-134.831434
9,4,4,0.000000,-135.711088
9,4,6,0.000000,-132.322371
9,4,8,0.000000,-136.029983
9,4,10,0.000000,-131.978700
9,4,12,0.000000,-134.135585
9,4,14,0.000000,-132.927439
9,4,16,0.000000,-134.158338
9,4,18,0.000000,-131.278391
9,4,20,0.000000,-129.220067
9,4,22,0.000000,-133.554409
9,4,24,0.000000,-133.917300
9,4,26,0.000000,-131.957438
9,4,28,0.000000,-133.226420
9,4,30,0.000000,-135.114538
9,4,32,0.000000,-132.394586
9,4,34,0.000000,-130.746515
9,4,36,0.000000,-132.391571
9,4,38,0.000000,-133.080138
9,4,40,0.000000,-129.914945
9,4,42,0.000000,-133.305692
9,4,44,0.000000,-130.469712
9,4,46,0.000000,-130.386739
9,4,48,0.000000,-130.638131
9,4,50,0.000000,-130.085564
9,4,52,0.000000,-130.606572
9,4,54,0.000000,-131.607492
9,4,56,0.000000,-132.963967
9,4,58,0.000000,-132.432601
9,5,0,0.000000,-131.044699
9,5,2,0.000000,-132.988130
9,5,4,0.000000,-131.395385
9,5,6,0.000000,-132.840861
9,5,8,0.000000,-134.224478
9,5,10,0.000000,-132.719902
9,5,12,0.000000,-131.022842
9,5,14,0.000000,-132.826980
9,5,16,0.000000,-135.616108
9,5,18,0.000000,-131.921428
9,5,20,0.000000,-130.170438
9,5,22,0.000000,-128.001023
9,5,24,0.000000,-133.265680
9,5,26,0.000000,-130.960776
9,5,28,0.000000,-132.433398
9,5,30,0.000000,-131.183643
9,5,32,0.000000,-134.819650
9,5,34,0.000000,-132.221105
9,5,36,0.000000,-133.748093
9,5,38,0.000000,-132.554719
9,5,40,0.000000,-132.765125
9,5,42,0.000000,-132.609297
9,5,44,0.000000,-133.823969
9,5,46,0.000000,-131.597993
9,5,48,0.000000,-133.348720
9,5,50,0.000000,-134.013654
9,5,52,0.000000,-135.479856
9,5,54,0.000000,-131.622313
9,5,56,0.000000,-131.578138
9,5,58,0.000000,-133.699644
9,6,0,0.000000,-134.494340
9,6,2,0.000000,-134.355693
9,6,4,0.000000,-134.682022
9,6,6,0.000000,-135.148559
9,6,8,0.000000,-133.961874
9,6,10,0.000000,-134.097391
9,6,12,0.000000,-133.008014
9,6,14,0.000000,-131.561228
9,6,16,0.000000,-132.586625
9,6,18,0.000000,-133.496674
9,6,20,0.000000,-133.506154
9,6,22,0.000000,-131.580146
9,6,24,0.000000,-131.660865
9,6,26,0.000000,-133.296625
9,6,28,0.000000,-134.016519
9,6,30,0.000000,-135.595757
9,6,32,0.000000,-132.872186
9,6,34,0.000000,-133.947880
9,6,36,0.000000,-132.948372
9,6,38,0.000000,-130.983179
9,6,40,0.000000,-132.725770
9,6,42,0.000000,-134.227434
9,6,44,0.000000,-132.727236
9,6,46,0.000000,-133.644868
9,6,48,0.000000,-132.997644
9,6,50,0.000000,-133.294336
9,6,52,0.000000,-132.244571
9,6,54,0.000000,-131.710982
9,6,56,0.000000,-132.500265
9,6,58,0.000000,-132.366485
9,7,0,0.000000,-133.523035
9,7,2,0.000000,-132.958208
9,7,4,0.000000,-130.003603
9,7,6,0.000000,-132.078720
9,7,8,0.000000,-133.520214
9,7,10,0.000000,-133.973955
9,7,12,0.000000,-132.210379
9,7,14,0.000000,-133.817615
9,7,16,0.000000,-132.049850
9,7,18,0.000000,-132.520621
9,7,20,0.000000,-134.039852
9,7,22,0.000000,-134.887464
9,7,24,0.000000,-132.381401
9,7,26,0.000000,-130.409692
9,7,28,0.000000,-132.057255
9,7,30,0.000000,-132.962745
9,7,32,0.000000,-132.457181
9,7,34,0.000000,-132.951791
9,7,36,0.000000,-131.671647
9,7,38,0.000000,-133.628068
9,7,40,0.000000,-129.109115
9,7,42,0.000000,-129.793711
9,7,44,0.000000,-133.066959
9,7,46,0.000000,-132.599715
9,7,48,0.000000,-133.996907
9,7,50,0.000000,-130.512055
9,7,52,0.000000,-131.726646
9,7,54,0.000000,-133.359250
9,7,56,0.000000,-132.477553
9,7,58,0.000000,-133.317608
9,8,0,0.000000,-134.540758
9,8,2,0.000000,-134.480074
9,8,4,0.000000,-131.299624
9,8,6,0.000000,-131.897329
9,8,8,0.000000,-132.848140
9,8,10,0.000000,-132.177318
9,8,12,0.000000,-132.696370
9,8,14,0.000000,-131.755779
9,8,16,0.000000,-131.498017
9,8,18,0.000000,-133.266808
9,8,20,0.000000,-130.325190
9,8,22,0.000000,-134.935471
9,8,24,0.000000,-131.517432
9,8,26,0.000000,-132.355144
9,8,28,0.000000,-131.907799
9,8,30,0.000000,-132.378673
9,8,32,0.000000,-131.783863
9,8,34,0.000000,-132.202266
9,8,36,0.000000,-130.651066
9,8,38,0.000000,-133.034488
9,8,40,0.000000,-133.146770
9,8,42,0.000000,-132.505377
9,8,44,0.000000,-134.529377
9,8,46,0.000000,-131.313675
9,8,48,0.000000,-132.773274
9,8,50,0.000000,-133.656116
9,8,52,0.000000,-131.643679
9,8,54,0.000000,-134.811685
9,8,56,0.000000,-133.139137
9,8,58,0.000000,-132.519295
9,9,0,0.000000,-134.742419
9,9,2,0.000000,-133.491911
9,9,4,0.000000,-133.238956
9,9,6,0.000000,-131.568430
9,9,8,0.000000,-133.237274
9,9,10,0.000000,-135.409125
9,9,12,0.000000,-134.391648
9,9,14,0.000000,-132.660848
9,9,16,0.000000,-132.490028
9,9,18,0.000000,-131.408831
9,9,20,0.000000,-133.555152
9,9,22,0.000000,-133.328447
9,9,24,0.000000,-132.658944
9,9,26,0.000000,-134.450671
9,9,28,0.000000,-130.995911
9,9,30,0.000000,-132.790619
9,9,32,0.000000,-132.968300
9,9,34,0.000000,-132.057000
9,9,36,0.000000,-133.270574
9,9,38,0.000000,-132.974682
9,9,40,0.000000,-132.760188
9,9,42,0.000000,-132.412155
9,9,44,0.000000,-134.348528
9,9,46,0.000000,-133.169333
9,9,48,0.000000,-131.924768
9,9,50,0.000000,-133.098676
9,9,52,0.000000,-131.104953
9,9,54,0.000000,-135.105395
9,9,56,0.000000,-134.276829
9,9,58,0.000000,-133.585000
9,10,0,0.000000,-132.371707
9,10,2,0.000000,-134.880642
9,10,4,0.000000,-134.613732
9,10,6,0.000000,-130.218413
9,10,8,0.000000,-132.064825
9,10,10,0.000000,-130.764185
9,10,12,0.000000,-131.383936
9,10,14,0.000000,-135.682101
9,10,16,0.000000,-133.420511
9,10,18,0.000000,-134.951547
9,10,20,0.000000,-133.915699
9,10,22,0.000000,-132.988032
9,10,24,0.000000,-132.272635
9,10,26,0.000000,-132.984944
9,10,28,0.000000,-131.202310
9,10,30,0.000000,-130.878837
9,10,32,0.000000,-132.835749
9,10,34,0.000000,-132.774673
9,10,36,0.000000,-134.790602
9,10,38,0.000000,-133.052233
9,10,40,0.000000,-132.393437
9,10,42,0.000000,-134.691552
9,10,44,0.000000,-131.963952
9,10,46,0.000000,-130.993221
9,10,48,0.000000,-134.591954
9,10,50,0.000000,-132.135263
9,10,52,0.000000,-132.352713
9,10,54,0.000000,-135.456368
9,10,56,0.000000,-132.803296
9,10,58,0.000000,-136.047946
9,11,0,0.000000,-133.872047
9,11,2,0.000000,-132.087116
9,11,4,0.000000,-133.233032
9,11,6,0.000000,-133.386275
9,11,8,0.000000,-133.031212
9,11,10,0.000000,-130.871912
9,11,12,0.000000,-134.345357
9,11,14,0.000000,-132.568411
9,11,16,0.000000,-134.850502
9,11,18,0.000000,-131.676142
9,11,20,0.000000,-133.281545
9,11,22,0.000000,-135.587528
9,11,24,0.000000,-131.681956
9,11,26,0.000000,-132.802485
9,11,28,0.000000,-133.528523
9,11,30,0.000000,-133.280777
9,11,32,0.000000,-133.676970
9,11,34,0.000000,-134.564017
9,11,36,0.000000,-134.194686
9,11,38,0.000000,-133.136545
9,11,40,0.000000,-132.949987
9,11,42,0.000000,-133.668718
9,11,44,0.000000,-133.981945
9,11,46,0.000000,-132.024923
9,11,48,0.000000,-131.196318
9,11,50,0.000000,-132.677907
9,11,52,0.000000,-132.601671
9,11,54,0.000000,-133.776675
9,11,56,0.000000,-133.625464
9,11,58,0.000000,-132.761784
9,12,0,0.000000,-131.984306
9,12,2,0.000000,-134.443413
9,12,4,0.000000,-132.756976
9,12,6,0.000000,-131.923459
9,12,8,0.000000,-134.046599
9,12,10,0.000000,-133.614974
9,12,12,0.000000,-131.147623
9,12,14,0.000000,-133.696370
9,12,16,0.000000,-133.670379
9,12,18,0.000000,-132.057139
9,12,20,0.000000,-131.622462
9,12,22,0.000000,-135.215696
9,12,24,0.000000,-132.081566
9,12,26,0.000000,-133.639690
9,12,28,0.000000,-134.222121
9,12,30,0.000000,-133.245089
9,12,32,0.000000,-131.374344
9,12,34,0.000000,-132.344873
9,12,36,0.000000,-133.249856
9,12,38,0.000000,-133.895662
9,12,40,0.000000,-131.836764
9,12,42,0.000000,-131.945990
9,12,44,0.000000,-132.465887
9,12,46,0.000000,-134.943830
9,12,48,0.000000,-133.393751
9,12,50,0.000000,-133.825058
9,12,52,0.000000,-131.466434
9,12,54,0.000000,-133.963512
9,12,56,0.000000,-132.857217
9,12,58,0.000000,-130.655724
9,13,0,0.000000,-133.780199
9,13,2,0.000000,-132.494598
9,13,4,0.000000,-133.250776
9,13,6,0.000000,-133.548789
9,13,8,0.000000,-130.949386
9,13,10,0.000000,-136.373933
9,13,12,0.000000,-130.429925
9,13,14,0.000000,-129.412107
9,13,16,0.000000,-132.972605
9,13,18,0.000000,-132.167133
9,13,20,0.000000,-131.261900
9,13,22,0.000000,-133.619756
9,13,24,0.000000,-131.878819
9,13,26,0.000000,-130.584518
9,13,28,0.000000,-131.777756
9,13,30,0.000000,-134.614236
9,13,32,0.000000,-133.635302
9,13,34,0.000000,-133.058296
9,13,36,0.000000,-134.651951
9,13,38,0.000000,-133.134685
9,13,40,0.000000,-134.136700
9,13,42,0.000000,-133.918567
9,13,44,0.000000,-133.439178
9,13,46,0.000000,-135.102042
9,13,48,0.000000,-130.667333
9,13,50,0.000000,-131.773794
9,13,52,0.000000,-131.327234
9,13,54,0.000000,-133.690672
9,13,56,0.000000,-132.541895
9,13,58,0.000000,-132.567112
9,14,0,0.000000,-131.541478
9,14,2,0.000000,-132.996096
9,14,4,0.000000,-134.089712
9,14,6,0.000000,-133.089716
9,14,8,0.000000,-133.897285
9,14,10,0.000000,-133.063803
9,14,12,0.000000,-132.825428
9,14,14,0.000000,-134.927774
9,14,16,0.000000,-132.659225
9,14,18,0.000000,-132.446351
9,14,20,0.000000,-134.601692
9,14,22,0.000000,-133.720206
9,14,24,0.000000,-133.071108
9,14,26,0.000000,-133.012034
9,14,28,0.000000,-132.908781
9,14,30,0.000000,-134.342655
9,14,32,0.000000,-133.914430
9,14,34,0.000000,-133.256718
9,14,36,0.000000,-132.401276
9,14,38,0.000000,-131.548477
9,14,40,0.000000,-134.436953
9,14,42,0.000000,-131.526679
9,14,44,0.000000,-132.057601
9,14,46,0.000000,-131.432002
9,14,48,0.000000,-132.067576
9,14,50,0.000000,-131.748762
9,14,52,0.000000,-129.961577
9,14,54,0.000000,-133.981646
9,14,56,0.000000,-135.454459
9,14,58,0.000000,-131.863515
9,15,0,0.000000,-134.199544
9,15,2,0.000000,-134.529686
9,15,4,0.000000,-133.457986
9,15,6,0.000000,-136.474102
9,15,8,0.000000,-133.057050
9,15,10,0.000000,-130.604185
9,15,12,0.000000,-133.075139
9,15,14,0.000000,-133.862447
9,15,16,0.000000,-132.580640
9,15,18,0.000000,-134.026144
9,15,20,0.000000,-131.290544
9,15,22,0.000000,-132.146363
9,15,24,0.000000,-134.003997
9,15,26,0.000000,-132.540387
9,15,28,0.000000,-131.567130
9,15,30,0.000000,-135.088653
9,15,32,0.000000,-134.726849
9,15,34,0.000000,-135.642999
9,15,36,0.000000,-132.971406
9,15,38,0.000000,-132.478995
9,15,40,0.000000,-135.292347
9,15,42,0.000000,-134.056809
9,15,44,0.000000,-133.183752
9,15,46,0.000000,-133.032381
9,15,48,0.000000,-131.531469
9,15,50,0.000000,-132.295694
9,15,52,0.000000,-132.274741
9,15,54,0.000000,-132.820573
9,15,56,0.000000,-131.558552
9,15,58,0.000000,-132.696186
9,16,0,0.000000,-131.513018
9,16,2,0.000000,-134.227925
9,16,4,0.000000,-130.489446
9,16,6,0.000000,-134.688553
9,16,8,0.000000,-132.201007
9,16,10,0.000000,-133.630816
9,16,12,0.000000,-135.068615
9,16,14,0.000000,-131.877803
9,16,16,0.000000,-134.015433
9,16,18,0.000000,-132.070722
9,16,20,0.000000,-134.486716
9,16,22,0.000000,-133.960505
9,16,24,0.000000,-131.847340
9,16,26,0.000000,-133.260085
9,16,28,0.000000,-132.733123
9,16,30,0.000000,-132.925613
9,16,32,0.000000,-134.109804
9,16,34,0.000000,-130.691156
9,16,36,0.000000,-132.398214
9,16,38,0.000000,-133.906523
9,16,40,0.000000,-131.312583
9,16,42,0.000000,-133.496770
9,16,44,0.000000,-134.305609
9,16,46,0.000000,-133.833345
9,16,48,0.000000,-134.702150
9,16,50,0.000000,-130.906006
9,16,52,0.000000,-130.716462
9,16,54,0.000000,-136.313122
9,16,56,0.000000,-132.561996
9,16,58,0.000000,-134.052773
9,17,0,0.000000,-132.959522
9,17,2,0.000000,-133.424014
9,17,4,0.000000,-133.274050
9,17,6,0.000000,-135.187541
9,17,8,0.000000,-133.493429
9,17,10,0.000000,-134.112242
9,17,12,0.000000,-130.679058
9,17,14,0.000000,-132.175833
9,17,16,0.000000,-133.170582
9,17,18,0.000000,-132.443042
9,17,20,0.000000,-132.578592
9,17,22,0.000000,-133.380637
9,17,24,0.000000,-133.815285
9,17,26,0.000000,-132.450487
9,17,28,0.000000,-133.370344
9,17,30,0.000000,-133.607852
9,17,32,0.000000,-130.839082
9,17,34,0.000000,-130.002467
9,17,36,0.000000,-132.720364
9,17,38,0.000000,-133.963887
9,17,40,0.000000,-132.792681
9,17,42,0.000000,-134.711660
9,17,44,0.000000,-133.270118
9,17,46,0.000000,-133.315911
9,17,48,0.000000,-133.475291
9,17,50,0.000000,-133.403048
9,17,52,0.000000,-132.465426
9,17,54,0.000000,-133.701903
9,17,56,0.000000,-132.320387
9,17,58,0.000000,-131.406596
9,18,0,0.000000,-134.822465
9,18,2,0.000000,-133.489097
9,18,4,0.000000,-133.300079
9,18,6,0.000000,-132.837444
9,18,8,0.000000,-134.070113
9,18,10,0.000000,-132.264915
9,18,12,0.000000,-132.995340
9,18,14,0.000000,-134.558294
9,18,16,0.000000,-133.890669
9,18,18,0.000000,-131.918333
9,18,20,0.000000,-130.867657
9,18,22,0.000000,-134.563073
9,18,24,0.000000,-132.857387
9,18,26,0.000000,-135.907887
9,18,28,0.000000,-130.329652
9,18,30,0.000000,-133.900732
9,18,32,0.000000,-134.087210
9,18,34,0.000000,-134.615594
9,18,36,0.000000,-131.000824
9,18,38,0.000000,-131.007354
9,18,40,0.000000,-133.253708
9,18,42,0.000000,-131.161417
9,18,44,0.000000,-134.540874
9,18,46,0.000000,-128.969024
9,18,48,0.000000,-133.618982
9,18,50,0.000000,-132.740358
9,18,52,0.000000,-134.018811
9,18,54,0.000000,-133.551860
9,18,56,0.000000,-135.148217
9,18,58,0.000000,-133.859081
9,19,0,0.000000,-131.324534
9,19,2,0.000000,-134.818181
9,19,4,0.000000,-133.733908
9,19,6,0.000000,-131.224384
9,19,8,0.000000,-131.572164
9,19,10,0.000000,-130.581427
9,19,12,0.000000,-135.535881
9,19,14,0.000000,-131.262590
9,19,16,0.000000,-132.885024
9,19,18,0.000000,-134.690437
9,19,20,0.000000,-133.086497
9,19,22,0.000000,-133.475692
9,19,24,0.000000,-133.175841
9,19,26,0.000000,-133.254317
9,19,28,0.000000,-134.635906
9,19,30,0.000000,-132.508366
9,19,32,0.000000,-132.818036
9,19,34,0.000000,-133.012716
9,19,36,0.000000,-132.954571
9,19,38,0.000000,-131.960853
9,19,40,0.000000,-132.729964
9,19,42,0.000000,-135.508954
9,19,44,0.000000,-135.373833
9,19,46,0.000000,-132.001578
9,19,48,0.000000,-134.198128
9,19,50,0.000000,-131.772650
9,19,52,0.000000,-131.396976
9,19,54,0.000000,-130.067054
9,19,56,0.000000,-133.911407
9,19,58,0.000000,-131.934206
9,20,0,0.000000,-134.922671
9,20,2,0.000000,-133.446973
9,20,4,0.000000,-132.567447
9,20,6,0.000000,-134.205701
9,20,8,0.000000,-133.510082
9,20,10,0.000000,-133.730827
9,20,12,0.000000,-132.281444
9,20,14,0.000000,-131.796762
9,20,16,0.000000,-131.691628
9,20,18,0.000000,-132.860582
9,20,20,0.000000,-134.604047
9,20,22,0.000000,-133.821827
9,20,24,0.000000,-131.277549
9,20,26,0.000000,-134.083567
9,20,28,0.000000,-134.105090
9,20,30,0.000000,-128.841587
9,20,32,0.000000,-133.416883
9,20,34,0.000000,-131.394052
9,20,36,0.000000,-132.040681
9,20,38,0.000000,-133.314925
9,20,40,0.000000,-133.639764
9,20,42,0.000000,-134.170987
9,20,44,0.000000,-133.963803
9,20,46,0.000000,-132.647679
9,20,48,0.000000,-132.931354
9,20,50,0.000000,-132.077619
9,20,52,0.000000,-130.834684
9,20,54,0.000000,-132.236644
9,20,56,0.000000,-133.972789
9,20,58,0.000000,-132.832462
9,21,0,0.000000,-131.822366
9,21,2,0.000000,-129.904034
9,21,4,0.000000,-134.341668
9,21,6,0.000000,-131.229765
9,21,8,0.000000,-133.382388
9,21,10,0.000000,-132.894027
9,21,12,0.000000,-131.848353
9,21,14,0.000000,-133.428149
9,21,16,0.000000,-132.804962
9,21,18,0.000000,-132.508304
9,21,20,0.000000,-132.568744
9,21,22,0.000000,-133.217123
9,21,24,0.000000,-134.654472
9,21,26,0.000000,-132.205494
9,21,28,0.000000,-132.834454
9,21,30,0.000000,-132.364534
9,21,32,0.000000,-133.792948
9,21,34,0.000000,-132.002797
9,21,36,0.000000,-135.962676
9,21,38,0.000000,-135.279623
9,21,40,0.000000,-133.353783
9,21,42,0.000000,-133.379492
9,21,44,0.000000,-130.617261
9,21,46,0.000000,-131.378142
9,21,48,0.000000,-133.901682
9,21,50,0.000000,-132.110431
9,21,52,0.000000,-132.950746
9,21,54,0.000000,-131.200877
9,21,56,0.000000,-133.052835
9,21,58,0.000000,-135.593168
9,22,0,0.000000,-131.510932
9,22,2,0.000000,-134.190459
9,22,4,0.000000,-130.619189
9,22,6,0.000000,-133.819399
9,22,8,0.000000,-130.275099
9,22,10,0.000000,-132.647514
9,22,12,0.000000,-134.054106
9,22,14,0.000000,-133.633500
9,22,16,0.000000,-132.950233
9,22,18,0.000000,-134.871377
9,22,20,0.000000,-134.533394
9,22,22,0.000000,-130.603109
9,22,24,0.000000,-133.383990
9,22,26,0.000000,-133.403638
9,22,28,0.000000,-133.447960
9,22,30,0.000000,-132.385953
9,22,32,0.000000,-132.373994
9,22,34,0.000000,-133.769425
9,22,36,0.000000,-132.186948
9,22,38,0.000000,-131.141417
9,22,40,0.000000,-133.129278
9,22,42,0.000000,-131.730001
9,22,44,0.000000,-132.540663
9,22,46,0.000000,-130.744480
9,22,48,0.000000,-132.338492
9,22,50,0.000000,-131.456679
9,22,52,0.000000,-132.429824
9,22,54,0.000000,-130.777376
9,22,56,0.000000,-135.832237
9,22,58,0.000000,-132.900772
9,23,0,0.000000,-131.547914
9,23,2,0.000000,-134.247057
9,23,4,0.000000,-133.875375
9,23,6,0.000000,-132.021923
9,23,8,0.000000,-133.514343
9,23,10,0.000000,-132.806529
9,23,12,0.000000,-132.742032
9,23,14,0.000000,-133.751119
9,23,16,0.000000,-133.231282
9,23,18,0.000000,-133.370000
9,23,20,0.000000,-133.598275
9,23,22,0.000000,-131.289678
9,23,24,0.000000,-136.102121
9,23,26,0.000000,-132.900662
9,23,28,0.000000,-131.557242
9,23,30,0.000000,-130.468478
9,23,32,0.000000,-131.811998
9,23,34,0.000000,-134.290032
9,23,36,0.000000,-132.038187
9,23,38,0.000000,-133.798644
9,23,40,0.000000,-134.939986
9,23,42,0.000000,-133.841356
9,23,44,0.000000,-133.944475
9,23,46,0.000000,-131.639991
9,23,48,0.000000,-133.403370
9,23,50,0.000000,-132.663251
9,23,52,0.000000,-132.883756
9,23,54,0.000000,-135.748951
9,23,56,0.000000,-129.923472
9,23,58,0.000000,-132.110743
9,24,0,0.000000,-134.494945
9,24,2,0.000000,-131.361681
9,24,4,0.000000,-133.503714
9,24,6,0.000000,-132.272274
9,24,8,0.000000,-132.363489
9,24,10,0.000000,-133.875348
9,24,12,0.000000,-132.835976
9,24,14,0.000000,-136.303640
9,24,16,0.000000,-133.299129
9,24,18,0.000000,-133.576317
9,24,20,0.000000,-134.032152
9,24,22,0.000000,-135.502262
9,24,24,0.000000,-133.725571
9,24,26,0.000000,-131.968984
9,24,28,0.000000,-132.205655
9,24,30,0.000000,-132.480187
9,24,32,0.000000,-130.775310
9,24,34,0.000000,-130.858499
9,24,36,0.000000,-132.139906
9,24,38,0.000000,-134.437602
9,24,40,0.000000,-131.684224
9,24,42,0.000000,-130.602231
9,24,44,0.000000,-133.083540
9,24,46,0.000000,-134.270029
9,24,48,0.000000,-132.929181
9,24,50,0.000000,-133.454613
9,24,52,0.000000,-134.735478
9,24,54,0.000000,-135.852974
9,24,56,0.000000,-134.616143
9,24,58,0.000000,-133.762710
9,25,0,0.000000,-136.347631
9,25,2,0.000000,-134.251441
9,25,4,0.000000,-133.001497
9,25,6,0.000000,-132.576592
9,25,8,0.000000,-131.814966
9,25,10,0.000000,-134.842877
9,25,12,0.000000,-134.105696
9,25,14,0.000000,-133.145757
9,25,16,0.000000,-132.384638
9,25,18,0.000000,-130.170928
9,25,20,0.000000,-133.317333
9,25,22,0.000000,-133.468098
9,25,24,0.000000,-130.724655
9,25,26,0.000000,-134.514248
9,25,28,0.000000,-132.672801
9,25,30,0.000000,-133.048616
9,25,32,0.000000,-134.631327
9,25,34,0.000000,-133.194738
9,25,36,0.000000,-131.230302
9,25,38,0.000000,-132.033432
9,25,40,0.000000,-133.450943
9,25,42,0.000000,-135.023095
9,25,44,0.000000,-133.123069
9,25,46,0.000000,-132.995455
9,25,48,0.000000,-132.788264
9,25,50,0.000000,-133.622741
9,25,52,0.000000,-131.561516
9,25,54,0.000000,-131.844656
9,25,56,0.000000,-132.868435
9,25,58,0.000000,-133.181521
9,26,0,0.000000,-132.168422
9,26,2,0.000000,-135.435717
9,26,4,0.000000,-132.819501
9,26,6,0.000000,-131.576143
9,26,8,0.000000,-133.665909
9,26,10,0.000000,-132.776623
9,26,12,0.000000,-132.869697
9,26,14,0.000000,-134.238749
9,26,16,0.000000,-133.281820
9,26,18,0.000000,-133.573037
9,26,20,0.000000,-131.476999
9,26,22,0.000000,-132.270415
9,26,24,0.000000,-130.870650
9,26,26,0.000000,-132.940965
9,26,28,0.000000,-132.625795
9,26,30,0.000000,-131.134684
9,26,32,0.000000,-133.760846
9,26,34,0.000000,-132.325389
9,26,36,0.000000,-133.404436
9,26,38,0.000000,-134.768380
9,26,40,0.000000,-133.021933
9,26,42,0.000000,-131.917992
9,26,44,0.000000,-133.180586
9,26,46,0.000000,-132.307046
9,26,48,0.000000,-131.558243
9,26,50,0.000000,-132.783568
9,26,52,0.000000,-133.818860
9,26,54,0.000000,-131.862179
9,26,56,0.000000,-131.814645
9,26,58,0.000000,-135.231724
9,27,0,0.000000,-134.988297
9,27,2,0.000000,-133.606585
9,27,4,0.000000,-131.731358
9,27,6,0.000000,-132.418517
9,27,8,0.000000,-130.882549
9,27,10,0.000000,-133.600907
9,27,12,0.000000,-133.199489
9,27,14,0.000000,-131.831321
9,27,16,0.000000,-131.892987
9,27,18,0.000000,-132.986756
9,27,20,0.000000,-133.270299
9,27,22,0.000000,-132.854647
