hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.201445
9,0,2,0.000000,-122.467614
9,0,4,0.000000,-121.353265
9,0,6,0.000000,-123.323157
9,0,8,0.000000,-123.744157
9,0,10,0.000000,-122.166852
9,0,12,0.000000,-121.326404
9,0,14,0.000000,-120.870472
9,0,16,0.000000,-121.761525
9,0,18,0.000000,-122.126278
9,0,20,0.000000,-122.301896
9,0,22,0.000000,-123.187373
9,0,24,0.000000,-122.120776
9,0,26,0.000000,-121.418960
9,0,28,0.000000,-121.408392
9,0,30,0.000000,-119.834285
9,0,32,0.000000,-122.472931
9,0,34,0.000000,-120.157347
9,0,36,0.000000,-123.188674
9,0,38,0.000000,-121.423348
9,0,40,0.000000,-123.741676
9,0,42,0.000000,-121.595705
9,0,44,0.000000,-124.458584
9,0,46,0.000000,-120.707507
9,0,48,0.000000,-120.862680
9,0,50,0.000000,-123.427857
9,0,52,0.000000,-122.464699
9,0,54,0.000000,-120.251733
9,0,56,0.000000,-122.816716
9,0,58,0.000000,-123.229837
9,1,0,0.000000,-122.698178
9,1,2,0.000000,-123.499488
9,1,4,0.000000,-122.457209
9,1,6,0.000000,-124.323250
9,1,8,0.000000,-124.765559
9,1,10,0.000000,-122.476301
9,1,12,0.000000,-122.845457
9,1,14,0.000000,-120.923996
9,1,16,0.000000,-122.623792
9,1,18,0.000000,-122.676809
9,1,20,0.000000,-122.133768
9,1,22,0.000000,-124.734400
9,1,24,0.000000,-123.828483
9,1,26,0.000000,-119.508198
9,1,28,0.000000,-121.255406
9,1,30,0.000000,-118.208609
9,1,32,0.000000,-119.267328
9,1,34,0.000000,-121.923683
9,1,36,0.000000,-123.651460
9,1,38,0.000000,-122.415551
9,1,40,0.000000,-123.262348
9,1,42,0.000000,-122.386147
9,1,44,0.000000,-123.421925
9,1,46,0.000000,-122.082393
9,1,48,0.000000,-121.446753
9,1,50,0.000000,-121.223404
9,1,52,0.000000,-122.464993
9,1,54,0.000000,-122.376892
9,1,56,0.000000,-119.217312
9,1,58,0.000000,-121.794974
9,2,0,0.000000,-124.256180
9,2,2,0.000000,-124.146424
9,2,4,0.000000,-120.034293
9,2,6,0.000000,-117.577453
9,2,8,0.000000,-120.624158
9,2,10,0.000000,-120.476940
9,2,12,0.000000,-121.479158
9,2,14,0.000000,-123.821097
9,2,16,0.000000,-122.625624
9,2,18,0.000000,-122.261720
9,2,20,0.000000,-122.539390
9,2,22,0.000000,-121.880963
9,2,24,0.000000,-120.237816
9,2,26,0.000000,-121.906292
9,2,28,0.000000,-122.544271
9,2,30,0.000000,-117.978293
9,2,32,0.000000,-121.782618
9,2,34,0.000000,-119.447283
9,2,36,0.000000,-123.525879
9,2,38,0.000000,-121.613130
9,2,40,0.000000,-121.249186
9,2,42,0.000000,-121.602869
9,2,44,0.000000,-121.197366
9,2,46,0.000000,-123.001779
9,2,48,0.000000,-122.361705
9,2,50,0.000000,-123.944734
9,2,52,0.000000,-118.255166
9,2,54,0.000000,-120.519812
9,2,56,0.000000,-125.036910
9,2,58,0.000000,-122.772533
9,3,0,0.000000,-121.714655
9,3,2,0.000000,-122.456130
9,3,4,0.000000,-122.297674
9,3,6,0.000000,-124.611678
9,3,8,0.000000,-122.356997
9,3,10,0.000000,-123.748288
9,3,12,0.000000,-121.519081
9,3,14,0.000000,-122.341553
9,3,16,0.000000,-123.308361
9,3,18,0.000000,-119.637486
9,3,20,0.000000,-123.741451
9,3,22,0.000000,-121.403364
9,3,24,0.000000,-121.305686
9,3,26,0.000000,-119.733850
9,3,28,0.000000,-120.994716
9,3,30,0.000000,-117.628711
9,3,32,0.000000,-121.280643
9,3,34,0.000000,-119.741555
9,3,36,0.000000,-121.155458
9,3,38,0.000000,-121.533907
9,3,40,0.000000,-122.222434
9,3,42,0.000000,-121.005148
9,3,44,0.000000,-121.843564
9,3,46,0.000000,-124.076323
9,3,48,0.000000,-124.796107
9,3,50,0.000000,-122.427137
9,3,52,0.000000,-123.774516
9,3,54,0.000000,-121.050558
9,3,56,0.000000,-121.868509
9,3,58,0.000000,-123.388946
9,4,0,0.000000,-123.150448
9,4,2,0.000000,-122.854015
9,4,4,0.000000,-122.982589
9,4,6,0.000000,-120.710068
9,4,8,0.000000,-123.433852
9,4,10,0.000000,-120.094805
9,4,12,0.000000,-122.175924
9,4,14,0.000000,-121.444074
9,4,16,0.000000,-123.692920
9,4,18,0.000000,-122.840522
9,4,20,0.000000,-120.540325
9,4,22,0.000000,-121.694980
9,4,24,0.000000,-121.814666
9,4,26,0.000000,-118.862042
9,4,28,0.000000,-124.538817
9,4,30,0.000000,-123.119928
9,4,32,0.000000,-124.041695
9,4,34,0.000000,-123.314663
9,4,36,0.000000,-121.314728
9,4,38,0.000000,-123.090434
9,4,40,0.000000,-123.632022
9,4,42,0.000000,-121.465893
9,4,44,0.000000,-121.760030
9,4,46,0.000000,-123.078344
9,4,48,0.000000,-120.530671
9,4,50,0.000000,-121.343941
9,4,52,0.000000,-121.699806
9,4,54,0.000000,-122.792553
9,4,56,0.000000,-121.596619
9,4,58,0.000000,-123.411147
9,5,0,0.000000,-122.260628
9,5,2,0.000000,-123.285790
9,5,4,0.000000,-123.153345
9,5,6,0.000000,-122.108996
9,5,8,0.000000,-122.360957
9,5,10,0.000000,-123.144740
9,5,12,0.000000,-123.487360
9,5,14,0.000000,-123.128460
9,5,16,0.000000,-121.697342
9,5,18,0.000000,-123.017218
9,5,20,0.000000,-120.686562
9,5,22,0.000000,-120.986723
9,5,24,0.000000,-122.271978
9,5,26,0.000000,-123.107796
9,5,28,0.000000,-122.025345
9,5,30,0.000000,-121.780613
9,5,32,0.000000,-121.193949
9,5,34,0.000000,-119.050288
9,5,36,0.000000,-120.932844
9,5,38,0.000000,-122.214416
9,5,40,0.000000,-123.151764
9,5,42,0.000000,-122.505946
9,5,44,0.000000,-123.239106
9,5,46,0.000000,-123.145628
9,5,48,0.000000,-121.102501
9,5,50,0.000000,-124.639116
9,5,52,0.000000,-120.699612
9,5,54,0.000000,-123.945792
9,5,56,0.000000,-121.996989
9,5,58,0.000000,-122.991740
9,6,0,0.000000,-119.130422
9,6,2,0.000000,-121.546208
9,6,4,0.000000,-121.333320
9,6,6,0.000000,-122.625994
9,6,8,0.000000,-122.132648
9,6,10,0.000000,-121.815899
9,6,12,0.000000,-124.167573
9,6,14,0.000000,-120.266285
9,6,16,0.000000,-125.143095
9,6,18,0.000000,-122.062519
9,6,20,0.000000,-120.681840
9,6,22,0.000000,-123.237300
9,6,24,0.000000,-120.734058
9,6,26,0.000000,-122.881439
9,6,28,0.000000,-119.730186
9,6,30,0.000000,-121.548100
9,6,32,0.000000,-123.349473
9,6,34,0.000000,-123.445049
9,6,36,0.000000,-123.921721
9,6,38,0.000000,-122.594760
9,6,40,0.000000,-124.783261
9,6,42,0.000000,-120.238258
9,6,44,0.000000,-121.101300
9,6,46,0.000000,-123.523707
9,6,48,0.000000,-121.440381
9,6,50,0.000000,-121.016218
9,6,52,0.000000,-123.475569
9,6,54,0.000000,-120.180044
9,6,56,0.000000,-123.034770
9,6,58,0.000000,-121.424667
9,7,0,0.000000,-122.609544
9,7,2,0.000000,-121.489328
9,7,4,0.000000,-115.222562
9,7,6,0.000000,-116.782143
9,7,8,0.000000,-117.605971
9,7,10,0.000000,-121.254493
9,7,12,0.000000,-121.171533
9,7,14,0.000000,-124.311510
9,7,16,0.000000,-122.624473
9,7,18,0.000000,-120.580853
9,7,20,0.000000,-118.118960
9,7,22,0.000000,-119.693506
9,7,24,0.000000,-121.407236
9,7,26,0.000000,-124.099024
9,7,28,0.000000,-122.087500
9,7,30,0.000000,-120.274036
9,7,32,0.000000,-120.252528
9,7,34,0.000000,-124.158796
9,7,36,0.000000,-121.628154
9,7,38,0.000000,-121.759759
9,7,40,0.000000,-123.925337
9,7,42,0.000000,-122.293128
9,7,44,0.000000,-122.966533
9,7,46,0.000000,-122.012959
9,7,48,0.000000,-117.644747
9,7,50,0.000000,-114.244841
9,7,52,0.000000,-113.400086
9,7,54,0.000000,-115.633217
9,7,56,0.000000,-120.980412
9,7,58,0.000000,-122.151076
9,8,0,0.000000,-124.233388
9,8,2,0.000000,-121.268601
9,8,4,0.000000,-115.483082
9,8,6,0.000000,-120.297346
9,8,8,0.000000,-123.936047
9,8,10,0.000000,-122.927616
9,8,12,0.000000,-120.244803
9,8,14,0.000000,-120.824155
9,8,16,0.000000,-122.341822
9,8,18,0.000000,-123.361617
9,8,20,0.000000,-122.260351
9,8,22,0.000000,-121.426022
9,8,24,0.000000,-122.666128
9,8,26,0.000000,-123.492263
9,8,28,0.000000,-123.047209
9,8,30,0.000000,-123.941462
9,8,32,0.000000,-118.968580
9,8,34,0.000000,-122.088681
9,8,36,0.000000,-123.320018
9,8,38,0.000000,-121.308847
9,8,40,0.000000,-122.086764
9,8,42,0.000000,-123.265333
9,8,44,0.000000,-119.433073
9,8,46,0.000000,-121.038978
9,8,48,0.000000,-119.634415
9,8,50,0.000000,-124.252044
9,8,52,0.000000,-124.492255
9,8,54,0.000000,-122.705871
9,8,56,0.000000,-122.001549
9,8,58,0.000000,-123.205756
9,9,0,0.000000,-120.801896
9,9,2,0.000000,-120.441691
9,9,4,0.000000,-122.299469
9,9,6,0.000000,-121.472823
9,9,8,0.000000,-121.277153
9,9,10,0.000000,-120.416675
9,9,12,0.000000,-121.930033
9,9,14,0.000000,-121.481204
9,9,16,0.000000,-122.116464
9,9,18,0.000000,-122.813044
9,9,20,0.000000,-124.203041
9,9,22,0.000000,-122.109742
9,9,24,0.000000,-120.780160
9,9,26,0.000000,-122.569758
9,9,28,0.000000,-120.653492
9,9,30,0.000000,-123.151161
9,9,32,0.000000,-122.361769
9,9,34,0.000000,-122.760181
9,9,36,0.000000,-122.806043
9,9,38,0.000000,-120.525676
9,9,40,0.000000,-121.743366
9,9,42,0.000000,-121.309738
9,9,44,0.000000,-121.025480
9,9,46,0.000000,-126.432123
9,9,48,0.000000,-123.038671
9,9,50,0.000000,-121.171631
9,9,52,0.000000,-124.029243
9,9,54,0.000000,-124.354686
9,9,56,0.000000,-121.574366
9,9,58,0.000000,-119.397635
9,10,0,0.000000,-122.073220
9,10,2,0.000000,-121.648101
9,10,4,0.000000,-125.438238
9,10,6,0.000000,-122.649273
9,10,8,0.000000,-121.284583
9,10,10,0.000000,-120.963126
9,10,12,0.000000,-120.596362
9,10,14,0.000000,-121.731531
9,10,16,0.000000,-122.185020
9,10,18,0.000000,-123.160835
9,10,20,0.000000,-120.768833
9,10,22,0.000000,-121.475477
9,10,24,0.000000,-121.780566
9,10,26,0.000000,-122.690063
9,10,28,0.000000,-122.084066
9,10,30,0.000000,-123.768287
9,10,32,0.000000,-123.637319
9,10,34,0.000000,-120.938564
9,10,36,0.000000,-121.462015
9,10,38,0.000000,-123.732533
9,10,40,0.000000,-124.557491
9,10,42,0.000000,-124.298870
9,10,44,0.000000,-124.351287
9,10,46,0.000000,-121.559608
9,10,48,0.000000,-121.926274
9,10,50,0.000000,-122.455539
9,10,52,0.000000,-122.448411
9,10,54,0.000000,-123.075823
9,10,56,0.000000,-122.897379
9,10,58,0.000000,-125.146961
9,11,0,0.000000,-122.325332
9,11,2,0.000000,-122.635424
9,11,4,0.000000,-121.091842
9,11,6,0.000000,-124.327200
9,11,8,0.000000,-123.067248
9,11,10,0.000000,-123.019249
9,11,12,0.000000,-121.587892
9,11,14,0.000000,-120.777749
9,11,16,0.000000,-121.651974
9,11,18,0.000000,-120.157443
9,11,20,0.000000,-120.982624
9,11,22,0.000000,-123.058207
9,11,24,0.000000,-121.961940
9,11,26,0.000000,-122.099095
9,11,28,0.000000,-121.500522
9,11,30,0.000000,-121.454313
9,11,32,0.000000,-119.581118
9,11,34,0.000000,-122.098529
9,11,36,0.000000,-123.493972
9,11,38,0.000000,-121.498802
9,11,40,0.000000,-124.106300
9,11,42,0.000000,-124.633070
9,11,44,0.000000,-121.351841
9,11,46,0.000000,-122.291567
9,11,48,0.000000,-122.509612
9,11,50,0.000000,-123.812623
9,11,52,0.000000,-121.445372
9,11,54,0.000000,-122.907585
9,11,56,0.000000,-121.718417
9,11,58,0.000000,-122.078111
9,12,0,0.000000,-121.642977
9,12,2,0.000000,-121.567125
9,12,4,0.000000,-121.463940
9,12,6,0.000000,-122.794491
9,12,8,0.000000,-123.345336
9,12,10,0.000000,-123.601603
9,12,12,0.000000,-124.162361
9,12,14,0.000000,-120.430448
9,12,16,0.000000,-124.155082
9,12,18,0.000000,-122.415930
9,12,20,0.000000,-122.849268
9,12,22,0.000000,-121.176644
9,12,24,0.000000,-120.389015
9,12,26,0.000000,-124.723175
9,12,28,0.000000,-124.463706
9,12,30,0.000000,-121.743627
9,12,32,0.000000,-121.597341
9,12,34,0.000000,-122.066508
9,12,36,0.000000,-123.597454
9,12,38,0.000000,-123.989876
9,12,40,0.000000,-121.511858
9,12,42,0.000000,-121.842970
9,12,44,0.000000,-124.098181
9,12,46,0.000000,-119.673871
9,12,48,0.000000,-122.897630
9,12,50,0.000000,-123.433227
9,12,52,0.000000,-123.659287
9,12,54,0.000000,-120.449977
9,12,56,0.000000,-123.300888
9,12,58,0.000000,-122.109472
9,13,0,0.000000,-123.255746
9,13,2,0.000000,-122.509987
9,13,4,0.000000,-122.977232
9,13,6,0.000000,-124.162429
9,13,8,0.000000,-120.995052
9,13,10,0.000000,-122.204103
9,13,12,0.000000,-123.684503
9,13,14,0.000000,-122.508654
9,13,16,0.000000,-123.698110
9,13,18,0.000000,-120.157265
9,13,20,0.000000,-121.459636
9,13,22,0.000000,-122.663804
9,13,24,0.000000,-126.974895
9,13,26,0.000000,-123.915921
9,13,28,0.000000,-124.505270
9,13,30,0.000000,-121.856599
9,13,32,0.000000,-121.736438
9,13,34,0.000000,-121.325158
9,13,36,0.000000,-122.379018
9,13,38,0.000000,-122.161143
9,13,40,0.000000,-122.748484
9,13,42,0.000000,-122.723314
9,13,44,0.000000,-122.938361
9,13,46,0.000000,-120.644805
9,13,48,0.000000,-123.394184
9,13,50,0.000000,-120.534179
9,13,52,0.000000,-120.923534
9,13,54,0.000000,-122.372114
9,13,56,0.000000,-123.286660
9,13,58,0.000000,-121.476929
9,14,0,0.000000,-122.898995
9,14,2,0.000000,-122.364834
9,14,4,0.000000,-121.963635
9,14,6,0.000000,-120.763636
9,14,8,0.000000,-121.917280
9,14,10,0.000000,-122.680730
9,14,12,0.000000,-122.310683
9,14,14,0.000000,-123.855961
9,14,16,0.000000,-124.160667
9,14,18,0.000000,-122.027837
9,14,20,0.000000,-123.896502
9,14,22,0.000000,-123.518593
9,14,24,0.000000,-122.827294
9,14,26,0.000000,-122.002346
9,14,28,0.000000,-123.326486
9,14,30,0.000000,-122.740298
9,14,32,0.000000,-121.406575
9,14,34,0.000000,-119.047466
9,14,36,0.000000,-123.797255
9,14,38,0.000000,-122.387479
9,14,40,0.000000,-122.054928
9,14,42,0.000000,-123.046737
9,14,44,0.000000,-122.318085
9,14,46,0.000000,-121.761826
9,14,48,0.000000,-119.727361
9,14,50,0.000000,-122.836211
9,14,52,0.000000,-120.960579
9,14,54,0.000000,-122.048147
9,14,56,0.000000,-121.669389
9,14,58,0.000000,-124.316065
9,15,0,0.000000,-122.624467
9,15,2,0.000000,-121.605060
9,15,4,0.000000,-121.725768
9,15,6,0.000000,-123.186219
9,15,8,0.000000,-124.898083
9,15,10,0.000000,-122.897535
9,15,12,0.000000,-123.058614
9,15,14,0.000000,-121.831019
9,15,16,0.000000,-121.105509
9,15,18,0.000000,-119.660392
9,15,20,0.000000,-121.311607
9,15,22,0.000000,-124.214201
9,15,24,0.000000,-123.309616
9,15,26,0.000000,-121.507531
9,15,28,0.000000,-120.535029
9,15,30,0.000000,-120.718434
9,15,32,0.000000,-123.906903
9,15,34,0.000000,-122.361737
9,15,36,0.000000,-122.939761
9,15,38,0.000000,-121.845836
9,15,40,0.000000,-122.833029
9,15,42,0.000000,-119.547005
9,15,44,0.000000,-118.255240
9,15,46,0.000000,-114.398682
9,15,48,0.000000,-122.499895
9,15,50,0.000000,-123.241641
9,15,52,0.000000,-121.034691
9,15,54,0.000000,-122.006958
9,15,56,0.000000,-114.340673
9,15,58,0.000000,-115.676130
9,16,0,0.000000,-117.603594
9,16,2,0.000000,-115.298877
9,16,4,0.000000,-120.260042
9,16,6,0.000000,-119.970757
9,16,8,0.000000,-123.568773
9,16,10,0.000000,-123.256493
9,16,12,0.000000,-120.260503
9,16,14,0.000000,-122.446434
9,16,16,0.000000,-120.700117
9,16,18,0.000000,-123.195516
9,16,20,0.000000,-123.986793
9,16,22,0.000000,-121.824034
9,16,24,0.000000,-122.855863
9,16,26,0.000000,-123.184213
9,16,28,0.000000,-121.595377
9,16,30,0.000000,-121.324842
9,16,32,0.000000,-124.343568
9,16,34,0.000000,-123.662299
9,16,36,0.000000,-121.298049
9,16,38,0.000000,-123.001116
9,16,40,0.000000,-119.852810
9,16,42,0.000000,-122.302959
9,16,44,0.000000,-121.544681
9,16,46,0.000000,-122.821427
9,16,48,0.000000,-122.573441
9,16,50,0.000000,-122.991147
9,16,52,0.000000,-121.917102
9,16,54,0.000000,-121.996516
9,16,56,0.000000,-123.230206
9,16,58,0.000000,-122.808975
9,17,0,0.000000,-122.477093
9,17,2,0.000000,-121.137772
9,17,4,0.000000,-122.532865
9,17,6,0.000000,-121.679733
9,17,8,0.000000,-120.552089
9,17,10,0.000000,-122.983670
9,17,12,0.000000,-121.876114
9,17,14,0.000000,-121.064416
9,17,16,0.000000,-119.607302
9,17,18,0.000000,-121.430736
9,17,20,0.000000,-122.541332
9,17,22,0.000000,-124.467501
9,17,24,0.000000,-123.469484
9,17,26,0.000000,-122.011913
9,17,28,0.000000,-120.346387
9,17,30,0.000000,-123.356697
9,17,32,0.000000,-122.553527
9,17,34,0.000000,-122.790059
9,17,36,0.000000,-124.934220
9,17,38,0.000000,-123.118968
9,17,40,0.000000,-124.172986
9,17,42,0.000000,-122.733500
9,17,44,0.000000,-122.182740
9,17,46,0.000000,-120.901956
9,17,48,0.000000,-119.392452
9,17,50,0.000000,-122.523431
9,17,52,0.000000,-123.975404
9,17,54,0.000000,-122.346660
9,17,56,0.000000,-119.831889
9,17,58,0.000000,-123.807410
9,18,0,0.000000,-122.861835
9,18,2,0.000000,-121.909591
9,18,4,0.000000,-121.222364
9,18,6,0.000000,-123.472764
9,18,8,0.000000,-124.065910
9,18,10,0.000000,-122.061842
9,18,12,0.000000,-122.243129
9,18,14,0.000000,-124.139738
9,18,16,0.000000,-122.812298
9,18,18,0.000000,-123.574845
9,18,20,0.000000,-122.724221
9,18,22,0.000000,-122.369089
9,18,24,0.000000,-122.657786
9,18,26,0.000000,-124.056309
9,18,28,0.000000,-120.344331
9,18,30,0.000000,-122.930671
9,18,32,0.000000,-122.984110
9,18,34,0.000000,-121.292074
9,18,36,0.000000,-122.396118
9,18,38,0.000000,-122.509877
9,18,40,0.000000,-122.865951
9,18,42,0.000000,-122.989556
9,18,44,0.000000,-124.190341
9,18,46,0.000000,-121.436033
9,18,48,0.000000,-120.442526
9,18,50,0.000000,-121.991302
9,18,52,0.000000,-122.707740
9,18,54,0.000000,-123.422164
9,18,56,0.000000,-121.469853
9,18,58,0.000000,-122.732049
9,19,0,0.000000,-123.195588
9,19,2,0.000000,-122.275783
9,19,4,0.000000,-123.492776
9,19,6,0.000000,-123.823103
9,19,8,0.000000,-125.192598
9,19,10,0.000000,-119.843667
9,19,12,0.000000,-121.417581
9,19,14,0.000000,-122.360034
9,19,16,0.000000,-124.521214
9,19,18,0.000000,-124.236902
9,19,20,0.000000,-122.817827
9,19,22,0.000000,-121.732622
9,19,24,0.000000,-122.068008
9,19,26,0.000000,-120.834848
9,19,28,0.000000,-123.062521
9,19,30,0.000000,-124.944609
9,19,32,0.000000,-120.306927
9,19,34,0.000000,-123.689002
9,19,36,0.000000,-118.185019
9,19,38,0.000000,-122.532533
9,19,40,0.000000,-123.057280
9,19,42,0.000000,-122.680211
9,19,44,0.000000,-126.278675
9,19,46,0.000000,-121.850252
9,19,48,0.000000,-122.057610
9,19,50,0.000000,-121.356186
9,19,52,0.000000,-117.520468
9,19,54,0.000000,-123.506697
9,19,56,0.000000,-121.239779
9,19,58,0.000000,-120.997761
9,20,0,0.000000,-116.489665
9,20,2,0.000000,-115.810363
9,20,4,0.000000,-123.184994
9,20,6,0.000000,-121.129624
9,20,8,0.000000,-122.272588
9,20,10,0.000000,-124.045275
9,20,12,0.000000,-120.832433
9,20,14,0.000000,-116.699282
9,20,16,0.000000,-118.670139
9,20,18,0.000000,-124.468902
9,20,20,0.000000,-123.912858
9,20,22,0.000000,-122.281641
9,20,24,0.000000,-119.999391
9,20,26,0.000000,-123.294405
9,20,28,0.000000,-115.420310
9,20,30,0.000000,-116.065926
9,20,32,0.000000,-120.363280
9,20,34,0.000000,-121.532786
9,20,36,0.000000,-123.706014
9,20,38,0.000000,-122.280194
9,20,40,0.000000,-121.256368
9,20,42,0.000000,-120.948925
9,20,44,0.000000,-122.693384
9,20,46,0.000000,-122.077786
9,20,48,0.000000,-122.075473
9,20,50,0.000000,-123.210267
9,20,52,0.000000,-120.958679
9,20,54,0.000000,-119.797391
9,20,56,0.000000,-121.582794
9,20,58,0.000000,-122.665081
9,21,0,0.000000,-123.367610
9,21,2,0.000000,-122.672958
9,21,4,0.000000,-123.502833
9,21,6,0.000000,-122.991544
9,21,8,0.000000,-120.703679
9,21,10,0.000000,-122.863929
9,21,12,0.000000,-122.474140
9,21,14,0.000000,-120.542511
9,21,16,0.000000,-123.472281
9,21,18,0.000000,-124.383526
9,21,20,0.000000,-123.469627
9,21,22,0.000000,-121.425777
9,21,24,0.000000,-122.458140
9,21,26,0.000000,-120.129890
9,21,28,0.000000,-123.427893
9,21,30,0.000000,-121.332420
9,21,32,0.000000,-122.695685
9,21,34,0.000000,-121.871954
9,21,36,0.000000,-119.486116
9,21,38,0.000000,-125.863484
9,21,40,0.000000,-123.719576
9,21,42,0.000000,-122.677677
9,21,44,0.000000,-120.511645
9,21,46,0.000000,-121.763942
9,21,48,0.000000,-122.311129
9,21,50,0.000000,-122.573278
9,21,52,0.000000,-123.395609
9,21,54,0.000000,-121.160827
9,21,56,0.000000,-121.769037
9,21,58,0.000000,-122.963803
9,22,0,0.000000,-120.752399
9,22,2,0.000000,-122.199733
9,22,4,0.000000,-124.902457
9,22,6,0.000000,-121.748829
9,22,8,0.000000,-121.871524
9,22,10,0.000000,-122.910971
9,22,12,0.000000,-120.435864
9,22,14,0.000000,-124.488493
9,22,16,0.000000,-120.903370
9,22,18,0.000000,-119.534216
9,22,20,0.000000,-122.604216
9,22,22,0.000000,-124.678239
9,22,24,0.000000,-121.673663
9,22,26,0.000000,-121.307836
9,22,28,0.000000,-123.036634
9,22,30,0.000000,-120.747848
9,22,32,0.000000,-123.805597
9,22,34,0.000000,-119.640108
9,22,36,0.000000,-123.905496
9,22,38,0.000000,-120.509009
9,22,40,0.000000,-123.267255
9,22,42,0.000000,-122.731075
9,22,44,0.000000,-123.833387
9,22,46,0.000000,-123.065945
9,22,48,0.000000,-121.613499
9,22,50,0.000000,-118.954735
9,22,52,0.000000,-121.218595
9,22,54,0.000000,-121.828420
9,22,56,0.000000,-119.817757
9,22,58,0.000000,-121.831809
9,23,0,0.000000,-121.288401
9,23,2,0.000000,-121.307687
9,23,4,0.000000,-122.957060
9,23,6,0.000000,-123.098994
9,23,8,0.000000,-121.220991
9,23,10,0.000000,-122.194638
9,23,12,0.000000,-122.546840
9,23,14,0.000000,-122.878036
9,23,16,0.000000,-122.849288
9,23,18,0.000000,-121.183612
9,23,20,0.000000,-122.634081
9,23,22,0.000000,-122.608199
9,23,24,0.000000,-123.592104
9,23,26,0.000000,-122.358238
9,23,28,0.000000,-120.696872
9,23,30,0.000000,-122.021039
9,23,32,0.000000,-121.136691
9,23,34,0.000000,-122.184547
9,23,36,0.000000,-123.095162
9,23,38,0.000000,-123.193079
9,23,40,0.000000,-122.558284
9,23,42,0.000000,-120.630811
9,23,44,0.000000,-123.854865
9,23,46,0.000000,-124.421832
9,23,48,0.000000,-119.709966
9,23,50,0.000000,-121.172748
9,23,52,0.000000,-120.914876
9,23,54,0.000000,-123.789598
9,23,56,0.000000,-122.294972
9,23,58,0.000000,-121.222491
9,24,0,0.000000,-122.979655
9,24,2,0.000000,-114.066709
9,24,4,0.000000,-123.366357
9,24,6,0.000000,-121.335027
9,24,8,0.000000,-123.221658
9,24,10,0.000000,-120.641777
9,24,12,0.000000,-120.599442
9,24,14,0.000000,-123.519908
9,24,16,0.000000,-122.985994
9,24,18,0.000000,-118.756731
9,24,20,0.000000,-123.249026
9,24,22,0.000000,-121.413308
9,24,24,0.000000,-123.345375
9,24,26,0.000000,-122.685590
9,24,28,0.000000,-122.382558
9,24,30,0.000000,-123.517635
9,24,32,0.000000,-123.436480
9,24,34,0.000000,-121.964265
9,24,36,0.000000,-120.531022
9,24,38,0.000000,-123.848009
9,24,40,0.000000,-120.189927
9,24,42,0.000000,-122.237020
9,24,44,0.000000,-122.999484
9,24,46,0.000000,-121.013177
9,24,48,0.000000,-122.071281
9,24,50,0.000000,-123.295531
9,24,52,0.000000,-120.577446
9,24,54,0.000000,-120.406027
9,24,56,0.000000,-122.200392
9,24,58,0.000000,-124.153972
9,25,0,0.000000,-123.858148
9,25,2,0.000000,-122.128750
9,25,4,0.000000,-124.658496
9,25,6,0.000000,-123.559208
9,25,8,0.000000,-121.185607
9,25,10,0.000000,-124.120771
9,25,12,0.000000,-123.524557
9,25,14,0.000000,-121.664298
9,25,16,0.000000,-123.322030
9,25,18,0.000000,-124.224020
9,25,20,0.000000,-123.007415
9,25,22,0.000000,-121.471225
9,25,24,0.000000,-119.403272
9,25,26,0.000000,-125.234632
9,25,28,0.000000,-121.356591
9,25,30,0.000000,-119.922962
9,25,32,0.000000,-122.199244
9,25,34,0.000000,-122.417429
9,25,36,0.000000,-121.821114
9,25,38,0.000000,-122.538309
9,25,40,0.000000,-122.938051
9,25,42,0.000000,-123.804998
9,25,44,0.000000,-121.567208
9,25,46,0.000000,-121.569611
9,25,48,0.000000,-120.420879
9,25,50,0.000000,-122.061207
9,25,52,0.000000,-121.107014
9,25,54,0.000000,-122.192529
9,25,56,0.000000,-120.873571
9,25,58,0.000000,-122.118363
9,26,0,0.000000,-123.371077
9,26,2,0.000000,-121.585819
9,26,4,0.000000,-120.355004
9,26,6,0.000000,-123.041256
9,26,8,0.000000,-120.273479
9,26,10,0.000000,-121.955982
9,26,12,0.000000,-123.099526
9,26,14,0.000000,-121.303856
9,26,16,0.000000,-122.963759
9,26,18,0.000000,-122.776534
9,26,20,0.000000,-120.538045
9,26,22,0.000000,-123.817855
9,26,24,0.000000,-121.541205
9,26,26,0.000000,-121.381920
9,26,28,0.000000,-124.461103
9,26,30,0.000000,-123.377952
9,26,32,0.000000,-120.659982
9,26,34,0.000000,-120.767345
9,26,36,0.000000,-122.393433
9,26,38,0.000000,-122.571599
9,26,40,0.000000,-120.267303
9,26,42,0.000000,-123.655344
9,26,44,0.000000,-122.207607
9,26,46,0.000000,-123.779385
9,26,48,0.000000,-121.391991
9,26,50,0.000000,-121.854768
9,26,52,0.000000,-122.397360
9,26,54,0.000000,-124.266927
9,26,56,0.000000,-121.493387
9,26,58,0.000000,-124.895883
9,27,0,0.000000,-125.039774
9,27,2,0.000000,-124.689910
9,27,4,0.000000,-124.495404
9,27,6,0.000000,-123.417063
9,27,8,0.000000,-122.200781
9,27,10,0.000000,-122.277559
9,27,12,0.000000,-123.161320
9,27,14,0.000000,-122.805171
9,27,16,0.000000,-121.197522
9,27,18,0.000000,-122.923701
9,27,20,0.000000,-121.978429
9,27,22,0.000000,-121.779204
