hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.400480
9,0,2,0.000000,-124.495010
9,0,4,0.000000,-136.225808
9,0,6,0.000000,-129.209118
9,0,8,0.000000,-127.785906
9,0,10,0.000000,-145.522091
9,0,12,0.000000,-133.127787
9,0,14,0.000000,-132.100833
9,0,16,0.000000,-124.761488
9,0,18,0.000000,-136.441613
9,0,20,0.000000,-143.991430
9,0,22,0.000000,-125.167912
9,0,24,0.000000,-138.251968
9,0,26,0.000000,-128.229521
9,0,28,0.000000,-126.714601
9,0,30,0.000000,-129.252455
9,0,32,0.000000,-130.950982
9,0,34,0.000000,-137.126798
9,0,36,0.000000,-127.448195
9,0,38,0.000000,-130.361572
9,0,40,0.000000,-137.826850
9,0,42,0.000000,-124.080635
9,0,44,0.000000,-146.020368
9,0,46,0.000000,-130.354813
9,0,48,0.000000,-139.747951
9,0,50,0.000000,-126.609924
9,0,52,0.000000,-124.492925
9,0,54,0.000000,-129.626317
9,0,56,0.000000,-127.503066
9,0,58,0.000000,-128.286811
9,1,0,0.000000,-130.858219
9,1,2,0.000000,-139.825589
9,1,4,0.000000,-127.771150
9,1,6,0.000000,-150.770893
9,1,8,0.000000,-140.131762
9,1,10,0.000000,-131.172751
9,1,12,0.000000,-128.885296
9,1,14,0.000000,-141.468130
9,1,16,0.000000,-132.989919
9,1,18,0.000000,-129.769733
9,1,20,0.000000,-133.751194
9,1,22,0.000000,-127.220504
9,1,24,0.000000,-125.410635
9,1,26,0.000000,-136.030090
9,1,28,0.000000,-129.071842
9,1,30,0.000000,-128.867274
9,1,32,0.000000,-130.044717
9,1,34,0.000000,-144.653841
9,1,36,0.000000,-127.242524
9,1,38,0.000000,-129.612586
9,1,40,0.000000,-130.545687
9,1,42,0.000000,-141.117641
9,1,44,0.000000,-125.599072
9,1,46,0.000000,-128.836418
9,1,48,0.000000,-125.538469
9,1,50,0.000000,-137.631116
9,1,52,0.000000,-130.214803
9,1,54,0.000000,-131.046766
9,1,56,0.000000,-125.845997
9,1,58,0.000000,-131.166401
9,2,0,0.000000,-123.974112
9,2,2,0.000000,-125.796179
9,2,4,0.000000,-126.927672
9,2,6,0.000000,-139.692399
9,2,8,0.000000,-129.895683
9,2,10,0.000000,-143.544604
9,2,12,0.000000,-139.124138
9,2,14,0.000000,-122.603465
9,2,16,0.000000,-146.753753
9,2,18,0.000000,-130.846921
9,2,20,0.000000,-126.216958
9,2,22,0.000000,-130.084898
9,2,24,0.000000,-135.751850
9,2,26,0.000000,-129.367813
9,2,28,0.000000,-127.687185
9,2,30,0.000000,-127.894158
9,2,32,0.000000,-125.202850
9,2,34,0.000000,-137.117477
9,2,36,0.000000,-135.615923
9,2,38,0.000000,-127.392738
9,2,40,0.000000,-126.842478
9,2,42,0.000000,-136.196945
9,2,44,0.000000,-132.053416
9,2,46,0.000000,-127.153243
9,2,48,0.000000,-132.521103
9,2,50,0.000000,-128.787634
9,2,52,0.000000,-126.433117
9,2,54,0.000000,-126.911019
9,2,56,0.000000,-125.976096
9,2,58,0.000000,-132.722512
9,3,0,0.000000,-128.721837
9,3,2,0.000000,-133.534303
9,3,4,0.000000,-135.176685
9,3,6,0.000000,-129.565253
9,3,8,0.000000,-128.228042
9,3,10,0.000000,-139.978422
9,3,12,0.000000,-127.778975
9,3,14,0.000000,-141.280884
9,3,16,0.000000,-133.172742
9,3,18,0.000000,-137.555203
9,3,20,0.000000,-135.484918
9,3,22,0.000000,-130.865451
9,3,24,0.000000,-125.793117
9,3,26,0.000000,-131.427417
9,3,28,0.000000,-137.964348
9,3,30,0.000000,-125.687839
9,3,32,0.000000,-128.059966
9,3,34,0.000000,-132.462908
9,3,36,0.000000,-134.794719
9,3,38,0.000000,-126.989408
9,3,40,0.000000,-127.635430
9,3,42,0.000000,-124.656869
9,3,44,0.000000,-125.641876
9,3,46,0.000000,-135.866437
9,3,48,0.000000,-133.198849
9,3,50,0.000000,-123.885204
9,3,52,0.000000,-129.091993
9,3,54,0.000000,-123.526008
9,3,56,0.000000,-132.358109
9,3,58,0.000000,-122.906813
9,4,0,0.000000,-126.192123
9,4,2,0.000000,-126.864804
9,4,4,0.000000,-132.201229
9,4,6,0.000000,-137.055504
9,4,8,0.000000,-138.103835
9,4,10,0.000000,-131.428897
9,4,12,0.000000,-130.446975
9,4,14,0.000000,-130.784186
9,4,16,0.000000,-135.825293
9,4,18,0.000000,-124.527493
9,4,20,0.000000,-127.323826
9,4,22,0.000000,-131.933116
9,4,24,0.000000,-121.941414
9,4,26,0.000000,-129.916410
9,4,28,0.000000,-124.795330
9,4,30,0.000000,-129.428575
9,4,32,0.000000,-133.634981
9,4,34,0.000000,-134.499334
9,4,36,0.000000,-129.264041
9,4,38,0.000000,-128.200287
9,4,40,0.000000,-123.402720
9,4,42,0.000000,-133.090149
9,4,44,0.000000,-145.977824
9,4,46,0.000000,-131.785713
9,4,48,0.000000,-132.622329
9,4,50,0.000000,-123.039954
9,4,52,0.000000,-129.285766
9,4,54,0.000000,-127.368958
9,4,56,0.000000,-128.751738
9,4,58,0.000000,-128.074561
9,5,0,0.000000,-134.506789
9,5,2,0.000000,-142.909978
9,5,4,0.000000,-129.447036
9,5,6,0.000000,-138.022132
9,5,8,0.000000,-149.278947
9,5,10,0.000000,-128.598998
9,5,12,0.000000,-126.252458
9,5,14,0.000000,-131.964895
9,5,16,0.000000,-127.806494
9,5,18,0.000000,-130.287838
9,5,20,0.000000,-132.794091
9,5,22,0.000000,-125.764568
9,5,24,0.000000,-140.232330
9,5,26,0.000000,-128.770015
9,5,28,0.000000,-124.249372
9,5,30,0.000000,-132.270371
9,5,32,0.000000,-134.822317
9,5,34,0.000000,-132.605738
9,5,36,0.000000,-128.898314
9,5,38,0.000000,-128.962975
9,5,40,0.000000,-127.961154
9,5,42,0.000000,-130.363205
9,5,44,0.000000,-132.686333
9,5,46,0.000000,-132.521933
9,5,48,0.000000,-141.570016
9,5,50,0.000000,-130.326743
9,5,52,0.000000,-127.578742
9,5,54,0.000000,-128.833612
9,5,56,0.000000,-124.870207
9,5,58,0.000000,-133.994755
9,6,0,0.000000,-134.830558
9,6,2,0.000000,-135.801352
9,6,4,0.000000,-135.577377
9,6,6,0.000000,-128.752524
9,6,8,0.000000,-132.215897
9,6,10,0.000000,-124.253658
9,6,12,0.000000,-120.800256
9,6,14,0.000000,-133.965472
9,6,16,0.000000,-124.826544
9,6,18,0.000000,-132.856332
9,6,20,0.000000,-129.739386
9,6,22,0.000000,-124.664939
9,6,24,0.000000,-149.382672
9,6,26,0.000000,-133.370482
9,6,28,0.000000,-124.005225
9,6,30,0.000000,-128.330799
9,6,32,0.000000,-138.222650
9,6,34,0.000000,-122.886190
9,6,36,0.000000,-123.170526
9,6,38,0.000000,-122.907981
9,6,40,0.000000,-132.362992
9,6,42,0.000000,-128.307076
9,6,44,0.000000,-135.346304
9,6,46,0.000000,-128.747500
9,6,48,0.000000,-127.675257
9,6,50,0.000000,-122.396955
9,6,52,0.000000,-139.961446
9,6,54,0.000000,-133.100244
9,6,56,0.000000,-126.586659
9,6,58,0.000000,-130.634673
9,7,0,0.000000,-133.575268
9,7,2,0.000000,-137.538406
9,7,4,0.000000,-128.767987
9,7,6,0.000000,-130.032172
9,7,8,0.000000,-133.792737
9,7,10,0.000000,-131.412758
9,7,12,0.000000,-130.057755
9,7,14,0.000000,-127.528549
9,7,16,0.000000,-134.294977
9,7,18,0.000000,-130.816611
9,7,20,0.000000,-142.600493
9,7,22,0.000000,-128.010525
9,7,24,0.000000,-128.583611
9,7,26,0.000000,-126.450661
9,7,28,0.000000,-127.202584
9,7,30,0.000000,-132.452219
9,7,32,0.000000,-128.453158
9,7,34,0.000000,-128.606446
9,7,36,0.000000,-132.470941
9,7,38,0.000000,-144.687522
9,7,40,0.000000,-132.218255
9,7,42,0.000000,-132.851626
9,7,44,0.000000,-140.520791
9,7,46,0.000000,-131.514269
9,7,48,0.000000,-141.348315
9,7,50,0.000000,-127.589664
9,7,52,0.000000,-129.370644
9,7,54,0.000000,-131.562513
9,7,56,0.000000,-130.475022
9,7,58,0.000000,-137.997893
9,8,0,0.000000,-133.428047
9,8,2,0.000000,-126.180783
9,8,4,0.000000,-144.155610
9,8,6,0.000000,-142.917054
9,8,8,0.000000,-135.584943
9,8,10,0.000000,-131.505536
9,8,12,0.000000,-132.842159
9,8,14,0.000000,-142.483537
9,8,16,0.000000,-135.335045
9,8,18,0.000000,-130.752843
9,8,20,0.000000,-129.997860
9,8,22,0.000000,-128.300217
9,8,24,0.000000,-131.940748
9,8,26,0.000000,-136.280608
9,8,28,0.000000,-127.979097
9,8,30,0.000000,-133.084163
9,8,32,0.000000,-136.726971
9,8,34,0.000000,-134.474584
9,8,36,0.000000,-137.718423
9,8,38,0.000000,-131.058334
9,8,40,0.000000,-135.564916
9,8,42,0.000000,-130.601714
9,8,44,0.000000,-134.917081
9,8,46,0.000000,-129.504267
9,8,48,0.000000,-125.873087
9,8,50,0.000000,-134.628342
9,8,52,0.000000,-134.589783
9,8,54,0.000000,-125.439437
9,8,56,0.000000,-131.851756
9,8,58,0.000000,-128.732988
9,9,0,0.000000,-139.720390
9,9,2,0.000000,-135.211987
9,9,4,0.000000,-126.979246
9,9,6,0.000000,-138.853839
9,9,8,0.000000,-134.425152
9,9,10,0.000000,-125.258005
9,9,12,0.000000,-127.475789
9,9,14,0.000000,-143.244347
9,9,16,0.000000,-135.223842
9,9,18,0.000000,-130.640986
9,9,20,0.000000,-133.704083
9,9,22,0.000000,-132.890991
9,9,24,0.000000,-128.654786
9,9,26,0.000000,-134.686052
9,9,28,0.000000,-132.871147
9,9,30,0.000000,-135.300226
9,9,32,0.000000,-138.712160
9,9,34,0.000000,-128.825600
9,9,36,0.000000,-128.229453
9,9,38,0.000000,-131.422164
9,9,40,0.000000,-133.496000
9,9,42,0.000000,-131.420691
9,9,44,0.000000,-132.241248
9,9,46,0.000000,-127.830228
9,9,48,0.000000,-123.587534
9,9,50,0.000000,-128.498954
9,9,52,0.000000,-126.004372
9,9,54,0.000000,-128.100205
9,9,56,0.000000,-125.407250
9,9,58,0.000000,-142.365397
9,10,0,0.000000,-137.974340
9,10,2,0.000000,-132.569487
9,10,4,0.000000,-127.515604
9,10,6,0.000000,-129.961804
9,10,8,0.000000,-131.158021
9,10,10,0.000000,-131.337442
9,10,12,0.000000,-127.920961
9,10,14,0.000000,-133.735678
9,10,16,0.000000,-135.671455
9,10,18,0.000000,-128.389342
9,10,20,0.000000,-128.279570
9,10,22,0.000000,-140.831166
9,10,24,0.000000,-132.518533
9,10,26,0.000000,-137.567563
9,10,28,0.000000,-133.851469
9,10,30,0.000000,-136.857069
9,10,32,0.000000,-126.442200
9,10,34,0.000000,-132.784285
9,10,36,0.000000,-129.691735
9,10,38,0.000000,-124.497903
9,10,40,0.000000,-126.647333
9,10,42,0.000000,-144.451115
9,10,44,0.000000,-136.175373
9,10,46,0.000000,-143.998058
9,10,48,0.000000,-133.404573
9,10,50,0.000000,-129.700962
9,10,52,0.000000,-131.468779
9,10,54,0.000000,-131.837749
9,10,56,0.000000,-130.851176
9,10,58,0.000000,-130.162006
9,11,0,0.000000,-126.398406
9,11,2,0.000000,-126.778429
9,11,4,0.000000,-133.293228
9,11,6,0.000000,-129.842756
9,11,8,0.000000,-132.853203
9,11,10,0.000000,-151.979410
9,11,12,0.000000,-130.060768
9,11,14,0.000000,-128.996760
9,11,16,0.000000,-142.094255
9,11,18,0.000000,-139.713083
9,11,20,0.000000,-132.071679
9,11,22,0.000000,-132.670681
9,11,24,0.000000,-123.293193
9,11,26,0.000000,-134.181213
9,11,28,0.000000,-136.845010
9,11,30,0.000000,-153.555884
9,11,32,0.000000,-133.926099
9,11,34,0.000000,-126.624899
9,11,36,0.000000,-137.585377
9,11,38,0.000000,-129.111370
9,11,40,0.000000,-132.272312
9,11,42,0.000000,-134.873167
9,11,44,0.000000,-134.095363
9,11,46,0.000000,-133.847917
9,11,48,0.000000,-136.744264
9,11,50,0.000000,-134.651906
9,11,52,0.000000,-134.671385
9,11,54,0.000000,-123.723180
9,11,56,0.000000,-128.720597
9,11,58,0.000000,-128.448283
9,12,0,0.000000,-128.510289
9,12,2,0.000000,-127.620109
9,12,4,0.000000,-121.038344
9,12,6,0.000000,-139.279686
9,12,8,0.000000,-139.182642
9,12,10,0.000000,-136.145576
9,12,12,0.000000,-132.325747
9,12,14,0.000000,-140.965439
9,12,16,0.000000,-130.973872
9,12,18,0.000000,-128.684410
9,12,20,0.000000,-138.942472
9,12,22,0.000000,-138.705785
9,12,24,0.000000,-135.268818
9,12,26,0.000000,-123.708799
9,12,28,0.000000,-120.753566
9,12,30,0.000000,-125.550966
9,12,32,0.000000,-129.841965
9,12,34,0.000000,-138.157935
9,12,36,0.000000,-131.455907
9,12,38,0.000000,-134.136457
9,12,40,0.000000,-128.299278
9,12,42,0.000000,-130.449161
9,12,44,0.000000,-134.481305
9,12,46,0.000000,-146.850635
9,12,48,0.000000,-126.425109
9,12,50,0.000000,-127.466716
9,12,52,0.000000,-143.770765
9,12,54,0.000000,-126.022047
9,12,56,0.000000,-132.326264
9,12,58,0.000000,-136.680956
9,13,0,0.000000,-128.924350
9,13,2,0.000000,-128.039909
9,13,4,0.000000,-124.818592
9,13,6,0.000000,-132.128964
9,13,8,0.000000,-136.575153
9,13,10,0.000000,-139.045880
9,13,12,0.000000,-128.490858
9,13,14,0.000000,-135.442763
9,13,16,0.000000,-125.091526
9,13,18,0.000000,-126.343795
9,13,20,0.000000,-128.931295
9,13,22,0.000000,-126.541584
9,13,24,0.000000,-134.932173
9,13,26,0.000000,-130.370553
9,13,28,0.000000,-133.087022
9,13,30,0.000000,-128.105690
9,13,32,0.000000,-131.317699
9,13,34,0.000000,-131.373474
9,13,36,0.000000,-134.234590
9,13,38,0.000000,-136.026357
9,13,40,0.000000,-132.334703
9,13,42,0.000000,-128.731295
9,13,44,0.000000,-128.246800
9,13,46,0.000000,-130.621138
9,13,48,0.000000,-129.926636
9,13,50,0.000000,-128.737326
9,13,52,0.000000,-131.782306
9,13,54,0.000000,-139.224940
9,13,56,0.000000,-125.921062
9,13,58,0.000000,-131.593616
9,14,0,0.000000,-129.560878
9,14,2,0.000000,-130.029989
9,14,4,0.000000,-127.262018
9,14,6,0.000000,-143.067684
9,14,8,0.000000,-125.521915
9,14,10,0.000000,-134.149105
9,14,12,0.000000,-136.335915
9,14,14,0.000000,-131.295623
9,14,16,0.000000,-125.568654
9,14,18,0.000000,-133.750525
9,14,20,0.000000,-134.387073
9,14,22,0.000000,-140.074404
9,14,24,0.000000,-128.543682
9,14,26,0.000000,-129.100663
9,14,28,0.000000,-136.441774
9,14,30,0.000000,-131.618961
9,14,32,0.000000,-137.994551
9,14,34,0.000000,-144.634245
9,14,36,0.000000,-130.346612
9,14,38,0.000000,-132.768473
9,14,40,0.000000,-137.624688
9,14,42,0.000000,-132.031880
9,14,44,0.000000,-127.490606
9,14,46,0.000000,-130.740219
9,14,48,0.000000,-125.744026
9,14,50,0.000000,-127.040824
9,14,52,0.000000,-131.550174
9,14,54,0.000000,-125.263092
9,14,56,0.000000,-126.746311
9,14,58,0.000000,-129.434702
9,15,0,0.000000,-128.699213
9,15,2,0.000000,-133.372068
9,15,4,0.000000,-125.934788
9,15,6,0.000000,-129.149136
9,15,8,0.000000,-130.264700
9,15,10,0.000000,-128.892430
9,15,12,0.000000,-129.854059
9,15,14,0.000000,-126.775906
9,15,16,0.000000,-131.479596
9,15,18,0.000000,-127.469620
9,15,20,0.000000,-133.162553
9,15,22,0.000000,-129.294371
9,15,24,0.000000,-121.475103
9,15,26,0.000000,-129.699206
9,15,28,0.000000,-136.330317
9,15,30,0.000000,-124.509750
9,15,32,0.000000,-140.406697
9,15,34,0.000000,-137.090780
9,15,36,0.000000,-126.564458
9,15,38,0.000000,-128.807172
9,15,40,0.000000,-128.099750
9,15,42,0.000000,-142.383112
9,15,44,0.000000,-146.049040
9,15,46,0.000000,-134.836383
9,15,48,0.000000,-133.507791
9,15,50,0.000000,-128.658290
9,15,52,0.000000,-124.266862
9,15,54,0.000000,-133.413047
9,15,56,0.000000,-140.336584
9,15,58,0.000000,-125.809704
9,16,0,0.000000,-145.807499
9,16,2,0.000000,-131.632393
9,16,4,0.000000,-134.838184
9,16,6,0.000000,-133.812743
9,16,8,0.000000,-133.674244
9,16,10,0.000000,-136.565790
9,16,12,0.000000,-128.783605
9,16,14,0.000000,-126.173155
9,16,16,0.000000,-127.292148
9,16,18,0.000000,-129.321882
9,16,20,0.000000,-127.753940
9,16,22,0.000000,-136.086996
9,16,24,0.000000,-124.259044
9,16,26,0.000000,-127.904542
9,16,28,0.000000,-128.748059
9,16,30,0.000000,-127.781797
9,16,32,0.000000,-123.686495
9,16,34,0.000000,-135.590177
9,16,36,0.000000,-129.363603
9,16,38,0.000000,-124.841998
9,16,40,0.000000,-140.155116
9,16,42,0.000000,-126.301865
9,16,44,0.000000,-134.351391
9,16,46,0.000000,-142.197578
9,16,48,0.000000,-125.829858
9,16,50,0.000000,-140.010845
9,16,52,0.000000,-125.106354
9,16,54,0.000000,-124.187026
9,16,56,0.000000,-130.745362
9,16,58,0.000000,-135.437879
9,17,0,0.000000,-127.316862
9,17,2,0.000000,-132.245856
9,17,4,0.000000,-130.020659
9,17,6,0.000000,-132.508663
9,17,8,0.000000,-141.102295
9,17,10,0.000000,-128.022035
9,17,12,0.000000,-137.477404
9,17,14,0.000000,-134.647257
9,17,16,0.000000,-123.586187
9,17,18,0.000000,-129.970588
9,17,20,0.000000,-133.896352
9,17,22,0.000000,-123.503508
9,17,24,0.000000,-137.666689
9,17,26,0.000000,-126.222051
9,17,28,0.000000,-127.324007
9,17,30,0.000000,-128.549239
9,17,32,0.000000,-128.541696
9,17,34,0.000000,-138.264579
9,17,36,0.000000,-126.637403
9,17,38,0.000000,-141.832316
9,17,40,0.000000,-134.977128
9,17,42,0.000000,-137.807189
9,17,44,0.000000,-127.545922
9,17,46,0.000000,-132.331630
9,17,48,0.000000,-130.018563
9,17,50,0.000000,-138.233188
9,17,52,0.000000,-129.839980
9,17,54,0.000000,-132.310059
9,17,56,0.000000,-137.000678
9,17,58,0.000000,-130.641993
9,18,0,0.000000,-123.597223
9,18,2,0.000000,-143.776913
9,18,4,0.000000,-134.766791
9,18,6,0.000000,-127.544167
9,18,8,0.000000,-132.591968
9,18,10,0.000000,-153.232419
9,18,12,0.000000,-127.339915
9,18,14,0.000000,-129.321687
9,18,16,0.000000,-127.216718
9,18,18,0.000000,-134.909882
9,18,20,0.000000,-126.861427
9,18,22,0.000000,-142.870137
9,18,24,0.000000,-145.409165
9,18,26,0.000000,-137.698488
9,18,28,0.000000,-131.502530
9,18,30,0.000000,-133.382117
9,18,32,0.000000,-136.730554
9,18,34,0.000000,-137.878191
9,18,36,0.000000,-136.910517
9,18,38,0.000000,-131.863007
9,18,40,0.000000,-122.968935
9,18,42,0.000000,-131.934020
9,18,44,0.000000,-136.645096
9,18,46,0.000000,-130.864572
9,18,48,0.000000,-128.833576
9,18,50,0.000000,-130.969106
9,18,52,0.000000,-134.410954
9,18,54,0.000000,-133.724759
9,18,56,0.000000,-153.900872
9,18,58,0.000000,-131.044806
9,19,0,0.000000,-129.861374
9,19,2,0.000000,-126.682367
9,19,4,0.000000,-134.567444
9,19,6,0.000000,-132.191987
9,19,8,0.000000,-131.166408
9,19,10,0.000000,-129.156027
9,19,12,0.000000,-127.688155
9,19,14,0.000000,-122.921431
9,19,16,0.000000,-130.130735
9,19,18,0.000000,-132.642890
9,19,20,0.000000,-133.160001
9,19,22,0.000000,-126.160866
9,19,24,0.000000,-126.847708
9,19,26,0.000000,-129.708673
9,19,28,0.000000,-129.735676
9,19,30,0.000000,-127.923828
9,19,32,0.000000,-128.147208
9,19,34,0.000000,-134.090898
9,19,36,0.000000,-126.457704
9,19,38,0.000000,-128.108595
9,19,40,0.000000,-129.898685
9,19,42,0.000000,-134.536837
9,19,44,0.000000,-126.178650
9,19,46,0.000000,-132.257529
9,19,48,0.000000,-148.252691
9,19,50,0.000000,-138.248068
9,19,52,0.000000,-132.761509
9,19,54,0.000000,-153.440593
9,19,56,0.000000,-135.537822
9,19,58,0.000000,-123.042743
9,20,0,0.000000,-136.798622
9,20,2,0.000000,-139.963335
9,20,4,0.000000,-127.938027
9,20,6,0.000000,-132.726847
9,20,8,0.000000,-131.744005
9,20,10,0.000000,-132.596623
9,20,12,0.000000,-134.810732
9,20,14,0.000000,-137.375940
9,20,16,0.000000,-136.254942
9,20,18,0.000000,-127.309344
9,20,20,0.000000,-128.549927
9,20,22,0.000000,-124.412684
9,20,24,0.000000,-130.603962
9,20,26,0.000000,-128.544254
9,20,28,0.000000,-131.790108
9,20,30,0.000000,-134.341170
9,20,32,0.000000,-140.389806
9,20,34,0.000000,-127.329293
9,20,36,0.000000,-129.183859
9,20,38,0.000000,-126.297345
9,20,40,0.000000,-139.175323
9,20,42,0.000000,-129.444503
9,20,44,0.000000,-127.378212
9,20,46,0.000000,-144.412689
9,20,48,0.000000,-133.261256
9,20,50,0.000000,-128.105522
9,20,52,0.000000,-138.808359
9,20,54,0.000000,-126.577535
9,20,56,0.000000,-132.008223
9,20,58,0.000000,-129.441370
9,21,0,0.000000,-132.420506
9,21,2,0.000000,-124.589822
9,21,4,0.000000,-131.227716
9,21,6,0.000000,-124.935941
9,21,8,0.000000,-124.915979
9,21,10,0.000000,-123.631280
9,21,12,0.000000,-124.956981
9,21,14,0.000000,-135.294688
9,21,16,0.000000,-131.240741
9,21,18,0.000000,-138.572533
9,21,20,0.000000,-128.465827
9,21,22,0.000000,-127.604956
9,21,24,0.000000,-128.842685
9,21,26,0.000000,-133.511968
9,21,28,0.000000,-134.494724
9,21,30,0.000000,-128.409441
9,21,32,0.000000,-133.534511
9,21,34,0.000000,-137.406511
9,21,36,0.000000,-121.162144
9,21,38,0.000000,-131.940587
9,21,40,0.000000,-127.823728
9,21,42,0.000000,-123.813239
9,21,44,0.000000,-135.305112
9,21,46,0.000000,-136.966272
9,21,48,0.000000,-128.983748
9,21,50,0.000000,-145.780447
9,21,52,0.000000,-128.817021
9,21,54,0.000000,-157.827210
9,21,56,0.000000,-138.173146
9,21,58,0.000000,-126.946947
9,22,0,0.000000,-146.109780
9,22,2,0.000000,-130.972169
9,22,4,0.000000,-134.718394
9,22,6,0.000000,-122.936846
9,22,8,0.000000,-130.984909
9,22,10,0.000000,-137.154439
9,22,12,0.000000,-128.217788
9,22,14,0.000000,-132.517856
9,22,16,0.000000,-138.411607
9,22,18,0.000000,-122.857793
9,22,20,0.000000,-139.588115
9,22,22,0.000000,-135.970742
9,22,24,0.000000,-141.100349
9,22,26,0.000000,-146.217543
9,22,28,0.000000,-125.892960
9,22,30,0.000000,-133.978889
9,22,32,0.000000,-126.254099
9,22,34,0.000000,-143.048305
9,22,36,0.000000,-127.438615
9,22,38,0.000000,-140.911314
9,22,40,0.000000,-131.781958
9,22,42,0.000000,-128.430965
9,22,44,0.000000,-128.653489
9,22,46,0.000000,-129.039462
9,22,48,0.000000,-126.117555
9,22,50,0.000000,-132.733541
9,22,52,0.000000,-134.030982
9,22,54,0.000000,-129.951685
9,22,56,0.000000,-136.464977
9,22,58,0.000000,-128.889308
9,23,0,0.000000,-125.057492
9,23,2,0.000000,-134.312490
9,23,4,0.000000,-136.472899
9,23,6,0.000000,-133.067778
9,23,8,0.000000,-142.640770
9,23,10,0.000000,-126.142325
9,23,12,0.000000,-130.552759
9,23,14,0.000000,-132.659953
9,23,16,0.000000,-134.138967
9,23,18,0.000000,-124.735187
9,23,20,0.000000,-141.286601
9,23,22,0.000000,-128.175271
9,23,24,0.000000,-129.365381
9,23,26,0.000000,-132.562430
9,23,28,0.000000,-122.771993
9,23,30,0.000000,-133.928153
9,23,32,0.000000,-128.733986
9,23,34,0.000000,-138.284043
9,23,36,0.000000,-132.439567
9,23,38,0.000000,-129.447404
9,23,40,0.000000,-129.828612
9,23,42,0.000000,-132.680098
9,23,44,0.000000,-139.258098
9,23,46,0.000000,-129.322781
9,23,48,0.000000,-138.883069
9,23,50,0.000000,-131.516465
9,23,52,0.000000,-126.682410
9,23,54,0.000000,-130.485781
9,23,56,0.000000,-130.054697
9,23,58,0.000000,-141.651134
9,24,0,0.000000,-131.653618
9,24,2,0.000000,-122.690111
9,24,4,0.000000,-128.704678
9,24,6,0.000000,-124.418542
9,24,8,0.000000,-135.117219
9,24,10,0.000000,-128.318115
9,24,12,0.000000,-144.210098
9,24,14,0.000000,-125.377063
9,24,16,0.000000,-128.778721
9,24,18,0.000000,-130.040052
9,24,20,0.000000,-129.924458
9,24,22,0.000000,-129.367344
9,24,24,0.000000,-129.460462
9,24,26,0.000000,-135.255052
9,24,28,0.000000,-134.616935
9,24,30,0.000000,-136.449330
9,24,32,0.000000,-127.715317
9,24,34,0.000000,-123.938574
9,24,36,0.000000,-129.281989
9,24,38,0.000000,-133.927830
9,24,40,0.000000,-142.310932
9,24,42,0.000000,-129.392289
9,24,44,0.000000,-150.043193
9,24,46,0.000000,-131.249295
9,24,48,0.000000,-124.896658
9,24,50,0.000000,-123.989971
9,24,52,0.000000,-147.921436
9,24,54,0.000000,-131.359163
9,24,56,0.000000,-132.190450
9,24,58,0.000000,-129.825692
9,25,0,0.000000,-133.350965
9,25,2,0.000000,-130.399324
9,25,4,0.000000,-147.387123
9,25,6,0.000000,-129.184162
9,25,8,0.000000,-129.612403
9,25,10,0.000000,-137.459618
9,25,12,0.000000,-133.301071
9,25,14,0.000000,-132.792567
9,25,16,0.000000,-123.994260
9,25,18,0.000000,-140.076769
9,25,20,0.000000,-130.651907
9,25,22,0.000000,-128.502760
9,25,24,0.000000,-127.796935
9,25,26,0.000000,-131.527769
9,25,28,0.000000,-131.163769
9,25,30,0.000000,-132.770069
9,25,32,0.000000,-129.384865
9,25,34,0.000000,-130.225648
9,25,36,0.000000,-129.133565
9,25,38,0.000000,-131.903796
9,25,40,0.000000,-131.746456
9,25,42,0.000000,-136.335440
9,25,44,0.000000,-132.635096
9,25,46,0.000000,-128.526455
9,25,48,0.000000,-130.446193
9,25,50,0.000000,-127.577489
9,25,52,0.000000,-132.994362
9,25,54,0.000000,-138.480968
9,25,56,0.000000,-130.877860
9,25,58,0.000000,-131.809992
9,26,0,0.000000,-129.777904
9,26,2,0.000000,-126.862933
9,26,4,0.000000,-125.267856
9,26,6,0.000000,-131.637223
9,26,8,0.000000,-130.066776
9,26,10,0.000000,-125.980898
9,26,12,0.000000,-143.107406
9,26,14,0.000000,-126.666656
9,26,16,0.000000,-134.882410
9,26,18,0.000000,-126.691152
9,26,20,0.000000,-136.267659
9,26,22,0.000000,-132.179101
9,26,24,0.000000,-125.740174
9,26,26,0.000000,-130.620067
9,26,28,0.000000,-124.345965
9,26,30,0.000000,-131.017256
9,26,32,0.000000,-133.888986
9,26,34,0.000000,-126.906697
9,26,36,0.000000,-127.591013
9,26,38,0.000000,-129.061835
9,26,40,0.000000,-124.590715
9,26,42,0.000000,-133.264036
9,26,44,0.000000,-131.190597
9,26,46,0.000000,-128.355486
9,26,48,0.000000,-132.642417
9,26,50,0.000000,-130.192782
9,26,52,0.000000,-123.444424
9,26,54,0.000000,-127.281321
9,26,56,0.000000,-130.898797
9,26,58,0.000000,-134.905998
9,27,0,0.000000,-136.180199
9,27,2,0.000000,-133.031540
9,27,4,0.000000,-132.177568
9,27,6,0.000000,-132.758409
9,27,8,0.000000,-136.728915
9,27,10,0.000000,-140.846387
9,27,12,0.000000,-131.839953
9,27,14,0.000000,-127.689866
9,27,16,0.000000,-132.155162
9,27,18,0.000000,-157.948339
9,27,20,0.000000,-130.926999
9,27,22,0.000000,-127.502156
