hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-112.147187
9,0,2,0.000000,-113.432804
9,0,4,0.000000,-114.803584
9,0,6,0.000000,-111.539803
9,0,8,0.000000,-115.810194
9,0,10,0.000000,-113.955763
9,0,12,0.000000,-115.516538
9,0,14,0.000000,-112.794257
9,0,16,0.000000,-113.960401
9,0,18,0.000000,-114.529321
9,0,20,0.000000,-113.415011
9,0,22,0.000000,-112.988343
9,0,24,0.000000,-112.846813
9,0,26,0.000000,-112.453620
9,0,28,0.000000,-112.922463
9,0,30,0.000000,-111.436377
9,0,32,0.000000,-112.919568
9,0,34,0.000000,-113.330700
9,0,36,0.000000,-110.612957
9,0,38,0.000000,-114.170635
9,0,40,0.000000,-111.779598
9,0,42,0.000000,-113.602393
9,0,44,0.000000,-115.683153
9,0,46,0.000000,-112.956856
9,0,48,0.000000,-112.506003
9,0,50,0.000000,-114.887334
9,0,52,0.000000,-112.324425
9,0,54,0.000000,-111.362192
9,0,56,0.000000,-112.612361
9,0,58,0.000000,-110.682855
9,1,0,0.000000,-112.885030
9,1,2,0.000000,-114.984993
9,1,4,0.000000,-112.286336
9,1,6,0.000000,-112.117280
9,1,8,0.000000,-112.573648
9,1,10,0.000000,-113.386847
9,1,12,0.000000,-114.553197
9,1,14,0.000000,-109.054302
9,1,16,0.000000,-111.880559
9,1,18,0.000000,-115.144571
9,1,20,0.000000,-111.736212
9,1,22,0.000000,-113.800821
9,1,24,0.000000,-110.893676
9,1,26,0.000000,-113.260806
9,1,28,0.000000,-110.713036
9,1,30,0.000000,-111.365531
9,1,32,0.000000,-112.613405
9,1,34,0.000000,-115.674846
9,1,36,0.000000,-114.625095
9,1,38,0.000000,-111.480934
9,1,40,0.000000,-113.110881
9,1,42,0.000000,-113.290184
9,1,44,0.000000,-113.460380
9,1,46,0.000000,-112.277313
9,1,48,0.000000,-112.401457
9,1,50,0.000000,-112.815089
9,1,52,0.000000,-114.676428
9,1,54,0.000000,-113.235362
9,1,56,0.000000,-113.247325
9,1,58,0.000000,-110.497460
9,2,0,0.000000,-113.714268
9,2,2,0.000000,-109.908187
9,2,4,0.000000,-112.134042
9,2,6,0.000000,-113.419161
9,2,8,0.000000,-113.225112
9,2,10,0.000000,-111.226894
9,2,12,0.000000,-112.854670
9,2,14,0.000000,-112.883772
9,2,16,0.000000,-114.257168
9,2,18,0.000000,-110.828682
9,2,20,0.000000,-112.538922
9,2,22,0.000000,-110.510586
9,2,24,0.000000,-113.637350
9,2,26,0.000000,-112.817931
9,2,28,0.000000,-112.184328
9,2,30,0.000000,-113.063451
9,2,32,0.000000,-112.806009
9,2,34,0.000000,-113.351139
9,2,36,0.000000,-113.364324
9,2,38,0.000000,-112.102670
9,2,40,0.000000,-112.118459
9,2,42,0.000000,-111.355837
9,2,44,0.000000,-114.402119
9,2,46,0.000000,-114.813905
9,2,48,0.000000,-110.657386
9,2,50,0.000000,-111.472136
9,2,52,0.000000,-110.858936
9,2,54,0.000000,-110.612210
9,2,56,0.000000,-114.380344
9,2,58,0.000000,-114.143628
9,3,0,0.000000,-113.796666
9,3,2,0.000000,-110.763451
9,3,4,0.000000,-114.347019
9,3,6,0.000000,-114.115088
9,3,8,0.000000,-110.274357
9,3,10,0.000000,-111.384175
9,3,12,0.000000,-112.611510
9,3,14,0.000000,-111.262721
9,3,16,0.000000,-112.568420
9,3,18,0.000000,-110.198116
9,3,20,0.000000,-112.993087
9,3,22,0.000000,-112.178690
9,3,24,0.000000,-110.058197
9,3,26,0.000000,-112.960657
9,3,28,0.000000,-114.530092
9,3,30,0.000000,-113.135484
9,3,32,0.000000,-112.140292
9,3,34,0.000000,-113.429410
9,3,36,0.000000,-113.422001
9,3,38,0.000000,-112.061341
9,3,40,0.000000,-113.070447
9,3,42,0.000000,-112.271440
9,3,44,0.000000,-111.574185
9,3,46,0.000000,-111.835165
9,3,48,0.000000,-113.895241
9,3,50,0.000000,-113.201565
9,3,52,0.000000,-113.741909
9,3,54,0.000000,-115.640955
9,3,56,0.000000,-113.754740
9,3,58,0.000000,-112.068051
9,4,0,0.000000,-114.567955
9,4,2,0.000000,-115.170071
9,4,4,0.000000,-114.594823
9,4,6,0.000000,-111.900983
9,4,8,0.000000,-113.817138
9,4,10,0.000000,-114.128037
9,4,12,0.000000,-114.729325
9,4,14,0.000000,-112.043487
9,4,16,0.000000,-113.606615
9,4,18,0.000000,-112.028560
9,4,20,0.000000,-114.135136
9,4,22,0.000000,-113.335585
9,4,24,0.000000,-113.852145
9,4,26,0.000000,-114.008086
9,4,28,0.000000,-112.806514
9,4,30,0.000000,-112.025930
9,4,32,0.000000,-114.231192
9,4,34,0.000000,-112.177705
9,4,36,0.000000,-110.108272
9,4,38,0.000000,-113.063637
9,4,40,0.000000,-113.571959
9,4,42,0.000000,-112.475814
9,4,44,0.000000,-113.095497
9,4,46,0.000000,-113.697489
9,4,48,0.000000,-110.906123
9,4,50,0.000000,-113.680015
9,4,52,0.000000,-114.000292
9,4,54,0.000000,-113.906347
9,4,56,0.000000,-111.293035
9,4,58,0.000000,-110.535979
9,5,0,0.000000,-112.275296
9,5,2,0.000000,-111.266074
9,5,4,0.000000,-112.241281
9,5,6,0.000000,-113.489082
9,5,8,0.000000,-113.980267
9,5,10,0.000000,-113.137710
9,5,12,0.000000,-113.332748
9,5,14,0.000000,-111.015846
9,5,16,0.000000,-112.379607
9,5,18,0.000000,-111.816489
9,5,20,0.000000,-111.775559
9,5,22,0.000000,-112.204738
9,5,24,0.000000,-112.945334
9,5,26,0.000000,-113.447862
9,5,28,0.000000,-112.462918
9,5,30,0.000000,-113.759239
9,5,32,0.000000,-113.889563
9,5,34,0.000000,-114.584196
9,5,36,0.000000,-112.768660
9,5,38,0.000000,-111.662602
9,5,40,0.000000,-112.506113
9,5,42,0.000000,-113.413319
9,5,44,0.000000,-113.204743
9,5,46,0.000000,-110.602672
9,5,48,0.000000,-110.181888
9,5,50,0.000000,-110.817056
9,5,52,0.000000,-113.208192
9,5,54,0.000000,-112.661300
9,5,56,0.000000,-112.844945
9,5,58,0.000000,-113.384178
9,6,0,0.000000,-114.535625
9,6,2,0.000000,-113.351976
9,6,4,0.000000,-110.350392
9,6,6,0.000000,-112.614404
9,6,8,0.000000,-113.278046
9,6,10,0.000000,-113.826072
9,6,12,0.000000,-114.720871
9,6,14,0.000000,-114.748323
9,6,16,0.000000,-112.288479
9,6,18,0.000000,-113.589830
9,6,20,0.000000,-111.452460
9,6,22,0.000000,-112.332286
9,6,24,0.000000,-112.721447
9,6,26,0.000000,-114.410471
9,6,28,0.000000,-111.990924
9,6,30,0.000000,-110.437747
9,6,32,0.000000,-113.178201
9,6,34,0.000000,-114.560523
9,6,36,0.000000,-111.970477
9,6,38,0.000000,-111.703689
9,6,40,0.000000,-115.166004
9,6,42,0.000000,-113.012737
9,6,44,0.000000,-113.661759
9,6,46,0.000000,-113.832662
9,6,48,0.000000,-115.049326
9,6,50,0.000000,-113.236341
9,6,52,0.000000,-113.574569
9,6,54,0.000000,-111.838358
9,6,56,0.000000,-113.164758
9,6,58,0.000000,-112.416639
9,7,0,0.000000,-114.472984
9,7,2,0.000000,-114.421756
9,7,4,0.000000,-109.972788
9,7,6,0.000000,-111.856724
9,7,8,0.000000,-112.099983
9,7,10,0.000000,-114.332665
9,7,12,0.000000,-113.644312
9,7,14,0.000000,-114.397001
9,7,16,0.000000,-110.411510
9,7,18,0.000000,-111.257646
9,7,20,0.000000,-111.749468
9,7,22,0.000000,-112.585965
9,7,24,0.000000,-112.696121
9,7,26,0.000000,-114.147221
9,7,28,0.000000,-113.553527
9,7,30,0.000000,-111.747904
9,7,32,0.000000,-112.883874
9,7,34,0.000000,-112.899092
9,7,36,0.000000,-114.212025
9,7,38,0.000000,-114.268051
9,7,40,0.000000,-114.193549
9,7,42,0.000000,-112.609725
9,7,44,0.000000,-113.233961
9,7,46,0.000000,-113.743182
9,7,48,0.000000,-113.467329
9,7,50,0.000000,-111.979557
9,7,52,0.000000,-112.649092
9,7,54,0.000000,-109.404317
9,7,56,0.000000,-115.415216
9,7,58,0.000000,-112.801143
9,8,0,0.000000,-111.838103
9,8,2,0.000000,-113.409106
9,8,4,0.000000,-114.476998
9,8,6,0.000000,-113.976201
9,8,8,0.000000,-113.897301
9,8,10,0.000000,-112.754787
9,8,12,0.000000,-112.131505
9,8,14,0.000000,-112.917274
9,8,16,0.000000,-113.159924
9,8,18,0.000000,-110.887369
9,8,20,0.000000,-113.354784
9,8,22,0.000000,-112.728551
9,8,24,0.000000,-113.921054
9,8,26,0.000000,-112.342279
9,8,28,0.000000,-112.970738
9,8,30,0.000000,-114.606037
9,8,32,0.000000,-111.635976
9,8,34,0.000000,-112.586194
9,8,36,0.000000,-109.745173
9,8,38,0.000000,-110.248544
9,8,40,0.000000,-112.331458
9,8,42,0.000000,-112.895391
9,8,44,0.000000,-112.406287
9,8,46,0.000000,-110.381212
9,8,48,0.000000,-113.124272
9,8,50,0.000000,-112.261768
9,8,52,0.000000,-115.272972
9,8,54,0.000000,-111.522619
9,8,56,0.000000,-112.700615
9,8,58,0.000000,-113.342377
9,9,0,0.000000,-112.721600
9,9,2,0.000000,-113.388885
9,9,4,0.000000,-113.472508
9,9,6,0.000000,-115.982280
9,9,8,0.000000,-113.111709
9,9,10,0.000000,-113.296979
9,9,12,0.000000,-111.613268
9,9,14,0.000000,-114.182128
9,9,16,0.000000,-113.647090
9,9,18,0.000000,-113.716472
9,9,20,0.000000,-113.345866
9,9,22,0.000000,-114.908884
9,9,24,0.000000,-115.551546
9,9,26,0.000000,-110.975476
9,9,28,0.000000,-111.753293
9,9,30,0.000000,-112.439723
9,9,32,0.000000,-114.114574
9,9,34,0.000000,-102.582665
9,9,36,0.000000,-112.547372
9,9,38,0.000000,-114.942756
9,9,40,0.000000,-112.840757
9,9,42,0.000000,-112.556889
9,9,44,0.000000,-112.173400
9,9,46,0.000000,-114.097610
9,9,48,0.000000,-108.733134
9,9,50,0.000000,-112.123797
9,9,52,0.000000,-115.028914
9,9,54,0.000000,-107.234094
9,9,56,0.000000,-112.614044
9,9,58,0.000000,-113.118207
9,10,0,0.000000,-108.735724
9,10,2,0.000000,-109.737677
9,10,4,0.000000,-111.520441
9,10,6,0.000000,-114.642040
9,10,8,0.000000,-114.532409
9,10,10,0.000000,-111.920693
9,10,12,0.000000,-109.987400
9,10,14,0.000000,-113.046251
9,10,16,0.000000,-112.851130
9,10,18,0.000000,-115.057565
9,10,20,0.000000,-112.760353
9,10,22,0.000000,-112.699054
9,10,24,0.000000,-112.979293
9,10,26,0.000000,-112.490455
9,10,28,0.000000,-112.939253
9,10,30,0.000000,-112.376952
9,10,32,0.000000,-112.995339
9,10,34,0.000000,-114.865045
9,10,36,0.000000,-113.406707
9,10,38,0.000000,-113.753079
9,10,40,0.000000,-113.101171
9,10,42,0.000000,-112.336947
9,10,44,0.000000,-112.142570
9,10,46,0.000000,-112.182187
9,10,48,0.000000,-111.661490
9,10,50,0.000000,-111.310487
9,10,52,0.000000,-112.070126
9,10,54,0.000000,-114.860551
9,10,56,0.000000,-114.883330
9,10,58,0.000000,-112.059100
9,11,0,0.000000,-110.919291
9,11,2,0.000000,-114.352412
9,11,4,0.000000,-115.152912
9,11,6,0.000000,-115.155558
9,11,8,0.000000,-114.858565
9,11,10,0.000000,-113.961888
9,11,12,0.000000,-110.119151
9,11,14,0.000000,-112.051930
9,11,16,0.000000,-111.943723
9,11,18,0.000000,-111.623513
9,11,20,0.000000,-111.140975
9,11,22,0.000000,-114.579101
9,11,24,0.000000,-113.634970
9,11,26,0.000000,-112.382356
9,11,28,0.000000,-112.820630
9,11,30,0.000000,-112.871332
9,11,32,0.000000,-112.397954
9,11,34,0.000000,-113.649929
9,11,36,0.000000,-112.694387
9,11,38,0.000000,-115.318914
9,11,40,0.000000,-113.325545
9,11,42,0.000000,-114.208357
9,11,44,0.000000,-111.786050
9,11,46,0.000000,-112.033590
9,11,48,0.000000,-115.180528
9,11,50,0.000000,-111.300236
9,11,52,0.000000,-113.411383
9,11,54,0.000000,-113.727570
9,11,56,0.000000,-110.552981
9,11,58,0.000000,-113.354735
9,12,0,0.000000,-114.386289
9,12,2,0.000000,-111.779478
9,12,4,0.000000,-111.946296
9,12,6,0.000000,-112.371205
9,12,8,0.000000,-113.423185
9,12,10,0.000000,-114.217156
9,12,12,0.000000,-113.044914
9,12,14,0.000000,-112.880209
9,12,16,0.000000,-110.652279
9,12,18,0.000000,-111.540014
9,12,20,0.000000,-111.233004
9,12,22,0.000000,-112.455582
9,12,24,0.000000,-114.050926
9,12,26,0.000000,-114.727120
9,12,28,0.000000,-113.376788
9,12,30,0.000000,-112.849636
9,12,32,0.000000,-113.716355
9,12,34,0.000000,-113.593678
9,12,36,0.000000,-114.898131
9,12,38,0.000000,-115.674967
9,12,40,0.000000,-112.513804
9,12,42,0.000000,-113.700566
9,12,44,0.000000,-113.564405
9,12,46,0.000000,-114.766000
9,12,48,0.000000,-112.199192
9,12,50,0.000000,-112.916968
9,12,52,0.000000,-112.891394
9,12,54,0.000000,-114.512519
9,12,56,0.000000,-114.479678
9,12,58,0.000000,-115.496760
9,13,0,0.000000,-115.265646
9,13,2,0.000000,-112.646128
9,13,4,0.000000,-113.788046
9,13,6,0.000000,-113.602893
9,13,8,0.000000,-114.176009
9,13,10,0.000000,-111.759468
9,13,12,0.000000,-113.090842
9,13,14,0.000000,-113.862692
9,13,16,0.000000,-113.568480
9,13,18,0.000000,-112.158972
9,13,20,0.000000,-115.582113
9,13,22,0.000000,-113.661070
9,13,24,0.000000,-112.275625
9,13,26,0.000000,-111.939791
9,13,28,0.000000,-113.098591
9,13,30,0.000000,-112.359878
9,13,32,0.000000,-112.314919
9,13,34,0.000000,-112.194934
9,13,36,0.000000,-113.763189
9,13,38,0.000000,-114.133604
9,13,40,0.000000,-111.889473
9,13,42,0.000000,-112.136808
9,13,44,0.000000,-112.400206
9,13,46,0.000000,-114.088132
9,13,48,0.000000,-115.171883
9,13,50,0.000000,-112.957270
9,13,52,0.000000,-114.945665
9,13,54,0.000000,-113.939373
9,13,56,0.000000,-112.581826
9,13,58,0.000000,-112.928824
9,14,0,0.000000,-116.703155
9,14,2,0.000000,-112.104939
9,14,4,0.000000,-112.977566
9,14,6,0.000000,-114.642194
9,14,8,0.000000,-115.542698
9,14,10,0.000000,-114.363595
9,14,12,0.000000,-111.678096
9,14,14,0.000000,-112.093506
9,14,16,0.000000,-112.953798
9,14,18,0.000000,-114.680151
9,14,20,0.000000,-113.092442
9,14,22,0.000000,-113.002787
9,14,24,0.000000,-114.103371
9,14,26,0.000000,-112.473523
9,14,28,0.000000,-113.706013
9,14,30,0.000000,-113.446950
9,14,32,0.000000,-112.936584
9,14,34,0.000000,-113.919062
9,14,36,0.000000,-111.633327
9,14,38,0.000000,-111.795999
9,14,40,0.000000,-113.210834
9,14,42,0.000000,-114.025137
9,14,44,0.000000,-113.780403
9,14,46,0.000000,-113.493726
9,14,48,0.000000,-112.740265
9,14,50,0.000000,-114.963160
9,14,52,0.000000,-113.243126
9,14,54,0.000000,-112.199496
9,14,56,0.000000,-116.335839
9,14,58,0.000000,-113.708356
9,15,0,0.000000,-115.414973
9,15,2,0.000000,-113.530101
9,15,4,0.000000,-112.363925
9,15,6,0.000000,-110.742609
9,15,8,0.000000,-114.367075
9,15,10,0.000000,-114.454743
9,15,12,0.000000,-113.137702
9,15,14,0.000000,-114.230877
9,15,16,0.000000,-113.085567
9,15,18,0.000000,-114.029692
9,15,20,0.000000,-112.782634
9,15,22,0.000000,-113.094908
9,15,24,0.000000,-110.560415
9,15,26,0.000000,-113.827948
9,15,28,0.000000,-112.087265
9,15,30,0.000000,-113.885955
9,15,32,0.000000,-112.791117
9,15,34,0.000000,-113.210027
9,15,36,0.000000,-109.663038
9,15,38,0.000000,-112.571175
9,15,40,0.000000,-112.153510
9,15,42,0.000000,-110.999190
9,15,44,0.000000,-111.338180
9,15,46,0.000000,-112.996034
9,15,48,0.000000,-112.999248
9,15,50,0.000000,-112.947833
9,15,52,0.000000,-113.731449
9,15,54,0.000000,-114.535840
9,15,56,0.000000,-111.650573
9,15,58,0.000000,-111.955391
9,16,0,0.000000,-113.580556
9,16,2,0.000000,-113.088109
9,16,4,0.000000,-114.158781
9,16,6,0.000000,-112.647512
9,16,8,0.000000,-113.399777
9,16,10,0.000000,-114.510342
9,16,12,0.000000,-113.556956
9,16,14,0.000000,-114.324535
9,16,16,0.000000,-113.189296
9,16,18,0.000000,-114.837682
9,16,20,0.000000,-113.739810
9,16,22,0.000000,-113.089948
9,16,24,0.000000,-113.392717
9,16,26,0.000000,-111.158195
9,16,28,0.000000,-113.806405
9,16,30,0.000000,-112.958582
9,16,32,0.000000,-115.441408
9,16,34,0.000000,-113.815349
9,16,36,0.000000,-115.248877
9,16,38,0.000000,-112.897350
9,16,40,0.000000,-113.733982
9,16,42,0.000000,-112.046427
9,16,44,0.000000,-114.065791
9,16,46,0.000000,-110.753122
9,16,48,0.000000,-114.932508
9,16,50,0.000000,-115.311849
9,16,52,0.000000,-113.730078
9,16,54,0.000000,-114.148326
9,16,56,0.000000,-113.184887
9,16,58,0.000000,-112.409443
9,17,0,0.000000,-112.062535
9,17,2,0.000000,-112.768580
9,17,4,0.000000,-111.467471
9,17,6,0.000000,-113.117025
9,17,8,0.000000,-111.501051
9,17,10,0.000000,-108.702406
9,17,12,0.000000,-113.925809
9,17,14,0.000000,-111.704366
9,17,16,0.000000,-113.688436
9,17,18,0.000000,-115.151730
9,17,20,0.000000,-114.581114
9,17,22,0.000000,-111.447741
9,17,24,0.000000,-111.846860
9,17,26,0.000000,-113.630543
9,17,28,0.000000,-111.991579
9,17,30,0.000000,-113.399171
9,17,32,0.000000,-113.370808
9,17,34,0.000000,-112.285587
9,17,36,0.000000,-114.420485
9,17,38,0.000000,-111.230306
9,17,40,0.000000,-114.357727
9,17,42,0.000000,-113.963383
9,17,44,0.000000,-115.613848
9,17,46,0.000000,-114.085982
9,17,48,0.000000,-111.849792
9,17,50,0.000000,-112.700840
9,17,52,0.000000,-112.099763
9,17,54,0.000000,-114.019126
9,17,56,0.000000,-113.364222
9,17,58,0.000000,-115.634469
9,18,0,0.000000,-111.963491
9,18,2,0.000000,-113.497204
9,18,4,0.000000,-113.211612
9,18,6,0.000000,-113.770881
9,18,8,0.000000,-113.594411
9,18,10,0.000000,-112.536660
9,18,12,0.000000,-114.526864
9,18,14,0.000000,-112.878368
9,18,16,0.000000,-111.492820
9,18,18,0.000000,-112.942423
9,18,20,0.000000,-113.322368
9,18,22,0.000000,-111.893444
9,18,24,0.000000,-111.962635
9,18,26,0.000000,-113.579350
9,18,28,0.000000,-111.606938
9,18,30,0.000000,-114.330314
9,18,32,0.000000,-113.946085
9,18,34,0.000000,-114.366563
9,18,36,0.000000,-113.117036
9,18,38,0.000000,-113.116723
9,18,40,0.000000,-113.975174
9,18,42,0.000000,-112.485251
9,18,44,0.000000,-111.564236
9,18,46,0.000000,-112.800716
9,18,48,0.000000,-114.282402
9,18,50,0.000000,-113.549370
9,18,52,0.000000,-112.014734
9,18,54,0.000000,-114.712153
9,18,56,0.000000,-113.291271
9,18,58,0.000000,-113.605796
9,19,0,0.000000,-113.218714
9,19,2,0.000000,-114.075917
9,19,4,0.000000,-113.027179
9,19,6,0.000000,-111.496878
9,19,8,0.000000,-114.546722
9,19,10,0.000000,-113.063240
9,19,12,0.000000,-115.538495
9,19,14,0.000000,-112.768866
9,19,16,0.000000,-113.823101
9,19,18,0.000000,-113.637642
9,19,20,0.000000,-113.687890
9,19,22,0.000000,-114.167672
9,19,24,0.000000,-114.588838
9,19,26,0.000000,-111.941806
9,19,28,0.000000,-116.141687
9,19,30,0.000000,-113.817395
9,19,32,0.000000,-114.429926
9,19,34,0.000000,-114.206005
9,19,36,0.000000,-114.531361
9,19,38,0.000000,-112.988976
9,19,40,0.000000,-114.875670
9,19,42,0.000000,-111.848336
9,19,44,0.000000,-111.967473
9,19,46,0.000000,-110.678895
9,19,48,0.000000,-114.518450
9,19,50,0.000000,-114.440042
9,19,52,0.000000,-112.926770
9,19,54,0.000000,-113.443608
9,19,56,0.000000,-113.232120
9,19,58,0.000000,-111.524506
9,20,0,0.000000,-111.879365
9,20,2,0.000000,-111.815392
9,20,4,0.000000,-111.259649
9,20,6,0.000000,-110.324631
9,20,8,0.000000,-112.559132
9,20,10,0.000000,-114.175867
9,20,12,0.000000,-111.544105
9,20,14,0.000000,-111.679038
9,20,16,0.000000,-112.508556
9,20,18,0.000000,-115.695568
9,20,20,0.000000,-112.563244
9,20,22,0.000000,-114.632414
9,20,24,0.000000,-112.509071
9,20,26,0.000000,-112.173284
9,20,28,0.000000,-110.138309
9,20,30,0.000000,-113.746472
9,20,32,0.000000,-114.234810
9,20,34,0.000000,-112.119397
9,20,36,0.000000,-111.216634
9,20,38,0.000000,-114.597474
9,20,40,0.000000,-111.571999
9,20,42,0.000000,-114.121976
9,20,44,0.000000,-114.466343
9,20,46,0.000000,-110.679441
9,20,48,0.000000,-113.091254
9,20,50,0.000000,-113.036993
9,20,52,0.000000,-114.154966
9,20,54,0.000000,-113.116998
9,20,56,0.000000,-111.231778
9,20,58,0.000000,-113.813117
9,21,0,0.000000,-112.465864
9,21,2,0.000000,-113.562939
9,21,4,0.000000,-114.376866
9,21,6,0.000000,-113.440772
9,21,8,0.000000,-111.185721
9,21,10,0.000000,-114.258987
9,21,12,0.000000,-112.521373
9,21,14,0.000000,-114.506340
9,21,16,0.000000,-113.637385
9,21,18,0.000000,-113.723044
9,21,20,0.000000,-114.152830
9,21,22,0.000000,-112.566060
9,21,24,0.000000,-113.344767
9,21,26,0.000000,-114.950568
9,21,28,0.000000,-111.171348
9,21,30,0.000000,-111.974528
9,21,32,0.000000,-114.015245
9,21,34,0.000000,-114.079951
9,21,36,0.000000,-113.896176
9,21,38,0.000000,-115.278332
9,21,40,0.000000,-112.736117
9,21,42,0.000000,-113.429751
9,21,44,0.000000,-114.165779
9,21,46,0.000000,-112.555065
9,21,48,0.000000,-113.992745
9,21,50,0.000000,-114.847567
9,21,52,0.000000,-112.770893
9,21,54,0.000000,-113.492204
9,21,56,0.000000,-110.254629
9,21,58,0.000000,-111.551149
9,22,0,0.000000,-112.211093
9,22,2,0.000000,-114.053412
9,22,4,0.000000,-111.313439
9,22,6,0.000000,-110.393215
9,22,8,0.000000,-113.119119
9,22,10,0.000000,-112.188438
9,22,12,0.000000,-112.466660
9,22,14,0.000000,-113.432099
9,22,16,0.000000,-112.003933
9,22,18,0.000000,-111.811164
9,22,20,0.000000,-113.553750
9,22,22,0.000000,-114.240745
9,22,24,0.000000,-117.082896
9,22,26,0.000000,-113.804535
9,22,28,0.000000,-111.971849
9,22,30,0.000000,-113.535906
9,22,32,0.000000,-115.142526
9,22,34,0.000000,-112.892737
9,22,36,0.000000,-111.133867
9,22,38,0.000000,-112.484724
9,22,40,0.000000,-114.790405
9,22,42,0.000000,-112.584412
9,22,44,0.000000,-112.132006
9,22,46,0.000000,-113.547437
9,22,48,0.000000,-111.225422
9,22,50,0.000000,-113.667883
9,22,52,0.000000,-112.173469
9,22,54,0.000000,-112.424575
9,22,56,0.000000,-116.431014
9,22,58,0.000000,-110.959319
9,23,0,0.000000,-112.585760
9,23,2,0.000000,-112.863757
9,23,4,0.000000,-113.809112
9,23,6,0.000000,-112.145232
9,23,8,0.000000,-114.392883
9,23,10,0.000000,-114.884470
9,23,12,0.000000,-111.705815
9,23,14,0.000000,-114.565351
9,23,16,0.000000,-112.632602
9,23,18,0.000000,-113.683316
9,23,20,0.000000,-114.442881
9,23,22,0.000000,-113.696582
9,23,24,0.000000,-110.596558
9,23,26,0.000000,-113.177519
9,23,28,0.000000,-115.043370
9,23,30,0.000000,-112.818091
9,23,32,0.000000,-114.868091
9,23,34,0.000000,-113.597218
9,23,36,0.000000,-113.603966
9,23,38,0.000000,-114.618850
9,23,40,0.000000,-111.672996
9,23,42,0.000000,-113.352978
9,23,44,0.000000,-114.750313
9,23,46,0.000000,-115.182651
9,23,48,0.000000,-112.869371
9,23,50,0.000000,-112.327794
9,23,52,0.000000,-112.226487
9,23,54,0.000000,-113.136401
9,23,56,0.000000,-112.625162
9,23,58,0.000000,-112.734851
9,24,0,0.000000,-112.181904
9,24,2,0.000000,-114.359392
9,24,4,0.000000,-112.487862
9,24,6,0.000000,-111.833776
9,24,8,0.000000,-111.566221
9,24,10,0.000000,-114.203988
9,24,12,0.000000,-113.605970
9,24,14,0.000000,-111.951570
9,24,16,0.000000,-112.496964
9,24,18,0.000000,-113.416766
9,24,20,0.000000,-112.495446
9,24,22,0.000000,-113.938022
9,24,24,0.000000,-114.248437
9,24,26,0.000000,-112.932765
9,24,28,0.000000,-113.204086
9,24,30,0.000000,-115.771692
9,24,32,0.000000,-116.762281
9,24,34,0.000000,-109.854505
9,24,36,0.000000,-110.692422
9,24,38,0.000000,-112.984559
9,24,40,0.000000,-113.721445
9,24,42,0.000000,-112.312411
9,24,44,0.000000,-115.016327
9,24,46,0.000000,-114.445951
9,24,48,0.000000,-114.022650
9,24,50,0.000000,-112.853098
9,24,52,0.000000,-113.333264
9,24,54,0.000000,-114.863874
9,24,56,0.000000,-114.185964
9,24,58,0.000000,-114.937368
9,25,0,0.000000,-114.820791
9,25,2,0.000000,-113.377382
9,25,4,0.000000,-114.742357
9,25,6,0.000000,-112.547521
9,25,8,0.000000,-112.683169
9,25,10,0.000000,-113.742928
9,25,12,0.000000,-111.169685
9,25,14,0.000000,-111.629113
9,25,16,0.000000,-112.296368
9,25,18,0.000000,-112.273389
9,25,20,0.000000,-114.331494
9,25,22,0.000000,-114.232568
9,25,24,0.000000,-114.139947
9,25,26,0.000000,-111.736093
9,25,28,0.000000,-108.751805
9,25,30,0.000000,-112.467174
9,25,32,0.000000,-115.418347
9,25,34,0.000000,-112.738188
9,25,36,0.000000,-113.490113
9,25,38,0.000000,-115.694721
9,25,40,0.000000,-115.155549
9,25,42,0.000000,-113.610010
9,25,44,0.000000,-114.170898
9,25,46,0.000000,-111.100032
9,25,48,0.000000,-112.901994
9,25,50,0.000000,-114.150368
9,25,52,0.000000,-113.748161
9,25,54,0.000000,-110.666502
9,25,56,0.000000,-113.570649
9,25,58,0.000000,-113.497032
9,26,0,0.000000,-112.109534
9,26,2,0.000000,-114.607140
9,26,4,0.000000,-113.103805
9,26,6,0.000000,-113.583387
9,26,8,0.000000,-113.593910
9,26,10,0.000000,-115.064119
9,26,12,0.000000,-112.131279
9,26,14,0.000000,-112.803986
9,26,16,0.000000,-115.175658
9,26,18,0.000000,-111.554001
9,26,20,0.000000,-110.545419
9,26,22,0.000000,-114.609829
9,26,24,0.000000,-113.213945
9,26,26,0.000000,-112.959738
9,26,28,0.000000,-111.142003
9,26,30,0.000000,-112.624198
9,26,32,0.000000,-113.556868
9,26,34,0.000000,-112.870206
9,26,36,0.000000,-114.042396
9,26,38,0.000000,-112.663400
9,26,40,0.000000,-112.120716
9,26,42,0.000000,-112.130567
9,26,44,0.000000,-114.160390
9,26,46,0.000000,-113.118907
9,26,48,0.000000,-112.440472
9,26,50,0.000000,-109.873212
9,26,52,0.000000,-113.926402
9,26,54,0.000000,-112.963194
9,26,56,0.000000,-112.936726
9,26,58,0.000000,-111.536839
9,27,0,0.000000,-114.995733
9,27,2,0.000000,-114.082802
9,27,4,0.000000,-112.642416
9,27,6,0.000000,-109.139974
9,27,8,0.000000,-112.633754
9,27,10,0.000000,-113.597416
9,27,12,0.000000,-112.454290
9,27,14,0.000000,-111.704460
9,27,16,0.000000,-113.677473
9,27,18,0.000000,-112.798451
9,27,20,0.000000,-112.326547
9,27,22,0.000000,-111.125341
