hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.852476
9,0,2,0.000000,-133.822514
9,0,4,0.000000,-134.036254
9,0,6,0.000000,-130.553574
9,0,8,0.000000,-133.956564
9,0,10,0.000000,-133.292527
9,0,12,0.000000,-135.224672
9,0,14,0.000000,-134.878398
9,0,16,0.000000,-134.347532
9,0,18,0.000000,-133.520155
9,0,20,0.000000,-135.296665
9,0,22,0.000000,-134.516830
9,0,24,0.000000,-134.910038
9,0,26,0.000000,-131.414781
9,0,28,0.000000,-132.440307
9,0,30,0.000000,-134.492773
9,0,32,0.000000,-135.913238
9,0,34,0.000000,-134.111000
9,0,36,0.000000,-131.528214
9,0,38,0.000000,-131.768016
9,0,40,0.000000,-133.702375
9,0,42,0.000000,-134.064819
9,0,44,0.000000,-135.776093
9,0,46,0.000000,-134.203944
9,0,48,0.000000,-133.232903
9,0,50,0.000000,-133.864744
9,0,52,0.000000,-135.828716
9,0,54,0.000000,-135.596548
9,0,56,0.000000,-133.888963
9,0,58,0.000000,-135.345748
9,1,0,0.000000,-134.170133
9,1,2,0.000000,-133.777173
9,1,4,0.000000,-133.859794
9,1,6,0.000000,-133.852933
9,1,8,0.000000,-136.022583
9,1,10,0.000000,-133.466321
9,1,12,0.000000,-134.020226
9,1,14,0.000000,-134.062063
9,1,16,0.000000,-133.307128
9,1,18,0.000000,-135.436909
9,1,20,0.000000,-135.133741
9,1,22,0.000000,-134.676266
9,1,24,0.000000,-135.834004
9,1,26,0.000000,-133.416749
9,1,28,0.000000,-134.652527
9,1,30,0.000000,-131.454258
9,1,32,0.000000,-133.534832
9,1,34,0.000000,-135.854559
9,1,36,0.000000,-132.458065
9,1,38,0.000000,-133.323021
9,1,40,0.000000,-132.467211
9,1,42,0.000000,-133.610730
9,1,44,0.000000,-135.631750
9,1,46,0.000000,-134.158791
9,1,48,0.000000,-136.033775
9,1,50,0.000000,-131.911571
9,1,52,0.000000,-135.086340
9,1,54,0.000000,-135.037662
9,1,56,0.000000,-133.019551
9,1,58,0.000000,-134.881094
9,2,0,0.000000,-134.806417
9,2,2,0.000000,-136.015272
9,2,4,0.000000,-134.025851
9,2,6,0.000000,-133.772478
9,2,8,0.000000,-131.555558
9,2,10,0.000000,-130.223385
9,2,12,0.000000,-133.978988
9,2,14,0.000000,-133.513466
9,2,16,0.000000,-133.805867
9,2,18,0.000000,-132.854552
9,2,20,0.000000,-134.211087
9,2,22,0.000000,-132.188442
9,2,24,0.000000,-133.197011
9,2,26,0.000000,-133.009240
9,2,28,0.000000,-134.864378
9,2,30,0.000000,-132.046089
9,2,32,0.000000,-132.021725
9,2,34,0.000000,-132.540445
9,2,36,0.000000,-131.761114
9,2,38,0.000000,-134.189296
9,2,40,0.000000,-134.232369
9,2,42,0.000000,-134.256818
9,2,44,0.000000,-135.003387
9,2,46,0.000000,-133.987018
9,2,48,0.000000,-130.304298
9,2,50,0.000000,-134.383719
9,2,52,0.000000,-134.208185
9,2,54,0.000000,-133.760374
9,2,56,0.000000,-133.988882
9,2,58,0.000000,-133.374742
9,3,0,0.000000,-133.047882
9,3,2,0.000000,-132.680334
9,3,4,0.000000,-133.363217
9,3,6,0.000000,-132.046486
9,3,8,0.000000,-134.616232
9,3,10,0.000000,-136.267244
9,3,12,0.000000,-132.490285
9,3,14,0.000000,-136.197358
9,3,16,0.000000,-133.521083
9,3,18,0.000000,-133.572224
9,3,20,0.000000,-132.896321
9,3,22,0.000000,-132.771747
9,3,24,0.000000,-134.280492
9,3,26,0.000000,-135.806262
9,3,28,0.000000,-136.892781
9,3,30,0.000000,-135.101257
9,3,32,0.000000,-133.196187
9,3,34,0.000000,-132.586872
9,3,36,0.000000,-132.334421
9,3,38,0.000000,-133.134859
9,3,40,0.000000,-134.523946
9,3,42,0.000000,-134.532576
9,3,44,0.000000,-133.798682
9,3,46,0.000000,-135.280642
9,3,48,0.000000,-130.713557
9,3,50,0.000000,-133.343622
9,3,52,0.000000,-133.828202
9,3,54,0.000000,-134.112617
9,3,56,0.000000,-133.355600
9,3,58,0.000000,-132.909620
9,4,0,0.000000,-133.599068
9,4,2,0.000000,-135.668164
9,4,4,0.000000,-131.940698
9,4,6,0.000000,-134.476338
9,4,8,0.000000,-134.379008
9,4,10,0.000000,-133.710850
9,4,12,0.000000,-132.470676
9,4,14,0.000000,-133.922822
9,4,16,0.000000,-133.370645
9,4,18,0.000000,-133.133539
9,4,20,0.000000,-133.218257
9,4,22,0.000000,-133.015506
9,4,24,0.000000,-134.225535
9,4,26,0.000000,-132.123820
9,4,28,0.000000,-131.822360
9,4,30,0.000000,-134.009461
9,4,32,0.000000,-134.822999
9,4,34,0.000000,-132.723894
9,4,36,0.000000,-134.348519
9,4,38,0.000000,-134.807374
9,4,40,0.000000,-134.215733
9,4,42,0.000000,-133.183517
9,4,44,0.000000,-133.680163
9,4,46,0.000000,-135.988787
9,4,48,0.000000,-131.896683
9,4,50,0.000000,-135.472898
9,4,52,0.000000,-133.833647
9,4,54,0.000000,-133.567584
9,4,56,0.000000,-134.269479
9,4,58,0.000000,-133.545727
9,5,0,0.000000,-133.615685
9,5,2,0.000000,-134.829553
9,5,4,0.000000,-134.813942
9,5,6,0.000000,-132.176090
9,5,8,0.000000,-134.261135
9,5,10,0.000000,-133.943961
9,5,12,0.000000,-132.788504
9,5,14,0.000000,-132.756036
9,5,16,0.000000,-132.528844
9,5,18,0.000000,-133.291234
9,5,20,0.000000,-136.308440
9,5,22,0.000000,-135.413533
9,5,24,0.000000,-134.376183
9,5,26,0.000000,-132.311710
9,5,28,0.000000,-135.237417
9,5,30,0.000000,-135.669258
9,5,32,0.000000,-133.426513
9,5,34,0.000000,-132.986702
9,5,36,0.000000,-134.099705
9,5,38,0.000000,-133.255878
9,5,40,0.000000,-132.771397
9,5,42,0.000000,-133.746390
9,5,44,0.000000,-133.471551
9,5,46,0.000000,-131.951609
9,5,48,0.000000,-135.133803
9,5,50,0.000000,-133.019824
9,5,52,0.000000,-131.687216
9,5,54,0.000000,-134.870275
9,5,56,0.000000,-133.198178
9,5,58,0.000000,-133.260098
9,6,0,0.000000,-132.894148
9,6,2,0.000000,-131.821688
9,6,4,0.000000,-133.676144
9,6,6,0.000000,-134.976396
9,6,8,0.000000,-134.556763
9,6,10,0.000000,-136.294854
9,6,12,0.000000,-134.978535
9,6,14,0.000000,-134.008916
9,6,16,0.000000,-135.623720
9,6,18,0.000000,-132.724312
9,6,20,0.000000,-133.004745
9,6,22,0.000000,-133.807972
9,6,24,0.000000,-134.576710
9,6,26,0.000000,-133.457368
9,6,28,0.000000,-132.584072
9,6,30,0.000000,-130.390249
9,6,32,0.000000,-134.295276
9,6,34,0.000000,-133.896022
9,6,36,0.000000,-134.165326
9,6,38,0.000000,-133.972344
9,6,40,0.000000,-132.856883
9,6,42,0.000000,-134.954865
9,6,44,0.000000,-134.244589
9,6,46,0.000000,-134.541177
9,6,48,0.000000,-134.149145
9,6,50,0.000000,-133.984470
9,6,52,0.000000,-133.234947
9,6,54,0.000000,-135.787717
9,6,56,0.000000,-136.698881
9,6,58,0.000000,-133.544320
9,7,0,0.000000,-133.902403
9,7,2,0.000000,-134.046816
9,7,4,0.000000,-130.900834
9,7,6,0.000000,-131.967972
9,7,8,0.000000,-133.955319
9,7,10,0.000000,-131.475553
9,7,12,0.000000,-132.770652
9,7,14,0.000000,-131.784994
9,7,16,0.000000,-131.694731
9,7,18,0.000000,-133.781542
9,7,20,0.000000,-131.183271
9,7,22,0.000000,-136.278229
9,7,24,0.000000,-134.678592
9,7,26,0.000000,-133.151115
9,7,28,0.000000,-133.893742
9,7,30,0.000000,-132.796378
9,7,32,0.000000,-133.882441
9,7,34,0.000000,-132.777541
9,7,36,0.000000,-135.062000
9,7,38,0.000000,-132.126500
9,7,40,0.000000,-135.442001
9,7,42,0.000000,-132.587824
9,7,44,0.000000,-133.497964
9,7,46,0.000000,-134.585990
9,7,48,0.000000,-134.453021
9,7,50,0.000000,-133.678900
9,7,52,0.000000,-134.566857
9,7,54,0.000000,-132.007978
9,7,56,0.000000,-134.639138
9,7,58,0.000000,-133.914708
9,8,0,0.000000,-133.362576
9,8,2,0.000000,-132.364443
9,8,4,0.000000,-134.712626
9,8,6,0.000000,-134.629520
9,8,8,0.000000,-132.266043
9,8,10,0.000000,-133.309473
9,8,12,0.000000,-133.909060
9,8,14,0.000000,-133.953710
9,8,16,0.000000,-133.344914
9,8,18,0.000000,-133.273572
9,8,20,0.000000,-131.476512
9,8,22,0.000000,-134.951983
9,8,24,0.000000,-134.808754
9,8,26,0.000000,-131.976906
9,8,28,0.000000,-135.298381
9,8,30,0.000000,-134.833034
9,8,32,0.000000,-133.610216
9,8,34,0.000000,-133.093907
9,8,36,0.000000,-134.196531
9,8,38,0.000000,-135.720048
9,8,40,0.000000,-133.948562
9,8,42,0.000000,-132.279239
9,8,44,0.000000,-133.165090
9,8,46,0.000000,-132.733873
9,8,48,0.000000,-134.358583
9,8,50,0.000000,-133.562451
9,8,52,0.000000,-134.986096
9,8,54,0.000000,-135.768942
9,8,56,0.000000,-133.853741
9,8,58,0.000000,-133.267042
9,9,0,0.000000,-134.335919
9,9,2,0.000000,-134.540394
9,9,4,0.000000,-134.328490
9,9,6,0.000000,-135.599914
9,9,8,0.000000,-130.822883
9,9,10,0.000000,-131.905700
9,9,12,0.000000,-135.935427
9,9,14,0.000000,-133.909131
9,9,16,0.000000,-133.016153
9,9,18,0.000000,-136.049803
9,9,20,0.000000,-132.812615
9,9,22,0.000000,-136.119880
9,9,24,0.000000,-135.441356
9,9,26,0.000000,-133.583631
9,9,28,0.000000,-132.885490
9,9,30,0.000000,-132.911830
9,9,32,0.000000,-135.029284
9,9,34,0.000000,-134.006839
9,9,36,0.000000,-135.940277
9,9,38,0.000000,-133.012307
9,9,40,0.000000,-133.114447
9,9,42,0.000000,-133.856758
9,9,44,0.000000,-132.562719
9,9,46,0.000000,-133.243480
9,9,48,0.000000,-133.223963
9,9,50,0.000000,-131.978715
9,9,52,0.000000,-132.395234
9,9,54,0.000000,-133.030079
9,9,56,0.000000,-132.890778
9,9,58,0.000000,-134.551558
9,10,0,0.000000,-133.951736
9,10,2,0.000000,-133.910183
9,10,4,0.000000,-134.477072
9,10,6,0.000000,-133.747506
9,10,8,0.000000,-135.730709
9,10,10,0.000000,-134.090985
9,10,12,0.000000,-133.048891
9,10,14,0.000000,-131.440419
9,10,16,0.000000,-134.028948
9,10,18,0.000000,-134.342559
9,10,20,0.000000,-133.025357
9,10,22,0.000000,-134.052357
9,10,24,0.000000,-130.999481
9,10,26,0.000000,-131.969786
9,10,28,0.000000,-134.711126
9,10,30,0.000000,-134.329217
9,10,32,0.000000,-131.959837
9,10,34,0.000000,-133.610561
9,10,36,0.000000,-134.118614
9,10,38,0.000000,-134.275005
9,10,40,0.000000,-130.826527
9,10,42,0.000000,-131.956750
9,10,44,0.000000,-133.211134
9,10,46,0.000000,-133.363222
9,10,48,0.000000,-133.668209
9,10,50,0.000000,-135.634659
9,10,52,0.000000,-134.672893
9,10,54,0.000000,-132.554341
9,10,56,0.000000,-136.192203
9,10,58,0.000000,-132.768603
9,11,0,0.000000,-132.932305
9,11,2,0.000000,-134.875822
9,11,4,0.000000,-133.473029
9,11,6,0.000000,-133.243146
9,11,8,0.000000,-136.112144
9,11,10,0.000000,-133.637671
9,11,12,0.000000,-132.317166
9,11,14,0.000000,-132.292821
9,11,16,0.000000,-134.414295
9,11,18,0.000000,-134.697332
9,11,20,0.000000,-133.254988
9,11,22,0.000000,-136.656661
9,11,24,0.000000,-135.660544
9,11,26,0.000000,-133.118128
9,11,28,0.000000,-134.425859
9,11,30,0.000000,-134.548413
9,11,32,0.000000,-134.014037
9,11,34,0.000000,-134.752978
9,11,36,0.000000,-133.405372
9,11,38,0.000000,-135.460495
9,11,40,0.000000,-133.050717
9,11,42,0.000000,-134.278625
9,11,44,0.000000,-134.136256
9,11,46,0.000000,-135.199112
9,11,48,0.000000,-134.003716
9,11,50,0.000000,-133.015282
9,11,52,0.000000,-133.863770
9,11,54,0.000000,-135.201543
9,11,56,0.000000,-132.805325
9,11,58,0.000000,-135.749454
9,12,0,0.000000,-133.748990
9,12,2,0.000000,-134.360946
9,12,4,0.000000,-135.798023
9,12,6,0.000000,-135.997879
9,12,8,0.000000,-133.899532
9,12,10,0.000000,-132.632715
9,12,12,0.000000,-134.348757
9,12,14,0.000000,-133.858112
9,12,16,0.000000,-133.464889
9,12,18,0.000000,-133.381232
9,12,20,0.000000,-134.571838
9,12,22,0.000000,-134.535930
9,12,24,0.000000,-133.250504
9,12,26,0.000000,-133.662487
9,12,28,0.000000,-135.456612
9,12,30,0.000000,-133.636103
9,12,32,0.000000,-134.136353
9,12,34,0.000000,-132.435252
9,12,36,0.000000,-133.599582
9,12,38,0.000000,-134.406926
9,12,40,0.000000,-135.020695
9,12,42,0.000000,-134.123071
9,12,44,0.000000,-134.352563
9,12,46,0.000000,-134.938391
9,12,48,0.000000,-133.015575
9,12,50,0.000000,-134.002589
9,12,52,0.000000,-133.116403
9,12,54,0.000000,-133.063747
9,12,56,0.000000,-135.480977
9,12,58,0.000000,-132.650775
9,13,0,0.000000,-133.922921
9,13,2,0.000000,-134.170571
9,13,4,0.000000,-133.615866
9,13,6,0.000000,-132.820783
9,13,8,0.000000,-133.785480
9,13,10,0.000000,-135.614469
9,13,12,0.000000,-132.176932
9,13,14,0.000000,-135.135896
9,13,16,0.000000,-131.400126
9,13,18,0.000000,-133.618806
9,13,20,0.000000,-133.455848
9,13,22,0.000000,-133.363194
9,13,24,0.000000,-131.736085
9,13,26,0.000000,-134.178761
9,13,28,0.000000,-134.464499
9,13,30,0.000000,-135.666877
9,13,32,0.000000,-133.824229
9,13,34,0.000000,-134.094717
9,13,36,0.000000,-132.891968
9,13,38,0.000000,-132.435167
9,13,40,0.000000,-132.758681
9,13,42,0.000000,-134.923123
9,13,44,0.000000,-135.092949
9,13,46,0.000000,-133.391852
9,13,48,0.000000,-133.388560
9,13,50,0.000000,-133.216044
9,13,52,0.000000,-135.890333
9,13,54,0.000000,-136.556595
9,13,56,0.000000,-131.733110
9,13,58,0.000000,-134.598791
9,14,0,0.000000,-133.218038
9,14,2,0.000000,-134.119303
9,14,4,0.000000,-135.483816
9,14,6,0.000000,-133.544767
9,14,8,0.000000,-134.361604
9,14,10,0.000000,-131.255280
9,14,12,0.000000,-133.798411
9,14,14,0.000000,-131.938318
9,14,16,0.000000,-133.658501
9,14,18,0.000000,-131.177269
9,14,20,0.000000,-134.550093
9,14,22,0.000000,-134.626429
9,14,24,0.000000,-132.952196
9,14,26,0.000000,-136.136192
9,14,28,0.000000,-131.805473
9,14,30,0.000000,-134.599362
9,14,32,0.000000,-133.611478
9,14,34,0.000000,-135.820083
9,14,36,0.000000,-135.191199
9,14,38,0.000000,-134.809707
9,14,40,0.000000,-133.153742
9,14,42,0.000000,-132.104291
9,14,44,0.000000,-132.683115
9,14,46,0.000000,-133.707616
9,14,48,0.000000,-134.648299
9,14,50,0.000000,-132.559649
9,14,52,0.000000,-133.866119
9,14,54,0.000000,-135.351066
9,14,56,0.000000,-133.541233
9,14,58,0.000000,-133.669968
9,15,0,0.000000,-132.660626
9,15,2,0.000000,-133.666138
9,15,4,0.000000,-135.007140
9,15,6,0.000000,-132.408812
9,15,8,0.000000,-134.054316
9,15,10,0.000000,-132.394674
9,15,12,0.000000,-134.911873
9,15,14,0.000000,-133.661101
9,15,16,0.000000,-133.978937
9,15,18,0.000000,-134.649653
9,15,20,0.000000,-133.471641
9,15,22,0.000000,-133.158584
9,15,24,0.000000,-131.624247
9,15,26,0.000000,-134.285997
9,15,28,0.000000,-131.712631
9,15,30,0.000000,-134.443776
9,15,32,0.000000,-134.159830
9,15,34,0.000000,-135.094456
9,15,36,0.000000,-136.675941
9,15,38,0.000000,-132.912716
9,15,40,0.000000,-131.388106
9,15,42,0.000000,-134.968603
9,15,44,0.000000,-132.145696
9,15,46,0.000000,-131.264705
9,15,48,0.000000,-135.391014
9,15,50,0.000000,-134.037921
9,15,52,0.000000,-133.123893
9,15,54,0.000000,-133.238561
9,15,56,0.000000,-135.469058
9,15,58,0.000000,-132.574066
9,16,0,0.000000,-132.443646
9,16,2,0.000000,-133.108940
9,16,4,0.000000,-132.248762
9,16,6,0.000000,-132.571335
9,16,8,0.000000,-133.162250
9,16,10,0.000000,-134.814915
9,16,12,0.000000,-134.467643
9,16,14,0.000000,-133.347607
9,16,16,0.000000,-132.966600
9,16,18,0.000000,-133.593803
9,16,20,0.000000,-135.109276
9,16,22,0.000000,-132.578393
9,16,24,0.000000,-134.314257
9,16,26,0.000000,-136.506075
9,16,28,0.000000,-133.272841
9,16,30,0.000000,-134.037286
9,16,32,0.000000,-135.489331
9,16,34,0.000000,-133.078051
9,16,36,0.000000,-134.617426
9,16,38,0.000000,-130.156787
9,16,40,0.000000,-133.649002
9,16,42,0.000000,-136.578971
9,16,44,0.000000,-134.869816
9,16,46,0.000000,-133.886458
9,16,48,0.000000,-134.589217
9,16,50,0.000000,-132.748484
9,16,52,0.000000,-131.936210
9,16,54,0.000000,-135.057089
9,16,56,0.000000,-133.711252
9,16,58,0.000000,-135.174222
9,17,0,0.000000,-132.745772
9,17,2,0.000000,-133.899198
9,17,4,0.000000,-135.738521
9,17,6,0.000000,-135.355850
9,17,8,0.000000,-132.637540
9,17,10,0.000000,-135.226957
9,17,12,0.000000,-134.121426
9,17,14,0.000000,-133.564522
9,17,16,0.000000,-133.750296
9,17,18,0.000000,-132.937113
9,17,20,0.000000,-134.833712
9,17,22,0.000000,-133.499102
9,17,24,0.000000,-136.478350
9,17,26,0.000000,-134.131563
9,17,28,0.000000,-133.868726
9,17,30,0.000000,-133.224393
9,17,32,0.000000,-132.812309
9,17,34,0.000000,-135.944729
9,17,36,0.000000,-134.316440
9,17,38,0.000000,-133.184130
9,17,40,0.000000,-133.558359
9,17,42,0.000000,-134.869389
9,17,44,0.000000,-132.117229
9,17,46,0.000000,-134.495264
9,17,48,0.000000,-134.117448
9,17,50,0.000000,-136.160645
9,17,52,0.000000,-134.564524
9,17,54,0.000000,-134.173659
9,17,56,0.000000,-132.721150
9,17,58,0.000000,-132.328532
9,18,0,0.000000,-135.143260
9,18,2,0.000000,-135.020714
9,18,4,0.000000,-134.604578
9,18,6,0.000000,-133.842529
9,18,8,0.000000,-134.276488
9,18,10,0.000000,-132.592704
9,18,12,0.000000,-129.848333
9,18,14,0.000000,-134.757086
9,18,16,0.000000,-132.716837
9,18,18,0.000000,-134.323285
9,18,20,0.000000,-135.455438
9,18,22,0.000000,-134.338629
9,18,24,0.000000,-134.695706
9,18,26,0.000000,-135.323366
9,18,28,0.000000,-133.549996
9,18,30,0.000000,-134.884706
9,18,32,0.000000,-132.187993
9,18,34,0.000000,-134.910664
9,18,36,0.000000,-135.555348
9,18,38,0.000000,-132.850868
9,18,40,0.000000,-134.742352
9,18,42,0.000000,-133.084523
9,18,44,0.000000,-131.930900
9,18,46,0.000000,-133.890993
9,18,48,0.000000,-132.942381
9,18,50,0.000000,-133.943535
9,18,52,0.000000,-133.033739
9,18,54,0.000000,-131.475900
9,18,56,0.000000,-134.053194
9,18,58,0.000000,-134.844333
9,19,0,0.000000,-133.355483
9,19,2,0.000000,-134.512951
9,19,4,0.000000,-133.737528
9,19,6,0.000000,-133.437415
9,19,8,0.000000,-133.421507
9,19,10,0.000000,-132.486331
9,19,12,0.000000,-133.579885
9,19,14,0.000000,-134.579268
9,19,16,0.000000,-134.474113
9,19,18,0.000000,-133.127858
9,19,20,0.000000,-132.734890
9,19,22,0.000000,-132.646236
9,19,24,0.000000,-132.219433
9,19,26,0.000000,-133.991793
9,19,28,0.000000,-133.531426
9,19,30,0.000000,-134.480124
9,19,32,0.000000,-134.005005
9,19,34,0.000000,-134.190790
9,19,36,0.000000,-132.733941
9,19,38,0.000000,-131.988263
9,19,40,0.000000,-134.897061
9,19,42,0.000000,-134.794766
9,19,44,0.000000,-135.351697
9,19,46,0.000000,-131.435814
9,19,48,0.000000,-134.504201
9,19,50,0.000000,-135.488050
9,19,52,0.000000,-133.978029
9,19,54,0.000000,-134.608596
9,19,56,0.000000,-134.330916
9,19,58,0.000000,-134.418210
9,20,0,0.000000,-134.819272
9,20,2,0.000000,-132.296084
9,20,4,0.000000,-134.426773
9,20,6,0.000000,-133.240927
9,20,8,0.000000,-133.793038
9,20,10,0.000000,-133.053895
9,20,12,0.000000,-134.151112
9,20,14,0.000000,-133.389170
9,20,16,0.000000,-133.892084
9,20,18,0.000000,-134.228904
9,20,20,0.000000,-131.939094
9,20,22,0.000000,-136.143100
9,20,24,0.000000,-133.183432
9,20,26,0.000000,-135.151837
9,20,28,0.000000,-133.709903
9,20,30,0.000000,-132.190435
9,20,32,0.000000,-135.594500
9,20,34,0.000000,-135.589307
9,20,36,0.000000,-134.708202
9,20,38,0.000000,-133.191785
9,20,40,0.000000,-136.576564
9,20,42,0.000000,-136.727667
9,20,44,0.000000,-129.128868
9,20,46,0.000000,-133.556099
9,20,48,0.000000,-131.924611
9,20,50,0.000000,-131.853336
9,20,52,0.000000,-132.346625
9,20,54,0.000000,-134.839953
9,20,56,0.000000,-133.870422
9,20,58,0.000000,-134.371950
9,21,0,0.000000,-134.340427
9,21,2,0.000000,-134.075696
9,21,4,0.000000,-133.408303
9,21,6,0.000000,-132.171106
9,21,8,0.000000,-134.004009
9,21,10,0.000000,-134.309764
9,21,12,0.000000,-133.402569
9,21,14,0.000000,-133.393822
9,21,16,0.000000,-131.362597
9,21,18,0.000000,-133.384637
9,21,20,0.000000,-131.015311
9,21,22,0.000000,-135.330531
9,21,24,0.000000,-133.438288
9,21,26,0.000000,-134.455526
9,21,28,0.000000,-135.133474
9,21,30,0.000000,-132.960155
9,21,32,0.000000,-134.142695
9,21,34,0.000000,-134.358492
9,21,36,0.000000,-132.986252
9,21,38,0.000000,-133.328761
9,21,40,0.000000,-135.609843
9,21,42,0.000000,-131.284565
9,21,44,0.000000,-131.215980
9,21,46,0.000000,-133.507230
9,21,48,0.000000,-134.646199
9,21,50,0.000000,-132.934012
9,21,52,0.000000,-132.052708
9,21,54,0.000000,-135.863452
9,21,56,0.000000,-133.070672
9,21,58,0.000000,-132.912277
9,22,0,0.000000,-134.840139
9,22,2,0.000000,-133.765020
9,22,4,0.000000,-134.542348
9,22,6,0.000000,-135.412903
9,22,8,0.000000,-133.391885
9,22,10,0.000000,-134.252997
9,22,12,0.000000,-133.314857
9,22,14,0.000000,-135.695991
9,22,16,0.000000,-133.157833
9,22,18,0.000000,-132.592139
9,22,20,0.000000,-133.737641
9,22,22,0.000000,-135.401364
9,22,24,0.000000,-134.295806
9,22,26,0.000000,-132.660720
9,22,28,0.000000,-133.359609
9,22,30,0.000000,-132.387866
9,22,32,0.000000,-134.267460
9,22,34,0.000000,-136.845006
9,22,36,0.000000,-135.174978
9,22,38,0.000000,-134.025343
9,22,40,0.000000,-133.840490
9,22,42,0.000000,-135.256633
9,22,44,0.000000,-133.183428
9,22,46,0.000000,-134.731996
9,22,48,0.000000,-134.131133
9,22,50,0.000000,-133.517085
9,22,52,0.000000,-135.592847
9,22,54,0.000000,-130.925932
9,22,56,0.000000,-132.917233
9,22,58,0.000000,-134.362568
9,23,0,0.000000,-136.862025
9,23,2,0.000000,-134.602618
9,23,4,0.000000,-133.601048
9,23,6,0.000000,-132.810416
9,23,8,0.000000,-132.455855
9,23,10,0.000000,-131.748271
9,23,12,0.000000,-134.287595
9,23,14,0.000000,-134.754046
9,23,16,0.000000,-134.221972
9,23,18,0.000000,-131.949550
9,23,20,0.000000,-134.508016
9,23,22,0.000000,-136.746855
9,23,24,0.000000,-133.541054
9,23,26,0.000000,-134.549802
9,23,28,0.000000,-133.700753
9,23,30,0.000000,-130.759752
9,23,32,0.000000,-132.844243
9,23,34,0.000000,-133.423350
9,23,36,0.000000,-133.470790
9,23,38,0.000000,-134.020300
9,23,40,0.000000,-132.897546
9,23,42,0.000000,-133.741434
9,23,44,0.000000,-133.863873
9,23,46,0.000000,-131.911933
9,23,48,0.000000,-132.785109
9,23,50,0.000000,-135.518671
9,23,52,0.000000,-132.678741
9,23,54,0.000000,-133.940861
9,23,56,0.000000,-133.474307
9,23,58,0.000000,-134.960242
9,24,0,0.000000,-133.580578
9,24,2,0.000000,-133.170494
9,24,4,0.000000,-135.222865
9,24,6,0.000000,-133.833353
9,24,8,0.000000,-132.634913
9,24,10,0.000000,-133.912617
9,24,12,0.000000,-133.483571
9,24,14,0.000000,-133.861418
9,24,16,0.000000,-134.703200
9,24,18,0.000000,-132.936275
9,24,20,0.000000,-133.561563
9,24,22,0.000000,-135.434373
9,24,24,0.000000,-133.790730
9,24,26,0.000000,-133.759685
9,24,28,0.000000,-137.284507
9,24,30,0.000000,-135.062193
9,24,32,0.000000,-132.783888
9,24,34,0.000000,-133.330748
9,24,36,0.000000,-134.900926
9,24,38,0.000000,-132.615076
9,24,40,0.000000,-134.803748
9,24,42,0.000000,-132.323893
9,24,44,0.000000,-134.900424
9,24,46,0.000000,-134.584715
9,24,48,0.000000,-132.798211
9,24,50,0.000000,-133.915448
9,24,52,0.000000,-133.643004
9,24,54,0.000000,-134.107733
9,24,56,0.000000,-134.105777
9,24,58,0.000000,-131.088619
9,25,0,0.000000,-134.728750
9,25,2,0.000000,-133.766111
9,25,4,0.000000,-132.672927
9,25,6,0.000000,-132.512822
9,25,8,0.000000,-133.915617
9,25,10,0.000000,-134.338341
9,25,12,0.000000,-130.823960
9,25,14,0.000000,-134.223747
9,25,16,0.000000,-135.568719
9,25,18,0.000000,-133.595412
9,25,20,0.000000,-136.632898
9,25,22,0.000000,-133.976944
9,25,24,0.000000,-134.147132
9,25,26,0.000000,-133.958956
9,25,28,0.000000,-133.555937
9,25,30,0.000000,-134.499911
9,25,32,0.000000,-129.593276
9,25,34,0.000000,-135.289474
9,25,36,0.000000,-133.418777
9,25,38,0.000000,-133.318591
9,25,40,0.000000,-133.607817
9,25,42,0.000000,-133.616408
9,25,44,0.000000,-134.281198
9,25,46,0.000000,-133.877991
9,25,48,0.000000,-132.533962
9,25,50,0.000000,-135.478526
9,25,52,0.000000,-133.728301
9,25,54,0.000000,-135.288868
9,25,56,0.000000,-135.761324
9,25,58,0.000000,-133.365781
9,26,0,0.000000,-133.139731
9,26,2,0.000000,-132.920192
9,26,4,0.000000,-133.961409
9,26,6,0.000000,-133.700137
9,26,8,0.000000,-134.813055
9,26,10,0.000000,-134.258496
9,26,12,0.000000,-134.115757
9,26,14,0.000000,-130.925743
9,26,16,0.000000,-135.175523
9,26,18,0.000000,-133.229172
9,26,20,0.000000,-134.878889
9,26,22,0.000000,-134.167018
9,26,24,0.000000,-133.653929
9,26,26,0.000000,-133.494214
9,26,28,0.000000,-134.818692
9,26,30,0.000000,-136.088786
9,26,32,0.000000,-132.879352
9,26,34,0.000000,-136.168434
9,26,36,0.000000,-134.734791
9,26,38,0.000000,-132.911494
9,26,40,0.000000,-133.683195
9,26,42,0.000000,-132.916375
9,26,44,0.000000,-132.078699
9,26,46,0.000000,-133.082578
9,26,48,0.000000,-135.159778
9,26,50,0.000000,-133.466939
9,26,52,0.000000,-133.089401
9,26,54,0.000000,-134.835204
9,26,56,0.000000,-136.414065
9,26,58,0.000000,-134.575211
9,27,0,0.000000,-134.570760
9,27,2,0.000000,-132.204163
9,27,4,0.000000,-134.049236
9,27,6,0.000000,-131.327637
9,27,8,0.000000,-131.372327
9,27,10,0.000000,-134.354497
9,27,12,0.000000,-134.090281
9,27,14,0.000000,-133.204784
9,27,16,0.000000,-133.230683
9,27,18,0.000000,-132.700270
9,27,20,0.000000,-134.474141
9,27,22,0.000000,-133.334557
