hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-139.010135
9,0,2,0.000000,-123.097298
9,0,4,0.000000,-135.372384
9,0,6,0.000000,-124.764606
9,0,8,0.000000,-123.614632
9,0,10,0.000000,-127.554165
9,0,12,0.000000,-133.390656
9,0,14,0.000000,-121.082634
9,0,16,0.000000,-155.250331
9,0,18,0.000000,-131.769080
9,0,20,0.000000,-130.664447
9,0,22,0.000000,-126.587209
9,0,24,0.000000,-126.756753
9,0,26,0.000000,-130.141414
9,0,28,0.000000,-139.488745
9,0,30,0.000000,-127.566401
9,0,32,0.000000,-124.456595
9,0,34,0.000000,-126.538125
9,0,36,0.000000,-128.749853
9,0,38,0.000000,-130.622154
9,0,40,0.000000,-131.689151
9,0,42,0.000000,-122.274729
9,0,44,0.000000,-124.026766
9,0,46,0.000000,-125.933696
9,0,48,0.000000,-138.109017
9,0,50,0.000000,-142.423686
9,0,52,0.000000,-130.522992
9,0,54,0.000000,-135.794057
9,0,56,0.000000,-135.112077
9,0,58,0.000000,-133.997517
9,1,0,0.000000,-130.384432
9,1,2,0.000000,-133.499066
9,1,4,0.000000,-129.023574
9,1,6,0.000000,-127.327398
9,1,8,0.000000,-123.051383
9,1,10,0.000000,-129.655537
9,1,12,0.000000,-134.858189
9,1,14,0.000000,-119.638098
9,1,16,0.000000,-129.040889
9,1,18,0.000000,-128.749594
9,1,20,0.000000,-126.212177
9,1,22,0.000000,-123.988335
9,1,24,0.000000,-125.457359
9,1,26,0.000000,-125.554708
9,1,28,0.000000,-138.037310
9,1,30,0.000000,-120.848078
9,1,32,0.000000,-124.144257
9,1,34,0.000000,-128.522638
9,1,36,0.000000,-125.060052
9,1,38,0.000000,-129.845929
9,1,40,0.000000,-133.217403
9,1,42,0.000000,-131.277764
9,1,44,0.000000,-146.655643
9,1,46,0.000000,-129.771854
9,1,48,0.000000,-140.217979
9,1,50,0.000000,-134.360957
9,1,52,0.000000,-132.086061
9,1,54,0.000000,-130.996668
9,1,56,0.000000,-130.502034
9,1,58,0.000000,-123.739735
9,2,0,0.000000,-121.953639
9,2,2,0.000000,-131.307821
9,2,4,0.000000,-132.778880
9,2,6,0.000000,-129.737605
9,2,8,0.000000,-135.172913
9,2,10,0.000000,-132.769706
9,2,12,0.000000,-136.337548
9,2,14,0.000000,-125.403884
9,2,16,0.000000,-126.024826
9,2,18,0.000000,-127.520437
9,2,20,0.000000,-119.539316
9,2,22,0.000000,-118.863826
9,2,24,0.000000,-133.073988
9,2,26,0.000000,-128.761533
9,2,28,0.000000,-124.121238
9,2,30,0.000000,-131.030697
9,2,32,0.000000,-131.684209
9,2,34,0.000000,-122.813226
9,2,36,0.000000,-125.163100
9,2,38,0.000000,-122.393041
9,2,40,0.000000,-129.076568
9,2,42,0.000000,-129.693337
9,2,44,0.000000,-122.301064
9,2,46,0.000000,-130.511214
9,2,48,0.000000,-131.350831
9,2,50,0.000000,-123.002423
9,2,52,0.000000,-129.719553
9,2,54,0.000000,-121.393706
9,2,56,0.000000,-131.172616
9,2,58,0.000000,-127.915939
9,3,0,0.000000,-124.031348
9,3,2,0.000000,-123.350359
9,3,4,0.000000,-143.809000
9,3,6,0.000000,-130.060442
9,3,8,0.000000,-128.490438
9,3,10,0.000000,-128.555533
9,3,12,0.000000,-130.667986
9,3,14,0.000000,-122.659617
9,3,16,0.000000,-131.173309
9,3,18,0.000000,-119.353732
9,3,20,0.000000,-123.782033
9,3,22,0.000000,-130.813707
9,3,24,0.000000,-132.600846
9,3,26,0.000000,-129.878315
9,3,28,0.000000,-125.120370
9,3,30,0.000000,-123.964324
9,3,32,0.000000,-124.945599
9,3,34,0.000000,-122.832277
9,3,36,0.000000,-126.863188
9,3,38,0.000000,-136.244584
9,3,40,0.000000,-137.534587
9,3,42,0.000000,-122.621511
9,3,44,0.000000,-134.795508
9,3,46,0.000000,-131.219236
9,3,48,0.000000,-124.669491
9,3,50,0.000000,-127.822184
9,3,52,0.000000,-134.474324
9,3,54,0.000000,-121.237439
9,3,56,0.000000,-124.433861
9,3,58,0.000000,-125.107933
9,4,0,0.000000,-128.749742
9,4,2,0.000000,-129.425766
9,4,4,0.000000,-126.236976
9,4,6,0.000000,-134.448371
9,4,8,0.000000,-125.576661
9,4,10,0.000000,-133.793257
9,4,12,0.000000,-130.132702
9,4,14,0.000000,-123.928264
9,4,16,0.000000,-135.254493
9,4,18,0.000000,-125.960157
9,4,20,0.000000,-127.317724
9,4,22,0.000000,-132.020873
9,4,24,0.000000,-122.063464
9,4,26,0.000000,-139.330449
9,4,28,0.000000,-120.780833
9,4,30,0.000000,-125.014295
9,4,32,0.000000,-120.459856
9,4,34,0.000000,-122.920235
9,4,36,0.000000,-140.018873
9,4,38,0.000000,-131.727866
9,4,40,0.000000,-127.268960
9,4,42,0.000000,-127.973109
9,4,44,0.000000,-127.319822
9,4,46,0.000000,-135.591483
9,4,48,0.000000,-144.104580
9,4,50,0.000000,-125.781429
9,4,52,0.000000,-130.224320
9,4,54,0.000000,-132.429124
9,4,56,0.000000,-122.297489
9,4,58,0.000000,-125.312761
9,5,0,0.000000,-127.452926
9,5,2,0.000000,-128.762639
9,5,4,0.000000,-133.721797
9,5,6,0.000000,-126.225971
9,5,8,0.000000,-131.816946
9,5,10,0.000000,-125.367421
9,5,12,0.000000,-125.843821
9,5,14,0.000000,-125.215844
9,5,16,0.000000,-127.192131
9,5,18,0.000000,-122.721849
9,5,20,0.000000,-124.598631
9,5,22,0.000000,-124.543420
9,5,24,0.000000,-128.654348
9,5,26,0.000000,-131.209269
9,5,28,0.000000,-130.231159
9,5,30,0.000000,-131.002157
9,5,32,0.000000,-136.380932
9,5,34,0.000000,-125.755815
9,5,36,0.000000,-133.950889
9,5,38,0.000000,-132.317274
9,5,40,0.000000,-127.093124
9,5,42,0.000000,-139.630373
9,5,44,0.000000,-122.463792
9,5,46,0.000000,-125.060618
9,5,48,0.000000,-135.597059
9,5,50,0.000000,-120.984065
9,5,52,0.000000,-130.451928
9,5,54,0.000000,-124.072898
9,5,56,0.000000,-125.451055
9,5,58,0.000000,-123.504505
9,6,0,0.000000,-129.182003
9,6,2,0.000000,-134.125438
9,6,4,0.000000,-127.815897
9,6,6,0.000000,-127.889440
9,6,8,0.000000,-131.937711
9,6,10,0.000000,-128.608275
9,6,12,0.000000,-125.820379
9,6,14,0.000000,-139.063385
9,6,16,0.000000,-132.598052
9,6,18,0.000000,-145.628421
9,6,20,0.000000,-129.746460
9,6,22,0.000000,-136.444913
9,6,24,0.000000,-134.597694
9,6,26,0.000000,-128.112522
9,6,28,0.000000,-129.086962
9,6,30,0.000000,-130.201225
9,6,32,0.000000,-132.568307
9,6,34,0.000000,-125.794172
9,6,36,0.000000,-128.422222
9,6,38,0.000000,-123.957544
9,6,40,0.000000,-126.948917
9,6,42,0.000000,-125.389524
9,6,44,0.000000,-130.795242
9,6,46,0.000000,-129.514531
9,6,48,0.000000,-125.561156
9,6,50,0.000000,-127.104459
9,6,52,0.000000,-131.463027
9,6,54,0.000000,-132.695370
9,6,56,0.000000,-125.350005
9,6,58,0.000000,-121.848094
9,7,0,0.000000,-124.796840
9,7,2,0.000000,-128.628194
9,7,4,0.000000,-124.635550
9,7,6,0.000000,-124.626415
9,7,8,0.000000,-127.803111
9,7,10,0.000000,-130.562550
9,7,12,0.000000,-136.515954
9,7,14,0.000000,-129.139576
9,7,16,0.000000,-136.183815
9,7,18,0.000000,-125.089042
9,7,20,0.000000,-131.390704
9,7,22,0.000000,-123.297253
9,7,24,0.000000,-121.351486
9,7,26,0.000000,-130.022177
9,7,28,0.000000,-130.044506
9,7,30,0.000000,-126.574137
9,7,32,0.000000,-137.327854
9,7,34,0.000000,-129.132885
9,7,36,0.000000,-128.779128
9,7,38,0.000000,-134.250894
9,7,40,0.000000,-122.884537
9,7,42,0.000000,-127.227311
9,7,44,0.000000,-124.260098
9,7,46,0.000000,-127.515520
9,7,48,0.000000,-123.641614
9,7,50,0.000000,-121.555213
9,7,52,0.000000,-124.601449
9,7,54,0.000000,-123.729237
9,7,56,0.000000,-130.197211
9,7,58,0.000000,-123.348986
9,8,0,0.000000,-128.511723
9,8,2,0.000000,-125.374008
9,8,4,0.000000,-125.138760
9,8,6,0.000000,-124.349199
9,8,8,0.000000,-133.020294
9,8,10,0.000000,-136.800615
9,8,12,0.000000,-128.040823
9,8,14,0.000000,-126.577041
9,8,16,0.000000,-130.641385
9,8,18,0.000000,-121.385423
9,8,20,0.000000,-132.023886
9,8,22,0.000000,-133.150187
9,8,24,0.000000,-130.219081
9,8,26,0.000000,-123.725018
9,8,28,0.000000,-129.479729
9,8,30,0.000000,-123.283127
9,8,32,0.000000,-134.139259
9,8,34,0.000000,-122.104262
9,8,36,0.000000,-123.393002
9,8,38,0.000000,-130.562046
9,8,40,0.000000,-129.183595
9,8,42,0.000000,-124.760146
9,8,44,0.000000,-127.310707
9,8,46,0.000000,-124.167154
9,8,48,0.000000,-123.843464
9,8,50,0.000000,-122.762629
9,8,52,0.000000,-136.679399
9,8,54,0.000000,-122.105187
9,8,56,0.000000,-137.972449
9,8,58,0.000000,-132.632307
9,9,0,0.000000,-136.100852
9,9,2,0.000000,-128.605509
9,9,4,0.000000,-122.710556
9,9,6,0.000000,-140.665294
9,9,8,0.000000,-128.870368
9,9,10,0.000000,-126.408663
9,9,12,0.000000,-129.649923
9,9,14,0.000000,-136.997660
9,9,16,0.000000,-133.981209
9,9,18,0.000000,-121.046510
9,9,20,0.000000,-121.481089
9,9,22,0.000000,-126.457651
9,9,24,0.000000,-141.885493
9,9,26,0.000000,-130.572478
9,9,28,0.000000,-131.428085
9,9,30,0.000000,-130.666456
9,9,32,0.000000,-125.751253
9,9,34,0.000000,-120.392124
9,9,36,0.000000,-122.934057
9,9,38,0.000000,-123.780234
9,9,40,0.000000,-120.294124
9,9,42,0.000000,-133.585636
9,9,44,0.000000,-126.906920
9,9,46,0.000000,-132.016796
9,9,48,0.000000,-135.342668
9,9,50,0.000000,-131.488895
9,9,52,0.000000,-123.163856
9,9,54,0.000000,-132.381203
9,9,56,0.000000,-128.688774
9,9,58,0.000000,-131.541228
9,10,0,0.000000,-126.266534
9,10,2,0.000000,-131.297516
9,10,4,0.000000,-121.645597
9,10,6,0.000000,-127.923260
9,10,8,0.000000,-133.316856
9,10,10,0.000000,-129.115855
9,10,12,0.000000,-147.292946
9,10,14,0.000000,-134.513104
9,10,16,0.000000,-123.036968
9,10,18,0.000000,-149.262177
9,10,20,0.000000,-130.605385
9,10,22,0.000000,-128.317374
9,10,24,0.000000,-126.176966
9,10,26,0.000000,-131.376502
9,10,28,0.000000,-128.486410
9,10,30,0.000000,-128.745609
9,10,32,0.000000,-132.245878
9,10,34,0.000000,-128.725902
9,10,36,0.000000,-125.197546
9,10,38,0.000000,-131.205837
9,10,40,0.000000,-124.229913
9,10,42,0.000000,-134.871253
9,10,44,0.000000,-125.865727
9,10,46,0.000000,-135.333379
9,10,48,0.000000,-130.270523
9,10,50,0.000000,-122.349122
9,10,52,0.000000,-131.595070
9,10,54,0.000000,-134.094120
9,10,56,0.000000,-126.028827
9,10,58,0.000000,-128.914839
9,11,0,0.000000,-124.233026
9,11,2,0.000000,-137.749641
9,11,4,0.000000,-125.268735
9,11,6,0.000000,-127.421509
9,11,8,0.000000,-126.146579
9,11,10,0.000000,-124.494518
9,11,12,0.000000,-132.315350
9,11,14,0.000000,-123.393062
9,11,16,0.000000,-137.596164
9,11,18,0.000000,-139.553353
9,11,20,0.000000,-126.823324
9,11,22,0.000000,-125.917534
9,11,24,0.000000,-126.408073
9,11,26,0.000000,-125.788989
9,11,28,0.000000,-131.642859
9,11,30,0.000000,-132.859169
9,11,32,0.000000,-152.949973
9,11,34,0.000000,-123.607750
9,11,36,0.000000,-134.987154
9,11,38,0.000000,-122.438517
9,11,40,0.000000,-126.502123
9,11,42,0.000000,-131.537851
9,11,44,0.000000,-127.337040
9,11,46,0.000000,-126.271633
9,11,48,0.000000,-131.173012
9,11,50,0.000000,-124.885067
9,11,52,0.000000,-121.708959
9,11,54,0.000000,-128.350437
9,11,56,0.000000,-125.569903
9,11,58,0.000000,-127.668439
9,12,0,0.000000,-119.734930
9,12,2,0.000000,-133.316713
9,12,4,0.000000,-127.349156
9,12,6,0.000000,-128.647147
9,12,8,0.000000,-132.200878
9,12,10,0.000000,-124.812904
9,12,12,0.000000,-132.235212
9,12,14,0.000000,-128.373744
9,12,16,0.000000,-136.433444
9,12,18,0.000000,-123.466619
9,12,20,0.000000,-130.572567
9,12,22,0.000000,-124.521358
9,12,24,0.000000,-123.742814
9,12,26,0.000000,-131.603955
9,12,28,0.000000,-121.783607
9,12,30,0.000000,-151.663143
9,12,32,0.000000,-144.575669
9,12,34,0.000000,-141.225116
9,12,36,0.000000,-122.890968
9,12,38,0.000000,-132.208531
9,12,40,0.000000,-133.932036
9,12,42,0.000000,-133.503143
9,12,44,0.000000,-125.677450
9,12,46,0.000000,-131.145451
9,12,48,0.000000,-129.957490
9,12,50,0.000000,-131.603447
9,12,52,0.000000,-131.422015
9,12,54,0.000000,-134.435529
9,12,56,0.000000,-128.148527
9,12,58,0.000000,-124.384242
9,13,0,0.000000,-131.803930
9,13,2,0.000000,-126.978297
9,13,4,0.000000,-128.807726
9,13,6,0.000000,-120.740229
9,13,8,0.000000,-126.770273
9,13,10,0.000000,-123.420220
9,13,12,0.000000,-131.918634
9,13,14,0.000000,-133.749983
9,13,16,0.000000,-124.584115
9,13,18,0.000000,-124.622262
9,13,20,0.000000,-125.896924
9,13,22,0.000000,-125.095061
9,13,24,0.000000,-141.119897
9,13,26,0.000000,-127.786414
9,13,28,0.000000,-140.068468
9,13,30,0.000000,-128.052080
9,13,32,0.000000,-128.718800
9,13,34,0.000000,-123.300259
9,13,36,0.000000,-118.488892
9,13,38,0.000000,-120.609869
9,13,40,0.000000,-127.901151
9,13,42,0.000000,-129.581572
9,13,44,0.000000,-136.916762
9,13,46,0.000000,-122.562631
9,13,48,0.000000,-129.574959
9,13,50,0.000000,-126.982258
9,13,52,0.000000,-134.446592
9,13,54,0.000000,-120.861405
9,13,56,0.000000,-124.371570
9,13,58,0.000000,-132.466503
9,14,0,0.000000,-133.861841
9,14,2,0.000000,-125.900119
9,14,4,0.000000,-119.434771
9,14,6,0.000000,-129.913702
9,14,8,0.000000,-126.737392
9,14,10,0.000000,-124.274993
9,14,12,0.000000,-129.339842
9,14,14,0.000000,-136.726933
9,14,16,0.000000,-138.668407
9,14,18,0.000000,-127.674503
9,14,20,0.000000,-126.024112
9,14,22,0.000000,-129.359865
9,14,24,0.000000,-125.861739
9,14,26,0.000000,-127.228704
9,14,28,0.000000,-124.695688
9,14,30,0.000000,-121.625201
9,14,32,0.000000,-129.590393
9,14,34,0.000000,-126.240133
9,14,36,0.000000,-126.669202
9,14,38,0.000000,-135.538055
9,14,40,0.000000,-127.193250
9,14,42,0.000000,-127.495929
9,14,44,0.000000,-126.612168
9,14,46,0.000000,-127.144270
9,14,48,0.000000,-125.793540
9,14,50,0.000000,-126.530498
9,14,52,0.000000,-123.543471
9,14,54,0.000000,-128.104109
9,14,56,0.000000,-142.388914
9,14,58,0.000000,-124.378038
9,15,0,0.000000,-128.226772
9,15,2,0.000000,-128.279569
9,15,4,0.000000,-137.392001
9,15,6,0.000000,-123.356933
9,15,8,0.000000,-134.185320
9,15,10,0.000000,-125.119609
9,15,12,0.000000,-134.613516
9,15,14,0.000000,-139.999191
9,15,16,0.000000,-128.533715
9,15,18,0.000000,-133.315099
9,15,20,0.000000,-125.970162
9,15,22,0.000000,-123.154266
9,15,24,0.000000,-130.446822
9,15,26,0.000000,-130.513482
9,15,28,0.000000,-127.503740
9,15,30,0.000000,-124.436882
9,15,32,0.000000,-122.550296
9,15,34,0.000000,-128.652887
9,15,36,0.000000,-133.464184
9,15,38,0.000000,-139.516950
9,15,40,0.000000,-124.482641
9,15,42,0.000000,-129.709964
9,15,44,0.000000,-128.227651
9,15,46,0.000000,-125.650510
9,15,48,0.000000,-140.213967
9,15,50,0.000000,-122.022036
9,15,52,0.000000,-130.286485
9,15,54,0.000000,-129.194396
9,15,56,0.000000,-128.431671
9,15,58,0.000000,-124.593670
9,16,0,0.000000,-137.566858
9,16,2,0.000000,-129.607254
9,16,4,0.000000,-132.131190
9,16,6,0.000000,-126.299474
9,16,8,0.000000,-121.939989
9,16,10,0.000000,-128.983785
9,16,12,0.000000,-128.600236
9,16,14,0.000000,-125.711619
9,16,16,0.000000,-132.133595
9,16,18,0.000000,-127.434772
9,16,20,0.000000,-124.695955
9,16,22,0.000000,-123.196336
9,16,24,0.000000,-123.267017
9,16,26,0.000000,-120.399823
9,16,28,0.000000,-131.479594
9,16,30,0.000000,-123.549382
9,16,32,0.000000,-127.947694
9,16,34,0.000000,-125.615777
9,16,36,0.000000,-126.318767
9,16,38,0.000000,-147.752457
9,16,40,0.000000,-125.751290
9,16,42,0.000000,-126.608188
9,16,44,0.000000,-123.089636
9,16,46,0.000000,-132.663854
9,16,48,0.000000,-129.470730
9,16,50,0.000000,-143.817579
9,16,52,0.000000,-127.926149
9,16,54,0.000000,-130.415787
9,16,56,0.000000,-129.510756
9,16,58,0.000000,-123.171176
9,17,0,0.000000,-123.794487
9,17,2,0.000000,-124.263063
9,17,4,0.000000,-127.124506
9,17,6,0.000000,-132.937235
9,17,8,0.000000,-125.978276
9,17,10,0.000000,-125.262167
9,17,12,0.000000,-122.379914
9,17,14,0.000000,-128.050436
9,17,16,0.000000,-133.615239
9,17,18,0.000000,-136.464715
9,17,20,0.000000,-134.061729
9,17,22,0.000000,-123.039015
9,17,24,0.000000,-128.034191
9,17,26,0.000000,-127.957307
9,17,28,0.000000,-139.586316
9,17,30,0.000000,-127.786694
9,17,32,0.000000,-128.131088
9,17,34,0.000000,-135.551301
9,17,36,0.000000,-132.485989
9,17,38,0.000000,-123.270957
9,17,40,0.000000,-133.731710
9,17,42,0.000000,-129.651224
9,17,44,0.000000,-125.040873
9,17,46,0.000000,-124.991236
9,17,48,0.000000,-126.486009
9,17,50,0.000000,-120.587992
9,17,52,0.000000,-122.093207
9,17,54,0.000000,-123.586712
9,17,56,0.000000,-121.556387
9,17,58,0.000000,-126.423851
9,18,0,0.000000,-128.802898
9,18,2,0.000000,-134.268953
9,18,4,0.000000,-141.707785
9,18,6,0.000000,-126.541075
9,18,8,0.000000,-127.137643
9,18,10,0.000000,-122.991324
9,18,12,0.000000,-126.877478
9,18,14,0.000000,-129.163837
9,18,16,0.000000,-126.572085
9,18,18,0.000000,-142.692916
9,18,20,0.000000,-134.519419
9,18,22,0.000000,-126.231040
9,18,24,0.000000,-123.881737
9,18,26,0.000000,-133.188619
9,18,28,0.000000,-131.657487
9,18,30,0.000000,-130.992330
9,18,32,0.000000,-128.517125
9,18,34,0.000000,-127.317529
9,18,36,0.000000,-122.098614
9,18,38,0.000000,-122.628827
9,18,40,0.000000,-122.106946
9,18,42,0.000000,-125.380310
9,18,44,0.000000,-128.442414
9,18,46,0.000000,-126.182494
9,18,48,0.000000,-126.689552
9,18,50,0.000000,-124.012791
9,18,52,0.000000,-123.212609
9,18,54,0.000000,-129.449393
9,18,56,0.000000,-128.193177
9,18,58,0.000000,-127.875540
9,19,0,0.000000,-126.445766
9,19,2,0.000000,-128.286085
9,19,4,0.000000,-138.426145
9,19,6,0.000000,-122.451562
9,19,8,0.000000,-125.069255
9,19,10,0.000000,-130.282053
9,19,12,0.000000,-122.338098
9,19,14,0.000000,-123.804755
9,19,16,0.000000,-137.338055
9,19,18,0.000000,-129.140427
9,19,20,0.000000,-135.954494
9,19,22,0.000000,-126.977561
9,19,24,0.000000,-141.188065
9,19,26,0.000000,-131.762182
9,19,28,0.000000,-127.306705
9,19,30,0.000000,-123.946958
9,19,32,0.000000,-131.695174
9,19,34,0.000000,-127.726150
9,19,36,0.000000,-127.465417
9,19,38,0.000000,-127.686003
9,19,40,0.000000,-130.675387
9,19,42,0.000000,-122.110674
9,19,44,0.000000,-122.545503
9,19,46,0.000000,-124.937650
9,19,48,0.000000,-126.550394
9,19,50,0.000000,-131.547945
9,19,52,0.000000,-126.816176
9,19,54,0.000000,-124.427874
9,19,56,0.000000,-137.891698
9,19,58,0.000000,-132.629082
9,20,0,0.000000,-136.566981
9,20,2,0.000000,-122.166881
9,20,4,0.000000,-125.589972
9,20,6,0.000000,-134.227919
9,20,8,0.000000,-127.133408
9,20,10,0.000000,-126.297104
9,20,12,0.000000,-130.694445
9,20,14,0.000000,-125.304958
9,20,16,0.000000,-139.457962
9,20,18,0.000000,-135.901365
9,20,20,0.000000,-132.224967
9,20,22,0.000000,-128.793135
9,20,24,0.000000,-132.634556
9,20,26,0.000000,-129.331524
9,20,28,0.000000,-124.599631
9,20,30,0.000000,-126.207980
9,20,32,0.000000,-146.967140
9,20,34,0.000000,-132.335177
9,20,36,0.000000,-122.343188
9,20,38,0.000000,-123.497733
9,20,40,0.000000,-130.701383
9,20,42,0.000000,-128.231471
9,20,44,0.000000,-126.049303
9,20,46,0.000000,-125.021286
9,20,48,0.000000,-130.855828
9,20,50,0.000000,-125.500003
9,20,52,0.000000,-129.906018
9,20,54,0.000000,-120.438985
9,20,56,0.000000,-142.109563
9,20,58,0.000000,-126.516884
9,21,0,0.000000,-134.040907
9,21,2,0.000000,-127.350263
9,21,4,0.000000,-127.055976
9,21,6,0.000000,-126.179592
9,21,8,0.000000,-139.988864
9,21,10,0.000000,-132.483933
9,21,12,0.000000,-125.773399
9,21,14,0.000000,-128.814504
9,21,16,0.000000,-120.864911
9,21,18,0.000000,-136.506944
9,21,20,0.000000,-124.351199
9,21,22,0.000000,-122.273885
9,21,24,0.000000,-126.414318
9,21,26,0.000000,-125.062667
9,21,28,0.000000,-127.273142
9,21,30,0.000000,-132.401312
9,21,32,0.000000,-129.310059
9,21,34,0.000000,-127.124123
9,21,36,0.000000,-128.282628
9,21,38,0.000000,-128.159279
9,21,40,0.000000,-123.759774
9,21,42,0.000000,-132.968914
9,21,44,0.000000,-128.680991
9,21,46,0.000000,-126.046119
9,21,48,0.000000,-123.922953
9,21,50,0.000000,-127.484339
9,21,52,0.000000,-130.471294
9,21,54,0.000000,-125.449884
9,21,56,0.000000,-130.502270
9,21,58,0.000000,-130.318903
9,22,0,0.000000,-124.352696
9,22,2,0.000000,-127.680375
9,22,4,0.000000,-129.528246
9,22,6,0.000000,-132.935744
9,22,8,0.000000,-124.024388
9,22,10,0.000000,-123.732031
9,22,12,0.000000,-129.998773
9,22,14,0.000000,-127.700748
9,22,16,0.000000,-130.457651
9,22,18,0.000000,-123.085556
9,22,20,0.000000,-126.028755
9,22,22,0.000000,-126.731340
9,22,24,0.000000,-127.674155
9,22,26,0.000000,-127.648401
9,22,28,0.000000,-127.557817
9,22,30,0.000000,-132.498100
9,22,32,0.000000,-129.529804
9,22,34,0.000000,-131.008695
9,22,36,0.000000,-125.131029
9,22,38,0.000000,-130.492467
9,22,40,0.000000,-124.525601
9,22,42,0.000000,-123.953184
9,22,44,0.000000,-133.758213
9,22,46,0.000000,-124.383305
9,22,48,0.000000,-126.992059
9,22,50,0.000000,-129.804688
9,22,52,0.000000,-129.947661
9,22,54,0.000000,-130.719256
9,22,56,0.000000,-125.707993
9,22,58,0.000000,-133.385831
9,23,0,0.000000,-122.802534
9,23,2,0.000000,-132.490417
9,23,4,0.000000,-131.633050
9,23,6,0.000000,-125.550593
9,23,8,0.000000,-127.618601
9,23,10,0.000000,-125.904912
9,23,12,0.000000,-126.014236
9,23,14,0.000000,-122.228181
9,23,16,0.000000,-133.032632
9,23,18,0.000000,-122.036370
9,23,20,0.000000,-138.406469
9,23,22,0.000000,-132.405043
9,23,24,0.000000,-121.081914
9,23,26,0.000000,-128.238027
9,23,28,0.000000,-136.712569
9,23,30,0.000000,-125.741492
9,23,32,0.000000,-135.339946
9,23,34,0.000000,-128.594688
9,23,36,0.000000,-131.060292
9,23,38,0.000000,-128.393606
9,23,40,0.000000,-129.085746
9,23,42,0.000000,-128.439866
9,23,44,0.000000,-129.468481
9,23,46,0.000000,-126.160300
9,23,48,0.000000,-124.473893
9,23,50,0.000000,-131.938655
9,23,52,0.000000,-126.644414
9,23,54,0.000000,-129.725291
9,23,56,0.000000,-121.959163
9,23,58,0.000000,-122.699731
9,24,0,0.000000,-126.593089
9,24,2,0.000000,-135.093133
9,24,4,0.000000,-125.460073
9,24,6,0.000000,-130.361310
9,24,8,0.000000,-127.793380
9,24,10,0.000000,-128.961775
9,24,12,0.000000,-128.543302
9,24,14,0.000000,-127.277527
9,24,16,0.000000,-130.021934
9,24,18,0.000000,-125.005997
9,24,20,0.000000,-139.107001
9,24,22,0.000000,-125.113788
9,24,24,0.000000,-136.151393
9,24,26,0.000000,-142.270497
9,24,28,0.000000,-134.940335
9,24,30,0.000000,-124.269804
9,24,32,0.000000,-126.574329
9,24,34,0.000000,-125.961284
9,24,36,0.000000,-136.693920
9,24,38,0.000000,-122.197688
9,24,40,0.000000,-126.651075
9,24,42,0.000000,-143.114323
9,24,44,0.000000,-134.026096
9,24,46,0.000000,-124.065243
9,24,48,0.000000,-126.018702
9,24,50,0.000000,-128.383742
9,24,52,0.000000,-130.421115
9,24,54,0.000000,-123.771454
9,24,56,0.000000,-127.766358
9,24,58,0.000000,-135.091730
9,25,0,0.000000,-126.545642
9,25,2,0.000000,-125.082609
9,25,4,0.000000,-130.830315
9,25,6,0.000000,-134.437705
9,25,8,0.000000,-134.098545
9,25,10,0.000000,-123.084834
9,25,12,0.000000,-129.499159
9,25,14,0.000000,-125.459044
9,25,16,0.000000,-129.632833
9,25,18,0.000000,-127.595491
9,25,20,0.000000,-129.032632
9,25,22,0.000000,-131.648330
9,25,24,0.000000,-125.724253
9,25,26,0.000000,-128.950371
9,25,28,0.000000,-125.292026
9,25,30,0.000000,-132.557797
9,25,32,0.000000,-127.450754
9,25,34,0.000000,-123.802738
9,25,36,0.000000,-131.323054
9,25,38,0.000000,-128.396526
9,25,40,0.000000,-129.920316
9,25,42,0.000000,-127.299598
9,25,44,0.000000,-126.508014
9,25,46,0.000000,-131.630168
9,25,48,0.000000,-128.342478
9,25,50,0.000000,-125.054977
9,25,52,0.000000,-124.684855
9,25,54,0.000000,-130.376276
9,25,56,0.000000,-122.176737
9,25,58,0.000000,-121.615525
9,26,0,0.000000,-125.119945
9,26,2,0.000000,-127.995328
9,26,4,0.000000,-119.055416
9,26,6,0.000000,-130.110894
9,26,8,0.000000,-122.671798
9,26,10,0.000000,-127.140998
9,26,12,0.000000,-139.782478
9,26,14,0.000000,-130.326016
9,26,16,0.000000,-125.345535
9,26,18,0.000000,-128.896332
9,26,20,0.000000,-126.639770
9,26,22,0.000000,-128.087112
9,26,24,0.000000,-155.331159
9,26,26,0.000000,-126.429181
9,26,28,0.000000,-136.739217
9,26,30,0.000000,-129.445210
9,26,32,0.000000,-127.260474
9,26,34,0.000000,-125.798225
9,26,36,0.000000,-127.227012
9,26,38,0.000000,-142.412697
9,26,40,0.000000,-127.919424
9,26,42,0.000000,-127.967841
9,26,44,0.000000,-133.707995
9,26,46,0.000000,-128.875959
9,26,48,0.000000,-126.605422
9,26,50,0.000000,-127.781710
9,26,52,0.000000,-133.569250
9,26,54,0.000000,-133.024323
9,26,56,0.000000,-129.255879
9,26,58,0.000000,-126.764282
9,27,0,0.000000,-130.116960
9,27,2,0.000000,-135.442454
9,27,4,0.000000,-141.093384
9,27,6,0.000000,-125.684712
9,27,8,0.000000,-129.000525
9,27,10,0.000000,-125.883414
9,27,12,0.000000,-128.863741
9,27,14,0.000000,-138.172928
9,27,16,0.000000,-135.079419
9,27,18,0.000000,-122.649839
9,27,20,0.000000,-140.753365
9,27,22,0.000000,-128.816200
