hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.926232
9,0,2,0.000000,-125.247852
9,0,4,0.000000,-124.401759
9,0,6,0.000000,-125.503331
9,0,8,0.000000,-124.263244
9,0,10,0.000000,-124.365681
9,0,12,0.000000,-123.210794
9,0,14,0.000000,-125.082353
9,0,16,0.000000,-126.969059
9,0,18,0.000000,-124.711256
9,0,20,0.000000,-125.616834
9,0,22,0.000000,-123.686227
9,0,24,0.000000,-124.789724
9,0,26,0.000000,-124.483836
9,0,28,0.000000,-124.858730
9,0,30,0.000000,-122.289598
9,0,32,0.000000,-124.447490
9,0,34,0.000000,-122.732359
9,0,36,0.000000,-123.448467
9,0,38,0.000000,-125.006069
9,0,40,0.000000,-123.062590
9,0,42,0.000000,-124.528437
9,0,44,0.000000,-126.354230
9,0,46,0.000000,-125.265647
9,0,48,0.000000,-123.842737
9,0,50,0.000000,-123.991690
9,0,52,0.000000,-123.113538
9,0,54,0.000000,-123.018029
9,0,56,0.000000,-123.990347
9,0,58,0.000000,-124.223233
9,1,0,0.000000,-123.651930
9,1,2,0.000000,-122.642921
9,1,4,0.000000,-123.897697
9,1,6,0.000000,-124.540160
9,1,8,0.000000,-124.449428
9,1,10,0.000000,-124.064954
9,1,12,0.000000,-123.360396
9,1,14,0.000000,-124.521863
9,1,16,0.000000,-123.518984
9,1,18,0.000000,-122.217227
9,1,20,0.000000,-124.233976
9,1,22,0.000000,-125.413311
9,1,24,0.000000,-125.058981
9,1,26,0.000000,-122.987420
9,1,28,0.000000,-125.050109
9,1,30,0.000000,-121.068656
9,1,32,0.000000,-124.439516
9,1,34,0.000000,-124.687464
9,1,36,0.000000,-124.322662
9,1,38,0.000000,-123.733908
9,1,40,0.000000,-124.177901
9,1,42,0.000000,-122.004497
9,1,44,0.000000,-124.413322
9,1,46,0.000000,-124.868962
9,1,48,0.000000,-125.715659
9,1,50,0.000000,-122.818223
9,1,52,0.000000,-122.534577
9,1,54,0.000000,-124.078514
9,1,56,0.000000,-125.429734
9,1,58,0.000000,-123.700370
9,2,0,0.000000,-123.419024
9,2,2,0.000000,-124.637406
9,2,4,0.000000,-123.072683
9,2,6,0.000000,-124.744136
9,2,8,0.000000,-121.368229
9,2,10,0.000000,-123.269782
9,2,12,0.000000,-124.439733
9,2,14,0.000000,-123.007071
9,2,16,0.000000,-123.550433
9,2,18,0.000000,-123.428527
9,2,20,0.000000,-124.090262
9,2,22,0.000000,-124.293184
9,2,24,0.000000,-123.326705
9,2,26,0.000000,-122.155939
9,2,28,0.000000,-122.416034
9,2,30,0.000000,-123.344992
9,2,32,0.000000,-125.361985
9,2,34,0.000000,-125.383471
9,2,36,0.000000,-124.678903
9,2,38,0.000000,-125.458167
9,2,40,0.000000,-124.511164
9,2,42,0.000000,-123.825132
9,2,44,0.000000,-122.345201
9,2,46,0.000000,-123.383390
9,2,48,0.000000,-126.772098
9,2,50,0.000000,-123.528333
9,2,52,0.000000,-123.618700
9,2,54,0.000000,-123.524078
9,2,56,0.000000,-124.792483
9,2,58,0.000000,-125.013326
9,3,0,0.000000,-122.651934
9,3,2,0.000000,-122.363742
9,3,4,0.000000,-124.071898
9,3,6,0.000000,-125.907144
9,3,8,0.000000,-123.735054
9,3,10,0.000000,-121.722035
9,3,12,0.000000,-123.302078
9,3,14,0.000000,-123.362277
9,3,16,0.000000,-122.953344
9,3,18,0.000000,-123.944678
9,3,20,0.000000,-122.383674
9,3,22,0.000000,-123.974394
9,3,24,0.000000,-125.199835
9,3,26,0.000000,-123.133497
9,3,28,0.000000,-121.863144
9,3,30,0.000000,-122.632664
9,3,32,0.000000,-123.739292
9,3,34,0.000000,-122.321074
9,3,36,0.000000,-122.943252
9,3,38,0.000000,-123.794019
9,3,40,0.000000,-124.308125
9,3,42,0.000000,-122.807553
9,3,44,0.000000,-124.937583
9,3,46,0.000000,-123.879683
9,3,48,0.000000,-124.041703
9,3,50,0.000000,-124.793981
9,3,52,0.000000,-121.847953
9,3,54,0.000000,-123.613799
9,3,56,0.000000,-122.666339
9,3,58,0.000000,-121.907365
9,4,0,0.000000,-125.834514
9,4,2,0.000000,-123.646248
9,4,4,0.000000,-121.959915
9,4,6,0.000000,-123.772879
9,4,8,0.000000,-124.301887
9,4,10,0.000000,-122.781774
9,4,12,0.000000,-125.208540
9,4,14,0.000000,-119.431169
9,4,16,0.000000,-124.143927
9,4,18,0.000000,-123.671586
9,4,20,0.000000,-123.535730
9,4,22,0.000000,-124.908473
9,4,24,0.000000,-124.002859
9,4,26,0.000000,-124.830051
9,4,28,0.000000,-125.143936
9,4,30,0.000000,-123.643709
9,4,32,0.000000,-122.711276
9,4,34,0.000000,-124.368985
9,4,36,0.000000,-124.542224
9,4,38,0.000000,-121.772212
9,4,40,0.000000,-123.577647
9,4,42,0.000000,-124.890314
9,4,44,0.000000,-124.342055
9,4,46,0.000000,-124.094054
9,4,48,0.000000,-121.906830
9,4,50,0.000000,-124.507261
9,4,52,0.000000,-125.585883
9,4,54,0.000000,-122.987615
9,4,56,0.000000,-123.817487
9,4,58,0.000000,-123.842191
9,5,0,0.000000,-126.161206
9,5,2,0.000000,-123.241130
9,5,4,0.000000,-123.893258
9,5,6,0.000000,-124.634201
9,5,8,0.000000,-123.223423
9,5,10,0.000000,-125.087862
9,5,12,0.000000,-124.863923
9,5,14,0.000000,-121.579390
9,5,16,0.000000,-125.140369
9,5,18,0.000000,-125.001826
9,5,20,0.000000,-125.661187
9,5,22,0.000000,-122.199283
9,5,24,0.000000,-123.210850
9,5,26,0.000000,-125.107474
9,5,28,0.000000,-122.316005
9,5,30,0.000000,-124.443530
9,5,32,0.000000,-121.300557
9,5,34,0.000000,-125.289163
9,5,36,0.000000,-121.735978
9,5,38,0.000000,-123.290075
9,5,40,0.000000,-124.945878
9,5,42,0.000000,-123.885142
9,5,44,0.000000,-125.785518
9,5,46,0.000000,-123.596919
9,5,48,0.000000,-122.973152
9,5,50,0.000000,-125.307549
9,5,52,0.000000,-123.817946
9,5,54,0.000000,-123.661778
9,5,56,0.000000,-125.998963
9,5,58,0.000000,-123.323264
9,6,0,0.000000,-126.331482
9,6,2,0.000000,-123.885363
9,6,4,0.000000,-125.677833
9,6,6,0.000000,-124.195376
9,6,8,0.000000,-123.590711
9,6,10,0.000000,-120.965201
9,6,12,0.000000,-121.141287
9,6,14,0.000000,-124.337502
9,6,16,0.000000,-123.902242
9,6,18,0.000000,-123.087386
9,6,20,0.000000,-124.882541
9,6,22,0.000000,-122.307209
9,6,24,0.000000,-121.746837
9,6,26,0.000000,-125.122518
9,6,28,0.000000,-124.114437
9,6,30,0.000000,-124.804773
9,6,32,0.000000,-125.003683
9,6,34,0.000000,-123.485913
9,6,36,0.000000,-122.795645
9,6,38,0.000000,-126.552704
9,6,40,0.000000,-120.768659
9,6,42,0.000000,-126.416370
9,6,44,0.000000,-124.430598
9,6,46,0.000000,-123.781732
9,6,48,0.000000,-122.030191
9,6,50,0.000000,-123.540604
9,6,52,0.000000,-126.584136
9,6,54,0.000000,-124.612752
9,6,56,0.000000,-124.225611
9,6,58,0.000000,-124.441876
9,7,0,0.000000,-124.233981
9,7,2,0.000000,-125.560480
9,7,4,0.000000,-124.991517
9,7,6,0.000000,-123.876583
9,7,8,0.000000,-123.013585
9,7,10,0.000000,-122.383477
9,7,12,0.000000,-123.408140
9,7,14,0.000000,-123.235313
9,7,16,0.000000,-124.970152
9,7,18,0.000000,-124.622823
9,7,20,0.000000,-125.791595
9,7,22,0.000000,-124.018961
9,7,24,0.000000,-124.320689
9,7,26,0.000000,-122.659786
9,7,28,0.000000,-123.868153
9,7,30,0.000000,-122.837187
9,7,32,0.000000,-123.433455
9,7,34,0.000000,-124.562863
9,7,36,0.000000,-124.873588
9,7,38,0.000000,-124.122012
9,7,40,0.000000,-122.868973
9,7,42,0.000000,-124.795324
9,7,44,0.000000,-125.325430
9,7,46,0.000000,-125.565507
9,7,48,0.000000,-124.738873
9,7,50,0.000000,-124.452493
9,7,52,0.000000,-124.570962
9,7,54,0.000000,-124.192133
9,7,56,0.000000,-125.301813
9,7,58,0.000000,-122.455024
9,8,0,0.000000,-123.488877
9,8,2,0.000000,-121.732572
9,8,4,0.000000,-125.749619
9,8,6,0.000000,-124.139043
9,8,8,0.000000,-124.783929
9,8,10,0.000000,-123.000693
9,8,12,0.000000,-123.899092
9,8,14,0.000000,-123.953491
9,8,16,0.000000,-123.007796
9,8,18,0.000000,-122.091266
9,8,20,0.000000,-124.122358
9,8,22,0.000000,-125.892319
9,8,24,0.000000,-123.078583
9,8,26,0.000000,-121.929586
9,8,28,0.000000,-122.750817
9,8,30,0.000000,-121.941416
9,8,32,0.000000,-122.806440
9,8,34,0.000000,-121.422011
9,8,36,0.000000,-123.480017
9,8,38,0.000000,-123.610121
9,8,40,0.000000,-122.884756
9,8,42,0.000000,-121.718083
9,8,44,0.000000,-126.703680
9,8,46,0.000000,-122.140808
9,8,48,0.000000,-124.587733
9,8,50,0.000000,-124.436993
9,8,52,0.000000,-123.839046
9,8,54,0.000000,-121.531947
9,8,56,0.000000,-123.337223
9,8,58,0.000000,-124.243405
9,9,0,0.000000,-125.614424
9,9,2,0.000000,-123.470140
9,9,4,0.000000,-123.182798
9,9,6,0.000000,-125.486180
9,9,8,0.000000,-124.976212
9,9,10,0.000000,-122.903144
9,9,12,0.000000,-124.110886
9,9,14,0.000000,-123.443387
9,9,16,0.000000,-122.866873
9,9,18,0.000000,-124.058421
9,9,20,0.000000,-123.420540
9,9,22,0.000000,-124.050070
9,9,24,0.000000,-122.498857
9,9,26,0.000000,-125.163514
9,9,28,0.000000,-126.351096
9,9,30,0.000000,-123.990800
9,9,32,0.000000,-123.639464
9,9,34,0.000000,-124.607120
9,9,36,0.000000,-123.307172
9,9,38,0.000000,-121.789932
9,9,40,0.000000,-124.068477
9,9,42,0.000000,-124.659994
9,9,44,0.000000,-124.326942
9,9,46,0.000000,-122.978358
9,9,48,0.000000,-125.412276
9,9,50,0.000000,-123.459419
9,9,52,0.000000,-125.874625
9,9,54,0.000000,-124.209522
9,9,56,0.000000,-125.006169
9,9,58,0.000000,-123.782164
9,10,0,0.000000,-125.252743
9,10,2,0.000000,-122.237435
9,10,4,0.000000,-122.883994
9,10,6,0.000000,-124.111708
9,10,8,0.000000,-125.085299
9,10,10,0.000000,-123.980454
9,10,12,0.000000,-124.227228
9,10,14,0.000000,-125.069586
9,10,16,0.000000,-122.906605
9,10,18,0.000000,-120.588426
9,10,20,0.000000,-123.994599
9,10,22,0.000000,-125.216286
9,10,24,0.000000,-124.016420
9,10,26,0.000000,-127.008643
9,10,28,0.000000,-123.877843
9,10,30,0.000000,-124.440905
9,10,32,0.000000,-123.880439
9,10,34,0.000000,-124.628601
9,10,36,0.000000,-123.420304
9,10,38,0.000000,-122.604556
9,10,40,0.000000,-124.702028
9,10,42,0.000000,-123.524244
9,10,44,0.000000,-123.519545
9,10,46,0.000000,-121.588687
9,10,48,0.000000,-124.619876
9,10,50,0.000000,-123.455067
9,10,52,0.000000,-122.633717
9,10,54,0.000000,-124.932880
9,10,56,0.000000,-123.574880
9,10,58,0.000000,-122.257233
9,11,0,0.000000,-124.010245
9,11,2,0.000000,-125.472143
9,11,4,0.000000,-124.927737
9,11,6,0.000000,-125.636596
9,11,8,0.000000,-124.476954
9,11,10,0.000000,-123.577578
9,11,12,0.000000,-124.568862
9,11,14,0.000000,-124.514628
9,11,16,0.000000,-124.498421
9,11,18,0.000000,-123.984010
9,11,20,0.000000,-124.295949
9,11,22,0.000000,-125.365114
9,11,24,0.000000,-124.193740
9,11,26,0.000000,-122.334424
9,11,28,0.000000,-124.518810
9,11,30,0.000000,-123.089674
9,11,32,0.000000,-122.453244
9,11,34,0.000000,-125.250045
9,11,36,0.000000,-124.845369
9,11,38,0.000000,-122.855799
9,11,40,0.000000,-125.503539
9,11,42,0.000000,-125.985494
9,11,44,0.000000,-126.826307
9,11,46,0.000000,-125.177498
9,11,48,0.000000,-122.257997
9,11,50,0.000000,-124.158182
9,11,52,0.000000,-122.701629
9,11,54,0.000000,-124.125495
9,11,56,0.000000,-123.981627
9,11,58,0.000000,-125.020105
9,12,0,0.000000,-123.862005
9,12,2,0.000000,-125.150192
9,12,4,0.000000,-124.604202
9,12,6,0.000000,-125.699340
9,12,8,0.000000,-125.191128
9,12,10,0.000000,-125.247580
9,12,12,0.000000,-124.252023
9,12,14,0.000000,-123.605617
9,12,16,0.000000,-123.559933
9,12,18,0.000000,-124.536586
9,12,20,0.000000,-123.733886
9,12,22,0.000000,-124.410608
9,12,24,0.000000,-125.718406
9,12,26,0.000000,-126.937918
9,12,28,0.000000,-121.312753
9,12,30,0.000000,-123.358377
9,12,32,0.000000,-124.112519
9,12,34,0.000000,-125.748691
9,12,36,0.000000,-123.947809
9,12,38,0.000000,-122.259847
9,12,40,0.000000,-124.158291
9,12,42,0.000000,-123.907374
9,12,44,0.000000,-122.298747
9,12,46,0.000000,-122.664386
9,12,48,0.000000,-122.789546
9,12,50,0.000000,-123.391596
9,12,52,0.000000,-123.302676
9,12,54,0.000000,-122.709672
9,12,56,0.000000,-124.540397
9,12,58,0.000000,-121.561817
9,13,0,0.000000,-126.396485
9,13,2,0.000000,-125.899946
9,13,4,0.000000,-121.467546
9,13,6,0.000000,-124.791790
9,13,8,0.000000,-124.845930
9,13,10,0.000000,-122.046635
9,13,12,0.000000,-123.395533
9,13,14,0.000000,-124.050754
9,13,16,0.000000,-122.977435
9,13,18,0.000000,-124.916001
9,13,20,0.000000,-122.195508
9,13,22,0.000000,-126.139032
9,13,24,0.000000,-121.676810
9,13,26,0.000000,-124.495106
9,13,28,0.000000,-122.973848
9,13,30,0.000000,-125.133395
9,13,32,0.000000,-123.821579
9,13,34,0.000000,-124.010870
9,13,36,0.000000,-125.310178
9,13,38,0.000000,-123.764758
9,13,40,0.000000,-124.412337
9,13,42,0.000000,-124.458533
9,13,44,0.000000,-125.424261
9,13,46,0.000000,-123.333663
9,13,48,0.000000,-125.995428
9,13,50,0.000000,-124.338985
9,13,52,0.000000,-122.927845
9,13,54,0.000000,-124.751912
9,13,56,0.000000,-123.421164
9,13,58,0.000000,-122.496165
9,14,0,0.000000,-124.539094
9,14,2,0.000000,-124.914161
9,14,4,0.000000,-122.302705
9,14,6,0.000000,-124.293780
9,14,8,0.000000,-123.468190
9,14,10,0.000000,-125.052923
9,14,12,0.000000,-122.960258
9,14,14,0.000000,-125.187429
9,14,16,0.000000,-123.895027
9,14,18,0.000000,-124.197334
9,14,20,0.000000,-125.368010
9,14,22,0.000000,-121.604359
9,14,24,0.000000,-123.401621
9,14,26,0.000000,-121.606411
9,14,28,0.000000,-125.415423
9,14,30,0.000000,-123.961479
9,14,32,0.000000,-122.983316
9,14,34,0.000000,-125.145474
9,14,36,0.000000,-124.759644
9,14,38,0.000000,-124.038626
9,14,40,0.000000,-123.699048
9,14,42,0.000000,-122.661120
9,14,44,0.000000,-122.533194
9,14,46,0.000000,-125.476996
9,14,48,0.000000,-124.297051
9,14,50,0.000000,-121.473373
9,14,52,0.000000,-125.277902
9,14,54,0.000000,-124.606135
9,14,56,0.000000,-125.408358
9,14,58,0.000000,-123.268767
9,15,0,0.000000,-124.149764
9,15,2,0.000000,-123.879310
9,15,4,0.000000,-125.062824
9,15,6,0.000000,-123.694718
9,15,8,0.000000,-124.311547
9,15,10,0.000000,-123.827985
9,15,12,0.000000,-122.730636
9,15,14,0.000000,-125.198772
9,15,16,0.000000,-124.338622
9,15,18,0.000000,-123.273086
9,15,20,0.000000,-124.847283
9,15,22,0.000000,-123.707557
9,15,24,0.000000,-125.313071
9,15,26,0.000000,-125.740206
9,15,28,0.000000,-125.353025
9,15,30,0.000000,-123.673683
9,15,32,0.000000,-123.774164
9,15,34,0.000000,-125.470687
9,15,36,0.000000,-125.550541
9,15,38,0.000000,-124.974268
9,15,40,0.000000,-122.193309
9,15,42,0.000000,-122.290141
9,15,44,0.000000,-122.643768
9,15,46,0.000000,-125.377116
9,15,48,0.000000,-125.528165
9,15,50,0.000000,-121.802898
9,15,52,0.000000,-124.284904
9,15,54,0.000000,-123.712917
9,15,56,0.000000,-125.001245
9,15,58,0.000000,-124.940674
9,16,0,0.000000,-123.330575
9,16,2,0.000000,-124.134611
9,16,4,0.000000,-124.090913
9,16,6,0.000000,-124.407394
9,16,8,0.000000,-126.701140
9,16,10,0.000000,-124.440553
9,16,12,0.000000,-124.561356
9,16,14,0.000000,-124.600309
9,16,16,0.000000,-124.887406
9,16,18,0.000000,-121.182408
9,16,20,0.000000,-125.894740
9,16,22,0.000000,-124.687576
9,16,24,0.000000,-123.889085
9,16,26,0.000000,-125.783193
9,16,28,0.000000,-125.040294
9,16,30,0.000000,-121.825603
9,16,32,0.000000,-124.953353
9,16,34,0.000000,-122.124885
9,16,36,0.000000,-124.374340
9,16,38,0.000000,-124.062702
9,16,40,0.000000,-124.005719
9,16,42,0.000000,-124.016852
9,16,44,0.000000,-125.754436
9,16,46,0.000000,-123.392242
9,16,48,0.000000,-124.504844
9,16,50,0.000000,-124.676942
9,16,52,0.000000,-122.796355
9,16,54,0.000000,-124.367944
9,16,56,0.000000,-125.126806
9,16,58,0.000000,-126.168110
9,17,0,0.000000,-125.580230
9,17,2,0.000000,-123.790613
9,17,4,0.000000,-125.647498
9,17,6,0.000000,-123.117817
9,17,8,0.000000,-120.879292
9,17,10,0.000000,-125.479501
9,17,12,0.000000,-124.718875
9,17,14,0.000000,-123.373306
9,17,16,0.000000,-123.226869
9,17,18,0.000000,-124.672425
9,17,20,0.000000,-126.006367
9,17,22,0.000000,-124.368822
9,17,24,0.000000,-122.937057
9,17,26,0.000000,-122.783356
9,17,28,0.000000,-125.553784
9,17,30,0.000000,-123.145618
9,17,32,0.000000,-124.126149
9,17,34,0.000000,-123.578512
9,17,36,0.000000,-124.323547
9,17,38,0.000000,-122.439700
9,17,40,0.000000,-122.972151
9,17,42,0.000000,-126.868142
9,17,44,0.000000,-122.491341
9,17,46,0.000000,-124.210507
9,17,48,0.000000,-123.302398
9,17,50,0.000000,-125.867717
9,17,52,0.000000,-123.671319
9,17,54,0.000000,-125.916419
9,17,56,0.000000,-126.113006
9,17,58,0.000000,-124.232792
9,18,0,0.000000,-122.881924
9,18,2,0.000000,-124.937337
9,18,4,0.000000,-124.932830
9,18,6,0.000000,-125.080296
9,18,8,0.000000,-123.888948
9,18,10,0.000000,-122.946066
9,18,12,0.000000,-125.977269
9,18,14,0.000000,-124.925113
9,18,16,0.000000,-123.272980
9,18,18,0.000000,-124.249094
9,18,20,0.000000,-124.513788
9,18,22,0.000000,-125.285241
9,18,24,0.000000,-124.140490
9,18,26,0.000000,-124.610486
9,18,28,0.000000,-123.080134
9,18,30,0.000000,-126.909761
9,18,32,0.000000,-124.622504
9,18,34,0.000000,-123.220487
9,18,36,0.000000,-125.699228
9,18,38,0.000000,-121.655606
9,18,40,0.000000,-124.340800
9,18,42,0.000000,-124.912778
9,18,44,0.000000,-123.640475
9,18,46,0.000000,-125.559790
9,18,48,0.000000,-124.781722
9,18,50,0.000000,-125.958824
9,18,52,0.000000,-124.758470
9,18,54,0.000000,-124.377804
9,18,56,0.000000,-125.116761
9,18,58,0.000000,-123.555822
9,19,0,0.000000,-124.285303
9,19,2,0.000000,-125.677988
9,19,4,0.000000,-124.550027
9,19,6,0.000000,-124.252883
9,19,8,0.000000,-123.267810
9,19,10,0.000000,-124.589342
9,19,12,0.000000,-125.776228
9,19,14,0.000000,-122.242767
9,19,16,0.000000,-123.210611
9,19,18,0.000000,-123.625578
9,19,20,0.000000,-124.567948
9,19,22,0.000000,-122.908636
9,19,24,0.000000,-126.269565
9,19,26,0.000000,-124.961423
9,19,28,0.000000,-124.199869
9,19,30,0.000000,-123.758127
9,19,32,0.000000,-123.074460
9,19,34,0.000000,-124.479743
9,19,36,0.000000,-122.903880
9,19,38,0.000000,-123.524234
9,19,40,0.000000,-125.681022
9,19,42,0.000000,-124.788449
9,19,44,0.000000,-123.871292
9,19,46,0.000000,-123.691663
9,19,48,0.000000,-123.890262
9,19,50,0.000000,-124.100261
9,19,52,0.000000,-123.357524
9,19,54,0.000000,-125.577060
9,19,56,0.000000,-123.685128
9,19,58,0.000000,-124.774652
9,20,0,0.000000,-122.182512
9,20,2,0.000000,-124.567466
9,20,4,0.000000,-123.289404
9,20,6,0.000000,-122.270713
9,20,8,0.000000,-123.518948
9,20,10,0.000000,-124.274624
9,20,12,0.000000,-125.744018
9,20,14,0.000000,-124.876775
9,20,16,0.000000,-122.822814
9,20,18,0.000000,-126.163821
9,20,20,0.000000,-125.240542
9,20,22,0.000000,-125.117720
9,20,24,0.000000,-121.717875
9,20,26,0.000000,-123.677687
9,20,28,0.000000,-122.421143
9,20,30,0.000000,-124.378926
9,20,32,0.000000,-123.639082
9,20,34,0.000000,-123.391617
9,20,36,0.000000,-124.810749
9,20,38,0.000000,-122.479808
9,20,40,0.000000,-124.266819
9,20,42,0.000000,-124.526107
9,20,44,0.000000,-124.338328
9,20,46,0.000000,-124.711827
9,20,48,0.000000,-123.947381
9,20,50,0.000000,-125.881088
9,20,52,0.000000,-123.855324
9,20,54,0.000000,-123.018632
9,20,56,0.000000,-123.881721
9,20,58,0.000000,-121.943556
9,21,0,0.000000,-124.941399
9,21,2,0.000000,-124.726403
9,21,4,0.000000,-123.642215
9,21,6,0.000000,-124.274850
9,21,8,0.000000,-125.193191
9,21,10,0.000000,-125.288888
9,21,12,0.000000,-122.366159
9,21,14,0.000000,-124.273927
9,21,16,0.000000,-125.359355
9,21,18,0.000000,-124.619856
9,21,20,0.000000,-126.276212
9,21,22,0.000000,-122.794232
9,21,24,0.000000,-124.447713
9,21,26,0.000000,-124.352171
9,21,28,0.000000,-123.934065
9,21,30,0.000000,-123.825038
9,21,32,0.000000,-122.026778
9,21,34,0.000000,-120.546518
9,21,36,0.000000,-122.305117
9,21,38,0.000000,-124.618918
9,21,40,0.000000,-124.630829
9,21,42,0.000000,-124.838457
9,21,44,0.000000,-123.357975
9,21,46,0.000000,-122.253002
9,21,48,0.000000,-124.580669
9,21,50,0.000000,-124.848005
9,21,52,0.000000,-125.312266
9,21,54,0.000000,-124.597584
9,21,56,0.000000,-125.710408
9,21,58,0.000000,-124.381031
9,22,0,0.000000,-123.711464
9,22,2,0.000000,-125.652638
9,22,4,0.000000,-121.396704
9,22,6,0.000000,-122.352559
9,22,8,0.000000,-125.053235
9,22,10,0.000000,-127.375386
9,22,12,0.000000,-123.724625
9,22,14,0.000000,-125.083974
9,22,16,0.000000,-124.163576
9,22,18,0.000000,-122.827586
9,22,20,0.000000,-125.419615
9,22,22,0.000000,-124.028411
9,22,24,0.000000,-123.850964
9,22,26,0.000000,-122.911847
9,22,28,0.000000,-124.073438
9,22,30,0.000000,-123.863301
9,22,32,0.000000,-126.290425
9,22,34,0.000000,-121.636044
9,22,36,0.000000,-126.340329
9,22,38,0.000000,-123.957268
9,22,40,0.000000,-122.855764
9,22,42,0.000000,-123.296707
9,22,44,0.000000,-123.322726
9,22,46,0.000000,-124.498156
9,22,48,0.000000,-125.017976
9,22,50,0.000000,-124.874132
9,22,52,0.000000,-121.465372
9,22,54,0.000000,-124.634649
9,22,56,0.000000,-124.751691
9,22,58,0.000000,-123.321079
9,23,0,0.000000,-123.826130
9,23,2,0.000000,-123.254358
9,23,4,0.000000,-123.809813
9,23,6,0.000000,-124.555119
9,23,8,0.000000,-122.424380
9,23,10,0.000000,-123.936574
9,23,12,0.000000,-123.352293
9,23,14,0.000000,-125.956190
9,23,16,0.000000,-124.996826
9,23,18,0.000000,-124.494218
9,23,20,0.000000,-122.707465
9,23,22,0.000000,-124.863562
9,23,24,0.000000,-122.469717
9,23,26,0.000000,-123.893204
9,23,28,0.000000,-123.586928
9,23,30,0.000000,-122.616608
9,23,32,0.000000,-123.030556
9,23,34,0.000000,-122.517957
9,23,36,0.000000,-124.306868
9,23,38,0.000000,-124.390787
9,23,40,0.000000,-124.643837
9,23,42,0.000000,-123.805950
9,23,44,0.000000,-125.377740
9,23,46,0.000000,-121.966961
9,23,48,0.000000,-123.952623
9,23,50,0.000000,-123.158645
9,23,52,0.000000,-124.216576
9,23,54,0.000000,-122.547924
9,23,56,0.000000,-122.427069
9,23,58,0.000000,-125.865956
9,24,0,0.000000,-124.735091
9,24,2,0.000000,-125.373771
9,24,4,0.000000,-122.838527
9,24,6,0.000000,-123.357062
9,24,8,0.000000,-124.999409
9,24,10,0.000000,-121.827276
9,24,12,0.000000,-124.180815
9,24,14,0.000000,-125.011800
9,24,16,0.000000,-123.474677
9,24,18,0.000000,-122.842163
9,24,20,0.000000,-126.216571
9,24,22,0.000000,-124.657850
9,24,24,0.000000,-122.871617
9,24,26,0.000000,-124.440459
9,24,28,0.000000,-122.507313
9,24,30,0.000000,-123.320617
9,24,32,0.000000,-124.345726
9,24,34,0.000000,-124.284546
9,24,36,0.000000,-125.420447
9,24,38,0.000000,-124.668988
9,24,40,0.000000,-124.307293
9,24,42,0.000000,-126.779869
9,24,44,0.000000,-124.998633
9,24,46,0.000000,-125.866973
9,24,48,0.000000,-122.435148
9,24,50,0.000000,-124.969087
9,24,52,0.000000,-124.644168
9,24,54,0.000000,-124.797120
9,24,56,0.000000,-124.389352
9,24,58,0.000000,-124.735798
9,25,0,0.000000,-125.524679
9,25,2,0.000000,-124.994452
9,25,4,0.000000,-122.509416
9,25,6,0.000000,-125.498138
9,25,8,0.000000,-123.999961
9,25,10,0.000000,-123.515209
9,25,12,0.000000,-123.959673
9,25,14,0.000000,-125.210353
9,25,16,0.000000,-124.664173
9,25,18,0.000000,-124.639066
9,25,20,0.000000,-124.135025
9,25,22,0.000000,-123.825865
9,25,24,0.000000,-121.865030
9,25,26,0.000000,-126.175557
9,25,28,0.000000,-123.340388
9,25,30,0.000000,-123.150358
9,25,32,0.000000,-124.329717
9,25,34,0.000000,-124.350135
9,25,36,0.000000,-124.069374
9,25,38,0.000000,-125.938544
9,25,40,0.000000,-123.903646
9,25,42,0.000000,-122.966764
9,25,44,0.000000,-124.481833
9,25,46,0.000000,-123.349715
9,25,48,0.000000,-124.895293
9,25,50,0.000000,-126.396029
9,25,52,0.000000,-123.612595
9,25,54,0.000000,-123.691321
9,25,56,0.000000,-126.642126
9,25,58,0.000000,-122.754596
9,26,0,0.000000,-123.302256
9,26,2,0.000000,-123.070651
9,26,4,0.000000,-123.206144
9,26,6,0.000000,-124.216980
9,26,8,0.000000,-123.135978
9,26,10,0.000000,-124.704659
9,26,12,0.000000,-123.802583
9,26,14,0.000000,-125.370568
9,26,16,0.000000,-123.700690
9,26,18,0.000000,-123.828210
9,26,20,0.000000,-126.220717
9,26,22,0.000000,-124.782060
9,26,24,0.000000,-124.002868
9,26,26,0.000000,-124.868337
9,26,28,0.000000,-124.874761
9,26,30,0.000000,-125.498072
9,26,32,0.000000,-127.675751
9,26,34,0.000000,-123.391496
9,26,36,0.000000,-123.975288
9,26,38,0.000000,-127.119060
9,26,40,0.000000,-123.803829
9,26,42,0.000000,-122.873729
9,26,44,0.000000,-124.421368
9,26,46,0.000000,-124.738691
9,26,48,0.000000,-123.362223
9,26,50,0.000000,-122.991305
9,26,52,0.000000,-122.920245
9,26,54,0.000000,-124.525251
9,26,56,0.000000,-123.296494
9,26,58,0.000000,-122.882088
9,27,0,0.000000,-125.302569
9,27,2,0.000000,-127.412975
9,27,4,0.000000,-125.085943
9,27,6,0.000000,-122.529831
9,27,8,0.000000,-124.439167
9,27,10,0.000000,-123.730009
9,27,12,0.000000,-124.466109
9,27,14,0.000000,-123.434676
9,27,16,0.000000,-123.761074
9,27,18,0.000000,-125.151064
9,27,20,0.000000,-122.466611
9,27,22,0.000000,-124.731399
