hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.780191
9,0,2,0.000000,-133.103180
9,0,4,0.000000,-129.574069
9,0,6,0.000000,-131.777626
9,0,8,0.000000,-130.678741
9,0,10,0.000000,-132.440572
9,0,12,0.000000,-133.660645
9,0,14,0.000000,-132.954521
9,0,16,0.000000,-128.906885
9,0,18,0.000000,-132.953439
9,0,20,0.000000,-132.057261
9,0,22,0.000000,-132.624845
9,0,24,0.000000,-131.461600
9,0,26,0.000000,-131.625946
9,0,28,0.000000,-132.527261
9,0,30,0.000000,-131.747231
9,0,32,0.000000,-133.849724
9,0,34,0.000000,-131.054837
9,0,36,0.000000,-133.189349
9,0,38,0.000000,-133.901004
9,0,40,0.000000,-130.705358
9,0,42,0.000000,-129.882642
9,0,44,0.000000,-130.087212
9,0,46,0.000000,-131.326513
9,0,48,0.000000,-132.361415
9,0,50,0.000000,-130.468865
9,0,52,0.000000,-134.335988
9,0,54,0.000000,-131.614590
9,0,56,0.000000,-132.784219
9,0,58,0.000000,-133.259673
9,1,0,0.000000,-133.899371
9,1,2,0.000000,-131.546192
9,1,4,0.000000,-130.643537
9,1,6,0.000000,-132.384854
9,1,8,0.000000,-132.558370
9,1,10,0.000000,-132.092066
9,1,12,0.000000,-131.216231
9,1,14,0.000000,-132.148110
9,1,16,0.000000,-131.990240
9,1,18,0.000000,-130.797662
9,1,20,0.000000,-131.287870
9,1,22,0.000000,-131.114049
9,1,24,0.000000,-131.687044
9,1,26,0.000000,-132.026894
9,1,28,0.000000,-131.963027
9,1,30,0.000000,-132.031647
9,1,32,0.000000,-131.948418
9,1,34,0.000000,-129.710589
9,1,36,0.000000,-133.790939
9,1,38,0.000000,-129.242130
9,1,40,0.000000,-131.058181
9,1,42,0.000000,-131.697511
9,1,44,0.000000,-129.935620
9,1,46,0.000000,-132.864031
9,1,48,0.000000,-131.020626
9,1,50,0.000000,-132.644901
9,1,52,0.000000,-131.692401
9,1,54,0.000000,-132.677084
9,1,56,0.000000,-134.392798
9,1,58,0.000000,-134.313192
9,2,0,0.000000,-130.438819
9,2,2,0.000000,-128.655662
9,2,4,0.000000,-133.508639
9,2,6,0.000000,-133.337177
9,2,8,0.000000,-129.769111
9,2,10,0.000000,-133.193105
9,2,12,0.000000,-132.214694
9,2,14,0.000000,-133.679545
9,2,16,0.000000,-133.275693
9,2,18,0.000000,-133.261536
9,2,20,0.000000,-132.066714
9,2,22,0.000000,-129.886248
9,2,24,0.000000,-132.906063
9,2,26,0.000000,-131.236519
9,2,28,0.000000,-132.787527
9,2,30,0.000000,-131.779772
9,2,32,0.000000,-134.125606
9,2,34,0.000000,-132.902190
9,2,36,0.000000,-133.992055
9,2,38,0.000000,-130.318313
9,2,40,0.000000,-130.280077
9,2,42,0.000000,-130.714908
9,2,44,0.000000,-128.864171
9,2,46,0.000000,-132.268993
9,2,48,0.000000,-132.655453
9,2,50,0.000000,-130.476397
9,2,52,0.000000,-129.091860
9,2,54,0.000000,-130.539708
9,2,56,0.000000,-131.797363
9,2,58,0.000000,-132.381579
9,3,0,0.000000,-132.516940
9,3,2,0.000000,-133.602865
9,3,4,0.000000,-131.514717
9,3,6,0.000000,-131.169206
9,3,8,0.000000,-130.525042
9,3,10,0.000000,-132.684937
9,3,12,0.000000,-132.055047
9,3,14,0.000000,-133.804537
9,3,16,0.000000,-133.102689
9,3,18,0.000000,-129.891169
9,3,20,0.000000,-131.849508
9,3,22,0.000000,-131.268191
9,3,24,0.000000,-131.508985
9,3,26,0.000000,-131.835511
9,3,28,0.000000,-133.075894
9,3,30,0.000000,-130.258147
9,3,32,0.000000,-131.897160
9,3,34,0.000000,-132.209435
9,3,36,0.000000,-131.200856
9,3,38,0.000000,-132.412328
9,3,40,0.000000,-132.180519
9,3,42,0.000000,-130.980158
9,3,44,0.000000,-132.206452
9,3,46,0.000000,-130.154324
9,3,48,0.000000,-131.672177
9,3,50,0.000000,-131.931979
9,3,52,0.000000,-132.727770
9,3,54,0.000000,-132.580110
9,3,56,0.000000,-131.341260
9,3,58,0.000000,-132.201170
9,4,0,0.000000,-133.149252
9,4,2,0.000000,-132.663987
9,4,4,0.000000,-132.805632
9,4,6,0.000000,-130.272031
9,4,8,0.000000,-131.105389
9,4,10,0.000000,-133.595824
9,4,12,0.000000,-130.469365
9,4,14,0.000000,-133.577842
9,4,16,0.000000,-131.988543
9,4,18,0.000000,-133.164704
9,4,20,0.000000,-132.219938
9,4,22,0.000000,-132.087172
9,4,24,0.000000,-133.130835
9,4,26,0.000000,-132.088885
9,4,28,0.000000,-133.589233
9,4,30,0.000000,-132.528563
9,4,32,0.000000,-130.357740
9,4,34,0.000000,-131.871970
9,4,36,0.000000,-133.076080
9,4,38,0.000000,-132.574911
9,4,40,0.000000,-131.869070
9,4,42,0.000000,-130.468363
9,4,44,0.000000,-132.487196
9,4,46,0.000000,-132.610579
9,4,48,0.000000,-129.545092
9,4,50,0.000000,-133.276764
9,4,52,0.000000,-129.767237
9,4,54,0.000000,-132.274799
9,4,56,0.000000,-132.149531
9,4,58,0.000000,-132.271560
9,5,0,0.000000,-133.879874
9,5,2,0.000000,-134.199425
9,5,4,0.000000,-131.825968
9,5,6,0.000000,-131.361041
9,5,8,0.000000,-133.499273
9,5,10,0.000000,-131.952764
9,5,12,0.000000,-133.975209
9,5,14,0.000000,-131.269892
9,5,16,0.000000,-130.831260
9,5,18,0.000000,-132.262401
9,5,20,0.000000,-132.676038
9,5,22,0.000000,-132.881177
9,5,24,0.000000,-130.501707
9,5,26,0.000000,-128.711907
9,5,28,0.000000,-133.189973
9,5,30,0.000000,-131.427371
9,5,32,0.000000,-130.578080
9,5,34,0.000000,-131.643148
9,5,36,0.000000,-129.048053
9,5,38,0.000000,-129.178183
9,5,40,0.000000,-133.384477
9,5,42,0.000000,-128.908540
9,5,44,0.000000,-130.990465
9,5,46,0.000000,-132.813656
9,5,48,0.000000,-130.018034
9,5,50,0.000000,-131.439491
9,5,52,0.000000,-134.757835
9,5,54,0.000000,-133.184671
9,5,56,0.000000,-131.307629
9,5,58,0.000000,-129.750353
9,6,0,0.000000,-133.505273
9,6,2,0.000000,-133.910415
9,6,4,0.000000,-130.643274
9,6,6,0.000000,-133.901656
9,6,8,0.000000,-132.405245
9,6,10,0.000000,-131.072426
9,6,12,0.000000,-132.188793
9,6,14,0.000000,-131.064295
9,6,16,0.000000,-131.383547
9,6,18,0.000000,-131.884975
9,6,20,0.000000,-130.123673
9,6,22,0.000000,-132.048987
9,6,24,0.000000,-132.389072
9,6,26,0.000000,-132.834919
9,6,28,0.000000,-132.571231
9,6,30,0.000000,-132.495826
9,6,32,0.000000,-131.731654
9,6,34,0.000000,-131.869054
9,6,36,0.000000,-133.009486
9,6,38,0.000000,-133.588415
9,6,40,0.000000,-133.047531
9,6,42,0.000000,-133.590933
9,6,44,0.000000,-131.282933
9,6,46,0.000000,-132.154710
9,6,48,0.000000,-132.879041
9,6,50,0.000000,-132.281380
9,6,52,0.000000,-133.303992
9,6,54,0.000000,-131.786437
9,6,56,0.000000,-132.375542
9,6,58,0.000000,-133.362499
9,7,0,0.000000,-132.975049
9,7,2,0.000000,-131.521773
9,7,4,0.000000,-131.093230
9,7,6,0.000000,-130.773066
9,7,8,0.000000,-131.021570
9,7,10,0.000000,-131.977853
9,7,12,0.000000,-132.324155
9,7,14,0.000000,-130.729414
9,7,16,0.000000,-129.109541
9,7,18,0.000000,-131.593813
9,7,20,0.000000,-131.323272
9,7,22,0.000000,-131.770298
9,7,24,0.000000,-130.518115
9,7,26,0.000000,-133.088536
9,7,28,0.000000,-134.111093
9,7,30,0.000000,-132.987337
9,7,32,0.000000,-132.137283
9,7,34,0.000000,-130.783971
9,7,36,0.000000,-131.574972
9,7,38,0.000000,-131.641951
9,7,40,0.000000,-131.782629
9,7,42,0.000000,-131.696491
9,7,44,0.000000,-131.811460
9,7,46,0.000000,-132.084161
9,7,48,0.000000,-133.201340
9,7,50,0.000000,-132.795097
9,7,52,0.000000,-130.712023
9,7,54,0.000000,-130.468992
9,7,56,0.000000,-131.082538
9,7,58,0.000000,-130.979599
9,8,0,0.000000,-132.204032
9,8,2,0.000000,-131.937694
9,8,4,0.000000,-132.873729
9,8,6,0.000000,-130.408774
9,8,8,0.000000,-132.811469
9,8,10,0.000000,-130.964140
9,8,12,0.000000,-132.696407
9,8,14,0.000000,-132.963633
9,8,16,0.000000,-130.626267
9,8,18,0.000000,-132.351449
9,8,20,0.000000,-132.581659
9,8,22,0.000000,-132.755337
9,8,24,0.000000,-131.669310
9,8,26,0.000000,-132.871971
9,8,28,0.000000,-130.768891
9,8,30,0.000000,-133.337025
9,8,32,0.000000,-131.062360
9,8,34,0.000000,-131.343415
9,8,36,0.000000,-133.159429
9,8,38,0.000000,-133.081964
9,8,40,0.000000,-133.651302
9,8,42,0.000000,-133.839380
9,8,44,0.000000,-134.131669
9,8,46,0.000000,-132.527125
9,8,48,0.000000,-134.127080
9,8,50,0.000000,-132.546418
9,8,52,0.000000,-134.763737
9,8,54,0.000000,-131.583527
9,8,56,0.000000,-127.932408
9,8,58,0.000000,-131.306668
9,9,0,0.000000,-133.595656
9,9,2,0.000000,-133.432173
9,9,4,0.000000,-130.796814
9,9,6,0.000000,-132.950674
9,9,8,0.000000,-132.179455
9,9,10,0.000000,-132.069237
9,9,12,0.000000,-130.932745
9,9,14,0.000000,-131.953311
9,9,16,0.000000,-131.223703
9,9,18,0.000000,-132.819070
9,9,20,0.000000,-133.775857
9,9,22,0.000000,-129.999175
9,9,24,0.000000,-133.217204
9,9,26,0.000000,-132.893695
9,9,28,0.000000,-130.002025
9,9,30,0.000000,-131.208063
9,9,32,0.000000,-132.449716
9,9,34,0.000000,-130.157586
9,9,36,0.000000,-128.877870
9,9,38,0.000000,-131.008932
9,9,40,0.000000,-131.503160
9,9,42,0.000000,-133.405344
9,9,44,0.000000,-133.190773
9,9,46,0.000000,-132.454994
9,9,48,0.000000,-131.322846
9,9,50,0.000000,-133.125454
9,9,52,0.000000,-133.723906
9,9,54,0.000000,-131.863752
9,9,56,0.000000,-131.169790
9,9,58,0.000000,-134.336686
9,10,0,0.000000,-133.754058
9,10,2,0.000000,-133.116664
9,10,4,0.000000,-132.751898
9,10,6,0.000000,-130.034762
9,10,8,0.000000,-132.776056
9,10,10,0.000000,-133.166056
9,10,12,0.000000,-130.985586
9,10,14,0.000000,-131.992117
9,10,16,0.000000,-131.349429
9,10,18,0.000000,-133.002100
9,10,20,0.000000,-131.947199
9,10,22,0.000000,-129.962820
9,10,24,0.000000,-132.580364
9,10,26,0.000000,-131.518213
9,10,28,0.000000,-131.946537
9,10,30,0.000000,-131.108670
9,10,32,0.000000,-131.389605
9,10,34,0.000000,-131.978874
9,10,36,0.000000,-130.677989
9,10,38,0.000000,-131.759606
9,10,40,0.000000,-131.155920
9,10,42,0.000000,-129.663698
9,10,44,0.000000,-132.899682
9,10,46,0.000000,-130.882513
9,10,48,0.000000,-130.815310
9,10,50,0.000000,-133.280203
9,10,52,0.000000,-131.583707
9,10,54,0.000000,-132.416460
9,10,56,0.000000,-132.253618
9,10,58,0.000000,-134.534149
9,11,0,0.000000,-131.420179
9,11,2,0.000000,-132.423402
9,11,4,0.000000,-132.565617
9,11,6,0.000000,-130.931778
9,11,8,0.000000,-132.396964
9,11,10,0.000000,-130.678173
9,11,12,0.000000,-132.386308
9,11,14,0.000000,-132.900571
9,11,16,0.000000,-133.911813
9,11,18,0.000000,-131.616550
9,11,20,0.000000,-133.734629
9,11,22,0.000000,-134.793009
9,11,24,0.000000,-131.844197
9,11,26,0.000000,-133.099440
9,11,28,0.000000,-130.008534
9,11,30,0.000000,-132.940126
9,11,32,0.000000,-134.642846
9,11,34,0.000000,-135.068227
9,11,36,0.000000,-131.608764
9,11,38,0.000000,-131.571419
9,11,40,0.000000,-130.899002
9,11,42,0.000000,-131.872855
9,11,44,0.000000,-133.217311
9,11,46,0.000000,-133.026475
9,11,48,0.000000,-133.531932
9,11,50,0.000000,-134.443818
9,11,52,0.000000,-133.765913
9,11,54,0.000000,-131.447272
9,11,56,0.000000,-132.159120
9,11,58,0.000000,-132.391243
9,12,0,0.000000,-133.128261
9,12,2,0.000000,-132.166329
9,12,4,0.000000,-131.150336
9,12,6,0.000000,-132.862245
9,12,8,0.000000,-133.536704
9,12,10,0.000000,-132.687150
9,12,12,0.000000,-132.122132
9,12,14,0.000000,-132.204601
9,12,16,0.000000,-131.003288
9,12,18,0.000000,-131.570720
9,12,20,0.000000,-133.286906
9,12,22,0.000000,-130.000750
9,12,24,0.000000,-129.789328
9,12,26,0.000000,-131.035526
9,12,28,0.000000,-131.026152
9,12,30,0.000000,-131.732545
9,12,32,0.000000,-130.000910
9,12,34,0.000000,-131.717683
9,12,36,0.000000,-130.747335
9,12,38,0.000000,-133.868874
9,12,40,0.000000,-133.092535
9,12,42,0.000000,-131.293090
9,12,44,0.000000,-132.181290
9,12,46,0.000000,-130.818270
9,12,48,0.000000,-133.963174
9,12,50,0.000000,-132.101478
9,12,52,0.000000,-132.188499
9,12,54,0.000000,-132.801575
9,12,56,0.000000,-132.713732
9,12,58,0.000000,-134.425432
9,13,0,0.000000,-133.565832
9,13,2,0.000000,-132.472333
9,13,4,0.000000,-132.635372
9,13,6,0.000000,-132.122860
9,13,8,0.000000,-130.110148
9,13,10,0.000000,-131.007901
9,13,12,0.000000,-133.764808
9,13,14,0.000000,-131.347373
9,13,16,0.000000,-130.607811
9,13,18,0.000000,-134.097632
9,13,20,0.000000,-131.941212
9,13,22,0.000000,-130.601991
9,13,24,0.000000,-132.722221
9,13,26,0.000000,-129.155433
9,13,28,0.000000,-130.658279
9,13,30,0.000000,-131.418412
9,13,32,0.000000,-131.403338
9,13,34,0.000000,-132.436314
9,13,36,0.000000,-130.424951
9,13,38,0.000000,-133.595628
9,13,40,0.000000,-131.490236
9,13,42,0.000000,-131.188132
9,13,44,0.000000,-131.716151
9,13,46,0.000000,-133.473320
9,13,48,0.000000,-134.594403
9,13,50,0.000000,-133.063752
9,13,52,0.000000,-132.766605
9,13,54,0.000000,-132.426700
9,13,56,0.000000,-132.783410
9,13,58,0.000000,-131.737918
9,14,0,0.000000,-132.101831
9,14,2,0.000000,-134.343135
9,14,4,0.000000,-130.015400
9,14,6,0.000000,-132.885701
9,14,8,0.000000,-130.742911
9,14,10,0.000000,-132.096668
9,14,12,0.000000,-131.691525
9,14,14,0.000000,-132.527796
9,14,16,0.000000,-133.535432
9,14,18,0.000000,-133.838101
9,14,20,0.000000,-132.058088
9,14,22,0.000000,-131.453781
9,14,24,0.000000,-135.662914
9,14,26,0.000000,-132.451427
9,14,28,0.000000,-132.721904
9,14,30,0.000000,-128.417310
9,14,32,0.000000,-133.771216
9,14,34,0.000000,-132.866557
9,14,36,0.000000,-132.412314
9,14,38,0.000000,-133.531017
9,14,40,0.000000,-132.076523
9,14,42,0.000000,-133.969808
9,14,44,0.000000,-130.868731
9,14,46,0.000000,-130.817435
9,14,48,0.000000,-132.535585
9,14,50,0.000000,-131.867863
9,14,52,0.000000,-130.975899
9,14,54,0.000000,-130.844992
9,14,56,0.000000,-131.371138
9,14,58,0.000000,-131.756616
9,15,0,0.000000,-131.477848
9,15,2,0.000000,-133.745929
9,15,4,0.000000,-131.631286
9,15,6,0.000000,-133.955375
9,15,8,0.000000,-132.113749
9,15,10,0.000000,-131.611367
9,15,12,0.000000,-132.047640
9,15,14,0.000000,-131.065356
9,15,16,0.000000,-132.531875
9,15,18,0.000000,-130.499301
9,15,20,0.000000,-134.482391
9,15,22,0.000000,-132.488914
9,15,24,0.000000,-131.862849
9,15,26,0.000000,-131.085874
9,15,28,0.000000,-130.997118
9,15,30,0.000000,-133.483237
9,15,32,0.000000,-131.353813
9,15,34,0.000000,-133.188636
9,15,36,0.000000,-130.773380
9,15,38,0.000000,-133.086592
9,15,40,0.000000,-133.612133
9,15,42,0.000000,-133.531212
9,15,44,0.000000,-132.974272
9,15,46,0.000000,-133.840976
9,15,48,0.000000,-131.230983
9,15,50,0.000000,-131.862545
9,15,52,0.000000,-131.203150
9,15,54,0.000000,-132.241930
9,15,56,0.000000,-133.192464
9,15,58,0.000000,-131.570301
9,16,0,0.000000,-132.584240
9,16,2,0.000000,-132.316797
9,16,4,0.000000,-131.373734
9,16,6,0.000000,-130.379884
9,16,8,0.000000,-132.159951
9,16,10,0.000000,-133.601082
9,16,12,0.000000,-129.802039
9,16,14,0.000000,-130.932968
9,16,16,0.000000,-132.356479
9,16,18,0.000000,-130.548134
9,16,20,0.000000,-132.695550
9,16,22,0.000000,-132.657422
9,16,24,0.000000,-131.940253
9,16,26,0.000000,-132.123024
9,16,28,0.000000,-132.287971
9,16,30,0.000000,-131.990853
9,16,32,0.000000,-130.768804
9,16,34,0.000000,-132.475516
9,16,36,0.000000,-130.267460
9,16,38,0.000000,-131.124405
9,16,40,0.000000,-132.732330
9,16,42,0.000000,-133.342215
9,16,44,0.000000,-132.310955
9,16,46,0.000000,-134.325118
9,16,48,0.000000,-132.951139
9,16,50,0.000000,-132.153695
9,16,52,0.000000,-130.789004
9,16,54,0.000000,-131.861330
9,16,56,0.000000,-132.833354
9,16,58,0.000000,-131.836152
9,17,0,0.000000,-131.708414
9,17,2,0.000000,-133.366119
9,17,4,0.000000,-132.238126
9,17,6,0.000000,-135.221478
9,17,8,0.000000,-132.286170
9,17,10,0.000000,-130.924897
9,17,12,0.000000,-129.175898
9,17,14,0.000000,-123.268586
9,17,16,0.000000,-132.065633
9,17,18,0.000000,-132.800586
9,17,20,0.000000,-132.546422
9,17,22,0.000000,-132.723064
9,17,24,0.000000,-131.993346
9,17,26,0.000000,-130.694643
9,17,28,0.000000,-131.697494
9,17,30,0.000000,-131.091476
9,17,32,0.000000,-135.071117
9,17,34,0.000000,-129.083860
9,17,36,0.000000,-130.130815
9,17,38,0.000000,-130.472797
9,17,40,0.000000,-131.966531
9,17,42,0.000000,-132.928874
9,17,44,0.000000,-132.741004
9,17,46,0.000000,-133.342142
9,17,48,0.000000,-130.523567
9,17,50,0.000000,-131.074562
9,17,52,0.000000,-133.624388
9,17,54,0.000000,-131.069185
9,17,56,0.000000,-133.295135
9,17,58,0.000000,-132.282755
9,18,0,0.000000,-134.621487
9,18,2,0.000000,-131.956303
9,18,4,0.000000,-130.502216
9,18,6,0.000000,-132.629367
9,18,8,0.000000,-131.767224
9,18,10,0.000000,-129.640354
9,18,12,0.000000,-131.129489
9,18,14,0.000000,-131.181594
9,18,16,0.000000,-131.811602
9,18,18,0.000000,-132.316154
9,18,20,0.000000,-130.439855
9,18,22,0.000000,-133.003851
9,18,24,0.000000,-129.749811
9,18,26,0.000000,-133.473824
9,18,28,0.000000,-132.022867
9,18,30,0.000000,-132.919907
9,18,32,0.000000,-131.613351
9,18,34,0.000000,-134.045228
9,18,36,0.000000,-133.241069
9,18,38,0.000000,-130.214704
9,18,40,0.000000,-129.944809
9,18,42,0.000000,-131.082214
9,18,44,0.000000,-130.650167
9,18,46,0.000000,-133.408611
9,18,48,0.000000,-133.486434
9,18,50,0.000000,-130.915724
9,18,52,0.000000,-132.809098
9,18,54,0.000000,-133.688408
9,18,56,0.000000,-133.338324
9,18,58,0.000000,-131.421853
9,19,0,0.000000,-130.756238
9,19,2,0.000000,-135.187926
9,19,4,0.000000,-131.752895
9,19,6,0.000000,-129.439701
9,19,8,0.000000,-131.779226
9,19,10,0.000000,-131.438874
9,19,12,0.000000,-130.780350
9,19,14,0.000000,-132.487395
9,19,16,0.000000,-133.439442
9,19,18,0.000000,-130.811852
9,19,20,0.000000,-134.412897
9,19,22,0.000000,-132.058413
9,19,24,0.000000,-132.053927
9,19,26,0.000000,-131.500185
9,19,28,0.000000,-130.698687
9,19,30,0.000000,-134.254783
9,19,32,0.000000,-131.854375
9,19,34,0.000000,-132.568452
9,19,36,0.000000,-131.674304
9,19,38,0.000000,-131.496866
9,19,40,0.000000,-133.303375
9,19,42,0.000000,-134.170043
9,19,44,0.000000,-131.732680
9,19,46,0.000000,-130.032867
9,19,48,0.000000,-132.502557
9,19,50,0.000000,-131.918884
9,19,52,0.000000,-134.675678
9,19,54,0.000000,-132.934285
9,19,56,0.000000,-132.806679
9,19,58,0.000000,-133.059896
9,20,0,0.000000,-129.607713
9,20,2,0.000000,-128.662067
9,20,4,0.000000,-130.353740
9,20,6,0.000000,-131.218444
9,20,8,0.000000,-131.154420
9,20,10,0.000000,-131.647113
9,20,12,0.000000,-130.410475
9,20,14,0.000000,-132.260423
9,20,16,0.000000,-132.737230
9,20,18,0.000000,-133.434202
9,20,20,0.000000,-131.913120
9,20,22,0.000000,-132.342230
9,20,24,0.000000,-131.903627
9,20,26,0.000000,-131.745069
9,20,28,0.000000,-133.466352
9,20,30,0.000000,-131.427298
9,20,32,0.000000,-131.241358
9,20,34,0.000000,-132.934794
9,20,36,0.000000,-133.152278
9,20,38,0.000000,-132.010153
9,20,40,0.000000,-132.502211
9,20,42,0.000000,-132.708824
9,20,44,0.000000,-130.872910
9,20,46,0.000000,-133.708933
9,20,48,0.000000,-130.386173
9,20,50,0.000000,-132.355492
9,20,52,0.000000,-130.156034
9,20,54,0.000000,-130.182877
9,20,56,0.000000,-132.312418
9,20,58,0.000000,-130.097143
9,21,0,0.000000,-133.246017
9,21,2,0.000000,-133.068369
9,21,4,0.000000,-132.846363
9,21,6,0.000000,-132.215412
9,21,8,0.000000,-134.669863
9,21,10,0.000000,-130.974247
9,21,12,0.000000,-129.161186
9,21,14,0.000000,-132.791960
9,21,16,0.000000,-135.345521
9,21,18,0.000000,-130.388324
9,21,20,0.000000,-132.146149
9,21,22,0.000000,-132.595674
9,21,24,0.000000,-132.029892
9,21,26,0.000000,-132.725515
9,21,28,0.000000,-133.487898
9,21,30,0.000000,-133.365252
9,21,32,0.000000,-132.141079
9,21,34,0.000000,-131.647554
9,21,36,0.000000,-132.135506
9,21,38,0.000000,-130.862897
9,21,40,0.000000,-133.484923
9,21,42,0.000000,-130.328892
9,21,44,0.000000,-131.741408
9,21,46,0.000000,-132.181692
9,21,48,0.000000,-133.083215
9,21,50,0.000000,-131.569740
9,21,52,0.000000,-131.938237
9,21,54,0.000000,-131.652940
9,21,56,0.000000,-130.884581
9,21,58,0.000000,-132.609185
9,22,0,0.000000,-132.620494
9,22,2,0.000000,-129.408900
9,22,4,0.000000,-132.239896
9,22,6,0.000000,-132.617106
9,22,8,0.000000,-131.530224
9,22,10,0.000000,-132.500875
9,22,12,0.000000,-133.787429
9,22,14,0.000000,-132.920400
9,22,16,0.000000,-132.339649
9,22,18,0.000000,-131.836864
9,22,20,0.000000,-129.165864
9,22,22,0.000000,-133.283272
9,22,24,0.000000,-130.273505
9,22,26,0.000000,-133.943768
9,22,28,0.000000,-131.808954
9,22,30,0.000000,-132.204040
9,22,32,0.000000,-133.786843
9,22,34,0.000000,-132.005215
9,22,36,0.000000,-132.436743
9,22,38,0.000000,-132.043669
9,22,40,0.000000,-131.605740
9,22,42,0.000000,-131.884964
9,22,44,0.000000,-132.835145
9,22,46,0.000000,-132.909531
9,22,48,0.000000,-131.636102
9,22,50,0.000000,-131.080920
9,22,52,0.000000,-132.737116
9,22,54,0.000000,-134.630087
9,22,56,0.000000,-131.248876
9,22,58,0.000000,-132.202634
9,23,0,0.000000,-130.369576
9,23,2,0.000000,-130.386911
9,23,4,0.000000,-133.906881
9,23,6,0.000000,-130.168924
9,23,8,0.000000,-130.093772
9,23,10,0.000000,-132.622382
9,23,12,0.000000,-132.568257
9,23,14,0.000000,-131.525725
9,23,16,0.000000,-130.351581
9,23,18,0.000000,-132.471979
9,23,20,0.000000,-133.093520
9,23,22,0.000000,-132.698312
9,23,24,0.000000,-133.686463
9,23,26,0.000000,-129.927562
9,23,28,0.000000,-130.420696
9,23,30,0.000000,-131.946109
9,23,32,0.000000,-132.648071
9,23,34,0.000000,-131.852658
9,23,36,0.000000,-131.429456
9,23,38,0.000000,-132.586025
9,23,40,0.000000,-131.744557
9,23,42,0.000000,-132.522440
9,23,44,0.000000,-134.010924
9,23,46,0.000000,-132.871007
9,23,48,0.000000,-130.215175
9,23,50,0.000000,-133.925989
9,23,52,0.000000,-130.855201
9,23,54,0.000000,-132.306730
9,23,56,0.000000,-130.577513
9,23,58,0.000000,-132.590411
9,24,0,0.000000,-132.574070
9,24,2,0.000000,-132.946221
9,24,4,0.000000,-133.512609
9,24,6,0.000000,-132.002908
9,24,8,0.000000,-128.380099
9,24,10,0.000000,-133.523496
9,24,12,0.000000,-128.960555
9,24,14,0.000000,-131.342985
9,24,16,0.000000,-130.978605
9,24,18,0.000000,-134.021223
9,24,20,0.000000,-131.833747
9,24,22,0.000000,-130.645445
9,24,24,0.000000,-133.954070
9,24,26,0.000000,-131.089923
9,24,28,0.000000,-132.267586
9,24,30,0.000000,-132.118885
9,24,32,0.000000,-133.007550
9,24,34,0.000000,-131.304648
9,24,36,0.000000,-129.522263
9,24,38,0.000000,-132.084593
9,24,40,0.000000,-132.465703
9,24,42,0.000000,-131.388517
9,24,44,0.000000,-131.152781
9,24,46,0.000000,-131.837866
9,24,48,0.000000,-132.538439
9,24,50,0.000000,-133.158007
9,24,52,0.000000,-132.173426
9,24,54,0.000000,-131.054886
9,24,56,0.000000,-132.178405
9,24,58,0.000000,-130.911834
9,25,0,0.000000,-130.599015
9,25,2,0.000000,-132.632690
9,25,4,0.000000,-129.067000
9,25,6,0.000000,-133.456168
9,25,8,0.000000,-131.242461
9,25,10,0.000000,-129.961113
9,25,12,0.000000,-131.506801
9,25,14,0.000000,-131.421315
9,25,16,0.000000,-131.375180
9,25,18,0.000000,-130.911634
9,25,20,0.000000,-132.839520
9,25,22,0.000000,-130.723321
9,25,24,0.000000,-132.555468
9,25,26,0.000000,-132.331770
9,25,28,0.000000,-131.627775
9,25,30,0.000000,-130.806381
9,25,32,0.000000,-132.152205
9,25,34,0.000000,-131.478137
9,25,36,0.000000,-132.189165
9,25,38,0.000000,-127.448245
9,25,40,0.000000,-130.347621
9,25,42,0.000000,-133.154528
9,25,44,0.000000,-132.206970
9,25,46,0.000000,-132.190149
9,25,48,0.000000,-131.987073
9,25,50,0.000000,-130.504333
9,25,52,0.000000,-131.553738
9,25,54,0.000000,-129.347252
9,25,56,0.000000,-130.191138
9,25,58,0.000000,-131.871614
9,26,0,0.000000,-133.067105
9,26,2,0.000000,-132.526770
9,26,4,0.000000,-133.166243
9,26,6,0.000000,-130.435442
9,26,8,0.000000,-131.652671
9,26,10,0.000000,-131.037309
9,26,12,0.000000,-132.615023
9,26,14,0.000000,-133.083755
9,26,16,0.000000,-131.922056
9,26,18,0.000000,-132.793974
9,26,20,0.000000,-133.247873
9,26,22,0.000000,-131.845731
9,26,24,0.000000,-128.776689
9,26,26,0.000000,-129.906814
9,26,28,0.000000,-130.948239
9,26,30,0.000000,-134.441160
9,26,32,0.000000,-133.178776
9,26,34,0.000000,-132.564877
9,26,36,0.000000,-132.777009
9,26,38,0.000000,-133.065893
9,26,40,0.000000,-132.625613
9,26,42,0.000000,-134.052681
9,26,44,0.000000,-132.771793
9,26,46,0.000000,-131.364349
9,26,48,0.000000,-132.158839
9,26,50,0.000000,-131.505186
9,26,52,0.000000,-132.175530
9,26,54,0.000000,-131.859224
9,26,56,0.000000,-132.180976
9,26,58,0.000000,-134.149153
9,27,0,0.000000,-129.593038
9,27,2,0.000000,-130.348989
9,27,4,0.000000,-132.757727
9,27,6,0.000000,-132.547753
9,27,8,0.000000,-131.177027
9,27,10,0.000000,-131.470590
9,27,12,0.000000,-133.467239
9,27,14,0.000000,-132.495930
9,27,16,0.000000,-131.266064
9,27,18,0.000000,-133.042742
9,27,20,0.000000,-131.398458
9,27,22,0.000000,-130.994054
