hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.816836
9,0,2,0.000000,-131.053594
9,0,4,0.000000,-128.335411
9,0,6,0.000000,-130.720097
9,0,8,0.000000,-131.251779
9,0,10,0.000000,-130.850518
9,0,12,0.000000,-130.116811
9,0,14,0.000000,-128.328287
9,0,16,0.000000,-129.870336
9,0,18,0.000000,-131.009631
9,0,20,0.000000,-131.245346
9,0,22,0.000000,-131.278363
9,0,24,0.000000,-129.026898
9,0,26,0.000000,-128.898817
9,0,28,0.000000,-129.564415
9,0,30,0.000000,-127.716949
9,0,32,0.000000,-131.696672
9,0,34,0.000000,-129.082279
9,0,36,0.000000,-129.190699
9,0,38,0.000000,-129.853303
9,0,40,0.000000,-129.016639
9,0,42,0.000000,-130.584356
9,0,44,0.000000,-129.931797
9,0,46,0.000000,-130.165742
9,0,48,0.000000,-129.142154
9,0,50,0.000000,-128.879818
9,0,52,0.000000,-128.441208
9,0,54,0.000000,-128.203592
9,0,56,0.000000,-132.121697
9,0,58,0.000000,-128.059937
9,1,0,0.000000,-127.486301
9,1,2,0.000000,-129.864321
9,1,4,0.000000,-127.977181
9,1,6,0.000000,-129.522656
9,1,8,0.000000,-129.029453
9,1,10,0.000000,-128.254554
9,1,12,0.000000,-126.044061
9,1,14,0.000000,-130.227036
9,1,16,0.000000,-129.767888
9,1,18,0.000000,-127.947854
9,1,20,0.000000,-128.494824
9,1,22,0.000000,-129.738260
9,1,24,0.000000,-128.239404
9,1,26,0.000000,-130.875875
9,1,28,0.000000,-127.238506
9,1,30,0.000000,-126.038525
9,1,32,0.000000,-127.099969
9,1,34,0.000000,-127.585944
9,1,36,0.000000,-128.914941
9,1,38,0.000000,-131.547403
9,1,40,0.000000,-127.678138
9,1,42,0.000000,-127.751624
9,1,44,0.000000,-127.274051
9,1,46,0.000000,-128.447452
9,1,48,0.000000,-129.262355
9,1,50,0.000000,-129.595070
9,1,52,0.000000,-130.060413
9,1,54,0.000000,-130.141504
9,1,56,0.000000,-130.867724
9,1,58,0.000000,-129.274059
9,2,0,0.000000,-129.058111
9,2,2,0.000000,-128.921198
9,2,4,0.000000,-128.200631
9,2,6,0.000000,-124.840040
9,2,8,0.000000,-126.325222
9,2,10,0.000000,-127.867917
9,2,12,0.000000,-129.433502
9,2,14,0.000000,-127.837077
9,2,16,0.000000,-129.426147
9,2,18,0.000000,-128.461714
9,2,20,0.000000,-128.126509
9,2,22,0.000000,-127.025351
9,2,24,0.000000,-128.625967
9,2,26,0.000000,-128.547590
9,2,28,0.000000,-126.781816
9,2,30,0.000000,-129.651209
9,2,32,0.000000,-129.480152
9,2,34,0.000000,-128.924354
9,2,36,0.000000,-128.814618
9,2,38,0.000000,-129.733217
9,2,40,0.000000,-128.598580
9,2,42,0.000000,-127.466009
9,2,44,0.000000,-128.574965
9,2,46,0.000000,-127.589335
9,2,48,0.000000,-128.950845
9,2,50,0.000000,-131.923291
9,2,52,0.000000,-130.052707
9,2,54,0.000000,-129.194837
9,2,56,0.000000,-128.548619
9,2,58,0.000000,-128.840506
9,3,0,0.000000,-129.253887
9,3,2,0.000000,-127.748924
9,3,4,0.000000,-130.220571
9,3,6,0.000000,-130.122514
9,3,8,0.000000,-128.902085
9,3,10,0.000000,-131.015815
9,3,12,0.000000,-130.805229
9,3,14,0.000000,-127.959773
9,3,16,0.000000,-127.791171
9,3,18,0.000000,-128.730133
9,3,20,0.000000,-129.619789
9,3,22,0.000000,-127.160875
9,3,24,0.000000,-131.428682
9,3,26,0.000000,-128.700507
9,3,28,0.000000,-128.823293
9,3,30,0.000000,-129.559458
9,3,32,0.000000,-129.199174
9,3,34,0.000000,-127.970806
9,3,36,0.000000,-127.984659
9,3,38,0.000000,-129.051319
9,3,40,0.000000,-129.656089
9,3,42,0.000000,-129.589402
9,3,44,0.000000,-127.517858
9,3,46,0.000000,-129.753922
9,3,48,0.000000,-127.936247
9,3,50,0.000000,-128.075484
9,3,52,0.000000,-127.478530
9,3,54,0.000000,-128.126860
9,3,56,0.000000,-128.800318
9,3,58,0.000000,-129.094082
9,4,0,0.000000,-130.573593
9,4,2,0.000000,-128.600010
9,4,4,0.000000,-128.600579
9,4,6,0.000000,-127.135002
9,4,8,0.000000,-129.097745
9,4,10,0.000000,-130.710357
9,4,12,0.000000,-128.654163
9,4,14,0.000000,-130.057203
9,4,16,0.000000,-130.217183
9,4,18,0.000000,-129.134970
9,4,20,0.000000,-129.922059
9,4,22,0.000000,-128.153472
9,4,24,0.000000,-129.004221
9,4,26,0.000000,-127.750152
9,4,28,0.000000,-129.078922
9,4,30,0.000000,-130.433989
9,4,32,0.000000,-131.608436
9,4,34,0.000000,-128.437862
9,4,36,0.000000,-131.606727
9,4,38,0.000000,-128.088637
9,4,40,0.000000,-128.444551
9,4,42,0.000000,-130.287700
9,4,44,0.000000,-131.764378
9,4,46,0.000000,-130.056975
9,4,48,0.000000,-126.740057
9,4,50,0.000000,-128.435354
9,4,52,0.000000,-130.684362
9,4,54,0.000000,-129.855913
9,4,56,0.000000,-126.613276
9,4,58,0.000000,-129.179244
9,5,0,0.000000,-129.668665
9,5,2,0.000000,-129.562416
9,5,4,0.000000,-129.892726
9,5,6,0.000000,-130.318901
9,5,8,0.000000,-128.620692
9,5,10,0.000000,-130.294064
9,5,12,0.000000,-127.822284
9,5,14,0.000000,-130.239269
9,5,16,0.000000,-129.565443
9,5,18,0.000000,-128.735100
9,5,20,0.000000,-131.498403
9,5,22,0.000000,-127.572659
9,5,24,0.000000,-128.228852
9,5,26,0.000000,-129.486851
9,5,28,0.000000,-130.333624
9,5,30,0.000000,-127.971479
9,5,32,0.000000,-127.300817
9,5,34,0.000000,-125.924310
9,5,36,0.000000,-130.159778
9,5,38,0.000000,-129.282485
9,5,40,0.000000,-128.064222
9,5,42,0.000000,-129.013584
9,5,44,0.000000,-130.371685
9,5,46,0.000000,-130.164524
9,5,48,0.000000,-128.825505
9,5,50,0.000000,-129.921992
9,5,52,0.000000,-129.839136
9,5,54,0.000000,-130.072433
9,5,56,0.000000,-129.907802
9,5,58,0.000000,-126.667965
9,6,0,0.000000,-129.526756
9,6,2,0.000000,-129.778953
9,6,4,0.000000,-129.270681
9,6,6,0.000000,-129.104535
9,6,8,0.000000,-129.112942
9,6,10,0.000000,-127.915138
9,6,12,0.000000,-129.168453
9,6,14,0.000000,-128.762886
9,6,16,0.000000,-127.654282
9,6,18,0.000000,-128.558235
9,6,20,0.000000,-126.929826
9,6,22,0.000000,-128.378750
9,6,24,0.000000,-128.173900
9,6,26,0.000000,-129.178304
9,6,28,0.000000,-128.348782
9,6,30,0.000000,-130.717399
9,6,32,0.000000,-127.611930
9,6,34,0.000000,-130.939873
9,6,36,0.000000,-129.279331
9,6,38,0.000000,-127.225027
9,6,40,0.000000,-131.543684
9,6,42,0.000000,-132.265552
9,6,44,0.000000,-129.703223
9,6,46,0.000000,-128.649228
9,6,48,0.000000,-127.824027
9,6,50,0.000000,-127.734458
9,6,52,0.000000,-130.122286
9,6,54,0.000000,-129.205256
9,6,56,0.000000,-132.835720
9,6,58,0.000000,-125.679159
9,7,0,0.000000,-129.480675
9,7,2,0.000000,-129.494014
9,7,4,0.000000,-126.785079
9,7,6,0.000000,-130.563799
9,7,8,0.000000,-129.752876
9,7,10,0.000000,-127.382073
9,7,12,0.000000,-130.270190
9,7,14,0.000000,-130.533651
9,7,16,0.000000,-127.680156
9,7,18,0.000000,-128.431709
9,7,20,0.000000,-129.479438
9,7,22,0.000000,-130.055165
9,7,24,0.000000,-129.179094
9,7,26,0.000000,-132.345693
9,7,28,0.000000,-128.102934
9,7,30,0.000000,-127.817027
9,7,32,0.000000,-130.773912
9,7,34,0.000000,-129.498247
9,7,36,0.000000,-128.597683
9,7,38,0.000000,-130.117624
9,7,40,0.000000,-128.211692
9,7,42,0.000000,-130.158937
9,7,44,0.000000,-128.172916
9,7,46,0.000000,-128.782712
9,7,48,0.000000,-131.278406
9,7,50,0.000000,-130.414085
9,7,52,0.000000,-128.146426
9,7,54,0.000000,-131.165304
9,7,56,0.000000,-130.248619
9,7,58,0.000000,-129.482212
9,8,0,0.000000,-130.154777
9,8,2,0.000000,-128.539458
9,8,4,0.000000,-129.061556
9,8,6,0.000000,-126.960767
9,8,8,0.000000,-131.765665
9,8,10,0.000000,-128.495487
9,8,12,0.000000,-125.658742
9,8,14,0.000000,-128.191292
9,8,16,0.000000,-128.327510
9,8,18,0.000000,-126.685063
9,8,20,0.000000,-131.548365
9,8,22,0.000000,-130.301838
9,8,24,0.000000,-127.528540
9,8,26,0.000000,-128.360468
9,8,28,0.000000,-129.783766
9,8,30,0.000000,-127.549169
9,8,32,0.000000,-129.866694
9,8,34,0.000000,-128.559678
9,8,36,0.000000,-129.440857
9,8,38,0.000000,-131.625706
9,8,40,0.000000,-128.452646
9,8,42,0.000000,-127.371699
9,8,44,0.000000,-128.591361
9,8,46,0.000000,-131.688700
9,8,48,0.000000,-129.355966
9,8,50,0.000000,-128.775386
9,8,52,0.000000,-128.640428
9,8,54,0.000000,-127.581385
9,8,56,0.000000,-130.340028
9,8,58,0.000000,-130.065919
9,9,0,0.000000,-129.414968
9,9,2,0.000000,-129.274054
9,9,4,0.000000,-127.877122
9,9,6,0.000000,-130.695207
9,9,8,0.000000,-131.723455
9,9,10,0.000000,-126.513464
9,9,12,0.000000,-128.030721
9,9,14,0.000000,-128.761399
9,9,16,0.000000,-129.173307
9,9,18,0.000000,-130.412487
9,9,20,0.000000,-129.872965
9,9,22,0.000000,-129.966644
9,9,24,0.000000,-129.750520
9,9,26,0.000000,-128.136249
9,9,28,0.000000,-131.112438
9,9,30,0.000000,-128.726110
9,9,32,0.000000,-128.248193
9,9,34,0.000000,-127.022904
9,9,36,0.000000,-126.931987
9,9,38,0.000000,-129.934284
9,9,40,0.000000,-130.922442
9,9,42,0.000000,-131.831339
9,9,44,0.000000,-131.029268
9,9,46,0.000000,-129.628786
9,9,48,0.000000,-129.964086
9,9,50,0.000000,-129.462108
9,9,52,0.000000,-128.605293
9,9,54,0.000000,-130.449332
9,9,56,0.000000,-126.980662
9,9,58,0.000000,-130.304735
9,10,0,0.000000,-130.215633
9,10,2,0.000000,-127.308196
9,10,4,0.000000,-129.062052
9,10,6,0.000000,-130.831525
9,10,8,0.000000,-129.075544
9,10,10,0.000000,-128.599006
9,10,12,0.000000,-130.201854
9,10,14,0.000000,-126.178956
9,10,16,0.000000,-129.658867
9,10,18,0.000000,-130.812784
9,10,20,0.000000,-131.015413
9,10,22,0.000000,-128.196617
9,10,24,0.000000,-128.797094
9,10,26,0.000000,-131.058955
9,10,28,0.000000,-126.973064
9,10,30,0.000000,-127.577223
9,10,32,0.000000,-131.600083
9,10,34,0.000000,-129.342322
9,10,36,0.000000,-129.617510
9,10,38,0.000000,-129.921290
9,10,40,0.000000,-130.463885
9,10,42,0.000000,-129.705182
9,10,44,0.000000,-130.301465
9,10,46,0.000000,-129.743319
9,10,48,0.000000,-128.352254
9,10,50,0.000000,-130.697465
9,10,52,0.000000,-129.867420
9,10,54,0.000000,-128.270563
9,10,56,0.000000,-127.824439
9,10,58,0.000000,-128.144037
9,11,0,0.000000,-130.384005
9,11,2,0.000000,-129.073022
9,11,4,0.000000,-130.726364
9,11,6,0.000000,-129.691073
9,11,8,0.000000,-130.876684
9,11,10,0.000000,-129.116598
9,11,12,0.000000,-132.259532
9,11,14,0.000000,-128.216663
9,11,16,0.000000,-128.239618
9,11,18,0.000000,-129.744448
9,11,20,0.000000,-125.973924
9,11,22,0.000000,-128.320822
9,11,24,0.000000,-131.912407
9,11,26,0.000000,-128.702214
9,11,28,0.000000,-133.142504
9,11,30,0.000000,-128.824256
9,11,32,0.000000,-128.648426
9,11,34,0.000000,-126.221594
9,11,36,0.000000,-130.456548
9,11,38,0.000000,-128.299790
9,11,40,0.000000,-128.336558
9,11,42,0.000000,-128.437013
9,11,44,0.000000,-131.614182
9,11,46,0.000000,-129.572066
9,11,48,0.000000,-130.477226
9,11,50,0.000000,-128.722515
9,11,52,0.000000,-130.334434
9,11,54,0.000000,-130.026196
9,11,56,0.000000,-127.725547
9,11,58,0.000000,-127.186318
9,12,0,0.000000,-131.335295
9,12,2,0.000000,-128.218842
9,12,4,0.000000,-128.345583
9,12,6,0.000000,-129.410303
9,12,8,0.000000,-129.097944
9,12,10,0.000000,-131.261563
9,12,12,0.000000,-129.201587
9,12,14,0.000000,-129.574668
9,12,16,0.000000,-129.469247
9,12,18,0.000000,-130.433682
9,12,20,0.000000,-128.335299
9,12,22,0.000000,-127.370049
9,12,24,0.000000,-129.918831
9,12,26,0.000000,-127.473949
9,12,28,0.000000,-127.310609
9,12,30,0.000000,-129.907939
9,12,32,0.000000,-129.544645
9,12,34,0.000000,-130.014648
9,12,36,0.000000,-130.348827
9,12,38,0.000000,-130.445040
9,12,40,0.000000,-130.819599
9,12,42,0.000000,-129.629371
9,12,44,0.000000,-129.679516
9,12,46,0.000000,-129.007979
9,12,48,0.000000,-130.387401
9,12,50,0.000000,-127.950740
9,12,52,0.000000,-129.052532
9,12,54,0.000000,-129.595117
9,12,56,0.000000,-131.008551
9,12,58,0.000000,-129.439537
9,13,0,0.000000,-127.820321
9,13,2,0.000000,-128.383572
9,13,4,0.000000,-126.121739
9,13,6,0.000000,-129.631263
9,13,8,0.000000,-128.875169
9,13,10,0.000000,-130.245303
9,13,12,0.000000,-129.496500
9,13,14,0.000000,-130.183494
9,13,16,0.000000,-128.321085
9,13,18,0.000000,-129.225413
9,13,20,0.000000,-130.391976
9,13,22,0.000000,-129.570921
9,13,24,0.000000,-131.698515
9,13,26,0.000000,-129.480369
9,13,28,0.000000,-130.363132
9,13,30,0.000000,-130.404259
9,13,32,0.000000,-129.101947
9,13,34,0.000000,-127.683891
9,13,36,0.000000,-129.574203
9,13,38,0.000000,-129.080258
9,13,40,0.000000,-129.643977
9,13,42,0.000000,-129.670150
9,13,44,0.000000,-128.009574
9,13,46,0.000000,-128.073440
9,13,48,0.000000,-130.132554
9,13,50,0.000000,-128.906475
9,13,52,0.000000,-130.086564
9,13,54,0.000000,-127.485023
9,13,56,0.000000,-129.014266
9,13,58,0.000000,-129.708370
9,14,0,0.000000,-130.325781
9,14,2,0.000000,-129.212989
9,14,4,0.000000,-128.441191
9,14,6,0.000000,-128.184808
9,14,8,0.000000,-131.567665
9,14,10,0.000000,-128.605170
9,14,12,0.000000,-128.985625
9,14,14,0.000000,-129.861136
9,14,16,0.000000,-126.630949
9,14,18,0.000000,-127.902957
9,14,20,0.000000,-131.161887
9,14,22,0.000000,-129.756454
9,14,24,0.000000,-131.940182
9,14,26,0.000000,-129.070645
9,14,28,0.000000,-129.205378
9,14,30,0.000000,-125.740972
9,14,32,0.000000,-128.369981
9,14,34,0.000000,-128.949854
9,14,36,0.000000,-128.354230
9,14,38,0.000000,-129.042481
9,14,40,0.000000,-127.863366
9,14,42,0.000000,-130.616028
9,14,44,0.000000,-128.374768
9,14,46,0.000000,-130.189053
9,14,48,0.000000,-128.980680
9,14,50,0.000000,-128.253151
9,14,52,0.000000,-128.835064
9,14,54,0.000000,-128.317385
9,14,56,0.000000,-130.411318
9,14,58,0.000000,-129.023249
9,15,0,0.000000,-130.201713
9,15,2,0.000000,-127.378484
9,15,4,0.000000,-129.574886
9,15,6,0.000000,-128.981623
9,15,8,0.000000,-130.591658
9,15,10,0.000000,-129.628159
9,15,12,0.000000,-130.301616
9,15,14,0.000000,-130.907744
9,15,16,0.000000,-128.682024
9,15,18,0.000000,-128.492515
9,15,20,0.000000,-125.654466
9,15,22,0.000000,-127.503940
9,15,24,0.000000,-131.222830
9,15,26,0.000000,-130.434106
9,15,28,0.000000,-130.448354
9,15,30,0.000000,-128.680882
9,15,32,0.000000,-129.197136
9,15,34,0.000000,-130.305347
9,15,36,0.000000,-130.755656
9,15,38,0.000000,-127.552302
9,15,40,0.000000,-131.294177
9,15,42,0.000000,-130.067779
9,15,44,0.000000,-129.208019
9,15,46,0.000000,-129.200986
9,15,48,0.000000,-129.438200
9,15,50,0.000000,-131.593167
9,15,52,0.000000,-129.605578
9,15,54,0.000000,-127.158869
9,15,56,0.000000,-126.394970
9,15,58,0.000000,-131.364680
9,16,0,0.000000,-128.639630
9,16,2,0.000000,-127.563467
9,16,4,0.000000,-130.810329
9,16,6,0.000000,-129.571711
9,16,8,0.000000,-127.708839
9,16,10,0.000000,-128.642033
9,16,12,0.000000,-129.715325
9,16,14,0.000000,-130.492709
9,16,16,0.000000,-130.819665
9,16,18,0.000000,-126.799664
9,16,20,0.000000,-129.786274
9,16,22,0.000000,-131.075827
9,16,24,0.000000,-127.519985
9,16,26,0.000000,-130.347907
9,16,28,0.000000,-128.505742
9,16,30,0.000000,-129.592024
9,16,32,0.000000,-128.379207
9,16,34,0.000000,-130.123802
9,16,36,0.000000,-130.727449
9,16,38,0.000000,-128.686749
9,16,40,0.000000,-128.679938
9,16,42,0.000000,-129.182526
9,16,44,0.000000,-128.560689
9,16,46,0.000000,-131.431338
9,16,48,0.000000,-131.662397
9,16,50,0.000000,-130.865140
9,16,52,0.000000,-131.535872
9,16,54,0.000000,-128.501180
9,16,56,0.000000,-129.266798
9,16,58,0.000000,-130.965355
9,17,0,0.000000,-130.045345
9,17,2,0.000000,-129.256186
9,17,4,0.000000,-131.185856
9,17,6,0.000000,-128.969708
9,17,8,0.000000,-131.047419
9,17,10,0.000000,-128.303346
9,17,12,0.000000,-129.340422
9,17,14,0.000000,-128.459162
9,17,16,0.000000,-130.540694
9,17,18,0.000000,-129.500196
9,17,20,0.000000,-127.082323
9,17,22,0.000000,-125.930935
9,17,24,0.000000,-127.958495
9,17,26,0.000000,-130.088216
9,17,28,0.000000,-129.240275
9,17,30,0.000000,-130.525703
9,17,32,0.000000,-129.703475
9,17,34,0.000000,-130.062340
9,17,36,0.000000,-129.013382
9,17,38,0.000000,-127.478988
9,17,40,0.000000,-126.780971
9,17,42,0.000000,-126.189513
9,17,44,0.000000,-130.874739
9,17,46,0.000000,-129.054651
9,17,48,0.000000,-129.170063
9,17,50,0.000000,-130.965258
9,17,52,0.000000,-128.950717
9,17,54,0.000000,-129.739758
9,17,56,0.000000,-131.557625
9,17,58,0.000000,-130.317603
9,18,0,0.000000,-129.979423
9,18,2,0.000000,-128.337529
9,18,4,0.000000,-129.462712
9,18,6,0.000000,-130.404380
9,18,8,0.000000,-129.093721
9,18,10,0.000000,-127.746217
9,18,12,0.000000,-128.286952
9,18,14,0.000000,-129.707455
9,18,16,0.000000,-129.127324
9,18,18,0.000000,-130.527474
9,18,20,0.000000,-129.982314
9,18,22,0.000000,-130.571156
9,18,24,0.000000,-131.294171
9,18,26,0.000000,-129.247431
9,18,28,0.000000,-130.537104
9,18,30,0.000000,-126.560963
9,18,32,0.000000,-129.776212
9,18,34,0.000000,-130.064732
9,18,36,0.000000,-126.423871
9,18,38,0.000000,-127.961453
9,18,40,0.000000,-127.880125
9,18,42,0.000000,-129.358043
9,18,44,0.000000,-129.010252
9,18,46,0.000000,-128.855731
9,18,48,0.000000,-129.456782
9,18,50,0.000000,-129.893225
9,18,52,0.000000,-128.000447
9,18,54,0.000000,-129.573864
9,18,56,0.000000,-130.739101
9,18,58,0.000000,-129.368932
9,19,0,0.000000,-128.143670
9,19,2,0.000000,-130.715495
9,19,4,0.000000,-130.167729
9,19,6,0.000000,-129.096414
9,19,8,0.000000,-128.800052
9,19,10,0.000000,-128.937680
9,19,12,0.000000,-126.194993
9,19,14,0.000000,-128.215478
9,19,16,0.000000,-129.969976
9,19,18,0.000000,-129.766413
9,19,20,0.000000,-130.087222
9,19,22,0.000000,-129.204644
9,19,24,0.000000,-129.569411
9,19,26,0.000000,-130.522984
9,19,28,0.000000,-127.297832
9,19,30,0.000000,-130.802825
9,19,32,0.000000,-127.809194
9,19,34,0.000000,-130.142597
9,19,36,0.000000,-129.943810
9,19,38,0.000000,-129.004719
9,19,40,0.000000,-129.424280
9,19,42,0.000000,-127.299026
9,19,44,0.000000,-130.423613
9,19,46,0.000000,-127.241940
9,19,48,0.000000,-127.805824
9,19,50,0.000000,-130.857809
9,19,52,0.000000,-129.655176
9,19,54,0.000000,-127.069038
9,19,56,0.000000,-130.598724
9,19,58,0.000000,-127.286318
9,20,0,0.000000,-129.735394
9,20,2,0.000000,-131.369058
9,20,4,0.000000,-128.101628
9,20,6,0.000000,-127.205034
9,20,8,0.000000,-128.733356
9,20,10,0.000000,-129.166936
9,20,12,0.000000,-129.254001
9,20,14,0.000000,-129.299237
9,20,16,0.000000,-126.903576
9,20,18,0.000000,-130.639523
9,20,20,0.000000,-129.016901
9,20,22,0.000000,-130.671829
9,20,24,0.000000,-129.531390
9,20,26,0.000000,-127.707245
9,20,28,0.000000,-130.693117
9,20,30,0.000000,-126.214423
9,20,32,0.000000,-129.241037
9,20,34,0.000000,-127.000886
9,20,36,0.000000,-129.451978
9,20,38,0.000000,-129.369811
9,20,40,0.000000,-127.815498
9,20,42,0.000000,-129.235114
9,20,44,0.000000,-129.837607
9,20,46,0.000000,-126.119677
9,20,48,0.000000,-130.317923
9,20,50,0.000000,-128.850270
9,20,52,0.000000,-129.661338
9,20,54,0.000000,-129.852108
9,20,56,0.000000,-130.537256
9,20,58,0.000000,-127.816634
9,21,0,0.000000,-129.783138
9,21,2,0.000000,-129.306300
9,21,4,0.000000,-128.985413
9,21,6,0.000000,-130.662709
9,21,8,0.000000,-126.897409
9,21,10,0.000000,-130.133877
9,21,12,0.000000,-127.751726
9,21,14,0.000000,-130.310610
9,21,16,0.000000,-128.831887
9,21,18,0.000000,-129.203148
9,21,20,0.000000,-127.339677
9,21,22,0.000000,-125.919208
9,21,24,0.000000,-129.870952
9,21,26,0.000000,-130.916953
9,21,28,0.000000,-126.441374
9,21,30,0.000000,-127.824939
9,21,32,0.000000,-129.302679
9,21,34,0.000000,-128.226574
9,21,36,0.000000,-128.673672
9,21,38,0.000000,-128.680999
9,21,40,0.000000,-129.068099
9,21,42,0.000000,-132.168861
9,21,44,0.000000,-129.621737
9,21,46,0.000000,-130.118777
9,21,48,0.000000,-131.904562
9,21,50,0.000000,-128.276303
9,21,52,0.000000,-129.569443
9,21,54,0.000000,-127.799996
9,21,56,0.000000,-129.669802
9,21,58,0.000000,-129.022954
9,22,0,0.000000,-129.912252
9,22,2,0.000000,-127.712696
9,22,4,0.000000,-129.006566
9,22,6,0.000000,-130.357945
9,22,8,0.000000,-129.471951
9,22,10,0.000000,-127.751329
9,22,12,0.000000,-130.337356
9,22,14,0.000000,-128.934903
9,22,16,0.000000,-130.260756
9,22,18,0.000000,-130.474678
9,22,20,0.000000,-127.169851
9,22,22,0.000000,-128.042673
9,22,24,0.000000,-127.764268
9,22,26,0.000000,-127.067422
9,22,28,0.000000,-128.404637
9,22,30,0.000000,-130.718788
9,22,32,0.000000,-128.563994
9,22,34,0.000000,-127.977154
9,22,36,0.000000,-129.328275
9,22,38,0.000000,-128.937175
9,22,40,0.000000,-128.475665
9,22,42,0.000000,-130.164764
9,22,44,0.000000,-128.530877
9,22,46,0.000000,-130.967428
9,22,48,0.000000,-131.959484
9,22,50,0.000000,-128.400156
9,22,52,0.000000,-127.634330
9,22,54,0.000000,-128.797909
9,22,56,0.000000,-128.366976
9,22,58,0.000000,-127.696094
9,23,0,0.000000,-128.652871
9,23,2,0.000000,-129.624237
9,23,4,0.000000,-131.616108
9,23,6,0.000000,-128.784768
9,23,8,0.000000,-128.777320
9,23,10,0.000000,-129.045944
9,23,12,0.000000,-128.858596
9,23,14,0.000000,-127.526274
9,23,16,0.000000,-130.883064
9,23,18,0.000000,-128.426976
9,23,20,0.000000,-128.858905
9,23,22,0.000000,-130.534001
9,23,24,0.000000,-128.721191
9,23,26,0.000000,-128.150916
9,23,28,0.000000,-129.871491
9,23,30,0.000000,-130.589483
9,23,32,0.000000,-128.708646
9,23,34,0.000000,-132.710492
9,23,36,0.000000,-129.336954
9,23,38,0.000000,-129.625223
9,23,40,0.000000,-130.391021
9,23,42,0.000000,-129.345708
9,23,44,0.000000,-130.245304
9,23,46,0.000000,-131.784988
9,23,48,0.000000,-130.255764
9,23,50,0.000000,-128.788502
9,23,52,0.000000,-130.804461
9,23,54,0.000000,-130.209425
9,23,56,0.000000,-130.051076
9,23,58,0.000000,-129.034151
9,24,0,0.000000,-130.863794
9,24,2,0.000000,-129.937620
9,24,4,0.000000,-130.207470
9,24,6,0.000000,-129.846575
9,24,8,0.000000,-128.127603
9,24,10,0.000000,-130.276625
9,24,12,0.000000,-129.330078
9,24,14,0.000000,-130.530906
9,24,16,0.000000,-127.969503
9,24,18,0.000000,-129.389662
9,24,20,0.000000,-129.965349
9,24,22,0.000000,-130.470455
9,24,24,0.000000,-128.121101
9,24,26,0.000000,-130.567652
9,24,28,0.000000,-129.897836
9,24,30,0.000000,-129.878660
9,24,32,0.000000,-130.771835
9,24,34,0.000000,-128.448217
9,24,36,0.000000,-128.968717
9,24,38,0.000000,-128.316444
9,24,40,0.000000,-130.107076
9,24,42,0.000000,-128.738293
9,24,44,0.000000,-128.159306
9,24,46,0.000000,-127.087050
9,24,48,0.000000,-126.506058
9,24,50,0.000000,-128.934965
9,24,52,0.000000,-129.051451
9,24,54,0.000000,-128.816634
9,24,56,0.000000,-127.943957
9,24,58,0.000000,-131.019250
9,25,0,0.000000,-131.343826
9,25,2,0.000000,-127.913340
9,25,4,0.000000,-128.972861
9,25,6,0.000000,-130.951729
9,25,8,0.000000,-128.977754
9,25,10,0.000000,-129.344211
9,25,12,0.000000,-129.238003
9,25,14,0.000000,-127.209913
9,25,16,0.000000,-130.734258
9,25,18,0.000000,-126.446128
9,25,20,0.000000,-129.111676
9,25,22,0.000000,-129.853070
9,25,24,0.000000,-128.787961
9,25,26,0.000000,-130.267488
9,25,28,0.000000,-128.390414
9,25,30,0.000000,-130.801529
9,25,32,0.000000,-128.449920
9,25,34,0.000000,-127.562192
9,25,36,0.000000,-129.849314
9,25,38,0.000000,-130.058802
9,25,40,0.000000,-127.441106
9,25,42,0.000000,-130.667422
9,25,44,0.000000,-129.607387
9,25,46,0.000000,-129.043174
9,25,48,0.000000,-127.838666
9,25,50,0.000000,-130.337250
9,25,52,0.000000,-129.633425
9,25,54,0.000000,-129.346769
9,25,56,0.000000,-127.251161
9,25,58,0.000000,-130.964929
9,26,0,0.000000,-131.046730
9,26,2,0.000000,-129.798073
9,26,4,0.000000,-129.097277
9,26,6,0.000000,-129.201377
9,26,8,0.000000,-129.081409
9,26,10,0.000000,-129.428609
9,26,12,0.000000,-130.519615
9,26,14,0.000000,-130.221014
9,26,16,0.000000,-127.027731
9,26,18,0.000000,-130.934866
9,26,20,0.000000,-131.188854
9,26,22,0.000000,-130.042905
9,26,24,0.000000,-129.896874
9,26,26,0.000000,-127.042566
9,26,28,0.000000,-130.140632
9,26,30,0.000000,-129.197887
9,26,32,0.000000,-129.881800
9,26,34,0.000000,-128.667667
9,26,36,0.000000,-126.509600
9,26,38,0.000000,-129.357411
9,26,40,0.000000,-127.964959
9,26,42,0.000000,-128.427870
9,26,44,0.000000,-128.598884
9,26,46,0.000000,-130.224721
9,26,48,0.000000,-127.328642
9,26,50,0.000000,-129.931087
9,26,52,0.000000,-129.522118
9,26,54,0.000000,-128.206558
9,26,56,0.000000,-128.677813
9,26,58,0.000000,-127.468543
9,27,0,0.000000,-129.345537
9,27,2,0.000000,-128.865806
9,27,4,0.000000,-129.124957
9,27,6,0.000000,-130.535020
9,27,8,0.000000,-128.535408
9,27,10,0.000000,-129.151638
9,27,12,0.000000,-128.324902
9,27,14,0.000000,-129.071674
9,27,16,0.000000,-126.679620
9,27,18,0.000000,-128.891340
9,27,20,0.000000,-128.904775
9,27,22,0.000000,-124.756226
