hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.696239
9,0,2,0.000000,-126.726224
9,0,4,0.000000,-133.802180
9,0,6,0.000000,-124.057359
9,0,8,0.000000,-132.215379
9,0,10,0.000000,-132.130710
9,0,12,0.000000,-139.666985
9,0,14,0.000000,-121.905709
9,0,16,0.000000,-125.714351
9,0,18,0.000000,-137.209813
9,0,20,0.000000,-130.540540
9,0,22,0.000000,-135.870978
9,0,24,0.000000,-129.441189
9,0,26,0.000000,-123.148605
9,0,28,0.000000,-127.611932
9,0,30,0.000000,-123.628415
9,0,32,0.000000,-132.590333
9,0,34,0.000000,-138.927121
9,0,36,0.000000,-129.706354
9,0,38,0.000000,-129.280893
9,0,40,0.000000,-127.306771
9,0,42,0.000000,-122.931187
9,0,44,0.000000,-128.676313
9,0,46,0.000000,-131.867542
9,0,48,0.000000,-123.387385
9,0,50,0.000000,-127.576462
9,0,52,0.000000,-127.567769
9,0,54,0.000000,-139.024179
9,0,56,0.000000,-128.468030
9,0,58,0.000000,-128.039253
9,1,0,0.000000,-129.397712
9,1,2,0.000000,-135.789868
9,1,4,0.000000,-132.527138
9,1,6,0.000000,-127.600762
9,1,8,0.000000,-131.023267
9,1,10,0.000000,-138.865981
9,1,12,0.000000,-133.181165
9,1,14,0.000000,-142.452526
9,1,16,0.000000,-125.629582
9,1,18,0.000000,-127.582947
9,1,20,0.000000,-131.614945
9,1,22,0.000000,-127.971983
9,1,24,0.000000,-137.897105
9,1,26,0.000000,-131.843794
9,1,28,0.000000,-126.874850
9,1,30,0.000000,-128.717927
9,1,32,0.000000,-130.765115
9,1,34,0.000000,-122.427672
9,1,36,0.000000,-136.065293
9,1,38,0.000000,-125.288530
9,1,40,0.000000,-130.121466
9,1,42,0.000000,-144.800163
9,1,44,0.000000,-141.545745
9,1,46,0.000000,-128.654812
9,1,48,0.000000,-128.069531
9,1,50,0.000000,-136.575547
9,1,52,0.000000,-131.509721
9,1,54,0.000000,-131.200164
9,1,56,0.000000,-131.470545
9,1,58,0.000000,-134.142636
9,2,0,0.000000,-127.650547
9,2,2,0.000000,-125.626637
9,2,4,0.000000,-132.358684
9,2,6,0.000000,-132.711725
9,2,8,0.000000,-136.092102
9,2,10,0.000000,-128.723438
9,2,12,0.000000,-125.618136
9,2,14,0.000000,-134.716188
9,2,16,0.000000,-128.225021
9,2,18,0.000000,-125.994179
9,2,20,0.000000,-125.265242
9,2,22,0.000000,-137.991931
9,2,24,0.000000,-124.308176
9,2,26,0.000000,-124.190098
9,2,28,0.000000,-135.901982
9,2,30,0.000000,-127.392472
9,2,32,0.000000,-127.264292
9,2,34,0.000000,-130.730637
9,2,36,0.000000,-127.072635
9,2,38,0.000000,-129.374934
9,2,40,0.000000,-137.159455
9,2,42,0.000000,-138.383468
9,2,44,0.000000,-128.365204
9,2,46,0.000000,-148.393160
9,2,48,0.000000,-124.837758
9,2,50,0.000000,-129.826401
9,2,52,0.000000,-133.344384
9,2,54,0.000000,-125.298458
9,2,56,0.000000,-124.579025
9,2,58,0.000000,-127.455637
9,3,0,0.000000,-127.940117
9,3,2,0.000000,-127.287625
9,3,4,0.000000,-130.123514
9,3,6,0.000000,-135.430909
9,3,8,0.000000,-126.874156
9,3,10,0.000000,-125.833804
9,3,12,0.000000,-137.076795
9,3,14,0.000000,-135.366997
9,3,16,0.000000,-128.864130
9,3,18,0.000000,-129.410980
9,3,20,0.000000,-126.222217
9,3,22,0.000000,-122.197752
9,3,24,0.000000,-141.818213
9,3,26,0.000000,-132.551437
9,3,28,0.000000,-133.328176
9,3,30,0.000000,-131.587027
9,3,32,0.000000,-129.880424
9,3,34,0.000000,-134.182090
9,3,36,0.000000,-137.608029
9,3,38,0.000000,-139.376152
9,3,40,0.000000,-124.434113
9,3,42,0.000000,-129.048054
9,3,44,0.000000,-127.573189
9,3,46,0.000000,-134.512625
9,3,48,0.000000,-123.902192
9,3,50,0.000000,-130.576285
9,3,52,0.000000,-126.614406
9,3,54,0.000000,-122.679967
9,3,56,0.000000,-132.430705
9,3,58,0.000000,-127.576076
9,4,0,0.000000,-135.866956
9,4,2,0.000000,-126.050173
9,4,4,0.000000,-126.761990
9,4,6,0.000000,-122.733708
9,4,8,0.000000,-127.062531
9,4,10,0.000000,-134.968531
9,4,12,0.000000,-130.619428
9,4,14,0.000000,-126.726088
9,4,16,0.000000,-133.881481
9,4,18,0.000000,-128.455514
9,4,20,0.000000,-132.743315
9,4,22,0.000000,-128.906440
9,4,24,0.000000,-125.610079
9,4,26,0.000000,-135.399973
9,4,28,0.000000,-139.744372
9,4,30,0.000000,-128.518942
9,4,32,0.000000,-132.271008
9,4,34,0.000000,-135.835929
9,4,36,0.000000,-126.133666
9,4,38,0.000000,-124.786346
9,4,40,0.000000,-120.578826
9,4,42,0.000000,-130.788580
9,4,44,0.000000,-123.789779
9,4,46,0.000000,-138.951479
9,4,48,0.000000,-136.486283
9,4,50,0.000000,-127.446356
9,4,52,0.000000,-124.892250
9,4,54,0.000000,-128.974580
9,4,56,0.000000,-131.028395
9,4,58,0.000000,-126.587004
9,5,0,0.000000,-124.443502
9,5,2,0.000000,-135.931399
9,5,4,0.000000,-123.707812
9,5,6,0.000000,-129.572195
9,5,8,0.000000,-129.867480
9,5,10,0.000000,-126.736587
9,5,12,0.000000,-127.534767
9,5,14,0.000000,-128.822000
9,5,16,0.000000,-127.817499
9,5,18,0.000000,-130.570178
9,5,20,0.000000,-130.438655
9,5,22,0.000000,-125.319455
9,5,24,0.000000,-143.342875
9,5,26,0.000000,-136.881559
9,5,28,0.000000,-135.306946
9,5,30,0.000000,-133.405263
9,5,32,0.000000,-127.660693
9,5,34,0.000000,-130.309878
9,5,36,0.000000,-123.440552
9,5,38,0.000000,-125.834314
9,5,40,0.000000,-134.155478
9,5,42,0.000000,-128.326947
9,5,44,0.000000,-130.166362
9,5,46,0.000000,-127.809504
9,5,48,0.000000,-123.064472
9,5,50,0.000000,-129.063655
9,5,52,0.000000,-126.669909
9,5,54,0.000000,-126.597894
9,5,56,0.000000,-144.451847
9,5,58,0.000000,-137.541300
9,6,0,0.000000,-128.259600
9,6,2,0.000000,-131.018557
9,6,4,0.000000,-133.792990
9,6,6,0.000000,-127.941166
9,6,8,0.000000,-131.072858
9,6,10,0.000000,-136.441699
9,6,12,0.000000,-126.341983
9,6,14,0.000000,-120.983954
9,6,16,0.000000,-126.325820
9,6,18,0.000000,-129.790490
9,6,20,0.000000,-128.577405
9,6,22,0.000000,-125.966882
9,6,24,0.000000,-130.679047
9,6,26,0.000000,-124.618362
9,6,28,0.000000,-143.639262
9,6,30,0.000000,-127.450192
9,6,32,0.000000,-126.710683
9,6,34,0.000000,-129.755706
9,6,36,0.000000,-128.754338
9,6,38,0.000000,-131.733365
9,6,40,0.000000,-126.379366
9,6,42,0.000000,-128.608348
9,6,44,0.000000,-130.587200
9,6,46,0.000000,-126.934597
9,6,48,0.000000,-125.570243
9,6,50,0.000000,-127.792078
9,6,52,0.000000,-129.423548
9,6,54,0.000000,-133.402954
9,6,56,0.000000,-123.676701
9,6,58,0.000000,-124.877866
9,7,0,0.000000,-134.422301
9,7,2,0.000000,-129.865399
9,7,4,0.000000,-131.360216
9,7,6,0.000000,-141.908552
9,7,8,0.000000,-132.360332
9,7,10,0.000000,-130.251275
9,7,12,0.000000,-123.265334
9,7,14,0.000000,-129.470716
9,7,16,0.000000,-132.318556
9,7,18,0.000000,-145.379045
9,7,20,0.000000,-141.946469
9,7,22,0.000000,-142.924983
9,7,24,0.000000,-138.496292
9,7,26,0.000000,-134.582568
9,7,28,0.000000,-139.268109
9,7,30,0.000000,-124.032590
9,7,32,0.000000,-122.028319
9,7,34,0.000000,-141.838007
9,7,36,0.000000,-121.369615
9,7,38,0.000000,-144.121391
9,7,40,0.000000,-123.438370
9,7,42,0.000000,-138.227130
9,7,44,0.000000,-127.267345
9,7,46,0.000000,-139.166835
9,7,48,0.000000,-125.262962
9,7,50,0.000000,-126.789026
9,7,52,0.000000,-130.346843
9,7,54,0.000000,-135.996487
9,7,56,0.000000,-125.472293
9,7,58,0.000000,-126.113685
9,8,0,0.000000,-141.633010
9,8,2,0.000000,-126.751782
9,8,4,0.000000,-130.056630
9,8,6,0.000000,-127.884182
9,8,8,0.000000,-123.786761
9,8,10,0.000000,-129.064503
9,8,12,0.000000,-143.748333
9,8,14,0.000000,-132.833005
9,8,16,0.000000,-128.125425
9,8,18,0.000000,-133.092025
9,8,20,0.000000,-122.871165
9,8,22,0.000000,-125.018043
9,8,24,0.000000,-136.298284
9,8,26,0.000000,-128.798195
9,8,28,0.000000,-127.786378
9,8,30,0.000000,-127.459150
9,8,32,0.000000,-126.455732
9,8,34,0.000000,-127.628213
9,8,36,0.000000,-134.493846
9,8,38,0.000000,-127.376175
9,8,40,0.000000,-121.307082
9,8,42,0.000000,-140.664443
9,8,44,0.000000,-127.248812
9,8,46,0.000000,-122.434257
9,8,48,0.000000,-121.238522
9,8,50,0.000000,-122.857001
9,8,52,0.000000,-129.404730
9,8,54,0.000000,-130.081668
9,8,56,0.000000,-127.904055
9,8,58,0.000000,-140.952401
9,9,0,0.000000,-131.663591
9,9,2,0.000000,-127.195968
9,9,4,0.000000,-128.396485
9,9,6,0.000000,-129.281931
9,9,8,0.000000,-131.775621
9,9,10,0.000000,-123.430292
9,9,12,0.000000,-144.283766
9,9,14,0.000000,-139.016371
9,9,16,0.000000,-132.714137
9,9,18,0.000000,-127.527387
9,9,20,0.000000,-132.881141
9,9,22,0.000000,-144.771698
9,9,24,0.000000,-128.701699
9,9,26,0.000000,-131.003552
9,9,28,0.000000,-131.935367
9,9,30,0.000000,-129.488533
9,9,32,0.000000,-128.264611
9,9,34,0.000000,-132.066176
9,9,36,0.000000,-125.049056
9,9,38,0.000000,-130.849537
9,9,40,0.000000,-129.397941
9,9,42,0.000000,-124.334740
9,9,44,0.000000,-127.172669
9,9,46,0.000000,-131.864853
9,9,48,0.000000,-126.940961
9,9,50,0.000000,-131.385511
9,9,52,0.000000,-128.401255
9,9,54,0.000000,-130.360268
9,9,56,0.000000,-143.559703
9,9,58,0.000000,-135.808049
9,10,0,0.000000,-123.931720
9,10,2,0.000000,-127.754165
9,10,4,0.000000,-130.546972
9,10,6,0.000000,-126.888575
9,10,8,0.000000,-122.755174
9,10,10,0.000000,-131.262199
9,10,12,0.000000,-126.579803
9,10,14,0.000000,-150.865641
9,10,16,0.000000,-127.752724
9,10,18,0.000000,-133.248748
9,10,20,0.000000,-121.441722
9,10,22,0.000000,-129.068617
9,10,24,0.000000,-127.279164
9,10,26,0.000000,-132.800944
9,10,28,0.000000,-121.040686
9,10,30,0.000000,-131.009338
9,10,32,0.000000,-139.277315
9,10,34,0.000000,-131.214360
9,10,36,0.000000,-132.629192
9,10,38,0.000000,-129.694122
9,10,40,0.000000,-135.709787
9,10,42,0.000000,-137.506773
9,10,44,0.000000,-128.580763
9,10,46,0.000000,-125.841408
9,10,48,0.000000,-125.530194
9,10,50,0.000000,-132.251400
9,10,52,0.000000,-127.118184
9,10,54,0.000000,-126.498578
9,10,56,0.000000,-132.181085
9,10,58,0.000000,-123.919273
9,11,0,0.000000,-123.330486
9,11,2,0.000000,-125.295117
9,11,4,0.000000,-120.298627
9,11,6,0.000000,-130.771890
9,11,8,0.000000,-125.868052
9,11,10,0.000000,-128.444785
9,11,12,0.000000,-124.343436
9,11,14,0.000000,-134.046837
9,11,16,0.000000,-127.994783
9,11,18,0.000000,-125.669292
9,11,20,0.000000,-130.223762
9,11,22,0.000000,-128.693295
9,11,24,0.000000,-134.905994
9,11,26,0.000000,-127.523081
9,11,28,0.000000,-132.124052
9,11,30,0.000000,-133.552020
9,11,32,0.000000,-126.493684
9,11,34,0.000000,-134.109256
9,11,36,0.000000,-129.585782
9,11,38,0.000000,-124.780832
9,11,40,0.000000,-129.490182
9,11,42,0.000000,-126.288859
9,11,44,0.000000,-127.674343
9,11,46,0.000000,-129.573217
9,11,48,0.000000,-125.855202
9,11,50,0.000000,-129.278888
9,11,52,0.000000,-126.382496
9,11,54,0.000000,-132.185763
9,11,56,0.000000,-130.021790
9,11,58,0.000000,-134.799038
9,12,0,0.000000,-124.380846
9,12,2,0.000000,-127.263518
9,12,4,0.000000,-124.390966
9,12,6,0.000000,-125.478739
9,12,8,0.000000,-129.595793
9,12,10,0.000000,-124.679656
9,12,12,0.000000,-128.026985
9,12,14,0.000000,-126.255534
9,12,16,0.000000,-129.174636
9,12,18,0.000000,-129.886076
9,12,20,0.000000,-126.219297
9,12,22,0.000000,-131.685543
9,12,24,0.000000,-140.699619
9,12,26,0.000000,-129.688684
9,12,28,0.000000,-124.102945
9,12,30,0.000000,-128.027708
9,12,32,0.000000,-127.179781
9,12,34,0.000000,-141.476333
9,12,36,0.000000,-130.652034
9,12,38,0.000000,-126.709929
9,12,40,0.000000,-134.709928
9,12,42,0.000000,-131.037009
9,12,44,0.000000,-124.942900
9,12,46,0.000000,-127.307556
9,12,48,0.000000,-133.665013
9,12,50,0.000000,-134.106099
9,12,52,0.000000,-131.312813
9,12,54,0.000000,-129.391881
9,12,56,0.000000,-134.969639
9,12,58,0.000000,-130.375087
9,13,0,0.000000,-134.128849
9,13,2,0.000000,-136.453563
9,13,4,0.000000,-130.092207
9,13,6,0.000000,-128.827679
9,13,8,0.000000,-129.326955
9,13,10,0.000000,-131.781111
9,13,12,0.000000,-138.815870
9,13,14,0.000000,-128.852101
9,13,16,0.000000,-127.529835
9,13,18,0.000000,-125.721550
9,13,20,0.000000,-128.479012
9,13,22,0.000000,-134.525706
9,13,24,0.000000,-124.490881
9,13,26,0.000000,-131.829722
9,13,28,0.000000,-124.715957
9,13,30,0.000000,-129.945708
9,13,32,0.000000,-127.732386
9,13,34,0.000000,-128.430255
9,13,36,0.000000,-130.577790
9,13,38,0.000000,-120.435543
9,13,40,0.000000,-125.812718
9,13,42,0.000000,-126.236052
9,13,44,0.000000,-133.092742
9,13,46,0.000000,-134.118709
9,13,48,0.000000,-123.827815
9,13,50,0.000000,-127.716798
9,13,52,0.000000,-124.716010
9,13,54,0.000000,-134.007021
9,13,56,0.000000,-135.953233
9,13,58,0.000000,-129.991671
9,14,0,0.000000,-123.302752
9,14,2,0.000000,-134.424159
9,14,4,0.000000,-137.837394
9,14,6,0.000000,-130.637886
9,14,8,0.000000,-128.917252
9,14,10,0.000000,-126.850390
9,14,12,0.000000,-128.601215
9,14,14,0.000000,-129.682131
9,14,16,0.000000,-129.089150
9,14,18,0.000000,-146.432682
9,14,20,0.000000,-134.921520
9,14,22,0.000000,-133.146450
9,14,24,0.000000,-134.023828
9,14,26,0.000000,-132.015876
9,14,28,0.000000,-145.832255
9,14,30,0.000000,-135.389369
9,14,32,0.000000,-134.658927
9,14,34,0.000000,-123.711658
9,14,36,0.000000,-126.067110
9,14,38,0.000000,-134.446491
9,14,40,0.000000,-138.182391
9,14,42,0.000000,-126.957408
9,14,44,0.000000,-126.007008
9,14,46,0.000000,-135.360087
9,14,48,0.000000,-128.311837
9,14,50,0.000000,-127.929578
9,14,52,0.000000,-127.930247
9,14,54,0.000000,-132.183483
9,14,56,0.000000,-134.244000
9,14,58,0.000000,-132.079283
9,15,0,0.000000,-144.069747
9,15,2,0.000000,-130.462131
9,15,4,0.000000,-125.934393
9,15,6,0.000000,-133.021791
9,15,8,0.000000,-139.919039
9,15,10,0.000000,-131.588825
9,15,12,0.000000,-126.998189
9,15,14,0.000000,-127.123489
9,15,16,0.000000,-134.378251
9,15,18,0.000000,-121.631551
9,15,20,0.000000,-132.025454
9,15,22,0.000000,-127.593604
9,15,24,0.000000,-129.279059
9,15,26,0.000000,-126.719485
9,15,28,0.000000,-127.285588
9,15,30,0.000000,-134.039191
9,15,32,0.000000,-135.385449
9,15,34,0.000000,-128.873100
9,15,36,0.000000,-132.110682
9,15,38,0.000000,-127.721079
9,15,40,0.000000,-144.927462
9,15,42,0.000000,-126.207993
9,15,44,0.000000,-126.728013
9,15,46,0.000000,-140.774804
9,15,48,0.000000,-130.041179
9,15,50,0.000000,-129.494027
9,15,52,0.000000,-124.456570
9,15,54,0.000000,-145.547325
9,15,56,0.000000,-127.819409
9,15,58,0.000000,-131.289672
9,16,0,0.000000,-133.435300
9,16,2,0.000000,-133.506052
9,16,4,0.000000,-124.401584
9,16,6,0.000000,-126.313524
9,16,8,0.000000,-133.258629
9,16,10,0.000000,-125.384143
9,16,12,0.000000,-140.326755
9,16,14,0.000000,-130.837313
9,16,16,0.000000,-128.585616
9,16,18,0.000000,-129.467668
9,16,20,0.000000,-138.010158
9,16,22,0.000000,-143.617319
9,16,24,0.000000,-128.900834
9,16,26,0.000000,-136.340211
9,16,28,0.000000,-122.053847
9,16,30,0.000000,-130.721358
9,16,32,0.000000,-136.803441
9,16,34,0.000000,-126.991696
9,16,36,0.000000,-129.036052
9,16,38,0.000000,-127.448690
9,16,40,0.000000,-126.184160
9,16,42,0.000000,-122.853463
9,16,44,0.000000,-127.288244
9,16,46,0.000000,-129.509894
9,16,48,0.000000,-130.526806
9,16,50,0.000000,-132.481020
9,16,52,0.000000,-122.626430
9,16,54,0.000000,-126.360899
9,16,56,0.000000,-128.539250
9,16,58,0.000000,-124.936192
9,17,0,0.000000,-127.065032
9,17,2,0.000000,-125.139356
9,17,4,0.000000,-136.562823
9,17,6,0.000000,-120.743389
9,17,8,0.000000,-126.507080
9,17,10,0.000000,-126.214994
9,17,12,0.000000,-135.619836
9,17,14,0.000000,-124.244378
9,17,16,0.000000,-131.536532
9,17,18,0.000000,-122.551401
9,17,20,0.000000,-123.145531
9,17,22,0.000000,-133.616444
9,17,24,0.000000,-129.571454
9,17,26,0.000000,-126.324617
9,17,28,0.000000,-126.355599
9,17,30,0.000000,-124.709479
9,17,32,0.000000,-132.994798
9,17,34,0.000000,-126.633373
9,17,36,0.000000,-135.413084
9,17,38,0.000000,-136.930655
9,17,40,0.000000,-121.571891
9,17,42,0.000000,-130.577520
9,17,44,0.000000,-130.960281
9,17,46,0.000000,-121.899643
9,17,48,0.000000,-131.918431
9,17,50,0.000000,-134.192263
9,17,52,0.000000,-130.515664
9,17,54,0.000000,-131.810090
9,17,56,0.000000,-136.510593
9,17,58,0.000000,-131.491293
9,18,0,0.000000,-134.042313
9,18,2,0.000000,-134.459663
9,18,4,0.000000,-129.088475
9,18,6,0.000000,-132.228515
9,18,8,0.000000,-126.632823
9,18,10,0.000000,-131.882330
9,18,12,0.000000,-137.704850
9,18,14,0.000000,-129.494098
9,18,16,0.000000,-135.526881
9,18,18,0.000000,-125.849408
9,18,20,0.000000,-123.972837
9,18,22,0.000000,-128.754993
9,18,24,0.000000,-128.319213
9,18,26,0.000000,-128.223639
9,18,28,0.000000,-135.276935
9,18,30,0.000000,-133.300917
9,18,32,0.000000,-141.515407
9,18,34,0.000000,-132.680176
9,18,36,0.000000,-131.121918
9,18,38,0.000000,-139.638817
9,18,40,0.000000,-127.150519
9,18,42,0.000000,-130.689668
9,18,44,0.000000,-133.401066
9,18,46,0.000000,-125.058009
9,18,48,0.000000,-124.168806
9,18,50,0.000000,-135.323034
9,18,52,0.000000,-130.304171
9,18,54,0.000000,-135.176298
9,18,56,0.000000,-127.590705
9,18,58,0.000000,-129.235143
9,19,0,0.000000,-133.537308
9,19,2,0.000000,-129.370021
9,19,4,0.000000,-132.298220
9,19,6,0.000000,-128.037275
9,19,8,0.000000,-129.629054
9,19,10,0.000000,-129.510089
9,19,12,0.000000,-130.078697
9,19,14,0.000000,-124.056344
9,19,16,0.000000,-130.341275
9,19,18,0.000000,-127.221302
9,19,20,0.000000,-132.616211
9,19,22,0.000000,-136.899530
9,19,24,0.000000,-128.961871
9,19,26,0.000000,-121.605367
9,19,28,0.000000,-133.425770
9,19,30,0.000000,-129.139295
9,19,32,0.000000,-131.155151
9,19,34,0.000000,-139.189778
9,19,36,0.000000,-126.013059
9,19,38,0.000000,-127.713469
9,19,40,0.000000,-131.229392
9,19,42,0.000000,-126.715529
9,19,44,0.000000,-138.913060
9,19,46,0.000000,-133.297301
9,19,48,0.000000,-130.329745
9,19,50,0.000000,-127.348530
9,19,52,0.000000,-127.487943
9,19,54,0.000000,-120.544863
9,19,56,0.000000,-133.525789
9,19,58,0.000000,-124.545774
9,20,0,0.000000,-124.615171
9,20,2,0.000000,-133.310767
9,20,4,0.000000,-125.428082
9,20,6,0.000000,-126.928690
9,20,8,0.000000,-130.397000
9,20,10,0.000000,-124.666969
9,20,12,0.000000,-122.727166
9,20,14,0.000000,-131.918679
9,20,16,0.000000,-131.936957
9,20,18,0.000000,-127.392057
9,20,20,0.000000,-127.544065
9,20,22,0.000000,-123.315206
9,20,24,0.000000,-125.640625
9,20,26,0.000000,-126.536560
9,20,28,0.000000,-131.372925
9,20,30,0.000000,-133.600854
9,20,32,0.000000,-134.114351
9,20,34,0.000000,-126.085504
9,20,36,0.000000,-149.993952
9,20,38,0.000000,-131.414459
9,20,40,0.000000,-132.124691
9,20,42,0.000000,-128.598377
9,20,44,0.000000,-129.309877
9,20,46,0.000000,-123.277340
9,20,48,0.000000,-130.238796
9,20,50,0.000000,-125.716171
9,20,52,0.000000,-131.586690
9,20,54,0.000000,-130.058696
9,20,56,0.000000,-132.360646
9,20,58,0.000000,-123.151801
9,21,0,0.000000,-127.558851
9,21,2,0.000000,-125.012057
9,21,4,0.000000,-131.712384
9,21,6,0.000000,-127.621939
9,21,8,0.000000,-130.329527
9,21,10,0.000000,-123.382573
9,21,12,0.000000,-128.081735
9,21,14,0.000000,-129.115150
9,21,16,0.000000,-131.270082
9,21,18,0.000000,-125.493943
9,21,20,0.000000,-134.759849
9,21,22,0.000000,-154.648503
9,21,24,0.000000,-124.814500
9,21,26,0.000000,-125.824684
9,21,28,0.000000,-130.772675
9,21,30,0.000000,-126.073569
9,21,32,0.000000,-127.679191
9,21,34,0.000000,-132.325805
9,21,36,0.000000,-130.687611
9,21,38,0.000000,-125.301891
9,21,40,0.000000,-134.179061
9,21,42,0.000000,-129.243463
9,21,44,0.000000,-133.841202
9,21,46,0.000000,-137.021609
9,21,48,0.000000,-125.452301
9,21,50,0.000000,-126.511288
9,21,52,0.000000,-127.617681
9,21,54,0.000000,-135.508319
9,21,56,0.000000,-128.308312
9,21,58,0.000000,-132.133198
9,22,0,0.000000,-134.717098
9,22,2,0.000000,-126.399165
9,22,4,0.000000,-133.830623
9,22,6,0.000000,-122.868109
9,22,8,0.000000,-130.216707
9,22,10,0.000000,-129.469822
9,22,12,0.000000,-134.916722
9,22,14,0.000000,-126.734214
9,22,16,0.000000,-129.393422
9,22,18,0.000000,-126.110261
9,22,20,0.000000,-128.763429
9,22,22,0.000000,-130.164974
9,22,24,0.000000,-129.822155
9,22,26,0.000000,-131.630577
9,22,28,0.000000,-139.522155
9,22,30,0.000000,-136.142942
9,22,32,0.000000,-128.393402
9,22,34,0.000000,-127.499204
9,22,36,0.000000,-126.875172
9,22,38,0.000000,-139.239797
9,22,40,0.000000,-131.201737
9,22,42,0.000000,-134.830043
9,22,44,0.000000,-135.461040
9,22,46,0.000000,-132.734913
9,22,48,0.000000,-126.847691
9,22,50,0.000000,-138.017814
9,22,52,0.000000,-125.128805
9,22,54,0.000000,-133.166708
9,22,56,0.000000,-140.685648
9,22,58,0.000000,-124.919123
9,23,0,0.000000,-126.444851
9,23,2,0.000000,-130.324548
9,23,4,0.000000,-126.900708
9,23,6,0.000000,-130.868109
9,23,8,0.000000,-132.570623
9,23,10,0.000000,-130.523916
9,23,12,0.000000,-122.717452
9,23,14,0.000000,-129.368872
9,23,16,0.000000,-134.791886
9,23,18,0.000000,-128.297122
9,23,20,0.000000,-144.369810
9,23,22,0.000000,-126.751770
9,23,24,0.000000,-133.928057
9,23,26,0.000000,-139.806152
9,23,28,0.000000,-132.112821
9,23,30,0.000000,-131.727254
9,23,32,0.000000,-124.217039
9,23,34,0.000000,-132.831502
9,23,36,0.000000,-128.005330
9,23,38,0.000000,-129.821021
9,23,40,0.000000,-127.459663
9,23,42,0.000000,-149.123177
9,23,44,0.000000,-165.253888
9,23,46,0.000000,-140.970526
9,23,48,0.000000,-141.888014
9,23,50,0.000000,-124.051633
9,23,52,0.000000,-128.130749
9,23,54,0.000000,-128.343530
9,23,56,0.000000,-133.471693
9,23,58,0.000000,-136.349275
9,24,0,0.000000,-129.514926
9,24,2,0.000000,-135.768710
9,24,4,0.000000,-127.133558
9,24,6,0.000000,-125.899006
9,24,8,0.000000,-149.852247
9,24,10,0.000000,-126.882206
9,24,12,0.000000,-124.677014
9,24,14,0.000000,-139.663923
9,24,16,0.000000,-127.213866
9,24,18,0.000000,-127.944920
9,24,20,0.000000,-128.338188
9,24,22,0.000000,-122.537898
9,24,24,0.000000,-128.222984
9,24,26,0.000000,-139.675899
9,24,28,0.000000,-123.885536
9,24,30,0.000000,-128.054694
9,24,32,0.000000,-134.760752
9,24,34,0.000000,-138.345709
9,24,36,0.000000,-139.910454
9,24,38,0.000000,-130.688578
9,24,40,0.000000,-145.599834
9,24,42,0.000000,-124.962199
9,24,44,0.000000,-127.852583
9,24,46,0.000000,-126.310961
9,24,48,0.000000,-136.844988
9,24,50,0.000000,-126.274408
9,24,52,0.000000,-122.487323
9,24,54,0.000000,-129.245605
9,24,56,0.000000,-125.221419
9,24,58,0.000000,-129.204317
9,25,0,0.000000,-137.826224
9,25,2,0.000000,-134.899546
9,25,4,0.000000,-127.585814
9,25,6,0.000000,-137.732743
9,25,8,0.000000,-122.990950
9,25,10,0.000000,-125.741157
9,25,12,0.000000,-130.015136
9,25,14,0.000000,-128.135393
9,25,16,0.000000,-133.269045
9,25,18,0.000000,-122.853388
9,25,20,0.000000,-131.937614
9,25,22,0.000000,-142.360791
9,25,24,0.000000,-136.574956
9,25,26,0.000000,-130.283477
9,25,28,0.000000,-127.244460
9,25,30,0.000000,-130.649993
9,25,32,0.000000,-123.974053
9,25,34,0.000000,-127.151383
9,25,36,0.000000,-131.633997
9,25,38,0.000000,-134.366826
9,25,40,0.000000,-129.409211
9,25,42,0.000000,-132.841904
9,25,44,0.000000,-133.882164
9,25,46,0.000000,-126.983479
9,25,48,0.000000,-127.198414
9,25,50,0.000000,-130.894411
9,25,52,0.000000,-127.656477
9,25,54,0.000000,-122.968704
9,25,56,0.000000,-125.223088
9,25,58,0.000000,-124.423546
9,26,0,0.000000,-128.383137
9,26,2,0.000000,-129.385852
9,26,4,0.000000,-123.814221
9,26,6,0.000000,-130.242110
9,26,8,0.000000,-140.450281
9,26,10,0.000000,-132.223653
9,26,12,0.000000,-126.727273
9,26,14,0.000000,-131.052641
9,26,16,0.000000,-132.026908
9,26,18,0.000000,-129.411495
9,26,20,0.000000,-127.602563
9,26,22,0.000000,-123.515758
9,26,24,0.000000,-125.363710
9,26,26,0.000000,-128.512660
9,26,28,0.000000,-133.491640
9,26,30,0.000000,-134.641277
9,26,32,0.000000,-132.493422
9,26,34,0.000000,-123.578326
9,26,36,0.000000,-133.467428
9,26,38,0.000000,-128.804939
9,26,40,0.000000,-130.534604
9,26,42,0.000000,-128.306119
9,26,44,0.000000,-144.580433
9,26,46,0.000000,-122.744524
9,26,48,0.000000,-130.750614
9,26,50,0.000000,-133.340066
9,26,52,0.000000,-143.180880
9,26,54,0.000000,-145.883592
9,26,56,0.000000,-123.479654
9,26,58,0.000000,-135.396053
9,27,0,0.000000,-126.416386
9,27,2,0.000000,-129.049512
9,27,4,0.000000,-123.785261
9,27,6,0.000000,-134.614172
9,27,8,0.000000,-133.002673
9,27,10,0.000000,-138.227716
9,27,12,0.000000,-130.425464
9,27,14,0.000000,-126.210460
9,27,16,0.000000,-137.591761
9,27,18,0.000000,-125.363954
9,27,20,0.000000,-132.792497
9,27,22,0.000000,-126.490731
