hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.163219
9,0,2,0.000000,-130.391811
9,0,4,0.000000,-124.650015
9,0,6,0.000000,-128.110182
9,0,8,0.000000,-126.625542
9,0,10,0.000000,-125.202928
9,0,12,0.000000,-125.993084
9,0,14,0.000000,-134.226468
9,0,16,0.000000,-138.275458
9,0,18,0.000000,-129.469476
9,0,20,0.000000,-127.757124
9,0,22,0.000000,-131.575227
9,0,24,0.000000,-132.241506
9,0,26,0.000000,-123.028944
9,0,28,0.000000,-125.071997
9,0,30,0.000000,-150.194324
9,0,32,0.000000,-129.466291
9,0,34,0.000000,-125.725296
9,0,36,0.000000,-124.597043
9,0,38,0.000000,-122.628762
9,0,40,0.000000,-130.414704
9,0,42,0.000000,-125.328374
9,0,44,0.000000,-138.854444
9,0,46,0.000000,-118.112715
9,0,48,0.000000,-133.245101
9,0,50,0.000000,-152.149954
9,0,52,0.000000,-120.092553
9,0,54,0.000000,-125.155109
9,0,56,0.000000,-122.527413
9,0,58,0.000000,-137.225802
9,1,0,0.000000,-143.634610
9,1,2,0.000000,-132.137715
9,1,4,0.000000,-121.680283
9,1,6,0.000000,-129.160039
9,1,8,0.000000,-134.689448
9,1,10,0.000000,-128.850024
9,1,12,0.000000,-132.868887
9,1,14,0.000000,-122.829177
9,1,16,0.000000,-125.668723
9,1,18,0.000000,-126.717282
9,1,20,0.000000,-132.979945
9,1,22,0.000000,-125.532364
9,1,24,0.000000,-123.605741
9,1,26,0.000000,-126.337055
9,1,28,0.000000,-129.437991
9,1,30,0.000000,-133.564510
9,1,32,0.000000,-119.690985
9,1,34,0.000000,-124.279546
9,1,36,0.000000,-133.354972
9,1,38,0.000000,-121.171495
9,1,40,0.000000,-124.332466
9,1,42,0.000000,-126.769437
9,1,44,0.000000,-131.047543
9,1,46,0.000000,-143.269878
9,1,48,0.000000,-126.429221
9,1,50,0.000000,-133.703007
9,1,52,0.000000,-148.529424
9,1,54,0.000000,-143.034871
9,1,56,0.000000,-124.328136
9,1,58,0.000000,-121.489927
9,2,0,0.000000,-135.154447
9,2,2,0.000000,-131.458678
9,2,4,0.000000,-133.293522
9,2,6,0.000000,-145.683947
9,2,8,0.000000,-143.923008
9,2,10,0.000000,-128.478611
9,2,12,0.000000,-124.587246
9,2,14,0.000000,-127.878687
9,2,16,0.000000,-127.903009
9,2,18,0.000000,-129.459954
9,2,20,0.000000,-124.016507
9,2,22,0.000000,-132.122285
9,2,24,0.000000,-135.048981
9,2,26,0.000000,-127.895856
9,2,28,0.000000,-129.935986
9,2,30,0.000000,-130.957423
9,2,32,0.000000,-131.066334
9,2,34,0.000000,-130.741208
9,2,36,0.000000,-124.032207
9,2,38,0.000000,-128.789477
9,2,40,0.000000,-130.793451
9,2,42,0.000000,-129.311532
9,2,44,0.000000,-126.347041
9,2,46,0.000000,-128.395839
9,2,48,0.000000,-129.096607
9,2,50,0.000000,-129.694602
9,2,52,0.000000,-126.390120
9,2,54,0.000000,-127.564952
9,2,56,0.000000,-151.400018
9,2,58,0.000000,-130.950559
9,3,0,0.000000,-122.356979
9,3,2,0.000000,-122.345502
9,3,4,0.000000,-122.230397
9,3,6,0.000000,-132.876788
9,3,8,0.000000,-132.135524
9,3,10,0.000000,-126.298110
9,3,12,0.000000,-125.067505
9,3,14,0.000000,-123.845157
9,3,16,0.000000,-132.856520
9,3,18,0.000000,-125.732498
9,3,20,0.000000,-129.321384
9,3,22,0.000000,-125.870589
9,3,24,0.000000,-126.081333
9,3,26,0.000000,-127.425491
9,3,28,0.000000,-132.058653
9,3,30,0.000000,-121.497700
9,3,32,0.000000,-126.119161
9,3,34,0.000000,-126.692845
9,3,36,0.000000,-129.299241
9,3,38,0.000000,-126.289549
9,3,40,0.000000,-126.160937
9,3,42,0.000000,-119.313280
9,3,44,0.000000,-127.895496
9,3,46,0.000000,-127.947350
9,3,48,0.000000,-122.404665
9,3,50,0.000000,-134.774010
9,3,52,0.000000,-122.869406
9,3,54,0.000000,-128.920422
9,3,56,0.000000,-134.314185
9,3,58,0.000000,-147.561065
9,4,0,0.000000,-119.079004
9,4,2,0.000000,-129.780550
9,4,4,0.000000,-129.657415
9,4,6,0.000000,-138.073833
9,4,8,0.000000,-127.083080
9,4,10,0.000000,-123.839987
9,4,12,0.000000,-139.739235
9,4,14,0.000000,-138.338848
9,4,16,0.000000,-126.805232
9,4,18,0.000000,-130.571169
9,4,20,0.000000,-129.818029
9,4,22,0.000000,-136.917382
9,4,24,0.000000,-128.839669
9,4,26,0.000000,-125.413988
9,4,28,0.000000,-130.463584
9,4,30,0.000000,-125.882387
9,4,32,0.000000,-124.016715
9,4,34,0.000000,-128.112066
9,4,36,0.000000,-126.337354
9,4,38,0.000000,-121.882848
9,4,40,0.000000,-129.160370
9,4,42,0.000000,-124.911532
9,4,44,0.000000,-121.362948
9,4,46,0.000000,-125.878654
9,4,48,0.000000,-124.947765
9,4,50,0.000000,-129.592807
9,4,52,0.000000,-134.991749
9,4,54,0.000000,-128.973511
9,4,56,0.000000,-126.734702
9,4,58,0.000000,-125.220748
9,5,0,0.000000,-130.485908
9,5,2,0.000000,-127.694047
9,5,4,0.000000,-124.472939
9,5,6,0.000000,-131.454168
9,5,8,0.000000,-121.833433
9,5,10,0.000000,-123.920821
9,5,12,0.000000,-130.457825
9,5,14,0.000000,-124.927455
9,5,16,0.000000,-124.348633
9,5,18,0.000000,-129.119365
9,5,20,0.000000,-121.362104
9,5,22,0.000000,-125.201938
9,5,24,0.000000,-126.375412
9,5,26,0.000000,-126.741981
9,5,28,0.000000,-124.418743
9,5,30,0.000000,-125.931453
9,5,32,0.000000,-127.244620
9,5,34,0.000000,-124.821476
9,5,36,0.000000,-124.136366
9,5,38,0.000000,-126.053869
9,5,40,0.000000,-125.662146
9,5,42,0.000000,-132.245714
9,5,44,0.000000,-125.293146
9,5,46,0.000000,-121.530615
9,5,48,0.000000,-132.983209
9,5,50,0.000000,-137.728650
9,5,52,0.000000,-124.210208
9,5,54,0.000000,-131.667031
9,5,56,0.000000,-126.850118
9,5,58,0.000000,-138.517475
9,6,0,0.000000,-121.973058
9,6,2,0.000000,-128.191901
9,6,4,0.000000,-126.396528
9,6,6,0.000000,-125.079393
9,6,8,0.000000,-123.414796
9,6,10,0.000000,-132.029480
9,6,12,0.000000,-124.779448
9,6,14,0.000000,-139.169306
9,6,16,0.000000,-123.202875
9,6,18,0.000000,-127.533721
9,6,20,0.000000,-133.627409
9,6,22,0.000000,-134.260730
9,6,24,0.000000,-138.653560
9,6,26,0.000000,-122.242214
9,6,28,0.000000,-143.865775
9,6,30,0.000000,-122.349508
9,6,32,0.000000,-135.943808
9,6,34,0.000000,-137.118162
9,6,36,0.000000,-120.120640
9,6,38,0.000000,-127.447108
9,6,40,0.000000,-127.450049
9,6,42,0.000000,-126.872115
9,6,44,0.000000,-129.735978
9,6,46,0.000000,-125.586092
9,6,48,0.000000,-128.067527
9,6,50,0.000000,-122.383987
9,6,52,0.000000,-140.560422
9,6,54,0.000000,-129.687732
9,6,56,0.000000,-131.424081
9,6,58,0.000000,-130.467041
9,7,0,0.000000,-136.260068
9,7,2,0.000000,-144.687464
9,7,4,0.000000,-129.503151
9,7,6,0.000000,-133.437872
9,7,8,0.000000,-127.609273
9,7,10,0.000000,-133.523227
9,7,12,0.000000,-130.357077
9,7,14,0.000000,-127.296096
9,7,16,0.000000,-123.996153
9,7,18,0.000000,-125.708147
9,7,20,0.000000,-127.386763
9,7,22,0.000000,-126.342959
9,7,24,0.000000,-142.691416
9,7,26,0.000000,-125.498163
9,7,28,0.000000,-131.747415
9,7,30,0.000000,-138.516296
9,7,32,0.000000,-135.086281
9,7,34,0.000000,-128.996737
9,7,36,0.000000,-128.078235
9,7,38,0.000000,-132.074747
9,7,40,0.000000,-128.897609
9,7,42,0.000000,-123.571854
9,7,44,0.000000,-149.182823
9,7,46,0.000000,-124.207521
9,7,48,0.000000,-133.163439
9,7,50,0.000000,-129.442320
9,7,52,0.000000,-121.055010
9,7,54,0.000000,-125.592210
9,7,56,0.000000,-128.484494
9,7,58,0.000000,-125.986784
9,8,0,0.000000,-136.234648
9,8,2,0.000000,-133.634314
9,8,4,0.000000,-128.505707
9,8,6,0.000000,-132.028291
9,8,8,0.000000,-130.053394
9,8,10,0.000000,-134.273855
9,8,12,0.000000,-132.946066
9,8,14,0.000000,-123.343960
9,8,16,0.000000,-125.001837
9,8,18,0.000000,-129.291914
9,8,20,0.000000,-127.616257
9,8,22,0.000000,-129.556621
9,8,24,0.000000,-128.300652
9,8,26,0.000000,-125.635662
9,8,28,0.000000,-135.141907
9,8,30,0.000000,-133.449800
9,8,32,0.000000,-120.465543
9,8,34,0.000000,-127.105356
9,8,36,0.000000,-123.185565
9,8,38,0.000000,-139.122961
9,8,40,0.000000,-127.677815
9,8,42,0.000000,-130.644939
9,8,44,0.000000,-123.152939
9,8,46,0.000000,-134.872821
9,8,48,0.000000,-122.475579
9,8,50,0.000000,-127.861057
9,8,52,0.000000,-125.896966
9,8,54,0.000000,-128.373602
9,8,56,0.000000,-128.144797
9,8,58,0.000000,-127.155359
9,9,0,0.000000,-130.335010
9,9,2,0.000000,-125.977708
9,9,4,0.000000,-131.086594
9,9,6,0.000000,-122.223622
9,9,8,0.000000,-124.403207
9,9,10,0.000000,-120.776654
9,9,12,0.000000,-125.270091
9,9,14,0.000000,-122.594764
9,9,16,0.000000,-119.284813
9,9,18,0.000000,-135.028358
9,9,20,0.000000,-121.921993
9,9,22,0.000000,-131.794855
9,9,24,0.000000,-128.950783
9,9,26,0.000000,-129.752763
9,9,28,0.000000,-135.229581
9,9,30,0.000000,-124.067871
9,9,32,0.000000,-123.438797
9,9,34,0.000000,-128.141367
9,9,36,0.000000,-127.015355
9,9,38,0.000000,-133.493336
9,9,40,0.000000,-138.891973
9,9,42,0.000000,-129.020599
9,9,44,0.000000,-123.711692
9,9,46,0.000000,-131.001360
9,9,48,0.000000,-131.243291
9,9,50,0.000000,-129.605751
9,9,52,0.000000,-127.504204
9,9,54,0.000000,-128.104401
9,9,56,0.000000,-122.876316
9,9,58,0.000000,-122.689503
9,10,0,0.000000,-130.294305
9,10,2,0.000000,-124.594899
9,10,4,0.000000,-126.323254
9,10,6,0.000000,-135.029907
9,10,8,0.000000,-125.496517
9,10,10,0.000000,-130.853558
9,10,12,0.000000,-128.284907
9,10,14,0.000000,-129.887650
9,10,16,0.000000,-125.582999
9,10,18,0.000000,-123.857714
9,10,20,0.000000,-127.189029
9,10,22,0.000000,-133.301279
9,10,24,0.000000,-122.098686
9,10,26,0.000000,-122.572005
9,10,28,0.000000,-128.111750
9,10,30,0.000000,-132.101586
9,10,32,0.000000,-123.560002
9,10,34,0.000000,-129.635996
9,10,36,0.000000,-142.867348
9,10,38,0.000000,-125.041311
9,10,40,0.000000,-130.304460
9,10,42,0.000000,-124.148780
9,10,44,0.000000,-127.269041
9,10,46,0.000000,-122.979295
9,10,48,0.000000,-129.875241
9,10,50,0.000000,-124.106100
9,10,52,0.000000,-123.691209
9,10,54,0.000000,-142.395871
9,10,56,0.000000,-122.824477
9,10,58,0.000000,-130.063986
9,11,0,0.000000,-125.397117
9,11,2,0.000000,-125.709501
9,11,4,0.000000,-123.148945
9,11,6,0.000000,-129.246766
9,11,8,0.000000,-133.426325
9,11,10,0.000000,-132.904275
9,11,12,0.000000,-130.117913
9,11,14,0.000000,-136.859086
9,11,16,0.000000,-128.399852
9,11,18,0.000000,-125.824023
9,11,20,0.000000,-130.156036
9,11,22,0.000000,-125.464010
9,11,24,0.000000,-133.516905
9,11,26,0.000000,-128.913139
9,11,28,0.000000,-129.094766
9,11,30,0.000000,-121.986034
9,11,32,0.000000,-126.268089
9,11,34,0.000000,-122.369104
9,11,36,0.000000,-128.144694
9,11,38,0.000000,-126.212335
9,11,40,0.000000,-123.295465
9,11,42,0.000000,-122.643992
9,11,44,0.000000,-126.688235
9,11,46,0.000000,-129.869813
9,11,48,0.000000,-126.954263
9,11,50,0.000000,-132.504299
9,11,52,0.000000,-125.054500
9,11,54,0.000000,-123.185297
9,11,56,0.000000,-133.179691
9,11,58,0.000000,-131.506782
9,12,0,0.000000,-133.037678
9,12,2,0.000000,-131.361250
9,12,4,0.000000,-123.327974
9,12,6,0.000000,-125.321621
9,12,8,0.000000,-126.153351
9,12,10,0.000000,-125.627911
9,12,12,0.000000,-128.231713
9,12,14,0.000000,-127.494008
9,12,16,0.000000,-129.031186
9,12,18,0.000000,-124.427102
9,12,20,0.000000,-122.710166
9,12,22,0.000000,-131.816273
9,12,24,0.000000,-129.466591
9,12,26,0.000000,-128.265963
9,12,28,0.000000,-122.395945
9,12,30,0.000000,-136.393201
9,12,32,0.000000,-131.072020
9,12,34,0.000000,-136.166929
9,12,36,0.000000,-125.688567
9,12,38,0.000000,-131.987398
9,12,40,0.000000,-121.903553
9,12,42,0.000000,-132.803265
9,12,44,0.000000,-124.868356
9,12,46,0.000000,-126.960027
9,12,48,0.000000,-125.563030
9,12,50,0.000000,-135.771395
9,12,52,0.000000,-126.189730
9,12,54,0.000000,-121.846233
9,12,56,0.000000,-132.558741
9,12,58,0.000000,-122.648077
9,13,0,0.000000,-133.280800
9,13,2,0.000000,-122.749444
9,13,4,0.000000,-126.903690
9,13,6,0.000000,-122.516118
9,13,8,0.000000,-127.060943
9,13,10,0.000000,-127.838854
9,13,12,0.000000,-132.776896
9,13,14,0.000000,-124.076003
9,13,16,0.000000,-126.014917
9,13,18,0.000000,-125.169378
9,13,20,0.000000,-122.022610
9,13,22,0.000000,-131.896713
9,13,24,0.000000,-123.765355
9,13,26,0.000000,-126.088168
9,13,28,0.000000,-121.926267
9,13,30,0.000000,-124.564886
9,13,32,0.000000,-134.860739
9,13,34,0.000000,-127.314428
9,13,36,0.000000,-125.365070
9,13,38,0.000000,-146.775118
9,13,40,0.000000,-127.654736
9,13,42,0.000000,-128.615689
9,13,44,0.000000,-131.821495
9,13,46,0.000000,-132.850421
9,13,48,0.000000,-137.005984
9,13,50,0.000000,-130.375512
9,13,52,0.000000,-127.536281
9,13,54,0.000000,-128.580617
9,13,56,0.000000,-127.670613
9,13,58,0.000000,-136.170873
9,14,0,0.000000,-131.294405
9,14,2,0.000000,-129.018331
9,14,4,0.000000,-127.096744
9,14,6,0.000000,-124.251440
9,14,8,0.000000,-126.293386
9,14,10,0.000000,-126.787197
9,14,12,0.000000,-129.586130
9,14,14,0.000000,-132.142306
9,14,16,0.000000,-134.006941
9,14,18,0.000000,-127.089890
9,14,20,0.000000,-129.029679
9,14,22,0.000000,-130.410675
9,14,24,0.000000,-134.413927
9,14,26,0.000000,-128.768362
9,14,28,0.000000,-134.957338
9,14,30,0.000000,-131.919678
9,14,32,0.000000,-120.104608
9,14,34,0.000000,-122.445484
9,14,36,0.000000,-128.091657
9,14,38,0.000000,-122.955570
9,14,40,0.000000,-132.784375
9,14,42,0.000000,-122.073398
9,14,44,0.000000,-122.546723
9,14,46,0.000000,-129.290158
9,14,48,0.000000,-122.088981
9,14,50,0.000000,-128.252488
9,14,52,0.000000,-119.019318
9,14,54,0.000000,-131.226898
9,14,56,0.000000,-129.906933
9,14,58,0.000000,-128.055830
9,15,0,0.000000,-130.285267
9,15,2,0.000000,-134.144145
9,15,4,0.000000,-128.485270
9,15,6,0.000000,-127.577648
9,15,8,0.000000,-130.808376
9,15,10,0.000000,-128.068415
9,15,12,0.000000,-120.612364
9,15,14,0.000000,-130.381478
9,15,16,0.000000,-122.654518
9,15,18,0.000000,-125.482475
9,15,20,0.000000,-131.324851
9,15,22,0.000000,-122.563881
9,15,24,0.000000,-125.285674
9,15,26,0.000000,-129.968117
9,15,28,0.000000,-121.085698
9,15,30,0.000000,-135.526543
9,15,32,0.000000,-136.652436
9,15,34,0.000000,-128.386198
9,15,36,0.000000,-131.084708
9,15,38,0.000000,-127.704858
9,15,40,0.000000,-125.588152
9,15,42,0.000000,-123.980695
9,15,44,0.000000,-132.046884
9,15,46,0.000000,-127.339691
9,15,48,0.000000,-128.325541
9,15,50,0.000000,-124.084686
9,15,52,0.000000,-138.883039
9,15,54,0.000000,-122.470795
9,15,56,0.000000,-136.683112
9,15,58,0.000000,-137.586085
9,16,0,0.000000,-125.471500
9,16,2,0.000000,-131.199489
9,16,4,0.000000,-128.006011
9,16,6,0.000000,-133.038947
9,16,8,0.000000,-131.623882
9,16,10,0.000000,-133.484761
9,16,12,0.000000,-149.882835
9,16,14,0.000000,-128.491457
9,16,16,0.000000,-133.673721
9,16,18,0.000000,-127.799908
9,16,20,0.000000,-133.435670
9,16,22,0.000000,-141.482404
9,16,24,0.000000,-131.795962
9,16,26,0.000000,-135.504181
9,16,28,0.000000,-137.444779
9,16,30,0.000000,-121.815726
9,16,32,0.000000,-129.528779
9,16,34,0.000000,-130.183455
9,16,36,0.000000,-129.376920
9,16,38,0.000000,-125.709078
9,16,40,0.000000,-126.164707
9,16,42,0.000000,-126.037205
9,16,44,0.000000,-128.436734
9,16,46,0.000000,-142.617402
9,16,48,0.000000,-125.311368
9,16,50,0.000000,-120.581976
9,16,52,0.000000,-121.148609
9,16,54,0.000000,-150.432304
9,16,56,0.000000,-125.751413
9,16,58,0.000000,-123.171540
9,17,0,0.000000,-132.480286
9,17,2,0.000000,-124.279913
9,17,4,0.000000,-126.306744
9,17,6,0.000000,-128.743110
9,17,8,0.000000,-128.038209
9,17,10,0.000000,-134.454766
9,17,12,0.000000,-128.208142
9,17,14,0.000000,-133.464328
9,17,16,0.000000,-133.639219
9,17,18,0.000000,-124.036907
9,17,20,0.000000,-124.891198
9,17,22,0.000000,-130.610586
9,17,24,0.000000,-129.499641
9,17,26,0.000000,-123.382674
9,17,28,0.000000,-128.700986
9,17,30,0.000000,-124.474240
9,17,32,0.000000,-123.619897
9,17,34,0.000000,-129.065562
9,17,36,0.000000,-135.576466
9,17,38,0.000000,-141.430506
9,17,40,0.000000,-129.649555
9,17,42,0.000000,-143.135276
9,17,44,0.000000,-132.744780
9,17,46,0.000000,-123.413837
9,17,48,0.000000,-135.083504
9,17,50,0.000000,-125.837657
9,17,52,0.000000,-131.781737
9,17,54,0.000000,-131.863472
9,17,56,0.000000,-136.127644
9,17,58,0.000000,-123.987376
9,18,0,0.000000,-132.363942
9,18,2,0.000000,-128.699516
9,18,4,0.000000,-132.051046
9,18,6,0.000000,-130.850893
9,18,8,0.000000,-131.386601
9,18,10,0.000000,-125.518689
9,18,12,0.000000,-128.898987
9,18,14,0.000000,-128.858775
9,18,16,0.000000,-128.443346
9,18,18,0.000000,-129.953518
9,18,20,0.000000,-119.869029
9,18,22,0.000000,-126.565498
9,18,24,0.000000,-134.271775
9,18,26,0.000000,-132.436711
9,18,28,0.000000,-131.058972
9,18,30,0.000000,-124.643791
9,18,32,0.000000,-131.575159
9,18,34,0.000000,-133.048965
9,18,36,0.000000,-122.860777
9,18,38,0.000000,-125.000327
9,18,40,0.000000,-130.444942
9,18,42,0.000000,-165.128377
9,18,44,0.000000,-136.031604
9,18,46,0.000000,-133.663127
9,18,48,0.000000,-128.594197
9,18,50,0.000000,-132.382654
9,18,52,0.000000,-123.339430
9,18,54,0.000000,-128.860906
9,18,56,0.000000,-125.326228
9,18,58,0.000000,-126.505868
9,19,0,0.000000,-118.976184
9,19,2,0.000000,-135.425537
9,19,4,0.000000,-125.746459
9,19,6,0.000000,-144.647947
9,19,8,0.000000,-120.382816
9,19,10,0.000000,-124.942410
9,19,12,0.000000,-151.097070
9,19,14,0.000000,-125.245244
9,19,16,0.000000,-126.042857
9,19,18,0.000000,-130.703383
9,19,20,0.000000,-122.752062
9,19,22,0.000000,-126.878297
9,19,24,0.000000,-127.263576
9,19,26,0.000000,-134.633724
9,19,28,0.000000,-127.943319
9,19,30,0.000000,-129.381675
9,19,32,0.000000,-141.417029
9,19,34,0.000000,-125.587441
9,19,36,0.000000,-126.480064
9,19,38,0.000000,-128.099960
9,19,40,0.000000,-133.863157
9,19,42,0.000000,-125.649385
9,19,44,0.000000,-125.525074
9,19,46,0.000000,-149.358201
9,19,48,0.000000,-129.204412
9,19,50,0.000000,-118.217938
9,19,52,0.000000,-123.888438
9,19,54,0.000000,-132.339711
9,19,56,0.000000,-122.458872
9,19,58,0.000000,-128.546935
9,20,0,0.000000,-135.398111
9,20,2,0.000000,-126.892142
9,20,4,0.000000,-135.180573
9,20,6,0.000000,-132.382415
9,20,8,0.000000,-120.136828
9,20,10,0.000000,-127.511826
9,20,12,0.000000,-120.124337
9,20,14,0.000000,-125.483122
9,20,16,0.000000,-139.015380
9,20,18,0.000000,-119.179100
9,20,20,0.000000,-120.948816
9,20,22,0.000000,-136.351231
9,20,24,0.000000,-123.696899
9,20,26,0.000000,-120.253941
9,20,28,0.000000,-127.486181
9,20,30,0.000000,-126.920343
9,20,32,0.000000,-138.092047
9,20,34,0.000000,-137.674929
9,20,36,0.000000,-126.964921
9,20,38,0.000000,-125.035752
9,20,40,0.000000,-133.468203
9,20,42,0.000000,-133.244532
9,20,44,0.000000,-140.767578
9,20,46,0.000000,-131.772247
9,20,48,0.000000,-127.341933
9,20,50,0.000000,-136.237216
9,20,52,0.000000,-123.189569
9,20,54,0.000000,-124.108345
9,20,56,0.000000,-124.890291
9,20,58,0.000000,-127.512781
9,21,0,0.000000,-131.721707
9,21,2,0.000000,-137.896103
9,21,4,0.000000,-122.739806
9,21,6,0.000000,-119.687442
9,21,8,0.000000,-142.153976
9,21,10,0.000000,-129.535063
9,21,12,0.000000,-125.197638
9,21,14,0.000000,-124.918445
9,21,16,0.000000,-136.709829
9,21,18,0.000000,-135.167715
9,21,20,0.000000,-125.714650
9,21,22,0.000000,-125.654587
9,21,24,0.000000,-134.491372
9,21,26,0.000000,-126.869130
9,21,28,0.000000,-130.404627
9,21,30,0.000000,-133.200777
9,21,32,0.000000,-124.783819
9,21,34,0.000000,-124.440600
9,21,36,0.000000,-130.119116
9,21,38,0.000000,-132.238214
9,21,40,0.000000,-124.669290
9,21,42,0.000000,-123.207509
9,21,44,0.000000,-131.591411
9,21,46,0.000000,-135.180486
9,21,48,0.000000,-123.874008
9,21,50,0.000000,-128.332039
9,21,52,0.000000,-139.605916
9,21,54,0.000000,-128.245084
9,21,56,0.000000,-122.491402
9,21,58,0.000000,-134.291962
9,22,0,0.000000,-124.991065
9,22,2,0.000000,-123.447423
9,22,4,0.000000,-127.759066
9,22,6,0.000000,-126.286526
9,22,8,0.000000,-141.518371
9,22,10,0.000000,-132.409190
9,22,12,0.000000,-128.042098
9,22,14,0.000000,-131.407406
9,22,16,0.000000,-134.595575
9,22,18,0.000000,-124.043228
9,22,20,0.000000,-123.973763
9,22,22,0.000000,-125.949399
9,22,24,0.000000,-138.345487
9,22,26,0.000000,-134.594803
9,22,28,0.000000,-138.142156
9,22,30,0.000000,-130.616036
9,22,32,0.000000,-127.927869
9,22,34,0.000000,-127.861766
9,22,36,0.000000,-131.251599
9,22,38,0.000000,-127.628289
9,22,40,0.000000,-138.216374
9,22,42,0.000000,-124.195719
9,22,44,0.000000,-130.964153
9,22,46,0.000000,-126.248642
9,22,48,0.000000,-123.692352
9,22,50,0.000000,-130.549182
9,22,52,0.000000,-122.977470
9,22,54,0.000000,-142.892433
9,22,56,0.000000,-128.992227
9,22,58,0.000000,-125.232769
9,23,0,0.000000,-123.296594
9,23,2,0.000000,-127.069596
9,23,4,0.000000,-125.822108
9,23,6,0.000000,-131.362776
9,23,8,0.000000,-125.924315
9,23,10,0.000000,-130.973054
9,23,12,0.000000,-135.090690
9,23,14,0.000000,-125.724240
9,23,16,0.000000,-125.727587
9,23,18,0.000000,-132.982397
9,23,20,0.000000,-126.662653
9,23,22,0.000000,-121.240893
9,23,24,0.000000,-129.228076
9,23,26,0.000000,-134.387732
9,23,28,0.000000,-120.750027
9,23,30,0.000000,-129.229272
9,23,32,0.000000,-142.198561
9,23,34,0.000000,-123.387624
9,23,36,0.000000,-128.969477
9,23,38,0.000000,-138.008230
9,23,40,0.000000,-129.603735
9,23,42,0.000000,-133.073851
9,23,44,0.000000,-127.764702
9,23,46,0.000000,-129.393564
9,23,48,0.000000,-131.345647
9,23,50,0.000000,-127.994259
9,23,52,0.000000,-128.514025
9,23,54,0.000000,-125.581013
9,23,56,0.000000,-128.210891
9,23,58,0.000000,-136.356052
9,24,0,0.000000,-125.745746
9,24,2,0.000000,-136.930062
9,24,4,0.000000,-126.755127
9,24,6,0.000000,-132.622938
9,24,8,0.000000,-144.235966
9,24,10,0.000000,-124.051212
9,24,12,0.000000,-123.300662
9,24,14,0.000000,-131.225205
9,24,16,0.000000,-127.760863
9,24,18,0.000000,-120.587420
9,24,20,0.000000,-123.557583
9,24,22,0.000000,-137.371128
9,24,24,0.000000,-135.044900
9,24,26,0.000000,-123.418909
9,24,28,0.000000,-133.876845
9,24,30,0.000000,-126.337005
9,24,32,0.000000,-125.233073
9,24,34,0.000000,-132.132992
9,24,36,0.000000,-130.991917
9,24,38,0.000000,-124.524281
9,24,40,0.000000,-125.982660
9,24,42,0.000000,-129.358192
9,24,44,0.000000,-127.253387
9,24,46,0.000000,-126.185012
9,24,48,0.000000,-128.420550
9,24,50,0.000000,-123.523757
9,24,52,0.000000,-133.221644
9,24,54,0.000000,-132.530928
9,24,56,0.000000,-130.453361
9,24,58,0.000000,-122.469664
9,25,0,0.000000,-133.463031
9,25,2,0.000000,-131.622062
9,25,4,0.000000,-138.425824
9,25,6,0.000000,-131.857136
9,25,8,0.000000,-129.657794
9,25,10,0.000000,-123.720728
9,25,12,0.000000,-127.579136
9,25,14,0.000000,-121.765921
9,25,16,0.000000,-129.983895
9,25,18,0.000000,-125.779070
9,25,20,0.000000,-129.556582
9,25,22,0.000000,-127.139397
9,25,24,0.000000,-130.412350
9,25,26,0.000000,-130.798726
9,25,28,0.000000,-127.256275
9,25,30,0.000000,-121.340963
9,25,32,0.000000,-132.050078
9,25,34,0.000000,-126.591554
9,25,36,0.000000,-130.418809
9,25,38,0.000000,-130.130152
9,25,40,0.000000,-121.546005
9,25,42,0.000000,-125.337963
9,25,44,0.000000,-126.003204
9,25,46,0.000000,-122.958565
9,25,48,0.000000,-133.718541
9,25,50,0.000000,-124.411081
9,25,52,0.000000,-130.241025
9,25,54,0.000000,-124.463682
9,25,56,0.000000,-123.349255
9,25,58,0.000000,-123.683247
9,26,0,0.000000,-135.971000
9,26,2,0.000000,-145.740773
9,26,4,0.000000,-127.623455
9,26,6,0.000000,-129.606145
9,26,8,0.000000,-125.858120
9,26,10,0.000000,-146.075382
9,26,12,0.000000,-121.876432
9,26,14,0.000000,-128.029485
9,26,16,0.000000,-125.210721
9,26,18,0.000000,-125.708436
9,26,20,0.000000,-135.077719
9,26,22,0.000000,-133.368534
9,26,24,0.000000,-126.542871
9,26,26,0.000000,-129.301577
9,26,28,0.000000,-131.481926
9,26,30,0.000000,-127.792291
9,26,32,0.000000,-130.121241
9,26,34,0.000000,-128.745452
9,26,36,0.000000,-125.131268
9,26,38,0.000000,-137.399239
9,26,40,0.000000,-125.971829
9,26,42,0.000000,-121.998871
9,26,44,0.000000,-132.191223
9,26,46,0.000000,-128.149415
9,26,48,0.000000,-127.339291
9,26,50,0.000000,-141.470362
9,26,52,0.000000,-130.381589
9,26,54,0.000000,-120.907066
9,26,56,0.000000,-132.928482
9,26,58,0.000000,-124.006086
9,27,0,0.000000,-125.206876
9,27,2,0.000000,-133.312461
9,27,4,0.000000,-129.986256
9,27,6,0.000000,-128.647852
9,27,8,0.000000,-128.191531
9,27,10,0.000000,-126.863978
9,27,12,0.000000,-130.122676
9,27,14,0.000000,-141.044907
9,27,16,0.000000,-134.127481
9,27,18,0.000000,-132.840521
9,27,20,0.000000,-127.613515
9,27,22,0.000000,-128.344769
