hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.101701
9,0,2,0.000000,-124.183300
9,0,4,0.000000,-125.985611
9,0,6,0.000000,-122.913707
9,0,8,0.000000,-129.125353
9,0,10,0.000000,-131.185228
9,0,12,0.000000,-122.403295
9,0,14,0.000000,-124.790305
9,0,16,0.000000,-134.348690
9,0,18,0.000000,-130.098803
9,0,20,0.000000,-131.914092
9,0,22,0.000000,-120.137329
9,0,24,0.000000,-127.716684
9,0,26,0.000000,-127.750039
9,0,28,0.000000,-127.287100
9,0,30,0.000000,-127.520218
9,0,32,0.000000,-124.384415
9,0,34,0.000000,-132.007822
9,0,36,0.000000,-125.678291
9,0,38,0.000000,-126.826888
9,0,40,0.000000,-133.697454
9,0,42,0.000000,-142.648277
9,0,44,0.000000,-125.186214
9,0,46,0.000000,-134.401786
9,0,48,0.000000,-118.979574
9,0,50,0.000000,-126.687491
9,0,52,0.000000,-127.713306
9,0,54,0.000000,-132.194234
9,0,56,0.000000,-131.503999
9,0,58,0.000000,-123.710354
9,1,0,0.000000,-133.437638
9,1,2,0.000000,-139.743725
9,1,4,0.000000,-121.624393
9,1,6,0.000000,-122.919507
9,1,8,0.000000,-136.079197
9,1,10,0.000000,-128.897252
9,1,12,0.000000,-132.475807
9,1,14,0.000000,-124.818824
9,1,16,0.000000,-125.071516
9,1,18,0.000000,-126.783076
9,1,20,0.000000,-123.919979
9,1,22,0.000000,-128.144705
9,1,24,0.000000,-128.599876
9,1,26,0.000000,-126.540676
9,1,28,0.000000,-125.736862
9,1,30,0.000000,-123.665528
9,1,32,0.000000,-123.907103
9,1,34,0.000000,-140.313215
9,1,36,0.000000,-127.119840
9,1,38,0.000000,-129.047877
9,1,40,0.000000,-123.215856
9,1,42,0.000000,-129.324445
9,1,44,0.000000,-125.708362
9,1,46,0.000000,-138.405154
9,1,48,0.000000,-125.238477
9,1,50,0.000000,-130.602238
9,1,52,0.000000,-122.029471
9,1,54,0.000000,-131.221680
9,1,56,0.000000,-124.510106
9,1,58,0.000000,-142.677946
9,2,0,0.000000,-142.799119
9,2,2,0.000000,-129.601309
9,2,4,0.000000,-126.646106
9,2,6,0.000000,-121.651290
9,2,8,0.000000,-127.347205
9,2,10,0.000000,-123.648497
9,2,12,0.000000,-131.100556
9,2,14,0.000000,-128.538943
9,2,16,0.000000,-129.211272
9,2,18,0.000000,-125.023980
9,2,20,0.000000,-129.773497
9,2,22,0.000000,-133.839812
9,2,24,0.000000,-126.694400
9,2,26,0.000000,-130.679036
9,2,28,0.000000,-128.767637
9,2,30,0.000000,-135.259418
9,2,32,0.000000,-121.841734
9,2,34,0.000000,-129.013357
9,2,36,0.000000,-137.597680
9,2,38,0.000000,-126.740682
9,2,40,0.000000,-128.686405
9,2,42,0.000000,-134.393262
9,2,44,0.000000,-123.408753
9,2,46,0.000000,-123.839606
9,2,48,0.000000,-129.602001
9,2,50,0.000000,-125.256921
9,2,52,0.000000,-134.446798
9,2,54,0.000000,-152.309782
9,2,56,0.000000,-129.308355
9,2,58,0.000000,-138.541965
9,3,0,0.000000,-134.787629
9,3,2,0.000000,-132.320035
9,3,4,0.000000,-124.746246
9,3,6,0.000000,-125.060269
9,3,8,0.000000,-124.921896
9,3,10,0.000000,-132.227614
9,3,12,0.000000,-143.166087
9,3,14,0.000000,-128.408762
9,3,16,0.000000,-132.632783
9,3,18,0.000000,-123.333413
9,3,20,0.000000,-122.953295
9,3,22,0.000000,-133.092072
9,3,24,0.000000,-124.639230
9,3,26,0.000000,-128.418432
9,3,28,0.000000,-128.576846
9,3,30,0.000000,-126.419288
9,3,32,0.000000,-129.306261
9,3,34,0.000000,-133.511328
9,3,36,0.000000,-134.303629
9,3,38,0.000000,-126.921411
9,3,40,0.000000,-131.640749
9,3,42,0.000000,-127.685262
9,3,44,0.000000,-121.817703
9,3,46,0.000000,-126.183075
9,3,48,0.000000,-135.031981
9,3,50,0.000000,-127.007087
9,3,52,0.000000,-121.944885
9,3,54,0.000000,-121.516089
9,3,56,0.000000,-124.818792
9,3,58,0.000000,-123.994271
9,4,0,0.000000,-128.259491
9,4,2,0.000000,-135.561847
9,4,4,0.000000,-124.089997
9,4,6,0.000000,-125.932181
9,4,8,0.000000,-123.096657
9,4,10,0.000000,-130.234671
9,4,12,0.000000,-130.622488
9,4,14,0.000000,-122.709405
9,4,16,0.000000,-131.163946
9,4,18,0.000000,-126.017913
9,4,20,0.000000,-119.794100
9,4,22,0.000000,-129.744733
9,4,24,0.000000,-131.259164
9,4,26,0.000000,-133.619274
9,4,28,0.000000,-129.628728
9,4,30,0.000000,-141.240328
9,4,32,0.000000,-121.038714
9,4,34,0.000000,-123.128885
9,4,36,0.000000,-125.047265
9,4,38,0.000000,-123.042519
9,4,40,0.000000,-127.943367
9,4,42,0.000000,-126.994285
9,4,44,0.000000,-124.792738
9,4,46,0.000000,-125.698992
9,4,48,0.000000,-129.377263
9,4,50,0.000000,-133.762091
9,4,52,0.000000,-128.281456
9,4,54,0.000000,-130.881417
9,4,56,0.000000,-122.768101
9,4,58,0.000000,-122.213055
9,5,0,0.000000,-132.496726
9,5,2,0.000000,-123.390666
9,5,4,0.000000,-123.142308
9,5,6,0.000000,-124.967596
9,5,8,0.000000,-134.085808
9,5,10,0.000000,-136.759183
9,5,12,0.000000,-128.433163
9,5,14,0.000000,-119.950856
9,5,16,0.000000,-132.712685
9,5,18,0.000000,-130.067003
9,5,20,0.000000,-131.488648
9,5,22,0.000000,-149.622811
9,5,24,0.000000,-126.070833
9,5,26,0.000000,-119.821589
9,5,28,0.000000,-125.917513
9,5,30,0.000000,-129.392078
9,5,32,0.000000,-130.027271
9,5,34,0.000000,-134.030233
9,5,36,0.000000,-132.672839
9,5,38,0.000000,-130.615059
9,5,40,0.000000,-118.845824
9,5,42,0.000000,-128.960707
9,5,44,0.000000,-128.672274
9,5,46,0.000000,-131.078698
9,5,48,0.000000,-125.036239
9,5,50,0.000000,-133.351278
9,5,52,0.000000,-124.698685
9,5,54,0.000000,-133.874559
9,5,56,0.000000,-123.473116
9,5,58,0.000000,-128.046120
9,6,0,0.000000,-132.987936
9,6,2,0.000000,-130.657240
9,6,4,0.000000,-122.999736
9,6,6,0.000000,-127.700442
9,6,8,0.000000,-129.866258
9,6,10,0.000000,-124.941350
9,6,12,0.000000,-132.946941
9,6,14,0.000000,-128.601898
9,6,16,0.000000,-123.586000
9,6,18,0.000000,-128.146400
9,6,20,0.000000,-126.886874
9,6,22,0.000000,-135.986130
9,6,24,0.000000,-137.491021
9,6,26,0.000000,-124.949983
9,6,28,0.000000,-131.432100
9,6,30,0.000000,-126.292585
9,6,32,0.000000,-123.926401
9,6,34,0.000000,-131.687942
9,6,36,0.000000,-131.913622
9,6,38,0.000000,-134.136907
9,6,40,0.000000,-138.975930
9,6,42,0.000000,-127.272060
9,6,44,0.000000,-125.902797
9,6,46,0.000000,-125.605422
9,6,48,0.000000,-136.105980
9,6,50,0.000000,-121.078589
9,6,52,0.000000,-125.442263
9,6,54,0.000000,-124.400776
9,6,56,0.000000,-131.261735
9,6,58,0.000000,-122.692805
9,7,0,0.000000,-123.245200
9,7,2,0.000000,-121.352793
9,7,4,0.000000,-130.223566
9,7,6,0.000000,-143.559456
9,7,8,0.000000,-120.800704
9,7,10,0.000000,-131.149134
9,7,12,0.000000,-148.982890
9,7,14,0.000000,-123.320473
9,7,16,0.000000,-126.444633
9,7,18,0.000000,-128.813896
9,7,20,0.000000,-132.185073
9,7,22,0.000000,-133.346088
9,7,24,0.000000,-138.804573
9,7,26,0.000000,-132.608422
9,7,28,0.000000,-129.473093
9,7,30,0.000000,-139.997940
9,7,32,0.000000,-127.388359
9,7,34,0.000000,-131.787549
9,7,36,0.000000,-135.859431
9,7,38,0.000000,-124.495114
9,7,40,0.000000,-127.675878
9,7,42,0.000000,-125.396432
9,7,44,0.000000,-126.512882
9,7,46,0.000000,-123.289453
9,7,48,0.000000,-126.029508
9,7,50,0.000000,-131.224711
9,7,52,0.000000,-123.147621
9,7,54,0.000000,-149.485236
9,7,56,0.000000,-128.312957
9,7,58,0.000000,-127.708682
9,8,0,0.000000,-129.511926
9,8,2,0.000000,-140.251278
9,8,4,0.000000,-125.561067
9,8,6,0.000000,-124.218163
9,8,8,0.000000,-126.275598
9,8,10,0.000000,-123.903104
9,8,12,0.000000,-129.868950
9,8,14,0.000000,-122.968303
9,8,16,0.000000,-126.814225
9,8,18,0.000000,-120.099694
9,8,20,0.000000,-128.162269
9,8,22,0.000000,-133.299832
9,8,24,0.000000,-128.776753
9,8,26,0.000000,-127.758032
9,8,28,0.000000,-125.543920
9,8,30,0.000000,-123.692937
9,8,32,0.000000,-129.529005
9,8,34,0.000000,-131.604035
9,8,36,0.000000,-122.483347
9,8,38,0.000000,-126.689457
9,8,40,0.000000,-127.859142
9,8,42,0.000000,-126.582204
9,8,44,0.000000,-128.060184
9,8,46,0.000000,-130.563158
9,8,48,0.000000,-127.150383
9,8,50,0.000000,-128.417727
9,8,52,0.000000,-127.757062
9,8,54,0.000000,-134.638606
9,8,56,0.000000,-134.365751
9,8,58,0.000000,-126.956949
9,9,0,0.000000,-131.374986
9,9,2,0.000000,-122.499409
9,9,4,0.000000,-130.202308
9,9,6,0.000000,-130.509170
9,9,8,0.000000,-119.539874
9,9,10,0.000000,-137.607273
9,9,12,0.000000,-130.354965
9,9,14,0.000000,-126.945804
9,9,16,0.000000,-129.862028
9,9,18,0.000000,-130.934135
9,9,20,0.000000,-127.478994
9,9,22,0.000000,-124.864675
9,9,24,0.000000,-124.578653
9,9,26,0.000000,-120.123650
9,9,28,0.000000,-127.188590
9,9,30,0.000000,-124.010912
9,9,32,0.000000,-128.431126
9,9,34,0.000000,-131.909279
9,9,36,0.000000,-127.005577
9,9,38,0.000000,-125.304778
9,9,40,0.000000,-125.721703
9,9,42,0.000000,-132.012102
9,9,44,0.000000,-131.883040
9,9,46,0.000000,-139.526579
9,9,48,0.000000,-134.459418
9,9,50,0.000000,-136.635620
9,9,52,0.000000,-133.006651
9,9,54,0.000000,-132.278452
9,9,56,0.000000,-145.891006
9,9,58,0.000000,-133.298481
9,10,0,0.000000,-133.067105
9,10,2,0.000000,-135.793480
9,10,4,0.000000,-123.512607
9,10,6,0.000000,-128.509894
9,10,8,0.000000,-130.882336
9,10,10,0.000000,-130.644164
9,10,12,0.000000,-138.449224
9,10,14,0.000000,-125.509036
9,10,16,0.000000,-124.294089
9,10,18,0.000000,-126.350657
9,10,20,0.000000,-127.078957
9,10,22,0.000000,-142.903644
9,10,24,0.000000,-123.765925
9,10,26,0.000000,-126.489369
9,10,28,0.000000,-130.462221
9,10,30,0.000000,-143.259471
9,10,32,0.000000,-129.653297
9,10,34,0.000000,-129.071546
9,10,36,0.000000,-129.729726
9,10,38,0.000000,-139.414082
9,10,40,0.000000,-122.170194
9,10,42,0.000000,-123.928136
9,10,44,0.000000,-149.215757
9,10,46,0.000000,-128.196187
9,10,48,0.000000,-129.110276
9,10,50,0.000000,-127.582404
9,10,52,0.000000,-125.184967
9,10,54,0.000000,-134.484819
9,10,56,0.000000,-135.092873
9,10,58,0.000000,-130.376087
9,11,0,0.000000,-132.537685
9,11,2,0.000000,-133.998386
9,11,4,0.000000,-127.879320
9,11,6,0.000000,-122.255402
9,11,8,0.000000,-135.041925
9,11,10,0.000000,-122.705176
9,11,12,0.000000,-130.151218
9,11,14,0.000000,-126.257697
9,11,16,0.000000,-126.143551
9,11,18,0.000000,-123.173863
9,11,20,0.000000,-128.053879
9,11,22,0.000000,-131.503494
9,11,24,0.000000,-123.877579
9,11,26,0.000000,-134.506603
9,11,28,0.000000,-122.997386
9,11,30,0.000000,-131.024359
9,11,32,0.000000,-132.242346
9,11,34,0.000000,-126.920090
9,11,36,0.000000,-128.113901
9,11,38,0.000000,-124.232684
9,11,40,0.000000,-129.645791
9,11,42,0.000000,-123.253050
9,11,44,0.000000,-120.541179
9,11,46,0.000000,-123.221355
9,11,48,0.000000,-122.906219
9,11,50,0.000000,-122.846166
9,11,52,0.000000,-132.748836
9,11,54,0.000000,-125.154472
9,11,56,0.000000,-126.393428
9,11,58,0.000000,-133.773123
9,12,0,0.000000,-123.976449
9,12,2,0.000000,-126.540073
9,12,4,0.000000,-127.938772
9,12,6,0.000000,-124.102099
9,12,8,0.000000,-132.671288
9,12,10,0.000000,-122.458680
9,12,12,0.000000,-125.901031
9,12,14,0.000000,-132.675960
9,12,16,0.000000,-134.577666
9,12,18,0.000000,-125.338842
9,12,20,0.000000,-130.803011
9,12,22,0.000000,-129.442882
9,12,24,0.000000,-125.776796
9,12,26,0.000000,-124.812871
9,12,28,0.000000,-133.407631
9,12,30,0.000000,-132.399202
9,12,32,0.000000,-122.768935
9,12,34,0.000000,-127.528851
9,12,36,0.000000,-126.243422
9,12,38,0.000000,-124.784509
9,12,40,0.000000,-134.944529
9,12,42,0.000000,-126.001040
9,12,44,0.000000,-130.659466
9,12,46,0.000000,-131.557975
9,12,48,0.000000,-128.214651
9,12,50,0.000000,-132.193055
9,12,52,0.000000,-132.494547
9,12,54,0.000000,-133.557036
9,12,56,0.000000,-127.269716
9,12,58,0.000000,-134.531120
9,13,0,0.000000,-132.611907
9,13,2,0.000000,-129.772935
9,13,4,0.000000,-138.771511
9,13,6,0.000000,-128.719028
9,13,8,0.000000,-123.818523
9,13,10,0.000000,-129.640342
9,13,12,0.000000,-129.559546
9,13,14,0.000000,-132.646191
9,13,16,0.000000,-121.894603
9,13,18,0.000000,-130.549711
9,13,20,0.000000,-128.217814
9,13,22,0.000000,-124.775476
9,13,24,0.000000,-133.836119
9,13,26,0.000000,-126.176548
9,13,28,0.000000,-120.424336
9,13,30,0.000000,-129.111185
9,13,32,0.000000,-135.470894
9,13,34,0.000000,-121.736810
9,13,36,0.000000,-125.196672
9,13,38,0.000000,-130.450643
9,13,40,0.000000,-127.277245
9,13,42,0.000000,-128.186073
9,13,44,0.000000,-128.402522
9,13,46,0.000000,-128.519132
9,13,48,0.000000,-132.762235
9,13,50,0.000000,-126.688367
9,13,52,0.000000,-129.984367
9,13,54,0.000000,-124.637471
9,13,56,0.000000,-132.726456
9,13,58,0.000000,-128.244805
9,14,0,0.000000,-135.531731
9,14,2,0.000000,-133.806340
9,14,4,0.000000,-129.264956
9,14,6,0.000000,-130.622179
9,14,8,0.000000,-122.422700
9,14,10,0.000000,-129.385712
9,14,12,0.000000,-121.169868
9,14,14,0.000000,-125.947543
9,14,16,0.000000,-121.844949
9,14,18,0.000000,-126.750943
9,14,20,0.000000,-131.682123
9,14,22,0.000000,-134.492254
9,14,24,0.000000,-126.283491
9,14,26,0.000000,-128.764744
9,14,28,0.000000,-123.600785
9,14,30,0.000000,-139.396622
9,14,32,0.000000,-124.943735
9,14,34,0.000000,-128.392958
9,14,36,0.000000,-135.249637
9,14,38,0.000000,-133.116818
9,14,40,0.000000,-132.293146
9,14,42,0.000000,-122.601715
9,14,44,0.000000,-136.435977
9,14,46,0.000000,-128.559459
9,14,48,0.000000,-122.663802
9,14,50,0.000000,-130.917213
9,14,52,0.000000,-125.451326
9,14,54,0.000000,-134.497354
9,14,56,0.000000,-122.384731
9,14,58,0.000000,-126.010347
9,15,0,0.000000,-133.846133
9,15,2,0.000000,-127.294746
9,15,4,0.000000,-123.131294
9,15,6,0.000000,-128.742465
9,15,8,0.000000,-129.092002
9,15,10,0.000000,-124.666589
9,15,12,0.000000,-122.126131
9,15,14,0.000000,-123.015674
9,15,16,0.000000,-129.563925
9,15,18,0.000000,-128.655129
9,15,20,0.000000,-130.348971
9,15,22,0.000000,-135.659484
9,15,24,0.000000,-136.657968
9,15,26,0.000000,-130.250395
9,15,28,0.000000,-133.300633
9,15,30,0.000000,-127.011175
9,15,32,0.000000,-127.416451
9,15,34,0.000000,-131.903205
9,15,36,0.000000,-125.597829
9,15,38,0.000000,-126.952697
9,15,40,0.000000,-129.917410
9,15,42,0.000000,-126.545566
9,15,44,0.000000,-132.375211
9,15,46,0.000000,-125.205579
9,15,48,0.000000,-130.428010
9,15,50,0.000000,-126.010633
9,15,52,0.000000,-125.594110
9,15,54,0.000000,-123.397330
9,15,56,0.000000,-130.739443
9,15,58,0.000000,-127.806166
9,16,0,0.000000,-126.071930
9,16,2,0.000000,-129.118315
9,16,4,0.000000,-124.402087
9,16,6,0.000000,-125.452743
9,16,8,0.000000,-126.087471
9,16,10,0.000000,-126.915387
9,16,12,0.000000,-130.868993
9,16,14,0.000000,-124.958586
9,16,16,0.000000,-129.628245
9,16,18,0.000000,-137.653384
9,16,20,0.000000,-123.614288
9,16,22,0.000000,-126.466406
9,16,24,0.000000,-133.902305
9,16,26,0.000000,-131.552530
9,16,28,0.000000,-127.737217
9,16,30,0.000000,-123.811985
9,16,32,0.000000,-134.328407
9,16,34,0.000000,-139.582441
9,16,36,0.000000,-129.217360
9,16,38,0.000000,-125.713552
9,16,40,0.000000,-126.777715
9,16,42,0.000000,-130.275297
9,16,44,0.000000,-136.343778
9,16,46,0.000000,-128.975304
9,16,48,0.000000,-126.526074
9,16,50,0.000000,-129.544553
9,16,52,0.000000,-129.982656
9,16,54,0.000000,-127.125568
9,16,56,0.000000,-122.410540
9,16,58,0.000000,-131.110086
9,17,0,0.000000,-133.320418
9,17,2,0.000000,-132.382296
9,17,4,0.000000,-132.498777
9,17,6,0.000000,-131.886719
9,17,8,0.000000,-123.682212
9,17,10,0.000000,-119.790947
9,17,12,0.000000,-126.805815
9,17,14,0.000000,-137.027536
9,17,16,0.000000,-124.206120
9,17,18,0.000000,-122.688178
9,17,20,0.000000,-131.067465
9,17,22,0.000000,-124.798321
9,17,24,0.000000,-139.023028
9,17,26,0.000000,-121.787712
9,17,28,0.000000,-131.357844
9,17,30,0.000000,-127.966253
9,17,32,0.000000,-136.849574
9,17,34,0.000000,-138.660406
9,17,36,0.000000,-125.020176
9,17,38,0.000000,-123.696140
9,17,40,0.000000,-125.438495
9,17,42,0.000000,-124.118568
9,17,44,0.000000,-127.774482
9,17,46,0.000000,-126.059229
9,17,48,0.000000,-136.438685
9,17,50,0.000000,-134.831134
9,17,52,0.000000,-142.443472
9,17,54,0.000000,-130.780771
9,17,56,0.000000,-124.743287
9,17,58,0.000000,-126.791235
9,18,0,0.000000,-131.380754
9,18,2,0.000000,-122.888093
9,18,4,0.000000,-123.038461
9,18,6,0.000000,-129.889345
9,18,8,0.000000,-126.724754
9,18,10,0.000000,-121.115197
9,18,12,0.000000,-131.546928
9,18,14,0.000000,-129.918665
9,18,16,0.000000,-127.487203
9,18,18,0.000000,-129.169790
9,18,20,0.000000,-123.091474
9,18,22,0.000000,-126.141384
9,18,24,0.000000,-121.307694
9,18,26,0.000000,-128.785674
9,18,28,0.000000,-124.019911
9,18,30,0.000000,-125.722262
9,18,32,0.000000,-124.597928
9,18,34,0.000000,-127.648014
9,18,36,0.000000,-126.195626
9,18,38,0.000000,-133.122789
9,18,40,0.000000,-123.487741
9,18,42,0.000000,-128.331644
9,18,44,0.000000,-138.726740
9,18,46,0.000000,-128.236881
9,18,48,0.000000,-131.241827
9,18,50,0.000000,-139.391811
9,18,52,0.000000,-129.373051
9,18,54,0.000000,-140.063547
9,18,56,0.000000,-126.990775
9,18,58,0.000000,-126.860227
9,19,0,0.000000,-128.197638
9,19,2,0.000000,-123.203366
9,19,4,0.000000,-129.259700
9,19,6,0.000000,-125.560661
9,19,8,0.000000,-135.714579
9,19,10,0.000000,-127.320782
9,19,12,0.000000,-123.240794
9,19,14,0.000000,-126.734344
9,19,16,0.000000,-131.226343
9,19,18,0.000000,-124.203428
9,19,20,0.000000,-125.040919
9,19,22,0.000000,-134.052467
9,19,24,0.000000,-126.104601
9,19,26,0.000000,-124.425395
9,19,28,0.000000,-132.610086
9,19,30,0.000000,-123.159902
9,19,32,0.000000,-125.346547
9,19,34,0.000000,-123.277182
9,19,36,0.000000,-128.665084
9,19,38,0.000000,-125.212409
9,19,40,0.000000,-126.474004
9,19,42,0.000000,-121.056360
9,19,44,0.000000,-131.633279
9,19,46,0.000000,-125.759212
9,19,48,0.000000,-143.799350
9,19,50,0.000000,-133.028142
9,19,52,0.000000,-128.462405
9,19,54,0.000000,-124.624066
9,19,56,0.000000,-133.319159
9,19,58,0.000000,-125.122769
9,20,0,0.000000,-122.084944
9,20,2,0.000000,-137.461308
9,20,4,0.000000,-137.344808
9,20,6,0.000000,-122.724261
9,20,8,0.000000,-124.747396
9,20,10,0.000000,-128.286206
9,20,12,0.000000,-125.666738
9,20,14,0.000000,-122.898066
9,20,16,0.000000,-128.292501
9,20,18,0.000000,-143.557756
9,20,20,0.000000,-131.347580
9,20,22,0.000000,-127.112764
9,20,24,0.000000,-119.577299
9,20,26,0.000000,-144.031152
9,20,28,0.000000,-127.716693
9,20,30,0.000000,-138.115588
9,20,32,0.000000,-136.604236
9,20,34,0.000000,-128.809484
9,20,36,0.000000,-133.405229
9,20,38,0.000000,-143.994356
9,20,40,0.000000,-123.712397
9,20,42,0.000000,-132.876482
9,20,44,0.000000,-122.184169
9,20,46,0.000000,-128.815434
9,20,48,0.000000,-130.754536
9,20,50,0.000000,-141.442632
9,20,52,0.000000,-134.183338
9,20,54,0.000000,-128.447583
9,20,56,0.000000,-130.621675
9,20,58,0.000000,-130.704038
9,21,0,0.000000,-125.364710
9,21,2,0.000000,-123.961288
9,21,4,0.000000,-137.767728
9,21,6,0.000000,-124.253696
9,21,8,0.000000,-131.506744
9,21,10,0.000000,-143.038772
9,21,12,0.000000,-121.527909
9,21,14,0.000000,-122.297420
9,21,16,0.000000,-124.010763
9,21,18,0.000000,-123.363747
9,21,20,0.000000,-125.440576
9,21,22,0.000000,-121.487521
9,21,24,0.000000,-130.012413
9,21,26,0.000000,-135.663317
9,21,28,0.000000,-127.299518
9,21,30,0.000000,-121.084102
9,21,32,0.000000,-125.868259
9,21,34,0.000000,-143.930818
9,21,36,0.000000,-133.820137
9,21,38,0.000000,-136.255197
9,21,40,0.000000,-128.929617
9,21,42,0.000000,-133.288031
9,21,44,0.000000,-131.735170
9,21,46,0.000000,-135.816569
9,21,48,0.000000,-127.744858
9,21,50,0.000000,-129.119293
9,21,52,0.000000,-134.652075
9,21,54,0.000000,-130.258593
9,21,56,0.000000,-134.507258
9,21,58,0.000000,-125.006708
9,22,0,0.000000,-127.135649
9,22,2,0.000000,-135.030292
9,22,4,0.000000,-139.889924
9,22,6,0.000000,-122.874222
9,22,8,0.000000,-126.247295
9,22,10,0.000000,-125.968922
9,22,12,0.000000,-126.711604
9,22,14,0.000000,-126.520980
9,22,16,0.000000,-125.559380
9,22,18,0.000000,-129.386837
9,22,20,0.000000,-127.210182
9,22,22,0.000000,-124.321321
9,22,24,0.000000,-136.822050
9,22,26,0.000000,-142.515413
9,22,28,0.000000,-126.139511
9,22,30,0.000000,-159.288090
9,22,32,0.000000,-134.688180
9,22,34,0.000000,-125.134096
9,22,36,0.000000,-133.192625
9,22,38,0.000000,-131.330128
9,22,40,0.000000,-121.899417
9,22,42,0.000000,-124.457517
9,22,44,0.000000,-127.085996
9,22,46,0.000000,-122.929668
9,22,48,0.000000,-127.446537
9,22,50,0.000000,-124.787838
9,22,52,0.000000,-134.017209
9,22,54,0.000000,-125.251167
9,22,56,0.000000,-130.869874
9,22,58,0.000000,-123.572597
9,23,0,0.000000,-130.225992
9,23,2,0.000000,-126.498698
9,23,4,0.000000,-134.601568
9,23,6,0.000000,-127.124491
9,23,8,0.000000,-136.514763
9,23,10,0.000000,-133.468062
9,23,12,0.000000,-127.176629
9,23,14,0.000000,-129.093410
9,23,16,0.000000,-139.429701
9,23,18,0.000000,-123.802443
9,23,20,0.000000,-124.203812
9,23,22,0.000000,-125.742502
9,23,24,0.000000,-123.847985
9,23,26,0.000000,-129.248680
9,23,28,0.000000,-133.116676
9,23,30,0.000000,-132.717781
9,23,32,0.000000,-135.095988
9,23,34,0.000000,-122.906535
9,23,36,0.000000,-127.241920
9,23,38,0.000000,-123.936841
9,23,40,0.000000,-127.172578
9,23,42,0.000000,-121.864541
9,23,44,0.000000,-124.452014
9,23,46,0.000000,-129.219311
9,23,48,0.000000,-126.647337
9,23,50,0.000000,-138.353802
9,23,52,0.000000,-136.612652
9,23,54,0.000000,-126.916777
9,23,56,0.000000,-138.184838
9,23,58,0.000000,-130.550026
9,24,0,0.000000,-124.622354
9,24,2,0.000000,-132.988762
9,24,4,0.000000,-131.715625
9,24,6,0.000000,-127.306417
9,24,8,0.000000,-125.886029
9,24,10,0.000000,-125.140740
9,24,12,0.000000,-131.813737
9,24,14,0.000000,-123.731416
9,24,16,0.000000,-135.824325
9,24,18,0.000000,-123.367649
9,24,20,0.000000,-125.662227
9,24,22,0.000000,-124.875931
9,24,24,0.000000,-129.438788
9,24,26,0.000000,-128.056690
9,24,28,0.000000,-125.123390
9,24,30,0.000000,-138.291334
9,24,32,0.000000,-129.885641
9,24,34,0.000000,-127.888172
9,24,36,0.000000,-126.604091
9,24,38,0.000000,-125.915530
9,24,40,0.000000,-119.763371
9,24,42,0.000000,-129.076744
9,24,44,0.000000,-147.195920
9,24,46,0.000000,-123.451561
9,24,48,0.000000,-127.123778
9,24,50,0.000000,-126.149760
9,24,52,0.000000,-122.290017
9,24,54,0.000000,-125.754360
9,24,56,0.000000,-127.570445
9,24,58,0.000000,-138.644073
9,25,0,0.000000,-138.086164
9,25,2,0.000000,-126.448664
9,25,4,0.000000,-131.793957
9,25,6,0.000000,-128.788341
9,25,8,0.000000,-135.825393
9,25,10,0.000000,-129.571851
9,25,12,0.000000,-132.503400
9,25,14,0.000000,-136.815857
9,25,16,0.000000,-129.934089
9,25,18,0.000000,-128.478902
9,25,20,0.000000,-133.527707
9,25,22,0.000000,-125.164783
9,25,24,0.000000,-125.169990
9,25,26,0.000000,-130.004982
9,25,28,0.000000,-122.982133
9,25,30,0.000000,-129.545354
9,25,32,0.000000,-122.353542
9,25,34,0.000000,-128.720481
9,25,36,0.000000,-121.310282
9,25,38,0.000000,-125.055806
9,25,40,0.000000,-134.871407
9,25,42,0.000000,-131.344478
9,25,44,0.000000,-135.618471
9,25,46,0.000000,-135.759813
9,25,48,0.000000,-122.820136
9,25,50,0.000000,-139.958900
9,25,52,0.000000,-129.572189
9,25,54,0.000000,-131.730356
9,25,56,0.000000,-126.941859
9,25,58,0.000000,-129.691671
9,26,0,0.000000,-127.827707
9,26,2,0.000000,-124.835524
9,26,4,0.000000,-144.407019
9,26,6,0.000000,-131.243472
9,26,8,0.000000,-131.254101
9,26,10,0.000000,-123.953334
9,26,12,0.000000,-135.762615
9,26,14,0.000000,-125.302789
9,26,16,0.000000,-128.096332
9,26,18,0.000000,-123.112588
9,26,20,0.000000,-130.275939
9,26,22,0.000000,-130.444303
9,26,24,0.000000,-127.066554
9,26,26,0.000000,-130.167471
9,26,28,0.000000,-122.075250
9,26,30,0.000000,-128.383026
9,26,32,0.000000,-127.360444
9,26,34,0.000000,-130.631825
9,26,36,0.000000,-127.995156
9,26,38,0.000000,-125.409023
9,26,40,0.000000,-135.079921
9,26,42,0.000000,-123.948197
9,26,44,0.000000,-123.556813
9,26,46,0.000000,-136.656772
9,26,48,0.000000,-124.735821
9,26,50,0.000000,-123.580402
9,26,52,0.000000,-131.303062
9,26,54,0.000000,-127.997666
9,26,56,0.000000,-143.824500
9,26,58,0.000000,-128.616228
9,27,0,0.000000,-128.612284
9,27,2,0.000000,-133.735642
9,27,4,0.000000,-128.884804
9,27,6,0.000000,-132.031694
9,27,8,0.000000,-135.648757
9,27,10,0.000000,-136.164844
9,27,12,0.000000,-125.634075
9,27,14,0.000000,-125.303248
9,27,16,0.000000,-127.110630
9,27,18,0.000000,-122.218191
9,27,20,0.000000,-126.051140
9,27,22,0.000000,-126.494832
