hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.100630
23,0,2,0.000000,-135.297672
23,0,4,0.000000,-131.514538
23,0,6,0.000000,-131.096931
23,0,8,0.000000,-124.463370
23,0,10,0.000000,-140.184363
23,0,12,0.000000,-138.079772
23,0,14,0.000000,-129.674487
23,0,16,0.000000,-133.393747
23,0,18,0.000000,-133.984245
23,0,20,0.000000,-134.396888
23,0,22,0.000000,-137.331480
23,0,24,0.000000,-128.973958
23,0,26,0.000000,-131.887558
23,0,28,0.000000,-127.267362
23,0,30,0.000000,-127.748098
23,0,32,0.000000,-133.784756
23,0,34,0.000000,-135.080022
23,0,36,0.000000,-128.002317
23,0,38,0.000000,-130.830131
23,0,40,0.000000,-128.727926
23,0,42,0.000000,-122.557370
23,0,44,0.000000,-140.131106
23,0,46,0.000000,-127.364939
23,0,48,0.000000,-134.461121
23,0,50,0.000000,-130.392687
23,0,52,0.000000,-131.072804
23,0,54,0.000000,-128.624543
23,0,56,0.000000,-131.412469
23,0,58,0.000000,-131.369862
23,1,0,0.000000,-130.080682
23,1,2,0.000000,-121.075552
23,1,4,0.000000,-134.572256
23,1,6,0.000000,-143.130342
23,1,8,0.000000,-129.945115
23,1,10,0.000000,-134.575901
23,1,12,0.000000,-124.476988
23,1,14,0.000000,-140.519987
23,1,16,0.000000,-129.369792
23,1,18,0.000000,-129.851977
23,1,20,0.000000,-149.119802
23,1,22,0.000000,-142.042472
23,1,24,0.000000,-150.233357
23,1,26,0.000000,-128.076526
23,1,28,0.000000,-135.677947
23,1,30,0.000000,-130.514265
23,1,32,0.000000,-126.644834
23,1,34,0.000000,-134.696979
23,1,36,0.000000,-141.973478
23,1,38,0.000000,-127.942285
23,1,40,0.000000,-138.181777
23,1,42,0.000000,-129.826474
23,1,44,0.000000,-144.015457
23,1,46,0.000000,-121.222613
23,1,48,0.000000,-133.783929
23,1,50,0.000000,-132.698039
23,1,52,0.000000,-126.550442
23,1,54,0.000000,-133.738112
23,1,56,0.000000,-129.417656
23,1,58,0.000000,-126.559841
23,2,0,0.000000,-130.086583
23,2,2,0.000000,-126.388947
23,2,4,0.000000,-130.086375
23,2,6,0.000000,-125.196740
23,2,8,0.000000,-133.011371
23,2,10,0.000000,-131.858966
23,2,12,0.000000,-124.748716
23,2,14,0.000000,-131.384028
23,2,16,0.000000,-134.674889
23,2,18,0.000000,-127.657990
23,2,20,0.000000,-125.988997
23,2,22,0.000000,-137.919416
23,2,24,0.000000,-131.359350
23,2,26,0.000000,-130.225855
23,2,28,0.000000,-127.303273
23,2,30,0.000000,-132.612983
23,2,32,0.000000,-134.777443
23,2,34,0.000000,-128.718176
23,2,36,0.000000,-131.184296
23,2,38,0.000000,-151.718544
23,2,40,0.000000,-135.089352
23,2,42,0.000000,-131.433850
23,2,44,0.000000,-129.845145
23,2,46,0.000000,-129.567776
23,2,48,0.000000,-140.338771
23,2,50,0.000000,-118.393890
23,2,52,0.000000,-143.010235
23,2,54,0.000000,-131.957581
23,2,56,0.000000,-138.444089
23,2,58,0.000000,-134.568800
23,3,0,0.000000,-125.454476
23,3,2,0.000000,-140.244443
23,3,4,0.000000,-148.619225
23,3,6,0.000000,-129.818742
23,3,8,0.000000,-134.961304
23,3,10,0.000000,-126.441401
23,3,12,0.000000,-131.249814
23,3,14,0.000000,-136.529357
23,3,16,0.000000,-130.082213
23,3,18,0.000000,-133.400036
23,3,20,0.000000,-128.207098
23,3,22,0.000000,-134.467176
23,3,24,0.000000,-158.564908
23,3,26,0.000000,-129.711006
23,3,28,0.000000,-155.256798
23,3,30,0.000000,-126.989177
23,3,32,0.000000,-130.680348
23,3,34,0.000000,-125.692240
23,3,36,0.000000,-133.730421
23,3,38,0.000000,-141.399612
23,3,40,0.000000,-167.985550
23,3,42,0.000000,-124.871316
23,3,44,0.000000,-128.190835
23,3,46,0.000000,-132.991489
23,3,48,0.000000,-130.175840
23,3,50,0.000000,-134.814890
23,3,52,0.000000,-132.703205
23,3,54,0.000000,-116.718895
23,3,56,0.000000,-139.317886
23,3,58,0.000000,-133.387722
23,4,0,0.000000,-138.535841
23,4,2,0.000000,-130.590400
23,4,4,0.000000,-129.824908
23,4,6,0.000000,-126.151265
23,4,8,0.000000,-141.651922
23,4,10,0.000000,-134.259828
23,4,12,0.000000,-125.896420
23,4,14,0.000000,-134.288072
23,4,16,0.000000,-130.892607
23,4,18,0.000000,-128.583155
23,4,20,0.000000,-131.198331
23,4,22,0.000000,-131.832585
23,4,24,0.000000,-145.499172
23,4,26,0.000000,-128.144625
23,4,28,0.000000,-122.598766
23,4,30,0.000000,-137.213416
23,4,32,0.000000,-140.581416
23,4,34,0.000000,-126.133316
23,4,36,0.000000,-129.516645
23,4,38,0.000000,-126.447468
23,4,40,0.000000,-128.111094
23,4,42,0.000000,-129.054740
23,4,44,0.000000,-130.336565
23,4,46,0.000000,-136.496994
23,4,48,0.000000,-128.307027
23,4,50,0.000000,-130.841009
23,4,52,0.000000,-130.720111
23,4,54,0.000000,-139.680033
23,4,56,0.000000,-136.971120
23,4,58,0.000000,-131.358363
23,5,0,0.000000,-129.945211
23,5,2,0.000000,-144.384066
23,5,4,0.000000,-132.162517
23,5,6,0.000000,-125.565433
23,5,8,0.000000,-135.577825
23,5,10,0.000000,-133.733389
23,5,12,0.000000,-127.355668
23,5,14,0.000000,-133.508315
23,5,16,0.000000,-139.242497
23,5,18,0.000000,-125.188505
23,5,20,0.000000,-129.012504
23,5,22,0.000000,-130.518854
23,5,24,0.000000,-130.840384
23,5,26,0.000000,-126.773117
23,5,28,0.000000,-133.071527
23,5,30,0.000000,-131.540255
23,5,32,0.000000,-124.572090
23,5,34,0.000000,-131.019899
23,5,36,0.000000,-125.173740
23,5,38,0.000000,-130.111153
23,5,40,0.000000,-132.595672
23,5,42,0.000000,-134.574157
23,5,44,0.000000,-128.509750
23,5,46,0.000000,-123.774520
23,5,48,0.000000,-126.518532
23,5,50,0.000000,-130.058090
23,5,52,0.000000,-151.349446
23,5,54,0.000000,-135.140696
23,5,56,0.000000,-135.643953
23,5,58,0.000000,-130.132069
23,6,0,0.000000,-136.134863
23,6,2,0.000000,-122.002860
23,6,4,0.000000,-138.699849
23,6,6,0.000000,-129.453145
23,6,8,0.000000,-126.432146
23,6,10,0.000000,-126.847040
23,6,12,0.000000,-131.813799
23,6,14,0.000000,-139.425893
23,6,16,0.000000,-124.080644
23,6,18,0.000000,-133.281820
23,6,20,0.000000,-128.298538
23,6,22,0.000000,-134.897791
23,6,24,0.000000,-130.145908
23,6,26,0.000000,-136.557298
23,6,28,0.000000,-125.664695
23,6,30,0.000000,-131.099540
23,6,32,0.000000,-131.122421
23,6,34,0.000000,-128.622619
23,6,36,0.000000,-127.467902
23,6,38,0.000000,-128.505452
23,6,40,0.000000,-135.018330
23,6,42,0.000000,-132.224371
23,6,44,0.000000,-138.302657
23,6,46,0.000000,-133.270579
23,6,48,0.000000,-135.880247
23,6,50,0.000000,-132.304447
23,6,52,0.000000,-130.974403
23,6,54,0.000000,-123.156105
23,6,56,0.000000,-131.570510
23,6,58,0.000000,-136.715796
23,7,0,0.000000,-136.896448
23,7,2,0.000000,-135.761884
23,7,4,0.000000,-129.095929
23,7,6,0.000000,-130.680165
23,7,8,0.000000,-134.147330
23,7,10,0.000000,-146.299196
23,7,12,0.000000,-131.688818
23,7,14,0.000000,-142.000764
23,7,16,0.000000,-129.848532
23,7,18,0.000000,-138.618453
23,7,20,0.000000,-131.564227
23,7,22,0.000000,-129.454898
23,7,24,0.000000,-130.348601
23,7,26,0.000000,-132.600089
23,7,28,0.000000,-130.552487
23,7,30,0.000000,-139.763584
23,7,32,0.000000,-138.714523
23,7,34,0.000000,-131.779449
23,7,36,0.000000,-144.137611
23,7,38,0.000000,-127.835748
23,7,40,0.000000,-122.370203
23,7,42,0.000000,-129.868226
23,7,44,0.000000,-128.674531
23,7,46,0.000000,-133.941968
23,7,48,0.000000,-131.765063
23,7,50,0.000000,-127.338984
23,7,52,0.000000,-142.726978
23,7,54,0.000000,-130.001046
23,7,56,0.000000,-130.943992
23,7,58,0.000000,-127.418850
23,8,0,0.000000,-127.612453
23,8,2,0.000000,-124.489178
23,8,4,0.000000,-126.057458
23,8,6,0.000000,-138.032238
23,8,8,0.000000,-130.273623
23,8,10,0.000000,-133.273185
23,8,12,0.000000,-130.820923
23,8,14,0.000000,-136.692149
23,8,16,0.000000,-125.223245
23,8,18,0.000000,-125.320158
23,8,20,0.000000,-131.396637
23,8,22,0.000000,-127.610115
23,8,24,0.000000,-126.863686
23,8,26,0.000000,-131.193457
23,8,28,0.000000,-128.744692
23,8,30,0.000000,-124.608328
23,8,32,0.000000,-135.501506
23,8,34,0.000000,-136.223663
23,8,36,0.000000,-134.764848
23,8,38,0.000000,-128.382335
23,8,40,0.000000,-129.046827
23,8,42,0.000000,-134.569988
23,8,44,0.000000,-123.812466
23,8,46,0.000000,-126.246569
23,8,48,0.000000,-126.547610
23,8,50,0.000000,-143.465760
23,8,52,0.000000,-133.178374
23,8,54,0.000000,-132.967079
23,8,56,0.000000,-127.888457
23,8,58,0.000000,-124.983185
23,9,0,0.000000,-132.645771
23,9,2,0.000000,-130.023685
23,9,4,0.000000,-126.644623
23,9,6,0.000000,-137.271374
23,9,8,0.000000,-134.312913
23,9,10,0.000000,-134.206570
23,9,12,0.000000,-128.690626
23,9,14,0.000000,-136.555769
23,9,16,0.000000,-124.928813
23,9,18,0.000000,-130.705476
23,9,20,0.000000,-132.031659
23,9,22,0.000000,-135.095322
23,9,24,0.000000,-135.604273
23,9,26,0.000000,-127.504818
23,9,28,0.000000,-144.060944
23,9,30,0.000000,-130.589677
23,9,32,0.000000,-129.804140
23,9,34,0.000000,-127.616570
23,9,36,0.000000,-132.543767
23,9,38,0.000000,-136.769768
23,9,40,0.000000,-134.933403
23,9,42,0.000000,-128.713112
23,9,44,0.000000,-140.974074
23,9,46,0.000000,-130.485420
23,9,48,0.000000,-145.480845
23,9,50,0.000000,-132.866413
23,9,52,0.000000,-127.137195
23,9,54,0.000000,-133.673648
23,9,56,0.000000,-130.557468
23,9,58,0.000000,-124.454567
23,10,0,0.000000,-136.262632
23,10,2,0.000000,-126.815596
23,10,4,0.000000,-136.583093
23,10,6,0.000000,-131.946015
23,10,8,0.000000,-136.695949
23,10,10,0.000000,-133.959555
23,10,12,0.000000,-128.828905
23,10,14,0.000000,-140.093034
23,10,16,0.000000,-130.945920
23,10,18,0.000000,-136.171147
23,10,20,0.000000,-124.641176
23,10,22,0.000000,-125.365813
23,10,24,0.000000,-135.849403
23,10,26,0.000000,-135.612708
23,10,28,0.000000,-133.614509
23,10,30,0.000000,-134.480603
23,10,32,0.000000,-127.455546
23,10,34,0.000000,-126.856728
23,10,36,0.000000,-123.363143
23,10,38,0.000000,-131.972477
23,10,40,0.000000,-134.077353
23,10,42,0.000000,-139.163770
23,10,44,0.000000,-132.040254
23,10,46,0.000000,-136.054775
23,10,48,0.000000,-128.950072
23,10,50,0.000000,-130.731566
23,10,52,0.000000,-128.865327
23,10,54,0.000000,-139.676790
23,10,56,0.000000,-137.239717
23,10,58,0.000000,-127.697772
23,11,0,0.000000,-144.260249
23,11,2,0.000000,-139.757341
23,11,4,0.000000,-136.284497
23,11,6,0.000000,-129.858891
23,11,8,0.000000,-130.494399
23,11,10,0.000000,-128.579402
23,11,12,0.000000,-130.222867
23,11,14,0.000000,-136.230967
23,11,16,0.000000,-132.994530
23,11,18,0.000000,-130.902854
23,11,20,0.000000,-134.536058
23,11,22,0.000000,-131.283300
23,11,24,0.000000,-129.259036
23,11,26,0.000000,-120.693693
23,11,28,0.000000,-143.307343
23,11,30,0.000000,-126.874373
23,11,32,0.000000,-124.533914
23,11,34,0.000000,-136.041706
23,11,36,0.000000,-140.753422
23,11,38,0.000000,-125.201777
23,11,40,0.000000,-134.013854
23,11,42,0.000000,-127.119948
23,11,44,0.000000,-136.347443
23,11,46,0.000000,-121.507620
23,11,48,0.000000,-144.628296
23,11,50,0.000000,-129.116296
23,11,52,0.000000,-129.295640
23,11,54,0.000000,-132.081449
23,11,56,0.000000,-134.818843
23,11,58,0.000000,-137.015040
23,12,0,0.000000,-127.831922
23,12,2,0.000000,-129.358513
23,12,4,0.000000,-129.858659
23,12,6,0.000000,-135.641473
23,12,8,0.000000,-130.011071
23,12,10,0.000000,-131.785403
23,12,12,0.000000,-143.106046
23,12,14,0.000000,-136.999487
23,12,16,0.000000,-132.700427
23,12,18,0.000000,-144.355776
23,12,20,0.000000,-122.355133
23,12,22,0.000000,-134.153314
23,12,24,0.000000,-125.898997
23,12,26,0.000000,-121.781025
23,12,28,0.000000,-130.127040
23,12,30,0.000000,-118.700717
23,12,32,0.000000,-128.517436
23,12,34,0.000000,-137.918424
23,12,36,0.000000,-140.934401
23,12,38,0.000000,-146.278305
23,12,40,0.000000,-139.631611
23,12,42,0.000000,-133.177467
23,12,44,0.000000,-136.642204
23,12,46,0.000000,-127.013981
23,12,48,0.000000,-126.088686
23,12,50,0.000000,-132.591283
23,12,52,0.000000,-150.747039
23,12,54,0.000000,-130.966475
23,12,56,0.000000,-138.515945
23,12,58,0.000000,-131.896580
23,13,0,0.000000,-128.600735
23,13,2,0.000000,-136.395310
23,13,4,0.000000,-126.815075
23,13,6,0.000000,-141.754924
23,13,8,0.000000,-140.943521
23,13,10,0.000000,-133.476496
23,13,12,0.000000,-128.146370
23,13,14,0.000000,-121.475639
23,13,16,0.000000,-124.964773
23,13,18,0.000000,-128.245564
23,13,20,0.000000,-134.360129
23,13,22,0.000000,-130.475759
23,13,24,0.000000,-130.199792
23,13,26,0.000000,-133.268246
23,13,28,0.000000,-124.871371
23,13,30,0.000000,-127.980817
23,13,32,0.000000,-127.831803
23,13,34,0.000000,-160.089407
23,13,36,0.000000,-131.457743
23,13,38,0.000000,-126.790409
23,13,40,0.000000,-123.747085
23,13,42,0.000000,-138.829287
23,13,44,0.000000,-132.368374
23,13,46,0.000000,-134.710634
23,13,48,0.000000,-129.366347
23,13,50,0.000000,-130.890196
23,13,52,0.000000,-134.356218
23,13,54,0.000000,-128.039671
23,13,56,0.000000,-127.299607
23,13,58,0.000000,-130.883185
23,14,0,0.000000,-126.175359
23,14,2,0.000000,-132.647378
23,14,4,0.000000,-122.989195
23,14,6,0.000000,-129.537394
23,14,8,0.000000,-130.941266
23,14,10,0.000000,-133.071879
23,14,12,0.000000,-131.220493
23,14,14,0.000000,-130.001107
23,14,16,0.000000,-136.746950
23,14,18,0.000000,-140.970364
23,14,20,0.000000,-130.152920
23,14,22,0.000000,-133.075273
23,14,24,0.000000,-128.758830
23,14,26,0.000000,-127.735943
23,14,28,0.000000,-135.217940
23,14,30,0.000000,-135.681797
23,14,32,0.000000,-142.642302
23,14,34,0.000000,-131.787767
23,14,36,0.000000,-133.199365
23,14,38,0.000000,-134.843517
23,14,40,0.000000,-130.332474
23,14,42,0.000000,-126.036285
23,14,44,0.000000,-131.022178
23,14,46,0.000000,-128.586908
23,14,48,0.000000,-126.325554
23,14,50,0.000000,-142.877801
23,14,52,0.000000,-126.305123
23,14,54,0.000000,-130.255743
23,14,56,0.000000,-125.416440
23,14,58,0.000000,-133.453021
23,15,0,0.000000,-134.082075
23,15,2,0.000000,-140.226121
23,15,4,0.000000,-126.488667
23,15,6,0.000000,-124.497696
23,15,8,0.000000,-130.365755
23,15,10,0.000000,-124.794608
23,15,12,0.000000,-126.667063
23,15,14,0.000000,-131.063858
23,15,16,0.000000,-131.327111
23,15,18,0.000000,-133.727715
23,15,20,0.000000,-126.549897
23,15,22,0.000000,-129.940973
23,15,24,0.000000,-127.337701
23,15,26,0.000000,-134.611811
23,15,28,0.000000,-132.655478
23,15,30,0.000000,-140.564332
23,15,32,0.000000,-127.295033
23,15,34,0.000000,-125.736341
23,15,36,0.000000,-132.885724
23,15,38,0.000000,-133.524499
23,15,40,0.000000,-128.841474
23,15,42,0.000000,-132.939384
23,15,44,0.000000,-127.634033
23,15,46,0.000000,-121.195631
23,15,48,0.000000,-142.730015
23,15,50,0.000000,-127.297384
23,15,52,0.000000,-134.200679
23,15,54,0.000000,-124.862970
23,15,56,0.000000,-141.296406
23,15,58,0.000000,-128.502701
23,16,0,0.000000,-125.724470
23,16,2,0.000000,-131.344988
23,16,4,0.000000,-140.540379
23,16,6,0.000000,-132.706443
23,16,8,0.000000,-140.698493
23,16,10,0.000000,-126.343789
23,16,12,0.000000,-143.989040
23,16,14,0.000000,-143.489325
23,16,16,0.000000,-128.596338
23,16,18,0.000000,-139.562870
23,16,20,0.000000,-137.086995
23,16,22,0.000000,-129.829846
23,16,24,0.000000,-125.281528
23,16,26,0.000000,-137.539619
23,16,28,0.000000,-130.649393
23,16,30,0.000000,-129.975179
23,16,32,0.000000,-129.749077
23,16,34,0.000000,-132.598345
23,16,36,0.000000,-138.227886
23,16,38,0.000000,-140.260827
23,16,40,0.000000,-128.922291
23,16,42,0.000000,-133.941572
23,16,44,0.000000,-125.399298
23,16,46,0.000000,-130.696929
23,16,48,0.000000,-129.158388
23,16,50,0.000000,-121.304959
23,16,52,0.000000,-144.709035
23,16,54,0.000000,-133.689778
23,16,56,0.000000,-135.550088
23,16,58,0.000000,-125.349939
23,17,0,0.000000,-127.304240
23,17,2,0.000000,-136.854926
23,17,4,0.000000,-136.632326
23,17,6,0.000000,-124.044530
23,17,8,0.000000,-125.236796
23,17,10,0.000000,-131.559207
23,17,12,0.000000,-144.300029
23,17,14,0.000000,-127.382822
23,17,16,0.000000,-138.074613
23,17,18,0.000000,-134.398261
23,17,20,0.000000,-123.755243
23,17,22,0.000000,-135.912082
23,17,24,0.000000,-130.205280
23,17,26,0.000000,-143.279179
23,17,28,0.000000,-133.267152
23,17,30,0.000000,-127.497128
23,17,32,0.000000,-133.045618
23,17,34,0.000000,-142.638133
23,17,36,0.000000,-133.927657
23,17,38,0.000000,-133.427980
23,17,40,0.000000,-157.881009
23,17,42,0.000000,-131.587210
23,17,44,0.000000,-131.584298
23,17,46,0.000000,-140.338815
23,17,48,0.000000,-124.104166
23,17,50,0.000000,-133.991884
23,17,52,0.000000,-126.365510
23,17,54,0.000000,-128.918395
23,17,56,0.000000,-135.725865
23,17,58,0.000000,-138.030696
23,18,0,0.000000,-135.062965
23,18,2,0.000000,-126.865517
23,18,4,0.000000,-128.317454
23,18,6,0.000000,-144.210772
23,18,8,0.000000,-127.856036
23,18,10,0.000000,-140.626844
23,18,12,0.000000,-129.775584
23,18,14,0.000000,-128.736793
23,18,16,0.000000,-141.425031
23,18,18,0.000000,-120.704351
23,18,20,0.000000,-132.493092
23,18,22,0.000000,-126.475793
23,18,24,0.000000,-131.559457
23,18,26,0.000000,-140.126444
23,18,28,0.000000,-135.102508
23,18,30,0.000000,-133.820841
23,18,32,0.000000,-132.675488
23,18,34,0.000000,-129.516630
23,18,36,0.000000,-128.472368
23,18,38,0.000000,-125.066714
23,18,40,0.000000,-131.373625
23,18,42,0.000000,-133.136961
23,18,44,0.000000,-129.026904
23,18,46,0.000000,-134.523619
23,18,48,0.000000,-129.419016
23,18,50,0.000000,-132.527877
23,18,52,0.000000,-129.984760
23,18,54,0.000000,-129.593132
23,18,56,0.000000,-127.989166
23,18,58,0.000000,-122.692664
23,19,0,0.000000,-129.225243
23,19,2,0.000000,-127.869695
23,19,4,0.000000,-137.762953
23,19,6,0.000000,-132.158227
23,19,8,0.000000,-133.610385
23,19,10,0.000000,-130.727336
23,19,12,0.000000,-123.891214
23,19,14,0.000000,-135.962432
23,19,16,0.000000,-127.548610
23,19,18,0.000000,-128.341922
23,19,20,0.000000,-133.297266
23,19,22,0.000000,-135.301559
23,19,24,0.000000,-127.816987
23,19,26,0.000000,-131.636637
23,19,28,0.000000,-129.973840
23,19,30,0.000000,-127.593055
23,19,32,0.000000,-119.698292
23,19,34,0.000000,-138.460560
23,19,36,0.000000,-127.453998
23,19,38,0.000000,-128.968521
23,19,40,0.000000,-137.218726
23,19,42,0.000000,-129.054750
23,19,44,0.000000,-126.757749
23,19,46,0.000000,-130.664588
23,19,48,0.000000,-131.900077
23,19,50,0.000000,-133.098111
23,19,52,0.000000,-134.153593
23,19,54,0.000000,-143.052495
23,19,56,0.000000,-130.848997
23,19,58,0.000000,-137.455698
23,20,0,0.000000,-132.162623
23,20,2,0.000000,-127.234768
23,20,4,0.000000,-137.685651
23,20,6,0.000000,-125.800210
23,20,8,0.000000,-134.149226
23,20,10,0.000000,-134.372209
23,20,12,0.000000,-131.434132
23,20,14,0.000000,-133.977258
23,20,16,0.000000,-130.614204
23,20,18,0.000000,-133.983913
23,20,20,0.000000,-125.970563
23,20,22,0.000000,-129.856640
23,20,24,0.000000,-133.665739
23,20,26,0.000000,-133.351414
23,20,28,0.000000,-137.479215
23,20,30,0.000000,-138.521154
23,20,32,0.000000,-132.265682
23,20,34,0.000000,-120.787305
23,20,36,0.000000,-123.733280
23,20,38,0.000000,-140.520035
23,20,40,0.000000,-125.962791
23,20,42,0.000000,-135.511016
23,20,44,0.000000,-130.735430
23,20,46,0.000000,-146.916077
23,20,48,0.000000,-130.474379
23,20,50,0.000000,-128.641384
23,20,52,0.000000,-125.276327
23,20,54,0.000000,-130.828450
23,20,56,0.000000,-129.622733
23,20,58,0.000000,-134.750035
23,21,0,0.000000,-132.828656
23,21,2,0.000000,-135.011057
23,21,4,0.000000,-134.172933
23,21,6,0.000000,-119.335767
23,21,8,0.000000,-134.401630
23,21,10,0.000000,-139.514559
23,21,12,0.000000,-131.165296
23,21,14,0.000000,-131.812832
23,21,16,0.000000,-134.680255
23,21,18,0.000000,-134.095201
23,21,20,0.000000,-134.204439
23,21,22,0.000000,-132.064993
23,21,24,0.000000,-133.526398
23,21,26,0.000000,-136.486869
23,21,28,0.000000,-132.149841
23,21,30,0.000000,-142.911980
23,21,32,0.000000,-127.342258
23,21,34,0.000000,-126.350083
23,21,36,0.000000,-129.468782
23,21,38,0.000000,-135.415354
23,21,40,0.000000,-130.199665
23,21,42,0.000000,-129.021139
23,21,44,0.000000,-137.072919
23,21,46,0.000000,-125.391489
23,21,48,0.000000,-142.151991
23,21,50,0.000000,-134.092042
23,21,52,0.000000,-128.927439
23,21,54,0.000000,-132.980159
23,21,56,0.000000,-134.836458
23,21,58,0.000000,-132.581874
23,22,0,0.000000,-135.023520
23,22,2,0.000000,-134.807933
23,22,4,0.000000,-131.999284
23,22,6,0.000000,-129.395462
23,22,8,0.000000,-146.261652
23,22,10,0.000000,-134.869594
23,22,12,0.000000,-131.669208
23,22,14,0.000000,-133.531755
23,22,16,0.000000,-136.320349
23,22,18,0.000000,-133.927831
23,22,20,0.000000,-132.131492
23,22,22,0.000000,-134.524433
23,22,24,0.000000,-132.683604
23,22,26,0.000000,-131.745455
23,22,28,0.000000,-123.521854
23,22,30,0.000000,-141.350116
23,22,32,0.000000,-136.029956
23,22,34,0.000000,-135.487899
23,22,36,0.000000,-132.455763
23,22,38,0.000000,-129.357183
23,22,40,0.000000,-128.712550
23,22,42,0.000000,-134.678964
23,22,44,0.000000,-127.717863
23,22,46,0.000000,-131.552114
23,22,48,0.000000,-129.373029
23,22,50,0.000000,-144.704659
23,22,52,0.000000,-132.026068
23,22,54,0.000000,-131.029286
23,22,56,0.000000,-132.756783
23,22,58,0.000000,-136.283132
23,23,0,0.000000,-128.417973
23,23,2,0.000000,-125.588906
23,23,4,0.000000,-131.969430
23,23,6,0.000000,-126.005424
23,23,8,0.000000,-136.037816
23,23,10,0.000000,-128.456324
23,23,12,0.000000,-130.232580
23,23,14,0.000000,-137.012787
23,23,16,0.000000,-127.149120
23,23,18,0.000000,-136.842710
23,23,20,0.000000,-127.570228
23,23,22,0.000000,-133.058703
23,23,24,0.000000,-124.616698
23,23,26,0.000000,-136.569325
23,23,28,0.000000,-128.459246
23,23,30,0.000000,-125.051713
23,23,32,0.000000,-129.935425
23,23,34,0.000000,-138.199865
23,23,36,0.000000,-129.262511
23,23,38,0.000000,-134.227920
23,23,40,0.000000,-131.484235
23,23,42,0.000000,-132.177825
23,23,44,0.000000,-133.868700
23,23,46,0.000000,-134.049071
23,23,48,0.000000,-126.978267
23,23,50,0.000000,-135.522415
23,23,52,0.000000,-147.279189
23,23,54,0.000000,-131.345963
23,23,56,0.000000,-131.885962
23,23,58,0.000000,-142.434520
23,24,0,0.000000,-129.177151
23,24,2,0.000000,-139.127134
23,24,4,0.000000,-135.668279
23,24,6,0.000000,-125.802492
23,24,8,0.000000,-135.271883
23,24,10,0.000000,-132.159789
23,24,12,0.000000,-129.372602
23,24,14,0.000000,-126.697130
23,24,16,0.000000,-135.006615
23,24,18,0.000000,-128.571961
23,24,20,0.000000,-127.431524
23,24,22,0.000000,-133.153474
23,24,24,0.000000,-124.873404
23,24,26,0.000000,-128.614252
23,24,28,0.000000,-134.712717
23,24,30,0.000000,-134.579414
23,24,32,0.000000,-136.432070
23,24,34,0.000000,-138.965829
23,24,36,0.000000,-134.601048
23,24,38,0.000000,-131.252523
23,24,40,0.000000,-127.689882
23,24,42,0.000000,-134.635513
23,24,44,0.000000,-131.260641
23,24,46,0.000000,-131.474206
23,24,48,0.000000,-134.655653
23,24,50,0.000000,-137.108402
23,24,52,0.000000,-128.845511
23,24,54,0.000000,-130.772020
23,24,56,0.000000,-132.848623
23,24,58,0.000000,-123.777225
23,25,0,0.000000,-131.288269
23,25,2,0.000000,-130.600750
23,25,4,0.000000,-129.350710
23,25,6,0.000000,-131.477196
23,25,8,0.000000,-139.181489
23,25,10,0.000000,-133.469880
23,25,12,0.000000,-137.470257
23,25,14,0.000000,-131.212945
23,25,16,0.000000,-132.950625
23,25,18,0.000000,-134.924229
23,25,20,0.000000,-125.700317
23,25,22,0.000000,-138.473320
23,25,24,0.000000,-131.306682
23,25,26,0.000000,-128.106883
23,25,28,0.000000,-127.512929
23,25,30,0.000000,-128.208407
23,25,32,0.000000,-131.816757
23,25,34,0.000000,-126.091852
23,25,36,0.000000,-131.208211
23,25,38,0.000000,-125.526889
23,25,40,0.000000,-128.862012
23,25,42,0.000000,-133.437832
23,25,44,0.000000,-135.688552
23,25,46,0.000000,-134.053626
23,25,48,0.000000,-130.097575
23,25,50,0.000000,-128.612206
23,25,52,0.000000,-137.180763
23,25,54,0.000000,-135.497881
23,25,56,0.000000,-138.133358
23,25,58,0.000000,-138.088339
23,26,0,0.000000,-126.466807
23,26,2,0.000000,-128.428721
23,26,4,0.000000,-130.174050
23,26,6,0.000000,-144.345904
23,26,8,0.000000,-144.967044
23,26,10,0.000000,-132.913367
23,26,12,0.000000,-136.644391
23,26,14,0.000000,-147.972957
23,26,16,0.000000,-126.635330
23,26,18,0.000000,-136.625122
23,26,20,0.000000,-137.685718
23,26,22,0.000000,-125.183304
23,26,24,0.000000,-132.283487
23,26,26,0.000000,-125.184469
23,26,28,0.000000,-138.696602
23,26,30,0.000000,-130.941857
23,26,32,0.000000,-135.362931
23,26,34,0.000000,-130.203656
23,26,36,0.000000,-132.789632
23,26,38,0.000000,-129.509841
23,26,40,0.000000,-134.441065
23,26,42,0.000000,-132.714268
23,26,44,0.000000,-123.432664
23,26,46,0.000000,-131.164393
23,26,48,0.000000,-141.736885
23,26,50,0.000000,-129.944810
23,26,52,0.000000,-140.588448
23,26,54,0.000000,-132.856609
23,26,56,0.000000,-132.802171
23,26,58,0.000000,-126.630609
23,27,0,0.000000,-126.882040
23,27,2,0.000000,-130.893026
23,27,4,0.000000,-126.922222
23,27,6,0.000000,-125.439658
23,27,8,0.000000,-138.431997
23,27,10,0.000000,-133.496466
23,27,12,0.000000,-129.735629
23,27,14,0.000000,-125.924773
23,27,16,0.000000,-132.514954
23,27,18,0.000000,-129.042637
23,27,20,0.000000,-141.189263
23,27,22,0.000000,-130.368280
