hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.621884
23,0,2,0.000000,-130.076672
23,0,4,0.000000,-130.736910
23,0,6,0.000000,-123.262059
23,0,8,0.000000,-136.409091
23,0,10,0.000000,-133.065115
23,0,12,0.000000,-127.328182
23,0,14,0.000000,-136.031964
23,0,16,0.000000,-128.607195
23,0,18,0.000000,-127.015459
23,0,20,0.000000,-135.498603
23,0,22,0.000000,-134.067026
23,0,24,0.000000,-124.575402
23,0,26,0.000000,-129.820937
23,0,28,0.000000,-127.308504
23,0,30,0.000000,-133.736186
23,0,32,0.000000,-141.290491
23,0,34,0.000000,-128.030559
23,0,36,0.000000,-126.662283
23,0,38,0.000000,-131.895810
23,0,40,0.000000,-130.986726
23,0,42,0.000000,-127.386794
23,0,44,0.000000,-126.327815
23,0,46,0.000000,-126.711935
23,0,48,0.000000,-131.041743
23,0,50,0.000000,-125.560541
23,0,52,0.000000,-124.317632
23,0,54,0.000000,-135.758613
23,0,56,0.000000,-136.804488
23,0,58,0.000000,-130.394578
23,1,0,0.000000,-128.185078
23,1,2,0.000000,-131.740183
23,1,4,0.000000,-128.138540
23,1,6,0.000000,-133.146875
23,1,8,0.000000,-129.719436
23,1,10,0.000000,-127.840536
23,1,12,0.000000,-133.340761
23,1,14,0.000000,-134.992337
23,1,16,0.000000,-130.322661
23,1,18,0.000000,-125.179942
23,1,20,0.000000,-133.597584
23,1,22,0.000000,-126.623283
23,1,24,0.000000,-133.996863
23,1,26,0.000000,-132.720999
23,1,28,0.000000,-126.728518
23,1,30,0.000000,-132.924110
23,1,32,0.000000,-153.240163
23,1,34,0.000000,-130.763639
23,1,36,0.000000,-131.312619
23,1,38,0.000000,-126.671854
23,1,40,0.000000,-137.542334
23,1,42,0.000000,-134.631494
23,1,44,0.000000,-133.429165
23,1,46,0.000000,-121.996758
23,1,48,0.000000,-143.469055
23,1,50,0.000000,-136.392832
23,1,52,0.000000,-124.747889
23,1,54,0.000000,-135.809260
23,1,56,0.000000,-147.092727
23,1,58,0.000000,-143.264330
23,2,0,0.000000,-128.277043
23,2,2,0.000000,-149.129947
23,2,4,0.000000,-130.838348
23,2,6,0.000000,-144.051602
23,2,8,0.000000,-137.020407
23,2,10,0.000000,-133.868441
23,2,12,0.000000,-126.627628
23,2,14,0.000000,-125.101079
23,2,16,0.000000,-136.250326
23,2,18,0.000000,-124.985359
23,2,20,0.000000,-122.360209
23,2,22,0.000000,-144.703579
23,2,24,0.000000,-126.968340
23,2,26,0.000000,-132.621037
23,2,28,0.000000,-131.766741
23,2,30,0.000000,-129.055111
23,2,32,0.000000,-133.827182
23,2,34,0.000000,-128.490271
23,2,36,0.000000,-127.599420
23,2,38,0.000000,-128.277491
23,2,40,0.000000,-131.398894
23,2,42,0.000000,-138.726834
23,2,44,0.000000,-129.098133
23,2,46,0.000000,-127.769619
23,2,48,0.000000,-131.480693
23,2,50,0.000000,-128.527824
23,2,52,0.000000,-124.099551
23,2,54,0.000000,-126.823433
23,2,56,0.000000,-139.880315
23,2,58,0.000000,-133.777015
23,3,0,0.000000,-130.215603
23,3,2,0.000000,-132.079258
23,3,4,0.000000,-138.044829
23,3,6,0.000000,-132.643760
23,3,8,0.000000,-135.920974
23,3,10,0.000000,-127.035871
23,3,12,0.000000,-125.723631
23,3,14,0.000000,-145.175950
23,3,16,0.000000,-130.759839
23,3,18,0.000000,-135.449989
23,3,20,0.000000,-123.062482
23,3,22,0.000000,-137.071904
23,3,24,0.000000,-132.068752
23,3,26,0.000000,-133.575166
23,3,28,0.000000,-125.628454
23,3,30,0.000000,-132.769054
23,3,32,0.000000,-135.591965
23,3,34,0.000000,-132.839662
23,3,36,0.000000,-131.431599
23,3,38,0.000000,-134.748896
23,3,40,0.000000,-129.217011
23,3,42,0.000000,-131.714106
23,3,44,0.000000,-127.118713
23,3,46,0.000000,-128.857995
23,3,48,0.000000,-137.348614
23,3,50,0.000000,-126.977529
23,3,52,0.000000,-131.282167
23,3,54,0.000000,-127.933264
23,3,56,0.000000,-123.086172
23,3,58,0.000000,-144.248795
23,4,0,0.000000,-133.133569
23,4,2,0.000000,-129.317729
23,4,4,0.000000,-127.910478
23,4,6,0.000000,-134.605224
23,4,8,0.000000,-133.938645
23,4,10,0.000000,-139.506894
23,4,12,0.000000,-128.168110
23,4,14,0.000000,-138.890466
23,4,16,0.000000,-130.233275
23,4,18,0.000000,-131.495629
23,4,20,0.000000,-127.579701
23,4,22,0.000000,-134.287529
23,4,24,0.000000,-124.815921
23,4,26,0.000000,-130.279143
23,4,28,0.000000,-126.437166
23,4,30,0.000000,-130.552202
23,4,32,0.000000,-134.446192
23,4,34,0.000000,-127.011301
23,4,36,0.000000,-128.061538
23,4,38,0.000000,-129.122730
23,4,40,0.000000,-124.399258
23,4,42,0.000000,-130.799934
23,4,44,0.000000,-126.301573
23,4,46,0.000000,-132.013838
23,4,48,0.000000,-132.900778
23,4,50,0.000000,-131.057732
23,4,52,0.000000,-127.813279
23,4,54,0.000000,-134.309211
23,4,56,0.000000,-142.730957
23,4,58,0.000000,-126.806576
23,5,0,0.000000,-135.608047
23,5,2,0.000000,-134.686833
23,5,4,0.000000,-124.090853
23,5,6,0.000000,-133.231711
23,5,8,0.000000,-135.405708
23,5,10,0.000000,-133.110014
23,5,12,0.000000,-126.905536
23,5,14,0.000000,-131.967513
23,5,16,0.000000,-136.467192
23,5,18,0.000000,-130.732354
23,5,20,0.000000,-121.444817
23,5,22,0.000000,-163.210827
23,5,24,0.000000,-128.787973
23,5,26,0.000000,-148.968434
23,5,28,0.000000,-129.707280
23,5,30,0.000000,-125.808736
23,5,32,0.000000,-128.698297
23,5,34,0.000000,-131.436157
23,5,36,0.000000,-128.387191
23,5,38,0.000000,-132.230830
23,5,40,0.000000,-131.259357
23,5,42,0.000000,-127.789805
23,5,44,0.000000,-130.689538
23,5,46,0.000000,-129.415620
23,5,48,0.000000,-127.565923
23,5,50,0.000000,-128.851411
23,5,52,0.000000,-127.617815
23,5,54,0.000000,-135.163987
23,5,56,0.000000,-130.017839
23,5,58,0.000000,-129.125675
23,6,0,0.000000,-124.296248
23,6,2,0.000000,-128.984037
23,6,4,0.000000,-136.999389
23,6,6,0.000000,-126.267943
23,6,8,0.000000,-126.679359
23,6,10,0.000000,-132.226735
23,6,12,0.000000,-131.310898
23,6,14,0.000000,-124.199451
23,6,16,0.000000,-135.903814
23,6,18,0.000000,-128.523110
23,6,20,0.000000,-132.414277
23,6,22,0.000000,-134.006336
23,6,24,0.000000,-130.051520
23,6,26,0.000000,-138.964765
23,6,28,0.000000,-136.498652
23,6,30,0.000000,-126.150023
23,6,32,0.000000,-134.692045
23,6,34,0.000000,-143.813401
23,6,36,0.000000,-133.373569
23,6,38,0.000000,-138.448505
23,6,40,0.000000,-127.076830
23,6,42,0.000000,-141.776209
23,6,44,0.000000,-126.366887
23,6,46,0.000000,-125.619646
23,6,48,0.000000,-132.999650
23,6,50,0.000000,-134.051986
23,6,52,0.000000,-137.770172
23,6,54,0.000000,-131.213369
23,6,56,0.000000,-130.621495
23,6,58,0.000000,-133.154424
23,7,0,0.000000,-137.223852
23,7,2,0.000000,-127.744646
23,7,4,0.000000,-128.634994
23,7,6,0.000000,-130.051214
23,7,8,0.000000,-127.684751
23,7,10,0.000000,-129.758694
23,7,12,0.000000,-129.042635
23,7,14,0.000000,-131.635356
23,7,16,0.000000,-133.915982
23,7,18,0.000000,-130.149016
23,7,20,0.000000,-133.071931
23,7,22,0.000000,-127.064515
23,7,24,0.000000,-136.207901
23,7,26,0.000000,-129.422482
23,7,28,0.000000,-137.453650
23,7,30,0.000000,-124.794893
23,7,32,0.000000,-130.065361
23,7,34,0.000000,-129.423591
23,7,36,0.000000,-127.440747
23,7,38,0.000000,-133.486500
23,7,40,0.000000,-133.452229
23,7,42,0.000000,-134.397913
23,7,44,0.000000,-132.382091
23,7,46,0.000000,-136.075710
23,7,48,0.000000,-125.400510
23,7,50,0.000000,-141.481084
23,7,52,0.000000,-126.816972
23,7,54,0.000000,-136.691127
23,7,56,0.000000,-135.123718
23,7,58,0.000000,-129.459984
23,8,0,0.000000,-126.303781
23,8,2,0.000000,-130.390631
23,8,4,0.000000,-132.358031
23,8,6,0.000000,-129.546469
23,8,8,0.000000,-126.500699
23,8,10,0.000000,-128.837961
23,8,12,0.000000,-137.271416
23,8,14,0.000000,-125.839666
23,8,16,0.000000,-139.533729
23,8,18,0.000000,-130.558484
23,8,20,0.000000,-126.949476
23,8,22,0.000000,-131.142122
23,8,24,0.000000,-134.597332
23,8,26,0.000000,-143.978527
23,8,28,0.000000,-136.151692
23,8,30,0.000000,-130.818962
23,8,32,0.000000,-131.246684
23,8,34,0.000000,-136.820101
23,8,36,0.000000,-136.190275
23,8,38,0.000000,-130.635675
23,8,40,0.000000,-126.166915
23,8,42,0.000000,-143.793242
23,8,44,0.000000,-124.208259
23,8,46,0.000000,-127.753407
23,8,48,0.000000,-122.130805
23,8,50,0.000000,-135.377264
23,8,52,0.000000,-131.291632
23,8,54,0.000000,-127.304363
23,8,56,0.000000,-140.990616
23,8,58,0.000000,-126.457473
23,9,0,0.000000,-130.024663
23,9,2,0.000000,-144.384112
23,9,4,0.000000,-127.781641
23,9,6,0.000000,-131.070289
23,9,8,0.000000,-128.062432
23,9,10,0.000000,-129.938516
23,9,12,0.000000,-129.241900
23,9,14,0.000000,-134.702712
23,9,16,0.000000,-129.177402
23,9,18,0.000000,-129.188409
23,9,20,0.000000,-141.206211
23,9,22,0.000000,-133.449013
23,9,24,0.000000,-130.966183
23,9,26,0.000000,-143.291194
23,9,28,0.000000,-134.724925
23,9,30,0.000000,-127.756193
23,9,32,0.000000,-149.589444
23,9,34,0.000000,-129.924541
23,9,36,0.000000,-136.379029
23,9,38,0.000000,-140.685629
23,9,40,0.000000,-131.375803
23,9,42,0.000000,-127.058715
23,9,44,0.000000,-132.704287
23,9,46,0.000000,-132.884726
23,9,48,0.000000,-126.363081
23,9,50,0.000000,-126.513000
23,9,52,0.000000,-127.730435
23,9,54,0.000000,-135.381805
23,9,56,0.000000,-132.504487
23,9,58,0.000000,-131.145143
23,10,0,0.000000,-135.900265
23,10,2,0.000000,-129.296372
23,10,4,0.000000,-129.885665
23,10,6,0.000000,-136.713632
23,10,8,0.000000,-142.442537
23,10,10,0.000000,-134.456944
23,10,12,0.000000,-139.305909
23,10,14,0.000000,-131.137003
23,10,16,0.000000,-128.320540
23,10,18,0.000000,-127.270754
23,10,20,0.000000,-129.307257
23,10,22,0.000000,-133.908299
23,10,24,0.000000,-137.532357
23,10,26,0.000000,-128.561182
23,10,28,0.000000,-138.583753
23,10,30,0.000000,-126.259152
23,10,32,0.000000,-139.379394
23,10,34,0.000000,-144.246869
23,10,36,0.000000,-125.269877
23,10,38,0.000000,-127.077809
23,10,40,0.000000,-134.491506
23,10,42,0.000000,-139.123667
23,10,44,0.000000,-132.113087
23,10,46,0.000000,-140.380321
23,10,48,0.000000,-124.909507
23,10,50,0.000000,-135.825980
23,10,52,0.000000,-142.920853
23,10,54,0.000000,-129.215885
23,10,56,0.000000,-143.965356
23,10,58,0.000000,-144.148883
23,11,0,0.000000,-128.960850
23,11,2,0.000000,-128.528118
23,11,4,0.000000,-134.051817
23,11,6,0.000000,-127.445311
23,11,8,0.000000,-124.303311
23,11,10,0.000000,-136.449020
23,11,12,0.000000,-131.592914
23,11,14,0.000000,-125.914590
23,11,16,0.000000,-126.680420
23,11,18,0.000000,-126.021357
23,11,20,0.000000,-133.954716
23,11,22,0.000000,-136.227894
23,11,24,0.000000,-130.924969
23,11,26,0.000000,-127.477588
23,11,28,0.000000,-133.760805
23,11,30,0.000000,-132.871849
23,11,32,0.000000,-155.346965
23,11,34,0.000000,-138.835529
23,11,36,0.000000,-126.849830
23,11,38,0.000000,-131.452691
23,11,40,0.000000,-142.031247
23,11,42,0.000000,-129.141605
23,11,44,0.000000,-132.523419
23,11,46,0.000000,-134.157584
23,11,48,0.000000,-126.246386
23,11,50,0.000000,-119.821244
23,11,52,0.000000,-127.097684
23,11,54,0.000000,-133.773652
23,11,56,0.000000,-148.478950
23,11,58,0.000000,-128.301202
23,12,0,0.000000,-135.834021
23,12,2,0.000000,-132.444967
23,12,4,0.000000,-149.182297
23,12,6,0.000000,-137.886935
23,12,8,0.000000,-146.013185
23,12,10,0.000000,-131.085270
23,12,12,0.000000,-132.232221
23,12,14,0.000000,-129.860521
23,12,16,0.000000,-136.353676
23,12,18,0.000000,-131.682581
23,12,20,0.000000,-141.687992
23,12,22,0.000000,-146.739381
23,12,24,0.000000,-129.804536
23,12,26,0.000000,-124.868832
23,12,28,0.000000,-132.811078
23,12,30,0.000000,-136.560310
23,12,32,0.000000,-138.168697
23,12,34,0.000000,-127.971492
23,12,36,0.000000,-128.647333
23,12,38,0.000000,-133.877758
23,12,40,0.000000,-132.381657
23,12,42,0.000000,-130.397121
23,12,44,0.000000,-128.275671
23,12,46,0.000000,-126.660316
23,12,48,0.000000,-132.187659
23,12,50,0.000000,-131.871619
23,12,52,0.000000,-127.153673
23,12,54,0.000000,-129.920926
23,12,56,0.000000,-129.219581
23,12,58,0.000000,-126.903989
23,13,0,0.000000,-133.413288
23,13,2,0.000000,-131.566452
23,13,4,0.000000,-122.204865
23,13,6,0.000000,-129.343694
23,13,8,0.000000,-128.140835
23,13,10,0.000000,-127.161228
23,13,12,0.000000,-132.114713
23,13,14,0.000000,-137.791447
23,13,16,0.000000,-125.726222
23,13,18,0.000000,-128.377943
23,13,20,0.000000,-134.593430
23,13,22,0.000000,-139.586775
23,13,24,0.000000,-143.257907
23,13,26,0.000000,-137.088720
23,13,28,0.000000,-127.289449
23,13,30,0.000000,-131.403516
23,13,32,0.000000,-127.592547
23,13,34,0.000000,-134.028419
23,13,36,0.000000,-132.701164
23,13,38,0.000000,-130.741067
23,13,40,0.000000,-131.770003
23,13,42,0.000000,-140.540533
23,13,44,0.000000,-139.072282
23,13,46,0.000000,-130.332210
23,13,48,0.000000,-126.861709
23,13,50,0.000000,-136.610773
23,13,52,0.000000,-127.555932
23,13,54,0.000000,-131.223669
23,13,56,0.000000,-135.873691
23,13,58,0.000000,-130.520700
23,14,0,0.000000,-126.413591
23,14,2,0.000000,-126.780181
23,14,4,0.000000,-134.899073
23,14,6,0.000000,-128.216153
23,14,8,0.000000,-131.651290
23,14,10,0.000000,-127.490221
23,14,12,0.000000,-141.525244
23,14,14,0.000000,-131.225430
23,14,16,0.000000,-128.908561
23,14,18,0.000000,-127.125539
23,14,20,0.000000,-140.328949
23,14,22,0.000000,-133.657612
23,14,24,0.000000,-130.357861
23,14,26,0.000000,-126.576102
23,14,28,0.000000,-130.134938
23,14,30,0.000000,-131.758302
23,14,32,0.000000,-125.659744
23,14,34,0.000000,-126.712727
23,14,36,0.000000,-132.691369
23,14,38,0.000000,-137.758824
23,14,40,0.000000,-131.391843
23,14,42,0.000000,-127.475239
23,14,44,0.000000,-135.261040
23,14,46,0.000000,-130.022763
23,14,48,0.000000,-136.556449
23,14,50,0.000000,-129.612714
23,14,52,0.000000,-124.678811
23,14,54,0.000000,-135.136990
23,14,56,0.000000,-125.844435
23,14,58,0.000000,-141.939631
23,15,0,0.000000,-133.676139
23,15,2,0.000000,-136.279240
23,15,4,0.000000,-129.187870
23,15,6,0.000000,-140.157665
23,15,8,0.000000,-131.151353
23,15,10,0.000000,-127.800085
23,15,12,0.000000,-128.794726
23,15,14,0.000000,-131.778646
23,15,16,0.000000,-130.035169
23,15,18,0.000000,-132.435468
23,15,20,0.000000,-130.308295
23,15,22,0.000000,-135.099060
23,15,24,0.000000,-138.235888
23,15,26,0.000000,-122.522780
23,15,28,0.000000,-126.371017
23,15,30,0.000000,-134.851924
23,15,32,0.000000,-129.618256
23,15,34,0.000000,-130.456342
23,15,36,0.000000,-143.009693
23,15,38,0.000000,-133.788573
23,15,40,0.000000,-134.550030
23,15,42,0.000000,-130.664996
23,15,44,0.000000,-139.238237
23,15,46,0.000000,-123.842733
23,15,48,0.000000,-130.728745
23,15,50,0.000000,-133.073407
23,15,52,0.000000,-128.848779
23,15,54,0.000000,-123.673082
23,15,56,0.000000,-132.634093
23,15,58,0.000000,-132.898084
23,16,0,0.000000,-139.352773
23,16,2,0.000000,-126.497189
23,16,4,0.000000,-133.536653
23,16,6,0.000000,-131.311893
23,16,8,0.000000,-126.175984
23,16,10,0.000000,-125.924999
23,16,12,0.000000,-143.162001
23,16,14,0.000000,-128.095398
23,16,16,0.000000,-125.966137
23,16,18,0.000000,-134.776931
23,16,20,0.000000,-130.996322
23,16,22,0.000000,-131.765364
23,16,24,0.000000,-136.744664
23,16,26,0.000000,-121.174094
23,16,28,0.000000,-135.918924
23,16,30,0.000000,-132.268463
23,16,32,0.000000,-124.664421
23,16,34,0.000000,-134.432219
23,16,36,0.000000,-130.515580
23,16,38,0.000000,-137.633021
23,16,40,0.000000,-124.642907
23,16,42,0.000000,-122.676219
23,16,44,0.000000,-131.763611
23,16,46,0.000000,-133.986039
23,16,48,0.000000,-148.987174
23,16,50,0.000000,-126.076860
23,16,52,0.000000,-132.617022
23,16,54,0.000000,-130.719930
23,16,56,0.000000,-132.959743
23,16,58,0.000000,-130.386392
23,17,0,0.000000,-137.558421
23,17,2,0.000000,-143.241821
23,17,4,0.000000,-131.225224
23,17,6,0.000000,-126.291110
23,17,8,0.000000,-132.721429
23,17,10,0.000000,-134.645122
23,17,12,0.000000,-140.316151
23,17,14,0.000000,-138.560051
23,17,16,0.000000,-130.484802
23,17,18,0.000000,-126.371164
23,17,20,0.000000,-127.443090
23,17,22,0.000000,-138.982461
23,17,24,0.000000,-131.931641
23,17,26,0.000000,-132.865887
23,17,28,0.000000,-133.885377
23,17,30,0.000000,-132.655121
23,17,32,0.000000,-124.204006
23,17,34,0.000000,-132.837644
23,17,36,0.000000,-131.651815
23,17,38,0.000000,-142.715889
23,17,40,0.000000,-123.009207
23,17,42,0.000000,-135.950907
23,17,44,0.000000,-129.271418
23,17,46,0.000000,-132.454229
23,17,48,0.000000,-127.490416
23,17,50,0.000000,-127.232779
23,17,52,0.000000,-132.431132
23,17,54,0.000000,-139.810084
23,17,56,0.000000,-135.322205
23,17,58,0.000000,-126.076542
23,18,0,0.000000,-133.780384
23,18,2,0.000000,-135.070082
23,18,4,0.000000,-132.247126
23,18,6,0.000000,-130.449261
23,18,8,0.000000,-128.720754
23,18,10,0.000000,-126.920689
23,18,12,0.000000,-131.082879
23,18,14,0.000000,-133.664076
23,18,16,0.000000,-131.521030
23,18,18,0.000000,-129.480529
23,18,20,0.000000,-128.881922
23,18,22,0.000000,-131.470508
23,18,24,0.000000,-136.119768
23,18,26,0.000000,-128.341602
23,18,28,0.000000,-130.827933
23,18,30,0.000000,-138.723833
23,18,32,0.000000,-130.982467
23,18,34,0.000000,-124.516250
23,18,36,0.000000,-136.782621
23,18,38,0.000000,-131.244167
23,18,40,0.000000,-137.295521
23,18,42,0.000000,-129.718551
23,18,44,0.000000,-145.113045
23,18,46,0.000000,-141.394919
23,18,48,0.000000,-139.834074
23,18,50,0.000000,-132.346622
23,18,52,0.000000,-127.470310
23,18,54,0.000000,-126.558872
23,18,56,0.000000,-126.032689
23,18,58,0.000000,-146.077953
23,19,0,0.000000,-134.967834
23,19,2,0.000000,-132.340888
23,19,4,0.000000,-131.435037
23,19,6,0.000000,-134.850346
23,19,8,0.000000,-125.868764
23,19,10,0.000000,-126.240024
23,19,12,0.000000,-138.400247
23,19,14,0.000000,-129.567772
23,19,16,0.000000,-133.713127
23,19,18,0.000000,-136.063338
23,19,20,0.000000,-131.410943
23,19,22,0.000000,-134.701341
23,19,24,0.000000,-144.700801
23,19,26,0.000000,-129.977291
23,19,28,0.000000,-124.143217
23,19,30,0.000000,-127.493077
23,19,32,0.000000,-125.307979
23,19,34,0.000000,-132.680634
23,19,36,0.000000,-128.499970
23,19,38,0.000000,-129.135690
23,19,40,0.000000,-134.030579
23,19,42,0.000000,-129.598268
23,19,44,0.000000,-136.227763
23,19,46,0.000000,-133.663035
23,19,48,0.000000,-142.643164
23,19,50,0.000000,-135.143729
23,19,52,0.000000,-131.236803
23,19,54,0.000000,-146.347840
23,19,56,0.000000,-122.658809
23,19,58,0.000000,-129.123078
23,20,0,0.000000,-127.697469
23,20,2,0.000000,-124.079269
23,20,4,0.000000,-138.159185
23,20,6,0.000000,-151.538413
23,20,8,0.000000,-134.819689
23,20,10,0.000000,-126.968592
23,20,12,0.000000,-130.300165
23,20,14,0.000000,-132.764664
23,20,16,0.000000,-135.581064
23,20,18,0.000000,-132.359377
23,20,20,0.000000,-136.257303
23,20,22,0.000000,-128.283623
23,20,24,0.000000,-131.526322
23,20,26,0.000000,-128.323762
23,20,28,0.000000,-127.010427
23,20,30,0.000000,-148.024456
23,20,32,0.000000,-130.162250
23,20,34,0.000000,-134.266352
23,20,36,0.000000,-137.825667
23,20,38,0.000000,-125.266687
23,20,40,0.000000,-131.370514
23,20,42,0.000000,-139.849498
23,20,44,0.000000,-149.100239
23,20,46,0.000000,-128.690367
23,20,48,0.000000,-133.937305
23,20,50,0.000000,-132.647619
23,20,52,0.000000,-125.482672
23,20,54,0.000000,-137.030172
23,20,56,0.000000,-129.551741
23,20,58,0.000000,-128.715278
23,21,0,0.000000,-123.990539
23,21,2,0.000000,-126.894875
23,21,4,0.000000,-132.578517
23,21,6,0.000000,-127.107910
23,21,8,0.000000,-128.144657
23,21,10,0.000000,-126.229389
23,21,12,0.000000,-131.678145
23,21,14,0.000000,-126.858195
23,21,16,0.000000,-135.124886
23,21,18,0.000000,-124.054250
23,21,20,0.000000,-130.851788
23,21,22,0.000000,-125.590412
23,21,24,0.000000,-133.355175
23,21,26,0.000000,-131.386358
23,21,28,0.000000,-131.483730
23,21,30,0.000000,-135.392436
23,21,32,0.000000,-130.508187
23,21,34,0.000000,-134.748238
23,21,36,0.000000,-131.557898
23,21,38,0.000000,-133.778202
23,21,40,0.000000,-127.157080
23,21,42,0.000000,-133.183667
23,21,44,0.000000,-128.435065
23,21,46,0.000000,-138.424051
23,21,48,0.000000,-127.428229
23,21,50,0.000000,-130.384148
23,21,52,0.000000,-131.145414
23,21,54,0.000000,-132.656273
23,21,56,0.000000,-138.953059
23,21,58,0.000000,-132.542676
23,22,0,0.000000,-131.285250
23,22,2,0.000000,-134.469487
23,22,4,0.000000,-133.218780
23,22,6,0.000000,-124.353924
23,22,8,0.000000,-126.362444
23,22,10,0.000000,-131.912759
23,22,12,0.000000,-135.337962
23,22,14,0.000000,-132.414020
23,22,16,0.000000,-129.863760
23,22,18,0.000000,-134.586804
23,22,20,0.000000,-130.248391
23,22,22,0.000000,-129.044409
23,22,24,0.000000,-142.783097
23,22,26,0.000000,-130.763054
23,22,28,0.000000,-140.054854
23,22,30,0.000000,-137.614443
23,22,32,0.000000,-131.979641
23,22,34,0.000000,-126.509102
23,22,36,0.000000,-126.615844
23,22,38,0.000000,-123.881239
23,22,40,0.000000,-125.786752
23,22,42,0.000000,-133.609207
23,22,44,0.000000,-126.548387
23,22,46,0.000000,-130.697018
23,22,48,0.000000,-130.956723
23,22,50,0.000000,-139.178241
23,22,52,0.000000,-132.218164
23,22,54,0.000000,-138.635989
23,22,56,0.000000,-126.986565
23,22,58,0.000000,-137.504949
23,23,0,0.000000,-129.400252
23,23,2,0.000000,-128.275655
23,23,4,0.000000,-124.043474
23,23,6,0.000000,-133.093115
23,23,8,0.000000,-127.997801
23,23,10,0.000000,-128.365084
23,23,12,0.000000,-129.357899
23,23,14,0.000000,-123.366691
23,23,16,0.000000,-126.702594
23,23,18,0.000000,-130.206743
23,23,20,0.000000,-129.740181
23,23,22,0.000000,-136.820681
23,23,24,0.000000,-129.957358
23,23,26,0.000000,-138.761952
23,23,28,0.000000,-132.368774
23,23,30,0.000000,-126.747650
23,23,32,0.000000,-128.931563
23,23,34,0.000000,-136.203666
23,23,36,0.000000,-137.845968
23,23,38,0.000000,-128.658508
23,23,40,0.000000,-125.558256
23,23,42,0.000000,-129.892339
23,23,44,0.000000,-132.625495
23,23,46,0.000000,-133.349294
23,23,48,0.000000,-127.058801
23,23,50,0.000000,-128.476174
23,23,52,0.000000,-132.790446
23,23,54,0.000000,-138.604564
23,23,56,0.000000,-123.911003
23,23,58,0.000000,-128.597662
23,24,0,0.000000,-133.975250
23,24,2,0.000000,-128.220004
23,24,4,0.000000,-127.106599
23,24,6,0.000000,-126.466852
23,24,8,0.000000,-132.186395
23,24,10,0.000000,-137.376484
23,24,12,0.000000,-135.436719
23,24,14,0.000000,-127.824737
23,24,16,0.000000,-132.555536
23,24,18,0.000000,-123.992393
23,24,20,0.000000,-133.215251
23,24,22,0.000000,-130.889006
23,24,24,0.000000,-127.683924
23,24,26,0.000000,-133.890264
23,24,28,0.000000,-131.557090
23,24,30,0.000000,-130.883925
23,24,32,0.000000,-131.782244
23,24,34,0.000000,-130.968210
23,24,36,0.000000,-140.110174
23,24,38,0.000000,-128.111612
23,24,40,0.000000,-123.036582
23,24,42,0.000000,-127.008577
23,24,44,0.000000,-131.270622
23,24,46,0.000000,-135.519903
23,24,48,0.000000,-132.990882
23,24,50,0.000000,-152.798554
23,24,52,0.000000,-128.968193
23,24,54,0.000000,-131.077713
23,24,56,0.000000,-129.536938
23,24,58,0.000000,-139.587895
23,25,0,0.000000,-129.200300
23,25,2,0.000000,-133.062217
23,25,4,0.000000,-139.242414
23,25,6,0.000000,-131.859285
23,25,8,0.000000,-127.591208
23,25,10,0.000000,-135.503931
23,25,12,0.000000,-135.181061
23,25,14,0.000000,-129.129744
23,25,16,0.000000,-138.535090
23,25,18,0.000000,-131.375938
23,25,20,0.000000,-129.606142
23,25,22,0.000000,-129.916762
23,25,24,0.000000,-131.719576
23,25,26,0.000000,-131.502312
23,25,28,0.000000,-128.799940
23,25,30,0.000000,-134.224147
23,25,32,0.000000,-131.915013
23,25,34,0.000000,-126.699572
23,25,36,0.000000,-131.706480
23,25,38,0.000000,-134.511475
23,25,40,0.000000,-137.743362
23,25,42,0.000000,-128.836984
23,25,44,0.000000,-137.929067
23,25,46,0.000000,-134.817237
23,25,48,0.000000,-131.497434
23,25,50,0.000000,-129.823180
23,25,52,0.000000,-132.228102
23,25,54,0.000000,-132.988510
23,25,56,0.000000,-139.127029
23,25,58,0.000000,-126.387590
23,26,0,0.000000,-130.112349
23,26,2,0.000000,-129.815203
23,26,4,0.000000,-132.357532
23,26,6,0.000000,-123.492947
23,26,8,0.000000,-136.386966
23,26,10,0.000000,-131.205614
23,26,12,0.000000,-132.459554
23,26,14,0.000000,-127.735247
23,26,16,0.000000,-130.534450
23,26,18,0.000000,-133.483820
23,26,20,0.000000,-128.060354
23,26,22,0.000000,-135.819166
23,26,24,0.000000,-126.271206
23,26,26,0.000000,-128.648353
23,26,28,0.000000,-143.144311
23,26,30,0.000000,-131.541132
23,26,32,0.000000,-136.491406
23,26,34,0.000000,-136.964012
23,26,36,0.000000,-126.718383
23,26,38,0.000000,-137.345475
23,26,40,0.000000,-130.337008
23,26,42,0.000000,-127.081796
23,26,44,0.000000,-139.764625
23,26,46,0.000000,-129.557580
23,26,48,0.000000,-134.256628
23,26,50,0.000000,-140.638041
23,26,52,0.000000,-139.616944
23,26,54,0.000000,-126.817375
23,26,56,0.000000,-133.359209
23,26,58,0.000000,-130.290655
23,27,0,0.000000,-131.356348
23,27,2,0.000000,-134.146816
23,27,4,0.000000,-133.722261
23,27,6,0.000000,-130.216122
23,27,8,0.000000,-127.029783
23,27,10,0.000000,-123.462425
23,27,12,0.000000,-136.445783
23,27,14,0.000000,-128.249623
23,27,16,0.000000,-128.791895
23,27,18,0.000000,-125.866308
23,27,20,0.000000,-136.147143
23,27,22,0.000000,-130.849534
