hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-145.308360
23,0,2,0.000000,-144.010302
23,0,4,0.000000,-147.185903
23,0,6,0.000000,-143.297601
23,0,8,0.000000,-153.242348
23,0,10,0.000000,-141.382335
23,0,12,0.000000,-138.878880
23,0,14,0.000000,-135.769420
23,0,16,0.000000,-154.322458
23,0,18,0.000000,-144.466110
23,0,20,0.000000,-144.704046
23,0,22,0.000000,-150.381534
23,0,24,0.000000,-144.749638
23,0,26,0.000000,-143.857749
23,0,28,0.000000,-143.809255
23,0,30,0.000000,-145.465320
23,0,32,0.000000,-150.267422
23,0,34,0.000000,-151.446869
23,0,36,0.000000,-144.586455
23,0,38,0.000000,-144.601308
23,0,40,0.000000,-135.915572
23,0,42,0.000000,-142.181240
23,0,44,0.000000,-136.455548
23,0,46,0.000000,-143.171320
23,0,48,0.000000,-138.126603
23,0,50,0.000000,-139.002773
23,0,52,0.000000,-142.611927
23,0,54,0.000000,-140.708988
23,0,56,0.000000,-151.063066
23,0,58,0.000000,-138.711285
23,1,0,0.000000,-143.656401
23,1,2,0.000000,-142.045077
23,1,4,0.000000,-138.979548
23,1,6,0.000000,-138.393087
23,1,8,0.000000,-141.177934
23,1,10,0.000000,-145.343732
23,1,12,0.000000,-140.835567
23,1,14,0.000000,-146.334529
23,1,16,0.000000,-146.656486
23,1,18,0.000000,-143.333767
23,1,20,0.000000,-150.418292
23,1,22,0.000000,-139.282402
23,1,24,0.000000,-154.744329
23,1,26,0.000000,-144.350946
23,1,28,0.000000,-135.366647
23,1,30,0.000000,-143.701558
23,1,32,0.000000,-143.122905
23,1,34,0.000000,-136.617107
23,1,36,0.000000,-143.609530
23,1,38,0.000000,-146.509049
23,1,40,0.000000,-135.330419
23,1,42,0.000000,-141.852140
23,1,44,0.000000,-156.831028
23,1,46,0.000000,-140.121367
23,1,48,0.000000,-143.250802
23,1,50,0.000000,-148.295041
23,1,52,0.000000,-137.821341
23,1,54,0.000000,-143.331418
23,1,56,0.000000,-152.518987
23,1,58,0.000000,-143.592068
23,2,0,0.000000,-143.027237
23,2,2,0.000000,-145.110175
23,2,4,0.000000,-143.148568
23,2,6,0.000000,-136.424889
23,2,8,0.000000,-153.681416
23,2,10,0.000000,-141.387092
23,2,12,0.000000,-137.480251
23,2,14,0.000000,-157.314881
23,2,16,0.000000,-149.127376
23,2,18,0.000000,-137.631580
23,2,20,0.000000,-142.167073
23,2,22,0.000000,-151.640211
23,2,24,0.000000,-137.808873
23,2,26,0.000000,-140.914281
23,2,28,0.000000,-147.269924
23,2,30,0.000000,-141.834921
23,2,32,0.000000,-139.121970
23,2,34,0.000000,-147.392427
23,2,36,0.000000,-138.370596
23,2,38,0.000000,-138.643936
23,2,40,0.000000,-137.382129
23,2,42,0.000000,-138.097314
23,2,44,0.000000,-146.986534
23,2,46,0.000000,-145.768946
23,2,48,0.000000,-139.465949
23,2,50,0.000000,-143.136305
23,2,52,0.000000,-143.189658
23,2,54,0.000000,-146.078270
23,2,56,0.000000,-140.358623
23,2,58,0.000000,-137.261697
23,3,0,0.000000,-143.833877
23,3,2,0.000000,-150.857140
23,3,4,0.000000,-136.407914
23,3,6,0.000000,-142.832647
23,3,8,0.000000,-138.377693
23,3,10,0.000000,-140.085372
23,3,12,0.000000,-155.506524
23,3,14,0.000000,-140.854791
23,3,16,0.000000,-148.263010
23,3,18,0.000000,-137.958865
23,3,20,0.000000,-141.686750
23,3,22,0.000000,-139.214132
23,3,24,0.000000,-142.709206
23,3,26,0.000000,-147.359868
23,3,28,0.000000,-146.645301
23,3,30,0.000000,-136.476884
23,3,32,0.000000,-146.231256
23,3,34,0.000000,-145.991419
23,3,36,0.000000,-141.540589
23,3,38,0.000000,-143.785803
23,3,40,0.000000,-140.184250
23,3,42,0.000000,-141.736476
23,3,44,0.000000,-138.893838
23,3,46,0.000000,-141.552560
23,3,48,0.000000,-149.785191
23,3,50,0.000000,-139.550980
23,3,52,0.000000,-140.821732
23,3,54,0.000000,-143.047480
23,3,56,0.000000,-140.337680
23,3,58,0.000000,-144.380338
23,4,0,0.000000,-138.731938
23,4,2,0.000000,-140.990221
23,4,4,0.000000,-138.373295
23,4,6,0.000000,-137.801178
23,4,8,0.000000,-153.481991
23,4,10,0.000000,-141.934296
23,4,12,0.000000,-142.684916
23,4,14,0.000000,-147.861427
23,4,16,0.000000,-141.891284
23,4,18,0.000000,-159.216462
23,4,20,0.000000,-139.853431
23,4,22,0.000000,-143.268723
23,4,24,0.000000,-144.157274
23,4,26,0.000000,-137.455744
23,4,28,0.000000,-147.003973
23,4,30,0.000000,-146.375977
23,4,32,0.000000,-144.781410
23,4,34,0.000000,-140.843438
23,4,36,0.000000,-144.506258
23,4,38,0.000000,-150.410334
23,4,40,0.000000,-136.959615
23,4,42,0.000000,-141.029413
23,4,44,0.000000,-151.966965
23,4,46,0.000000,-149.463423
23,4,48,0.000000,-155.817925
23,4,50,0.000000,-148.843600
23,4,52,0.000000,-140.467576
23,4,54,0.000000,-142.689716
23,4,56,0.000000,-151.158746
23,4,58,0.000000,-144.628853
23,5,0,0.000000,-139.139424
23,5,2,0.000000,-144.660583
23,5,4,0.000000,-143.623644
23,5,6,0.000000,-143.628308
23,5,8,0.000000,-149.209130
23,5,10,0.000000,-143.852317
23,5,12,0.000000,-147.945028
23,5,14,0.000000,-134.524375
23,5,16,0.000000,-142.312055
23,5,18,0.000000,-137.686038
23,5,20,0.000000,-149.815880
23,5,22,0.000000,-149.414870
23,5,24,0.000000,-141.729727
23,5,26,0.000000,-138.513935
23,5,28,0.000000,-144.977912
23,5,30,0.000000,-139.528212
23,5,32,0.000000,-141.596973
23,5,34,0.000000,-154.697738
23,5,36,0.000000,-138.702372
23,5,38,0.000000,-147.031158
23,5,40,0.000000,-140.091958
23,5,42,0.000000,-151.909861
23,5,44,0.000000,-143.769856
23,5,46,0.000000,-148.462753
23,5,48,0.000000,-146.732531
23,5,50,0.000000,-137.030552
23,5,52,0.000000,-144.396169
23,5,54,0.000000,-153.686672
23,5,56,0.000000,-140.838237
23,5,58,0.000000,-143.417442
23,6,0,0.000000,-141.298529
23,6,2,0.000000,-139.221573
23,6,4,0.000000,-151.880719
23,6,6,0.000000,-136.817688
23,6,8,0.000000,-145.303518
23,6,10,0.000000,-143.434827
23,6,12,0.000000,-139.228204
23,6,14,0.000000,-147.551827
23,6,16,0.000000,-149.627368
23,6,18,0.000000,-140.620400
23,6,20,0.000000,-138.888302
23,6,22,0.000000,-146.083941
23,6,24,0.000000,-143.850071
23,6,26,0.000000,-139.762794
23,6,28,0.000000,-141.374546
23,6,30,0.000000,-141.360119
23,6,32,0.000000,-157.131059
23,6,34,0.000000,-143.038942
23,6,36,0.000000,-137.385000
23,6,38,0.000000,-135.227867
23,6,40,0.000000,-151.951984
23,6,42,0.000000,-137.783571
23,6,44,0.000000,-141.781059
23,6,46,0.000000,-142.860816
23,6,48,0.000000,-143.406693
23,6,50,0.000000,-150.133759
23,6,52,0.000000,-139.429395
23,6,54,0.000000,-139.111602
23,6,56,0.000000,-139.645080
23,6,58,0.000000,-138.388470
23,7,0,0.000000,-142.418130
23,7,2,0.000000,-151.357317
23,7,4,0.000000,-149.671480
23,7,6,0.000000,-144.287106
23,7,8,0.000000,-133.919750
23,7,10,0.000000,-139.278449
23,7,12,0.000000,-146.947829
23,7,14,0.000000,-137.704852
23,7,16,0.000000,-148.572250
23,7,18,0.000000,-156.780643
23,7,20,0.000000,-146.473432
23,7,22,0.000000,-139.159064
23,7,24,0.000000,-138.248272
23,7,26,0.000000,-137.046038
23,7,28,0.000000,-141.829424
23,7,30,0.000000,-137.611210
23,7,32,0.000000,-145.013035
23,7,34,0.000000,-142.800927
23,7,36,0.000000,-146.168543
23,7,38,0.000000,-141.015470
23,7,40,0.000000,-160.479308
23,7,42,0.000000,-144.245997
23,7,44,0.000000,-144.605587
23,7,46,0.000000,-144.371946
23,7,48,0.000000,-139.801901
23,7,50,0.000000,-146.308829
23,7,52,0.000000,-146.723625
23,7,54,0.000000,-143.158120
23,7,56,0.000000,-140.769061
23,7,58,0.000000,-137.560789
23,8,0,0.000000,-143.384660
23,8,2,0.000000,-137.607801
23,8,4,0.000000,-141.843384
23,8,6,0.000000,-144.130483
23,8,8,0.000000,-146.967923
23,8,10,0.000000,-152.073536
23,8,12,0.000000,-141.387503
23,8,14,0.000000,-141.262164
23,8,16,0.000000,-154.248072
23,8,18,0.000000,-141.902609
23,8,20,0.000000,-148.443260
23,8,22,0.000000,-151.466619
23,8,24,0.000000,-138.722556
23,8,26,0.000000,-149.157446
23,8,28,0.000000,-143.266867
23,8,30,0.000000,-138.444479
23,8,32,0.000000,-145.594802
23,8,34,0.000000,-138.565177
23,8,36,0.000000,-144.508997
23,8,38,0.000000,-144.351484
23,8,40,0.000000,-148.761301
23,8,42,0.000000,-155.194581
23,8,44,0.000000,-145.164173
23,8,46,0.000000,-147.627217
23,8,48,0.000000,-161.059602
23,8,50,0.000000,-138.776280
23,8,52,0.000000,-140.558019
23,8,54,0.000000,-146.656988
23,8,56,0.000000,-141.109277
23,8,58,0.000000,-142.022285
23,9,0,0.000000,-147.884679
23,9,2,0.000000,-146.353199
23,9,4,0.000000,-140.890997
23,9,6,0.000000,-149.270293
23,9,8,0.000000,-148.239238
23,9,10,0.000000,-145.029279
23,9,12,0.000000,-158.181308
23,9,14,0.000000,-142.323352
23,9,16,0.000000,-148.935016
23,9,18,0.000000,-138.907745
23,9,20,0.000000,-140.111391
23,9,22,0.000000,-140.407703
23,9,24,0.000000,-139.626471
23,9,26,0.000000,-144.601537
23,9,28,0.000000,-138.502207
23,9,30,0.000000,-145.459248
23,9,32,0.000000,-159.062567
23,9,34,0.000000,-140.954313
23,9,36,0.000000,-141.385959
23,9,38,0.000000,-140.819652
23,9,40,0.000000,-143.481242
23,9,42,0.000000,-147.907357
23,9,44,0.000000,-137.981541
23,9,46,0.000000,-149.064606
23,9,48,0.000000,-141.651184
23,9,50,0.000000,-148.676964
23,9,52,0.000000,-143.336968
23,9,54,0.000000,-135.107554
23,9,56,0.000000,-161.075866
23,9,58,0.000000,-162.842712
23,10,0,0.000000,-140.538740
23,10,2,0.000000,-142.872056
23,10,4,0.000000,-139.632618
23,10,6,0.000000,-145.440396
23,10,8,0.000000,-142.258762
23,10,10,0.000000,-145.121349
23,10,12,0.000000,-145.603923
23,10,14,0.000000,-149.364197
23,10,16,0.000000,-152.057901
23,10,18,0.000000,-142.794681
23,10,20,0.000000,-142.012798
23,10,22,0.000000,-144.047715
23,10,24,0.000000,-137.841885
23,10,26,0.000000,-147.468928
23,10,28,0.000000,-140.523417
23,10,30,0.000000,-139.946470
23,10,32,0.000000,-155.593434
23,10,34,0.000000,-137.269664
23,10,36,0.000000,-146.541581
23,10,38,0.000000,-140.806488
23,10,40,0.000000,-151.082568
23,10,42,0.000000,-148.386196
23,10,44,0.000000,-143.631240
23,10,46,0.000000,-145.487290
23,10,48,0.000000,-165.477031
23,10,50,0.000000,-141.932823
23,10,52,0.000000,-143.205582
23,10,54,0.000000,-141.450424
23,10,56,0.000000,-147.224614
23,10,58,0.000000,-136.630899
23,11,0,0.000000,-146.155204
23,11,2,0.000000,-140.166886
23,11,4,0.000000,-138.234128
23,11,6,0.000000,-147.931122
23,11,8,0.000000,-140.532467
23,11,10,0.000000,-140.792929
23,11,12,0.000000,-139.968272
23,11,14,0.000000,-142.470061
23,11,16,0.000000,-145.039975
23,11,18,0.000000,-143.618225
23,11,20,0.000000,-139.795454
23,11,22,0.000000,-151.478278
23,11,24,0.000000,-143.451738
23,11,26,0.000000,-139.709035
23,11,28,0.000000,-137.349630
23,11,30,0.000000,-145.977887
23,11,32,0.000000,-144.284170
23,11,34,0.000000,-141.335044
23,11,36,0.000000,-149.612696
23,11,38,0.000000,-142.840118
23,11,40,0.000000,-137.580283
23,11,42,0.000000,-149.018175
23,11,44,0.000000,-142.700200
23,11,46,0.000000,-142.917479
23,11,48,0.000000,-150.275487
23,11,50,0.000000,-148.189901
23,11,52,0.000000,-140.847831
23,11,54,0.000000,-136.727233
23,11,56,0.000000,-138.757473
23,11,58,0.000000,-137.224553
23,12,0,0.000000,-139.032787
23,12,2,0.000000,-139.731645
23,12,4,0.000000,-139.184337
23,12,6,0.000000,-142.858683
23,12,8,0.000000,-141.013434
23,12,10,0.000000,-155.217877
23,12,12,0.000000,-141.460641
23,12,14,0.000000,-138.087265
23,12,16,0.000000,-148.347379
23,12,18,0.000000,-139.272153
23,12,20,0.000000,-145.647195
23,12,22,0.000000,-139.269826
23,12,24,0.000000,-142.492241
23,12,26,0.000000,-142.158081
23,12,28,0.000000,-151.283635
23,12,30,0.000000,-141.438519
23,12,32,0.000000,-146.056828
23,12,34,0.000000,-148.351551
23,12,36,0.000000,-142.589283
23,12,38,0.000000,-152.900836
23,12,40,0.000000,-154.138136
23,12,42,0.000000,-155.969968
23,12,44,0.000000,-142.096904
23,12,46,0.000000,-151.793519
23,12,48,0.000000,-145.136366
23,12,50,0.000000,-140.559636
23,12,52,0.000000,-140.042303
23,12,54,0.000000,-146.865654
23,12,56,0.000000,-139.695316
23,12,58,0.000000,-145.690191
23,13,0,0.000000,-140.402631
23,13,2,0.000000,-139.510470
23,13,4,0.000000,-141.981354
23,13,6,0.000000,-147.023148
23,13,8,0.000000,-154.495266
23,13,10,0.000000,-143.724245
23,13,12,0.000000,-145.464479
23,13,14,0.000000,-142.317808
23,13,16,0.000000,-146.721479
23,13,18,0.000000,-142.601637
23,13,20,0.000000,-150.657334
23,13,22,0.000000,-142.487749
23,13,24,0.000000,-148.426143
23,13,26,0.000000,-154.682796
23,13,28,0.000000,-144.649109
23,13,30,0.000000,-141.852782
23,13,32,0.000000,-137.169524
23,13,34,0.000000,-146.167657
23,13,36,0.000000,-142.236805
23,13,38,0.000000,-136.532741
23,13,40,0.000000,-138.807079
23,13,42,0.000000,-161.187378
23,13,44,0.000000,-145.700467
23,13,46,0.000000,-147.695141
23,13,48,0.000000,-138.298153
23,13,50,0.000000,-153.088980
23,13,52,0.000000,-139.110918
23,13,54,0.000000,-144.038662
23,13,56,0.000000,-142.595442
23,13,58,0.000000,-141.374399
23,14,0,0.000000,-144.144009
23,14,2,0.000000,-142.793388
23,14,4,0.000000,-142.218980
23,14,6,0.000000,-155.842895
23,14,8,0.000000,-150.329098
23,14,10,0.000000,-145.098768
23,14,12,0.000000,-143.189915
23,14,14,0.000000,-143.537831
23,14,16,0.000000,-145.242053
23,14,18,0.000000,-144.543154
23,14,20,0.000000,-142.118702
23,14,22,0.000000,-138.495174
23,14,24,0.000000,-153.636344
23,14,26,0.000000,-141.328214
23,14,28,0.000000,-142.443753
23,14,30,0.000000,-135.890697
23,14,32,0.000000,-143.598579
23,14,34,0.000000,-138.336750
23,14,36,0.000000,-137.671238
23,14,38,0.000000,-157.293796
23,14,40,0.000000,-139.338380
23,14,42,0.000000,-148.890285
23,14,44,0.000000,-140.267332
23,14,46,0.000000,-143.460147
23,14,48,0.000000,-146.597608
23,14,50,0.000000,-136.675945
23,14,52,0.000000,-144.066650
23,14,54,0.000000,-141.523671
23,14,56,0.000000,-145.882186
23,14,58,0.000000,-146.667170
23,15,0,0.000000,-140.166109
23,15,2,0.000000,-143.752209
23,15,4,0.000000,-142.893648
23,15,6,0.000000,-146.445374
23,15,8,0.000000,-147.104935
23,15,10,0.000000,-149.583767
23,15,12,0.000000,-147.742719
23,15,14,0.000000,-142.738797
23,15,16,0.000000,-146.985194
23,15,18,0.000000,-140.372271
23,15,20,0.000000,-138.187327
23,15,22,0.000000,-147.623488
23,15,24,0.000000,-139.681647
23,15,26,0.000000,-148.031564
23,15,28,0.000000,-145.059352
23,15,30,0.000000,-139.754672
23,15,32,0.000000,-139.948657
23,15,34,0.000000,-142.710777
23,15,36,0.000000,-158.482330
23,15,38,0.000000,-139.524117
23,15,40,0.000000,-139.912852
23,15,42,0.000000,-135.450411
23,15,44,0.000000,-139.121883
23,15,46,0.000000,-147.383571
23,15,48,0.000000,-146.370892
23,15,50,0.000000,-139.551010
23,15,52,0.000000,-134.813623
23,15,54,0.000000,-134.891945
23,15,56,0.000000,-141.348036
23,15,58,0.000000,-135.916565
23,16,0,0.000000,-144.993197
23,16,2,0.000000,-144.699568
23,16,4,0.000000,-138.545127
23,16,6,0.000000,-148.641995
23,16,8,0.000000,-136.279897
23,16,10,0.000000,-143.843657
23,16,12,0.000000,-152.868242
23,16,14,0.000000,-144.232370
23,16,16,0.000000,-138.707049
23,16,18,0.000000,-138.022192
23,16,20,0.000000,-151.890839
23,16,22,0.000000,-149.612392
23,16,24,0.000000,-142.662972
23,16,26,0.000000,-145.213857
23,16,28,0.000000,-140.327689
23,16,30,0.000000,-145.010978
23,16,32,0.000000,-140.586420
23,16,34,0.000000,-134.390084
23,16,36,0.000000,-146.719671
23,16,38,0.000000,-146.677101
23,16,40,0.000000,-139.790639
23,16,42,0.000000,-153.681499
23,16,44,0.000000,-139.708473
23,16,46,0.000000,-157.310656
23,16,48,0.000000,-139.566128
23,16,50,0.000000,-142.042223
23,16,52,0.000000,-143.662649
23,16,54,0.000000,-142.728139
23,16,56,0.000000,-142.790081
23,16,58,0.000000,-140.180635
23,17,0,0.000000,-138.422624
23,17,2,0.000000,-136.532639
23,17,4,0.000000,-140.451168
23,17,6,0.000000,-141.171332
23,17,8,0.000000,-145.150788
23,17,10,0.000000,-147.876277
23,17,12,0.000000,-148.243288
23,17,14,0.000000,-144.872276
23,17,16,0.000000,-142.484200
23,17,18,0.000000,-142.895755
23,17,20,0.000000,-143.773063
23,17,22,0.000000,-150.495736
23,17,24,0.000000,-145.987191
23,17,26,0.000000,-144.871094
23,17,28,0.000000,-145.612114
23,17,30,0.000000,-144.229728
23,17,32,0.000000,-141.737056
23,17,34,0.000000,-143.134318
23,17,36,0.000000,-148.215646
23,17,38,0.000000,-143.412750
23,17,40,0.000000,-139.315611
23,17,42,0.000000,-148.937488
23,17,44,0.000000,-136.809879
23,17,46,0.000000,-141.369878
23,17,48,0.000000,-139.188742
23,17,50,0.000000,-142.711863
23,17,52,0.000000,-141.235799
23,17,54,0.000000,-136.103122
23,17,56,0.000000,-144.147144
23,17,58,0.000000,-159.351310
23,18,0,0.000000,-136.147314
23,18,2,0.000000,-145.438513
23,18,4,0.000000,-139.867064
23,18,6,0.000000,-147.286811
23,18,8,0.000000,-148.249105
23,18,10,0.000000,-142.398041
23,18,12,0.000000,-156.676896
23,18,14,0.000000,-141.911558
23,18,16,0.000000,-140.355989
23,18,18,0.000000,-137.655793
23,18,20,0.000000,-143.093827
23,18,22,0.000000,-143.846847
23,18,24,0.000000,-139.244253
23,18,26,0.000000,-137.949932
23,18,28,0.000000,-138.129430
23,18,30,0.000000,-152.000103
23,18,32,0.000000,-140.134334
23,18,34,0.000000,-139.732280
23,18,36,0.000000,-152.017297
23,18,38,0.000000,-139.768124
23,18,40,0.000000,-141.172360
23,18,42,0.000000,-143.262843
23,18,44,0.000000,-138.417970
23,18,46,0.000000,-143.930722
23,18,48,0.000000,-144.681109
23,18,50,0.000000,-142.565910
23,18,52,0.000000,-140.698785
23,18,54,0.000000,-144.424809
23,18,56,0.000000,-140.265276
23,18,58,0.000000,-142.882770
23,19,0,0.000000,-138.389854
23,19,2,0.000000,-148.442541
23,19,4,0.000000,-135.454927
23,19,6,0.000000,-150.330966
23,19,8,0.000000,-137.251294
23,19,10,0.000000,-149.948528
23,19,12,0.000000,-146.440519
23,19,14,0.000000,-145.798442
23,19,16,0.000000,-147.624741
23,19,18,0.000000,-139.976463
23,19,20,0.000000,-140.329132
23,19,22,0.000000,-141.981246
23,19,24,0.000000,-137.118053
23,19,26,0.000000,-148.331799
23,19,28,0.000000,-150.238190
23,19,30,0.000000,-145.256064
23,19,32,0.000000,-137.241741
23,19,34,0.000000,-149.964230
23,19,36,0.000000,-142.750613
23,19,38,0.000000,-134.895274
23,19,40,0.000000,-142.570371
23,19,42,0.000000,-147.663263
23,19,44,0.000000,-157.427020
23,19,46,0.000000,-143.728327
23,19,48,0.000000,-145.536522
23,19,50,0.000000,-143.180809
23,19,52,0.000000,-144.893117
23,19,54,0.000000,-139.238644
23,19,56,0.000000,-133.262648
23,19,58,0.000000,-158.312990
23,20,0,0.000000,-159.852060
23,20,2,0.000000,-140.724152
23,20,4,0.000000,-150.224020
23,20,6,0.000000,-137.929069
23,20,8,0.000000,-144.147316
23,20,10,0.000000,-152.520161
23,20,12,0.000000,-139.025069
23,20,14,0.000000,-145.775188
23,20,16,0.000000,-145.401482
23,20,18,0.000000,-142.043675
23,20,20,0.000000,-147.874369
23,20,22,0.000000,-146.124196
23,20,24,0.000000,-136.215424
23,20,26,0.000000,-141.442363
23,20,28,0.000000,-154.304853
23,20,30,0.000000,-142.958087
23,20,32,0.000000,-148.322284
23,20,34,0.000000,-142.759672
23,20,36,0.000000,-140.852889
23,20,38,0.000000,-141.345537
23,20,40,0.000000,-139.600076
23,20,42,0.000000,-147.587373
23,20,44,0.000000,-144.261806
23,20,46,0.000000,-143.290924
23,20,48,0.000000,-140.216755
23,20,50,0.000000,-147.647274
23,20,52,0.000000,-137.092613
23,20,54,0.000000,-141.783902
23,20,56,0.000000,-141.993189
23,20,58,0.000000,-149.590027
23,21,0,0.000000,-149.676421
23,21,2,0.000000,-141.523632
23,21,4,0.000000,-142.176918
23,21,6,0.000000,-142.188364
23,21,8,0.000000,-144.788205
23,21,10,0.000000,-147.769073
23,21,12,0.000000,-140.065441
23,21,14,0.000000,-144.580234
23,21,16,0.000000,-147.575177
23,21,18,0.000000,-149.694334
23,21,20,0.000000,-136.236739
23,21,22,0.000000,-152.534634
23,21,24,0.000000,-138.506953
23,21,26,0.000000,-141.494701
23,21,28,0.000000,-140.886322
23,21,30,0.000000,-142.250645
23,21,32,0.000000,-146.492090
23,21,34,0.000000,-144.475982
23,21,36,0.000000,-144.413264
23,21,38,0.000000,-142.713764
23,21,40,0.000000,-153.049110
23,21,42,0.000000,-143.679421
23,21,44,0.000000,-138.723843
23,21,46,0.000000,-143.540647
23,21,48,0.000000,-141.002757
23,21,50,0.000000,-135.205309
23,21,52,0.000000,-139.148271
23,21,54,0.000000,-145.773945
23,21,56,0.000000,-155.604201
23,21,58,0.000000,-140.684648
23,22,0,0.000000,-148.741768
23,22,2,0.000000,-146.385676
23,22,4,0.000000,-141.863267
23,22,6,0.000000,-142.993385
23,22,8,0.000000,-146.413482
23,22,10,0.000000,-153.059513
23,22,12,0.000000,-139.405236
23,22,14,0.000000,-136.647197
23,22,16,0.000000,-142.209452
23,22,18,0.000000,-141.581280
23,22,20,0.000000,-141.752214
23,22,22,0.000000,-145.194990
23,22,24,0.000000,-134.369288
23,22,26,0.000000,-146.065994
23,22,28,0.000000,-150.042852
23,22,30,0.000000,-135.746444
23,22,32,0.000000,-147.361752
23,22,34,0.000000,-138.523789
23,22,36,0.000000,-158.141282
23,22,38,0.000000,-139.882525
23,22,40,0.000000,-137.031750
23,22,42,0.000000,-144.208925
23,22,44,0.000000,-148.386253
23,22,46,0.000000,-139.313660
23,22,48,0.000000,-147.852661
23,22,50,0.000000,-148.034860
23,22,52,0.000000,-140.451475
23,22,54,0.000000,-145.566367
23,22,56,0.000000,-145.054911
23,22,58,0.000000,-151.002363
23,23,0,0.000000,-142.466243
23,23,2,0.000000,-139.564118
23,23,4,0.000000,-146.485235
23,23,6,0.000000,-148.529569
23,23,8,0.000000,-140.814817
23,23,10,0.000000,-137.304157
23,23,12,0.000000,-140.690950
23,23,14,0.000000,-146.457684
23,23,16,0.000000,-141.220112
23,23,18,0.000000,-151.618706
23,23,20,0.000000,-141.877073
23,23,22,0.000000,-144.148186
23,23,24,0.000000,-139.479616
23,23,26,0.000000,-145.279326
23,23,28,0.000000,-155.424891
23,23,30,0.000000,-148.790284
23,23,32,0.000000,-146.109908
23,23,34,0.000000,-143.470459
23,23,36,0.000000,-147.823530
23,23,38,0.000000,-140.220781
23,23,40,0.000000,-148.787846
23,23,42,0.000000,-138.472542
23,23,44,0.000000,-142.153453
23,23,46,0.000000,-146.708485
23,23,48,0.000000,-142.301950
23,23,50,0.000000,-152.871548
23,23,52,0.000000,-150.967856
23,23,54,0.000000,-141.210171
23,23,56,0.000000,-142.338052
23,23,58,0.000000,-139.280115
23,24,0,0.000000,-140.269788
23,24,2,0.000000,-138.888256
23,24,4,0.000000,-139.720964
23,24,6,0.000000,-139.881476
23,24,8,0.000000,-136.890422
23,24,10,0.000000,-148.701838
23,24,12,0.000000,-151.647790
23,24,14,0.000000,-166.122296
23,24,16,0.000000,-143.244421
23,24,18,0.000000,-141.258728
23,24,20,0.000000,-148.299309
23,24,22,0.000000,-139.570119
23,24,24,0.000000,-136.167061
23,24,26,0.000000,-137.161340
23,24,28,0.000000,-142.773107
23,24,30,0.000000,-145.168981
23,24,32,0.000000,-145.765599
23,24,34,0.000000,-156.304208
23,24,36,0.000000,-141.523418
23,24,38,0.000000,-142.736825
23,24,40,0.000000,-143.250979
23,24,42,0.000000,-139.689225
23,24,44,0.000000,-145.082186
23,24,46,0.000000,-141.595026
23,24,48,0.000000,-148.479715
23,24,50,0.000000,-146.716123
23,24,52,0.000000,-141.423927
23,24,54,0.000000,-143.751299
23,24,56,0.000000,-143.255717
23,24,58,0.000000,-141.961335
23,25,0,0.000000,-148.956474
23,25,2,0.000000,-145.454065
23,25,4,0.000000,-142.841813
23,25,6,0.000000,-142.915964
23,25,8,0.000000,-148.748453
23,25,10,0.000000,-140.757558
23,25,12,0.000000,-143.903742
23,25,14,0.000000,-141.192278
23,25,16,0.000000,-142.201718
23,25,18,0.000000,-138.893290
23,25,20,0.000000,-137.392237
23,25,22,0.000000,-140.561563
23,25,24,0.000000,-141.530922
23,25,26,0.000000,-144.752829
23,25,28,0.000000,-144.661062
23,25,30,0.000000,-145.083858
23,25,32,0.000000,-156.822670
23,25,34,0.000000,-148.901880
23,25,36,0.000000,-145.736878
23,25,38,0.000000,-142.208094
23,25,40,0.000000,-135.679352
23,25,42,0.000000,-143.678059
23,25,44,0.000000,-143.291880
23,25,46,0.000000,-145.788419
23,25,48,0.000000,-141.370301
23,25,50,0.000000,-141.722012
23,25,52,0.000000,-147.042722
23,25,54,0.000000,-153.428095
23,25,56,0.000000,-141.204701
23,25,58,0.000000,-144.635508
23,26,0,0.000000,-138.121467
23,26,2,0.000000,-139.237565
23,26,4,0.000000,-143.459347
23,26,6,0.000000,-145.045348
23,26,8,0.000000,-156.598162
23,26,10,0.000000,-146.901338
23,26,12,0.000000,-148.485529
23,26,14,0.000000,-140.786214
23,26,16,0.000000,-137.725784
23,26,18,0.000000,-138.058851
23,26,20,0.000000,-142.915251
23,26,22,0.000000,-142.312814
23,26,24,0.000000,-144.816011
23,26,26,0.000000,-144.323229
23,26,28,0.000000,-148.279742
23,26,30,0.000000,-146.927318
23,26,32,0.000000,-139.070816
23,26,34,0.000000,-144.262180
23,26,36,0.000000,-157.937799
23,26,38,0.000000,-141.779427
23,26,40,0.000000,-138.860634
23,26,42,0.000000,-143.289214
23,26,44,0.000000,-141.093689
23,26,46,0.000000,-140.714882
23,26,48,0.000000,-152.200822
23,26,50,0.000000,-136.861059
23,26,52,0.000000,-156.816356
23,26,54,0.000000,-136.346788
23,26,56,0.000000,-146.265414
23,26,58,0.000000,-151.119947
23,27,0,0.000000,-136.004543
23,27,2,0.000000,-146.707795
23,27,4,0.000000,-135.665035
23,27,6,0.000000,-145.041746
23,27,8,0.000000,-145.410629
23,27,10,0.000000,-146.829621
23,27,12,0.000000,-142.359597
23,27,14,0.000000,-141.591520
23,27,16,0.000000,-144.010297
23,27,18,0.000000,-140.000341
23,27,20,0.000000,-160.972164
23,27,22,0.000000,-137.514434
