hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.998573
16,0,2,0.000000,-128.429153
16,0,4,0.000000,-127.459294
16,0,6,0.000000,-124.803618
16,0,8,0.000000,-122.912895
16,0,10,0.000000,-128.479903
16,0,12,0.000000,-121.280388
16,0,14,0.000000,-126.725005
16,0,16,0.000000,-121.902015
16,0,18,0.000000,-127.043980
16,0,20,0.000000,-123.662475
16,0,22,0.000000,-142.844402
16,0,24,0.000000,-126.990365
16,0,26,0.000000,-122.726715
16,0,28,0.000000,-124.379421
16,0,30,0.000000,-122.745445
16,0,32,0.000000,-126.077654
16,0,34,0.000000,-116.868646
16,0,36,0.000000,-130.629207
16,0,38,0.000000,-118.406975
16,0,40,0.000000,-139.568515
16,0,42,0.000000,-125.074982
16,0,44,0.000000,-124.140334
16,0,46,0.000000,-121.179170
16,0,48,0.000000,-123.359668
16,0,50,0.000000,-137.886387
16,0,52,0.000000,-125.335864
16,0,54,0.000000,-130.086005
16,0,56,0.000000,-125.084193
16,0,58,0.000000,-120.993467
16,1,0,0.000000,-119.805528
16,1,2,0.000000,-136.727906
16,1,4,0.000000,-126.071446
16,1,6,0.000000,-124.244470
16,1,8,0.000000,-129.439911
16,1,10,0.000000,-129.925357
16,1,12,0.000000,-122.916398
16,1,14,0.000000,-124.653108
16,1,16,0.000000,-122.873463
16,1,18,0.000000,-128.817972
16,1,20,0.000000,-125.268961
16,1,22,0.000000,-129.696317
16,1,24,0.000000,-121.509742
16,1,26,0.000000,-126.187847
16,1,28,0.000000,-120.519220
16,1,30,0.000000,-126.826536
16,1,32,0.000000,-117.219175
16,1,34,0.000000,-122.567575
16,1,36,0.000000,-124.974217
16,1,38,0.000000,-119.326155
16,1,40,0.000000,-135.246589
16,1,42,0.000000,-131.223685
16,1,44,0.000000,-127.350880
16,1,46,0.000000,-125.643050
16,1,48,0.000000,-124.538197
16,1,50,0.000000,-121.909032
16,1,52,0.000000,-121.563233
16,1,54,0.000000,-122.553583
16,1,56,0.000000,-130.531390
16,1,58,0.000000,-131.099083
16,2,0,0.000000,-124.668571
16,2,2,0.000000,-125.092137
16,2,4,0.000000,-135.362604
16,2,6,0.000000,-126.941302
16,2,8,0.000000,-127.380481
16,2,10,0.000000,-133.053398
16,2,12,0.000000,-140.362602
16,2,14,0.000000,-133.290705
16,2,16,0.000000,-122.963647
16,2,18,0.000000,-128.588807
16,2,20,0.000000,-122.440507
16,2,22,0.000000,-129.578765
16,2,24,0.000000,-125.016104
16,2,26,0.000000,-125.729489
16,2,28,0.000000,-131.785058
16,2,30,0.000000,-126.552643
16,2,32,0.000000,-127.724772
16,2,34,0.000000,-139.834736
16,2,36,0.000000,-118.802891
16,2,38,0.000000,-126.835527
16,2,40,0.000000,-130.621868
16,2,42,0.000000,-125.416336
16,2,44,0.000000,-121.458477
16,2,46,0.000000,-125.435361
16,2,48,0.000000,-124.717873
16,2,50,0.000000,-120.119122
16,2,52,0.000000,-124.181885
16,2,54,0.000000,-143.540619
16,2,56,0.000000,-131.598077
16,2,58,0.000000,-128.962767
16,3,0,0.000000,-125.114687
16,3,2,0.000000,-124.688459
16,3,4,0.000000,-121.969303
16,3,6,0.000000,-121.443088
16,3,8,0.000000,-122.253029
16,3,10,0.000000,-127.171264
16,3,12,0.000000,-128.122968
16,3,14,0.000000,-124.265381
16,3,16,0.000000,-122.755466
16,3,18,0.000000,-134.551242
16,3,20,0.000000,-126.544738
16,3,22,0.000000,-131.774369
16,3,24,0.000000,-121.567274
16,3,26,0.000000,-132.672323
16,3,28,0.000000,-119.143033
16,3,30,0.000000,-126.781290
16,3,32,0.000000,-124.250674
16,3,34,0.000000,-121.821724
16,3,36,0.000000,-132.269578
16,3,38,0.000000,-120.854118
16,3,40,0.000000,-121.049008
16,3,42,0.000000,-123.980511
16,3,44,0.000000,-127.623186
16,3,46,0.000000,-123.120448
16,3,48,0.000000,-137.219968
16,3,50,0.000000,-124.213520
16,3,52,0.000000,-122.174973
16,3,54,0.000000,-124.775264
16,3,56,0.000000,-133.363774
16,3,58,0.000000,-132.899922
16,4,0,0.000000,-121.492582
16,4,2,0.000000,-120.461787
16,4,4,0.000000,-155.938312
16,4,6,0.000000,-124.530294
16,4,8,0.000000,-119.922343
16,4,10,0.000000,-134.014135
16,4,12,0.000000,-137.786312
16,4,14,0.000000,-119.126905
16,4,16,0.000000,-124.029206
16,4,18,0.000000,-126.247940
16,4,20,0.000000,-124.698751
16,4,22,0.000000,-135.161961
16,4,24,0.000000,-128.707685
16,4,26,0.000000,-132.796779
16,4,28,0.000000,-127.224979
16,4,30,0.000000,-119.756771
16,4,32,0.000000,-135.307457
16,4,34,0.000000,-118.127132
16,4,36,0.000000,-119.003656
16,4,38,0.000000,-123.162215
16,4,40,0.000000,-133.334868
16,4,42,0.000000,-125.468815
16,4,44,0.000000,-120.764790
16,4,46,0.000000,-123.794392
16,4,48,0.000000,-122.339528
16,4,50,0.000000,-119.723142
16,4,52,0.000000,-122.333364
16,4,54,0.000000,-119.822804
16,4,56,0.000000,-120.720729
16,4,58,0.000000,-123.341217
16,5,0,0.000000,-125.756876
16,5,2,0.000000,-132.912480
16,5,4,0.000000,-132.249857
16,5,6,0.000000,-124.991162
16,5,8,0.000000,-118.933000
16,5,10,0.000000,-123.570321
16,5,12,0.000000,-120.392224
16,5,14,0.000000,-121.554486
16,5,16,0.000000,-127.359966
16,5,18,0.000000,-122.054093
16,5,20,0.000000,-127.524947
16,5,22,0.000000,-119.751682
16,5,24,0.000000,-122.036520
16,5,26,0.000000,-120.755704
16,5,28,0.000000,-131.178663
16,5,30,0.000000,-128.175867
16,5,32,0.000000,-126.249893
16,5,34,0.000000,-118.467739
16,5,36,0.000000,-123.227229
16,5,38,0.000000,-128.846554
16,5,40,0.000000,-127.466569
16,5,42,0.000000,-127.118180
16,5,44,0.000000,-122.017034
16,5,46,0.000000,-123.133875
16,5,48,0.000000,-127.695463
16,5,50,0.000000,-122.414374
16,5,52,0.000000,-126.414494
16,5,54,0.000000,-129.815150
16,5,56,0.000000,-125.800450
16,5,58,0.000000,-124.545927
16,6,0,0.000000,-125.047333
16,6,2,0.000000,-131.389137
16,6,4,0.000000,-125.053232
16,6,6,0.000000,-125.320824
16,6,8,0.000000,-119.395493
16,6,10,0.000000,-121.030591
16,6,12,0.000000,-122.074654
16,6,14,0.000000,-130.154696
16,6,16,0.000000,-125.347890
16,6,18,0.000000,-140.662848
16,6,20,0.000000,-132.329577
16,6,22,0.000000,-130.361049
16,6,24,0.000000,-128.401282
16,6,26,0.000000,-128.358107
16,6,28,0.000000,-123.318830
16,6,30,0.000000,-125.051345
16,6,32,0.000000,-127.624622
16,6,34,0.000000,-123.599021
16,6,36,0.000000,-122.420981
16,6,38,0.000000,-133.641112
16,6,40,0.000000,-125.131533
16,6,42,0.000000,-120.738962
16,6,44,0.000000,-123.604608
16,6,46,0.000000,-123.334495
16,6,48,0.000000,-119.301844
16,6,50,0.000000,-141.936622
16,6,52,0.000000,-125.214948
16,6,54,0.000000,-120.726296
16,6,56,0.000000,-131.540240
16,6,58,0.000000,-128.085816
16,7,0,0.000000,-126.856863
16,7,2,0.000000,-122.449007
16,7,4,0.000000,-133.600844
16,7,6,0.000000,-131.465478
16,7,8,0.000000,-125.258998
16,7,10,0.000000,-147.970574
16,7,12,0.000000,-125.987348
16,7,14,0.000000,-125.071266
16,7,16,0.000000,-137.475240
16,7,18,0.000000,-126.500908
16,7,20,0.000000,-128.701063
16,7,22,0.000000,-124.678071
16,7,24,0.000000,-138.057388
16,7,26,0.000000,-120.291881
16,7,28,0.000000,-117.809990
16,7,30,0.000000,-125.249671
16,7,32,0.000000,-133.131246
16,7,34,0.000000,-133.636884
16,7,36,0.000000,-120.773669
16,7,38,0.000000,-128.506946
16,7,40,0.000000,-124.850437
16,7,42,0.000000,-130.845644
16,7,44,0.000000,-120.327420
16,7,46,0.000000,-130.515701
16,7,48,0.000000,-122.386340
16,7,50,0.000000,-127.189134
16,7,52,0.000000,-127.954798
16,7,54,0.000000,-119.268934
16,7,56,0.000000,-122.920394
16,7,58,0.000000,-117.951404
16,8,0,0.000000,-130.651385
16,8,2,0.000000,-118.568325
16,8,4,0.000000,-127.440825
16,8,6,0.000000,-125.788425
16,8,8,0.000000,-127.377896
16,8,10,0.000000,-134.399055
16,8,12,0.000000,-126.875283
16,8,14,0.000000,-120.721357
16,8,16,0.000000,-134.283321
16,8,18,0.000000,-118.366549
16,8,20,0.000000,-124.492270
16,8,22,0.000000,-125.967392
16,8,24,0.000000,-128.015400
16,8,26,0.000000,-123.479304
16,8,28,0.000000,-121.599791
16,8,30,0.000000,-130.407259
16,8,32,0.000000,-126.877206
16,8,34,0.000000,-147.780147
16,8,36,0.000000,-136.631981
16,8,38,0.000000,-125.784886
16,8,40,0.000000,-124.717677
16,8,42,0.000000,-124.159776
16,8,44,0.000000,-131.133059
16,8,46,0.000000,-128.181572
16,8,48,0.000000,-122.465820
16,8,50,0.000000,-146.156096
16,8,52,0.000000,-132.818394
16,8,54,0.000000,-120.665600
16,8,56,0.000000,-120.344504
16,8,58,0.000000,-123.297318
16,9,0,0.000000,-124.578151
16,9,2,0.000000,-125.976324
16,9,4,0.000000,-127.586668
16,9,6,0.000000,-121.383040
16,9,8,0.000000,-136.119132
16,9,10,0.000000,-134.713061
16,9,12,0.000000,-128.449578
16,9,14,0.000000,-118.093528
16,9,16,0.000000,-124.504168
16,9,18,0.000000,-119.884530
16,9,20,0.000000,-120.213946
16,9,22,0.000000,-125.738202
16,9,24,0.000000,-121.953675
16,9,26,0.000000,-133.007646
16,9,28,0.000000,-124.682935
16,9,30,0.000000,-127.836967
16,9,32,0.000000,-120.458533
16,9,34,0.000000,-123.828789
16,9,36,0.000000,-120.572764
16,9,38,0.000000,-121.130012
16,9,40,0.000000,-120.747325
16,9,42,0.000000,-125.299530
16,9,44,0.000000,-124.509201
16,9,46,0.000000,-124.758912
16,9,48,0.000000,-139.014439
16,9,50,0.000000,-120.781148
16,9,52,0.000000,-126.484321
16,9,54,0.000000,-127.064084
16,9,56,0.000000,-122.600016
16,9,58,0.000000,-127.771317
16,10,0,0.000000,-123.392118
16,10,2,0.000000,-119.878046
16,10,4,0.000000,-134.012309
16,10,6,0.000000,-122.902174
16,10,8,0.000000,-119.831485
16,10,10,0.000000,-123.850633
16,10,12,0.000000,-126.309152
16,10,14,0.000000,-123.273719
16,10,16,0.000000,-122.034571
16,10,18,0.000000,-122.929111
16,10,20,0.000000,-124.516006
16,10,22,0.000000,-135.623477
16,10,24,0.000000,-123.153333
16,10,26,0.000000,-127.506596
16,10,28,0.000000,-119.458320
16,10,30,0.000000,-124.735951
16,10,32,0.000000,-123.196026
16,10,34,0.000000,-119.308870
16,10,36,0.000000,-125.764791
16,10,38,0.000000,-138.497735
16,10,40,0.000000,-122.374358
16,10,42,0.000000,-121.432643
16,10,44,0.000000,-125.208995
16,10,46,0.000000,-125.031969
16,10,48,0.000000,-131.387727
16,10,50,0.000000,-129.963324
16,10,52,0.000000,-120.226863
16,10,54,0.000000,-137.248693
16,10,56,0.000000,-116.897840
16,10,58,0.000000,-120.110356
16,11,0,0.000000,-135.224112
16,11,2,0.000000,-124.515522
16,11,4,0.000000,-123.937605
16,11,6,0.000000,-130.346836
16,11,8,0.000000,-133.545495
16,11,10,0.000000,-121.930838
16,11,12,0.000000,-134.691884
16,11,14,0.000000,-119.217060
16,11,16,0.000000,-125.838989
16,11,18,0.000000,-138.307062
16,11,20,0.000000,-122.087320
16,11,22,0.000000,-124.886592
16,11,24,0.000000,-120.422300
16,11,26,0.000000,-131.322265
16,11,28,0.000000,-120.583429
16,11,30,0.000000,-135.492617
16,11,32,0.000000,-124.801783
16,11,34,0.000000,-129.102114
16,11,36,0.000000,-121.261869
16,11,38,0.000000,-135.129645
16,11,40,0.000000,-134.274987
16,11,42,0.000000,-131.480785
16,11,44,0.000000,-147.009870
16,11,46,0.000000,-124.822891
16,11,48,0.000000,-151.906183
16,11,50,0.000000,-122.371083
16,11,52,0.000000,-131.016342
16,11,54,0.000000,-132.093390
16,11,56,0.000000,-134.122325
16,11,58,0.000000,-124.812916
16,12,0,0.000000,-126.731126
16,12,2,0.000000,-122.399956
16,12,4,0.000000,-120.746663
16,12,6,0.000000,-121.957547
16,12,8,0.000000,-122.860263
16,12,10,0.000000,-129.227611
16,12,12,0.000000,-128.616518
16,12,14,0.000000,-120.126571
16,12,16,0.000000,-127.062242
16,12,18,0.000000,-129.127739
16,12,20,0.000000,-124.697984
16,12,22,0.000000,-123.260819
16,12,24,0.000000,-123.867503
16,12,26,0.000000,-137.662316
16,12,28,0.000000,-134.478167
16,12,30,0.000000,-121.292492
16,12,32,0.000000,-127.359325
16,12,34,0.000000,-129.403750
16,12,36,0.000000,-122.779012
16,12,38,0.000000,-123.442901
16,12,40,0.000000,-123.730989
16,12,42,0.000000,-124.287658
16,12,44,0.000000,-125.748129
16,12,46,0.000000,-127.632371
16,12,48,0.000000,-122.430278
16,12,50,0.000000,-126.118338
16,12,52,0.000000,-128.717655
16,12,54,0.000000,-131.198696
16,12,56,0.000000,-127.210081
16,12,58,0.000000,-120.171148
16,13,0,0.000000,-123.328586
16,13,2,0.000000,-126.596893
16,13,4,0.000000,-136.187742
16,13,6,0.000000,-124.960988
16,13,8,0.000000,-133.069054
16,13,10,0.000000,-124.017615
16,13,12,0.000000,-119.414717
16,13,14,0.000000,-124.875951
16,13,16,0.000000,-129.000013
16,13,18,0.000000,-127.789615
16,13,20,0.000000,-119.914652
16,13,22,0.000000,-123.846340
16,13,24,0.000000,-123.938373
16,13,26,0.000000,-122.713137
16,13,28,0.000000,-120.682869
16,13,30,0.000000,-132.034914
16,13,32,0.000000,-133.365154
16,13,34,0.000000,-125.941289
16,13,36,0.000000,-124.648468
16,13,38,0.000000,-130.311107
16,13,40,0.000000,-124.432587
16,13,42,0.000000,-115.802306
16,13,44,0.000000,-115.430426
16,13,46,0.000000,-130.066646
16,13,48,0.000000,-126.624799
16,13,50,0.000000,-133.099665
16,13,52,0.000000,-134.550326
16,13,54,0.000000,-122.801783
16,13,56,0.000000,-124.917227
16,13,58,0.000000,-117.265470
16,14,0,0.000000,-122.508470
16,14,2,0.000000,-130.422765
16,14,4,0.000000,-124.576460
16,14,6,0.000000,-123.252302
16,14,8,0.000000,-145.746023
16,14,10,0.000000,-123.506244
16,14,12,0.000000,-131.802100
16,14,14,0.000000,-119.833813
16,14,16,0.000000,-127.002731
16,14,18,0.000000,-126.016210
16,14,20,0.000000,-120.755410
16,14,22,0.000000,-140.086816
16,14,24,0.000000,-135.369229
16,14,26,0.000000,-124.786192
16,14,28,0.000000,-126.215944
16,14,30,0.000000,-124.819908
16,14,32,0.000000,-130.321349
16,14,34,0.000000,-119.487639
16,14,36,0.000000,-125.451694
16,14,38,0.000000,-127.600124
16,14,40,0.000000,-131.071854
16,14,42,0.000000,-122.955127
16,14,44,0.000000,-124.666355
16,14,46,0.000000,-126.821194
16,14,48,0.000000,-123.820808
16,14,50,0.000000,-127.929273
16,14,52,0.000000,-128.547426
16,14,54,0.000000,-121.204695
16,14,56,0.000000,-128.964241
16,14,58,0.000000,-123.022899
16,15,0,0.000000,-119.168141
16,15,2,0.000000,-131.682912
16,15,4,0.000000,-135.337019
16,15,6,0.000000,-130.813095
16,15,8,0.000000,-120.340475
16,15,10,0.000000,-130.117826
16,15,12,0.000000,-124.715855
16,15,14,0.000000,-121.669120
16,15,16,0.000000,-127.231718
16,15,18,0.000000,-126.846226
16,15,20,0.000000,-121.118782
16,15,22,0.000000,-127.527020
16,15,24,0.000000,-135.241606
16,15,26,0.000000,-122.071109
16,15,28,0.000000,-121.583751
16,15,30,0.000000,-119.870269
16,15,32,0.000000,-117.965460
16,15,34,0.000000,-146.699926
16,15,36,0.000000,-123.760430
16,15,38,0.000000,-123.126715
16,15,40,0.000000,-119.447154
16,15,42,0.000000,-124.805189
16,15,44,0.000000,-119.114804
16,15,46,0.000000,-137.022876
16,15,48,0.000000,-123.222580
16,15,50,0.000000,-120.360431
16,15,52,0.000000,-135.594801
16,15,54,0.000000,-139.538454
16,15,56,0.000000,-128.615734
16,15,58,0.000000,-129.010463
16,16,0,0.000000,-130.859813
16,16,2,0.000000,-121.680363
16,16,4,0.000000,-131.924050
16,16,6,0.000000,-123.800267
16,16,8,0.000000,-119.726431
16,16,10,0.000000,-131.856919
16,16,12,0.000000,-121.293981
16,16,14,0.000000,-119.350852
16,16,16,0.000000,-122.689641
16,16,18,0.000000,-126.476994
16,16,20,0.000000,-123.359026
16,16,22,0.000000,-119.486398
16,16,24,0.000000,-122.502099
16,16,26,0.000000,-123.313835
16,16,28,0.000000,-120.301623
16,16,30,0.000000,-123.316922
16,16,32,0.000000,-146.003293
16,16,34,0.000000,-124.618256
16,16,36,0.000000,-120.217598
16,16,38,0.000000,-124.185411
16,16,40,0.000000,-123.202958
16,16,42,0.000000,-131.389428
16,16,44,0.000000,-136.373570
16,16,46,0.000000,-119.737558
16,16,48,0.000000,-126.528121
16,16,50,0.000000,-118.927280
16,16,52,0.000000,-129.259097
16,16,54,0.000000,-124.106800
16,16,56,0.000000,-126.535459
16,16,58,0.000000,-138.434380
16,17,0,0.000000,-131.993122
16,17,2,0.000000,-122.001377
16,17,4,0.000000,-125.093083
16,17,6,0.000000,-123.305307
16,17,8,0.000000,-123.898794
16,17,10,0.000000,-125.024252
16,17,12,0.000000,-125.741223
16,17,14,0.000000,-119.823623
16,17,16,0.000000,-124.665151
16,17,18,0.000000,-119.903610
16,17,20,0.000000,-132.196592
16,17,22,0.000000,-123.648233
16,17,24,0.000000,-122.074230
16,17,26,0.000000,-126.051864
16,17,28,0.000000,-122.639541
16,17,30,0.000000,-122.391343
16,17,32,0.000000,-128.375616
16,17,34,0.000000,-128.397505
16,17,36,0.000000,-122.014176
16,17,38,0.000000,-127.474787
16,17,40,0.000000,-121.225458
16,17,42,0.000000,-131.750599
16,17,44,0.000000,-139.183652
16,17,46,0.000000,-128.388178
16,17,48,0.000000,-122.631312
16,17,50,0.000000,-128.884803
16,17,52,0.000000,-139.465085
16,17,54,0.000000,-128.833297
16,17,56,0.000000,-124.084412
16,17,58,0.000000,-132.167989
16,18,0,0.000000,-125.501708
16,18,2,0.000000,-121.847176
16,18,4,0.000000,-126.110281
16,18,6,0.000000,-138.068660
16,18,8,0.000000,-118.993605
16,18,10,0.000000,-122.099042
16,18,12,0.000000,-119.960101
16,18,14,0.000000,-124.900191
16,18,16,0.000000,-121.188020
16,18,18,0.000000,-131.535933
16,18,20,0.000000,-129.592785
16,18,22,0.000000,-120.308549
16,18,24,0.000000,-136.372649
16,18,26,0.000000,-123.010338
16,18,28,0.000000,-127.782278
16,18,30,0.000000,-128.525284
16,18,32,0.000000,-137.078594
16,18,34,0.000000,-121.715484
16,18,36,0.000000,-125.650138
16,18,38,0.000000,-119.770124
16,18,40,0.000000,-124.874020
16,18,42,0.000000,-123.926790
16,18,44,0.000000,-122.048685
16,18,46,0.000000,-121.364174
16,18,48,0.000000,-120.317933
16,18,50,0.000000,-121.386924
16,18,52,0.000000,-125.126067
16,18,54,0.000000,-120.336844
16,18,56,0.000000,-122.570291
16,18,58,0.000000,-126.140613
16,19,0,0.000000,-119.860367
16,19,2,0.000000,-125.328442
16,19,4,0.000000,-158.263145
16,19,6,0.000000,-123.067194
16,19,8,0.000000,-128.465387
16,19,10,0.000000,-117.629503
16,19,12,0.000000,-134.210566
16,19,14,0.000000,-119.734851
16,19,16,0.000000,-134.291560
16,19,18,0.000000,-120.108217
16,19,20,0.000000,-120.741447
16,19,22,0.000000,-119.304149
16,19,24,0.000000,-135.046912
16,19,26,0.000000,-125.520567
16,19,28,0.000000,-126.663503
16,19,30,0.000000,-129.639720
16,19,32,0.000000,-127.489070
16,19,34,0.000000,-124.925416
16,19,36,0.000000,-121.986202
16,19,38,0.000000,-123.716320
16,19,40,0.000000,-144.976184
16,19,42,0.000000,-125.880625
16,19,44,0.000000,-122.454982
16,19,46,0.000000,-124.057507
16,19,48,0.000000,-124.658583
16,19,50,0.000000,-129.537801
16,19,52,0.000000,-125.441914
16,19,54,0.000000,-124.475230
16,19,56,0.000000,-127.727619
16,19,58,0.000000,-132.358408
16,20,0,0.000000,-140.422077
16,20,2,0.000000,-124.951685
16,20,4,0.000000,-138.942920
16,20,6,0.000000,-125.552515
16,20,8,0.000000,-124.526626
16,20,10,0.000000,-119.543113
16,20,12,0.000000,-118.167094
16,20,14,0.000000,-124.100037
16,20,16,0.000000,-122.179167
16,20,18,0.000000,-128.640567
16,20,20,0.000000,-127.814814
16,20,22,0.000000,-128.855460
16,20,24,0.000000,-127.519026
16,20,26,0.000000,-126.790617
16,20,28,0.000000,-127.108067
16,20,30,0.000000,-118.950808
16,20,32,0.000000,-119.131920
16,20,34,0.000000,-128.504867
16,20,36,0.000000,-129.881782
16,20,38,0.000000,-134.864467
16,20,40,0.000000,-131.899026
16,20,42,0.000000,-120.783712
16,20,44,0.000000,-121.630294
16,20,46,0.000000,-127.476211
16,20,48,0.000000,-126.917113
16,20,50,0.000000,-125.183325
16,20,52,0.000000,-126.981411
16,20,54,0.000000,-123.683449
16,20,56,0.000000,-122.777154
16,20,58,0.000000,-127.017387
16,21,0,0.000000,-127.615148
16,21,2,0.000000,-123.833042
16,21,4,0.000000,-156.323911
16,21,6,0.000000,-130.555075
16,21,8,0.000000,-122.906294
16,21,10,0.000000,-122.599673
16,21,12,0.000000,-126.126756
16,21,14,0.000000,-125.152224
16,21,16,0.000000,-128.054390
16,21,18,0.000000,-130.639184
16,21,20,0.000000,-121.698793
16,21,22,0.000000,-137.965707
16,21,24,0.000000,-119.805439
16,21,26,0.000000,-126.961748
16,21,28,0.000000,-133.052935
16,21,30,0.000000,-129.043473
16,21,32,0.000000,-129.605091
16,21,34,0.000000,-131.613336
16,21,36,0.000000,-129.531727
16,21,38,0.000000,-123.274848
16,21,40,0.000000,-129.129741
16,21,42,0.000000,-124.458149
16,21,44,0.000000,-121.993004
16,21,46,0.000000,-125.615607
16,21,48,0.000000,-127.305980
16,21,50,0.000000,-125.820931
16,21,52,0.000000,-126.883534
16,21,54,0.000000,-123.001321
16,21,56,0.000000,-127.757703
16,21,58,0.000000,-122.042486
16,22,0,0.000000,-122.582360
16,22,2,0.000000,-118.342632
16,22,4,0.000000,-130.767487
16,22,6,0.000000,-125.014497
16,22,8,0.000000,-135.487088
16,22,10,0.000000,-133.734637
16,22,12,0.000000,-126.217269
16,22,14,0.000000,-130.634075
16,22,16,0.000000,-127.069524
16,22,18,0.000000,-121.114076
16,22,20,0.000000,-118.382788
16,22,22,0.000000,-132.294493
16,22,24,0.000000,-131.730641
16,22,26,0.000000,-121.203735
16,22,28,0.000000,-120.800714
16,22,30,0.000000,-128.365673
16,22,32,0.000000,-145.228967
16,22,34,0.000000,-123.532729
16,22,36,0.000000,-135.282472
16,22,38,0.000000,-140.081799
16,22,40,0.000000,-125.636392
16,22,42,0.000000,-126.151692
16,22,44,0.000000,-132.226732
16,22,46,0.000000,-126.742943
16,22,48,0.000000,-123.440679
16,22,50,0.000000,-119.354216
16,22,52,0.000000,-143.606999
16,22,54,0.000000,-124.542650
16,22,56,0.000000,-129.441418
16,22,58,0.000000,-123.267746
16,23,0,0.000000,-121.410982
16,23,2,0.000000,-123.150686
16,23,4,0.000000,-123.166740
16,23,6,0.000000,-133.967303
16,23,8,0.000000,-124.872335
16,23,10,0.000000,-118.625075
16,23,12,0.000000,-126.231159
16,23,14,0.000000,-131.769716
16,23,16,0.000000,-132.783158
16,23,18,0.000000,-125.932030
16,23,20,0.000000,-136.891113
16,23,22,0.000000,-127.212396
16,23,24,0.000000,-122.926354
16,23,26,0.000000,-124.684946
16,23,28,0.000000,-121.518335
16,23,30,0.000000,-125.583086
16,23,32,0.000000,-126.765619
16,23,34,0.000000,-120.528140
16,23,36,0.000000,-126.208007
16,23,38,0.000000,-124.702957
16,23,40,0.000000,-126.315435
16,23,42,0.000000,-122.281406
16,23,44,0.000000,-124.678852
16,23,46,0.000000,-121.305404
16,23,48,0.000000,-122.022124
16,23,50,0.000000,-120.048197
16,23,52,0.000000,-129.903046
16,23,54,0.000000,-132.866364
16,23,56,0.000000,-127.172035
16,23,58,0.000000,-133.483434
16,24,0,0.000000,-122.410396
16,24,2,0.000000,-120.219341
16,24,4,0.000000,-129.003863
16,24,6,0.000000,-120.295293
16,24,8,0.000000,-118.979169
16,24,10,0.000000,-133.008228
16,24,12,0.000000,-122.271836
16,24,14,0.000000,-120.952735
16,24,16,0.000000,-126.271976
16,24,18,0.000000,-126.825639
16,24,20,0.000000,-121.642615
16,24,22,0.000000,-126.830113
16,24,24,0.000000,-120.240392
16,24,26,0.000000,-121.782523
16,24,28,0.000000,-131.375530
16,24,30,0.000000,-125.216410
16,24,32,0.000000,-123.646704
16,24,34,0.000000,-123.856105
16,24,36,0.000000,-138.878482
16,24,38,0.000000,-123.882990
16,24,40,0.000000,-129.639352
16,24,42,0.000000,-129.781120
16,24,44,0.000000,-118.362681
16,24,46,0.000000,-129.507357
16,24,48,0.000000,-123.102346
16,24,50,0.000000,-122.361600
16,24,52,0.000000,-120.273233
16,24,54,0.000000,-135.233393
16,24,56,0.000000,-124.315964
16,24,58,0.000000,-121.824175
16,25,0,0.000000,-130.094440
16,25,2,0.000000,-126.484780
16,25,4,0.000000,-123.837556
16,25,6,0.000000,-132.209552
16,25,8,0.000000,-125.006078
16,25,10,0.000000,-132.141610
16,25,12,0.000000,-125.637139
16,25,14,0.000000,-124.933793
16,25,16,0.000000,-124.673555
16,25,18,0.000000,-127.416584
16,25,20,0.000000,-124.016754
16,25,22,0.000000,-125.440389
16,25,24,0.000000,-125.514339
16,25,26,0.000000,-128.349376
16,25,28,0.000000,-130.436075
16,25,30,0.000000,-129.047920
16,25,32,0.000000,-121.462615
16,25,34,0.000000,-122.666985
16,25,36,0.000000,-126.410526
16,25,38,0.000000,-124.781566
16,25,40,0.000000,-118.487762
16,25,42,0.000000,-120.580055
16,25,44,0.000000,-125.152280
16,25,46,0.000000,-125.343114
16,25,48,0.000000,-122.155381
16,25,50,0.000000,-119.913487
16,25,52,0.000000,-127.579527
16,25,54,0.000000,-139.828905
16,25,56,0.000000,-124.751772
16,25,58,0.000000,-122.162038
16,26,0,0.000000,-130.279371
16,26,2,0.000000,-131.085844
16,26,4,0.000000,-126.501618
16,26,6,0.000000,-125.692306
16,26,8,0.000000,-124.649067
16,26,10,0.000000,-122.038860
16,26,12,0.000000,-118.816779
16,26,14,0.000000,-128.605053
16,26,16,0.000000,-119.683494
16,26,18,0.000000,-120.817115
16,26,20,0.000000,-132.052157
16,26,22,0.000000,-118.569506
16,26,24,0.000000,-123.483071
16,26,26,0.000000,-122.107154
16,26,28,0.000000,-121.306446
16,26,30,0.000000,-147.134566
16,26,32,0.000000,-124.123185
16,26,34,0.000000,-118.224888
16,26,36,0.000000,-123.934127
16,26,38,0.000000,-128.003140
16,26,40,0.000000,-131.534191
16,26,42,0.000000,-131.293088
16,26,44,0.000000,-125.790627
16,26,46,0.000000,-124.032802
16,26,48,0.000000,-124.174700
16,26,50,0.000000,-123.139547
16,26,52,0.000000,-141.490218
16,26,54,0.000000,-127.582274
16,26,56,0.000000,-125.240589
16,26,58,0.000000,-145.207044
16,27,0,0.000000,-117.327054
16,27,2,0.000000,-123.146075
16,27,4,0.000000,-122.723125
16,27,6,0.000000,-128.137448
16,27,8,0.000000,-128.609918
16,27,10,0.000000,-132.085561
16,27,12,0.000000,-130.799498
16,27,14,0.000000,-119.880987
16,27,16,0.000000,-123.369092
16,27,18,0.000000,-122.622862
16,27,20,0.000000,-120.449163
16,27,22,0.000000,-119.609166
