hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-142.236977
16,0,2,0.000000,-120.452257
16,0,4,0.000000,-120.326133
16,0,6,0.000000,-120.518830
16,0,8,0.000000,-120.671777
16,0,10,0.000000,-122.957634
16,0,12,0.000000,-123.489299
16,0,14,0.000000,-117.642105
16,0,16,0.000000,-133.344688
16,0,18,0.000000,-122.045671
16,0,20,0.000000,-114.182180
16,0,22,0.000000,-135.759752
16,0,24,0.000000,-125.010949
16,0,26,0.000000,-125.357268
16,0,28,0.000000,-137.908200
16,0,30,0.000000,-129.402191
16,0,32,0.000000,-120.330330
16,0,34,0.000000,-126.049044
16,0,36,0.000000,-118.331691
16,0,38,0.000000,-131.200922
16,0,40,0.000000,-125.912025
16,0,42,0.000000,-123.741455
16,0,44,0.000000,-129.369660
16,0,46,0.000000,-131.695443
16,0,48,0.000000,-123.902983
16,0,50,0.000000,-128.221863
16,0,52,0.000000,-119.540695
16,0,54,0.000000,-125.901800
16,0,56,0.000000,-121.148903
16,0,58,0.000000,-133.289861
16,1,0,0.000000,-124.912697
16,1,2,0.000000,-124.349158
16,1,4,0.000000,-124.699690
16,1,6,0.000000,-121.709847
16,1,8,0.000000,-134.047289
16,1,10,0.000000,-127.360002
16,1,12,0.000000,-125.404297
16,1,14,0.000000,-132.387557
16,1,16,0.000000,-129.414480
16,1,18,0.000000,-121.110364
16,1,20,0.000000,-118.757963
16,1,22,0.000000,-128.901245
16,1,24,0.000000,-135.971818
16,1,26,0.000000,-121.955763
16,1,28,0.000000,-123.797916
16,1,30,0.000000,-126.535143
16,1,32,0.000000,-130.396793
16,1,34,0.000000,-120.595638
16,1,36,0.000000,-130.964746
16,1,38,0.000000,-138.215163
16,1,40,0.000000,-130.497401
16,1,42,0.000000,-121.152718
16,1,44,0.000000,-127.172178
16,1,46,0.000000,-128.293324
16,1,48,0.000000,-122.934787
16,1,50,0.000000,-122.438728
16,1,52,0.000000,-126.953577
16,1,54,0.000000,-121.687194
16,1,56,0.000000,-133.439329
16,1,58,0.000000,-136.008242
16,2,0,0.000000,-122.079219
16,2,2,0.000000,-121.353253
16,2,4,0.000000,-120.541942
16,2,6,0.000000,-127.919333
16,2,8,0.000000,-126.626424
16,2,10,0.000000,-123.814813
16,2,12,0.000000,-128.840661
16,2,14,0.000000,-122.458542
16,2,16,0.000000,-117.068656
16,2,18,0.000000,-126.848297
16,2,20,0.000000,-122.348439
16,2,22,0.000000,-115.691264
16,2,24,0.000000,-125.390941
16,2,26,0.000000,-122.677017
16,2,28,0.000000,-123.449604
16,2,30,0.000000,-117.154262
16,2,32,0.000000,-127.688308
16,2,34,0.000000,-122.165133
16,2,36,0.000000,-118.040749
16,2,38,0.000000,-124.468866
16,2,40,0.000000,-124.457196
16,2,42,0.000000,-120.895044
16,2,44,0.000000,-124.307662
16,2,46,0.000000,-127.326483
16,2,48,0.000000,-117.702734
16,2,50,0.000000,-121.946219
16,2,52,0.000000,-126.572549
16,2,54,0.000000,-118.734750
16,2,56,0.000000,-117.939982
16,2,58,0.000000,-127.838923
16,3,0,0.000000,-125.920600
16,3,2,0.000000,-123.158326
16,3,4,0.000000,-123.539726
16,3,6,0.000000,-132.512449
16,3,8,0.000000,-131.293149
16,3,10,0.000000,-117.627700
16,3,12,0.000000,-129.288764
16,3,14,0.000000,-120.354564
16,3,16,0.000000,-125.880207
16,3,18,0.000000,-120.817548
16,3,20,0.000000,-124.463773
16,3,22,0.000000,-122.485691
16,3,24,0.000000,-134.945302
16,3,26,0.000000,-125.816106
16,3,28,0.000000,-130.410329
16,3,30,0.000000,-141.939805
16,3,32,0.000000,-131.882544
16,3,34,0.000000,-122.033444
16,3,36,0.000000,-122.882168
16,3,38,0.000000,-123.801209
16,3,40,0.000000,-126.551185
16,3,42,0.000000,-121.719559
16,3,44,0.000000,-119.564027
16,3,46,0.000000,-126.765225
16,3,48,0.000000,-126.975518
16,3,50,0.000000,-135.496213
16,3,52,0.000000,-127.365961
16,3,54,0.000000,-125.118087
16,3,56,0.000000,-130.285746
16,3,58,0.000000,-129.384882
16,4,0,0.000000,-135.398780
16,4,2,0.000000,-120.972855
16,4,4,0.000000,-131.171550
16,4,6,0.000000,-121.845117
16,4,8,0.000000,-129.205412
16,4,10,0.000000,-130.107998
16,4,12,0.000000,-121.200930
16,4,14,0.000000,-123.852500
16,4,16,0.000000,-124.905372
16,4,18,0.000000,-128.243657
16,4,20,0.000000,-122.942458
16,4,22,0.000000,-134.300731
16,4,24,0.000000,-120.080707
16,4,26,0.000000,-121.741095
16,4,28,0.000000,-118.902165
16,4,30,0.000000,-132.030267
16,4,32,0.000000,-124.447496
16,4,34,0.000000,-121.786382
16,4,36,0.000000,-119.063169
16,4,38,0.000000,-124.738805
16,4,40,0.000000,-122.167247
16,4,42,0.000000,-127.920532
16,4,44,0.000000,-116.560741
16,4,46,0.000000,-122.609941
16,4,48,0.000000,-125.677734
16,4,50,0.000000,-123.739074
16,4,52,0.000000,-125.214185
16,4,54,0.000000,-137.950023
16,4,56,0.000000,-128.216138
16,4,58,0.000000,-128.749033
16,5,0,0.000000,-128.271564
16,5,2,0.000000,-120.853222
16,5,4,0.000000,-123.205442
16,5,6,0.000000,-128.209718
16,5,8,0.000000,-131.040959
16,5,10,0.000000,-115.285726
16,5,12,0.000000,-124.543064
16,5,14,0.000000,-129.070902
16,5,16,0.000000,-121.299763
16,5,18,0.000000,-117.946250
16,5,20,0.000000,-118.852683
16,5,22,0.000000,-138.853920
16,5,24,0.000000,-125.521829
16,5,26,0.000000,-126.237947
16,5,28,0.000000,-120.250037
16,5,30,0.000000,-130.993072
16,5,32,0.000000,-127.816340
16,5,34,0.000000,-130.976114
16,5,36,0.000000,-123.601974
16,5,38,0.000000,-119.103556
16,5,40,0.000000,-118.800890
16,5,42,0.000000,-121.135328
16,5,44,0.000000,-119.820598
16,5,46,0.000000,-124.929407
16,5,48,0.000000,-125.679241
16,5,50,0.000000,-133.386182
16,5,52,0.000000,-120.800459
16,5,54,0.000000,-131.138919
16,5,56,0.000000,-118.427885
16,5,58,0.000000,-126.378723
16,6,0,0.000000,-123.583412
16,6,2,0.000000,-122.280238
16,6,4,0.000000,-124.539898
16,6,6,0.000000,-122.806136
16,6,8,0.000000,-124.435243
16,6,10,0.000000,-121.016731
16,6,12,0.000000,-126.688122
16,6,14,0.000000,-124.563064
16,6,16,0.000000,-129.172221
16,6,18,0.000000,-122.839812
16,6,20,0.000000,-125.916179
16,6,22,0.000000,-125.626793
16,6,24,0.000000,-130.634222
16,6,26,0.000000,-122.846361
16,6,28,0.000000,-122.718329
16,6,30,0.000000,-123.884506
16,6,32,0.000000,-132.078119
16,6,34,0.000000,-119.873960
16,6,36,0.000000,-124.476034
16,6,38,0.000000,-131.584667
16,6,40,0.000000,-125.302008
16,6,42,0.000000,-120.494620
16,6,44,0.000000,-117.613430
16,6,46,0.000000,-116.815478
16,6,48,0.000000,-125.549894
16,6,50,0.000000,-114.353116
16,6,52,0.000000,-129.799641
16,6,54,0.000000,-119.235537
16,6,56,0.000000,-122.821800
16,6,58,0.000000,-119.249293
16,7,0,0.000000,-125.771223
16,7,2,0.000000,-124.069524
16,7,4,0.000000,-131.784811
16,7,6,0.000000,-115.018328
16,7,8,0.000000,-122.791691
16,7,10,0.000000,-120.584774
16,7,12,0.000000,-126.678463
16,7,14,0.000000,-119.971395
16,7,16,0.000000,-124.164625
16,7,18,0.000000,-130.176519
16,7,20,0.000000,-125.924730
16,7,22,0.000000,-117.091197
16,7,24,0.000000,-123.134898
16,7,26,0.000000,-125.972750
16,7,28,0.000000,-123.139602
16,7,30,0.000000,-119.944639
16,7,32,0.000000,-134.504196
16,7,34,0.000000,-128.703132
16,7,36,0.000000,-122.775258
16,7,38,0.000000,-132.886754
16,7,40,0.000000,-120.543320
16,7,42,0.000000,-120.645493
16,7,44,0.000000,-123.789049
16,7,46,0.000000,-119.212749
16,7,48,0.000000,-130.394866
16,7,50,0.000000,-119.974812
16,7,52,0.000000,-120.461365
16,7,54,0.000000,-122.543608
16,7,56,0.000000,-119.473919
16,7,58,0.000000,-118.417948
16,8,0,0.000000,-120.832704
16,8,2,0.000000,-132.040655
16,8,4,0.000000,-132.653262
16,8,6,0.000000,-125.678195
16,8,8,0.000000,-123.328990
16,8,10,0.000000,-120.750529
16,8,12,0.000000,-131.091260
16,8,14,0.000000,-129.401350
16,8,16,0.000000,-125.622067
16,8,18,0.000000,-122.999280
16,8,20,0.000000,-117.716640
16,8,22,0.000000,-123.024334
16,8,24,0.000000,-127.136638
16,8,26,0.000000,-134.709018
16,8,28,0.000000,-122.018030
16,8,30,0.000000,-130.652148
16,8,32,0.000000,-131.195697
16,8,34,0.000000,-123.164066
16,8,36,0.000000,-134.407842
16,8,38,0.000000,-128.055400
16,8,40,0.000000,-122.598944
16,8,42,0.000000,-116.849417
16,8,44,0.000000,-123.787070
16,8,46,0.000000,-121.533121
16,8,48,0.000000,-127.799754
16,8,50,0.000000,-118.786481
16,8,52,0.000000,-121.107436
16,8,54,0.000000,-123.067107
16,8,56,0.000000,-128.800795
16,8,58,0.000000,-121.113307
16,9,0,0.000000,-125.062993
16,9,2,0.000000,-128.280374
16,9,4,0.000000,-120.712730
16,9,6,0.000000,-119.538153
16,9,8,0.000000,-119.045885
16,9,10,0.000000,-123.914854
16,9,12,0.000000,-134.558614
16,9,14,0.000000,-125.120360
16,9,16,0.000000,-123.502479
16,9,18,0.000000,-128.899215
16,9,20,0.000000,-125.604094
16,9,22,0.000000,-135.173159
16,9,24,0.000000,-129.437269
16,9,26,0.000000,-118.192652
16,9,28,0.000000,-121.362297
16,9,30,0.000000,-126.889126
16,9,32,0.000000,-124.154890
16,9,34,0.000000,-124.405740
16,9,36,0.000000,-131.626071
16,9,38,0.000000,-123.509949
16,9,40,0.000000,-128.877695
16,9,42,0.000000,-126.265326
16,9,44,0.000000,-114.928112
16,9,46,0.000000,-125.868436
16,9,48,0.000000,-124.372466
16,9,50,0.000000,-119.171110
16,9,52,0.000000,-128.813878
16,9,54,0.000000,-126.023287
16,9,56,0.000000,-119.261030
16,9,58,0.000000,-122.281726
16,10,0,0.000000,-124.318450
16,10,2,0.000000,-128.331068
16,10,4,0.000000,-119.135604
16,10,6,0.000000,-120.784391
16,10,8,0.000000,-122.640275
16,10,10,0.000000,-128.286951
16,10,12,0.000000,-127.999978
16,10,14,0.000000,-123.840012
16,10,16,0.000000,-123.247432
16,10,18,0.000000,-119.030720
16,10,20,0.000000,-117.799471
16,10,22,0.000000,-116.468657
16,10,24,0.000000,-134.412506
16,10,26,0.000000,-123.794599
16,10,28,0.000000,-120.754747
16,10,30,0.000000,-121.000250
16,10,32,0.000000,-118.860487
16,10,34,0.000000,-124.887390
16,10,36,0.000000,-124.577767
16,10,38,0.000000,-124.360382
16,10,40,0.000000,-128.913199
16,10,42,0.000000,-118.477631
16,10,44,0.000000,-126.933982
16,10,46,0.000000,-123.218161
16,10,48,0.000000,-121.444710
16,10,50,0.000000,-120.568632
16,10,52,0.000000,-127.432285
16,10,54,0.000000,-118.284958
16,10,56,0.000000,-124.067773
16,10,58,0.000000,-122.287533
16,11,0,0.000000,-122.613675
16,11,2,0.000000,-128.833059
16,11,4,0.000000,-119.294759
16,11,6,0.000000,-115.208032
16,11,8,0.000000,-123.912557
16,11,10,0.000000,-124.427252
16,11,12,0.000000,-127.608355
16,11,14,0.000000,-118.061456
16,11,16,0.000000,-134.274828
16,11,18,0.000000,-122.580316
16,11,20,0.000000,-120.289455
16,11,22,0.000000,-117.885297
16,11,24,0.000000,-121.556731
16,11,26,0.000000,-133.146818
16,11,28,0.000000,-138.087100
16,11,30,0.000000,-134.523260
16,11,32,0.000000,-131.674559
16,11,34,0.000000,-126.496190
16,11,36,0.000000,-123.121377
16,11,38,0.000000,-116.806592
16,11,40,0.000000,-131.146548
16,11,42,0.000000,-127.771291
16,11,44,0.000000,-123.536781
16,11,46,0.000000,-139.376722
16,11,48,0.000000,-125.439289
16,11,50,0.000000,-128.228658
16,11,52,0.000000,-130.175679
16,11,54,0.000000,-130.102950
16,11,56,0.000000,-129.266526
16,11,58,0.000000,-128.304351
16,12,0,0.000000,-123.574498
16,12,2,0.000000,-126.412707
16,12,4,0.000000,-120.782084
16,12,6,0.000000,-119.994106
16,12,8,0.000000,-123.887015
16,12,10,0.000000,-123.773163
16,12,12,0.000000,-118.009109
16,12,14,0.000000,-130.198520
16,12,16,0.000000,-120.030418
16,12,18,0.000000,-125.589545
16,12,20,0.000000,-128.020338
16,12,22,0.000000,-130.318481
16,12,24,0.000000,-123.956447
16,12,26,0.000000,-123.893720
16,12,28,0.000000,-119.340615
16,12,30,0.000000,-123.764091
16,12,32,0.000000,-123.994936
16,12,34,0.000000,-129.249706
16,12,36,0.000000,-117.003203
16,12,38,0.000000,-120.586467
16,12,40,0.000000,-118.131702
16,12,42,0.000000,-126.703922
16,12,44,0.000000,-135.537797
16,12,46,0.000000,-127.510141
16,12,48,0.000000,-132.481386
16,12,50,0.000000,-120.281012
16,12,52,0.000000,-126.994632
16,12,54,0.000000,-124.069295
16,12,56,0.000000,-116.779012
16,12,58,0.000000,-118.501170
16,13,0,0.000000,-123.908781
16,13,2,0.000000,-126.819726
16,13,4,0.000000,-128.534555
16,13,6,0.000000,-125.445311
16,13,8,0.000000,-118.053969
16,13,10,0.000000,-120.095582
16,13,12,0.000000,-125.398694
16,13,14,0.000000,-115.470110
16,13,16,0.000000,-132.956632
16,13,18,0.000000,-124.401241
16,13,20,0.000000,-122.012410
16,13,22,0.000000,-121.426279
16,13,24,0.000000,-122.530038
16,13,26,0.000000,-119.359875
16,13,28,0.000000,-128.991722
16,13,30,0.000000,-118.837713
16,13,32,0.000000,-123.599764
16,13,34,0.000000,-137.341162
16,13,36,0.000000,-126.285927
16,13,38,0.000000,-127.898801
16,13,40,0.000000,-120.850841
16,13,42,0.000000,-120.395800
16,13,44,0.000000,-129.037502
16,13,46,0.000000,-122.450516
16,13,48,0.000000,-129.505281
16,13,50,0.000000,-126.323494
16,13,52,0.000000,-118.738472
16,13,54,0.000000,-123.979520
16,13,56,0.000000,-130.853615
16,13,58,0.000000,-118.660946
16,14,0,0.000000,-123.785470
16,14,2,0.000000,-122.892856
16,14,4,0.000000,-124.530013
16,14,6,0.000000,-122.435045
16,14,8,0.000000,-120.492535
16,14,10,0.000000,-119.908702
16,14,12,0.000000,-121.620533
16,14,14,0.000000,-135.927377
16,14,16,0.000000,-128.225856
16,14,18,0.000000,-120.150204
16,14,20,0.000000,-119.378439
16,14,22,0.000000,-117.568863
16,14,24,0.000000,-123.087206
16,14,26,0.000000,-123.355245
16,14,28,0.000000,-118.522780
16,14,30,0.000000,-124.446874
16,14,32,0.000000,-122.492134
16,14,34,0.000000,-122.414429
16,14,36,0.000000,-119.420311
16,14,38,0.000000,-127.596614
16,14,40,0.000000,-125.262417
16,14,42,0.000000,-124.079449
16,14,44,0.000000,-127.942038
16,14,46,0.000000,-127.646371
16,14,48,0.000000,-118.854490
16,14,50,0.000000,-124.868681
16,14,52,0.000000,-122.398027
16,14,54,0.000000,-119.339644
16,14,56,0.000000,-123.710119
16,14,58,0.000000,-124.049925
16,15,0,0.000000,-126.021076
16,15,2,0.000000,-126.186244
16,15,4,0.000000,-119.353664
16,15,6,0.000000,-124.888828
16,15,8,0.000000,-121.465754
16,15,10,0.000000,-130.358084
16,15,12,0.000000,-141.387503
16,15,14,0.000000,-126.950415
16,15,16,0.000000,-129.578137
16,15,18,0.000000,-133.752702
16,15,20,0.000000,-118.093481
16,15,22,0.000000,-125.620546
16,15,24,0.000000,-125.339077
16,15,26,0.000000,-124.443240
16,15,28,0.000000,-126.857165
16,15,30,0.000000,-133.419586
16,15,32,0.000000,-122.540023
16,15,34,0.000000,-127.261362
16,15,36,0.000000,-123.404782
16,15,38,0.000000,-141.252505
16,15,40,0.000000,-128.504904
16,15,42,0.000000,-121.938521
16,15,44,0.000000,-123.480604
16,15,46,0.000000,-120.738499
16,15,48,0.000000,-124.277986
16,15,50,0.000000,-132.354340
16,15,52,0.000000,-119.056576
16,15,54,0.000000,-121.957357
16,15,56,0.000000,-117.987617
16,15,58,0.000000,-132.202985
16,16,0,0.000000,-116.770416
16,16,2,0.000000,-124.338905
16,16,4,0.000000,-124.876410
16,16,6,0.000000,-122.097736
16,16,8,0.000000,-125.404668
16,16,10,0.000000,-116.478956
16,16,12,0.000000,-122.695230
16,16,14,0.000000,-119.671949
16,16,16,0.000000,-128.578596
16,16,18,0.000000,-122.262027
16,16,20,0.000000,-123.427480
16,16,22,0.000000,-126.030527
16,16,24,0.000000,-118.207363
16,16,26,0.000000,-142.770480
16,16,28,0.000000,-116.864362
16,16,30,0.000000,-123.342730
16,16,32,0.000000,-117.588250
16,16,34,0.000000,-125.317721
16,16,36,0.000000,-123.878851
16,16,38,0.000000,-126.040859
16,16,40,0.000000,-122.434214
16,16,42,0.000000,-124.686993
16,16,44,0.000000,-123.461249
16,16,46,0.000000,-126.390586
16,16,48,0.000000,-116.011899
16,16,50,0.000000,-127.726234
16,16,52,0.000000,-134.501984
16,16,54,0.000000,-116.296267
16,16,56,0.000000,-125.522651
16,16,58,0.000000,-127.431273
16,17,0,0.000000,-133.659114
16,17,2,0.000000,-133.741395
16,17,4,0.000000,-118.901457
16,17,6,0.000000,-134.720797
16,17,8,0.000000,-128.488726
16,17,10,0.000000,-121.290050
16,17,12,0.000000,-128.812680
16,17,14,0.000000,-125.963803
16,17,16,0.000000,-130.056447
16,17,18,0.000000,-119.762569
16,17,20,0.000000,-119.252168
16,17,22,0.000000,-131.939525
16,17,24,0.000000,-132.207855
16,17,26,0.000000,-132.338519
16,17,28,0.000000,-124.474618
16,17,30,0.000000,-130.439198
16,17,32,0.000000,-120.273794
16,17,34,0.000000,-138.626794
16,17,36,0.000000,-126.634053
16,17,38,0.000000,-123.075996
16,17,40,0.000000,-121.191713
16,17,42,0.000000,-120.810015
16,17,44,0.000000,-128.993573
16,17,46,0.000000,-123.367709
16,17,48,0.000000,-125.229771
16,17,50,0.000000,-123.383362
16,17,52,0.000000,-134.589769
16,17,54,0.000000,-123.716218
16,17,56,0.000000,-124.779391
16,17,58,0.000000,-120.776010
16,18,0,0.000000,-124.324613
16,18,2,0.000000,-132.390831
16,18,4,0.000000,-118.738133
16,18,6,0.000000,-120.922867
16,18,8,0.000000,-120.609395
16,18,10,0.000000,-127.447107
16,18,12,0.000000,-118.478290
16,18,14,0.000000,-128.980652
16,18,16,0.000000,-125.659071
16,18,18,0.000000,-125.731003
16,18,20,0.000000,-129.325436
16,18,22,0.000000,-122.095586
16,18,24,0.000000,-127.241910
16,18,26,0.000000,-121.262753
16,18,28,0.000000,-127.681908
16,18,30,0.000000,-134.978639
16,18,32,0.000000,-127.296007
16,18,34,0.000000,-123.568412
16,18,36,0.000000,-119.132798
16,18,38,0.000000,-120.110620
16,18,40,0.000000,-118.160718
16,18,42,0.000000,-126.008553
16,18,44,0.000000,-119.577866
16,18,46,0.000000,-118.531076
16,18,48,0.000000,-119.111873
16,18,50,0.000000,-113.124003
16,18,52,0.000000,-117.407062
16,18,54,0.000000,-129.750044
16,18,56,0.000000,-143.622140
16,18,58,0.000000,-127.251150
16,19,0,0.000000,-120.691881
16,19,2,0.000000,-125.329435
16,19,4,0.000000,-123.858570
16,19,6,0.000000,-135.736134
16,19,8,0.000000,-126.037543
16,19,10,0.000000,-125.877720
16,19,12,0.000000,-127.418308
16,19,14,0.000000,-120.032084
16,19,16,0.000000,-118.125540
16,19,18,0.000000,-120.157529
16,19,20,0.000000,-124.781453
16,19,22,0.000000,-120.897126
16,19,24,0.000000,-120.779982
16,19,26,0.000000,-120.211904
16,19,28,0.000000,-122.782240
16,19,30,0.000000,-122.385748
16,19,32,0.000000,-126.046648
16,19,34,0.000000,-125.699105
16,19,36,0.000000,-128.915425
16,19,38,0.000000,-124.785007
16,19,40,0.000000,-118.256411
16,19,42,0.000000,-119.999230
16,19,44,0.000000,-128.612551
16,19,46,0.000000,-136.585634
16,19,48,0.000000,-128.666340
16,19,50,0.000000,-133.610336
16,19,52,0.000000,-127.425272
16,19,54,0.000000,-119.658926
16,19,56,0.000000,-126.418244
16,19,58,0.000000,-126.682926
16,20,0,0.000000,-122.079461
16,20,2,0.000000,-122.608875
16,20,4,0.000000,-124.147302
16,20,6,0.000000,-121.286275
16,20,8,0.000000,-129.127542
16,20,10,0.000000,-132.254512
16,20,12,0.000000,-117.059985
16,20,14,0.000000,-122.430775
16,20,16,0.000000,-122.062811
16,20,18,0.000000,-124.220388
16,20,20,0.000000,-123.245324
16,20,22,0.000000,-132.471042
16,20,24,0.000000,-125.494611
16,20,26,0.000000,-124.598718
16,20,28,0.000000,-118.167351
16,20,30,0.000000,-137.041085
16,20,32,0.000000,-120.026792
16,20,34,0.000000,-129.245148
16,20,36,0.000000,-127.947959
16,20,38,0.000000,-133.313336
16,20,40,0.000000,-122.896398
16,20,42,0.000000,-125.196529
16,20,44,0.000000,-131.385679
16,20,46,0.000000,-135.733892
16,20,48,0.000000,-117.901248
16,20,50,0.000000,-132.375399
16,20,52,0.000000,-124.186622
16,20,54,0.000000,-118.245657
16,20,56,0.000000,-125.248443
16,20,58,0.000000,-120.969239
16,21,0,0.000000,-123.512953
16,21,2,0.000000,-122.661684
16,21,4,0.000000,-131.530748
16,21,6,0.000000,-128.103012
16,21,8,0.000000,-129.635331
16,21,10,0.000000,-116.167228
16,21,12,0.000000,-125.713073
16,21,14,0.000000,-122.862954
16,21,16,0.000000,-127.516479
16,21,18,0.000000,-125.096777
16,21,20,0.000000,-124.216713
16,21,22,0.000000,-130.119176
16,21,24,0.000000,-125.047850
16,21,26,0.000000,-118.055550
16,21,28,0.000000,-126.412724
16,21,30,0.000000,-122.314408
16,21,32,0.000000,-122.859269
16,21,34,0.000000,-123.277483
16,21,36,0.000000,-125.016252
16,21,38,0.000000,-123.815876
16,21,40,0.000000,-139.160588
16,21,42,0.000000,-123.020682
16,21,44,0.000000,-134.552152
16,21,46,0.000000,-121.161003
16,21,48,0.000000,-119.588276
16,21,50,0.000000,-126.381808
16,21,52,0.000000,-125.595362
16,21,54,0.000000,-126.358650
16,21,56,0.000000,-117.914154
16,21,58,0.000000,-131.853246
16,22,0,0.000000,-125.402570
16,22,2,0.000000,-128.516166
16,22,4,0.000000,-123.018570
16,22,6,0.000000,-121.663724
16,22,8,0.000000,-129.586218
16,22,10,0.000000,-118.402303
16,22,12,0.000000,-120.727637
16,22,14,0.000000,-135.415322
16,22,16,0.000000,-117.458160
16,22,18,0.000000,-139.789351
16,22,20,0.000000,-121.160734
16,22,22,0.000000,-122.487197
16,22,24,0.000000,-117.334872
16,22,26,0.000000,-120.962833
16,22,28,0.000000,-121.162289
16,22,30,0.000000,-121.828209
16,22,32,0.000000,-127.839503
16,22,34,0.000000,-121.437978
16,22,36,0.000000,-119.195095
16,22,38,0.000000,-124.397837
16,22,40,0.000000,-130.074900
16,22,42,0.000000,-125.929236
16,22,44,0.000000,-132.450169
16,22,46,0.000000,-128.583954
16,22,48,0.000000,-131.701931
16,22,50,0.000000,-123.778675
16,22,52,0.000000,-124.347103
16,22,54,0.000000,-133.173766
16,22,56,0.000000,-146.944092
16,22,58,0.000000,-122.106804
16,23,0,0.000000,-131.408192
16,23,2,0.000000,-145.322078
16,23,4,0.000000,-117.135662
16,23,6,0.000000,-126.112341
16,23,8,0.000000,-117.733871
16,23,10,0.000000,-127.854990
16,23,12,0.000000,-114.525650
16,23,14,0.000000,-117.953954
16,23,16,0.000000,-124.861119
16,23,18,0.000000,-123.282488
16,23,20,0.000000,-119.349781
16,23,22,0.000000,-130.339393
16,23,24,0.000000,-129.224394
16,23,26,0.000000,-124.419287
16,23,28,0.000000,-124.149408
16,23,30,0.000000,-127.904176
16,23,32,0.000000,-131.032058
16,23,34,0.000000,-120.274864
16,23,36,0.000000,-131.025668
16,23,38,0.000000,-127.006721
16,23,40,0.000000,-120.892913
16,23,42,0.000000,-118.606961
16,23,44,0.000000,-123.035324
16,23,46,0.000000,-117.583294
16,23,48,0.000000,-139.572595
16,23,50,0.000000,-129.359115
16,23,52,0.000000,-124.089267
16,23,54,0.000000,-124.767942
16,23,56,0.000000,-121.984397
16,23,58,0.000000,-124.317674
16,24,0,0.000000,-125.222485
16,24,2,0.000000,-121.474942
16,24,4,0.000000,-128.285270
16,24,6,0.000000,-119.773956
16,24,8,0.000000,-126.098203
16,24,10,0.000000,-119.611764
16,24,12,0.000000,-122.061842
16,24,14,0.000000,-118.865260
16,24,16,0.000000,-132.736994
16,24,18,0.000000,-120.012009
16,24,20,0.000000,-130.723429
16,24,22,0.000000,-125.458685
16,24,24,0.000000,-121.371480
16,24,26,0.000000,-134.732767
16,24,28,0.000000,-127.289085
16,24,30,0.000000,-121.963780
16,24,32,0.000000,-124.404850
16,24,34,0.000000,-122.976547
16,24,36,0.000000,-124.490296
16,24,38,0.000000,-122.506028
16,24,40,0.000000,-118.196009
16,24,42,0.000000,-121.764882
16,24,44,0.000000,-129.529880
16,24,46,0.000000,-120.856786
16,24,48,0.000000,-132.688072
16,24,50,0.000000,-115.784335
16,24,52,0.000000,-122.774854
16,24,54,0.000000,-122.075491
16,24,56,0.000000,-125.804504
16,24,58,0.000000,-132.325150
16,25,0,0.000000,-124.553545
16,25,2,0.000000,-126.663877
16,25,4,0.000000,-132.784025
16,25,6,0.000000,-123.528357
16,25,8,0.000000,-122.653636
16,25,10,0.000000,-123.535160
16,25,12,0.000000,-127.414777
16,25,14,0.000000,-124.937676
16,25,16,0.000000,-134.800815
16,25,18,0.000000,-134.082842
16,25,20,0.000000,-120.427316
16,25,22,0.000000,-121.305216
16,25,24,0.000000,-120.556038
16,25,26,0.000000,-129.151305
16,25,28,0.000000,-128.236617
16,25,30,0.000000,-127.660986
16,25,32,0.000000,-127.814425
16,25,34,0.000000,-129.332743
16,25,36,0.000000,-116.130608
16,25,38,0.000000,-132.139487
16,25,40,0.000000,-120.303421
16,25,42,0.000000,-124.125720
16,25,44,0.000000,-129.716764
16,25,46,0.000000,-122.665577
16,25,48,0.000000,-119.790497
16,25,50,0.000000,-122.395801
16,25,52,0.000000,-129.438359
16,25,54,0.000000,-117.250223
16,25,56,0.000000,-121.560032
16,25,58,0.000000,-121.129231
16,26,0,0.000000,-127.458018
16,26,2,0.000000,-117.609212
16,26,4,0.000000,-125.014648
16,26,6,0.000000,-129.143585
16,26,8,0.000000,-118.582985
16,26,10,0.000000,-120.779841
16,26,12,0.000000,-121.659412
16,26,14,0.000000,-119.078213
16,26,16,0.000000,-124.449519
16,26,18,0.000000,-118.952787
16,26,20,0.000000,-132.485821
16,26,22,0.000000,-130.015236
16,26,24,0.000000,-127.291718
16,26,26,0.000000,-129.668271
16,26,28,0.000000,-124.380240
16,26,30,0.000000,-127.627458
16,26,32,0.000000,-123.760271
16,26,34,0.000000,-125.402753
16,26,36,0.000000,-117.968349
16,26,38,0.000000,-129.400523
16,26,40,0.000000,-124.296844
16,26,42,0.000000,-134.025262
16,26,44,0.000000,-124.523617
16,26,46,0.000000,-129.443107
16,26,48,0.000000,-128.199286
16,26,50,0.000000,-125.174744
16,26,52,0.000000,-136.901394
16,26,54,0.000000,-120.521388
16,26,56,0.000000,-123.543214
16,26,58,0.000000,-135.759620
16,27,0,0.000000,-131.272505
16,27,2,0.000000,-121.515359
16,27,4,0.000000,-120.891689
16,27,6,0.000000,-124.116483
16,27,8,0.000000,-121.150492
16,27,10,0.000000,-127.086124
16,27,12,0.000000,-120.414865
16,27,14,0.000000,-128.630860
16,27,16,0.000000,-125.826304
16,27,18,0.000000,-128.591758
16,27,20,0.000000,-121.366540
16,27,22,0.000000,-123.932887
