hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.514872
16,0,2,0.000000,-121.146311
16,0,4,0.000000,-126.021775
16,0,6,0.000000,-125.142624
16,0,8,0.000000,-125.267222
16,0,10,0.000000,-147.630221
16,0,12,0.000000,-119.834676
16,0,14,0.000000,-124.020414
16,0,16,0.000000,-125.969436
16,0,18,0.000000,-129.887691
16,0,20,0.000000,-130.644624
16,0,22,0.000000,-122.485093
16,0,24,0.000000,-128.682699
16,0,26,0.000000,-123.662704
16,0,28,0.000000,-128.616581
16,0,30,0.000000,-133.226558
16,0,32,0.000000,-127.451934
16,0,34,0.000000,-127.013437
16,0,36,0.000000,-121.480285
16,0,38,0.000000,-123.535517
16,0,40,0.000000,-138.795747
16,0,42,0.000000,-129.702107
16,0,44,0.000000,-124.392210
16,0,46,0.000000,-136.861753
16,0,48,0.000000,-128.356716
16,0,50,0.000000,-129.942005
16,0,52,0.000000,-120.175008
16,0,54,0.000000,-132.029359
16,0,56,0.000000,-127.094028
16,0,58,0.000000,-132.675584
16,1,0,0.000000,-130.397257
16,1,2,0.000000,-130.257709
16,1,4,0.000000,-129.257450
16,1,6,0.000000,-123.068483
16,1,8,0.000000,-122.338553
16,1,10,0.000000,-131.890888
16,1,12,0.000000,-128.242664
16,1,14,0.000000,-128.646396
16,1,16,0.000000,-135.833930
16,1,18,0.000000,-132.344682
16,1,20,0.000000,-124.135186
16,1,22,0.000000,-126.215318
16,1,24,0.000000,-136.001768
16,1,26,0.000000,-123.935760
16,1,28,0.000000,-131.083991
16,1,30,0.000000,-124.933986
16,1,32,0.000000,-121.740710
16,1,34,0.000000,-120.964810
16,1,36,0.000000,-121.853478
16,1,38,0.000000,-138.181652
16,1,40,0.000000,-127.986968
16,1,42,0.000000,-120.000074
16,1,44,0.000000,-131.525312
16,1,46,0.000000,-120.555794
16,1,48,0.000000,-124.162356
16,1,50,0.000000,-138.888626
16,1,52,0.000000,-124.966386
16,1,54,0.000000,-125.798653
16,1,56,0.000000,-128.360156
16,1,58,0.000000,-131.062335
16,2,0,0.000000,-126.508049
16,2,2,0.000000,-130.970218
16,2,4,0.000000,-130.614119
16,2,6,0.000000,-125.697719
16,2,8,0.000000,-128.739161
16,2,10,0.000000,-119.964040
16,2,12,0.000000,-131.108596
16,2,14,0.000000,-129.611123
16,2,16,0.000000,-132.368561
16,2,18,0.000000,-119.652978
16,2,20,0.000000,-124.219287
16,2,22,0.000000,-128.372856
16,2,24,0.000000,-128.638052
16,2,26,0.000000,-144.792207
16,2,28,0.000000,-132.712230
16,2,30,0.000000,-128.566428
16,2,32,0.000000,-138.662630
16,2,34,0.000000,-128.419711
16,2,36,0.000000,-128.144884
16,2,38,0.000000,-122.229837
16,2,40,0.000000,-126.373056
16,2,42,0.000000,-129.588400
16,2,44,0.000000,-127.831172
16,2,46,0.000000,-125.964487
16,2,48,0.000000,-128.233633
16,2,50,0.000000,-125.971084
16,2,52,0.000000,-131.948500
16,2,54,0.000000,-132.677061
16,2,56,0.000000,-121.624914
16,2,58,0.000000,-133.372688
16,3,0,0.000000,-131.968420
16,3,2,0.000000,-122.503301
16,3,4,0.000000,-127.591019
16,3,6,0.000000,-129.465477
16,3,8,0.000000,-135.571894
16,3,10,0.000000,-127.941582
16,3,12,0.000000,-121.993382
16,3,14,0.000000,-124.740533
16,3,16,0.000000,-132.421691
16,3,18,0.000000,-124.583035
16,3,20,0.000000,-123.090288
16,3,22,0.000000,-125.027736
16,3,24,0.000000,-123.035040
16,3,26,0.000000,-120.097162
16,3,28,0.000000,-134.561436
16,3,30,0.000000,-129.341970
16,3,32,0.000000,-122.619163
16,3,34,0.000000,-127.175277
16,3,36,0.000000,-127.506204
16,3,38,0.000000,-128.840496
16,3,40,0.000000,-124.238641
16,3,42,0.000000,-125.028978
16,3,44,0.000000,-134.405002
16,3,46,0.000000,-133.321224
16,3,48,0.000000,-127.473077
16,3,50,0.000000,-124.375161
16,3,52,0.000000,-130.101150
16,3,54,0.000000,-128.847427
16,3,56,0.000000,-125.337980
16,3,58,0.000000,-128.815270
16,4,0,0.000000,-126.891557
16,4,2,0.000000,-128.499579
16,4,4,0.000000,-132.645364
16,4,6,0.000000,-128.918934
16,4,8,0.000000,-135.709949
16,4,10,0.000000,-124.998173
16,4,12,0.000000,-124.120005
16,4,14,0.000000,-135.352206
16,4,16,0.000000,-121.847198
16,4,18,0.000000,-129.789712
16,4,20,0.000000,-124.703835
16,4,22,0.000000,-133.392604
16,4,24,0.000000,-130.637258
16,4,26,0.000000,-127.098831
16,4,28,0.000000,-126.413001
16,4,30,0.000000,-129.555574
16,4,32,0.000000,-133.535779
16,4,34,0.000000,-133.554004
16,4,36,0.000000,-130.851244
16,4,38,0.000000,-124.919701
16,4,40,0.000000,-139.785130
16,4,42,0.000000,-127.154896
16,4,44,0.000000,-129.895631
16,4,46,0.000000,-127.330483
16,4,48,0.000000,-120.477462
16,4,50,0.000000,-125.069505
16,4,52,0.000000,-125.145724
16,4,54,0.000000,-127.656560
16,4,56,0.000000,-129.594771
16,4,58,0.000000,-123.924869
16,5,0,0.000000,-127.678131
16,5,2,0.000000,-143.086275
16,5,4,0.000000,-121.988662
16,5,6,0.000000,-129.293007
16,5,8,0.000000,-152.470720
16,5,10,0.000000,-138.527586
16,5,12,0.000000,-122.686906
16,5,14,0.000000,-134.306820
16,5,16,0.000000,-137.469594
16,5,18,0.000000,-131.782646
16,5,20,0.000000,-125.766516
16,5,22,0.000000,-126.149610
16,5,24,0.000000,-122.838988
16,5,26,0.000000,-122.355863
16,5,28,0.000000,-140.113460
16,5,30,0.000000,-134.434799
16,5,32,0.000000,-122.795625
16,5,34,0.000000,-133.771723
16,5,36,0.000000,-121.988100
16,5,38,0.000000,-128.626629
16,5,40,0.000000,-123.352318
16,5,42,0.000000,-126.725441
16,5,44,0.000000,-137.569633
16,5,46,0.000000,-121.710291
16,5,48,0.000000,-121.269517
16,5,50,0.000000,-136.810832
16,5,52,0.000000,-124.228263
16,5,54,0.000000,-129.768141
16,5,56,0.000000,-125.768490
16,5,58,0.000000,-124.431876
16,6,0,0.000000,-122.182913
16,6,2,0.000000,-121.284336
16,6,4,0.000000,-125.087876
16,6,6,0.000000,-127.419711
16,6,8,0.000000,-130.400433
16,6,10,0.000000,-127.892424
16,6,12,0.000000,-153.549384
16,6,14,0.000000,-126.143307
16,6,16,0.000000,-131.506164
16,6,18,0.000000,-129.012508
16,6,20,0.000000,-126.720132
16,6,22,0.000000,-136.362387
16,6,24,0.000000,-120.983082
16,6,26,0.000000,-121.055176
16,6,28,0.000000,-123.975717
16,6,30,0.000000,-137.882151
16,6,32,0.000000,-128.978550
16,6,34,0.000000,-130.826687
16,6,36,0.000000,-128.115695
16,6,38,0.000000,-137.699818
16,6,40,0.000000,-129.629014
16,6,42,0.000000,-133.173188
16,6,44,0.000000,-136.039384
16,6,46,0.000000,-124.633215
16,6,48,0.000000,-134.935569
16,6,50,0.000000,-123.540460
16,6,52,0.000000,-122.526285
16,6,54,0.000000,-130.256743
16,6,56,0.000000,-127.450948
16,6,58,0.000000,-135.641487
16,7,0,0.000000,-134.118786
16,7,2,0.000000,-119.355701
16,7,4,0.000000,-140.804376
16,7,6,0.000000,-129.811016
16,7,8,0.000000,-129.155981
16,7,10,0.000000,-128.547663
16,7,12,0.000000,-123.523628
16,7,14,0.000000,-124.583801
16,7,16,0.000000,-124.825951
16,7,18,0.000000,-123.187170
16,7,20,0.000000,-122.087851
16,7,22,0.000000,-141.873121
16,7,24,0.000000,-127.318492
16,7,26,0.000000,-124.310360
16,7,28,0.000000,-132.521276
16,7,30,0.000000,-125.361076
16,7,32,0.000000,-126.826456
16,7,34,0.000000,-131.843204
16,7,36,0.000000,-133.186231
16,7,38,0.000000,-128.825673
16,7,40,0.000000,-125.865457
16,7,42,0.000000,-128.349633
16,7,44,0.000000,-129.538377
16,7,46,0.000000,-134.312241
16,7,48,0.000000,-128.317351
16,7,50,0.000000,-125.893283
16,7,52,0.000000,-128.082920
16,7,54,0.000000,-123.876045
16,7,56,0.000000,-127.881714
16,7,58,0.000000,-128.081054
16,8,0,0.000000,-123.506833
16,8,2,0.000000,-125.398579
16,8,4,0.000000,-125.355788
16,8,6,0.000000,-131.135632
16,8,8,0.000000,-120.713956
16,8,10,0.000000,-122.696394
16,8,12,0.000000,-125.887799
16,8,14,0.000000,-123.260328
16,8,16,0.000000,-121.847074
16,8,18,0.000000,-124.420118
16,8,20,0.000000,-141.826169
16,8,22,0.000000,-128.238182
16,8,24,0.000000,-130.315589
16,8,26,0.000000,-130.199278
16,8,28,0.000000,-135.282260
16,8,30,0.000000,-138.924312
16,8,32,0.000000,-122.358203
16,8,34,0.000000,-124.702487
16,8,36,0.000000,-137.549046
16,8,38,0.000000,-130.226493
16,8,40,0.000000,-128.545499
16,8,42,0.000000,-124.186596
16,8,44,0.000000,-134.323529
16,8,46,0.000000,-125.521521
16,8,48,0.000000,-131.905465
16,8,50,0.000000,-128.272508
16,8,52,0.000000,-125.012180
16,8,54,0.000000,-122.437506
16,8,56,0.000000,-133.793312
16,8,58,0.000000,-123.997094
16,9,0,0.000000,-133.598217
16,9,2,0.000000,-127.629063
16,9,4,0.000000,-129.502879
16,9,6,0.000000,-123.756153
16,9,8,0.000000,-127.021957
16,9,10,0.000000,-135.386458
16,9,12,0.000000,-123.902599
16,9,14,0.000000,-135.823665
16,9,16,0.000000,-126.054316
16,9,18,0.000000,-129.106294
16,9,20,0.000000,-125.180659
16,9,22,0.000000,-125.144455
16,9,24,0.000000,-124.071535
16,9,26,0.000000,-135.169518
16,9,28,0.000000,-138.706112
16,9,30,0.000000,-126.064578
16,9,32,0.000000,-129.984922
16,9,34,0.000000,-137.890163
16,9,36,0.000000,-125.224358
16,9,38,0.000000,-125.760496
16,9,40,0.000000,-127.607395
16,9,42,0.000000,-119.790666
16,9,44,0.000000,-122.312036
16,9,46,0.000000,-136.080821
16,9,48,0.000000,-126.857498
16,9,50,0.000000,-125.774377
16,9,52,0.000000,-134.925052
16,9,54,0.000000,-124.508378
16,9,56,0.000000,-133.665604
16,9,58,0.000000,-131.906931
16,10,0,0.000000,-126.860199
16,10,2,0.000000,-131.843102
16,10,4,0.000000,-126.070417
16,10,6,0.000000,-122.570702
16,10,8,0.000000,-134.856180
16,10,10,0.000000,-129.549595
16,10,12,0.000000,-127.089189
16,10,14,0.000000,-123.252036
16,10,16,0.000000,-140.853158
16,10,18,0.000000,-130.349790
16,10,20,0.000000,-121.469281
16,10,22,0.000000,-134.081260
16,10,24,0.000000,-126.117952
16,10,26,0.000000,-129.234780
16,10,28,0.000000,-130.473087
16,10,30,0.000000,-139.302890
16,10,32,0.000000,-129.340944
16,10,34,0.000000,-123.720452
16,10,36,0.000000,-125.780664
16,10,38,0.000000,-135.279367
16,10,40,0.000000,-137.594497
16,10,42,0.000000,-121.316619
16,10,44,0.000000,-126.634309
16,10,46,0.000000,-122.647161
16,10,48,0.000000,-128.689968
16,10,50,0.000000,-140.936526
16,10,52,0.000000,-131.428427
16,10,54,0.000000,-133.830308
16,10,56,0.000000,-136.619527
16,10,58,0.000000,-125.779944
16,11,0,0.000000,-128.262743
16,11,2,0.000000,-121.456036
16,11,4,0.000000,-130.294773
16,11,6,0.000000,-123.919556
16,11,8,0.000000,-121.066773
16,11,10,0.000000,-126.235599
16,11,12,0.000000,-124.812923
16,11,14,0.000000,-139.259285
16,11,16,0.000000,-125.210877
16,11,18,0.000000,-135.369768
16,11,20,0.000000,-129.818894
16,11,22,0.000000,-128.912559
16,11,24,0.000000,-132.134269
16,11,26,0.000000,-130.407746
16,11,28,0.000000,-128.910660
16,11,30,0.000000,-138.105515
16,11,32,0.000000,-123.176475
16,11,34,0.000000,-128.153697
16,11,36,0.000000,-128.861384
16,11,38,0.000000,-129.831134
16,11,40,0.000000,-123.440684
16,11,42,0.000000,-141.190040
16,11,44,0.000000,-125.101959
16,11,46,0.000000,-134.220505
16,11,48,0.000000,-133.882914
16,11,50,0.000000,-122.706252
16,11,52,0.000000,-120.555554
16,11,54,0.000000,-125.810177
16,11,56,0.000000,-122.425413
16,11,58,0.000000,-131.193020
16,12,0,0.000000,-131.976976
16,12,2,0.000000,-133.457247
16,12,4,0.000000,-134.924379
16,12,6,0.000000,-123.674834
16,12,8,0.000000,-127.688967
16,12,10,0.000000,-125.498603
16,12,12,0.000000,-122.696174
16,12,14,0.000000,-127.948395
16,12,16,0.000000,-127.380591
16,12,18,0.000000,-125.970421
16,12,20,0.000000,-130.514665
16,12,22,0.000000,-131.438774
16,12,24,0.000000,-127.617724
16,12,26,0.000000,-131.136080
16,12,28,0.000000,-127.721039
16,12,30,0.000000,-143.094766
16,12,32,0.000000,-126.780446
16,12,34,0.000000,-141.073475
16,12,36,0.000000,-120.969947
16,12,38,0.000000,-123.298410
16,12,40,0.000000,-121.693712
16,12,42,0.000000,-132.550625
16,12,44,0.000000,-139.328874
16,12,46,0.000000,-123.450103
16,12,48,0.000000,-121.883513
16,12,50,0.000000,-128.744078
16,12,52,0.000000,-129.041264
16,12,54,0.000000,-124.688410
16,12,56,0.000000,-126.022026
16,12,58,0.000000,-129.475105
16,13,0,0.000000,-124.606590
16,13,2,0.000000,-135.608056
16,13,4,0.000000,-125.945105
16,13,6,0.000000,-121.090584
16,13,8,0.000000,-131.142121
16,13,10,0.000000,-124.834965
16,13,12,0.000000,-129.756633
16,13,14,0.000000,-129.288042
16,13,16,0.000000,-136.644055
16,13,18,0.000000,-131.736373
16,13,20,0.000000,-127.075900
16,13,22,0.000000,-129.144638
16,13,24,0.000000,-128.050752
16,13,26,0.000000,-132.975732
16,13,28,0.000000,-127.914058
16,13,30,0.000000,-137.134794
16,13,32,0.000000,-143.133241
16,13,34,0.000000,-137.201103
16,13,36,0.000000,-136.984088
16,13,38,0.000000,-129.700821
16,13,40,0.000000,-131.617433
16,13,42,0.000000,-136.312780
16,13,44,0.000000,-135.359128
16,13,46,0.000000,-133.462800
16,13,48,0.000000,-130.203990
16,13,50,0.000000,-125.920070
16,13,52,0.000000,-128.873330
16,13,54,0.000000,-123.352038
16,13,56,0.000000,-121.953526
16,13,58,0.000000,-144.954288
16,14,0,0.000000,-125.057715
16,14,2,0.000000,-127.856822
16,14,4,0.000000,-126.641257
16,14,6,0.000000,-129.686132
16,14,8,0.000000,-131.667676
16,14,10,0.000000,-123.432607
16,14,12,0.000000,-127.256222
16,14,14,0.000000,-129.716961
16,14,16,0.000000,-131.213253
16,14,18,0.000000,-124.392903
16,14,20,0.000000,-133.262633
16,14,22,0.000000,-157.994192
16,14,24,0.000000,-122.201388
16,14,26,0.000000,-130.057528
16,14,28,0.000000,-132.689314
16,14,30,0.000000,-124.870615
16,14,32,0.000000,-125.241023
16,14,34,0.000000,-147.438356
16,14,36,0.000000,-126.592011
16,14,38,0.000000,-133.346452
16,14,40,0.000000,-124.756270
16,14,42,0.000000,-126.637992
16,14,44,0.000000,-129.073632
16,14,46,0.000000,-134.249172
16,14,48,0.000000,-132.131111
16,14,50,0.000000,-130.963332
16,14,52,0.000000,-130.823660
16,14,54,0.000000,-124.069385
16,14,56,0.000000,-124.211046
16,14,58,0.000000,-125.446415
16,15,0,0.000000,-127.237612
16,15,2,0.000000,-124.119696
16,15,4,0.000000,-122.776853
16,15,6,0.000000,-135.198729
16,15,8,0.000000,-135.853543
16,15,10,0.000000,-127.124610
16,15,12,0.000000,-135.602205
16,15,14,0.000000,-125.228605
16,15,16,0.000000,-131.175000
16,15,18,0.000000,-133.669427
16,15,20,0.000000,-131.082608
16,15,22,0.000000,-122.779828
16,15,24,0.000000,-122.125660
16,15,26,0.000000,-129.163981
16,15,28,0.000000,-130.987872
16,15,30,0.000000,-142.469242
16,15,32,0.000000,-138.118076
16,15,34,0.000000,-129.482575
16,15,36,0.000000,-123.996776
16,15,38,0.000000,-125.949339
16,15,40,0.000000,-136.689871
16,15,42,0.000000,-122.429865
16,15,44,0.000000,-128.009710
16,15,46,0.000000,-135.787780
16,15,48,0.000000,-130.727548
16,15,50,0.000000,-122.224583
16,15,52,0.000000,-127.006409
16,15,54,0.000000,-124.721785
16,15,56,0.000000,-120.629728
16,15,58,0.000000,-123.365812
16,16,0,0.000000,-129.721688
16,16,2,0.000000,-125.132207
16,16,4,0.000000,-144.346205
16,16,6,0.000000,-129.662456
16,16,8,0.000000,-122.941055
16,16,10,0.000000,-134.676105
16,16,12,0.000000,-124.265379
16,16,14,0.000000,-127.851482
16,16,16,0.000000,-146.852602
16,16,18,0.000000,-124.569725
16,16,20,0.000000,-140.727961
16,16,22,0.000000,-129.671163
16,16,24,0.000000,-125.205839
16,16,26,0.000000,-125.137787
16,16,28,0.000000,-131.692563
16,16,30,0.000000,-125.653410
16,16,32,0.000000,-123.911326
16,16,34,0.000000,-119.974047
16,16,36,0.000000,-132.676000
16,16,38,0.000000,-126.490460
16,16,40,0.000000,-131.437048
16,16,42,0.000000,-124.248026
16,16,44,0.000000,-125.264471
16,16,46,0.000000,-134.094040
16,16,48,0.000000,-132.376738
16,16,50,0.000000,-131.218844
16,16,52,0.000000,-150.960343
16,16,54,0.000000,-127.014537
16,16,56,0.000000,-133.926525
16,16,58,0.000000,-132.402728
16,17,0,0.000000,-131.617399
16,17,2,0.000000,-122.782130
16,17,4,0.000000,-136.347193
16,17,6,0.000000,-122.702132
16,17,8,0.000000,-125.975322
16,17,10,0.000000,-122.984190
16,17,12,0.000000,-129.320662
16,17,14,0.000000,-127.211849
16,17,16,0.000000,-125.677337
16,17,18,0.000000,-129.253207
16,17,20,0.000000,-127.056472
16,17,22,0.000000,-122.944609
16,17,24,0.000000,-131.701335
16,17,26,0.000000,-124.801459
16,17,28,0.000000,-131.586576
16,17,30,0.000000,-124.221495
16,17,32,0.000000,-129.777855
16,17,34,0.000000,-131.030076
16,17,36,0.000000,-124.270441
16,17,38,0.000000,-126.538051
16,17,40,0.000000,-123.458843
16,17,42,0.000000,-121.686381
16,17,44,0.000000,-128.292300
16,17,46,0.000000,-123.559375
16,17,48,0.000000,-128.851497
16,17,50,0.000000,-124.331236
16,17,52,0.000000,-133.000519
16,17,54,0.000000,-126.581907
16,17,56,0.000000,-152.785274
16,17,58,0.000000,-130.613464
16,18,0,0.000000,-134.452991
16,18,2,0.000000,-119.808071
16,18,4,0.000000,-133.609438
16,18,6,0.000000,-124.854462
16,18,8,0.000000,-131.744940
16,18,10,0.000000,-123.665383
16,18,12,0.000000,-133.699268
16,18,14,0.000000,-129.061571
16,18,16,0.000000,-120.288750
16,18,18,0.000000,-128.636228
16,18,20,0.000000,-126.492413
16,18,22,0.000000,-126.177109
16,18,24,0.000000,-135.181846
16,18,26,0.000000,-125.295447
16,18,28,0.000000,-127.805045
16,18,30,0.000000,-131.362652
16,18,32,0.000000,-126.006944
16,18,34,0.000000,-126.788722
16,18,36,0.000000,-123.730777
16,18,38,0.000000,-124.871506
16,18,40,0.000000,-122.568276
16,18,42,0.000000,-124.807944
16,18,44,0.000000,-130.154648
16,18,46,0.000000,-137.232977
16,18,48,0.000000,-127.194824
16,18,50,0.000000,-129.527766
16,18,52,0.000000,-124.218966
16,18,54,0.000000,-133.237333
16,18,56,0.000000,-129.044761
16,18,58,0.000000,-120.472107
16,19,0,0.000000,-119.914942
16,19,2,0.000000,-138.940601
16,19,4,0.000000,-123.172043
16,19,6,0.000000,-121.049645
16,19,8,0.000000,-139.863573
16,19,10,0.000000,-140.767911
16,19,12,0.000000,-128.743680
16,19,14,0.000000,-130.760493
16,19,16,0.000000,-132.384932
16,19,18,0.000000,-127.677791
16,19,20,0.000000,-126.554927
16,19,22,0.000000,-128.945340
16,19,24,0.000000,-120.343161
16,19,26,0.000000,-128.274147
16,19,28,0.000000,-122.609270
16,19,30,0.000000,-129.566494
16,19,32,0.000000,-133.063632
16,19,34,0.000000,-125.149377
16,19,36,0.000000,-129.715184
16,19,38,0.000000,-127.620813
16,19,40,0.000000,-127.347929
16,19,42,0.000000,-122.976694
16,19,44,0.000000,-137.478475
16,19,46,0.000000,-136.214941
16,19,48,0.000000,-120.971819
16,19,50,0.000000,-121.698100
16,19,52,0.000000,-129.669264
16,19,54,0.000000,-127.092796
16,19,56,0.000000,-142.915212
16,19,58,0.000000,-137.825903
16,20,0,0.000000,-125.862239
16,20,2,0.000000,-134.099315
16,20,4,0.000000,-136.784103
16,20,6,0.000000,-124.443332
16,20,8,0.000000,-127.657902
16,20,10,0.000000,-126.780500
16,20,12,0.000000,-130.799604
16,20,14,0.000000,-122.671085
16,20,16,0.000000,-127.722805
16,20,18,0.000000,-126.099477
16,20,20,0.000000,-132.602137
16,20,22,0.000000,-129.850614
16,20,24,0.000000,-123.495423
16,20,26,0.000000,-128.257672
16,20,28,0.000000,-137.904866
16,20,30,0.000000,-125.279758
16,20,32,0.000000,-128.507465
16,20,34,0.000000,-123.433639
16,20,36,0.000000,-131.402411
16,20,38,0.000000,-134.818753
16,20,40,0.000000,-136.283249
16,20,42,0.000000,-127.314384
16,20,44,0.000000,-144.571259
16,20,46,0.000000,-132.737272
16,20,48,0.000000,-133.629957
16,20,50,0.000000,-139.172921
16,20,52,0.000000,-128.048963
16,20,54,0.000000,-117.441594
16,20,56,0.000000,-132.921523
16,20,58,0.000000,-129.898022
16,21,0,0.000000,-119.475198
16,21,2,0.000000,-124.349339
16,21,4,0.000000,-127.797084
16,21,6,0.000000,-128.246680
16,21,8,0.000000,-126.021048
16,21,10,0.000000,-134.945145
16,21,12,0.000000,-126.310339
16,21,14,0.000000,-128.262113
16,21,16,0.000000,-125.655880
16,21,18,0.000000,-128.180350
16,21,20,0.000000,-120.610709
16,21,22,0.000000,-139.089262
16,21,24,0.000000,-134.197092
16,21,26,0.000000,-128.741928
16,21,28,0.000000,-133.048883
16,21,30,0.000000,-123.302719
16,21,32,0.000000,-132.606578
16,21,34,0.000000,-124.443233
16,21,36,0.000000,-126.420569
16,21,38,0.000000,-131.748604
16,21,40,0.000000,-136.691259
16,21,42,0.000000,-122.804069
16,21,44,0.000000,-125.097563
16,21,46,0.000000,-123.912971
16,21,48,0.000000,-134.943137
16,21,50,0.000000,-123.445691
16,21,52,0.000000,-128.855823
16,21,54,0.000000,-123.681640
16,21,56,0.000000,-122.560518
16,21,58,0.000000,-126.928228
16,22,0,0.000000,-126.374581
16,22,2,0.000000,-127.684329
16,22,4,0.000000,-128.056350
16,22,6,0.000000,-126.352263
16,22,8,0.000000,-130.212326
16,22,10,0.000000,-125.627150
16,22,12,0.000000,-145.460840
16,22,14,0.000000,-120.345655
16,22,16,0.000000,-126.847182
16,22,18,0.000000,-125.948362
16,22,20,0.000000,-137.058221
16,22,22,0.000000,-130.501000
16,22,24,0.000000,-129.255899
16,22,26,0.000000,-125.640770
16,22,28,0.000000,-124.685973
16,22,30,0.000000,-125.466369
16,22,32,0.000000,-122.643465
16,22,34,0.000000,-130.942462
16,22,36,0.000000,-122.881629
16,22,38,0.000000,-133.374404
16,22,40,0.000000,-127.778745
16,22,42,0.000000,-135.005597
16,22,44,0.000000,-122.964895
16,22,46,0.000000,-134.113999
16,22,48,0.000000,-128.916322
16,22,50,0.000000,-122.197573
16,22,52,0.000000,-127.798659
16,22,54,0.000000,-127.464953
16,22,56,0.000000,-134.172744
16,22,58,0.000000,-135.165506
16,23,0,0.000000,-126.123896
16,23,2,0.000000,-124.645503
16,23,4,0.000000,-125.802744
16,23,6,0.000000,-130.703554
16,23,8,0.000000,-126.472801
16,23,10,0.000000,-122.390228
16,23,12,0.000000,-137.430463
16,23,14,0.000000,-132.823787
16,23,16,0.000000,-122.113592
16,23,18,0.000000,-125.732404
16,23,20,0.000000,-132.506419
16,23,22,0.000000,-127.177021
16,23,24,0.000000,-138.997386
16,23,26,0.000000,-123.064594
16,23,28,0.000000,-123.326572
16,23,30,0.000000,-128.687474
16,23,32,0.000000,-123.622774
16,23,34,0.000000,-131.319854
16,23,36,0.000000,-125.510271
16,23,38,0.000000,-140.069831
16,23,40,0.000000,-120.029449
16,23,42,0.000000,-127.886633
16,23,44,0.000000,-124.842152
16,23,46,0.000000,-124.098438
16,23,48,0.000000,-137.815398
16,23,50,0.000000,-139.583994
16,23,52,0.000000,-125.873278
16,23,54,0.000000,-127.465700
16,23,56,0.000000,-126.489872
16,23,58,0.000000,-122.976156
16,24,0,0.000000,-126.523504
16,24,2,0.000000,-134.110381
16,24,4,0.000000,-123.498517
16,24,6,0.000000,-126.925540
16,24,8,0.000000,-127.176847
16,24,10,0.000000,-139.754720
16,24,12,0.000000,-126.355671
16,24,14,0.000000,-126.382351
16,24,16,0.000000,-128.139670
16,24,18,0.000000,-126.353549
16,24,20,0.000000,-125.042431
16,24,22,0.000000,-121.082847
16,24,24,0.000000,-134.881502
16,24,26,0.000000,-127.548406
16,24,28,0.000000,-121.088878
16,24,30,0.000000,-136.117486
16,24,32,0.000000,-130.451035
16,24,34,0.000000,-123.087730
16,24,36,0.000000,-125.506783
16,24,38,0.000000,-128.184217
16,24,40,0.000000,-128.098470
16,24,42,0.000000,-130.811776
16,24,44,0.000000,-128.831252
16,24,46,0.000000,-127.736525
16,24,48,0.000000,-123.967839
16,24,50,0.000000,-126.680029
16,24,52,0.000000,-124.018141
16,24,54,0.000000,-126.525937
16,24,56,0.000000,-126.854527
16,24,58,0.000000,-125.855837
16,25,0,0.000000,-148.794363
16,25,2,0.000000,-130.462982
16,25,4,0.000000,-122.630646
16,25,6,0.000000,-134.838530
16,25,8,0.000000,-123.497261
16,25,10,0.000000,-133.640411
16,25,12,0.000000,-131.788396
16,25,14,0.000000,-124.622309
16,25,16,0.000000,-138.839185
16,25,18,0.000000,-130.223051
16,25,20,0.000000,-130.817520
16,25,22,0.000000,-122.095390
16,25,24,0.000000,-126.238293
16,25,26,0.000000,-128.193559
16,25,28,0.000000,-135.315155
16,25,30,0.000000,-127.705221
16,25,32,0.000000,-131.220357
16,25,34,0.000000,-130.952718
16,25,36,0.000000,-123.982468
16,25,38,0.000000,-139.027742
16,25,40,0.000000,-129.661395
16,25,42,0.000000,-125.518009
16,25,44,0.000000,-127.651028
16,25,46,0.000000,-129.427293
16,25,48,0.000000,-125.134812
16,25,50,0.000000,-128.399775
16,25,52,0.000000,-129.307850
16,25,54,0.000000,-131.934232
16,25,56,0.000000,-121.441166
16,25,58,0.000000,-131.626940
16,26,0,0.000000,-138.708785
16,26,2,0.000000,-144.358769
16,26,4,0.000000,-131.089348
16,26,6,0.000000,-150.767478
16,26,8,0.000000,-128.020846
16,26,10,0.000000,-128.002166
16,26,12,0.000000,-123.920908
16,26,14,0.000000,-128.515870
16,26,16,0.000000,-127.962118
16,26,18,0.000000,-134.549694
16,26,20,0.000000,-125.288621
16,26,22,0.000000,-126.248617
16,26,24,0.000000,-133.578933
16,26,26,0.000000,-135.548975
16,26,28,0.000000,-134.054730
16,26,30,0.000000,-133.890549
16,26,32,0.000000,-138.781923
16,26,34,0.000000,-126.788156
16,26,36,0.000000,-128.925610
16,26,38,0.000000,-144.711531
16,26,40,0.000000,-128.346117
16,26,42,0.000000,-128.938292
16,26,44,0.000000,-124.831802
16,26,46,0.000000,-126.564774
16,26,48,0.000000,-127.955209
16,26,50,0.000000,-126.249935
16,26,52,0.000000,-143.972203
16,26,54,0.000000,-120.984348
16,26,56,0.000000,-124.250723
16,26,58,0.000000,-130.947255
16,27,0,0.000000,-131.652624
16,27,2,0.000000,-125.744962
16,27,4,0.000000,-128.134127
16,27,6,0.000000,-130.667202
16,27,8,0.000000,-128.584697
16,27,10,0.000000,-126.754005
16,27,12,0.000000,-139.492847
16,27,14,0.000000,-120.851222
16,27,16,0.000000,-127.098427
16,27,18,0.000000,-124.327670
16,27,20,0.000000,-144.846442
16,27,22,0.000000,-130.121979
