hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-112.648527
16,0,2,0.000000,-113.945593
16,0,4,0.000000,-112.839662
16,0,6,0.000000,-113.515066
16,0,8,0.000000,-115.787640
16,0,10,0.000000,-111.601276
16,0,12,0.000000,-110.454227
16,0,14,0.000000,-114.007208
16,0,16,0.000000,-111.174626
16,0,18,0.000000,-113.518287
16,0,20,0.000000,-114.548641
16,0,22,0.000000,-111.020268
16,0,24,0.000000,-114.471487
16,0,26,0.000000,-113.452955
16,0,28,0.000000,-113.104402
16,0,30,0.000000,-114.276185
16,0,32,0.000000,-112.505347
16,0,34,0.000000,-110.530162
16,0,36,0.000000,-109.766799
16,0,38,0.000000,-114.329317
16,0,40,0.000000,-112.639475
16,0,42,0.000000,-111.621627
16,0,44,0.000000,-115.218871
16,0,46,0.000000,-112.275546
16,0,48,0.000000,-113.235253
16,0,50,0.000000,-112.643991
16,0,52,0.000000,-111.058399
16,0,54,0.000000,-111.993757
16,0,56,0.000000,-113.479611
16,0,58,0.000000,-112.294238
16,1,0,0.000000,-112.383554
16,1,2,0.000000,-110.682135
16,1,4,0.000000,-113.725162
16,1,6,0.000000,-114.788913
16,1,8,0.000000,-113.972499
16,1,10,0.000000,-113.606161
16,1,12,0.000000,-110.581956
16,1,14,0.000000,-111.060360
16,1,16,0.000000,-110.610669
16,1,18,0.000000,-114.090679
16,1,20,0.000000,-112.129110
16,1,22,0.000000,-110.592920
16,1,24,0.000000,-111.154981
16,1,26,0.000000,-111.354966
16,1,28,0.000000,-114.120756
16,1,30,0.000000,-110.328942
16,1,32,0.000000,-114.053126
16,1,34,0.000000,-111.009643
16,1,36,0.000000,-111.465915
16,1,38,0.000000,-111.927285
16,1,40,0.000000,-112.843712
16,1,42,0.000000,-114.355362
16,1,44,0.000000,-113.301256
16,1,46,0.000000,-112.095552
16,1,48,0.000000,-111.096454
16,1,50,0.000000,-113.410789
16,1,52,0.000000,-113.967162
16,1,54,0.000000,-111.858427
16,1,56,0.000000,-112.923963
16,1,58,0.000000,-111.216232
16,2,0,0.000000,-109.580286
16,2,2,0.000000,-113.403985
16,2,4,0.000000,-111.953263
16,2,6,0.000000,-114.390730
16,2,8,0.000000,-111.884198
16,2,10,0.000000,-113.322931
16,2,12,0.000000,-113.237488
16,2,14,0.000000,-112.364445
16,2,16,0.000000,-112.969651
16,2,18,0.000000,-109.655649
16,2,20,0.000000,-111.193555
16,2,22,0.000000,-113.412545
16,2,24,0.000000,-111.858526
16,2,26,0.000000,-113.746822
16,2,28,0.000000,-111.449351
16,2,30,0.000000,-112.005878
16,2,32,0.000000,-112.257105
16,2,34,0.000000,-111.892184
16,2,36,0.000000,-110.981197
16,2,38,0.000000,-113.089307
16,2,40,0.000000,-112.926337
16,2,42,0.000000,-114.051919
16,2,44,0.000000,-113.975434
16,2,46,0.000000,-113.213813
16,2,48,0.000000,-112.540344
16,2,50,0.000000,-112.213150
16,2,52,0.000000,-112.893752
16,2,54,0.000000,-114.862982
16,2,56,0.000000,-113.756828
16,2,58,0.000000,-111.057083
16,3,0,0.000000,-111.371423
16,3,2,0.000000,-114.383493
16,3,4,0.000000,-113.787498
16,3,6,0.000000,-112.696337
16,3,8,0.000000,-112.955369
16,3,10,0.000000,-111.282472
16,3,12,0.000000,-110.188948
16,3,14,0.000000,-112.775828
16,3,16,0.000000,-112.519014
16,3,18,0.000000,-114.080229
16,3,20,0.000000,-112.556291
16,3,22,0.000000,-112.416162
16,3,24,0.000000,-114.480372
16,3,26,0.000000,-111.519200
16,3,28,0.000000,-112.267462
16,3,30,0.000000,-112.412794
16,3,32,0.000000,-111.759351
16,3,34,0.000000,-114.526894
16,3,36,0.000000,-114.582688
16,3,38,0.000000,-110.492528
16,3,40,0.000000,-112.500889
16,3,42,0.000000,-111.250238
16,3,44,0.000000,-113.656009
16,3,46,0.000000,-113.804785
16,3,48,0.000000,-114.319797
16,3,50,0.000000,-113.489728
16,3,52,0.000000,-111.693608
16,3,54,0.000000,-111.195119
16,3,56,0.000000,-113.654361
16,3,58,0.000000,-112.028988
16,4,0,0.000000,-112.569216
16,4,2,0.000000,-113.303055
16,4,4,0.000000,-115.589791
16,4,6,0.000000,-111.748838
16,4,8,0.000000,-112.136249
16,4,10,0.000000,-111.697364
16,4,12,0.000000,-111.038669
16,4,14,0.000000,-110.517082
16,4,16,0.000000,-112.254505
16,4,18,0.000000,-112.556109
16,4,20,0.000000,-112.912135
16,4,22,0.000000,-114.004389
16,4,24,0.000000,-111.771616
16,4,26,0.000000,-114.004161
16,4,28,0.000000,-111.042608
16,4,30,0.000000,-111.848923
16,4,32,0.000000,-112.535213
16,4,34,0.000000,-113.253171
16,4,36,0.000000,-113.403402
16,4,38,0.000000,-111.980932
16,4,40,0.000000,-113.401530
16,4,42,0.000000,-113.535563
16,4,44,0.000000,-113.595588
16,4,46,0.000000,-113.340138
16,4,48,0.000000,-110.607266
16,4,50,0.000000,-114.833072
16,4,52,0.000000,-114.482579
16,4,54,0.000000,-111.152176
16,4,56,0.000000,-112.815045
16,4,58,0.000000,-112.225848
16,5,0,0.000000,-113.915095
16,5,2,0.000000,-114.567149
16,5,4,0.000000,-113.759518
16,5,6,0.000000,-113.466555
16,5,8,0.000000,-113.619200
16,5,10,0.000000,-112.257319
16,5,12,0.000000,-114.740238
16,5,14,0.000000,-114.928412
16,5,16,0.000000,-113.478912
16,5,18,0.000000,-113.999883
16,5,20,0.000000,-112.376977
16,5,22,0.000000,-110.635750
16,5,24,0.000000,-111.080961
16,5,26,0.000000,-111.145492
16,5,28,0.000000,-111.229439
16,5,30,0.000000,-113.015303
16,5,32,0.000000,-113.250919
16,5,34,0.000000,-111.991997
16,5,36,0.000000,-115.054140
16,5,38,0.000000,-111.725328
16,5,40,0.000000,-111.743804
16,5,42,0.000000,-111.147502
16,5,44,0.000000,-113.455564
16,5,46,0.000000,-113.003263
16,5,48,0.000000,-112.180410
16,5,50,0.000000,-110.699939
16,5,52,0.000000,-111.539954
16,5,54,0.000000,-111.355935
16,5,56,0.000000,-114.574941
16,5,58,0.000000,-112.624886
16,6,0,0.000000,-113.731498
16,6,2,0.000000,-112.709039
16,6,4,0.000000,-112.488918
16,6,6,0.000000,-113.734542
16,6,8,0.000000,-112.211506
16,6,10,0.000000,-109.641170
16,6,12,0.000000,-112.321013
16,6,14,0.000000,-113.849796
16,6,16,0.000000,-114.697353
16,6,18,0.000000,-113.178797
16,6,20,0.000000,-110.780181
16,6,22,0.000000,-113.618579
16,6,24,0.000000,-110.864158
16,6,26,0.000000,-113.019752
16,6,28,0.000000,-112.435867
16,6,30,0.000000,-113.345755
16,6,32,0.000000,-112.113992
16,6,34,0.000000,-113.118681
16,6,36,0.000000,-114.260475
16,6,38,0.000000,-114.839737
16,6,40,0.000000,-113.685842
16,6,42,0.000000,-113.747001
16,6,44,0.000000,-113.196611
16,6,46,0.000000,-111.722655
16,6,48,0.000000,-113.486488
16,6,50,0.000000,-113.803542
16,6,52,0.000000,-110.336214
16,6,54,0.000000,-113.161486
16,6,56,0.000000,-115.424258
16,6,58,0.000000,-113.662801
16,7,0,0.000000,-112.852195
16,7,2,0.000000,-114.326658
16,7,4,0.000000,-113.397383
16,7,6,0.000000,-113.383223
16,7,8,0.000000,-113.169142
16,7,10,0.000000,-114.539278
16,7,12,0.000000,-111.787856
16,7,14,0.000000,-112.800177
16,7,16,0.000000,-113.779062
16,7,18,0.000000,-113.661419
16,7,20,0.000000,-112.212016
16,7,22,0.000000,-111.789350
16,7,24,0.000000,-113.197034
16,7,26,0.000000,-112.177299
16,7,28,0.000000,-113.885421
16,7,30,0.000000,-112.447660
16,7,32,0.000000,-113.405468
16,7,34,0.000000,-112.878293
16,7,36,0.000000,-110.907562
16,7,38,0.000000,-112.248392
16,7,40,0.000000,-113.424711
16,7,42,0.000000,-112.299351
16,7,44,0.000000,-113.517174
16,7,46,0.000000,-113.151158
16,7,48,0.000000,-112.331798
16,7,50,0.000000,-111.891207
16,7,52,0.000000,-111.251265
16,7,54,0.000000,-110.186111
16,7,56,0.000000,-114.327461
16,7,58,0.000000,-112.733603
16,8,0,0.000000,-110.657959
16,8,2,0.000000,-115.305152
16,8,4,0.000000,-114.811621
16,8,6,0.000000,-111.562063
16,8,8,0.000000,-113.432681
16,8,10,0.000000,-112.652927
16,8,12,0.000000,-111.395267
16,8,14,0.000000,-113.705368
16,8,16,0.000000,-110.951035
16,8,18,0.000000,-113.098759
16,8,20,0.000000,-115.232737
16,8,22,0.000000,-114.260731
16,8,24,0.000000,-113.171798
16,8,26,0.000000,-112.258206
16,8,28,0.000000,-113.600930
16,8,30,0.000000,-112.563704
16,8,32,0.000000,-113.273401
16,8,34,0.000000,-111.602236
16,8,36,0.000000,-112.582323
16,8,38,0.000000,-111.782245
16,8,40,0.000000,-113.769499
16,8,42,0.000000,-112.977687
16,8,44,0.000000,-113.906481
16,8,46,0.000000,-114.494288
16,8,48,0.000000,-111.313340
16,8,50,0.000000,-114.155275
16,8,52,0.000000,-112.366918
16,8,54,0.000000,-114.893268
16,8,56,0.000000,-114.111266
16,8,58,0.000000,-112.725127
16,9,0,0.000000,-110.449120
16,9,2,0.000000,-114.159749
16,9,4,0.000000,-114.448348
16,9,6,0.000000,-112.876638
16,9,8,0.000000,-115.816167
16,9,10,0.000000,-111.836294
16,9,12,0.000000,-112.743504
16,9,14,0.000000,-113.333110
16,9,16,0.000000,-113.301161
16,9,18,0.000000,-112.619856
16,9,20,0.000000,-113.861356
16,9,22,0.000000,-113.662587
16,9,24,0.000000,-114.605108
16,9,26,0.000000,-110.903403
16,9,28,0.000000,-113.177587
16,9,30,0.000000,-114.693355
16,9,32,0.000000,-111.947596
16,9,34,0.000000,-111.626097
16,9,36,0.000000,-109.950006
16,9,38,0.000000,-113.658171
16,9,40,0.000000,-113.801851
16,9,42,0.000000,-114.193780
16,9,44,0.000000,-109.953562
16,9,46,0.000000,-114.536516
16,9,48,0.000000,-111.701796
16,9,50,0.000000,-111.400646
16,9,52,0.000000,-112.922873
16,9,54,0.000000,-112.538814
16,9,56,0.000000,-113.832628
16,9,58,0.000000,-110.847684
16,10,0,0.000000,-111.945780
16,10,2,0.000000,-113.110620
16,10,4,0.000000,-114.482276
16,10,6,0.000000,-111.148029
16,10,8,0.000000,-113.496555
16,10,10,0.000000,-112.207080
16,10,12,0.000000,-111.002326
16,10,14,0.000000,-113.427395
16,10,16,0.000000,-112.739350
16,10,18,0.000000,-112.319738
16,10,20,0.000000,-111.379142
16,10,22,0.000000,-113.606510
16,10,24,0.000000,-113.879994
16,10,26,0.000000,-112.490848
16,10,28,0.000000,-113.911012
16,10,30,0.000000,-113.063636
16,10,32,0.000000,-112.314274
16,10,34,0.000000,-113.061582
16,10,36,0.000000,-114.186188
16,10,38,0.000000,-113.442143
16,10,40,0.000000,-115.643849
16,10,42,0.000000,-112.962388
16,10,44,0.000000,-113.021672
16,10,46,0.000000,-112.039496
16,10,48,0.000000,-113.275215
16,10,50,0.000000,-112.913408
16,10,52,0.000000,-115.496643
16,10,54,0.000000,-115.531409
16,10,56,0.000000,-111.573360
16,10,58,0.000000,-112.215065
16,11,0,0.000000,-111.722154
16,11,2,0.000000,-113.997849
16,11,4,0.000000,-110.346040
16,11,6,0.000000,-111.050542
16,11,8,0.000000,-112.806414
16,11,10,0.000000,-111.555673
16,11,12,0.000000,-114.786470
16,11,14,0.000000,-111.957395
16,11,16,0.000000,-111.287279
16,11,18,0.000000,-112.951780
16,11,20,0.000000,-115.552717
16,11,22,0.000000,-110.285981
16,11,24,0.000000,-113.484787
16,11,26,0.000000,-111.005772
16,11,28,0.000000,-114.592609
16,11,30,0.000000,-113.868357
16,11,32,0.000000,-113.823912
16,11,34,0.000000,-112.333939
16,11,36,0.000000,-113.431278
16,11,38,0.000000,-111.506859
16,11,40,0.000000,-110.115433
16,11,42,0.000000,-111.363740
16,11,44,0.000000,-111.365343
16,11,46,0.000000,-112.010654
16,11,48,0.000000,-113.522985
16,11,50,0.000000,-111.225123
16,11,52,0.000000,-112.112495
16,11,54,0.000000,-111.524457
16,11,56,0.000000,-113.248980
16,11,58,0.000000,-114.598580
16,12,0,0.000000,-113.151604
16,12,2,0.000000,-110.593175
16,12,4,0.000000,-114.098569
16,12,6,0.000000,-113.251295
16,12,8,0.000000,-112.820278
16,12,10,0.000000,-111.646619
16,12,12,0.000000,-113.664327
16,12,14,0.000000,-112.167480
16,12,16,0.000000,-112.354133
16,12,18,0.000000,-112.147049
16,12,20,0.000000,-113.044238
16,12,22,0.000000,-113.581140
16,12,24,0.000000,-114.362450
16,12,26,0.000000,-112.667438
16,12,28,0.000000,-112.893258
16,12,30,0.000000,-113.984280
16,12,32,0.000000,-112.913974
16,12,34,0.000000,-112.185357
16,12,36,0.000000,-113.657143
16,12,38,0.000000,-112.402680
16,12,40,0.000000,-112.498697
16,12,42,0.000000,-113.520026
16,12,44,0.000000,-113.753754
16,12,46,0.000000,-111.218717
16,12,48,0.000000,-112.517619
16,12,50,0.000000,-111.842805
16,12,52,0.000000,-110.888629
16,12,54,0.000000,-110.896838
16,12,56,0.000000,-113.125698
16,12,58,0.000000,-113.176239
16,13,0,0.000000,-114.746549
16,13,2,0.000000,-112.468815
16,13,4,0.000000,-112.375065
16,13,6,0.000000,-111.900099
16,13,8,0.000000,-112.606256
16,13,10,0.000000,-114.732657
16,13,12,0.000000,-112.735823
16,13,14,0.000000,-112.421196
16,13,16,0.000000,-113.727597
16,13,18,0.000000,-111.479597
16,13,20,0.000000,-113.979919
16,13,22,0.000000,-110.399721
16,13,24,0.000000,-111.464349
16,13,26,0.000000,-111.759337
16,13,28,0.000000,-112.527534
16,13,30,0.000000,-114.012668
16,13,32,0.000000,-112.760492
16,13,34,0.000000,-112.775913
16,13,36,0.000000,-111.018896
16,13,38,0.000000,-112.631920
16,13,40,0.000000,-113.547621
16,13,42,0.000000,-113.471145
16,13,44,0.000000,-112.520208
16,13,46,0.000000,-113.774718
16,13,48,0.000000,-109.197477
16,13,50,0.000000,-114.336149
16,13,52,0.000000,-111.090521
16,13,54,0.000000,-113.477212
16,13,56,0.000000,-111.470658
16,13,58,0.000000,-112.636593
16,14,0,0.000000,-114.253586
16,14,2,0.000000,-114.007662
16,14,4,0.000000,-113.774798
16,14,6,0.000000,-111.661084
16,14,8,0.000000,-113.607616
16,14,10,0.000000,-112.657687
16,14,12,0.000000,-112.773487
16,14,14,0.000000,-112.068251
16,14,16,0.000000,-113.571092
16,14,18,0.000000,-113.619306
16,14,20,0.000000,-113.110772
16,14,22,0.000000,-114.127142
16,14,24,0.000000,-110.505717
16,14,26,0.000000,-114.622265
16,14,28,0.000000,-113.031733
16,14,30,0.000000,-115.685624
16,14,32,0.000000,-111.615548
16,14,34,0.000000,-111.781588
16,14,36,0.000000,-112.728004
16,14,38,0.000000,-112.028179
16,14,40,0.000000,-113.132685
16,14,42,0.000000,-113.542179
16,14,44,0.000000,-113.024613
16,14,46,0.000000,-113.719936
16,14,48,0.000000,-111.634841
16,14,50,0.000000,-110.921816
16,14,52,0.000000,-110.721944
16,14,54,0.000000,-112.116014
16,14,56,0.000000,-110.700382
16,14,58,0.000000,-113.563023
16,15,0,0.000000,-111.942133
16,15,2,0.000000,-112.411153
16,15,4,0.000000,-112.895902
16,15,6,0.000000,-112.118409
16,15,8,0.000000,-113.497447
16,15,10,0.000000,-113.131097
16,15,12,0.000000,-113.844282
16,15,14,0.000000,-114.049029
16,15,16,0.000000,-113.873600
16,15,18,0.000000,-109.705001
16,15,20,0.000000,-113.054827
16,15,22,0.000000,-110.522203
16,15,24,0.000000,-112.610705
16,15,26,0.000000,-112.559498
16,15,28,0.000000,-113.820366
16,15,30,0.000000,-114.262178
16,15,32,0.000000,-113.193826
16,15,34,0.000000,-113.554340
16,15,36,0.000000,-110.766139
16,15,38,0.000000,-111.169241
16,15,40,0.000000,-113.993666
16,15,42,0.000000,-111.197590
16,15,44,0.000000,-110.872804
16,15,46,0.000000,-112.993116
16,15,48,0.000000,-110.948924
16,15,50,0.000000,-111.257743
16,15,52,0.000000,-111.243762
16,15,54,0.000000,-111.905272
16,15,56,0.000000,-111.554940
16,15,58,0.000000,-112.886268
16,16,0,0.000000,-113.455924
16,16,2,0.000000,-112.086113
16,16,4,0.000000,-112.506848
16,16,6,0.000000,-112.759457
16,16,8,0.000000,-113.908379
16,16,10,0.000000,-114.494371
16,16,12,0.000000,-112.068764
16,16,14,0.000000,-114.189976
16,16,16,0.000000,-110.641934
16,16,18,0.000000,-114.104543
16,16,20,0.000000,-113.008863
16,16,22,0.000000,-109.463587
16,16,24,0.000000,-111.330386
16,16,26,0.000000,-112.175453
16,16,28,0.000000,-111.497596
16,16,30,0.000000,-113.181927
16,16,32,0.000000,-114.042673
16,16,34,0.000000,-113.774833
16,16,36,0.000000,-110.056493
16,16,38,0.000000,-112.168899
16,16,40,0.000000,-111.665862
16,16,42,0.000000,-110.598457
16,16,44,0.000000,-112.991778
16,16,46,0.000000,-114.155166
16,16,48,0.000000,-112.138455
16,16,50,0.000000,-112.798312
16,16,52,0.000000,-114.342578
16,16,54,0.000000,-112.797123
16,16,56,0.000000,-112.334730
16,16,58,0.000000,-114.189670
16,17,0,0.000000,-113.589972
16,17,2,0.000000,-112.835269
16,17,4,0.000000,-111.163358
16,17,6,0.000000,-113.206073
16,17,8,0.000000,-113.141204
16,17,10,0.000000,-113.775026
16,17,12,0.000000,-112.434126
16,17,14,0.000000,-113.065044
16,17,16,0.000000,-111.900047
16,17,18,0.000000,-112.173908
16,17,20,0.000000,-112.440850
16,17,22,0.000000,-113.734623
16,17,24,0.000000,-113.932745
16,17,26,0.000000,-115.976198
16,17,28,0.000000,-113.494584
16,17,30,0.000000,-114.581795
16,17,32,0.000000,-111.595739
16,17,34,0.000000,-112.418881
16,17,36,0.000000,-111.577257
16,17,38,0.000000,-111.388013
16,17,40,0.000000,-112.263013
16,17,42,0.000000,-111.468298
16,17,44,0.000000,-113.121772
16,17,46,0.000000,-109.736897
16,17,48,0.000000,-113.329497
16,17,50,0.000000,-112.124248
16,17,52,0.000000,-111.016049
16,17,54,0.000000,-113.468765
16,17,56,0.000000,-110.618053
16,17,58,0.000000,-111.517031
16,18,0,0.000000,-110.277086
16,18,2,0.000000,-113.344040
16,18,4,0.000000,-114.011473
16,18,6,0.000000,-112.044497
16,18,8,0.000000,-112.522894
16,18,10,0.000000,-112.492771
16,18,12,0.000000,-113.818227
16,18,14,0.000000,-110.132629
16,18,16,0.000000,-113.171991
16,18,18,0.000000,-113.206229
16,18,20,0.000000,-111.675838
16,18,22,0.000000,-109.987626
16,18,24,0.000000,-111.823343
16,18,26,0.000000,-115.454345
16,18,28,0.000000,-113.483239
16,18,30,0.000000,-111.920394
16,18,32,0.000000,-112.485116
16,18,34,0.000000,-110.837268
16,18,36,0.000000,-113.193497
16,18,38,0.000000,-117.033582
16,18,40,0.000000,-113.084452
16,18,42,0.000000,-113.140087
16,18,44,0.000000,-111.579385
16,18,46,0.000000,-111.395217
16,18,48,0.000000,-114.111635
16,18,50,0.000000,-112.632965
16,18,52,0.000000,-112.213683
16,18,54,0.000000,-110.950986
16,18,56,0.000000,-112.131692
16,18,58,0.000000,-113.512884
16,19,0,0.000000,-113.566907
16,19,2,0.000000,-113.959088
16,19,4,0.000000,-111.663738
16,19,6,0.000000,-114.158739
16,19,8,0.000000,-109.430075
16,19,10,0.000000,-110.027077
16,19,12,0.000000,-114.097525
16,19,14,0.000000,-113.449775
16,19,16,0.000000,-112.880614
16,19,18,0.000000,-113.267673
16,19,20,0.000000,-113.209212
16,19,22,0.000000,-114.243101
16,19,24,0.000000,-112.294063
16,19,26,0.000000,-111.208458
16,19,28,0.000000,-113.380761
16,19,30,0.000000,-113.423233
16,19,32,0.000000,-112.203574
16,19,34,0.000000,-113.104923
16,19,36,0.000000,-113.090520
16,19,38,0.000000,-112.450592
16,19,40,0.000000,-114.256286
16,19,42,0.000000,-112.950853
16,19,44,0.000000,-113.014328
16,19,46,0.000000,-111.603862
16,19,48,0.000000,-113.506563
16,19,50,0.000000,-111.215020
16,19,52,0.000000,-112.944124
16,19,54,0.000000,-114.269502
16,19,56,0.000000,-112.509354
16,19,58,0.000000,-110.964247
16,20,0,0.000000,-115.847705
16,20,2,0.000000,-112.937289
16,20,4,0.000000,-111.514516
16,20,6,0.000000,-110.794640
16,20,8,0.000000,-113.986549
16,20,10,0.000000,-111.333955
16,20,12,0.000000,-113.363190
16,20,14,0.000000,-112.473038
16,20,16,0.000000,-113.492104
16,20,18,0.000000,-114.080315
16,20,20,0.000000,-112.136643
16,20,22,0.000000,-112.434970
16,20,24,0.000000,-114.375904
16,20,26,0.000000,-111.689877
16,20,28,0.000000,-110.929218
16,20,30,0.000000,-112.100544
16,20,32,0.000000,-111.056765
16,20,34,0.000000,-115.523285
16,20,36,0.000000,-112.033384
16,20,38,0.000000,-114.343124
16,20,40,0.000000,-112.815991
16,20,42,0.000000,-111.866583
16,20,44,0.000000,-112.192306
16,20,46,0.000000,-111.699875
16,20,48,0.000000,-115.519147
16,20,50,0.000000,-112.521027
16,20,52,0.000000,-112.749411
16,20,54,0.000000,-113.399291
16,20,56,0.000000,-113.746445
16,20,58,0.000000,-112.911516
16,21,0,0.000000,-113.562640
16,21,2,0.000000,-113.180578
16,21,4,0.000000,-110.140223
16,21,6,0.000000,-113.105414
16,21,8,0.000000,-112.719365
16,21,10,0.000000,-112.840049
16,21,12,0.000000,-110.440285
16,21,14,0.000000,-112.924983
16,21,16,0.000000,-111.833567
16,21,18,0.000000,-114.629406
16,21,20,0.000000,-113.449157
16,21,22,0.000000,-113.922489
16,21,24,0.000000,-111.728366
16,21,26,0.000000,-113.642608
16,21,28,0.000000,-113.345793
16,21,30,0.000000,-112.167118
16,21,32,0.000000,-114.005298
16,21,34,0.000000,-112.681809
16,21,36,0.000000,-113.259998
16,21,38,0.000000,-112.942622
16,21,40,0.000000,-111.772590
16,21,42,0.000000,-112.336193
16,21,44,0.000000,-113.050922
16,21,46,0.000000,-112.100631
16,21,48,0.000000,-112.388059
16,21,50,0.000000,-113.981982
16,21,52,0.000000,-112.388549
16,21,54,0.000000,-112.960663
16,21,56,0.000000,-111.978901
16,21,58,0.000000,-112.767413
16,22,0,0.000000,-112.561531
16,22,2,0.000000,-110.664234
16,22,4,0.000000,-111.524359
16,22,6,0.000000,-113.118503
16,22,8,0.000000,-112.512776
16,22,10,0.000000,-114.191109
16,22,12,0.000000,-113.120051
16,22,14,0.000000,-112.255809
16,22,16,0.000000,-113.522557
16,22,18,0.000000,-112.245090
16,22,20,0.000000,-113.636216
16,22,22,0.000000,-111.837176
16,22,24,0.000000,-114.818260
16,22,26,0.000000,-114.976010
16,22,28,0.000000,-111.551256
16,22,30,0.000000,-113.680637
16,22,32,0.000000,-110.609154
16,22,34,0.000000,-112.544468
16,22,36,0.000000,-110.641421
16,22,38,0.000000,-112.403927
16,22,40,0.000000,-113.030862
16,22,42,0.000000,-112.277554
16,22,44,0.000000,-111.436195
16,22,46,0.000000,-111.141710
16,22,48,0.000000,-113.763751
16,22,50,0.000000,-112.462340
16,22,52,0.000000,-112.719168
16,22,54,0.000000,-111.873743
16,22,56,0.000000,-110.953377
16,22,58,0.000000,-112.739146
16,23,0,0.000000,-112.700516
16,23,2,0.000000,-110.025306
16,23,4,0.000000,-113.641017
16,23,6,0.000000,-111.237212
16,23,8,0.000000,-113.772374
16,23,10,0.000000,-112.272902
16,23,12,0.000000,-113.134666
16,23,14,0.000000,-111.318544
16,23,16,0.000000,-115.217261
16,23,18,0.000000,-113.850830
16,23,20,0.000000,-112.622574
16,23,22,0.000000,-114.085251
16,23,24,0.000000,-111.459730
16,23,26,0.000000,-114.910710
16,23,28,0.000000,-111.845748
16,23,30,0.000000,-111.295103
16,23,32,0.000000,-114.809391
16,23,34,0.000000,-114.116850
16,23,36,0.000000,-111.767647
16,23,38,0.000000,-111.441356
16,23,40,0.000000,-112.553331
16,23,42,0.000000,-115.515512
16,23,44,0.000000,-112.797196
16,23,46,0.000000,-112.777855
16,23,48,0.000000,-112.620272
16,23,50,0.000000,-115.280946
16,23,52,0.000000,-113.003685
16,23,54,0.000000,-112.701126
16,23,56,0.000000,-112.057151
16,23,58,0.000000,-113.753900
16,24,0,0.000000,-114.791945
16,24,2,0.000000,-112.963498
16,24,4,0.000000,-113.107780
16,24,6,0.000000,-112.566948
16,24,8,0.000000,-113.795975
16,24,10,0.000000,-113.201158
16,24,12,0.000000,-111.923022
16,24,14,0.000000,-114.040978
16,24,16,0.000000,-113.630840
16,24,18,0.000000,-111.234051
16,24,20,0.000000,-111.522287
16,24,22,0.000000,-112.323293
16,24,24,0.000000,-112.489435
16,24,26,0.000000,-113.640970
16,24,28,0.000000,-109.820858
16,24,30,0.000000,-115.125922
16,24,32,0.000000,-112.294023
16,24,34,0.000000,-110.947959
16,24,36,0.000000,-112.655424
16,24,38,0.000000,-113.768061
16,24,40,0.000000,-111.999923
16,24,42,0.000000,-111.622706
16,24,44,0.000000,-112.444053
16,24,46,0.000000,-108.046629
16,24,48,0.000000,-112.307256
16,24,50,0.000000,-110.617903
16,24,52,0.000000,-112.906338
16,24,54,0.000000,-110.737414
16,24,56,0.000000,-113.999814
16,24,58,0.000000,-112.351991
16,25,0,0.000000,-112.808207
16,25,2,0.000000,-111.869233
16,25,4,0.000000,-112.869098
16,25,6,0.000000,-112.263233
16,25,8,0.000000,-112.545567
16,25,10,0.000000,-111.540965
16,25,12,0.000000,-113.363615
16,25,14,0.000000,-112.629513
16,25,16,0.000000,-111.729073
16,25,18,0.000000,-113.230856
16,25,20,0.000000,-111.916674
16,25,22,0.000000,-113.918272
16,25,24,0.000000,-111.835257
16,25,26,0.000000,-114.761343
16,25,28,0.000000,-114.389050
16,25,30,0.000000,-111.623799
16,25,32,0.000000,-113.475731
16,25,34,0.000000,-112.605450
16,25,36,0.000000,-115.728049
16,25,38,0.000000,-111.598604
16,25,40,0.000000,-114.510705
16,25,42,0.000000,-113.381985
16,25,44,0.000000,-113.472941
16,25,46,0.000000,-110.239119
16,25,48,0.000000,-113.172808
16,25,50,0.000000,-112.399447
16,25,52,0.000000,-112.748802
16,25,54,0.000000,-108.634287
16,25,56,0.000000,-113.127628
16,25,58,0.000000,-112.206755
16,26,0,0.000000,-112.598937
16,26,2,0.000000,-110.827946
16,26,4,0.000000,-113.808044
16,26,6,0.000000,-110.868329
16,26,8,0.000000,-112.888065
16,26,10,0.000000,-109.760425
16,26,12,0.000000,-113.549112
16,26,14,0.000000,-113.617662
16,26,16,0.000000,-112.709928
16,26,18,0.000000,-111.726279
16,26,20,0.000000,-113.164181
16,26,22,0.000000,-114.619533
16,26,24,0.000000,-112.124451
16,26,26,0.000000,-113.810702
16,26,28,0.000000,-113.093212
16,26,30,0.000000,-113.930697
16,26,32,0.000000,-113.561421
16,26,34,0.000000,-112.433338
16,26,36,0.000000,-113.592277
16,26,38,0.000000,-112.439476
16,26,40,0.000000,-114.040516
16,26,42,0.000000,-114.636675
16,26,44,0.000000,-112.963718
16,26,46,0.000000,-114.313169
16,26,48,0.000000,-112.804076
16,26,50,0.000000,-112.100155
16,26,52,0.000000,-113.225559
16,26,54,0.000000,-111.952095
16,26,56,0.000000,-112.738732
16,26,58,0.000000,-111.668176
16,27,0,0.000000,-114.094331
16,27,2,0.000000,-112.332158
16,27,4,0.000000,-112.740481
16,27,6,0.000000,-113.726561
16,27,8,0.000000,-111.190483
16,27,10,0.000000,-113.284624
16,27,12,0.000000,-113.385971
16,27,14,0.000000,-109.081889
16,27,16,0.000000,-113.547396
16,27,18,0.000000,-111.453232
16,27,20,0.000000,-112.133703
16,27,22,0.000000,-111.362270
