hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.717065
9,0,2,0.000000,-127.008016
9,0,4,0.000000,-128.021033
9,0,6,0.000000,-130.877553
9,0,8,0.000000,-127.450721
9,0,10,0.000000,-139.268784
9,0,12,0.000000,-136.633600
9,0,14,0.000000,-136.921934
9,0,16,0.000000,-131.171692
9,0,18,0.000000,-143.734746
9,0,20,0.000000,-132.172497
9,0,22,0.000000,-127.296999
9,0,24,0.000000,-133.251955
9,0,26,0.000000,-130.492568
9,0,28,0.000000,-117.501539
9,0,30,0.000000,-129.046185
9,0,32,0.000000,-142.595164
9,0,34,0.000000,-129.097362
9,0,36,0.000000,-127.781135
9,0,38,0.000000,-125.613306
9,0,40,0.000000,-133.218598
9,0,42,0.000000,-124.826886
9,0,44,0.000000,-140.021019
9,0,46,0.000000,-130.117484
9,0,48,0.000000,-128.550236
9,0,50,0.000000,-130.963297
9,0,52,0.000000,-126.080037
9,0,54,0.000000,-134.527622
9,0,56,0.000000,-139.470921
9,0,58,0.000000,-125.561871
9,1,0,0.000000,-132.243519
9,1,2,0.000000,-130.700621
9,1,4,0.000000,-133.107621
9,1,6,0.000000,-129.394880
9,1,8,0.000000,-127.566207
9,1,10,0.000000,-126.247620
9,1,12,0.000000,-127.690929
9,1,14,0.000000,-130.698857
9,1,16,0.000000,-129.112251
9,1,18,0.000000,-135.681828
9,1,20,0.000000,-129.413303
9,1,22,0.000000,-126.031547
9,1,24,0.000000,-135.989190
9,1,26,0.000000,-134.222068
9,1,28,0.000000,-127.114465
9,1,30,0.000000,-131.543987
9,1,32,0.000000,-121.816536
9,1,34,0.000000,-135.507086
9,1,36,0.000000,-130.959699
9,1,38,0.000000,-132.056482
9,1,40,0.000000,-125.067708
9,1,42,0.000000,-127.366814
9,1,44,0.000000,-138.735214
9,1,46,0.000000,-137.286029
9,1,48,0.000000,-127.699759
9,1,50,0.000000,-148.187943
9,1,52,0.000000,-125.970006
9,1,54,0.000000,-131.570366
9,1,56,0.000000,-132.187711
9,1,58,0.000000,-127.469966
9,2,0,0.000000,-135.080286
9,2,2,0.000000,-125.548473
9,2,4,0.000000,-147.962113
9,2,6,0.000000,-114.997005
9,2,8,0.000000,-125.419930
9,2,10,0.000000,-135.325614
9,2,12,0.000000,-128.312934
9,2,14,0.000000,-128.511252
9,2,16,0.000000,-128.035447
9,2,18,0.000000,-137.127606
9,2,20,0.000000,-133.976246
9,2,22,0.000000,-129.950160
9,2,24,0.000000,-126.396399
9,2,26,0.000000,-131.191073
9,2,28,0.000000,-134.300664
9,2,30,0.000000,-126.737099
9,2,32,0.000000,-125.186155
9,2,34,0.000000,-129.828636
9,2,36,0.000000,-129.094964
9,2,38,0.000000,-126.648008
9,2,40,0.000000,-129.622094
9,2,42,0.000000,-145.359852
9,2,44,0.000000,-126.062232
9,2,46,0.000000,-130.293260
9,2,48,0.000000,-128.837211
9,2,50,0.000000,-135.027403
9,2,52,0.000000,-130.150823
9,2,54,0.000000,-130.542910
9,2,56,0.000000,-133.702295
9,2,58,0.000000,-142.109346
9,3,0,0.000000,-134.220258
9,3,2,0.000000,-130.999452
9,3,4,0.000000,-132.912695
9,3,6,0.000000,-129.597866
9,3,8,0.000000,-125.345735
9,3,10,0.000000,-127.751153
9,3,12,0.000000,-127.678728
9,3,14,0.000000,-128.816484
9,3,16,0.000000,-128.781888
9,3,18,0.000000,-137.232754
9,3,20,0.000000,-132.987560
9,3,22,0.000000,-145.786590
9,3,24,0.000000,-129.624095
9,3,26,0.000000,-128.983712
9,3,28,0.000000,-132.015970
9,3,30,0.000000,-127.193218
9,3,32,0.000000,-129.855780
9,3,34,0.000000,-127.281120
9,3,36,0.000000,-124.151204
9,3,38,0.000000,-130.976330
9,3,40,0.000000,-123.339377
9,3,42,0.000000,-133.090279
9,3,44,0.000000,-131.189374
9,3,46,0.000000,-129.188996
9,3,48,0.000000,-136.198358
9,3,50,0.000000,-126.602234
9,3,52,0.000000,-127.777202
9,3,54,0.000000,-124.216229
9,3,56,0.000000,-130.490938
9,3,58,0.000000,-131.005955
9,4,0,0.000000,-128.448362
9,4,2,0.000000,-133.197611
9,4,4,0.000000,-139.318065
9,4,6,0.000000,-126.556495
9,4,8,0.000000,-123.435428
9,4,10,0.000000,-126.257190
9,4,12,0.000000,-128.765473
9,4,14,0.000000,-142.722791
9,4,16,0.000000,-127.277032
9,4,18,0.000000,-126.960461
9,4,20,0.000000,-130.293775
9,4,22,0.000000,-136.604439
9,4,24,0.000000,-131.290412
9,4,26,0.000000,-130.427455
9,4,28,0.000000,-130.205331
9,4,30,0.000000,-129.169441
9,4,32,0.000000,-131.941088
9,4,34,0.000000,-129.054035
9,4,36,0.000000,-139.066726
9,4,38,0.000000,-130.808178
9,4,40,0.000000,-137.843197
9,4,42,0.000000,-145.118709
9,4,44,0.000000,-127.655628
9,4,46,0.000000,-130.294906
9,4,48,0.000000,-135.489949
9,4,50,0.000000,-136.012773
9,4,52,0.000000,-128.314147
9,4,54,0.000000,-125.940256
9,4,56,0.000000,-129.785909
9,4,58,0.000000,-141.557658
9,5,0,0.000000,-135.885738
9,5,2,0.000000,-145.961122
9,5,4,0.000000,-145.322407
9,5,6,0.000000,-131.487820
9,5,8,0.000000,-133.461639
9,5,10,0.000000,-125.598728
9,5,12,0.000000,-135.991855
9,5,14,0.000000,-133.945638
9,5,16,0.000000,-135.996530
9,5,18,0.000000,-122.178776
9,5,20,0.000000,-138.634479
9,5,22,0.000000,-129.622682
9,5,24,0.000000,-128.642301
9,5,26,0.000000,-130.761650
9,5,28,0.000000,-124.835761
9,5,30,0.000000,-132.191363
9,5,32,0.000000,-127.241297
9,5,34,0.000000,-128.279844
9,5,36,0.000000,-130.596916
9,5,38,0.000000,-126.907369
9,5,40,0.000000,-130.042309
9,5,42,0.000000,-125.602656
9,5,44,0.000000,-135.352388
9,5,46,0.000000,-134.489720
9,5,48,0.000000,-137.446613
9,5,50,0.000000,-132.991219
9,5,52,0.000000,-128.120570
9,5,54,0.000000,-131.137801
9,5,56,0.000000,-124.962945
9,5,58,0.000000,-125.103684
9,6,0,0.000000,-131.559290
9,6,2,0.000000,-130.567808
9,6,4,0.000000,-131.982282
9,6,6,0.000000,-128.833931
9,6,8,0.000000,-151.714738
9,6,10,0.000000,-126.323606
9,6,12,0.000000,-127.273570
9,6,14,0.000000,-141.676845
9,6,16,0.000000,-130.193692
9,6,18,0.000000,-126.995358
9,6,20,0.000000,-138.875778
9,6,22,0.000000,-131.064659
9,6,24,0.000000,-132.664183
9,6,26,0.000000,-131.630865
9,6,28,0.000000,-125.866607
9,6,30,0.000000,-141.729690
9,6,32,0.000000,-129.350465
9,6,34,0.000000,-130.815186
9,6,36,0.000000,-140.675884
9,6,38,0.000000,-134.217318
9,6,40,0.000000,-125.400418
9,6,42,0.000000,-137.966593
9,6,44,0.000000,-131.351322
9,6,46,0.000000,-128.305397
9,6,48,0.000000,-126.219980
9,6,50,0.000000,-133.166358
9,6,52,0.000000,-129.935226
9,6,54,0.000000,-126.967812
9,6,56,0.000000,-135.267767
9,6,58,0.000000,-128.491813
9,7,0,0.000000,-137.086651
9,7,2,0.000000,-131.267905
9,7,4,0.000000,-130.436364
9,7,6,0.000000,-127.725714
9,7,8,0.000000,-139.231219
9,7,10,0.000000,-144.986387
9,7,12,0.000000,-134.081372
9,7,14,0.000000,-141.953781
9,7,16,0.000000,-139.352600
9,7,18,0.000000,-138.002113
9,7,20,0.000000,-138.339861
9,7,22,0.000000,-125.369488
9,7,24,0.000000,-126.674154
9,7,26,0.000000,-125.059669
9,7,28,0.000000,-125.811747
9,7,30,0.000000,-122.636909
9,7,32,0.000000,-127.884388
9,7,34,0.000000,-136.522770
9,7,36,0.000000,-126.057187
9,7,38,0.000000,-135.705372
9,7,40,0.000000,-128.164208
9,7,42,0.000000,-131.711214
9,7,44,0.000000,-128.784409
9,7,46,0.000000,-130.669308
9,7,48,0.000000,-136.376436
9,7,50,0.000000,-133.491551
9,7,52,0.000000,-135.414320
9,7,54,0.000000,-125.787216
9,7,56,0.000000,-130.505401
9,7,58,0.000000,-122.599306
9,8,0,0.000000,-125.216006
9,8,2,0.000000,-127.718378
9,8,4,0.000000,-126.656488
9,8,6,0.000000,-128.337327
9,8,8,0.000000,-132.816082
9,8,10,0.000000,-132.771801
9,8,12,0.000000,-160.103219
9,8,14,0.000000,-135.466995
9,8,16,0.000000,-130.155812
9,8,18,0.000000,-124.173575
9,8,20,0.000000,-137.583801
9,8,22,0.000000,-132.939559
9,8,24,0.000000,-129.948133
9,8,26,0.000000,-128.885556
9,8,28,0.000000,-133.168729
9,8,30,0.000000,-129.139359
9,8,32,0.000000,-125.209106
9,8,34,0.000000,-128.402239
9,8,36,0.000000,-129.205714
9,8,38,0.000000,-137.652854
9,8,40,0.000000,-134.523326
9,8,42,0.000000,-134.091910
9,8,44,0.000000,-129.471477
9,8,46,0.000000,-130.313771
9,8,48,0.000000,-127.723210
9,8,50,0.000000,-152.063655
9,8,52,0.000000,-135.132026
9,8,54,0.000000,-150.428152
9,8,56,0.000000,-133.064386
9,8,58,0.000000,-127.953302
9,9,0,0.000000,-131.001206
9,9,2,0.000000,-133.229852
9,9,4,0.000000,-111.850636
9,9,6,0.000000,-134.507236
9,9,8,0.000000,-125.255149
9,9,10,0.000000,-134.889917
9,9,12,0.000000,-148.245884
9,9,14,0.000000,-129.988568
9,9,16,0.000000,-130.512825
9,9,18,0.000000,-127.582281
9,9,20,0.000000,-129.576747
9,9,22,0.000000,-132.961810
9,9,24,0.000000,-131.216767
9,9,26,0.000000,-131.309434
9,9,28,0.000000,-129.656095
9,9,30,0.000000,-135.141386
9,9,32,0.000000,-142.659907
9,9,34,0.000000,-123.620536
9,9,36,0.000000,-141.568209
9,9,38,0.000000,-131.877941
9,9,40,0.000000,-126.184882
9,9,42,0.000000,-124.460881
9,9,44,0.000000,-131.738895
9,9,46,0.000000,-133.208798
9,9,48,0.000000,-128.976885
9,9,50,0.000000,-135.982917
9,9,52,0.000000,-125.222293
9,9,54,0.000000,-125.767519
9,9,56,0.000000,-129.707480
9,9,58,0.000000,-128.823319
9,10,0,0.000000,-128.375105
9,10,2,0.000000,-133.870459
9,10,4,0.000000,-127.361078
9,10,6,0.000000,-137.206962
9,10,8,0.000000,-121.934543
9,10,10,0.000000,-127.410862
9,10,12,0.000000,-135.422846
9,10,14,0.000000,-128.735891
9,10,16,0.000000,-137.958735
9,10,18,0.000000,-129.456855
9,10,20,0.000000,-135.429649
9,10,22,0.000000,-141.268621
9,10,24,0.000000,-124.769836
9,10,26,0.000000,-131.452321
9,10,28,0.000000,-126.594046
9,10,30,0.000000,-133.190706
9,10,32,0.000000,-131.613145
9,10,34,0.000000,-133.627957
9,10,36,0.000000,-128.054580
9,10,38,0.000000,-121.322924
9,10,40,0.000000,-133.390801
9,10,42,0.000000,-128.522547
9,10,44,0.000000,-127.749254
9,10,46,0.000000,-134.467899
9,10,48,0.000000,-140.415516
9,10,50,0.000000,-125.883409
9,10,52,0.000000,-154.925654
9,10,54,0.000000,-132.695121
9,10,56,0.000000,-139.424271
9,10,58,0.000000,-129.121425
9,11,0,0.000000,-137.401994
9,11,2,0.000000,-128.594388
9,11,4,0.000000,-141.431189
9,11,6,0.000000,-125.679467
9,11,8,0.000000,-144.105539
9,11,10,0.000000,-136.861294
9,11,12,0.000000,-133.993176
9,11,14,0.000000,-127.362961
9,11,16,0.000000,-124.497504
9,11,18,0.000000,-133.591768
9,11,20,0.000000,-134.391247
9,11,22,0.000000,-133.791100
9,11,24,0.000000,-134.420997
9,11,26,0.000000,-141.544507
9,11,28,0.000000,-135.441529
9,11,30,0.000000,-140.245272
9,11,32,0.000000,-129.668925
9,11,34,0.000000,-140.951005
9,11,36,0.000000,-133.419753
9,11,38,0.000000,-134.406666
9,11,40,0.000000,-130.279137
9,11,42,0.000000,-129.910709
9,11,44,0.000000,-130.622582
9,11,46,0.000000,-132.913861
9,11,48,0.000000,-128.459389
9,11,50,0.000000,-142.482602
9,11,52,0.000000,-131.473464
9,11,54,0.000000,-130.475549
9,11,56,0.000000,-133.625265
9,11,58,0.000000,-136.447756
9,12,0,0.000000,-136.112668
9,12,2,0.000000,-131.824515
9,12,4,0.000000,-151.483025
9,12,6,0.000000,-125.654766
9,12,8,0.000000,-144.598198
9,12,10,0.000000,-137.500406
9,12,12,0.000000,-128.402503
9,12,14,0.000000,-132.551513
9,12,16,0.000000,-124.793650
9,12,18,0.000000,-133.360159
9,12,20,0.000000,-132.161874
9,12,22,0.000000,-151.418242
9,12,24,0.000000,-127.015435
9,12,26,0.000000,-131.696834
9,12,28,0.000000,-130.885826
9,12,30,0.000000,-147.086947
9,12,32,0.000000,-132.134084
9,12,34,0.000000,-124.553226
9,12,36,0.000000,-122.412612
9,12,38,0.000000,-140.314184
9,12,40,0.000000,-128.726255
9,12,42,0.000000,-131.469636
9,12,44,0.000000,-125.931851
9,12,46,0.000000,-132.812616
9,12,48,0.000000,-134.386236
9,12,50,0.000000,-126.637759
9,12,52,0.000000,-134.466905
9,12,54,0.000000,-130.037087
9,12,56,0.000000,-130.188502
9,12,58,0.000000,-128.055347
9,13,0,0.000000,-127.260282
9,13,2,0.000000,-131.242631
9,13,4,0.000000,-128.172327
9,13,6,0.000000,-131.074426
9,13,8,0.000000,-130.841654
9,13,10,0.000000,-138.666825
9,13,12,0.000000,-128.912241
9,13,14,0.000000,-130.725537
9,13,16,0.000000,-132.500026
9,13,18,0.000000,-130.886671
9,13,20,0.000000,-138.668029
9,13,22,0.000000,-138.948261
9,13,24,0.000000,-131.172963
9,13,26,0.000000,-128.791805
9,13,28,0.000000,-138.252875
9,13,30,0.000000,-139.590067
9,13,32,0.000000,-128.025876
9,13,34,0.000000,-128.550616
9,13,36,0.000000,-136.668937
9,13,38,0.000000,-134.284793
9,13,40,0.000000,-131.951248
9,13,42,0.000000,-133.168356
9,13,44,0.000000,-130.402662
9,13,46,0.000000,-143.132321
9,13,48,0.000000,-129.005147
9,13,50,0.000000,-136.198820
9,13,52,0.000000,-131.640714
9,13,54,0.000000,-130.068746
9,13,56,0.000000,-129.313032
9,13,58,0.000000,-129.262850
9,14,0,0.000000,-129.335090
9,14,2,0.000000,-133.414518
9,14,4,0.000000,-136.339889
9,14,6,0.000000,-125.801957
9,14,8,0.000000,-142.081880
9,14,10,0.000000,-129.964027
9,14,12,0.000000,-125.241289
9,14,14,0.000000,-129.403932
9,14,16,0.000000,-132.653766
9,14,18,0.000000,-131.662550
9,14,20,0.000000,-130.260381
9,14,22,0.000000,-124.899181
9,14,24,0.000000,-126.736910
9,14,26,0.000000,-128.519275
9,14,28,0.000000,-131.772326
9,14,30,0.000000,-123.290221
9,14,32,0.000000,-139.961571
9,14,34,0.000000,-125.523061
9,14,36,0.000000,-126.457788
9,14,38,0.000000,-145.963697
9,14,40,0.000000,-133.408889
9,14,42,0.000000,-127.712450
9,14,44,0.000000,-134.745678
9,14,46,0.000000,-149.753755
9,14,48,0.000000,-138.835897
9,14,50,0.000000,-126.615523
9,14,52,0.000000,-131.358536
9,14,54,0.000000,-134.447901
9,14,56,0.000000,-129.420713
9,14,58,0.000000,-127.916928
9,15,0,0.000000,-135.136923
9,15,2,0.000000,-134.589238
9,15,4,0.000000,-124.487212
9,15,6,0.000000,-131.607474
9,15,8,0.000000,-142.619639
9,15,10,0.000000,-141.810835
9,15,12,0.000000,-138.300274
9,15,14,0.000000,-128.133254
9,15,16,0.000000,-138.279679
9,15,18,0.000000,-132.734291
9,15,20,0.000000,-125.213511
9,15,22,0.000000,-127.628271
9,15,24,0.000000,-137.018615
9,15,26,0.000000,-128.971545
9,15,28,0.000000,-132.796374
9,15,30,0.000000,-128.509273
9,15,32,0.000000,-138.459886
9,15,34,0.000000,-124.492250
9,15,36,0.000000,-133.961022
9,15,38,0.000000,-140.940502
9,15,40,0.000000,-128.399048
9,15,42,0.000000,-128.783820
9,15,44,0.000000,-123.454305
9,15,46,0.000000,-140.170131
9,15,48,0.000000,-133.414739
9,15,50,0.000000,-126.606956
9,15,52,0.000000,-149.988431
9,15,54,0.000000,-130.046788
9,15,56,0.000000,-130.342924
9,15,58,0.000000,-134.322307
9,16,0,0.000000,-128.644966
9,16,2,0.000000,-137.300192
9,16,4,0.000000,-129.035632
9,16,6,0.000000,-138.753248
9,16,8,0.000000,-131.001257
9,16,10,0.000000,-134.775141
9,16,12,0.000000,-137.296917
9,16,14,0.000000,-122.650841
9,16,16,0.000000,-126.923890
9,16,18,0.000000,-137.647368
9,16,20,0.000000,-133.027230
9,16,22,0.000000,-130.714057
9,16,24,0.000000,-127.139888
9,16,26,0.000000,-145.608970
9,16,28,0.000000,-127.092537
9,16,30,0.000000,-131.654358
9,16,32,0.000000,-133.951372
9,16,34,0.000000,-149.302780
9,16,36,0.000000,-129.871539
9,16,38,0.000000,-132.162337
9,16,40,0.000000,-135.409855
9,16,42,0.000000,-133.229799
9,16,44,0.000000,-128.710619
9,16,46,0.000000,-125.429286
9,16,48,0.000000,-140.019219
9,16,50,0.000000,-130.814220
9,16,52,0.000000,-123.895809
9,16,54,0.000000,-141.542305
9,16,56,0.000000,-133.874571
9,16,58,0.000000,-139.883437
9,17,0,0.000000,-132.629598
9,17,2,0.000000,-130.384776
9,17,4,0.000000,-127.472538
9,17,6,0.000000,-128.483566
9,17,8,0.000000,-126.352974
9,17,10,0.000000,-137.603929
9,17,12,0.000000,-127.914849
9,17,14,0.000000,-126.919151
9,17,16,0.000000,-132.703692
9,17,18,0.000000,-129.804521
9,17,20,0.000000,-130.547696
9,17,22,0.000000,-129.361963
9,17,24,0.000000,-134.550612
9,17,26,0.000000,-134.509022
9,17,28,0.000000,-129.868090
9,17,30,0.000000,-128.269857
9,17,32,0.000000,-126.142597
9,17,34,0.000000,-124.897968
9,17,36,0.000000,-132.779791
9,17,38,0.000000,-132.396578
9,17,40,0.000000,-148.090997
9,17,42,0.000000,-137.552099
9,17,44,0.000000,-127.100282
9,17,46,0.000000,-130.010544
9,17,48,0.000000,-135.327065
9,17,50,0.000000,-137.009383
9,17,52,0.000000,-131.472517
9,17,54,0.000000,-129.264995
9,17,56,0.000000,-136.423626
9,17,58,0.000000,-128.822313
9,18,0,0.000000,-145.301443
9,18,2,0.000000,-146.518781
9,18,4,0.000000,-141.608921
9,18,6,0.000000,-148.999244
9,18,8,0.000000,-139.997531
9,18,10,0.000000,-115.598354
9,18,12,0.000000,-135.066286
9,18,14,0.000000,-133.185970
9,18,16,0.000000,-126.097773
9,18,18,0.000000,-130.296447
9,18,20,0.000000,-125.124851
9,18,22,0.000000,-132.146648
9,18,24,0.000000,-129.081098
9,18,26,0.000000,-136.157278
9,18,28,0.000000,-128.949952
9,18,30,0.000000,-128.694640
9,18,32,0.000000,-139.478721
9,18,34,0.000000,-128.137120
9,18,36,0.000000,-123.664996
9,18,38,0.000000,-126.274579
9,18,40,0.000000,-131.077463
9,18,42,0.000000,-138.773324
9,18,44,0.000000,-117.406805
9,18,46,0.000000,-132.592324
9,18,48,0.000000,-128.555477
9,18,50,0.000000,-135.491689
9,18,52,0.000000,-136.750395
9,18,54,0.000000,-127.446435
9,18,56,0.000000,-128.699847
9,18,58,0.000000,-134.442096
9,19,0,0.000000,-128.982098
9,19,2,0.000000,-136.164172
9,19,4,0.000000,-133.076923
9,19,6,0.000000,-139.838253
9,19,8,0.000000,-131.287839
9,19,10,0.000000,-154.099670
9,19,12,0.000000,-129.660877
9,19,14,0.000000,-131.618598
9,19,16,0.000000,-128.201502
9,19,18,0.000000,-125.637266
9,19,20,0.000000,-143.872668
9,19,22,0.000000,-134.250225
9,19,24,0.000000,-127.796453
9,19,26,0.000000,-131.144298
9,19,28,0.000000,-130.021995
9,19,30,0.000000,-134.725978
9,19,32,0.000000,-129.311450
9,19,34,0.000000,-139.124096
9,19,36,0.000000,-133.241787
9,19,38,0.000000,-129.696474
9,19,40,0.000000,-130.355593
9,19,42,0.000000,-129.188358
9,19,44,0.000000,-130.854614
9,19,46,0.000000,-128.787826
9,19,48,0.000000,-117.523868
9,19,50,0.000000,-130.916518
9,19,52,0.000000,-138.468397
9,19,54,0.000000,-126.938566
9,19,56,0.000000,-130.533976
9,19,58,0.000000,-144.715880
9,20,0,0.000000,-138.561783
9,20,2,0.000000,-127.019475
9,20,4,0.000000,-129.519805
9,20,6,0.000000,-125.819954
9,20,8,0.000000,-128.231135
9,20,10,0.000000,-136.266934
9,20,12,0.000000,-136.326016
9,20,14,0.000000,-135.274251
9,20,16,0.000000,-137.342700
9,20,18,0.000000,-119.096914
9,20,20,0.000000,-131.476899
9,20,22,0.000000,-142.121671
9,20,24,0.000000,-159.369928
9,20,26,0.000000,-137.554412
9,20,28,0.000000,-128.098765
9,20,30,0.000000,-125.251329
9,20,32,0.000000,-137.234427
9,20,34,0.000000,-140.912690
9,20,36,0.000000,-128.479630
9,20,38,0.000000,-127.613581
9,20,40,0.000000,-125.729264
9,20,42,0.000000,-128.536675
9,20,44,0.000000,-138.581665
9,20,46,0.000000,-131.647316
9,20,48,0.000000,-126.806741
9,20,50,0.000000,-129.961069
9,20,52,0.000000,-124.359947
9,20,54,0.000000,-130.422094
9,20,56,0.000000,-144.509467
9,20,58,0.000000,-130.063853
9,21,0,0.000000,-143.237935
9,21,2,0.000000,-131.842640
9,21,4,0.000000,-122.771267
9,21,6,0.000000,-132.036102
9,21,8,0.000000,-131.274502
9,21,10,0.000000,-143.594614
9,21,12,0.000000,-129.962001
9,21,14,0.000000,-126.373026
9,21,16,0.000000,-130.126507
9,21,18,0.000000,-126.907080
9,21,20,0.000000,-133.104602
9,21,22,0.000000,-128.530325
9,21,24,0.000000,-130.242496
9,21,26,0.000000,-128.834189
9,21,28,0.000000,-134.119711
9,21,30,0.000000,-128.406674
9,21,32,0.000000,-132.991791
9,21,34,0.000000,-138.986799
9,21,36,0.000000,-142.190000
9,21,38,0.000000,-135.293401
9,21,40,0.000000,-128.033009
9,21,42,0.000000,-145.808423
9,21,44,0.000000,-128.385988
9,21,46,0.000000,-129.133573
9,21,48,0.000000,-128.209309
9,21,50,0.000000,-128.580355
9,21,52,0.000000,-135.213867
9,21,54,0.000000,-124.568209
9,21,56,0.000000,-119.642266
9,21,58,0.000000,-134.330078
9,22,0,0.000000,-136.244367
9,22,2,0.000000,-125.782075
9,22,4,0.000000,-131.339813
9,22,6,0.000000,-127.946456
9,22,8,0.000000,-127.528385
9,22,10,0.000000,-142.490591
9,22,12,0.000000,-123.294158
9,22,14,0.000000,-126.482824
9,22,16,0.000000,-135.141485
9,22,18,0.000000,-133.145824
9,22,20,0.000000,-129.330329
9,22,22,0.000000,-131.722919
9,22,24,0.000000,-137.355591
9,22,26,0.000000,-129.677235
9,22,28,0.000000,-124.006169
9,22,30,0.000000,-131.373391
9,22,32,0.000000,-149.793255
9,22,34,0.000000,-127.939332
9,22,36,0.000000,-131.316419
9,22,38,0.000000,-139.002750
9,22,40,0.000000,-129.180703
9,22,42,0.000000,-137.227207
9,22,44,0.000000,-135.332925
9,22,46,0.000000,-126.635515
9,22,48,0.000000,-134.568385
9,22,50,0.000000,-136.467871
9,22,52,0.000000,-129.994359
9,22,54,0.000000,-136.130086
9,22,56,0.000000,-130.308616
9,22,58,0.000000,-130.497277
9,23,0,0.000000,-119.727753
9,23,2,0.000000,-140.610366
9,23,4,0.000000,-128.169973
9,23,6,0.000000,-140.503325
9,23,8,0.000000,-127.097330
9,23,10,0.000000,-144.862195
9,23,12,0.000000,-132.519340
9,23,14,0.000000,-131.767247
9,23,16,0.000000,-129.822772
9,23,18,0.000000,-129.760605
9,23,20,0.000000,-128.753035
9,23,22,0.000000,-135.771950
9,23,24,0.000000,-133.844564
9,23,26,0.000000,-131.581694
9,23,28,0.000000,-135.316843
9,23,30,0.000000,-129.846696
9,23,32,0.000000,-125.330640
9,23,34,0.000000,-127.092517
9,23,36,0.000000,-130.746940
9,23,38,0.000000,-138.973742
9,23,40,0.000000,-124.697852
9,23,42,0.000000,-128.489433
9,23,44,0.000000,-125.752053
9,23,46,0.000000,-132.261162
9,23,48,0.000000,-129.133310
9,23,50,0.000000,-134.391442
9,23,52,0.000000,-129.294553
9,23,54,0.000000,-132.051657
9,23,56,0.000000,-138.119523
9,23,58,0.000000,-127.319983
9,24,0,0.000000,-126.516312
9,24,2,0.000000,-130.135977
9,24,4,0.000000,-125.438115
9,24,6,0.000000,-129.948792
9,24,8,0.000000,-135.557294
9,24,10,0.000000,-127.689112
9,24,12,0.000000,-124.548801
9,24,14,0.000000,-128.429516
9,24,16,0.000000,-136.846059
9,24,18,0.000000,-135.703194
9,24,20,0.000000,-127.861086
9,24,22,0.000000,-129.973165
9,24,24,0.000000,-125.870402
9,24,26,0.000000,-127.618744
9,24,28,0.000000,-132.009373
9,24,30,0.000000,-128.131464
9,24,32,0.000000,-132.503385
9,24,34,0.000000,-134.871275
9,24,36,0.000000,-130.985350
9,24,38,0.000000,-121.570356
9,24,40,0.000000,-137.483884
9,24,42,0.000000,-123.245171
9,24,44,0.000000,-136.942108
9,24,46,0.000000,-125.307180
9,24,48,0.000000,-134.293979
9,24,50,0.000000,-133.858107
9,24,52,0.000000,-134.086668
9,24,54,0.000000,-132.455967
9,24,56,0.000000,-133.022746
9,24,58,0.000000,-129.794114
9,25,0,0.000000,-134.563002
9,25,2,0.000000,-129.355989
9,25,4,0.000000,-132.039307
9,25,6,0.000000,-139.356074
9,25,8,0.000000,-122.155877
9,25,10,0.000000,-127.501815
9,25,12,0.000000,-132.062962
9,25,14,0.000000,-126.775408
9,25,16,0.000000,-133.408535
9,25,18,0.000000,-135.506501
9,25,20,0.000000,-126.932504
9,25,22,0.000000,-132.578135
9,25,24,0.000000,-132.514537
9,25,26,0.000000,-146.521211
9,25,28,0.000000,-141.462035
9,25,30,0.000000,-132.290310
9,25,32,0.000000,-131.128254
9,25,34,0.000000,-133.831504
9,25,36,0.000000,-132.923774
9,25,38,0.000000,-127.669955
9,25,40,0.000000,-128.102922
9,25,42,0.000000,-133.024050
9,25,44,0.000000,-134.779514
9,25,46,0.000000,-135.873965
9,25,48,0.000000,-131.611146
9,25,50,0.000000,-135.840100
9,25,52,0.000000,-132.028431
9,25,54,0.000000,-131.059742
9,25,56,0.000000,-127.084603
9,25,58,0.000000,-134.929785
9,26,0,0.000000,-131.424082
9,26,2,0.000000,-122.668336
9,26,4,0.000000,-133.324516
9,26,6,0.000000,-129.334313
9,26,8,0.000000,-144.866963
9,26,10,0.000000,-125.192705
9,26,12,0.000000,-115.551471
9,26,14,0.000000,-129.720677
9,26,16,0.000000,-126.201713
9,26,18,0.000000,-130.617680
9,26,20,0.000000,-139.575458
9,26,22,0.000000,-133.967742
9,26,24,0.000000,-130.873106
9,26,26,0.000000,-139.339324
9,26,28,0.000000,-127.959317
9,26,30,0.000000,-129.764602
9,26,32,0.000000,-124.503490
9,26,34,0.000000,-129.375852
9,26,36,0.000000,-134.178634
9,26,38,0.000000,-132.429913
9,26,40,0.000000,-137.866637
9,26,42,0.000000,-128.189970
9,26,44,0.000000,-135.451064
9,26,46,0.000000,-111.694102
9,26,48,0.000000,-126.173112
9,26,50,0.000000,-133.520762
9,26,52,0.000000,-128.261046
9,26,54,0.000000,-129.713243
9,26,56,0.000000,-134.443729
9,26,58,0.000000,-130.449140
9,27,0,0.000000,-131.911403
9,27,2,0.000000,-156.032240
9,27,4,0.000000,-124.687912
9,27,6,0.000000,-134.271249
9,27,8,0.000000,-133.523097
9,27,10,0.000000,-131.372710
9,27,12,0.000000,-136.708864
9,27,14,0.000000,-129.731641
9,27,16,0.000000,-127.584811
9,27,18,0.000000,-122.224441
9,27,20,0.000000,-126.452063
9,27,22,0.000000,-132.036436
