hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.471171
9,0,2,0.000000,-126.123273
9,0,4,0.000000,-133.852549
9,0,6,0.000000,-124.935722
9,0,8,0.000000,-127.057966
9,0,10,0.000000,-139.267555
9,0,12,0.000000,-132.578985
9,0,14,0.000000,-130.190443
9,0,16,0.000000,-127.238952
9,0,18,0.000000,-129.861733
9,0,20,0.000000,-125.109496
9,0,22,0.000000,-131.843144
9,0,24,0.000000,-134.021502
9,0,26,0.000000,-126.326533
9,0,28,0.000000,-133.950762
9,0,30,0.000000,-124.609092
9,0,32,0.000000,-141.691267
9,0,34,0.000000,-123.665755
9,0,36,0.000000,-129.974436
9,0,38,0.000000,-130.229654
9,0,40,0.000000,-134.929339
9,0,42,0.000000,-133.152757
9,0,44,0.000000,-135.117202
9,0,46,0.000000,-139.496902
9,0,48,0.000000,-126.253998
9,0,50,0.000000,-130.796631
9,0,52,0.000000,-130.611116
9,0,54,0.000000,-132.478180
9,0,56,0.000000,-126.887116
9,0,58,0.000000,-127.360531
9,1,0,0.000000,-128.018804
9,1,2,0.000000,-132.867555
9,1,4,0.000000,-129.748421
9,1,6,0.000000,-130.235666
9,1,8,0.000000,-144.758306
9,1,10,0.000000,-126.296142
9,1,12,0.000000,-127.433918
9,1,14,0.000000,-129.590933
9,1,16,0.000000,-147.645830
9,1,18,0.000000,-139.644751
9,1,20,0.000000,-132.029064
9,1,22,0.000000,-130.631404
9,1,24,0.000000,-134.441692
9,1,26,0.000000,-125.211427
9,1,28,0.000000,-136.853834
9,1,30,0.000000,-130.251314
9,1,32,0.000000,-123.516442
9,1,34,0.000000,-132.243390
9,1,36,0.000000,-124.340957
9,1,38,0.000000,-156.998441
9,1,40,0.000000,-129.751760
9,1,42,0.000000,-142.218111
9,1,44,0.000000,-132.455763
9,1,46,0.000000,-133.270318
9,1,48,0.000000,-128.680433
9,1,50,0.000000,-132.696912
9,1,52,0.000000,-126.540246
9,1,54,0.000000,-136.057132
9,1,56,0.000000,-138.649487
9,1,58,0.000000,-128.827358
9,2,0,0.000000,-125.469749
9,2,2,0.000000,-133.116761
9,2,4,0.000000,-130.787242
9,2,6,0.000000,-117.881927
9,2,8,0.000000,-127.902483
9,2,10,0.000000,-133.060406
9,2,12,0.000000,-131.153325
9,2,14,0.000000,-137.618326
9,2,16,0.000000,-134.368449
9,2,18,0.000000,-135.960817
9,2,20,0.000000,-130.905139
9,2,22,0.000000,-128.618297
9,2,24,0.000000,-128.443824
9,2,26,0.000000,-124.065401
9,2,28,0.000000,-133.166289
9,2,30,0.000000,-128.658832
9,2,32,0.000000,-136.276280
9,2,34,0.000000,-132.406210
9,2,36,0.000000,-132.698518
9,2,38,0.000000,-137.853467
9,2,40,0.000000,-136.061031
9,2,42,0.000000,-128.305194
9,2,44,0.000000,-129.463179
9,2,46,0.000000,-132.055880
9,2,48,0.000000,-127.565394
9,2,50,0.000000,-127.818210
9,2,52,0.000000,-127.370604
9,2,54,0.000000,-140.543947
9,2,56,0.000000,-129.430982
9,2,58,0.000000,-129.571754
9,3,0,0.000000,-134.724839
9,3,2,0.000000,-121.496011
9,3,4,0.000000,-128.906781
9,3,6,0.000000,-132.062561
9,3,8,0.000000,-134.183725
9,3,10,0.000000,-134.667083
9,3,12,0.000000,-124.701815
9,3,14,0.000000,-130.378013
9,3,16,0.000000,-128.319907
9,3,18,0.000000,-137.896071
9,3,20,0.000000,-131.354429
9,3,22,0.000000,-127.871243
9,3,24,0.000000,-128.571725
9,3,26,0.000000,-131.089182
9,3,28,0.000000,-131.989477
9,3,30,0.000000,-133.534904
9,3,32,0.000000,-137.086271
9,3,34,0.000000,-148.947148
9,3,36,0.000000,-132.589219
9,3,38,0.000000,-129.808014
9,3,40,0.000000,-125.852542
9,3,42,0.000000,-143.425017
9,3,44,0.000000,-133.520936
9,3,46,0.000000,-139.055739
9,3,48,0.000000,-125.657850
9,3,50,0.000000,-133.216666
9,3,52,0.000000,-126.656285
9,3,54,0.000000,-137.183634
9,3,56,0.000000,-125.019696
9,3,58,0.000000,-130.350894
9,4,0,0.000000,-127.787343
9,4,2,0.000000,-132.104900
9,4,4,0.000000,-129.004297
9,4,6,0.000000,-128.320311
9,4,8,0.000000,-126.515547
9,4,10,0.000000,-131.676534
9,4,12,0.000000,-132.370613
9,4,14,0.000000,-125.168817
9,4,16,0.000000,-129.928512
9,4,18,0.000000,-127.006423
9,4,20,0.000000,-134.290848
9,4,22,0.000000,-128.054472
9,4,24,0.000000,-130.883229
9,4,26,0.000000,-124.389854
9,4,28,0.000000,-135.798830
9,4,30,0.000000,-128.984768
9,4,32,0.000000,-134.647417
9,4,34,0.000000,-146.292252
9,4,36,0.000000,-135.609198
9,4,38,0.000000,-130.629849
9,4,40,0.000000,-133.414575
9,4,42,0.000000,-141.186651
9,4,44,0.000000,-121.908418
9,4,46,0.000000,-127.294630
9,4,48,0.000000,-127.077508
9,4,50,0.000000,-139.746387
9,4,52,0.000000,-124.413709
9,4,54,0.000000,-128.688645
9,4,56,0.000000,-136.526333
9,4,58,0.000000,-124.298388
9,5,0,0.000000,-130.150277
9,5,2,0.000000,-134.975005
9,5,4,0.000000,-138.010005
9,5,6,0.000000,-139.003060
9,5,8,0.000000,-128.267625
9,5,10,0.000000,-134.604032
9,5,12,0.000000,-131.722313
9,5,14,0.000000,-126.780263
9,5,16,0.000000,-138.849680
9,5,18,0.000000,-120.586527
9,5,20,0.000000,-137.644964
9,5,22,0.000000,-129.627498
9,5,24,0.000000,-132.266839
9,5,26,0.000000,-124.451474
9,5,28,0.000000,-128.263245
9,5,30,0.000000,-124.611437
9,5,32,0.000000,-136.604180
9,5,34,0.000000,-138.673467
9,5,36,0.000000,-136.979869
9,5,38,0.000000,-130.303862
9,5,40,0.000000,-131.942159
9,5,42,0.000000,-131.744328
9,5,44,0.000000,-135.933102
9,5,46,0.000000,-129.475397
9,5,48,0.000000,-123.075221
9,5,50,0.000000,-138.396384
9,5,52,0.000000,-130.888559
9,5,54,0.000000,-127.740449
9,5,56,0.000000,-129.805480
9,5,58,0.000000,-125.082833
9,6,0,0.000000,-125.928817
9,6,2,0.000000,-133.920813
9,6,4,0.000000,-129.588422
9,6,6,0.000000,-136.995645
9,6,8,0.000000,-138.267173
9,6,10,0.000000,-132.789173
9,6,12,0.000000,-128.358677
9,6,14,0.000000,-136.032121
9,6,16,0.000000,-129.135716
9,6,18,0.000000,-129.613407
9,6,20,0.000000,-127.098373
9,6,22,0.000000,-126.783776
9,6,24,0.000000,-131.893623
9,6,26,0.000000,-129.512679
9,6,28,0.000000,-134.489424
9,6,30,0.000000,-127.801231
9,6,32,0.000000,-140.066156
9,6,34,0.000000,-132.322522
9,6,36,0.000000,-134.393827
9,6,38,0.000000,-125.988274
9,6,40,0.000000,-128.904830
9,6,42,0.000000,-139.488227
9,6,44,0.000000,-131.220961
9,6,46,0.000000,-133.355147
9,6,48,0.000000,-126.012550
9,6,50,0.000000,-126.718018
9,6,52,0.000000,-135.044814
9,6,54,0.000000,-135.440790
9,6,56,0.000000,-134.230054
9,6,58,0.000000,-124.165719
9,7,0,0.000000,-127.817084
9,7,2,0.000000,-127.300600
9,7,4,0.000000,-130.665618
9,7,6,0.000000,-133.007405
9,7,8,0.000000,-129.564496
9,7,10,0.000000,-130.126374
9,7,12,0.000000,-127.422104
9,7,14,0.000000,-125.723528
9,7,16,0.000000,-128.210472
9,7,18,0.000000,-131.395790
9,7,20,0.000000,-137.650533
9,7,22,0.000000,-128.678195
9,7,24,0.000000,-124.789142
9,7,26,0.000000,-121.505837
9,7,28,0.000000,-138.803324
9,7,30,0.000000,-129.750858
9,7,32,0.000000,-126.622196
9,7,34,0.000000,-129.402460
9,7,36,0.000000,-128.404294
9,7,38,0.000000,-131.914562
9,7,40,0.000000,-129.744958
9,7,42,0.000000,-134.525350
9,7,44,0.000000,-131.843799
9,7,46,0.000000,-140.021562
9,7,48,0.000000,-131.303121
9,7,50,0.000000,-131.576717
9,7,52,0.000000,-131.735135
9,7,54,0.000000,-140.885846
9,7,56,0.000000,-132.059942
9,7,58,0.000000,-138.701611
9,8,0,0.000000,-132.687827
9,8,2,0.000000,-134.152716
9,8,4,0.000000,-127.619154
9,8,6,0.000000,-146.192777
9,8,8,0.000000,-135.483578
9,8,10,0.000000,-131.266564
9,8,12,0.000000,-130.443322
9,8,14,0.000000,-129.066189
9,8,16,0.000000,-132.082097
9,8,18,0.000000,-140.212772
9,8,20,0.000000,-130.720417
9,8,22,0.000000,-128.481789
9,8,24,0.000000,-137.623771
9,8,26,0.000000,-134.861447
9,8,28,0.000000,-126.807290
9,8,30,0.000000,-125.770324
9,8,32,0.000000,-138.400552
9,8,34,0.000000,-130.422314
9,8,36,0.000000,-136.828991
9,8,38,0.000000,-132.573680
9,8,40,0.000000,-144.990416
9,8,42,0.000000,-129.126941
9,8,44,0.000000,-133.151759
9,8,46,0.000000,-134.565873
9,8,48,0.000000,-130.408552
9,8,50,0.000000,-133.370295
9,8,52,0.000000,-134.919331
9,8,54,0.000000,-131.303233
9,8,56,0.000000,-132.568659
9,8,58,0.000000,-134.876730
9,9,0,0.000000,-134.808900
9,9,2,0.000000,-132.672393
9,9,4,0.000000,-118.472748
9,9,6,0.000000,-129.425671
9,9,8,0.000000,-129.910181
9,9,10,0.000000,-125.038627
9,9,12,0.000000,-136.204766
9,9,14,0.000000,-130.186773
9,9,16,0.000000,-149.586890
9,9,18,0.000000,-134.616185
9,9,20,0.000000,-127.975327
9,9,22,0.000000,-133.396957
9,9,24,0.000000,-132.478910
9,9,26,0.000000,-130.073290
9,9,28,0.000000,-132.302054
9,9,30,0.000000,-125.353993
9,9,32,0.000000,-127.781999
9,9,34,0.000000,-129.429259
9,9,36,0.000000,-125.377420
9,9,38,0.000000,-135.198485
9,9,40,0.000000,-146.886607
9,9,42,0.000000,-149.629997
9,9,44,0.000000,-135.373288
9,9,46,0.000000,-128.313815
9,9,48,0.000000,-134.034810
9,9,50,0.000000,-134.671225
9,9,52,0.000000,-135.895988
9,9,54,0.000000,-131.524316
9,9,56,0.000000,-127.535859
9,9,58,0.000000,-125.152253
9,10,0,0.000000,-125.719766
9,10,2,0.000000,-137.788233
9,10,4,0.000000,-137.603518
9,10,6,0.000000,-139.366754
9,10,8,0.000000,-123.754301
9,10,10,0.000000,-125.868314
9,10,12,0.000000,-133.419555
9,10,14,0.000000,-135.982688
9,10,16,0.000000,-130.257885
9,10,18,0.000000,-133.749924
9,10,20,0.000000,-137.243594
9,10,22,0.000000,-140.539913
9,10,24,0.000000,-126.672586
9,10,26,0.000000,-128.782154
9,10,28,0.000000,-137.628666
9,10,30,0.000000,-136.430125
9,10,32,0.000000,-128.436292
9,10,34,0.000000,-133.817160
9,10,36,0.000000,-129.818564
9,10,38,0.000000,-125.178494
9,10,40,0.000000,-132.317109
9,10,42,0.000000,-131.871952
9,10,44,0.000000,-127.040454
9,10,46,0.000000,-136.299311
9,10,48,0.000000,-133.174717
9,10,50,0.000000,-133.216345
9,10,52,0.000000,-131.268638
9,10,54,0.000000,-128.645270
9,10,56,0.000000,-129.707348
9,10,58,0.000000,-129.887079
9,11,0,0.000000,-141.205495
9,11,2,0.000000,-130.177510
9,11,4,0.000000,-125.804524
9,11,6,0.000000,-131.893864
9,11,8,0.000000,-125.915481
9,11,10,0.000000,-130.697789
9,11,12,0.000000,-122.618481
9,11,14,0.000000,-124.764848
9,11,16,0.000000,-135.961322
9,11,18,0.000000,-142.900347
9,11,20,0.000000,-127.749043
9,11,22,0.000000,-148.359036
9,11,24,0.000000,-156.653667
9,11,26,0.000000,-135.328692
9,11,28,0.000000,-127.904660
9,11,30,0.000000,-140.306088
9,11,32,0.000000,-130.788869
9,11,34,0.000000,-134.856055
9,11,36,0.000000,-133.823701
9,11,38,0.000000,-127.826754
9,11,40,0.000000,-139.673547
9,11,42,0.000000,-136.502303
9,11,44,0.000000,-130.583446
9,11,46,0.000000,-126.893478
9,11,48,0.000000,-139.684079
9,11,50,0.000000,-129.316168
9,11,52,0.000000,-145.524610
9,11,54,0.000000,-139.055018
9,11,56,0.000000,-135.814764
9,11,58,0.000000,-132.714966
9,12,0,0.000000,-131.261940
9,12,2,0.000000,-141.562393
9,12,4,0.000000,-134.049275
9,12,6,0.000000,-126.999214
9,12,8,0.000000,-128.882050
9,12,10,0.000000,-135.023884
9,12,12,0.000000,-131.087356
9,12,14,0.000000,-128.764874
9,12,16,0.000000,-117.117192
9,12,18,0.000000,-132.138386
9,12,20,0.000000,-125.637349
9,12,22,0.000000,-128.460412
9,12,24,0.000000,-126.505531
9,12,26,0.000000,-131.049625
9,12,28,0.000000,-129.554043
9,12,30,0.000000,-138.036286
9,12,32,0.000000,-139.958851
9,12,34,0.000000,-139.826111
9,12,36,0.000000,-129.557559
9,12,38,0.000000,-133.428347
9,12,40,0.000000,-129.596881
9,12,42,0.000000,-138.415976
9,12,44,0.000000,-142.599350
9,12,46,0.000000,-130.162114
9,12,48,0.000000,-129.383939
9,12,50,0.000000,-124.675701
9,12,52,0.000000,-132.343370
9,12,54,0.000000,-136.540747
9,12,56,0.000000,-142.921785
9,12,58,0.000000,-136.701860
9,13,0,0.000000,-130.730642
9,13,2,0.000000,-132.687300
9,13,4,0.000000,-126.486509
9,13,6,0.000000,-133.651666
9,13,8,0.000000,-129.483267
9,13,10,0.000000,-125.998646
9,13,12,0.000000,-133.343624
9,13,14,0.000000,-137.196158
9,13,16,0.000000,-126.730001
9,13,18,0.000000,-129.700927
9,13,20,0.000000,-117.241017
9,13,22,0.000000,-142.330288
9,13,24,0.000000,-128.467007
9,13,26,0.000000,-124.151805
9,13,28,0.000000,-134.343962
9,13,30,0.000000,-130.616222
9,13,32,0.000000,-132.651764
9,13,34,0.000000,-132.274725
9,13,36,0.000000,-129.506007
9,13,38,0.000000,-131.832231
9,13,40,0.000000,-131.066173
9,13,42,0.000000,-127.323043
9,13,44,0.000000,-126.297149
9,13,46,0.000000,-134.633646
9,13,48,0.000000,-129.781065
9,13,50,0.000000,-122.075671
9,13,52,0.000000,-136.092651
9,13,54,0.000000,-127.723604
9,13,56,0.000000,-129.125311
9,13,58,0.000000,-126.196707
9,14,0,0.000000,-127.494293
9,14,2,0.000000,-128.186126
9,14,4,0.000000,-125.529867
9,14,6,0.000000,-139.892750
9,14,8,0.000000,-142.375718
9,14,10,0.000000,-139.734327
9,14,12,0.000000,-125.378492
9,14,14,0.000000,-131.108727
9,14,16,0.000000,-130.164188
9,14,18,0.000000,-127.027543
9,14,20,0.000000,-133.692308
9,14,22,0.000000,-131.161846
9,14,24,0.000000,-120.672596
9,14,26,0.000000,-130.812347
9,14,28,0.000000,-134.113486
9,14,30,0.000000,-130.665933
9,14,32,0.000000,-139.912562
9,14,34,0.000000,-126.999912
9,14,36,0.000000,-130.981596
9,14,38,0.000000,-125.568188
9,14,40,0.000000,-146.933902
9,14,42,0.000000,-144.590743
9,14,44,0.000000,-137.945809
9,14,46,0.000000,-132.797666
9,14,48,0.000000,-130.621724
9,14,50,0.000000,-125.225107
9,14,52,0.000000,-137.573598
9,14,54,0.000000,-127.403571
9,14,56,0.000000,-137.566374
9,14,58,0.000000,-131.678165
9,15,0,0.000000,-140.444606
9,15,2,0.000000,-135.478989
9,15,4,0.000000,-129.103511
9,15,6,0.000000,-126.243537
9,15,8,0.000000,-132.866967
9,15,10,0.000000,-134.083961
9,15,12,0.000000,-129.760741
9,15,14,0.000000,-132.712462
9,15,16,0.000000,-132.178118
9,15,18,0.000000,-129.248679
9,15,20,0.000000,-131.818241
9,15,22,0.000000,-121.743496
9,15,24,0.000000,-125.866600
9,15,26,0.000000,-129.785499
9,15,28,0.000000,-143.078642
9,15,30,0.000000,-130.256535
9,15,32,0.000000,-129.396016
9,15,34,0.000000,-132.489014
9,15,36,0.000000,-131.018849
9,15,38,0.000000,-139.447867
9,15,40,0.000000,-129.162388
9,15,42,0.000000,-133.303860
9,15,44,0.000000,-140.335704
9,15,46,0.000000,-142.522067
9,15,48,0.000000,-137.779873
9,15,50,0.000000,-124.375418
9,15,52,0.000000,-135.358699
9,15,54,0.000000,-132.538316
9,15,56,0.000000,-127.589352
9,15,58,0.000000,-134.321829
9,16,0,0.000000,-141.738369
9,16,2,0.000000,-123.984633
9,16,4,0.000000,-127.820342
9,16,6,0.000000,-127.797100
9,16,8,0.000000,-131.893555
9,16,10,0.000000,-130.580486
9,16,12,0.000000,-132.923003
9,16,14,0.000000,-125.646476
9,16,16,0.000000,-137.641098
9,16,18,0.000000,-132.377476
9,16,20,0.000000,-129.721151
9,16,22,0.000000,-129.433967
9,16,24,0.000000,-131.385877
9,16,26,0.000000,-133.909656
9,16,28,0.000000,-133.505928
9,16,30,0.000000,-132.467782
9,16,32,0.000000,-131.746509
9,16,34,0.000000,-145.965584
9,16,36,0.000000,-136.227828
9,16,38,0.000000,-138.189693
9,16,40,0.000000,-129.989017
9,16,42,0.000000,-130.364701
9,16,44,0.000000,-130.277497
9,16,46,0.000000,-128.672564
9,16,48,0.000000,-135.055759
9,16,50,0.000000,-135.843411
9,16,52,0.000000,-130.324438
9,16,54,0.000000,-128.886642
9,16,56,0.000000,-143.575098
9,16,58,0.000000,-124.774521
9,17,0,0.000000,-122.212850
9,17,2,0.000000,-132.871633
9,17,4,0.000000,-135.382934
9,17,6,0.000000,-120.903882
9,17,8,0.000000,-132.385943
9,17,10,0.000000,-132.376235
9,17,12,0.000000,-122.576284
9,17,14,0.000000,-125.359982
9,17,16,0.000000,-131.554607
9,17,18,0.000000,-130.398419
9,17,20,0.000000,-161.284466
9,17,22,0.000000,-131.752278
9,17,24,0.000000,-138.726505
9,17,26,0.000000,-136.232922
9,17,28,0.000000,-127.548809
9,17,30,0.000000,-137.739877
9,17,32,0.000000,-132.845314
9,17,34,0.000000,-133.553202
9,17,36,0.000000,-132.054662
9,17,38,0.000000,-128.629288
9,17,40,0.000000,-134.842841
9,17,42,0.000000,-124.990655
9,17,44,0.000000,-137.424783
9,17,46,0.000000,-127.405857
9,17,48,0.000000,-132.777945
9,17,50,0.000000,-125.539532
9,17,52,0.000000,-135.659577
9,17,54,0.000000,-131.865942
9,17,56,0.000000,-133.883693
9,17,58,0.000000,-127.560971
9,18,0,0.000000,-129.587391
9,18,2,0.000000,-141.529211
9,18,4,0.000000,-131.925660
9,18,6,0.000000,-136.824432
9,18,8,0.000000,-132.933843
9,18,10,0.000000,-119.269213
9,18,12,0.000000,-126.424624
9,18,14,0.000000,-132.197052
9,18,16,0.000000,-123.996027
9,18,18,0.000000,-134.555814
9,18,20,0.000000,-125.938284
9,18,22,0.000000,-131.389844
9,18,24,0.000000,-123.646696
9,18,26,0.000000,-126.697999
9,18,28,0.000000,-129.673809
9,18,30,0.000000,-131.309060
9,18,32,0.000000,-131.645416
9,18,34,0.000000,-128.676419
9,18,36,0.000000,-126.275726
9,18,38,0.000000,-129.796728
9,18,40,0.000000,-132.336578
9,18,42,0.000000,-124.620387
9,18,44,0.000000,-127.094206
9,18,46,0.000000,-129.647365
9,18,48,0.000000,-127.031985
9,18,50,0.000000,-127.392602
9,18,52,0.000000,-127.201480
9,18,54,0.000000,-128.484630
9,18,56,0.000000,-135.011773
9,18,58,0.000000,-135.404864
9,19,0,0.000000,-126.939784
9,19,2,0.000000,-124.104467
9,19,4,0.000000,-130.959540
9,19,6,0.000000,-134.697688
9,19,8,0.000000,-129.082934
9,19,10,0.000000,-131.429115
9,19,12,0.000000,-131.099667
9,19,14,0.000000,-122.469848
9,19,16,0.000000,-126.540019
9,19,18,0.000000,-138.210741
9,19,20,0.000000,-127.314880
9,19,22,0.000000,-128.841212
9,19,24,0.000000,-130.622260
9,19,26,0.000000,-133.658969
9,19,28,0.000000,-134.270935
9,19,30,0.000000,-125.267748
9,19,32,0.000000,-126.988463
9,19,34,0.000000,-127.623006
9,19,36,0.000000,-136.766475
9,19,38,0.000000,-130.680952
9,19,40,0.000000,-127.106430
9,19,42,0.000000,-133.904630
9,19,44,0.000000,-131.463802
9,19,46,0.000000,-132.641070
9,19,48,0.000000,-118.215671
9,19,50,0.000000,-135.646740
9,19,52,0.000000,-133.111609
9,19,54,0.000000,-129.227977
9,19,56,0.000000,-124.527915
9,19,58,0.000000,-125.781232
9,20,0,0.000000,-134.804475
9,20,2,0.000000,-134.815332
9,20,4,0.000000,-125.372538
9,20,6,0.000000,-137.578190
9,20,8,0.000000,-136.358707
9,20,10,0.000000,-132.761273
9,20,12,0.000000,-140.121856
9,20,14,0.000000,-123.568218
9,20,16,0.000000,-132.753320
9,20,18,0.000000,-122.441968
9,20,20,0.000000,-143.687200
9,20,22,0.000000,-125.819169
9,20,24,0.000000,-129.342455
9,20,26,0.000000,-127.167081
9,20,28,0.000000,-135.641291
9,20,30,0.000000,-125.254146
9,20,32,0.000000,-164.146812
9,20,34,0.000000,-139.396705
9,20,36,0.000000,-134.249841
9,20,38,0.000000,-131.153312
9,20,40,0.000000,-131.067756
9,20,42,0.000000,-132.419154
9,20,44,0.000000,-125.246968
9,20,46,0.000000,-138.405933
9,20,48,0.000000,-131.269589
9,20,50,0.000000,-134.244115
9,20,52,0.000000,-126.403437
9,20,54,0.000000,-130.366859
9,20,56,0.000000,-134.436644
9,20,58,0.000000,-137.394233
9,21,0,0.000000,-134.417579
9,21,2,0.000000,-139.010029
9,21,4,0.000000,-129.009250
9,21,6,0.000000,-124.112743
9,21,8,0.000000,-127.719254
9,21,10,0.000000,-137.613728
9,21,12,0.000000,-139.001664
9,21,14,0.000000,-131.247607
9,21,16,0.000000,-133.816733
9,21,18,0.000000,-134.723161
9,21,20,0.000000,-133.475733
9,21,22,0.000000,-127.761447
9,21,24,0.000000,-147.882853
9,21,26,0.000000,-127.885056
9,21,28,0.000000,-125.548053
9,21,30,0.000000,-132.318340
9,21,32,0.000000,-133.152822
9,21,34,0.000000,-136.364475
9,21,36,0.000000,-128.769558
9,21,38,0.000000,-127.565181
9,21,40,0.000000,-132.504956
9,21,42,0.000000,-125.519330
9,21,44,0.000000,-125.966302
9,21,46,0.000000,-130.816532
9,21,48,0.000000,-143.654113
9,21,50,0.000000,-131.689065
9,21,52,0.000000,-127.473632
9,21,54,0.000000,-137.635435
9,21,56,0.000000,-137.599326
9,21,58,0.000000,-131.389540
9,22,0,0.000000,-132.011500
9,22,2,0.000000,-130.282286
9,22,4,0.000000,-136.482571
9,22,6,0.000000,-132.893869
9,22,8,0.000000,-135.328091
9,22,10,0.000000,-132.766513
9,22,12,0.000000,-132.030344
9,22,14,0.000000,-124.455914
9,22,16,0.000000,-127.986495
9,22,18,0.000000,-133.552079
9,22,20,0.000000,-129.433080
9,22,22,0.000000,-127.101023
9,22,24,0.000000,-128.104903
9,22,26,0.000000,-128.282457
9,22,28,0.000000,-137.500689
9,22,30,0.000000,-138.578011
9,22,32,0.000000,-137.345051
9,22,34,0.000000,-142.403665
9,22,36,0.000000,-131.848873
9,22,38,0.000000,-127.659925
9,22,40,0.000000,-139.420562
9,22,42,0.000000,-132.485967
9,22,44,0.000000,-128.638746
9,22,46,0.000000,-133.327282
9,22,48,0.000000,-126.729695
9,22,50,0.000000,-137.841470
9,22,52,0.000000,-136.828756
9,22,54,0.000000,-127.354930
9,22,56,0.000000,-132.168404
9,22,58,0.000000,-134.748540
9,23,0,0.000000,-129.280146
9,23,2,0.000000,-143.117147
9,23,4,0.000000,-131.600874
9,23,6,0.000000,-140.230992
9,23,8,0.000000,-151.186183
9,23,10,0.000000,-134.357101
9,23,12,0.000000,-129.029674
9,23,14,0.000000,-129.393964
9,23,16,0.000000,-138.354331
9,23,18,0.000000,-133.185341
9,23,20,0.000000,-132.475411
9,23,22,0.000000,-126.097533
9,23,24,0.000000,-126.914872
9,23,26,0.000000,-131.300196
9,23,28,0.000000,-133.748119
9,23,30,0.000000,-132.705580
9,23,32,0.000000,-140.750799
9,23,34,0.000000,-127.685177
9,23,36,0.000000,-131.273635
9,23,38,0.000000,-136.653516
9,23,40,0.000000,-125.456321
9,23,42,0.000000,-132.344832
9,23,44,0.000000,-128.504852
9,23,46,0.000000,-134.157368
9,23,48,0.000000,-129.411747
9,23,50,0.000000,-130.211052
9,23,52,0.000000,-137.651446
9,23,54,0.000000,-132.286084
9,23,56,0.000000,-127.687297
9,23,58,0.000000,-130.044310
9,24,0,0.000000,-131.003533
9,24,2,0.000000,-130.943735
9,24,4,0.000000,-119.753588
9,24,6,0.000000,-133.929528
9,24,8,0.000000,-127.854320
9,24,10,0.000000,-132.166623
9,24,12,0.000000,-135.911224
9,24,14,0.000000,-128.075884
9,24,16,0.000000,-138.869075
9,24,18,0.000000,-125.906732
9,24,20,0.000000,-129.134504
9,24,22,0.000000,-133.274318
9,24,24,0.000000,-123.988808
9,24,26,0.000000,-134.229430
9,24,28,0.000000,-129.289658
9,24,30,0.000000,-128.751037
9,24,32,0.000000,-132.494955
9,24,34,0.000000,-132.288741
9,24,36,0.000000,-126.979586
9,24,38,0.000000,-119.313649
9,24,40,0.000000,-131.174215
9,24,42,0.000000,-130.752231
9,24,44,0.000000,-133.443768
9,24,46,0.000000,-133.226986
9,24,48,0.000000,-124.880166
9,24,50,0.000000,-132.416372
9,24,52,0.000000,-126.946856
9,24,54,0.000000,-137.345979
9,24,56,0.000000,-130.618991
9,24,58,0.000000,-124.262524
9,25,0,0.000000,-132.150378
9,25,2,0.000000,-129.834768
9,25,4,0.000000,-133.369345
9,25,6,0.000000,-143.919033
9,25,8,0.000000,-125.420162
9,25,10,0.000000,-133.612710
9,25,12,0.000000,-132.830638
9,25,14,0.000000,-130.811769
9,25,16,0.000000,-133.574735
9,25,18,0.000000,-147.903260
9,25,20,0.000000,-133.166048
9,25,22,0.000000,-127.205274
9,25,24,0.000000,-126.601851
9,25,26,0.000000,-130.255762
9,25,28,0.000000,-130.128621
9,25,30,0.000000,-125.868139
9,25,32,0.000000,-129.646952
9,25,34,0.000000,-133.715955
9,25,36,0.000000,-127.770843
9,25,38,0.000000,-130.169086
9,25,40,0.000000,-136.444841
9,25,42,0.000000,-125.485401
9,25,44,0.000000,-126.973530
9,25,46,0.000000,-131.336718
9,25,48,0.000000,-122.841297
9,25,50,0.000000,-139.903475
9,25,52,0.000000,-128.949568
9,25,54,0.000000,-130.987525
9,25,56,0.000000,-130.528527
9,25,58,0.000000,-135.803407
9,26,0,0.000000,-127.044072
9,26,2,0.000000,-135.642193
9,26,4,0.000000,-125.367960
9,26,6,0.000000,-129.895257
9,26,8,0.000000,-128.336655
9,26,10,0.000000,-142.468471
9,26,12,0.000000,-119.693217
9,26,14,0.000000,-128.963167
9,26,16,0.000000,-136.702707
9,26,18,0.000000,-137.480234
9,26,20,0.000000,-134.064349
9,26,22,0.000000,-129.747595
9,26,24,0.000000,-135.872112
9,26,26,0.000000,-129.653942
9,26,28,0.000000,-134.581973
9,26,30,0.000000,-128.608742
9,26,32,0.000000,-143.106720
9,26,34,0.000000,-127.523786
9,26,36,0.000000,-139.340950
9,26,38,0.000000,-136.429216
9,26,40,0.000000,-126.678931
9,26,42,0.000000,-129.499589
9,26,44,0.000000,-135.190329
9,26,46,0.000000,-116.364145
9,26,48,0.000000,-127.163141
9,26,50,0.000000,-130.188243
9,26,52,0.000000,-133.145669
9,26,54,0.000000,-124.036888
9,26,56,0.000000,-124.934094
9,26,58,0.000000,-136.233059
9,27,0,0.000000,-136.137044
9,27,2,0.000000,-125.886647
9,27,4,0.000000,-128.010139
9,27,6,0.000000,-135.212264
9,27,8,0.000000,-132.098958
9,27,10,0.000000,-127.633647
9,27,12,0.000000,-135.672244
9,27,14,0.000000,-133.880330
9,27,16,0.000000,-122.484781
9,27,18,0.000000,-130.101659
9,27,20,0.000000,-127.484296
9,27,22,0.000000,-136.436450
