hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.184750,-84.850000
0,0,17,0.756412,-84.550000
0,0,29,0.329073,-83.610000
0,0,40,0.900735,-81.240000
0,0,52,0.469397,-83.520000
0,1,4,0.037059,-81.630000
0,1,15,0.608721,-81.940000
0,1,27,0.182383,-83.610000
0,1,38,0.752044,-84.080000
0,1,50,0.324706,-82.020000
0,2,1,0.894368,-83.270000
0,2,13,0.467030,-84.130000
0,2,25,0.036692,-83.090000
0,2,36,0.604353,-80.870000
0,2,48,0.173015,-81.360000
0,2,59,0.742677,-86.470000
0,3,11,0.315339,-81.560000
0,3,22,0.884000,-83.520000
0,3,34,0.455662,-85.220000
0,3,46,0.033325,-87.220000
0,3,57,0.603986,-80.380000
0,4,9,0.177648,-81.630000
0,4,20,0.748310,-86.260000
0,4,32,0.318972,-85.320000
0,4,43,0.892634,-84.820000
0,4,55,0.463296,-81.770000
0,5,7,0.030957,-81.670000
0,5,18,0.601619,-84.080000
0,5,30,0.176281,-83.280000
0,5,41,0.743943,-82.030000
0,5,53,0.317605,-81.640000
0,6,4,0.884266,-81.990000
0,6,16,0.453928,-82.750000
0,6,28,0.023590,-83.100000
0,6,39,0.596251,-83.920000
0,6,51,0.163913,-84.690000
0,7,2,0.735575,-85.610000
0,7,14,0.305237,-83.230000
0,7,25,0.878899,-82.330000
0,7,37,0.449561,-86.580000
0,7,49,0.016222,-81.770000
0,8,0,0.603885,-82.730000
0,8,12,0.174547,-85.460000
0,8,23,0.741209,-83.720000
0,8,35,0.316871,-83.990000
0,8,46,0.888532,-80.610000
0,8,58,0.458194,-84.110000
0,9,10,0.028856,-85.370000
0,9,21,0.598518,-80.780000
0,9,33,0.166179,-81.980000
0,9,44,0.738842,-80.880000
0,9,56,0.310503,-81.360000
0,10,7,0.878165,-84.200000
0,10,19,0.449827,-84.920000
0,10,31,0.020488,-80.000000
0,10,42,0.593150,-80.800000
0,10,54,0.162812,-82.730000
0,11,5,0.728474,-83.610000
0,11,17,0.297135,-83.710000
0,11,28,0.884798,-86.380000
0,11,40,0.453460,-82.130000
0,11,52,0.037122,-81.330000
0,12,3,0.606784,-84.410000
0,12,15,0.176446,-80.260000
0,12,26,0.744107,-82.320000
0,12,38,0.329770,-84.710000
0,12,49,0.897432,-82.820000
0,13,1,0.466094,-83.250000
0,13,13,0.038755,-82.120000
0,13,24,0.609417,-88.010000
0,13,36,0.181079,-82.190000
0,13,47,0.751741,-82.350000
0,13,59,0.320403,-85.250000
0,14,10,0.888064,-86.120000
0,14,22,0.454726,-83.890000
0,14,34,0.021387,-83.900000
0,14,45,0.604050,-82.900000
0,14,57,0.173711,-85.760000
0,15,8,0.742373,-82.390000
0,15,20,0.312035,-83.100000
0,15,31,0.883697,-82.970000
0,15,43,0.453359,-82.080000
0,15,55,0.028020,-81.310000
0,16,6,0.598682,-84.830000
0,16,18,0.167344,-83.540000
0,16,29,0.736006,-81.940000
0,16,41,0.311668,-85.210000
0,16,52,0.880330,-83.350000
0,17,4,0.470993,-82.030000
0,17,16,0.043654,-82.860000
0,17,27,0.618317,-82.050000
0,17,39,0.191978,-82.760000
0,17,50,0.765640,-83.600000
0,18,2,0.371304,-83.580000
0,18,13,0.938966,-82.480000
0,18,25,0.512628,-82.060000
0,18,37,0.081289,-82.470000
0,18,48,0.647951,-82.160000
0,19,0,0.220613,-84.320000
0,19,11,0.794275,-85.150000
0,19,23,0.369937,-82.030000
0,19,34,0.935598,-85.780000
0,19,46,0.506260,-80.860000
0,19,58,0.081923,-82.230000
0,20,9,0.649584,-81.000000
0,20,21,0.222246,-83.310000
0,20,32,0.792908,-83.880000
0,20,44,0.365570,-84.600000
0,20,55,0.933231,-82.870000
0,21,7,0.508893,-84.290000
0,21,19,0.078555,-86.130000
0,21,30,0.665218,-83.390000
0,21,42,0.234879,-81.980000
0,21,53,0.807541,-84.380000
0,22,5,0.374203,-83.610000
0,22,16,0.943865,-84.760000
0,22,28,0.518527,-85.550000
0,22,40,0.088189,-81.500000
0,22,51,0.656850,-85.060000
0,23,3,0.223512,-85.300000
0,23,14,0.796174,-82.620000
0,23,26,0.367836,-82.770000
0,23,37,0.939497,-85.420000
0,23,49,0.507159,-84.820000
0,24,1,0.073821,-84.040000
0,24,12,0.640482,-82.030000
0,24,24,0.212144,-84.250000
0,24,35,0.777806,-82.540000
0,24,47,0.359468,-83.660000
0,24,58,0.927130,-85.710000
0,25,10,0.493792,-82.050000
0,25,22,0.064453,-81.390000
0,25,33,0.633115,-84.070000
0,25,45,0.215777,-80.010000
0,25,56,0.789439,-83.660000
0,26,8,0.356101,-82.480000
0,26,19,0.925763,-80.020000
0,26,31,0.497425,-84.950000
0,26,43,0.063086,-83.240000
0,26,54,0.631748,-86.990000
0,27,6,0.201409,-86.110000
0,27,17,0.777071,-82.450000
0,27,29,0.349733,-85.430000
0,27,40,0.922395,-81.600000
0,27,52,0.496058,-78.660000
0,28,4,0.081720,-83.900000
0,28,15,0.652382,-80.600000
0,28,27,0.224044,-82.060000
0,28,38,0.794705,-84.490000
0,28,50,0.365367,-85.370000
0,29,1,0.936029,-86.140000
0,29,13,0.507691,-85.870000
0,29,25,0.075353,-84.810000
0,29,36,0.643014,-87.200000
0,29,48,0.212676,-82.280000
0,29,59,0.781338,-85.700000
0,30,11,0.817026,-80.940000
0,30,23,0.963721,-84.080000
0,30,35,0.920405,-85.480000
0,30,47,0.966094,-79.550000
0,31,0,0.266797,-83.420000
0,31,12,0.402492,-83.400000
0,31,24,0.615190,-85.700000
0,31,36,0.755884,-79.860000
0,31,48,0.836576,-79.170000
0,32,1,0.005271,-82.870000
0,32,12,0.802946,-80.440000
0,32,24,0.375608,-82.780000
0,32,35,0.939270,-82.330000
0,32,47,0.513931,-82.810000
0,32,59,0.084593,-87.120000
0,33,10,0.654255,-83.060000
0,33,22,0.222917,-85.530000
0,33,33,0.792579,-84.180000
0,33,45,0.362240,-81.610000
0,33,56,0.957903,-84.870000
0,34,8,0.525565,-82.940000
0,34,20,0.094227,-82.580000
0,34,31,0.664888,-83.350000
0,34,43,0.233550,-83.370000
0,34,54,0.809212,-82.520000
0,35,6,0.381874,-86.830000
0,35,17,0.954536,-86.470000
0,35,29,0.529198,-86.210000
0,35,41,0.098860,-81.890000
0,35,52,0.670522,-84.540000
0,36,4,0.241184,-83.420000
0,36,15,0.811845,-84.220000
0,36,27,0.380507,-82.190000
0,36,38,0.949169,-80.810000
0,36,50,0.515831,-80.490000
0,37,2,0.085492,-81.830000
0,37,13,0.653154,-83.040000
0,37,25,0.222816,-84.920000
0,37,36,0.792477,-81.070000
0,37,48,0.358139,-79.820000
0,37,59,0.927801,-87.300000
0,38,11,0.529464,-81.500000
0,38,23,0.103126,-84.660000
0,38,34,0.669788,-83.490000
0,38,46,0.237449,-82.930000
0,38,57,0.808111,-84.620000
0,39,9,0.380773,-82.610000
0,39,20,0.949435,-80.820000
0,39,32,0.517097,-82.930000
0,39,44,0.083758,-80.640000
0,39,55,0.654420,-82.420000
0,40,7,0.241082,-83.220000
0,40,18,0.810744,-82.640000
0,40,30,0.383406,-85.050000
0,40,41,0.955068,-81.660000
0,40,53,0.524730,-77.720000
0,41,5,0.093391,-79.530000
0,41,16,0.662053,-80.960000
0,41,28,0.231715,-83.610000
0,41,39,0.808377,-84.140000
0,41,51,0.385039,-82.530000
0,42,2,0.952701,-81.410000
0,42,14,0.525362,-82.370000
0,42,26,0.093024,-85.370000
0,42,37,0.659686,-84.300000
0,42,49,0.229348,-83.030000
0,43,0,0.797009,-82.760000
0,43,12,0.365671,-82.810000
0,43,23,0.951334,-85.030000
0,43,35,0.527996,-84.740000
0,43,47,0.097658,-80.890000
0,43,58,0.686320,-82.740000
0,44,10,0.258982,-84.610000
0,44,21,0.830644,-82.060000
0,44,33,0.415307,-84.480000
0,44,44,0.983968,-79.160000
0,44,56,0.555630,-84.340000
0,45,8,0.123292,-86.760000
0,45,19,0.693954,-83.330000
0,45,31,0.273616,-82.360000
0,45,42,0.847278,-85.200000
0,45,54,0.412940,-83.630000
0,46,5,0.982601,-84.110000
0,46,17,0.551263,-83.950000
0,46,29,0.120924,-85.570000
0,46,40,0.693587,-82.490000
0,46,52,0.263248,-84.100000
0,47,3,0.831910,-86.500000
0,47,15,0.401572,-81.980000
0,47,26,0.971233,-84.830000
0,47,38,0.538895,-85.240000
0,47,50,0.109557,-83.510000
0,48,1,0.684219,-79.910000
0,48,13,0.264882,-83.110000
0,48,24,0.834543,-80.630000
0,48,36,0.403205,-80.100000
0,48,47,0.978867,-83.460000
0,48,59,0.558529,-83.230000
0,49,11,0.129191,-83.280000
0,49,22,0.699853,-86.960000
0,49,34,0.271515,-84.310000
0,49,45,0.845177,-83.270000
0,49,57,0.434840,-84.510000
0,50,9,0.010502,-83.090000
0,50,20,0.580163,-85.830000
0,50,32,0.153825,-84.380000
0,50,43,0.722487,-84.200000
0,50,55,0.299149,-86.140000
0,51,6,0.869811,-81.290000
0,51,18,0.440473,-81.670000
0,51,30,0.014135,-82.320000
0,51,41,0.579796,-83.920000
0,51,53,0.147458,-83.630000
0,52,4,0.719120,-85.570000
0,52,16,0.302783,-81.330000
0,52,27,0.876444,-85.840000
0,52,39,0.445106,-83.350000
0,52,51,0.037769,-82.640000
0,53,2,0.606431,-86.870000
0,53,14,0.180093,-81.840000
0,53,25,0.754755,-83.540000
0,53,37,0.323417,-84.910000
0,53,48,0.895078,-82.220000
0,54,0,0.468740,-86.380000
0,54,12,0.042402,-83.830000
0,54,23,0.615064,-82.930000
0,54,35,0.184726,-82.670000
0,54,46,0.756388,-83.630000
0,54,58,0.322050,-82.890000
0,55,9,0.893711,-82.950000
0,55,21,0.465373,-82.770000
0,55,33,0.032035,-86.810000
0,55,44,0.603696,-84.950000
0,55,56,0.172358,-86.240000
0,56,7,0.742020,-82.210000
0,56,19,0.310682,-81.220000
0,56,30,0.881343,-83.990000
0,56,42,0.456006,-81.500000
0,56,54,0.026667,-84.580000
0,57,5,0.600329,-81.950000
0,57,17,0.169991,-83.590000
0,57,28,0.739653,-82.970000
0,57,40,0.311315,-86.190000
0,57,51,0.879976,-83.440000
0,58,3,0.450638,-82.230000
0,58,15,0.029300,-83.770000
0,58,26,0.603962,-86.510000
0,58,38,0.172624,-84.920000
0,58,49,0.742286,-81.600000
0,59,1,0.312948,-83.690000
0,59,12,0.882609,-82.990000
0,59,24,0.461272,-84.780000
0,59,36,0.030933,-83.770000
0,59,47,0.603595,-81.010000
0,59,59,0.175257,-81.520000
1,0,11,0.787979,-80.050000
1,0,23,0.361640,-81.770000
1,0,34,0.933302,-87.940000
1,0,46,0.504964,-84.390000
1,0,58,0.083626,-83.300000
1,1,9,0.652288,-80.630000
1,1,21,0.224950,-82.580000
1,1,32,0.795612,-83.390000
1,1,44,0.368274,-86.720000
1,1,55,0.934936,-82.090000
1,2,7,0.503597,-83.490000
1,2,19,0.075259,-85.120000
1,2,30,0.642920,-81.450000
1,2,42,0.212583,-84.240000
1,2,53,0.784244,-84.690000
1,3,5,0.359906,-83.360000
1,3,16,0.931568,-82.540000
1,3,28,0.501230,-85.210000
1,3,40,0.073892,-84.660000
1,3,51,0.644554,-84.030000
1,4,3,0.217216,-85.460000
1,4,14,0.794878,-82.970000
1,4,26,0.363540,-85.080000
1,4,37,0.934201,-82.080000
1,4,49,0.503863,-85.300000
1,5,1,0.073525,-83.650000
1,5,12,0.642187,-83.790000
1,5,24,0.226849,-82.490000
1,5,35,0.798511,-82.910000
1,5,47,0.371173,-84.370000
1,5,58,0.942835,-85.420000
1,6,10,0.514497,-78.010000
1,6,22,0.082158,-83.860000
1,6,33,0.651820,-83.090000
1,6,45,0.221482,-84.830000
1,6,56,0.790143,-86.020000
1,7,8,0.358805,-84.400000
1,7,19,0.928467,-84.440000
1,7,31,0.515130,-85.090000
1,7,43,0.085791,-81.790000
1,7,54,0.660453,-83.240000
1,8,6,0.232115,-82.860000
1,8,17,0.823778,-81.440000
1,8,29,0.392440,-85.670000
1,8,40,0.974102,-83.110000
1,8,52,0.543764,-84.400000
1,9,4,0.115426,-83.990000
1,9,15,0.685088,-83.850000
1,9,27,0.253749,-83.090000
1,9,38,0.823411,-80.720000
1,9,50,0.398073,-83.330000
1,10,1,0.964735,-83.410000
1,10,13,0.539397,-84.870000
1,10,25,0.110059,-80.660000
1,10,36,0.676720,-82.780000
1,10,48,0.248382,-81.810000
1,10,59,0.823044,-84.080000
1,11,11,0.396706,-81.880000
1,11,22,0.973368,-85.360000
1,11,34,0.547030,-82.640000
1,11,46,0.118692,-82.300000
1,11,57,0.689354,-82.430000
1,12,9,0.263016,-84.440000
1,12,20,0.838678,-83.190000
1,12,32,0.407340,-83.410000
1,12,44,0.014003,-80.470000
1,12,55,0.585665,-84.310000
1,13,7,0.166327,-85.130000
1,13,18,0.736989,-84.340000
1,13,30,0.313652,-89.290000
1,13,41,0.882313,-85.890000
1,13,53,0.458975,-81.890000
1,14,5,0.031637,-86.500000
1,14,16,0.604299,-84.280000
1,14,28,0.175961,-87.050000
1,14,39,0.740623,-81.990000
1,14,51,0.312284,-83.210000
1,15,2,0.880946,-82.940000
1,15,14,0.453608,-83.780000
1,15,26,0.034270,-83.510000
1,15,37,0.599932,-83.670000
1,15,49,0.169594,-80.280000
1,16,0,0.738256,-82.940000
1,16,12,0.309917,-84.870000
1,16,23,0.879579,-83.420000
1,16,35,0.452241,-86.030000
1,16,47,0.043904,-80.340000
1,16,58,0.611566,-83.530000
1,17,10,0.182228,-85.440000
1,17,21,0.751889,-79.030000
1,17,33,0.330552,-82.880000
1,17,44,0.904213,-82.640000
1,17,56,0.479876,-82.670000
1,18,8,0.050537,-83.670000
1,18,19,0.646201,-83.000000
1,18,31,0.218863,-82.090000
1,18,42,0.802525,-84.560000
1,18,54,0.375187,-85.320000
1,19,5,0.942849,-83.310000
1,19,17,0.512510,-82.400000
1,19,29,0.081172,-84.020000
1,19,40,0.654834,-83.370000
1,19,52,0.228496,-78.990000
1,20,3,0.798158,-82.260000
1,20,15,0.366819,-83.090000
1,20,26,0.933481,-85.580000
1,20,38,0.506143,-83.020000
1,20,50,0.071805,-83.680000
1,21,1,0.641466,-81.960000
1,21,13,0.217128,-82.450000
1,21,24,0.788790,-85.550000
1,21,36,0.358452,-84.280000
1,21,47,0.930114,-81.040000
1,21,59,0.513776,-83.700000
1,22,11,0.084438,-82.420000
1,22,22,0.656100,-83.550000
1,22,34,0.226762,-85.100000
1,22,45,0.798423,-85.810000
1,22,57,0.370085,-80.420000
1,23,8,0.949748,-84.030000
1,23,20,0.521410,-81.010000
1,23,32,0.088071,-84.940000
1,23,43,0.655733,-81.120000
1,23,55,0.225395,-87.790000
1,24,6,0.795056,-83.570000
1,24,18,0.362718,-81.100000
1,24,29,0.936380,-84.070000
1,24,41,0.511042,-83.590000
1,24,53,0.084704,-80.380000
1,25,4,0.652366,-84.640000
1,25,16,0.220027,-86.600000
1,25,27,0.791689,-83.340000
1,25,39,0.361351,-83.690000
1,25,50,0.937013,-82.170000
1,26,2,0.509675,-82.980000
1,26,14,0.079337,-84.590000
1,26,25,0.650999,-84.730000
1,26,37,0.219660,-86.020000
1,26,48,0.788322,-83.560000
1,27,0,0.357984,-82.440000
1,27,11,0.928645,-85.890000
1,27,23,0.497307,-82.600000
1,27,35,0.068969,-83.230000
1,27,46,0.639631,-86.140000
1,27,58,0.209292,-85.690000
1,28,9,0.777954,-82.270000
1,28,21,0.359616,-82.770000
1,28,32,0.929278,-85.190000
1,28,44,0.501940,-83.710000
1,28,56,0.074602,-84.810000
1,29,7,0.649264,-79.960000
1,29,19,0.222926,-85.990000
1,29,30,0.791588,-83.780000
1,29,42,0.365250,-82.770000
1,29,53,0.932911,-83.290000
1,30,5,0.501573,-85.170000
1,30,17,0.071235,-81.170000
1,30,28,0.637897,-85.610000
1,30,40,0.210558,-83.040000
1,30,51,0.778220,-84.140000
1,31,3,0.346882,-82.620000
1,31,14,0.916543,-82.750000
1,31,26,0.486205,-82.890000
1,31,38,0.051867,-82.860000
1,31,49,0.617528,-81.260000
1,32,1,0.241193,-82.390000
1,32,12,0.810855,-82.530000
1,32,24,0.381516,-86.160000
1,32,35,0.953178,-84.250000
1,32,47,0.518840,-82.710000
1,32,59,0.090502,-84.570000
1,33,10,0.660163,-84.410000
1,33,22,0.229825,-84.350000
1,33,33,0.795487,-82.600000
1,33,45,0.362148,-83.660000
1,33,56,0.948811,-80.700000
1,34,8,0.521473,-84.840000
1,34,20,0.087135,-85.740000
1,34,31,0.659797,-80.950000
1,34,43,0.231458,-80.790000
1,34,54,0.802120,-83.460000
1,35,6,0.380783,-82.240000
1,35,17,0.945444,-85.250000
1,35,29,0.533107,-83.920000
1,35,41,0.104768,-80.000000
1,35,52,0.688431,-81.620000
1,36,4,0.254093,-84.000000
1,36,15,0.822754,-86.180000
1,36,27,0.394416,-84.450000
1,36,38,0.965078,-82.380000
1,36,50,0.532740,-86.100000
1,37,2,0.102401,-83.490000
1,37,13,0.676064,-80.250000
1,37,25,0.245725,-84.240000
1,37,36,0.819387,-80.850000
1,37,48,0.391049,-84.150000
1,37,59,0.954710,-84.410000
1,38,11,0.523372,-86.060000
1,38,23,0.107035,-81.220000
1,38,34,0.680696,-83.530000
1,38,46,0.253358,-83.950000
1,38,57,0.828021,-84.440000
1,39,9,0.398682,-86.070000
1,39,20,0.967344,-82.470000
1,39,32,0.541006,-84.960000
1,39,44,0.110668,-83.740000
1,39,55,0.680329,-83.010000
1,40,7,0.254992,-84.070000
1,40,18,0.824653,-83.880000
1,40,30,0.396315,-83.270000
1,40,41,0.970977,-84.610000
1,40,53,0.539639,-81.800000
1,41,5,0.108301,-85.700000
1,41,16,0.677962,-86.240000
1,41,28,0.248624,-87.260000
1,41,39,0.820286,-85.160000
1,41,51,0.392948,-84.010000
1,42,2,0.965610,-83.210000
1,42,14,0.535272,-83.980000
1,42,26,0.104933,-87.230000
1,42,37,0.674595,-84.180000
1,42,49,0.244256,-82.040000
1,43,0,0.817919,-84.370000
1,43,12,0.394581,-83.360000
1,43,23,0.968243,-83.060000
1,43,35,0.535904,-87.570000
1,43,47,0.104566,-85.970000
1,43,58,0.675228,-82.620000
1,44,10,0.244890,-83.130000
1,44,21,0.817552,-84.830000
1,44,33,0.387213,-83.010000
1,44,44,0.955875,-81.950000
1,44,56,0.530537,-85.150000
1,45,8,0.105199,-82.040000
1,45,19,0.675861,-86.430000
1,45,31,0.241522,-83.450000
1,45,42,0.811184,-83.490000
1,45,54,0.376846,-85.590000
1,46,5,0.950508,-82.780000
1,46,17,0.523170,-83.330000
1,46,29,0.092831,-85.810000
1,46,40,0.659493,-84.200000
1,46,52,0.224154,-81.170000
1,47,3,0.791816,-86.880000
1,47,15,0.366478,-86.430000
1,47,26,0.935140,-85.060000
1,47,38,0.519802,-81.190000
1,47,50,0.090464,-84.700000
1,48,1,0.660126,-80.650000
1,48,13,0.234788,-81.580000
1,48,24,0.952458,-83.800000
1,48,36,0.518120,-83.300000
1,48,48,0.088781,-86.050000
1,48,59,0.659443,-87.320000
1,49,11,0.227105,-82.070000
1,49,22,0.797767,-80.730000
1,49,34,0.371428,-83.300000
1,49,45,0.939090,-83.570000
1,49,57,0.509752,-84.930000
1,50,9,0.079414,-90.430000
1,50,20,0.650075,-84.610000
1,50,32,0.219738,-84.230000
1,50,43,0.786399,-81.870000
1,50,55,0.354061,-83.170000
1,51,6,0.925723,-84.910000
1,51,18,0.497384,-81.370000
1,51,30,0.066046,-83.500000
1,51,41,0.631708,-85.940000
1,51,53,0.203370,-82.000000
1,52,4,0.773031,-84.150000
1,52,16,0.343693,-84.300000
1,52,27,0.916355,-86.430000
1,52,39,0.491017,-83.990000
1,52,51,0.079679,-85.230000
1,53,2,0.651341,-83.680000
1,53,14,0.227004,-85.590000
1,53,25,0.796665,-86.610000
1,53,37,0.378328,-82.110000
1,53,48,0.945990,-80.060000
1,54,0,0.514651,-83.150000
1,54,12,0.079313,-81.640000
1,54,23,0.646974,-82.100000
1,54,35,0.216636,-82.220000
1,54,46,0.784297,-85.170000
1,54,58,0.352959,-86.110000
1,55,9,0.921621,-82.280000
1,55,21,0.491283,-83.230000
1,55,33,0.058944,-84.150000
1,55,44,0.633606,-83.280000
1,55,56,0.211268,-83.770000
1,56,7,0.780931,-81.790000
1,56,19,0.348592,-82.450000
1,56,30,0.918254,-83.210000
1,56,42,0.490916,-85.310000
1,56,54,0.060577,-84.030000
1,57,5,0.627239,-83.410000
1,57,17,0.197901,-83.900000
1,57,28,0.764563,-81.300000
1,57,40,0.332224,-80.570000
1,57,51,0.904886,-84.280000
1,58,3,0.475548,-82.690000
1,58,15,0.045209,-89.640000
1,58,26,0.642873,-80.880000
1,58,38,0.212534,-85.700000
1,58,49,0.780196,-84.270000
1,59,1,0.350858,-81.720000
1,59,12,0.921520,-83.390000
1,59,24,0.486181,-83.150000
1,59,36,0.056843,-84.780000
1,59,47,0.621505,-81.820000
1,59,59,0.191166,-82.970000
2,0,11,0.489870,-83.010000
2,0,23,0.070532,-80.980000
2,0,34,0.641194,-85.890000
2,0,46,0.210855,-85.260000
2,0,57,0.780518,-82.480000
2,1,9,0.351179,-83.210000
2,1,20,0.924841,-82.450000
2,1,32,0.499503,-80.600000
2,1,44,0.067165,-80.710000
2,1,55,0.634827,-85.270000
2,2,7,0.205488,-84.150000
2,2,18,0.777150,-79.930000
2,2,30,0.345812,-82.250000
2,2,41,0.923474,-81.270000
2,2,53,0.492136,-81.300000
2,3,5,0.061798,-81.240000
2,3,16,0.634459,-82.320000
2,3,28,0.214122,-82.490000
2,3,39,0.787784,-85.290000
2,3,51,0.360445,-81.280000
2,4,2,0.936108,-84.290000
2,4,14,0.505770,-82.680000
2,4,26,0.074431,-83.240000
2,4,37,0.639092,-85.020000
2,4,49,0.212755,-81.450000
2,5,0,0.782416,-87.560000
2,5,12,0.353078,-83.960000
2,5,23,0.921740,-84.080000
2,5,35,0.489401,-86.190000
2,5,47,0.057063,-84.630000
2,5,58,0.626725,-82.720000
2,6,10,0.195386,-83.510000
2,6,21,0.764048,-85.390000
2,6,33,0.333710,-83.670000
2,6,44,0.901371,-81.780000
2,6,56,0.473033,-83.330000
2,7,8,0.043695,-80.980000
2,7,19,0.614357,-85.080000
2,7,31,0.185019,-85.270000
2,7,42,0.750680,-83.010000
2,7,54,0.322342,-86.000000
2,8,5,0.892004,-81.260000
2,8,17,0.460666,-80.000000
2,8,29,0.050329,-82.780000
2,8,40,0.619990,-82.400000
2,8,52,0.192652,-87.780000
2,9,3,0.765314,-83.040000
2,9,15,0.333976,-84.190000
2,9,26,0.908638,-83.720000
2,9,38,0.479300,-82.390000
2,9,50,0.044961,-84.760000
2,10,1,0.617623,-82.790000
2,10,13,0.189285,-80.260000
2,10,24,0.757946,-86.130000
2,10,36,0.325608,-87.950000
2,10,47,0.893270,-83.610000
2,10,59,0.464932,-86.140000
2,11,11,0.033594,-86.780000
2,11,22,0.604255,-84.460000
2,11,34,0.178917,-83.820000
2,11,45,0.750579,-84.510000
2,11,57,0.317241,-82.760000
2,12,8,0.888903,-80.550000
2,12,20,0.459564,-85.090000
2,12,32,0.028226,-85.780000
2,12,43,0.597888,-84.050000
2,12,55,0.166550,-82.680000
2,13,6,0.736211,-85.370000
2,13,18,0.306873,-83.330000
2,13,29,0.873535,-86.530000
2,13,41,0.444197,-82.690000
2,13,53,0.017859,-84.320000
2,14,4,0.593521,-82.870000
2,14,16,0.162182,-81.940000
2,14,27,0.730844,-83.180000
2,14,39,0.302506,-84.010000
2,14,50,0.872168,-83.940000
2,15,2,0.439829,-86.090000
2,15,14,0.008491,-81.720000
2,15,25,0.579153,-81.230000
2,15,37,0.144814,-81.570000
2,15,48,0.712476,-82.010000
2,16,0,0.280138,-85.400000
2,16,11,0.849799,-86.090000
2,16,23,0.419461,-82.090000
2,16,34,0.993123,-81.850000
2,16,46,0.559784,-85.660000
2,16,58,0.127446,-83.940000
2,17,9,0.696108,-81.920000
2,17,21,0.267770,-86.960000
2,17,32,0.833431,-83.030000
2,17,44,0.405093,-81.450000
2,17,55,0.977755,-83.830000
2,18,7,0.545417,-81.870000
2,18,19,0.117078,-82.250000
2,18,30,0.709742,-85.300000
2,18,42,0.282403,-82.240000
2,18,53,0.849065,-82.630000
2,19,5,0.420727,-82.550000
2,19,16,0.988389,-83.430000
2,19,28,0.555050,-81.620000
2,19,40,0.129712,-84.730000
2,19,51,0.699374,-81.410000
2,20,3,0.272036,-83.880000
2,20,14,0.842698,-85.910000
2,20,26,0.414360,-85.970000
2,20,37,0.988021,-81.340000
2,20,49,0.560683,-83.200000
2,21,1,0.129345,-82.100000
2,21,12,0.703007,-83.490000
2,21,24,0.274669,-83.320000
2,21,35,0.842330,-85.290000
2,21,47,0.410992,-83.840000
2,21,58,0.982654,-86.550000
2,22,10,0.551316,-84.380000
2,22,22,0.122978,-82.380000
2,22,33,0.691639,-82.990000
2,22,45,0.258301,-84.920000
2,22,56,0.828963,-81.040000
2,23,8,0.408625,-84.240000
2,23,19,0.986287,-82.830000
2,23,31,0.558949,-82.640000
2,23,43,0.133611,-83.530000
2,23,54,0.709273,-85.410000
2,24,6,0.277935,-82.650000
2,24,17,0.846597,-82.240000
2,24,29,0.419259,-83.220000
2,24,40,0.992920,-84.590000
2,24,52,0.568583,-79.450000
2,25,4,0.135244,-84.530000
2,25,15,0.707906,-86.050000
2,25,27,0.274568,-86.200000
2,25,38,0.848230,-80.530000
2,25,50,0.420892,-82.230000
2,26,1,0.992553,-82.580000
2,26,13,0.562215,-84.610000
2,26,25,0.133877,-83.280000
2,26,36,0.702538,-83.870000
2,26,48,0.271200,-79.810000
2,26,59,0.840862,-80.900000
2,27,11,0.411524,-82.260000
2,27,22,0.977186,-82.260000
2,27,34,0.546847,-84.760000
2,27,46,0.116509,-83.130000
2,27,57,0.690171,-85.620000
2,28,9,0.258832,-78.900000
2,28,20,0.828495,-80.730000
2,28,32,0.412157,-85.230000
2,28,43,0.982819,-85.410000
2,28,55,0.553481,-83.830000
2,29,7,0.131143,-82.170000
2,29,18,0.699804,-84.500000
2,29,30,0.271466,-82.310000
2,29,41,0.846128,-82.550000
2,29,53,0.413790,-83.130000
2,30,4,0.983452,-81.080000
2,30,16,0.556114,-84.470000
2,30,28,0.125775,-83.190000
2,30,39,0.692437,-82.390000
2,30,51,0.265099,-81.930000
2,31,2,0.833761,-84.580000
2,31,14,0.416423,-82.330000
2,31,25,0.989085,-81.940000
2,31,37,0.554747,-83.780000
2,31,49,0.126409,-84.180000
2,32,0,0.810077,-81.160000
2,32,12,0.393739,-84.810000
2,32,23,0.968401,-84.840000
2,32,35,0.543063,-82.490000
2,32,47,0.122725,-83.610000
2,32,58,0.694387,-82.700000
2,33,10,0.267049,-84.440000
2,33,21,0.840711,-83.170000
2,33,33,0.422374,-83.410000
2,33,44,0.995036,-84.030000
2,33,56,0.573698,-84.300000
2,34,8,0.162361,-84.410000
2,34,19,0.737023,-86.200000
2,34,31,0.311685,-83.130000
2,34,42,0.886347,-86.180000
2,34,54,0.458009,-86.790000
2,35,6,0.028670,-85.610000
2,35,17,0.602333,-81.540000
2,35,29,0.176994,-81.850000
2,35,40,0.750657,-81.000000
2,35,52,0.329319,-83.450000
2,36,3,0.899981,-82.890000
2,36,15,0.476643,-80.050000
2,36,27,0.048305,-83.790000
2,36,38,0.631967,-83.760000
2,36,50,0.212629,-83.820000
2,37,1,0.790292,-86.430000
2,37,13,0.362954,-80.800000
2,37,24,0.938616,-82.570000
2,37,36,0.512278,-84.940000
2,37,48,0.088940,-85.570000
2,37,59,0.658602,-85.300000
2,38,11,0.232264,-84.030000
2,38,22,0.806926,-82.770000
2,38,34,0.415590,-83.630000
