hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-99.698754
19,0,2,0.000000,-99.019644
19,0,4,0.000000,-90.154548
19,0,6,0.000000,-99.445464
19,0,8,0.000000,-99.348364
19,0,10,0.000000,-98.372564
19,0,12,0.000000,-98.686823
19,0,14,0.000000,-87.861238
19,0,16,0.000000,-98.321526
19,0,18,0.000000,-98.482683
19,0,20,0.000000,-99.125905
19,0,22,0.000000,-99.004524
19,0,24,0.000000,-98.854820
19,0,26,0.000000,-98.819458
19,0,28,0.000000,-89.506492
19,0,30,0.000000,-99.283232
19,0,32,0.000000,-98.495064
19,0,34,0.000000,-99.154391
19,0,36,0.000000,-98.648957
19,0,38,0.000000,-98.245593
19,0,40,0.000000,-97.831347
19,0,42,0.000000,-97.414893
19,0,44,0.000000,-98.125717
19,0,46,0.000000,-101.732170
19,0,48,0.000000,-98.631791
19,0,50,0.000000,-98.307303
19,0,52,0.000000,-90.207028
19,0,54,0.000000,-86.715684
19,0,56,0.000000,-98.372414
19,0,58,0.000000,-98.254079
19,1,0,0.000000,-99.711323
19,1,2,0.000000,-88.380818
19,1,4,0.000000,-99.351104
19,1,6,0.000000,-102.892116
19,1,8,0.000000,-98.511945
19,1,10,0.000000,-98.638250
19,1,12,0.000000,-87.857348
19,1,14,0.000000,-98.246028
19,1,16,0.000000,-99.461610
19,1,18,0.000000,-89.208211
19,1,20,0.000000,-86.302076
19,1,22,0.000000,-98.754185
19,1,24,0.000000,-98.091031
19,1,26,0.000000,-98.873291
19,1,28,0.000000,-98.370413
19,1,30,0.000000,-102.401085
19,1,32,0.000000,-102.259838
19,1,34,0.000000,-99.118700
19,1,36,0.000000,-102.103826
19,1,38,0.000000,-98.834089
19,1,40,0.000000,-101.261834
19,1,42,0.000000,-98.796935
19,1,44,0.000000,-98.430381
19,1,46,0.000000,-101.300511
19,1,48,0.000000,-98.353648
19,1,50,0.000000,-98.564355
19,1,52,0.000000,-99.059808
19,1,54,0.000000,-85.738399
19,1,56,0.000000,-98.044111
19,1,58,0.000000,-98.565537
19,2,0,0.000000,-99.166372
19,2,2,0.000000,-99.761340
19,2,4,0.000000,-100.596955
19,2,6,0.000000,-101.103331
19,2,8,0.000000,-101.110824
19,2,10,0.000000,-99.378059
19,2,12,0.000000,-98.295768
19,2,14,0.000000,-99.465178
19,2,16,0.000000,-101.731549
19,2,18,0.000000,-99.334597
19,2,20,0.000000,-103.176328
19,2,22,0.000000,-87.719543
19,2,24,0.000000,-89.020362
19,2,26,0.000000,-100.971458
19,2,28,0.000000,-100.182015
19,2,30,0.000000,-99.445034
19,2,32,0.000000,-99.420044
19,2,34,0.000000,-99.524610
19,2,36,0.000000,-98.338016
19,2,38,0.000000,-102.525574
19,2,40,0.000000,-99.265941
19,2,42,0.000000,-102.131793
19,2,44,0.000000,-102.872985
19,2,46,0.000000,-98.408939
19,2,48,0.000000,-98.822831
19,2,50,0.000000,-98.645127
19,2,52,0.000000,-97.930587
19,2,54,0.000000,-88.369111
19,2,56,0.000000,-102.006559
19,2,58,0.000000,-99.813061
19,3,0,0.000000,-98.798467
19,3,2,0.000000,-100.264333
19,3,4,0.000000,-86.975270
19,3,6,0.000000,-102.765033
19,3,8,0.000000,-98.770536
19,3,10,0.000000,-98.332532
19,3,12,0.000000,-87.308846
19,3,14,0.000000,-98.401640
19,3,16,0.000000,-98.269946
19,3,18,0.000000,-98.284095
19,3,20,0.000000,-99.397482
19,3,22,0.000000,-98.499836
19,3,24,0.000000,-98.277011
19,3,26,0.000000,-85.740570
19,3,28,0.000000,-88.652188
19,3,30,0.000000,-103.014587
19,3,32,0.000000,-87.941503
19,3,34,0.000000,-98.745238
19,3,36,0.000000,-99.212715
19,3,38,0.000000,-99.831565
19,3,40,0.000000,-98.672464
19,3,42,0.000000,-101.866559
19,3,44,0.000000,-99.169127
19,3,46,0.000000,-97.696320
19,3,48,0.000000,-98.001877
19,3,50,0.000000,-102.771099
19,3,52,0.000000,-86.761302
19,3,54,0.000000,-98.640708
19,3,56,0.000000,-98.722522
19,3,58,0.000000,-98.987492
19,4,0,0.000000,-99.050342
19,4,2,0.000000,-103.750933
19,4,4,0.000000,-99.200133
19,4,6,0.000000,-98.642768
19,4,8,0.000000,-100.457624
19,4,10,0.000000,-101.558705
19,4,12,0.000000,-99.157643
19,4,14,0.000000,-100.910653
19,4,16,0.000000,-98.301616
19,4,18,0.000000,-99.822900
19,4,20,0.000000,-98.408641
19,4,22,0.000000,-98.640694
19,4,24,0.000000,-98.646608
19,4,26,0.000000,-99.967677
19,4,28,0.000000,-102.398876
19,4,30,0.000000,-87.050747
19,4,32,0.000000,-100.914017
19,4,34,0.000000,-100.167898
19,4,36,0.000000,-101.310777
19,4,38,0.000000,-98.547296
19,4,40,0.000000,-99.048652
19,4,42,0.000000,-100.181192
19,4,44,0.000000,-98.196423
19,4,46,0.000000,-97.656380
19,4,48,0.000000,-88.773045
19,4,50,0.000000,-99.408876
19,4,52,0.000000,-88.240759
19,4,54,0.000000,-98.933192
19,4,56,0.000000,-99.289312
19,4,58,0.000000,-97.716409
19,5,0,0.000000,-86.192340
19,5,2,0.000000,-89.941476
19,5,4,0.000000,-98.610315
19,5,6,0.000000,-100.785238
19,5,8,0.000000,-101.938677
19,5,10,0.000000,-98.346432
19,5,12,0.000000,-99.576322
19,5,14,0.000000,-100.078622
19,5,16,0.000000,-99.163624
19,5,18,0.000000,-98.476887
19,5,20,0.000000,-89.415232
19,5,22,0.000000,-90.244469
19,5,24,0.000000,-98.218133
19,5,26,0.000000,-101.223077
19,5,28,0.000000,-99.344846
19,5,30,0.000000,-97.909675
19,5,32,0.000000,-100.582450
19,5,34,0.000000,-87.908334
19,5,36,0.000000,-98.794063
19,5,38,0.000000,-99.720810
19,5,40,0.000000,-103.038482
19,5,42,0.000000,-98.268377
19,5,44,0.000000,-89.541699
19,5,46,0.000000,-99.791033
19,5,48,0.000000,-98.242486
19,5,50,0.000000,-101.204003
19,5,52,0.000000,-102.524301
19,5,54,0.000000,-101.078548
19,5,56,0.000000,-102.075978
19,5,58,0.000000,-98.337888
19,6,0,0.000000,-87.649709
19,6,2,0.000000,-101.223075
19,6,4,0.000000,-89.376473
19,6,6,0.000000,-97.798561
19,6,8,0.000000,-99.705487
19,6,10,0.000000,-98.725994
19,6,12,0.000000,-102.876922
19,6,14,0.000000,-99.924296
19,6,16,0.000000,-97.909982
19,6,18,0.000000,-101.493321
19,6,20,0.000000,-98.518302
19,6,22,0.000000,-102.570517
19,6,24,0.000000,-98.651569
19,6,26,0.000000,-98.271285
19,6,28,0.000000,-99.500357
19,6,30,0.000000,-98.123338
19,6,32,0.000000,-101.817777
19,6,34,0.000000,-90.275271
19,6,36,0.000000,-100.971687
19,6,38,0.000000,-99.732257
19,6,40,0.000000,-98.529287
19,6,42,0.000000,-102.467841
19,6,44,0.000000,-99.961174
19,6,46,0.000000,-97.419698
19,6,48,0.000000,-88.079622
19,6,50,0.000000,-98.701568
19,6,52,0.000000,-89.109596
19,6,54,0.000000,-87.053176
19,6,56,0.000000,-87.859192
19,6,58,0.000000,-98.665837
19,7,0,0.000000,-98.293794
19,7,2,0.000000,-99.347910
19,7,4,0.000000,-98.714387
19,7,6,0.000000,-87.897620
19,7,8,0.000000,-99.629047
19,7,10,0.000000,-98.860404
19,7,12,0.000000,-99.832938
19,7,14,0.000000,-98.022531
19,7,16,0.000000,-99.192352
19,7,18,0.000000,-98.471312
19,7,20,0.000000,-99.563345
19,7,22,0.000000,-101.060128
19,7,24,0.000000,-98.715084
19,7,26,0.000000,-99.063065
19,7,28,0.000000,-101.449684
19,7,30,0.000000,-100.421773
19,7,32,0.000000,-98.348346
19,7,34,0.000000,-102.699452
19,7,36,0.000000,-99.726241
19,7,38,0.000000,-97.725731
19,7,40,0.000000,-87.316586
19,7,42,0.000000,-99.209346
19,7,44,0.000000,-101.666049
19,7,46,0.000000,-98.551752
19,7,48,0.000000,-89.656154
19,7,50,0.000000,-97.913087
19,7,52,0.000000,-99.424583
19,7,54,0.000000,-92.042847
19,7,56,0.000000,-101.986479
19,7,58,0.000000,-86.663433
19,8,0,0.000000,-88.109962
19,8,2,0.000000,-98.524114
19,8,4,0.000000,-98.987784
19,8,6,0.000000,-98.679709
19,8,8,0.000000,-101.369208
19,8,10,0.000000,-101.056124
19,8,12,0.000000,-98.497853
19,8,14,0.000000,-99.669266
19,8,16,0.000000,-98.210696
19,8,18,0.000000,-98.395904
19,8,20,0.000000,-98.335789
19,8,22,0.000000,-89.559759
19,8,24,0.000000,-97.752603
19,8,26,0.000000,-98.077471
19,8,28,0.000000,-97.748035
19,8,30,0.000000,-97.980300
19,8,32,0.000000,-102.471938
19,8,34,0.000000,-98.279391
19,8,36,0.000000,-88.723683
19,8,38,0.000000,-102.922161
19,8,40,0.000000,-102.196353
19,8,42,0.000000,-98.848539
19,8,44,0.000000,-98.817487
19,8,46,0.000000,-87.376760
19,8,48,0.000000,-99.372945
19,8,50,0.000000,-98.842823
19,8,52,0.000000,-98.868391
19,8,54,0.000000,-98.570272
19,8,56,0.000000,-98.522108
19,8,58,0.000000,-100.815202
19,9,0,0.000000,-99.392080
19,9,2,0.000000,-98.372239
19,9,4,0.000000,-88.055230
19,9,6,0.000000,-98.452989
19,9,8,0.000000,-98.670528
19,9,10,0.000000,-98.045793
19,9,12,0.000000,-98.411045
19,9,14,0.000000,-103.946702
19,9,16,0.000000,-99.214439
19,9,18,0.000000,-99.297398
19,9,20,0.000000,-88.510515
19,9,22,0.000000,-99.618594
19,9,24,0.000000,-102.498245
19,9,26,0.000000,-98.622840
19,9,28,0.000000,-98.827268
19,9,30,0.000000,-98.465870
19,9,32,0.000000,-98.405433
19,9,34,0.000000,-102.215520
19,9,36,0.000000,-89.802822
19,9,38,0.000000,-98.990931
19,9,40,0.000000,-98.641296
19,9,42,0.000000,-103.262181
19,9,44,0.000000,-85.642106
19,9,46,0.000000,-102.303541
19,9,48,0.000000,-98.277121
19,9,50,0.000000,-97.839076
19,9,52,0.000000,-102.469529
19,9,54,0.000000,-98.458025
19,9,56,0.000000,-98.442709
19,9,58,0.000000,-98.541661
19,10,0,0.000000,-89.200655
19,10,2,0.000000,-98.116253
19,10,4,0.000000,-98.634790
19,10,6,0.000000,-87.050148
19,10,8,0.000000,-99.034775
19,10,10,0.000000,-100.518520
19,10,12,0.000000,-95.356788
19,10,14,0.000000,-101.473056
19,10,16,0.000000,-98.114482
19,10,18,0.000000,-99.198344
19,10,20,0.000000,-101.012193
19,10,22,0.000000,-98.397898
19,10,24,0.000000,-99.322351
19,10,26,0.000000,-98.635541
19,10,28,0.000000,-98.577827
19,10,30,0.000000,-99.714068
19,10,32,0.000000,-103.491570
19,10,34,0.000000,-102.656763
19,10,36,0.000000,-98.895204
19,10,38,0.000000,-100.402558
19,10,40,0.000000,-99.118058
19,10,42,0.000000,-101.489150
19,10,44,0.000000,-98.405089
19,10,46,0.000000,-101.345089
19,10,48,0.000000,-102.529238
19,10,50,0.000000,-100.540173
19,10,52,0.000000,-98.959060
19,10,54,0.000000,-98.922400
19,10,56,0.000000,-98.445129
19,10,58,0.000000,-97.995020
19,11,0,0.000000,-98.717836
19,11,2,0.000000,-99.144041
19,11,4,0.000000,-98.779508
19,11,6,0.000000,-97.726609
19,11,8,0.000000,-99.315589
19,11,10,0.000000,-98.498920
19,11,12,0.000000,-98.533761
19,11,14,0.000000,-97.780984
19,11,16,0.000000,-100.489844
19,11,18,0.000000,-89.502600
19,11,20,0.000000,-102.357896
19,11,22,0.000000,-98.353836
19,11,24,0.000000,-97.963316
19,11,26,0.000000,-98.437322
19,11,28,0.000000,-98.675744
19,11,30,0.000000,-102.602119
19,11,32,0.000000,-99.430359
19,11,34,0.000000,-98.548061
19,11,36,0.000000,-99.217671
19,11,38,0.000000,-99.704663
19,11,40,0.000000,-99.395733
19,11,42,0.000000,-98.437202
19,11,44,0.000000,-98.268293
19,11,46,0.000000,-100.687213
19,11,48,0.000000,-98.361953
19,11,50,0.000000,-98.267560
19,11,52,0.000000,-100.363576
19,11,54,0.000000,-99.840936
19,11,56,0.000000,-100.240291
19,11,58,0.000000,-98.688425
19,12,0,0.000000,-99.042626
19,12,2,0.000000,-98.023136
19,12,4,0.000000,-99.167350
19,12,6,0.000000,-100.175813
19,12,8,0.000000,-98.316129
19,12,10,0.000000,-89.629224
19,12,12,0.000000,-98.766051
19,12,14,0.000000,-100.871660
19,12,16,0.000000,-88.673953
19,12,18,0.000000,-98.707944
19,12,20,0.000000,-90.997751
19,12,22,0.000000,-88.403670
19,12,24,0.000000,-101.509340
19,12,26,0.000000,-89.866108
19,12,28,0.000000,-99.058599
19,12,30,0.000000,-98.323641
19,12,32,0.000000,-100.545416
19,12,34,0.000000,-98.446505
19,12,36,0.000000,-99.235192
19,12,38,0.000000,-99.170775
19,12,40,0.000000,-98.965692
19,12,42,0.000000,-98.692086
19,12,44,0.000000,-100.750492
19,12,46,0.000000,-98.403095
19,12,48,0.000000,-102.632433
19,12,50,0.000000,-103.681363
19,12,52,0.000000,-98.394622
19,12,54,0.000000,-89.562192
19,12,56,0.000000,-100.727188
19,12,58,0.000000,-98.842933
19,13,0,0.000000,-98.509187
19,13,2,0.000000,-98.096919
19,13,4,0.000000,-101.034466
19,13,6,0.000000,-99.299931
19,13,8,0.000000,-98.107113
19,13,10,0.000000,-99.232952
19,13,12,0.000000,-99.303200
19,13,14,0.000000,-102.313104
19,13,16,0.000000,-98.449571
19,13,18,0.000000,-86.810390
19,13,20,0.000000,-87.187739
19,13,22,0.000000,-89.538252
19,13,24,0.000000,-101.713372
19,13,26,0.000000,-99.496610
19,13,28,0.000000,-103.440265
19,13,30,0.000000,-98.614662
19,13,32,0.000000,-98.374526
19,13,34,0.000000,-99.602706
19,13,36,0.000000,-87.580665
19,13,38,0.000000,-102.380848
19,13,40,0.000000,-98.525414
19,13,42,0.000000,-97.819672
19,13,44,0.000000,-97.989510
19,13,46,0.000000,-98.762377
19,13,48,0.000000,-98.457284
19,13,50,0.000000,-86.467839
19,13,52,0.000000,-98.591126
19,13,54,0.000000,-99.968904
19,13,56,0.000000,-100.196399
19,13,58,0.000000,-102.116003
19,14,0,0.000000,-95.121591
19,14,2,0.000000,-98.416393
19,14,4,0.000000,-102.135696
19,14,6,0.000000,-102.571110
19,14,8,0.000000,-103.775185
19,14,10,0.000000,-99.489481
19,14,12,0.000000,-98.549500
19,14,14,0.000000,-98.329638
19,14,16,0.000000,-102.467194
19,14,18,0.000000,-98.191354
19,14,20,0.000000,-102.703749
19,14,22,0.000000,-99.061009
19,14,24,0.000000,-100.493990
19,14,26,0.000000,-99.284501
19,14,28,0.000000,-100.718252
19,14,30,0.000000,-98.486189
19,14,32,0.000000,-100.814536
19,14,34,0.000000,-99.006036
19,14,36,0.000000,-99.498925
19,14,38,0.000000,-98.814122
19,14,40,0.000000,-98.292074
19,14,42,0.000000,-98.597500
19,14,44,0.000000,-100.872481
19,14,46,0.000000,-98.940908
19,14,48,0.000000,-99.302515
19,14,50,0.000000,-99.621632
19,14,52,0.000000,-98.320642
19,14,54,0.000000,-98.218277
19,14,56,0.000000,-98.985541
19,14,58,0.000000,-98.058350
19,15,0,0.000000,-99.379925
19,15,2,0.000000,-100.588387
19,15,4,0.000000,-98.723357
19,15,6,0.000000,-87.590301
19,15,8,0.000000,-97.512956
19,15,10,0.000000,-99.259749
19,15,12,0.000000,-98.724819
19,15,14,0.000000,-88.398768
19,15,16,0.000000,-101.686188
19,15,18,0.000000,-97.850719
19,15,20,0.000000,-100.094085
19,15,22,0.000000,-99.479213
19,15,24,0.000000,-100.739185
19,15,26,0.000000,-98.389048
19,15,28,0.000000,-98.142419
19,15,30,0.000000,-100.447744
19,15,32,0.000000,-98.670493
19,15,34,0.000000,-99.558432
19,15,36,0.000000,-99.680194
19,15,38,0.000000,-98.249917
19,15,40,0.000000,-103.054525
19,15,42,0.000000,-100.008287
19,15,44,0.000000,-101.211985
19,15,46,0.000000,-98.086593
19,15,48,0.000000,-98.622873
19,15,50,0.000000,-98.363835
19,15,52,0.000000,-103.427040
19,15,54,0.000000,-99.368659
19,15,56,0.000000,-98.253971
19,15,58,0.000000,-99.002935
19,16,0,0.000000,-99.883226
19,16,2,0.000000,-98.199208
19,16,4,0.000000,-97.859413
19,16,6,0.000000,-98.795078
19,16,8,0.000000,-99.518521
19,16,10,0.000000,-98.643855
19,16,12,0.000000,-101.378458
19,16,14,0.000000,-98.639557
19,16,16,0.000000,-99.279188
19,16,18,0.000000,-103.820470
19,16,20,0.000000,-97.798858
19,16,22,0.000000,-97.966589
19,16,24,0.000000,-102.150539
19,16,26,0.000000,-99.078673
19,16,28,0.000000,-99.424635
19,16,30,0.000000,-102.156459
19,16,32,0.000000,-103.686985
19,16,34,0.000000,-99.432859
19,16,36,0.000000,-100.484708
19,16,38,0.000000,-101.584740
19,16,40,0.000000,-89.960121
19,16,42,0.000000,-98.544327
19,16,44,0.000000,-99.070826
19,16,46,0.000000,-100.468514
19,16,48,0.000000,-100.544927
19,16,50,0.000000,-98.911862
19,16,52,0.000000,-101.835099
19,16,54,0.000000,-98.712007
19,16,56,0.000000,-98.484300
19,16,58,0.000000,-100.127371
19,17,0,0.000000,-97.967970
19,17,2,0.000000,-98.788104
19,17,4,0.000000,-99.050881
19,17,6,0.000000,-97.416002
19,17,8,0.000000,-98.631696
19,17,10,0.000000,-99.101735
19,17,12,0.000000,-98.645865
19,17,14,0.000000,-98.214670
19,17,16,0.000000,-98.401754
19,17,18,0.000000,-101.780651
19,17,20,0.000000,-99.357807
19,17,22,0.000000,-99.675472
19,17,24,0.000000,-102.571248
19,17,26,0.000000,-98.501458
19,17,28,0.000000,-100.846855
19,17,30,0.000000,-99.188024
19,17,32,0.000000,-98.949852
19,17,34,0.000000,-98.145142
19,17,36,0.000000,-103.363949
19,17,38,0.000000,-99.028027
19,17,40,0.000000,-100.374022
19,17,42,0.000000,-99.105071
19,17,44,0.000000,-101.148295
19,17,46,0.000000,-99.357805
19,17,48,0.000000,-98.270574
19,17,50,0.000000,-98.419461
19,17,52,0.000000,-102.347032
19,17,54,0.000000,-99.290492
19,17,56,0.000000,-87.803741
19,17,58,0.000000,-89.507131
19,18,0,0.000000,-86.039284
19,18,2,0.000000,-102.711630
19,18,4,0.000000,-100.914279
19,18,6,0.000000,-98.269888
19,18,8,0.000000,-98.659751
19,18,10,0.000000,-98.631428
19,18,12,0.000000,-100.628864
19,18,14,0.000000,-99.193179
19,18,16,0.000000,-98.888884
19,18,18,0.000000,-97.378610
19,18,20,0.000000,-88.511761
19,18,22,0.000000,-101.538174
19,18,24,0.000000,-88.707491
19,18,26,0.000000,-98.943712
19,18,28,0.000000,-99.136957
19,18,30,0.000000,-99.368042
19,18,32,0.000000,-90.056179
19,18,34,0.000000,-98.283760
19,18,36,0.000000,-88.575933
19,18,38,0.000000,-99.880782
19,18,40,0.000000,-99.269359
19,18,42,0.000000,-97.989787
19,18,44,0.000000,-98.053634
19,18,46,0.000000,-98.665858
19,18,48,0.000000,-98.701922
19,18,50,0.000000,-98.582063
19,18,52,0.000000,-98.185764
19,18,54,0.000000,-98.874289
19,18,56,0.000000,-86.608107
19,18,58,0.000000,-98.855064
19,19,0,0.000000,-98.009553
19,19,2,0.000000,-98.491834
19,19,4,0.000000,-99.052007
19,19,6,0.000000,-103.172967
19,19,8,0.000000,-99.694233
19,19,10,0.000000,-98.663517
19,19,12,0.000000,-87.932055
19,19,14,0.000000,-98.421932
19,19,16,0.000000,-98.455314
19,19,18,0.000000,-86.318536
19,19,20,0.000000,-98.396261
19,19,22,0.000000,-83.212024
19,19,24,0.000000,-99.044638
19,19,26,0.000000,-92.581857
19,19,28,0.000000,-102.747272
19,19,30,0.000000,-102.283972
19,19,32,0.000000,-102.400093
19,19,34,0.000000,-87.836124
19,19,36,0.000000,-98.129889
19,19,38,0.000000,-96.770744
19,19,40,0.000000,-97.893666
19,19,42,0.000000,-98.376378
19,19,44,0.000000,-98.484183
19,19,46,0.000000,-97.505762
19,19,48,0.000000,-100.803785
19,19,50,0.000000,-98.916179
19,19,52,0.000000,-99.223968
19,19,54,0.000000,-98.460594
19,19,56,0.000000,-98.897336
19,19,58,0.000000,-98.661194
19,20,0,0.000000,-98.921203
19,20,2,0.000000,-89.527966
19,20,4,0.000000,-98.303938
19,20,6,0.000000,-98.885601
19,20,8,0.000000,-98.707469
19,20,10,0.000000,-99.197011
19,20,12,0.000000,-92.168692
19,20,14,0.000000,-100.426617
19,20,16,0.000000,-98.361463
19,20,18,0.000000,-99.487838
19,20,20,0.000000,-98.418257
19,20,22,0.000000,-99.763547
19,20,24,0.000000,-100.280595
19,20,26,0.000000,-98.314064
19,20,28,0.000000,-98.171648
19,20,30,0.000000,-88.966481
19,20,32,0.000000,-99.005786
19,20,34,0.000000,-99.024279
19,20,36,0.000000,-99.498430
19,20,38,0.000000,-98.816731
19,20,40,0.000000,-103.473249
19,20,42,0.000000,-98.340651
19,20,44,0.000000,-98.551129
19,20,46,0.000000,-99.966186
19,20,48,0.000000,-98.747885
19,20,50,0.000000,-101.732914
19,20,52,0.000000,-99.451733
19,20,54,0.000000,-98.713927
19,20,56,0.000000,-98.327043
19,20,58,0.000000,-99.414743
19,21,0,0.000000,-99.209581
19,21,2,0.000000,-100.437099
19,21,4,0.000000,-98.932370
19,21,6,0.000000,-99.371881
19,21,8,0.000000,-98.119076
19,21,10,0.000000,-102.472563
19,21,12,0.000000,-100.022272
19,21,14,0.000000,-99.991344
19,21,16,0.000000,-98.398783
19,21,18,0.000000,-102.195043
19,21,20,0.000000,-103.006353
19,21,22,0.000000,-99.247028
19,21,24,0.000000,-98.747798
19,21,26,0.000000,-89.656798
19,21,28,0.000000,-98.557992
19,21,30,0.000000,-100.410486
19,21,32,0.000000,-98.107386
19,21,34,0.000000,-102.930502
19,21,36,0.000000,-86.686146
19,21,38,0.000000,-98.834677
19,21,40,0.000000,-98.438526
19,21,42,0.000000,-99.652287
19,21,44,0.000000,-99.441910
19,21,46,0.000000,-98.286393
19,21,48,0.000000,-98.494434
19,21,50,0.000000,-100.741048
19,21,52,0.000000,-98.080309
19,21,54,0.000000,-99.595272
19,21,56,0.000000,-98.024549
19,21,58,0.000000,-101.838923
19,22,0,0.000000,-98.917481
19,22,2,0.000000,-98.696947
19,22,4,0.000000,-98.804557
19,22,6,0.000000,-99.322061
19,22,8,0.000000,-88.182255
19,22,10,0.000000,-87.976056
19,22,12,0.000000,-98.428895
19,22,14,0.000000,-100.334365
19,22,16,0.000000,-98.551419
19,22,18,0.000000,-102.665740
19,22,20,0.000000,-103.600220
19,22,22,0.000000,-91.354548
19,22,24,0.000000,-92.831826
19,22,26,0.000000,-101.869589
19,22,28,0.000000,-98.540947
19,22,30,0.000000,-98.006096
19,22,32,0.000000,-98.553731
19,22,34,0.000000,-98.746886
19,22,36,0.000000,-98.052661
19,22,38,0.000000,-87.187783
19,22,40,0.000000,-102.014734
19,22,42,0.000000,-98.342400
19,22,44,0.000000,-98.809708
19,22,46,0.000000,-98.313958
19,22,48,0.000000,-89.807358
19,22,50,0.000000,-102.300847
19,22,52,0.000000,-102.399116
19,22,54,0.000000,-89.339458
19,22,56,0.000000,-98.944008
19,22,58,0.000000,-102.254878
19,23,0,0.000000,-99.008926
19,23,2,0.000000,-88.809722
19,23,4,0.000000,-87.036860
19,23,6,0.000000,-100.197913
19,23,8,0.000000,-98.553134
19,23,10,0.000000,-99.717187
19,23,12,0.000000,-98.652275
19,23,14,0.000000,-98.457728
19,23,16,0.000000,-101.612003
19,23,18,0.000000,-98.289253
19,23,20,0.000000,-100.081771
19,23,22,0.000000,-98.682015
19,23,24,0.000000,-102.480132
19,23,26,0.000000,-98.686528
19,23,28,0.000000,-98.544488
19,23,30,0.000000,-88.397900
19,23,32,0.000000,-98.454439
19,23,34,0.000000,-101.147711
19,23,36,0.000000,-99.290217
19,23,38,0.000000,-100.315280
19,23,40,0.000000,-98.944124
19,23,42,0.000000,-87.589521
19,23,44,0.000000,-100.173410
19,23,46,0.000000,-98.614594
19,23,48,0.000000,-99.593184
19,23,50,0.000000,-87.009817
19,23,52,0.000000,-84.932241
19,23,54,0.000000,-102.856104
19,23,56,0.000000,-99.104835
19,23,58,0.000000,-98.372212
19,24,0,0.000000,-98.458099
19,24,2,0.000000,-101.507995
19,24,4,0.000000,-100.870982
19,24,6,0.000000,-98.105456
19,24,8,0.000000,-102.337808
19,24,10,0.000000,-99.139847
19,24,12,0.000000,-98.449173
19,24,14,0.000000,-87.066867
19,24,16,0.000000,-98.924494
19,24,18,0.000000,-98.300636
19,24,20,0.000000,-99.674187
19,24,22,0.000000,-88.492239
19,24,24,0.000000,-101.712562
19,24,26,0.000000,-98.598889
19,24,28,0.000000,-102.713464
19,24,30,0.000000,-100.433429
19,24,32,0.000000,-101.670626
19,24,34,0.000000,-98.214996
19,24,36,0.000000,-99.459349
19,24,38,0.000000,-99.263569
19,24,40,0.000000,-102.310717
19,24,42,0.000000,-100.284114
19,24,44,0.000000,-100.601291
19,24,46,0.000000,-102.435704
19,24,48,0.000000,-98.351741
19,24,50,0.000000,-101.199386
19,24,52,0.000000,-98.358629
19,24,54,0.000000,-99.212816
19,24,56,0.000000,-98.576707
19,24,58,0.000000,-98.127384
19,25,0,0.000000,-99.343894
19,25,2,0.000000,-99.264463
19,25,4,0.000000,-99.018546
19,25,6,0.000000,-100.816473
19,25,8,0.000000,-99.774939
19,25,10,0.000000,-100.162856
19,25,12,0.000000,-100.902575
19,25,14,0.000000,-98.005731
19,25,16,0.000000,-98.824096
19,25,18,0.000000,-102.239023
19,25,20,0.000000,-99.132632
19,25,22,0.000000,-98.541546
19,25,24,0.000000,-98.986099
19,25,26,0.000000,-98.988429
19,25,28,0.000000,-99.410307
19,25,30,0.000000,-99.472712
19,25,32,0.000000,-98.968258
19,25,34,0.000000,-102.231003
19,25,36,0.000000,-98.812875
19,25,38,0.000000,-98.835340
19,25,40,0.000000,-87.819597
19,25,42,0.000000,-101.166852
19,25,44,0.000000,-98.931326
19,25,46,0.000000,-99.254721
19,25,48,0.000000,-98.847587
19,25,50,0.000000,-101.765145
19,25,52,0.000000,-99.003094
19,25,54,0.000000,-99.702642
19,25,56,0.000000,-102.716327
19,25,58,0.000000,-100.782991
19,26,0,0.000000,-102.256240
19,26,2,0.000000,-97.976185
19,26,4,0.000000,-98.641666
19,26,6,0.000000,-101.867316
19,26,8,0.000000,-98.207697
19,26,10,0.000000,-101.487570
19,26,12,0.000000,-99.218439
19,26,14,0.000000,-98.201828
19,26,16,0.000000,-99.456038
19,26,18,0.000000,-98.572710
19,26,20,0.000000,-99.295763
19,26,22,0.000000,-98.701524
19,26,24,0.000000,-99.351797
19,26,26,0.000000,-98.533479
19,26,28,0.000000,-100.407534
19,26,30,0.000000,-95.573698
19,26,32,0.000000,-99.342353
19,26,34,0.000000,-99.011732
19,26,36,0.000000,-100.495753
19,26,38,0.000000,-98.755930
19,26,40,0.000000,-99.254367
19,26,42,0.000000,-100.213298
19,26,44,0.000000,-98.477173
19,26,46,0.000000,-101.497812
19,26,48,0.000000,-101.108019
19,26,50,0.000000,-98.235782
19,26,52,0.000000,-100.878694
19,26,54,0.000000,-102.576410
19,26,56,0.000000,-98.418666
19,26,58,0.000000,-100.087554
19,27,0,0.000000,-100.503417
19,27,2,0.000000,-100.752009
19,27,4,0.000000,-99.435531
19,27,6,0.000000,-98.931750
19,27,8,0.000000,-99.170216
19,27,10,0.000000,-99.229644
19,27,12,0.000000,-100.522586
19,27,14,0.000000,-98.436182
19,27,16,0.000000,-98.216993
19,27,18,0.000000,-98.881421
19,27,20,0.000000,-101.241096
19,27,22,0.000000,-98.695989
