hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.362999
21,0,2,0.000000,-132.464681
21,0,4,0.000000,-133.693336
21,0,6,0.000000,-132.958776
21,0,8,0.000000,-131.093882
21,0,10,0.000000,-134.802422
21,0,12,0.000000,-134.364609
21,0,14,0.000000,-133.977162
21,0,16,0.000000,-134.304413
21,0,18,0.000000,-133.992075
21,0,20,0.000000,-129.197605
21,0,22,0.000000,-133.119931
21,0,24,0.000000,-130.612014
21,0,26,0.000000,-132.854624
21,0,28,0.000000,-131.030661
21,0,30,0.000000,-132.737035
21,0,32,0.000000,-133.013963
21,0,34,0.000000,-132.144664
21,0,36,0.000000,-132.579337
21,0,38,0.000000,-132.525701
21,0,40,0.000000,-131.412001
21,0,42,0.000000,-131.605855
21,0,44,0.000000,-132.277147
21,0,46,0.000000,-132.126812
21,0,48,0.000000,-129.138229
21,0,50,0.000000,-131.488566
21,0,52,0.000000,-130.917594
21,0,54,0.000000,-133.228228
21,0,56,0.000000,-132.262031
21,0,58,0.000000,-130.718665
21,1,0,0.000000,-135.736498
21,1,2,0.000000,-133.095766
21,1,4,0.000000,-129.937895
21,1,6,0.000000,-131.384055
21,1,8,0.000000,-133.778849
21,1,10,0.000000,-131.810948
21,1,12,0.000000,-132.182176
21,1,14,0.000000,-132.418712
21,1,16,0.000000,-131.922765
21,1,18,0.000000,-132.507804
21,1,20,0.000000,-134.185684
21,1,22,0.000000,-132.647101
21,1,24,0.000000,-131.998430
21,1,26,0.000000,-133.995619
21,1,28,0.000000,-132.600011
21,1,30,0.000000,-130.285585
21,1,32,0.000000,-132.665713
21,1,34,0.000000,-131.863246
21,1,36,0.000000,-130.144041
21,1,38,0.000000,-131.259970
21,1,40,0.000000,-131.628641
21,1,42,0.000000,-133.012572
21,1,44,0.000000,-130.820124
21,1,46,0.000000,-131.304572
21,1,48,0.000000,-132.468538
21,1,50,0.000000,-130.998491
21,1,52,0.000000,-132.695812
21,1,54,0.000000,-132.139044
21,1,56,0.000000,-131.884051
21,1,58,0.000000,-132.326822
21,2,0,0.000000,-132.035469
21,2,2,0.000000,-132.242520
21,2,4,0.000000,-133.989303
21,2,6,0.000000,-131.076246
21,2,8,0.000000,-133.188096
21,2,10,0.000000,-130.125927
21,2,12,0.000000,-131.045389
21,2,14,0.000000,-132.524421
21,2,16,0.000000,-133.428108
21,2,18,0.000000,-132.910567
21,2,20,0.000000,-132.021989
21,2,22,0.000000,-132.232487
21,2,24,0.000000,-132.137487
21,2,26,0.000000,-132.335805
21,2,28,0.000000,-133.397677
21,2,30,0.000000,-134.809591
21,2,32,0.000000,-135.831927
21,2,34,0.000000,-130.052358
21,2,36,0.000000,-132.874179
21,2,38,0.000000,-130.768664
21,2,40,0.000000,-132.355522
21,2,42,0.000000,-133.198239
21,2,44,0.000000,-133.663690
21,2,46,0.000000,-133.708135
21,2,48,0.000000,-132.165826
21,2,50,0.000000,-131.097781
21,2,52,0.000000,-131.658058
21,2,54,0.000000,-131.571182
21,2,56,0.000000,-130.112075
21,2,58,0.000000,-131.549140
21,3,0,0.000000,-130.946571
21,3,2,0.000000,-130.449897
21,3,4,0.000000,-135.046679
21,3,6,0.000000,-134.873439
21,3,8,0.000000,-132.175219
21,3,10,0.000000,-133.426082
21,3,12,0.000000,-131.313335
21,3,14,0.000000,-131.674415
21,3,16,0.000000,-134.347475
21,3,18,0.000000,-133.911271
21,3,20,0.000000,-134.112835
21,3,22,0.000000,-131.701048
21,3,24,0.000000,-129.367018
21,3,26,0.000000,-132.708517
21,3,28,0.000000,-130.664538
21,3,30,0.000000,-134.301603
21,3,32,0.000000,-130.587408
21,3,34,0.000000,-129.640373
21,3,36,0.000000,-132.956623
21,3,38,0.000000,-131.921054
21,3,40,0.000000,-133.116570
21,3,42,0.000000,-133.638891
21,3,44,0.000000,-132.075302
21,3,46,0.000000,-132.414935
21,3,48,0.000000,-131.738404
21,3,50,0.000000,-133.315379
21,3,52,0.000000,-130.305627
21,3,54,0.000000,-131.763816
21,3,56,0.000000,-132.362365
21,3,58,0.000000,-132.333707
21,4,0,0.000000,-130.942998
21,4,2,0.000000,-134.170832
21,4,4,0.000000,-132.148095
21,4,6,0.000000,-132.278233
21,4,8,0.000000,-131.331044
21,4,10,0.000000,-133.211265
21,4,12,0.000000,-133.345885
21,4,14,0.000000,-133.587135
21,4,16,0.000000,-131.071157
21,4,18,0.000000,-130.625823
21,4,20,0.000000,-132.674213
21,4,22,0.000000,-130.737289
21,4,24,0.000000,-131.438680
21,4,26,0.000000,-132.480553
21,4,28,0.000000,-133.756304
21,4,30,0.000000,-132.506664
21,4,32,0.000000,-132.137885
21,4,34,0.000000,-135.677892
21,4,36,0.000000,-131.739718
21,4,38,0.000000,-130.110282
21,4,40,0.000000,-130.792986
21,4,42,0.000000,-130.997944
21,4,44,0.000000,-130.374270
21,4,46,0.000000,-130.361378
21,4,48,0.000000,-132.544979
21,4,50,0.000000,-133.041273
21,4,52,0.000000,-132.102652
21,4,54,0.000000,-132.180963
21,4,56,0.000000,-130.985570
21,4,58,0.000000,-135.319524
21,5,0,0.000000,-132.985583
21,5,2,0.000000,-132.355822
21,5,4,0.000000,-133.386250
21,5,6,0.000000,-130.104993
21,5,8,0.000000,-129.879418
21,5,10,0.000000,-131.598422
21,5,12,0.000000,-130.325282
21,5,14,0.000000,-131.871535
21,5,16,0.000000,-132.270167
21,5,18,0.000000,-132.928780
21,5,20,0.000000,-130.947110
21,5,22,0.000000,-129.242306
21,5,24,0.000000,-132.652551
21,5,26,0.000000,-133.064041
21,5,28,0.000000,-131.582806
21,5,30,0.000000,-131.615072
21,5,32,0.000000,-132.887641
21,5,34,0.000000,-132.048789
21,5,36,0.000000,-133.182133
21,5,38,0.000000,-132.073111
21,5,40,0.000000,-131.649804
21,5,42,0.000000,-132.876573
21,5,44,0.000000,-132.874633
21,5,46,0.000000,-132.874907
21,5,48,0.000000,-132.568358
21,5,50,0.000000,-132.209893
21,5,52,0.000000,-132.279665
21,5,54,0.000000,-133.593209
21,5,56,0.000000,-131.960991
21,5,58,0.000000,-131.619274
21,6,0,0.000000,-132.448746
21,6,2,0.000000,-134.253623
21,6,4,0.000000,-133.567999
21,6,6,0.000000,-134.500080
21,6,8,0.000000,-131.758604
21,6,10,0.000000,-130.599063
21,6,12,0.000000,-132.362386
21,6,14,0.000000,-130.265060
21,6,16,0.000000,-130.429219
21,6,18,0.000000,-134.965500
21,6,20,0.000000,-131.143855
21,6,22,0.000000,-133.282746
21,6,24,0.000000,-131.580659
21,6,26,0.000000,-131.562640
21,6,28,0.000000,-131.058910
21,6,30,0.000000,-133.474401
21,6,32,0.000000,-132.091420
21,6,34,0.000000,-131.647135
21,6,36,0.000000,-132.392065
21,6,38,0.000000,-133.722048
21,6,40,0.000000,-134.748602
21,6,42,0.000000,-131.533426
21,6,44,0.000000,-134.402844
21,6,46,0.000000,-133.310611
21,6,48,0.000000,-130.057469
21,6,50,0.000000,-133.832416
21,6,52,0.000000,-132.291877
21,6,54,0.000000,-133.163852
21,6,56,0.000000,-133.807361
21,6,58,0.000000,-133.205303
21,7,0,0.000000,-131.854112
21,7,2,0.000000,-134.651537
21,7,4,0.000000,-131.228319
21,7,6,0.000000,-133.299355
21,7,8,0.000000,-132.130308
21,7,10,0.000000,-131.832986
21,7,12,0.000000,-130.084090
21,7,14,0.000000,-131.232072
21,7,16,0.000000,-130.411027
21,7,18,0.000000,-131.362392
21,7,20,0.000000,-133.197395
21,7,22,0.000000,-129.682705
21,7,24,0.000000,-131.783670
21,7,26,0.000000,-132.014699
21,7,28,0.000000,-130.094752
21,7,30,0.000000,-134.443747
21,7,32,0.000000,-131.475730
21,7,34,0.000000,-132.520352
21,7,36,0.000000,-131.927797
21,7,38,0.000000,-131.937972
21,7,40,0.000000,-134.386280
21,7,42,0.000000,-130.481288
21,7,44,0.000000,-131.805134
21,7,46,0.000000,-130.797646
21,7,48,0.000000,-133.078531
21,7,50,0.000000,-134.214261
21,7,52,0.000000,-130.786732
21,7,54,0.000000,-131.236226
21,7,56,0.000000,-131.454908
21,7,58,0.000000,-133.849005
21,8,0,0.000000,-131.302825
21,8,2,0.000000,-131.480429
21,8,4,0.000000,-131.921063
21,8,6,0.000000,-132.653664
21,8,8,0.000000,-133.278532
21,8,10,0.000000,-130.915228
21,8,12,0.000000,-132.487632
21,8,14,0.000000,-129.975222
21,8,16,0.000000,-131.614101
21,8,18,0.000000,-132.987350
21,8,20,0.000000,-126.845570
21,8,22,0.000000,-133.050430
21,8,24,0.000000,-134.090442
21,8,26,0.000000,-133.754473
21,8,28,0.000000,-132.137596
21,8,30,0.000000,-133.115930
21,8,32,0.000000,-132.259339
21,8,34,0.000000,-132.922136
21,8,36,0.000000,-131.133302
21,8,38,0.000000,-133.810818
21,8,40,0.000000,-131.836981
21,8,42,0.000000,-132.370262
21,8,44,0.000000,-132.872800
21,8,46,0.000000,-133.167624
21,8,48,0.000000,-131.851571
21,8,50,0.000000,-128.136635
21,8,52,0.000000,-131.098882
21,8,54,0.000000,-130.574325
21,8,56,0.000000,-135.388945
21,8,58,0.000000,-133.350446
21,9,0,0.000000,-131.993113
21,9,2,0.000000,-130.641429
21,9,4,0.000000,-132.395069
21,9,6,0.000000,-133.103200
21,9,8,0.000000,-132.310375
21,9,10,0.000000,-131.536544
21,9,12,0.000000,-131.390865
21,9,14,0.000000,-130.350315
21,9,16,0.000000,-130.165489
21,9,18,0.000000,-131.419945
21,9,20,0.000000,-133.351035
21,9,22,0.000000,-134.554634
21,9,24,0.000000,-131.156997
21,9,26,0.000000,-133.171068
21,9,28,0.000000,-131.434480
21,9,30,0.000000,-133.727380
21,9,32,0.000000,-131.039308
21,9,34,0.000000,-132.653087
21,9,36,0.000000,-131.965304
21,9,38,0.000000,-131.535650
21,9,40,0.000000,-131.578878
21,9,42,0.000000,-132.834819
21,9,44,0.000000,-131.889953
21,9,46,0.000000,-133.428487
21,9,48,0.000000,-133.139687
21,9,50,0.000000,-131.882182
21,9,52,0.000000,-132.911398
21,9,54,0.000000,-132.306814
21,9,56,0.000000,-130.369059
21,9,58,0.000000,-133.811796
21,10,0,0.000000,-130.439971
21,10,2,0.000000,-133.026370
21,10,4,0.000000,-133.192256
21,10,6,0.000000,-131.359839
21,10,8,0.000000,-132.586075
21,10,10,0.000000,-133.947136
21,10,12,0.000000,-134.792862
21,10,14,0.000000,-130.100785
21,10,16,0.000000,-131.220606
21,10,18,0.000000,-134.922446
21,10,20,0.000000,-133.868205
21,10,22,0.000000,-134.198993
21,10,24,0.000000,-132.627135
21,10,26,0.000000,-133.025766
21,10,28,0.000000,-131.620069
21,10,30,0.000000,-133.361836
21,10,32,0.000000,-129.822186
21,10,34,0.000000,-132.949121
21,10,36,0.000000,-133.046534
21,10,38,0.000000,-133.745283
21,10,40,0.000000,-131.337117
21,10,42,0.000000,-131.120971
21,10,44,0.000000,-132.081175
21,10,46,0.000000,-133.618526
21,10,48,0.000000,-130.618854
21,10,50,0.000000,-132.367001
21,10,52,0.000000,-132.293619
21,10,54,0.000000,-131.764455
21,10,56,0.000000,-132.746727
21,10,58,0.000000,-132.381934
21,11,0,0.000000,-134.128776
21,11,2,0.000000,-133.280768
21,11,4,0.000000,-134.464885
21,11,6,0.000000,-131.543958
21,11,8,0.000000,-130.565255
21,11,10,0.000000,-131.634320
21,11,12,0.000000,-131.694582
21,11,14,0.000000,-131.471455
21,11,16,0.000000,-130.967541
21,11,18,0.000000,-132.627317
21,11,20,0.000000,-131.665777
21,11,22,0.000000,-131.678105
21,11,24,0.000000,-132.776469
21,11,26,0.000000,-133.607336
21,11,28,0.000000,-132.102667
21,11,30,0.000000,-130.818392
21,11,32,0.000000,-131.836916
21,11,34,0.000000,-133.662529
21,11,36,0.000000,-131.829046
21,11,38,0.000000,-131.578559
21,11,40,0.000000,-131.403944
21,11,42,0.000000,-135.194459
21,11,44,0.000000,-131.622701
21,11,46,0.000000,-130.458179
21,11,48,0.000000,-133.079937
21,11,50,0.000000,-131.438558
21,11,52,0.000000,-132.568031
21,11,54,0.000000,-133.138401
21,11,56,0.000000,-132.876291
21,11,58,0.000000,-131.212918
21,12,0,0.000000,-130.001628
21,12,2,0.000000,-130.126543
21,12,4,0.000000,-130.422413
21,12,6,0.000000,-127.422296
21,12,8,0.000000,-133.265854
21,12,10,0.000000,-132.819070
21,12,12,0.000000,-131.904609
21,12,14,0.000000,-131.649468
21,12,16,0.000000,-132.609129
21,12,18,0.000000,-132.692243
21,12,20,0.000000,-133.327676
21,12,22,0.000000,-134.024810
21,12,24,0.000000,-132.918574
21,12,26,0.000000,-132.670445
21,12,28,0.000000,-132.462873
21,12,30,0.000000,-133.993964
21,12,32,0.000000,-133.515737
21,12,34,0.000000,-132.086198
21,12,36,0.000000,-133.752792
21,12,38,0.000000,-133.276866
21,12,40,0.000000,-131.617530
21,12,42,0.000000,-130.801552
21,12,44,0.000000,-133.574829
21,12,46,0.000000,-132.758297
21,12,48,0.000000,-133.157508
21,12,50,0.000000,-131.278229
21,12,52,0.000000,-130.616037
21,12,54,0.000000,-133.005977
21,12,56,0.000000,-132.938488
21,12,58,0.000000,-133.035530
21,13,0,0.000000,-133.973138
21,13,2,0.000000,-133.928809
21,13,4,0.000000,-132.377239
21,13,6,0.000000,-133.394283
21,13,8,0.000000,-132.562392
21,13,10,0.000000,-132.854859
21,13,12,0.000000,-130.399803
21,13,14,0.000000,-133.554992
21,13,16,0.000000,-131.247975
21,13,18,0.000000,-129.734352
21,13,20,0.000000,-134.210098
21,13,22,0.000000,-132.336209
21,13,24,0.000000,-131.701534
21,13,26,0.000000,-131.116154
21,13,28,0.000000,-130.577720
21,13,30,0.000000,-132.677241
21,13,32,0.000000,-130.950896
21,13,34,0.000000,-133.004875
21,13,36,0.000000,-133.822557
21,13,38,0.000000,-132.479419
21,13,40,0.000000,-132.859696
21,13,42,0.000000,-134.747038
21,13,44,0.000000,-132.638768
21,13,46,0.000000,-130.130526
21,13,48,0.000000,-132.428921
21,13,50,0.000000,-131.863133
21,13,52,0.000000,-132.376238
21,13,54,0.000000,-134.016597
21,13,56,0.000000,-134.680033
21,13,58,0.000000,-131.600050
21,14,0,0.000000,-132.453555
21,14,2,0.000000,-130.055154
21,14,4,0.000000,-132.603074
21,14,6,0.000000,-133.223146
21,14,8,0.000000,-131.932317
21,14,10,0.000000,-134.530540
21,14,12,0.000000,-133.783173
21,14,14,0.000000,-131.819747
21,14,16,0.000000,-132.099541
21,14,18,0.000000,-132.470124
21,14,20,0.000000,-133.771978
21,14,22,0.000000,-134.896617
21,14,24,0.000000,-134.498960
21,14,26,0.000000,-135.553892
21,14,28,0.000000,-131.289086
21,14,30,0.000000,-131.694641
21,14,32,0.000000,-133.242461
21,14,34,0.000000,-133.196796
21,14,36,0.000000,-132.392354
21,14,38,0.000000,-133.023035
21,14,40,0.000000,-130.093822
21,14,42,0.000000,-129.926951
21,14,44,0.000000,-133.154337
21,14,46,0.000000,-133.925562
21,14,48,0.000000,-130.718082
21,14,50,0.000000,-132.054010
21,14,52,0.000000,-131.740299
21,14,54,0.000000,-131.936108
21,14,56,0.000000,-132.801044
21,14,58,0.000000,-131.885292
21,15,0,0.000000,-133.869940
21,15,2,0.000000,-134.501568
21,15,4,0.000000,-132.670850
21,15,6,0.000000,-134.458096
21,15,8,0.000000,-133.400294
21,15,10,0.000000,-131.360431
21,15,12,0.000000,-132.217839
21,15,14,0.000000,-133.430228
21,15,16,0.000000,-129.811939
21,15,18,0.000000,-133.378680
21,15,20,0.000000,-132.275117
21,15,22,0.000000,-133.662216
21,15,24,0.000000,-134.788225
21,15,26,0.000000,-133.696937
21,15,28,0.000000,-132.679234
21,15,30,0.000000,-132.380547
21,15,32,0.000000,-130.902901
21,15,34,0.000000,-129.176729
21,15,36,0.000000,-133.149455
21,15,38,0.000000,-129.104638
21,15,40,0.000000,-130.284913
21,15,42,0.000000,-129.792069
21,15,44,0.000000,-132.817342
21,15,46,0.000000,-132.929960
21,15,48,0.000000,-132.020721
21,15,50,0.000000,-132.801618
21,15,52,0.000000,-130.989726
21,15,54,0.000000,-132.577962
21,15,56,0.000000,-131.767559
21,15,58,0.000000,-132.117724
21,16,0,0.000000,-132.714158
21,16,2,0.000000,-133.466382
21,16,4,0.000000,-131.756346
21,16,6,0.000000,-132.291452
21,16,8,0.000000,-131.494584
21,16,10,0.000000,-132.197373
21,16,12,0.000000,-132.061177
21,16,14,0.000000,-133.394774
21,16,16,0.000000,-131.596797
21,16,18,0.000000,-132.481297
21,16,20,0.000000,-133.224627
21,16,22,0.000000,-131.406249
21,16,24,0.000000,-131.931292
21,16,26,0.000000,-134.936418
21,16,28,0.000000,-133.635306
21,16,30,0.000000,-130.762646
21,16,32,0.000000,-131.973316
21,16,34,0.000000,-130.986383
21,16,36,0.000000,-131.001275
21,16,38,0.000000,-135.695247
21,16,40,0.000000,-132.856218
21,16,42,0.000000,-131.844996
21,16,44,0.000000,-132.052156
21,16,46,0.000000,-133.625794
21,16,48,0.000000,-131.028348
21,16,50,0.000000,-133.150963
21,16,52,0.000000,-130.001905
21,16,54,0.000000,-131.996659
21,16,56,0.000000,-131.804699
21,16,58,0.000000,-133.277581
21,17,0,0.000000,-132.367531
21,17,2,0.000000,-131.249036
21,17,4,0.000000,-130.956165
21,17,6,0.000000,-134.726792
21,17,8,0.000000,-133.463318
21,17,10,0.000000,-131.440142
21,17,12,0.000000,-133.751348
21,17,14,0.000000,-130.416027
21,17,16,0.000000,-134.766991
21,17,18,0.000000,-133.154353
21,17,20,0.000000,-134.415343
21,17,22,0.000000,-129.417098
21,17,24,0.000000,-133.797585
21,17,26,0.000000,-133.229279
21,17,28,0.000000,-133.121599
21,17,30,0.000000,-132.077649
21,17,32,0.000000,-132.470552
21,17,34,0.000000,-132.403934
21,17,36,0.000000,-131.564033
21,17,38,0.000000,-133.701015
21,17,40,0.000000,-132.836753
21,17,42,0.000000,-130.381731
21,17,44,0.000000,-134.278297
21,17,46,0.000000,-131.110434
21,17,48,0.000000,-130.781178
21,17,50,0.000000,-131.497599
21,17,52,0.000000,-132.441296
21,17,54,0.000000,-132.018147
21,17,56,0.000000,-134.131137
21,17,58,0.000000,-133.576181
21,18,0,0.000000,-133.341813
21,18,2,0.000000,-132.403305
21,18,4,0.000000,-134.414698
21,18,6,0.000000,-132.579175
21,18,8,0.000000,-131.632902
21,18,10,0.000000,-132.235378
21,18,12,0.000000,-131.639303
21,18,14,0.000000,-134.925807
21,18,16,0.000000,-132.512831
21,18,18,0.000000,-131.941953
21,18,20,0.000000,-133.652961
21,18,22,0.000000,-133.992316
21,18,24,0.000000,-133.009936
21,18,26,0.000000,-131.768956
21,18,28,0.000000,-130.954381
21,18,30,0.000000,-134.020169
21,18,32,0.000000,-130.825132
21,18,34,0.000000,-134.794835
21,18,36,0.000000,-132.199075
21,18,38,0.000000,-133.162242
21,18,40,0.000000,-131.566582
21,18,42,0.000000,-130.946458
21,18,44,0.000000,-133.165276
21,18,46,0.000000,-134.339794
21,18,48,0.000000,-135.279253
21,18,50,0.000000,-132.442030
21,18,52,0.000000,-133.950777
21,18,54,0.000000,-133.622961
21,18,56,0.000000,-130.828222
21,18,58,0.000000,-130.891588
21,19,0,0.000000,-133.171570
21,19,2,0.000000,-130.853744
21,19,4,0.000000,-132.045666
21,19,6,0.000000,-133.883765
21,19,8,0.000000,-130.112195
21,19,10,0.000000,-134.177554
21,19,12,0.000000,-133.508445
21,19,14,0.000000,-133.670259
21,19,16,0.000000,-130.733202
21,19,18,0.000000,-132.219575
21,19,20,0.000000,-133.841732
21,19,22,0.000000,-132.915867
21,19,24,0.000000,-133.528378
21,19,26,0.000000,-129.920869
21,19,28,0.000000,-133.116180
21,19,30,0.000000,-132.076496
21,19,32,0.000000,-135.601533
21,19,34,0.000000,-131.677878
21,19,36,0.000000,-130.393786
21,19,38,0.000000,-133.560636
21,19,40,0.000000,-132.092016
21,19,42,0.000000,-133.278772
21,19,44,0.000000,-130.495482
21,19,46,0.000000,-131.501157
21,19,48,0.000000,-131.383954
21,19,50,0.000000,-133.894373
21,19,52,0.000000,-130.136793
21,19,54,0.000000,-129.397346
21,19,56,0.000000,-133.963870
21,19,58,0.000000,-133.494894
21,20,0,0.000000,-131.114452
21,20,2,0.000000,-132.237533
21,20,4,0.000000,-132.712181
21,20,6,0.000000,-133.162843
21,20,8,0.000000,-133.380076
21,20,10,0.000000,-132.224403
21,20,12,0.000000,-132.241625
21,20,14,0.000000,-130.691310
21,20,16,0.000000,-130.645686
21,20,18,0.000000,-133.668367
21,20,20,0.000000,-131.874632
21,20,22,0.000000,-135.860410
21,20,24,0.000000,-132.560308
21,20,26,0.000000,-131.484132
21,20,28,0.000000,-135.068716
21,20,30,0.000000,-131.962295
21,20,32,0.000000,-131.649135
21,20,34,0.000000,-132.148069
21,20,36,0.000000,-130.962519
21,20,38,0.000000,-132.732967
21,20,40,0.000000,-133.390423
21,20,42,0.000000,-130.879527
21,20,44,0.000000,-133.897772
21,20,46,0.000000,-132.903295
21,20,48,0.000000,-132.032688
21,20,50,0.000000,-131.833318
21,20,52,0.000000,-133.581803
21,20,54,0.000000,-134.014867
21,20,56,0.000000,-133.700190
21,20,58,0.000000,-132.698790
21,21,0,0.000000,-132.407991
21,21,2,0.000000,-132.292463
21,21,4,0.000000,-131.060071
21,21,6,0.000000,-132.545519
21,21,8,0.000000,-131.322678
21,21,10,0.000000,-133.138263
21,21,12,0.000000,-131.512646
21,21,14,0.000000,-133.835696
21,21,16,0.000000,-133.892384
21,21,18,0.000000,-133.401456
21,21,20,0.000000,-132.298197
21,21,22,0.000000,-132.608473
21,21,24,0.000000,-131.434631
21,21,26,0.000000,-133.172648
21,21,28,0.000000,-132.456388
21,21,30,0.000000,-130.941304
21,21,32,0.000000,-133.700104
21,21,34,0.000000,-132.219049
21,21,36,0.000000,-131.756498
21,21,38,0.000000,-131.136474
21,21,40,0.000000,-132.671758
21,21,42,0.000000,-132.841584
21,21,44,0.000000,-130.912175
21,21,46,0.000000,-131.896738
21,21,48,0.000000,-132.121855
21,21,50,0.000000,-131.505014
21,21,52,0.000000,-133.697179
21,21,54,0.000000,-132.267322
21,21,56,0.000000,-131.022543
21,21,58,0.000000,-132.835612
21,22,0,0.000000,-132.602658
21,22,2,0.000000,-133.772585
21,22,4,0.000000,-133.952963
21,22,6,0.000000,-131.804687
21,22,8,0.000000,-132.423713
21,22,10,0.000000,-133.444780
21,22,12,0.000000,-131.720787
21,22,14,0.000000,-132.488270
21,22,16,0.000000,-130.714297
21,22,18,0.000000,-135.570959
21,22,20,0.000000,-132.709898
21,22,22,0.000000,-130.610906
21,22,24,0.000000,-132.504643
21,22,26,0.000000,-134.966537
21,22,28,0.000000,-132.122550
21,22,30,0.000000,-134.498020
21,22,32,0.000000,-132.518602
21,22,34,0.000000,-133.154264
21,22,36,0.000000,-132.047392
21,22,38,0.000000,-130.259350
21,22,40,0.000000,-131.833368
21,22,42,0.000000,-134.034334
21,22,44,0.000000,-132.326711
21,22,46,0.000000,-134.004734
21,22,48,0.000000,-132.266570
21,22,50,0.000000,-130.583365
21,22,52,0.000000,-132.436834
21,22,54,0.000000,-129.616971
21,22,56,0.000000,-133.795065
21,22,58,0.000000,-131.433331
21,23,0,0.000000,-132.944948
21,23,2,0.000000,-131.273490
21,23,4,0.000000,-131.806746
21,23,6,0.000000,-133.786183
21,23,8,0.000000,-132.984503
21,23,10,0.000000,-133.287065
21,23,12,0.000000,-132.437224
21,23,14,0.000000,-132.664675
21,23,16,0.000000,-132.336105
21,23,18,0.000000,-132.567058
21,23,20,0.000000,-132.990796
21,23,22,0.000000,-135.311353
21,23,24,0.000000,-131.178881
21,23,26,0.000000,-133.307862
21,23,28,0.000000,-133.297143
21,23,30,0.000000,-132.530620
21,23,32,0.000000,-131.496857
21,23,34,0.000000,-132.241770
21,23,36,0.000000,-131.093693
21,23,38,0.000000,-133.751960
21,23,40,0.000000,-132.285944
21,23,42,0.000000,-132.274506
21,23,44,0.000000,-132.812393
21,23,46,0.000000,-131.717371
21,23,48,0.000000,-129.639927
21,23,50,0.000000,-132.460242
21,23,52,0.000000,-134.317946
21,23,54,0.000000,-131.725617
21,23,56,0.000000,-132.633956
21,23,58,0.000000,-133.902291
21,24,0,0.000000,-130.601655
21,24,2,0.000000,-133.212126
21,24,4,0.000000,-133.153456
21,24,6,0.000000,-134.529815
21,24,8,0.000000,-131.098143
21,24,10,0.000000,-131.510143
21,24,12,0.000000,-130.831382
21,24,14,0.000000,-132.986092
21,24,16,0.000000,-132.442393
21,24,18,0.000000,-132.799953
21,24,20,0.000000,-130.901567
21,24,22,0.000000,-131.904994
21,24,24,0.000000,-134.628343
21,24,26,0.000000,-132.978846
21,24,28,0.000000,-131.819009
21,24,30,0.000000,-132.358967
21,24,32,0.000000,-133.117673
21,24,34,0.000000,-132.792256
21,24,36,0.000000,-133.097448
21,24,38,0.000000,-134.188307
21,24,40,0.000000,-131.809892
21,24,42,0.000000,-131.608184
21,24,44,0.000000,-132.806713
21,24,46,0.000000,-133.720370
21,24,48,0.000000,-131.561249
21,24,50,0.000000,-131.698684
21,24,52,0.000000,-133.523575
21,24,54,0.000000,-133.060903
21,24,56,0.000000,-134.096719
21,24,58,0.000000,-133.893503
21,25,0,0.000000,-130.257363
21,25,2,0.000000,-132.204771
21,25,4,0.000000,-133.564871
21,25,6,0.000000,-129.719261
21,25,8,0.000000,-132.377947
21,25,10,0.000000,-131.638492
21,25,12,0.000000,-131.104788
21,25,14,0.000000,-134.050156
21,25,16,0.000000,-133.626129
21,25,18,0.000000,-132.133867
21,25,20,0.000000,-133.064206
21,25,22,0.000000,-133.740033
21,25,24,0.000000,-131.672547
21,25,26,0.000000,-130.514003
21,25,28,0.000000,-134.801321
21,25,30,0.000000,-131.777199
21,25,32,0.000000,-132.594209
21,25,34,0.000000,-134.183057
21,25,36,0.000000,-128.944398
21,25,38,0.000000,-131.920702
21,25,40,0.000000,-132.121808
21,25,42,0.000000,-134.326117
21,25,44,0.000000,-132.322044
21,25,46,0.000000,-131.008613
21,25,48,0.000000,-134.861463
21,25,50,0.000000,-131.130168
21,25,52,0.000000,-133.498743
21,25,54,0.000000,-130.503586
21,25,56,0.000000,-133.448816
21,25,58,0.000000,-133.274201
21,26,0,0.000000,-133.957442
21,26,2,0.000000,-133.593345
21,26,4,0.000000,-133.360280
21,26,6,0.000000,-133.325411
21,26,8,0.000000,-133.858277
21,26,10,0.000000,-134.074736
21,26,12,0.000000,-133.425360
21,26,14,0.000000,-129.850921
21,26,16,0.000000,-132.059774
21,26,18,0.000000,-131.600328
21,26,20,0.000000,-132.298485
21,26,22,0.000000,-128.576751
21,26,24,0.000000,-132.304653
21,26,26,0.000000,-133.235584
21,26,28,0.000000,-132.490239
21,26,30,0.000000,-133.338220
21,26,32,0.000000,-132.958614
21,26,34,0.000000,-128.791050
21,26,36,0.000000,-130.330586
21,26,38,0.000000,-133.465221
21,26,40,0.000000,-132.664358
21,26,42,0.000000,-131.664102
21,26,44,0.000000,-132.158554
21,26,46,0.000000,-132.028444
21,26,48,0.000000,-132.649044
21,26,50,0.000000,-135.692075
21,26,52,0.000000,-132.471490
21,26,54,0.000000,-132.523854
21,26,56,0.000000,-130.823090
21,26,58,0.000000,-132.932555
21,27,0,0.000000,-132.043054
21,27,2,0.000000,-129.860623
21,27,4,0.000000,-133.871873
21,27,6,0.000000,-131.199298
21,27,8,0.000000,-133.258530
21,27,10,0.000000,-133.092757
21,27,12,0.000000,-133.505977
21,27,14,0.000000,-133.155720
21,27,16,0.000000,-133.082256
21,27,18,0.000000,-132.103360
21,27,20,0.000000,-130.944646
21,27,22,0.000000,-132.532950
