hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.398256
0,0,2,0.000000,-135.137014
0,0,4,0.000000,-133.198345
0,0,6,0.000000,-130.586578
0,0,8,0.000000,-144.618150
0,0,10,0.000000,-128.099325
0,0,12,0.000000,-139.755368
0,0,14,0.000000,-143.153120
0,0,16,0.000000,-128.396374
0,0,18,0.000000,-133.661667
0,0,20,0.000000,-135.877853
0,0,22,0.000000,-133.976927
0,0,24,0.000000,-135.051088
0,0,26,0.000000,-133.306190
0,0,28,0.000000,-140.918189
0,0,30,0.000000,-133.358002
0,0,32,0.000000,-132.820253
0,0,34,0.000000,-128.989865
0,0,36,0.000000,-140.458066
0,0,38,0.000000,-130.397083
0,0,40,0.000000,-136.080880
0,0,42,0.000000,-128.666963
0,0,44,0.000000,-139.780044
0,0,46,0.000000,-137.417432
0,0,48,0.000000,-140.268500
0,0,50,0.000000,-139.702064
0,0,52,0.000000,-133.109957
0,0,54,0.000000,-127.527580
0,0,56,0.000000,-132.074561
0,0,58,0.000000,-134.823790
0,1,0,0.000000,-132.403521
0,1,2,0.000000,-136.755468
0,1,4,0.000000,-133.178335
0,1,6,0.000000,-143.798657
0,1,8,0.000000,-139.685147
0,1,10,0.000000,-129.983250
0,1,12,0.000000,-136.658656
0,1,14,0.000000,-142.520645
0,1,16,0.000000,-139.703245
0,1,18,0.000000,-151.276567
0,1,20,0.000000,-132.776598
0,1,22,0.000000,-134.144885
0,1,24,0.000000,-126.441386
0,1,26,0.000000,-134.499283
0,1,28,0.000000,-135.336933
0,1,30,0.000000,-132.441444
0,1,32,0.000000,-133.620842
0,1,34,0.000000,-137.225374
0,1,36,0.000000,-127.484632
0,1,38,0.000000,-143.730917
0,1,40,0.000000,-133.461889
0,1,42,0.000000,-137.213798
0,1,44,0.000000,-130.962166
0,1,46,0.000000,-149.075357
0,1,48,0.000000,-137.220684
0,1,50,0.000000,-138.550035
0,1,52,0.000000,-135.023731
0,1,54,0.000000,-137.511045
0,1,56,0.000000,-134.617007
0,1,58,0.000000,-133.133101
0,2,0,0.000000,-133.025536
0,2,2,0.000000,-137.544737
0,2,4,0.000000,-137.954651
0,2,6,0.000000,-137.555732
0,2,8,0.000000,-143.327394
0,2,10,0.000000,-129.936808
0,2,12,0.000000,-128.888329
0,2,14,0.000000,-139.120977
0,2,16,0.000000,-131.039179
0,2,18,0.000000,-131.075483
0,2,20,0.000000,-133.892640
0,2,22,0.000000,-132.124160
0,2,24,0.000000,-126.696101
0,2,26,0.000000,-127.565213
0,2,28,0.000000,-135.190325
0,2,30,0.000000,-140.494629
0,2,32,0.000000,-135.974629
0,2,34,0.000000,-137.440247
0,2,36,0.000000,-148.016716
0,2,38,0.000000,-130.279336
0,2,40,0.000000,-130.174810
0,2,42,0.000000,-136.451710
0,2,44,0.000000,-135.280771
0,2,46,0.000000,-127.542370
0,2,48,0.000000,-130.458341
0,2,50,0.000000,-128.910325
0,2,52,0.000000,-132.311339
0,2,54,0.000000,-126.495336
0,2,56,0.000000,-135.391578
0,2,58,0.000000,-139.738338
0,3,0,0.000000,-133.981595
0,3,2,0.000000,-131.899102
0,3,4,0.000000,-140.402888
0,3,6,0.000000,-139.907686
0,3,8,0.000000,-149.923591
0,3,10,0.000000,-134.724674
0,3,12,0.000000,-133.749996
0,3,14,0.000000,-130.647888
0,3,16,0.000000,-132.826736
0,3,18,0.000000,-129.169947
0,3,20,0.000000,-134.863351
0,3,22,0.000000,-138.698154
0,3,24,0.000000,-133.765124
0,3,26,0.000000,-134.485169
0,3,28,0.000000,-134.687144
0,3,30,0.000000,-147.334717
0,3,32,0.000000,-128.557033
0,3,34,0.000000,-135.798745
0,3,36,0.000000,-131.100950
0,3,38,0.000000,-127.602850
0,3,40,0.000000,-128.137283
0,3,42,0.000000,-140.195307
0,3,44,0.000000,-132.115443
0,3,46,0.000000,-136.205301
0,3,48,0.000000,-137.026064
0,3,50,0.000000,-141.276995
0,3,52,0.000000,-136.124930
0,3,54,0.000000,-129.017892
0,3,56,0.000000,-126.986186
0,3,58,0.000000,-142.661803
0,4,0,0.000000,-133.240491
0,4,2,0.000000,-136.886800
0,4,4,0.000000,-140.656547
0,4,6,0.000000,-139.182434
0,4,8,0.000000,-143.271289
0,4,10,0.000000,-126.852801
0,4,12,0.000000,-139.826167
0,4,14,0.000000,-130.768361
0,4,16,0.000000,-129.083388
0,4,18,0.000000,-128.981129
0,4,20,0.000000,-128.424596
0,4,22,0.000000,-132.884220
0,4,24,0.000000,-130.278089
0,4,26,0.000000,-128.745302
0,4,28,0.000000,-135.555489
0,4,30,0.000000,-137.716944
0,4,32,0.000000,-132.991880
0,4,34,0.000000,-129.057116
0,4,36,0.000000,-136.017009
0,4,38,0.000000,-147.586860
0,4,40,0.000000,-131.233177
0,4,42,0.000000,-128.891480
0,4,44,0.000000,-128.803244
0,4,46,0.000000,-126.211480
0,4,48,0.000000,-137.104318
0,4,50,0.000000,-143.059654
0,4,52,0.000000,-133.219040
0,4,54,0.000000,-135.988532
0,4,56,0.000000,-132.977765
0,4,58,0.000000,-143.692503
0,5,0,0.000000,-123.203138
0,5,2,0.000000,-131.772158
0,5,4,0.000000,-139.573653
0,5,6,0.000000,-136.443712
0,5,8,0.000000,-130.470725
0,5,10,0.000000,-132.259273
0,5,12,0.000000,-133.652963
0,5,14,0.000000,-142.077144
0,5,16,0.000000,-133.713306
0,5,18,0.000000,-125.760641
0,5,20,0.000000,-138.639772
0,5,22,0.000000,-137.450642
0,5,24,0.000000,-133.148551
0,5,26,0.000000,-138.869532
0,5,28,0.000000,-135.941409
0,5,30,0.000000,-138.594636
0,5,32,0.000000,-135.144763
0,5,34,0.000000,-138.929906
0,5,36,0.000000,-126.383102
0,5,38,0.000000,-128.479092
0,5,40,0.000000,-138.422483
0,5,42,0.000000,-124.168521
0,5,44,0.000000,-139.344791
0,5,46,0.000000,-131.031524
0,5,48,0.000000,-138.804164
0,5,50,0.000000,-144.182504
0,5,52,0.000000,-147.038954
0,5,54,0.000000,-133.939070
0,5,56,0.000000,-133.421759
0,5,58,0.000000,-135.919031
0,6,0,0.000000,-145.540734
0,6,2,0.000000,-129.087842
0,6,4,0.000000,-134.215195
0,6,6,0.000000,-128.551075
0,6,8,0.000000,-136.885943
0,6,10,0.000000,-140.842257
0,6,12,0.000000,-126.813550
0,6,14,0.000000,-130.777496
0,6,16,0.000000,-137.765914
0,6,18,0.000000,-137.257223
0,6,20,0.000000,-129.994608
0,6,22,0.000000,-130.518739
0,6,24,0.000000,-130.518604
0,6,26,0.000000,-141.095104
0,6,28,0.000000,-141.726829
0,6,30,0.000000,-135.128962
0,6,32,0.000000,-137.572964
0,6,34,0.000000,-138.144056
0,6,36,0.000000,-133.211078
0,6,38,0.000000,-134.010543
0,6,40,0.000000,-133.845931
0,6,42,0.000000,-135.601737
0,6,44,0.000000,-142.974197
0,6,46,0.000000,-129.803985
0,6,48,0.000000,-131.911802
0,6,50,0.000000,-138.681742
0,6,52,0.000000,-131.115575
0,6,54,0.000000,-143.757749
0,6,56,0.000000,-129.213667
0,6,58,0.000000,-133.661103
0,7,0,0.000000,-134.683059
0,7,2,0.000000,-134.577672
0,7,4,0.000000,-140.245572
0,7,6,0.000000,-141.701217
0,7,8,0.000000,-130.464779
0,7,10,0.000000,-133.226605
0,7,12,0.000000,-135.079879
0,7,14,0.000000,-142.681361
0,7,16,0.000000,-136.858871
0,7,18,0.000000,-142.534191
0,7,20,0.000000,-135.700083
0,7,22,0.000000,-134.004065
0,7,24,0.000000,-142.732447
0,7,26,0.000000,-141.038991
0,7,28,0.000000,-140.206950
0,7,30,0.000000,-133.357457
0,7,32,0.000000,-138.336243
0,7,34,0.000000,-138.424378
0,7,36,0.000000,-129.432979
0,7,38,0.000000,-140.369224
0,7,40,0.000000,-133.768602
0,7,42,0.000000,-126.321798
0,7,44,0.000000,-143.089765
0,7,46,0.000000,-132.989267
0,7,48,0.000000,-133.660044
0,7,50,0.000000,-129.591095
0,7,52,0.000000,-132.481976
0,7,54,0.000000,-133.546269
0,7,56,0.000000,-128.590627
0,7,58,0.000000,-146.694095
0,8,0,0.000000,-136.311016
0,8,2,0.000000,-127.454022
0,8,4,0.000000,-125.465082
0,8,6,0.000000,-140.154729
0,8,8,0.000000,-139.743692
0,8,10,0.000000,-139.387293
0,8,12,0.000000,-128.581219
0,8,14,0.000000,-131.185327
0,8,16,0.000000,-134.582541
0,8,18,0.000000,-142.509342
0,8,20,0.000000,-146.145014
0,8,22,0.000000,-136.037699
0,8,24,0.000000,-141.483275
0,8,26,0.000000,-131.075845
0,8,28,0.000000,-144.102626
0,8,30,0.000000,-141.554127
0,8,32,0.000000,-132.814523
0,8,34,0.000000,-132.240215
0,8,36,0.000000,-132.618234
0,8,38,0.000000,-129.724900
0,8,40,0.000000,-131.301900
0,8,42,0.000000,-126.886063
0,8,44,0.000000,-127.756059
0,8,46,0.000000,-140.661728
0,8,48,0.000000,-134.061154
0,8,50,0.000000,-132.190248
0,8,52,0.000000,-140.167089
0,8,54,0.000000,-130.885628
0,8,56,0.000000,-132.805878
0,8,58,0.000000,-133.709569
0,9,0,0.000000,-141.212697
0,9,2,0.000000,-140.526018
0,9,4,0.000000,-131.322475
0,9,6,0.000000,-132.990484
0,9,8,0.000000,-133.924104
0,9,10,0.000000,-133.765709
0,9,12,0.000000,-132.444906
0,9,14,0.000000,-130.265317
0,9,16,0.000000,-126.692396
0,9,18,0.000000,-132.908332
0,9,20,0.000000,-159.181526
0,9,22,0.000000,-140.683961
0,9,24,0.000000,-141.824743
0,9,26,0.000000,-133.064814
0,9,28,0.000000,-145.662696
0,9,30,0.000000,-140.464110
0,9,32,0.000000,-126.266974
0,9,34,0.000000,-129.835384
0,9,36,0.000000,-168.628844
0,9,38,0.000000,-131.199551
0,9,40,0.000000,-130.786808
0,9,42,0.000000,-130.361084
0,9,44,0.000000,-130.565218
0,9,46,0.000000,-136.309206
0,9,48,0.000000,-142.268955
0,9,50,0.000000,-133.059678
0,9,52,0.000000,-136.997854
0,9,54,0.000000,-132.379004
0,9,56,0.000000,-130.344038
0,9,58,0.000000,-134.185598
0,10,0,0.000000,-141.335170
0,10,2,0.000000,-128.789456
0,10,4,0.000000,-142.961483
0,10,6,0.000000,-143.811193
0,10,8,0.000000,-132.582675
0,10,10,0.000000,-133.103616
0,10,12,0.000000,-141.860617
0,10,14,0.000000,-139.923990
0,10,16,0.000000,-126.604694
0,10,18,0.000000,-132.154435
0,10,20,0.000000,-134.597671
0,10,22,0.000000,-130.207492
0,10,24,0.000000,-130.352012
0,10,26,0.000000,-140.425747
0,10,28,0.000000,-139.728951
0,10,30,0.000000,-144.541146
0,10,32,0.000000,-135.439972
0,10,34,0.000000,-142.348670
0,10,36,0.000000,-138.094742
0,10,38,0.000000,-129.439804
0,10,40,0.000000,-135.135212
0,10,42,0.000000,-132.410826
0,10,44,0.000000,-138.772904
0,10,46,0.000000,-134.271459
0,10,48,0.000000,-132.328982
0,10,50,0.000000,-136.628961
0,10,52,0.000000,-138.370318
0,10,54,0.000000,-135.408460
0,10,56,0.000000,-136.420584
0,10,58,0.000000,-134.041947
0,11,0,0.000000,-140.891773
0,11,2,0.000000,-142.535906
0,11,4,0.000000,-129.243810
0,11,6,0.000000,-129.712122
0,11,8,0.000000,-131.423828
0,11,10,0.000000,-138.856832
0,11,12,0.000000,-143.715758
0,11,14,0.000000,-135.274541
0,11,16,0.000000,-150.747001
0,11,18,0.000000,-129.343658
0,11,20,0.000000,-131.413630
0,11,22,0.000000,-129.526983
0,11,24,0.000000,-137.483374
0,11,26,0.000000,-131.988866
0,11,28,0.000000,-133.137389
0,11,30,0.000000,-132.643656
0,11,32,0.000000,-135.936145
0,11,34,0.000000,-131.487374
0,11,36,0.000000,-128.292172
0,11,38,0.000000,-132.804059
0,11,40,0.000000,-125.425239
0,11,42,0.000000,-138.848009
0,11,44,0.000000,-137.673100
0,11,46,0.000000,-139.504760
0,11,48,0.000000,-141.192967
0,11,50,0.000000,-129.103700
0,11,52,0.000000,-143.332743
0,11,54,0.000000,-137.089226
0,11,56,0.000000,-135.239867
0,11,58,0.000000,-134.159737
0,12,0,0.000000,-132.590437
0,12,2,0.000000,-128.564640
0,12,4,0.000000,-135.691734
0,12,6,0.000000,-130.486207
0,12,8,0.000000,-140.254105
0,12,10,0.000000,-132.331479
0,12,12,0.000000,-140.609510
0,12,14,0.000000,-139.639752
0,12,16,0.000000,-131.381663
0,12,18,0.000000,-131.600340
0,12,20,0.000000,-134.092731
0,12,22,0.000000,-137.851339
0,12,24,0.000000,-130.707047
0,12,26,0.000000,-134.303974
0,12,28,0.000000,-134.175603
0,12,30,0.000000,-132.780342
0,12,32,0.000000,-128.627602
0,12,34,0.000000,-129.417604
0,12,36,0.000000,-129.306743
0,12,38,0.000000,-130.174703
0,12,40,0.000000,-133.980993
0,12,42,0.000000,-128.660181
0,12,44,0.000000,-137.557808
0,12,46,0.000000,-127.981011
0,12,48,0.000000,-149.370531
0,12,50,0.000000,-130.007038
0,12,52,0.000000,-140.717543
0,12,54,0.000000,-132.459089
0,12,56,0.000000,-132.852992
0,12,58,0.000000,-129.161137
0,13,0,0.000000,-135.766479
0,13,2,0.000000,-136.182697
0,13,4,0.000000,-133.998244
0,13,6,0.000000,-125.042038
0,13,8,0.000000,-132.300858
0,13,10,0.000000,-130.537897
0,13,12,0.000000,-135.115294
0,13,14,0.000000,-129.137378
0,13,16,0.000000,-141.836989
0,13,18,0.000000,-134.758119
0,13,20,0.000000,-132.300208
0,13,22,0.000000,-130.211476
0,13,24,0.000000,-133.828887
0,13,26,0.000000,-141.150009
0,13,28,0.000000,-135.729114
0,13,30,0.000000,-140.105832
0,13,32,0.000000,-128.596108
0,13,34,0.000000,-138.635346
0,13,36,0.000000,-133.215170
0,13,38,0.000000,-134.049769
0,13,40,0.000000,-131.826341
0,13,42,0.000000,-131.620720
0,13,44,0.000000,-131.375256
0,13,46,0.000000,-123.828392
0,13,48,0.000000,-134.806648
0,13,50,0.000000,-133.357444
0,13,52,0.000000,-132.244067
0,13,54,0.000000,-141.399472
0,13,56,0.000000,-131.822913
0,13,58,0.000000,-136.646536
0,14,0,0.000000,-126.516601
0,14,2,0.000000,-134.089864
0,14,4,0.000000,-134.168863
0,14,6,0.000000,-136.899407
0,14,8,0.000000,-135.429402
0,14,10,0.000000,-130.945269
0,14,12,0.000000,-126.739992
0,14,14,0.000000,-139.748921
0,14,16,0.000000,-131.999589
0,14,18,0.000000,-133.049407
0,14,20,0.000000,-144.307776
0,14,22,0.000000,-149.238432
0,14,24,0.000000,-135.817602
0,14,26,0.000000,-133.793616
0,14,28,0.000000,-137.022733
0,14,30,0.000000,-163.125937
0,14,32,0.000000,-135.013646
0,14,34,0.000000,-138.508401
0,14,36,0.000000,-132.114702
0,14,38,0.000000,-134.200966
0,14,40,0.000000,-139.445367
0,14,42,0.000000,-126.754026
0,14,44,0.000000,-129.582341
0,14,46,0.000000,-131.952858
0,14,48,0.000000,-133.080266
0,14,50,0.000000,-128.627602
0,14,52,0.000000,-136.944686
0,14,54,0.000000,-133.929153
0,14,56,0.000000,-141.640692
0,14,58,0.000000,-130.409991
0,15,0,0.000000,-142.440763
0,15,2,0.000000,-134.489711
0,15,4,0.000000,-128.742502
0,15,6,0.000000,-137.620176
0,15,8,0.000000,-134.556185
0,15,10,0.000000,-138.979409
0,15,12,0.000000,-132.771147
0,15,14,0.000000,-124.838438
0,15,16,0.000000,-132.638795
0,15,18,0.000000,-145.500191
0,15,20,0.000000,-138.173015
0,15,22,0.000000,-138.588428
0,15,24,0.000000,-142.847412
0,15,26,0.000000,-129.038487
0,15,28,0.000000,-143.296410
0,15,30,0.000000,-145.215507
0,15,32,0.000000,-123.808359
0,15,34,0.000000,-131.216695
0,15,36,0.000000,-130.281062
0,15,38,0.000000,-129.388447
0,15,40,0.000000,-136.906949
0,15,42,0.000000,-140.709235
0,15,44,0.000000,-141.370362
0,15,46,0.000000,-130.018278
0,15,48,0.000000,-144.567385
0,15,50,0.000000,-131.592013
0,15,52,0.000000,-134.435980
0,15,54,0.000000,-140.388683
0,15,56,0.000000,-126.679421
0,15,58,0.000000,-141.134653
0,16,0,0.000000,-134.414985
0,16,2,0.000000,-129.102315
0,16,4,0.000000,-139.716337
0,16,6,0.000000,-133.844534
0,16,8,0.000000,-144.207366
0,16,10,0.000000,-137.832147
0,16,12,0.000000,-137.469969
0,16,14,0.000000,-133.706889
0,16,16,0.000000,-131.867850
0,16,18,0.000000,-139.565228
0,16,20,0.000000,-130.553536
0,16,22,0.000000,-135.947189
0,16,24,0.000000,-134.321721
0,16,26,0.000000,-129.455567
0,16,28,0.000000,-130.568511
0,16,30,0.000000,-137.815219
0,16,32,0.000000,-134.158165
0,16,34,0.000000,-136.213962
0,16,36,0.000000,-134.867100
0,16,38,0.000000,-138.372415
0,16,40,0.000000,-135.904741
0,16,42,0.000000,-127.692600
0,16,44,0.000000,-134.134276
0,16,46,0.000000,-130.987807
0,16,48,0.000000,-139.145932
0,16,50,0.000000,-133.504674
0,16,52,0.000000,-128.016522
0,16,54,0.000000,-139.186203
0,16,56,0.000000,-127.301822
0,16,58,0.000000,-148.439707
0,17,0,0.000000,-136.903985
0,17,2,0.000000,-131.954449
0,17,4,0.000000,-125.322464
0,17,6,0.000000,-136.057572
0,17,8,0.000000,-136.794188
0,17,10,0.000000,-139.061491
0,17,12,0.000000,-140.019669
0,17,14,0.000000,-136.517408
0,17,16,0.000000,-145.543078
0,17,18,0.000000,-143.905706
0,17,20,0.000000,-140.966949
0,17,22,0.000000,-156.724355
0,17,24,0.000000,-134.544599
0,17,26,0.000000,-132.735151
0,17,28,0.000000,-136.830277
0,17,30,0.000000,-134.689004
0,17,32,0.000000,-131.672245
0,17,34,0.000000,-133.806227
0,17,36,0.000000,-135.494501
0,17,38,0.000000,-132.905261
0,17,40,0.000000,-132.253753
0,17,42,0.000000,-151.818430
0,17,44,0.000000,-138.542996
0,17,46,0.000000,-138.146877
0,17,48,0.000000,-139.268205
0,17,50,0.000000,-136.938075
0,17,52,0.000000,-132.906681
0,17,54,0.000000,-129.922754
0,17,56,0.000000,-127.327350
0,17,58,0.000000,-136.366803
0,18,0,0.000000,-138.017564
0,18,2,0.000000,-127.277672
0,18,4,0.000000,-132.867517
0,18,6,0.000000,-135.449247
0,18,8,0.000000,-132.700649
0,18,10,0.000000,-128.532939
0,18,12,0.000000,-135.937718
0,18,14,0.000000,-132.160071
0,18,16,0.000000,-145.092527
0,18,18,0.000000,-133.721494
0,18,20,0.000000,-140.876871
0,18,22,0.000000,-131.527888
0,18,24,0.000000,-136.036934
0,18,26,0.000000,-128.066664
0,18,28,0.000000,-129.312701
0,18,30,0.000000,-138.959884
0,18,32,0.000000,-134.428295
0,18,34,0.000000,-132.981715
0,18,36,0.000000,-134.065731
0,18,38,0.000000,-141.459403
0,18,40,0.000000,-139.012104
0,18,42,0.000000,-132.557663
0,18,44,0.000000,-128.498492
0,18,46,0.000000,-132.784390
0,18,48,0.000000,-137.938351
0,18,50,0.000000,-137.422952
0,18,52,0.000000,-146.549546
0,18,54,0.000000,-131.339805
0,18,56,0.000000,-135.946253
0,18,58,0.000000,-136.008078
0,19,0,0.000000,-137.587406
0,19,2,0.000000,-126.091290
0,19,4,0.000000,-139.100711
0,19,6,0.000000,-128.079142
0,19,8,0.000000,-130.909158
0,19,10,0.000000,-133.119488
0,19,12,0.000000,-140.420022
0,19,14,0.000000,-140.941230
0,19,16,0.000000,-130.471602
0,19,18,0.000000,-130.688013
0,19,20,0.000000,-134.898419
0,19,22,0.000000,-131.084616
0,19,24,0.000000,-146.313283
0,19,26,0.000000,-135.107586
0,19,28,0.000000,-131.209151
0,19,30,0.000000,-147.866837
0,19,32,0.000000,-138.610159
0,19,34,0.000000,-125.429838
0,19,36,0.000000,-139.805998
0,19,38,0.000000,-131.833964
0,19,40,0.000000,-150.450074
0,19,42,0.000000,-134.987163
0,19,44,0.000000,-129.600675
0,19,46,0.000000,-131.697153
0,19,48,0.000000,-140.539017
0,19,50,0.000000,-133.591001
0,19,52,0.000000,-131.136714
0,19,54,0.000000,-126.308122
0,19,56,0.000000,-130.381138
0,19,58,0.000000,-139.366808
0,20,0,0.000000,-138.595355
0,20,2,0.000000,-132.725570
0,20,4,0.000000,-131.127274
0,20,6,0.000000,-136.480974
0,20,8,0.000000,-138.416690
0,20,10,0.000000,-140.027612
0,20,12,0.000000,-133.340844
0,20,14,0.000000,-134.374385
0,20,16,0.000000,-143.759456
0,20,18,0.000000,-129.150388
0,20,20,0.000000,-135.249112
0,20,22,0.000000,-126.351283
0,20,24,0.000000,-136.393111
0,20,26,0.000000,-142.498840
0,20,28,0.000000,-136.638708
0,20,30,0.000000,-136.018736
0,20,32,0.000000,-135.068998
0,20,34,0.000000,-149.446009
0,20,36,0.000000,-126.900220
0,20,38,0.000000,-132.941791
0,20,40,0.000000,-134.856433
0,20,42,0.000000,-133.595132
0,20,44,0.000000,-133.651272
0,20,46,0.000000,-127.119607
0,20,48,0.000000,-140.859232
0,20,50,0.000000,-138.169956
0,20,52,0.000000,-157.311310
0,20,54,0.000000,-134.765544
0,20,56,0.000000,-128.013655
0,20,58,0.000000,-137.585207
0,21,0,0.000000,-135.975897
0,21,2,0.000000,-134.030080
0,21,4,0.000000,-131.451452
0,21,6,0.000000,-133.761624
0,21,8,0.000000,-139.915840
0,21,10,0.000000,-142.814608
0,21,12,0.000000,-137.853150
0,21,14,0.000000,-131.748457
0,21,16,0.000000,-139.621099
0,21,18,0.000000,-132.431560
0,21,20,0.000000,-131.750122
0,21,22,0.000000,-140.293332
0,21,24,0.000000,-143.076243
0,21,26,0.000000,-135.232471
0,21,28,0.000000,-128.061366
0,21,30,0.000000,-151.265008
0,21,32,0.000000,-134.620206
0,21,34,0.000000,-131.523553
0,21,36,0.000000,-136.626113
0,21,38,0.000000,-131.153036
0,21,40,0.000000,-129.617034
0,21,42,0.000000,-130.501929
0,21,44,0.000000,-138.444785
0,21,46,0.000000,-150.665451
0,21,48,0.000000,-140.984707
0,21,50,0.000000,-135.352802
0,21,52,0.000000,-158.943329
0,21,54,0.000000,-135.493926
0,21,56,0.000000,-126.358850
0,21,58,0.000000,-133.385568
0,22,0,0.000000,-143.633689
0,22,2,0.000000,-133.862185
0,22,4,0.000000,-153.160224
0,22,6,0.000000,-132.287175
0,22,8,0.000000,-132.810240
0,22,10,0.000000,-139.949545
0,22,12,0.000000,-139.170234
0,22,14,0.000000,-138.520010
0,22,16,0.000000,-137.493939
0,22,18,0.000000,-133.177618
0,22,20,0.000000,-135.667449
0,22,22,0.000000,-135.875904
0,22,24,0.000000,-138.144519
0,22,26,0.000000,-147.863064
0,22,28,0.000000,-131.869319
0,22,30,0.000000,-132.140544
0,22,32,0.000000,-132.363516
0,22,34,0.000000,-131.942232
0,22,36,0.000000,-132.601056
0,22,38,0.000000,-133.953914
0,22,40,0.000000,-140.616185
0,22,42,0.000000,-136.762877
0,22,44,0.000000,-129.563207
0,22,46,0.000000,-136.314452
0,22,48,0.000000,-138.853423
0,22,50,0.000000,-149.960531
0,22,52,0.000000,-131.013251
0,22,54,0.000000,-138.757867
0,22,56,0.000000,-129.077572
0,22,58,0.000000,-138.526049
0,23,0,0.000000,-138.171330
0,23,2,0.000000,-135.105943
0,23,4,0.000000,-137.189999
0,23,6,0.000000,-143.893138
0,23,8,0.000000,-141.427223
0,23,10,0.000000,-129.988989
0,23,12,0.000000,-139.878671
0,23,14,0.000000,-129.980731
0,23,16,0.000000,-136.743370
0,23,18,0.000000,-136.445178
0,23,20,0.000000,-149.484814
0,23,22,0.000000,-128.980786
0,23,24,0.000000,-123.374744
0,23,26,0.000000,-147.917325
0,23,28,0.000000,-134.577557
0,23,30,0.000000,-143.449247
0,23,32,0.000000,-138.478745
0,23,34,0.000000,-134.807161
0,23,36,0.000000,-136.988044
0,23,38,0.000000,-125.718510
0,23,40,0.000000,-140.551900
0,23,42,0.000000,-132.699094
0,23,44,0.000000,-134.562572
0,23,46,0.000000,-130.866657
0,23,48,0.000000,-130.764732
0,23,50,0.000000,-131.537622
0,23,52,0.000000,-157.733033
0,23,54,0.000000,-137.651163
0,23,56,0.000000,-132.720077
0,23,58,0.000000,-131.465431
0,24,0,0.000000,-132.360154
0,24,2,0.000000,-129.541145
0,24,4,0.000000,-140.697028
0,24,6,0.000000,-134.648729
0,24,8,0.000000,-129.937410
0,24,10,0.000000,-132.640643
0,24,12,0.000000,-134.549000
0,24,14,0.000000,-130.725452
0,24,16,0.000000,-133.210100
0,24,18,0.000000,-135.595689
0,24,20,0.000000,-137.206740
0,24,22,0.000000,-136.107965
0,24,24,0.000000,-147.404105
0,24,26,0.000000,-141.444582
0,24,28,0.000000,-136.581482
0,24,30,0.000000,-144.009098
0,24,32,0.000000,-134.057039
0,24,34,0.000000,-136.290454
0,24,36,0.000000,-137.121474
0,24,38,0.000000,-149.221552
0,24,40,0.000000,-130.332561
0,24,42,0.000000,-144.794977
0,24,44,0.000000,-136.791152
0,24,46,0.000000,-131.767178
0,24,48,0.000000,-133.495787
0,24,50,0.000000,-146.471305
0,24,52,0.000000,-130.533473
0,24,54,0.000000,-130.661873
0,24,56,0.000000,-135.090557
0,24,58,0.000000,-136.521887
0,25,0,0.000000,-132.753562
0,25,2,0.000000,-137.998511
0,25,4,0.000000,-129.094325
0,25,6,0.000000,-130.785486
0,25,8,0.000000,-131.387437
0,25,10,0.000000,-132.488668
0,25,12,0.000000,-130.398714
0,25,14,0.000000,-132.636442
0,25,16,0.000000,-133.212933
0,25,18,0.000000,-137.634166
0,25,20,0.000000,-147.635355
0,25,22,0.000000,-137.839872
0,25,24,0.000000,-135.357405
0,25,26,0.000000,-133.039693
0,25,28,0.000000,-140.776499
0,25,30,0.000000,-144.852621
0,25,32,0.000000,-129.842432
0,25,34,0.000000,-132.931791
0,25,36,0.000000,-148.723814
0,25,38,0.000000,-133.051031
0,25,40,0.000000,-143.294095
0,25,42,0.000000,-138.122100
0,25,44,0.000000,-134.476726
0,25,46,0.000000,-134.148560
0,25,48,0.000000,-135.012224
0,25,50,0.000000,-135.745930
0,25,52,0.000000,-129.258826
0,25,54,0.000000,-133.742478
0,25,56,0.000000,-133.032788
0,25,58,0.000000,-140.654584
0,26,0,0.000000,-161.063306
0,26,2,0.000000,-126.478366
0,26,4,0.000000,-132.705776
0,26,6,0.000000,-130.177058
0,26,8,0.000000,-142.300867
0,26,10,0.000000,-130.871138
0,26,12,0.000000,-146.314564
0,26,14,0.000000,-131.670547
0,26,16,0.000000,-129.259554
0,26,18,0.000000,-135.886675
0,26,20,0.000000,-139.664881
0,26,22,0.000000,-128.012214
0,26,24,0.000000,-135.984651
0,26,26,0.000000,-128.113540
0,26,28,0.000000,-139.832310
0,26,30,0.000000,-129.426285
0,26,32,0.000000,-138.293593
0,26,34,0.000000,-132.545613
0,26,36,0.000000,-134.468569
0,26,38,0.000000,-133.696202
0,26,40,0.000000,-137.213045
0,26,42,0.000000,-137.829041
0,26,44,0.000000,-136.864583
0,26,46,0.000000,-130.524431
0,26,48,0.000000,-148.873938
0,26,50,0.000000,-135.712823
0,26,52,0.000000,-132.295639
0,26,54,0.000000,-129.526045
0,26,56,0.000000,-125.184554
0,26,58,0.000000,-134.177494
0,27,0,0.000000,-132.032341
0,27,2,0.000000,-139.355697
0,27,4,0.000000,-135.251938
0,27,6,0.000000,-133.658313
0,27,8,0.000000,-139.427887
0,27,10,0.000000,-127.984549
0,27,12,0.000000,-130.889847
0,27,14,0.000000,-137.220150
0,27,16,0.000000,-129.706882
0,27,18,0.000000,-143.762342
0,27,20,0.000000,-129.804977
0,27,22,0.000000,-130.420302
