hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.388724
0,0,2,0.000000,-131.277382
0,0,4,0.000000,-135.935471
0,0,6,0.000000,-121.361600
0,0,8,0.000000,-135.829539
0,0,10,0.000000,-124.686829
0,0,12,0.000000,-133.831508
0,0,14,0.000000,-131.732483
0,0,16,0.000000,-124.604203
0,0,18,0.000000,-122.310784
0,0,20,0.000000,-126.640709
0,0,22,0.000000,-135.781982
0,0,24,0.000000,-130.964552
0,0,26,0.000000,-123.372125
0,0,28,0.000000,-125.167253
0,0,30,0.000000,-125.757702
0,0,32,0.000000,-133.681010
0,0,34,0.000000,-132.086986
0,0,36,0.000000,-136.406580
0,0,38,0.000000,-128.475563
0,0,40,0.000000,-130.002079
0,0,42,0.000000,-120.295723
0,0,44,0.000000,-130.762658
0,0,46,0.000000,-137.834445
0,0,48,0.000000,-122.700696
0,0,50,0.000000,-126.826294
0,0,52,0.000000,-125.138509
0,0,54,0.000000,-131.356767
0,0,56,0.000000,-134.953485
0,0,58,0.000000,-139.296564
0,1,0,0.000000,-130.927328
0,1,2,0.000000,-124.542217
0,1,4,0.000000,-129.759682
0,1,6,0.000000,-141.486223
0,1,8,0.000000,-131.248847
0,1,10,0.000000,-129.748892
0,1,12,0.000000,-132.100867
0,1,14,0.000000,-134.441470
0,1,16,0.000000,-130.602922
0,1,18,0.000000,-127.815993
0,1,20,0.000000,-124.218285
0,1,22,0.000000,-135.292534
0,1,24,0.000000,-126.184431
0,1,26,0.000000,-125.944356
0,1,28,0.000000,-140.073752
0,1,30,0.000000,-124.758573
0,1,32,0.000000,-126.824809
0,1,34,0.000000,-139.261676
0,1,36,0.000000,-125.487950
0,1,38,0.000000,-139.862586
0,1,40,0.000000,-119.044781
0,1,42,0.000000,-137.023109
0,1,44,0.000000,-125.916967
0,1,46,0.000000,-135.184530
0,1,48,0.000000,-133.005805
0,1,50,0.000000,-122.165942
0,1,52,0.000000,-127.838531
0,1,54,0.000000,-128.676888
0,1,56,0.000000,-131.534340
0,1,58,0.000000,-127.232123
0,2,0,0.000000,-120.857396
0,2,2,0.000000,-132.606058
0,2,4,0.000000,-126.614761
0,2,6,0.000000,-122.721134
0,2,8,0.000000,-131.728145
0,2,10,0.000000,-137.657781
0,2,12,0.000000,-124.980821
0,2,14,0.000000,-122.148220
0,2,16,0.000000,-128.240235
0,2,18,0.000000,-125.979487
0,2,20,0.000000,-120.563091
0,2,22,0.000000,-133.245505
0,2,24,0.000000,-120.899805
0,2,26,0.000000,-129.500816
0,2,28,0.000000,-127.212088
0,2,30,0.000000,-127.740648
0,2,32,0.000000,-130.598329
0,2,34,0.000000,-124.894495
0,2,36,0.000000,-128.069811
0,2,38,0.000000,-128.336635
0,2,40,0.000000,-146.907868
0,2,42,0.000000,-121.138732
0,2,44,0.000000,-130.168251
0,2,46,0.000000,-134.986308
0,2,48,0.000000,-122.452977
0,2,50,0.000000,-133.101895
0,2,52,0.000000,-129.123540
0,2,54,0.000000,-124.993624
0,2,56,0.000000,-130.270239
0,2,58,0.000000,-134.014153
0,3,0,0.000000,-134.406998
0,3,2,0.000000,-121.225140
0,3,4,0.000000,-129.931104
0,3,6,0.000000,-124.806151
0,3,8,0.000000,-144.930253
0,3,10,0.000000,-130.008250
0,3,12,0.000000,-124.800422
0,3,14,0.000000,-126.617886
0,3,16,0.000000,-127.742349
0,3,18,0.000000,-122.900613
0,3,20,0.000000,-137.026045
0,3,22,0.000000,-128.157363
0,3,24,0.000000,-132.779552
0,3,26,0.000000,-124.198376
0,3,28,0.000000,-144.480159
0,3,30,0.000000,-137.403482
0,3,32,0.000000,-137.140082
0,3,34,0.000000,-135.913002
0,3,36,0.000000,-132.523481
0,3,38,0.000000,-121.977605
0,3,40,0.000000,-122.776933
0,3,42,0.000000,-132.603003
0,3,44,0.000000,-124.111110
0,3,46,0.000000,-129.784714
0,3,48,0.000000,-131.573119
0,3,50,0.000000,-127.557370
0,3,52,0.000000,-127.474519
0,3,54,0.000000,-133.247979
0,3,56,0.000000,-118.968758
0,3,58,0.000000,-135.067435
0,4,0,0.000000,-129.694034
0,4,2,0.000000,-126.842568
0,4,4,0.000000,-128.454047
0,4,6,0.000000,-130.085302
0,4,8,0.000000,-137.726315
0,4,10,0.000000,-123.523382
0,4,12,0.000000,-133.085318
0,4,14,0.000000,-128.879408
0,4,16,0.000000,-139.797893
0,4,18,0.000000,-133.000892
0,4,20,0.000000,-120.644487
0,4,22,0.000000,-142.969166
0,4,24,0.000000,-120.860735
0,4,26,0.000000,-115.467758
0,4,28,0.000000,-127.437372
0,4,30,0.000000,-122.604891
0,4,32,0.000000,-123.121997
0,4,34,0.000000,-148.730515
0,4,36,0.000000,-151.498492
0,4,38,0.000000,-137.771441
0,4,40,0.000000,-134.082708
0,4,42,0.000000,-119.175516
0,4,44,0.000000,-126.916520
0,4,46,0.000000,-121.986098
0,4,48,0.000000,-131.621341
0,4,50,0.000000,-122.696067
0,4,52,0.000000,-126.444916
0,4,54,0.000000,-130.063047
0,4,56,0.000000,-129.891818
0,4,58,0.000000,-131.294531
0,5,0,0.000000,-130.007970
0,5,2,0.000000,-118.929390
0,5,4,0.000000,-124.665845
0,5,6,0.000000,-120.226602
0,5,8,0.000000,-123.986016
0,5,10,0.000000,-130.063537
0,5,12,0.000000,-130.144750
0,5,14,0.000000,-135.387874
0,5,16,0.000000,-132.571083
0,5,18,0.000000,-121.298772
0,5,20,0.000000,-134.690488
0,5,22,0.000000,-126.929564
0,5,24,0.000000,-124.643858
0,5,26,0.000000,-127.765135
0,5,28,0.000000,-126.013742
0,5,30,0.000000,-151.009222
0,5,32,0.000000,-120.871787
0,5,34,0.000000,-133.508344
0,5,36,0.000000,-124.214641
0,5,38,0.000000,-138.731811
0,5,40,0.000000,-140.213306
0,5,42,0.000000,-130.610516
0,5,44,0.000000,-125.293671
0,5,46,0.000000,-121.485622
0,5,48,0.000000,-130.395590
0,5,50,0.000000,-138.302009
0,5,52,0.000000,-140.177757
0,5,54,0.000000,-133.541522
0,5,56,0.000000,-120.941006
0,5,58,0.000000,-137.135888
0,6,0,0.000000,-130.360153
0,6,2,0.000000,-145.833540
0,6,4,0.000000,-130.725911
0,6,6,0.000000,-119.999442
0,6,8,0.000000,-128.784885
0,6,10,0.000000,-126.803082
0,6,12,0.000000,-120.700536
0,6,14,0.000000,-125.548141
0,6,16,0.000000,-134.310354
0,6,18,0.000000,-132.706730
0,6,20,0.000000,-137.230710
0,6,22,0.000000,-133.417533
0,6,24,0.000000,-128.241552
0,6,26,0.000000,-122.199217
0,6,28,0.000000,-127.697932
0,6,30,0.000000,-119.872764
0,6,32,0.000000,-134.463019
0,6,34,0.000000,-135.285604
0,6,36,0.000000,-123.110425
0,6,38,0.000000,-128.206813
0,6,40,0.000000,-128.633863
0,6,42,0.000000,-127.409436
0,6,44,0.000000,-130.859363
0,6,46,0.000000,-129.039038
0,6,48,0.000000,-124.542631
0,6,50,0.000000,-121.754986
0,6,52,0.000000,-133.063020
0,6,54,0.000000,-127.399061
0,6,56,0.000000,-121.940798
0,6,58,0.000000,-129.898069
0,7,0,0.000000,-137.010804
0,7,2,0.000000,-133.004397
0,7,4,0.000000,-138.989105
0,7,6,0.000000,-125.237667
0,7,8,0.000000,-128.095720
0,7,10,0.000000,-132.917214
0,7,12,0.000000,-133.226054
0,7,14,0.000000,-128.432794
0,7,16,0.000000,-131.103565
0,7,18,0.000000,-143.438378
0,7,20,0.000000,-133.005228
0,7,22,0.000000,-127.231488
0,7,24,0.000000,-125.262107
0,7,26,0.000000,-124.099092
0,7,28,0.000000,-124.888115
0,7,30,0.000000,-132.823398
0,7,32,0.000000,-129.068972
0,7,34,0.000000,-121.539138
0,7,36,0.000000,-135.644666
0,7,38,0.000000,-128.349766
0,7,40,0.000000,-125.982744
0,7,42,0.000000,-132.989483
0,7,44,0.000000,-125.418051
0,7,46,0.000000,-126.352223
0,7,48,0.000000,-130.199419
0,7,50,0.000000,-135.497990
0,7,52,0.000000,-137.332411
0,7,54,0.000000,-135.511496
0,7,56,0.000000,-131.673956
0,7,58,0.000000,-132.061395
0,8,0,0.000000,-129.112166
0,8,2,0.000000,-123.612050
0,8,4,0.000000,-131.501064
0,8,6,0.000000,-130.440947
0,8,8,0.000000,-119.827498
0,8,10,0.000000,-129.776012
0,8,12,0.000000,-139.205895
0,8,14,0.000000,-126.207498
0,8,16,0.000000,-129.059374
0,8,18,0.000000,-123.179391
0,8,20,0.000000,-138.096693
0,8,22,0.000000,-143.548505
0,8,24,0.000000,-130.730687
0,8,26,0.000000,-137.955365
0,8,28,0.000000,-132.284659
0,8,30,0.000000,-129.380546
0,8,32,0.000000,-119.715524
0,8,34,0.000000,-129.495227
0,8,36,0.000000,-119.392600
0,8,38,0.000000,-129.043658
0,8,40,0.000000,-128.116253
0,8,42,0.000000,-126.982497
0,8,44,0.000000,-126.238478
0,8,46,0.000000,-128.710558
0,8,48,0.000000,-126.905054
0,8,50,0.000000,-137.340312
0,8,52,0.000000,-130.184091
0,8,54,0.000000,-135.109267
0,8,56,0.000000,-125.260828
0,8,58,0.000000,-120.006361
0,9,0,0.000000,-131.817200
0,9,2,0.000000,-124.681066
0,9,4,0.000000,-132.508540
0,9,6,0.000000,-126.237488
0,9,8,0.000000,-118.889645
0,9,10,0.000000,-122.695671
0,9,12,0.000000,-137.128703
0,9,14,0.000000,-124.440534
0,9,16,0.000000,-123.376307
0,9,18,0.000000,-133.518579
0,9,20,0.000000,-128.159813
0,9,22,0.000000,-134.868370
0,9,24,0.000000,-143.074717
0,9,26,0.000000,-131.107139
0,9,28,0.000000,-124.096219
0,9,30,0.000000,-136.348407
0,9,32,0.000000,-128.781838
0,9,34,0.000000,-124.288851
0,9,36,0.000000,-128.390892
0,9,38,0.000000,-123.493231
0,9,40,0.000000,-123.234147
0,9,42,0.000000,-124.112857
0,9,44,0.000000,-123.807387
0,9,46,0.000000,-143.079331
0,9,48,0.000000,-138.964743
0,9,50,0.000000,-122.348964
0,9,52,0.000000,-122.002799
0,9,54,0.000000,-129.983591
0,9,56,0.000000,-117.594520
0,9,58,0.000000,-128.017733
0,10,0,0.000000,-123.672060
0,10,2,0.000000,-128.413918
0,10,4,0.000000,-141.038175
0,10,6,0.000000,-127.710465
0,10,8,0.000000,-125.586415
0,10,10,0.000000,-126.644289
0,10,12,0.000000,-141.725734
0,10,14,0.000000,-129.273687
0,10,16,0.000000,-126.816224
0,10,18,0.000000,-129.822217
0,10,20,0.000000,-129.566415
0,10,22,0.000000,-117.984517
0,10,24,0.000000,-125.585639
0,10,26,0.000000,-136.892644
0,10,28,0.000000,-125.485943
0,10,30,0.000000,-128.267041
0,10,32,0.000000,-134.767040
0,10,34,0.000000,-133.164663
0,10,36,0.000000,-125.132335
0,10,38,0.000000,-119.292897
0,10,40,0.000000,-136.878675
0,10,42,0.000000,-137.930834
0,10,44,0.000000,-135.326182
0,10,46,0.000000,-122.655057
0,10,48,0.000000,-140.985995
0,10,50,0.000000,-125.382069
0,10,52,0.000000,-141.508482
0,10,54,0.000000,-133.138982
0,10,56,0.000000,-137.265208
0,10,58,0.000000,-134.600145
0,11,0,0.000000,-125.540230
0,11,2,0.000000,-127.451532
0,11,4,0.000000,-128.055125
0,11,6,0.000000,-124.997787
0,11,8,0.000000,-145.975583
0,11,10,0.000000,-125.184501
0,11,12,0.000000,-126.794783
0,11,14,0.000000,-129.115046
0,11,16,0.000000,-132.729967
0,11,18,0.000000,-126.412703
0,11,20,0.000000,-126.006951
0,11,22,0.000000,-126.487330
0,11,24,0.000000,-131.349641
0,11,26,0.000000,-138.405710
0,11,28,0.000000,-127.242079
0,11,30,0.000000,-133.015084
0,11,32,0.000000,-125.571358
0,11,34,0.000000,-121.077802
0,11,36,0.000000,-129.179786
0,11,38,0.000000,-131.803911
0,11,40,0.000000,-123.129477
0,11,42,0.000000,-129.219080
0,11,44,0.000000,-123.561833
0,11,46,0.000000,-133.741632
0,11,48,0.000000,-135.446557
0,11,50,0.000000,-123.618918
0,11,52,0.000000,-131.867473
0,11,54,0.000000,-124.235268
0,11,56,0.000000,-125.993532
0,11,58,0.000000,-138.225235
0,12,0,0.000000,-126.447153
0,12,2,0.000000,-121.979282
0,12,4,0.000000,-125.911430
0,12,6,0.000000,-128.843280
0,12,8,0.000000,-132.617791
0,12,10,0.000000,-126.340438
0,12,12,0.000000,-134.938317
0,12,14,0.000000,-128.679634
0,12,16,0.000000,-129.550327
0,12,18,0.000000,-131.789453
0,12,20,0.000000,-142.483108
0,12,22,0.000000,-131.246405
0,12,24,0.000000,-139.253268
0,12,26,0.000000,-123.661791
0,12,28,0.000000,-133.796641
0,12,30,0.000000,-128.705186
0,12,32,0.000000,-120.827114
0,12,34,0.000000,-135.891226
0,12,36,0.000000,-131.521163
0,12,38,0.000000,-133.245449
0,12,40,0.000000,-124.415653
0,12,42,0.000000,-128.164731
0,12,44,0.000000,-129.440039
0,12,46,0.000000,-131.376538
0,12,48,0.000000,-128.580678
0,12,50,0.000000,-130.976554
0,12,52,0.000000,-139.057546
0,12,54,0.000000,-121.053866
0,12,56,0.000000,-128.994423
0,12,58,0.000000,-121.831302
0,13,0,0.000000,-134.182272
0,13,2,0.000000,-129.952460
0,13,4,0.000000,-126.072970
0,13,6,0.000000,-121.837062
0,13,8,0.000000,-130.435063
0,13,10,0.000000,-127.373184
0,13,12,0.000000,-132.297356
0,13,14,0.000000,-135.037385
0,13,16,0.000000,-134.057171
0,13,18,0.000000,-127.931471
0,13,20,0.000000,-123.355066
0,13,22,0.000000,-127.498429
0,13,24,0.000000,-135.180425
0,13,26,0.000000,-130.965801
0,13,28,0.000000,-125.747536
0,13,30,0.000000,-125.924459
0,13,32,0.000000,-129.198674
0,13,34,0.000000,-129.594928
0,13,36,0.000000,-123.115453
0,13,38,0.000000,-122.702568
0,13,40,0.000000,-132.810104
0,13,42,0.000000,-121.882651
0,13,44,0.000000,-134.854329
0,13,46,0.000000,-128.916194
0,13,48,0.000000,-142.549920
0,13,50,0.000000,-141.823751
0,13,52,0.000000,-126.615035
0,13,54,0.000000,-119.079054
0,13,56,0.000000,-135.817233
0,13,58,0.000000,-130.879319
0,14,0,0.000000,-134.445682
0,14,2,0.000000,-132.456032
0,14,4,0.000000,-124.579222
0,14,6,0.000000,-127.495015
0,14,8,0.000000,-145.940488
0,14,10,0.000000,-128.348964
0,14,12,0.000000,-126.385285
0,14,14,0.000000,-131.484443
0,14,16,0.000000,-126.213039
0,14,18,0.000000,-138.365355
0,14,20,0.000000,-129.400289
0,14,22,0.000000,-147.450572
0,14,24,0.000000,-133.191399
0,14,26,0.000000,-126.702429
0,14,28,0.000000,-135.611405
0,14,30,0.000000,-124.118168
0,14,32,0.000000,-129.787040
0,14,34,0.000000,-130.453807
0,14,36,0.000000,-127.128958
0,14,38,0.000000,-142.030969
0,14,40,0.000000,-140.995164
0,14,42,0.000000,-133.073619
0,14,44,0.000000,-127.983559
0,14,46,0.000000,-129.386533
0,14,48,0.000000,-123.625957
0,14,50,0.000000,-126.370886
0,14,52,0.000000,-131.554525
0,14,54,0.000000,-137.108807
0,14,56,0.000000,-126.676222
0,14,58,0.000000,-130.903204
0,15,0,0.000000,-121.557003
0,15,2,0.000000,-124.972131
0,15,4,0.000000,-128.529214
0,15,6,0.000000,-134.894706
0,15,8,0.000000,-129.267423
0,15,10,0.000000,-136.839380
0,15,12,0.000000,-127.308197
0,15,14,0.000000,-120.007038
0,15,16,0.000000,-121.258285
0,15,18,0.000000,-130.706347
0,15,20,0.000000,-131.437507
0,15,22,0.000000,-127.903068
0,15,24,0.000000,-130.055098
0,15,26,0.000000,-136.517061
0,15,28,0.000000,-147.547497
0,15,30,0.000000,-133.505058
0,15,32,0.000000,-121.073892
0,15,34,0.000000,-124.740891
0,15,36,0.000000,-131.656543
0,15,38,0.000000,-127.732687
0,15,40,0.000000,-133.092135
0,15,42,0.000000,-131.896145
0,15,44,0.000000,-135.047023
0,15,46,0.000000,-134.422501
0,15,48,0.000000,-137.467442
0,15,50,0.000000,-144.233702
0,15,52,0.000000,-133.952182
0,15,54,0.000000,-130.181791
0,15,56,0.000000,-129.546734
0,15,58,0.000000,-125.669317
0,16,0,0.000000,-122.653265
0,16,2,0.000000,-129.280768
0,16,4,0.000000,-122.691561
0,16,6,0.000000,-126.654800
0,16,8,0.000000,-151.140717
0,16,10,0.000000,-135.949335
0,16,12,0.000000,-125.488355
0,16,14,0.000000,-129.325278
0,16,16,0.000000,-128.650445
0,16,18,0.000000,-136.681934
0,16,20,0.000000,-128.547094
0,16,22,0.000000,-126.774356
0,16,24,0.000000,-126.327300
0,16,26,0.000000,-116.480943
0,16,28,0.000000,-128.788886
0,16,30,0.000000,-135.930126
0,16,32,0.000000,-145.544441
0,16,34,0.000000,-127.906669
0,16,36,0.000000,-143.604676
0,16,38,0.000000,-132.573967
0,16,40,0.000000,-121.783633
0,16,42,0.000000,-130.079148
0,16,44,0.000000,-129.339255
0,16,46,0.000000,-118.650733
0,16,48,0.000000,-127.121806
0,16,50,0.000000,-125.614032
0,16,52,0.000000,-131.063821
0,16,54,0.000000,-130.911369
0,16,56,0.000000,-124.154306
0,16,58,0.000000,-136.077327
0,17,0,0.000000,-129.588054
0,17,2,0.000000,-130.652425
0,17,4,0.000000,-143.118387
0,17,6,0.000000,-123.306326
0,17,8,0.000000,-142.347689
0,17,10,0.000000,-136.247805
0,17,12,0.000000,-139.736732
0,17,14,0.000000,-128.728373
0,17,16,0.000000,-136.125681
0,17,18,0.000000,-140.838186
0,17,20,0.000000,-117.555214
0,17,22,0.000000,-125.741353
0,17,24,0.000000,-126.349911
0,17,26,0.000000,-126.934422
0,17,28,0.000000,-136.327595
0,17,30,0.000000,-120.340963
0,17,32,0.000000,-132.435491
0,17,34,0.000000,-133.705259
0,17,36,0.000000,-139.730703
0,17,38,0.000000,-126.375202
0,17,40,0.000000,-131.654841
0,17,42,0.000000,-128.835531
0,17,44,0.000000,-124.159857
0,17,46,0.000000,-120.857715
0,17,48,0.000000,-128.064257
0,17,50,0.000000,-136.269179
0,17,52,0.000000,-132.366548
0,17,54,0.000000,-131.691491
0,17,56,0.000000,-122.567912
0,17,58,0.000000,-139.922046
0,18,0,0.000000,-131.259217
0,18,2,0.000000,-130.016333
0,18,4,0.000000,-131.628987
0,18,6,0.000000,-126.792418
0,18,8,0.000000,-135.265556
0,18,10,0.000000,-128.647582
0,18,12,0.000000,-127.845703
0,18,14,0.000000,-127.701325
0,18,16,0.000000,-125.833261
0,18,18,0.000000,-124.892818
0,18,20,0.000000,-148.358053
0,18,22,0.000000,-136.365245
0,18,24,0.000000,-129.393112
0,18,26,0.000000,-122.998985
0,18,28,0.000000,-128.625194
0,18,30,0.000000,-125.635388
0,18,32,0.000000,-134.044728
0,18,34,0.000000,-136.357275
0,18,36,0.000000,-130.077878
0,18,38,0.000000,-128.232350
0,18,40,0.000000,-139.632844
0,18,42,0.000000,-130.594109
0,18,44,0.000000,-130.250945
0,18,46,0.000000,-129.013386
0,18,48,0.000000,-128.171372
0,18,50,0.000000,-125.456941
0,18,52,0.000000,-131.960194
0,18,54,0.000000,-120.301490
0,18,56,0.000000,-125.441336
0,18,58,0.000000,-129.444869
0,19,0,0.000000,-128.148189
0,19,2,0.000000,-129.035944
0,19,4,0.000000,-136.588254
0,19,6,0.000000,-124.292498
0,19,8,0.000000,-136.101399
0,19,10,0.000000,-125.651439
0,19,12,0.000000,-127.417887
0,19,14,0.000000,-138.597498
0,19,16,0.000000,-129.762497
0,19,18,0.000000,-129.909844
0,19,20,0.000000,-130.359194
0,19,22,0.000000,-134.768938
0,19,24,0.000000,-141.390556
0,19,26,0.000000,-124.966618
0,19,28,0.000000,-120.547921
0,19,30,0.000000,-126.130303
0,19,32,0.000000,-122.314494
0,19,34,0.000000,-125.664405
0,19,36,0.000000,-136.633376
0,19,38,0.000000,-129.887627
0,19,40,0.000000,-127.176648
0,19,42,0.000000,-132.464653
0,19,44,0.000000,-127.801131
0,19,46,0.000000,-136.871828
0,19,48,0.000000,-148.920466
0,19,50,0.000000,-135.057277
0,19,52,0.000000,-136.335200
0,19,54,0.000000,-131.885084
0,19,56,0.000000,-134.831263
0,19,58,0.000000,-127.000830
0,20,0,0.000000,-131.071348
0,20,2,0.000000,-123.654814
0,20,4,0.000000,-127.053490
0,20,6,0.000000,-125.873278
0,20,8,0.000000,-129.759024
0,20,10,0.000000,-126.540954
0,20,12,0.000000,-125.475018
0,20,14,0.000000,-130.311728
0,20,16,0.000000,-134.749603
0,20,18,0.000000,-125.196108
0,20,20,0.000000,-130.214545
0,20,22,0.000000,-123.025380
0,20,24,0.000000,-136.517728
0,20,26,0.000000,-129.946409
0,20,28,0.000000,-132.533245
0,20,30,0.000000,-127.505995
0,20,32,0.000000,-130.277023
0,20,34,0.000000,-125.416667
0,20,36,0.000000,-124.188154
0,20,38,0.000000,-134.888670
0,20,40,0.000000,-132.310146
0,20,42,0.000000,-131.182451
0,20,44,0.000000,-125.118361
0,20,46,0.000000,-121.376288
0,20,48,0.000000,-129.563557
0,20,50,0.000000,-131.790688
0,20,52,0.000000,-132.810657
0,20,54,0.000000,-131.985290
0,20,56,0.000000,-130.891417
0,20,58,0.000000,-134.634111
0,21,0,0.000000,-120.063666
0,21,2,0.000000,-122.929087
0,21,4,0.000000,-136.020558
0,21,6,0.000000,-131.437824
0,21,8,0.000000,-125.632371
0,21,10,0.000000,-129.041331
0,21,12,0.000000,-136.376334
0,21,14,0.000000,-127.031189
0,21,16,0.000000,-146.965133
0,21,18,0.000000,-133.222299
0,21,20,0.000000,-148.507602
0,21,22,0.000000,-126.906323
0,21,24,0.000000,-137.749027
0,21,26,0.000000,-123.994873
0,21,28,0.000000,-127.586422
0,21,30,0.000000,-131.840396
0,21,32,0.000000,-126.294788
0,21,34,0.000000,-135.233579
0,21,36,0.000000,-126.906618
0,21,38,0.000000,-130.859600
0,21,40,0.000000,-132.402818
0,21,42,0.000000,-125.942800
0,21,44,0.000000,-131.995085
0,21,46,0.000000,-127.088894
0,21,48,0.000000,-122.793367
0,21,50,0.000000,-128.312671
0,21,52,0.000000,-121.377846
0,21,54,0.000000,-126.386839
0,21,56,0.000000,-128.396160
0,21,58,0.000000,-132.154878
0,22,0,0.000000,-128.982570
0,22,2,0.000000,-124.901569
0,22,4,0.000000,-128.800825
0,22,6,0.000000,-129.242439
0,22,8,0.000000,-142.305559
0,22,10,0.000000,-127.713297
0,22,12,0.000000,-145.500614
0,22,14,0.000000,-133.578069
0,22,16,0.000000,-132.627574
0,22,18,0.000000,-136.114809
0,22,20,0.000000,-122.736881
0,22,22,0.000000,-130.970782
0,22,24,0.000000,-132.725839
0,22,26,0.000000,-127.940044
0,22,28,0.000000,-127.750527
0,22,30,0.000000,-123.688965
0,22,32,0.000000,-127.391893
0,22,34,0.000000,-126.104296
0,22,36,0.000000,-125.428095
0,22,38,0.000000,-143.667649
0,22,40,0.000000,-117.557106
0,22,42,0.000000,-127.081906
0,22,44,0.000000,-128.862385
0,22,46,0.000000,-123.171569
0,22,48,0.000000,-130.313135
0,22,50,0.000000,-135.393742
0,22,52,0.000000,-131.200929
0,22,54,0.000000,-131.339402
0,22,56,0.000000,-141.197901
0,22,58,0.000000,-134.352680
0,23,0,0.000000,-134.045317
0,23,2,0.000000,-145.696508
0,23,4,0.000000,-121.914087
0,23,6,0.000000,-124.722181
0,23,8,0.000000,-122.598364
0,23,10,0.000000,-127.729904
0,23,12,0.000000,-130.442244
0,23,14,0.000000,-128.142326
0,23,16,0.000000,-122.745572
0,23,18,0.000000,-128.775712
0,23,20,0.000000,-128.715133
0,23,22,0.000000,-143.315039
0,23,24,0.000000,-124.192042
0,23,26,0.000000,-138.143978
0,23,28,0.000000,-119.717799
0,23,30,0.000000,-127.156934
0,23,32,0.000000,-131.679609
0,23,34,0.000000,-124.016406
0,23,36,0.000000,-125.320338
0,23,38,0.000000,-121.853235
0,23,40,0.000000,-130.544536
0,23,42,0.000000,-139.411543
0,23,44,0.000000,-142.780164
0,23,46,0.000000,-125.462352
0,23,48,0.000000,-130.820841
0,23,50,0.000000,-128.147368
0,23,52,0.000000,-125.693458
0,23,54,0.000000,-128.368332
0,23,56,0.000000,-138.095908
0,23,58,0.000000,-123.789838
0,24,0,0.000000,-129.605081
0,24,2,0.000000,-115.524373
0,24,4,0.000000,-128.745629
0,24,6,0.000000,-128.702437
0,24,8,0.000000,-117.180813
0,24,10,0.000000,-134.158397
0,24,12,0.000000,-127.173511
0,24,14,0.000000,-132.827554
0,24,16,0.000000,-130.724023
0,24,18,0.000000,-129.704190
0,24,20,0.000000,-138.434099
0,24,22,0.000000,-132.981533
0,24,24,0.000000,-126.552843
0,24,26,0.000000,-137.178153
0,24,28,0.000000,-124.402102
0,24,30,0.000000,-141.661718
0,24,32,0.000000,-122.668816
0,24,34,0.000000,-131.029043
0,24,36,0.000000,-130.549285
0,24,38,0.000000,-132.245847
0,24,40,0.000000,-134.104688
0,24,42,0.000000,-139.431085
0,24,44,0.000000,-138.852368
0,24,46,0.000000,-123.616096
0,24,48,0.000000,-132.138890
0,24,50,0.000000,-132.475031
0,24,52,0.000000,-130.011016
0,24,54,0.000000,-123.536286
0,24,56,0.000000,-141.643780
0,24,58,0.000000,-139.880278
0,25,0,0.000000,-128.711840
0,25,2,0.000000,-128.604429
0,25,4,0.000000,-126.075238
0,25,6,0.000000,-125.884236
0,25,8,0.000000,-124.367473
0,25,10,0.000000,-142.764249
0,25,12,0.000000,-124.849393
0,25,14,0.000000,-141.848490
0,25,16,0.000000,-127.598865
0,25,18,0.000000,-145.605168
0,25,20,0.000000,-133.270279
0,25,22,0.000000,-124.615331
0,25,24,0.000000,-124.208658
0,25,26,0.000000,-140.002169
0,25,28,0.000000,-128.850024
0,25,30,0.000000,-125.789226
0,25,32,0.000000,-126.673834
0,25,34,0.000000,-134.664772
0,25,36,0.000000,-131.307212
0,25,38,0.000000,-124.459316
0,25,40,0.000000,-126.609353
0,25,42,0.000000,-128.564216
0,25,44,0.000000,-129.086958
0,25,46,0.000000,-119.103206
0,25,48,0.000000,-124.569497
0,25,50,0.000000,-129.339347
0,25,52,0.000000,-133.599223
0,25,54,0.000000,-139.681147
0,25,56,0.000000,-133.718438
0,25,58,0.000000,-136.146275
0,26,0,0.000000,-127.457299
0,26,2,0.000000,-122.011447
0,26,4,0.000000,-125.679076
0,26,6,0.000000,-123.810014
0,26,8,0.000000,-126.533786
0,26,10,0.000000,-124.647156
0,26,12,0.000000,-124.580778
0,26,14,0.000000,-127.266197
0,26,16,0.000000,-124.470667
0,26,18,0.000000,-140.570851
0,26,20,0.000000,-127.714154
0,26,22,0.000000,-135.040624
0,26,24,0.000000,-124.559932
0,26,26,0.000000,-126.621649
0,26,28,0.000000,-132.774258
0,26,30,0.000000,-125.190443
0,26,32,0.000000,-126.315693
0,26,34,0.000000,-127.649105
0,26,36,0.000000,-129.800427
0,26,38,0.000000,-134.542597
0,26,40,0.000000,-129.007524
0,26,42,0.000000,-131.910492
0,26,44,0.000000,-149.011347
0,26,46,0.000000,-118.845211
0,26,48,0.000000,-134.986244
0,26,50,0.000000,-129.258562
0,26,52,0.000000,-120.321231
0,26,54,0.000000,-124.867379
0,26,56,0.000000,-118.309775
0,26,58,0.000000,-134.518519
0,27,0,0.000000,-125.196778
0,27,2,0.000000,-139.318930
0,27,4,0.000000,-135.966176
0,27,6,0.000000,-126.129279
0,27,8,0.000000,-136.673538
0,27,10,0.000000,-134.733575
0,27,12,0.000000,-131.013001
0,27,14,0.000000,-136.233390
0,27,16,0.000000,-126.516481
0,27,18,0.000000,-126.209479
0,27,20,0.000000,-120.721548
0,27,22,0.000000,-126.393252
