hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.066327
0,0,2,0.000000,-119.147375
0,0,4,0.000000,-119.635353
0,0,6,0.000000,-118.042976
0,0,8,0.000000,-121.028026
0,0,10,0.000000,-116.144545
0,0,12,0.000000,-120.521340
0,0,14,0.000000,-122.973047
0,0,16,0.000000,-116.299936
0,0,18,0.000000,-115.695635
0,0,20,0.000000,-119.087614
0,0,22,0.000000,-122.559318
0,0,24,0.000000,-120.531349
0,0,26,0.000000,-117.779254
0,0,28,0.000000,-119.423308
0,0,30,0.000000,-119.324450
0,0,32,0.000000,-118.837714
0,0,34,0.000000,-116.214283
0,0,36,0.000000,-119.950307
0,0,38,0.000000,-118.764512
0,0,40,0.000000,-120.321763
0,0,42,0.000000,-112.692766
0,0,44,0.000000,-120.693944
0,0,46,0.000000,-119.561590
0,0,48,0.000000,-114.164716
0,0,50,0.000000,-115.249343
0,0,52,0.000000,-115.739387
0,0,54,0.000000,-116.411402
0,0,56,0.000000,-122.394231
0,0,58,0.000000,-122.222564
0,1,0,0.000000,-117.642126
0,1,2,0.000000,-115.691664
0,1,4,0.000000,-119.475155
0,1,6,0.000000,-118.572621
0,1,8,0.000000,-122.051468
0,1,10,0.000000,-119.689578
0,1,12,0.000000,-118.569043
0,1,14,0.000000,-121.236615
0,1,16,0.000000,-120.569382
0,1,18,0.000000,-121.459512
0,1,20,0.000000,-113.510565
0,1,22,0.000000,-121.372506
0,1,24,0.000000,-117.090438
0,1,26,0.000000,-117.800160
0,1,28,0.000000,-123.364902
0,1,30,0.000000,-115.681307
0,1,32,0.000000,-118.439025
0,1,34,0.000000,-120.564472
0,1,36,0.000000,-114.733980
0,1,38,0.000000,-122.449630
0,1,40,0.000000,-111.628441
0,1,42,0.000000,-123.130786
0,1,44,0.000000,-115.716377
0,1,46,0.000000,-119.452092
0,1,48,0.000000,-120.765212
0,1,50,0.000000,-113.468490
0,1,52,0.000000,-119.305856
0,1,54,0.000000,-118.070389
0,1,56,0.000000,-119.441756
0,1,58,0.000000,-121.284937
0,2,0,0.000000,-118.113835
0,2,2,0.000000,-121.426069
0,2,4,0.000000,-118.532754
0,2,6,0.000000,-116.782818
0,2,8,0.000000,-120.271541
0,2,10,0.000000,-116.035533
0,2,12,0.000000,-114.836465
0,2,14,0.000000,-116.278889
0,2,16,0.000000,-118.066027
0,2,18,0.000000,-117.895632
0,2,20,0.000000,-116.909691
0,2,22,0.000000,-116.470277
0,2,24,0.000000,-118.723734
0,2,26,0.000000,-121.089061
0,2,28,0.000000,-117.180853
0,2,30,0.000000,-113.819914
0,2,32,0.000000,-118.928446
0,2,34,0.000000,-117.514277
0,2,36,0.000000,-119.106331
0,2,38,0.000000,-118.095058
0,2,40,0.000000,-117.343375
0,2,42,0.000000,-114.641728
0,2,44,0.000000,-120.672075
0,2,46,0.000000,-113.928348
0,2,48,0.000000,-116.262047
0,2,50,0.000000,-116.787167
0,2,52,0.000000,-119.654679
0,2,54,0.000000,-112.352455
0,2,56,0.000000,-119.023061
0,2,58,0.000000,-119.530148
0,3,0,0.000000,-120.797435
0,3,2,0.000000,-111.950602
0,3,4,0.000000,-120.070224
0,3,6,0.000000,-116.955696
0,3,8,0.000000,-120.106692
0,3,10,0.000000,-120.493323
0,3,12,0.000000,-115.605717
0,3,14,0.000000,-120.241482
0,3,16,0.000000,-117.196945
0,3,18,0.000000,-114.928941
0,3,20,0.000000,-120.632559
0,3,22,0.000000,-119.433635
0,3,24,0.000000,-119.732185
0,3,26,0.000000,-112.599313
0,3,28,0.000000,-120.668950
0,3,30,0.000000,-118.882038
0,3,32,0.000000,-121.747083
0,3,34,0.000000,-116.475453
0,3,36,0.000000,-117.748759
0,3,38,0.000000,-113.214838
0,3,40,0.000000,-114.557817
0,3,42,0.000000,-121.854832
0,3,44,0.000000,-118.325038
0,3,46,0.000000,-120.242708
0,3,48,0.000000,-119.160086
0,3,50,0.000000,-120.341390
0,3,52,0.000000,-117.162838
0,3,54,0.000000,-119.702503
0,3,56,0.000000,-116.057642
0,3,58,0.000000,-120.036843
0,4,0,0.000000,-118.714936
0,4,2,0.000000,-118.422648
0,4,4,0.000000,-119.375265
0,4,6,0.000000,-116.815895
0,4,8,0.000000,-121.323622
0,4,10,0.000000,-117.449147
0,4,12,0.000000,-119.313176
0,4,14,0.000000,-114.757293
0,4,16,0.000000,-120.551083
0,4,18,0.000000,-114.003148
0,4,20,0.000000,-112.631893
0,4,22,0.000000,-119.165941
0,4,24,0.000000,-113.981517
0,4,26,0.000000,-112.028137
0,4,28,0.000000,-117.010318
0,4,30,0.000000,-114.932877
0,4,32,0.000000,-113.775390
0,4,34,0.000000,-118.797643
0,4,36,0.000000,-119.613579
0,4,38,0.000000,-121.416069
0,4,40,0.000000,-120.122344
0,4,42,0.000000,-115.083296
0,4,44,0.000000,-116.866305
0,4,46,0.000000,-113.260525
0,4,48,0.000000,-117.675408
0,4,50,0.000000,-116.017596
0,4,52,0.000000,-118.495327
0,4,54,0.000000,-119.891098
0,4,56,0.000000,-120.267791
0,4,58,0.000000,-119.944963
0,5,0,0.000000,-118.297874
0,5,2,0.000000,-113.168961
0,5,4,0.000000,-113.597569
0,5,6,0.000000,-117.817254
0,5,8,0.000000,-114.844039
0,5,10,0.000000,-119.591258
0,5,12,0.000000,-118.257679
0,5,14,0.000000,-122.658836
0,5,16,0.000000,-117.751636
0,5,18,0.000000,-114.096736
0,5,20,0.000000,-118.534590
0,5,22,0.000000,-121.050697
0,5,24,0.000000,-114.901274
0,5,26,0.000000,-117.857632
0,5,28,0.000000,-118.965415
0,5,30,0.000000,-124.812718
0,5,32,0.000000,-118.387067
0,5,34,0.000000,-118.211591
0,5,36,0.000000,-120.107088
0,5,38,0.000000,-114.665586
0,5,40,0.000000,-120.495165
0,5,42,0.000000,-118.795920
0,5,44,0.000000,-118.627082
0,5,46,0.000000,-116.196771
0,5,48,0.000000,-119.847550
0,5,50,0.000000,-122.928739
0,5,52,0.000000,-119.171413
0,5,54,0.000000,-122.701658
0,5,56,0.000000,-114.009982
0,5,58,0.000000,-120.114942
0,6,0,0.000000,-119.863647
0,6,2,0.000000,-118.086810
0,6,4,0.000000,-118.838157
0,6,6,0.000000,-117.171242
0,6,8,0.000000,-119.407113
0,6,10,0.000000,-115.310055
0,6,12,0.000000,-111.742725
0,6,14,0.000000,-116.812911
0,6,16,0.000000,-121.842949
0,6,18,0.000000,-119.281581
0,6,20,0.000000,-120.934930
0,6,22,0.000000,-119.040711
0,6,24,0.000000,-117.167172
0,6,26,0.000000,-118.885692
0,6,28,0.000000,-117.052102
0,6,30,0.000000,-113.503503
0,6,32,0.000000,-119.303374
0,6,34,0.000000,-115.847813
0,6,36,0.000000,-118.985212
0,6,38,0.000000,-119.549669
0,6,40,0.000000,-118.685070
0,6,42,0.000000,-121.383328
0,6,44,0.000000,-120.328842
0,6,46,0.000000,-111.062511
0,6,48,0.000000,-118.192351
0,6,50,0.000000,-114.899707
0,6,52,0.000000,-120.804432
0,6,54,0.000000,-123.426589
0,6,56,0.000000,-115.784136
0,6,58,0.000000,-116.126970
0,7,0,0.000000,-118.313221
0,7,2,0.000000,-121.750107
0,7,4,0.000000,-118.430990
0,7,6,0.000000,-117.630361
0,7,8,0.000000,-118.208853
0,7,10,0.000000,-119.903514
0,7,12,0.000000,-122.276938
0,7,14,0.000000,-118.323649
0,7,16,0.000000,-115.460806
0,7,18,0.000000,-117.529939
0,7,20,0.000000,-118.012710
0,7,22,0.000000,-117.194984
0,7,24,0.000000,-112.300231
0,7,26,0.000000,-113.069335
0,7,28,0.000000,-113.983104
0,7,30,0.000000,-119.480221
0,7,32,0.000000,-118.258065
0,7,34,0.000000,-115.803194
0,7,36,0.000000,-121.510308
0,7,38,0.000000,-119.878303
0,7,40,0.000000,-118.103293
0,7,42,0.000000,-118.256324
0,7,44,0.000000,-116.226455
0,7,46,0.000000,-119.821211
0,7,48,0.000000,-119.980475
0,7,50,0.000000,-115.061088
0,7,52,0.000000,-116.458521
0,7,54,0.000000,-119.225085
0,7,56,0.000000,-119.631410
0,7,58,0.000000,-117.287649
0,8,0,0.000000,-116.547914
0,8,2,0.000000,-112.856102
0,8,4,0.000000,-120.017844
0,8,6,0.000000,-116.274721
0,8,8,0.000000,-114.942941
0,8,10,0.000000,-118.093255
0,8,12,0.000000,-115.760953
0,8,14,0.000000,-117.441967
0,8,16,0.000000,-119.374149
0,8,18,0.000000,-113.860475
0,8,20,0.000000,-121.677005
0,8,22,0.000000,-120.624357
0,8,24,0.000000,-115.563892
0,8,26,0.000000,-119.795767
0,8,28,0.000000,-114.987161
0,8,30,0.000000,-119.872321
0,8,32,0.000000,-113.453901
0,8,34,0.000000,-118.185088
0,8,36,0.000000,-113.602309
0,8,38,0.000000,-117.887763
0,8,40,0.000000,-118.243895
0,8,42,0.000000,-113.051249
0,8,44,0.000000,-118.324259
0,8,46,0.000000,-118.341156
0,8,48,0.000000,-120.909948
0,8,50,0.000000,-117.132888
0,8,52,0.000000,-120.160631
0,8,54,0.000000,-117.139074
0,8,56,0.000000,-113.369519
0,8,58,0.000000,-117.046962
0,9,0,0.000000,-119.814944
0,9,2,0.000000,-116.621652
0,9,4,0.000000,-117.371145
0,9,6,0.000000,-119.219906
0,9,8,0.000000,-111.025401
0,9,10,0.000000,-114.771319
0,9,12,0.000000,-119.647256
0,9,14,0.000000,-115.099137
0,9,16,0.000000,-116.550202
0,9,18,0.000000,-122.007155
0,9,20,0.000000,-122.557160
0,9,22,0.000000,-121.673760
0,9,24,0.000000,-121.867276
0,9,26,0.000000,-117.045205
0,9,28,0.000000,-118.171166
0,9,30,0.000000,-120.178268
0,9,32,0.000000,-112.640324
0,9,34,0.000000,-117.809587
0,9,36,0.000000,-119.912529
0,9,38,0.000000,-117.087019
0,9,40,0.000000,-113.812954
0,9,42,0.000000,-120.733551
0,9,44,0.000000,-113.951920
0,9,46,0.000000,-122.776897
0,9,48,0.000000,-118.954077
0,9,50,0.000000,-118.315403
0,9,52,0.000000,-112.627010
0,9,54,0.000000,-121.174321
0,9,56,0.000000,-114.278404
0,9,58,0.000000,-120.645158
0,10,0,0.000000,-115.833022
0,10,2,0.000000,-117.994951
0,10,4,0.000000,-121.257258
0,10,6,0.000000,-119.780700
0,10,8,0.000000,-119.741810
0,10,10,0.000000,-114.176989
0,10,12,0.000000,-119.913843
0,10,14,0.000000,-116.427246
0,10,16,0.000000,-117.684959
0,10,18,0.000000,-118.729778
0,10,20,0.000000,-117.105569
0,10,22,0.000000,-113.252565
0,10,24,0.000000,-118.023597
0,10,26,0.000000,-119.532505
0,10,28,0.000000,-117.624329
0,10,30,0.000000,-119.665638
0,10,32,0.000000,-116.205426
0,10,34,0.000000,-122.001869
0,10,36,0.000000,-114.769238
0,10,38,0.000000,-117.141848
0,10,40,0.000000,-119.286642
0,10,42,0.000000,-116.835454
0,10,44,0.000000,-119.024893
0,10,46,0.000000,-112.806523
0,10,48,0.000000,-120.328219
0,10,50,0.000000,-117.800117
0,10,52,0.000000,-117.718554
0,10,54,0.000000,-121.222359
0,10,56,0.000000,-119.352061
0,10,58,0.000000,-119.032278
0,11,0,0.000000,-118.289238
0,11,2,0.000000,-119.069229
0,11,4,0.000000,-120.017577
0,11,6,0.000000,-118.177708
0,11,8,0.000000,-117.746591
0,11,10,0.000000,-118.532813
0,11,12,0.000000,-116.182686
0,11,14,0.000000,-120.688931
0,11,16,0.000000,-120.513149
0,11,18,0.000000,-117.467828
0,11,20,0.000000,-117.653681
0,11,22,0.000000,-114.442018
0,11,24,0.000000,-119.287928
0,11,26,0.000000,-122.108582
0,11,28,0.000000,-118.493395
0,11,30,0.000000,-118.799279
0,11,32,0.000000,-119.377305
0,11,34,0.000000,-112.084073
0,11,36,0.000000,-115.545267
0,11,38,0.000000,-115.133847
0,11,40,0.000000,-114.894820
0,11,42,0.000000,-118.254548
0,11,44,0.000000,-117.604725
0,11,46,0.000000,-119.379664
0,11,48,0.000000,-120.836444
0,11,50,0.000000,-110.404867
0,11,52,0.000000,-119.825544
0,11,54,0.000000,-119.880024
0,11,56,0.000000,-116.922061
0,11,58,0.000000,-113.355661
0,12,0,0.000000,-117.308703
0,12,2,0.000000,-116.956435
0,12,4,0.000000,-115.622582
0,12,6,0.000000,-119.439351
0,12,8,0.000000,-119.586539
0,12,10,0.000000,-112.557085
0,12,12,0.000000,-121.453559
0,12,14,0.000000,-118.584858
0,12,16,0.000000,-113.491583
0,12,18,0.000000,-122.290430
0,12,20,0.000000,-118.027223
0,12,22,0.000000,-117.858442
0,12,24,0.000000,-118.907791
0,12,26,0.000000,-116.968398
0,12,28,0.000000,-123.579806
0,12,30,0.000000,-120.477308
0,12,32,0.000000,-115.849165
0,12,34,0.000000,-120.136103
0,12,36,0.000000,-114.739158
0,12,38,0.000000,-118.787255
0,12,40,0.000000,-116.602884
0,12,42,0.000000,-119.464338
0,12,44,0.000000,-122.392433
0,12,46,0.000000,-114.743779
0,12,48,0.000000,-120.244604
0,12,50,0.000000,-119.656930
0,12,52,0.000000,-123.249996
0,12,54,0.000000,-115.313116
0,12,56,0.000000,-121.334188
0,12,58,0.000000,-115.543551
0,13,0,0.000000,-119.994640
0,13,2,0.000000,-120.371128
0,13,4,0.000000,-116.291177
0,13,6,0.000000,-113.197382
0,13,8,0.000000,-118.196767
0,13,10,0.000000,-119.644360
0,13,12,0.000000,-124.172315
0,13,14,0.000000,-120.337936
0,13,16,0.000000,-121.943976
0,13,18,0.000000,-119.363734
0,13,20,0.000000,-119.989861
0,13,22,0.000000,-120.550950
0,13,24,0.000000,-117.051474
0,13,26,0.000000,-119.642600
0,13,28,0.000000,-117.610981
0,13,30,0.000000,-119.483362
0,13,32,0.000000,-120.341316
0,13,34,0.000000,-118.479130
0,13,36,0.000000,-117.253183
0,13,38,0.000000,-113.783582
0,13,40,0.000000,-117.206310
0,13,42,0.000000,-114.506738
0,13,44,0.000000,-118.939584
0,13,46,0.000000,-112.689282
0,13,48,0.000000,-116.353993
0,13,50,0.000000,-121.898144
0,13,52,0.000000,-122.125448
0,13,54,0.000000,-116.493681
0,13,56,0.000000,-120.563411
0,13,58,0.000000,-118.280698
0,14,0,0.000000,-114.796502
0,14,2,0.000000,-121.012740
0,14,4,0.000000,-113.568574
0,14,6,0.000000,-118.537822
0,14,8,0.000000,-120.400945
0,14,10,0.000000,-118.652433
0,14,12,0.000000,-111.138195
0,14,14,0.000000,-121.082185
0,14,16,0.000000,-117.867283
0,14,18,0.000000,-123.006002
0,14,20,0.000000,-119.790553
0,14,22,0.000000,-114.897327
0,14,24,0.000000,-119.498814
0,14,26,0.000000,-117.072197
0,14,28,0.000000,-121.253021
0,14,30,0.000000,-113.432566
0,14,32,0.000000,-116.433876
0,14,34,0.000000,-120.036170
0,14,36,0.000000,-118.783509
0,14,38,0.000000,-118.199498
0,14,40,0.000000,-116.570946
0,14,42,0.000000,-121.072502
0,14,44,0.000000,-116.748158
0,14,46,0.000000,-118.178846
0,14,48,0.000000,-120.669828
0,14,50,0.000000,-116.794947
0,14,52,0.000000,-119.591356
0,14,54,0.000000,-122.446634
0,14,56,0.000000,-112.637196
0,14,58,0.000000,-120.008943
0,15,0,0.000000,-117.133675
0,15,2,0.000000,-115.324982
0,15,4,0.000000,-119.668573
0,15,6,0.000000,-121.120305
0,15,8,0.000000,-117.383429
0,15,10,0.000000,-121.905245
0,15,12,0.000000,-119.902278
0,15,14,0.000000,-118.994121
0,15,16,0.000000,-113.385287
0,15,18,0.000000,-119.596044
0,15,20,0.000000,-120.812721
0,15,22,0.000000,-116.643657
0,15,24,0.000000,-120.420113
0,15,26,0.000000,-119.543099
0,15,28,0.000000,-119.826689
0,15,30,0.000000,-119.512641
0,15,32,0.000000,-116.255911
0,15,34,0.000000,-115.666396
0,15,36,0.000000,-119.262192
0,15,38,0.000000,-118.747773
0,15,40,0.000000,-116.214432
0,15,42,0.000000,-120.736056
0,15,44,0.000000,-122.437897
0,15,46,0.000000,-118.411940
0,15,48,0.000000,-119.131373
0,15,50,0.000000,-121.113320
0,15,52,0.000000,-120.096062
0,15,54,0.000000,-119.953517
0,15,56,0.000000,-114.911949
0,15,58,0.000000,-119.699266
0,16,0,0.000000,-113.662420
0,16,2,0.000000,-117.581854
0,16,4,0.000000,-114.023992
0,16,6,0.000000,-118.757962
0,16,8,0.000000,-120.632754
0,16,10,0.000000,-121.891184
0,16,12,0.000000,-119.756638
0,16,14,0.000000,-119.521855
0,16,16,0.000000,-118.678348
0,16,18,0.000000,-120.282450
0,16,20,0.000000,-119.916877
0,16,22,0.000000,-119.577517
0,16,24,0.000000,-113.894935
0,16,26,0.000000,-113.139329
0,16,28,0.000000,-116.222829
0,16,30,0.000000,-116.769796
0,16,32,0.000000,-117.469186
0,16,34,0.000000,-118.534791
0,16,36,0.000000,-123.323068
0,16,38,0.000000,-119.148632
0,16,40,0.000000,-113.894609
0,16,42,0.000000,-111.955534
0,16,44,0.000000,-118.410010
0,16,46,0.000000,-114.760561
0,16,48,0.000000,-119.032686
0,16,50,0.000000,-119.571690
0,16,52,0.000000,-115.139120
0,16,54,0.000000,-117.805227
0,16,56,0.000000,-113.997149
0,16,58,0.000000,-118.528107
0,17,0,0.000000,-119.935016
0,17,2,0.000000,-119.415805
0,17,4,0.000000,-115.825799
0,17,6,0.000000,-115.690318
0,17,8,0.000000,-123.417460
0,17,10,0.000000,-120.307486
0,17,12,0.000000,-121.194383
0,17,14,0.000000,-116.433975
0,17,16,0.000000,-120.169445
0,17,18,0.000000,-118.871282
0,17,20,0.000000,-114.053881
0,17,22,0.000000,-115.169698
0,17,24,0.000000,-121.334323
0,17,26,0.000000,-118.159166
0,17,28,0.000000,-123.396110
0,17,30,0.000000,-117.464662
0,17,32,0.000000,-119.389037
0,17,34,0.000000,-120.910290
0,17,36,0.000000,-118.427589
0,17,38,0.000000,-120.084997
0,17,40,0.000000,-114.713859
0,17,42,0.000000,-116.499739
0,17,44,0.000000,-115.815420
0,17,46,0.000000,-116.188060
0,17,48,0.000000,-117.924749
0,17,50,0.000000,-117.678700
0,17,52,0.000000,-119.741251
0,17,54,0.000000,-116.369807
0,17,56,0.000000,-115.026134
0,17,58,0.000000,-122.165342
0,18,0,0.000000,-117.736683
0,18,2,0.000000,-115.533781
0,18,4,0.000000,-121.072440
0,18,6,0.000000,-117.260570
0,18,8,0.000000,-116.395221
0,18,10,0.000000,-119.525958
0,18,12,0.000000,-118.006801
0,18,14,0.000000,-114.911098
0,18,16,0.000000,-120.355212
0,18,18,0.000000,-119.751843
0,18,20,0.000000,-124.372033
0,18,22,0.000000,-120.452493
0,18,24,0.000000,-122.068630
0,18,26,0.000000,-117.132044
0,18,28,0.000000,-119.847308
0,18,30,0.000000,-118.172067
0,18,32,0.000000,-113.172238
0,18,34,0.000000,-119.885818
0,18,36,0.000000,-117.319379
0,18,38,0.000000,-117.537078
0,18,40,0.000000,-120.386946
0,18,42,0.000000,-119.753902
0,18,44,0.000000,-117.953215
0,18,46,0.000000,-115.645355
0,18,48,0.000000,-121.081344
0,18,50,0.000000,-118.937236
0,18,52,0.000000,-120.817695
0,18,54,0.000000,-115.281626
0,18,56,0.000000,-113.747054
0,18,58,0.000000,-117.202006
0,19,0,0.000000,-120.290010
0,19,2,0.000000,-116.846267
0,19,4,0.000000,-122.769306
0,19,6,0.000000,-115.941969
0,19,8,0.000000,-119.018163
0,19,10,0.000000,-121.435580
0,19,12,0.000000,-114.567467
0,19,14,0.000000,-119.161386
0,19,16,0.000000,-116.123878
0,19,18,0.000000,-111.776515
0,19,20,0.000000,-120.783823
0,19,22,0.000000,-117.201703
0,19,24,0.000000,-121.903746
0,19,26,0.000000,-116.595456
0,19,28,0.000000,-117.413866
0,19,30,0.000000,-114.309941
0,19,32,0.000000,-118.005857
0,19,34,0.000000,-113.265720
0,19,36,0.000000,-121.903833
0,19,38,0.000000,-119.579994
0,19,40,0.000000,-119.870640
0,19,42,0.000000,-116.555403
0,19,44,0.000000,-120.316108
0,19,46,0.000000,-118.801781
0,19,48,0.000000,-115.685283
0,19,50,0.000000,-120.252922
0,19,52,0.000000,-118.954360
0,19,54,0.000000,-117.976738
0,19,56,0.000000,-123.907733
0,19,58,0.000000,-120.332779
0,20,0,0.000000,-120.286252
0,20,2,0.000000,-114.030048
0,20,4,0.000000,-111.225741
0,20,6,0.000000,-118.106704
0,20,8,0.000000,-121.977005
0,20,10,0.000000,-119.494885
0,20,12,0.000000,-118.703318
0,20,14,0.000000,-120.037429
0,20,16,0.000000,-119.811629
0,20,18,0.000000,-118.466946
0,20,20,0.000000,-115.087436
0,20,22,0.000000,-115.325612
0,20,24,0.000000,-119.791866
0,20,26,0.000000,-118.729210
0,20,28,0.000000,-118.476594
0,20,30,0.000000,-117.869262
0,20,32,0.000000,-119.363176
0,20,34,0.000000,-121.600904
0,20,36,0.000000,-116.359328
0,20,38,0.000000,-118.994049
0,20,40,0.000000,-120.098128
0,20,42,0.000000,-118.999541
0,20,44,0.000000,-117.638059
0,20,46,0.000000,-117.307730
0,20,48,0.000000,-119.873413
0,20,50,0.000000,-123.420794
0,20,52,0.000000,-118.153553
0,20,54,0.000000,-119.493993
0,20,56,0.000000,-121.505124
0,20,58,0.000000,-120.730234
0,21,0,0.000000,-111.197062
0,21,2,0.000000,-113.645537
0,21,4,0.000000,-122.993395
0,21,6,0.000000,-116.174977
0,21,8,0.000000,-114.043232
0,21,10,0.000000,-120.691147
0,21,12,0.000000,-119.917859
0,21,14,0.000000,-115.728923
0,21,16,0.000000,-120.195553
0,21,18,0.000000,-119.124000
0,21,20,0.000000,-119.913014
0,21,22,0.000000,-120.003695
0,21,24,0.000000,-123.461711
0,21,26,0.000000,-116.954099
0,21,28,0.000000,-119.357517
0,21,30,0.000000,-121.697927
0,21,32,0.000000,-119.608718
0,21,34,0.000000,-114.865201
0,21,36,0.000000,-117.192574
0,21,38,0.000000,-118.292963
0,21,40,0.000000,-116.867930
0,21,42,0.000000,-116.744332
0,21,44,0.000000,-122.344630
0,21,46,0.000000,-122.904941
0,21,48,0.000000,-117.829122
0,21,50,0.000000,-119.809359
0,21,52,0.000000,-116.923779
0,21,54,0.000000,-117.565376
0,21,56,0.000000,-114.256963
0,21,58,0.000000,-117.828732
0,22,0,0.000000,-120.435568
0,22,2,0.000000,-120.545647
0,22,4,0.000000,-119.093337
0,22,6,0.000000,-118.625936
0,22,8,0.000000,-121.420629
0,22,10,0.000000,-120.694523
0,22,12,0.000000,-116.472265
0,22,14,0.000000,-120.787770
0,22,16,0.000000,-116.616512
0,22,18,0.000000,-118.951566
0,22,20,0.000000,-113.749202
0,22,22,0.000000,-118.602531
0,22,24,0.000000,-117.541960
0,22,26,0.000000,-118.613641
0,22,28,0.000000,-118.658576
0,22,30,0.000000,-118.448644
0,22,32,0.000000,-119.248720
0,22,34,0.000000,-116.459721
0,22,36,0.000000,-119.936843
0,22,38,0.000000,-120.318242
0,22,40,0.000000,-110.137558
0,22,42,0.000000,-117.517529
0,22,44,0.000000,-118.898395
0,22,46,0.000000,-116.410321
0,22,48,0.000000,-120.653584
0,22,50,0.000000,-118.899750
0,22,52,0.000000,-119.818548
0,22,54,0.000000,-119.751531
0,22,56,0.000000,-116.511118
0,22,58,0.000000,-118.825760
0,23,0,0.000000,-116.882094
0,23,2,0.000000,-121.462466
0,23,4,0.000000,-116.969551
0,23,6,0.000000,-119.279900
0,23,8,0.000000,-116.125761
0,23,10,0.000000,-116.821255
0,23,12,0.000000,-120.386181
0,23,14,0.000000,-116.352508
0,23,16,0.000000,-117.747168
0,23,18,0.000000,-118.341828
0,23,20,0.000000,-120.354471
0,23,22,0.000000,-119.086720
0,23,24,0.000000,-113.108570
0,23,26,0.000000,-118.450345
0,23,28,0.000000,-114.066596
0,23,30,0.000000,-116.154709
0,23,32,0.000000,-116.132277
0,23,34,0.000000,-116.171739
0,23,36,0.000000,-118.124703
0,23,38,0.000000,-115.237987
0,23,40,0.000000,-120.063591
0,23,42,0.000000,-117.577856
0,23,44,0.000000,-121.488263
0,23,46,0.000000,-119.465578
0,23,48,0.000000,-115.826374
0,23,50,0.000000,-118.870198
0,23,52,0.000000,-118.032205
0,23,54,0.000000,-119.710932
0,23,56,0.000000,-118.961313
0,23,58,0.000000,-116.735394
0,24,0,0.000000,-118.376819
0,24,2,0.000000,-113.505258
0,24,4,0.000000,-121.447139
0,24,6,0.000000,-118.290842
0,24,8,0.000000,-110.450118
0,24,10,0.000000,-122.190398
0,24,12,0.000000,-119.306518
0,24,14,0.000000,-116.713168
0,24,16,0.000000,-117.939356
0,24,18,0.000000,-122.822822
0,24,20,0.000000,-120.570109
0,24,22,0.000000,-120.719582
0,24,24,0.000000,-120.548577
0,24,26,0.000000,-117.189527
0,24,28,0.000000,-118.030278
0,24,30,0.000000,-116.300455
0,24,32,0.000000,-116.968040
0,24,34,0.000000,-115.601282
0,24,36,0.000000,-117.960741
0,24,38,0.000000,-121.317864
0,24,40,0.000000,-115.384224
0,24,42,0.000000,-120.804154
0,24,44,0.000000,-119.113896
0,24,46,0.000000,-116.653508
0,24,48,0.000000,-122.374604
0,24,50,0.000000,-121.190578
0,24,52,0.000000,-118.716297
0,24,54,0.000000,-116.893660
0,24,56,0.000000,-117.855282
0,24,58,0.000000,-121.500661
0,25,0,0.000000,-120.406054
0,25,2,0.000000,-115.851517
0,25,4,0.000000,-117.753210
0,25,6,0.000000,-116.848638
0,25,8,0.000000,-118.178593
0,25,10,0.000000,-118.995715
0,25,12,0.000000,-113.751561
0,25,14,0.000000,-120.543731
0,25,16,0.000000,-117.003252
0,25,18,0.000000,-122.969846
0,25,20,0.000000,-122.147373
0,25,22,0.000000,-120.995539
0,25,24,0.000000,-119.591071
0,25,26,0.000000,-120.729839
0,25,28,0.000000,-117.440327
0,25,30,0.000000,-119.117316
0,25,32,0.000000,-119.170894
0,25,34,0.000000,-120.645136
0,25,36,0.000000,-118.791086
0,25,38,0.000000,-116.073062
0,25,40,0.000000,-119.664690
0,25,42,0.000000,-118.159129
0,25,44,0.000000,-121.123925
0,25,46,0.000000,-115.427891
0,25,48,0.000000,-113.474150
0,25,50,0.000000,-122.151604
0,25,52,0.000000,-121.747977
0,25,54,0.000000,-123.878233
0,25,56,0.000000,-121.921320
0,25,58,0.000000,-121.220253
0,26,0,0.000000,-115.243927
0,26,2,0.000000,-113.764792
0,26,4,0.000000,-118.821038
0,26,6,0.000000,-116.420619
0,26,8,0.000000,-110.254406
0,26,10,0.000000,-117.967771
0,26,12,0.000000,-117.659923
0,26,14,0.000000,-117.215777
0,26,16,0.000000,-117.758865
0,26,18,0.000000,-123.390889
0,26,20,0.000000,-119.688682
0,26,22,0.000000,-121.013879
0,26,24,0.000000,-111.847507
0,26,26,0.000000,-116.999760
0,26,28,0.000000,-119.854373
0,26,30,0.000000,-116.004028
0,26,32,0.000000,-115.834637
0,26,34,0.000000,-120.821739
0,26,36,0.000000,-119.873864
0,26,38,0.000000,-119.766418
0,26,40,0.000000,-117.551067
0,26,42,0.000000,-120.561623
0,26,44,0.000000,-121.041421
0,26,46,0.000000,-115.848236
0,26,48,0.000000,-117.159815
0,26,50,0.000000,-119.606178
0,26,52,0.000000,-117.222356
0,26,54,0.000000,-114.389356
0,26,56,0.000000,-113.953971
0,26,58,0.000000,-117.848797
0,27,0,0.000000,-117.708670
0,27,2,0.000000,-117.747761
0,27,4,0.000000,-122.455796
0,27,6,0.000000,-116.238394
0,27,8,0.000000,-117.931114
0,27,10,0.000000,-115.842501
0,27,12,0.000000,-119.444942
0,27,14,0.000000,-120.927882
0,27,16,0.000000,-118.852404
0,27,18,0.000000,-118.832698
0,27,20,0.000000,-116.661397
0,27,22,0.000000,-118.181841
