hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.560245
0,0,2,0.000000,-125.776094
0,0,4,0.000000,-127.515959
0,0,6,0.000000,-115.860550
0,0,8,0.000000,-127.652009
0,0,10,0.000000,-119.775153
0,0,12,0.000000,-140.956686
0,0,14,0.000000,-141.497407
0,0,16,0.000000,-125.806161
0,0,18,0.000000,-146.334066
0,0,20,0.000000,-119.870991
0,0,22,0.000000,-128.995749
0,0,24,0.000000,-131.008059
0,0,26,0.000000,-125.759708
0,0,28,0.000000,-122.013042
0,0,30,0.000000,-131.115652
0,0,32,0.000000,-127.140139
0,0,34,0.000000,-130.751451
0,0,36,0.000000,-122.882052
0,0,38,0.000000,-126.557644
0,0,40,0.000000,-124.500066
0,0,42,0.000000,-117.595382
0,0,44,0.000000,-126.806281
0,0,46,0.000000,-146.730404
0,0,48,0.000000,-117.037039
0,0,50,0.000000,-119.160399
0,0,52,0.000000,-115.210876
0,0,54,0.000000,-121.049417
0,0,56,0.000000,-137.018407
0,0,58,0.000000,-128.259014
0,1,0,0.000000,-122.426430
0,1,2,0.000000,-122.073092
0,1,4,0.000000,-122.480872
0,1,6,0.000000,-126.176008
0,1,8,0.000000,-126.428718
0,1,10,0.000000,-132.351721
0,1,12,0.000000,-120.116400
0,1,14,0.000000,-131.088845
0,1,16,0.000000,-125.923268
0,1,18,0.000000,-121.407215
0,1,20,0.000000,-120.496908
0,1,22,0.000000,-128.223432
0,1,24,0.000000,-115.377248
0,1,26,0.000000,-123.878946
0,1,28,0.000000,-135.215266
0,1,30,0.000000,-124.347104
0,1,32,0.000000,-123.738804
0,1,34,0.000000,-122.657430
0,1,36,0.000000,-117.507749
0,1,38,0.000000,-131.522737
0,1,40,0.000000,-118.546227
0,1,42,0.000000,-128.553432
0,1,44,0.000000,-115.508515
0,1,46,0.000000,-124.689264
0,1,48,0.000000,-135.584782
0,1,50,0.000000,-113.774719
0,1,52,0.000000,-130.778525
0,1,54,0.000000,-123.802547
0,1,56,0.000000,-129.973577
0,1,58,0.000000,-125.746827
0,2,0,0.000000,-118.026115
0,2,2,0.000000,-126.870395
0,2,4,0.000000,-128.003491
0,2,6,0.000000,-124.995923
0,2,8,0.000000,-124.771846
0,2,10,0.000000,-128.500963
0,2,12,0.000000,-124.864777
0,2,14,0.000000,-119.092591
0,2,16,0.000000,-121.349546
0,2,18,0.000000,-119.517906
0,2,20,0.000000,-120.214104
0,2,22,0.000000,-125.486711
0,2,24,0.000000,-118.500886
0,2,26,0.000000,-126.762786
0,2,28,0.000000,-121.162939
0,2,30,0.000000,-117.755526
0,2,32,0.000000,-122.008269
0,2,34,0.000000,-125.508925
0,2,36,0.000000,-138.176730
0,2,38,0.000000,-126.673026
0,2,40,0.000000,-127.091804
0,2,42,0.000000,-114.287645
0,2,44,0.000000,-128.924438
0,2,46,0.000000,-117.857898
0,2,48,0.000000,-120.001990
0,2,50,0.000000,-114.775075
0,2,52,0.000000,-126.913966
0,2,54,0.000000,-116.492788
0,2,56,0.000000,-123.154309
0,2,58,0.000000,-126.710987
0,3,0,0.000000,-123.710482
0,3,2,0.000000,-112.911758
0,3,4,0.000000,-125.144729
0,3,6,0.000000,-121.465043
0,3,8,0.000000,-129.449350
0,3,10,0.000000,-130.950439
0,3,12,0.000000,-117.990037
0,3,14,0.000000,-122.263234
0,3,16,0.000000,-132.776131
0,3,18,0.000000,-119.252149
0,3,20,0.000000,-129.584815
0,3,22,0.000000,-129.048523
0,3,24,0.000000,-130.901176
0,3,26,0.000000,-114.722226
0,3,28,0.000000,-131.574879
0,3,30,0.000000,-129.762180
0,3,32,0.000000,-125.025146
0,3,34,0.000000,-119.242905
0,3,36,0.000000,-117.118862
0,3,38,0.000000,-114.876364
0,3,40,0.000000,-116.744891
0,3,42,0.000000,-132.043439
0,3,44,0.000000,-120.659501
0,3,46,0.000000,-126.739810
0,3,48,0.000000,-124.268404
0,3,50,0.000000,-131.479171
0,3,52,0.000000,-135.496804
0,3,54,0.000000,-124.149589
0,3,56,0.000000,-119.072052
0,3,58,0.000000,-127.549581
0,4,0,0.000000,-121.597859
0,4,2,0.000000,-124.691809
0,4,4,0.000000,-123.766634
0,4,6,0.000000,-135.039188
0,4,8,0.000000,-125.137375
0,4,10,0.000000,-127.830926
0,4,12,0.000000,-125.257023
0,4,14,0.000000,-118.118762
0,4,16,0.000000,-125.575266
0,4,18,0.000000,-121.031441
0,4,20,0.000000,-113.933617
0,4,22,0.000000,-131.603107
0,4,24,0.000000,-127.986855
0,4,26,0.000000,-113.156468
0,4,28,0.000000,-126.984072
0,4,30,0.000000,-117.085315
0,4,32,0.000000,-118.066438
0,4,34,0.000000,-132.162930
0,4,36,0.000000,-125.817820
0,4,38,0.000000,-127.740471
0,4,40,0.000000,-128.216889
0,4,42,0.000000,-115.887986
0,4,44,0.000000,-126.238455
0,4,46,0.000000,-118.631303
0,4,48,0.000000,-133.380945
0,4,50,0.000000,-132.822261
0,4,52,0.000000,-116.153256
0,4,54,0.000000,-125.735932
0,4,56,0.000000,-127.295251
0,4,58,0.000000,-129.553416
0,5,0,0.000000,-120.994464
0,5,2,0.000000,-118.135405
0,5,4,0.000000,-121.586288
0,5,6,0.000000,-117.785976
0,5,8,0.000000,-120.252391
0,5,10,0.000000,-130.409927
0,5,12,0.000000,-117.761068
0,5,14,0.000000,-122.832325
0,5,16,0.000000,-119.469286
0,5,18,0.000000,-110.310382
0,5,20,0.000000,-129.458550
0,5,22,0.000000,-123.759983
0,5,24,0.000000,-128.119544
0,5,26,0.000000,-127.771797
0,5,28,0.000000,-131.280257
0,5,30,0.000000,-135.145719
0,5,32,0.000000,-115.531725
0,5,34,0.000000,-137.800804
0,5,36,0.000000,-117.719000
0,5,38,0.000000,-113.751672
0,5,40,0.000000,-133.401636
0,5,42,0.000000,-123.166461
0,5,44,0.000000,-122.170329
0,5,46,0.000000,-118.808838
0,5,48,0.000000,-124.862934
0,5,50,0.000000,-125.109036
0,5,52,0.000000,-139.461138
0,5,54,0.000000,-135.502669
0,5,56,0.000000,-116.681601
0,5,58,0.000000,-120.519382
0,6,0,0.000000,-130.315258
0,6,2,0.000000,-126.664289
0,6,4,0.000000,-118.257086
0,6,6,0.000000,-120.973406
0,6,8,0.000000,-122.043186
0,6,10,0.000000,-119.030232
0,6,12,0.000000,-125.314091
0,6,14,0.000000,-130.481644
0,6,16,0.000000,-123.824448
0,6,18,0.000000,-120.422411
0,6,20,0.000000,-140.040625
0,6,22,0.000000,-130.652346
0,6,24,0.000000,-122.774182
0,6,26,0.000000,-120.169709
0,6,28,0.000000,-119.189088
0,6,30,0.000000,-111.469092
0,6,32,0.000000,-134.169061
0,6,34,0.000000,-116.212357
0,6,36,0.000000,-128.508608
0,6,38,0.000000,-127.539201
0,6,40,0.000000,-121.414129
0,6,42,0.000000,-123.000266
0,6,44,0.000000,-127.016632
0,6,46,0.000000,-116.227806
0,6,48,0.000000,-118.539275
0,6,50,0.000000,-119.380771
0,6,52,0.000000,-119.724766
0,6,54,0.000000,-125.981401
0,6,56,0.000000,-118.580192
0,6,58,0.000000,-129.841230
0,7,0,0.000000,-124.311110
0,7,2,0.000000,-131.028194
0,7,4,0.000000,-121.404184
0,7,6,0.000000,-119.024497
0,7,8,0.000000,-128.590705
0,7,10,0.000000,-122.282583
0,7,12,0.000000,-129.746534
0,7,14,0.000000,-128.369358
0,7,16,0.000000,-117.602707
0,7,18,0.000000,-121.333893
0,7,20,0.000000,-120.569205
0,7,22,0.000000,-119.067311
0,7,24,0.000000,-125.083491
0,7,26,0.000000,-119.876906
0,7,28,0.000000,-114.398559
0,7,30,0.000000,-129.861446
0,7,32,0.000000,-126.769562
0,7,34,0.000000,-117.797760
0,7,36,0.000000,-127.396478
0,7,38,0.000000,-127.767750
0,7,40,0.000000,-121.625907
0,7,42,0.000000,-125.278802
0,7,44,0.000000,-118.071970
0,7,46,0.000000,-121.922679
0,7,48,0.000000,-127.070521
0,7,50,0.000000,-124.458423
0,7,52,0.000000,-120.468000
0,7,54,0.000000,-125.161149
0,7,56,0.000000,-123.410722
0,7,58,0.000000,-134.555454
0,8,0,0.000000,-122.990740
0,8,2,0.000000,-115.532163
0,8,4,0.000000,-140.519551
0,8,6,0.000000,-113.767413
0,8,8,0.000000,-120.150912
0,8,10,0.000000,-134.686020
0,8,12,0.000000,-116.800448
0,8,14,0.000000,-122.902599
0,8,16,0.000000,-125.299684
0,8,18,0.000000,-122.306457
0,8,20,0.000000,-137.826002
0,8,22,0.000000,-131.036056
0,8,24,0.000000,-122.210630
0,8,26,0.000000,-123.421091
0,8,28,0.000000,-128.681479
0,8,30,0.000000,-121.839091
0,8,32,0.000000,-117.218408
0,8,34,0.000000,-117.401849
0,8,36,0.000000,-116.062204
0,8,38,0.000000,-126.219941
0,8,40,0.000000,-123.889374
0,8,42,0.000000,-116.475394
0,8,44,0.000000,-118.555281
0,8,46,0.000000,-121.236831
0,8,48,0.000000,-124.514732
0,8,50,0.000000,-138.674031
0,8,52,0.000000,-121.497979
0,8,54,0.000000,-120.468380
0,8,56,0.000000,-126.905079
0,8,58,0.000000,-113.667560
0,9,0,0.000000,-131.125609
0,9,2,0.000000,-122.779481
0,9,4,0.000000,-115.955107
0,9,6,0.000000,-127.765872
0,9,8,0.000000,-116.481142
0,9,10,0.000000,-120.404066
0,9,12,0.000000,-126.331599
0,9,14,0.000000,-124.410127
0,9,16,0.000000,-117.113523
0,9,18,0.000000,-119.789993
0,9,20,0.000000,-125.830318
0,9,22,0.000000,-131.897341
0,9,24,0.000000,-126.487823
0,9,26,0.000000,-121.787401
0,9,28,0.000000,-119.160077
0,9,30,0.000000,-121.278676
0,9,32,0.000000,-121.275688
0,9,34,0.000000,-119.299497
0,9,36,0.000000,-123.466662
0,9,38,0.000000,-125.874820
0,9,40,0.000000,-123.978144
0,9,42,0.000000,-126.942459
0,9,44,0.000000,-116.812637
0,9,46,0.000000,-123.941686
0,9,48,0.000000,-117.030890
0,9,50,0.000000,-118.696842
0,9,52,0.000000,-113.097773
0,9,54,0.000000,-125.924835
0,9,56,0.000000,-123.760684
0,9,58,0.000000,-121.554307
0,10,0,0.000000,-120.283010
0,10,2,0.000000,-124.474115
0,10,4,0.000000,-124.439374
0,10,6,0.000000,-128.559744
0,10,8,0.000000,-127.330080
0,10,10,0.000000,-126.305429
0,10,12,0.000000,-134.309962
0,10,14,0.000000,-118.888565
0,10,16,0.000000,-123.243677
0,10,18,0.000000,-128.076083
0,10,20,0.000000,-120.833200
0,10,22,0.000000,-115.531384
0,10,24,0.000000,-134.325801
0,10,26,0.000000,-126.315267
0,10,28,0.000000,-117.815770
0,10,30,0.000000,-125.794614
0,10,32,0.000000,-123.743046
0,10,34,0.000000,-123.989978
0,10,36,0.000000,-116.797338
0,10,38,0.000000,-130.066992
0,10,40,0.000000,-132.345603
0,10,42,0.000000,-123.517312
0,10,44,0.000000,-125.564588
0,10,46,0.000000,-116.383416
0,10,48,0.000000,-137.604191
0,10,50,0.000000,-123.002973
0,10,52,0.000000,-135.984321
0,10,54,0.000000,-134.785981
0,10,56,0.000000,-119.890635
0,10,58,0.000000,-124.158507
0,11,0,0.000000,-122.639218
0,11,2,0.000000,-120.936123
0,11,4,0.000000,-122.275428
0,11,6,0.000000,-115.683794
0,11,8,0.000000,-123.152457
0,11,10,0.000000,-121.977857
0,11,12,0.000000,-117.263968
0,11,14,0.000000,-120.436514
0,11,16,0.000000,-126.017963
0,11,18,0.000000,-150.163037
0,11,20,0.000000,-120.673911
0,11,22,0.000000,-123.950712
0,11,24,0.000000,-125.088673
0,11,26,0.000000,-124.002904
0,11,28,0.000000,-128.608570
0,11,30,0.000000,-128.981721
0,11,32,0.000000,-126.380092
0,11,34,0.000000,-111.794863
0,11,36,0.000000,-134.973662
0,11,38,0.000000,-123.570075
0,11,40,0.000000,-120.030032
0,11,42,0.000000,-122.803025
0,11,44,0.000000,-122.124061
0,11,46,0.000000,-128.744531
0,11,48,0.000000,-136.786644
0,11,50,0.000000,-117.646772
0,11,52,0.000000,-123.930556
0,11,54,0.000000,-131.675350
0,11,56,0.000000,-122.530779
0,11,58,0.000000,-129.055385
0,12,0,0.000000,-126.732057
0,12,2,0.000000,-130.183186
0,12,4,0.000000,-120.461541
0,12,6,0.000000,-129.690123
0,12,8,0.000000,-121.201680
0,12,10,0.000000,-112.387305
0,12,12,0.000000,-128.136080
0,12,14,0.000000,-124.059743
0,12,16,0.000000,-120.146672
0,12,18,0.000000,-126.036766
0,12,20,0.000000,-126.818628
0,12,22,0.000000,-122.589184
0,12,24,0.000000,-124.199518
0,12,26,0.000000,-124.685271
0,12,28,0.000000,-131.968734
0,12,30,0.000000,-120.785512
0,12,32,0.000000,-120.428382
0,12,34,0.000000,-131.848904
0,12,36,0.000000,-123.353583
0,12,38,0.000000,-120.154317
0,12,40,0.000000,-118.511628
0,12,42,0.000000,-126.149761
0,12,44,0.000000,-121.830183
0,12,46,0.000000,-120.252431
0,12,48,0.000000,-128.425627
0,12,50,0.000000,-131.078060
0,12,52,0.000000,-128.936836
0,12,54,0.000000,-119.643205
0,12,56,0.000000,-128.898858
0,12,58,0.000000,-114.828074
0,13,0,0.000000,-126.753267
0,13,2,0.000000,-127.533916
0,13,4,0.000000,-133.083998
0,13,6,0.000000,-122.014367
0,13,8,0.000000,-123.418949
0,13,10,0.000000,-125.989326
0,13,12,0.000000,-140.162478
0,13,14,0.000000,-139.732385
0,13,16,0.000000,-135.755836
0,13,18,0.000000,-122.855699
0,13,20,0.000000,-123.809279
0,13,22,0.000000,-124.960477
0,13,24,0.000000,-131.116905
0,13,26,0.000000,-125.657912
0,13,28,0.000000,-125.240976
0,13,30,0.000000,-120.957532
0,13,32,0.000000,-125.373879
0,13,34,0.000000,-123.168217
0,13,36,0.000000,-135.061574
0,13,38,0.000000,-117.029024
0,13,40,0.000000,-132.390228
0,13,42,0.000000,-136.436735
0,13,44,0.000000,-132.836456
0,13,46,0.000000,-118.478898
0,13,48,0.000000,-122.776288
0,13,50,0.000000,-135.968477
0,13,52,0.000000,-131.982768
0,13,54,0.000000,-121.600033
0,13,56,0.000000,-123.331533
0,13,58,0.000000,-125.857404
0,14,0,0.000000,-121.236469
0,14,2,0.000000,-127.221687
0,14,4,0.000000,-117.850676
0,14,6,0.000000,-123.289894
0,14,8,0.000000,-127.500491
0,14,10,0.000000,-121.019668
0,14,12,0.000000,-112.832674
0,14,14,0.000000,-127.526582
0,14,16,0.000000,-122.711656
0,14,18,0.000000,-134.719343
0,14,20,0.000000,-131.848776
0,14,22,0.000000,-125.103302
0,14,24,0.000000,-122.952493
0,14,26,0.000000,-116.824215
0,14,28,0.000000,-124.562215
0,14,30,0.000000,-116.661409
0,14,32,0.000000,-117.147084
0,14,34,0.000000,-131.692417
0,14,36,0.000000,-119.430487
0,14,38,0.000000,-134.218190
0,14,40,0.000000,-126.529833
0,14,42,0.000000,-125.618647
0,14,44,0.000000,-122.139094
0,14,46,0.000000,-123.503929
0,14,48,0.000000,-123.712146
0,14,50,0.000000,-116.375667
0,14,52,0.000000,-131.187866
0,14,54,0.000000,-132.294581
0,14,56,0.000000,-124.793238
0,14,58,0.000000,-122.375400
0,15,0,0.000000,-116.827569
0,15,2,0.000000,-128.473716
0,15,4,0.000000,-122.059169
0,15,6,0.000000,-127.785431
0,15,8,0.000000,-129.343879
0,15,10,0.000000,-132.212002
0,15,12,0.000000,-129.282226
0,15,14,0.000000,-124.371799
0,15,16,0.000000,-116.819854
0,15,18,0.000000,-126.999762
0,15,20,0.000000,-124.257193
0,15,22,0.000000,-123.571954
0,15,24,0.000000,-140.513048
0,15,26,0.000000,-117.525658
0,15,28,0.000000,-132.778350
0,15,30,0.000000,-128.676521
0,15,32,0.000000,-119.226985
0,15,34,0.000000,-119.518695
0,15,36,0.000000,-126.776689
0,15,38,0.000000,-126.544910
0,15,40,0.000000,-121.927004
0,15,42,0.000000,-128.615730
0,15,44,0.000000,-126.605743
0,15,46,0.000000,-119.697677
0,15,48,0.000000,-124.397541
0,15,50,0.000000,-126.420337
0,15,52,0.000000,-118.832810
0,15,54,0.000000,-125.540842
0,15,56,0.000000,-124.196935
0,15,58,0.000000,-124.089416
0,16,0,0.000000,-133.525540
0,16,2,0.000000,-122.763027
0,16,4,0.000000,-117.494720
0,16,6,0.000000,-127.010463
0,16,8,0.000000,-121.996302
0,16,10,0.000000,-135.576869
0,16,12,0.000000,-127.727991
0,16,14,0.000000,-121.442582
0,16,16,0.000000,-122.053573
0,16,18,0.000000,-136.827801
0,16,20,0.000000,-136.186506
0,16,22,0.000000,-134.925237
0,16,24,0.000000,-131.199963
0,16,26,0.000000,-116.757940
0,16,28,0.000000,-121.983332
0,16,30,0.000000,-130.052611
0,16,32,0.000000,-126.672653
0,16,34,0.000000,-130.866738
0,16,36,0.000000,-134.368346
0,16,38,0.000000,-120.501952
0,16,40,0.000000,-122.910457
0,16,42,0.000000,-117.390933
0,16,44,0.000000,-133.955769
0,16,46,0.000000,-121.544641
0,16,48,0.000000,-123.060924
0,16,50,0.000000,-138.934001
0,16,52,0.000000,-121.625232
0,16,54,0.000000,-122.359522
0,16,56,0.000000,-116.492799
0,16,58,0.000000,-122.761187
0,17,0,0.000000,-149.563728
0,17,2,0.000000,-123.524473
0,17,4,0.000000,-121.898860
0,17,6,0.000000,-121.607742
0,17,8,0.000000,-129.608104
0,17,10,0.000000,-123.793134
0,17,12,0.000000,-136.550330
0,17,14,0.000000,-119.609318
0,17,16,0.000000,-131.900618
0,17,18,0.000000,-129.360064
0,17,20,0.000000,-115.507977
0,17,22,0.000000,-139.615914
0,17,24,0.000000,-121.987552
0,17,26,0.000000,-122.957578
0,17,28,0.000000,-133.673829
0,17,30,0.000000,-120.684359
0,17,32,0.000000,-120.860809
0,17,34,0.000000,-127.476669
0,17,36,0.000000,-122.468690
0,17,38,0.000000,-120.257250
0,17,40,0.000000,-116.964334
0,17,42,0.000000,-118.952217
0,17,44,0.000000,-118.073048
0,17,46,0.000000,-133.161481
0,17,48,0.000000,-120.239467
0,17,50,0.000000,-130.144171
0,17,52,0.000000,-126.714664
0,17,54,0.000000,-119.356960
0,17,56,0.000000,-123.299045
0,17,58,0.000000,-123.192518
0,18,0,0.000000,-129.577240
0,18,2,0.000000,-114.761836
0,18,4,0.000000,-125.097374
0,18,6,0.000000,-127.109576
0,18,8,0.000000,-121.943071
0,18,10,0.000000,-120.341716
0,18,12,0.000000,-133.448672
0,18,14,0.000000,-126.400435
0,18,16,0.000000,-129.159261
0,18,18,0.000000,-122.493051
0,18,20,0.000000,-125.507137
0,18,22,0.000000,-127.894075
0,18,24,0.000000,-127.302710
0,18,26,0.000000,-143.993675
0,18,28,0.000000,-136.925331
0,18,30,0.000000,-123.321849
0,18,32,0.000000,-114.436920
0,18,34,0.000000,-125.120016
0,18,36,0.000000,-117.360462
0,18,38,0.000000,-125.712051
0,18,40,0.000000,-123.242263
0,18,42,0.000000,-124.504105
0,18,44,0.000000,-124.401683
0,18,46,0.000000,-125.338585
0,18,48,0.000000,-130.989990
0,18,50,0.000000,-120.141185
0,18,52,0.000000,-137.905383
0,18,54,0.000000,-116.160909
0,18,56,0.000000,-122.027899
0,18,58,0.000000,-122.542674
0,19,0,0.000000,-127.696888
0,19,2,0.000000,-123.914265
0,19,4,0.000000,-126.001480
0,19,6,0.000000,-121.811606
0,19,8,0.000000,-126.362055
0,19,10,0.000000,-131.982863
0,19,12,0.000000,-120.292112
0,19,14,0.000000,-130.228834
0,19,16,0.000000,-135.030935
0,19,18,0.000000,-117.330277
0,19,20,0.000000,-128.532201
0,19,22,0.000000,-135.237467
0,19,24,0.000000,-127.120404
0,19,26,0.000000,-121.372125
0,19,28,0.000000,-125.795370
0,19,30,0.000000,-133.270157
0,19,32,0.000000,-121.870804
0,19,34,0.000000,-116.725079
0,19,36,0.000000,-126.443924
0,19,38,0.000000,-120.665698
0,19,40,0.000000,-123.394490
0,19,42,0.000000,-124.737191
0,19,44,0.000000,-122.424619
0,19,46,0.000000,-132.398183
0,19,48,0.000000,-124.953014
0,19,50,0.000000,-127.557809
0,19,52,0.000000,-124.041947
0,19,54,0.000000,-129.230161
0,19,56,0.000000,-131.126105
0,19,58,0.000000,-127.303990
0,20,0,0.000000,-124.459104
0,20,2,0.000000,-115.318580
0,20,4,0.000000,-124.223782
0,20,6,0.000000,-123.850660
0,20,8,0.000000,-123.921743
0,20,10,0.000000,-130.055237
0,20,12,0.000000,-126.076406
0,20,14,0.000000,-122.350191
0,20,16,0.000000,-125.677011
0,20,18,0.000000,-129.553326
0,20,20,0.000000,-117.473627
0,20,22,0.000000,-116.691889
0,20,24,0.000000,-116.681469
0,20,26,0.000000,-123.844770
0,20,28,0.000000,-124.754092
0,20,30,0.000000,-122.142743
0,20,32,0.000000,-131.434263
0,20,34,0.000000,-124.191092
0,20,36,0.000000,-124.907343
0,20,38,0.000000,-136.071400
0,20,40,0.000000,-131.397791
0,20,42,0.000000,-124.161440
0,20,44,0.000000,-119.040838
0,20,46,0.000000,-119.254619
0,20,48,0.000000,-128.516855
0,20,50,0.000000,-129.183301
0,20,52,0.000000,-130.791929
0,20,54,0.000000,-128.050394
0,20,56,0.000000,-123.593367
0,20,58,0.000000,-124.971088
0,21,0,0.000000,-114.686569
0,21,2,0.000000,-125.516689
0,21,4,0.000000,-139.123607
0,21,6,0.000000,-129.598058
0,21,8,0.000000,-117.938809
0,21,10,0.000000,-131.235128
0,21,12,0.000000,-116.865232
0,21,14,0.000000,-120.111390
0,21,16,0.000000,-132.249379
0,21,18,0.000000,-124.836135
0,21,20,0.000000,-125.147604
0,21,22,0.000000,-123.568391
0,21,24,0.000000,-134.361058
0,21,26,0.000000,-126.242950
0,21,28,0.000000,-129.523229
0,21,30,0.000000,-130.200664
0,21,32,0.000000,-124.349368
0,21,34,0.000000,-130.489802
0,21,36,0.000000,-138.560698
0,21,38,0.000000,-122.751624
0,21,40,0.000000,-136.743543
0,21,42,0.000000,-119.552471
0,21,44,0.000000,-151.759067
0,21,46,0.000000,-126.805974
0,21,48,0.000000,-128.710500
0,21,50,0.000000,-130.796974
0,21,52,0.000000,-119.074467
0,21,54,0.000000,-122.495363
0,21,56,0.000000,-125.257292
0,21,58,0.000000,-150.597936
0,22,0,0.000000,-120.790789
0,22,2,0.000000,-127.310708
0,22,4,0.000000,-126.463328
0,22,6,0.000000,-125.448614
0,22,8,0.000000,-121.312531
0,22,10,0.000000,-124.409208
0,22,12,0.000000,-137.908492
0,22,14,0.000000,-121.932524
0,22,16,0.000000,-117.531824
0,22,18,0.000000,-131.502978
0,22,20,0.000000,-116.321295
0,22,22,0.000000,-119.458286
0,22,24,0.000000,-118.537439
0,22,26,0.000000,-127.810912
0,22,28,0.000000,-125.973400
0,22,30,0.000000,-125.848941
0,22,32,0.000000,-127.138509
0,22,34,0.000000,-123.753214
0,22,36,0.000000,-122.925427
0,22,38,0.000000,-126.467702
0,22,40,0.000000,-124.582714
0,22,42,0.000000,-124.583869
0,22,44,0.000000,-121.666411
0,22,46,0.000000,-122.502886
0,22,48,0.000000,-129.178834
0,22,50,0.000000,-119.140028
0,22,52,0.000000,-135.251419
0,22,54,0.000000,-130.284816
0,22,56,0.000000,-113.230739
0,22,58,0.000000,-117.346381
0,23,0,0.000000,-125.999742
0,23,2,0.000000,-130.062736
0,23,4,0.000000,-117.113581
0,23,6,0.000000,-118.879441
0,23,8,0.000000,-124.452922
0,23,10,0.000000,-118.881947
0,23,12,0.000000,-125.890246
0,23,14,0.000000,-133.618107
0,23,16,0.000000,-123.220517
0,23,18,0.000000,-118.978244
0,23,20,0.000000,-126.873402
0,23,22,0.000000,-120.823338
0,23,24,0.000000,-115.758854
0,23,26,0.000000,-126.389398
0,23,28,0.000000,-119.513049
0,23,30,0.000000,-120.635430
0,23,32,0.000000,-120.296987
0,23,34,0.000000,-123.561728
0,23,36,0.000000,-123.303346
0,23,38,0.000000,-118.285511
0,23,40,0.000000,-121.423225
0,23,42,0.000000,-120.981546
0,23,44,0.000000,-130.446522
0,23,46,0.000000,-121.759818
0,23,48,0.000000,-124.790374
0,23,50,0.000000,-129.868669
0,23,52,0.000000,-123.915465
0,23,54,0.000000,-121.661246
0,23,56,0.000000,-128.933261
0,23,58,0.000000,-118.323090
0,24,0,0.000000,-130.988774
0,24,2,0.000000,-116.780888
0,24,4,0.000000,-129.207491
0,24,6,0.000000,-126.619022
0,24,8,0.000000,-116.589188
0,24,10,0.000000,-125.339991
0,24,12,0.000000,-123.252602
0,24,14,0.000000,-117.653607
0,24,16,0.000000,-121.487774
0,24,18,0.000000,-131.279966
0,24,20,0.000000,-123.151031
0,24,22,0.000000,-123.959865
0,24,24,0.000000,-124.748929
0,24,26,0.000000,-122.182304
0,24,28,0.000000,-127.460134
0,24,30,0.000000,-130.933163
0,24,32,0.000000,-133.971322
0,24,34,0.000000,-119.924584
0,24,36,0.000000,-124.660365
0,24,38,0.000000,-132.566505
0,24,40,0.000000,-125.575404
0,24,42,0.000000,-127.565362
0,24,44,0.000000,-140.619359
0,24,46,0.000000,-117.170222
0,24,48,0.000000,-127.448126
0,24,50,0.000000,-127.864913
0,24,52,0.000000,-124.942883
0,24,54,0.000000,-120.406521
0,24,56,0.000000,-118.837430
0,24,58,0.000000,-127.385207
0,25,0,0.000000,-120.979774
0,25,2,0.000000,-118.114061
0,25,4,0.000000,-124.325774
0,25,6,0.000000,-124.850213
0,25,8,0.000000,-121.668616
0,25,10,0.000000,-126.104321
0,25,12,0.000000,-118.469369
0,25,14,0.000000,-133.932827
0,25,16,0.000000,-114.476479
0,25,18,0.000000,-130.520409
0,25,20,0.000000,-132.851917
0,25,22,0.000000,-128.048659
0,25,24,0.000000,-118.762576
0,25,26,0.000000,-133.677866
0,25,28,0.000000,-124.724235
0,25,30,0.000000,-130.766822
0,25,32,0.000000,-127.460819
0,25,34,0.000000,-125.660599
0,25,36,0.000000,-121.108083
0,25,38,0.000000,-126.631116
0,25,40,0.000000,-126.471172
0,25,42,0.000000,-124.208914
0,25,44,0.000000,-127.227742
0,25,46,0.000000,-124.915372
0,25,48,0.000000,-118.117247
0,25,50,0.000000,-130.747742
0,25,52,0.000000,-126.789261
0,25,54,0.000000,-139.764784
0,25,56,0.000000,-127.230087
0,25,58,0.000000,-129.586133
0,26,0,0.000000,-122.910173
0,26,2,0.000000,-114.717716
0,26,4,0.000000,-132.401885
0,26,6,0.000000,-121.713048
0,26,8,0.000000,-114.961842
0,26,10,0.000000,-121.273766
0,26,12,0.000000,-126.936830
0,26,14,0.000000,-127.762567
0,26,16,0.000000,-116.708094
0,26,18,0.000000,-125.524605
0,26,20,0.000000,-121.812176
0,26,22,0.000000,-129.081183
0,26,24,0.000000,-115.107451
0,26,26,0.000000,-122.636292
0,26,28,0.000000,-125.430396
0,26,30,0.000000,-117.420891
0,26,32,0.000000,-123.149920
0,26,34,0.000000,-125.469763
0,26,36,0.000000,-128.913624
0,26,38,0.000000,-126.142249
0,26,40,0.000000,-127.457193
0,26,42,0.000000,-132.812059
0,26,44,0.000000,-128.763490
0,26,46,0.000000,-123.938255
0,26,48,0.000000,-119.823064
0,26,50,0.000000,-122.124485
0,26,52,0.000000,-118.587549
0,26,54,0.000000,-119.903017
0,26,56,0.000000,-115.276361
0,26,58,0.000000,-137.513014
0,27,0,0.000000,-122.545133
0,27,2,0.000000,-120.302726
0,27,4,0.000000,-125.910479
0,27,6,0.000000,-124.770278
0,27,8,0.000000,-119.821353
0,27,10,0.000000,-120.908475
0,27,12,0.000000,-121.457057
0,27,14,0.000000,-137.700863
0,27,16,0.000000,-125.183059
0,27,18,0.000000,-121.306907
0,27,20,0.000000,-124.480784
0,27,22,0.000000,-126.854370
