hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.205976
0,0,2,0.000000,-134.512871
0,0,4,0.000000,-140.228971
0,0,6,0.000000,-128.153692
0,0,8,0.000000,-134.513818
0,0,10,0.000000,-126.791661
0,0,12,0.000000,-144.612172
0,0,14,0.000000,-141.399478
0,0,16,0.000000,-137.263538
0,0,18,0.000000,-140.736278
0,0,20,0.000000,-127.526515
0,0,22,0.000000,-140.376726
0,0,24,0.000000,-127.819184
0,0,26,0.000000,-129.820201
0,0,28,0.000000,-134.313254
0,0,30,0.000000,-136.600200
0,0,32,0.000000,-131.277676
0,0,34,0.000000,-128.977408
0,0,36,0.000000,-139.409972
0,0,38,0.000000,-131.708417
0,0,40,0.000000,-137.894547
0,0,42,0.000000,-130.283198
0,0,44,0.000000,-138.940464
0,0,46,0.000000,-139.254369
0,0,48,0.000000,-129.009366
0,0,50,0.000000,-128.929221
0,0,52,0.000000,-135.040398
0,0,54,0.000000,-130.787253
0,0,56,0.000000,-142.355719
0,0,58,0.000000,-135.124201
0,1,0,0.000000,-155.890342
0,1,2,0.000000,-135.544137
0,1,4,0.000000,-138.746051
0,1,6,0.000000,-137.510309
0,1,8,0.000000,-137.182783
0,1,10,0.000000,-131.805637
0,1,12,0.000000,-137.388843
0,1,14,0.000000,-141.538086
0,1,16,0.000000,-134.409256
0,1,18,0.000000,-134.894322
0,1,20,0.000000,-130.606411
0,1,22,0.000000,-152.842264
0,1,24,0.000000,-127.554494
0,1,26,0.000000,-140.277815
0,1,28,0.000000,-138.900200
0,1,30,0.000000,-136.961234
0,1,32,0.000000,-130.473480
0,1,34,0.000000,-173.571728
0,1,36,0.000000,-142.603711
0,1,38,0.000000,-143.845290
0,1,40,0.000000,-136.152172
0,1,42,0.000000,-138.615143
0,1,44,0.000000,-136.400332
0,1,46,0.000000,-140.895137
0,1,48,0.000000,-142.023435
0,1,50,0.000000,-138.515366
0,1,52,0.000000,-144.988998
0,1,54,0.000000,-137.374599
0,1,56,0.000000,-140.388701
0,1,58,0.000000,-127.991458
0,2,0,0.000000,-131.005211
0,2,2,0.000000,-139.628016
0,2,4,0.000000,-134.525567
0,2,6,0.000000,-124.460527
0,2,8,0.000000,-138.275365
0,2,10,0.000000,-131.016223
0,2,12,0.000000,-136.232296
0,2,14,0.000000,-138.802356
0,2,16,0.000000,-128.928828
0,2,18,0.000000,-130.107810
0,2,20,0.000000,-130.981848
0,2,22,0.000000,-133.854764
0,2,24,0.000000,-131.537294
0,2,26,0.000000,-138.239914
0,2,28,0.000000,-130.072101
0,2,30,0.000000,-132.828748
0,2,32,0.000000,-132.589144
0,2,34,0.000000,-138.783764
0,2,36,0.000000,-133.257338
0,2,38,0.000000,-136.795254
0,2,40,0.000000,-144.143182
0,2,42,0.000000,-131.291666
0,2,44,0.000000,-133.186631
0,2,46,0.000000,-134.256626
0,2,48,0.000000,-129.563924
0,2,50,0.000000,-139.859238
0,2,52,0.000000,-127.554969
0,2,54,0.000000,-133.918986
0,2,56,0.000000,-146.083689
0,2,58,0.000000,-129.617861
0,3,0,0.000000,-129.173215
0,3,2,0.000000,-141.162228
0,3,4,0.000000,-134.138814
0,3,6,0.000000,-129.504022
0,3,8,0.000000,-136.707042
0,3,10,0.000000,-140.751497
0,3,12,0.000000,-135.997828
0,3,14,0.000000,-133.587859
0,3,16,0.000000,-132.002755
0,3,18,0.000000,-131.145043
0,3,20,0.000000,-142.942606
0,3,22,0.000000,-130.878047
0,3,24,0.000000,-139.918990
0,3,26,0.000000,-141.760158
0,3,28,0.000000,-139.904765
0,3,30,0.000000,-135.951218
0,3,32,0.000000,-136.245157
0,3,34,0.000000,-134.992971
0,3,36,0.000000,-126.687115
0,3,38,0.000000,-128.342626
0,3,40,0.000000,-138.976985
0,3,42,0.000000,-135.087547
0,3,44,0.000000,-133.997219
0,3,46,0.000000,-136.680908
0,3,48,0.000000,-152.569425
0,3,50,0.000000,-135.102861
0,3,52,0.000000,-139.772468
0,3,54,0.000000,-131.372746
0,3,56,0.000000,-129.483056
0,3,58,0.000000,-132.118677
0,4,0,0.000000,-141.375510
0,4,2,0.000000,-126.927948
0,4,4,0.000000,-139.115328
0,4,6,0.000000,-132.191741
0,4,8,0.000000,-134.837164
0,4,10,0.000000,-132.697750
0,4,12,0.000000,-136.277532
0,4,14,0.000000,-141.855745
0,4,16,0.000000,-134.585382
0,4,18,0.000000,-131.940792
0,4,20,0.000000,-130.245263
0,4,22,0.000000,-136.168666
0,4,24,0.000000,-137.032213
0,4,26,0.000000,-128.229228
0,4,28,0.000000,-130.446843
0,4,30,0.000000,-132.406320
0,4,32,0.000000,-132.478309
0,4,34,0.000000,-152.061765
0,4,36,0.000000,-139.984154
0,4,38,0.000000,-144.847500
0,4,40,0.000000,-134.048388
0,4,42,0.000000,-125.491040
0,4,44,0.000000,-125.848085
0,4,46,0.000000,-140.722949
0,4,48,0.000000,-130.666373
0,4,50,0.000000,-134.723721
0,4,52,0.000000,-138.238358
0,4,54,0.000000,-135.716030
0,4,56,0.000000,-139.374798
0,4,58,0.000000,-132.289949
0,5,0,0.000000,-139.528962
0,5,2,0.000000,-132.876593
0,5,4,0.000000,-142.318828
0,5,6,0.000000,-139.606546
0,5,8,0.000000,-134.405403
0,5,10,0.000000,-127.569492
0,5,12,0.000000,-138.811249
0,5,14,0.000000,-136.506199
0,5,16,0.000000,-132.541759
0,5,18,0.000000,-132.660236
0,5,20,0.000000,-133.434416
0,5,22,0.000000,-136.446488
0,5,24,0.000000,-130.149628
0,5,26,0.000000,-125.881003
0,5,28,0.000000,-133.426563
0,5,30,0.000000,-137.272459
0,5,32,0.000000,-129.586426
0,5,34,0.000000,-138.079410
0,5,36,0.000000,-128.260467
0,5,38,0.000000,-132.057790
0,5,40,0.000000,-140.935291
0,5,42,0.000000,-128.467117
0,5,44,0.000000,-134.342506
0,5,46,0.000000,-127.792791
0,5,48,0.000000,-145.295183
0,5,50,0.000000,-135.887537
0,5,52,0.000000,-131.478345
0,5,54,0.000000,-142.999279
0,5,56,0.000000,-142.463526
0,5,58,0.000000,-140.497188
0,6,0,0.000000,-143.551010
0,6,2,0.000000,-135.423895
0,6,4,0.000000,-143.673489
0,6,6,0.000000,-147.047797
0,6,8,0.000000,-136.775709
0,6,10,0.000000,-137.462383
0,6,12,0.000000,-124.504058
0,6,14,0.000000,-131.297357
0,6,16,0.000000,-151.086967
0,6,18,0.000000,-132.824140
0,6,20,0.000000,-141.771350
0,6,22,0.000000,-137.371458
0,6,24,0.000000,-140.579520
0,6,26,0.000000,-136.289331
0,6,28,0.000000,-142.264553
0,6,30,0.000000,-131.566766
0,6,32,0.000000,-135.574538
0,6,34,0.000000,-126.658319
0,6,36,0.000000,-130.476811
0,6,38,0.000000,-127.976860
0,6,40,0.000000,-137.942053
0,6,42,0.000000,-145.543090
0,6,44,0.000000,-146.726433
0,6,46,0.000000,-125.855836
0,6,48,0.000000,-128.658479
0,6,50,0.000000,-129.495359
0,6,52,0.000000,-131.664500
0,6,54,0.000000,-134.330706
0,6,56,0.000000,-141.540737
0,6,58,0.000000,-127.324238
0,7,0,0.000000,-156.687357
0,7,2,0.000000,-140.424334
0,7,4,0.000000,-135.158224
0,7,6,0.000000,-134.781306
0,7,8,0.000000,-132.924748
0,7,10,0.000000,-134.023870
0,7,12,0.000000,-136.531470
0,7,14,0.000000,-138.456018
0,7,16,0.000000,-145.170415
0,7,18,0.000000,-131.105578
0,7,20,0.000000,-136.312318
0,7,22,0.000000,-126.080307
0,7,24,0.000000,-132.539811
0,7,26,0.000000,-129.537338
0,7,28,0.000000,-138.462913
0,7,30,0.000000,-136.900815
0,7,32,0.000000,-132.520672
0,7,34,0.000000,-132.576413
0,7,36,0.000000,-131.718027
0,7,38,0.000000,-137.276372
0,7,40,0.000000,-131.888253
0,7,42,0.000000,-140.940351
0,7,44,0.000000,-144.437135
0,7,46,0.000000,-126.978394
0,7,48,0.000000,-142.019620
0,7,50,0.000000,-144.874997
0,7,52,0.000000,-126.542270
0,7,54,0.000000,-147.713960
0,7,56,0.000000,-157.320774
0,7,58,0.000000,-154.196829
0,8,0,0.000000,-133.807695
0,8,2,0.000000,-128.656213
0,8,4,0.000000,-133.685698
0,8,6,0.000000,-132.143943
0,8,8,0.000000,-130.163238
0,8,10,0.000000,-138.050771
0,8,12,0.000000,-134.258466
0,8,14,0.000000,-128.446853
0,8,16,0.000000,-140.428251
0,8,18,0.000000,-140.812239
0,8,20,0.000000,-138.604214
0,8,22,0.000000,-130.508925
0,8,24,0.000000,-136.379823
0,8,26,0.000000,-135.104908
0,8,28,0.000000,-135.161008
0,8,30,0.000000,-137.263591
0,8,32,0.000000,-140.532116
0,8,34,0.000000,-128.951181
0,8,36,0.000000,-130.892187
0,8,38,0.000000,-144.259680
0,8,40,0.000000,-128.893048
0,8,42,0.000000,-130.610985
0,8,44,0.000000,-132.624334
0,8,46,0.000000,-134.293092
0,8,48,0.000000,-141.293006
0,8,50,0.000000,-133.913932
0,8,52,0.000000,-133.345342
0,8,54,0.000000,-132.365617
0,8,56,0.000000,-131.298639
0,8,58,0.000000,-144.985507
0,9,0,0.000000,-135.852658
0,9,2,0.000000,-128.109810
0,9,4,0.000000,-132.442110
0,9,6,0.000000,-133.498880
0,9,8,0.000000,-138.593169
0,9,10,0.000000,-127.477094
0,9,12,0.000000,-135.070442
0,9,14,0.000000,-132.421922
0,9,16,0.000000,-126.232675
0,9,18,0.000000,-138.626055
0,9,20,0.000000,-132.905483
0,9,22,0.000000,-136.806049
0,9,24,0.000000,-146.956725
0,9,26,0.000000,-139.355827
0,9,28,0.000000,-135.568517
0,9,30,0.000000,-136.337780
0,9,32,0.000000,-128.316756
0,9,34,0.000000,-135.323210
0,9,36,0.000000,-145.834268
0,9,38,0.000000,-134.263226
0,9,40,0.000000,-139.005170
0,9,42,0.000000,-131.147531
0,9,44,0.000000,-133.049793
0,9,46,0.000000,-142.526327
0,9,48,0.000000,-137.104773
0,9,50,0.000000,-141.632124
0,9,52,0.000000,-133.981218
0,9,54,0.000000,-135.551580
0,9,56,0.000000,-125.661381
0,9,58,0.000000,-135.132585
0,10,0,0.000000,-139.276405
0,10,2,0.000000,-130.158362
0,10,4,0.000000,-136.106496
0,10,6,0.000000,-132.994428
0,10,8,0.000000,-135.211365
0,10,10,0.000000,-141.400663
0,10,12,0.000000,-139.499559
0,10,14,0.000000,-131.553097
0,10,16,0.000000,-127.823543
0,10,18,0.000000,-131.634668
0,10,20,0.000000,-141.092478
0,10,22,0.000000,-134.205039
0,10,24,0.000000,-131.361514
0,10,26,0.000000,-135.981581
0,10,28,0.000000,-135.618514
0,10,30,0.000000,-138.852027
0,10,32,0.000000,-141.574735
0,10,34,0.000000,-136.000023
0,10,36,0.000000,-131.772728
0,10,38,0.000000,-130.483240
0,10,40,0.000000,-144.853808
0,10,42,0.000000,-124.754884
0,10,44,0.000000,-133.885475
0,10,46,0.000000,-134.555434
0,10,48,0.000000,-132.358199
0,10,50,0.000000,-134.867732
0,10,52,0.000000,-142.732433
0,10,54,0.000000,-139.947779
0,10,56,0.000000,-137.402225
0,10,58,0.000000,-136.890814
0,11,0,0.000000,-133.987924
0,11,2,0.000000,-131.064586
0,11,4,0.000000,-134.328438
0,11,6,0.000000,-156.030459
0,11,8,0.000000,-127.933221
0,11,10,0.000000,-130.916804
0,11,12,0.000000,-132.396412
0,11,14,0.000000,-134.981550
0,11,16,0.000000,-131.945134
0,11,18,0.000000,-128.051542
0,11,20,0.000000,-130.401594
0,11,22,0.000000,-128.417552
0,11,24,0.000000,-131.857346
0,11,26,0.000000,-143.850326
0,11,28,0.000000,-127.307787
0,11,30,0.000000,-137.459563
0,11,32,0.000000,-135.406474
0,11,34,0.000000,-130.599991
0,11,36,0.000000,-132.267741
0,11,38,0.000000,-132.355946
0,11,40,0.000000,-133.194130
0,11,42,0.000000,-136.754368
0,11,44,0.000000,-131.213090
0,11,46,0.000000,-158.373858
0,11,48,0.000000,-135.007191
0,11,50,0.000000,-145.061050
0,11,52,0.000000,-135.214974
0,11,54,0.000000,-130.988593
0,11,56,0.000000,-137.306943
0,11,58,0.000000,-131.702113
0,12,0,0.000000,-133.674992
0,12,2,0.000000,-127.534905
0,12,4,0.000000,-136.548524
0,12,6,0.000000,-137.625396
0,12,8,0.000000,-147.150921
0,12,10,0.000000,-133.508086
0,12,12,0.000000,-136.823446
0,12,14,0.000000,-133.392225
0,12,16,0.000000,-127.997765
0,12,18,0.000000,-135.228364
0,12,20,0.000000,-127.052023
0,12,22,0.000000,-136.277006
0,12,24,0.000000,-133.404660
0,12,26,0.000000,-133.486945
0,12,28,0.000000,-140.567954
0,12,30,0.000000,-138.415989
0,12,32,0.000000,-133.207289
0,12,34,0.000000,-137.714317
0,12,36,0.000000,-136.315182
0,12,38,0.000000,-141.514547
0,12,40,0.000000,-133.954595
0,12,42,0.000000,-134.991159
0,12,44,0.000000,-129.852728
0,12,46,0.000000,-138.813491
0,12,48,0.000000,-126.962287
0,12,50,0.000000,-135.218964
0,12,52,0.000000,-137.483330
0,12,54,0.000000,-146.747681
0,12,56,0.000000,-136.659459
0,12,58,0.000000,-124.949792
0,13,0,0.000000,-134.326667
0,13,2,0.000000,-131.506205
0,13,4,0.000000,-131.545791
0,13,6,0.000000,-135.010075
0,13,8,0.000000,-129.695888
0,13,10,0.000000,-127.994159
0,13,12,0.000000,-144.605540
0,13,14,0.000000,-145.816860
0,13,16,0.000000,-145.499595
0,13,18,0.000000,-132.265279
0,13,20,0.000000,-129.669844
0,13,22,0.000000,-134.492532
0,13,24,0.000000,-136.544366
0,13,26,0.000000,-139.013203
0,13,28,0.000000,-147.947009
0,13,30,0.000000,-137.133227
0,13,32,0.000000,-138.975423
0,13,34,0.000000,-150.927805
0,13,36,0.000000,-128.408695
0,13,38,0.000000,-130.413268
0,13,40,0.000000,-135.665720
0,13,42,0.000000,-130.056199
0,13,44,0.000000,-135.079063
0,13,46,0.000000,-132.424205
0,13,48,0.000000,-137.358763
0,13,50,0.000000,-133.406870
0,13,52,0.000000,-128.338390
0,13,54,0.000000,-130.671998
0,13,56,0.000000,-133.058630
0,13,58,0.000000,-157.558964
0,14,0,0.000000,-137.841894
0,14,2,0.000000,-133.443129
0,14,4,0.000000,-127.983302
0,14,6,0.000000,-132.572275
0,14,8,0.000000,-140.206162
0,14,10,0.000000,-141.225669
0,14,12,0.000000,-125.804711
0,14,14,0.000000,-135.428727
0,14,16,0.000000,-128.224884
0,14,18,0.000000,-148.790387
0,14,20,0.000000,-136.669391
0,14,22,0.000000,-143.038263
0,14,24,0.000000,-154.551177
0,14,26,0.000000,-130.079216
0,14,28,0.000000,-132.109697
0,14,30,0.000000,-140.031814
0,14,32,0.000000,-136.313725
0,14,34,0.000000,-151.015617
0,14,36,0.000000,-137.953353
0,14,38,0.000000,-147.173903
0,14,40,0.000000,-134.265765
0,14,42,0.000000,-137.390861
0,14,44,0.000000,-139.933536
0,14,46,0.000000,-141.964023
0,14,48,0.000000,-129.055919
0,14,50,0.000000,-128.923875
0,14,52,0.000000,-131.853072
0,14,54,0.000000,-140.986225
0,14,56,0.000000,-137.779977
0,14,58,0.000000,-133.403512
0,15,0,0.000000,-131.485489
0,15,2,0.000000,-131.531150
0,15,4,0.000000,-127.931797
0,15,6,0.000000,-137.125537
0,15,8,0.000000,-152.810694
0,15,10,0.000000,-135.719016
0,15,12,0.000000,-136.480021
0,15,14,0.000000,-131.491192
0,15,16,0.000000,-134.735894
0,15,18,0.000000,-141.975391
0,15,20,0.000000,-133.654735
0,15,22,0.000000,-135.496448
0,15,24,0.000000,-136.939990
0,15,26,0.000000,-136.500251
0,15,28,0.000000,-158.042951
0,15,30,0.000000,-136.511872
0,15,32,0.000000,-133.373810
0,15,34,0.000000,-128.005684
0,15,36,0.000000,-132.921299
0,15,38,0.000000,-128.915757
0,15,40,0.000000,-137.885464
0,15,42,0.000000,-137.437712
0,15,44,0.000000,-133.253927
0,15,46,0.000000,-130.681077
0,15,48,0.000000,-148.748510
0,15,50,0.000000,-132.878914
0,15,52,0.000000,-131.375946
0,15,54,0.000000,-135.591081
0,15,56,0.000000,-129.193626
0,15,58,0.000000,-132.109142
0,16,0,0.000000,-142.836081
0,16,2,0.000000,-128.862815
0,16,4,0.000000,-128.383750
0,16,6,0.000000,-132.646648
0,16,8,0.000000,-132.653494
0,16,10,0.000000,-138.513164
0,16,12,0.000000,-142.255410
0,16,14,0.000000,-134.567604
0,16,16,0.000000,-134.941335
0,16,18,0.000000,-142.515236
0,16,20,0.000000,-144.774734
0,16,22,0.000000,-135.128565
0,16,24,0.000000,-136.015569
0,16,26,0.000000,-126.448786
0,16,28,0.000000,-141.180930
0,16,30,0.000000,-140.972835
0,16,32,0.000000,-143.723380
0,16,34,0.000000,-130.292468
0,16,36,0.000000,-142.561430
0,16,38,0.000000,-135.472655
0,16,40,0.000000,-136.310808
0,16,42,0.000000,-127.610521
0,16,44,0.000000,-142.210204
0,16,46,0.000000,-125.682704
0,16,48,0.000000,-129.427615
0,16,50,0.000000,-158.322441
0,16,52,0.000000,-131.522458
0,16,54,0.000000,-131.860460
0,16,56,0.000000,-128.711297
0,16,58,0.000000,-130.931653
0,17,0,0.000000,-128.648854
0,17,2,0.000000,-133.082891
0,17,4,0.000000,-123.823717
0,17,6,0.000000,-128.613418
0,17,8,0.000000,-137.880883
0,17,10,0.000000,-133.878735
0,17,12,0.000000,-133.671308
0,17,14,0.000000,-136.924194
0,17,16,0.000000,-158.132930
0,17,18,0.000000,-138.594760
0,17,20,0.000000,-157.369591
0,17,22,0.000000,-129.860322
0,17,24,0.000000,-129.798503
0,17,26,0.000000,-137.803746
0,17,28,0.000000,-141.837281
0,17,30,0.000000,-135.228599
0,17,32,0.000000,-145.279995
0,17,34,0.000000,-138.230016
0,17,36,0.000000,-143.550369
0,17,38,0.000000,-145.290815
0,17,40,0.000000,-126.505926
0,17,42,0.000000,-136.881463
0,17,44,0.000000,-140.858981
0,17,46,0.000000,-132.280755
0,17,48,0.000000,-135.252911
0,17,50,0.000000,-134.793098
0,17,52,0.000000,-127.155593
0,17,54,0.000000,-130.372167
0,17,56,0.000000,-132.394461
0,17,58,0.000000,-151.392241
0,18,0,0.000000,-140.747640
0,18,2,0.000000,-133.531503
0,18,4,0.000000,-142.467932
0,18,6,0.000000,-132.989225
0,18,8,0.000000,-132.412659
0,18,10,0.000000,-133.892205
0,18,12,0.000000,-130.824558
0,18,14,0.000000,-144.300931
0,18,16,0.000000,-135.623498
0,18,18,0.000000,-132.886085
0,18,20,0.000000,-132.452443
0,18,22,0.000000,-136.911718
0,18,24,0.000000,-135.275205
0,18,26,0.000000,-129.655210
0,18,28,0.000000,-133.770515
0,18,30,0.000000,-133.093380
0,18,32,0.000000,-134.171197
0,18,34,0.000000,-160.148475
0,18,36,0.000000,-135.386132
0,18,38,0.000000,-153.909886
0,18,40,0.000000,-129.961597
0,18,42,0.000000,-124.220223
0,18,44,0.000000,-136.083926
0,18,46,0.000000,-132.351320
0,18,48,0.000000,-135.877275
0,18,50,0.000000,-133.362284
0,18,52,0.000000,-140.776551
0,18,54,0.000000,-135.912158
0,18,56,0.000000,-131.244185
0,18,58,0.000000,-126.715555
0,19,0,0.000000,-138.150256
0,19,2,0.000000,-136.694906
0,19,4,0.000000,-137.280510
0,19,6,0.000000,-128.709477
0,19,8,0.000000,-128.681908
0,19,10,0.000000,-141.086501
0,19,12,0.000000,-131.599351
0,19,14,0.000000,-137.993286
0,19,16,0.000000,-128.137606
0,19,18,0.000000,-124.556847
0,19,20,0.000000,-132.967548
0,19,22,0.000000,-132.974476
0,19,24,0.000000,-136.155927
0,19,26,0.000000,-149.764020
0,19,28,0.000000,-127.085219
0,19,30,0.000000,-132.313033
0,19,32,0.000000,-132.262781
0,19,34,0.000000,-134.198270
0,19,36,0.000000,-135.726325
0,19,38,0.000000,-142.277880
0,19,40,0.000000,-137.180155
0,19,42,0.000000,-132.953193
0,19,44,0.000000,-138.284317
0,19,46,0.000000,-136.288261
0,19,48,0.000000,-130.204203
0,19,50,0.000000,-138.095592
0,19,52,0.000000,-130.298571
0,19,54,0.000000,-137.670017
0,19,56,0.000000,-137.909095
0,19,58,0.000000,-139.644014
0,20,0,0.000000,-134.086756
0,20,2,0.000000,-128.510443
0,20,4,0.000000,-131.153588
0,20,6,0.000000,-128.462945
0,20,8,0.000000,-132.141530
0,20,10,0.000000,-143.067223
0,20,12,0.000000,-135.790493
0,20,14,0.000000,-130.966771
0,20,16,0.000000,-132.395164
0,20,18,0.000000,-129.213654
0,20,20,0.000000,-131.497307
0,20,22,0.000000,-132.661419
0,20,24,0.000000,-132.356874
0,20,26,0.000000,-133.808051
0,20,28,0.000000,-132.995778
0,20,30,0.000000,-140.975040
0,20,32,0.000000,-135.248097
0,20,34,0.000000,-128.881021
0,20,36,0.000000,-128.682027
0,20,38,0.000000,-133.160752
0,20,40,0.000000,-135.358596
0,20,42,0.000000,-133.087651
0,20,44,0.000000,-137.263256
0,20,46,0.000000,-127.299748
0,20,48,0.000000,-136.188298
0,20,50,0.000000,-132.854695
0,20,52,0.000000,-144.695575
0,20,54,0.000000,-140.959587
0,20,56,0.000000,-129.728075
0,20,58,0.000000,-137.463475
0,21,0,0.000000,-135.554805
0,21,2,0.000000,-131.755202
0,21,4,0.000000,-137.664349
0,21,6,0.000000,-134.287180
0,21,8,0.000000,-132.108649
0,21,10,0.000000,-138.732946
0,21,12,0.000000,-127.353503
0,21,14,0.000000,-129.813813
0,21,16,0.000000,-135.868668
0,21,18,0.000000,-139.144712
0,21,20,0.000000,-130.882493
0,21,22,0.000000,-131.584685
0,21,24,0.000000,-134.123390
0,21,26,0.000000,-145.890368
0,21,28,0.000000,-130.557637
0,21,30,0.000000,-137.321557
0,21,32,0.000000,-137.119127
0,21,34,0.000000,-138.178157
0,21,36,0.000000,-134.335346
0,21,38,0.000000,-136.616499
0,21,40,0.000000,-142.691735
0,21,42,0.000000,-127.122919
0,21,44,0.000000,-140.164578
0,21,46,0.000000,-137.886128
0,21,48,0.000000,-129.246682
0,21,50,0.000000,-136.501496
0,21,52,0.000000,-135.258635
0,21,54,0.000000,-139.954954
0,21,56,0.000000,-136.120612
0,21,58,0.000000,-128.982050
0,22,0,0.000000,-133.689732
0,22,2,0.000000,-127.003369
0,22,4,0.000000,-144.305810
0,22,6,0.000000,-138.949036
0,22,8,0.000000,-130.275643
0,22,10,0.000000,-139.133559
0,22,12,0.000000,-132.054499
0,22,14,0.000000,-134.117878
0,22,16,0.000000,-138.187943
0,22,18,0.000000,-136.378657
0,22,20,0.000000,-133.233408
0,22,22,0.000000,-131.938103
0,22,24,0.000000,-138.413271
0,22,26,0.000000,-134.444326
0,22,28,0.000000,-133.953205
0,22,30,0.000000,-132.860219
0,22,32,0.000000,-130.750896
0,22,34,0.000000,-139.708152
0,22,36,0.000000,-125.911142
0,22,38,0.000000,-129.757668
0,22,40,0.000000,-132.469650
0,22,42,0.000000,-145.361328
0,22,44,0.000000,-146.442584
0,22,46,0.000000,-139.726116
0,22,48,0.000000,-131.741716
0,22,50,0.000000,-130.771966
0,22,52,0.000000,-135.151965
0,22,54,0.000000,-135.372859
0,22,56,0.000000,-130.430279
0,22,58,0.000000,-132.228327
0,23,0,0.000000,-142.857893
0,23,2,0.000000,-135.853804
0,23,4,0.000000,-132.882765
0,23,6,0.000000,-151.306058
0,23,8,0.000000,-136.064759
0,23,10,0.000000,-128.630129
0,23,12,0.000000,-131.358857
0,23,14,0.000000,-135.539499
0,23,16,0.000000,-139.694893
0,23,18,0.000000,-142.552506
0,23,20,0.000000,-132.136263
0,23,22,0.000000,-128.014705
0,23,24,0.000000,-124.445901
0,23,26,0.000000,-133.639746
0,23,28,0.000000,-126.143800
0,23,30,0.000000,-142.065814
0,23,32,0.000000,-133.832584
0,23,34,0.000000,-135.614379
0,23,36,0.000000,-141.870906
0,23,38,0.000000,-130.717408
0,23,40,0.000000,-139.182477
0,23,42,0.000000,-141.917799
0,23,44,0.000000,-133.059567
0,23,46,0.000000,-129.626402
0,23,48,0.000000,-129.803103
0,23,50,0.000000,-127.880372
0,23,52,0.000000,-142.465842
0,23,54,0.000000,-148.113696
0,23,56,0.000000,-134.637747
0,23,58,0.000000,-171.548135
0,24,0,0.000000,-135.757040
0,24,2,0.000000,-137.255193
0,24,4,0.000000,-147.691709
0,24,6,0.000000,-137.145242
0,24,8,0.000000,-135.466803
0,24,10,0.000000,-131.354164
0,24,12,0.000000,-132.413623
0,24,14,0.000000,-130.342570
0,24,16,0.000000,-136.418986
0,24,18,0.000000,-141.469203
0,24,20,0.000000,-133.148321
0,24,22,0.000000,-144.227572
0,24,24,0.000000,-130.691454
0,24,26,0.000000,-144.520792
0,24,28,0.000000,-127.054391
0,24,30,0.000000,-142.433058
0,24,32,0.000000,-132.369429
0,24,34,0.000000,-127.817719
0,24,36,0.000000,-136.811400
0,24,38,0.000000,-135.111172
0,24,40,0.000000,-136.657571
0,24,42,0.000000,-136.260571
0,24,44,0.000000,-137.600501
0,24,46,0.000000,-131.106526
0,24,48,0.000000,-128.590978
0,24,50,0.000000,-136.218114
0,24,52,0.000000,-134.911290
0,24,54,0.000000,-133.359913
0,24,56,0.000000,-132.608200
0,24,58,0.000000,-132.956432
0,25,0,0.000000,-133.348341
0,25,2,0.000000,-137.018613
0,25,4,0.000000,-137.717941
0,25,6,0.000000,-125.118869
0,25,8,0.000000,-138.257094
0,25,10,0.000000,-151.026007
0,25,12,0.000000,-131.995093
0,25,14,0.000000,-138.816172
0,25,16,0.000000,-129.014522
0,25,18,0.000000,-136.480583
0,25,20,0.000000,-138.296760
0,25,22,0.000000,-128.646709
0,25,24,0.000000,-130.325088
0,25,26,0.000000,-134.154038
0,25,28,0.000000,-135.264096
0,25,30,0.000000,-128.619973
0,25,32,0.000000,-127.043494
0,25,34,0.000000,-130.075887
0,25,36,0.000000,-140.688858
0,25,38,0.000000,-135.687239
0,25,40,0.000000,-127.396403
0,25,42,0.000000,-131.773467
0,25,44,0.000000,-137.602286
0,25,46,0.000000,-133.000989
0,25,48,0.000000,-135.412274
0,25,50,0.000000,-136.721523
0,25,52,0.000000,-138.162771
0,25,54,0.000000,-135.519893
0,25,56,0.000000,-137.879933
0,25,58,0.000000,-129.173610
0,26,0,0.000000,-132.386855
0,26,2,0.000000,-148.942850
0,26,4,0.000000,-132.037346
0,26,6,0.000000,-133.841806
0,26,8,0.000000,-129.832775
0,26,10,0.000000,-125.491422
0,26,12,0.000000,-133.688486
0,26,14,0.000000,-139.375683
0,26,16,0.000000,-144.177926
0,26,18,0.000000,-142.704782
0,26,20,0.000000,-135.784991
0,26,22,0.000000,-129.023872
0,26,24,0.000000,-137.867473
0,26,26,0.000000,-132.810242
0,26,28,0.000000,-132.008278
0,26,30,0.000000,-134.761488
0,26,32,0.000000,-128.764388
0,26,34,0.000000,-127.057332
0,26,36,0.000000,-135.108127
0,26,38,0.000000,-133.521665
0,26,40,0.000000,-130.182683
0,26,42,0.000000,-135.380826
0,26,44,0.000000,-138.921802
0,26,46,0.000000,-131.196082
0,26,48,0.000000,-136.050067
0,26,50,0.000000,-145.870388
0,26,52,0.000000,-137.088533
0,26,54,0.000000,-128.775984
0,26,56,0.000000,-134.961041
0,26,58,0.000000,-132.697358
0,27,0,0.000000,-129.027387
0,27,2,0.000000,-144.233453
0,27,4,0.000000,-140.254180
0,27,6,0.000000,-148.994182
0,27,8,0.000000,-131.057565
0,27,10,0.000000,-148.781972
0,27,12,0.000000,-133.363153
0,27,14,0.000000,-145.743562
0,27,16,0.000000,-131.800776
0,27,18,0.000000,-134.355461
0,27,20,0.000000,-133.361665
0,27,22,0.000000,-136.974598
