hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.702828
0,0,2,0.000000,-144.444941
0,0,4,0.000000,-140.416570
0,0,6,0.000000,-127.315078
0,0,8,0.000000,-131.383623
0,0,10,0.000000,-128.840165
0,0,12,0.000000,-133.671682
0,0,14,0.000000,-136.295190
0,0,16,0.000000,-121.376512
0,0,18,0.000000,-136.341419
0,0,20,0.000000,-126.767175
0,0,22,0.000000,-138.155706
0,0,24,0.000000,-127.132134
0,0,26,0.000000,-132.559082
0,0,28,0.000000,-127.596084
0,0,30,0.000000,-131.399432
0,0,32,0.000000,-128.955419
0,0,34,0.000000,-124.564459
0,0,36,0.000000,-134.349876
0,0,38,0.000000,-131.137556
0,0,40,0.000000,-127.763018
0,0,42,0.000000,-119.568221
0,0,44,0.000000,-134.486127
0,0,46,0.000000,-136.502386
0,0,48,0.000000,-123.191200
0,0,50,0.000000,-123.999347
0,0,52,0.000000,-124.355080
0,0,54,0.000000,-125.241581
0,0,56,0.000000,-155.119803
0,0,58,0.000000,-134.069063
0,1,0,0.000000,-126.061831
0,1,2,0.000000,-131.672470
0,1,4,0.000000,-130.731482
0,1,6,0.000000,-129.156728
0,1,8,0.000000,-138.280741
0,1,10,0.000000,-128.805829
0,1,12,0.000000,-122.102028
0,1,14,0.000000,-131.792550
0,1,16,0.000000,-129.549270
0,1,18,0.000000,-127.625887
0,1,20,0.000000,-125.464190
0,1,22,0.000000,-133.216082
0,1,24,0.000000,-126.177025
0,1,26,0.000000,-129.430772
0,1,28,0.000000,-133.976307
0,1,30,0.000000,-130.554282
0,1,32,0.000000,-124.367930
0,1,34,0.000000,-146.889284
0,1,36,0.000000,-120.922744
0,1,38,0.000000,-130.510650
0,1,40,0.000000,-136.999720
0,1,42,0.000000,-140.377370
0,1,44,0.000000,-125.356591
0,1,46,0.000000,-127.583322
0,1,48,0.000000,-128.421237
0,1,50,0.000000,-127.269530
0,1,52,0.000000,-135.901588
0,1,54,0.000000,-127.696509
0,1,56,0.000000,-131.507773
0,1,58,0.000000,-134.342632
0,2,0,0.000000,-130.246223
0,2,2,0.000000,-132.095165
0,2,4,0.000000,-126.299083
0,2,6,0.000000,-121.845065
0,2,8,0.000000,-130.568938
0,2,10,0.000000,-127.542730
0,2,12,0.000000,-125.928825
0,2,14,0.000000,-127.263816
0,2,16,0.000000,-130.645807
0,2,18,0.000000,-124.443881
0,2,20,0.000000,-121.340254
0,2,22,0.000000,-129.163263
0,2,24,0.000000,-128.187389
0,2,26,0.000000,-134.405153
0,2,28,0.000000,-131.922548
0,2,30,0.000000,-127.398239
0,2,32,0.000000,-135.807147
0,2,34,0.000000,-130.645936
0,2,36,0.000000,-135.485400
0,2,38,0.000000,-122.367149
0,2,40,0.000000,-137.703173
0,2,42,0.000000,-125.996713
0,2,44,0.000000,-135.796981
0,2,46,0.000000,-126.626705
0,2,48,0.000000,-124.429895
0,2,50,0.000000,-125.039634
0,2,52,0.000000,-130.560233
0,2,54,0.000000,-117.460799
0,2,56,0.000000,-136.591190
0,2,58,0.000000,-134.855554
0,3,0,0.000000,-129.058232
0,3,2,0.000000,-122.232153
0,3,4,0.000000,-136.513105
0,3,6,0.000000,-126.177165
0,3,8,0.000000,-133.992148
0,3,10,0.000000,-132.989386
0,3,12,0.000000,-134.789670
0,3,14,0.000000,-127.700445
0,3,16,0.000000,-129.958811
0,3,18,0.000000,-126.224470
0,3,20,0.000000,-133.289415
0,3,22,0.000000,-125.205929
0,3,24,0.000000,-124.600326
0,3,26,0.000000,-128.049777
0,3,28,0.000000,-135.472371
0,3,30,0.000000,-133.007504
0,3,32,0.000000,-135.202860
0,3,34,0.000000,-137.556593
0,3,36,0.000000,-132.529275
0,3,38,0.000000,-120.646882
0,3,40,0.000000,-124.226229
0,3,42,0.000000,-134.183547
0,3,44,0.000000,-124.008168
0,3,46,0.000000,-129.858888
0,3,48,0.000000,-129.679820
0,3,50,0.000000,-131.962385
0,3,52,0.000000,-128.388001
0,3,54,0.000000,-138.657338
0,3,56,0.000000,-122.382750
0,3,58,0.000000,-136.679430
0,4,0,0.000000,-127.877090
0,4,2,0.000000,-135.634846
0,4,4,0.000000,-130.914276
0,4,6,0.000000,-133.011145
0,4,8,0.000000,-136.952427
0,4,10,0.000000,-130.306765
0,4,12,0.000000,-136.819646
0,4,14,0.000000,-130.084792
0,4,16,0.000000,-128.675789
0,4,18,0.000000,-131.268558
0,4,20,0.000000,-132.757196
0,4,22,0.000000,-128.473933
0,4,24,0.000000,-122.765281
0,4,26,0.000000,-124.274259
0,4,28,0.000000,-131.237741
0,4,30,0.000000,-137.847802
0,4,32,0.000000,-131.743714
0,4,34,0.000000,-137.332958
0,4,36,0.000000,-132.448947
0,4,38,0.000000,-140.395493
0,4,40,0.000000,-136.297276
0,4,42,0.000000,-122.732429
0,4,44,0.000000,-133.425688
0,4,46,0.000000,-127.622041
0,4,48,0.000000,-129.724307
0,4,50,0.000000,-122.962004
0,4,52,0.000000,-125.679088
0,4,54,0.000000,-134.174434
0,4,56,0.000000,-134.414633
0,4,58,0.000000,-134.371139
0,5,0,0.000000,-123.530494
0,5,2,0.000000,-129.714758
0,5,4,0.000000,-125.732053
0,5,6,0.000000,-131.621044
0,5,8,0.000000,-120.052647
0,5,10,0.000000,-128.348532
0,5,12,0.000000,-128.734287
0,5,14,0.000000,-132.558447
0,5,16,0.000000,-124.290671
0,5,18,0.000000,-115.420403
0,5,20,0.000000,-129.263182
0,5,22,0.000000,-127.885681
0,5,24,0.000000,-127.100255
0,5,26,0.000000,-125.236712
0,5,28,0.000000,-130.097629
0,5,30,0.000000,-143.454103
0,5,32,0.000000,-138.986829
0,5,34,0.000000,-128.411283
0,5,36,0.000000,-127.082107
0,5,38,0.000000,-121.258142
0,5,40,0.000000,-145.194732
0,5,42,0.000000,-130.164351
0,5,44,0.000000,-131.140838
0,5,46,0.000000,-120.715562
0,5,48,0.000000,-125.572556
0,5,50,0.000000,-133.809746
0,5,52,0.000000,-146.270569
0,5,54,0.000000,-133.250873
0,5,56,0.000000,-121.123744
0,5,58,0.000000,-133.404496
0,6,0,0.000000,-129.075185
0,6,2,0.000000,-130.645593
0,6,4,0.000000,-123.587146
0,6,6,0.000000,-121.192836
0,6,8,0.000000,-138.600297
0,6,10,0.000000,-127.308605
0,6,12,0.000000,-128.271016
0,6,14,0.000000,-129.910407
0,6,16,0.000000,-137.327147
0,6,18,0.000000,-134.725633
0,6,20,0.000000,-135.617173
0,6,22,0.000000,-128.745890
0,6,24,0.000000,-127.586348
0,6,26,0.000000,-121.878052
0,6,28,0.000000,-130.447798
0,6,30,0.000000,-122.322302
0,6,32,0.000000,-133.606254
0,6,34,0.000000,-119.058113
0,6,36,0.000000,-131.013037
0,6,38,0.000000,-125.064689
0,6,40,0.000000,-128.808387
0,6,42,0.000000,-127.583423
0,6,44,0.000000,-133.614105
0,6,46,0.000000,-127.178586
0,6,48,0.000000,-127.172729
0,6,50,0.000000,-129.983351
0,6,52,0.000000,-127.752527
0,6,54,0.000000,-132.073949
0,6,56,0.000000,-121.476315
0,6,58,0.000000,-126.143834
0,7,0,0.000000,-133.393568
0,7,2,0.000000,-130.139352
0,7,4,0.000000,-130.347520
0,7,6,0.000000,-137.628057
0,7,8,0.000000,-132.296354
0,7,10,0.000000,-126.574473
0,7,12,0.000000,-132.082096
0,7,14,0.000000,-127.134449
0,7,16,0.000000,-128.776770
0,7,18,0.000000,-125.057338
0,7,20,0.000000,-124.069779
0,7,22,0.000000,-130.253073
0,7,24,0.000000,-122.776183
0,7,26,0.000000,-133.502551
0,7,28,0.000000,-120.787581
0,7,30,0.000000,-128.995179
0,7,32,0.000000,-132.933443
0,7,34,0.000000,-119.420572
0,7,36,0.000000,-133.283191
0,7,38,0.000000,-139.431616
0,7,40,0.000000,-128.623715
0,7,42,0.000000,-124.884430
0,7,44,0.000000,-127.975698
0,7,46,0.000000,-131.984935
0,7,48,0.000000,-139.098006
0,7,50,0.000000,-137.741486
0,7,52,0.000000,-123.856737
0,7,54,0.000000,-132.514318
0,7,56,0.000000,-126.376661
0,7,58,0.000000,-138.974475
0,8,0,0.000000,-125.183138
0,8,2,0.000000,-135.585935
0,8,4,0.000000,-130.367521
0,8,6,0.000000,-128.087760
0,8,8,0.000000,-121.151233
0,8,10,0.000000,-132.164923
0,8,12,0.000000,-120.329318
0,8,14,0.000000,-126.230347
0,8,16,0.000000,-138.055127
0,8,18,0.000000,-122.671981
0,8,20,0.000000,-128.394007
0,8,22,0.000000,-145.115657
0,8,24,0.000000,-129.542520
0,8,26,0.000000,-130.035404
0,8,28,0.000000,-131.878388
0,8,30,0.000000,-133.528694
0,8,32,0.000000,-129.497319
0,8,34,0.000000,-129.220131
0,8,36,0.000000,-127.899881
0,8,38,0.000000,-130.330551
0,8,40,0.000000,-127.804594
0,8,42,0.000000,-137.613996
0,8,44,0.000000,-129.928461
0,8,46,0.000000,-122.291104
0,8,48,0.000000,-131.284820
0,8,50,0.000000,-127.132925
0,8,52,0.000000,-132.478776
0,8,54,0.000000,-130.257473
0,8,56,0.000000,-119.966196
0,8,58,0.000000,-124.784402
0,9,0,0.000000,-129.741630
0,9,2,0.000000,-135.067889
0,9,4,0.000000,-126.309454
0,9,6,0.000000,-129.405343
0,9,8,0.000000,-121.763462
0,9,10,0.000000,-124.346939
0,9,12,0.000000,-131.977263
0,9,14,0.000000,-126.529418
0,9,16,0.000000,-125.384618
0,9,18,0.000000,-128.843959
0,9,20,0.000000,-139.417934
0,9,22,0.000000,-139.812745
0,9,24,0.000000,-134.993769
0,9,26,0.000000,-126.037256
0,9,28,0.000000,-138.450974
0,9,30,0.000000,-132.386663
0,9,32,0.000000,-122.941734
0,9,34,0.000000,-121.169353
0,9,36,0.000000,-133.901346
0,9,38,0.000000,-122.985721
0,9,40,0.000000,-121.852211
0,9,42,0.000000,-127.595189
0,9,44,0.000000,-118.943095
0,9,46,0.000000,-137.787929
0,9,48,0.000000,-118.804119
0,9,50,0.000000,-124.707486
0,9,52,0.000000,-129.021384
0,9,54,0.000000,-134.536495
0,9,56,0.000000,-120.399500
0,9,58,0.000000,-132.589714
0,10,0,0.000000,-135.012749
0,10,2,0.000000,-139.659890
0,10,4,0.000000,-133.177702
0,10,6,0.000000,-129.774544
0,10,8,0.000000,-131.846741
0,10,10,0.000000,-122.678223
0,10,12,0.000000,-133.370177
0,10,14,0.000000,-125.318057
0,10,16,0.000000,-126.025537
0,10,18,0.000000,-133.893563
0,10,20,0.000000,-124.254321
0,10,22,0.000000,-121.019500
0,10,24,0.000000,-161.400921
0,10,26,0.000000,-152.279759
0,10,28,0.000000,-136.998927
0,10,30,0.000000,-127.024104
0,10,32,0.000000,-130.558473
0,10,34,0.000000,-135.567840
0,10,36,0.000000,-130.927585
0,10,38,0.000000,-122.702746
0,10,40,0.000000,-139.254928
0,10,42,0.000000,-122.046592
0,10,44,0.000000,-140.701512
0,10,46,0.000000,-123.344645
0,10,48,0.000000,-139.189597
0,10,50,0.000000,-131.117106
0,10,52,0.000000,-130.658661
0,10,54,0.000000,-128.429483
0,10,56,0.000000,-129.182706
0,10,58,0.000000,-139.906113
0,11,0,0.000000,-135.393201
0,11,2,0.000000,-125.735864
0,11,4,0.000000,-131.300311
0,11,6,0.000000,-129.075078
0,11,8,0.000000,-126.610770
0,11,10,0.000000,-126.779470
0,11,12,0.000000,-123.303638
0,11,14,0.000000,-134.912745
0,11,16,0.000000,-132.508230
0,11,18,0.000000,-125.877027
0,11,20,0.000000,-135.962034
0,11,22,0.000000,-121.332429
0,11,24,0.000000,-126.241515
0,11,26,0.000000,-146.357288
0,11,28,0.000000,-131.362533
0,11,30,0.000000,-126.688630
0,11,32,0.000000,-139.610669
0,11,34,0.000000,-120.995503
0,11,36,0.000000,-135.034907
0,11,38,0.000000,-130.211659
0,11,40,0.000000,-126.178612
0,11,42,0.000000,-131.782711
0,11,44,0.000000,-129.410793
0,11,46,0.000000,-130.721491
0,11,48,0.000000,-142.042369
0,11,50,0.000000,-126.235582
0,11,52,0.000000,-122.542191
0,11,54,0.000000,-124.951988
0,11,56,0.000000,-124.082789
0,11,58,0.000000,-130.148955
0,12,0,0.000000,-137.477724
0,12,2,0.000000,-125.203892
0,12,4,0.000000,-123.175061
0,12,6,0.000000,-135.523707
0,12,8,0.000000,-127.405025
0,12,10,0.000000,-117.728467
0,12,12,0.000000,-132.637294
0,12,14,0.000000,-131.124551
0,12,16,0.000000,-122.966897
0,12,18,0.000000,-133.911359
0,12,20,0.000000,-127.151684
0,12,22,0.000000,-126.824633
0,12,24,0.000000,-130.152297
0,12,26,0.000000,-122.435375
0,12,28,0.000000,-146.609325
0,12,30,0.000000,-138.819160
0,12,32,0.000000,-123.267853
0,12,34,0.000000,-129.228462
0,12,36,0.000000,-138.249637
0,12,38,0.000000,-129.480609
0,12,40,0.000000,-131.274726
0,12,42,0.000000,-129.499333
0,12,44,0.000000,-126.085594
0,12,46,0.000000,-126.744691
0,12,48,0.000000,-131.040074
0,12,50,0.000000,-129.991034
0,12,52,0.000000,-140.463420
0,12,54,0.000000,-128.398162
0,12,56,0.000000,-133.098741
0,12,58,0.000000,-119.745697
0,13,0,0.000000,-129.164328
0,13,2,0.000000,-128.192740
0,13,4,0.000000,-124.267697
0,13,6,0.000000,-132.429198
0,13,8,0.000000,-132.078255
0,13,10,0.000000,-127.811467
0,13,12,0.000000,-131.857227
0,13,14,0.000000,-134.888713
0,13,16,0.000000,-134.022030
0,13,18,0.000000,-129.640526
0,13,20,0.000000,-127.078958
0,13,22,0.000000,-127.109193
0,13,24,0.000000,-124.671022
0,13,26,0.000000,-130.350284
0,13,28,0.000000,-124.146941
0,13,30,0.000000,-128.204567
0,13,32,0.000000,-131.366248
0,13,34,0.000000,-128.259201
0,13,36,0.000000,-133.065786
0,13,38,0.000000,-134.791257
0,13,40,0.000000,-126.706899
0,13,42,0.000000,-128.141100
0,13,44,0.000000,-136.931763
0,13,46,0.000000,-127.350535
0,13,48,0.000000,-125.833387
0,13,50,0.000000,-144.982406
0,13,52,0.000000,-125.448533
0,13,54,0.000000,-122.347358
0,13,56,0.000000,-135.416150
0,13,58,0.000000,-127.699442
0,14,0,0.000000,-132.389585
0,14,2,0.000000,-139.635986
0,14,4,0.000000,-126.236706
0,14,6,0.000000,-128.089952
0,14,8,0.000000,-139.002021
0,14,10,0.000000,-125.982988
0,14,12,0.000000,-126.409804
0,14,14,0.000000,-126.015960
0,14,16,0.000000,-131.389316
0,14,18,0.000000,-144.825760
0,14,20,0.000000,-131.417875
0,14,22,0.000000,-137.079015
0,14,24,0.000000,-127.645511
0,14,26,0.000000,-128.060099
0,14,28,0.000000,-131.112750
0,14,30,0.000000,-126.973369
0,14,32,0.000000,-127.931841
0,14,34,0.000000,-130.117221
0,14,36,0.000000,-132.974626
0,14,38,0.000000,-131.208867
0,14,40,0.000000,-129.716798
0,14,42,0.000000,-136.493468
0,14,44,0.000000,-125.629554
0,14,46,0.000000,-138.832064
0,14,48,0.000000,-126.168565
0,14,50,0.000000,-136.683774
0,14,52,0.000000,-126.093301
0,14,54,0.000000,-134.681626
0,14,56,0.000000,-122.697463
0,14,58,0.000000,-141.295683
0,15,0,0.000000,-122.000771
0,15,2,0.000000,-120.457399
0,15,4,0.000000,-129.969861
0,15,6,0.000000,-135.779952
0,15,8,0.000000,-139.421484
0,15,10,0.000000,-137.594572
0,15,12,0.000000,-136.344631
0,15,14,0.000000,-128.364089
0,15,16,0.000000,-124.617748
0,15,18,0.000000,-132.291872
0,15,20,0.000000,-131.594412
0,15,22,0.000000,-127.437126
0,15,24,0.000000,-131.885090
0,15,26,0.000000,-125.285230
0,15,28,0.000000,-149.016123
0,15,30,0.000000,-134.692017
0,15,32,0.000000,-123.311516
0,15,34,0.000000,-124.163316
0,15,36,0.000000,-145.331680
0,15,38,0.000000,-146.340423
0,15,40,0.000000,-130.774388
0,15,42,0.000000,-144.249646
0,15,44,0.000000,-149.867424
0,15,46,0.000000,-144.032732
0,15,48,0.000000,-137.386830
0,15,50,0.000000,-138.435910
0,15,52,0.000000,-131.777710
0,15,54,0.000000,-130.164912
0,15,56,0.000000,-125.597483
0,15,58,0.000000,-127.277431
0,16,0,0.000000,-130.010995
0,16,2,0.000000,-125.117171
0,16,4,0.000000,-120.720442
0,16,6,0.000000,-139.663376
0,16,8,0.000000,-134.519599
0,16,10,0.000000,-129.279570
0,16,12,0.000000,-132.550094
0,16,14,0.000000,-126.576637
0,16,16,0.000000,-129.833062
0,16,18,0.000000,-139.208262
0,16,20,0.000000,-132.128030
0,16,22,0.000000,-134.646574
0,16,24,0.000000,-125.205734
0,16,26,0.000000,-132.327804
0,16,28,0.000000,-122.099307
0,16,30,0.000000,-134.042938
0,16,32,0.000000,-140.350146
0,16,34,0.000000,-131.992749
0,16,36,0.000000,-136.423651
0,16,38,0.000000,-134.022566
0,16,40,0.000000,-125.779620
0,16,42,0.000000,-127.706431
0,16,44,0.000000,-134.814328
0,16,46,0.000000,-132.510892
0,16,48,0.000000,-125.219916
0,16,50,0.000000,-131.829792
0,16,52,0.000000,-121.603991
0,16,54,0.000000,-128.105099
0,16,56,0.000000,-121.402450
0,16,58,0.000000,-129.745596
0,17,0,0.000000,-126.593767
0,17,2,0.000000,-129.712678
0,17,4,0.000000,-128.834666
0,17,6,0.000000,-124.203031
0,17,8,0.000000,-139.901369
0,17,10,0.000000,-147.531393
0,17,12,0.000000,-137.896564
0,17,14,0.000000,-128.388428
0,17,16,0.000000,-144.680322
0,17,18,0.000000,-130.132962
0,17,20,0.000000,-121.913261
0,17,22,0.000000,-130.645593
0,17,24,0.000000,-136.890619
0,17,26,0.000000,-148.171044
0,17,28,0.000000,-148.191547
0,17,30,0.000000,-134.118505
0,17,32,0.000000,-124.692531
0,17,34,0.000000,-135.756176
0,17,36,0.000000,-127.617950
0,17,38,0.000000,-126.504158
0,17,40,0.000000,-126.774037
0,17,42,0.000000,-122.413524
0,17,44,0.000000,-125.277804
0,17,46,0.000000,-133.509181
0,17,48,0.000000,-130.546216
0,17,50,0.000000,-122.389154
0,17,52,0.000000,-132.356284
0,17,54,0.000000,-126.117645
0,17,56,0.000000,-124.488828
0,17,58,0.000000,-142.651914
0,18,0,0.000000,-136.037984
0,18,2,0.000000,-124.771860
0,18,4,0.000000,-152.429040
0,18,6,0.000000,-133.017226
0,18,8,0.000000,-124.899536
0,18,10,0.000000,-125.678366
0,18,12,0.000000,-130.919203
0,18,14,0.000000,-130.099673
0,18,16,0.000000,-140.563951
0,18,18,0.000000,-125.583565
0,18,20,0.000000,-136.031846
0,18,22,0.000000,-137.248754
0,18,24,0.000000,-135.456840
0,18,26,0.000000,-139.776688
0,18,28,0.000000,-133.966696
0,18,30,0.000000,-131.756855
0,18,32,0.000000,-121.944954
0,18,34,0.000000,-129.358585
0,18,36,0.000000,-122.137688
0,18,38,0.000000,-127.564220
0,18,40,0.000000,-133.565324
0,18,42,0.000000,-134.454751
0,18,44,0.000000,-129.393186
0,18,46,0.000000,-123.210343
0,18,48,0.000000,-125.999493
0,18,50,0.000000,-130.298158
0,18,52,0.000000,-130.497785
0,18,54,0.000000,-120.716962
0,18,56,0.000000,-125.653506
0,18,58,0.000000,-123.655232
0,19,0,0.000000,-136.741301
0,19,2,0.000000,-125.845937
0,19,4,0.000000,-144.618072
0,19,6,0.000000,-126.310312
0,19,8,0.000000,-128.920665
0,19,10,0.000000,-137.442673
0,19,12,0.000000,-133.749235
0,19,14,0.000000,-131.853015
0,19,16,0.000000,-123.790789
0,19,18,0.000000,-120.122215
0,19,20,0.000000,-124.616296
0,19,22,0.000000,-133.351521
0,19,24,0.000000,-148.040673
0,19,26,0.000000,-133.661199
0,19,28,0.000000,-128.184887
0,19,30,0.000000,-122.262024
0,19,32,0.000000,-125.284577
0,19,34,0.000000,-126.481490
0,19,36,0.000000,-126.745839
0,19,38,0.000000,-128.755481
0,19,40,0.000000,-132.145160
0,19,42,0.000000,-127.770272
0,19,44,0.000000,-134.408601
0,19,46,0.000000,-124.311733
0,19,48,0.000000,-126.682286
0,19,50,0.000000,-126.545999
0,19,52,0.000000,-156.237023
0,19,54,0.000000,-129.789267
0,19,56,0.000000,-131.319366
0,19,58,0.000000,-127.330177
0,20,0,0.000000,-136.838303
0,20,2,0.000000,-127.780176
0,20,4,0.000000,-138.875123
0,20,6,0.000000,-126.377209
0,20,8,0.000000,-127.984531
0,20,10,0.000000,-126.471998
0,20,12,0.000000,-123.666381
0,20,14,0.000000,-139.422590
0,20,16,0.000000,-128.418699
0,20,18,0.000000,-128.046243
0,20,20,0.000000,-132.046490
0,20,22,0.000000,-121.414680
0,20,24,0.000000,-124.361946
0,20,26,0.000000,-131.924514
0,20,28,0.000000,-131.257497
0,20,30,0.000000,-140.803174
0,20,32,0.000000,-126.258047
0,20,34,0.000000,-127.240126
0,20,36,0.000000,-129.880400
0,20,38,0.000000,-135.542667
0,20,40,0.000000,-129.019654
0,20,42,0.000000,-130.559622
0,20,44,0.000000,-125.674571
0,20,46,0.000000,-122.985330
0,20,48,0.000000,-128.042209
0,20,50,0.000000,-134.775982
0,20,52,0.000000,-134.401721
0,20,54,0.000000,-133.520284
0,20,56,0.000000,-130.912700
0,20,58,0.000000,-127.226956
0,21,0,0.000000,-118.579423
0,21,2,0.000000,-120.461395
0,21,4,0.000000,-145.395900
0,21,6,0.000000,-128.463862
0,21,8,0.000000,-122.369231
0,21,10,0.000000,-137.756987
0,21,12,0.000000,-128.734355
0,21,14,0.000000,-117.528706
0,21,16,0.000000,-125.242745
0,21,18,0.000000,-128.804713
0,21,20,0.000000,-145.911161
0,21,22,0.000000,-132.189903
0,21,24,0.000000,-138.811076
0,21,26,0.000000,-134.184988
0,21,28,0.000000,-132.036612
0,21,30,0.000000,-137.047305
0,21,32,0.000000,-138.148212
0,21,34,0.000000,-125.176257
0,21,36,0.000000,-129.552598
0,21,38,0.000000,-130.393566
0,21,40,0.000000,-124.270621
0,21,42,0.000000,-125.938135
0,21,44,0.000000,-143.364340
0,21,46,0.000000,-129.177146
0,21,48,0.000000,-122.872317
0,21,50,0.000000,-129.517655
0,21,52,0.000000,-122.727325
0,21,54,0.000000,-125.986315
0,21,56,0.000000,-123.273305
0,21,58,0.000000,-126.955637
0,22,0,0.000000,-129.718529
0,22,2,0.000000,-131.005251
0,22,4,0.000000,-133.046111
0,22,6,0.000000,-134.479912
0,22,8,0.000000,-134.980658
0,22,10,0.000000,-136.533430
0,22,12,0.000000,-131.412690
0,22,14,0.000000,-136.858102
0,22,16,0.000000,-134.540224
0,22,18,0.000000,-133.685353
0,22,20,0.000000,-128.248962
0,22,22,0.000000,-124.533884
0,22,24,0.000000,-127.027110
0,22,26,0.000000,-128.250316
0,22,28,0.000000,-124.588864
0,22,30,0.000000,-124.106331
0,22,32,0.000000,-130.812945
0,22,34,0.000000,-125.230153
0,22,36,0.000000,-130.041777
0,22,38,0.000000,-126.305917
0,22,40,0.000000,-130.958492
0,22,42,0.000000,-130.844991
0,22,44,0.000000,-133.020536
0,22,46,0.000000,-126.016426
0,22,48,0.000000,-125.750740
0,22,50,0.000000,-130.395970
0,22,52,0.000000,-133.772155
0,22,54,0.000000,-139.037943
0,22,56,0.000000,-124.463262
0,22,58,0.000000,-137.616479
0,23,0,0.000000,-130.936421
0,23,2,0.000000,-143.174664
0,23,4,0.000000,-121.801502
0,23,6,0.000000,-122.425221
0,23,8,0.000000,-123.714820
0,23,10,0.000000,-125.967818
0,23,12,0.000000,-135.215461
0,23,14,0.000000,-125.993157
0,23,16,0.000000,-132.205456
0,23,18,0.000000,-128.239949
0,23,20,0.000000,-129.718248
0,23,22,0.000000,-129.256282
0,23,24,0.000000,-131.380748
0,23,26,0.000000,-131.751193
0,23,28,0.000000,-125.361595
0,23,30,0.000000,-128.671019
0,23,32,0.000000,-126.613239
0,23,34,0.000000,-119.953657
0,23,36,0.000000,-137.659564
0,23,38,0.000000,-118.191341
0,23,40,0.000000,-135.646139
0,23,42,0.000000,-127.973467
0,23,44,0.000000,-131.730892
0,23,46,0.000000,-123.241399
0,23,48,0.000000,-129.341127
0,23,50,0.000000,-125.322982
0,23,52,0.000000,-124.270529
0,23,54,0.000000,-129.979364
0,23,56,0.000000,-131.889932
0,23,58,0.000000,-127.328274
0,24,0,0.000000,-136.272734
0,24,2,0.000000,-117.111963
0,24,4,0.000000,-132.914173
0,24,6,0.000000,-142.945211
0,24,8,0.000000,-123.810921
0,24,10,0.000000,-133.519102
0,24,12,0.000000,-122.403255
0,24,14,0.000000,-134.297968
0,24,16,0.000000,-123.871720
0,24,18,0.000000,-131.282352
0,24,20,0.000000,-137.428449
0,24,22,0.000000,-130.663424
0,24,24,0.000000,-131.252342
0,24,26,0.000000,-130.452242
0,24,28,0.000000,-139.487788
0,24,30,0.000000,-127.499056
0,24,32,0.000000,-126.917982
0,24,34,0.000000,-120.224369
0,24,36,0.000000,-125.793967
0,24,38,0.000000,-132.262742
0,24,40,0.000000,-122.576618
0,24,42,0.000000,-137.508043
0,24,44,0.000000,-135.710916
0,24,46,0.000000,-120.172572
0,24,48,0.000000,-128.337027
0,24,50,0.000000,-158.447316
0,24,52,0.000000,-127.522363
0,24,54,0.000000,-125.120733
0,24,56,0.000000,-128.115300
0,24,58,0.000000,-133.005333
0,25,0,0.000000,-128.600804
0,25,2,0.000000,-133.760059
0,25,4,0.000000,-132.980865
0,25,6,0.000000,-123.126636
0,25,8,0.000000,-124.774841
0,25,10,0.000000,-130.758387
0,25,12,0.000000,-120.966206
0,25,14,0.000000,-138.985050
0,25,16,0.000000,-126.299111
0,25,18,0.000000,-138.291532
0,25,20,0.000000,-137.042494
0,25,22,0.000000,-127.761433
0,25,24,0.000000,-120.024755
0,25,26,0.000000,-140.722769
0,25,28,0.000000,-125.266133
0,25,30,0.000000,-125.797997
0,25,32,0.000000,-121.963082
0,25,34,0.000000,-124.667535
0,25,36,0.000000,-134.685291
0,25,38,0.000000,-121.641272
0,25,40,0.000000,-128.146748
0,25,42,0.000000,-139.378694
0,25,44,0.000000,-131.665805
0,25,46,0.000000,-125.847785
0,25,48,0.000000,-142.315185
0,25,50,0.000000,-138.522075
0,25,52,0.000000,-133.133097
0,25,54,0.000000,-138.806853
0,25,56,0.000000,-150.786287
0,25,58,0.000000,-135.461825
0,26,0,0.000000,-125.862184
0,26,2,0.000000,-121.477799
0,26,4,0.000000,-126.844982
0,26,6,0.000000,-128.263465
0,26,8,0.000000,-117.875448
0,26,10,0.000000,-129.349355
0,26,12,0.000000,-128.548947
0,26,14,0.000000,-134.293937
0,26,16,0.000000,-136.413255
0,26,18,0.000000,-136.905944
0,26,20,0.000000,-131.045526
0,26,22,0.000000,-131.248067
0,26,24,0.000000,-131.497096
0,26,26,0.000000,-125.007589
0,26,28,0.000000,-130.768987
0,26,30,0.000000,-136.994018
0,26,32,0.000000,-125.589956
0,26,34,0.000000,-138.417976
0,26,36,0.000000,-133.131573
0,26,38,0.000000,-135.208436
0,26,40,0.000000,-127.356891
0,26,42,0.000000,-133.227807
0,26,44,0.000000,-136.446500
0,26,46,0.000000,-120.186858
0,26,48,0.000000,-123.836722
0,26,50,0.000000,-128.830066
0,26,52,0.000000,-126.656104
0,26,54,0.000000,-127.107344
0,26,56,0.000000,-130.182356
0,26,58,0.000000,-139.430533
0,27,0,0.000000,-120.788397
0,27,2,0.000000,-129.941426
0,27,4,0.000000,-127.239508
0,27,6,0.000000,-127.374961
0,27,8,0.000000,-127.596930
0,27,10,0.000000,-128.232876
0,27,12,0.000000,-123.686626
0,27,14,0.000000,-128.528836
0,27,16,0.000000,-133.527943
0,27,18,0.000000,-136.892039
0,27,20,0.000000,-122.086202
0,27,22,0.000000,-148.174697
