hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.926260
0,0,2,0.000000,-133.257986
0,0,4,0.000000,-133.302562
0,0,6,0.000000,-127.268758
0,0,8,0.000000,-146.903592
0,0,10,0.000000,-133.070419
0,0,12,0.000000,-134.087223
0,0,14,0.000000,-134.413898
0,0,16,0.000000,-128.188533
0,0,18,0.000000,-146.379778
0,0,20,0.000000,-126.269164
0,0,22,0.000000,-131.221873
0,0,24,0.000000,-130.531555
0,0,26,0.000000,-132.092714
0,0,28,0.000000,-132.903070
0,0,30,0.000000,-137.856192
0,0,32,0.000000,-127.240011
0,0,34,0.000000,-134.909342
0,0,36,0.000000,-132.881327
0,0,38,0.000000,-125.283811
0,0,40,0.000000,-137.672673
0,0,42,0.000000,-137.102097
0,0,44,0.000000,-136.939448
0,0,46,0.000000,-135.713435
0,0,48,0.000000,-127.731873
0,0,50,0.000000,-141.097834
0,0,52,0.000000,-134.999757
0,0,54,0.000000,-134.203745
0,0,56,0.000000,-145.058082
0,0,58,0.000000,-130.771429
0,1,0,0.000000,-136.210046
0,1,2,0.000000,-135.273084
0,1,4,0.000000,-135.357015
0,1,6,0.000000,-141.333184
0,1,8,0.000000,-132.116067
0,1,10,0.000000,-130.303288
0,1,12,0.000000,-129.226233
0,1,14,0.000000,-131.546811
0,1,16,0.000000,-133.573564
0,1,18,0.000000,-131.341089
0,1,20,0.000000,-133.128137
0,1,22,0.000000,-136.813508
0,1,24,0.000000,-133.934102
0,1,26,0.000000,-141.699570
0,1,28,0.000000,-135.585137
0,1,30,0.000000,-129.294366
0,1,32,0.000000,-133.917696
0,1,34,0.000000,-136.488470
0,1,36,0.000000,-127.891343
0,1,38,0.000000,-136.843713
0,1,40,0.000000,-133.268426
0,1,42,0.000000,-146.232422
0,1,44,0.000000,-125.645239
0,1,46,0.000000,-140.950018
0,1,48,0.000000,-143.401976
0,1,50,0.000000,-139.174839
0,1,52,0.000000,-129.984221
0,1,54,0.000000,-136.166906
0,1,56,0.000000,-129.660205
0,1,58,0.000000,-148.070322
0,2,0,0.000000,-127.771605
0,2,2,0.000000,-131.256692
0,2,4,0.000000,-126.821038
0,2,6,0.000000,-138.108926
0,2,8,0.000000,-130.462686
0,2,10,0.000000,-127.314304
0,2,12,0.000000,-125.690983
0,2,14,0.000000,-137.767691
0,2,16,0.000000,-134.651111
0,2,18,0.000000,-133.286214
0,2,20,0.000000,-129.034910
0,2,22,0.000000,-133.807054
0,2,24,0.000000,-132.185544
0,2,26,0.000000,-134.832394
0,2,28,0.000000,-131.136899
0,2,30,0.000000,-124.602378
0,2,32,0.000000,-132.639683
0,2,34,0.000000,-137.126539
0,2,36,0.000000,-131.727173
0,2,38,0.000000,-129.648863
0,2,40,0.000000,-128.812537
0,2,42,0.000000,-129.309069
0,2,44,0.000000,-130.417119
0,2,46,0.000000,-129.830652
0,2,48,0.000000,-142.789286
0,2,50,0.000000,-133.790132
0,2,52,0.000000,-137.002995
0,2,54,0.000000,-127.325733
0,2,56,0.000000,-129.969505
0,2,58,0.000000,-145.769009
0,3,0,0.000000,-137.827897
0,3,2,0.000000,-124.392202
0,3,4,0.000000,-133.432699
0,3,6,0.000000,-130.483848
0,3,8,0.000000,-130.260410
0,3,10,0.000000,-131.063320
0,3,12,0.000000,-140.444102
0,3,14,0.000000,-137.383700
0,3,16,0.000000,-127.702787
0,3,18,0.000000,-141.086078
0,3,20,0.000000,-137.850056
0,3,22,0.000000,-126.011892
0,3,24,0.000000,-143.391212
0,3,26,0.000000,-127.534113
0,3,28,0.000000,-135.319181
0,3,30,0.000000,-128.155833
0,3,32,0.000000,-143.975712
0,3,34,0.000000,-135.778440
0,3,36,0.000000,-129.779046
0,3,38,0.000000,-140.300217
0,3,40,0.000000,-132.364463
0,3,42,0.000000,-129.228228
0,3,44,0.000000,-141.233394
0,3,46,0.000000,-131.326942
0,3,48,0.000000,-127.668258
0,3,50,0.000000,-134.139835
0,3,52,0.000000,-127.931659
0,3,54,0.000000,-130.607781
0,3,56,0.000000,-145.746312
0,3,58,0.000000,-152.255425
0,4,0,0.000000,-130.360025
0,4,2,0.000000,-138.605594
0,4,4,0.000000,-135.775221
0,4,6,0.000000,-144.392662
0,4,8,0.000000,-134.584719
0,4,10,0.000000,-142.506469
0,4,12,0.000000,-132.013091
0,4,14,0.000000,-133.608778
0,4,16,0.000000,-130.202390
0,4,18,0.000000,-138.429182
0,4,20,0.000000,-129.686375
0,4,22,0.000000,-130.467456
0,4,24,0.000000,-129.122626
0,4,26,0.000000,-124.684641
0,4,28,0.000000,-135.359076
0,4,30,0.000000,-128.705682
0,4,32,0.000000,-132.695662
0,4,34,0.000000,-128.826178
0,4,36,0.000000,-138.451108
0,4,38,0.000000,-136.567568
0,4,40,0.000000,-132.095992
0,4,42,0.000000,-128.887511
0,4,44,0.000000,-131.154599
0,4,46,0.000000,-130.422540
0,4,48,0.000000,-143.327484
0,4,50,0.000000,-129.623746
0,4,52,0.000000,-134.147001
0,4,54,0.000000,-134.803667
0,4,56,0.000000,-137.452684
0,4,58,0.000000,-148.272439
0,5,0,0.000000,-136.978147
0,5,2,0.000000,-135.231578
0,5,4,0.000000,-132.856672
0,5,6,0.000000,-129.928555
0,5,8,0.000000,-132.027782
0,5,10,0.000000,-137.887173
0,5,12,0.000000,-128.530287
0,5,14,0.000000,-138.071403
0,5,16,0.000000,-126.924831
0,5,18,0.000000,-125.371619
0,5,20,0.000000,-134.198216
0,5,22,0.000000,-129.764149
0,5,24,0.000000,-125.641679
0,5,26,0.000000,-134.665040
0,5,28,0.000000,-127.260420
0,5,30,0.000000,-139.434711
0,5,32,0.000000,-134.877675
0,5,34,0.000000,-139.352322
0,5,36,0.000000,-125.576356
0,5,38,0.000000,-128.621235
0,5,40,0.000000,-145.678209
0,5,42,0.000000,-129.442202
0,5,44,0.000000,-131.468659
0,5,46,0.000000,-139.701429
0,5,48,0.000000,-135.765003
0,5,50,0.000000,-136.612646
0,5,52,0.000000,-142.873112
0,5,54,0.000000,-130.136631
0,5,56,0.000000,-144.262464
0,5,58,0.000000,-134.051579
0,6,0,0.000000,-129.613881
0,6,2,0.000000,-132.336409
0,6,4,0.000000,-127.762729
0,6,6,0.000000,-130.160768
0,6,8,0.000000,-133.373786
0,6,10,0.000000,-138.242639
0,6,12,0.000000,-134.585402
0,6,14,0.000000,-128.789731
0,6,16,0.000000,-139.767219
0,6,18,0.000000,-129.927874
0,6,20,0.000000,-132.851327
0,6,22,0.000000,-137.982930
0,6,24,0.000000,-143.407092
0,6,26,0.000000,-138.437339
0,6,28,0.000000,-133.950420
0,6,30,0.000000,-135.809550
0,6,32,0.000000,-143.653152
0,6,34,0.000000,-128.891472
0,6,36,0.000000,-139.207725
0,6,38,0.000000,-132.222918
0,6,40,0.000000,-131.149832
0,6,42,0.000000,-138.532163
0,6,44,0.000000,-146.005337
0,6,46,0.000000,-127.209889
0,6,48,0.000000,-132.328943
0,6,50,0.000000,-129.501743
0,6,52,0.000000,-132.637917
0,6,54,0.000000,-136.425839
0,6,56,0.000000,-129.332990
0,6,58,0.000000,-136.770984
0,7,0,0.000000,-132.397444
0,7,2,0.000000,-129.364454
0,7,4,0.000000,-137.027243
0,7,6,0.000000,-128.957177
0,7,8,0.000000,-133.839249
0,7,10,0.000000,-142.782860
0,7,12,0.000000,-133.080508
0,7,14,0.000000,-133.222934
0,7,16,0.000000,-129.185890
0,7,18,0.000000,-141.547957
0,7,20,0.000000,-143.243968
0,7,22,0.000000,-129.704182
0,7,24,0.000000,-127.830084
0,7,26,0.000000,-124.779859
0,7,28,0.000000,-135.188075
0,7,30,0.000000,-125.874612
0,7,32,0.000000,-131.021149
0,7,34,0.000000,-126.092184
0,7,36,0.000000,-141.741277
0,7,38,0.000000,-131.311935
0,7,40,0.000000,-146.927532
0,7,42,0.000000,-126.673274
0,7,44,0.000000,-127.222760
0,7,46,0.000000,-132.695049
0,7,48,0.000000,-133.076709
0,7,50,0.000000,-128.323212
0,7,52,0.000000,-126.674934
0,7,54,0.000000,-130.275642
0,7,56,0.000000,-137.475626
0,7,58,0.000000,-136.237213
0,8,0,0.000000,-128.872568
0,8,2,0.000000,-124.485835
0,8,4,0.000000,-131.992753
0,8,6,0.000000,-128.837379
0,8,8,0.000000,-134.739328
0,8,10,0.000000,-129.542231
0,8,12,0.000000,-138.281785
0,8,14,0.000000,-136.516522
0,8,16,0.000000,-144.084670
0,8,18,0.000000,-126.549341
0,8,20,0.000000,-132.053590
0,8,22,0.000000,-138.187164
0,8,24,0.000000,-127.095749
0,8,26,0.000000,-140.762568
0,8,28,0.000000,-126.185638
0,8,30,0.000000,-128.477384
0,8,32,0.000000,-123.576975
0,8,34,0.000000,-130.961569
0,8,36,0.000000,-134.656529
0,8,38,0.000000,-133.873011
0,8,40,0.000000,-129.010537
0,8,42,0.000000,-126.090404
0,8,44,0.000000,-133.456801
0,8,46,0.000000,-141.837940
0,8,48,0.000000,-128.673473
0,8,50,0.000000,-134.741357
0,8,52,0.000000,-131.843615
0,8,54,0.000000,-130.640526
0,8,56,0.000000,-132.155687
0,8,58,0.000000,-126.517357
0,9,0,0.000000,-129.973493
0,9,2,0.000000,-134.579713
0,9,4,0.000000,-132.765990
0,9,6,0.000000,-133.393194
0,9,8,0.000000,-131.614968
0,9,10,0.000000,-129.129441
0,9,12,0.000000,-146.776911
0,9,14,0.000000,-127.437737
0,9,16,0.000000,-146.712330
0,9,18,0.000000,-135.149077
0,9,20,0.000000,-150.807915
0,9,22,0.000000,-146.570559
0,9,24,0.000000,-152.877156
0,9,26,0.000000,-130.312724
0,9,28,0.000000,-140.517850
0,9,30,0.000000,-132.961890
0,9,32,0.000000,-130.750970
0,9,34,0.000000,-127.694788
0,9,36,0.000000,-130.820414
0,9,38,0.000000,-140.464849
0,9,40,0.000000,-133.230431
0,9,42,0.000000,-135.952782
0,9,44,0.000000,-126.476147
0,9,46,0.000000,-151.993567
0,9,48,0.000000,-126.494584
0,9,50,0.000000,-136.344869
0,9,52,0.000000,-133.569713
0,9,54,0.000000,-133.463854
0,9,56,0.000000,-135.352252
0,9,58,0.000000,-133.648556
0,10,0,0.000000,-141.411224
0,10,2,0.000000,-139.622679
0,10,4,0.000000,-134.652052
0,10,6,0.000000,-137.719774
0,10,8,0.000000,-134.382927
0,10,10,0.000000,-134.899552
0,10,12,0.000000,-129.372138
0,10,14,0.000000,-131.707501
0,10,16,0.000000,-129.539360
0,10,18,0.000000,-135.671182
0,10,20,0.000000,-128.341552
0,10,22,0.000000,-122.505518
0,10,24,0.000000,-139.338454
0,10,26,0.000000,-133.473507
0,10,28,0.000000,-143.153157
0,10,30,0.000000,-130.824915
0,10,32,0.000000,-133.266534
0,10,34,0.000000,-151.730256
0,10,36,0.000000,-129.409758
0,10,38,0.000000,-129.530170
0,10,40,0.000000,-131.856340
0,10,42,0.000000,-130.743009
0,10,44,0.000000,-137.515104
0,10,46,0.000000,-125.045019
0,10,48,0.000000,-132.811000
0,10,50,0.000000,-142.663373
0,10,52,0.000000,-131.894542
0,10,54,0.000000,-136.164749
0,10,56,0.000000,-156.473860
0,10,58,0.000000,-141.654059
0,11,0,0.000000,-129.377112
0,11,2,0.000000,-129.458092
0,11,4,0.000000,-132.448503
0,11,6,0.000000,-133.895006
0,11,8,0.000000,-137.054861
0,11,10,0.000000,-146.557631
0,11,12,0.000000,-127.292858
0,11,14,0.000000,-137.269550
0,11,16,0.000000,-129.810047
0,11,18,0.000000,-129.395540
0,11,20,0.000000,-126.884626
0,11,22,0.000000,-136.057331
0,11,24,0.000000,-134.128235
0,11,26,0.000000,-150.469788
0,11,28,0.000000,-132.269740
0,11,30,0.000000,-132.335997
0,11,32,0.000000,-132.766018
0,11,34,0.000000,-127.646737
0,11,36,0.000000,-137.312951
0,11,38,0.000000,-124.632527
0,11,40,0.000000,-134.229270
0,11,42,0.000000,-127.336812
0,11,44,0.000000,-127.714591
0,11,46,0.000000,-126.335117
0,11,48,0.000000,-139.378225
0,11,50,0.000000,-119.737322
0,11,52,0.000000,-139.215112
0,11,54,0.000000,-133.434030
0,11,56,0.000000,-126.348860
0,11,58,0.000000,-152.278029
0,12,0,0.000000,-139.626549
0,12,2,0.000000,-132.833142
0,12,4,0.000000,-130.951542
0,12,6,0.000000,-129.459071
0,12,8,0.000000,-135.037301
0,12,10,0.000000,-139.820561
0,12,12,0.000000,-132.005717
0,12,14,0.000000,-130.621988
0,12,16,0.000000,-134.137471
0,12,18,0.000000,-135.746029
0,12,20,0.000000,-146.325186
0,12,22,0.000000,-126.977083
0,12,24,0.000000,-134.569788
0,12,26,0.000000,-133.943277
0,12,28,0.000000,-133.596763
0,12,30,0.000000,-131.097774
0,12,32,0.000000,-133.380705
0,12,34,0.000000,-141.376753
0,12,36,0.000000,-129.988609
0,12,38,0.000000,-129.423181
0,12,40,0.000000,-127.730095
0,12,42,0.000000,-142.662245
0,12,44,0.000000,-124.684346
0,12,46,0.000000,-130.268315
0,12,48,0.000000,-127.327642
0,12,50,0.000000,-143.210977
0,12,52,0.000000,-129.731393
0,12,54,0.000000,-132.357714
0,12,56,0.000000,-135.402033
0,12,58,0.000000,-146.620158
0,13,0,0.000000,-136.390362
0,13,2,0.000000,-136.769838
0,13,4,0.000000,-131.890371
0,13,6,0.000000,-131.493583
0,13,8,0.000000,-129.931442
0,13,10,0.000000,-129.103383
0,13,12,0.000000,-144.087471
0,13,14,0.000000,-148.631540
0,13,16,0.000000,-133.649433
0,13,18,0.000000,-142.695490
0,13,20,0.000000,-127.002594
0,13,22,0.000000,-137.065845
0,13,24,0.000000,-161.046118
0,13,26,0.000000,-134.078866
0,13,28,0.000000,-142.802980
0,13,30,0.000000,-143.218754
0,13,32,0.000000,-132.678319
0,13,34,0.000000,-131.933207
0,13,36,0.000000,-133.332540
0,13,38,0.000000,-124.998272
0,13,40,0.000000,-137.902859
0,13,42,0.000000,-132.022747
0,13,44,0.000000,-135.458644
0,13,46,0.000000,-125.413889
0,13,48,0.000000,-137.393057
0,13,50,0.000000,-133.711397
0,13,52,0.000000,-129.544560
0,13,54,0.000000,-131.773245
0,13,56,0.000000,-141.730120
0,13,58,0.000000,-141.022037
0,14,0,0.000000,-131.625028
0,14,2,0.000000,-135.514101
0,14,4,0.000000,-136.612788
0,14,6,0.000000,-132.519565
0,14,8,0.000000,-128.526103
0,14,10,0.000000,-130.571108
0,14,12,0.000000,-132.794375
0,14,14,0.000000,-130.727306
0,14,16,0.000000,-138.892042
0,14,18,0.000000,-137.831555
0,14,20,0.000000,-142.473327
0,14,22,0.000000,-141.516088
0,14,24,0.000000,-138.936617
0,14,26,0.000000,-130.304879
0,14,28,0.000000,-133.876918
0,14,30,0.000000,-127.482670
0,14,32,0.000000,-123.529885
0,14,34,0.000000,-136.490144
0,14,36,0.000000,-129.597480
0,14,38,0.000000,-145.813969
0,14,40,0.000000,-142.206130
0,14,42,0.000000,-135.031653
0,14,44,0.000000,-128.477333
0,14,46,0.000000,-138.973728
0,14,48,0.000000,-129.442024
0,14,50,0.000000,-134.544746
0,14,52,0.000000,-137.402072
0,14,54,0.000000,-133.623009
0,14,56,0.000000,-133.061523
0,14,58,0.000000,-138.603302
0,15,0,0.000000,-138.494372
0,15,2,0.000000,-127.530104
0,15,4,0.000000,-132.249767
0,15,6,0.000000,-131.375515
0,15,8,0.000000,-130.760222
0,15,10,0.000000,-135.011585
0,15,12,0.000000,-141.186299
0,15,14,0.000000,-131.632265
0,15,16,0.000000,-131.957056
0,15,18,0.000000,-135.893764
0,15,20,0.000000,-145.666038
0,15,22,0.000000,-130.079395
0,15,24,0.000000,-133.454332
0,15,26,0.000000,-136.892770
0,15,28,0.000000,-135.553790
0,15,30,0.000000,-129.922354
0,15,32,0.000000,-132.233615
0,15,34,0.000000,-132.684706
0,15,36,0.000000,-132.751400
0,15,38,0.000000,-134.974831
0,15,40,0.000000,-136.978713
0,15,42,0.000000,-136.172465
0,15,44,0.000000,-133.249577
0,15,46,0.000000,-129.652317
0,15,48,0.000000,-133.333595
0,15,50,0.000000,-136.111489
0,15,52,0.000000,-132.531644
0,15,54,0.000000,-137.705163
0,15,56,0.000000,-134.962964
0,15,58,0.000000,-126.618005
0,16,0,0.000000,-128.558301
0,16,2,0.000000,-135.941410
0,16,4,0.000000,-127.984589
0,16,6,0.000000,-139.092779
0,16,8,0.000000,-131.616830
0,16,10,0.000000,-136.546723
0,16,12,0.000000,-147.486591
0,16,14,0.000000,-128.723972
0,16,16,0.000000,-134.449290
0,16,18,0.000000,-144.577490
0,16,20,0.000000,-139.657023
0,16,22,0.000000,-128.233382
0,16,24,0.000000,-134.436966
0,16,26,0.000000,-134.167669
0,16,28,0.000000,-132.361106
0,16,30,0.000000,-139.166677
0,16,32,0.000000,-130.040354
0,16,34,0.000000,-126.820625
0,16,36,0.000000,-133.700834
0,16,38,0.000000,-134.871028
0,16,40,0.000000,-130.096654
0,16,42,0.000000,-137.466436
0,16,44,0.000000,-137.588291
0,16,46,0.000000,-133.095458
0,16,48,0.000000,-135.902971
0,16,50,0.000000,-146.690725
0,16,52,0.000000,-128.311009
0,16,54,0.000000,-133.065297
0,16,56,0.000000,-139.526132
0,16,58,0.000000,-134.735380
0,17,0,0.000000,-138.703085
0,17,2,0.000000,-129.197874
0,17,4,0.000000,-137.579998
0,17,6,0.000000,-135.794644
0,17,8,0.000000,-137.102069
0,17,10,0.000000,-131.162894
0,17,12,0.000000,-137.803927
0,17,14,0.000000,-126.685744
0,17,16,0.000000,-129.923208
0,17,18,0.000000,-136.939888
0,17,20,0.000000,-134.017756
0,17,22,0.000000,-141.052594
0,17,24,0.000000,-128.657158
0,17,26,0.000000,-134.937411
0,17,28,0.000000,-142.944427
0,17,30,0.000000,-133.637400
0,17,32,0.000000,-134.808839
0,17,34,0.000000,-140.639112
0,17,36,0.000000,-129.008624
0,17,38,0.000000,-131.619268
0,17,40,0.000000,-130.094647
0,17,42,0.000000,-134.158325
0,17,44,0.000000,-134.654118
0,17,46,0.000000,-124.832413
0,17,48,0.000000,-134.044938
0,17,50,0.000000,-135.548419
0,17,52,0.000000,-149.530257
0,17,54,0.000000,-129.519490
0,17,56,0.000000,-131.085457
0,17,58,0.000000,-139.668274
0,18,0,0.000000,-131.094186
0,18,2,0.000000,-143.208520
0,18,4,0.000000,-139.529479
0,18,6,0.000000,-152.257589
0,18,8,0.000000,-130.480371
0,18,10,0.000000,-125.933123
0,18,12,0.000000,-129.575827
0,18,14,0.000000,-132.394496
0,18,16,0.000000,-134.180264
0,18,18,0.000000,-131.545048
0,18,20,0.000000,-133.318101
0,18,22,0.000000,-130.292922
0,18,24,0.000000,-135.098432
0,18,26,0.000000,-138.798025
0,18,28,0.000000,-133.576468
0,18,30,0.000000,-136.721877
0,18,32,0.000000,-134.087083
0,18,34,0.000000,-140.182833
0,18,36,0.000000,-131.638331
0,18,38,0.000000,-134.349900
0,18,40,0.000000,-138.629673
0,18,42,0.000000,-127.041535
0,18,44,0.000000,-143.510344
0,18,46,0.000000,-125.074107
0,18,48,0.000000,-150.733873
0,18,50,0.000000,-128.540817
0,18,52,0.000000,-133.439631
0,18,54,0.000000,-126.570106
0,18,56,0.000000,-130.044467
0,18,58,0.000000,-138.785163
0,19,0,0.000000,-135.771181
0,19,2,0.000000,-127.715949
0,19,4,0.000000,-135.626064
0,19,6,0.000000,-136.493040
0,19,8,0.000000,-133.904168
0,19,10,0.000000,-142.174158
0,19,12,0.000000,-145.612621
0,19,14,0.000000,-142.584199
0,19,16,0.000000,-130.107297
0,19,18,0.000000,-130.655404
0,19,20,0.000000,-143.145512
0,19,22,0.000000,-131.405220
0,19,24,0.000000,-134.526856
0,19,26,0.000000,-132.976597
0,19,28,0.000000,-128.461562
0,19,30,0.000000,-145.220158
0,19,32,0.000000,-133.602897
0,19,34,0.000000,-128.986766
0,19,36,0.000000,-137.261003
0,19,38,0.000000,-133.823625
0,19,40,0.000000,-135.484573
0,19,42,0.000000,-137.020315
0,19,44,0.000000,-127.583027
0,19,46,0.000000,-126.976955
0,19,48,0.000000,-132.694250
0,19,50,0.000000,-144.656256
0,19,52,0.000000,-153.538580
0,19,54,0.000000,-132.655049
0,19,56,0.000000,-137.053094
0,19,58,0.000000,-130.696805
0,20,0,0.000000,-129.395110
0,20,2,0.000000,-138.771462
0,20,4,0.000000,-142.003623
0,20,6,0.000000,-136.508130
0,20,8,0.000000,-140.771950
0,20,10,0.000000,-131.768498
0,20,12,0.000000,-138.701954
0,20,14,0.000000,-139.599775
0,20,16,0.000000,-156.479496
0,20,18,0.000000,-137.172345
0,20,20,0.000000,-135.063528
0,20,22,0.000000,-138.946164
0,20,24,0.000000,-128.964563
0,20,26,0.000000,-132.026755
0,20,28,0.000000,-130.319804
0,20,30,0.000000,-137.861777
0,20,32,0.000000,-133.246715
0,20,34,0.000000,-135.341878
0,20,36,0.000000,-129.307370
0,20,38,0.000000,-130.597384
0,20,40,0.000000,-133.090304
0,20,42,0.000000,-135.192721
0,20,44,0.000000,-141.858630
0,20,46,0.000000,-133.857548
0,20,48,0.000000,-133.720093
0,20,50,0.000000,-134.693664
0,20,52,0.000000,-134.829935
0,20,54,0.000000,-131.881500
0,20,56,0.000000,-133.309757
0,20,58,0.000000,-134.573948
0,21,0,0.000000,-122.989852
0,21,2,0.000000,-125.813747
0,21,4,0.000000,-133.010198
0,21,6,0.000000,-128.115113
0,21,8,0.000000,-126.129445
0,21,10,0.000000,-145.623668
0,21,12,0.000000,-141.447472
0,21,14,0.000000,-134.760512
0,21,16,0.000000,-132.410428
0,21,18,0.000000,-145.599212
0,21,20,0.000000,-141.264553
0,21,22,0.000000,-143.184469
0,21,24,0.000000,-139.034355
0,21,26,0.000000,-129.511858
0,21,28,0.000000,-129.899232
0,21,30,0.000000,-140.346342
0,21,32,0.000000,-129.458458
0,21,34,0.000000,-137.950252
0,21,36,0.000000,-149.271768
0,21,38,0.000000,-152.076562
0,21,40,0.000000,-131.816214
0,21,42,0.000000,-136.377488
0,21,44,0.000000,-130.710994
0,21,46,0.000000,-140.285619
0,21,48,0.000000,-131.429693
0,21,50,0.000000,-141.875575
0,21,52,0.000000,-140.465157
0,21,54,0.000000,-135.752427
0,21,56,0.000000,-125.664669
0,21,58,0.000000,-131.567506
0,22,0,0.000000,-134.705303
0,22,2,0.000000,-135.258140
0,22,4,0.000000,-136.015702
0,22,6,0.000000,-134.244540
0,22,8,0.000000,-128.456864
0,22,10,0.000000,-133.828021
0,22,12,0.000000,-131.147713
0,22,14,0.000000,-133.928847
0,22,16,0.000000,-132.805297
0,22,18,0.000000,-137.515025
0,22,20,0.000000,-131.008216
0,22,22,0.000000,-129.196579
0,22,24,0.000000,-135.394442
0,22,26,0.000000,-141.943051
0,22,28,0.000000,-138.020168
0,22,30,0.000000,-134.534163
0,22,32,0.000000,-127.111123
0,22,34,0.000000,-126.170691
0,22,36,0.000000,-145.832331
0,22,38,0.000000,-145.881189
0,22,40,0.000000,-136.320872
0,22,42,0.000000,-136.823032
0,22,44,0.000000,-127.052281
0,22,46,0.000000,-127.087812
0,22,48,0.000000,-134.640634
0,22,50,0.000000,-143.257357
0,22,52,0.000000,-134.994322
0,22,54,0.000000,-148.865173
0,22,56,0.000000,-127.579945
0,22,58,0.000000,-143.453209
0,23,0,0.000000,-146.399493
0,23,2,0.000000,-133.588196
0,23,4,0.000000,-137.465482
0,23,6,0.000000,-146.750911
0,23,8,0.000000,-131.778310
0,23,10,0.000000,-133.537484
0,23,12,0.000000,-140.213504
0,23,14,0.000000,-134.063594
0,23,16,0.000000,-133.550712
0,23,18,0.000000,-128.176777
0,23,20,0.000000,-136.250371
0,23,22,0.000000,-132.902413
0,23,24,0.000000,-127.465641
0,23,26,0.000000,-135.725112
0,23,28,0.000000,-124.308752
0,23,30,0.000000,-131.765706
0,23,32,0.000000,-142.308264
0,23,34,0.000000,-135.733525
0,23,36,0.000000,-136.240281
0,23,38,0.000000,-132.361174
0,23,40,0.000000,-132.841143
0,23,42,0.000000,-145.302707
0,23,44,0.000000,-140.359433
0,23,46,0.000000,-150.301586
0,23,48,0.000000,-133.612303
0,23,50,0.000000,-134.520964
0,23,52,0.000000,-135.015209
0,23,54,0.000000,-136.752992
0,23,56,0.000000,-134.844926
0,23,58,0.000000,-132.858228
0,24,0,0.000000,-133.374392
0,24,2,0.000000,-134.013160
0,24,4,0.000000,-139.813977
0,24,6,0.000000,-140.581130
0,24,8,0.000000,-140.179441
0,24,10,0.000000,-147.942819
0,24,12,0.000000,-128.859320
0,24,14,0.000000,-136.241029
0,24,16,0.000000,-132.354541
0,24,18,0.000000,-134.791833
0,24,20,0.000000,-137.308621
0,24,22,0.000000,-134.825700
0,24,24,0.000000,-130.739243
0,24,26,0.000000,-128.322976
0,24,28,0.000000,-132.255741
0,24,30,0.000000,-137.951712
0,24,32,0.000000,-142.325432
0,24,34,0.000000,-139.245773
0,24,36,0.000000,-136.020647
0,24,38,0.000000,-136.334336
0,24,40,0.000000,-125.670309
0,24,42,0.000000,-142.580051
0,24,44,0.000000,-132.769470
0,24,46,0.000000,-129.340554
0,24,48,0.000000,-137.026811
0,24,50,0.000000,-140.070287
0,24,52,0.000000,-145.942752
0,24,54,0.000000,-143.644961
0,24,56,0.000000,-129.125567
0,24,58,0.000000,-140.052343
0,25,0,0.000000,-149.506366
0,25,2,0.000000,-145.417266
0,25,4,0.000000,-129.030801
0,25,6,0.000000,-133.608455
0,25,8,0.000000,-137.065455
0,25,10,0.000000,-135.351106
0,25,12,0.000000,-133.501805
0,25,14,0.000000,-147.905120
0,25,16,0.000000,-123.927835
0,25,18,0.000000,-134.939276
0,25,20,0.000000,-133.220821
0,25,22,0.000000,-134.082499
0,25,24,0.000000,-137.077134
0,25,26,0.000000,-146.425074
0,25,28,0.000000,-139.850551
0,25,30,0.000000,-142.078457
0,25,32,0.000000,-133.073106
0,25,34,0.000000,-136.319359
0,25,36,0.000000,-131.030023
0,25,38,0.000000,-126.778595
0,25,40,0.000000,-129.358243
0,25,42,0.000000,-138.452332
0,25,44,0.000000,-132.185719
0,25,46,0.000000,-131.817175
0,25,48,0.000000,-126.595451
0,25,50,0.000000,-137.322357
0,25,52,0.000000,-133.038376
0,25,54,0.000000,-128.358798
0,25,56,0.000000,-147.519437
0,25,58,0.000000,-138.462688
0,26,0,0.000000,-131.548605
0,26,2,0.000000,-144.313486
0,26,4,0.000000,-134.872239
0,26,6,0.000000,-130.900632
0,26,8,0.000000,-135.628914
0,26,10,0.000000,-133.060035
0,26,12,0.000000,-131.059038
0,26,14,0.000000,-125.679483
0,26,16,0.000000,-133.974940
0,26,18,0.000000,-139.833687
0,26,20,0.000000,-133.613473
0,26,22,0.000000,-135.139814
0,26,24,0.000000,-129.377502
0,26,26,0.000000,-132.652508
0,26,28,0.000000,-134.120303
0,26,30,0.000000,-138.297745
0,26,32,0.000000,-128.638630
0,26,34,0.000000,-146.129284
0,26,36,0.000000,-139.487831
0,26,38,0.000000,-139.918417
0,26,40,0.000000,-133.124001
0,26,42,0.000000,-131.589321
0,26,44,0.000000,-137.992564
0,26,46,0.000000,-136.765545
0,26,48,0.000000,-132.759197
0,26,50,0.000000,-131.854773
0,26,52,0.000000,-146.040812
0,26,54,0.000000,-131.526077
0,26,56,0.000000,-124.883564
0,26,58,0.000000,-133.138189
0,27,0,0.000000,-130.366357
0,27,2,0.000000,-134.137728
0,27,4,0.000000,-134.010814
0,27,6,0.000000,-135.549926
0,27,8,0.000000,-126.334568
0,27,10,0.000000,-139.406173
0,27,12,0.000000,-139.432393
0,27,14,0.000000,-142.819847
0,27,16,0.000000,-132.639852
0,27,18,0.000000,-168.659223
0,27,20,0.000000,-150.381155
0,27,22,0.000000,-125.742027
